Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:09;;;;;;;0.00;0.00;;;;;;;;;;1738731;28;20306;-58
2024/01/29 00:01:01;;;;;;;0.00;0.00;;;;;;;;;;1734860;28;20226;-59
2024/01/29 00:01:52;;;;;;;0.00;0.00;;;;;;;;;;1738597;28;20785;-58
2024/01/29 00:02:44;;;;;;;0.00;0.00;;;;;;;;;;1736936;28;20341;-59
2024/01/29 00:03:35;;;;;;;0.00;0.00;;;;;;;;;;1738376;28;20578;-57
2024/01/29 00:04:26;;;;;;;0.00;0.00;;;;;;;;;;1738237;28;20230;-59
2024/01/29 00:05:18;;;;;;;0.00;0.00;;;;;;;;;;1737859;28;20210;-59
2024/01/29 00:06:09;;;;;;;0.00;0.00;;;;;;;;;;1737699;28;20254;-58
2024/01/29 00:07:02;;;;;;;0.00;0.00;;;;;;;;;;1738570;28;20641;-59
2024/01/29 00:07:53;;;;;;;0.00;0.00;;;;;;;;;;1738118;28;20256;-59
2024/01/29 00:08:45;;;;;;;0.00;0.00;;;;;;;;;;1737127;28;20674;-59
2024/01/29 00:09:36;;;;;;;0.00;0.00;;;;;;;;;;1737905;28;20202;-58
2024/01/29 00:10:27;;;;;;;0.00;0.00;;;;;;;;;;1737194;28;20286;-59
2024/01/29 00:11:19;;;;;;;0.00;0.00;;;;;;;;;;1738036;28;20203;-59
2024/01/29 00:12:10;;;;;;;0.00;0.00;;;;;;;;;;1738399;28;20306;-58
2024/01/29 00:13:02;;;;;;;0.00;0.00;;;;;;;;;;1735894;28;20226;-58
2024/01/29 00:13:53;;;;;;;0.00;0.00;;;;;;;;;;1737863;28;20293;-59
2024/01/29 00:14:45;;;;;;;0.00;0.00;;;;;;;;;;1737643;28;20207;-59
2024/01/29 00:15:38;;;;;;;0.00;0.00;;;;;;;;;;1736949;28;20252;-58
2024/01/29 00:16:29;;;;;;;0.00;0.00;;;;;;;;;;1737968;28;21446;-59
2024/01/29 00:17:21;;;;;;;0.00;0.00;;;;;;;;;;1738137;28;20214;-58
2024/01/29 00:18:12;;;;;;;0.00;0.00;;;;;;;;;;1737507;28;20203;-58
2024/01/29 00:19:05;;;;;;;0.00;0.00;;;;;;;;;;1738243;28;20207;-58
2024/01/29 00:19:56;;;;;;;0.00;0.00;;;;;;;;;;1737280;28;20606;-59
2024/01/29 00:20:48;;;;;;;0.00;0.00;;;;;;;;;;1736593;28;20325;-58
2024/01/29 00:21:39;;;;;;;0.00;0.00;;;;;;;;;;1737805;28;20211;-58
2024/01/29 00:22:31;;;;;;;0.00;0.00;;;;;;;;;;1737890;28;20261;-58
2024/01/29 00:23:23;;;;;;;0.00;0.00;;;;;;;;;;1738039;28;20216;-58
2024/01/29 00:24:14;;;;;;;0.00;0.00;;;;;;;;;;1737311;28;20674;-58
2024/01/29 00:25:07;;;;;;;0.00;0.00;;;;;;;;;;1738497;28;20678;-58
2024/01/29 00:25:59;;;;;;;0.00;0.00;;;;;;;;;;1736144;28;20233;-58
2024/01/29 00:26:50;;;;;;;0.00;0.00;;;;;;;;;;1738071;28;20287;-58
2024/01/29 00:27:42;;;;;;;0.00;0.00;;;;;;;;;;1737575;28;20207;-59
2024/01/29 00:28:33;;;;;;;0.00;0.00;;;;;;;;;;1737952;28;20297;-58
2024/01/29 00:29:24;;;;;;;0.00;0.00;;;;;;;;;;1734116;28;20206;-58
2024/01/29 00:30:17;;;;;;;0.00;0.00;;;;;;;;;;1737757;28;20211;-59
2024/01/29 00:31:08;;;;;;;0.00;0.00;;;;;;;;;;1743731;28;20230;-58
2024/01/29 00:31:59;;;;;;;0.00;0.00;;;;;;;;;;1744840;28;21022;-58
2024/01/29 00:32:51;;;;;;;0.00;0.00;;;;;;;;;;1743920;28;20952;-58
2024/01/29 00:33:42;;;;;;;0.00;0.00;;;;;;;;;;1744806;28;20206;-58
2024/01/29 00:34:34;;;;;;;0.00;0.00;;;;;;;;;;1744132;28;20206;-58
2024/01/29 00:35:25;;;;;;;0.00;0.00;;;;;;;;;;1742894;28;20725;-59
2024/01/29 00:36:16;;;;;;;0.00;0.00;;;;;;;;;;1744261;28;20577;-59
2024/01/29 00:37:08;;;;;;;0.00;0.00;;;;;;;;;;1745159;28;20210;-59
2024/01/29 00:38:01;;;;;;;0.00;0.00;;;;;;;;;;1744445;28;20602;-58
2024/01/29 00:38:52;;;;;;;0.00;0.00;;;;;;;;;;1744597;28;20206;-58
2024/01/29 00:39:43;;;;;;;0.00;0.00;;;;;;;;;;1744291;28;20252;-58
2024/01/29 00:40:37;;;;;;;0.00;0.00;;;;;;;;;;1743285;28;20306;-58
2024/01/29 00:41:28;;;;;;;0.00;0.00;;;;;;;;;;1744249;28;20644;-58
2024/01/29 00:42:19;;;;;;;0.00;0.00;;;;;;;;;;1744820;28;20214;-58
2024/01/29 00:43:11;;;;;;;0.00;0.00;;;;;;;;;;1744400;28;20322;-58
2024/01/29 00:44:02;;;;;;;0.00;0.00;;;;;;;;;;1741547;28;20210;-58
2024/01/29 00:44:54;;;;;;;0.00;0.00;;;;;;;;;;1744360;28;20198;-58
2024/01/29 00:45:45;;;;;;;0.00;0.00;;;;;;;;;;1743378;28;20283;-58
2024/01/29 00:46:39;;;;;;;0.00;0.00;;;;;;;;;;1744713;28;20297;-59
2024/01/29 00:47:31;;;;;;;0.00;0.00;;;;;;;;;;1744362;28;20708;-58
2024/01/29 00:48:23;;;;;;;0.00;0.00;;;;;;;;;;1744426;28;20256;-58
2024/01/29 00:49:15;;;;;;;0.00;0.00;;;;;;;;;;1744169;28;20297;-58
2024/01/29 00:50:06;;;;;;;0.00;0.00;;;;;;;;;;1745010;28;20619;-58
2024/01/29 00:50:57;;;;;;;0.00;0.00;;;;;;;;;;1742885;28;20233;-58
2024/01/29 00:51:49;;;;;;;0.00;0.00;;;;;;;;;;1744806;28;20198;-59
2024/01/29 00:52:40;;;;;;;0.00;0.00;;;;;;;;;;1744443;28;20456;-59
2024/01/29 00:53:33;;;;;;;0.00;0.00;;;;;;;;;;1744613;28;20728;-58
2024/01/29 00:54:24;;;;;;;0.00;0.00;;;;;;;;;;1744155;28;20510;-58
2024/01/29 00:55:15;;;;;;;0.00;0.00;;;;;;;;;;1743925;28;20202;-59
2024/01/29 00:56:07;;;;;;;0.00;0.00;;;;;;;;;;1743851;28;20230;-59
2024/01/29 00:56:59;;;;;;;0.00;0.00;;;;;;;;;;1744646;28;20234;-58
2024/01/29 00:57:50;;;;;;;0.00;0.00;;;;;;;;;;1744185;28;20213;-59
2024/01/29 00:58:44;;;;;;;0.00;0.00;;;;;;;;;;1744908;28;20208;-58
2024/01/29 00:59:35;;;;;;;0.00;0.00;;;;;;;;;;1744265;28;20625;-58
2024/01/29 01:00:25;;;;;;;0.00;0.00;;;;;;;;;;1743551;28;20202;-58
2024/01/29 01:01:18;;;;;;;0.00;0.00;;;;;;;;;;1743174;28;20335;-57
2024/01/29 01:02:09;;;;;;;0.00;0.00;;;;;;;;;;1741864;28;20206;-58
2024/01/29 01:03:01;;;;;;;0.00;0.00;;;;;;;;;;1743967;28;20597;-58
2024/01/29 01:03:52;;;;;;;0.00;0.00;;;;;;;;;;1744510;28;20627;-59
2024/01/29 01:04:43;;;;;;;0.00;0.00;;;;;;;;;;1744338;28;20615;-58
2024/01/29 01:05:35;;;;;;;0.00;0.00;;;;;;;;;;1743442;28;21841;-59
2024/01/29 01:06:26;;;;;;;0.00;0.00;;;;;;;;;;1743851;28;20210;-58
2024/01/29 01:07:18;;;;;;;0.00;0.00;;;;;;;;;;1744693;28;20202;-58
2024/01/29 01:08:09;;;;;;;0.00;0.00;;;;;;;;;;1744199;28;20222;-58
2024/01/29 01:09:03;;;;;;;0.00;0.00;;;;;;;;;;1744800;28;20735;-58
2024/01/29 01:09:54;;;;;;;0.00;0.00;;;;;;;;;;1744388;28;20304;-59
2024/01/29 01:10:46;;;;;;;0.00;0.00;;;;;;;;;;1743150;28;20233;-58
2024/01/29 01:11:37;;;;;;;0.00;0.00;;;;;;;;;;1744572;28;20206;-58
2024/01/29 01:12:28;;;;;;;0.00;0.00;;;;;;;;;;1744277;28;20198;-57
2024/01/29 01:13:20;;;;;;;0.00;0.00;;;;;;;;;;1744844;28;20697;-59
2024/01/29 01:14:11;;;;;;;0.00;0.00;;;;;;;;;;1744222;28;20214;-59
2024/01/29 01:15:02;;;;;;;0.00;0.00;;;;;;;;;;1744607;28;20228;-59
2024/01/29 01:15:54;;;;;;;0.00;0.00;;;;;;;;;;1743209;28;20226;-58
2024/01/29 01:16:45;;;;;;;0.00;0.00;;;;;;;;;;1744726;28;20681;-59
2024/01/29 01:17:36;;;;;;;0.00;0.00;;;;;;;;;;1744081;28;20287;-58
2024/01/29 01:18:28;;;;;;;0.00;0.00;;;;;;;;;;1744338;28;20295;-59
2024/01/29 01:19:19;;;;;;;0.00;0.00;;;;;;;;;;1744406;28;20214;-58
2024/01/29 01:20:10;;;;;;;0.00;0.00;;;;;;;;;;1744708;28;20295;-58
2024/01/29 01:21:02;;;;;;;0.00;0.00;;;;;;;;;;1743258;28;20768;-58
2024/01/29 01:21:53;;;;;;;0.00;0.00;;;;;;;;;;1744732;28;20206;-58
2024/01/29 01:22:44;;;;;;;0.00;0.00;;;;;;;;;;1743881;28;20210;-59
2024/01/29 01:23:37;;;;;;;0.00;0.00;;;;;;;;;;1744507;28;20213;-58
2024/01/29 01:24:29;;;;;;;0.00;0.00;;;;;;;;;;1744209;28;20217;-58
2024/01/29 01:25:20;;;;;;;0.00;0.00;;;;;;;;;;1743457;28;20206;-59
2024/01/29 01:26:12;;;;;;;0.00;0.00;;;;;;;;;;1744370;28;20252;-58
2024/01/29 01:27:03;;;;;;;0.00;0.00;;;;;;;;;;1744649;28;20699;-58
2024/01/29 01:27:54;;;;;;;0.00;0.00;;;;;;;;;;1744121;28;20293;-59
2024/01/29 01:28:46;;;;;;;0.00;0.00;;;;;;;;;;1744344;28;20688;-58
2024/01/29 01:29:37;;;;;;;0.00;0.00;;;;;;;;;;1744191;28;20256;-58
2024/01/29 01:30:30;;;;;;;0.00;0.00;;;;;;;;;;1743134;28;20209;-59
2024/01/29 01:31:21;;;;;;;0.00;0.00;;;;;;;;;;1744414;28;20229;-59
2024/01/29 01:32:12;;;;;;;0.00;0.00;;;;;;;;;;1745167;28;20845;-58
2024/01/29 01:33:04;;;;;;;0.00;0.00;;;;;;;;;;1743554;28;20226;-58
2024/01/29 01:33:56;;;;;;;0.00;0.00;;;;;;;;;;1744714;28;20426;-58
2024/01/29 01:34:48;;;;;;;0.00;0.00;;;;;;;;;;1743922;28;20290;-58
2024/01/29 01:35:39;;;;;;;0.00;0.00;;;;;;;;;;1739849;28;20776;-60
2024/01/29 01:36:30;;;;;;;0.00;0.00;;;;;;;;;;1744249;28;20690;-58
2024/01/29 01:37:22;;;;;;;0.00;0.00;;;;;;;;;;1744665;28;20720;-57
2024/01/29 01:38:13;;;;;;;0.00;0.00;;;;;;;;;;1744710;28;20206;-57
2024/01/29 01:39:05;;;;;;;0.00;0.00;;;;;;;;;;1744211;28;20248;-57
2024/01/29 01:39:57;;;;;;;0.00;0.00;;;;;;;;;;1744499;28;20290;-57
2024/01/29 01:40:49;;;;;;;0.00;0.00;;;;;;;;;;1742798;28;20234;-57
2024/01/29 01:41:47;;;;;;;0.00;0.00;;;;;;;;;;1744675;28;20237;-58
2024/01/29 01:42:39;;;;;;;0.00;0.00;;;;;;;;;;1744203;28;20198;-58
2024/01/29 01:43:31;;;;;;;0.00;0.00;;;;;;;;;;1744367;28;20238;-57
2024/01/29 01:44:22;;;;;;;0.00;0.00;;;;;;;;;;1744102;28;20214;-57
2024/01/29 01:45:13;;;;;;;0.00;0.00;;;;;;;;;;1745659;28;20210;-57
2024/01/29 01:46:14;;;;;;;0.00;0.00;;;;;;;;;;1744549;28;20292;-57
2024/01/29 01:47:05;;;;;;;0.00;0.00;;;;;;;;;;1745888;28;20263;-57
2024/01/29 01:47:57;;;;;;;0.00;0.00;;;;;;;;;;1745400;28;20198;-57
2024/01/29 01:48:49;;;;;;;0.00;0.00;;;;;;;;;;1745905;28;20256;-57
2024/01/29 01:49:41;;;;;;;0.00;0.00;;;;;;;;;;1744059;28;20225;-58
2024/01/29 01:50:33;;;;;;;0.00;0.00;;;;;;;;;;1743464;28;20198;-57
2024/01/29 01:51:24;;;;;;;0.00;0.00;;;;;;;;;;1745235;28;20681;-57
2024/01/29 01:52:17;;;;;;;0.00;0.00;;;;;;;;;;1746330;28;20206;-57
2024/01/29 01:53:08;;;;;;;0.00;0.00;;;;;;;;;;1745795;28;20318;-57
2024/01/29 01:53:59;;;;;;;0.00;0.00;;;;;;;;;;1745534;28;20748;-57
2024/01/29 01:54:53;;;;;;;0.00;0.00;;;;;;;;;;1745425;28;20573;-57
2024/01/29 01:55:45;;;;;;;0.00;0.00;;;;;;;;;;1744286;28;20843;-57
2024/01/29 01:56:37;;;;;;;0.00;0.00;;;;;;;;;;1745576;28;20608;-57
2024/01/29 01:57:30;;;;;;;0.00;0.00;;;;;;;;;;1745447;28;20202;-57
2024/01/29 01:58:22;;;;;;;0.00;0.00;;;;;;;;;;1745778;28;20207;-57
2024/01/29 01:59:13;;;;;;;0.00;0.00;;;;;;;;;;1746021;28;20206;-57
2024/01/29 02:00:05;;;;;;;0.00;0.00;;;;;;;;;;1745392;28;20677;-57
2024/01/29 02:00:56;;;;;;;0.00;0.00;;;;;;;;;;1743046;28;20777;-57
2024/01/29 02:01:49;;;;;;;0.00;0.00;;;;;;;;;;1745491;28;20202;-57
2024/01/29 02:02:42;;;;;;;0.00;0.00;;;;;;;;;;1744033;28;20325;-57
2024/01/29 02:03:33;;;;;;;0.00;0.00;;;;;;;;;;1745695;28;20226;-57
2024/01/29 02:04:24;;;;;;;0.00;0.00;;;;;;;;;;1745270;28;20275;-57
2024/01/29 02:05:16;;;;;;;0.00;0.00;;;;;;;;;;1746134;28;20202;-57
2024/01/29 02:06:07;;;;;;;0.00;0.00;;;;;;;;;;1737383;28;20287;-57
2024/01/29 02:06:59;;;;;;;0.00;0.00;;;;;;;;;;1738817;28;20207;-57
2024/01/29 02:07:50;;;;;;;0.00;0.00;;;;;;;;;;1738472;28;20206;-57
2024/01/29 02:08:42;;;;;;;0.00;0.00;;;;;;;;;;1738896;28;20203;-57
2024/01/29 02:09:34;;;;;;;0.00;0.00;;;;;;;;;;1738688;28;20195;-57
2024/01/29 02:10:25;;;;;;;0.03;0.03;;;;;;;;;;1736481;28;20214;-58
2024/01/29 02:11:17;;;;;;;0.00;0.00;;;;;;;;;;1739122;28;20559;-57
2024/01/29 02:12:10;;;;;;;0.00;0.00;;;;;;;;;;1738656;28;20587;-57
2024/01/29 02:13:01;;;;;;;0.00;0.00;;;;;;;;;;1738520;28;20318;-58
2024/01/29 02:13:52;;;;;;;0.00;0.00;;;;;;;;;;1738679;28;20253;-57
2024/01/29 02:14:43;;;;;;;0.00;0.00;;;;;;;;;;1738292;28;20199;-57
2024/01/29 02:15:34;;;;;;;0.00;0.00;;;;;;;;;;1737703;28;20719;-57
2024/01/29 02:16:25;;;;;;;0.00;0.00;;;;;;;;;;1737616;28;20597;-57
2024/01/29 02:17:18;;;;;;;0.00;0.00;;;;;;;;;;1739353;28;20683;-57
2024/01/29 02:18:09;;;;;;;0.00;0.00;;;;;;;;;;1738121;28;20230;-57
2024/01/29 02:19:00;;;;;;;0.00;0.00;;;;;;;;;;1738952;28;20651;-57
2024/01/29 02:19:52;;;;;;;0.00;0.00;;;;;;;;;;1738466;28;20199;-58
2024/01/29 02:20:43;;;;;;;0.00;0.00;;;;;;;;;;1737325;28;20234;-57
2024/01/29 02:21:35;;;;;;;0.00;0.00;;;;;;;;;;1738708;28;20237;-57
2024/01/29 02:22:26;;;;;;;0.00;0.00;;;;;;;;;;1732677;28;20674;-57
2024/01/29 02:23:19;;;;;;;0.00;0.00;;;;;;;;;;1739024;28;20714;-57
2024/01/29 02:24:10;;;;;;;0.00;0.00;;;;;;;;;;1736586;28;20267;-57
2024/01/29 02:25:01;;;;;;;0.00;0.00;;;;;;;;;;1738535;28;20598;-57
2024/01/29 02:25:53;;;;;;;0.00;0.00;;;;;;;;;;1737391;28;20341;-57
2024/01/29 02:26:46;;;;;;;0.00;0.00;;;;;;;;;;1738280;28;20610;-58
2024/01/29 02:27:38;;;;;;;0.00;0.00;;;;;;;;;;1738513;28;20203;-57
2024/01/29 02:28:29;;;;;;;0.00;0.00;;;;;;;;;;1738911;28;20698;-57
2024/01/29 02:29:21;;;;;;;0.00;0.00;;;;;;;;;;1738642;28;20242;-57
2024/01/29 02:30:13;;;;;;;0.00;0.00;;;;;;;;;;1739090;28;20348;-57
2024/01/29 02:31:04;;;;;;;0.00;0.00;;;;;;;;;;1737214;28;20467;-57
2024/01/29 02:31:56;;;;;;;0.00;0.00;;;;;;;;;;1738865;28;20203;-58
2024/01/29 02:32:47;;;;;;;0.00;0.00;;;;;;;;;;1738028;28;20215;-57
2024/01/29 02:33:38;;;;;;;0.00;0.00;;;;;;;;;;1738578;28;20187;-57
2024/01/29 02:34:30;;;;;;;0.00;0.00;;;;;;;;;;1738596;28;20325;-57
2024/01/29 02:35:22;;;;;;;0.00;0.00;;;;;;;;;;1737381;28;20696;-57
2024/01/29 02:36:13;;;;;;;0.00;0.00;;;;;;;;;;1737771;28;20679;-57
2024/01/29 02:37:05;;;;;;;0.00;0.00;;;;;;;;;;1738590;28;20740;-57
2024/01/29 02:37:56;;;;;;;0.00;0.00;;;;;;;;;;1738704;28;20698;-57
2024/01/29 02:38:48;;;;;;;0.00;0.00;;;;;;;;;;1738890;28;20206;-57
2024/01/29 02:39:40;;;;;;;0.00;0.00;;;;;;;;;;1738366;28;20311;-56
2024/01/29 02:40:31;;;;;;;0.00;0.00;;;;;;;;;;1737624;28;20665;-57
2024/01/29 02:41:22;;;;;;;0.00;0.00;;;;;;;;;;1738533;28;20628;-57
2024/01/29 02:42:14;;;;;;;0.00;0.00;;;;;;;;;;1739308;28;20198;-57
2024/01/29 02:43:06;;;;;;;0.00;0.00;;;;;;;;;;1738459;28;20231;-57
2024/01/29 02:43:57;;;;;;;0.00;0.00;;;;;;;;;;1738534;28;20227;-57
2024/01/29 02:44:49;;;;;;;0.00;0.00;;;;;;;;;;1738531;28;20657;-57
2024/01/29 02:45:40;;;;;;;0.00;0.00;;;;;;;;;;1737560;28;20250;-57
2024/01/29 02:46:32;;;;;;;0.00;0.00;;;;;;;;;;1738405;28;20191;-57
2024/01/29 02:47:23;;;;;;;0.00;0.00;;;;;;;;;;1738928;28;20267;-57
2024/01/29 02:48:14;;;;;;;0.00;0.00;;;;;;;;;;1738449;28;20696;-57
2024/01/29 02:49:06;;;;;;;0.08;0.08;;;;;;;;;;1738916;28;20578;-57
2024/01/29 02:49:57;;;;;;;0.00;0.00;;;;;;;;;;1738628;28;20206;-57
2024/01/29 02:50:49;;;;;;;0.00;0.00;;;;;;;;;;1737783;28;20226;-58
2024/01/29 02:51:40;;;;;;;0.00;0.00;;;;;;;;;;1738728;28;20222;-58
2024/01/29 02:52:31;;;;;;;0.00;0.00;;;;;;;;;;1738912;28;20256;-57
2024/01/29 02:53:23;;;;;;;0.00;0.00;;;;;;;;;;1739536;28;20219;-57
2024/01/29 02:54:15;;;;;;;0.00;0.00;;;;;;;;;;1738980;28;20215;-57
2024/01/29 02:55:06;;;;;;;0.00;0.00;;;;;;;;;;1738981;28;20214;-57
2024/01/29 02:55:58;;;;;;;0.00;0.00;;;;;;;;;;1737055;28;20296;-57
2024/01/29 02:56:49;;;;;;;0.00;0.00;;;;;;;;;;1738912;28;20284;-57
2024/01/29 02:57:40;;;;;;;0.00;0.00;;;;;;;;;;1738678;28;20199;-57
2024/01/29 02:58:32;;;;;;;0.00;0.00;;;;;;;;;;1738760;28;20205;-57
2024/01/29 02:59:23;;;;;;;0.00;0.00;;;;;;;;;;1738647;28;20582;-56
2024/01/29 03:00:14;;;;;;;0.00;0.00;;;;;;;;;;1738333;28;20230;-58
2024/01/29 03:01:06;;;;;;;0.00;0.00;;;;;;;;;;1736926;28;20451;-57
2024/01/29 03:01:57;;;;;;;0.00;0.00;;;;;;;;;;1738761;28;20272;-57
2024/01/29 03:02:48;;;;;;;0.00;0.00;;;;;;;;;;1736895;28;20938;-57
2024/01/29 03:03:40;;;;;;;0.00;0.00;;;;;;;;;;1736778;28;20236;-57
2024/01/29 03:04:31;;;;;;;0.00;0.00;;;;;;;;;;1738414;28;20598;-57
2024/01/29 03:05:22;;;;;;;0.00;0.00;;;;;;;;;;1738567;28;20581;-57
2024/01/29 03:06:14;;;;;;;0.00;0.00;;;;;;;;;;1738204;28;20237;-57
2024/01/29 03:07:05;;;;;;;0.00;0.00;;;;;;;;;;1738505;28;20211;-58
2024/01/29 03:07:56;;;;;;;0.00;0.00;;;;;;;;;;1738557;28;20254;-57
2024/01/29 03:08:48;;;;;;;0.00;0.00;;;;;;;;;;1738404;28;20288;-57
2024/01/29 03:09:41;;;;;;;0.00;0.00;;;;;;;;;;1738630;28;20556;-57
2024/01/29 03:10:33;;;;;;;0.00;0.00;;;;;;;;;;1737301;28;20335;-57
2024/01/29 03:11:24;;;;;;;0.00;0.00;;;;;;;;;;1738255;28;20268;-57
2024/01/29 03:12:16;;;;;;;0.00;0.00;;;;;;;;;;1738850;28;20206;-57
2024/01/29 03:13:07;;;;;;;0.00;0.00;;;;;;;;;;1737932;28;20231;-57
2024/01/29 03:13:58;;;;;;;0.00;0.00;;;;;;;;;;1738341;28;20195;-57
2024/01/29 03:14:50;;;;;;;0.00;0.00;;;;;;;;;;1737771;28;20280;-57
2024/01/29 03:15:41;;;;;;;0.00;0.00;;;;;;;;;;1737364;28;20202;-57
2024/01/29 03:16:32;;;;;;;0.00;0.00;;;;;;;;;;1738189;28;20187;-58
2024/01/29 03:17:24;;;;;;;0.00;0.00;;;;;;;;;;1738783;28;20298;-57
2024/01/29 03:18:15;;;;;;;0.00;0.00;;;;;;;;;;1738302;28;20629;-57
2024/01/29 03:19:07;;;;;;;0.00;0.00;;;;;;;;;;1738285;28;20226;-57
2024/01/29 03:19:59;;;;;;;0.00;0.00;;;;;;;;;;1738454;28;20199;-58
2024/01/29 03:20:52;;;;;;;0.00;0.00;;;;;;;;;;1736912;28;20231;-58
2024/01/29 03:21:44;;;;;;;0.00;0.00;;;;;;;;;;1738312;28;20288;-57
2024/01/29 03:22:35;;;;;;;0.00;0.00;;;;;;;;;;1738243;28;20268;-57
2024/01/29 03:23:26;;;;;;;0.00;0.00;;;;;;;;;;1738250;28;20203;-56
2024/01/29 03:24:18;;;;;;;0.00;0.00;;;;;;;;;;1738439;28;20325;-57
2024/01/29 03:25:11;;;;;;;0.00;0.00;;;;;;;;;;1738177;28;20207;-57
2024/01/29 03:26:02;;;;;;;0.00;0.00;;;;;;;;;;1736785;28;20591;-57
2024/01/29 03:26:54;;;;;;;0.00;0.00;;;;;;;;;;1738453;28;20259;-58
2024/01/29 03:27:45;;;;;;;0.00;0.00;;;;;;;;;;1738179;28;20722;-58
2024/01/29 03:28:36;;;;;;;0.00;0.00;;;;;;;;;;1738393;28;20195;-57
2024/01/29 03:29:28;;;;;;;0.00;0.00;;;;;;;;;;1737911;28;20226;-57
2024/01/29 03:30:19;;;;;;;0.00;0.00;;;;;;;;;;1737983;28;20225;-57
2024/01/29 03:31:11;;;;;;;0.00;0.00;;;;;;;;;;1737547;28;20244;-58
2024/01/29 03:32:02;;;;;;;0.00;0.00;;;;;;;;;;1738466;28;20272;-57
2024/01/29 03:32:56;;;;;;;0.00;0.00;;;;;;;;;;1737681;28;20219;-57
2024/01/29 03:33:47;;;;;;;0.00;0.00;;;;;;;;;;1737929;28;20203;-57
2024/01/29 03:34:42;;;;;;;0.00;0.00;;;;;;;;;;1738158;28;20206;-57
2024/01/29 03:35:33;;;;;;;0.10;0.10;;;;;;;;;;1736958;28;20349;-57
2024/01/29 03:36:24;;;;;;;0.00;0.00;;;;;;;;;;1738504;28;20313;-57
2024/01/29 03:37:16;;;;;;;0.00;0.00;;;;;;;;;;1737664;28;20203;-57
2024/01/29 03:38:07;;;;;;;0.00;0.00;;;;;;;;;;1736735;28;20207;-57
2024/01/29 03:38:58;;;;;;;0.00;0.00;;;;;;;;;;1738530;28;20919;-57
2024/01/29 03:39:50;;;;;;;0.00;0.00;;;;;;;;;;1737906;28;20983;-57
2024/01/29 03:40:42;;;;;;;0.00;0.00;;;;;;;;;;1737126;28;20238;-57
2024/01/29 03:41:35;;;;;;;0.00;0.00;;;;;;;;;;1737915;28;20261;-57
2024/01/29 03:42:26;;;;;;;0.00;0.00;;;;;;;;;;1738314;28;20206;-56
2024/01/29 03:43:17;;;;;;;0.00;0.00;;;;;;;;;;1735867;28;20215;-57
2024/01/29 03:44:09;;;;;;;0.00;0.00;;;;;;;;;;1737568;28;20271;-58
2024/01/29 03:45:00;;;;;;;0.00;0.00;;;;;;;;;;1737916;28;20280;-57
2024/01/29 03:45:51;;;;;;;0.00;0.00;;;;;;;;;;1736716;28;20284;-57
2024/01/29 03:46:43;;;;;;;0.00;0.00;;;;;;;;;;1738209;28;20238;-57
2024/01/29 03:47:34;;;;;;;0.00;0.00;;;;;;;;;;1738028;28;20256;-57
2024/01/29 03:48:26;;;;;;;0.00;0.00;;;;;;;;;;1738084;28;20594;-57
2024/01/29 03:49:18;;;;;;;0.00;0.00;;;;;;;;;;1737156;28;20206;-57
2024/01/29 03:50:09;;;;;;;0.00;0.00;;;;;;;;;;1737835;28;20624;-57
2024/01/29 03:51:01;;;;;;;0.00;0.00;;;;;;;;;;1736798;28;20273;-57
2024/01/29 03:51:52;;;;;;;0.00;0.00;;;;;;;;;;1738154;28;20301;-58
2024/01/29 03:52:44;;;;;;;0.00;0.00;;;;;;;;;;1737664;28;20204;-57
2024/01/29 03:53:36;;;;;;;0.00;0.00;;;;;;;;;;1738335;28;20548;-57
2024/01/29 03:54:27;;;;;;;0.03;0.03;;;;;;;;;;1734304;28;20275;-57
2024/01/29 03:55:19;;;;;;;0.00;0.00;;;;;;;;;;1738529;28;20264;-57
2024/01/29 03:56:11;;;;;;;0.00;0.00;;;;;;;;;;1736506;28;20239;-57
2024/01/29 03:57:04;;;;;;;0.00;0.00;;;;;;;;;;1738258;28;20218;-57
2024/01/29 03:57:55;;;;;;;0.00;0.00;;;;;;;;;;1737817;28;20260;-57
2024/01/29 03:58:46;;;;;;;0.00;0.00;;;;;;;;;;1737912;28;20203;-57
2024/01/29 03:59:38;;;;;;;0.03;0.03;;;;;;;;;;1737633;28;20234;-57
2024/01/29 04:00:30;;;;;;;0.00;0.00;;;;;;;;;;1736767;28;20298;-57
2024/01/29 04:01:28;;;;;;;0.00;0.00;;;;;;;;;;1738203;28;20195;-57
2024/01/29 04:02:19;;;;;;;0.00;0.00;;;;;;;;;;1738272;28;20317;-57
2024/01/29 04:03:11;;;;;;;0.00;0.00;;;;;;;;;;1736352;28;20277;-57
2024/01/29 04:04:02;;;;;;;0.00;0.00;;;;;;;;;;1738131;28;20230;-58
2024/01/29 04:04:54;;;;;;;0.00;0.00;;;;;;;;;;1737517;28;20198;-57
2024/01/29 04:05:45;;;;;;;0.00;0.00;;;;;;;;;;1736990;28;20284;-57
2024/01/29 04:06:37;;;;;;;0.00;0.00;;;;;;;;;;1737713;28;20207;-57
2024/01/29 04:07:29;;;;;;;0.00;0.00;;;;;;;;;;1737660;28;20718;-56
2024/01/29 04:08:21;;;;;;;0.00;0.00;;;;;;;;;;1738373;28;20380;-58
2024/01/29 04:09:19;;;;;;;0.00;0.00;;;;;;;;;;1737685;28;20203;-57
2024/01/29 04:10:10;;;;;;;0.00;0.00;;;;;;;;;;1738073;28;20215;-57
2024/01/29 04:11:01;;;;;;;0.00;0.00;;;;;;;;;;1736401;28;20241;-57
2024/01/29 04:11:54;;;;;;;0.10;0.10;;;;;;;;;;1738053;28;20210;-57
2024/01/29 04:12:45;;;;;;;0.00;0.00;;;;;;;;;;1737544;28;20211;-57
2024/01/29 04:13:37;;;;;;;0.00;0.00;;;;;;;;;;1737861;28;20290;-57
2024/01/29 04:14:30;;;;;;;0.00;0.00;;;;;;;;;;1738288;28;20198;-57
2024/01/29 04:15:21;;;;;;;0.00;0.00;;;;;;;;;;1737595;28;20215;-57
2024/01/29 04:16:12;;;;;;;0.00;0.00;;;;;;;;;;1737134;28;20230;-57
2024/01/29 04:17:06;;;;;;;0.00;0.00;;;;;;;;;;1737754;28;20206;-57
2024/01/29 04:17:57;;;;;;;0.00;0.00;;;;;;;;;;1737424;28;20207;-57
2024/01/29 04:18:48;;;;;;;0.00;0.00;;;;;;;;;;1738141;28;20850;-57
2024/01/29 04:19:40;;;;;;;0.00;0.00;;;;;;;;;;1737622;28;20641;-57
2024/01/29 04:20:31;;;;;;;0.00;0.00;;;;;;;;;;1736924;28;20321;-57
2024/01/29 04:21:23;;;;;;;0.00;0.00;;;;;;;;;;1737961;28;20711;-57
2024/01/29 04:22:14;;;;;;;0.00;0.00;;;;;;;;;;1737970;28;20522;-57
2024/01/29 04:23:08;;;;;;;0.00;0.00;;;;;;;;;;1737690;28;20226;-57
2024/01/29 04:23:59;;;;;;;0.00;0.00;;;;;;;;;;1737672;28;20222;-57
2024/01/29 04:24:51;;;;;;;0.00;0.00;;;;;;;;;;1737648;28;20214;-57
2024/01/29 04:25:42;;;;;;;0.00;0.00;;;;;;;;;;1736749;28;20999;-57
2024/01/29 04:26:33;;;;;;;0.10;0.10;;;;;;;;;;1737574;28;20207;-57
2024/01/29 04:27:26;;;;;;;0.00;0.00;;;;;;;;;;1738384;28;20214;-57
2024/01/29 04:28:17;;;;;;;0.00;0.00;;;;;;;;;;1737723;28;20701;-57
2024/01/29 04:29:09;;;;;;;0.00;0.00;;;;;;;;;;1737786;28;20215;-57
2024/01/29 04:30:02;;;;;;;0.00;0.00;;;;;;;;;;1737699;28;20272;-58
2024/01/29 04:30:53;;;;;;;0.00;0.00;;;;;;;;;;1736645;28;20234;-57
2024/01/29 04:31:45;;;;;;;0.00;0.00;;;;;;;;;;1737744;28;20191;-58
2024/01/29 04:32:36;;;;;;;0.00;0.00;;;;;;;;;;1737722;28;20211;-57
2024/01/29 04:33:28;;;;;;;0.00;0.00;;;;;;;;;;1738093;28;20191;-57
2024/01/29 04:34:20;;;;;;;0.10;0.10;;;;;;;;;;1737285;28;20203;-57
2024/01/29 04:35:11;;;;;;;0.00;0.00;;;;;;;;;;1737996;28;20666;-57
2024/01/29 04:36:03;;;;;;;0.00;0.00;;;;;;;;;;1736468;28;20233;-57
2024/01/29 04:36:54;;;;;;;0.00;0.00;;;;;;;;;;1737809;28;20668;-57
2024/01/29 04:37:45;;;;;;;0.00;0.00;;;;;;;;;;1737470;28;20326;-57
2024/01/29 04:38:37;;;;;;;0.00;0.00;;;;;;;;;;1737714;28;20625;-58
2024/01/29 04:39:28;;;;;;;0.00;0.00;;;;;;;;;;1738041;28;20644;-57
2024/01/29 04:40:22;;;;;;;0.00;0.00;;;;;;;;;;1736495;28;20269;-57
2024/01/29 04:41:18;;;;;;;0.00;0.00;;;;;;;;;;1737496;28;20207;-57
2024/01/29 04:42:09;;;;;;;0.00;0.00;;;;;;;;;;1737684;28;20214;-57
2024/01/29 04:43:03;;;;;;;0.00;0.00;;;;;;;;;;1737572;28;20749;-57
2024/01/29 04:43:54;;;;;;;0.00;0.00;;;;;;;;;;1737744;28;20267;-57
2024/01/29 04:44:45;;;;;;;0.10;0.10;;;;;;;;;;1737373;28;20253;-57
2024/01/29 04:45:37;;;;;;;0.10;0.10;;;;;;;;;;1736859;28;20361;-57
2024/01/29 04:46:28;;;;;;;0.05;0.05;;;;;;;;;;1737853;28;20242;-57
2024/01/29 04:47:20;;;;;;;0.00;0.00;;;;;;;;;;1737928;28;20283;-57
2024/01/29 04:48:11;;;;;;;0.00;0.00;;;;;;;;;;1737153;28;20225;-57
2024/01/29 04:49:02;;;;;;;0.00;0.00;;;;;;;;;;1737847;28;20289;-57
2024/01/29 04:49:54;;;;;;;0.00;0.00;;;;;;;;;;1737423;28;20203;-57
2024/01/29 04:50:45;;;;;;;0.00;0.00;;;;;;;;;;1736464;28;20637;-58
2024/01/29 04:51:37;;;;;;;0.00;0.00;;;;;;;;;;1737588;28;20221;-57
2024/01/29 04:52:29;;;;;;;0.00;0.00;;;;;;;;;;1738081;28;20735;-57
2024/01/29 04:53:20;;;;;;;0.00;0.00;;;;;;;;;;1737841;28;20259;-57
2024/01/29 04:54:12;;;;;;;0.00;0.00;;;;;;;;;;1737585;28;20223;-57
2024/01/29 04:55:03;;;;;;;0.00;0.00;;;;;;;;;;1737718;28;20272;-57
2024/01/29 04:55:54;;;;;;;0.00;0.00;;;;;;;;;;1736374;28;20254;-57
2024/01/29 04:56:46;;;;;;;0.00;0.00;;;;;;;;;;1737454;28;20203;-57
2024/01/29 04:57:37;;;;;;;0.00;0.00;;;;;;;;;;1737611;28;20207;-57
2024/01/29 04:58:29;;;;;;;0.00;0.00;;;;;;;;;;1738269;28;20206;-57
2024/01/29 04:59:21;;;;;;;0.00;0.00;;;;;;;;;;1737304;28;20226;-57
2024/01/29 05:00:13;;;;;;;0.00;0.00;;;;;;;;;;1737638;28;20624;-57
2024/01/29 05:01:04;;;;;;;0.00;0.00;;;;;;;;;;1735508;28;20349;-57
2024/01/29 05:01:56;;;;;;;0.00;0.00;;;;;;;;;;1737775;28;20207;-57
2024/01/29 05:02:47;;;;;;;0.00;0.00;;;;;;;;;;1735839;28;20211;-57
2024/01/29 05:03:39;;;;;;;0.00;0.00;;;;;;;;;;1737708;28;20221;-58
2024/01/29 05:04:30;;;;;;;0.00;0.00;;;;;;;;;;1737973;28;20288;-57
2024/01/29 05:05:23;;;;;;;0.00;0.00;;;;;;;;;;1736426;28;20557;-58
2024/01/29 05:06:14;;;;;;;0.00;0.00;;;;;;;;;;1736558;28;20211;-58
2024/01/29 05:07:05;;;;;;;0.00;0.00;;;;;;;;;;1737548;28;20345;-57
2024/01/29 05:07:57;;;;;;;0.00;0.00;;;;;;;;;;1737653;28;20890;-57
2024/01/29 05:08:48;;;;;;;0.00;0.00;;;;;;;;;;1737870;28;20268;-57
2024/01/29 05:09:39;;;;;;;0.00;0.00;;;;;;;;;;1737375;28;20249;-57