Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:08;;;;;;;7.18;4.18;;;;;;;;;;5011570;28;20062;-78
2022/04/02 00:04:34;;;;;;;7.00;4.38;;;;;;;;;;5030439;28;20033;-78
2022/04/02 00:07:01;;;;;;;6.10;4.00;;;;;;;;;;5012304;28;20041;-79
2022/04/02 00:09:30;;;;;;;8.60;4.55;;;;;;;;;;5030260;28;20029;-79
2022/04/02 00:11:59;;;;;;;7.97;4.07;;;;;;;;;;5029430;28;20035;-78
2022/04/02 00:14:31;;;;;;;8.05;4.18;;;;;;;;;;5030317;28;20049;-79
2022/04/02 00:16:56;;;;;;;6.75;4.18;;;;;;;;;;5030077;28;20029;-78
2022/04/02 00:19:22;;;;;;;8.23;4.57;;;;;;;;;;5030026;28;20493;-78
2022/04/02 00:21:48;;;;;;;7.22;4.13;;;;;;;;;;5030307;28;20066;-78
2022/04/02 00:24:14;;;;;;;7.05;4.38;;;;;;;;;;5030140;28;20061;-78
2022/04/02 00:26:40;;;;;;;9.60;4.35;;;;;;;;;;5029891;28;20651;-78
2022/04/02 00:29:08;;;;;;;8.98;4.72;;;;;;;;;;5029936;28;20068;-78
2022/04/02 00:31:34;;;;;;;6.75;4.50;;;;;;;;;;5029960;28;20032;-78
2022/04/02 00:34:06;;;;;;;7.07;4.35;;;;;;;;;;5030012;28;20025;-78
2022/04/02 00:36:37;;;;;;;9.82;4.63;;;;;;;;;;5042112;28;20033;-79
2022/04/02 00:39:05;;;;;;;9.43;4.35;;;;;;;;;;5032535;28;20513;-77
2022/04/02 00:41:31;;;;;;;7.30;4.10;;;;;;;;;;5049324;28;20040;-77
2022/04/02 00:44:09;;;;;;;6.63;4.70;;;;;;;;;;5048752;28;20020;-77
2022/04/02 00:46:35;;;;;;;8.02;4.28;;;;;;;;;;5029882;28;20428;-78
2022/04/02 00:49:01;;;;;;;6.72;4.00;;;;;;;;;;5048355;28;20032;-78
2022/04/02 00:51:27;;;;;;;6.15;3.92;;;;;;;;;;5030388;28;20490;-78
2022/04/02 00:53:53;;;;;;;7.40;3.30;;;;;;;;;;5048821;28;20036;-79
2022/04/02 00:56:20;;;;;;;7.35;3.42;;;;;;;;;;5048360;28;20063;-78
2022/04/02 00:58:46;;;;;;;7.57;3.10;;;;;;;;;;5030025;28;20509;-77
2022/04/02 01:01:13;;;;;;;6.03;3.30;;;;;;;;;;5031025;28;20045;-79
2022/04/02 01:03:39;;;;;;;10.27;3.10;;;;;;;;;;5049675;28;20043;-79
2022/04/02 01:06:08;;;;;;;8.48;3.33;;;;;;;;;;5049631;28;20025;-78
2022/04/02 01:08:34;;;;;;;7.28;2.83;;;;;;;;;;5049685;28;20044;-77
2022/04/02 01:11:00;;;;;;;6.78;3.47;;;;;;;;;;5049575;28;20021;-78
2022/04/02 01:13:28;;;;;;;6.35;3.28;;;;;;;;;;5050172;28;20040;-78
2022/04/02 01:15:54;;;;;;;6.55;3.03;;;;;;;;;;5049426;28;20025;-78
2022/04/02 01:18:20;;;;;;;8.80;3.28;;;;;;;;;;5049342;28;20555;-78
2022/04/02 01:20:46;;;;;;;7.43;3.13;;;;;;;;;;5049274;28;20033;-78
2022/04/02 01:23:12;;;;;;;6.80;3.17;;;;;;;;;;5049386;28;20029;-79
2022/04/02 01:25:38;;;;;;;7.50;3.20;;;;;;;;;;5049241;28;20494;-78
2022/04/02 01:28:04;;;;;;;7.18;3.08;;;;;;;;;;5030891;28;20033;-78
2022/04/02 01:30:31;;;;;;;6.55;3.17;;;;;;;;;;5049296;28;20025;-78
2022/04/02 01:32:57;;;;;;;5.22;2.90;;;;;;;;;;5049478;28;20025;-77
2022/04/02 01:35:24;;;;;;;7.90;3.17;;;;;;;;;;5049260;28;20028;-77
2022/04/02 01:37:50;;;;;;;8.35;3.25;;;;;;;;;;5049253;28;20387;-77
2022/04/02 01:40:17;;;;;;;7.47;2.95;;;;;;;;;;5049417;28;20028;-77
2022/04/02 01:42:43;;;;;;;7.43;2.80;;;;;;;;;;5051031;28;20648;-79
2022/04/02 01:45:10;;;;;;;4.60;2.60;;;;;;;;;;5045054;28;20045;-78
2022/04/02 01:47:36;;;;;;;7.25;3.33;;;;;;;;;;5060621;28;20044;-78
2022/04/02 01:50:03;;;;;;;5.47;2.92;;;;;;;;;;5056209;28;20536;-78
2022/04/02 01:52:29;;;;;;;8.70;3.13;;;;;;;;;;5049125;28;20028;-78
2022/04/02 01:54:55;;;;;;;6.15;3.15;;;;;;;;;;5048800;28;20052;-78
2022/04/02 01:57:24;;;;;;;6.15;2.80;;;;;;;;;;5048719;28;20037;-78
2022/04/02 01:59:50;;;;;;;5.75;2.70;;;;;;;;;;5049171;28;20021;-78
2022/04/02 02:02:16;;;;;;;5.43;2.97;;;;;;;;;;5053279;28;20032;-78
2022/04/02 02:04:43;;;;;;;7.47;3.25;;;;;;;;;;5068963;28;20027;-78
2022/04/02 02:07:09;;;;;;;7.53;3.25;;;;;;;;;;5068893;28;20029;-78
2022/04/02 02:09:35;;;;;;;7.45;3.25;;;;;;;;;;5055123;28;20033;-78
2022/04/02 02:12:02;;;;;;;6.90;2.90;;;;;;;;;;5031848;28;20037;-78
2022/04/02 02:14:29;;;;;;;7.90;3.05;;;;;;;;;;5048988;28;20371;-77
2022/04/02 02:16:55;;;;;;;7.55;3.13;;;;;;;;;;5048457;28;20025;-78
2022/04/02 02:19:24;;;;;;;5.68;2.85;;;;;;;;;;5048415;28;20402;-78
2022/04/02 02:21:52;;;;;;;7.50;2.90;;;;;;;;;;5048681;28;20512;-78
2022/04/02 02:24:18;;;;;;;6.38;2.80;;;;;;;;;;5048793;28;20033;-78
2022/04/02 02:26:44;;;;;;;7.03;3.13;;;;;;;;;;5048734;28;20100;-77
2022/04/02 02:29:10;;;;;;;7.78;3.00;;;;;;;;;;5048626;28;20393;-78
2022/04/02 02:31:36;;;;;;;9.40;3.05;;;;;;;;;;5048531;28;20039;-78
2022/04/02 02:36:49;;;;;;;7.45;3.40;;;;;;;;;;5051788;28;20033;-77
2022/04/02 02:39:21;;;;;;;5.10;2.70;;;;;;;;;;5051692;28;20516;-78
2022/04/02 02:41:50;;;;;;;4.60;2.78;;;;;;;;;;5051762;28;20036;-78
2022/04/02 02:44:16;;;;;;;7.50;3.50;;;;;;;;;;5050766;28;20033;-77
2022/04/02 02:46:42;;;;;;;7.25;3.50;;;;;;;;;;5050486;28;20110;-77
2022/04/02 02:49:08;;;;;;;7.28;3.13;;;;;;;;;;5050339;28;20108;-78
2022/04/02 02:51:33;;;;;;;12.40;3.40;;;;;;;;;;5051107;28;20106;-77
2022/04/02 02:53:59;;;;;;;7.78;3.10;;;;;;;;;;5032530;28;20187;-77
2022/04/02 02:56:25;;;;;;;6.68;3.25;;;;;;;;;;5051137;28;20104;-78
2022/04/02 02:58:51;;;;;;;6.53;3.40;;;;;;;;;;5050217;28;20052;-78
2022/04/02 03:01:17;;;;;;;9.73;3.05;;;;;;;;;;5050810;28;20025;-77
2022/04/02 03:03:43;;;;;;;8.60;3.55;;;;;;;;;;5051839;28;20407;-77
2022/04/02 03:06:09;;;;;;;9.65;3.55;;;;;;;;;;5051803;28;20082;-77
2022/04/02 03:08:34;;;;;;;7.65;3.00;;;;;;;;;;5051670;28;20114;-77
2022/04/02 03:11:00;;;;;;;9.27;2.85;;;;;;;;;;5051759;28;20071;-78
2022/04/02 03:13:27;;;;;;;5.97;3.10;;;;;;;;;;5051838;28;20469;-78
2022/04/02 03:15:53;;;;;;;9.57;3.03;;;;;;;;;;5051821;28;20523;-77
2022/04/02 03:18:19;;;;;;;5.65;3.05;;;;;;;;;;5051420;28;20033;-77
2022/04/02 03:20:48;;;;;;;6.28;3.10;;;;;;;;;;5051628;28;20033;-77
2022/04/02 03:23:13;;;;;;;10.20;3.20;;;;;;;;;;5051669;28;20032;-77
2022/04/02 03:25:39;;;;;;;6.68;2.95;;;;;;;;;;5051607;28;20028;-77
2022/04/02 03:28:06;;;;;;;8.35;3.50;;;;;;;;;;5051610;28;20056;-77
2022/04/02 03:30:32;;;;;;;6.05;3.13;;;;;;;;;;5051500;28;20036;-77
2022/04/02 03:33:00;;;;;;;7.18;2.97;;;;;;;;;;5051417;28;20505;-77
2022/04/02 03:35:26;;;;;;;11.38;3.42;;;;;;;;;;5033302;28;20051;-77
2022/04/02 03:37:56;;;;;;;6.28;3.15;;;;;;;;;;5032348;28;20041;-77
2022/04/02 03:40:23;;;;;;;8.38;3.28;;;;;;;;;;5051495;28;20482;-77
2022/04/02 03:42:58;;;;;;;6.03;2.78;;;;;;;;;;5051230;28;20041;-76
2022/04/02 03:45:24;;;;;;;8.73;3.15;;;;;;;;;;5050908;28;20414;-77
2022/04/02 03:47:53;;;;;;;6.28;3.17;;;;;;;;;;5015883;28;20044;-77
2022/04/02 03:50:20;;;;;;;5.72;3.15;;;;;;;;;;5031129;28;20474;-76
2022/04/02 03:52:53;;;;;;;6.82;2.88;;;;;;;;;;5031037;28;20128;-78
2022/04/02 03:55:19;;;;;;;7.15;2.63;;;;;;;;;;5030944;28;20033;-77
2022/04/02 03:57:47;;;;;;;7.35;3.47;;;;;;;;;;5012665;28;20123;-77
2022/04/02 04:00:13;;;;;;;6.32;3.08;;;;;;;;;;5030790;28;20036;-77
2022/04/02 04:02:43;;;;;;;7.80;2.92;;;;;;;;;;5030897;28;20486;-77
2022/04/02 04:05:18;;;;;;;5.03;2.95;;;;;;;;;;5030892;28;20029;-76
2022/04/02 04:07:44;;;;;;;7.05;3.38;;;;;;;;;;5031278;28;20478;-76
2022/04/02 04:10:10;;;;;;;7.65;3.15;;;;;;;;;;5031028;28;20113;-77
2022/04/02 04:12:35;;;;;;;9.73;3.40;;;;;;;;;;5030520;28;20408;-77
2022/04/02 04:15:03;;;;;;;5.35;2.70;;;;;;;;;;5013441;28;20096;-77
2022/04/02 04:17:28;;;;;;;7.03;3.28;;;;;;;;;;5043788;28;20034;-77
2022/04/02 04:19:54;;;;;;;5.88;2.97;;;;;;;;;;5027736;28;20041;-78
2022/04/02 04:22:23;;;;;;;8.95;3.03;;;;;;;;;;5040769;28;20037;-76
2022/04/02 04:24:49;;;;;;;10.73;3.58;;;;;;;;;;5013304;28;20042;-78
2022/04/02 04:27:15;;;;;;;7.20;3.45;;;;;;;;;;5030434;28;20435;-77
2022/04/02 04:29:41;;;;;;;7.35;4.13;;;;;;;;;;5030479;28;20025;-77
2022/04/02 04:32:07;;;;;;;6.22;2.90;;;;;;;;;;5035233;28;20078;-77
2022/04/02 04:34:33;;;;;;;9.23;3.22;;;;;;;;;;5050351;28;20025;-77
2022/04/02 04:36:59;;;;;;;6.65;2.80;;;;;;;;;;5049563;28;20490;-76
2022/04/02 04:39:25;;;;;;;7.72;2.80;;;;;;;;;;5031402;28;20123;-76
2022/04/02 04:41:51;;;;;;;6.57;3.35;;;;;;;;;;5049815;28;20501;-77
2022/04/02 04:44:17;;;;;;;7.45;3.53;;;;;;;;;;5049730;28;20036;-78
2022/04/02 04:46:42;;;;;;;9.23;3.70;;;;;;;;;;5049718;28;20627;-78
2022/04/02 04:49:09;;;;;;;8.45;3.70;;;;;;;;;;5049528;28;20025;-77
2022/04/02 04:51:36;;;;;;;14.48;3.80;;;;;;;;;;5049743;28;20028;-77
2022/04/02 04:54:03;;;;;;;8.40;3.50;;;;;;;;;;5049724;28;20374;-77
2022/04/02 04:56:28;;;;;;;5.68;3.17;;;;;;;;;;5049839;28;20025;-77
2022/04/02 04:58:54;;;;;;;6.80;3.55;;;;;;;;;;5049102;28;20470;-78
2022/04/02 05:01:22;;;;;;;8.20;3.65;;;;;;;;;;5049686;28;20079;-77
2022/04/02 05:03:48;;;;;;;6.60;3.53;;;;;;;;;;5049517;28;20481;-77
2022/04/02 05:06:14;;;;;;;7.60;3.30;;;;;;;;;;5049478;28;20052;-77
2022/04/02 05:08:40;;;;;;;6.00;3.38;;;;;;;;;;5049317;28;20025;-77
2022/04/02 05:11:08;;;;;;;8.63;3.72;;;;;;;;;;5049807;28;20029;-76
2022/04/02 05:13:34;;;;;;;7.43;3.53;;;;;;;;;;5044193;28;20029;-76
2022/04/02 05:16:00;;;;;;;8.90;3.13;;;;;;;;;;5036340;28;20067;-78
2022/04/02 05:18:29;;;;;;;5.07;3.28;;;;;;;;;;5042095;28;20040;-78
2022/04/02 05:20:56;;;;;;;7.65;3.92;;;;;;;;;;5037109;28;20033;-77
2022/04/02 05:23:22;;;;;;;7.88;3.70;;;;;;;;;;5039613;28;20415;-77
2022/04/02 05:25:48;;;;;;;6.57;3.40;;;;;;;;;;5044281;28;20122;-77
2022/04/02 05:28:13;;;;;;;5.85;2.92;;;;;;;;;;5038109;28;20462;-77
2022/04/02 05:30:39;;;;;;;7.93;3.53;;;;;;;;;;5040212;28;20056;-77
2022/04/02 05:33:06;;;;;;;9.00;3.30;;;;;;;;;;5039350;28;20381;-77
2022/04/02 05:35:32;;;;;;;7.80;3.67;;;;;;;;;;5039248;28;20037;-76
2022/04/02 05:37:58;;;;;;;13.77;4.15;;;;;;;;;;5037614;28;20040;-77
2022/04/02 05:40:30;;;;;;;7.22;3.70;;;;;;;;;;5039540;28;20036;-78
2022/04/02 05:42:57;;;;;;;8.57;3.72;;;;;;;;;;5039945;28;20521;-78
2022/04/02 05:45:23;;;;;;;9.88;3.83;;;;;;;;;;5036029;28;20052;-78
2022/04/02 05:47:51;;;;;;;6.10;3.85;;;;;;;;;;5038706;28;20478;-77
2022/04/02 05:50:19;;;;;;;7.20;3.55;;;;;;;;;;5039473;28;20032;-77
2022/04/02 05:52:45;;;;;;;6.82;3.70;;;;;;;;;;5041127;28;20025;-77
2022/04/02 05:55:12;;;;;;;8.25;3.65;;;;;;;;;;5048778;28;20028;-78
2022/04/02 05:57:40;;;;;;;7.68;3.30;;;;;;;;;;5048659;28;20073;-77
2022/04/02 06:00:10;;;;;;;9.13;4.18;;;;;;;;;;5048509;28;20387;-77
2022/04/02 06:02:37;;;;;;;7.78;3.90;;;;;;;;;;5040804;28;20036;-77
2022/04/02 06:05:03;;;;;;;7.03;3.85;;;;;;;;;;5033232;28;20048;-78
2022/04/02 06:07:30;;;;;;;6.70;3.67;;;;;;;;;;5029082;28;20040;-77
2022/04/02 06:09:57;;;;;;;7.10;3.53;;;;;;;;;;5030245;28;20083;-78
2022/04/02 06:12:23;;;;;;;6.28;3.67;;;;;;;;;;5033019;28;20029;-77
2022/04/02 06:14:51;;;;;;;11.60;4.15;;;;;;;;;;5032593;28;20029;-78
2022/04/02 06:17:17;;;;;;;9.85;4.00;;;;;;;;;;5032578;28;20390;-73
2022/04/02 06:19:43;;;;;;;8.13;4.22;;;;;;;;;;5032215;28;20064;-76
2022/04/02 06:22:09;;;;;;;9.55;5.55;;;;;;;;;;5032526;28;20383;-76
2022/04/02 06:24:35;;;;;;;10.23;5.43;;;;;;;;;;5032554;28;20025;-75
2022/04/02 06:27:01;;;;;;;13.45;4.05;;;;;;;;;;5032492;28;20029;-75
2022/04/02 06:29:27;;;;;;;6.18;3.58;;;;;;;;;;5046987;28;20037;-76
2022/04/02 06:31:53;;;;;;;6.50;3.53;;;;;;;;;;5050413;28;20409;-74
2022/04/02 06:34:19;;;;;;;6.28;3.35;;;;;;;;;;5034704;28;20040;-75
2022/04/02 06:36:45;;;;;;;7.82;3.35;;;;;;;;;;5050084;28;20052;-75
2022/04/02 06:39:13;;;;;;;6.32;3.25;;;;;;;;;;5053024;28;20044;-75
2022/04/02 06:41:40;;;;;;;7.78;3.80;;;;;;;;;;5052766;28;20497;-76
2022/04/02 06:44:08;;;;;;;9.85;3.88;;;;;;;;;;5052189;28;20496;-75
2022/04/02 06:46:37;;;;;;;13.82;3.70;;;;;;;;;;5052431;28;20028;-74
2022/04/02 06:49:04;;;;;;;8.23;3.58;;;;;;;;;;5074127;28;20028;-76
2022/04/02 06:51:30;;;;;;;5.85;3.60;;;;;;;;;;5075254;28;20031;-76
2022/04/02 06:53:56;;;;;;;6.82;3.70;;;;;;;;;;5069713;28;20024;-75
2022/04/02 06:56:22;;;;;;;9.40;3.92;;;;;;;;;;5052772;28;20123;-76
2022/04/02 06:58:48;;;;;;;7.72;3.88;;;;;;;;;;5052668;28;20114;-75
2022/04/02 07:01:14;;;;;;;6.25;3.60;;;;;;;;;;5051912;28;20029;-75
2022/04/02 07:03:40;;;;;;;8.70;3.88;;;;;;;;;;5051729;28;20098;-78
2022/04/02 07:06:07;;;;;;;9.88;4.25;;;;;;;;;;5051900;28;20055;-78
2022/04/02 07:08:36;;;;;;;8.13;3.72;;;;;;;;;;5051786;28;20044;-79
2022/04/02 07:11:03;;;;;;;6.28;3.60;;;;;;;;;;5034640;28;20041;-78
2022/04/02 07:13:29;;;;;;;6.95;3.58;;;;;;;;;;5031835;28;20033;-77
2022/04/02 07:15:56;;;;;;;10.32;3.58;;;;;;;;;;5030511;28;20037;-79
2022/04/02 07:18:24;;;;;;;7.57;3.63;;;;;;;;;;5030154;28;20033;-78
2022/04/02 07:20:51;;;;;;;7.43;3.17;;;;;;;;;;5029409;28;20040;-78
2022/04/02 07:23:18;;;;;;;8.98;3.45;;;;;;;;;;5030442;28;20394;-77
2022/04/02 07:25:44;;;;;;;8.80;3.42;;;;;;;;;;5012350;28;20068;-77
2022/04/02 07:28:10;;;;;;;6.03;3.17;;;;;;;;;;5030048;28;20575;-78
2022/04/02 07:30:37;;;;;;;10.45;3.22;;;;;;;;;;5012418;28;20037;-77
2022/04/02 07:33:04;;;;;;;8.25;3.30;;;;;;;;;;5031392;28;20037;-78
2022/04/02 07:35:34;;;;;;;9.15;3.85;;;;;;;;;;5031308;28;20037;-78
2022/04/02 07:38:02;;;;;;;6.40;3.15;;;;;;;;;;5030979;28;20037;-78
2022/04/02 07:40:45;;;;;;;11.73;4.00;;;;;;;;;;5030905;28;20589;-79
2022/04/02 07:43:24;;;;;;;7.78;3.15;;;;;;;;;;5033855;28;20033;-79
2022/04/02 07:46:12;;;;;;;6.57;3.50;;;;;;;;;;5033521;28;20033;-81
2022/04/02 07:48:39;;;;;;;7.05;3.38;;;;;;;;;;5031273;28;20032;-78
2022/04/02 07:51:13;;;;;;;8.40;3.50;;;;;;;;;;5031513;28;20033;-78
2022/04/02 07:53:50;;;;;;;6.35;3.40;;;;;;;;;;5031344;28;20029;-78
2022/04/02 07:56:26;;;;;;;7.38;3.97;;;;;;;;;;5031223;28;20033;-80
2022/04/02 07:58:55;;;;;;;6.72;3.20;;;;;;;;;;5030822;28;20466;-78
2022/04/02 08:01:21;;;;;;;5.15;3.00;;;;;;;;;;5030596;28;20026;-80
2022/04/02 08:03:47;;;;;;;6.05;3.50;;;;;;;;;;5030406;28;20029;-78
2022/04/02 08:06:14;;;;;;;7.53;3.35;;;;;;;;;;5030650;28;20422;-79
2022/04/02 08:08:42;;;;;;;11.63;3.35;;;;;;;;;;5030511;28;20029;-78
2022/04/02 08:11:10;;;;;;;12.63;3.58;;;;;;;;;;5030213;28;20033;-78
2022/04/02 08:13:44;;;;;;;9.98;3.90;;;;;;;;;;5030448;28;20030;-79
2022/04/02 08:16:10;;;;;;;6.93;3.80;;;;;;;;;;5030321;28;20040;-79
2022/04/02 08:18:39;;;;;;;10.52;3.67;;;;;;;;;;5030275;28;20021;-77
2022/04/02 08:21:06;;;;;;;6.28;3.28;;;;;;;;;;5030107;28;20486;-79
2022/04/02 08:23:32;;;;;;;10.45;3.50;;;;;;;;;;5030360;28;20029;-77
2022/04/02 08:26:25;;;;;;;6.10;3.38;;;;;;;;;;5030380;28;20461;-79
2022/04/02 08:29:12;;;;;;;6.10;3.25;;;;;;;;;;5030002;28;20041;-78
2022/04/02 08:31:57;;;;;;;8.18;3.72;;;;;;;;;;5029446;28;20032;-77
2022/04/02 08:34:34;;;;;;;5.65;2.80;;;;;;;;;;5037555;28;20044;-78
2022/04/02 08:37:41;;;;;;;5.63;3.10;;;;;;;;;;5040010;28;20032;-78
2022/04/02 08:40:26;;;;;;;8.02;3.13;;;;;;;;;;4998294;28;20398;-78
2022/04/02 08:43:25;;;;;;;5.55;3.13;;;;;;;;;;5050772;28;20029;-79
2022/04/02 08:46:09;;;;;;;5.88;3.15;;;;;;;;;;5050731;28;20036;-78
2022/04/02 08:48:36;;;;;;;8.82;3.67;;;;;;;;;;5053742;28;20025;-78
2022/04/02 08:51:29;;;;;;;8.05;2.90;;;;;;;;;;5049597;28;20033;-79
2022/04/02 08:54:12;;;;;;;7.47;3.03;;;;;;;;;;5032450;28;20066;-76
2022/04/02 08:56:38;;;;;;;7.03;2.85;;;;;;;;;;5033758;28;20386;-78
2022/04/02 08:59:05;;;;;;;7.75;3.00;;;;;;;;;;5033912;28;20064;-80
2022/04/02 09:01:39;;;;;;;14.85;3.22;;;;;;;;;;5029249;28;20474;-80
2022/04/02 09:04:59;;;;;;;5.65;3.00;;;;;;;;;;5029482;28;20026;-80
2022/04/02 09:07:43;;;;;;;10.93;3.60;;;;;;;;;;5026711;28;20025;-80
2022/04/02 09:10:45;;;;;;;6.35;2.97;;;;;;;;;;5032506;28;20024;-80
2022/04/02 09:13:36;;;;;;;6.82;3.20;;;;;;;;;;5047804;28;20036;-79
2022/04/02 09:16:05;;;;;;;6.18;3.17;;;;;;;;;;5048233;28;20323;-80
2022/04/02 09:18:42;;;;;;;7.95;3.30;;;;;;;;;;5048573;28;20064;-80
2022/04/02 09:21:50;;;;;;;5.03;2.90;;;;;;;;;;5030471;28;20517;-79
2022/04/02 09:25:00;;;;;;;9.43;3.50;;;;;;;;;;5002504;28;20055;-78
2022/04/02 09:27:45;;;;;;;9.40;3.00;;;;;;;;;;5048965;28;20028;-79
2022/04/02 09:30:42;;;;;;;8.07;3.17;;;;;;;;;;5048863;28;20033;-78
2022/04/02 09:33:07;;;;;;;10.02;3.10;;;;;;;;;;5003158;28;20045;-79
2022/04/02 09:36:01;;;;;;;7.75;3.20;;;;;;;;;;5066641;28;20099;-77
2022/04/02 09:38:45;;;;;;;7.38;3.30;;;;;;;;;;5063337;28;20044;-78
2022/04/02 09:41:24;;;;;;;6.60;3.03;;;;;;;;;;5057566;28;20033;-79
2022/04/02 09:44:10;;;;;;;6.72;3.10;;;;;;;;;;5050482;28;20482;-78
2022/04/02 09:46:54;;;;;;;6.30;3.15;;;;;;;;;;5053253;28;20028;-78
2022/04/02 09:49:45;;;;;;;8.90;3.35;;;;;;;;;;5034849;28;20037;-79
2022/04/02 09:52:20;;;;;;;5.18;3.15;;;;;;;;;;5050032;28;20037;-78
2022/04/02 09:55:03;;;;;;;7.18;2.97;;;;;;;;;;5053085;28;20037;-78
2022/04/02 09:57:50;;;;;;;6.60;3.08;;;;;;;;;;5053197;28;20494;-78
2022/04/02 10:00:16;;;;;;;9.70;3.70;;;;;;;;;;5035030;28;20045;-77
2022/04/02 10:03:00;;;;;;;7.80;3.17;;;;;;;;;;5052374;28;20040;-78
2022/04/02 10:05:46;;;;;;;7.25;3.53;;;;;;;;;;5053261;28;20478;-77
2022/04/02 10:08:22;;;;;;;5.53;3.08;;;;;;;;;;5052918;28;20043;-77
2022/04/02 10:10:55;;;;;;;8.50;3.67;;;;;;;;;;5052853;28;20021;-78
2022/04/02 10:13:22;;;;;;;8.48;3.28;;;;;;;;;;5052782;28;20040;-77
2022/04/02 10:15:51;;;;;;;7.43;3.17;;;;;;;;;;5052499;28;20036;-79
2022/04/02 10:18:20;;;;;;;7.57;3.30;;;;;;;;;;5052237;28;20055;-78
2022/04/02 10:20:48;;;;;;;7.00;3.20;;;;;;;;;;5052722;28;20386;-77
2022/04/02 10:23:21;;;;;;;10.02;3.63;;;;;;;;;;5052233;28;20028;-77
2022/04/02 10:26:03;;;;;;;7.97;3.53;;;;;;;;;;5052607;28;20025;-77
2022/04/02 10:28:33;;;;;;;9.25;3.67;;;;;;;;;;5052635;28;20561;-77
2022/04/02 10:31:01;;;;;;;7.95;3.65;;;;;;;;;;5052501;28;20390;-78
2022/04/02 10:33:34;;;;;;;7.75;3.70;;;;;;;;;;5052153;28;20377;-77
2022/04/02 10:36:03;;;;;;;10.50;3.58;;;;;;;;;;5052113;28;20486;-79
2022/04/02 10:38:51;;;;;;;7.07;3.70;;;;;;;;;;5052150;28;20040;-79
2022/04/02 10:41:28;;;;;;;7.22;3.17;;;;;;;;;;5051725;28;20025;-77
2022/04/02 10:44:12;;;;;;;7.47;3.38;;;;;;;;;;5052265;28;20272;-77
2022/04/02 10:46:44;;;;;;;6.07;3.60;;;;;;;;;;5051395;28;20025;-78
2022/04/02 10:49:16;;;;;;;7.93;3.78;;;;;;;;;;5033628;28;20128;-79
2022/04/02 10:51:45;;;;;;;9.27;3.50;;;;;;;;;;5051963;28;20025;-77
2022/04/02 10:54:13;;;;;;;10.18;3.78;;;;;;;;;;5051893;28;20037;-77
2022/04/02 10:56:47;;;;;;;10.43;3.90;;;;;;;;;;5050707;28;20386;-78
2022/04/02 10:59:18;;;;;;;6.20;3.75;;;;;;;;;;5051491;28;20032;-79
2022/04/02 11:01:46;;;;;;;9.40;3.40;;;;;;;;;;5051659;28;20051;-79
2022/04/02 11:04:33;;;;;;;8.32;3.60;;;;;;;;;;5051488;28;20600;-78
2022/04/02 11:07:00;;;;;;;9.60;3.53;;;;;;;;;;5051243;28;20385;-77
2022/04/02 11:09:39;;;;;;;8.82;4.05;;;;;;;;;;5051427;28;20021;-77
2022/04/02 11:12:07;;;;;;;7.15;3.55;;;;;;;;;;5051309;28;20474;-78
2022/04/02 11:14:49;;;;;;;5.55;3.28;;;;;;;;;;5033300;28;20037;-78
2022/04/02 11:17:35;;;;;;;8.55;3.47;;;;;;;;;;5033058;28;20068;-77
2022/04/02 11:20:04;;;;;;;5.90;3.72;;;;;;;;;;5050973;28;20037;-77
2022/04/02 11:22:46;;;;;;;7.22;3.83;;;;;;;;;;5051111;28;20082;-78
2022/04/02 11:25:36;;;;;;;6.43;3.47;;;;;;;;;;5051167;28;20028;-78
2022/04/02 11:28:04;;;;;;;6.50;3.80;;;;;;;;;;5037833;28;20045;-79
2022/04/02 11:30:33;;;;;;;7.00;3.70;;;;;;;;;;5051114;28;20033;-77
2022/04/02 11:33:07;;;;;;;7.25;3.92;;;;;;;;;;5051479;28;20040;-78
2022/04/02 11:35:57;;;;;;;13.60;3.85;;;;;;;;;;5051002;28;20064;-78
2022/04/02 11:38:39;;;;;;;9.18;3.92;;;;;;;;;;5050758;28;20028;-78
2022/04/02 11:41:11;;;;;;;7.20;3.67;;;;;;;;;;5031893;28;20033;-78
2022/04/02 11:43:42;;;;;;;7.55;3.70;;;;;;;;;;5040027;28;20052;-77
2022/04/02 11:46:10;;;;;;;14.15;4.00;;;;;;;;;;5032798;28;20044;-78
2022/04/02 11:48:57;;;;;;;7.43;3.83;;;;;;;;;;5050804;28;20045;-78
2022/04/02 11:51:29;;;;;;;6.90;3.78;;;;;;;;;;5051267;28;20478;-78
2022/04/02 11:54:08;;;;;;;6.90;3.67;;;;;;;;;;5051157;28;20394;-77
2022/04/02 11:56:43;;;;;;;7.18;3.75;;;;;;;;;;5050952;28;20029;-78
2022/04/02 11:59:13;;;;;;;6.45;3.85;;;;;;;;;;5032348;28;20053;-77
2022/04/02 12:01:49;;;;;;;11.07;3.92;;;;;;;;;;5049715;28;20029;-78
2022/04/02 12:04:17;;;;;;;10.70;4.57;;;;;;;;;;5050566;28;20025;-77
2022/04/02 12:06:48;;;;;;;10.07;3.47;;;;;;;;;;5050084;28;20040;-78
2022/04/02 12:09:22;;;;;;;7.28;3.72;;;;;;;;;;5050147;28;20024;-77
2022/04/02 12:11:56;;;;;;;12.55;3.97;;;;;;;;;;5050431;28;20474;-77
2022/04/02 12:14:37;;;;;;;12.68;3.55;;;;;;;;;;5050452;28;20116;-78
2022/04/02 12:17:11;;;;;;;9.85;3.50;;;;;;;;;;5050499;28;20029;-78
2022/04/02 12:19:47;;;;;;;8.10;3.67;;;;;;;;;;5052363;28;20048;-79
2022/04/02 12:22:33;;;;;;;8.25;3.40;;;;;;;;;;5051511;28;20025;-79
2022/04/02 12:25:01;;;;;;;8.55;3.50;;;;;;;;;;5050669;28;20492;-78
2022/04/02 12:27:30;;;;;;;4.82;3.30;;;;;;;;;;5050737;28;20029;-77
2022/04/02 12:29:58;;;;;;;7.93;3.20;;;;;;;;;;5050447;28;20036;-77
2022/04/02 12:32:41;;;;;;;8.80;3.65;;;;;;;;;;5050626;28;20383;-77
2022/04/02 12:35:24;;;;;;;5.88;3.65;;;;;;;;;;5050626;28;20028;-78
2022/04/02 12:37:52;;;;;;;6.28;3.35;;;;;;;;;;5050723;28;20500;-78
2022/04/02 12:40:24;;;;;;;9.98;3.60;;;;;;;;;;5031987;28;20509;-78
2022/04/02 12:43:05;;;;;;;4.90;3.08;;;;;;;;;;5049885;28;20481;-78
2022/04/02 12:45:33;;;;;;;7.75;3.55;;;;;;;;;;5031141;28;20056;-79
2022/04/02 12:48:17;;;;;;;6.05;3.28;;;;;;;;;;5048984;28;20022;-78
2022/04/02 12:50:49;;;;;;;7.28;3.35;;;;;;;;;;5049240;28;20382;-79
2022/04/02 12:53:38;;;;;;;8.02;3.13;;;;;;;;;;5049973;28;20092;-78
2022/04/02 12:56:09;;;;;;;8.38;3.50;;;;;;;;;;5033757;28;20043;-78
2022/04/02 12:58:41;;;;;;;10.85;3.95;;;;;;;;;;5051723;28;20040;-79
2022/04/02 13:01:11;;;;;;;5.70;3.00;;;;;;;;;;5052171;28;20032;-77
2022/04/02 13:03:43;;;;;;;5.60;3.25;;;;;;;;;;5051741;28;20056;-78
2022/04/02 13:06:20;;;;;;;8.23;4.05;;;;;;;;;;5050590;28;20029;-78
2022/04/02 13:09:00;;;;;;;8.00;3.15;;;;;;;;;;5049102;28;20033;-78
2022/04/02 13:11:58;;;;;;;7.20;3.17;;;;;;;;;;5031136;28;20040;-78
2022/04/02 13:14:33;;;;;;;18.38;3.55;;;;;;;;;;5049098;28;20032;-79
2022/04/02 13:17:13;;;;;;;9.70;3.15;;;;;;;;;;5048924;28;20036;-78
2022/04/02 13:22:54;;;;;;;8.00;3.38;;;;;;;;;;5049027;28;20521;-78
2022/04/02 13:25:22;;;;;;;7.28;2.83;;;;;;;;;;5052445;28;20184;-79
2022/04/02 13:27:54;;;;;;;8.68;3.30;;;;;;;;;;5033083;28;20043;-78
2022/04/02 13:30:31;;;;;;;6.07;2.90;;;;;;;;;;5051155;28;20029;-78
2022/04/02 13:32:59;;;;;;;6.07;3.00;;;;;;;;;;5050628;28;20035;-77
2022/04/02 13:35:31;;;;;;;6.50;3.15;;;;;;;;;;5049416;28;20029;-78
2022/04/02 13:38:27;;;;;;;6.97;3.17;;;;;;;;;;5051310;28;20071;-78
2022/04/02 13:40:56;;;;;;;6.43;2.70;;;;;;;;;;5051148;28;20029;-79
2022/04/02 13:43:34;;;;;;;6.07;3.00;;;;;;;;;;5050859;28;20033;-79
2022/04/02 13:46:05;;;;;;;8.27;3.20;;;;;;;;;;5051766;28;20031;-79
2022/04/02 13:48:55;;;;;;;6.43;3.30;;;;;;;;;;5051518;28;20029;-77
2022/04/02 13:51:38;;;;;;;5.78;2.88;;;;;;;;;;5034981;28;20038;-78
2022/04/02 13:54:29;;;;;;;6.30;3.25;;;;;;;;;;5030936;28;20056;-78
2022/04/02 13:57:07;;;;;;;5.45;3.30;;;;;;;;;;5031329;28;20033;-78
2022/04/02 13:59:50;;;;;;;5.07;2.72;;;;;;;;;;5030621;28;20045;-78
2022/04/02 14:02:24;;;;;;;6.30;2.70;;;;;;;;;;5030306;28;20448;-79
2022/04/02 14:05:29;;;;;;;8.20;3.20;;;;;;;;;;5030685;28;20078;-78
2022/04/02 14:08:14;;;;;;;7.63;3.00;;;;;;;;;;5026503;28;20042;-78
2022/04/02 14:10:48;;;;;;;7.00;3.10;;;;;;;;;;5029839;28;20017;-78
2022/04/02 14:13:18;;;;;;;6.47;2.90;;;;;;;;;;5029080;28;20325;-78
2022/04/02 14:15:51;;;;;;;6.72;2.92;;;;;;;;;;5011822;28;20033;-79
2022/04/02 14:18:24;;;;;;;6.00;3.17;;;;;;;;;;5033763;28;20037;-78
2022/04/02 14:20:55;;;;;;;6.93;2.70;;;;;;;;;;5032128;28;20525;-79
2022/04/02 14:23:39;;;;;;;7.15;3.50;;;;;;;;;;5033071;28;20358;-79
2022/04/02 14:26:35;;;;;;;5.78;2.85;;;;;;;;;;5031328;28;20025;-80
2022/04/02 14:29:26;;;;;;;5.43;3.05;;;;;;;;;;5012560;28;20037;-79
2022/04/02 14:32:29;;;;;;;6.28;3.08;;;;;;;;;;5033938;28;20453;-79
2022/04/02 14:35:22;;;;;;;5.80;3.10;;;;;;;;;;5015029;28;20049;-78
2022/04/02 14:38:24;;;;;;;7.03;2.78;;;;;;;;;;5032396;28;20044;-77
2022/04/02 14:41:20;;;;;;;6.55;2.92;;;;;;;;;;5033841;28;20025;-78
2022/04/02 14:44:34;;;;;;;6.10;3.13;;;;;;;;;;5039338;28;20484;-78
2022/04/02 14:47:34;;;;;;;5.97;2.97;;;;;;;;;;5031670;28;20033;-78
2022/04/02 14:50:30;;;;;;;7.80;3.00;;;;;;;;;;5057121;28;20021;-77
2022/04/02 14:53:30;;;;;;;7.35;3.08;;;;;;;;;;5061545;28;20029;-79
2022/04/02 14:56:15;;;;;;;6.18;3.00;;;;;;;;;;5060005;28;20021;-79
2022/04/02 14:59:11;;;;;;;6.90;3.08;;;;;;;;;;5057313;28;20497;-79
2022/04/02 15:01:37;;;;;;;5.32;2.88;;;;;;;;;;5058964;28;20482;-77
2022/04/02 15:04:32;;;;;;;6.80;3.13;;;;;;;;;;5053248;28;20037;-77
2022/04/02 15:07:25;;;;;;;7.13;3.05;;;;;;;;;;4963287;28;20043;-77
2022/04/02 15:10:29;;;;;;;6.07;2.70;;;;;;;;;;5052350;28;20032;-77
2022/04/02 15:12:56;;;;;;;7.68;3.10;;;;;;;;;;5051848;28;20032;-78
2022/04/02 15:15:38;;;;;;;5.82;2.95;;;;;;;;;;5051650;28;20028;-78
2022/04/02 15:18:07;;;;;;;6.28;3.08;;;;;;;;;;5051140;28;20028;-78
2022/04/02 15:20:33;;;;;;;6.60;3.03;;;;;;;;;;5050943;28;20035;-77