Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:28;;;;;;;2.13;1.93;;;18.10;92.00;;;;;;5035395;28;20406;-71
2023/07/08 00:02:53;;;;;;;0.60;0.60;;;18.10;92.00;;;;;;5034975;28;20405;-71
2023/07/08 00:05:21;;;;;;;1.00;1.00;;;18.00;92.60;;;;;;5035479;28;20175;-71
2023/07/08 00:07:47;;;;;;;1.40;1.30;;;18.00;92.30;;;;;;5035512;28;20257;-71
2023/07/08 00:10:22;;;;;;;1.43;1.03;;;18.00;92.30;;;;;;5035642;28;20409;-72
2023/07/08 00:12:51;;;;;;;0.93;0.87;;;18.10;92.20;;;;;;5035051;28;20485;-70
2023/07/08 00:15:18;;;;;;;1.17;0.80;;;18.10;92.80;;;;;;5035225;28;20406;-71
2023/07/08 00:17:44;;;;;;;1.47;1.37;;;18.10;92.90;;;;;;5035320;28;20626;-71
2023/07/08 00:20:20;;;;;;;2.37;1.07;;;18.00;93.70;;;;;;5035185;28;20401;-72
2023/07/08 00:22:46;;;;;;;1.87;1.63;;;18.00;92.50;;;;;;5034920;28;20417;-72
2023/07/08 00:25:16;;;;;;;1.80;1.10;;;18.10;92.60;;;;;;5035187;28;20425;-71
2023/07/08 00:27:42;;;;;;;1.60;1.50;;;18.00;92.90;;;;;;5035281;28;20452;-71
2023/07/08 00:30:18;;;;;;;2.23;1.60;;;18.00;92.40;;;;;;5035077;28;20434;-71
2023/07/08 00:32:43;;;;;;;31.03;2.40;;;18.10;92.40;;;;;;5034603;28;20392;-70
2023/07/08 00:35:09;;;;;;;1.67;1.57;;;18.00;92.70;;;;;;5034780;28;20446;-70
2023/07/08 00:37:35;;;;;;;0.90;0.90;;;18.00;92.80;;;;;;5034710;28;20741;-72
2023/07/08 00:40:00;;;;;;;1.40;0.57;;;18.00;93.20;;;;;;5034724;28;20168;-71
2023/07/08 00:42:26;;;;;;;4.27;1.23;;;17.90;93.00;;;;;;5034441;28;20181;-71
2023/07/08 00:44:52;;;;;;;1.57;1.27;;;17.90;93.00;;;;;;5034821;28;20186;-71
2023/07/08 00:47:19;;;;;;;0.40;0.40;;;17.90;92.80;;;;;;5034610;28;20217;-70
2023/07/08 00:49:56;;;;;;;1.13;1.03;;;18.00;93.50;;;;;;5034835;28;20414;-71
2023/07/08 00:52:28;;;;;;;1.27;1.27;;;18.00;93.00;;;;;;5034420;28;20828;-71
2023/07/08 00:55:02;;;;;;;3.80;2.03;;;18.00;93.30;;;;;;5034444;28;20475;-72
2023/07/08 00:57:31;;;;;;;0.93;0.87;;;18.10;92.80;;;;;;5034486;28;20465;-70
2023/07/08 01:00:11;;;;;;;0.60;0.60;;;18.10;93.40;;;;;;5034286;28;20776;-71
2023/07/08 01:02:46;;;;;;;1.47;1.10;;;18.10;93.60;;;;;;5034204;28;20409;-71
2023/07/08 01:05:19;;;;;;;2.83;1.07;;;18.10;93.30;;;;;;5034504;28;20432;-71
2023/07/08 01:07:51;;;;;;;1.27;1.23;;;18.20;93.20;;;;;;5034254;28;20434;-70
2023/07/08 01:10:22;;;;;;;1.27;1.23;;;18.10;93.80;;;;;;5034164;28;20856;-72
2023/07/08 01:12:51;;;;;;;3.10;2.13;;;18.20;93.80;;;;;;5033936;28;20527;-71
2023/07/08 01:15:17;;;;;;;2.60;2.40;;;18.10;93.80;;;;;;5033311;28;20402;-72
2023/07/08 01:17:44;;;;;;;1.33;1.23;;;18.10;94.50;;;;;;5034063;28;21020;-71
2023/07/08 01:20:14;;;;;;;0.87;0.87;;;18.10;93.70;;;;;;5033976;28;20413;-71
2023/07/08 01:22:42;;;;;;;0.70;0.53;;;18.10;93.20;;;;;;5033811;28;20448;-71
2023/07/08 01:25:09;;;;;;;0.73;0.60;;;18.10;93.10;;;;;;5034263;28;20802;-72
2023/07/08 01:27:39;;;;;;;3.33;1.47;;;18.10;92.30;;;;;;5033657;28;20442;-70
2023/07/08 01:30:06;;;;;;;1.13;1.13;;;18.20;92.10;;;;;;5033665;28;20442;-72
2023/07/08 01:32:36;;;;;;;2.10;1.83;;;18.30;92.50;;;;;;5033670;28;20449;-72
2023/07/08 01:35:02;;;;;;;1.70;1.50;;;18.20;93.00;;;;;;5033795;28;20776;-71
2023/07/08 01:37:42;;;;;;;1.53;1.43;;;18.20;93.00;;;;;;5033648;28;20799;-71
2023/07/08 01:40:14;;;;;;;2.70;1.37;;;18.20;93.40;;;;;;5033616;28;20435;-69
2023/07/08 01:42:40;;;;;;;1.50;1.40;;;18.10;93.60;;;;;;5033534;28;20879;-71
2023/07/08 01:45:17;;;;;;;1.80;1.10;;;18.00;93.10;;;;;;5033723;28;20497;-70
2023/07/08 01:47:52;;;;;;;1.80;0.93;;;18.10;92.60;;;;;;5033574;28;20270;-71
2023/07/08 01:50:19;;;;;;;1.17;1.07;;;18.10;93.00;;;;;;5033622;28;20865;-72
2023/07/08 01:52:45;;;;;;;2.40;1.33;;;18.20;92.90;;;;;;5033302;28;20457;-70
2023/07/08 01:55:11;;;;;;;0.70;0.70;;;18.10;92.90;;;;;;5033432;28;20405;-72
2023/07/08 01:57:36;;;;;;;3.77;1.30;;;18.00;93.10;;;;;;5033531;28;20922;-72
2023/07/08 02:00:02;;;;;;;0.63;0.63;;;18.00;93.20;;;;;;5033537;28;20171;-71
2023/07/08 02:02:28;;;;;;;0.90;0.90;;;18.00;93.90;;;;;;5033256;28;20202;-70
2023/07/08 02:04:53;;;;;;;2.00;1.20;;;18.00;93.90;;;;;;5033414;28;20180;-72
2023/07/08 02:07:19;;;;;;;0.93;0.93;;;17.90;93.60;;;;;;5033455;28;20222;-70
2023/07/08 02:09:45;;;;;;;2.30;2.10;;;17.90;94.00;;;;;;5033410;28;20182;-70
2023/07/08 02:12:10;;;;;;;1.37;1.33;;;17.80;94.60;;;;;;5033101;28;20253;-71
2023/07/08 02:14:36;;;;;;;2.80;1.63;;;17.80;94.70;;;;;;5033471;28;20627;-71
2023/07/08 02:17:05;;;;;;;0.80;0.80;;;17.90;94.00;;;;;;5033357;28;20213;-70
2023/07/08 02:19:31;;;;;;;2.20;1.60;;;17.90;94.30;;;;;;5033318;28;20180;-70
2023/07/08 02:21:57;;;;;;;2.10;1.17;;;17.90;94.50;;;;;;5033056;28;20873;-71
2023/07/08 02:24:23;;;;;;;0.87;0.70;;;17.90;94.00;;;;;;5033261;28;20904;-72
2023/07/08 02:26:49;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5034760;28;20408;-71
2023/07/08 02:29:15;;;;;;;0.80;0.80;;;18.00;94.10;;;;;;5037206;28;20414;-70
2023/07/08 02:31:40;;;;;;;2.20;1.10;;;18.10;94.10;;;;;;5037020;28;20814;-72
2023/07/08 02:34:06;;;;;;;2.00;0.73;;;18.10;94.50;;;;;;5037130;28;20166;-71
2023/07/08 02:36:34;;;;;;;1.23;1.13;;;18.20;94.60;;;;;;5037084;28;20180;-70
2023/07/08 02:38:59;;;;;;;3.70;1.90;;;18.10;94.80;;;;;;5036916;28;20556;-72
2023/07/08 02:41:25;;;;;;;1.53;1.33;;;;;;;;;;5036832;28;20424;-71
2023/07/08 02:43:51;;;;;;;1.53;1.40;;;18.10;94.70;;;;;;5036989;28;20182;-71
2023/07/08 02:46:17;;;;;;;0.63;0.63;;;18.10;96.20;;;;;;5036817;28;20433;-71
2023/07/08 02:48:42;;;;;;;7.93;1.03;;;18.00;97.00;;;;;;5036753;28;20234;-71
2023/07/08 02:51:08;;;;;;;0.90;0.90;;;18.00;98.80;;;;;;5036983;28;20185;-71
2023/07/08 02:53:35;;;;;;;1.63;1.23;;;17.80;99.90;;;;;;5036832;28;20167;-70
2023/07/08 02:56:00;;;;;;;1.47;1.30;;;17.80;99.90;;;;;;5036730;28;20460;-70
2023/07/08 02:58:26;;;;;;;1.57;0.90;;;17.70;99.90;;;;;;5036730;28;20437;-70
2023/07/08 03:01:00;;;;;;;1.10;0.87;;;17.70;99.90;;;;;;5036378;28;20245;-70
2023/07/08 03:03:29;;;;;;;1.30;1.30;;;17.60;99.90;;;;;;5036671;28;20163;-70
2023/07/08 03:06:00;;;;;;;2.60;2.33;;;17.50;99.90;;;;;;5036594;28;20801;-71
2023/07/08 03:08:27;;;;;;;4.20;0.77;;;17.50;99.90;;;;;;5035402;28;20797;-71
2023/07/08 03:10:57;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5036387;28;20397;-71
2023/07/08 03:13:24;;;;;;;2.50;2.23;;;17.50;99.90;;;;;;5036362;28;20468;-71
2023/07/08 03:15:50;;;;;;;3.53;1.13;;;17.60;99.90;;;;;;5034744;28;20413;-71
2023/07/08 03:18:16;;;;;;;5.47;1.57;;;17.60;99.90;;;;;;5036178;28;20436;-71
2023/07/08 03:20:44;;;;;;;0.87;0.87;;;17.70;99.90;;;;;;5036147;28;20405;-70
2023/07/08 03:23:10;;;;;;;1.70;1.10;;;17.70;99.90;;;;;;5035970;28;20175;-71
2023/07/08 03:25:37;;;;;;;3.50;0.80;;;17.60;99.90;;;;;;5036455;28;20421;-71
2023/07/08 03:28:05;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5036011;28;20429;-71
2023/07/08 03:30:32;;;;;;;1.57;1.47;;;17.40;99.90;;;;;;5036197;28;20424;-71
2023/07/08 03:32:58;;;;;;;1.03;0.93;;;17.40;99.90;;;;;;5035691;28;20457;-70
2023/07/08 03:35:23;;;;;;;1.37;1.27;;;17.40;99.90;;;;;;5036121;28;20428;-70
2023/07/08 03:37:49;;;;;;;1.03;0.93;;;17.50;99.90;;;;;;5035291;28;20272;-69
2023/07/08 03:40:14;;;;;;;2.77;1.47;;;17.50;99.90;;;;;;5035699;28;20259;-71
2023/07/08 03:42:40;;;;;;;1.37;1.37;;;17.50;99.90;;;;;;5035730;28;20171;-70
2023/07/08 03:45:06;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5035866;28;20178;-71
2023/07/08 03:47:32;;;;;;;3.90;1.33;;;17.40;99.90;;;;;;5035606;28;20301;-71
2023/07/08 03:49:57;;;;;;;1.37;0.87;;;17.40;99.90;;;;;;5035713;28;20496;-71
2023/07/08 03:52:23;;;;;;;2.47;1.70;;;17.40;99.90;;;;;;5034246;28;20261;-72
2023/07/08 03:54:49;;;;;;;2.00;0.80;;;17.50;99.90;;;;;;5035696;28;20527;-71
2023/07/08 03:57:14;;;;;;;0.87;0.87;;;17.50;99.90;;;;;;5035563;28;20222;-71
2023/07/08 03:59:40;;;;;;;2.60;1.37;;;17.50;99.90;;;;;;5035504;28;20193;-72
2023/07/08 04:02:09;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5035340;28;20171;-71
2023/07/08 04:04:35;;;;;;;1.33;1.23;;;17.50;99.90;;;;;;5035463;28;20415;-70
2023/07/08 04:07:01;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5035349;28;20425;-71
2023/07/08 04:09:26;;;;;;;1.67;1.03;;;17.40;99.90;;;;;;5035390;28;20582;-71
2023/07/08 04:11:52;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;5035149;28;20202;-70
2023/07/08 04:14:18;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5035524;28;20174;-72
2023/07/08 04:16:58;;;;;;;0.67;0.67;;;17.40;99.90;;;;;;5035373;28;20410;-71
2023/07/08 04:19:26;;;;;;;1.60;1.30;;;17.20;99.90;;;;;;5035242;28;20501;-71
2023/07/08 04:21:52;;;;;;;0.67;0.67;;;17.10;99.90;;;;;;5035033;28;20417;-71
2023/07/08 04:24:18;;;;;;;4.43;2.00;;;17.10;99.90;;;;;;5034928;28;20777;-71
2023/07/08 04:26:46;;;;;;;0.83;0.83;;;17.50;99.90;;;;;;5035160;28;20190;-71
2023/07/08 04:29:14;;;;;;;0.70;0.67;;;17.20;99.90;;;;;;5035165;28;20175;-71
2023/07/08 04:31:41;;;;;;;2.80;0.80;;;17.30;99.90;;;;;;5034849;28;20467;-71
2023/07/08 04:34:07;;;;;;;1.43;1.33;;;17.30;99.90;;;;;;5035230;28;20410;-70
2023/07/08 04:36:34;;;;;;;1.43;0.83;;;17.20;99.90;;;;;;5035190;28;20494;-71
2023/07/08 04:39:00;;;;;;;8.23;1.50;;;17.20;99.90;;;;;;5034946;28;20469;-71
2023/07/08 04:41:27;;;;;;;3.13;1.67;;;17.20;99.90;;;;;;5034815;28;20417;-70
2023/07/08 04:43:53;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5034785;28;20444;-71
2023/07/08 04:46:53;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5034578;28;21119;-72
2023/07/08 04:49:20;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5022592;28;20421;-72
2023/07/08 04:51:46;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5034557;28;20464;-72
2023/07/08 04:54:12;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5034672;28;20414;-71
2023/07/08 04:56:43;;;;;;;3.33;0.87;;;17.10;99.90;;;;;;5034642;28;20441;-71
2023/07/08 04:59:11;;;;;;;2.60;2.50;;;17.10;99.90;;;;;;5033536;28;20178;-71
2023/07/08 05:01:37;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5034235;28;20488;-71
2023/07/08 05:04:07;;;;;;;2.00;1.20;;;17.20;99.90;;;;;;5034249;28;20420;-71
2023/07/08 05:06:34;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;5034319;28;20945;-71
2023/07/08 05:09:00;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5034204;28;20518;-71
2023/07/08 05:11:26;;;;;;;0.70;0.57;;;17.30;99.90;;;;;;5034020;28;20595;-71
2023/07/08 05:13:52;;;;;;;0.63;0.63;;;17.30;99.90;;;;;;5034476;28;20405;-71
2023/07/08 05:16:18;;;;;;;1.43;0.80;;;17.30;99.90;;;;;;5034267;28;20414;-71
2023/07/08 05:18:45;;;;;;;2.83;1.40;;;17.30;99.90;;;;;;5032942;28;20205;-70
2023/07/08 05:21:11;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5034193;28;20201;-70
2023/07/08 05:23:36;;;;;;;1.80;0.97;;;17.20;99.90;;;;;;5034192;28;20840;-71
2023/07/08 05:26:04;;;;;;;1.13;1.13;;;17.30;99.90;;;;;;5034307;28;20496;-70
2023/07/08 05:28:30;;;;;;;1.73;0.80;;;17.40;99.90;;;;;;5032711;28;20658;-69
2023/07/08 05:30:56;;;;;;;1.23;0.80;;;17.40;99.90;;;;;;5033788;28;20440;-70
2023/07/08 05:33:24;;;;;;;0.90;0.70;;;17.30;99.90;;;;;;5033918;28;20874;-70
2023/07/08 05:35:50;;;;;;;1.90;1.53;;;17.30;99.90;;;;;;5034355;28;20410;-69
2023/07/08 05:38:16;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5033816;28;20991;-70
2023/07/08 05:40:41;;;;;;;1.43;0.70;;;17.20;99.90;;;;;;5033861;28;20548;-70
2023/07/08 05:43:07;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5033662;28;20409;-69
2023/07/08 05:45:34;;;;;;;0.87;0.87;;;17.20;99.90;;;;;;5033835;28;20213;-71
2023/07/08 05:48:00;;;;;;;1.00;0.80;;;17.10;99.90;;;;;;5033842;28;20223;-70
2023/07/08 05:50:26;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5033895;28;20437;-70
2023/07/08 05:52:51;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5033427;28;20216;-71
2023/07/08 05:55:17;;;;;;;1.37;1.07;;;17.20;99.90;;;;;;5033638;28;20174;-70
2023/07/08 05:57:44;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5033565;28;20685;-70
2023/07/08 06:00:10;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5033680;28;20240;-70
2023/07/08 06:02:36;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5033148;28;20397;-70
2023/07/08 06:05:02;;;;;;;0.63;0.63;;;17.40;99.90;;;;;;5033682;28;20412;-69
2023/07/08 06:07:28;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5033016;28;20453;-69
2023/07/08 06:09:55;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5033493;28;20535;-71
2023/07/08 06:12:21;;;;;;;3.00;1.23;;;17.50;99.90;;;;;;5032679;28;20195;-70
2023/07/08 06:14:47;;;;;;;1.37;1.27;;;17.60;99.90;;;;;;5033428;28;20401;-70
2023/07/08 06:17:13;;;;;;;0.83;0.83;;;17.70;99.90;;;;;;5032961;28;20495;-70
2023/07/08 06:19:38;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5033477;28;20550;-70
2023/07/08 06:22:04;;;;;;;3.07;2.80;;;17.80;99.90;;;;;;5033094;28;20176;-70
2023/07/08 06:24:30;;;;;;;0.73;0.70;;;17.80;99.90;;;;;;5033244;28;20179;-69
2023/07/08 06:26:55;;;;;;;0.70;0.67;;;17.40;99.90;;;;;;5033310;28;20464;-70
2023/07/08 06:29:21;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5033173;28;20174;-70
2023/07/08 06:31:47;;;;;;;0.90;0.80;;;17.90;99.90;;;;;;5033101;28;20252;-71
2023/07/08 06:34:12;;;;;;;1.90;1.80;;;18.00;99.90;;;;;;5033048;28;20183;-69
2023/07/08 06:36:38;;;;;;;0.87;0.60;;;18.00;99.90;;;;;;5032992;28;20694;-70
2023/07/08 06:39:07;;;;;;;1.57;1.57;;;18.10;99.90;;;;;;5033081;28;20250;-70
2023/07/08 06:41:32;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5032822;28;20202;-70
2023/07/08 06:43:58;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5033066;28;20413;-70
2023/07/08 06:46:24;;;;;;;0.53;0.53;;;18.20;99.90;;;;;;5032882;28;20301;-70
2023/07/08 06:48:50;;;;;;;1.63;0.83;;;18.30;99.90;;;;;;5032870;28;20195;-70
2023/07/08 06:51:16;;;;;;;0.77;0.70;;;18.30;99.90;;;;;;5032835;28;20411;-70
2023/07/08 06:53:41;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5032934;28;20210;-70
2023/07/08 06:56:08;;;;;;;1.17;1.17;;;18.40;99.90;;;;;;5032951;28;20441;-71
2023/07/08 06:58:34;;;;;;;1.03;1.03;;;18.40;99.90;;;;;;5032785;28;20294;-71
2023/07/08 07:00:59;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5032803;28;20427;-70
2023/07/08 07:03:25;;;;;;;0.90;0.90;;;18.30;99.90;;;;;;5033019;28;20895;-69
2023/07/08 07:05:51;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5032978;28;20183;-69
2023/07/08 07:08:17;;;;;;;0.37;0.37;;;18.30;99.90;;;;;;5031402;28;20658;-71
2023/07/08 07:10:42;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5033084;28;20180;-70
2023/07/08 07:13:08;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5032890;28;20486;-71
2023/07/08 07:15:34;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5036536;28;20173;-70
2023/07/08 07:18:00;;;;;;;0.90;0.70;;;18.60;99.90;;;;;;5036234;28;20429;-70
2023/07/08 07:20:26;;;;;;;0.77;0.77;;;18.60;99.90;;;;;;5036438;28;20207;-70
2023/07/08 07:22:52;;;;;;;0.93;0.93;;;18.60;99.90;;;;;;5036073;28;20174;-70
2023/07/08 07:25:18;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5036069;28;20413;-70
2023/07/08 07:27:44;;;;;;;0.77;0.77;;;18.70;99.90;;;;;;5036235;28;20437;-71
2023/07/08 07:30:14;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5036335;28;20175;-71
2023/07/08 07:32:43;;;;;;;2.40;1.93;;;18.60;99.90;;;;;;5035378;28;20195;-70
2023/07/08 07:35:14;;;;;;;1.83;0.70;;;18.60;99.90;;;;;;5036296;28;20777;-70
2023/07/08 07:37:43;;;;;;;1.53;1.33;;;18.70;99.90;;;;;;5035405;28;20428;-71
2023/07/08 07:40:12;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5034200;28;20423;-71
2023/07/08 07:42:42;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5031056;28;20917;-73
2023/07/08 07:45:08;;;;;;;2.40;1.07;;;19.30;99.90;;;;;;5035572;28;20420;-72
2023/07/08 07:47:35;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5032594;28;20532;-71
2023/07/08 07:50:02;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5035395;28;20468;-72
2023/07/08 07:52:28;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5035260;28;20496;-71
2023/07/08 07:54:56;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5035910;28;20441;-71
2023/07/08 07:57:22;;;;;;;1.33;0.90;;;19.90;99.90;;;;;;5034244;28;20436;-73
2023/07/08 07:59:49;;;;;;;0.63;0.63;;;20.00;99.90;;;;;;5037583;28;20435;-71
2023/07/08 08:02:18;;;;;;;0.53;0.53;;;20.00;99.90;;;;;;5034989;28;20488;-71
2023/07/08 08:04:44;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5035572;28;20418;-71
2023/07/08 08:07:10;;;;;;;1.37;1.27;;;20.10;99.90;;;;;;5035045;28;20444;-72
2023/07/08 08:09:36;;;;;;;0.77;0.77;;;20.10;99.90;;;;;;5035823;28;20571;-71
2023/07/08 08:12:04;;;;;;;0.60;0.53;;;20.10;99.90;;;;;;5034880;28;20200;-71
2023/07/08 08:14:33;;;;;;;2.67;1.23;;;20.00;99.90;;;;;;5034749;28;20505;-71
2023/07/08 08:16:59;;;;;;;3.60;1.07;;;19.80;99.90;;;;;;5032564;28;20480;-71
2023/07/08 08:19:24;;;;;;;1.80;0.70;;;19.70;99.90;;;;;;5033966;28;20417;-71
2023/07/08 08:21:50;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5034923;28;20885;-71
2023/07/08 08:24:16;;;;;;;1.60;1.53;;;19.80;99.90;;;;;;5034693;28;20543;-72
2023/07/08 08:26:41;;;;;;;1.00;0.70;;;19.80;99.90;;;;;;5034792;28;20173;-72
2023/07/08 08:29:07;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5034791;28;20197;-72
2023/07/08 08:31:32;;;;;;;0.60;0.40;;;19.70;99.90;;;;;;5034702;28;20233;-72
2023/07/08 08:33:58;;;;;;;0.60;0.50;;;19.60;99.90;;;;;;5034738;28;20174;-71
2023/07/08 08:36:24;;;;;;;2.87;0.70;;;19.70;99.90;;;;;;5034916;28;20257;-72
2023/07/08 08:38:49;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5035216;28;20194;-72
2023/07/08 08:41:24;;;;;;;2.40;0.83;;;20.00;99.90;;;;;;5034532;28;20182;-72
2023/07/08 08:43:50;;;;;;;1.30;1.10;;;20.20;99.90;;;;;;5035185;28;20595;-73
2023/07/08 08:46:21;;;;;;;0.70;0.50;;;20.40;99.90;;;;;;5034418;28;20774;-73
2023/07/08 08:49:04;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5034933;28;20429;-72
2023/07/08 08:51:32;;;;;;;0.63;0.63;;;20.90;99.90;;;;;;5034786;28;20806;-73
2023/07/08 08:53:59;;;;;;;1.17;0.50;;;21.10;99.90;;;;;;5034689;28;20407;-72
2023/07/08 08:56:34;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5034534;28;20765;-71
2023/07/08 08:59:28;;;;;;;0.70;0.50;;;21.50;99.90;;;;;;5033431;28;20474;-72
2023/07/08 09:01:55;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5034410;28;21012;-72
2023/07/08 09:04:28;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5033656;28;20417;-73
2023/07/08 09:07:00;;;;;;;0.83;0.70;;;22.10;99.90;;;;;;5034311;28;20502;-73
2023/07/08 09:09:35;;;;;;;1.47;1.33;;;21.70;99.90;;;;;;5034603;28;20416;-73
2023/07/08 09:12:09;;;;;;;0.73;0.70;;;22.00;99.90;;;;;;5033989;28;20514;-73
2023/07/08 09:14:38;;;;;;;0.70;0.60;;;22.20;99.90;;;;;;5034792;28;20458;-69
2023/07/08 09:17:30;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5034705;28;20432;-72
2023/07/08 09:20:28;;;;;;;0.93;0.80;;;22.50;99.90;;;;;;5034312;28;20426;-72
2023/07/08 09:22:56;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5034351;28;20876;-70
2023/07/08 09:25:35;;;;;;;1.37;0.60;;;22.50;99.90;;;;;;5034586;28;20500;-70
2023/07/08 09:28:01;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5034259;28;20891;-72
2023/07/08 09:30:28;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5034316;28;20858;-71
2023/07/08 09:59:45;;;;;;;0.70;0.70;;;24.60;98.40;;;;;;5033139;28;20454;-71
2023/07/08 10:02:30;;;;;;;0.40;0.40;;;25.00;96.60;;;;;;5033320;28;20530;-71
2023/07/08 10:04:59;;;;;;;0.40;0.40;;;25.20;97.20;;;;;;5033795;28;20875;-70
2023/07/08 10:07:34;;;;;;;0.50;0.50;;;25.30;98.10;;;;;;5033719;28;20475;-70
2023/07/08 10:10:04;;;;;;;0.50;0.50;;;25.50;98.00;;;;;;5033378;28;20873;-70
2023/07/08 10:12:30;;;;;;;0.93;0.40;;;25.80;96.20;;;;;;5015564;28;20461;-70
2023/07/08 10:15:27;;;;;;;0.50;0.50;;;25.90;96.60;;;;;;5033371;28;20380;-72
2023/07/08 10:17:54;;;;;;;0.77;0.77;;;25.70;97.00;;;;;;5033097;28;20501;-70
2023/07/08 10:20:21;;;;;;;0.47;0.47;;;25.40;98.00;;;;;;5033864;28;20409;-70
2023/07/08 10:22:52;;;;;;;0.40;0.40;;;25.30;97.30;;;;;;5033052;28;20548;-70
2023/07/08 10:25:31;;;;;;;0.40;0.40;;;25.50;96.20;;;;;;5032568;28;20377;-71
2023/07/08 10:28:11;;;;;;;0.60;0.50;;;25.80;94.00;;;;;;5032217;28;20412;-70
2023/07/08 10:30:55;;;;;;;0.80;0.53;;;25.90;99.90;;;;;;5032628;28;20372;-71
2023/07/08 10:33:58;;;;;;;0.50;0.50;;;26.00;97.50;;;;;;5031804;28;20453;-70
2023/07/08 10:36:53;;;;;;;0.70;0.70;;;26.20;95.20;;;;;;5033069;28;20824;-70
2023/07/08 10:39:18;;;;;;;0.53;0.50;;;27.00;91.80;;;;;;5003957;28;20778;-71
2023/07/08 10:41:55;;;;;;;0.50;0.50;;;27.70;91.10;;;;;;5032979;28;20479;-71
2023/07/08 10:44:31;;;;;;;1.00;0.60;;;28.30;80.90;;;;;;5033128;28;20166;-71
2023/07/08 10:47:34;;;;;;;2.13;0.67;;;28.60;80.50;;;;;;5032813;28;20835;-71
2023/07/08 10:50:16;;;;;;;0.70;0.70;;;29.30;89.50;;;;;;5037008;28;20433;-71
2023/07/08 10:52:57;;;;;;;0.80;0.60;;;29.80;75.80;;;;;;5036980;28;20757;-70
2023/07/08 10:55:29;;;;;;;2.80;0.80;;;29.80;75.20;;;;;;5036824;28;20408;-71
2023/07/08 10:58:32;;;;;;;0.83;0.83;;;29.40;75.80;;;;;;5036880;28;20460;-70
2023/07/08 11:01:03;;;;;;;0.70;0.67;;;28.90;89.40;;;;;;5036405;28;20803;-71
2023/07/08 11:04:03;;;;;;;0.57;0.57;;;28.20;88.30;;;;;;5036652;28;20432;-71
2023/07/08 11:06:40;;;;;;;1.30;0.70;;;27.60;92.00;;;;;;5018749;28;20943;-71
2023/07/08 11:09:08;;;;;;;0.40;0.40;;;27.20;87.10;;;;;;5018691;28;20420;-71
2023/07/08 11:11:46;;;;;;;0.50;0.50;;;27.20;89.10;;;;;;5036486;28;20421;-70
2023/07/08 11:14:44;;;;;;;1.50;0.73;;;27.60;82.70;;;;;;5036390;28;20401;-71
2023/07/08 11:17:19;;;;;;;0.50;0.50;;;28.10;89.00;;;;;;4992242;28;20421;-70
2023/07/08 11:19:53;;;;;;;0.80;0.63;;;28.10;74.70;;;;;;5036333;28;20398;-71
2023/07/08 11:22:21;;;;;;;2.70;0.63;;;28.00;76.00;;;;;;5036287;28;20528;-71
2023/07/08 11:24:52;;;;;;;0.60;0.60;;;28.20;75.70;;;;;;5036411;28;20412;-70
2023/07/08 11:27:35;;;;;;;0.60;0.60;;;28.40;75.00;;;;;;5036090;28;20774;-71
2023/07/08 11:30:14;;;;;;;1.23;0.90;;;28.70;79.80;;;;;;5036153;28;20475;-71
2023/07/08 11:32:43;;;;;;;0.60;0.60;;;28.70;74.80;;;;;;5036074;28;20457;-71
2023/07/08 11:35:21;;;;;;;0.80;0.80;;;28.60;72.50;;;;;;5036208;28;20448;-71
2023/07/08 11:37:47;;;;;;;0.60;0.60;;;28.50;76.50;;;;;;5018254;28;20406;-70
2023/07/08 11:40:21;;;;;;;1.33;0.80;;;28.10;78.70;;;;;;5036164;28;20873;-71
2023/07/08 11:42:59;;;;;;;0.70;0.50;;;28.00;75.90;;;;;;5036006;28;20409;-71
2023/07/08 11:45:30;;;;;;;0.60;0.60;;;28.00;85.10;;;;;;5035749;28;20437;-71
2023/07/08 11:48:10;;;;;;;0.70;0.67;;;28.20;81.60;;;;;;5035956;28;20398;-71
2023/07/08 11:50:40;;;;;;;0.77;0.50;;;27.80;89.80;;;;;;5035880;28;20409;-71
2023/07/08 11:53:11;;;;;;;0.70;0.53;;;28.00;72.80;;;;;;5035919;28;20841;-71
2023/07/08 11:55:58;;;;;;;0.50;0.50;;;27.60;75.60;;;;;;5035605;28;20884;-71
2023/07/08 11:58:31;;;;;;;1.60;0.70;;;27.30;86.00;;;;;;5035773;28;20987;-70
2023/07/08 12:01:28;;;;;;;0.77;0.50;;;27.20;82.00;;;;;;5035114;28;20437;-70
2023/07/08 12:04:01;;;;;;;0.50;0.50;;;27.20;87.50;;;;;;5035304;28;20409;-71
2023/07/08 12:06:26;;;;;;;0.90;0.90;;;27.00;85.40;;;;;;5035469;28;20405;-71
2023/07/08 12:09:00;;;;;;;0.87;0.63;;;26.90;90.40;;;;;;5035389;28;20984;-71
2023/07/08 12:11:34;;;;;;;0.57;0.57;;;26.80;92.00;;;;;;5035461;28;20191;-71
2023/07/08 12:14:03;;;;;;;0.50;0.50;;;26.50;93.70;;;;;;5035472;28;20439;-71
2023/07/08 12:16:30;;;;;;;1.00;0.83;;;26.30;90.20;;;;;;5035174;28;20409;-70
2023/07/08 12:19:01;;;;;;;0.93;0.60;;;26.20;92.30;;;;;;5035679;28;20424;-71
2023/07/08 12:21:27;;;;;;;0.63;0.63;;;26.20;87.70;;;;;;5035427;28;20471;-70
2023/07/08 12:23:54;;;;;;;0.40;0.30;;;26.30;85.80;;;;;;5035167;28;20401;-71
2023/07/08 12:26:21;;;;;;;0.40;0.40;;;26.60;81.20;;;;;;5034921;28;20880;-71
2023/07/08 12:28:47;;;;;;;0.70;0.70;;;26.90;78.50;;;;;;5035260;28;20409;-71
2023/07/08 12:31:21;;;;;;;0.57;0.50;;;27.10;76.70;;;;;;5034956;28;20417;-71
2023/07/08 12:33:47;;;;;;;1.00;0.83;;;27.10;78.30;;;;;;5034917;28;20170;-70
2023/07/08 12:36:21;;;;;;;2.50;0.60;;;27.20;77.70;;;;;;5034714;28;20394;-71
2023/07/08 12:38:49;;;;;;;0.80;0.50;;;27.40;78.20;;;;;;5035066;28;20501;-71
2023/07/08 12:41:21;;;;;;;0.93;0.60;;;27.50;79.10;;;;;;5034699;28;20764;-71
2023/07/08 12:43:48;;;;;;;0.53;0.53;;;27.60;81.00;;;;;;5034729;28;20803;-71
2023/07/08 12:46:15;;;;;;;2.17;0.77;;;27.80;79.50;;;;;;5034449;28;20404;-71
2023/07/08 12:48:41;;;;;;;0.50;0.50;;;27.70;74.50;;;;;;5034627;28;20398;-71
2023/07/08 12:51:16;;;;;;;1.10;0.60;;;27.60;78.10;;;;;;5034697;28;20399;-71
2023/07/08 12:53:43;;;;;;;0.60;0.60;;;27.60;75.40;;;;;;5034838;28;20198;-71
2023/07/08 12:56:09;;;;;;;1.20;0.67;;;27.70;72.30;;;;;;5034470;28;20784;-71
2023/07/08 12:58:40;;;;;;;0.60;0.60;;;27.70;72.30;;;;;;5034474;28;20400;-71
2023/07/08 13:01:06;;;;;;;0.53;0.53;;;27.70;72.50;;;;;;5034317;28;20460;-71
2023/07/08 13:03:43;;;;;;;0.60;0.60;;;27.90;71.20;;;;;;5034420;28;20448;-71
2023/07/08 13:06:11;;;;;;;0.83;0.80;;;28.00;71.90;;;;;;5034316;28;20897;-70
2023/07/08 13:08:38;;;;;;;0.40;0.40;;;27.90;72.10;;;;;;5034379;28;20504;-70
2023/07/08 13:11:06;;;;;;;0.50;0.50;;;27.70;74.60;;;;;;5033274;28;20422;-71
2023/07/08 13:13:36;;;;;;;0.43;0.43;;;27.60;73.70;;;;;;5034073;28;20533;-71
2023/07/08 13:16:02;;;;;;;0.87;0.77;;;27.50;76.70;;;;;;5033919;28;20430;-71
2023/07/08 13:18:36;;;;;;;0.70;0.70;;;27.10;79.90;;;;;;5034316;28;20393;-70
2023/07/08 13:21:04;;;;;;;0.87;0.87;;;26.80;79.10;;;;;;5016422;28;20782;-70
2023/07/08 13:23:30;;;;;;;0.70;0.70;;;26.70;86.10;;;;;;5034043;28;20412;-71
2023/07/08 13:25:56;;;;;;;1.10;0.97;;;26.80;85.40;;;;;;5033985;28;20886;-70