Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:32;;;;;;;2.60;2.30;;;;;;;4.82;71.83;99758.53;6215366;28;20248;-57
2021/03/13 00:04:53;;;;;;;2.93;2.70;;;;;;;4.82;71.50;99755.94;6206543;28;20222;-56
2021/03/13 00:08:13;;;;;;;5.80;2.30;;;;;;;4.97;70.99;99741.31;6217795;28;20230;-53
2021/03/13 00:11:34;;;;;;;3.30;2.00;;;;;;;4.95;71.26;99732.72;6208739;28;20541;-56
2021/03/13 00:14:55;;;;;;;5.17;2.40;;;;;;;4.78;72.07;99725.88;6208297;28;20230;-56
2021/03/13 00:18:16;;;;;;;3.27;2.97;;;;;;;4.36;73.87;99732.81;6214082;28;20249;-53
2021/03/13 00:21:36;;;;;;;2.50;2.30;;;;;;;4.60;73.10;99736.25;6215283;28;20229;-56
2021/03/13 00:24:57;;;;;;;3.07;2.83;;;;;;;4.83;72.19;99712.97;6213809;28;20225;-56
2021/03/13 00:28:17;;;;;;;3.20;2.80;;;;;;;4.76;72.86;99719.88;6214104;28;20528;-54
2021/03/13 00:31:38;;;;;;;3.00;2.13;;;;;;;4.71;72.44;99712.16;6214616;28;20613;-56
2021/03/13 00:34:59;;;;;;;4.20;2.93;;;;;;;4.57;72.91;99720.78;6203564;28;20225;-56
2021/03/13 00:38:21;;;;;;;2.33;2.13;;;;;;;4.38;73.60;99715.66;6208328;28;20233;-54
2021/03/13 00:41:41;;;;;;;3.10;2.80;;;;;;;4.74;72.40;99716.44;6216606;28;20228;-53
2021/03/13 00:45:03;;;;;;;5.47;3.27;;;;;;;4.46;73.38;99728.50;6206326;28;20225;-52
2021/03/13 00:48:24;;;;;;;4.87;3.60;;;;;;;4.71;72.31;99749.94;6210752;28;20599;-52
2021/03/13 00:51:44;;;;;;;3.20;2.90;;;;;;;4.54;72.94;99739.69;6213842;28;20233;-55
2021/03/13 00:55:08;;;;;;;4.67;4.23;;;;;;;4.67;73.04;99730.19;6215271;28;20241;-55
2021/03/13 00:58:29;;;;;;;3.10;2.70;;;;;;;4.83;71.46;99716.41;6211349;28;20229;-53
2021/03/13 01:01:54;;;;;;;3.10;2.80;;;;;;;4.66;71.84;99723.34;6207235;28;20233;-54
2021/03/13 01:05:16;;;;;;;3.63;2.80;;;;;;;4.96;71.02;99714.63;6209418;28;20226;-54
2021/03/13 01:08:38;;;;;;;2.73;2.33;;;;;;;4.56;71.36;99734.53;6210780;28;20230;-52
2021/03/13 01:12:07;;;;;;;3.77;2.40;;;;;;;4.63;71.62;99716.44;6212930;28;20597;-56
2021/03/13 01:15:28;;;;;;;3.73;2.27;;;;;;;4.80;70.41;99716.41;6199001;28;20782;-54
2021/03/13 01:18:51;;;;;;;2.00;1.80;;;;;;;4.46;71.20;99728.50;6213001;28;20271;-56
2021/03/13 01:22:18;;;;;;;3.40;2.00;;;;;;;4.61;70.76;99712.16;6213384;28;20556;-55
2021/03/13 01:25:39;;;;;;;4.17;2.37;;;;;;;4.72;70.37;99711.28;6199541;28;20237;-57
2021/03/13 01:28:59;;;;;;;3.27;2.10;;;;;;;4.36;72.32;99727.66;6190247;28;20249;-53
2021/03/13 01:32:36;;;;;;;4.87;2.30;;;;;;;4.63;71.83;99713.00;6210868;28;20650;-55
2021/03/13 01:35:57;;;;;;;4.07;2.37;;;;;;;4.56;70.99;99704.44;6208701;28;20232;-57
2021/03/13 01:39:19;;;;;;;3.10;2.17;;;;;;;4.53;71.22;99694.13;6214444;28;20304;-57
2021/03/13 01:42:40;;;;;;;3.03;2.23;;;;;;;4.53;70.85;99697.56;6200409;28;20507;-55
2021/03/13 01:46:04;;;;;;;2.30;2.00;;;;;;;4.44;71.80;99702.75;6202214;28;20557;-56
2021/03/13 01:49:28;;;;;;;5.40;2.10;;;;;;;4.58;71.08;99699.28;6213450;28;20229;-56
2021/03/13 01:52:50;;;;;;;4.17;2.33;;;;;;;4.09;72.17;99685.63;6214551;28;20629;-55
2021/03/13 01:56:13;;;;;;;2.73;2.33;;;;;;;4.34;71.45;99689.03;6208354;28;20320;-54
2021/03/13 01:59:35;;;;;;;3.60;1.63;;;;;;;4.14;72.10;99689.03;6214078;28;20248;-58
2021/03/13 02:02:56;;;;;;;3.63;1.90;;;;;;;4.25;71.63;99689.03;6212529;28;20564;-55
2021/03/13 02:06:19;;;;;;;2.90;1.83;;;;;;;4.05;72.70;99681.34;6211689;28;20494;-55
2021/03/13 02:09:50;;;;;;;1.63;1.53;;;;;;;4.24;72.16;99687.31;6205035;28;20229;-56
2021/03/13 02:13:23;;;;;;;2.87;1.47;;;;;;;4.37;70.64;99685.56;6206269;28;20880;-54
2021/03/13 02:16:52;;;;;;;3.13;2.57;;;;;;;4.11;71.57;99680.44;6204744;28;20225;-53
2021/03/13 02:20:46;;;;;;;4.63;1.80;;;;;;;4.35;70.81;99669.25;6206905;28;20412;-54
2021/03/13 02:24:29;;;;;;;2.70;1.90;;;;;;;4.34;71.21;99672.69;6221383;28;20425;-57
2021/03/13 02:28:00;;;;;;;3.30;2.03;;;;;;;4.32;71.11;99674.41;6212443;28;20260;-54
2021/03/13 02:31:26;;;;;;;3.63;2.47;;;;;;;4.39;71.29;99660.66;6206077;28;20330;-55
2021/03/13 02:34:47;;;;;;;3.70;2.90;;;;;;;4.30;72.06;99670.97;6207436;28;20225;-55
2021/03/13 02:38:11;;;;;;;4.67;3.30;;;;;;;4.10;72.74;99664.13;6203565;28;20325;-56
2021/03/13 02:41:37;;;;;;;6.00;4.50;;;;;;;4.30;72.33;99666.69;6210490;28;20649;-55
2021/03/13 02:45:00;;;;;;;6.90;6.20;;;;;;;4.34;73.35;99652.06;6210171;28;20244;-56
2021/03/13 02:48:25;;;;;;;6.27;3.97;;;;;;;4.24;73.18;99650.38;6204787;28;20508;-51
2021/03/13 02:51:47;;;;;;;6.57;4.53;;;;;;;4.57;72.31;99639.09;6209217;28;20237;-54
2021/03/13 02:55:12;;;;;;;10.40;5.33;;;;;;;4.55;72.28;99633.09;6217312;28;20861;-56
2021/03/13 02:58:37;;;;;;;9.83;5.07;;;;;;;4.39;72.88;99637.44;6216239;28;20229;-52
2021/03/13 03:01:59;;;;;;;5.30;4.80;;;;;;;4.72;72.51;99638.19;6210323;28;20233;-55
2021/03/13 03:05:23;;;;;;;7.77;5.23;;;;;;;4.60;73.15;99628.78;6212602;28;20229;-57
2021/03/13 03:08:45;;;;;;;12.37;5.63;;;;;;;4.89;72.21;99627.81;6208563;28;20237;-57
2021/03/13 03:12:11;;;;;;;11.20;5.40;;;;;;;4.99;71.82;99611.41;6208596;28;20681;-56
2021/03/13 03:15:39;;;;;;;8.23;5.87;;;;;;;5.25;70.84;99608.69;6206760;28;20240;-56
2021/03/13 03:19:01;;;;;;;7.67;5.77;;;;;;;4.87;71.54;99603.75;6207553;28;20233;-56
2021/03/13 03:22:26;;;;;;;14.50;6.07;;;;;;;5.20;71.12;99596.69;6212197;28;20506;-51
2021/03/13 03:25:55;;;;;;;9.33;5.63;;;;;;;5.16;69.95;99594.97;6213237;28;20248;-57
2021/03/13 03:29:18;;;;;;;10.27;5.90;;;;;;;5.01;71.26;99590.78;6214337;28;20229;-55
2021/03/13 03:32:39;;;;;;;6.57;5.23;;;;;;;5.02;71.53;99574.41;6211608;28;20452;-55
2021/03/13 03:36:02;;;;;;;8.33;5.70;;;;;;;4.87;71.93;99586.53;6202465;28;20233;-55
2021/03/13 03:39:25;;;;;;;12.27;5.40;;;;;;;5.04;71.19;99590.72;6216659;28;20233;-55
2021/03/13 03:42:50;;;;;;;8.23;5.30;;;;;;;4.58;73.09;99580.69;6217378;28;20272;-57
2021/03/13 03:46:11;;;;;;;13.90;5.63;;;;;;;4.82;72.46;99574.53;6211952;28;20229;-56
2021/03/13 03:49:34;;;;;;;8.47;5.93;;;;;;;4.70;72.34;99565.97;6202813;28;20250;-57
2021/03/13 03:53:11;;;;;;;7.93;5.20;;;;;;;5.09;71.01;99569.19;6212105;28;20268;-56
2021/03/13 03:56:33;;;;;;;9.67;6.97;;;;;;;4.66;73.09;99566.88;6209699;28;20233;-56
2021/03/13 03:59:53;;;;;;;9.37;6.43;;;;;;;4.86;72.55;99566.75;6215018;28;20229;-52
2021/03/13 04:03:16;;;;;;;9.97;6.43;;;;;;;4.73;72.99;99552.25;6212493;28;20312;-54
2021/03/13 04:06:37;;;;;;;10.57;6.80;;;;;;;4.87;72.28;99540.09;6206022;28;20238;-56
2021/03/13 04:10:01;;;;;;;10.10;6.63;;;;;;;4.91;72.60;99546.09;6211169;28;20563;-51
2021/03/13 04:13:23;;;;;;;9.60;7.40;;;;;;;4.57;73.51;99546.28;6210591;28;20241;-53
2021/03/13 04:16:44;;;;;;;11.87;7.43;;;;;;;4.56;74.16;99533.41;6213105;28;20237;-52
2021/03/13 04:20:07;;;;;;;12.53;8.73;;;;;;;4.80;73.84;99533.25;6208296;28;20225;-53
2021/03/13 04:23:28;;;;;;;9.17;8.27;;;;;;;4.57;74.15;99525.66;6203861;28;20226;-52
2021/03/13 04:26:49;;;;;;;11.20;7.70;;;;;;;4.67;74.14;99521.31;6215198;28;20738;-51
2021/03/13 04:30:13;;;;;;;16.30;9.30;;;;;;;4.37;75.49;99514.59;6214065;28;20622;-55
2021/03/13 04:33:36;;;;;;;11.93;8.33;;;;;;;4.42;75.46;99505.09;6211693;28;20226;-55
2021/03/13 04:36:57;;;;;;;11.83;8.27;;;;;;;4.24;76.26;99506.06;6206395;28;20233;-55
2021/03/13 04:40:18;;;;;;;11.67;9.23;;;;;;;4.39;75.62;99500.81;6208222;28;20229;-55
2021/03/13 04:43:40;;;;;;;15.63;10.20;;;;;;;4.39;76.25;99489.66;6215216;28;20229;-56
2021/03/13 04:47:02;;;;;;;14.27;10.50;;;;;;;4.27;76.22;99480.28;6211943;28;20226;-57
2021/03/13 04:50:23;;;;;;;12.73;9.93;;;;;;;4.47;75.85;99478.44;6207095;28;20230;-55
2021/03/13 04:53:44;;;;;;;17.50;10.67;;;;;;;4.74;74.26;99471.41;6202042;28;20264;-57
2021/03/13 04:57:05;;;;;;;14.17;12.17;;;;;;;4.41;75.54;99465.59;6211713;28;20240;-56
2021/03/13 05:00:26;;;;;;;15.73;11.27;;;;;;;4.96;74.33;99458.34;6205648;28;20308;-56
2021/03/13 05:03:47;;;;;;;12.67;9.73;;;;;;;4.77;74.74;99455.91;6214821;28;20262;-54
2021/03/13 05:07:07;;;;;;;11.53;10.27;;;;;;;4.67;74.57;99447.41;6212274;28;20229;-55
2021/03/13 05:10:28;;;;;;;11.70;10.50;;;;;;;4.92;74.58;99453.22;6213919;28;20618;-53
2021/03/13 05:13:49;;;;;;;13.90;11.43;;;;;;;5.03;73.37;99436.78;6213044;28;20229;-54
2021/03/13 05:17:09;;;;;;;10.40;9.27;;;;;;;4.92;74.22;99427.44;6214056;28;20241;-56
2021/03/13 05:20:30;;;;;;;18.00;11.20;;;;;;;4.92;74.76;99424.84;6209778;28;20237;-56
2021/03/13 05:23:51;;;;;;;12.07;10.70;;;;;;;4.71;75.44;99427.56;6212577;28;20234;-56
2021/03/13 05:27:11;;;;;;;13.40;12.07;;;;;;;4.93;74.02;99413.63;6212970;28;20249;-54
2021/03/13 05:30:31;;;;;;;19.83;12.97;;;;;;;5.17;73.84;99409.13;6211680;28;20777;-54
2021/03/13 05:33:52;;;;;;;13.90;12.47;;;;;;;5.06;73.84;99395.47;6214522;28;20217;-56
2021/03/13 05:37:13;;;;;;;14.63;13.17;;;;;;;4.92;74.54;99383.56;6207226;28;20272;-52
2021/03/13 05:40:34;;;;;;;17.93;14.10;;;;;;;5.02;75.00;99383.47;6215296;28;20225;-54
2021/03/13 05:43:57;;;;;;;14.10;12.60;;;;;;;5.33;73.18;99368.50;6210971;28;20515;-52
2021/03/13 05:47:20;;;;;;;14.73;13.17;;;;;;;4.96;75.20;99360.31;6215146;28;20289;-56
2021/03/13 05:50:40;;;;;;;14.63;12.50;;;;;;;5.33;73.83;99355.59;6211392;28;20229;-55
2021/03/13 05:54:03;;;;;;;18.47;13.97;;;;;;;5.21;74.06;99354.03;6208066;28;20614;-55
2021/03/13 05:57:23;;;;;;;15.43;12.50;;;;;;;4.96;75.89;99337.94;6213385;28;20232;-56
2021/03/13 06:00:44;;;;;;;16.97;13.77;;;;;;;4.82;75.98;99335.47;6208826;28;20241;-55
2021/03/13 06:04:05;;;;;;;16.63;13.37;;;;;;;4.78;76.89;99325.22;6212237;28;20225;-53
2021/03/13 06:07:26;;;;;;;15.20;13.77;;;;;;;5.33;74.28;99310.03;6205291;28;20225;-57
2021/03/13 06:10:49;;;;;;;18.40;15.17;;;;;;;5.42;74.41;99306.47;6208952;28;20225;-55
2021/03/13 06:14:09;;;;;;;18.13;14.63;;;;;;;5.49;74.07;99286.59;6208041;28;20234;-56
2021/03/13 06:17:50;;;;;;;15.83;14.23;;;;;;;5.48;74.13;99279.72;6211906;28;20257;-51
2021/03/13 06:21:21;;;;;;;20.60;13.13;;;;;;;5.51;73.84;99269.34;6208510;28;20344;-55
2021/03/13 06:24:42;;;;;;;20.43;17.40;;;;;;;5.27;75.21;99263.63;6208708;28;20593;-55
2021/03/13 06:28:08;;;;;;;17.83;13.53;;;;;;;5.82;73.71;99248.28;6201728;28;20233;-56
2021/03/13 06:31:29;;;;;;;16.40;12.80;;;;;;;5.62;74.23;99244.25;6209915;28;20225;-51
2021/03/13 06:34:49;;;;;;;15.53;12.23;;;;;;;5.57;74.90;99242.59;6214451;28;20257;-57
2021/03/13 06:38:15;;;;;;;14.60;11.70;;;;;;;5.60;74.81;99233.06;6213412;28;20862;-56
2021/03/13 06:41:38;;;;;;;15.33;11.60;;;;;;;5.51;75.81;99225.47;6203039;28;20230;-57
2021/03/13 06:45:00;;;;;;;14.63;12.10;;;;;;;5.44;76.54;99208.34;6204683;28;20222;-54
2021/03/13 06:48:29;;;;;;;13.17;11.40;;;;;;;5.43;75.88;99198.88;6211233;28;20240;-55
2021/03/13 06:51:49;;;;;;;16.57;11.30;;;;;;;5.61;76.40;99182.28;6213880;28;20236;-57
2021/03/13 06:55:20;;;;;;;11.70;9.33;;;;;;;5.42;77.49;99176.53;6205341;28;20671;-55
2021/03/13 06:58:41;;;;;;;12.80;8.93;;;;;;;5.53;77.28;99172.06;6218025;28;20232;-55
2021/03/13 07:02:04;;;;;;;12.57;9.83;;;;;;;5.21;78.48;99168.19;6201972;28;20647;-56
2021/03/13 07:05:28;;;;;;;10.37;9.23;;;;;;;5.73;77.02;99156.25;6205420;28;20236;-55
2021/03/13 07:08:51;;;;;;;12.43;7.90;;;;;;;5.56;77.16;99137.59;6211160;28;20217;-52
2021/03/13 07:12:23;;;;;;;9.83;7.47;;;;;;;5.32;77.08;99150.84;6212755;28;20233;-56
2021/03/13 07:15:43;;;;;;;10.20;9.13;;;;;;;5.73;76.97;99125.25;6215199;28;20864;-56
2021/03/13 07:19:06;;;;;;;14.10;9.30;;;;;;;5.47;77.28;99123.09;6209386;28;20237;-56
2021/03/13 07:22:26;;;;;;;7.93;7.10;;;;;;;5.53;77.08;99108.34;6202879;28;20311;-55
2021/03/13 07:25:49;;;;;;;7.77;6.80;;;;;;;5.47;77.99;99103.28;6213192;28;20217;-56
2021/03/13 07:29:12;;;;;;;7.57;6.27;;;;;;;5.49;77.42;99095.53;6209274;28;20245;-54
2021/03/13 07:32:33;;;;;;;8.47;6.43;;;;;;;5.64;76.74;99079.78;6208426;28;20631;-52
2021/03/13 07:35:54;;;;;;;8.10;6.50;;;;;;;5.40;77.84;99067.25;6211985;28;20230;-52
2021/03/13 07:39:17;;;;;;;10.83;6.47;;;;;;;5.54;76.99;99062.72;6208013;28;20229;-52
2021/03/13 07:42:38;;;;;;;9.13;6.37;;;;;;;5.72;76.33;99054.66;6201950;28;20229;-56
2021/03/13 07:46:00;;;;;;;8.03;5.17;;;;;;;5.25;77.99;99051.16;6201596;28;20244;-53
2021/03/13 07:49:21;;;;;;;7.07;5.67;;;;;;;5.52;76.32;99039.53;6213204;28;20320;-55
2021/03/13 07:52:44;;;;;;;5.40;4.93;;;;;;;5.64;76.47;99022.97;6209813;28;20229;-54
2021/03/13 07:56:09;;;;;;;4.80;4.13;;;;;;;5.79;75.54;99021.81;6211152;28;20229;-54
2021/03/13 07:59:45;;;;;;;4.27;3.80;;;;;;;6.05;74.71;99000.69;6208765;28;20338;-55
2021/03/13 08:03:37;;;;;;;4.07;3.67;;;;;;;5.52;76.90;98979.25;6207897;28;20324;-52
2021/03/13 08:06:59;;;;;;;4.90;4.47;;;;;;;5.15;78.13;98971.31;6204497;28;20261;-52
2021/03/13 08:10:49;;;;;;;3.83;3.43;;;;;;;5.55;77.56;98952.56;6210688;28;21081;-57
2021/03/13 08:14:09;;;;;;;3.90;3.30;;;;;;;5.54;76.73;98959.44;6208481;28;20233;-56
2021/03/13 08:17:39;;;;;;;4.57;3.90;;;;;;;5.59;76.61;98951.63;6192494;28;20634;-54
2021/03/13 08:21:00;;;;;;;4.83;2.57;;;;;;;5.38;77.94;98952.84;6218468;28;20339;-56
2021/03/13 08:24:40;;;;;;;2.93;2.30;;;;;;;5.47;78.27;98943.22;6199522;28;20237;-54
2021/03/13 08:28:00;;;;;;;2.43;2.20;;;;;;;5.35;77.72;98942.56;6205503;28;20232;-55
2021/03/13 08:31:34;;;;;;;3.13;2.70;;;;;;;5.50;77.60;98919.06;6218018;28;20233;-52
2021/03/13 08:35:06;;;;;;;2.27;1.70;;;;;;;5.74;76.70;98899.66;6214225;28;20241;-55
2021/03/13 08:38:54;;;;;;;1.80;1.70;;;;;;;5.80;76.31;98894.38;6206188;28;20241;-53
2021/03/13 08:42:31;;;;;;;2.83;1.60;;;;;;;5.79;75.31;98876.31;6198527;28;20225;-55
2021/03/13 08:45:52;;;;;;;3.13;1.60;;;;;;;5.72;77.02;98866.13;6218376;28;20241;-54
2021/03/13 08:49:29;;;;;;;1.60;1.50;;;;;;;5.76;75.49;98845.38;6215515;28;20233;-53
2021/03/13 08:52:50;;;;;;;4.17;1.73;;;;;;;5.71;76.29;98837.72;6217524;28;20603;-54
2021/03/13 08:56:36;;;;;;;1.63;1.53;;;;;;;5.84;76.96;98834.00;6202444;28;20658;-57
2021/03/13 09:00:01;;;;;;;1.60;1.50;;;;;;;5.83;76.41;98824.53;6204122;28;20316;-55
2021/03/13 09:03:21;;;;;;;3.27;2.50;;;;;;;5.98;75.99;98817.41;6209687;28;20617;-53
2021/03/13 09:06:41;;;;;;;2.53;1.93;;;;;;;5.68;77.48;98812.84;6210538;28;20241;-54
2021/03/13 09:10:04;;;;;;;2.17;2.03;;;;;;;5.80;76.89;98808.28;6202243;28;20598;-55
2021/03/13 09:13:26;;;;;;;4.90;2.60;;;;;;;6.07;76.81;98807.69;6206797;28;20623;-55
2021/03/13 09:16:46;;;;;;;2.40;1.83;;;;;;;6.13;80.41;98790.34;6207244;28;20229;-54
2021/03/13 09:20:08;;;;;;;2.40;2.20;;;;;;;6.11;76.91;98796.41;6205109;28;20375;-55
2021/03/13 09:23:29;;;;;;;3.03;2.73;;;;;;;6.24;76.51;98796.09;6211220;28;20307;-57
2021/03/13 09:26:51;;;;;;;2.00;1.83;;;;;;;6.52;75.85;98785.13;6206688;28;20225;-54
2021/03/13 09:30:17;;;;;;;2.27;2.07;;;;;;;6.50;75.85;98788.56;6214375;28;20617;-54
2021/03/13 09:33:38;;;;;;;3.27;2.70;;;;;;;6.18;77.09;98791.09;6202896;28;20229;-55
2021/03/13 09:36:58;;;;;;;2.63;2.10;;;;;;;6.28;77.77;98792.56;6202930;28;20218;-55
2021/03/13 09:40:20;;;;;;;3.23;2.20;;;;;;;6.36;77.70;98800.13;6203527;28;20237;-55
2021/03/13 09:43:41;;;;;;;1.93;1.70;;;;;;;6.53;77.51;98794.56;6209015;28;20335;-53
2021/03/13 09:47:10;;;;;;;1.57;1.47;;;;;;;6.05;80.22;98799.13;6201095;28;20221;-56
2021/03/13 09:50:32;;;;;;;1.47;1.37;;;;;;;5.87;80.65;98820.16;6214232;28;20228;-53
2021/03/13 09:53:53;;;;;;;1.53;1.43;;;;;;;6.00;76.43;98821.63;6214032;28;20312;-57
2021/03/13 09:57:14;;;;;;;1.37;0.90;;;;;;;6.01;74.47;98831.09;6208843;28;20308;-54
2021/03/13 10:00:39;;;;;;;1.17;0.90;;;;;;;6.03;72.38;98837.09;6212244;28;20233;-57
2021/03/13 10:04:01;;;;;;;3.00;1.10;;;;;;;6.04;70.71;98812.09;6211990;28;20237;-56
2021/03/13 10:07:22;;;;;;;8.07;2.40;;;;;;;6.15;70.21;98806.69;6212229;28;20556;-58
2021/03/13 10:10:43;;;;;;;1.63;0.97;;;;;;;6.33;69.81;98801.06;6210671;28;20316;-56
2021/03/13 10:14:04;;;;;;;0.90;0.83;;;;;;;6.18;69.67;98791.09;6204308;28;20241;-56
2021/03/13 10:17:24;;;;;;;3.37;1.03;;;;;;;6.24;68.50;98809.03;6206114;28;20233;-53
2021/03/13 10:20:54;;;;;;;2.03;0.97;;;;;;;6.85;67.96;98804.09;6197744;28;20229;-56
2021/03/13 10:24:15;;;;;;;2.70;1.00;;;;;;;7.38;65.53;98786.25;6207398;28;20249;-52
2021/03/13 10:27:36;;;;;;;1.80;1.00;;;;;;;7.95;63.91;98797.53;6200371;28;20230;-57
2021/03/13 10:31:08;;;;;;;2.60;1.30;;;;;;;10.58;56.22;98797.75;6197827;28;20225;-56
2021/03/13 10:34:34;;;;;;;4.60;1.77;;;;;;;13.78;46.82;98764.22;6198077;28;20234;-57
2021/03/13 10:37:57;;;;;;;2.90;1.37;;;;;;;11.98;48.61;98766.41;6197383;28;20237;-56
2021/03/13 10:41:20;;;;;;;1.67;0.93;;;;;;;12.46;49.92;98750.19;6207007;28;20237;-58
2021/03/13 10:44:41;;;;;;;3.47;2.50;;;;;;;14.20;45.09;98764.56;6211499;28;20742;-56
2021/03/13 10:48:05;;;;;;;4.55;1.88;;;;;;;13.25;46.22;98737.41;6206222;28;20232;-53
2021/03/13 10:51:27;;;;;;;4.85;2.05;;;;;;;14.28;43.90;98752.72;6207937;28;20923;-57
2021/03/13 10:54:49;;;;;;;5.15;1.90;;;;;;;13.96;44.69;98751.94;6213001;28;20233;-56
2021/03/13 10:58:09;;;;;;;3.70;1.80;;;;;;;12.52;47.47;98739.44;6200519;28;20563;-57
2021/03/13 11:01:30;;;;;;;2.20;1.45;;;;;;;13.48;47.14;98757.13;6202273;28;20256;-55
2021/03/13 11:04:50;;;;;;;4.63;1.65;;;;;;;13.01;47.11;98755.25;6202033;28;20237;-56
2021/03/13 11:08:11;;;;;;;2.87;1.50;;;;;;;12.22;48.63;98742.66;6212773;28;20248;-55
2021/03/13 11:11:33;;;;;;;5.77;1.70;;;;;;;14.31;42.70;98770.03;6207705;28;20245;-56
2021/03/13 11:14:54;;;;;;;4.90;1.97;;;;;;;15.22;41.67;98730.63;6204986;28;20521;-52
2021/03/13 11:18:15;;;;;;;7.27;1.70;;;;;;;10.99;50.36;98732.63;6208019;28;20232;-57
2021/03/13 11:21:35;;;;;;;9.23;1.60;;;;;;;8.90;57.24;98746.06;6201261;28;20233;-57
2021/03/13 11:24:55;;;;;;;3.47;1.77;;;;;;;9.36;57.07;98731.41;6216969;28;20613;-57
2021/03/13 11:28:17;;;;;;;4.43;1.43;;;;;;;10.90;51.82;98722.66;6216985;28;20583;-54
2021/03/13 11:31:38;;;;;;;18.93;2.90;;;;;;;9.66;55.64;98719.84;6207589;28;20233;-57
2021/03/13 11:34:58;;;;;;;5.70;2.00;;;;;;;9.47;57.09;98721.47;6216644;28;20233;-53
2021/03/13 11:38:18;;;;;;;6.23;1.70;;;;;;;8.92;58.52;98733.84;6216243;28;20234;-56
2021/03/13 11:41:40;;;;;;;3.77;1.73;;;;;;;8.32;61.09;98728.97;6218787;28;20233;-56
2021/03/13 11:45:04;;;;;;;8.50;2.07;;;;;;;7.14;68.17;98738.59;6216714;28;20267;-57
2021/03/13 11:48:24;;;;;;;2.47;1.50;;;;;;;6.94;71.96;98720.19;6213537;28;20237;-57
2021/03/13 11:51:45;;;;;;;5.77;2.43;;;;;;;6.19;74.84;98743.69;6199088;28;20234;-57
2021/03/13 11:55:07;;;;;;;3.47;1.90;;;;;;;6.35;75.08;98731.22;6215614;28;20238;-57
2021/03/13 11:58:27;;;;;;;4.90;2.27;;;;;;;7.68;70.95;98719.75;6215043;28;20228;-58
2021/03/13 12:01:49;;;;;;;3.53;1.90;;;;;;;7.87;68.84;98698.44;6215638;28;20288;-58
2021/03/13 12:05:09;;;;;;;3.83;1.93;;;;;;;7.69;69.03;98695.50;6213439;28;20233;-59
2021/03/13 12:08:30;;;;;;;4.40;2.63;;;;;;;7.66;68.96;98702.56;6212332;28;20225;-58
2021/03/13 12:11:50;;;;;;;8.53;2.80;;;;;;;7.62;65.85;98709.56;6203747;28;20230;-59
2021/03/13 12:15:11;;;;;;;5.57;1.83;;;;;;;7.86;64.23;98705.34;6206166;28;20241;-59
2021/03/13 12:18:34;;;;;;;4.93;2.40;;;;;;;8.12;63.66;98692.47;6209144;28;20248;-60
2021/03/13 12:21:54;;;;;;;6.10;2.70;;;;;;;8.32;64.29;98700.44;6202632;28;20233;-58
2021/03/13 12:25:15;;;;;;;7.47;3.33;;;;;;;8.78;63.66;98706.69;6203510;28;20252;-58
2021/03/13 12:28:36;;;;;;;5.73;2.53;;;;;;;10.03;57.61;98723.59;6205209;28;20232;-59
2021/03/13 12:31:56;;;;;;;7.20;2.87;;;;;;;10.97;53.92;98709.28;6204318;28;20232;-59
2021/03/13 12:35:18;;;;;;;8.90;3.10;;;;;;;11.27;54.10;98697.56;6207590;28;20237;-59
2021/03/13 12:38:39;;;;;;;3.53;1.40;;;;;;;9.32;56.85;98688.28;6209604;28;20563;-58
2021/03/13 12:41:59;;;;;;;4.07;1.43;;;;;;;8.97;57.45;98669.66;6198260;28;20487;-57
2021/03/13 12:45:20;;;;;;;7.43;2.17;;;;;;;9.12;56.88;98687.25;6203285;28;20228;-59
2021/03/13 12:48:40;;;;;;;8.40;2.53;;;;;;;9.93;53.40;98691.09;6200283;28;20606;-58
2021/03/13 12:52:01;;;;;;;7.40;2.43;;;;;;;8.87;55.77;98688.16;6211647;28;20544;-58
2021/03/13 12:55:22;;;;;;;3.40;1.70;;;;;;;8.11;59.05;98699.41;6214243;28;20229;-58
2021/03/13 12:58:42;;;;;;;2.33;1.30;;;;;;;7.84;60.76;98737.41;6207196;28;20526;-60
2021/03/13 13:02:03;;;;;;;3.73;1.53;;;;;;;7.74;61.96;98733.41;6200151;28;20230;-58
2021/03/13 13:05:24;;;;;;;5.60;2.03;;;;;;;7.91;61.17;98736.34;6203402;28;20892;-58
2021/03/13 13:08:45;;;;;;;2.90;1.63;;;;;;;10.35;55.53;98731.91;6202127;28;20316;-58
2021/03/13 13:12:07;;;;;;;2.43;2.10;;;;;;;11.23;52.25;98702.06;6209737;28;20768;-59
2021/03/13 13:15:28;;;;;;;4.20;1.47;;;;;;;10.37;54.08;98700.59;6208186;28;20236;-59
2021/03/13 13:18:48;;;;;;;1.27;1.17;;;;;;;9.01;57.83;98710.19;6211807;28;20229;-60
2021/03/13 13:22:09;;;;;;;1.70;1.00;;;;;;;12.15;49.56;98697.72;6196174;28;20229;-59
2021/03/13 13:25:31;;;;;;;3.23;1.23;;;;;;;9.94;53.65;98708.34;6200600;28;20233;-57
2021/03/13 13:28:51;;;;;;;4.97;1.43;;;;;;;8.78;57.55;98708.41;6201602;28;20233;-59
2021/03/13 13:32:12;;;;;;;3.33;1.40;;;;;;;8.32;59.70;98705.63;6200359;28;20485;-56
2021/03/13 13:35:33;;;;;;;5.37;2.10;;;;;;;8.04;58.99;98690.97;6194370;28;20229;-54
2021/03/13 13:38:53;;;;;;;6.97;2.17;;;;;;;7.80;60.21;98696.94;6202295;28;20229;-59
2021/03/13 13:42:15;;;;;;;1.87;1.63;;;;;;;7.63;60.46;98706.06;6211018;28;20268;-55
2021/03/13 13:45:36;;;;;;;3.03;1.57;;;;;;;7.47;60.79;98702.28;6202984;28;20225;-58
2021/03/13 13:48:57;;;;;;;3.00;2.53;;;;;;;7.47;60.85;98728.16;6194058;28;20698;-57
2021/03/13 13:52:17;;;;;;;3.97;1.70;;;;;;;8.68;58.38;98707.88;6211427;28;20224;-56
2021/03/13 13:55:39;;;;;;;5.63;2.10;;;;;;;8.62;58.59;98706.34;6202282;28;20230;-57
2021/03/13 13:59:02;;;;;;;3.03;1.80;;;;;;;8.70;58.93;98700.03;6197276;28;20240;-51
2021/03/13 14:02:22;;;;;;;3.83;1.70;;;;;;;7.99;60.28;98698.06;6202011;28;20236;-57
2021/03/13 14:05:43;;;;;;;4.20;1.60;;;;;;;7.94;61.23;98722.41;6202725;28;20229;-55
2021/03/13 14:09:04;;;;;;;5.70;1.87;;;;;;;7.93;61.54;98708.63;6199829;28;20597;-57
2021/03/13 14:12:25;;;;;;;7.17;2.73;;;;;;;7.65;63.40;98719.81;6194988;28;20319;-55
2021/03/13 14:15:46;;;;;;;5.07;2.43;;;;;;;7.62;64.78;98735.47;6203787;28;20232;-56
2021/03/13 14:19:07;;;;;;;8.13;3.10;;;;;;;7.67;65.77;98722.38;6199605;28;20366;-55
2021/03/13 14:22:28;;;;;;;8.67;1.70;;;;;;;7.00;67.72;98731.22;6202293;28;20225;-57
2021/03/13 14:25:48;;;;;;;6.20;2.57;;;;;;;6.65;67.85;98745.09;6199506;28;20248;-57
2021/03/13 14:29:10;;;;;;;1.23;1.10;;;;;;;6.30;67.77;98723.56;6201146;28;20374;-59
2021/03/13 14:32:31;;;;;;;3.73;1.50;;;;;;;6.57;66.34;98716.00;6197689;28;20233;-56
2021/03/13 14:35:56;;;;;;;4.17;2.17;;;;;;;6.46;66.31;98711.97;6200762;28;20245;-57
2021/03/13 14:39:16;;;;;;;4.03;1.23;;;;;;;6.59;65.13;98720.28;6197943;28;20233;-51
2021/03/13 14:42:37;;;;;;;5.13;1.30;;;;;;;6.40;66.62;98719.88;6195707;28;20533;-55
2021/03/13 14:45:57;;;;;;;1.87;1.47;;;;;;;6.45;65.93;98730.94;6201757;28;20229;-53
2021/03/13 14:49:19;;;;;;;4.13;2.13;;;;;;;6.06;67.27;98731.03;6198954;28;20327;-59
2021/03/13 14:52:40;;;;;;;6.37;2.53;;;;;;;6.61;66.26;98710.72;6197578;28;20229;-54
2021/03/13 14:56:00;;;;;;;2.50;1.20;;;;;;;6.23;67.08;98701.38;6205651;28;20240;-57
2021/03/13 14:59:21;;;;;;;1.87;1.40;;;;;;;6.45;67.02;98718.00;6211303;28;20253;-57
2021/03/13 15:02:41;;;;;;;1.40;1.20;;;;;;;5.92;69.69;98738.25;6206230;28;20237;-55
2021/03/13 15:06:03;;;;;;;4.13;1.57;;;;;;;5.91;70.58;98719.31;6207093;28;20265;-55
2021/03/13 15:09:24;;;;;;;3.60;1.53;;;;;;;5.62;71.12;98713.97;6214775;28;20229;-55
2021/03/13 15:12:44;;;;;;;3.33;1.43;;;;;;;5.65;70.35;98719.06;6202366;28;20253;-58
2021/03/13 15:16:05;;;;;;;3.17;1.50;;;;;;;6.09;71.20;98712.91;6213535;28;20252;-57
2021/03/13 15:19:25;;;;;;;1.40;0.97;;;;;;;6.35;68.90;98716.56;6218164;28;20226;-56
2021/03/13 15:22:47;;;;;;;1.40;1.13;;;;;;;6.64;68.85;98694.28;6211457;28;21035;-56
2021/03/13 15:26:07;;;;;;;5.80;1.90;;;;;;;7.23;67.71;98686.56;6213902;28;20304;-54
2021/03/13 15:29:28;;;;;;;7.50;1.97;;;;;;;6.10;69.78;98693.91;6214538;28;20316;-57
2021/03/13 15:32:49;;;;;;;2.57;1.60;;;;;;;6.77;68.35;98677.53;6216516;28;20324;-57
2021/03/13 15:36:11;;;;;;;2.30;1.60;;;;;;;6.43;69.31;98665.50;6215697;28;20681;-53
2021/03/13 15:39:33;;;;;;;2.93;1.67;;;;;;;6.35;69.89;98667.44;6213933;28;20233;-57
2021/03/13 15:42:53;;;;;;;2.80;1.53;;;;;;;5.92;70.31;98681.41;6219072;28;20358;-59
2021/03/13 15:46:17;;;;;;;4.03;1.40;;;;;;;6.05;70.27;98672.50;6216643;28;20237;-57
2021/03/13 15:49:38;;;;;;;3.40;1.80;;;;;;;6.71;68.38;98667.34;6212066;28;20576;-58
2021/03/13 15:52:59;;;;;;;6.33;2.60;;;;;;;6.74;68.83;98677.59;6194860;28;20233;-57
2021/03/13 15:56:20;;;;;;;5.00;3.00;;;;;;;7.05;67.36;98672.41;6214547;28;22453;-58
2021/03/13 15:59:41;;;;;;;3.47;2.17;;;;;;;6.74;68.14;98651.72;6216693;28;20221;-57
2021/03/13 16:03:01;;;;;;;5.20;2.80;;;;;;;6.57;69.46;98683.25;6215272;28;20245;-55