Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:25;;;;;;;7.93;7.43;;;0.00;99.90;;;;;;5146268;27;20554;-60
2021/12/11 00:05:05;;;;;;;7.28;6.75;;;0.00;99.90;;;;;;5104449;27;20690;-60
2021/12/11 00:07:44;;;;;;;7.43;6.93;;;0.00;99.90;;;;;;5104975;27;20885;-61
2021/12/11 00:10:28;;;;;;;7.15;6.65;;;0.00;99.90;;;;;;5146105;27;20658;-60
2021/12/11 00:13:13;;;;;;;7.85;7.35;;;0.10;99.90;;;;;;5104919;27;20657;-61
2021/12/11 00:15:52;;;;;;;7.57;7.05;;;0.10;99.90;;;;;;5084373;28;20605;-61
2021/12/11 00:18:32;;;;;;;8.20;7.60;;;0.10;99.90;;;;;;5126041;27;21087;-60
2021/12/11 00:21:18;;;;;;;7.78;7.18;;;0.10;99.90;;;;;;5085103;27;20556;-60
2021/12/11 00:24:03;;;;;;;7.03;6.53;;;0.10;99.90;;;;;;5084731;28;20671;-60
2021/12/11 00:26:46;;;;;;;8.20;7.47;;;0.10;99.90;;;;;;5166686;27;21225;-61
2021/12/11 00:29:28;;;;;;;7.95;7.25;;;0.10;99.90;;;;;;5084970;27;20532;-60
2021/12/11 00:32:10;;;;;;;8.32;7.80;;;0.10;99.90;;;;;;5145438;27;20927;-61
2021/12/11 00:34:51;;;;;;;7.68;7.13;;;0.10;99.90;;;;;;5125263;27;20539;-61
2021/12/11 00:37:32;;;;;;;8.70;8.10;;;0.10;99.90;;;;;;5085059;28;21212;-61
2021/12/11 00:40:18;;;;;;;7.60;7.10;;;0.10;99.90;;;;;;5084803;27;21095;-61
2021/12/11 00:43:03;;;;;;;8.00;7.50;;;0.10;99.90;;;;;;5125783;27;21217;-61
2021/12/11 00:45:42;;;;;;;8.02;7.53;;;0.10;99.90;;;;;;5083915;28;20547;-61
2021/12/11 00:48:25;;;;;;;8.52;7.93;;;0.10;99.90;;;;;;5084762;27;20545;-60
2021/12/11 00:51:07;;;;;;;8.80;8.20;;;0.10;99.90;;;;;;5085199;27;20552;-60
2021/12/11 00:53:50;;;;;;;9.05;8.45;;;0.10;99.90;;;;;;5145954;27;20538;-60
2021/12/11 00:56:33;;;;;;;9.52;8.90;;;0.20;99.90;;;;;;5104811;27;20748;-61
2021/12/11 00:59:17;;;;;;;9.65;9.00;;;0.20;99.90;;;;;;5083350;27;20532;-60
2021/12/11 01:01:59;;;;;;;9.30;8.70;;;0.20;99.90;;;;;;5146403;27;20681;-62
2021/12/11 01:04:42;;;;;;;9.40;8.80;;;0.20;99.90;;;;;;5104702;27;20658;-60
2021/12/11 01:07:24;;;;;;;10.43;9.68;;;0.20;99.90;;;;;;5085188;27;20536;-61
2021/12/11 01:10:11;;;;;;;10.15;9.45;;;0.20;99.90;;;;;;5084944;28;20676;-60
2021/12/11 01:12:58;;;;;;;9.93;9.32;;;0.20;99.90;;;;;;5084687;28;20675;-61
2021/12/11 01:15:44;;;;;;;9.85;9.15;;;0.20;99.90;;;;;;5104634;27;21178;-60
2021/12/11 01:18:34;;;;;;;10.05;9.35;;;0.20;99.90;;;;;;5084898;28;20548;-60
2021/12/11 01:21:29;;;;;;;10.20;9.50;;;0.20;99.90;;;;;;5085082;28;20675;-61
2021/12/11 01:24:16;;;;;;;10.00;9.30;;;0.20;99.90;;;;;;5104924;27;20681;-61
2021/12/11 01:26:57;;;;;;;10.63;9.93;;;0.20;99.90;;;;;;5146767;27;20673;-61
2021/12/11 01:29:36;;;;;;;9.27;8.68;;;0.30;99.90;;;;;;5084773;28;20676;-61
2021/12/11 01:32:17;;;;;;;9.43;8.82;;;0.30;99.90;;;;;;5084120;28;20684;-59
2021/12/11 01:34:59;;;;;;;9.23;8.43;;;0.30;99.90;;;;;;5084260;28;20636;-60
2021/12/11 01:37:40;;;;;;;10.15;9.43;;;0.30;99.90;;;;;;5146666;27;20538;-59
2021/12/11 01:40:22;;;;;;;9.68;8.80;;;0.30;99.90;;;;;;5105549;27;21147;-60
2021/12/11 01:43:04;;;;;;;8.82;8.23;;;0.30;99.90;;;;;;5085421;28;21029;-60
2021/12/11 01:45:47;;;;;;;10.00;9.30;;;0.30;99.90;;;;;;5105124;27;20673;-61
2021/12/11 01:48:31;;;;;;;8.88;8.27;;;0.30;99.90;;;;;;5085393;27;20909;-59
2021/12/11 01:51:13;;;;;;;10.00;9.35;;;0.30;99.90;;;;;;5085847;28;20978;-60
2021/12/11 01:53:58;;;;;;;10.15;9.45;;;0.30;99.90;;;;;;5145776;27;20562;-61
2021/12/11 01:56:38;;;;;;;10.45;9.75;;;0.30;99.90;;;;;;5084764;28;21205;-60
2021/12/11 01:59:21;;;;;;;9.82;9.23;;;0.30;99.90;;;;;;5082682;27;20671;-60
2021/12/11 02:02:05;;;;;;;9.00;8.40;;;0.30;99.90;;;;;;5105481;27;20561;-61
2021/12/11 02:04:47;;;;;;;9.23;8.63;;;0.30;99.90;;;;;;5084430;28;20668;-60
2021/12/11 02:07:30;;;;;;;8.88;8.32;;;0.30;99.90;;;;;;5085411;28;21192;-60
2021/12/11 02:10:20;;;;;;;9.43;8.82;;;0.30;99.90;;;;;;5105240;27;21194;-62
2021/12/11 02:13:00;;;;;;;8.77;8.18;;;0.40;99.90;;;;;;5105286;27;20657;-61
2021/12/11 02:15:47;;;;;;;8.43;7.82;;;0.40;99.90;;;;;;5060581;28;20549;-61
2021/12/11 02:18:36;;;;;;;8.25;7.75;;;0.40;99.90;;;;;;5085698;28;20675;-60
2021/12/11 02:21:20;;;;;;;8.07;7.57;;;0.40;99.90;;;;;;5081889;28;20671;-60
2021/12/11 02:24:03;;;;;;;8.77;8.20;;;0.40;99.90;;;;;;5101547;27;20601;-61
2021/12/11 02:26:43;;;;;;;7.55;7.15;;;0.40;99.90;;;;;;5146093;27;21217;-60
2021/12/11 02:29:28;;;;;;;9.27;8.65;;;0.40;99.90;;;;;;5125354;27;20532;-60
2021/12/11 02:32:14;;;;;;;8.55;8.05;;;0.40;99.90;;;;;;5084465;28;21220;-60
2021/12/11 02:35:00;;;;;;;8.75;8.18;;;0.40;99.90;;;;;;5084555;27;21148;-60
2021/12/11 02:37:45;;;;;;;8.70;8.00;;;0.40;99.90;;;;;;5146393;27;20530;-60
2021/12/11 02:40:30;;;;;;;7.95;7.45;;;0.40;99.90;;;;;;5084908;27;20539;-60
2021/12/11 02:43:15;;;;;;;7.88;7.38;;;0.40;99.90;;;;;;5084418;27;21213;-60
2021/12/11 02:46:00;;;;;;;8.00;7.50;;;0.40;99.90;;;;;;5084652;27;20544;-60
2021/12/11 02:48:47;;;;;;;8.45;7.85;;;0.40;99.90;;;;;;5145777;27;20654;-60
2021/12/11 02:51:32;;;;;;;8.93;8.23;;;0.40;99.90;;;;;;5084680;27;20547;-60
2021/12/11 02:54:17;;;;;;;8.15;7.65;;;0.40;99.90;;;;;;5146201;27;20531;-61
2021/12/11 02:57:00;;;;;;;7.40;6.90;;;0.40;99.90;;;;;;5145898;27;20660;-62
2021/12/11 02:59:41;;;;;;;7.85;7.32;;;0.40;99.90;;;;;;5083911;28;20921;-60
2021/12/11 03:02:24;;;;;;;7.82;7.32;;;0.40;99.90;;;;;;5084968;28;21054;-60
2021/12/11 03:05:10;;;;;;;7.88;7.38;;;0.50;99.90;;;;;;5124985;27;20963;-60
2021/12/11 03:07:53;;;;;;;8.20;7.70;;;0.50;99.90;;;;;;5146215;27;20556;-61
2021/12/11 03:10:33;;;;;;;7.65;7.15;;;0.50;99.90;;;;;;5125990;27;20580;-63
2021/12/11 03:13:13;;;;;;;7.88;7.38;;;0.50;99.90;;;;;;5105177;27;20534;-60
2021/12/11 03:15:52;;;;;;;7.85;7.35;;;0.50;99.90;;;;;;5084906;27;20667;-61
2021/12/11 03:18:31;;;;;;;8.15;7.65;;;0.50;99.90;;;;;;5085395;27;20577;-61
2021/12/11 03:21:11;;;;;;;8.10;7.60;;;0.50;99.90;;;;;;5105880;27;20938;-60
2021/12/11 03:23:53;;;;;;;7.07;6.57;;;0.50;99.90;;;;;;5084280;28;21034;-59
2021/12/11 03:26:32;;;;;;;6.45;6.05;;;0.50;99.90;;;;;;5084610;28;20660;-61
2021/12/11 03:29:13;;;;;;;7.72;7.22;;;0.50;99.90;;;;;;5085084;28;20982;-60
2021/12/11 03:31:53;;;;;;;6.60;6.20;;;0.50;99.90;;;;;;5104920;27;21043;-61
2021/12/11 03:34:39;;;;;;;7.43;6.95;;;0.50;99.90;;;;;;5083928;27;20668;-59
2021/12/11 03:37:21;;;;;;;7.38;6.88;;;0.50;99.90;;;;;;5125986;27;20959;-61
2021/12/11 03:40:01;;;;;;;7.13;6.63;;;0.50;99.90;;;;;;5105240;27;20670;-60
2021/12/11 03:42:43;;;;;;;7.38;6.88;;;0.50;99.90;;;;;;5084537;28;21029;-61
2021/12/11 03:45:25;;;;;;;7.68;7.18;;;0.50;99.90;;;;;;5084250;27;20675;-60
2021/12/11 03:48:09;;;;;;;6.97;6.43;;;0.50;99.90;;;;;;5146739;27;20646;-61
2021/12/11 03:50:49;;;;;;;6.55;6.13;;;0.50;99.90;;;;;;5084744;28;20684;-60
2021/12/11 03:53:29;;;;;;;6.93;6.53;;;0.50;99.90;;;;;;5084377;27;20528;-61
2021/12/11 03:56:11;;;;;;;6.97;6.47;;;0.50;99.90;;;;;;5104684;27;21232;-60
2021/12/11 03:58:52;;;;;;;7.57;7.07;;;0.50;99.90;;;;;;5083271;28;20664;-60
2021/12/11 04:01:34;;;;;;;7.15;6.55;;;0.40;99.90;;;;;;5084746;27;20555;-60
2021/12/11 04:04:20;;;;;;;7.32;6.88;;;0.40;99.90;;;;;;5104606;27;20673;-60
2021/12/11 04:07:04;;;;;;;7.35;6.85;;;0.40;99.90;;;;;;5125960;27;20541;-60
2021/12/11 04:09:44;;;;;;;8.32;7.72;;;0.40;99.90;;;;;;5104700;27;20537;-60
2021/12/11 04:12:24;;;;;;;8.02;7.53;;;0.40;99.90;;;;;;5146387;27;20550;-60
2021/12/11 04:15:05;;;;;;;10.57;9.73;;;0.40;99.90;;;;;;5146005;27;20522;-61
2021/12/11 04:17:45;;;;;;;10.07;9.27;;;0.40;99.90;;;;;;5146418;27;20669;-60
2021/12/11 04:20:28;;;;;;;11.52;10.43;;;0.40;99.90;;;;;;5105019;27;20673;-61
2021/12/11 04:23:11;;;;;;;16.77;14.18;;;0.40;99.90;;;;;;5125174;27;20532;-61
2021/12/11 04:25:53;;;;;;;21.13;16.27;;;0.40;99.90;;;;;;5146214;27;20649;-61
2021/12/11 04:28:35;;;;;;;12.45;11.35;;;0.40;99.90;;;;;;5125754;27;20586;-62
2021/12/11 04:31:19;;;;;;;10.60;9.50;;;0.40;99.90;;;;;;5084930;28;20668;-60
2021/12/11 04:34:03;;;;;;;8.38;7.70;;;0.40;99.90;;;;;;5104835;27;20614;-61
2021/12/11 04:36:45;;;;;;;12.43;11.20;;;0.40;99.90;;;;;;5146082;27;21135;-60
2021/12/11 04:39:28;;;;;;;14.23;10.95;;;0.50;99.90;;;;;;5084592;28;20835;-60
2021/12/11 04:42:23;;;;;;;9.13;8.32;;;0.40;99.90;;;;;;5084964;28;20664;-59
2021/12/11 04:45:13;;;;;;;8.38;7.68;;;0.40;99.90;;;;;;5084375;27;20531;-59
2021/12/11 04:47:58;;;;;;;9.50;8.43;;;0.40;99.90;;;;;;5085580;27;20556;-61
2021/12/11 04:50:46;;;;;;;6.40;5.90;;;0.40;99.90;;;;;;5085075;28;21045;-60
2021/12/11 04:53:51;;;;;;;6.30;5.90;;;0.50;99.90;;;;;;5105161;27;20530;-60
2021/12/11 04:59:41;;;;;;;7.15;6.65;;;0.50;99.90;;;;;;5144410;27;20940;-63
2021/12/11 05:02:55;;;;;;;6.50;6.07;;;0.50;99.90;;;;;;5146347;27;20669;-60
2021/12/11 05:05:52;;;;;;;5.95;5.55;;;0.50;99.90;;;;;;5084206;28;20699;-61
2021/12/11 05:09:12;;;;;;;6.22;5.72;;;0.50;99.90;;;;;;5146756;27;20599;-62
2021/12/11 05:11:56;;;;;;;6.63;6.13;;;0.50;99.90;;;;;;5085316;27;20563;-60
2021/12/11 05:14:36;;;;;;;6.18;5.60;;;0.50;99.90;;;;;;5125092;27;20537;-60
2021/12/11 05:17:18;;;;;;;6.15;5.75;;;0.50;99.90;;;;;;5085325;27;20939;-62
2021/12/11 05:19:58;;;;;;;6.25;5.85;;;0.50;99.90;;;;;;5084972;28;20680;-60
2021/12/11 05:22:39;;;;;;;5.60;5.20;;;0.50;99.90;;;;;;5105154;27;21029;-60
2021/12/11 05:25:18;;;;;;;5.45;5.05;;;0.50;99.90;;;;;;5084014;27;21084;-61
2021/12/11 05:27:58;;;;;;;6.40;6.00;;;0.50;99.90;;;;;;5085386;27;20573;-60
2021/12/11 05:30:44;;;;;;;7.30;6.70;;;0.50;99.90;;;;;;5104960;27;20550;-61
2021/12/11 05:33:24;;;;;;;7.40;6.90;;;0.50;99.90;;;;;;5084268;27;21076;-60
2021/12/11 05:36:06;;;;;;;7.32;6.82;;;0.50;99.90;;;;;;5084352;27;21072;-60
2021/12/11 05:38:48;;;;;;;8.13;7.53;;;0.50;99.90;;;;;;5085223;28;21020;-60
2021/12/11 05:41:28;;;;;;;7.70;7.10;;;0.50;99.90;;;;;;5085143;27;20543;-60
2021/12/11 05:44:09;;;;;;;7.40;6.80;;;0.50;99.90;;;;;;5143417;27;20649;-60
2021/12/11 05:46:50;;;;;;;7.30;6.75;;;0.50;99.90;;;;;;5084996;28;20671;-60
2021/12/11 05:49:29;;;;;;;7.05;6.55;;;0.50;99.90;;;;;;5125728;27;20529;-61
2021/12/11 05:52:11;;;;;;;7.20;6.70;;;0.60;99.90;;;;;;5105135;27;20689;-60
2021/12/11 05:54:51;;;;;;;6.57;6.18;;;0.50;99.90;;;;;;5124936;27;20536;-61
2021/12/11 05:57:30;;;;;;;8.25;6.90;;;0.50;99.90;;;;;;5082612;27;20591;-60
2021/12/11 06:00:12;;;;;;;6.75;6.30;;;0.50;99.90;;;;;;5125359;27;20539;-61
2021/12/11 06:02:51;;;;;;;7.18;6.68;;;0.50;99.90;;;;;;5125247;27;20559;-60
2021/12/11 06:05:32;;;;;;;7.13;6.57;;;0.60;99.90;;;;;;5104113;27;20610;-60
2021/12/11 06:08:12;;;;;;;6.47;6.07;;;0.60;99.90;;;;;;5084717;27;20543;-61
2021/12/11 06:10:52;;;;;;;6.40;6.00;;;0.60;99.90;;;;;;5084228;27;20600;-60
2021/12/11 06:13:32;;;;;;;7.13;6.63;;;0.60;99.90;;;;;;5083958;27;20532;-61
2021/12/11 06:16:14;;;;;;;6.68;6.28;;;0.50;99.90;;;;;;5105074;27;20576;-61
2021/12/11 06:18:54;;;;;;;7.38;6.88;;;0.60;99.90;;;;;;5105070;27;20537;-60
2021/12/11 06:21:35;;;;;;;7.43;6.72;;;0.60;99.90;;;;;;5084711;27;20539;-61
2021/12/11 06:24:15;;;;;;;5.68;5.38;;;0.60;99.90;;;;;;5104859;27;20669;-60
2021/12/11 06:26:56;;;;;;;6.60;6.20;;;0.60;99.90;;;;;;5146342;27;20657;-60
2021/12/11 06:29:36;;;;;;;6.10;5.70;;;0.60;99.90;;;;;;5125554;27;20543;-60
2021/12/11 06:32:16;;;;;;;6.15;5.65;;;0.60;99.90;;;;;;5068927;28;20666;-61
2021/12/11 06:35:00;;;;;;;7.03;6.53;;;0.60;99.90;;;;;;5104143;27;20530;-61
2021/12/11 06:37:39;;;;;;;6.70;6.20;;;0.60;99.90;;;;;;5085279;28;20660;-60
2021/12/11 06:40:19;;;;;;;6.88;6.47;;;0.60;99.90;;;;;;5085176;27;20535;-62
2021/12/11 06:42:59;;;;;;;6.75;6.35;;;0.60;99.90;;;;;;5085200;28;20848;-60
2021/12/11 06:45:38;;;;;;;7.45;6.80;;;0.60;99.90;;;;;;5084394;27;20540;-61
2021/12/11 06:48:18;;;;;;;7.00;6.45;;;0.60;99.90;;;;;;5085373;27;21073;-60
2021/12/11 06:51:00;;;;;;;7.85;7.35;;;0.60;99.90;;;;;;5145450;27;20554;-60
2021/12/11 06:53:43;;;;;;;6.75;6.35;;;0.60;99.90;;;;;;5084823;28;21021;-60
2021/12/11 06:56:23;;;;;;;7.65;7.10;;;0.60;99.90;;;;;;5104180;27;21074;-60
2021/12/11 06:59:03;;;;;;;7.05;6.55;;;0.60;99.90;;;;;;5103589;27;20658;-60
2021/12/11 07:01:43;;;;;;;7.55;7.05;;;0.60;99.90;;;;;;5084150;27;20692;-60
2021/12/11 07:04:22;;;;;;;7.75;7.18;;;0.60;99.90;;;;;;5069121;27;20553;-61
2021/12/11 07:07:03;;;;;;;7.30;6.80;;;0.60;99.90;;;;;;5145859;27;20546;-61
2021/12/11 07:09:43;;;;;;;8.88;8.27;;;0.70;99.90;;;;;;5084332;27;21165;-59
2021/12/11 07:12:23;;;;;;;7.45;6.95;;;0.70;99.90;;;;;;5084230;27;20560;-60
2021/12/11 07:15:05;;;;;;;11.00;10.20;;;0.70;99.90;;;;;;5104274;27;20670;-60
2021/12/11 07:17:44;;;;;;;9.00;8.40;;;0.70;99.90;;;;;;5100541;27;20612;-61
2021/12/11 07:20:24;;;;;;;9.98;9.27;;;0.70;99.90;;;;;;5102861;27;20658;-61
2021/12/11 07:23:04;;;;;;;8.52;7.93;;;0.70;99.90;;;;;;5104555;27;20665;-61
2021/12/11 07:25:49;;;;;;;7.43;6.93;;;0.70;99.90;;;;;;5084445;28;20946;-60
2021/12/11 07:28:30;;;;;;;9.10;8.40;;;0.70;99.90;;;;;;5145202;27;20538;-61
2021/12/11 07:31:10;;;;;;;8.57;7.97;;;0.70;99.90;;;;;;5093894;22;20588;-53
2021/12/11 07:33:50;;;;;;;8.20;7.70;;;0.80;99.90;;;;;;5119955;27;20573;-55
2021/12/11 07:36:30;;;;;;;8.75;8.15;;;0.70;99.90;;;;;;5074744;27;20576;-54
2021/12/11 07:39:12;;;;;;;9.07;8.48;;;0.80;99.90;;;;;;5083786;27;20543;-54
2021/12/11 07:41:53;;;;;;;9.30;8.70;;;0.80;99.90;;;;;;5072283;28;20949;-54
2021/12/11 07:44:34;;;;;;;8.25;7.65;;;0.80;99.90;;;;;;5083368;28;20663;-55
2021/12/11 07:47:13;;;;;;;8.50;7.90;;;0.80;99.90;;;;;;5084212;27;20541;-55
2021/12/11 07:49:53;;;;;;;8.10;7.50;;;0.80;99.90;;;;;;5083043;28;20660;-56
2021/12/11 07:52:33;;;;;;;8.27;7.68;;;0.80;99.90;;;;;;5125077;27;20552;-55
2021/12/11 07:55:15;;;;;;;9.50;8.85;;;0.80;99.90;;;;;;5145264;27;20657;-55
2021/12/11 07:57:54;;;;;;;8.77;8.18;;;0.90;99.90;;;;;;5084700;28;20668;-55
2021/12/11 08:00:36;;;;;;;8.43;7.82;;;0.90;99.90;;;;;;5084358;28;20569;-54
2021/12/11 08:03:19;;;;;;;8.48;7.88;;;0.90;99.90;;;;;;5146278;27;20657;-54
2021/12/11 08:05:59;;;;;;;9.23;8.52;;;0.90;99.90;;;;;;5083979;27;20559;-54
2021/12/11 08:08:40;;;;;;;9.20;8.48;;;0.90;99.90;;;;;;5084476;28;20687;-54
2021/12/11 08:11:22;;;;;;;9.63;8.82;;;0.90;99.90;;;;;;5125098;27;20544;-55
2021/12/11 08:14:02;;;;;;;9.93;9.20;;;0.90;99.90;;;;;;5084118;27;20609;-55
2021/12/11 08:16:47;;;;;;;10.43;9.63;;;0.90;99.90;;;;;;5084401;28;20675;-54
2021/12/11 08:19:28;;;;;;;11.15;10.25;;;0.90;99.90;;;;;;5105110;27;20846;-55
2021/12/11 08:22:10;;;;;;;9.25;8.63;;;0.90;99.90;;;;;;5084320;27;20559;-55
2021/12/11 08:24:50;;;;;;;9.20;8.50;;;1.00;99.90;;;;;;5084062;27;20866;-55
2021/12/11 08:27:30;;;;;;;9.40;8.65;;;1.00;99.90;;;;;;5142133;27;21186;-54
2021/12/11 08:30:11;;;;;;;9.32;8.63;;;1.00;99.90;;;;;;5145977;27;20539;-54
2021/12/11 08:32:51;;;;;;;9.73;9.02;;;1.00;99.90;;;;;;5084043;28;20676;-54
2021/12/11 08:35:31;;;;;;;10.20;9.43;;;1.00;99.90;;;;;;5123234;27;21211;-55
2021/12/11 08:38:11;;;;;;;9.40;8.70;;;1.10;99.90;;;;;;5083903;28;20663;-54
2021/12/11 08:40:54;;;;;;;10.30;9.50;;;1.10;99.90;;;;;;5084905;28;20676;-55
2021/12/11 08:43:34;;;;;;;9.63;8.93;;;1.10;99.90;;;;;;5084015;28;20656;-55
2021/12/11 08:46:24;;;;;;;9.60;8.88;;;1.10;99.90;;;;;;5083659;27;20553;-54
2021/12/11 08:49:06;;;;;;;10.32;9.52;;;1.10;99.90;;;;;;5145652;27;21090;-55
2021/12/11 08:51:51;;;;;;;10.07;9.27;;;1.20;99.90;;;;;;5144661;27;20704;-55
2021/12/11 08:54:32;;;;;;;9.68;8.95;;;1.20;99.90;;;;;;5083572;27;20536;-56
2021/12/11 08:57:15;;;;;;;9.27;8.57;;;1.40;99.90;;;;;;5084245;28;20660;-51
2021/12/11 09:00:00;;;;;;;9.32;8.52;;;1.50;99.90;;;;;;5100839;27;20530;-56
2021/12/11 09:02:46;;;;;;;10.25;9.52;;;1.50;99.90;;;;;;5122498;27;20560;-55
2021/12/11 09:05:30;;;;;;;10.25;9.23;;;1.50;99.90;;;;;;5144715;27;20661;-54
2021/12/11 09:08:14;;;;;;;11.15;10.00;;;1.50;99.90;;;;;;5084150;27;20535;-54
2021/12/11 09:10:59;;;;;;;10.45;9.43;;;1.60;99.90;;;;;;5124956;27;21052;-54
2021/12/11 09:13:44;;;;;;;11.02;10.10;;;1.70;99.90;;;;;;5104258;27;20665;-54
2021/12/11 09:16:28;;;;;;;11.75;10.80;;;1.70;99.90;;;;;;5084279;28;20601;-54
2021/12/11 09:19:12;;;;;;;9.95;9.15;;;1.70;99.90;;;;;;5105325;27;20587;-54
2021/12/11 09:21:57;;;;;;;10.98;10.07;;;1.70;99.90;;;;;;5145614;27;20700;-55
2021/12/11 09:24:41;;;;;;;11.88;10.88;;;1.80;99.90;;;;;;5083357;28;20656;-55
2021/12/11 09:27:23;;;;;;;11.82;10.75;;;1.90;99.90;;;;;;5125198;27;20552;-55
2021/12/11 09:30:12;;;;;;;13.05;11.85;;;1.90;99.90;;;;;;5125598;27;20578;-54
2021/12/11 09:32:53;;;;;;;14.40;13.18;;;1.90;99.90;;;;;;5087717;22;20617;-54
2021/12/11 09:35:37;;;;;;;13.13;11.93;;;2.00;99.90;;;;;;5082854;28;20962;-54
2021/12/11 09:38:21;;;;;;;13.32;12.15;;;2.00;99.90;;;;;;5146242;27;20949;-54
2021/12/11 09:40:58;;;;;;;13.52;12.32;;;2.00;99.90;;;;;;5084862;27;20664;-55
2021/12/11 09:43:43;;;;;;;13.57;12.38;;;2.00;99.90;;;;;;5084307;27;20565;-54
2021/12/11 09:46:28;;;;;;;14.00;12.73;;;2.10;99.90;;;;;;5084447;27;20558;-54
2021/12/11 09:49:11;;;;;;;13.82;12.68;;;2.30;99.90;;;;;;5085251;27;21094;-54
2021/12/11 09:52:00;;;;;;;14.55;13.25;;;2.40;99.90;;;;;;5075822;28;20682;-54
2021/12/11 09:54:39;;;;;;;14.27;12.98;;;2.50;99.90;;;;;;5127257;27;20759;-54
2021/12/11 09:57:23;;;;;;;15.63;14.32;;;2.60;99.90;;;;;;5072891;27;20559;-54
2021/12/11 10:00:09;;;;;;;15.48;14.07;;;2.60;99.90;;;;;;5066285;28;20566;-54
2021/12/11 10:02:50;;;;;;;15.93;13.80;;;2.60;99.90;;;;;;5083605;27;20543;-54
2021/12/11 10:05:32;;;;;;;15.73;14.00;;;2.70;99.90;;;;;;5076952;27;20545;-54
2021/12/11 10:08:30;;;;;;;16.08;14.57;;;2.70;99.90;;;;;;5084191;28;20687;-54
2021/12/11 10:11:13;;;;;;;15.18;13.77;;;2.90;99.90;;;;;;5144714;27;20689;-54
2021/12/11 10:13:58;;;;;;;15.63;14.15;;;3.00;99.90;;;;;;5131409;27;20556;-54
2021/12/11 10:16:41;;;;;;;14.25;13.02;;;3.20;99.90;;;;;;5145346;27;20546;-54
2021/12/11 10:19:29;;;;;;;13.90;12.70;;;3.30;99.90;;;;;;5109878;27;20667;-54
2021/12/11 10:22:12;;;;;;;12.18;10.98;;;3.30;99.90;;;;;;5084426;28;20675;-54
2021/12/11 10:24:53;;;;;;;14.00;12.70;;;3.30;99.90;;;;;;5081927;28;20543;-54
2021/12/11 10:27:33;;;;;;;12.77;11.57;;;3.30;99.90;;;;;;5069076;28;20670;-54
2021/12/11 10:30:16;;;;;;;13.30;12.20;;;3.30;99.90;;;;;;5144428;27;20665;-54
2021/12/11 10:32:56;;;;;;;11.73;10.73;;;3.30;99.90;;;;;;5078713;27;20557;-54
2021/12/11 10:35:42;;;;;;;11.70;10.80;;;3.30;99.90;;;;;;5081709;27;21063;-54
2021/12/11 10:38:23;;;;;;;10.35;9.48;;;3.20;99.90;;;;;;5146016;27;21017;-54
2021/12/11 10:41:05;;;;;;;10.93;10.02;;;3.00;99.90;;;;;;5103242;27;20537;-54
2021/12/11 10:43:52;;;;;;;10.95;10.05;;;2.80;99.90;;;;;;5070291;28;20698;-54
2021/12/11 10:46:34;;;;;;;10.57;9.75;;;2.70;99.90;;;;;;5083996;27;20595;-54
2021/12/11 10:49:18;;;;;;;11.48;10.48;;;2.70;99.90;;;;;;5084415;28;20557;-54
2021/12/11 10:52:01;;;;;;;11.70;10.70;;;2.80;99.90;;;;;;5083441;28;20671;-54
2021/12/11 10:54:41;;;;;;;11.32;10.32;;;3.00;99.90;;;;;;5063755;28;20689;-54
2021/12/11 10:57:23;;;;;;;11.52;10.52;;;3.00;99.90;;;;;;5097451;27;20687;-54
2021/12/11 11:00:09;;;;;;;11.52;10.52;;;3.10;99.90;;;;;;5083580;28;20671;-54
2021/12/11 11:02:48;;;;;;;11.25;10.35;;;3.30;99.90;;;;;;5098666;27;20676;-54
2021/12/11 11:05:30;;;;;;;12.07;11.07;;;3.30;99.90;;;;;;5104549;27;20658;-54
2021/12/11 11:08:10;;;;;;;11.65;10.75;;;3.50;99.90;;;;;;5084837;28;20691;-54
2021/12/11 11:10:54;;;;;;;11.93;10.80;;;3.60;99.90;;;;;;5084881;28;21200;-54
2021/12/11 11:13:34;;;;;;;12.32;11.40;;;3.60;99.90;;;;;;5084571;28;20668;-54
2021/12/11 11:16:15;;;;;;;12.52;11.32;;;3.80;99.90;;;;;;5085027;28;20667;-54
2021/12/11 11:18:55;;;;;;;13.10;11.93;;;4.00;99.90;;;;;;5083358;27;21612;-54
2021/12/11 11:21:39;;;;;;;12.85;11.85;;;4.10;99.90;;;;;;5146679;27;20677;-54
2021/12/11 11:24:20;;;;;;;12.10;11.10;;;4.20;99.90;;;;;;5083997;28;20691;-54
2021/12/11 11:27:02;;;;;;;13.38;12.00;;;4.10;99.90;;;;;;5146319;27;21312;-54
2021/12/11 11:29:43;;;;;;;12.68;11.77;;;3.90;99.90;;;;;;5084816;27;20555;-54
2021/12/11 11:32:31;;;;;;;11.98;11.07;;;3.80;99.90;;;;;;5125781;27;20540;-54
2021/12/11 11:35:14;;;;;;;10.95;10.07;;;3.80;99.90;;;;;;5082402;28;20651;-54
2021/12/11 11:37:58;;;;;;;11.35;10.45;;;3.80;99.90;;;;;;5085456;27;20549;-54
2021/12/11 11:40:38;;;;;;;9.75;8.95;;;3.80;99.90;;;;;;5146381;27;20607;-54
2021/12/11 11:43:18;;;;;;;10.65;9.80;;;3.80;99.90;;;;;;5145683;27;20546;-54
2021/12/11 11:45:58;;;;;;;10.00;9.20;;;3.80;99.90;;;;;;5125078;27;20536;-54
2021/12/11 11:48:41;;;;;;;9.38;8.68;;;3.70;99.90;;;;;;5085556;27;20540;-53
2021/12/11 11:51:24;;;;;;;9.20;8.45;;;3.70;99.90;;;;;;5105810;27;20577;-54
2021/12/11 11:54:05;;;;;;;9.57;8.88;;;3.70;99.90;;;;;;5084216;27;20569;-54
2021/12/11 11:56:48;;;;;;;10.25;9.45;;;3.70;99.90;;;;;;5146043;27;20534;-54
2021/12/11 11:59:28;;;;;;;10.30;9.50;;;3.60;99.90;;;;;;5146073;27;20543;-54
2021/12/11 12:02:11;;;;;;;10.63;9.70;;;3.60;99.90;;;;;;5104592;27;20672;-54
2021/12/11 12:04:53;;;;;;;10.50;9.68;;;3.50;99.90;;;;;;5124625;27;20540;-54
2021/12/11 12:07:33;;;;;;;10.25;9.45;;;3.50;99.90;;;;;;5125729;27;20598;-54
2021/12/11 12:10:16;;;;;;;10.77;9.98;;;3.60;99.90;;;;;;5084884;27;20532;-54
2021/12/11 12:12:57;;;;;;;10.50;9.43;;;3.60;99.90;;;;;;5145532;27;20554;-54
2021/12/11 12:15:39;;;;;;;9.48;8.77;;;3.70;99.90;;;;;;5083853;28;21117;-54
2021/12/11 12:18:24;;;;;;;9.77;9.07;;;3.70;99.90;;;;;;5146445;27;20653;-54
2021/12/11 12:21:05;;;;;;;9.80;9.15;;;3.60;99.90;;;;;;5145300;27;20426;-54
2021/12/11 12:23:46;;;;;;;8.85;8.07;;;3.60;99.90;;;;;;5084486;27;20589;-54
2021/12/11 12:26:27;;;;;;;8.60;7.93;;;3.50;99.90;;;;;;5124904;27;20795;-54
2021/12/11 12:29:10;;;;;;;9.02;8.40;;;3.50;99.90;;;;;;5084574;27;20547;-55
2021/12/11 12:31:53;;;;;;;8.68;7.97;;;3.40;99.90;;;;;;5125655;27;20544;-54
2021/12/11 12:34:33;;;;;;;8.50;7.82;;;3.40;99.90;;;;;;5113862;22;20666;-54
2021/12/11 12:37:13;;;;;;;8.77;8.15;;;3.50;99.90;;;;;;5082849;27;20553;-54
2021/12/11 12:39:55;;;;;;;8.80;8.00;;;3.60;99.90;;;;;;5085165;28;20605;-53
2021/12/11 12:42:41;;;;;;;9.45;8.65;;;3.60;99.90;;;;;;5084825;27;20535;-54
2021/12/11 12:45:28;;;;;;;9.93;9.10;;;3.60;99.90;;;;;;5084073;27;20559;-54
2021/12/11 12:48:10;;;;;;;8.43;7.72;;;3.60;99.90;;;;;;5126302;27;20667;-53
2021/12/11 12:50:53;;;;;;;9.43;8.63;;;3.70;99.90;;;;;;5074620;28;21200;-54
2021/12/11 12:53:34;;;;;;;9.68;8.90;;;3.80;99.90;;;;;;5079666;28;20581;-55
2021/12/11 12:56:17;;;;;;;9.07;8.43;;;3.80;99.90;;;;;;5144230;27;21078;-54
2021/12/11 12:59:01;;;;;;;8.27;7.57;;;3.80;99.90;;;;;;5083496;28;20675;-55
2021/12/11 13:01:43;;;;;;;9.50;8.73;;;3.70;99.90;;;;;;5083328;27;20544;-54
2021/12/11 13:04:26;;;;;;;8.43;7.53;;;3.70;99.90;;;;;;5144989;27;20693;-56
2021/12/11 13:07:11;;;;;;;8.95;8.25;;;3.70;99.90;;;;;;5146392;27;20661;-55
2021/12/11 13:09:55;;;;;;;8.93;8.30;;;3.70;99.90;;;;;;5145722;27;20530;-56
2021/12/11 13:12:38;;;;;;;8.45;7.85;;;3.60;99.90;;;;;;5116253;22;20604;-56
2021/12/11 13:15:23;;;;;;;8.98;8.18;;;3.60;99.90;;;;;;5145162;27;20665;-56
2021/12/11 13:18:06;;;;;;;9.25;8.32;;;3.60;99.90;;;;;;5084494;27;20543;-56
2021/12/11 13:20:53;;;;;;;9.75;8.80;;;3.60;99.90;;;;;;5083346;27;20539;-56
2021/12/11 13:23:38;;;;;;;8.48;7.68;;;3.60;99.90;;;;;;5082669;27;20551;-56
2021/12/11 13:26:20;;;;;;;8.65;7.95;;;3.50;99.90;;;;;;5082488;27;20591;-56
2021/12/11 13:29:06;;;;;;;8.73;7.97;;;3.50;99.90;;;;;;5123916;27;20544;-56
2021/12/11 13:31:49;;;;;;;7.50;7.00;;;3.40;99.90;;;;;;5083093;28;20676;-56
2021/12/11 13:34:32;;;;;;;8.70;7.90;;;3.30;99.90;;;;;;5081932;28;20656;-56
2021/12/11 13:37:14;;;;;;;7.57;6.97;;;3.20;99.90;;;;;;5137646;27;20653;-56
2021/12/11 13:39:55;;;;;;;7.93;7.22;;;3.10;99.90;;;;;;5104600;27;21082;-56
2021/12/11 13:42:36;;;;;;;8.40;7.80;;;3.00;99.90;;;;;;5081538;27;20589;-56
2021/12/11 13:45:20;;;;;;;7.90;7.20;;;2.90;99.90;;;;;;5083037;28;21212;-57
2021/12/11 13:48:01;;;;;;;8.13;7.53;;;2.80;99.90;;;;;;5083862;27;20535;-57
2021/12/11 13:50:44;;;;;;;7.80;7.20;;;2.70;99.90;;;;;;5145554;27;20654;-56
2021/12/11 13:53:25;;;;;;;7.80;7.20;;;2.60;99.90;;;;;;5146087;27;20539;-57
2021/12/11 13:56:11;;;;;;;8.80;8.07;;;2.50;99.90;;;;;;5123574;27;20539;-57
2021/12/11 13:58:50;;;;;;;8.05;7.45;;;2.40;99.90;;;;;;5145757;27;20550;-56
2021/12/11 14:01:36;;;;;;;8.18;7.57;;;2.40;99.90;;;;;;5082848;28;20671;-56
2021/12/11 14:04:18;;;;;;;8.20;7.60;;;2.30;99.90;;;;;;5098363;27;20553;-57
2021/12/11 14:07:09;;;;;;;8.43;7.68;;;2.20;99.90;;;;;;5083742;28;20597;-56
2021/12/11 14:09:52;;;;;;;7.57;6.97;;;2.20;99.90;;;;;;5125313;27;20541;-57
2021/12/11 14:12:33;;;;;;;8.65;7.65;;;2.20;99.90;;;;;;5095309;27;21091;-55
2021/12/11 14:15:13;;;;;;;8.00;7.38;;;2.20;99.90;;;;;;5144819;27;20542;-57
2021/12/11 14:17:53;;;;;;;9.68;8.88;;;2.10;99.90;;;;;;5125556;27;20547;-56