Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:32;;;;;;;27.70;17.20;;;;;;;12.57;92.62;102165.59;5034702;28;20094;-68
2022/05/20 00:02:58;;;;;;;33.03;20.88;;;;;;;12.47;92.73;102168.81;5032559;28;20049;-67
2022/05/20 00:05:24;;;;;;;30.38;17.92;;;;;;;12.38;92.93;102160.31;5034293;28;20052;-68
2022/05/20 00:07:50;;;;;;;32.75;17.60;;;;;;;12.40;93.55;102166.47;5034465;28;20156;-67
2022/05/20 00:10:17;;;;;;;31.85;18.58;;;;;;;12.34;93.87;102171.22;5035318;28;20422;-67
2022/05/20 00:12:44;;;;;;;28.83;17.08;;;;;;;12.09;93.37;102172.44;5055230;28;20148;-68
2022/05/20 00:15:11;;;;;;;28.13;15.27;;;;;;;12.21;92.70;102170.13;5034924;28;20114;-68
2022/05/20 00:17:37;;;;;;;25.80;14.80;;;;;;;12.14;92.21;102158.84;5054265;28;20048;-68
2022/05/20 00:20:05;;;;;;;26.45;15.32;;;;;;;12.22;92.53;102166.50;5054613;28;20763;-68
2022/05/20 00:22:30;;;;;;;21.00;13.63;;;;;;;12.06;92.51;102163.72;5036000;28;20041;-68
2022/05/20 00:27:40;;;;;;;25.75;15.93;;;;;;;12.11;92.93;102157.19;5034082;28;20837;-69
2022/05/20 00:30:06;;;;;;;22.00;15.15;;;;;;;12.01;92.58;102158.59;5032256;28;20041;-68
2022/05/20 00:32:31;;;;;;;25.40;15.82;;;;;;;12.05;92.89;102160.16;5033831;28;20041;-68
2022/05/20 00:34:57;;;;;;;20.35;13.45;;;;;;;12.08;91.99;102161.81;5034186;28;20210;-68
2022/05/20 00:37:22;;;;;;;30.38;16.88;;;;;;;12.15;92.98;102158.78;5033751;28;20025;-68
2022/05/20 00:39:48;;;;;;;29.27;16.38;;;;;;;12.21;92.73;102159.44;5034276;28;20688;-68
2022/05/20 00:42:17;;;;;;;28.63;16.83;;;;;;;12.10;93.43;102154.59;5032694;28;20124;-68
2022/05/20 00:44:43;;;;;;;30.45;17.67;;;;;;;12.13;93.37;102157.09;5032224;28;20753;-68
2022/05/20 00:47:11;;;;;;;28.35;16.58;;;;;;;12.11;93.57;102161.69;5030945;28;20037;-68
2022/05/20 00:49:39;;;;;;;27.85;16.10;;;;;;;12.08;93.54;102159.13;5031903;28;20045;-69
2022/05/20 00:52:07;;;;;;;32.05;17.90;;;;;;;12.11;93.29;102162.53;5031271;28;20043;-68
2022/05/20 00:54:40;;;;;;;24.33;16.20;;;;;;;11.92;92.49;102162.56;5032246;28;20118;-68
2022/05/20 00:57:15;;;;;;;22.52;12.38;;;;;;;11.74;92.68;102158.03;5031135;28;20041;-67
2022/05/20 00:59:46;;;;;;;26.88;13.75;;;;;;;11.85;93.65;102169.16;5032078;28;20040;-67
2022/05/20 01:02:17;;;;;;;22.45;13.43;;;;;;;11.88;93.07;102168.97;5033847;28;20152;-67
2022/05/20 01:04:43;;;;;;;18.25;9.95;;;;;;;11.68;92.73;102167.22;5034155;28;20044;-67
2022/05/20 01:07:10;;;;;;;24.25;12.48;;;;;;;11.67;92.42;102156.59;5033596;28;20052;-67
2022/05/20 01:09:37;;;;;;;25.52;14.32;;;;;;;11.83;92.71;102165.66;5033956;28;20847;-67
2022/05/20 01:12:03;;;;;;;25.52;16.08;;;;;;;11.87;93.34;102169.94;5048367;28;20095;-68
2022/05/20 01:14:29;;;;;;;11.48;7.70;;;;;;;11.54;91.68;102163.44;5050919;28;20604;-67
2022/05/20 01:16:54;;;;;;;12.00;8.52;;;;;;;11.31;90.77;102165.38;5053494;28;20281;-67
2022/05/20 01:19:38;;;;;;;11.38;8.23;;;;;;;11.15;91.25;102169.69;5052181;28;20510;-67
2022/05/20 01:22:06;;;;;;;17.45;10.40;;;;;;;11.23;92.88;102172.00;5039556;28;20102;-67
2022/05/20 01:24:32;;;;;;;27.08;15.23;;;;;;;11.31;94.35;102169.84;5029275;28;20056;-67
2022/05/20 01:26:57;;;;;;;26.65;15.95;;;;;;;11.48;94.16;102172.63;5015852;28;20288;-67
2022/05/20 01:29:24;;;;;;;35.05;17.88;;;;;;;11.37;94.48;102169.56;5027638;28;20098;-67
2022/05/20 01:31:49;;;;;;;26.00;16.33;;;;;;;11.29;94.92;102167.22;5032325;28;20478;-67
2022/05/20 01:34:15;;;;;;;35.92;17.63;;;;;;;11.34;95.21;102159.00;5030273;28;20051;-67
2022/05/20 01:36:40;;;;;;;15.68;9.90;;;;;;;10.97;92.96;102160.66;5032713;28;20044;-67
2022/05/20 01:39:05;;;;;;;14.32;10.13;;;;;;;10.99;92.74;102160.59;5031545;28;20045;-67
2022/05/20 01:41:59;;;;;;;21.42;12.93;;;;;;;11.07;93.83;102147.78;5032370;28;20044;-67
2022/05/20 01:44:29;;;;;;;21.08;13.02;;;;;;;11.07;93.72;102147.78;5023053;28;20056;-67
2022/05/20 01:47:11;;;;;;;17.83;10.75;;;;;;;11.08;92.38;102137.03;5031362;28;20032;-67
2022/05/20 01:49:40;;;;;;;16.17;11.65;;;;;;;11.09;92.83;102148.56;5031666;28;20053;-67
2022/05/20 01:52:14;;;;;;;11.63;8.57;;;;;;;10.89;91.78;102145.00;5030611;28;20044;-67
2022/05/20 01:54:50;;;;;;;11.68;8.38;;;;;;;10.76;91.78;102137.59;5032650;28;20041;-67
2022/05/20 01:57:31;;;;;;;9.82;7.03;;;;;;;10.72;92.54;102136.84;5030570;28;20094;-67
2022/05/20 02:00:06;;;;;;;12.60;7.82;;;;;;;10.78;92.47;102127.72;5029615;28;20863;-68
2022/05/20 02:02:39;;;;;;;11.45;8.77;;;;;;;10.74;93.25;102126.09;5031526;28;20291;-67
2022/05/20 02:05:31;;;;;;;15.23;8.93;;;;;;;10.59;92.51;102119.63;5029914;28;20090;-67
2022/05/20 02:08:04;;;;;;;10.87;8.13;;;;;;;10.69;92.62;102112.97;5021055;28;20063;-67
2022/05/20 02:10:39;;;;;;;15.88;10.73;;;;;;;10.86;92.92;102120.25;5032358;28;20061;-67
2022/05/20 02:13:08;;;;;;;20.23;12.82;;;;;;;10.91;92.90;102114.72;5030361;28;20812;-69
2022/05/20 02:15:49;;;;;;;29.00;9.35;;;;;;;10.30;92.45;102121.75;5032073;28;20045;-68
2022/05/20 02:18:27;;;;;;;11.65;9.30;;;;;;;10.46;93.67;102113.97;5030684;28;20116;-69
2022/05/20 02:20:58;;;;;;;11.77;8.05;;;;;;;10.44;92.90;102112.28;5030730;28;20917;-68
2022/05/20 02:23:31;;;;;;;12.05;8.27;;;;;;;10.35;92.87;102121.56;5031243;28;20044;-68
2022/05/20 02:26:03;;;;;;;16.33;10.75;;;;;;;10.62;92.98;102106.16;5031262;28;20037;-67
2022/05/20 02:28:35;;;;;;;15.95;11.65;;;;;;;10.66;92.90;102098.91;5029696;28;20047;-67
2022/05/20 02:31:04;;;;;;;22.55;14.18;;;;;;;10.57;93.50;102108.16;5031829;28;20041;-67
2022/05/20 02:33:31;;;;;;;27.48;15.63;;;;;;;10.60;95.42;102100.91;5031726;28;20757;-67
2022/05/20 02:36:06;;;;;;;24.58;16.13;;;;;;;10.65;95.66;102105.19;5030402;28;20040;-67
2022/05/20 02:38:31;;;;;;;28.52;16.35;;;;;;;10.57;96.24;102102.84;5029937;28;20179;-67
2022/05/20 02:40:57;;;;;;;21.00;14.98;;;;;;;10.55;96.51;102099.38;5031524;28;20041;-67
2022/05/20 02:43:22;;;;;;;21.02;13.98;;;;;;;10.50;96.10;102104.03;5030555;28;20711;-67
2022/05/20 02:45:49;;;;;;;15.82;10.95;;;;;;;10.42;95.56;102103.50;5031436;28;20040;-67
2022/05/20 02:48:19;;;;;;;12.82;9.73;;;;;;;10.32;94.36;102111.88;5030181;28;20124;-67
2022/05/20 02:50:45;;;;;;;14.70;9.93;;;;;;;10.31;94.32;102106.63;5031360;28;20045;-67
2022/05/20 02:53:11;;;;;;;15.65;9.55;;;;;;;10.35;94.09;102103.75;5031383;28;20044;-67
2022/05/20 02:55:37;;;;;;;12.13;9.25;;;;;;;10.12;94.42;102111.81;5032165;28;20091;-67
2022/05/20 02:58:03;;;;;;;59.17;9.60;;;;;;;9.87;93.89;102111.94;5030793;28;20036;-67
2022/05/20 03:05:58;;;;;;;15.20;9.88;;;;;;;10.02;94.40;102115.78;5031706;28;20111;-68
2022/05/20 03:08:23;;;;;;;15.10;9.98;;;;;;;10.09;94.14;102112.81;5029098;28;20037;-67
2022/05/20 03:10:49;;;;;;;11.25;8.52;;;;;;;10.09;94.17;102115.47;5036467;28;20040;-67
2022/05/20 03:13:16;;;;;;;10.00;7.90;;;;;;;10.05;93.61;102113.84;5050803;28;20041;-67
2022/05/20 03:15:42;;;;;;;21.13;7.05;;;;;;;9.66;93.63;102115.44;5051632;28;20033;-67
2022/05/20 03:18:09;;;;;;;7.50;6.03;;;;;;;9.52;93.68;102110.66;5050558;28;20054;-67
2022/05/20 03:20:35;;;;;;;7.38;5.63;;;;;;;9.52;92.49;102114.19;5051667;28;20097;-67
2022/05/20 03:23:01;;;;;;;5.88;5.28;;;;;;;9.59;92.93;102110.38;5031449;28;20532;-67
2022/05/20 03:25:27;;;;;;;7.38;6.47;;;;;;;9.83;92.71;102108.50;5028021;28;20065;-67
2022/05/20 03:27:52;;;;;;;9.50;6.85;;;;;;;9.89;92.32;102112.75;5029183;28;20375;-67
2022/05/20 03:30:18;;;;;;;7.95;6.30;;;;;;;9.75;91.87;102104.44;5031134;28;20083;-67
2022/05/20 03:32:44;;;;;;;6.38;5.75;;;;;;;9.63;91.86;102095.13;5002726;28;20033;-67
2022/05/20 03:35:11;;;;;;;10.55;6.93;;;;;;;9.71;92.81;102097.50;5011047;28;20260;-67
2022/05/20 03:37:36;;;;;;;9.68;7.00;;;;;;;9.81;93.06;102097.06;5012178;28;20765;-67
2022/05/20 03:40:03;;;;;;;8.43;7.05;;;;;;;9.73;92.34;102098.28;5010993;28;20040;-67
2022/05/20 03:42:28;;;;;;;10.45;8.20;;;;;;;9.88;92.72;102111.00;5017879;28;20052;-67
2022/05/20 03:44:54;;;;;;;7.68;6.57;;;;;;;10.04;91.87;102106.81;5025595;28;20045;-67
2022/05/20 03:47:19;;;;;;;11.18;7.70;;;;;;;10.07;91.51;102116.44;5031113;28;20084;-67
2022/05/20 03:49:46;;;;;;;11.18;8.50;;;;;;;10.13;91.57;102122.38;5030154;28;20049;-67
2022/05/20 03:52:12;;;;;;;13.93;9.32;;;;;;;10.29;91.88;102122.69;5034426;28;20041;-67
2022/05/20 03:54:38;;;;;;;19.23;10.50;;;;;;;10.40;91.86;102114.22;5032381;28;20033;-67
2022/05/20 03:57:05;;;;;;;16.80;10.88;;;;;;;10.40;92.11;102118.69;5017533;28;20068;-67
2022/05/20 03:59:33;;;;;;;15.48;9.60;;;;;;;10.35;93.63;102121.56;5014564;28;20035;-67
2022/05/20 04:01:59;;;;;;;17.85;11.73;;;;;;;10.47;93.26;102123.69;5015853;28;20545;-67
2022/05/20 04:04:31;;;;;;;17.30;11.23;;;;;;;10.49;92.92;102120.94;5015962;28;20081;-67
2022/05/20 04:06:57;;;;;;;;;;;;;;;10.54;93.16;102124.28;5032147;28;20044;-67
2022/05/20 04:09:22;;;;;;;12.00;8.98;;;;;;;10.43;92.51;102118.56;5015233;28;19986;-67
2022/05/20 04:11:52;;;;;;;13.88;9.55;;;;;;;10.24;93.42;102127.34;5043227;28;20469;-67
2022/05/20 04:14:17;;;;;;;15.00;9.25;;;;;;;10.06;93.06;102128.06;5055644;28;20033;-68
2022/05/20 04:16:43;;;;;;;34.60;8.98;;;;;;;10.37;91.93;102125.88;5055646;28;20113;-68
2022/05/20 04:19:08;;;;;;;11.63;8.88;;;;;;;10.49;91.46;102113.84;5054234;28;20036;-67
2022/05/20 04:21:34;;;;;;;14.13;9.88;;;;;;;10.62;91.50;102120.38;5045341;28;20229;-67
2022/05/20 04:23:59;;;;;;;10.93;7.45;;;;;;;10.56;91.34;102120.66;5035564;28;20044;-67
2022/05/20 04:26:24;;;;;;;10.48;7.40;;;;;;;10.72;91.15;102125.31;5035009;28;20702;-67
2022/05/20 04:28:50;;;;;;;9.57;8.02;;;;;;;11.15;90.60;102121.63;5035070;28;20048;-67
2022/05/20 04:31:15;;;;;;;18.55;11.15;;;;;;;11.14;90.53;102125.19;5034848;28;20052;-67
2022/05/20 04:33:41;;;;;;;14.55;9.60;;;;;;;11.35;90.08;102129.59;5035825;28;20041;-67
2022/05/20 04:36:07;;;;;;;15.98;10.73;;;;;;;11.42;89.70;102132.84;5023957;28;20116;-67
2022/05/20 04:38:33;;;;;;;15.98;10.90;;;;;;;11.50;90.20;102128.00;5020799;28;20045;-67
2022/05/20 04:49:11;;;;;;;23.80;13.88;;;;;;;11.36;92.37;102123.31;5031352;28;20579;-67
2022/05/20 04:51:38;;;;;;;18.60;12.23;;;;;;;11.36;91.16;102117.97;5031056;28;20041;-68
2022/05/20 04:56:49;;;;;;;11.10;8.32;;;;;;;11.31;90.46;102135.13;5032978;28;20169;-68
2022/05/20 04:59:16;;;;;;;18.13;11.48;;;;;;;11.40;90.23;102126.72;5031957;28;20103;-68
2022/05/20 05:01:41;;;;;;;18.67;11.80;;;;;;;12.63;87.08;102116.25;5031262;28;20032;-68
2022/05/20 05:04:07;;;;;;;18.17;12.50;;;;;;;14.10;81.10;102108.22;5028253;28;20736;-68
2022/05/20 05:06:33;;;;;;;17.40;11.77;;;;;;;14.95;76.71;102099.59;5029650;28;20812;-68
2022/05/20 05:08:59;;;;;;;14.52;10.25;;;;;;;15.45;74.55;102107.16;5030732;28;20041;-68
2022/05/20 05:11:25;;;;;;;16.38;9.95;;;;;;;15.76;74.52;102098.06;5041012;28;20033;-69
2022/05/20 05:13:50;;;;;;;14.25;10.15;;;;;;;15.96;74.76;102107.47;5050289;28;20048;-69
2022/05/20 05:16:16;;;;;;;15.02;10.23;;;;;;;15.98;75.62;102116.31;5050300;28;20033;-69
2022/05/20 05:18:41;;;;;;;14.80;11.02;;;;;;;16.50;71.52;102107.44;5050914;28;20106;-68
2022/05/20 05:21:06;;;;;;;14.10;10.65;;;;;;;16.97;70.40;102100.66;5045663;28;20102;-69
2022/05/20 05:23:32;;;;;;;15.43;9.98;;;;;;;16.38;74.56;102119.06;5031289;28;20149;-69
2022/05/20 05:25:58;;;;;;;17.23;10.70;;;;;;;16.96;71.50;102112.38;5031704;28;20150;-68
2022/05/20 05:28:23;;;;;;;14.50;10.75;;;;;;;17.29;70.31;102109.13;5015778;28;20056;-68
2022/05/20 05:30:51;;;;;;;17.05;9.85;;;;;;;17.76;68.95;102102.16;5030699;28;20037;-68
2022/05/20 05:33:18;;;;;;;17.83;10.93;;;;;;;18.17;68.09;102098.19;5008403;28;20029;-68
2022/05/20 05:35:43;;;;;;;14.40;10.82;;;;;;;17.68;69.64;102092.88;5029023;28;20037;-68
2022/05/20 05:38:09;;;;;;;16.33;10.57;;;;;;;17.57;70.33;102094.53;5023978;28;20033;-68
2022/05/20 05:40:34;;;;;;;18.17;11.48;;;;;;;18.42;68.22;102090.94;5027258;28;20988;-68
2022/05/20 05:43:02;;;;;;;18.30;11.60;;;;;;;18.43;68.09;102092.69;5027214;28;20076;-68
2022/05/20 05:45:30;;;;;;;16.55;11.40;;;;;;;18.68;67.47;102097.06;5028473;28;20041;-68
2022/05/20 05:48:01;;;;;;;17.15;10.57;;;;;;;18.79;66.93;102091.72;5032159;28;20040;-68
2022/05/20 05:50:28;;;;;;;14.15;10.00;;;;;;;18.84;66.45;102089.50;5030078;28;20033;-67
2022/05/20 05:53:07;;;;;;;14.70;10.43;;;;;;;19.43;65.23;102086.59;5031242;28;20112;-67
2022/05/20 05:55:32;;;;;;;14.93;9.45;;;;;;;19.04;65.53;102086.09;5017063;28;20135;-67
2022/05/20 05:57:58;;;;;;;15.50;9.75;;;;;;;19.27;65.01;102089.66;5010570;28;20143;-68
2022/05/20 06:00:24;;;;;;;13.20;9.10;;;;;;;19.53;64.49;102086.69;5011555;28;20136;-68
2022/05/20 06:02:49;;;;;;;14.48;10.50;;;;;;;19.84;64.18;102093.19;5011318;28;20033;-67
2022/05/20 06:05:15;;;;;;;15.70;11.02;;;;;;;19.79;65.19;102087.31;5008739;28;20037;-68
2022/05/20 06:07:41;;;;;;;15.75;10.45;;;;;;;19.61;65.71;102079.69;5012879;28;20072;-68
2022/05/20 06:10:07;;;;;;;17.17;10.88;;;;;;;19.72;63.89;102078.81;5011208;28;20037;-67
2022/05/20 06:12:33;;;;;;;17.45;11.48;;;;;;;19.95;63.07;102076.06;5050035;28;20041;-68
2022/05/20 06:15:06;;;;;;;18.92;11.10;;;;;;;20.38;61.65;102090.41;5051353;28;20040;-68
2022/05/20 06:17:32;;;;;;;22.50;12.73;;;;;;;19.77;63.73;102082.00;5051091;28;20045;-68
2022/05/20 06:19:58;;;;;;;20.27;12.63;;;;;;;20.57;60.98;102078.03;5049089;28;20450;-68
2022/05/20 06:22:24;;;;;;;16.92;11.02;;;;;;;19.94;62.21;102079.75;5035087;28;20040;-68
2022/05/20 06:24:49;;;;;;;23.83;13.60;;;;;;;19.71;61.69;102077.09;5032285;28;20090;-68
2022/05/20 06:27:14;;;;;;;19.42;13.10;;;;;;;18.92;64.03;102068.13;5029638;28;20206;-68
2022/05/20 06:29:40;;;;;;;22.42;13.18;;;;;;;19.31;64.77;102064.06;5029663;28;20049;-67
2022/05/20 06:32:06;;;;;;;19.05;13.27;;;;;;;19.47;63.92;102057.41;5029434;28;20441;-68
2022/05/20 06:39:49;;;;;;;21.40;13.10;;;;;;;19.85;63.93;102057.88;5030328;28;20943;-66
2022/05/20 06:40:11;;;;;;;20.38;13.43;;;;;;;20.29;63.68;102058.69;5030028;28;20037;-67
2022/05/20 06:42:36;;;;;;;21.33;12.90;;;;;;;20.29;61.95;102050.56;5030685;28;20792;-67
2022/05/20 06:45:02;;;;;;;21.65;13.15;;;;;;;19.29;63.81;102052.53;5029073;28;20493;-67
2022/05/20 06:47:27;;;;;;;21.40;13.27;;;;;;;19.53;64.46;102046.97;5029352;28;20037;-67
2022/05/20 06:49:53;;;;;;;22.08;13.05;;;;;;;19.78;62.86;102043.13;5031763;28;20091;-67
2022/05/20 06:52:18;;;;;;;17.90;12.80;;;;;;;19.49;64.09;102039.22;5030818;28;20095;-67
2022/05/20 06:54:44;;;;;;;23.85;13.63;;;;;;;19.81;62.23;102028.47;5030716;28;20106;-69
2022/05/20 06:57:09;;;;;;;21.73;13.00;;;;;;;19.48;64.31;102037.50;5028880;28;20044;-67
2022/05/20 06:59:36;;;;;;;22.88;13.32;;;;;;;20.14;63.97;102032.91;5031868;28;20083;-67
2022/05/20 07:02:02;;;;;;;22.60;13.57;;;;;;;19.71;62.87;102033.78;5031177;28;20045;-67
2022/05/20 07:04:29;;;;;;;24.23;13.98;;;;;;;20.41;60.81;102035.09;5028381;28;20442;-68
2022/05/20 07:06:56;;;;;;;21.02;13.18;;;;;;;20.81;61.89;102043.34;5028160;28;20036;-67
2022/05/20 07:09:22;;;;;;;21.30;13.30;;;;;;;20.54;60.35;102041.22;5029066;28;20045;-69
2022/05/20 07:11:47;;;;;;;21.05;14.00;;;;;;;21.17;59.91;102041.09;5042232;28;20047;-68
2022/05/20 07:14:14;;;;;;;22.35;13.02;;;;;;;21.10;58.62;102029.94;5050225;28;20517;-68
2022/05/20 07:16:40;;;;;;;19.33;12.45;;;;;;;20.51;58.97;102030.63;5051098;28;20044;-69
2022/05/20 07:19:05;;;;;;;23.00;14.02;;;;;;;20.21;61.33;102023.25;5050054;28;20053;-68
2022/05/20 07:21:31;;;;;;;17.75;11.90;;;;;;;20.37;59.59;102026.34;5041973;28;20049;-67
2022/05/20 07:23:57;;;;;;;20.70;12.93;;;;;;;20.31;60.42;102021.47;5030958;28;20061;-69
2022/05/20 07:26:24;;;;;;;20.90;13.55;;;;;;;20.28;62.71;102018.16;5031216;28;20753;-68
2022/05/20 07:28:50;;;;;;;19.23;13.27;;;;;;;20.65;61.40;102010.47;5015105;28;20037;-68
2022/05/20 07:31:17;;;;;;;20.80;13.23;;;;;;;20.47;61.84;101998.50;5028738;28;20054;-69
2022/05/20 07:33:43;;;;;;;19.33;12.80;;;;;;;20.63;62.45;101996.16;5013688;28;20044;-68
2022/05/20 07:36:09;;;;;;;22.92;12.07;;;;;;;20.67;59.16;101995.75;5011338;28;20029;-68
2022/05/20 07:38:35;;;;;;;21.85;11.70;;;;;;;21.23;59.93;101980.84;5014173;28;20796;-68
2022/05/20 07:41:01;;;;;;;21.67;12.18;;;;;;;21.13;58.54;101977.25;5014482;28;20832;-68
2022/05/20 07:43:27;;;;;;;17.40;12.13;;;;;;;21.31;58.75;101975.63;5014502;28;20034;-68
2022/05/20 07:45:53;;;;;;;22.25;11.43;;;;;;;20.58;59.82;101963.19;5013148;28;20972;-69
2022/05/20 07:48:19;;;;;;;19.40;11.25;;;;;;;20.21;58.36;101950.13;5013891;28;20045;-70
2022/05/20 07:50:47;;;;;;;22.13;12.60;;;;;;;20.31;59.09;101950.19;5014399;28;20042;-67
2022/05/20 07:53:22;;;;;;;18.83;11.63;;;;;;;20.53;57.69;101957.31;5013426;28;20051;-67
2022/05/20 07:56:02;;;;;;;18.23;12.35;;;;;;;20.64;60.57;101955.41;5012513;28;20909;-65
2022/05/20 07:58:35;;;;;;;15.02;10.68;;;;;;;20.69;58.64;101947.72;5014236;28;20071;-66
2022/05/20 08:01:02;;;;;;;21.73;12.80;;;;;;;20.92;60.01;101940.22;5024910;28;20040;-67
2022/05/20 08:06:16;;;;;;;17.48;10.70;;;;;;;20.53;60.00;101939.19;5013116;28;20910;-67
2022/05/20 08:08:42;;;;;;;20.75;13.20;;;;;;;20.49;60.23;101935.06;5029918;28;20432;-67
2022/05/20 08:11:08;;;;;;;23.08;12.43;;;;;;;19.90;62.32;101938.34;5038922;28;20044;-67
2022/05/20 08:13:33;;;;;;;21.85;13.00;;;;;;;19.90;62.49;101939.22;5045878;28;20038;-68
2022/05/20 08:15:59;;;;;;;19.50;12.50;;;;;;;19.82;62.90;101940.84;5033127;28;20051;-68
2022/05/20 08:18:24;;;;;;;20.67;11.07;;;;;;;19.64;62.06;101930.59;5030915;28;20044;-67
2022/05/20 08:20:50;;;;;;;17.92;11.88;;;;;;;19.90;59.65;101924.81;5032017;28;20071;-67
2022/05/20 08:23:16;;;;;;;18.20;10.35;;;;;;;20.27;61.02;101914.34;5030902;28;20449;-67
2022/05/20 08:25:41;;;;;;;18.80;11.77;;;;;;;20.92;58.45;101914.97;5032619;28;20045;-67
2022/05/20 08:28:07;;;;;;;15.15;10.75;;;;;;;20.84;56.48;101917.53;5028736;28;20832;-67
2022/05/20 08:30:32;;;;;;;20.05;12.30;;;;;;;20.46;59.02;101921.75;5022954;28;20048;-68
2022/05/20 08:32:58;;;;;;;19.77;11.73;;;;;;;20.46;56.75;101913.63;5012360;28;20159;-68
2022/05/20 08:35:26;;;;;;;18.05;11.20;;;;;;;20.66;58.15;101915.44;5012196;28;20103;-67
2022/05/20 08:37:52;;;;;;;18.75;10.40;;;;;;;20.49;58.06;101917.94;5019779;28;20029;-67
2022/05/20 08:40:22;;;;;;;12.45;8.82;;;;;;;21.00;54.14;101920.56;5031711;28;20037;-68
2022/05/20 08:42:50;;;;;;;15.07;10.00;;;;;;;21.17;55.14;101924.44;5031882;28;20036;-67
2022/05/20 08:45:19;;;;;;;13.15;8.50;;;;;;;20.85;55.84;101909.25;5027899;28;20124;-68
2022/05/20 08:47:47;;;;;;;17.00;8.30;;;;;;;21.06;54.69;101911.00;5011424;28;20156;-68
2022/05/20 08:50:23;;;;;;;12.55;7.50;;;;;;;21.29;53.25;101892.63;5025143;28;20037;-67
2022/05/20 08:52:51;;;;;;;16.45;8.48;;;;;;;21.44;53.91;101900.25;5013973;28;20045;-67
2022/05/20 08:55:17;;;;;;;13.63;8.05;;;;;;;21.79;54.38;101885.25;5011021;28;20059;-67
2022/05/20 08:57:53;;;;;;;16.38;7.70;;;;;;;21.79;52.72;101884.34;5011490;28;20550;-67
2022/05/20 09:00:19;;;;;;;14.25;8.63;;;;;;;21.40;52.89;101885.25;5021762;28;20048;-67
2022/05/20 09:02:45;;;;;;;12.07;8.05;;;;;;;21.94;55.36;101885.66;5025881;28;20068;-68
2022/05/20 09:05:29;;;;;;;12.82;8.40;;;;;;;23.08;51.16;101881.75;5018115;28;20045;-67
2022/05/20 09:08:00;;;;;;;13.43;7.68;;;;;;;22.89;48.37;101873.72;5015528;28;20048;-66
2022/05/20 09:10:31;;;;;;;16.17;8.98;;;;;;;22.66;50.47;101867.81;5024659;28;20135;-67
2022/05/20 09:13:19;;;;;;;15.23;9.20;;;;;;;22.87;51.98;101856.69;5029945;28;20560;-67
2022/05/20 09:16:04;;;;;;;14.40;9.18;;;;;;;22.68;50.00;101842.16;5025848;28;20042;-66
2022/05/20 09:18:41;;;;;;;14.75;8.48;;;;;;;22.87;52.44;101830.31;5025143;28;20036;-67
2022/05/20 09:21:33;;;;;;;11.40;7.32;;;;;;;22.12;49.74;101831.44;5025382;28;20040;-66
2022/05/20 09:24:03;;;;;;;12.70;8.40;;;;;;;21.98;50.80;101821.84;5016687;28;20049;-66
2022/05/20 09:26:38;;;;;;;10.40;7.55;;;;;;;22.19;52.20;101816.25;5020826;28;20128;-67
2022/05/20 09:29:11;;;;;;;12.10;7.97;;;;;;;21.91;51.76;101818.88;5023252;28;20869;-67
2022/05/20 09:31:47;;;;;;;13.25;8.38;;;;;;;22.15;53.69;101809.41;5021967;28;20045;-67
2022/05/20 09:34:27;;;;;;;11.85;8.05;;;;;;;22.30;50.66;101807.06;5025788;28;20037;-67
2022/05/20 09:37:00;;;;;;;11.07;6.80;;;;;;;22.65;49.77;101809.88;5017854;28;20879;-66
2022/05/20 09:39:38;;;;;;;9.38;5.85;;;;;;;22.16;46.46;101806.53;5016067;28;20901;-67
2022/05/20 09:42:30;;;;;;;8.98;6.57;;;;;;;22.78;49.58;101795.03;5016828;28;20037;-66
2022/05/20 09:44:58;;;;;;;9.77;6.60;;;;;;;22.67;49.43;101794.25;4986642;28;20053;-66
2022/05/20 09:47:39;;;;;;;10.10;6.28;;;;;;;23.39;47.90;101792.41;4982874;28;20514;-67
2022/05/20 09:50:25;;;;;;;11.15;5.53;;;;;;;23.26;46.57;101789.25;4978750;28;20038;-68
2022/05/20 09:53:15;;;;;;;8.45;5.30;;;;;;;23.29;48.33;101802.53;4979792;28;20717;-67
2022/05/20 09:55:44;;;;;;;8.85;5.88;;;;;;;22.95;48.56;101796.97;4981121;28;20856;-66
2022/05/20 09:58:27;;;;;;;8.65;5.50;;;;;;;23.02;48.66;101795.31;4973485;28;20034;-67
2022/05/20 10:01:02;;;;;;;11.43;6.20;;;;;;;23.41;47.12;101795.00;4978445;28;20049;-66
2022/05/20 10:03:38;;;;;;;11.30;7.57;;;;;;;22.71;47.13;101770.31;4979268;28;20060;-66
2022/05/20 10:06:24;;;;;;;10.57;6.47;;;;;;;23.48;48.08;101755.22;4971805;28;20037;-67
2022/05/20 10:08:49;;;;;;;14.88;8.25;;;;;;;23.09;48.65;101752.00;4983359;28;20030;-67
2022/05/20 10:11:37;;;;;;;11.82;7.30;;;;;;;22.86;49.93;101754.31;4982462;28;20556;-67
2022/05/20 10:14:19;;;;;;;10.63;6.43;;;;;;;22.99;46.25;101750.25;4979314;28;20117;-67
2022/05/20 10:17:06;;;;;;;;;;;;;;;22.68;49.16;101746.16;4982952;28;20045;-67
2022/05/20 10:19:50;;;;;;;7.15;4.40;;;;;;;23.02;45.61;101740.91;4989426;28;20003;-68
2022/05/20 10:22:23;;;;;;;10.02;5.60;;;;;;;22.25;46.87;101736.00;4990969;28;21019;-67
2022/05/20 10:25:01;;;;;;;7.78;4.63;;;;;;;23.04;48.34;101719.81;4980856;28;20034;-67
2022/05/20 10:27:35;;;;;;;7.45;5.50;;;;;;;22.88;45.05;101700.63;4982704;28;20073;-67
2022/05/20 10:33:13;;;;;;;9.73;6.18;;;;;;;23.19;47.32;101684.75;4985454;28;20064;-67
2022/05/20 10:35:38;;;;;;;10.07;6.50;;;;;;;23.58;47.07;101682.44;4981633;28;20131;-66
2022/05/20 10:38:25;;;;;;;10.20;6.35;;;;;;;23.72;47.59;101679.16;4984145;28;20779;-67
2022/05/20 10:41:21;;;;;;;10.50;7.10;;;;;;;23.34;47.01;101671.41;4974907;28;20038;-66
2022/05/20 10:50:14;;;;;;;12.07;7.93;;;;;;;23.28;49.92;101634.78;5016906;28;20048;-67
2022/05/20 10:52:45;;;;;;;11.00;7.22;;;;;;;22.58;47.85;101618.44;5022009;28;20040;-67
2022/05/20 10:55:20;;;;;;;15.57;8.35;;;;;;;23.28;49.51;101618.47;5020875;28;20049;-67
2022/05/20 10:58:23;;;;;;;11.18;8.18;;;;;;;23.30;50.02;101613.72;5020298;28;20044;-67
2022/05/20 11:00:50;;;;;;;14.55;7.88;;;;;;;23.29;50.13;101595.66;5021734;28;20981;-67
2022/05/20 11:03:46;;;;;;;12.60;8.13;;;;;;;23.41;51.99;101588.09;5020825;28;20044;-67
2022/05/20 11:06:25;;;;;;;11.27;7.63;;;;;;;23.33;48.77;101580.72;5026737;28;20378;-67
2022/05/20 11:08:57;;;;;;;15.25;9.05;;;;;;;23.45;50.80;101573.16;5025007;28;20041;-67
2022/05/20 11:11:52;;;;;;;12.52;8.23;;;;;;;23.96;50.17;101558.53;5021896;28;20138;-66
2022/05/20 11:14:35;;;;;;;12.45;8.27;;;;;;;24.31;50.19;101542.03;5023532;28;20545;-66
2022/05/20 11:17:21;;;;;;;9.85;6.63;;;;;;;24.26;50.65;101534.38;5026168;28;20204;-67
2022/05/20 11:20:20;;;;;;;13.40;9.30;;;;;;;23.45;48.64;101526.88;5030793;28;20040;-66
2022/05/20 11:23:13;;;;;;;14.88;9.35;;;;;;;24.45;51.14;101503.19;5025925;28;20157;-68
2022/05/20 11:26:00;;;;;;;11.70;8.18;;;;;;;23.77;50.55;101505.19;5037928;28;20036;-68
2022/05/20 11:28:44;;;;;;;15.25;9.20;;;;;;;23.86;51.57;101489.72;5023143;28;20084;-66
2022/05/20 11:31:35;;;;;;;16.98;10.20;;;;;;;23.45;51.86;101480.59;5014430;28;20048;-68
2022/05/20 11:34:01;;;;;;;16.85;10.40;;;;;;;23.81;52.58;101469.44;5014436;28;20160;-68
2022/05/20 11:37:09;;;;;;;14.73;10.27;;;;;;;23.52;50.98;101448.94;5013359;28;20043;-68
2022/05/20 11:39:44;;;;;;;16.80;10.43;;;;;;;23.69;51.67;101437.06;5034050;28;20126;-67
2022/05/20 11:42:38;;;;;;;18.45;10.48;;;;;;;23.41;51.65;101417.44;5034810;28;20094;-67
2022/05/20 11:45:30;;;;;;;16.83;11.68;;;;;;;24.02;51.32;101418.88;5039710;28;20776;-68
2022/05/20 11:48:30;;;;;;;18.10;10.73;;;;;;;24.35;53.73;101423.44;5026004;28;20090;-67
2022/05/20 11:51:29;;;;;;;19.58;11.45;;;;;;;24.10;51.08;101407.13;5023673;28;20037;-67
2022/05/20 11:54:26;;;;;;;16.13;11.02;;;;;;;24.21;52.24;101403.19;5020750;28;20045;-67
2022/05/20 11:57:01;;;;;;;14.20;10.38;;;;;;;24.15;51.89;101410.19;5021943;28;20048;-67
2022/05/20 11:59:47;;;;;;;14.80;10.98;;;;;;;24.10;52.03;101409.88;5012825;28;20024;-67
2022/05/20 12:02:14;;;;;;;19.98;12.20;;;;;;;23.33;54.74;101411.97;5029926;28;20049;-67
2022/05/20 12:04:41;;;;;;;17.42;12.23;;;;;;;23.39;53.78;101397.69;5036772;28;20044;-68