Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:19;;;;;;;6.97;2.15;;;;;;;-145.41;100.00;58600.66;4995038;28;20034;-73
2023/05/03 00:03:44;;;;;;;4.60;1.67;;;;;;;-145.41;100.00;58600.66;4994947;28;20093;-72
2023/05/03 00:06:14;;;;;;;8.55;2.58;;;;;;;-145.41;100.00;58600.66;4995003;28;20041;-72
2023/05/03 00:08:40;;;;;;;5.55;2.03;;;;;;;-145.41;100.00;58600.66;4991182;28;20041;-72
2023/05/03 00:11:07;;;;;;;5.25;1.70;;;;;;;-145.41;100.00;58600.66;4994521;28;20031;-72
2023/05/03 00:13:32;;;;;;;7.55;2.30;;;;;;;-145.41;100.00;58600.66;4994714;28;20378;-72
2023/05/03 00:15:57;;;;;;;3.58;1.75;;;;;;;-145.41;100.00;58600.66;4994648;28;20045;-73
2023/05/03 00:18:23;;;;;;;9.13;2.30;;;;;;;-145.41;100.00;58600.66;4994432;28;20436;-72
2023/05/03 00:20:49;;;;;;;7.18;2.20;;;;;;;-145.41;100.00;58600.66;4994511;28;20038;-73
2023/05/03 00:23:14;;;;;;;4.80;2.20;;;;;;;-145.41;100.00;58600.66;4994672;28;20448;-73
2023/05/03 00:25:39;;;;;;;7.10;2.25;;;;;;;-145.41;100.00;58600.66;4994544;28;20125;-72
2023/05/03 00:28:05;;;;;;;7.18;2.50;;;;;;;-145.41;100.00;58600.66;4994412;28;20037;-73
2023/05/03 00:30:30;;;;;;;5.78;2.83;;;;;;;-145.41;100.00;58600.66;4994171;28;20422;-72
2023/05/03 00:32:56;;;;;;;9.30;3.47;;;;;;;-145.41;100.00;58600.66;4989561;28;20037;-72
2023/05/03 00:35:21;;;;;;;6.75;2.28;;;;;;;-145.41;100.00;58600.66;4973609;28;20121;-73
2023/05/03 00:37:46;;;;;;;7.10;2.65;;;;;;;-145.41;100.00;58600.66;4994205;28;20066;-73
2023/05/03 00:40:14;;;;;;;8.50;2.83;;;;;;;-145.41;100.00;58600.66;4983169;28;20496;-72
2023/05/03 00:42:39;;;;;;;4.65;2.03;;;;;;;-145.41;100.00;58600.66;4970368;28;20054;-72
2023/05/03 00:45:05;;;;;;;5.95;2.50;;;;;;;-145.41;100.00;58600.66;4994182;28;20034;-73
2023/05/03 00:47:31;;;;;;;6.53;2.67;;;;;;;-145.41;100.00;58600.66;4994387;28;20053;-73
2023/05/03 00:49:59;;;;;;;6.90;2.70;;;;;;;-145.41;100.00;58600.66;4993894;28;20049;-73
2023/05/03 00:52:25;;;;;;;10.13;3.13;;;;;;;-145.41;100.00;58600.66;4994008;28;20053;-72
2023/05/03 00:54:51;;;;;;;5.65;2.40;;;;;;;-145.41;100.00;58600.66;4993837;28;20493;-72
2023/05/03 00:57:17;;;;;;;8.75;3.10;;;;;;;-145.41;100.00;58600.66;4993901;28;20046;-73
2023/05/03 00:59:42;;;;;;;9.57;3.40;;;;;;;-145.41;100.00;58600.66;4976157;28;20042;-72
2023/05/03 01:02:08;;;;;;;9.13;2.60;;;;;;;-145.41;100.00;58600.66;4993983;28;20036;-73
2023/05/03 01:04:35;;;;;;;10.23;3.67;;;;;;;-145.41;100.00;58600.66;4976423;28;20073;-73
2023/05/03 01:07:03;;;;;;;10.18;3.03;;;;;;;-145.41;100.00;58600.66;4993683;28;20121;-73
2023/05/03 01:09:48;;;;;;;6.65;2.90;;;;;;;-145.41;100.00;58600.66;4993430;28;20061;-73
2023/05/03 01:12:23;;;;;;;9.20;2.70;;;;;;;-145.41;100.00;58600.66;4992497;28;20045;-72
2023/05/03 01:15:06;;;;;;;5.85;2.58;;;;;;;-145.41;100.00;58600.66;4980198;28;20038;-73
2023/05/03 01:17:37;;;;;;;9.25;2.97;;;;;;;-145.41;100.00;58600.66;4993466;28;20034;-72
2023/05/03 01:20:10;;;;;;;7.57;2.50;;;;;;;-145.41;100.00;58600.66;4993321;28;20412;-73
2023/05/03 01:22:43;;;;;;;;;;;;;;;-145.41;100.00;58600.66;4970101;28;20365;-73
2023/05/03 01:25:11;;;;;;;7.28;2.40;;;;;;;-145.41;100.00;58600.66;4993597;28;19933;-73
2023/05/03 01:27:38;;;;;;;7.32;2.50;;;;;;;-145.41;100.00;58600.66;4976094;28;20448;-72
2023/05/03 01:30:07;;;;;;;5.65;2.30;;;;;;;-145.41;100.00;58600.66;4993214;28;20529;-72
2023/05/03 01:32:51;;;;;;;6.22;2.60;;;;;;;-145.41;100.00;58600.66;4968036;28;20134;-73
2023/05/03 01:35:29;;;;;;;5.13;2.25;;;;;;;-145.41;100.00;58600.66;4982786;28;20057;-73
2023/05/03 01:37:56;;;;;;;4.68;2.45;;;;;;;-145.41;100.00;58600.66;4991698;28;20085;-72
2023/05/03 01:40:22;;;;;;;5.68;2.22;;;;;;;-145.41;100.00;58600.66;4968808;28;20566;-72
2023/05/03 01:42:49;;;;;;;5.35;2.25;;;;;;;-145.41;100.00;58600.66;4992888;28;20049;-72
2023/05/03 01:45:15;;;;;;;7.32;2.70;;;;;;;-145.41;100.00;58600.66;4989339;28;20034;-72
2023/05/03 01:47:40;;;;;;;6.53;2.45;;;;;;;-145.41;100.00;58600.66;4974270;28;20468;-72
2023/05/03 01:50:05;;;;;;;8.55;3.17;;;;;;;-145.41;100.00;58600.66;4982173;28;20452;-72
2023/05/03 01:52:31;;;;;;;7.53;3.28;;;;;;;-145.41;100.00;58600.66;4992830;28;20058;-71
2023/05/03 01:54:56;;;;;;;7.85;4.38;;;;;;;-145.41;100.00;58600.66;4975497;28;20038;-72
2023/05/03 01:57:21;;;;;;;8.55;3.55;;;;;;;-145.41;100.00;58600.66;4992608;28;20077;-72
2023/05/03 01:59:47;;;;;;;8.68;3.25;;;;;;;-145.41;100.00;58600.66;4983477;28;20084;-72
2023/05/03 02:02:13;;;;;;;8.95;3.47;;;;;;;-145.41;100.00;58600.66;4975369;28;20034;-72
2023/05/03 02:04:39;;;;;;;7.32;3.05;;;;;;;-145.41;100.00;58600.66;4992700;28;20113;-72
2023/05/03 02:07:04;;;;;;;8.25;3.20;;;;;;;-145.41;100.00;58600.66;4992537;28;20142;-72
2023/05/03 02:09:30;;;;;;;6.90;3.38;;;;;;;-145.41;100.00;58600.66;4983301;28;20069;-72
2023/05/03 02:11:55;;;;;;;6.35;3.33;;;;;;;-145.41;100.00;58600.66;4990257;28;20026;-73
2023/05/03 02:14:20;;;;;;;8.90;3.47;;;;;;;-145.41;100.00;58600.66;4969336;28;20038;-72
2023/05/03 02:16:46;;;;;;;7.80;2.90;;;;;;;-145.41;100.00;58600.66;4982777;28;20034;-72
2023/05/03 02:19:12;;;;;;;6.47;3.38;;;;;;;-145.41;100.00;58600.66;4992031;28;20504;-72
2023/05/03 02:21:38;;;;;;;6.22;3.03;;;;;;;-145.41;100.00;58600.66;4992458;28;20061;-72
2023/05/03 02:24:04;;;;;;;8.63;3.20;;;;;;;-145.41;100.00;58600.66;4980814;28;20054;-73
2023/05/03 02:26:29;;;;;;;9.85;2.85;;;;;;;-145.41;100.00;58600.66;4976313;28;20432;-72
2023/05/03 02:28:57;;;;;;;8.68;3.47;;;;;;;-145.41;100.00;58600.66;4974337;28;20076;-72
2023/05/03 02:31:23;;;;;;;7.90;3.33;;;;;;;-145.41;100.00;58600.66;4992245;28;20129;-72
2023/05/03 02:33:48;;;;;;;7.68;3.13;;;;;;;-145.41;100.00;58600.66;4992316;28;20138;-72
2023/05/03 02:36:14;;;;;;;7.18;2.70;;;;;;;-145.41;100.00;58600.66;4958699;28;20125;-72
2023/05/03 02:38:42;;;;;;;10.00;2.88;;;;;;;-145.41;100.00;58600.66;4974508;28;20109;-73
2023/05/03 02:41:07;;;;;;;6.25;2.90;;;;;;;-145.41;100.00;58600.66;4982294;28;20134;-72
2023/05/03 02:43:33;;;;;;;8.77;2.97;;;;;;;-145.41;100.00;58600.66;4980780;28;20033;-72
2023/05/03 02:45:58;;;;;;;7.50;2.80;;;;;;;-145.41;100.00;58600.66;4983022;28;20117;-72
2023/05/03 02:48:24;;;;;;;7.65;3.35;;;;;;;-145.41;100.00;58600.66;4982393;28;20030;-72
2023/05/03 02:50:49;;;;;;;8.85;4.28;;;;;;;-145.41;100.00;58600.66;4991717;28;20041;-72
2023/05/03 02:53:15;;;;;;;7.97;3.25;;;;;;;-145.41;100.00;58600.66;4991926;28;20112;-73
2023/05/03 02:55:40;;;;;;;9.60;3.45;;;;;;;-145.41;100.00;58600.66;4991731;28;20117;-72
2023/05/03 02:58:06;;;;;;;8.13;3.00;;;;;;;-145.41;100.00;58600.66;4982623;28;20121;-72
2023/05/03 03:00:31;;;;;;;5.82;2.60;;;;;;;-145.41;100.00;58600.66;4957603;28;20110;-72
2023/05/03 03:02:57;;;;;;;6.45;2.92;;;;;;;-145.41;100.00;58600.66;4982072;28;20022;-72
2023/05/03 03:05:22;;;;;;;6.35;2.65;;;;;;;-145.41;100.00;58600.66;4991571;28;20456;-72
2023/05/03 03:07:50;;;;;;;5.63;3.08;;;;;;;-145.41;100.00;58600.66;4983027;28;20545;-72
2023/05/03 03:10:16;;;;;;;5.90;2.33;;;;;;;-145.41;100.00;58600.66;4970314;28;20034;-73
2023/05/03 03:12:42;;;;;;;7.75;2.47;;;;;;;-145.41;100.00;58600.66;4980957;28;20080;-73
2023/05/03 03:15:12;;;;;;;5.57;2.40;;;;;;;-145.41;100.00;58600.66;4972624;28;20061;-73
2023/05/03 03:17:38;;;;;;;5.20;2.50;;;;;;;-145.41;100.00;58600.66;4974098;28;20061;-72
2023/05/03 03:20:10;;;;;;;7.93;2.58;;;;;;;-145.41;100.00;58600.66;4982521;28;20034;-73
2023/05/03 03:22:39;;;;;;;8.73;2.83;;;;;;;-145.41;100.00;58600.66;4958990;28;20416;-73
2023/05/03 03:25:05;;;;;;;6.32;2.70;;;;;;;-145.41;100.00;58600.66;4995345;28;20058;-73
2023/05/03 03:27:31;;;;;;;6.20;2.55;;;;;;;-145.41;100.00;58600.66;4975672;28;20039;-73
2023/05/03 03:29:58;;;;;;;5.15;2.58;;;;;;;-145.41;100.00;58600.66;4979055;28;20099;-73
2023/05/03 03:32:24;;;;;;;10.32;2.90;;;;;;;-145.41;100.00;58600.66;4974105;28;20035;-73
2023/05/03 03:34:51;;;;;;;4.93;2.40;;;;;;;-145.41;100.00;58600.66;4995230;28;20062;-73
2023/05/03 03:37:16;;;;;;;5.53;2.30;;;;;;;-145.41;100.00;58600.66;4995354;28;20567;-73
2023/05/03 03:39:42;;;;;;;4.22;2.65;;;;;;;-145.41;100.00;58600.66;4977491;28;20113;-72
2023/05/03 03:42:10;;;;;;;5.95;3.00;;;;;;;-145.41;100.00;58600.66;4977824;28;20614;-73
2023/05/03 03:44:36;;;;;;;9.52;2.95;;;;;;;-145.41;100.00;58600.66;4977843;28;20050;-72
2023/05/03 03:47:01;;;;;;;8.73;2.65;;;;;;;-145.41;100.00;58600.66;4994958;28;20128;-73
2023/05/03 03:49:26;;;;;;;5.93;2.88;;;;;;;-145.41;100.00;58600.66;4994820;28;20046;-73
2023/05/03 03:51:52;;;;;;;6.50;2.30;;;;;;;-145.41;100.00;58600.66;4994974;28;20042;-73
2023/05/03 03:54:17;;;;;;;8.30;2.60;;;;;;;-145.41;100.00;58600.66;4987775;28;20038;-73
2023/05/03 03:56:46;;;;;;;6.68;2.40;;;;;;;-145.41;100.00;58600.66;4977419;28;20042;-72
2023/05/03 03:59:12;;;;;;;5.53;2.72;;;;;;;-145.41;100.00;58600.66;4985131;28;20085;-73
2023/05/03 04:01:37;;;;;;;7.88;2.67;;;;;;;-145.41;100.00;58600.66;4993629;28;20110;-72
2023/05/03 04:04:04;;;;;;;5.95;2.60;;;;;;;-145.41;100.00;58600.66;4977270;28;20038;-73
2023/05/03 04:06:31;;;;;;;5.65;2.65;;;;;;;-145.41;100.00;58600.66;4985822;28;20136;-73
2023/05/03 04:08:57;;;;;;;6.97;2.80;;;;;;;-145.41;100.00;58600.66;4979123;28;20432;-73
2023/05/03 04:11:23;;;;;;;6.75;2.40;;;;;;;-145.41;100.00;58600.66;4982592;28;20061;-74
2023/05/03 04:13:53;;;;;;;9.05;3.17;;;;;;;-145.41;100.00;58600.66;4961727;28;20465;-73
2023/05/03 04:16:20;;;;;;;5.25;2.60;;;;;;;-145.41;100.00;58600.66;4976457;28;20085;-73
2023/05/03 04:18:46;;;;;;;5.78;2.80;;;;;;;-145.41;100.00;58600.66;4984235;28;20034;-72
2023/05/03 04:21:12;;;;;;;6.53;2.58;;;;;;;-145.41;100.00;58600.66;4976954;28;20579;-72
2023/05/03 04:23:38;;;;;;;6.68;3.15;;;;;;;-145.41;100.00;58600.66;4981346;28;20030;-74
2023/05/03 04:26:05;;;;;;;9.30;3.10;;;;;;;-145.41;100.00;58600.66;4977664;28;20046;-73
2023/05/03 04:28:32;;;;;;;7.65;3.33;;;;;;;-145.41;100.00;58600.66;4977241;28;20034;-73
2023/05/03 04:30:58;;;;;;;7.85;2.80;;;;;;;-145.41;100.00;58600.66;4980210;28;20523;-75
2023/05/03 04:33:27;;;;;;;5.90;2.65;;;;;;;-145.41;100.00;58600.66;4968254;28;20037;-73
2023/05/03 04:35:56;;;;;;;5.97;2.92;;;;;;;-145.41;100.00;58600.66;4975214;28;20061;-73
2023/05/03 04:38:22;;;;;;;6.07;3.00;;;;;;;-145.41;100.00;58600.66;4978520;28;20053;-72
2023/05/03 04:40:48;;;;;;;9.48;2.65;;;;;;;-145.41;100.00;58600.66;4976520;28;20030;-73
2023/05/03 04:43:13;;;;;;;6.47;2.63;;;;;;;-145.41;100.00;58600.66;4993731;28;20036;-73
2023/05/03 04:45:43;;;;;;;5.30;2.33;;;;;;;-145.41;100.00;58600.66;4993071;28;20060;-73
2023/05/03 04:48:13;;;;;;;8.70;2.55;;;;;;;-145.41;100.00;58600.66;4972295;28;20378;-74
2023/05/03 04:50:39;;;;;;;6.82;2.53;;;;;;;-145.41;100.00;58600.66;4976048;28;20081;-74
2023/05/03 04:53:08;;;;;;;5.90;2.65;;;;;;;-145.41;100.00;58600.66;4982067;28;20413;-74
2023/05/03 04:55:36;;;;;;;6.03;2.65;;;;;;;-145.41;100.00;58600.66;4973744;28;20034;-74
2023/05/03 04:58:03;;;;;;;6.40;3.13;;;;;;;-145.41;100.00;58600.66;4981355;28;20026;-73
2023/05/03 05:00:29;;;;;;;7.50;2.97;;;;;;;-145.41;100.00;58600.66;4973566;28;20105;-74
2023/05/03 05:03:01;;;;;;;5.90;2.53;;;;;;;-145.41;100.00;58600.66;4975816;28;20030;-73
2023/05/03 05:05:28;;;;;;;6.70;2.67;;;;;;;-145.41;100.00;58600.66;4968348;28;20130;-73
2023/05/03 05:07:57;;;;;;;5.95;2.80;;;;;;;-145.41;100.00;58600.66;4987570;28;20034;-74
2023/05/03 05:10:22;;;;;;;8.65;2.65;;;;;;;-145.41;100.00;58600.66;4973872;28;20043;-74
2023/05/03 05:12:47;;;;;;;5.20;2.63;;;;;;;-145.41;100.00;58600.66;4981496;28;20055;-74
2023/05/03 05:15:13;;;;;;;8.40;2.83;;;;;;;-145.41;100.00;58600.66;4975924;28;20045;-74
2023/05/03 05:20:11;;;;;;;7.22;2.80;;;;;;;-145.41;100.00;58600.66;4965132;28;20050;-74
2023/05/03 05:22:38;;;;;;;6.75;2.28;;;;;;;-145.41;100.00;58600.66;4974365;28;20030;-72
2023/05/03 05:25:05;;;;;;;7.60;2.60;;;;;;;-145.41;100.00;58600.66;4972803;28;20038;-74
2023/05/03 05:27:30;;;;;;;6.78;2.72;;;;;;;-145.41;100.00;58600.66;4970335;28;20027;-74
2023/05/03 05:29:58;;;;;;;5.82;2.55;;;;;;;-145.41;100.00;58600.66;4972253;28;20049;-74
2023/05/03 05:32:23;;;;;;;7.95;2.20;;;;;;;-145.41;100.00;58600.66;4955978;28;20485;-73
2023/05/03 05:34:54;;;;;;;4.78;2.60;;;;;;;-145.41;100.00;58600.66;4972145;28;20038;-74
2023/05/03 05:37:21;;;;;;;6.30;2.33;;;;;;;-145.41;100.00;58600.66;4972939;28;20042;-73
2023/05/03 05:39:47;;;;;;;9.18;2.67;;;;;;;-145.41;100.00;58600.66;4954954;28;20126;-74
2023/05/03 05:42:13;;;;;;;6.60;2.42;;;;;;;-145.41;100.00;58600.66;4963832;28;20066;-75
2023/05/03 05:44:39;;;;;;;6.80;1.77;;;;;;;-145.41;100.00;58600.66;4971414;28;20679;-74
2023/05/03 05:47:05;;;;;;;5.68;1.30;;;;;;;-145.41;100.00;58600.66;4970536;28;20088;-74
2023/05/03 05:49:31;;;;;;;4.72;1.50;;;;;;;-145.41;100.00;58600.66;4948676;28;20070;-73
2023/05/03 05:51:57;;;;;;;7.90;1.75;;;;;;;-145.41;100.00;58600.66;4971943;28;20073;-74
2023/05/03 05:54:23;;;;;;;4.05;1.30;;;;;;;-145.41;100.00;58600.66;4971905;28;20039;-73
2023/05/03 05:56:49;;;;;;;7.13;2.00;;;;;;;-145.41;100.00;58600.66;4962708;28;20030;-74
2023/05/03 05:59:15;;;;;;;6.45;1.80;;;;;;;-145.41;100.00;58600.66;4973454;28;20147;-74
2023/05/03 06:01:43;;;;;;;7.90;1.83;;;;;;;-145.41;100.00;58600.66;4953277;28;20421;-73
2023/05/03 06:04:09;;;;;;;5.93;1.25;;;;;;;-145.41;100.00;58600.66;4947599;28;20035;-74
2023/05/03 06:06:35;;;;;;;5.63;1.42;;;;;;;-145.41;100.00;58600.66;4972664;28;20108;-74
2023/05/03 06:09:00;;;;;;;4.72;1.25;;;;;;;-145.41;100.00;58600.66;4953720;28;20037;-73
2023/05/03 06:11:26;;;;;;;5.93;1.52;;;;;;;-145.41;100.00;58600.66;4972516;28;21493;-74
2023/05/03 06:13:51;;;;;;;8.50;1.40;;;;;;;-145.41;100.00;58600.66;4972910;28;20046;-74
2023/05/03 06:16:19;;;;;;;7.72;1.38;;;;;;;-145.41;100.00;58600.66;4971549;28;20108;-74
2023/05/03 06:18:44;;;;;;;4.75;1.17;;;;;;;-145.41;100.00;58600.66;4955077;28;20489;-73
2023/05/03 06:21:10;;;;;;;10.68;1.75;;;;;;;-145.41;100.00;58600.66;4972744;28;20046;-74
2023/05/03 06:23:38;;;;;;;4.22;1.10;;;;;;;-145.41;100.00;58600.66;4971498;28;20031;-74
2023/05/03 06:26:04;;;;;;;7.57;1.77;;;;;;;-145.41;100.00;58600.66;4955441;28;20039;-74
2023/05/03 06:28:29;;;;;;;6.78;1.02;;;;;;;-145.41;100.00;58600.66;4972726;28;20513;-74
2023/05/03 06:30:55;;;;;;;8.23;1.27;;;;;;;-145.41;100.00;58600.66;4975157;28;20035;-74
2023/05/03 06:33:21;;;;;;;6.55;1.55;;;;;;;-145.41;100.00;58600.66;4971706;28;20035;-73
2023/05/03 06:35:49;;;;;;;3.60;1.33;;;;;;;-145.41;100.00;58600.66;4971316;28;20049;-74
2023/05/03 06:38:17;;;;;;;5.78;1.00;;;;;;;-145.41;100.00;58600.66;4971326;28;20069;-74
2023/05/03 06:40:44;;;;;;;4.22;1.10;;;;;;;-145.41;100.00;58600.66;4970367;28;20171;-74
2023/05/03 06:43:09;;;;;;;7.43;1.15;;;;;;;-145.41;100.00;58600.66;4973031;28;20031;-74
2023/05/03 06:45:42;;;;;;;6.38;1.10;;;;;;;-145.41;100.00;58600.66;4971322;28;20457;-73
2023/05/03 06:48:08;;;;;;;8.77;1.35;;;;;;;-145.41;100.00;58600.66;4972436;28;20118;-74
2023/05/03 06:50:34;;;;;;;4.30;1.25;;;;;;;-145.41;100.00;58600.66;4970808;28;20034;-74
2023/05/03 06:52:59;;;;;;;6.50;1.33;;;;;;;-145.41;100.00;58600.66;4962858;28;20035;-74
2023/05/03 06:55:25;;;;;;;5.03;2.15;;;;;;;-145.41;100.00;58600.66;4972121;28;20050;-73
2023/05/03 06:57:51;;;;;;;4.45;1.30;;;;;;;-145.41;100.00;58600.66;4972073;28;20123;-74
2023/05/03 07:00:18;;;;;;;7.20;1.30;;;;;;;-145.41;100.00;58600.66;4972194;28;20038;-74
2023/05/03 07:02:43;;;;;;;5.97;1.30;;;;;;;-145.41;100.00;58600.66;4973639;28;20386;-74
2023/05/03 07:05:09;;;;;;;7.25;1.25;;;;;;;-145.41;100.00;58600.66;4972366;28;20031;-74
2023/05/03 07:07:34;;;;;;;5.13;1.85;;;;;;;-145.41;100.00;58600.66;4972162;28;20485;-74
2023/05/03 07:10:00;;;;;;;3.75;1.10;;;;;;;-145.41;100.00;58600.66;4972043;28;20093;-74
2023/05/03 07:12:27;;;;;;;3.92;1.00;;;;;;;-145.41;100.00;58600.66;4971893;28;20031;-74
2023/05/03 07:14:55;;;;;;;5.32;1.10;;;;;;;-145.41;100.00;58600.66;4972325;28;20039;-74
2023/05/03 07:17:21;;;;;;;7.40;2.28;;;;;;;-145.41;100.00;58600.66;4972105;28;20045;-74
2023/05/03 07:19:48;;;;;;;6.22;1.35;;;;;;;-145.41;100.00;58600.66;4971650;28;20417;-74
2023/05/03 07:22:13;;;;;;;5.88;1.30;;;;;;;-145.41;100.00;58600.66;4967897;28;20077;-74
2023/05/03 07:24:38;;;;;;;4.88;1.25;;;;;;;-145.41;100.00;58600.66;4972217;28;20067;-74
2023/05/03 07:27:04;;;;;;;6.57;1.23;;;;;;;-145.41;100.00;58600.66;4954855;28;20038;-74
2023/05/03 07:29:29;;;;;;;5.97;1.45;;;;;;;-145.41;100.00;58600.66;4970661;28;20057;-74
2023/05/03 07:31:54;;;;;;;5.32;1.33;;;;;;;-145.41;100.00;58600.66;4972083;28;20066;-74
2023/05/03 07:34:20;;;;;;;7.40;1.75;;;;;;;-145.41;100.00;58600.66;4971997;28;20042;-73
2023/05/03 07:36:46;;;;;;;5.78;1.23;;;;;;;-145.41;100.00;58600.66;4971339;28;20047;-74
2023/05/03 07:39:11;;;;;;;7.00;1.38;;;;;;;-145.41;100.00;58600.66;4970993;28;20043;-74
2023/05/03 07:41:36;;;;;;;6.75;1.50;;;;;;;-145.41;100.00;58600.66;4971300;28;20050;-74
2023/05/03 07:44:02;;;;;;;4.22;1.20;;;;;;;-145.41;100.00;58600.66;4971953;28;20043;-74
2023/05/03 07:46:27;;;;;;;7.10;2.50;;;;;;;-145.41;100.00;58600.66;4971964;28;20031;-74
2023/05/03 07:48:53;;;;;;;6.40;1.60;;;;;;;-145.41;100.00;58600.66;4970329;28;20497;-74
2023/05/03 07:51:18;;;;;;;3.97;1.25;;;;;;;-145.41;100.00;58600.66;4968605;28;20212;-74
2023/05/03 07:53:44;;;;;;;3.85;1.13;;;;;;;-145.41;100.00;58600.66;4971547;28;20074;-74
2023/05/03 07:56:10;;;;;;;8.63;1.17;;;;;;;-145.41;100.00;58600.66;4971187;28;20047;-74
2023/05/03 07:58:35;;;;;;;4.38;1.23;;;;;;;-145.41;100.00;58600.66;4971544;28;20049;-74
2023/05/03 08:01:01;;;;;;;4.60;1.23;;;;;;;-145.41;100.00;58600.66;4970466;28;20048;-74
2023/05/03 08:03:26;;;;;;;5.68;1.63;;;;;;;-145.41;100.00;58600.66;4971464;28;20081;-74
2023/05/03 08:05:51;;;;;;;4.85;1.63;;;;;;;-145.41;100.00;58600.66;4971742;28;20058;-74
2023/05/03 08:08:17;;;;;;;5.82;1.63;;;;;;;-145.41;100.00;58600.66;4972532;28;20089;-74
2023/05/03 08:10:42;;;;;;;6.55;1.25;;;;;;;-145.41;100.00;58600.66;4974999;28;20043;-74
2023/05/03 08:13:08;;;;;;;5.05;1.40;;;;;;;-145.41;100.00;58600.66;4974441;28;20090;-74
2023/05/03 08:15:33;;;;;;;4.70;1.30;;;;;;;-145.41;100.00;58600.66;4974740;28;20446;-74
2023/05/03 08:17:59;;;;;;;4.22;1.58;;;;;;;-145.41;100.00;58600.66;4974939;28;20093;-73
2023/05/03 08:20:26;;;;;;;5.88;1.58;;;;;;;-145.41;100.00;58600.66;4975003;28;20039;-74
2023/05/03 08:22:55;;;;;;;4.68;1.83;;;;;;;-145.41;100.00;58600.66;4975042;28;20426;-74
2023/05/03 08:25:22;;;;;;;5.35;1.02;;;;;;;-145.41;100.00;58600.66;4974807;28;20413;-74
2023/05/03 08:27:48;;;;;;;4.15;1.30;;;;;;;-145.41;100.00;58600.66;4974931;28;20122;-74
2023/05/03 08:30:13;;;;;;;6.20;1.48;;;;;;;-145.41;100.00;58600.66;4974759;28;20126;-74
2023/05/03 08:32:38;;;;;;;3.63;1.20;;;;;;;-145.41;100.00;58600.66;4974960;28;20043;-74
2023/05/03 08:35:06;;;;;;;6.00;1.20;;;;;;;-145.41;100.00;58600.66;4974871;28;20050;-75
2023/05/03 08:37:37;;;;;;;9.13;1.42;;;;;;;-145.41;100.00;58600.66;4973651;28;20046;-74
2023/05/03 08:40:05;;;;;;;8.40;1.60;;;;;;;-145.41;100.00;58600.66;4973747;28;20043;-75
2023/05/03 08:42:32;;;;;;;7.18;1.60;;;;;;;-145.41;100.00;58600.66;4956920;28;20058;-74
2023/05/03 08:44:57;;;;;;;6.15;1.55;;;;;;;-145.41;100.00;58600.66;4967477;28;20038;-74
2023/05/03 08:47:23;;;;;;;5.85;1.40;;;;;;;-145.41;100.00;58600.66;4974549;28;20374;-74
2023/05/03 08:49:51;;;;;;;8.07;2.63;;;;;;;-145.41;100.00;58600.66;4974433;28;20611;-75
2023/05/03 08:52:19;;;;;;;6.97;1.50;;;;;;;-145.41;100.00;58600.66;4974556;28;20035;-74
2023/05/03 08:54:44;;;;;;;5.65;2.10;;;;;;;-145.41;100.00;58600.66;4966806;28;20050;-75
2023/05/03 08:57:12;;;;;;;7.30;1.83;;;;;;;-145.41;100.00;58600.66;4974488;28;20045;-74
2023/05/03 08:59:47;;;;;;;4.60;1.10;;;;;;;-145.41;100.00;58600.66;4974052;28;20034;-74
2023/05/03 09:02:14;;;;;;;3.63;1.45;;;;;;;-145.41;100.00;58600.66;4970848;28;20535;-74
2023/05/03 09:04:39;;;;;;;8.20;1.40;;;;;;;-145.41;100.00;58600.66;4974442;28;20041;-74
2023/05/03 09:07:12;;;;;;;5.38;1.63;;;;;;;-145.41;100.00;58600.66;4974149;28;20086;-74
2023/05/03 09:09:37;;;;;;;5.25;1.88;;;;;;;-145.41;100.00;58600.66;4973891;28;20035;-74
2023/05/03 09:12:04;;;;;;;5.15;1.40;;;;;;;-145.41;100.00;58600.66;4974237;28;20146;-74
2023/05/03 09:14:30;;;;;;;5.47;1.60;;;;;;;-145.41;100.00;58600.66;4974228;28;20038;-74
2023/05/03 09:17:13;;;;;;;5.15;1.30;;;;;;;-145.41;100.00;58600.66;4973990;28;20058;-75
2023/05/03 09:19:53;;;;;;;5.53;1.67;;;;;;;-145.41;100.00;58600.66;4969118;28;20039;-74
2023/05/03 09:22:19;;;;;;;4.95;1.42;;;;;;;-145.41;100.00;58600.66;4971638;28;20031;-74
2023/05/03 09:24:55;;;;;;;4.75;1.75;;;;;;;-145.41;100.00;58600.66;4974086;28;20449;-74
2023/05/03 09:27:22;;;;;;;4.13;1.30;;;;;;;-145.41;100.00;58600.66;4970607;28;20043;-74
2023/05/03 09:29:48;;;;;;;7.03;1.48;;;;;;;-145.41;100.00;58600.66;4973456;28;20035;-74
2023/05/03 09:32:15;;;;;;;4.03;1.35;;;;;;;-145.41;100.00;58600.66;4973723;28;20142;-73
2023/05/03 09:34:41;;;;;;;7.15;1.70;;;;;;;-145.41;100.00;58600.66;4973723;28;20082;-74
2023/05/03 09:37:07;;;;;;;6.30;1.60;;;;;;;-145.41;100.00;58600.66;4973576;28;20421;-75
2023/05/03 09:39:33;;;;;;;5.80;1.58;;;;;;;-145.41;100.00;58600.66;4973397;28;20042;-74
2023/05/03 09:42:09;;;;;;;6.05;1.50;;;;;;;-145.41;100.00;58600.66;4973565;28;20035;-74
2023/05/03 09:44:41;;;;;;;6.13;1.35;;;;;;;-145.41;100.00;58600.66;4973561;28;20125;-74
2023/05/03 09:47:07;;;;;;;;;;;;;;;-145.41;100.00;58600.66;4970615;28;20049;-74
2023/05/03 09:49:33;;;;;;;3.90;1.38;;;;;;;-145.41;100.00;58600.66;4973227;28;19914;-74
2023/05/03 09:52:00;;;;;;;6.50;1.40;;;;;;;-145.41;100.00;58600.66;4973499;28;20039;-74
2023/05/03 09:54:26;;;;;;;4.28;1.75;;;;;;;-145.41;100.00;58600.66;4955966;28;20516;-74
2023/05/03 09:56:54;;;;;;;4.28;1.52;;;;;;;-145.41;100.00;58600.66;4973226;28;20038;-74
2023/05/03 09:59:19;;;;;;;4.18;1.60;;;;;;;-145.41;100.00;58600.66;4972937;28;20141;-74
2023/05/03 10:01:46;;;;;;;7.10;1.40;;;;;;;-145.41;100.00;58600.66;4973111;28;20122;-75
2023/05/03 10:04:14;;;;;;;5.40;1.50;;;;;;;-145.41;100.00;58600.66;4973055;28;20042;-74
2023/05/03 10:06:43;;;;;;;4.63;1.20;;;;;;;-145.41;100.00;58600.66;4972753;28;20061;-74
2023/05/03 10:09:23;;;;;;;5.20;1.17;;;;;;;-145.41;100.00;58600.66;4972798;28;20042;-75
2023/05/03 10:11:51;;;;;;;6.38;2.00;;;;;;;-145.41;100.00;58600.66;4970380;28;20102;-74
2023/05/03 10:14:17;;;;;;;5.10;1.50;;;;;;;-145.41;100.00;58600.66;4972157;28;20070;-74
2023/05/03 10:16:50;;;;;;;5.55;1.20;;;;;;;-145.41;100.00;58600.66;4953769;28;20034;-74
2023/05/03 10:19:32;;;;;;;5.55;2.40;;;;;;;-145.41;100.00;58600.66;4954201;28;20035;-74
2023/05/03 10:22:06;;;;;;;5.47;1.85;;;;;;;-145.41;100.00;58600.66;4961984;28;20035;-75
2023/05/03 10:24:35;;;;;;;5.35;1.30;;;;;;;-145.41;100.00;58600.66;4972796;28;20042;-74
2023/05/03 10:27:02;;;;;;;8.88;1.80;;;;;;;-145.41;100.00;58600.66;4972678;28;20046;-73
2023/05/03 10:29:30;;;;;;;5.57;1.73;;;;;;;-145.41;100.00;58600.66;4963123;28;20042;-74
2023/05/03 10:31:56;;;;;;;5.30;1.17;;;;;;;-145.41;100.00;58600.66;4972816;28;20041;-74
2023/05/03 10:34:31;;;;;;;4.88;1.10;;;;;;;-145.41;100.00;58600.66;4973261;28;20038;-74
2023/05/03 10:37:00;;;;;;;4.38;1.38;;;;;;;-145.41;100.00;58600.66;4970071;28;20038;-75
2023/05/03 10:39:27;;;;;;;5.65;1.77;;;;;;;-145.41;100.00;58600.66;4971752;28;20045;-74
2023/05/03 10:42:03;;;;;;;7.55;2.13;;;;;;;-145.41;100.00;58600.66;4971849;28;20038;-74
2023/05/03 10:44:37;;;;;;;5.72;2.42;;;;;;;-145.41;100.00;58600.66;4972440;28;20042;-74
2023/05/03 10:47:13;;;;;;;5.15;1.52;;;;;;;-145.41;100.00;58600.66;4969309;28;20034;-75
2023/05/03 10:49:39;;;;;;;8.20;2.65;;;;;;;-145.41;100.00;58600.66;4971339;28;20041;-74
2023/05/03 10:52:39;;;;;;;4.55;1.55;;;;;;;-145.41;100.00;58600.66;4972191;28;20512;-74
2023/05/03 10:55:10;;;;;;;6.03;1.20;;;;;;;-145.41;100.00;58600.66;4972303;28;20449;-74
2023/05/03 10:57:37;;;;;;;5.82;1.50;;;;;;;-145.41;100.00;58600.66;4968754;28;20039;-74
2023/05/03 11:00:09;;;;;;;3.53;1.20;;;;;;;-145.41;100.00;58600.66;4972118;28;20409;-75
2023/05/03 11:02:38;;;;;;;4.55;1.20;;;;;;;-145.41;100.00;58600.66;4972334;28;20074;-74
2023/05/03 11:05:07;;;;;;;4.97;1.55;;;;;;;-145.41;100.00;58600.66;4972455;28;20097;-74
2023/05/03 11:07:33;;;;;;;6.93;1.70;;;;;;;-145.41;100.00;58600.66;4972288;28;20369;-74
2023/05/03 11:09:58;;;;;;;3.42;1.27;;;;;;;-145.41;100.00;58600.66;4971989;28;20035;-74
2023/05/03 11:12:24;;;;;;;5.25;1.45;;;;;;;-145.41;100.00;58600.66;4963416;28;20034;-73