Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:35;;;;;;;0.20;0.10;;;;;;;17.23;100.00;99820.78;5031899;28;20034;-73
2023/08/02 00:03:01;;;;;;;0.22;0.10;;;;;;;17.21;100.00;99828.06;5043519;28;20057;-73
2023/08/02 00:05:27;;;;;;;0.73;0.10;;;;;;;16.98;100.00;99828.47;5028286;28;20120;-73
2023/08/02 00:07:53;;;;;;;1.85;0.10;;;;;;;16.89;100.00;99832.31;5025450;28;20029;-73
2023/08/02 00:10:18;;;;;;;0.50;0.10;;;;;;;16.87;100.00;99832.50;5026174;28;20049;-73
2023/08/02 00:12:44;;;;;;;0.35;0.10;;;;;;;16.84;100.00;99824.22;5021866;28;20046;-72
2023/08/02 00:15:09;;;;;;;0.95;0.20;;;;;;;16.84;100.00;99822.38;5028728;28;20461;-73
2023/08/02 00:17:35;;;;;;;1.00;0.10;;;;;;;16.79;100.00;99819.53;5022737;28;20167;-73
2023/08/02 00:20:01;;;;;;;0.68;0.10;;;;;;;16.75;100.00;99817.50;5027301;28;20026;-73
2023/08/02 00:22:26;;;;;;;0.47;0.10;;;;;;;16.77;100.00;99810.22;5026474;28;20036;-73
2023/08/02 00:24:52;;;;;;;0.60;0.10;;;;;;;16.73;100.00;99812.44;5030220;28;20163;-74
2023/08/02 00:27:17;;;;;;;0.93;0.15;;;;;;;16.77;100.00;99810.22;5028656;28;20327;-73
2023/08/02 00:29:42;;;;;;;0.50;0.30;;;;;;;16.87;100.00;99821.97;5028021;28;20041;-73
2023/08/02 00:32:08;;;;;;;1.05;0.10;;;;;;;16.99;100.00;99827.47;5027484;28;20025;-73
2023/08/02 00:34:33;;;;;;;0.60;0.20;;;;;;;17.05;100.00;99812.66;5027591;28;20046;-73
2023/08/02 00:36:59;;;;;;;0.55;0.10;;;;;;;17.07;100.00;99818.53;5026130;28;20030;-74
2023/08/02 00:39:24;;;;;;;2.63;0.20;;;;;;;17.04;100.00;99806.59;5030724;28;20040;-73
2023/08/02 00:41:49;;;;;;;1.20;0.10;;;;;;;16.92;100.00;99802.97;5028990;28;20469;-74
2023/08/02 00:44:15;;;;;;;3.20;0.30;;;;;;;16.98;100.00;99802.16;5030051;28;20056;-73
2023/08/02 00:46:40;;;;;;;0.35;0.10;;;;;;;17.12;100.00;99802.94;5027680;28;20477;-73
2023/08/02 00:49:09;;;;;;;0.60;0.20;;;;;;;17.06;100.00;99806.38;5027537;28;20037;-74
2023/08/02 00:51:35;;;;;;;0.38;0.10;;;;;;;16.89;100.00;99814.72;5026281;28;20116;-73
2023/08/02 00:54:02;;;;;;;1.52;0.10;;;;;;;16.92;100.00;99813.50;5027752;28;20120;-73
2023/08/02 00:56:29;;;;;;;1.13;0.10;;;;;;;16.91;100.00;99812.69;5023853;28;20076;-72
2023/08/02 00:58:55;;;;;;;0.77;0.10;;;;;;;17.04;100.00;99811.84;5028254;28;20033;-73
2023/08/02 01:01:20;;;;;;;0.28;0.10;;;;;;;17.16;100.00;99820.78;5027830;28;20036;-73
2023/08/02 01:03:46;;;;;;;0.13;0.10;;;;;;;17.17;100.00;99825.03;5017409;28;20037;-73
2023/08/02 01:06:21;;;;;;;0.80;0.20;;;;;;;17.15;100.00;99816.53;5026178;28;20037;-73
2023/08/02 01:09:01;;;;;;;0.40;0.10;;;;;;;17.11;100.00;99825.03;5026124;28;20091;-72
2023/08/02 01:11:51;;;;;;;0.40;0.10;;;;;;;17.04;100.00;99816.31;5039401;28;20371;-72
2023/08/02 01:14:20;;;;;;;0.75;0.10;;;;;;;16.97;100.00;99815.53;5022929;28;20029;-72
2023/08/02 01:16:48;;;;;;;0.35;0.10;;;;;;;16.91;100.00;99812.69;5026009;28;20528;-72
2023/08/02 01:19:20;;;;;;;0.77;0.20;;;;;;;16.93;100.00;99804.59;5018472;28;20030;-74
2023/08/02 01:21:45;;;;;;;2.75;0.15;;;;;;;17.00;100.00;99800.16;5025425;28;20033;-73
2023/08/02 01:24:11;;;;;;;1.85;0.10;;;;;;;16.97;100.00;99794.47;5026348;28;20040;-72
2023/08/02 01:26:42;;;;;;;0.30;0.10;;;;;;;17.00;100.00;99801.97;5028223;28;20060;-72
2023/08/02 01:29:12;;;;;;;1.92;0.10;;;;;;;16.96;100.00;99808.63;5024213;28;20029;-72
2023/08/02 01:31:38;;;;;;;0.30;0.10;;;;;;;16.98;100.00;99817.94;5026567;28;20120;-72
2023/08/02 01:34:05;;;;;;;0.38;0.10;;;;;;;16.99;100.00;99814.31;5024000;28;20052;-73
2023/08/02 01:36:30;;;;;;;2.63;0.20;;;;;;;16.99;100.00;99813.50;5023793;28;20052;-72
2023/08/02 01:38:56;;;;;;;0.40;0.10;;;;;;;17.01;100.00;99814.13;5029270;28;20037;-72
2023/08/02 01:41:21;;;;;;;0.52;0.13;;;;;;;16.98;100.00;99830.31;5025271;28;20065;-72
2023/08/02 01:43:47;;;;;;;4.40;0.10;;;;;;;16.97;100.00;99837.38;5028523;28;20120;-72
2023/08/02 01:46:12;;;;;;;0.30;0.10;;;;;;;16.96;100.00;99840.22;5025168;28;20026;-73
2023/08/02 01:48:37;;;;;;;2.45;0.20;;;;;;;16.93;100.00;99841.44;5027600;28;20123;-72
2023/08/02 01:51:03;;;;;;;0.35;0.20;;;;;;;16.98;100.00;99843.47;5026672;28;20030;-73
2023/08/02 01:53:28;;;;;;;0.32;0.10;;;;;;;16.89;100.00;99856.00;5028326;28;20033;-72
2023/08/02 01:55:54;;;;;;;3.80;0.10;;;;;;;16.98;100.00;99864.50;5023104;28;20026;-73
2023/08/02 01:58:19;;;;;;;0.20;0.10;;;;;;;17.04;100.00;99861.03;5030157;28;20549;-72
2023/08/02 02:00:46;;;;;;;1.20;0.10;;;;;;;17.03;100.00;99857.59;5029236;28;20048;-72
2023/08/02 02:03:11;;;;;;;0.40;0.10;;;;;;;17.06;100.00;99859.03;5025657;28;20075;-72
2023/08/02 02:05:36;;;;;;;0.30;0.10;;;;;;;17.08;100.00;99851.75;5023144;28;20033;-72
2023/08/02 02:08:02;;;;;;;0.30;0.10;;;;;;;17.12;100.00;99855.59;5025716;28;20033;-72
2023/08/02 02:10:27;;;;;;;1.13;0.10;;;;;;;17.12;100.00;99845.06;5028086;28;20414;-73
2023/08/02 02:12:53;;;;;;;0.32;0.10;;;;;;;17.09;100.00;99842.84;5025476;28;20116;-73
2023/08/02 02:15:18;;;;;;;0.30;0.10;;;;;;;17.11;100.00;99833.72;5028848;28;20032;-72
2023/08/02 02:17:44;;;;;;;0.30;0.10;;;;;;;17.03;100.00;99839.19;5025674;28;20128;-72
2023/08/02 02:20:10;;;;;;;0.20;0.00;;;;;;;16.91;100.00;99841.63;5024786;28;20171;-72
2023/08/02 02:22:35;;;;;;;0.30;0.10;;;;;;;16.91;100.00;99833.72;5026663;28;20389;-73
2023/08/02 02:25:01;;;;;;;0.73;0.10;;;;;;;16.95;100.00;99834.13;5043369;28;20076;-72
2023/08/02 02:27:26;;;;;;;0.85;0.10;;;;;;;17.03;100.00;99825.22;5029177;28;20034;-73
2023/08/02 02:29:52;;;;;;;0.32;0.10;;;;;;;17.09;100.00;99829.69;5027472;28;20055;-72
2023/08/02 02:32:17;;;;;;;0.20;0.10;;;;;;;17.14;100.00;99817.53;5029515;28;20030;-72
2023/08/02 02:34:43;;;;;;;3.55;0.20;;;;;;;17.19;100.00;99809.03;5022686;28;20032;-72
2023/08/02 02:37:09;;;;;;;0.93;0.10;;;;;;;17.16;100.00;99799.72;5027533;28;20025;-72
2023/08/02 02:39:34;;;;;;;2.03;0.10;;;;;;;17.16;100.00;99802.34;5028752;28;20037;-73
2023/08/02 02:42:00;;;;;;;1.73;0.30;;;;;;;17.01;100.00;99801.75;5023335;28;20080;-73
2023/08/02 02:44:40;;;;;;;1.10;0.10;;;;;;;16.94;100.00;99800.13;5028637;28;20132;-72
2023/08/02 02:47:05;;;;;;;0.20;0.10;;;;;;;16.76;100.00;99801.53;5027015;28;20025;-73
2023/08/02 02:49:31;;;;;;;0.30;0.10;;;;;;;16.75;100.00;99807.81;5027235;28;20037;-72
2023/08/02 02:51:56;;;;;;;0.25;0.05;;;;;;;16.89;100.00;99813.91;5026422;28;20025;-72
2023/08/02 02:54:21;;;;;;;0.20;0.05;;;;;;;16.95;100.00;99812.28;5026218;28;20405;-72
2023/08/02 02:56:47;;;;;;;0.32;0.10;;;;;;;16.95;100.00;99823.63;5026914;28;20029;-72
2023/08/02 02:59:12;;;;;;;2.45;0.25;;;;;;;16.90;100.00;99818.94;5024244;28;20036;-72
2023/08/02 03:01:38;;;;;;;3.72;0.13;;;;;;;16.84;100.00;99822.38;5028542;28;20029;-72
2023/08/02 03:04:03;;;;;;;0.20;0.10;;;;;;;16.79;100.00;99822.19;5021911;28;20054;-72
2023/08/02 03:06:29;;;;;;;1.95;0.10;;;;;;;16.76;100.00;99819.94;5028790;28;20026;-72
2023/08/02 03:08:54;;;;;;;0.20;0.10;;;;;;;16.78;100.00;99823.19;5028278;28;20493;-72
2023/08/02 03:11:19;;;;;;;0.65;0.10;;;;;;;16.78;100.00;99817.13;5027852;28;20034;-72
2023/08/02 03:13:45;;;;;;;0.95;0.10;;;;;;;16.78;100.00;99820.56;5022199;28;20042;-71
2023/08/02 03:16:10;;;;;;;0.30;0.10;;;;;;;16.81;100.00;99828.03;5028520;28;20108;-72
2023/08/02 03:18:36;;;;;;;0.75;0.10;;;;;;;16.85;100.00;99826.63;5026169;28;20539;-72
2023/08/02 03:21:01;;;;;;;0.85;0.20;;;;;;;16.88;100.00;99835.94;5027668;28;20431;-72
2023/08/02 03:23:27;;;;;;;1.08;0.10;;;;;;;16.88;100.00;99818.34;5020580;28;20037;-72
2023/08/02 03:25:52;;;;;;;0.30;0.10;;;;;;;16.88;100.00;99822.78;5026305;28;20037;-72
2023/08/02 03:28:17;;;;;;;2.70;0.10;;;;;;;16.83;100.00;99822.59;5029113;28;20029;-72
2023/08/02 03:30:43;;;;;;;1.75;0.10;;;;;;;16.82;100.00;99819.16;5025800;28;20481;-72
2023/08/02 03:33:08;;;;;;;0.20;0.00;;;;;;;16.82;100.00;99811.25;5028458;28;20036;-72
2023/08/02 03:35:34;;;;;;;0.35;0.10;;;;;;;16.79;100.00;99805.56;5027518;28;20045;-72
2023/08/02 03:37:59;;;;;;;0.30;0.10;;;;;;;16.75;100.00;99797.28;5030807;28;20033;-72
2023/08/02 03:40:25;;;;;;;0.45;0.10;;;;;;;16.78;100.00;99803.97;5026289;28;20498;-72
2023/08/02 03:42:50;;;;;;;2.30;0.10;;;;;;;16.81;100.00;99804.38;5031132;28;20120;-72
2023/08/02 03:45:16;;;;;;;0.35;0.00;;;;;;;16.75;100.00;99807.81;5031630;28;20060;-72
2023/08/02 03:47:41;;;;;;;0.35;0.10;;;;;;;16.74;100.00;99806.19;5030503;28;20116;-72
2023/08/02 03:50:07;;;;;;;0.85;0.17;;;;;;;16.78;100.00;99811.84;5021783;28;20500;-71
2023/08/02 03:52:32;;;;;;;0.35;0.10;;;;;;;16.74;100.00;99802.72;5027980;28;20044;-72
2023/08/02 03:54:58;;;;;;;1.55;0.10;;;;;;;16.69;100.00;99808.59;5030972;28;20500;-72
2023/08/02 03:57:23;;;;;;;1.85;0.10;;;;;;;16.64;100.00;99808.38;5027770;28;20044;-72
2023/08/02 03:59:48;;;;;;;0.77;0.00;;;;;;;16.60;100.00;99805.31;5029643;28;20120;-72
2023/08/02 04:02:14;;;;;;;0.10;0.00;;;;;;;16.61;100.00;99811.38;5029316;28;20075;-71
2023/08/02 04:04:39;;;;;;;0.15;0.10;;;;;;;16.53;100.00;99808.97;5027810;28;20033;-72
2023/08/02 04:07:05;;;;;;;0.10;0.00;;;;;;;16.50;100.00;99815.41;5029908;28;20021;-71
2023/08/02 04:09:30;;;;;;;0.82;0.05;;;;;;;16.42;100.00;99818.22;5026085;28;20517;-72
2023/08/02 04:11:55;;;;;;;0.43;0.10;;;;;;;16.40;100.00;99804.47;5020505;28;20025;-73
2023/08/02 04:14:21;;;;;;;0.05;0.00;;;;;;;16.38;100.00;99808.31;5041810;28;20036;-73
2023/08/02 04:16:46;;;;;;;0.40;0.10;;;;;;;16.38;100.00;99810.94;5030921;28;20412;-73
2023/08/02 04:19:12;;;;;;;1.13;0.10;;;;;;;16.40;100.00;99817.63;5029110;28;20041;-73
2023/08/02 04:21:37;;;;;;;0.50;0.05;;;;;;;16.42;100.00;99828.75;5025596;28;20037;-73
2023/08/02 04:24:02;;;;;;;0.30;0.10;;;;;;;16.41;100.00;99837.63;5025923;28;20033;-73
2023/08/02 04:26:28;;;;;;;0.70;0.10;;;;;;;16.37;100.00;99846.13;5030718;28;20037;-71
2023/08/02 04:28:53;;;;;;;0.38;0.10;;;;;;;16.47;100.00;99854.44;5030398;28;20041;-70
2023/08/02 04:31:18;;;;;;;0.28;0.10;;;;;;;16.53;100.00;99849.22;5029930;28;20025;-70
2023/08/02 04:33:44;;;;;;;2.58;0.40;;;;;;;16.57;100.00;99846.97;5029381;28;20056;-69
2023/08/02 04:36:09;;;;;;;1.33;0.10;;;;;;;16.58;100.00;99854.66;5029631;28;20039;-70
2023/08/02 04:38:35;;;;;;;0.40;0.13;;;;;;;16.66;100.00;99845.00;5026317;28;20473;-70
2023/08/02 04:41:00;;;;;;;0.40;0.10;;;;;;;16.60;100.00;99847.38;5027194;28;20102;-71
2023/08/02 04:43:25;;;;;;;0.30;0.10;;;;;;;16.57;100.00;99847.78;5039008;28;20039;-70
2023/08/02 04:45:51;;;;;;;1.33;0.10;;;;;;;16.68;100.00;99843.78;5027532;28;20072;-69
2023/08/02 04:48:17;;;;;;;0.73;0.10;;;;;;;16.65;100.00;99831.03;5030928;28;20057;-69
2023/08/02 04:50:43;;;;;;;0.22;0.10;;;;;;;16.83;100.00;99841.81;5030935;28;20030;-69
2023/08/02 04:53:09;;;;;;;0.20;0.10;;;;;;;16.90;100.00;99834.75;5029142;28;20025;-69
2023/08/02 04:55:44;;;;;;;0.30;0.10;;;;;;;16.98;100.00;99838.19;5024585;28;20033;-69
2023/08/02 04:58:09;;;;;;;0.40;0.10;;;;;;;17.01;100.00;99832.53;5027932;28;20440;-69
2023/08/02 05:00:35;;;;;;;0.20;0.08;;;;;;;17.00;100.00;99823.03;5028076;28;20088;-69
2023/08/02 05:03:00;;;;;;;2.53;0.00;;;;;;;16.99;100.00;99831.91;5025273;28;20034;-69
2023/08/02 05:05:26;;;;;;;0.10;0.00;;;;;;;16.74;100.00;99837.75;5028190;28;20041;-69
2023/08/02 05:07:51;;;;;;;0.40;0.10;;;;;;;16.70;100.00;99847.03;5025041;28;20040;-69
2023/08/02 05:10:16;;;;;;;1.52;0.10;;;;;;;16.65;100.00;99857.34;5024263;28;20366;-69
2023/08/02 05:12:42;;;;;;;0.30;0.10;;;;;;;16.78;100.00;99867.09;5025914;28;20068;-69
2023/08/02 05:15:08;;;;;;;0.30;0.10;;;;;;;16.73;100.00;99857.16;5025851;28;20036;-69
2023/08/02 05:17:33;;;;;;;3.10;0.10;;;;;;;16.82;100.00;99855.97;5027003;28;20582;-69
2023/08/02 05:19:59;;;;;;;0.30;0.00;;;;;;;16.95;100.00;99851.75;5024945;28;20041;-69
2023/08/02 05:22:25;;;;;;;0.55;0.10;;;;;;;17.03;100.00;99846.28;5025125;28;20036;-67
2023/08/02 05:24:51;;;;;;;0.20;0.00;;;;;;;17.13;100.00;99854.59;5016177;28;20480;-67
2023/08/02 05:27:17;;;;;;;0.20;0.00;;;;;;;17.24;100.00;99861.88;5024052;28;20025;-68
2023/08/02 05:29:42;;;;;;;0.57;0.00;;;;;;;17.37;100.00;99861.88;5026194;28;20464;-68
2023/08/02 05:32:07;;;;;;;0.20;0.03;;;;;;;17.51;100.00;99860.84;5022473;28;20032;-67
2023/08/02 05:34:33;;;;;;;0.20;0.00;;;;;;;17.65;100.00;99861.69;5019110;28;20036;-69
2023/08/02 05:36:58;;;;;;;0.00;0.00;;;;;;;17.78;100.00;99863.50;5021868;28;20033;-69
2023/08/02 05:39:24;;;;;;;0.30;0.03;;;;;;;17.92;100.00;99865.09;5027612;28;20116;-73
2023/08/02 05:41:49;;;;;;;0.85;0.05;;;;;;;18.22;100.00;99860.13;5020679;28;20118;-73
2023/08/02 05:44:15;;;;;;;1.30;0.10;;;;;;;18.48;100.00;99867.09;5041366;28;20045;-72
2023/08/02 05:46:40;;;;;;;0.30;0.05;;;;;;;18.69;100.00;99864.19;5023664;28;20038;-72
2023/08/02 05:49:05;;;;;;;0.45;0.10;;;;;;;18.90;100.00;99861.19;5026110;28;20068;-73
2023/08/02 05:51:31;;;;;;;0.47;0.10;;;;;;;19.08;100.00;99867.59;5027532;28;20029;-72
2023/08/02 05:53:56;;;;;;;1.08;0.10;;;;;;;19.22;100.00;99872.56;5026674;28;20393;-72
2023/08/02 05:56:22;;;;;;;0.30;0.10;;;;;;;19.30;100.00;99855.63;5028490;28;20041;-68
2023/08/02 05:58:47;;;;;;;1.52;0.20;;;;;;;19.27;100.00;99856.06;5028946;28;20485;-72
2023/08/02 06:01:13;;;;;;;1.33;0.10;;;;;;;19.28;100.00;99851.59;5027480;28;20039;-72
2023/08/02 06:03:38;;;;;;;1.50;0.10;;;;;;;19.37;100.00;99861.69;5025086;28;20034;-72
2023/08/02 06:06:03;;;;;;;1.88;0.20;;;;;;;19.46;100.00;99863.00;5029029;28;20044;-72
2023/08/02 06:08:29;;;;;;;2.42;0.00;;;;;;;19.62;100.00;99868.78;5028126;28;20033;-72
2023/08/02 06:10:54;;;;;;;1.08;0.20;;;;;;;19.75;100.00;99872.13;5027967;28;20056;-72
2023/08/02 06:13:20;;;;;;;1.20;0.20;;;;;;;19.79;100.00;99870.66;5027944;28;20038;-71
2023/08/02 06:15:45;;;;;;;1.02;0.13;;;;;;;19.88;100.00;99873.81;5026737;28;20048;-72
2023/08/02 06:18:11;;;;;;;0.20;0.00;;;;;;;20.03;100.00;99881.38;5029365;28;20045;-73
2023/08/02 06:20:36;;;;;;;0.20;0.00;;;;;;;20.23;100.00;99886.47;5026713;28;20391;-73
2023/08/02 06:23:01;;;;;;;1.35;0.10;;;;;;;20.45;99.60;99884.97;5026523;28;20477;-73
2023/08/02 06:25:27;;;;;;;0.32;0.08;;;;;;;20.62;97.66;99888.63;5023330;28;20045;-72
2023/08/02 06:27:52;;;;;;;0.32;0.00;;;;;;;20.63;97.88;99881.50;5027395;28;20033;-71
2023/08/02 06:30:18;;;;;;;1.08;0.10;;;;;;;20.56;97.84;99888.72;5029197;28;20115;-72
2023/08/02 06:32:43;;;;;;;0.47;0.20;;;;;;;20.49;100.00;99880.88;5026128;28;20017;-72
2023/08/02 06:35:09;;;;;;;0.10;0.00;;;;;;;20.46;100.00;99873.38;5018601;28;20042;-72
2023/08/02 06:37:35;;;;;;;2.88;0.10;;;;;;;20.60;99.57;99881.94;5020564;28;20119;-71
2023/08/02 06:40:01;;;;;;;0.47;0.10;;;;;;;20.73;99.38;99882.59;5022511;28;20139;-72
2023/08/02 06:42:26;;;;;;;0.32;0.10;;;;;;;20.83;96.75;99885.47;5020835;28;20136;-72
2023/08/02 06:44:52;;;;;;;1.20;0.10;;;;;;;20.91;96.16;99873.75;5020180;28;20033;-71
2023/08/02 06:47:17;;;;;;;0.60;0.03;;;;;;;21.06;94.62;99879.44;5025347;28;20568;-72
2023/08/02 06:49:42;;;;;;;0.80;0.10;;;;;;;21.08;93.02;99884.53;5019674;28;20040;-71
2023/08/02 06:52:08;;;;;;;0.25;0.10;;;;;;;21.01;93.43;99878.50;5017509;28;20033;-71
2023/08/02 06:54:33;;;;;;;0.30;0.08;;;;;;;20.96;94.76;99878.38;5016741;28;20112;-72
2023/08/02 06:56:59;;;;;;;0.32;0.08;;;;;;;20.97;95.31;99877.34;5021659;28;20133;-71
2023/08/02 06:59:24;;;;;;;0.20;0.05;;;;;;;21.09;95.76;99870.25;5022107;28;20021;-71
2023/08/02 07:01:50;;;;;;;0.30;0.10;;;;;;;21.09;95.67;99864.94;5022896;28;20029;-71
2023/08/02 07:04:15;;;;;;;1.13;0.00;;;;;;;21.08;95.24;99864.16;5020845;28;20025;-72
2023/08/02 07:06:40;;;;;;;0.20;0.00;;;;;;;21.08;95.73;99869.44;5026195;28;20385;-71
2023/08/02 07:09:06;;;;;;;0.85;0.20;;;;;;;21.20;95.18;99862.31;5027529;28;20115;-72
2023/08/02 07:11:31;;;;;;;1.70;0.10;;;;;;;21.33;95.74;99866.63;5022805;28;20076;-72
2023/08/02 07:13:58;;;;;;;1.42;0.10;;;;;;;21.43;94.57;99858.91;5027594;28;20029;-71
2023/08/02 07:16:23;;;;;;;2.42;0.10;;;;;;;21.58;94.28;99860.28;5026747;28;20042;-71
2023/08/02 07:18:49;;;;;;;0.55;0.10;;;;;;;21.62;95.95;99856.97;5025653;28;20037;-72
2023/08/02 07:21:14;;;;;;;0.70;0.10;;;;;;;21.61;97.02;99854.53;5027630;28;20024;-72
2023/08/02 07:23:39;;;;;;;1.75;0.10;;;;;;;21.67;94.65;99853.63;5047570;28;20029;-73
2023/08/02 07:26:05;;;;;;;0.30;0.10;;;;;;;21.88;94.95;99853.00;5025964;28;20100;-72
2023/08/02 07:28:31;;;;;;;0.77;0.25;;;;;;;21.94;94.08;99857.38;5023742;28;20129;-73
2023/08/02 07:31:12;;;;;;;0.30;0.10;;;;;;;22.09;90.86;99855.06;5027449;28;20026;-72
2023/08/02 07:33:37;;;;;;;1.50;0.10;;;;;;;22.15;94.07;99845.38;5026664;28;20495;-72
2023/08/02 07:36:04;;;;;;;0.90;0.10;;;;;;;22.14;93.47;99852.53;5023021;28;20673;-72
2023/08/02 07:38:30;;;;;;;0.40;0.10;;;;;;;22.37;92.16;99859.59;5026974;28;20515;-72
2023/08/02 07:40:55;;;;;;;0.28;0.10;;;;;;;22.50;91.49;99872.59;5027513;28;20033;-72
2023/08/02 07:43:21;;;;;;;1.02;0.10;;;;;;;22.52;91.02;99870.50;5028952;28;20044;-72
2023/08/02 07:45:46;;;;;;;0.30;0.10;;;;;;;22.45;91.01;99869.03;5028008;28;20033;-72
2023/08/02 07:48:11;;;;;;;0.20;0.00;;;;;;;22.29;91.63;99869.78;5024482;28;20029;-72
2023/08/02 07:50:37;;;;;;;1.83;0.10;;;;;;;22.13;91.29;99874.78;5032425;28;20052;-72
2023/08/02 07:53:02;;;;;;;5.18;0.30;;;;;;;22.03;91.39;99879.88;5031045;28;20040;-72
2023/08/02 07:55:28;;;;;;;0.30;0.10;;;;;;;22.00;90.93;99879.50;5028123;28;20041;-72
2023/08/02 07:57:53;;;;;;;0.47;0.20;;;;;;;21.98;92.02;99881.59;5026760;28;20053;-72
2023/08/02 08:00:19;;;;;;;0.40;0.10;;;;;;;21.95;91.62;99882.84;5031412;28;20483;-71
2023/08/02 08:02:44;;;;;;;1.65;0.10;;;;;;;21.95;91.98;99879.41;5025856;28;20044;-71
2023/08/02 08:05:10;;;;;;;0.85;0.10;;;;;;;21.90;93.30;99882.75;5028196;28;20035;-71
2023/08/02 08:07:35;;;;;;;0.73;0.20;;;;;;;21.86;95.61;99892.19;5030177;28;20088;-71
2023/08/02 08:10:01;;;;;;;1.85;0.20;;;;;;;21.86;97.67;99893.00;5027388;28;20121;-72
2023/08/02 08:12:26;;;;;;;0.73;0.10;;;;;;;21.86;95.87;99902.81;5021466;28;20025;-71
2023/08/02 08:14:51;;;;;;;0.28;0.10;;;;;;;21.88;91.83;99903.38;5026034;28;20124;-71
2023/08/02 08:17:17;;;;;;;0.57;0.10;;;;;;;21.80;93.08;99903.72;5025897;28;20071;-71
2023/08/02 08:19:45;;;;;;;0.35;0.10;;;;;;;21.75;93.33;99906.25;5024618;28;20034;-71
2023/08/02 08:22:11;;;;;;;0.70;0.10;;;;;;;21.77;94.03;99894.41;5022846;28;20048;-71
2023/08/02 08:24:36;;;;;;;1.15;0.20;;;;;;;21.82;95.49;99885.75;5030008;28;20116;-71
2023/08/02 08:27:03;;;;;;;1.27;0.20;;;;;;;21.87;96.94;99883.22;5028099;28;20083;-72
2023/08/02 08:29:29;;;;;;;1.40;0.10;;;;;;;22.10;95.58;99891.19;5020697;28;20059;-71
2023/08/02 08:31:54;;;;;;;0.60;0.10;;;;;;;22.55;93.69;99882.50;5019910;28;20025;-71
2023/08/02 08:34:20;;;;;;;0.55;0.10;;;;;;;22.96;91.41;99875.28;5028389;28;20056;-71
2023/08/02 08:36:46;;;;;;;1.98;0.13;;;;;;;23.12;89.99;99882.50;5022956;28;20034;-71
2023/08/02 08:39:12;;;;;;;0.45;0.10;;;;;;;23.29;90.27;99872.66;5016271;28;20031;-71
2023/08/02 08:41:37;;;;;;;2.20;0.10;;;;;;;23.10;89.09;99872.09;5021506;28;20042;-71
2023/08/02 08:44:03;;;;;;;0.55;0.10;;;;;;;22.88;89.75;99873.03;5018944;28;20034;-72
2023/08/02 08:46:32;;;;;;;0.28;0.10;;;;;;;22.90;89.39;99876.25;5020070;28;20029;-71
2023/08/02 08:49:02;;;;;;;0.60;0.10;;;;;;;23.15;88.87;99887.31;5025646;28;20060;-71
2023/08/02 08:51:33;;;;;;;4.97;0.30;;;;;;;23.37;88.86;99892.72;5032080;28;20445;-71
2023/08/02 08:54:11;;;;;;;0.47;0.10;;;;;;;23.62;83.48;99884.34;5021579;28;20433;-71
2023/08/02 08:56:40;;;;;;;2.08;0.10;;;;;;;23.71;83.99;99890.84;5027545;28;20782;-71
2023/08/02 08:59:07;;;;;;;0.32;0.10;;;;;;;23.91;83.86;99885.00;5025659;28;20374;-72
2023/08/02 09:01:33;;;;;;;0.73;0.10;;;;;;;23.90;84.14;99896.69;5020102;28;20040;-72
2023/08/02 09:03:58;;;;;;;0.57;0.10;;;;;;;23.82;85.03;99904.03;5030902;28;20384;-71
2023/08/02 09:06:26;;;;;;;1.65;0.20;;;;;;;23.75;87.25;99898.09;5031889;28;20036;-72
2023/08/02 09:08:51;;;;;;;0.47;0.10;;;;;;;23.59;88.26;99895.47;5022449;28;20084;-72
2023/08/02 09:11:17;;;;;;;0.20;0.00;;;;;;;23.54;87.34;99895.41;5028299;28;20029;-72
2023/08/02 09:13:42;;;;;;;0.35;0.10;;;;;;;23.49;85.92;99888.91;5029990;28;20041;-72
2023/08/02 09:16:14;;;;;;;0.70;0.10;;;;;;;23.44;84.72;99888.03;5030691;28;20034;-71
2023/08/02 09:18:41;;;;;;;0.30;0.10;;;;;;;23.42;84.91;99888.28;5023484;28;20148;-71
2023/08/02 09:21:09;;;;;;;1.92;0.10;;;;;;;23.54;85.53;99882.91;5024854;28;20025;-71
2023/08/02 09:23:34;;;;;;;1.83;0.10;;;;;;;23.56;85.01;99880.00;5022921;28;20804;-71
2023/08/02 09:26:18;;;;;;;0.30;0.10;;;;;;;23.67;82.68;99876.44;5028838;28;20056;-71
2023/08/02 09:29:04;;;;;;;0.60;0.10;;;;;;;23.78;83.20;99870.19;5027790;28;20041;-71
2023/08/02 09:31:30;;;;;;;;;;;;;;;23.85;79.62;99873.50;5028481;28;20030;-70
2023/08/02 09:33:56;;;;;;;0.57;0.10;;;;;;;23.86;84.15;99877.75;5022114;28;19913;-71
2023/08/02 09:36:30;;;;;;;0.43;0.10;;;;;;;23.87;83.59;99884.69;5023839;28;20056;-71
2023/08/02 09:38:57;;;;;;;11.05;0.35;;;;;;;23.92;83.47;99878.63;5024484;28;20082;-71
2023/08/02 09:41:24;;;;;;;3.55;0.55;;;;;;;24.03;85.76;99875.88;5022895;28;20078;-71
2023/08/02 09:43:51;;;;;;;1.05;0.20;;;;;;;24.04;84.73;99871.34;5027933;28;20033;-72
2023/08/02 09:46:30;;;;;;;0.77;0.20;;;;;;;23.97;81.69;99870.72;5029371;28;20049;-71
2023/08/02 09:49:00;;;;;;;1.40;0.10;;;;;;;23.99;83.08;99866.78;5029400;28;20493;-71
2023/08/02 09:51:39;;;;;;;0.73;0.15;;;;;;;24.02;83.52;99874.25;5030585;28;20041;-71
2023/08/02 09:54:04;;;;;;;0.90;0.10;;;;;;;24.03;86.13;99883.84;5030210;28;20096;-70
2023/08/02 09:56:33;;;;;;;0.60;0.20;;;;;;;24.04;87.67;99888.13;5030991;28;20030;-71
2023/08/02 09:58:58;;;;;;;0.45;0.20;;;;;;;24.06;89.20;99885.22;5030183;28;20044;-70
2023/08/02 10:01:25;;;;;;;0.68;0.10;;;;;;;24.14;88.85;99882.09;5029451;28;20053;-70
2023/08/02 10:03:57;;;;;;;1.73;0.10;;;;;;;24.31;87.31;99877.56;5030162;28;20030;-71
2023/08/02 10:06:31;;;;;;;0.73;0.20;;;;;;;24.43;83.34;99875.56;5030877;28;20508;-69
2023/08/02 10:09:07;;;;;;;1.70;0.17;;;;;;;24.48;83.18;99872.97;5030114;28;20487;-71
2023/08/02 10:11:43;;;;;;;0.85;0.20;;;;;;;24.51;84.46;99860.22;5030660;28;20279;-71
2023/08/02 10:14:09;;;;;;;0.65;0.20;;;;;;;24.52;84.96;99862.63;5029749;28;20033;-71
2023/08/02 10:16:37;;;;;;;1.20;0.20;;;;;;;24.68;84.93;99861.72;5030731;28;20095;-70
2023/08/02 10:19:03;;;;;;;1.83;0.20;;;;;;;24.70;84.34;99869.44;5029990;28;20037;-71
2023/08/02 10:21:33;;;;;;;3.15;0.20;;;;;;;24.78;84.89;99869.81;5030559;28;20120;-71
2023/08/02 10:23:59;;;;;;;0.70;0.22;;;;;;;24.77;86.18;99862.88;5029782;28;20108;-71
2023/08/02 10:26:25;;;;;;;4.07;0.20;;;;;;;24.70;87.23;99859.59;5030578;28;20116;-71
2023/08/02 10:28:52;;;;;;;0.85;0.20;;;;;;;24.68;87.09;99856.38;5028077;28;20563;-70
2023/08/02 10:31:18;;;;;;;0.73;0.10;;;;;;;24.87;86.15;99856.84;5023626;28;20028;-71
2023/08/02 10:33:43;;;;;;;0.70;0.20;;;;;;;25.03;85.71;99857.81;5019704;28;20056;-71
2023/08/02 10:36:09;;;;;;;1.83;0.20;;;;;;;25.11;86.19;99846.66;5030051;28;20469;-70
2023/08/02 10:38:37;;;;;;;1.70;0.30;;;;;;;25.27;83.93;99847.59;5030195;28;20048;-70
2023/08/02 10:41:04;;;;;;;0.93;0.22;;;;;;;25.56;81.63;99851.50;5032664;28;20512;-70
2023/08/02 10:43:30;;;;;;;0.40;0.20;;;;;;;25.49;78.57;99844.81;5034196;28;20037;-71
2023/08/02 10:46:15;;;;;;;0.90;0.30;;;;;;;25.29;74.59;99840.94;5033471;28;20124;-70
2023/08/02 10:48:40;;;;;;;0.70;0.20;;;;;;;25.18;78.82;99844.59;5034181;28;20384;-70
2023/08/02 10:51:32;;;;;;;0.73;0.30;;;;;;;25.12;71.15;99842.94;5032481;28;20029;-71
2023/08/02 10:54:22;;;;;;;0.77;0.30;;;;;;;25.16;73.55;99840.56;5024723;28;20038;-71
2023/08/02 10:56:58;;;;;;;1.05;0.30;;;;;;;25.41;77.00;99833.56;5026202;28;20133;-71
2023/08/02 10:59:24;;;;;;;2.72;0.30;;;;;;;25.71;78.07;99827.63;5027951;28;20033;-70
2023/08/02 11:02:08;;;;;;;1.15;0.30;;;;;;;25.63;68.39;99841.41;5028322;28;20128;-70
2023/08/02 11:04:35;;;;;;;0.80;0.20;;;;;;;25.49;76.54;99837.63;5028016;28;20088;-71
2023/08/02 11:07:12;;;;;;;0.70;0.30;;;;;;;25.37;76.41;99837.78;5030387;28;20088;-70
2023/08/02 11:09:38;;;;;;;3.45;0.30;;;;;;;25.26;77.86;99837.97;5022288;28;20389;-70
2023/08/02 11:12:10;;;;;;;0.70;0.30;;;;;;;25.16;74.62;99830.69;5024598;28;20042;-70
2023/08/02 11:14:36;;;;;;;1.02;0.25;;;;;;;25.22;77.72;99836.88;5024794;28;20112;-71
2023/08/02 11:17:02;;;;;;;1.02;0.35;;;;;;;25.25;80.90;99833.69;5024975;28;20180;-70
2023/08/02 11:19:29;;;;;;;1.90;0.35;;;;;;;25.09;82.64;99828.25;5021707;28;20025;-71
2023/08/02 11:21:59;;;;;;;2.72;0.40;;;;;;;24.93;83.94;99825.72;5022714;28;20482;-71
2023/08/02 11:24:25;;;;;;;1.50;0.30;;;;;;;24.83;83.09;99828.28;5024988;28;20055;-70
2023/08/02 11:26:58;;;;;;;2.33;0.35;;;;;;;24.93;80.45;99815.84;5028254;28;20083;-70