Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:12;;;;;;;;;;;2.10;99.90;;;;;;8366976;28;20245;-75
2023/02/07 00:06:15;;;;;;;;;;;2.00;99.90;;;;;;8372412;28;20264;-74
2023/02/07 00:10:17;;;;;;;;;;;2.00;99.90;;;;;;8368310;28;19928;-75
2023/02/07 00:14:19;;;;;;;;;;;1.90;99.90;;;;;;8363637;28;20439;-75
2023/02/07 00:18:20;;;;;;;;;;;1.90;99.90;;;;;;8358527;28;20007;-75
2023/02/07 00:22:22;;;;;;;;;;;1.80;99.90;;;;;;8360454;28;20047;-74
2023/02/07 00:26:25;;;;;;;;;;;1.80;99.90;;;;;;8360417;28;19940;-75
2023/02/07 00:30:26;;;;;;;;;;;1.80;99.90;;;;;;8363235;28;19929;-75
2023/02/07 00:34:28;;;;;;;;;;;1.80;99.90;;;;;;8377658;28;20004;-75
2023/02/07 00:38:30;;;;;;;;;;;1.80;99.90;;;;;;8357882;28;19943;-75
2023/02/07 00:42:31;;;;;;;;;;;1.80;99.90;;;;;;8376257;28;20457;-75
2023/02/07 00:46:33;;;;;;;;;;;1.70;99.90;;;;;;8359085;28;20031;-75
2023/02/07 00:50:35;;;;;;;;;;;1.70;99.90;;;;;;8377304;28;20023;-75
2023/02/07 00:54:37;;;;;;;;;;;1.70;99.90;;;;;;8383614;28;19936;-75
2023/02/07 00:58:39;;;;;;;;;;;1.70;99.90;;;;;;8375826;28;20051;-74
2023/02/07 01:02:40;;;;;;;;;;;1.60;99.90;;;;;;8375913;28;19932;-75
2023/02/07 01:11:46;;;;;;;;;;;1.50;99.90;;;;;;8376366;28;19978;-75
2023/02/07 01:15:48;;;;;;;;;;;1.40;99.90;;;;;;8381528;28;19928;-75
2023/02/07 01:19:49;;;;;;;;;;;1.40;99.90;;;;;;8374461;28;19928;-74
2023/02/07 01:23:51;;;;;;;;;;;1.40;99.90;;;;;;8379342;28;19924;-75
2023/02/07 01:27:53;;;;;;;;;;;1.30;99.90;;;;;;8393032;28;19925;-74
2023/02/07 01:31:55;;;;;;;;;;;1.30;99.90;;;;;;8353739;28;20412;-74
2023/02/07 01:35:56;;;;;;;;;;;1.30;99.90;;;;;;8387349;28;19932;-75
2023/02/07 01:39:58;;;;;;;;;;;1.20;99.90;;;;;;8378660;28;20027;-74
2023/02/07 01:44:02;;;;;;;;;;;1.20;99.90;;;;;;8368850;28;19972;-74
2023/02/07 01:48:05;;;;;;;;;;;1.10;99.90;;;;;;8375957;28;19935;-74
2023/02/07 01:52:10;;;;;;;;;;;1.10;99.90;;;;;;8356267;28;19924;-75
2023/02/07 01:56:12;;;;;;;;;;;1.10;99.90;;;;;;8393564;28;19924;-75
2023/02/07 02:00:31;;;;;;;;;;;1.00;99.90;;;;;;8389306;28;20277;-74
2023/02/07 02:04:32;;;;;;;;;;;1.00;99.90;;;;;;8388238;28;19952;-74
2023/02/07 02:08:34;;;;;;;;;;;0.90;99.90;;;;;;8387946;28;19936;-74
2023/02/07 02:12:43;;;;;;;;;;;0.90;99.90;;;;;;8383467;28;19933;-74
2023/02/07 02:16:51;;;;;;;;;;;0.80;99.90;;;;;;8380982;28;20029;-74
2023/02/07 02:21:12;;;;;;;;;;;0.70;99.90;;;;;;8397695;28;19928;-74
2023/02/07 02:25:13;;;;;;;;;;;0.70;99.90;;;;;;8387554;28;20364;-75
2023/02/07 02:29:27;;;;;;;;;;;0.60;99.90;;;;;;8385039;28;19933;-75
2023/02/07 02:33:47;;;;;;;;;;;0.60;99.90;;;;;;8358401;28;19932;-75
2023/02/07 02:37:59;;;;;;;;;;;0.60;99.90;;;;;;8369619;28;19940;-74
2023/02/07 02:42:08;;;;;;;;;;;0.60;99.90;;;;;;8395198;28;19931;-75
2023/02/07 02:46:17;;;;;;;;;;;0.50;99.90;;;;;;8382743;28;20364;-75
2023/02/07 02:50:24;;;;;;;;;;;0.50;99.90;;;;;;8384801;28;19932;-75
2023/02/07 02:54:27;;;;;;;;;;;0.50;99.90;;;;;;8387675;28;19931;-74
2023/02/07 02:59:00;;;;;;;;;;;0.40;99.90;;;;;;8362550;28;19943;-74
2023/02/07 03:03:17;;;;;;;;;;;0.40;99.90;;;;;;8379270;28;19931;-75
2023/02/07 03:07:27;;;;;;;;;;;0.40;99.90;;;;;;8373526;28;19925;-75
2023/02/07 03:11:33;;;;;;;;;;;0.30;99.90;;;;;;8369199;28;19972;-75
2023/02/07 03:15:34;;;;;;;;;;;0.20;99.90;;;;;;8372571;28;19932;-75
2023/02/07 03:34:56;;;;;;;;;;;0.00;99.90;;;;;;8379970;28;20303;-74
2023/02/07 03:38:58;;;;;;;;;;;0.00;99.90;;;;;;8390545;28;19924;-75
2023/02/07 03:43:20;;;;;;;;;;;0.00;99.90;;;;;;8381148;28;19933;-74
2023/02/07 03:47:21;;;;;;;;;;;0.10;99.90;;;;;;8374156;28;20384;-74
2023/02/07 03:51:23;;;;;;;;;;;0.00;99.90;;;;;;8374983;28;19932;-75
2023/02/07 03:55:25;;;;;;;;;;;0.00;99.90;;;;;;8378779;28;22235;-75
2023/02/07 03:59:27;;;;;;;;;;;0.00;99.90;;;;;;8394362;28;19971;-74
2023/02/07 04:03:28;;;;;;;;;;;0.00;99.90;;;;;;8390422;28;19924;-75
2023/02/07 04:07:30;;;;;;;;;;;0.00;99.90;;;;;;8373784;28;19967;-75
2023/02/07 04:11:32;;;;;;;;;;;-0.10;99.90;;;;;;8357939;28;20368;-74
2023/02/07 04:15:33;;;;;;;;;;;-0.10;99.90;;;;;;8373920;28;19939;-75
2023/02/07 04:19:35;;;;;;;;;;;-0.10;99.90;;;;;;8375264;28;19930;-75
2023/02/07 04:23:37;;;;;;;;;;;-0.10;99.90;;;;;;8377133;28;20544;-75
2023/02/07 04:27:38;;;;;;;;;;;-0.20;99.90;;;;;;8377851;28;20019;-74
2023/02/07 04:31:41;;;;;;;;;;;-0.20;99.90;;;;;;8387844;28;19997;-75
2023/02/07 04:35:43;;;;;;;;;;;-0.20;99.90;;;;;;8376927;28;19931;-74
2023/02/07 04:39:45;;;;;;;;;;;-0.30;99.90;;;;;;8385251;28;19924;-74
2023/02/07 04:43:47;;;;;;;;;;;-0.30;99.90;;;;;;8384275;28;19924;-75
2023/02/07 04:47:49;;;;;;;;;;;-0.30;99.90;;;;;;8398365;28;19931;-75
2023/02/07 04:51:50;;;;;;;;;;;-0.40;99.90;;;;;;8403221;28;20452;-74
2023/02/07 04:55:53;;;;;;;;;;;-0.40;99.90;;;;;;8389953;28;20372;-75
2023/02/07 04:59:54;;;;;;;;;;;-0.40;99.90;;;;;;8388841;28;19959;-75
2023/02/07 05:03:56;;;;;;;;;;;-0.40;99.90;;;;;;8394030;28;20379;-75
2023/02/07 05:07:57;;;;;;;;;;;-0.50;99.90;;;;;;8395567;28;19994;-75
2023/02/07 05:11:59;;;;;;;;;;;-0.50;99.90;;;;;;8406199;28;20518;-75
2023/02/07 05:16:02;;;;;;;;;;;-0.50;99.90;;;;;;8387815;28;20380;-75
2023/02/07 05:20:05;;;;;;;;;;;-0.60;99.90;;;;;;8402637;28;19924;-75
2023/02/07 05:24:07;;;;;;;;;;;-0.60;99.90;;;;;;8383490;28;19964;-75
2023/02/07 05:28:08;;;;;;;;;;;-0.60;99.90;;;;;;8398497;28;19928;-75
2023/02/07 05:36:34;;;;;;;;;;;-0.70;99.90;;;;;;8389465;28;19995;-75
2023/02/07 05:40:37;;;;;;;;;;;-0.70;99.90;;;;;;8401932;28;19987;-74
2023/02/07 05:44:38;;;;;;;;;;;-0.70;99.90;;;;;;8372039;28;19928;-75
2023/02/07 05:48:40;;;;;;;;;;;-0.70;99.90;;;;;;8388002;28;20372;-76
2023/02/07 05:52:42;;;;;;;;;;;-0.80;99.90;;;;;;8400619;28;19932;-75
2023/02/07 05:56:44;;;;;;;;;;;-0.80;99.90;;;;;;8375070;28;20378;-74
2023/02/07 06:00:47;;;;;;;;;;;-0.90;99.90;;;;;;8392366;28;20412;-75
2023/02/07 06:04:49;;;;;;;;;;;-1.00;99.90;;;;;;8392337;28;19924;-75
2023/02/07 06:08:50;;;;;;;;;;;-1.00;99.90;;;;;;8373750;28;19932;-75
2023/02/07 06:12:52;;;;;;;;;;;-1.00;99.90;;;;;;8377894;28;19956;-75
2023/02/07 06:16:54;;;;;;;;;;;-1.10;99.90;;;;;;8393429;28;20295;-74
2023/02/07 06:20:55;;;;;;;;;;;-1.00;99.90;;;;;;8392811;28;19958;-75
2023/02/07 06:24:57;;;;;;;;;;;-1.10;99.90;;;;;;8394258;28;19940;-75
2023/02/07 06:28:58;;;;;;;;;;;-1.10;99.90;;;;;;8395104;28;20347;-75
2023/02/07 06:33:00;;;;;;;;;;;-1.10;99.90;;;;;;8394237;28;19931;-74
2023/02/07 06:37:02;;;;;;;;;;;-1.10;99.90;;;;;;8401261;28;19925;-75
2023/02/07 06:41:03;;;;;;;;;;;-1.10;99.90;;;;;;8375989;28;19949;-75
2023/02/07 06:45:05;;;;;;;;;;;-1.10;99.90;;;;;;8393522;28;19928;-75
2023/02/07 06:49:07;;;;;;;;;;;-1.00;99.90;;;;;;8371891;28;20372;-75
2023/02/07 06:53:08;;;;;;;;;;;-0.90;99.90;;;;;;8389971;28;19931;-75
2023/02/07 06:57:10;;;;;;;;;;;-0.90;99.90;;;;;;8396270;28;19939;-75
2023/02/07 07:01:12;;;;;;;;;;;-0.90;99.90;;;;;;8391083;28;20280;-75
2023/02/07 07:05:13;;;;;;;;;;;-0.90;99.90;;;;;;8376513;28;19975;-75
2023/02/07 07:09:17;;;;;;;;;;;-0.80;99.90;;;;;;8389438;28;20007;-75
2023/02/07 07:13:19;;;;;;;;;;;-0.80;99.90;;;;;;8393889;28;20064;-75
2023/02/07 07:17:22;;;;;;;;;;;-0.70;99.90;;;;;;8392810;28;19947;-75
2023/02/07 07:21:25;;;;;;;;;;;-0.70;99.90;;;;;;8392307;28;20448;-75
2023/02/07 07:25:27;;;;;;;;;;;-0.70;99.90;;;;;;8381726;28;20011;-74
2023/02/07 07:29:28;;;;;;;;;;;-0.60;99.90;;;;;;8374624;28;19924;-75
2023/02/07 07:33:30;;;;;;;;;;;-0.60;99.90;;;;;;8382253;28;20411;-75
2023/02/07 07:37:32;;;;;;;;;;;-0.60;99.90;;;;;;8378158;28;20007;-75
2023/02/07 07:41:33;;;;;;;;;;;-0.60;99.90;;;;;;8374258;28;19940;-75
2023/02/07 08:00:46;;;;;;;;;;;-0.30;99.90;;;;;;8394969;28;20303;-74
2023/02/07 08:04:48;;;;;;;;;;;-0.20;99.90;;;;;;8393009;28;20320;-75
2023/02/07 08:19:06;;;;;;;;;;;0.10;99.90;;;;;;8394116;28;19919;-75
2023/02/07 08:23:08;;;;;;;;;;;0.20;99.90;;;;;;8394496;28;20375;-74
2023/02/07 08:27:11;;;;;;;;;;;0.30;99.90;;;;;;8395087;28;19936;-75
2023/02/07 08:31:12;;;;;;;;;;;0.40;99.90;;;;;;8395188;28;19924;-75
2023/02/07 08:35:14;;;;;;;;;;;0.50;99.90;;;;;;8409947;28;20382;-75
2023/02/07 08:39:16;;;;;;;;;;;0.60;99.90;;;;;;8403888;28;19931;-75
2023/02/07 08:43:17;;;;;;;;;;;0.70;99.90;;;;;;8407775;28;20019;-75
2023/02/07 08:47:19;;;;;;;;;;;0.80;99.90;;;;;;8380262;28;19932;-75
2023/02/07 08:51:21;;;;;;;;;;;0.90;99.90;;;;;;8406971;28;19956;-75
2023/02/07 08:55:22;;;;;;;;;;;1.00;99.90;;;;;;8401710;28;19938;-75
2023/02/07 08:59:24;;;;;;;;;;;1.10;99.90;;;;;;8406181;28;20006;-74
2023/02/07 09:03:26;;;;;;;;;;;1.10;99.90;;;;;;8398283;28;20391;-74
2023/02/07 09:07:27;;;;;;;;;;;1.20;99.90;;;;;;8387100;28;19925;-75
2023/02/07 09:11:29;;;;;;;;;;;1.30;99.90;;;;;;8381564;28;20028;-74
2023/02/07 09:15:31;;;;;;;;;;;1.40;99.90;;;;;;8383014;28;19951;-74
2023/02/07 09:19:33;;;;;;;;;;;1.50;99.90;;;;;;8400293;28;20015;-76
2023/02/07 09:23:35;;;;;;;;;;;1.60;99.90;;;;;;8416090;28;20444;-75
2023/02/07 09:27:37;;;;;;;;;;;1.80;99.90;;;;;;8403891;28;19924;-75
2023/02/07 09:31:39;;;;;;;;;;;1.90;99.90;;;;;;8401302;28;19924;-75
2023/02/07 09:35:42;;;;;;;;;;;2.20;99.90;;;;;;8400243;28;20376;-75
2023/02/07 09:39:44;;;;;;;;;;;2.50;99.90;;;;;;8396396;28;19924;-76
2023/02/07 09:43:55;;;;;;;;;;;2.90;99.90;;;;;;8394986;28;19924;-75
2023/02/07 09:53:13;;;;;;;;;;;3.70;99.90;;;;;;8394976;28;19978;-75
2023/02/07 09:57:19;;;;;;;;;;;4.10;99.90;;;;;;8410528;28;19925;-75
2023/02/07 10:01:24;;;;;;;;;;;4.30;99.90;;;;;;8401830;28;19931;-74
2023/02/07 10:05:33;;;;;;;;;;;4.50;99.90;;;;;;8396859;28;19933;-75
2023/02/07 10:09:39;;;;;;;;;;;4.60;99.90;;;;;;8381153;28;19942;-74
2023/02/07 10:14:06;;;;;;;;;;;4.60;99.90;;;;;;8381850;28;19930;-75
2023/02/07 10:18:28;;;;;;;;;;;4.70;99.90;;;;;;8386447;28;20056;-75
2023/02/07 10:22:33;;;;;;;;;;;4.70;99.90;;;;;;8397028;28;20284;-75
2023/02/07 10:26:36;;;;;;;;;;;5.00;99.90;;;;;;8395992;28;19928;-74
2023/02/07 10:30:52;;;;;;;;;;;5.30;99.90;;;;;;8399019;28;20299;-76
2023/02/07 10:34:57;;;;;;;;;;;5.80;99.90;;;;;;8409242;28;19929;-75
2023/02/07 10:39:05;;;;;;;;;;;6.40;99.90;;;;;;8388699;28;20466;-75
2023/02/07 10:43:13;;;;;;;;;;;7.00;99.90;;;;;;8401721;28;19925;-75
2023/02/07 10:47:15;;;;;;;;;;;7.50;99.90;;;;;;8397496;28;20035;-74
2023/02/07 10:51:33;;;;;;;;;;;8.00;99.90;;;;;;8397369;28;19925;-75
2023/02/07 10:55:35;;;;;;;;;;;8.30;99.90;;;;;;8395888;28;19978;-75
2023/02/07 10:59:37;;;;;;;;;;;8.50;99.90;;;;;;8385063;28;19924;-75
2023/02/07 11:03:39;;;;;;;;;;;8.90;99.90;;;;;;8406307;28;20371;-75
2023/02/07 11:07:54;;;;;;;;;;;9.20;99.90;;;;;;8397194;28;20415;-75
2023/02/07 11:11:57;;;;;;;;;;;9.50;99.90;;;;;;8390454;28;19924;-75
2023/02/07 11:15:58;;;;;;;;;;;9.70;99.90;;;;;;8399837;28;19932;-76
2023/02/07 11:20:04;;;;;;;;;;;10.00;99.90;;;;;;8392185;28;19977;-75
2023/02/07 11:24:24;;;;;;;;;;;10.40;99.90;;;;;;8395193;28;19979;-75
2023/02/07 11:28:27;;;;;;;;;;;11.00;99.90;;;;;;8392499;28;19951;-75
2023/02/07 11:32:30;;;;;;;;;;;11.10;99.90;;;;;;8379102;28;19925;-75
2023/02/07 11:36:32;;;;;;;;;;;11.20;99.90;;;;;;8379638;28;20331;-75
2023/02/07 11:40:38;;;;;;;;;;;11.30;99.90;;;;;;8363271;28;20011;-75
2023/02/07 11:44:41;;;;;;;;;;;11.50;99.90;;;;;;8378536;28;19935;-75
2023/02/07 11:48:46;;;;;;;;;;;12.10;99.90;;;;;;8367546;28;19929;-75
2023/02/07 11:52:49;;;;;;;;;;;12.50;99.90;;;;;;8377875;28;19982;-75
2023/02/07 11:57:03;;;;;;;;;;;12.70;99.90;;;;;;8365042;28;19979;-75
2023/02/07 12:01:05;;;;;;;;;;;12.90;99.90;;;;;;8371346;28;19933;-75
2023/02/07 12:05:10;;;;;;;;;;;13.60;99.90;;;;;;8372516;28;19932;-75
2023/02/07 12:09:19;;;;;;;;;;;14.30;99.90;;;;;;8377802;28;20018;-75
2023/02/07 12:13:25;;;;;;;;;;;14.60;99.90;;;;;;8376704;28;19929;-75
2023/02/07 12:17:30;;;;;;;;;;;14.60;99.90;;;;;;8377008;28;20300;-75
2023/02/07 12:21:36;;;;;;;;;;;14.70;99.90;;;;;;8379942;28;19950;-75
2023/02/07 12:25:41;;;;;;;;;;;15.00;99.90;;;;;;8381140;28;20359;-75
2023/02/07 12:29:48;;;;;;;;;;;15.30;99.90;;;;;;8363651;28;19948;-75
2023/02/07 12:33:55;;;;;;;;;;;15.30;99.90;;;;;;8378752;28;19928;-75
2023/02/07 12:38:21;;;;;;;;;;;15.30;99.90;;;;;;8376513;28;20388;-75
2023/02/07 12:42:40;;;;;;;;;;;14.70;99.90;;;;;;8356551;28;20288;-75
2023/02/07 12:46:41;;;;;;;;;;;14.80;99.90;;;;;;8368282;28;19928;-74
2023/02/07 12:50:51;;;;;;;;;;;15.20;99.90;;;;;;8374013;28;19924;-75
2023/02/07 12:55:12;;;;;;;;;;;15.70;99.90;;;;;;8372865;28;19979;-74
2023/02/07 12:59:17;;;;;;;;;;;15.70;99.90;;;;;;8382928;28;19925;-75
2023/02/07 13:03:37;;;;;;;;;;;15.90;99.90;;;;;;8372869;28;19931;-75
2023/02/07 13:07:58;;;;;;;;;;;16.30;99.90;;;;;;8375902;28;20291;-75
2023/02/07 13:11:59;;;;;;;;;;;16.10;99.90;;;;;;8373855;28;19931;-75
2023/02/07 13:16:05;;;;;;;;;;;16.50;99.90;;;;;;8378665;28;20026;-75
2023/02/07 13:20:19;;;;;;;;;;;16.80;99.90;;;;;;8379785;28;19935;-75
2023/02/07 13:24:22;;;;;;;;;;;17.20;99.90;;;;;;8357789;28;19937;-75
2023/02/07 13:28:43;;;;;;;;;;;17.20;99.90;;;;;;8375023;28;19974;-75
2023/02/07 13:32:46;;;;;;;;;;;16.50;99.90;;;;;;8380716;28;19924;-74
2023/02/07 13:36:48;;;;;;;;;;;15.20;99.90;;;;;;8372483;28;20261;-75
2023/02/07 13:40:50;;;;;;;;;;;14.40;99.90;;;;;;8373105;28;20023;-74
2023/02/07 13:45:15;;;;;;;;;;;13.60;99.90;;;;;;8379116;28;19963;-75
2023/02/07 13:49:26;;;;;;;;;;;12.90;99.90;;;;;;8378803;28;19937;-75
2023/02/07 13:53:47;;;;;;;;;;;12.30;99.90;;;;;;8361830;28;19929;-74
2023/02/07 14:02:16;;;;;;;;;;;11.50;99.90;;;;;;8380953;28;20989;-75
2023/02/07 14:06:24;;;;;;;;;;;11.40;99.90;;;;;;8366307;28;19925;-74
2023/02/07 14:10:38;;;;;;;;;;;11.20;99.90;;;;;;8371741;28;20014;-75
2023/02/07 14:14:40;;;;;;;;;;;11.00;99.90;;;;;;8372500;28;19925;-75
2023/02/07 14:18:49;;;;;;;;;;;11.00;99.90;;;;;;8374276;28;19939;-74
2023/02/07 14:22:50;;;;;;;;;;;10.90;99.90;;;;;;8371879;28;19967;-74
2023/02/07 14:26:57;;;;;;;;;;;10.70;99.90;;;;;;8372613;28;19932;-75
2023/02/07 14:30:59;;;;;;;;;;;10.60;99.90;;;;;;8387885;28;19985;-74
2023/02/07 14:35:24;;;;;;;;;;;10.60;99.90;;;;;;8389291;28;19924;-74
2023/02/07 14:39:30;;;;;;;;;;;10.50;99.90;;;;;;8372970;28;19937;-74
2023/02/07 14:43:52;;;;;;;;;;;10.50;99.90;;;;;;8367452;28;19928;-75
2023/02/07 14:48:28;;;;;;;;;;;10.50;99.90;;;;;;8368923;28;19928;-75
2023/02/07 14:52:31;;;;;;;;;;;11.60;99.90;;;;;;8349505;28;19929;-75
2023/02/07 14:56:40;;;;;;;;;;;12.90;99.90;;;;;;8378979;28;19934;-75
2023/02/07 15:00:47;;;;;;;;;;;14.40;99.90;;;;;;8374670;28;20323;-75
2023/02/07 15:04:49;;;;;;;;;;;15.90;99.90;;;;;;8359208;28;20016;-75
2023/02/07 15:08:59;;;;;;;;;;;16.80;99.90;;;;;;8372946;28;19929;-75
2023/02/07 15:13:01;;;;;;;;;;;17.10;99.90;;;;;;8376077;28;19960;-75
2023/02/07 15:17:03;;;;;;;;;;;17.10;99.90;;;;;;8372927;28;19932;-75
2023/02/07 15:21:06;;;;;;;;;;;16.90;99.90;;;;;;8367915;28;20293;-75
2023/02/07 15:25:11;;;;;;;;;;;16.50;99.90;;;;;;8363121;28;20471;-75
2023/02/07 15:29:20;;;;;;;;;;;16.30;99.90;;;;;;8365349;28;20011;-75
2023/02/07 15:33:22;;;;;;;;;;;16.10;99.90;;;;;;8364453;28;19939;-75
2023/02/07 15:37:25;;;;;;;;;;;16.10;99.90;;;;;;8365411;28;20521;-75
2023/02/07 15:41:26;;;;;;;;;;;15.90;99.90;;;;;;8376988;28;19951;-75
2023/02/07 15:45:30;;;;;;;;;;;15.60;99.90;;;;;;8368704;28;20023;-74
2023/02/07 15:49:39;;;;;;;;;;;15.00;99.90;;;;;;8377095;28;19933;-76
2023/02/07 15:53:42;;;;;;;;;;;14.40;99.90;;;;;;8369059;28;19937;-75
2023/02/07 15:57:44;;;;;;;;;;;14.20;99.90;;;;;;8366344;28;20470;-75
2023/02/07 16:01:52;;;;;;;;;;;13.90;99.90;;;;;;8380663;28;19932;-75
2023/02/07 16:06:13;;;;;;;;;;;13.40;99.90;;;;;;8377614;28;19925;-75
2023/02/07 16:10:16;;;;;;;;;;;12.70;99.90;;;;;;8374593;28;19986;-74
2023/02/07 16:14:24;;;;;;;;;;;12.20;99.90;;;;;;8382031;28;19982;-75
2023/02/07 16:18:34;;;;;;;;;;;11.90;99.90;;;;;;8371799;28;20408;-75
2023/02/07 16:22:35;;;;;;;;;;;11.80;99.90;;;;;;8359487;28;19951;-75
2023/02/07 16:26:37;;;;;;;;;;;12.00;99.90;;;;;;8365516;28;19971;-75
2023/02/07 16:30:39;;;;;;;;;;;12.00;99.90;;;;;;8377595;28;20032;-75
2023/02/07 16:34:42;;;;;;;;;;;11.60;99.90;;;;;;8362734;28;19974;-75
2023/02/07 16:38:59;;;;;;;;;;;10.90;99.90;;;;;;8370235;28;19951;-75
2023/02/07 16:43:01;;;;;;;;;;;10.20;99.90;;;;;;8383110;28;19962;-75
2023/02/07 16:47:06;;;;;;;;;;;9.70;99.90;;;;;;8365633;28;19979;-75
2023/02/07 16:51:07;;;;;;;;;;;9.20;99.90;;;;;;8372977;28;19924;-75
2023/02/07 16:55:09;;;;;;;;;;;8.70;99.90;;;;;;8377472;28;19932;-74
2023/02/07 16:59:19;;;;;;;;;;;8.30;99.90;;;;;;8390021;28;19971;-75
2023/02/07 17:08:31;;;;;;;;;;;7.70;99.90;;;;;;8370343;28;19947;-74
2023/02/07 17:12:32;;;;;;;;;;;7.40;99.90;;;;;;8378091;28;19936;-74
2023/02/07 17:16:37;;;;;;;;;;;7.20;99.90;;;;;;8371187;28;20012;-75
2023/02/07 17:20:39;;;;;;;;;;;7.00;99.90;;;;;;8376750;28;19928;-74
2023/02/07 17:24:41;;;;;;;;;;;6.80;99.90;;;;;;8373155;28;19939;-75
2023/02/07 17:28:43;;;;;;;;;;;6.70;99.90;;;;;;8360967;28;20288;-75
2023/02/07 17:32:45;;;;;;;;;;;6.50;99.90;;;;;;8379651;28;19932;-75
2023/02/07 17:36:47;;;;;;;;;;;6.30;99.90;;;;;;8369069;28;19932;-74
2023/02/07 17:40:50;;;;;;;;;;;6.20;99.90;;;;;;8362776;28;19932;-75
2023/02/07 17:44:51;;;;;;;;;;;6.00;99.90;;;;;;8361887;28;19948;-75
2023/02/07 17:48:54;;;;;;;;;;;5.90;99.90;;;;;;8367072;28;19972;-75
2023/02/07 17:52:56;;;;;;;;;;;5.70;99.90;;;;;;8369634;28;19931;-75
2023/02/07 17:56:57;;;;;;;;;;;5.60;99.90;;;;;;8356788;28;19978;-75
2023/02/07 18:00:59;;;;;;;;;;;5.50;99.90;;;;;;8367915;28;20291;-75
2023/02/07 18:05:01;;;;;;;;;;;5.30;99.90;;;;;;8373987;28;19925;-75
2023/02/07 18:09:02;;;;;;;;;;;5.20;99.90;;;;;;8360387;28;20479;-75
2023/02/07 18:13:04;;;;;;;;;;;5.10;99.90;;;;;;8385422;28;20270;-75
2023/02/07 18:17:05;;;;;;;;;;;5.00;99.90;;;;;;8371816;28;19938;-74
2023/02/07 18:21:07;;;;;;;;;;;4.80;99.90;;;;;;8357941;28;19931;-75
2023/02/07 18:25:09;;;;;;;;;;;4.70;99.90;;;;;;8381297;28;20024;-76
2023/02/07 18:29:11;;;;;;;;;;;4.70;99.90;;;;;;8368883;28;20019;-75
2023/02/07 18:33:15;;;;;;;;;;;4.60;99.90;;;;;;8365949;28;19935;-75
2023/02/07 18:37:16;;;;;;;;;;;4.50;99.90;;;;;;8372776;28;20439;-75
2023/02/07 18:41:19;;;;;;;;;;;4.50;99.90;;;;;;8367731;28;19932;-75
2023/02/07 18:45:23;;;;;;;;;;;4.30;99.90;;;;;;8370162;28;19933;-75
2023/02/07 18:49:26;;;;;;;;;;;4.30;99.90;;;;;;8368388;28;20067;-75
2023/02/07 18:53:28;;;;;;;;;;;4.20;99.90;;;;;;8368864;28;20300;-75
2023/02/07 18:57:30;;;;;;;;;;;4.10;99.90;;;;;;8357481;28;20273;-75
2023/02/07 19:01:33;;;;;;;;;;;4.10;99.90;;;;;;8356479;28;19932;-75
2023/02/07 19:05:35;;;;;;;;;;;4.00;99.90;;;;;;8351427;28;19998;-75
2023/02/07 19:09:37;;;;;;;;;;;3.90;99.90;;;;;;8372853;28;20443;-74
2023/02/07 19:13:39;;;;;;;;;;;3.80;99.90;;;;;;8374603;28;19971;-74
2023/02/07 19:17:40;;;;;;;;;;;3.60;99.90;;;;;;8371903;28;19937;-74
2023/02/07 19:21:42;;;;;;;;;;;3.50;99.90;;;;;;8362023;28;20008;-74
2023/02/07 19:25:44;;;;;;;;;;;3.40;99.90;;;;;;8359725;28;19924;-75
2023/02/07 19:29:46;;;;;;;;;;;3.40;99.90;;;;;;8366220;28;20372;-74
2023/02/07 19:33:49;;;;;;;;;;;3.30;99.90;;;;;;8372374;28;19924;-74
2023/02/07 19:37:51;;;;;;;;;;;3.10;99.90;;;;;;8352086;28;19935;-74
2023/02/07 19:41:52;;;;;;;;;;;3.10;99.90;;;;;;8364351;28;20276;-74
2023/02/07 19:45:54;;;;;;;;;;;3.10;99.90;;;;;;8372458;28;19924;-74
2023/02/07 19:49:55;;;;;;;;;;;3.00;99.90;;;;;;8368936;28;19929;-74
2023/02/07 19:53:57;;;;;;;;;;;3.00;99.90;;;;;;8370875;28;19929;-74
2023/02/07 19:58:02;;;;;;;;;;;3.00;99.90;;;;;;8355785;28;20791;-74
2023/02/07 20:02:03;;;;;;;;;;;2.90;99.90;;;;;;8380215;28;20379;-74
2023/02/07 20:06:10;;;;;;;;;;;2.80;99.90;;;;;;8361035;28;19925;-74
2023/02/07 20:10:12;;;;;;;;;;;2.80;99.90;;;;;;8371032;28;19986;-74
2023/02/07 20:14:14;;;;;;;;;;;2.80;99.90;;;;;;8362566;28;19964;-74
2023/02/07 20:18:15;;;;;;;;;;;2.90;99.90;;;;;;8369804;28;19959;-74
2023/02/07 20:22:17;;;;;;;;;;;2.90;99.90;;;;;;8374948;28;20323;-73
2023/02/07 20:26:20;;;;;;;;;;;2.80;99.90;;;;;;8369016;28;22034;-74
2023/02/07 20:30:21;;;;;;;;;;;2.70;99.90;;;;;;8362040;28;19931;-74
2023/02/07 20:34:23;;;;;;;;;;;2.60;99.90;;;;;;8374981;28;19928;-74
2023/02/07 20:38:25;;;;;;;;;;;2.50;99.90;;;;;;8375610;28;19932;-74
2023/02/07 20:42:26;;;;;;;;;;;2.50;99.90;;;;;;8376382;28;19964;-74
2023/02/07 20:46:28;;;;;;;;;;;2.40;99.90;;;;;;8378992;28;20032;-74
2023/02/07 20:50:30;;;;;;;;;;;2.40;99.90;;;;;;8379212;28;19924;-74
2023/02/07 20:54:32;;;;;;;;;;;2.40;99.90;;;;;;8379230;28;19925;-74
2023/02/07 20:58:34;;;;;;;;;;;2.30;99.90;;;;;;8389076;28;19976;-74
2023/02/07 21:02:35;;;;;;;;;;;2.30;99.90;;;;;;8375434;28;19925;-74
2023/02/07 21:06:37;;;;;;;;;;;2.20;99.90;;;;;;8375851;28;20023;-74
2023/02/07 21:10:39;;;;;;;;;;;2.20;99.90;;;;;;8385728;28;19935;-74
2023/02/07 21:14:41;;;;;;;;;;;2.10;99.90;;;;;;8377496;28;19933;-74
2023/02/07 21:18:45;;;;;;;;;;;2.10;99.90;;;;;;8375630;28;19928;-74
2023/02/07 21:22:48;;;;;;;;;;;2.00;99.90;;;;;;8369494;28;19928;-74
2023/02/07 21:26:50;;;;;;;;;;;1.90;99.90;;;;;;8373815;28;20372;-74
2023/02/07 21:30:52;;;;;;;;;;;1.90;99.90;;;;;;8373134;28;19925;-74
2023/02/07 21:34:54;;;;;;;;;;;1.80;99.90;;;;;;8373070;28;20521;-74
2023/02/07 21:38:58;;;;;;;;;;;1.80;99.90;;;;;;8356787;28;19932;-74
2023/02/07 21:42:59;;;;;;;;;;;1.80;99.90;;;;;;8374302;28;19970;-74
2023/02/07 21:47:01;;;;;;;;;;;1.70;99.90;;;;;;8364963;28;19933;-73
2023/02/07 21:51:04;;;;;;;;;;;1.60;99.90;;;;;;8373210;28;19951;-74
2023/02/07 21:55:05;;;;;;;;;;;1.60;99.90;;;;;;8369584;28;20019;-74
2023/02/07 21:59:10;;;;;;;;;;;1.60;99.90;;;;;;8373767;28;19978;-74
2023/02/07 22:03:11;;;;;;;;;;;1.50;99.90;;;;;;8382221;28;19928;-74
2023/02/07 22:07:16;;;;;;;;;;;1.50;99.90;;;;;;8378551;28;20202;-74
2023/02/07 22:11:19;;;;;;;;;;;1.40;99.90;;;;;;8392798;28;19928;-74
2023/02/07 22:15:21;;;;;;;;;;;1.40;99.90;;;;;;8369703;28;19968;-74
2023/02/07 22:19:22;;;;;;;;;;;1.30;99.90;;;;;;8381932;28;19947;-74
2023/02/07 22:23:24;;;;;;;;;;;1.30;99.90;;;;;;8380999;28;20360;-74
2023/02/07 22:27:26;;;;;;;;;;;1.30;99.90;;;;;;8387655;28;19924;-74
2023/02/07 22:31:30;;;;;;;;;;;1.20;99.90;;;;;;8392134;28;19924;-74
2023/02/07 22:45:44;;;;;;;;;;;1.00;99.90;;;;;;8381488;28;20397;-74
2023/02/07 22:49:46;;;;;;;;;;;0.90;99.90;;;;;;8390663;28;19946;-74
2023/02/07 22:53:48;;;;;;;;;;;0.80;99.90;;;;;;8373654;28;19935;-74
2023/02/07 22:57:50;;;;;;;;;;;0.70;99.90;;;;;;8365901;28;20016;-75
2023/02/07 23:01:52;;;;;;;;;;;0.70;99.90;;;;;;8386418;28;20360;-74
2023/02/07 23:05:53;;;;;;;;;;;0.70;99.90;;;;;;8395741;28;19925;-74
2023/02/07 23:09:55;;;;;;;;;;;0.70;99.90;;;;;;8369138;28;19931;-74
2023/02/07 23:13:57;;;;;;;;;;;0.70;99.90;;;;;;8355931;28;20391;-74
2023/02/07 23:17:58;;;;;;;;;;;0.60;99.90;;;;;;8383120;28;19935;-74
2023/02/07 23:22:00;;;;;;;;;;;0.60;99.90;;;;;;8388165;28;19979;-74
2023/02/07 23:26:04;;;;;;;;;;;0.60;99.90;;;;;;8388565;28;20226;-74
2023/02/07 23:30:06;;;;;;;;;;;0.50;99.90;;;;;;8383218;28;19925;-74
2023/02/07 23:34:08;;;;;;;;;;;0.40;99.90;;;;;;8385615;28;19925;-74
2023/02/07 23:38:10;;;;;;;;;;;0.40;99.90;;;;;;8405382;28;19975;-74
2023/02/07 23:42:12;;;;;;;;;;;0.30;99.90;;;;;;8364267;28;20015;-74
2023/02/07 23:46:15;;;;;;;;;;;0.30;99.90;;;;;;8390932;28;19928;-74
2023/02/07 23:50:17;;;;;;;;;;;0.30;99.90;;;;;;8393806;28;19924;-74
2023/02/07 23:54:19;;;;;;;;;;;0.30;99.90;;;;;;8387072;28;20433;-74
2023/02/07 23:58:21;;;;;;;;;;;0.20;99.90;;;;;;8387419;28;20273;-74
