Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:24;;;;;;;16.10;13.35;;;11.00;84.00;;;;;;5030938;28;20555;-60
2021/04/21 00:04:51;;;;;;;15.18;13.55;;;11.10;84.10;;;;;;5034114;28;20057;-60
2021/04/21 00:07:18;;;;;;;16.35;13.35;;;11.10;83.90;;;;;;5013851;28;20049;-56
2021/04/21 00:09:48;;;;;;;15.63;13.75;;;11.10;84.10;;;;;;5014697;28;20052;-60
2021/04/21 00:12:16;;;;;;;14.93;13.18;;;11.20;83.90;;;;;;5016317;28;20038;-56
2021/04/21 00:14:42;;;;;;;18.05;13.77;;;11.30;83.50;;;;;;5012688;28;20034;-59
2021/04/21 00:17:08;;;;;;;18.73;13.27;;;11.30;83.20;;;;;;5024657;28;20452;-58
2021/04/21 00:19:37;;;;;;;16.90;13.27;;;11.40;83.00;;;;;;5011588;28;20177;-58
2021/04/21 00:22:04;;;;;;;18.60;13.43;;;11.30;82.70;;;;;;5029572;28;20025;-58
2021/04/21 00:24:32;;;;;;;16.85;13.57;;;11.40;83.00;;;;;;5026970;28;20060;-57
2021/04/21 00:26:59;;;;;;;17.35;14.13;;;11.40;83.40;;;;;;5019209;28;20053;-57
2021/04/21 00:29:27;;;;;;;17.10;13.52;;;11.50;82.40;;;;;;5017303;28;20540;-58
2021/04/21 00:31:55;;;;;;;15.18;13.38;;;11.50;82.30;;;;;;5012424;28;20056;-58
2021/04/21 00:34:23;;;;;;;14.98;12.80;;;11.40;82.40;;;;;;5013797;28;20528;-57
2021/04/21 00:36:51;;;;;;;18.85;14.00;;;11.30;82.40;;;;;;5013493;28;20519;-60
2021/04/21 00:39:19;;;;;;;16.00;13.93;;;11.40;82.70;;;;;;5014745;28;20065;-57
2021/04/21 00:42:10;;;;;;;17.33;13.10;;;11.40;82.40;;;;;;5020248;28;20042;-57
2021/04/21 00:44:58;;;;;;;17.10;12.85;;;11.30;82.40;;;;;;5016641;28;20049;-57
2021/04/21 00:47:43;;;;;;;17.38;13.68;;;11.30;82.40;;;;;;5011843;28;20055;-60
2021/04/21 00:50:48;;;;;;;14.43;12.93;;;11.20;82.00;;;;;;5014332;28;20026;-59
2021/04/21 00:53:20;;;;;;;17.08;13.77;;;11.10;82.40;;;;;;5023797;28;20148;-54
2021/04/21 00:55:59;;;;;;;17.10;13.93;;;11.30;82.40;;;;;;5020446;28;20124;-56
2021/04/21 00:58:48;;;;;;;17.27;14.38;;;11.20;82.70;;;;;;5017372;28;20046;-60
2021/04/21 01:01:15;;;;;;;16.65;14.57;;;11.10;83.30;;;;;;5027704;28;20037;-54
2021/04/21 01:03:42;;;;;;;18.52;14.50;;;11.10;83.30;;;;;;5010911;28;20034;-59
2021/04/21 01:06:15;;;;;;;16.17;13.55;;;11.00;83.60;;;;;;5029143;28;20088;-57
2021/04/21 01:08:48;;;;;;;19.25;14.90;;;11.00;83.30;;;;;;5016716;28;20045;-57
2021/04/21 01:11:30;;;;;;;18.70;14.90;;;11.00;83.60;;;;;;5028924;28;20030;-55
2021/04/21 01:14:27;;;;;;;16.70;14.63;;;11.00;83.50;;;;;;5022807;28;20061;-55
2021/04/21 01:16:57;;;;;;;16.75;14.30;;;11.00;83.60;;;;;;5032601;28;20056;-54
2021/04/21 01:20:03;;;;;;;18.05;14.93;;;11.00;83.90;;;;;;5011580;28;20038;-61
2021/04/21 01:23:04;;;;;;;18.20;14.43;;;10.90;83.70;;;;;;5023356;28;20037;-57
2021/04/21 01:25:56;;;;;;;16.23;14.48;;;10.90;83.60;;;;;;5020859;28;20867;-61
2021/04/21 01:28:24;;;;;;;16.88;14.35;;;10.80;84.20;;;;;;5009065;28;20072;-54
2021/04/21 01:30:51;;;;;;;18.42;15.35;;;10.80;84.10;;;;;;5012348;28;20049;-60
2021/04/21 01:33:23;;;;;;;17.92;15.27;;;10.80;84.00;;;;;;5011604;28;20053;-55
2021/04/21 01:36:18;;;;;;;17.38;14.75;;;10.80;83.90;;;;;;5014784;28;20113;-58
2021/04/21 01:38:46;;;;;;;18.38;15.18;;;10.80;83.60;;;;;;5013240;28;20117;-60
2021/04/21 01:41:23;;;;;;;18.88;15.32;;;10.80;84.00;;;;;;5019986;28;20046;-59
2021/04/21 01:43:56;;;;;;;18.55;14.25;;;10.80;83.80;;;;;;5015914;28;20034;-59
2021/04/21 01:46:23;;;;;;;17.13;14.32;;;10.70;83.80;;;;;;5019373;28;20072;-57
2021/04/21 01:48:58;;;;;;;19.80;14.85;;;10.80;84.00;;;;;;5014755;28;20042;-56
2021/04/21 01:51:32;;;;;;;15.80;13.45;;;10.70;83.80;;;;;;5020411;28;20066;-61
2021/04/21 01:54:08;;;;;;;16.77;14.93;;;10.70;83.90;;;;;;5015226;28;20038;-57
2021/04/21 01:56:45;;;;;;;16.65;14.35;;;10.70;83.90;;;;;;5039223;28;20036;-59
2021/04/21 01:59:39;;;;;;;17.77;15.50;;;10.70;84.00;;;;;;5015706;28;20101;-58
2021/04/21 02:02:21;;;;;;;18.95;14.80;;;10.60;83.70;;;;;;5042551;28;20037;-56
2021/04/21 02:05:12;;;;;;;18.73;15.20;;;10.40;84.20;;;;;;5016527;28;20030;-55
2021/04/21 02:08:10;;;;;;;19.67;15.93;;;10.50;84.40;;;;;;5027742;28;20378;-57
2021/04/21 02:10:39;;;;;;;18.27;16.20;;;10.30;84.30;;;;;;4994315;28;20038;-58
2021/04/21 02:13:29;;;;;;;19.67;16.45;;;10.30;84.20;;;;;;5036374;28;20088;-60
2021/04/21 02:16:19;;;;;;;19.52;16.10;;;10.20;84.40;;;;;;5027293;28;20029;-60
2021/04/21 02:19:15;;;;;;;18.88;15.80;;;10.10;84.50;;;;;;5027732;28;20030;-59
2021/04/21 02:21:56;;;;;;;18.33;16.10;;;10.10;84.70;;;;;;5022869;28;20465;-57
2021/04/21 02:24:49;;;;;;;21.23;16.02;;;10.10;84.40;;;;;;5025224;28;20095;-61
2021/04/21 02:27:26;;;;;;;17.75;15.32;;;10.10;84.20;;;;;;5020907;28;20041;-57
2021/04/21 02:30:10;;;;;;;19.50;16.65;;;10.10;84.40;;;;;;5013061;28;20096;-55
2021/04/21 02:32:44;;;;;;;21.83;15.88;;;10.10;84.60;;;;;;5013567;28;20548;-54
2021/04/21 02:35:21;;;;;;;27.00;18.50;;;10.00;83.60;;;;;;5013275;28;20129;-54
2021/04/21 02:38:01;;;;;;;23.17;17.45;;;9.80;83.10;;;;;;5029138;28;20041;-57
2021/04/21 02:40:41;;;;;;;22.73;15.52;;;9.70;82.80;;;;;;5013795;28;20029;-59
2021/04/21 02:43:29;;;;;;;16.25;14.07;;;9.80;83.20;;;;;;5014255;28;20092;-58
2021/04/21 02:46:10;;;;;;;17.13;13.52;;;9.60;82.70;;;;;;5012889;28;20581;-59
2021/04/21 02:49:13;;;;;;;16.17;13.63;;;9.60;82.50;;;;;;5012287;28;20080;-57
2021/04/21 02:52:03;;;;;;;19.73;13.63;;;9.60;82.90;;;;;;5014802;28;20042;-56
2021/04/21 02:54:40;;;;;;;18.80;15.30;;;9.50;82.80;;;;;;5013525;28;20029;-57
2021/04/21 02:57:15;;;;;;;24.08;15.38;;;9.60;83.50;;;;;;5031631;28;20121;-59
2021/04/21 02:59:51;;;;;;;19.58;14.73;;;9.60;84.40;;;;;;5013064;28;20038;-59
2021/04/21 03:02:33;;;;;;;18.85;15.23;;;9.60;84.40;;;;;;5023347;28;20038;-59
2021/04/21 03:05:28;;;;;;;18.30;15.38;;;9.30;84.70;;;;;;5012627;28;20038;-52
2021/04/21 03:08:07;;;;;;;24.17;16.67;;;9.30;84.80;;;;;;5024551;28;20061;-60
2021/04/21 03:10:42;;;;;;;17.23;14.48;;;8.90;85.90;;;;;;5012190;28;20030;-57
2021/04/21 03:13:12;;;;;;;20.95;16.33;;;8.80;86.00;;;;;;5024613;28;20509;-62
2021/04/21 03:15:45;;;;;;;21.67;16.23;;;8.60;86.60;;;;;;5019402;28;20072;-55
2021/04/21 03:18:21;;;;;;;18.67;15.48;;;8.40;88.20;;;;;;5024412;28;20030;-56
2021/04/21 03:20:58;;;;;;;23.27;15.48;;;8.40;88.00;;;;;;5012729;28;20509;-59
2021/04/21 03:23:26;;;;;;;18.65;15.80;;;8.50;87.60;;;;;;5025315;28;20045;-54
2021/04/21 03:25:55;;;;;;;18.52;15.20;;;8.60;86.60;;;;;;5028557;28;20472;-59
2021/04/21 03:28:23;;;;;;;21.55;16.35;;;8.80;85.70;;;;;;5025009;28;20037;-56
2021/04/21 03:30:53;;;;;;;17.80;14.95;;;8.80;85.80;;;;;;5012595;28;20057;-58
2021/04/21 03:33:37;;;;;;;21.63;15.40;;;8.70;85.70;;;;;;5025783;28;20038;-55
2021/04/21 03:36:03;;;;;;;22.35;15.48;;;8.80;85.50;;;;;;5017240;28;20025;-60
2021/04/21 03:38:29;;;;;;;16.85;15.05;;;8.80;85.40;;;;;;5032018;28;20049;-57
2021/04/21 03:40:56;;;;;;;16.85;14.70;;;8.80;85.40;;;;;;5011064;28;20112;-55
2021/04/21 03:43:22;;;;;;;19.35;14.77;;;8.80;84.80;;;;;;5026595;28;20042;-58
2021/04/21 03:45:49;;;;;;;22.65;15.07;;;8.80;85.10;;;;;;5013477;28;20061;-57
2021/04/21 03:48:16;;;;;;;20.00;14.68;;;8.70;84.60;;;;;;5027700;28;20034;-59
2021/04/21 03:50:44;;;;;;;24.02;15.13;;;8.50;85.80;;;;;;5013186;28;20152;-58
2021/04/21 03:53:13;;;;;;;18.30;13.75;;;8.70;85.00;;;;;;5027774;28;20056;-55
2021/04/21 03:55:40;;;;;;;16.05;13.65;;;8.70;84.90;;;;;;5018228;28;20032;-59
2021/04/21 03:58:19;;;;;;;19.40;14.48;;;8.80;84.60;;;;;;5038341;28;20480;-58
2021/04/21 04:00:51;;;;;;;20.17;14.65;;;8.70;84.30;;;;;;5021059;28;20037;-60
2021/04/21 04:03:22;;;;;;;21.05;15.13;;;8.70;83.90;;;;;;5039411;28;20044;-58
2021/04/21 04:06:05;;;;;;;20.50;14.65;;;8.60;84.00;;;;;;5014467;28;20042;-53
2021/04/21 04:08:48;;;;;;;18.88;14.63;;;8.60;84.20;;;;;;5024404;28;20091;-56
2021/04/21 04:11:15;;;;;;;23.08;15.63;;;8.50;84.60;;;;;;5011760;28;20378;-57
2021/04/21 04:13:45;;;;;;;18.05;14.73;;;8.20;86.40;;;;;;5035031;28;20045;-58
2021/04/21 04:16:12;;;;;;;23.92;15.57;;;8.30;86.30;;;;;;5018614;28;20143;-56
2021/04/21 04:18:43;;;;;;;23.17;16.67;;;8.20;86.50;;;;;;5033112;28;20071;-55
2021/04/21 04:21:10;;;;;;;20.88;16.55;;;7.80;87.80;;;;;;5018360;28;20037;-54
2021/04/21 04:23:42;;;;;;;20.35;16.27;;;7.60;89.00;;;;;;5033995;28;20045;-54
2021/04/21 04:26:09;;;;;;;22.23;16.25;;;7.80;88.50;;;;;;5025163;28;20037;-58
2021/04/21 04:28:36;;;;;;;22.42;16.30;;;8.00;87.60;;;;;;5028808;28;20033;-56
2021/04/21 04:31:06;;;;;;;22.48;15.70;;;8.10;87.10;;;;;;5023861;28;20080;-60
2021/04/21 04:33:32;;;;;;;25.52;16.02;;;8.00;87.30;;;;;;5033972;28;20038;-60
2021/04/21 04:35:58;;;;;;;18.88;15.55;;;8.20;86.30;;;;;;5026415;28;20072;-59
2021/04/21 04:38:24;;;;;;;23.48;16.90;;;8.30;86.30;;;;;;5022881;28;20068;-61
2021/04/21 04:40:52;;;;;;;21.52;16.95;;;8.10;86.40;;;;;;5028749;28;20065;-58
2021/04/21 04:43:19;;;;;;;23.83;17.55;;;8.20;86.70;;;;;;5016024;28;20132;-56
2021/04/21 04:45:54;;;;;;;27.65;17.75;;;8.20;86.40;;;;;;5014437;28;20095;-56
2021/04/21 04:48:26;;;;;;;23.73;16.85;;;8.10;86.90;;;;;;5024661;28;20094;-58
2021/04/21 04:50:54;;;;;;;23.70;17.08;;;8.20;87.10;;;;;;5021194;28;20033;-54
2021/04/21 04:53:20;;;;;;;28.35;18.40;;;8.30;87.10;;;;;;5033973;28;20072;-56
2021/04/21 04:55:46;;;;;;;26.92;18.50;;;8.40;87.00;;;;;;5022358;28;20066;-55
2021/04/21 04:58:19;;;;;;;23.65;16.95;;;8.60;86.20;;;;;;5012165;28;20030;-57
2021/04/21 05:00:48;;;;;;;32.45;19.13;;;8.60;85.70;;;;;;5023050;28;20026;-52
2021/04/21 05:03:25;;;;;;;25.67;17.58;;;8.60;85.50;;;;;;5013295;28;20063;-62
2021/04/21 05:05:54;;;;;;;30.08;19.10;;;8.60;85.40;;;;;;5029259;28;20100;-58
2021/04/21 05:08:24;;;;;;;30.02;22.20;;;8.60;85.70;;;;;;5011668;28;20125;-55
2021/04/21 05:11:02;;;;;;;27.77;17.83;;;8.60;85.80;;;;;;5027836;28;20038;-54
2021/04/21 05:13:38;;;;;;;21.42;17.23;;;8.70;85.50;;;;;;5018150;28;20046;-55
2021/04/21 05:16:07;;;;;;;21.35;17.80;;;8.80;85.00;;;;;;5039361;28;20078;-57
2021/04/21 05:18:41;;;;;;;25.10;18.35;;;8.80;84.20;;;;;;5019617;28;20705;-55
2021/04/21 05:21:19;;;;;;;23.10;16.98;;;8.90;84.80;;;;;;5036102;28;20079;-57
2021/04/21 05:24:21;;;;;;;40.58;17.27;;;9.00;84.80;;;;;;5036822;28;20072;-57
2021/04/21 05:27:36;;;;;;;26.75;17.58;;;9.30;84.20;;;;;;5016144;28;20068;-61
2021/04/21 05:30:39;;;;;;;24.30;17.23;;;9.40;83.50;;;;;;5039414;28;20100;-59
2021/04/21 05:33:42;;;;;;;20.90;16.60;;;9.60;82.70;;;;;;5014482;28;20042;-54
2021/04/21 05:36:36;;;;;;;20.52;16.50;;;9.70;82.50;;;;;;5015722;28;20109;-57
2021/04/21 05:39:24;;;;;;;18.58;16.20;;;9.70;82.50;;;;;;5020582;28;20041;-58
2021/04/21 05:42:12;;;;;;;21.50;16.02;;;9.80;82.10;;;;;;5048666;28;20053;-55
2021/04/21 05:45:03;;;;;;;24.00;16.23;;;9.90;81.40;;;;;;5058852;28;20037;-57
2021/04/21 05:47:31;;;;;;;21.77;16.15;;;10.00;81.10;;;;;;5015277;28;20049;-56
2021/04/21 05:50:13;;;;;;;20.08;14.60;;;10.00;80.80;;;;;;5029190;28;20029;-56
2021/04/21 05:52:53;;;;;;;19.38;14.57;;;10.00;79.60;;;;;;5038412;28;20049;-59
2021/04/21 05:55:40;;;;;;;19.27;15.52;;;10.00;78.60;;;;;;5034506;28;20109;-57
2021/04/21 05:58:39;;;;;;;22.55;15.55;;;9.90;79.40;;;;;;5024872;28;20068;-63
2021/04/21 06:01:18;;;;;;;21.65;15.02;;;9.70;80.60;;;;;;5025692;28;20454;-56
2021/04/21 06:03:47;;;;;;;16.30;14.15;;;9.60;80.20;;;;;;5017097;28;20030;-61
2021/04/21 06:06:13;;;;;;;18.33;14.65;;;9.70;80.60;;;;;;5013922;28;20041;-55
2021/04/21 06:08:39;;;;;;;17.60;14.75;;;10.00;79.40;;;;;;5022502;28;20041;-59
2021/04/21 06:11:16;;;;;;;21.17;15.13;;;10.20;78.20;;;;;;5018562;28;20069;-59
2021/04/21 06:13:44;;;;;;;20.00;15.30;;;10.00;80.10;;;;;;5020708;28;20132;-55
2021/04/21 06:16:10;;;;;;;20.35;14.75;;;10.00;81.10;;;;;;5033685;28;20069;-57
2021/04/21 06:18:36;;;;;;;20.58;14.77;;;10.20;80.30;;;;;;5034377;28;20056;-55
2021/04/21 06:21:15;;;;;;;21.35;15.00;;;10.20;80.40;;;;;;5029434;28;20042;-56
2021/04/21 06:23:41;;;;;;;18.58;13.35;;;10.40;79.50;;;;;;5038623;28;20079;-54
2021/04/21 06:26:07;;;;;;;17.48;14.07;;;10.20;78.50;;;;;;5031669;28;20041;-56
2021/04/21 06:28:32;;;;;;;17.55;13.85;;;10.40;78.30;;;;;;5033853;28;20021;-57
2021/04/21 06:31:11;;;;;;;19.00;13.10;;;10.60;78.30;;;;;;5032098;28;20049;-59
2021/04/21 06:33:42;;;;;;;15.60;11.93;;;10.70;77.80;;;;;;5017116;28;20087;-58
2021/04/21 06:36:10;;;;;;;13.07;10.00;;;10.70;75.60;;;;;;5024402;28;20048;-58
2021/04/21 06:38:37;;;;;;;16.77;10.10;;;10.80;73.60;;;;;;5015935;28;20030;-58
2021/04/21 06:41:03;;;;;;;16.70;9.48;;;10.70;74.00;;;;;;5039139;28;20079;-59
2021/04/21 06:43:31;;;;;;;15.50;8.45;;;10.80;72.70;;;;;;5024810;28;20133;-58
2021/04/21 06:45:57;;;;;;;13.07;9.27;;;10.80;71.50;;;;;;5025627;28;20063;-57
2021/04/21 06:48:28;;;;;;;11.98;8.75;;;10.90;70.90;;;;;;5039263;28;20099;-60
2021/04/21 06:50:54;;;;;;;12.68;9.15;;;10.80;71.80;;;;;;5022319;28;20033;-58
2021/04/21 06:53:28;;;;;;;14.50;9.90;;;10.90;71.30;;;;;;5040956;28;20208;-57
2021/04/21 06:55:57;;;;;;;16.88;9.02;;;10.90;71.60;;;;;;5032283;28;20497;-54
2021/04/21 06:58:25;;;;;;;11.57;8.30;;;11.00;70.90;;;;;;5024443;28;20041;-60
2021/04/21 07:00:51;;;;;;;12.35;8.65;;;11.20;70.80;;;;;;5026610;28;20026;-56
2021/04/21 07:03:18;;;;;;;15.25;8.25;;;11.00;70.20;;;;;;5013661;28;20038;-56
2021/04/21 07:05:45;;;;;;;11.25;9.15;;;11.10;70.60;;;;;;5020071;28;20034;-56
2021/04/21 07:08:12;;;;;;;11.93;9.07;;;11.10;71.20;;;;;;5027160;28;20057;-59
2021/04/21 07:10:45;;;;;;;12.95;8.55;;;11.10;71.00;;;;;;5031697;28;20045;-57
2021/04/21 07:13:25;;;;;;;14.50;9.68;;;11.40;70.60;;;;;;5015587;28;20045;-60
2021/04/21 07:15:53;;;;;;;16.38;9.10;;;11.50;69.30;;;;;;5005144;28;20030;-56
2021/04/21 07:18:21;;;;;;;13.05;9.05;;;11.50;68.60;;;;;;5012716;28;20079;-53
2021/04/21 07:20:48;;;;;;;11.50;8.43;;;11.30;69.00;;;;;;5032584;28;20147;-58
2021/04/21 07:23:20;;;;;;;11.95;8.55;;;11.60;69.40;;;;;;5030828;28;20022;-58
2021/04/21 07:25:48;;;;;;;13.18;8.70;;;11.60;68.90;;;;;;5028809;28;20126;-57
2021/04/21 07:28:16;;;;;;;9.77;7.60;;;11.80;68.50;;;;;;5027958;28;20520;-55
2021/04/21 07:30:43;;;;;;;15.73;8.85;;;12.10;68.10;;;;;;5033481;28;20531;-56
2021/04/21 07:33:09;;;;;;;12.32;8.82;;;12.30;68.20;;;;;;5031606;28;20029;-57
2021/04/21 07:35:38;;;;;;;10.95;8.20;;;12.30;66.30;;;;;;5033491;28;20536;-56
2021/04/21 07:38:19;;;;;;;12.02;8.75;;;12.50;66.40;;;;;;5032500;28;20034;-60
2021/04/21 07:40:50;;;;;;;12.82;8.55;;;12.50;66.00;;;;;;5032644;28;20515;-58
2021/04/21 07:43:19;;;;;;;14.93;8.25;;;12.50;67.00;;;;;;5030704;28;20044;-60
2021/04/21 07:45:57;;;;;;;21.08;9.10;;;12.70;65.90;;;;;;5028693;28;20037;-58
2021/04/21 07:48:35;;;;;;;15.82;9.15;;;12.90;65.00;;;;;;5018932;28;20504;-57
2021/04/21 07:51:16;;;;;;;15.88;9.00;;;12.40;66.20;;;;;;5033624;28;20029;-57
2021/04/21 07:53:49;;;;;;;15.38;9.68;;;12.60;65.60;;;;;;5033043;28;20599;-59
2021/04/21 07:56:16;;;;;;;11.40;8.32;;;12.90;65.00;;;;;;5036186;28;20094;-59
2021/04/21 07:58:42;;;;;;;14.60;8.77;;;12.90;65.10;;;;;;5032805;28;20028;-57
2021/04/21 08:01:08;;;;;;;11.30;8.05;;;12.70;65.50;;;;;;5037108;28;20025;-57
2021/04/21 08:03:35;;;;;;;14.07;8.52;;;13.00;66.00;;;;;;5033568;28;20747;-55
2021/04/21 08:06:02;;;;;;;12.35;7.63;;;13.20;63.40;;;;;;5034818;28;20148;-58
2021/04/21 08:08:33;;;;;;;17.20;8.70;;;13.20;63.40;;;;;;5032758;28;20048;-55
2021/04/21 08:11:00;;;;;;;12.98;8.48;;;13.40;62.50;;;;;;5038332;28;20041;-62
2021/04/21 08:13:39;;;;;;;18.35;9.48;;;13.50;62.00;;;;;;5037305;28;20047;-63
2021/04/21 08:16:05;;;;;;;13.13;8.65;;;13.60;60.60;;;;;;5027988;28;20165;-57
2021/04/21 08:18:31;;;;;;;12.40;8.20;;;13.60;60.70;;;;;;5042245;28;20028;-59
2021/04/21 08:20:58;;;;;;;12.07;7.47;;;13.60;60.70;;;;;;5020156;28;20026;-57
2021/04/21 08:23:24;;;;;;;12.88;7.55;;;13.50;61.30;;;;;;5033979;28;20029;-57
2021/04/21 08:25:51;;;;;;;13.98;9.50;;;13.60;60.90;;;;;;5032876;28;20095;-56
2021/04/21 08:28:17;;;;;;;11.77;7.80;;;13.70;60.50;;;;;;5034211;28;20056;-62
2021/04/21 08:30:59;;;;;;;16.38;8.05;;;13.60;60.30;;;;;;5043049;28;20487;-61
2021/04/21 08:33:30;;;;;;;14.80;8.40;;;13.70;61.30;;;;;;5028410;28;20513;-58
2021/04/21 08:35:56;;;;;;;13.68;7.72;;;13.90;61.30;;;;;;5031306;28;20040;-56
2021/04/21 08:38:21;;;;;;;10.38;6.88;;;13.90;60.70;;;;;;5016240;28;20030;-55
2021/04/21 08:40:47;;;;;;;9.40;6.78;;;13.90;58.30;;;;;;5046760;28;20045;-57
2021/04/21 08:43:15;;;;;;;10.43;7.55;;;13.80;60.10;;;;;;5040735;28;20068;-60
2021/04/21 08:45:41;;;;;;;13.85;7.53;;;14.00;60.00;;;;;;5017684;28;20026;-55
2021/04/21 08:48:07;;;;;;;10.60;7.85;;;13.90;59.50;;;;;;5036713;28;20663;-56
2021/04/21 08:50:36;;;;;;;12.93;6.85;;;13.90;59.30;;;;;;5042597;28;20488;-60
2021/04/21 08:53:05;;;;;;;12.40;7.40;;;14.00;58.50;;;;;;5042030;28;20057;-58
2021/04/21 08:55:32;;;;;;;9.68;6.65;;;14.00;59.00;;;;;;5035195;28;20040;-61
2021/04/21 08:57:59;;;;;;;9.85;6.57;;;13.90;56.60;;;;;;5021732;28;20030;-57
2021/04/21 09:00:25;;;;;;;9.82;7.32;;;14.00;56.70;;;;;;5016075;28;20045;-57
2021/04/21 09:02:50;;;;;;;8.00;6.88;;;14.10;56.90;;;;;;5019033;28;20025;-55
2021/04/21 09:05:17;;;;;;;11.65;7.55;;;14.20;58.30;;;;;;5041439;28;20082;-58
2021/04/21 09:07:44;;;;;;;16.20;7.78;;;14.00;57.50;;;;;;5031535;28;20030;-61
2021/04/21 09:10:11;;;;;;;10.88;7.78;;;14.10;55.80;;;;;;5025251;28;20461;-60
2021/04/21 09:12:37;;;;;;;12.02;7.22;;;14.20;55.20;;;;;;5018343;28;20037;-60
2021/04/21 09:15:04;;;;;;;9.85;6.60;;;14.10;55.30;;;;;;5041367;28;20029;-57
2021/04/21 09:17:30;;;;;;;10.52;7.05;;;14.40;58.20;;;;;;5044665;28;20033;-60
2021/04/21 09:19:58;;;;;;;9.43;7.20;;;14.40;57.10;;;;;;5030603;28;20485;-61
2021/04/21 09:22:25;;;;;;;14.10;7.32;;;14.60;56.40;;;;;;5030523;28;20037;-60
2021/04/21 09:24:58;;;;;;;11.65;7.57;;;14.60;56.00;;;;;;5029604;28;20029;-59
2021/04/21 09:27:26;;;;;;;13.63;7.68;;;14.60;54.80;;;;;;5043959;28;20059;-62
2021/04/21 09:30:13;;;;;;;10.77;7.65;;;14.30;56.60;;;;;;5030328;28;20434;-60
2021/04/21 09:32:52;;;;;;;13.60;7.88;;;14.10;56.10;;;;;;5037577;28;20057;-57
2021/04/21 09:35:25;;;;;;;10.75;7.20;;;14.10;54.70;;;;;;5040259;28;20033;-57
2021/04/21 09:38:02;;;;;;;10.77;7.22;;;14.20;54.50;;;;;;5039507;28;20901;-59
2021/04/21 09:40:38;;;;;;;12.70;7.93;;;14.60;54.70;;;;;;5044411;28;20236;-60
2021/04/21 09:43:05;;;;;;;11.18;7.20;;;14.80;54.40;;;;;;5041138;28;20106;-60
2021/04/21 09:45:46;;;;;;;10.63;7.90;;;14.90;54.60;;;;;;5040841;28;20022;-60
2021/04/21 09:48:15;;;;;;;11.50;7.95;;;15.10;54.20;;;;;;5033949;28;20041;-62
2021/04/21 09:50:42;;;;;;;12.45;8.05;;;15.20;53.90;;;;;;5031060;28;20401;-59
2021/04/21 09:53:20;;;;;;;13.98;7.80;;;15.00;53.70;;;;;;5042702;28;20029;-57
2021/04/21 09:56:04;;;;;;;13.05;8.35;;;15.10;54.10;;;;;;5033372;28;20026;-61
2021/04/21 09:58:41;;;;;;;12.65;8.20;;;15.30;54.40;;;;;;5030535;28;20057;-59
2021/04/21 10:01:29;;;;;;;12.15;7.47;;;15.10;54.10;;;;;;5038310;28;20021;-60
2021/04/21 10:04:12;;;;;;;11.02;7.90;;;15.10;53.00;;;;;;5049026;28;20032;-55
2021/04/21 10:06:48;;;;;;;16.08;9.15;;;15.20;54.00;;;;;;5037846;28;20033;-58
2021/04/21 10:09:47;;;;;;;17.75;10.00;;;15.00;52.80;;;;;;5040710;28;20037;-58
2021/04/21 10:12:16;;;;;;;12.02;8.05;;;14.50;52.80;;;;;;4998076;28;20041;-59
2021/04/21 10:14:43;;;;;;;14.25;8.73;;;14.60;55.50;;;;;;5047474;28;20091;-57
2021/04/21 10:17:11;;;;;;;13.38;8.30;;;14.80;54.20;;;;;;5035265;28;20036;-59
2021/04/21 10:19:36;;;;;;;11.57;8.52;;;15.10;53.80;;;;;;5029697;28;20601;-58
2021/04/21 10:22:02;;;;;;;14.57;9.43;;;15.20;54.70;;;;;;5042492;28;20116;-57
2021/04/21 10:24:28;;;;;;;12.75;8.93;;;15.30;55.00;;;;;;5031085;28;20142;-59
2021/04/21 10:26:58;;;;;;;13.88;9.27;;;15.40;53.20;;;;;;5045536;28;20033;-55
2021/04/21 10:29:25;;;;;;;12.13;9.05;;;15.40;52.40;;;;;;5037196;28;20032;-56
2021/04/21 10:31:54;;;;;;;14.52;9.00;;;15.40;53.00;;;;;;5022101;28;20038;-55
2021/04/21 10:34:21;;;;;;;11.95;8.70;;;15.40;53.90;;;;;;5045658;28;20059;-56
2021/04/21 10:36:49;;;;;;;12.18;8.35;;;15.40;52.80;;;;;;5035249;28;20345;-55
2021/04/21 10:39:34;;;;;;;15.30;8.30;;;15.40;51.60;;;;;;5037920;28;20037;-55
2021/04/21 10:42:10;;;;;;;12.25;8.93;;;15.50;48.80;;;;;;5047403;28;20061;-58
2021/04/21 10:44:37;;;;;;;11.70;7.97;;;15.40;50.40;;;;;;5036310;28;20045;-59
2021/04/21 10:47:08;;;;;;;11.32;8.40;;;15.40;50.10;;;;;;5026538;28;20102;-53
2021/04/21 10:49:50;;;;;;;11.75;7.90;;;15.30;48.40;;;;;;5033834;28;20410;-58
2021/04/21 10:52:30;;;;;;;13.75;7.97;;;15.20;48.40;;;;;;5035835;28;20041;-60
2021/04/21 10:55:16;;;;;;;13.43;8.57;;;15.40;49.60;;;;;;5019410;28;20020;-61
2021/04/21 10:57:56;;;;;;;14.07;8.05;;;15.50;49.10;;;;;;5022577;28;20044;-55
2021/04/21 11:00:30;;;;;;;11.52;8.15;;;15.60;50.20;;;;;;5043264;28;20569;-55
2021/04/21 11:03:01;;;;;;;9.95;7.60;;;15.90;47.30;;;;;;5024210;28;20381;-59
2021/04/21 11:05:29;;;;;;;11.27;7.25;;;15.90;45.40;;;;;;5025503;28;20120;-55
2021/04/21 11:08:06;;;;;;;11.90;7.47;;;16.20;46.00;;;;;;5038260;28;20037;-56
2021/04/21 11:10:57;;;;;;;11.45;7.85;;;16.30;44.90;;;;;;5038481;28;20393;-57
2021/04/21 11:13:35;;;;;;;12.07;7.43;;;15.90;45.20;;;;;;5028239;28;20047;-55
2021/04/21 11:16:02;;;;;;;10.23;7.05;;;15.80;44.90;;;;;;5034585;28;20052;-55
2021/04/21 11:18:35;;;;;;;10.82;7.65;;;15.60;45.00;;;;;;5030412;28;20068;-60
2021/04/21 11:21:12;;;;;;;11.43;6.03;;;15.80;45.30;;;;;;5021739;28;20037;-53
2021/04/21 11:23:55;;;;;;;9.95;6.57;;;15.70;42.10;;;;;;5032542;28;20378;-57
2021/04/21 11:26:27;;;;;;;10.20;6.60;;;15.80;42.40;;;;;;5037155;28;20030;-53
2021/04/21 11:29:15;;;;;;;8.95;7.07;;;15.90;44.10;;;;;;5040156;28;20044;-54
2021/04/21 11:31:41;;;;;;;9.43;6.70;;;15.80;44.10;;;;;;5023624;28;20444;-58
2021/04/21 11:34:24;;;;;;;11.00;6.65;;;15.90;45.30;;;;;;5029447;28;20079;-54
2021/04/21 11:37:05;;;;;;;12.55;6.90;;;16.00;44.90;;;;;;5026151;28;20049;-56
2021/04/21 11:42:40;;;;;;;9.20;6.43;;;16.10;43.90;;;;;;5038510;28;20038;-57
2021/04/21 11:45:27;;;;;;;10.15;6.95;;;16.30;44.20;;;;;;5031074;28;20043;-58
2021/04/21 11:48:17;;;;;;;8.23;6.85;;;16.50;42.90;;;;;;5032348;28;20037;-55
2021/04/21 11:50:44;;;;;;;10.98;6.93;;;16.20;42.70;;;;;;5030809;28;20061;-59
2021/04/21 11:53:12;;;;;;;10.23;6.93;;;16.20;43.40;;;;;;5044811;28;20557;-54
2021/04/21 11:56:07;;;;;;;8.98;6.60;;;16.30;44.40;;;;;;5040263;28;20496;-55
2021/04/21 11:58:37;;;;;;;8.07;6.57;;;16.40;44.10;;;;;;5036254;28;20060;-57
2021/04/21 12:01:08;;;;;;;11.80;7.07;;;16.20;42.50;;;;;;5045033;28;20068;-58
2021/04/21 12:03:41;;;;;;;9.70;7.07;;;16.30;41.90;;;;;;5047302;28;20559;-55
2021/04/21 12:06:11;;;;;;;8.32;7.05;;;16.40;43.30;;;;;;5025718;28;20448;-56
2021/04/21 12:08:44;;;;;;;11.20;7.00;;;16.50;44.40;;;;;;5031148;28;20033;-57
2021/04/21 12:11:09;;;;;;;9.95;6.30;;;16.60;44.10;;;;;;5024319;28;20485;-58
2021/04/21 12:13:44;;;;;;;14.90;7.15;;;16.50;42.10;;;;;;5044756;28;20049;-56
2021/04/21 12:16:11;;;;;;;;;;;16.40;41.50;;;;;;5022430;28;20026;-59
2021/04/21 12:18:43;;;;;;;9.55;6.40;;;16.30;42.60;;;;;;5025365;28;19909;-57
2021/04/21 12:21:14;;;;;;;12.48;7.15;;;16.50;42.80;;;;;;5016003;28;20033;-55
2021/04/21 12:23:41;;;;;;;11.05;6.45;;;16.60;41.60;;;;;;5036116;28;20563;-54
2021/04/21 12:26:20;;;;;;;10.77;7.28;;;16.60;43.00;;;;;;5029132;28;20034;-57
2021/04/21 12:28:49;;;;;;;7.85;6.45;;;16.80;43.90;;;;;;5048423;28;20029;-58
2021/04/21 12:31:15;;;;;;;11.02;7.13;;;16.80;42.90;;;;;;5025850;28;20519;-56
2021/04/21 12:33:42;;;;;;;12.00;6.85;;;16.80;41.20;;;;;;5048592;28;20051;-53
2021/04/21 12:36:08;;;;;;;11.40;5.65;;;17.00;40.70;;;;;;5030067;28;20382;-55
2021/04/21 12:38:36;;;;;;;7.80;6.47;;;17.20;41.20;;;;;;5035314;28;20509;-58
2021/04/21 12:41:03;;;;;;;8.50;6.40;;;17.30;40.30;;;;;;5045205;28;20104;-56
2021/04/21 12:43:35;;;;;;;13.38;6.60;;;17.30;39.70;;;;;;5041941;28;20044;-55
2021/04/21 12:46:11;;;;;;;8.75;7.18;;;17.30;39.50;;;;;;5032015;28;20501;-56
2021/04/21 12:48:49;;;;;;;9.90;6.60;;;17.00;40.60;;;;;;5037703;28;20041;-58
2021/04/21 12:51:22;;;;;;;10.48;7.38;;;17.00;39.20;;;;;;5029758;28;20090;-58
2021/04/21 12:53:49;;;;;;;9.95;6.55;;;16.90;39.30;;;;;;5041985;28;20029;-56
2021/04/21 12:56:15;;;;;;;10.30;6.65;;;16.90;38.40;;;;;;5031346;28;20056;-59
2021/04/21 12:58:44;;;;;;;9.77;6.97;;;17.00;37.40;;;;;;5045993;28;20386;-57
2021/04/21 13:01:27;;;;;;;10.43;6.65;;;17.10;38.50;;;;;;5035064;28;20025;-60
2021/04/21 13:04:00;;;;;;;10.52;6.85;;;17.20;40.00;;;;;;5020671;28;20041;-57
2021/04/21 13:06:49;;;;;;;9.00;6.50;;;17.50;38.40;;;;;;5031934;28;20544;-58
2021/04/21 13:09:19;;;;;;;8.00;6.53;;;17.90;38.70;;;;;;5027594;28;20112;-56
2021/04/21 13:11:48;;;;;;;12.60;7.30;;;18.10;39.50;;;;;;5009538;28;20038;-57
2021/04/21 13:14:15;;;;;;;9.80;7.00;;;18.10;38.70;;;;;;5031913;28;20505;-57