Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:34;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5073287;28;20640;-80
2022/01/09 00:03:03;;;;;;;0.33;0.30;;;6.60;99.90;;;;;;5040185;28;20242;-81
2022/01/09 00:05:32;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5056538;28;20203;-79
2022/01/09 00:07:59;;;;;;;2.57;0.50;;;6.60;99.90;;;;;;5040700;28;20391;-81
2022/01/09 00:10:28;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5024303;28;20196;-80
2022/01/09 00:12:57;;;;;;;0.43;0.30;;;6.50;99.90;;;;;;5057223;28;20216;-81
2022/01/09 00:15:23;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5071992;28;20243;-81
2022/01/09 00:17:49;;;;;;;0.33;0.30;;;6.50;99.90;;;;;;5071468;28;20220;-79
2022/01/09 00:20:15;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;5054712;28;20283;-80
2022/01/09 00:22:51;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;5056182;28;20716;-81
2022/01/09 00:25:21;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;5055810;28;20200;-80
2022/01/09 00:27:52;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5071628;28;20620;-78
2022/01/09 00:30:22;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5054574;28;20547;-77
2022/01/09 00:32:49;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5071062;28;20192;-77
2022/01/09 00:35:16;;;;;;;0.60;0.50;;;6.50;99.90;;;;;;5054207;28;20217;-81
2022/01/09 00:37:46;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5071106;28;20313;-80
2022/01/09 00:40:13;;;;;;;0.87;0.50;;;6.40;99.90;;;;;;5038458;28;20195;-78
2022/01/09 00:42:40;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5055324;28;20212;-77
2022/01/09 00:45:09;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5054617;28;20181;-80
2022/01/09 00:47:35;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5053917;28;20279;-80
2022/01/09 00:50:04;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5053746;28;20279;-76
2022/01/09 00:52:30;;;;;;;0.43;0.30;;;6.40;99.90;;;;;;5071901;28;20204;-78
2022/01/09 00:54:57;;;;;;;0.23;0.20;;;6.50;99.90;;;;;;5036950;28;20220;-81
2022/01/09 00:57:25;;;;;;;0.47;0.40;;;6.80;99.90;;;;;;5070311;28;20255;-77
2022/01/09 00:59:51;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5053501;28;20241;-77
2022/01/09 01:02:17;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5054046;28;20196;-78
2022/01/09 01:04:45;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5069977;28;20188;-78
2022/01/09 01:07:11;;;;;;;0.43;0.30;;;6.50;99.90;;;;;;5037373;28;20204;-78
2022/01/09 01:09:39;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5036956;28;20689;-81
2022/01/09 01:12:06;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5036981;28;20322;-78
2022/01/09 01:14:32;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5070358;28;20211;-79
2022/01/09 01:16:59;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5038011;28;20196;-81
2022/01/09 01:19:28;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;5072673;28;20211;-77
2022/01/09 01:21:58;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5037403;28;20196;-82
2022/01/09 01:24:23;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5072962;28;20193;-82
2022/01/09 01:26:49;;;;;;;0.57;0.20;;;6.40;99.90;;;;;;5054990;28;20547;-81
2022/01/09 01:29:18;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5070699;28;20196;-80
2022/01/09 01:31:43;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5054316;28;20535;-77
2022/01/09 01:34:12;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5070780;28;20288;-81
2022/01/09 01:36:39;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5053241;28;20497;-81
2022/01/09 01:39:06;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5073471;28;20181;-81
2022/01/09 01:41:32;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5072608;28;20270;-81
2022/01/09 01:43:59;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5055812;28;20201;-80
2022/01/09 01:46:25;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5069982;28;20715;-80
2022/01/09 01:48:50;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5056351;28;20199;-76
2022/01/09 01:51:20;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5063492;28;20203;-77
2022/01/09 01:53:46;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5045448;28;20306;-76
2022/01/09 01:56:19;;;;;;;0.93;0.30;;;6.70;99.90;;;;;;5055755;28;20295;-76
2022/01/09 01:58:45;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5040355;28;20559;-79
2022/01/09 02:01:12;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5054183;28;20801;-76
2022/01/09 02:03:38;;;;;;;0.23;0.23;;;6.70;99.90;;;;;;5053821;28;20196;-81
2022/01/09 02:06:05;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5071720;28;20199;-77
2022/01/09 02:08:32;;;;;;;0.53;0.23;;;6.70;99.90;;;;;;5039046;28;20212;-77
2022/01/09 02:10:57;;;;;;;0.23;0.20;;;6.70;99.90;;;;;;5037804;28;20282;-80
2022/01/09 02:13:23;;;;;;;4.60;2.33;;;6.70;99.90;;;;;;5054399;28;20291;-80
2022/01/09 02:15:49;;;;;;;0.23;0.23;;;6.60;99.90;;;;;;5056212;28;20650;-81
2022/01/09 02:18:18;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5055283;28;20630;-76
2022/01/09 02:20:45;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5067641;28;20193;-80
2022/01/09 02:23:14;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5018070;28;20200;-78
2022/01/09 02:25:40;;;;;;;0.90;0.40;;;6.80;99.90;;;;;;5080032;28;20192;-78
2022/01/09 02:28:07;;;;;;;1.23;0.20;;;6.90;99.90;;;;;;5072531;28;20228;-77
2022/01/09 02:30:34;;;;;;;0.37;0.20;;;6.80;99.90;;;;;;5059177;28;20648;-81
2022/01/09 02:33:02;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5074802;28;20271;-80
2022/01/09 02:35:29;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5057903;28;20211;-80
2022/01/09 02:37:56;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5073804;28;20211;-77
2022/01/09 02:40:22;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5040784;28;20200;-81
2022/01/09 02:42:51;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5075457;28;20275;-76
2022/01/09 02:45:21;;;;;;;0.27;0.27;;;6.70;99.90;;;;;;5059054;28;20203;-76
2022/01/09 02:47:52;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5075999;28;20192;-81
2022/01/09 02:52:49;;;;;;;0.70;0.20;;;6.60;99.90;;;;;;5073674;28;20218;-81
2022/01/09 02:55:17;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5057395;28;20261;-77
2022/01/09 02:57:48;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5074182;28;20231;-80
2022/01/09 03:00:26;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5074495;28;20644;-77
2022/01/09 03:02:52;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5060013;28;20199;-81
2022/01/09 03:05:18;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5074385;28;20654;-83
2022/01/09 03:07:44;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5058770;28;20669;-76
2022/01/09 03:10:12;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5073988;28;20192;-77
2022/01/09 03:12:39;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5075689;28;20691;-77
2022/01/09 03:15:06;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5075259;28;20211;-80
2022/01/09 03:17:32;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5058514;28;21698;-77
2022/01/09 03:19:58;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5043339;28;20222;-75
2022/01/09 03:22:24;;;;;;;0.23;0.23;;;6.70;99.90;;;;;;5060245;28;20287;-81
2022/01/09 03:24:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5079696;28;20223;-80
2022/01/09 03:27:16;;;;;;;0.23;0.23;;;6.80;99.90;;;;;;5076686;28;20184;-81
2022/01/09 03:29:43;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5075223;28;20215;-76
2022/01/09 03:32:09;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5058312;28;20659;-82
2022/01/09 03:34:35;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5074988;28;20235;-80
2022/01/09 03:37:03;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5057165;28;20200;-77
2022/01/09 03:39:28;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5072433;28;20192;-78
2022/01/09 03:41:56;;;;;;;0.27;0.27;;;6.80;99.90;;;;;;5057399;28;20252;-80
2022/01/09 03:44:22;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5054156;28;20204;-81
2022/01/09 03:46:48;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5072705;28;20200;-80
2022/01/09 03:49:14;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5056644;28;20215;-78
2022/01/09 03:51:43;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5039798;28;20590;-77
2022/01/09 03:54:09;;;;;;;0.33;0.30;;;6.80;99.90;;;;;;5073863;28;20177;-79
2022/01/09 03:56:35;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5039371;28;20699;-80
2022/01/09 03:59:01;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5075276;28;20199;-77
2022/01/09 04:01:27;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5074495;28;20627;-77
2022/01/09 04:03:53;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5075156;28;20188;-76
2022/01/09 04:06:19;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5073631;28;20868;-78
2022/01/09 04:08:47;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5074129;28;20219;-77
2022/01/09 04:11:18;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5072126;28;20193;-80
2022/01/09 04:13:44;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5072232;28;20196;-77
2022/01/09 04:16:10;;;;;;;0.27;0.27;;;6.60;99.90;;;;;;5055565;28;20253;-80
2022/01/09 04:18:36;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5071530;28;20659;-78
2022/01/09 04:21:02;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5071703;28;20204;-77
2022/01/09 04:23:27;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5071809;28;20195;-77
2022/01/09 04:25:54;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5054755;28;20196;-79
2022/01/09 04:28:20;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5038070;28;20619;-79
2022/01/09 04:30:46;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5054240;28;20255;-77
2022/01/09 04:33:13;;;;;;;0.23;0.20;;;6.80;99.90;;;;;;5038374;28;20530;-78
2022/01/09 04:35:40;;;;;;;0.20;0.13;;;6.80;99.90;;;;;;5071831;28;20223;-81
2022/01/09 04:38:06;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5055260;28;20303;-79
2022/01/09 04:40:35;;;;;;;0.23;0.23;;;6.80;99.90;;;;;;5071585;28;20201;-76
2022/01/09 04:43:01;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5072640;28;20651;-77
2022/01/09 04:45:29;;;;;;;0.43;0.30;;;6.80;99.90;;;;;;5070681;28;20200;-76
2022/01/09 04:48:02;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5054305;28;20215;-80
2022/01/09 04:50:31;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5054636;28;20628;-80
2022/01/09 04:53:01;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5055272;28;20200;-77
2022/01/09 04:55:28;;;;;;;0.37;0.30;;;6.70;99.90;;;;;;5070919;28;20219;-80
2022/01/09 04:57:55;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5054180;28;20570;-79
2022/01/09 05:00:21;;;;;;;0.60;0.20;;;6.70;99.90;;;;;;5054107;28;20280;-79
2022/01/09 05:02:47;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5070756;28;20813;-77
2022/01/09 05:05:15;;;;;;;0.27;0.27;;;6.50;99.90;;;;;;5071156;28;20271;-80
2022/01/09 05:07:43;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5054397;28;20200;-77
2022/01/09 05:10:10;;;;;;;0.97;0.20;;;6.30;99.90;;;;;;5072149;28;20192;-81
2022/01/09 05:12:38;;;;;;;0.50;0.20;;;6.40;99.90;;;;;;5054693;28;20230;-80
2022/01/09 05:15:07;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5037377;28;20683;-78
2022/01/09 05:17:33;;;;;;;0.23;0.23;;;6.20;99.90;;;;;;5053662;28;20204;-77
2022/01/09 05:19:59;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5053559;28;20200;-76
2022/01/09 05:22:26;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5054272;28;20184;-77
2022/01/09 05:24:52;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5053549;28;20196;-76
2022/01/09 05:27:18;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5037450;28;20199;-77
2022/01/09 05:29:44;;;;;;;0.40;0.10;;;6.50;99.90;;;;;;5070390;28;20850;-78
2022/01/09 05:32:10;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5054111;28;20279;-78
2022/01/09 05:34:36;;;;;;;2.00;0.20;;;6.50;99.90;;;;;;5070413;28;20765;-78
2022/01/09 05:37:01;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5070126;28;20200;-80
2022/01/09 05:39:27;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5053772;28;20215;-79
2022/01/09 05:41:53;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5036857;28;20200;-77
2022/01/09 05:44:19;;;;;;;0.43;0.20;;;6.10;99.90;;;;;;5037289;28;20272;-80
2022/01/09 05:46:48;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5071107;28;20208;-81
2022/01/09 05:49:14;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5053676;28;20197;-80
2022/01/09 05:51:42;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5053241;28;20257;-81
2022/01/09 05:54:08;;;;;;;0.13;0.10;;;6.10;99.90;;;;;;5053270;28;20273;-78
2022/01/09 05:56:34;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5070940;28;20609;-78
2022/01/09 05:59:01;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5052887;28;20674;-79
2022/01/09 06:01:27;;;;;;;0.93;0.20;;;5.70;99.90;;;;;;5069611;28;20200;-77
2022/01/09 06:03:52;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5052742;28;20211;-79
2022/01/09 06:06:18;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5069617;28;20556;-81
2022/01/09 06:08:44;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5036439;28;20574;-77
2022/01/09 06:11:10;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5069690;28;20736;-80
2022/01/09 06:13:36;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5069887;28;20200;-80
2022/01/09 06:16:03;;;;;;;0.83;0.20;;;5.80;99.90;;;;;;5052829;28;20224;-77
2022/01/09 06:18:30;;;;;;;1.03;0.20;;;5.80;99.90;;;;;;5053035;28;20319;-80
2022/01/09 06:20:55;;;;;;;0.63;0.20;;;5.80;99.90;;;;;;5070910;28;20558;-77
2022/01/09 06:23:23;;;;;;;1.03;0.20;;;6.10;99.90;;;;;;5069799;28;20231;-77
2022/01/09 06:25:51;;;;;;;0.97;0.27;;;5.90;99.90;;;;;;5071179;28;20196;-77
2022/01/09 06:28:21;;;;;;;2.30;0.40;;;5.80;99.90;;;;;;5071045;28;20299;-78
2022/01/09 06:30:47;;;;;;;0.70;0.30;;;5.70;99.90;;;;;;5052917;28;20200;-79
2022/01/09 06:33:13;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5071323;28;20206;-77
2022/01/09 06:35:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5069773;28;20299;-81
2022/01/09 06:38:07;;;;;;;0.43;0.40;;;5.90;99.90;;;;;;5053137;28;20219;-82
2022/01/09 06:40:34;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5053498;28;20230;-80
2022/01/09 06:43:00;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5070518;28;20181;-78
2022/01/09 06:45:27;;;;;;;0.93;0.50;;;5.90;99.90;;;;;;5069925;28;20204;-77
2022/01/09 06:47:54;;;;;;;2.43;0.40;;;5.80;99.90;;;;;;5069451;28;20227;-80
2022/01/09 06:50:21;;;;;;;0.43;0.40;;;5.80;99.90;;;;;;5053087;28;20215;-77
2022/01/09 06:52:47;;;;;;;0.50;0.30;;;5.80;99.90;;;;;;5069639;28;20238;-78
2022/01/09 06:55:13;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5069159;28;20224;-75
2022/01/09 06:57:39;;;;;;;0.57;0.37;;;5.90;99.90;;;;;;5069572;28;21155;-78
2022/01/09 07:00:07;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5069447;28;20197;-78
2022/01/09 07:02:33;;;;;;;0.60;0.30;;;6.00;99.90;;;;;;5071112;28;20200;-81
2022/01/09 07:04:59;;;;;;;0.33;0.30;;;5.90;99.90;;;;;;5070308;28;20418;-79
2022/01/09 07:07:25;;;;;;;1.10;0.20;;;5.90;99.90;;;;;;5052427;28;20283;-80
2022/01/09 07:09:51;;;;;;;0.50;0.20;;;6.10;99.90;;;;;;5069629;28;20196;-77
2022/01/09 07:12:16;;;;;;;0.50;0.30;;;6.00;99.90;;;;;;5069619;28;20204;-78
2022/01/09 07:14:44;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5071634;28;20274;-80
2022/01/09 07:17:10;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5023830;28;20610;-77
2022/01/09 07:19:37;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5055894;28;20204;-81
2022/01/09 07:22:06;;;;;;;0.87;0.47;;;5.80;99.90;;;;;;5073899;28;20200;-76
2022/01/09 07:24:33;;;;;;;0.63;0.40;;;5.60;99.90;;;;;;5055887;28;20204;-79
2022/01/09 07:26:59;;;;;;;3.27;0.70;;;5.50;99.90;;;;;;5056385;28;20196;-79
2022/01/09 07:29:25;;;;;;;0.80;0.50;;;5.50;99.90;;;;;;5055936;28;20648;-77
2022/01/09 07:31:51;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;5072779;28;20250;-79
2022/01/09 07:34:21;;;;;;;0.43;0.40;;;6.10;99.90;;;;;;5056326;28;20280;-77
2022/01/09 07:36:48;;;;;;;0.67;0.50;;;6.00;99.90;;;;;;5072790;28;20205;-81
2022/01/09 07:39:14;;;;;;;1.57;0.50;;;5.90;99.90;;;;;;5072688;28;20544;-76
2022/01/09 07:41:41;;;;;;;3.47;0.50;;;5.90;99.90;;;;;;5072521;28;20188;-77
2022/01/09 07:44:07;;;;;;;1.23;0.80;;;5.90;99.90;;;;;;5072994;28;20193;-79
2022/01/09 07:46:33;;;;;;;0.77;0.50;;;5.70;99.90;;;;;;5071873;28;20253;-80
2022/01/09 07:48:59;;;;;;;1.23;0.43;;;5.50;99.90;;;;;;5054666;28;20207;-81
2022/01/09 07:51:25;;;;;;;3.10;0.70;;;5.60;99.90;;;;;;5071407;28;20319;-75
2022/01/09 07:53:51;;;;;;;2.00;0.60;;;5.80;99.90;;;;;;5071265;28;20204;-80
2022/01/09 07:56:17;;;;;;;4.13;0.70;;;5.80;99.90;;;;;;5070210;28;20216;-79
2022/01/09 07:58:43;;;;;;;2.93;0.50;;;5.70;99.90;;;;;;5068490;28;20562;-83
2022/01/09 08:01:09;;;;;;;1.60;0.77;;;5.70;99.90;;;;;;5071089;28;20215;-75
2022/01/09 08:03:36;;;;;;;1.83;0.77;;;5.60;99.90;;;;;;5070756;28;20199;-79
2022/01/09 08:06:05;;;;;;;6.67;0.70;;;5.60;99.90;;;;;;5071544;28;20283;-81
2022/01/09 08:08:31;;;;;;;4.80;0.70;;;5.70;99.90;;;;;;5053146;28;20296;-77
2022/01/09 08:10:57;;;;;;;1.20;0.50;;;6.10;99.90;;;;;;5068317;28;20734;-79
2022/01/09 08:13:22;;;;;;;1.33;0.60;;;6.10;99.90;;;;;;5069162;28;20295;-77
2022/01/09 08:15:48;;;;;;;2.10;0.70;;;6.30;99.90;;;;;;5068462;28;20548;-77
2022/01/09 08:18:14;;;;;;;1.80;0.70;;;6.20;99.90;;;;;;5072331;28;20228;-77
2022/01/09 08:20:40;;;;;;;2.07;1.03;;;6.10;99.90;;;;;;5059904;28;20193;-80
2022/01/09 08:23:06;;;;;;;2.27;0.67;;;6.00;99.90;;;;;;5071233;28;20209;-77
2022/01/09 08:25:33;;;;;;;1.50;0.60;;;6.10;99.90;;;;;;5070618;28;20207;-78
2022/01/09 08:27:59;;;;;;;4.27;0.90;;;6.30;99.90;;;;;;5067871;28;20204;-82
2022/01/09 08:30:24;;;;;;;5.20;0.83;;;6.30;99.90;;;;;;5069475;28;20566;-77
2022/01/09 08:32:54;;;;;;;1.60;0.80;;;6.40;99.90;;;;;;5070150;28;20287;-75
2022/01/09 08:35:21;;;;;;;2.10;0.87;;;6.60;99.90;;;;;;5072504;28;20620;-82
2022/01/09 08:37:48;;;;;;;2.70;0.80;;;6.50;99.90;;;;;;5071836;28;20496;-80
2022/01/09 08:40:22;;;;;;;1.47;0.80;;;6.60;99.90;;;;;;5052565;28;20709;-76
2022/01/09 08:42:50;;;;;;;5.20;1.00;;;6.70;99.90;;;;;;5069808;28;20202;-77
2022/01/09 08:45:16;;;;;;;1.80;0.90;;;6.40;99.90;;;;;;5070975;28;20228;-78
2022/01/09 08:47:43;;;;;;;3.33;0.70;;;6.40;99.90;;;;;;5070369;28;20287;-79
2022/01/09 08:50:11;;;;;;;1.73;0.80;;;6.30;99.90;;;;;;5067141;28;20199;-81
2022/01/09 08:52:37;;;;;;;3.97;0.90;;;6.30;99.90;;;;;;5052223;28;20212;-78
2022/01/09 08:55:04;;;;;;;4.87;0.90;;;6.80;99.90;;;;;;5084466;28;20220;-78
2022/01/09 08:57:30;;;;;;;4.07;0.90;;;6.60;99.90;;;;;;5065378;28;20201;-74
2022/01/09 08:59:57;;;;;;;3.23;0.77;;;6.50;99.90;;;;;;5067740;28;20193;-77
2022/01/09 09:02:23;;;;;;;2.83;0.82;;;6.60;99.90;;;;;;5081733;28;20935;-77
2022/01/09 09:04:48;;;;;;;4.10;1.40;;;6.70;99.90;;;;;;5067285;28;20181;-78
2022/01/09 09:07:18;;;;;;;1.93;0.80;;;6.60;99.90;;;;;;5070653;28;20201;-76
2022/01/09 09:09:44;;;;;;;2.83;0.73;;;6.70;99.90;;;;;;5052649;28;20230;-78
2022/01/09 09:12:11;;;;;;;1.70;0.80;;;6.80;99.90;;;;;;5069174;28;20203;-80
2022/01/09 09:14:38;;;;;;;2.27;0.80;;;6.70;99.90;;;;;;5053044;28;20702;-78
2022/01/09 09:17:04;;;;;;;2.47;0.83;;;6.80;99.90;;;;;;5051459;28;20211;-78
2022/01/09 09:19:31;;;;;;;2.13;0.70;;;6.80;99.90;;;;;;5068109;28;20204;-80
2022/01/09 09:21:57;;;;;;;2.63;0.70;;;6.60;99.90;;;;;;5065897;28;20197;-79
2022/01/09 09:24:23;;;;;;;2.40;0.70;;;6.60;99.90;;;;;;5069027;28;20200;-77
2022/01/09 09:26:48;;;;;;;4.87;0.77;;;6.60;99.90;;;;;;5061499;28;20258;-80
2022/01/09 09:29:14;;;;;;;3.33;0.70;;;6.80;99.90;;;;;;5051586;28;20204;-77
2022/01/09 09:31:40;;;;;;;2.33;0.87;;;6.80;99.90;;;;;;5051382;28;20200;-81
2022/01/09 09:34:08;;;;;;;3.53;1.00;;;6.90;99.90;;;;;;5066968;28;20202;-75
2022/01/09 09:36:35;;;;;;;3.67;0.80;;;7.10;99.90;;;;;;5050408;28;20228;-80
2022/01/09 09:39:02;;;;;;;4.13;0.60;;;6.90;99.90;;;;;;5048738;28;20208;-81
2022/01/09 09:41:30;;;;;;;2.90;1.03;;;6.80;99.90;;;;;;5069190;28;20220;-81
2022/01/09 09:43:55;;;;;;;2.37;0.63;;;7.00;99.90;;;;;;5068366;28;20287;-77
2022/01/09 09:46:23;;;;;;;2.60;0.80;;;6.80;99.90;;;;;;5068615;28;20299;-81
2022/01/09 09:48:49;;;;;;;5.07;0.80;;;6.60;99.90;;;;;;5066918;28;20200;-81
2022/01/09 09:51:15;;;;;;;2.40;0.90;;;6.70;99.90;;;;;;5070013;28;20311;-77
2022/01/09 09:53:41;;;;;;;5.83;0.80;;;6.70;99.90;;;;;;5046181;28;20616;-77
2022/01/09 09:56:07;;;;;;;2.37;0.60;;;6.60;99.90;;;;;;5068147;28;20293;-77
2022/01/09 09:58:33;;;;;;;1.90;0.53;;;6.40;99.90;;;;;;5049060;28;20200;-80
2022/01/09 10:00:59;;;;;;;2.83;0.90;;;6.30;99.90;;;;;;5048964;28;20192;-79
2022/01/09 10:03:30;;;;;;;3.53;1.13;;;6.50;99.90;;;;;;5046025;28;20204;-82
2022/01/09 10:05:56;;;;;;;3.50;0.90;;;6.80;99.90;;;;;;5049118;28;20235;-76
2022/01/09 10:08:37;;;;;;;3.53;0.77;;;6.90;99.90;;;;;;5066958;28;20749;-78
2022/01/09 10:11:18;;;;;;;2.60;0.77;;;6.90;99.90;;;;;;5080389;28;20196;-80
2022/01/09 10:13:45;;;;;;;2.47;1.10;;;7.00;99.90;;;;;;5061998;28;20544;-79
2022/01/09 10:16:11;;;;;;;3.20;0.93;;;7.00;99.90;;;;;;5023696;28;20315;-76
2022/01/09 10:18:45;;;;;;;6.70;1.07;;;7.40;99.90;;;;;;5069777;28;20724;-75
2022/01/09 10:21:15;;;;;;;2.23;0.80;;;7.40;99.90;;;;;;5067103;28;20228;-77
2022/01/09 10:23:56;;;;;;;3.27;0.87;;;7.30;99.90;;;;;;5049857;28;20204;-77
2022/01/09 10:26:23;;;;;;;4.17;0.87;;;7.20;99.90;;;;;;5066820;28;20192;-76
2022/01/09 10:28:49;;;;;;;2.00;1.07;;;7.20;99.90;;;;;;5069330;28;20254;-76
2022/01/09 10:31:16;;;;;;;4.97;0.97;;;7.20;99.90;;;;;;5067827;28;20208;-79
2022/01/09 10:34:01;;;;;;;5.13;0.93;;;7.00;99.90;;;;;;5050150;28;20223;-79
2022/01/09 10:36:55;;;;;;;2.70;0.80;;;7.10;99.90;;;;;;5065920;28;20628;-74
2022/01/09 10:39:34;;;;;;;1.97;0.67;;;7.00;99.90;;;;;;5067434;28;20622;-78
2022/01/09 10:42:03;;;;;;;2.10;0.80;;;7.10;99.90;;;;;;5049864;28;20289;-81
2022/01/09 10:44:33;;;;;;;4.27;1.20;;;7.50;99.90;;;;;;5067223;28;20204;-80
2022/01/09 10:47:05;;;;;;;2.83;0.90;;;7.20;99.90;;;;;;5067198;28;20215;-77
2022/01/09 10:49:36;;;;;;;4.93;1.07;;;7.30;99.90;;;;;;5069183;28;20226;-76
2022/01/09 10:52:19;;;;;;;3.07;0.73;;;7.20;99.90;;;;;;5054220;28;20207;-79
2022/01/09 10:54:50;;;;;;;4.03;0.70;;;7.00;99.90;;;;;;5069718;28;20196;-79
2022/01/09 10:57:17;;;;;;;5.07;0.90;;;7.20;99.90;;;;;;5036489;28;20188;-76
2022/01/09 10:59:44;;;;;;;3.13;0.70;;;7.10;99.90;;;;;;5065177;28;20223;-76
2022/01/09 11:02:13;;;;;;;3.20;0.80;;;7.00;99.90;;;;;;5068587;28;20196;-74
2022/01/09 11:04:44;;;;;;;2.93;0.80;;;6.90;99.90;;;;;;5070094;28;20228;-78
2022/01/09 11:07:10;;;;;;;2.37;0.97;;;6.80;99.90;;;;;;5037188;28;20203;-74
2022/01/09 11:09:45;;;;;;;6.03;1.00;;;6.90;99.90;;;;;;5070816;28;20369;-76
2022/01/09 11:12:17;;;;;;;2.97;1.03;;;6.90;99.90;;;;;;5070940;28;20208;-75
2022/01/09 11:14:43;;;;;;;1.53;0.70;;;7.10;99.90;;;;;;5051202;28;20269;-76
2022/01/09 11:17:17;;;;;;;2.07;0.60;;;7.50;99.90;;;;;;5069796;28;20204;-77
2022/01/09 11:19:43;;;;;;;1.80;0.70;;;7.70;99.90;;;;;;5069524;28;20270;-76
2022/01/09 11:22:12;;;;;;;2.33;1.00;;;7.60;99.90;;;;;;5053126;28;20192;-76
2022/01/09 11:25:15;;;;;;;3.33;1.07;;;7.50;99.90;;;;;;5069138;28;20204;-77
2022/01/09 11:28:12;;;;;;;1.73;0.77;;;7.60;99.90;;;;;;5070712;28;20291;-76
2022/01/09 11:31:15;;;;;;;3.40;0.70;;;7.50;99.90;;;;;;5070335;28;20205;-79
2022/01/09 11:34:08;;;;;;;2.30;0.80;;;7.10;99.90;;;;;;5069069;28;20694;-77
2022/01/09 11:36:59;;;;;;;2.57;0.90;;;7.40;99.90;;;;;;5070502;28;20273;-75
2022/01/09 11:39:35;;;;;;;4.57;0.83;;;7.10;99.90;;;;;;5053071;28;20209;-78
2022/01/09 11:42:15;;;;;;;0.87;0.50;;;7.40;99.90;;;;;;5069502;28;20726;-75
2022/01/09 11:44:59;;;;;;;3.43;0.70;;;7.40;99.90;;;;;;5053113;28;20181;-75
2022/01/09 11:47:25;;;;;;;2.70;0.80;;;7.80;99.90;;;;;;5070607;28;20220;-77
2022/01/09 11:49:52;;;;;;;3.90;0.67;;;8.10;99.90;;;;;;5052919;28;20195;-77
2022/01/09 11:52:18;;;;;;;3.47;0.80;;;8.20;99.90;;;;;;5070472;28;20253;-78
2022/01/09 11:54:54;;;;;;;1.67;0.53;;;8.40;99.90;;;;;;5052335;28;20231;-76
2022/01/09 11:57:48;;;;;;;1.73;0.77;;;8.50;99.90;;;;;;5069237;28;20207;-75
2022/01/09 12:00:37;;;;;;;4.17;0.93;;;8.30;99.90;;;;;;5047201;28;20211;-75
2022/01/09 12:03:35;;;;;;;3.43;0.80;;;8.40;99.90;;;;;;5066426;28;20196;-75
2022/01/09 12:06:10;;;;;;;1.93;0.87;;;8.30;99.90;;;;;;5068173;28;20248;-75
2022/01/09 12:08:57;;;;;;;1.50;0.73;;;8.30;99.90;;;;;;5053900;28;20300;-76
2022/01/09 12:12:05;;;;;;;3.40;0.90;;;7.80;99.90;;;;;;5074805;28;20640;-74
2022/01/09 12:14:54;;;;;;;2.23;1.03;;;7.80;99.90;;;;;;5063682;28;20285;-77
2022/01/09 12:17:45;;;;;;;3.20;0.93;;;7.60;99.90;;;;;;5069259;28;20224;-77
2022/01/09 12:20:14;;;;;;;2.27;0.87;;;7.90;99.90;;;;;;5067327;28;20207;-77
2022/01/09 12:23:02;;;;;;;1.57;0.77;;;8.00;99.90;;;;;;5066223;28;20223;-75
2022/01/09 12:25:28;;;;;;;3.03;1.00;;;8.20;99.90;;;;;;5066459;28;20275;-77
2022/01/09 12:27:56;;;;;;;3.33;0.60;;;8.20;99.90;;;;;;5068680;28;20203;-78
2022/01/09 12:30:41;;;;;;;2.80;0.93;;;8.20;99.90;;;;;;5066052;28;20672;-78
2022/01/09 12:33:22;;;;;;;2.60;1.50;;;8.20;99.90;;;;;;5069369;28;20315;-76
2022/01/09 12:35:54;;;;;;;1.87;0.93;;;8.40;99.90;;;;;;5067803;28;20621;-75
2022/01/09 12:38:23;;;;;;;1.30;0.77;;;8.40;99.90;;;;;;5070207;28;20204;-78
2022/01/09 12:40:59;;;;;;;2.30;0.80;;;8.20;99.90;;;;;;5067661;28;20165;-78
2022/01/09 12:43:26;;;;;;;2.23;0.87;;;8.20;99.90;;;;;;5050377;28;20215;-75
2022/01/09 12:45:52;;;;;;;1.93;0.80;;;8.00;99.90;;;;;;5065443;28;20254;-76
2022/01/09 12:48:29;;;;;;;2.70;1.07;;;7.80;99.90;;;;;;5067265;28;20232;-77
2022/01/09 12:51:05;;;;;;;1.63;0.83;;;8.00;99.90;;;;;;5064132;28;20735;-78
2022/01/09 12:53:46;;;;;;;1.20;0.67;;;7.90;99.90;;;;;;5069123;28;20207;-77
2022/01/09 12:56:17;;;;;;;2.50;0.70;;;7.90;99.90;;;;;;5067786;28;20687;-77
2022/01/09 12:59:10;;;;;;;5.10;0.77;;;8.30;99.90;;;;;;5068457;28;20218;-78
2022/01/09 13:01:44;;;;;;;1.93;0.70;;;8.50;99.90;;;;;;5046515;28;20209;-75
2022/01/09 13:04:14;;;;;;;1.73;0.63;;;8.30;99.90;;;;;;5068847;28;20234;-77
2022/01/09 13:06:41;;;;;;;1.00;0.83;;;8.10;99.90;;;;;;5061467;28;20590;-75
2022/01/09 13:09:23;;;;;;;2.27;0.67;;;7.90;99.90;;;;;;5034438;28;20204;-76