Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:09;;;;;;;7.40;5.22;;;3.70;99.90;;;;;;5066012;28;20226;-69
2021/04/08 00:04:54;;;;;;;11.57;5.00;;;3.80;99.90;;;;;;5067052;28;20220;-70
2021/04/08 00:07:41;;;;;;;14.38;6.30;;;3.80;99.90;;;;;;5062284;28;20236;-70
2021/04/08 00:10:26;;;;;;;8.65;4.82;;;3.70;99.90;;;;;;5062017;28;20232;-70
2021/04/08 00:13:11;;;;;;;6.43;4.72;;;3.70;99.90;;;;;;5058480;28;20617;-70
2021/04/08 00:15:56;;;;;;;11.18;5.55;;;3.70;99.90;;;;;;5060646;28;20199;-70
2021/04/08 00:18:43;;;;;;;9.75;5.32;;;3.70;99.90;;;;;;5061772;28;20240;-69
2021/04/08 00:21:29;;;;;;;7.50;5.20;;;3.70;99.90;;;;;;5061810;28;20673;-70
2021/04/08 00:24:15;;;;;;;8.00;4.55;;;3.70;99.90;;;;;;5061995;28;20223;-69
2021/04/08 00:27:00;;;;;;;16.08;4.95;;;3.70;99.90;;;;;;5058831;28;20295;-70
2021/04/08 00:29:45;;;;;;;8.98;5.72;;;3.70;99.90;;;;;;5065721;28;20211;-70
2021/04/08 00:32:30;;;;;;;7.93;4.55;;;3.70;99.90;;;;;;5066182;28;20200;-69
2021/04/08 00:35:15;;;;;;;6.40;4.55;;;3.70;99.90;;;;;;5063725;28;20227;-70
2021/04/08 00:38:00;;;;;;;9.25;4.97;;;3.70;99.90;;;;;;5068759;28;20575;-70
2021/04/08 00:40:47;;;;;;;8.85;4.38;;;3.70;99.90;;;;;;5064465;28;20208;-69
2021/04/08 00:43:33;;;;;;;9.88;5.88;;;3.70;99.90;;;;;;5069008;28;20569;-69
2021/04/08 00:46:18;;;;;;;7.10;4.35;;;3.80;99.90;;;;;;5065451;28;20204;-70
2021/04/08 00:49:03;;;;;;;7.30;4.38;;;3.80;99.90;;;;;;5063535;28;20263;-69
2021/04/08 00:51:48;;;;;;;11.52;4.95;;;3.70;99.90;;;;;;5061317;28;20243;-70
2021/04/08 00:54:33;;;;;;;6.90;5.10;;;3.70;99.90;;;;;;5061340;28;20260;-69
2021/04/08 00:57:19;;;;;;;6.20;4.45;;;3.60;99.90;;;;;;5062315;28;20283;-69
2021/04/08 01:00:06;;;;;;;9.25;4.80;;;3.40;99.90;;;;;;5065358;28;20637;-70
2021/04/08 01:02:52;;;;;;;10.43;4.80;;;3.40;99.90;;;;;;5059438;28;20267;-70
2021/04/08 01:05:37;;;;;;;8.60;4.55;;;3.40;99.90;;;;;;5067049;28;20813;-70
2021/04/08 01:08:23;;;;;;;10.70;5.10;;;3.20;99.90;;;;;;5065347;28;20266;-69
2021/04/08 01:11:08;;;;;;;5.78;4.90;;;3.10;99.90;;;;;;5062895;28;20292;-70
2021/04/08 01:13:54;;;;;;;8.70;4.43;;;3.00;99.90;;;;;;5058567;28;20275;-69
2021/04/08 01:16:44;;;;;;;11.15;5.22;;;3.00;99.90;;;;;;5066571;28;20247;-70
2021/04/08 01:20:04;;;;;;;7.35;4.78;;;3.00;99.90;;;;;;5062793;28;20228;-70
2021/04/08 01:23:08;;;;;;;6.82;4.35;;;2.60;99.90;;;;;;5060358;28;20282;-68
2021/04/08 01:26:23;;;;;;;11.70;4.95;;;2.60;99.90;;;;;;5062526;28;20232;-69
2021/04/08 01:29:14;;;;;;;10.13;5.20;;;2.50;99.90;;;;;;5063276;28;20207;-70
2021/04/08 01:32:03;;;;;;;6.18;4.40;;;2.40;99.90;;;;;;5059814;28;20577;-70
2021/04/08 01:34:51;;;;;;;13.43;4.75;;;2.30;99.90;;;;;;5062922;28;20265;-70
2021/04/08 01:37:42;;;;;;;10.63;5.80;;;2.40;99.90;;;;;;5061193;28;20689;-70
2021/04/08 01:40:28;;;;;;;12.10;4.80;;;2.30;99.90;;;;;;5058308;28;20670;-70
2021/04/08 01:43:17;;;;;;;7.30;4.50;;;2.30;99.90;;;;;;5068681;28;20223;-70
2021/04/08 01:46:04;;;;;;;7.05;4.65;;;2.30;99.90;;;;;;5064971;28;20200;-70
2021/04/08 01:48:53;;;;;;;9.82;4.60;;;2.20;99.90;;;;;;5067684;28;20246;-69
2021/04/08 01:51:38;;;;;;;10.45;5.57;;;2.10;99.90;;;;;;5061850;28;20266;-69
2021/04/08 01:54:26;;;;;;;7.30;4.45;;;2.10;99.90;;;;;;5059992;28;20213;-68
2021/04/08 01:57:13;;;;;;;8.70;3.47;;;2.20;99.90;;;;;;5057339;28;20212;-70
2021/04/08 02:00:01;;;;;;;8.48;4.55;;;2.10;99.90;;;;;;5058229;28;20200;-69
2021/04/08 02:02:48;;;;;;;9.10;4.70;;;2.10;99.90;;;;;;5064973;28;20767;-70
2021/04/08 02:05:35;;;;;;;6.70;4.53;;;2.10;99.90;;;;;;5061434;28;20232;-69
2021/04/08 02:08:21;;;;;;;6.15;4.22;;;2.10;99.90;;;;;;5057418;28;20213;-70
2021/04/08 02:11:10;;;;;;;13.77;5.22;;;2.10;99.90;;;;;;5061962;28;20625;-70
2021/04/08 02:13:57;;;;;;;8.20;4.60;;;2.10;99.90;;;;;;5065241;28;20265;-69
2021/04/08 02:16:45;;;;;;;8.40;5.38;;;2.10;99.90;;;;;;5066983;28;20254;-70
2021/04/08 02:19:32;;;;;;;7.15;5.00;;;2.00;99.90;;;;;;5066478;28;20700;-70
2021/04/08 02:22:19;;;;;;;7.50;4.57;;;1.90;99.90;;;;;;5062870;28;20254;-70
2021/04/08 02:25:08;;;;;;;5.35;3.90;;;1.90;99.90;;;;;;5067175;28;20223;-69
2021/04/08 02:27:54;;;;;;;8.32;4.50;;;1.90;99.90;;;;;;5062105;28;20294;-70
2021/04/08 02:30:46;;;;;;;9.50;4.55;;;2.00;99.90;;;;;;5061354;28;20205;-69
2021/04/08 02:33:32;;;;;;;8.63;4.65;;;2.00;99.90;;;;;;5059616;28;20231;-69
2021/04/08 02:36:17;;;;;;;10.80;5.10;;;2.10;99.90;;;;;;5059604;28;20215;-68
2021/04/08 02:39:05;;;;;;;9.50;4.63;;;2.00;99.90;;;;;;5061691;28;20232;-69
2021/04/08 02:41:50;;;;;;;7.53;4.30;;;1.80;99.90;;;;;;5068331;28;20211;-69
2021/04/08 02:44:35;;;;;;;6.75;4.38;;;1.70;99.90;;;;;;5054729;28;20248;-70
2021/04/08 02:47:21;;;;;;;12.98;4.47;;;1.80;99.90;;;;;;5060529;28;20756;-69
2021/04/08 02:50:08;;;;;;;11.80;5.25;;;1.60;99.90;;;;;;5059132;28;20195;-70
2021/04/08 02:53:04;;;;;;;9.65;4.63;;;1.60;99.90;;;;;;5059663;28;20228;-70
2021/04/08 02:55:54;;;;;;;6.45;5.15;;;1.70;99.90;;;;;;5063902;28;20201;-69
2021/04/08 02:58:41;;;;;;;12.35;4.90;;;1.80;99.90;;;;;;5059928;28;20212;-70
2021/04/08 03:01:29;;;;;;;12.65;5.03;;;1.80;99.90;;;;;;5059717;28;20744;-69
2021/04/08 03:04:18;;;;;;;8.80;4.90;;;1.90;99.90;;;;;;5059167;28;20216;-70
2021/04/08 03:07:04;;;;;;;10.73;4.85;;;2.00;99.90;;;;;;5055896;28;20219;-69
2021/04/08 03:09:52;;;;;;;8.65;4.70;;;2.10;99.90;;;;;;5059506;28;20195;-68
2021/04/08 03:12:42;;;;;;;11.25;4.70;;;2.00;99.90;;;;;;5063910;28;20271;-69
2021/04/08 03:15:30;;;;;;;8.82;5.57;;;2.00;99.90;;;;;;5055519;28;20238;-69
2021/04/08 03:18:17;;;;;;;7.57;5.53;;;2.10;99.90;;;;;;5062371;28;20249;-70
2021/04/08 03:21:04;;;;;;;6.03;4.80;;;2.00;99.90;;;;;;5060501;28;20211;-70
2021/04/08 03:23:49;;;;;;;16.92;6.03;;;2.10;99.90;;;;;;5057611;28;20232;-70
2021/04/08 03:26:35;;;;;;;8.18;4.65;;;2.20;99.90;;;;;;5054472;28;20343;-70
2021/04/08 03:29:22;;;;;;;6.60;4.50;;;2.20;99.90;;;;;;5062640;28;20200;-69
2021/04/08 03:32:08;;;;;;;9.70;5.22;;;2.30;99.90;;;;;;5059067;28;20200;-69
2021/04/08 03:34:55;;;;;;;9.57;6.70;;;2.30;99.90;;;;;;5057173;28;20200;-70
2021/04/08 03:37:41;;;;;;;11.55;5.05;;;2.30;99.90;;;;;;5061091;28;20239;-70
2021/04/08 03:40:27;;;;;;;10.00;5.35;;;2.30;99.90;;;;;;5060320;28;20262;-70
2021/04/08 03:43:13;;;;;;;6.22;5.05;;;2.30;99.90;;;;;;5060331;28;20271;-70
2021/04/08 03:46:01;;;;;;;9.73;5.25;;;2.30;99.90;;;;;;5060561;28;20221;-70
2021/04/08 03:48:48;;;;;;;13.15;5.60;;;2.40;99.90;;;;;;5056792;28;20208;-70
2021/04/08 03:51:36;;;;;;;12.85;6.00;;;2.40;99.90;;;;;;5052781;28;20247;-68
2021/04/08 03:54:23;;;;;;;9.93;5.28;;;2.40;99.90;;;;;;5056596;28;20312;-70
2021/04/08 03:57:12;;;;;;;8.77;5.15;;;2.50;99.90;;;;;;5059924;28;20228;-69
2021/04/08 03:59:58;;;;;;;7.38;4.88;;;2.50;99.90;;;;;;5057057;28;20239;-69
2021/04/08 04:02:45;;;;;;;13.45;6.32;;;2.50;99.90;;;;;;5060825;28;20248;-70
2021/04/08 04:05:30;;;;;;;8.55;5.30;;;2.50;99.90;;;;;;5064842;28;20300;-70
2021/04/08 04:08:15;;;;;;;9.68;6.30;;;2.50;99.90;;;;;;5064091;28;20204;-70
2021/04/08 04:11:01;;;;;;;13.77;6.03;;;2.40;99.90;;;;;;5061698;28;20246;-71
2021/04/08 04:13:49;;;;;;;10.18;5.75;;;2.50;99.90;;;;;;5056375;28;20783;-69
2021/04/08 04:16:38;;;;;;;12.93;6.75;;;2.50;99.90;;;;;;5063618;28;20232;-68
2021/04/08 04:19:25;;;;;;;10.20;7.18;;;2.60;99.90;;;;;;5068358;28;20208;-70
2021/04/08 04:22:10;;;;;;;10.48;5.60;;;2.50;99.90;;;;;;5060648;28;20704;-69
2021/04/08 04:24:55;;;;;;;19.77;8.07;;;2.50;99.90;;;;;;5063666;28;20293;-70
2021/04/08 04:27:40;;;;;;;19.88;8.07;;;2.50;99.90;;;;;;5067265;28;20208;-70
2021/04/08 04:30:25;;;;;;;16.20;9.02;;;2.50;99.90;;;;;;5064831;28;20212;-70
2021/04/08 04:33:10;;;;;;;13.13;9.20;;;2.60;99.90;;;;;;5062085;28;20301;-69
2021/04/08 04:35:57;;;;;;;13.15;7.90;;;2.60;99.90;;;;;;5060288;28;20200;-69
2021/04/08 04:38:42;;;;;;;17.50;10.30;;;2.50;99.90;;;;;;5067780;28;20578;-71
2021/04/08 04:41:28;;;;;;;17.83;9.25;;;2.50;99.90;;;;;;5065450;28;20204;-69
2021/04/08 04:44:13;;;;;;;27.95;15.15;;;2.60;99.90;;;;;;5057090;28;20235;-69
2021/04/08 04:46:59;;;;;;;33.85;15.23;;;2.60;99.90;;;;;;5060727;28;20267;-70
2021/04/08 04:49:47;;;;;;;17.65;9.10;;;2.60;99.90;;;;;;5063701;28;20263;-70
2021/04/08 04:52:33;;;;;;;17.40;8.90;;;2.60;99.90;;;;;;5066463;28;20344;-68
2021/04/08 04:55:18;;;;;;;16.05;9.00;;;2.70;99.90;;;;;;5065923;28;20199;-69
2021/04/08 04:58:03;;;;;;;11.15;7.22;;;2.60;99.90;;;;;;5063127;28;20262;-70
2021/04/08 05:00:48;;;;;;;14.35;7.07;;;2.50;99.90;;;;;;5060782;28;20209;-70
2021/04/08 05:03:33;;;;;;;8.40;5.88;;;2.40;99.90;;;;;;5058515;28;20309;-69
2021/04/08 05:06:19;;;;;;;11.80;7.65;;;2.30;99.90;;;;;;5058013;28;20217;-70
2021/04/08 05:09:06;;;;;;;14.13;8.15;;;2.40;99.90;;;;;;5063636;28;20623;-70
2021/04/08 05:11:52;;;;;;;11.45;7.65;;;2.50;99.90;;;;;;5059590;28;20275;-70
2021/04/08 05:14:38;;;;;;;8.55;7.00;;;2.50;99.90;;;;;;5060438;28;20998;-69
2021/04/08 05:17:23;;;;;;;11.93;6.78;;;2.60;99.90;;;;;;5055552;28;20203;-70
2021/04/08 05:20:09;;;;;;;7.97;6.47;;;2.70;99.90;;;;;;5063371;28;20639;-69
2021/04/08 05:22:55;;;;;;;10.02;7.15;;;2.70;99.90;;;;;;5059623;28;20231;-70
2021/04/08 05:25:41;;;;;;;12.30;6.95;;;2.80;99.90;;;;;;5060912;28;21572;-70
2021/04/08 05:28:26;;;;;;;11.80;7.40;;;2.80;99.90;;;;;;5054818;28;20197;-70
2021/04/08 05:31:11;;;;;;;13.63;6.43;;;2.80;99.90;;;;;;5065981;28;20796;-69
2021/04/08 05:33:56;;;;;;;11.90;7.82;;;2.90;99.90;;;;;;5063971;28;20220;-70
2021/04/08 05:36:41;;;;;;;15.27;7.20;;;2.90;99.90;;;;;;5062448;28;20200;-70
2021/04/08 05:39:26;;;;;;;12.40;7.82;;;2.80;99.90;;;;;;5059029;28;20749;-69
2021/04/08 05:42:12;;;;;;;10.38;7.43;;;2.80;99.90;;;;;;5063971;28;20622;-69
2021/04/08 05:44:57;;;;;;;11.57;6.57;;;3.00;99.90;;;;;;5063331;28;20836;-70
2021/04/08 05:47:43;;;;;;;14.60;6.47;;;3.10;99.90;;;;;;5062395;28;20884;-69
2021/04/08 05:50:28;;;;;;;13.23;7.82;;;3.20;99.90;;;;;;5055754;28;20204;-69
2021/04/08 05:53:13;;;;;;;9.70;7.20;;;3.20;99.90;;;;;;5063816;28;20227;-69
2021/04/08 05:55:58;;;;;;;9.40;6.85;;;3.20;99.90;;;;;;5060515;28;20200;-70
2021/04/08 05:58:44;;;;;;;12.35;7.32;;;3.30;99.90;;;;;;5061417;28;20629;-69
2021/04/08 06:01:29;;;;;;;16.23;7.50;;;3.30;99.90;;;;;;5061597;28;20204;-69
2021/04/08 06:04:15;;;;;;;13.00;6.80;;;3.30;99.90;;;;;;5056618;28;20281;-69
2021/04/08 06:07:00;;;;;;;11.95;7.20;;;3.20;99.90;;;;;;5063893;28;20243;-68
2021/04/08 06:09:45;;;;;;;14.02;7.93;;;3.30;99.90;;;;;;5062898;28;20205;-70
2021/04/08 06:12:30;;;;;;;16.63;8.18;;;3.30;99.90;;;;;;5065781;28;20708;-69
2021/04/08 06:15:18;;;;;;;14.35;8.43;;;3.40;99.90;;;;;;5056415;28;20363;-69
2021/04/08 06:18:04;;;;;;;11.88;7.80;;;3.50;99.90;;;;;;5057077;28;20287;-70
2021/04/08 06:20:49;;;;;;;18.33;7.95;;;3.50;99.90;;;;;;5063520;28;20205;-70
2021/04/08 06:23:34;;;;;;;12.00;7.38;;;3.60;99.90;;;;;;5055448;28;20263;-69
2021/04/08 06:26:19;;;;;;;12.50;8.02;;;3.70;99.90;;;;;;5057614;28;20220;-70
2021/04/08 06:29:04;;;;;;;12.63;7.40;;;3.70;99.90;;;;;;5055179;28;20280;-70
2021/04/08 06:31:50;;;;;;;16.83;8.75;;;3.70;99.90;;;;;;5061509;28;20251;-69
2021/04/08 06:34:35;;;;;;;13.15;8.10;;;3.80;99.90;;;;;;5060137;28;20224;-69
2021/04/08 06:37:20;;;;;;;13.02;8.05;;;3.80;99.90;;;;;;5058361;28;20733;-70
2021/04/08 06:40:07;;;;;;;18.42;7.72;;;3.80;99.90;;;;;;5060792;28;20243;-70
2021/04/08 06:42:54;;;;;;;11.05;7.40;;;3.70;99.90;;;;;;5063181;28;20234;-70
2021/04/08 06:45:45;;;;;;;13.60;8.13;;;3.80;99.90;;;;;;5062382;28;20220;-69
2021/04/08 06:48:38;;;;;;;9.43;6.80;;;3.80;99.90;;;;;;5061097;28;20273;-70
2021/04/08 06:51:24;;;;;;;16.75;8.48;;;3.90;99.90;;;;;;5055821;28;20335;-70
2021/04/08 06:54:09;;;;;;;11.25;7.43;;;4.00;99.90;;;;;;5062312;28;20224;-69
2021/04/08 06:56:55;;;;;;;19.25;7.90;;;4.00;99.90;;;;;;5064562;28;20212;-70
2021/04/08 06:59:40;;;;;;;18.08;7.95;;;3.90;99.90;;;;;;5060914;28;20216;-70
2021/04/08 07:02:26;;;;;;;15.40;7.95;;;3.90;99.90;;;;;;5057862;28;20727;-70
2021/04/08 07:05:13;;;;;;;14.38;7.65;;;3.90;99.90;;;;;;5058695;28;20239;-70
2021/04/08 07:07:57;;;;;;;15.02;8.40;;;3.90;99.90;;;;;;5061914;28;20279;-70
2021/04/08 07:10:42;;;;;;;10.55;7.25;;;3.90;99.90;;;;;;5062830;28;20208;-70
2021/04/08 07:13:28;;;;;;;15.23;9.50;;;4.00;99.90;;;;;;5057748;28;20221;-70
2021/04/08 07:16:14;;;;;;;11.80;8.13;;;4.10;99.90;;;;;;5053696;28;20209;-70
2021/04/08 07:19:00;;;;;;;14.10;8.25;;;4.20;99.90;;;;;;5062318;28;20220;-70
2021/04/08 07:21:46;;;;;;;12.27;7.47;;;4.30;99.90;;;;;;5058928;28;20207;-70
2021/04/08 07:24:42;;;;;;;14.50;7.43;;;4.50;99.90;;;;;;5058398;28;20260;-69
2021/04/08 07:27:34;;;;;;;10.93;8.05;;;4.40;99.90;;;;;;5060522;28;20278;-69
2021/04/08 07:30:19;;;;;;;17.55;8.23;;;4.50;99.90;;;;;;5064170;28;20313;-70
2021/04/08 07:33:06;;;;;;;10.35;6.82;;;4.30;99.90;;;;;;5063404;28;20231;-72
2021/04/08 07:35:51;;;;;;;14.75;9.25;;;4.20;99.90;;;;;;5065186;28;20220;-70
2021/04/08 07:38:48;;;;;;;12.90;7.80;;;4.10;99.90;;;;;;5052579;28;20209;-70
2021/04/08 07:41:35;;;;;;;11.27;7.90;;;4.10;99.90;;;;;;5065070;28;20287;-68
2021/04/08 07:44:21;;;;;;;21.13;7.82;;;4.30;99.90;;;;;;5064055;28;20243;-71
2021/04/08 07:47:16;;;;;;;14.02;7.60;;;4.50;99.90;;;;;;5058439;28;20671;-70
2021/04/08 07:50:12;;;;;;;10.88;8.00;;;4.60;99.90;;;;;;5057562;28;20205;-70
2021/04/08 07:52:57;;;;;;;14.68;7.53;;;4.70;99.90;;;;;;5067296;28;20298;-70
2021/04/08 07:55:43;;;;;;;14.07;8.02;;;4.80;99.90;;;;;;5064976;28;20221;-70
2021/04/08 07:58:28;;;;;;;10.68;7.85;;;4.90;99.90;;;;;;5063696;28;20266;-70
2021/04/08 08:01:21;;;;;;;9.15;5.88;;;4.90;99.70;;;;;;5057682;28;20259;-69
2021/04/08 08:04:19;;;;;;;13.50;6.30;;;4.80;99.80;;;;;;5060621;28;20224;-70
2021/04/08 08:07:04;;;;;;;10.77;6.27;;;4.90;99.90;;;;;;5065351;28;20196;-69
2021/04/08 08:09:49;;;;;;;10.98;6.95;;;5.00;99.90;;;;;;5065258;28;20462;-70
2021/04/08 08:12:35;;;;;;;11.13;6.83;;;5.10;99.90;;;;;;5067411;28;20884;-70
2021/04/08 08:15:23;;;;;;;17.55;6.45;;;4.90;98.90;;;;;;5062399;28;21153;-70
2021/04/08 08:18:25;;;;;;;14.75;6.38;;;4.90;98.70;;;;;;5064133;28;20281;-70
2021/04/08 08:21:12;;;;;;;14.70;7.47;;;4.80;98.20;;;;;;5068567;28;20275;-70
2021/04/08 08:23:58;;;;;;;14.18;7.50;;;4.90;99.10;;;;;;5065486;28;20308;-69
2021/04/08 08:26:44;;;;;;;11.05;6.25;;;5.10;99.60;;;;;;5059450;28;20212;-70
2021/04/08 08:29:31;;;;;;;14.73;6.47;;;5.00;98.20;;;;;;5059217;28;20602;-70
2021/04/08 08:32:16;;;;;;;14.07;7.25;;;5.00;99.10;;;;;;5061154;28;20918;-70
2021/04/08 08:35:02;;;;;;;12.43;6.68;;;5.10;99.90;;;;;;5062725;28;20203;-69
2021/04/08 08:37:47;;;;;;;13.77;7.40;;;5.40;98.80;;;;;;5058532;28;20207;-69
2021/04/08 08:40:32;;;;;;;12.27;6.40;;;5.50;99.90;;;;;;5056342;28;20209;-70
2021/04/08 08:43:18;;;;;;;11.32;5.82;;;5.60;98.80;;;;;;5060822;28;20638;-69
2021/04/08 08:46:04;;;;;;;13.50;6.47;;;5.70;99.60;;;;;;5062823;28;20594;-70
2021/04/08 08:48:49;;;;;;;13.60;6.32;;;6.00;98.90;;;;;;5062811;28;20297;-70
2021/04/08 08:51:37;;;;;;;15.47;6.90;;;6.20;99.80;;;;;;5063461;28;20203;-69
2021/04/08 08:54:22;;;;;;;12.50;4.93;;;6.50;99.80;;;;;;5061963;28;20872;-69
2021/04/08 08:57:09;;;;;;;9.80;5.13;;;6.60;95.40;;;;;;5060806;28;20474;-69
2021/04/08 08:59:55;;;;;;;12.40;3.90;;;6.70;94.40;;;;;;5063138;28;20607;-70
2021/04/08 09:02:42;;;;;;;13.05;4.43;;;6.70;97.00;;;;;;5059555;28;20525;-70
2021/04/08 09:05:29;;;;;;;15.53;4.70;;;6.70;94.50;;;;;;5062347;28;20726;-70
2021/04/08 09:08:18;;;;;;;10.32;4.57;;;6.80;91.70;;;;;;5065430;28;20523;-70
2021/04/08 09:11:04;;;;;;;6.10;3.93;;;6.80;90.40;;;;;;5061001;28;20205;-70
2021/04/08 09:13:51;;;;;;;7.40;3.90;;;6.90;89.60;;;;;;5059312;28;20843;-71
2021/04/08 09:16:44;;;;;;;11.43;4.53;;;6.80;87.50;;;;;;5061749;28;20509;-71
2021/04/08 09:19:32;;;;;;;13.30;4.18;;;7.00;84.60;;;;;;5064474;28;20425;-71
2021/04/08 09:22:17;;;;;;;11.07;4.80;;;7.10;82.40;;;;;;5056598;28;20210;-71
2021/04/08 09:25:03;;;;;;;27.23;5.37;;;6.80;82.90;;;;;;5057797;28;20527;-70
2021/04/08 09:27:54;;;;;;;12.53;4.50;;;6.80;85.10;;;;;;5057120;28;20489;-70
2021/04/08 09:30:49;;;;;;;16.73;4.90;;;6.80;79.60;;;;;;5068919;28;20470;-70
2021/04/08 09:33:57;;;;;;;16.27;5.00;;;6.80;75.60;;;;;;5056804;28;20827;-70
2021/04/08 09:36:43;;;;;;;14.00;4.10;;;6.70;77.50;;;;;;5052672;28;20443;-70
2021/04/08 09:39:29;;;;;;;9.40;4.70;;;6.70;78.90;;;;;;5060863;28;20487;-71
2021/04/08 09:42:15;;;;;;;11.90;5.53;;;6.70;80.00;;;;;;5061990;28;20446;-70
2021/04/08 09:45:02;;;;;;;11.63;6.27;;;6.60;78.40;;;;;;5066219;28;20877;-71
2021/04/08 09:47:47;;;;;;;13.23;6.20;;;6.40;76.90;;;;;;5057729;28;20988;-71
2021/04/08 09:50:44;;;;;;;10.90;5.60;;;6.10;78.20;;;;;;5065552;28;20492;-71
2021/04/08 09:53:50;;;;;;;13.87;4.60;;;6.10;80.20;;;;;;5060207;28;20489;-70
2021/04/08 09:56:54;;;;;;;9.23;4.77;;;6.00;77.60;;;;;;5061420;28;20437;-70
2021/04/08 09:59:57;;;;;;;7.93;4.10;;;5.90;78.40;;;;;;5064327;28;20474;-71
2021/04/08 10:02:57;;;;;;;7.83;4.43;;;5.90;81.00;;;;;;5065719;28;20224;-69
2021/04/08 10:05:43;;;;;;;6.87;4.40;;;6.00;81.70;;;;;;5063965;28;20474;-70
2021/04/08 10:08:36;;;;;;;9.97;5.03;;;6.10;83.40;;;;;;5059486;28;20580;-70
2021/04/08 10:11:28;;;;;;;6.70;3.63;;;6.20;83.50;;;;;;5060482;28;20447;-71
2021/04/08 10:14:18;;;;;;;10.13;4.60;;;6.30;81.10;;;;;;5053337;28;20488;-71
2021/04/08 10:17:07;;;;;;;11.37;4.80;;;6.30;80.90;;;;;;5065119;28;20565;-70
2021/04/08 10:19:53;;;;;;;6.20;3.83;;;6.10;79.30;;;;;;5064224;28;20504;-71
2021/04/08 10:22:43;;;;;;;12.87;4.63;;;6.10;80.40;;;;;;5058772;28;20892;-70
2021/04/08 10:25:29;;;;;;;9.90;4.10;;;5.90;82.50;;;;;;5061031;28;20476;-71
2021/04/08 10:28:14;;;;;;;11.70;4.67;;;6.00;83.50;;;;;;5062763;28;20472;-71
2021/04/08 10:31:12;;;;;;;8.03;4.43;;;6.00;84.90;;;;;;5063344;28;20495;-72
2021/04/08 10:34:04;;;;;;;20.07;5.40;;;6.10;87.80;;;;;;5063504;28;20428;-71
2021/04/08 10:36:54;;;;;;;10.47;6.27;;;6.20;89.90;;;;;;5060903;28;20510;-70
2021/04/08 10:39:40;;;;;;;7.80;5.00;;;6.30;89.20;;;;;;5057104;28;20433;-72
2021/04/08 10:42:26;;;;;;;8.93;4.77;;;6.30;90.10;;;;;;5057428;28;20986;-72
2021/04/08 10:45:12;;;;;;;11.70;5.20;;;6.30;90.70;;;;;;5058024;28;20520;-71
2021/04/08 10:48:00;;;;;;;7.90;5.10;;;6.40;90.90;;;;;;5061165;28;20451;-72
2021/04/08 10:50:45;;;;;;;12.63;6.10;;;6.50;90.70;;;;;;5066193;28;20420;-71
2021/04/08 10:53:30;;;;;;;10.20;5.53;;;6.50;90.10;;;;;;5054163;28;20438;-72
2021/04/08 10:56:16;;;;;;;10.37;6.30;;;6.60;89.30;;;;;;5063650;28;20964;-70
2021/04/08 10:59:20;;;;;;;10.90;7.10;;;6.60;86.80;;;;;;5057859;28;20463;-70
2021/04/08 11:02:21;;;;;;;8.90;5.80;;;6.70;85.30;;;;;;5060328;28;20449;-72
2021/04/08 11:05:14;;;;;;;12.23;6.70;;;6.70;86.50;;;;;;5056605;28;20512;-72
2021/04/08 11:08:00;;;;;;;11.23;6.67;;;6.80;87.50;;;;;;5056094;28;20454;-71
2021/04/08 11:10:46;;;;;;;12.95;7.25;;;6.80;83.70;;;;;;5063135;28;21022;-71
2021/04/08 11:13:34;;;;;;;13.07;7.23;;;6.70;84.00;;;;;;5059448;28;20227;-72
2021/04/08 11:16:21;;;;;;;18.33;8.03;;;6.60;78.60;;;;;;5056403;28;20805;-70
2021/04/08 11:19:06;;;;;;;13.47;7.73;;;6.70;79.70;;;;;;5057696;28;20966;-71
2021/04/08 11:21:52;;;;;;;12.13;7.33;;;6.80;83.20;;;;;;5063799;28;20476;-71
2021/04/08 11:24:37;;;;;;;15.03;7.27;;;6.90;80.60;;;;;;5065589;28;20483;-71
2021/04/08 11:27:28;;;;;;;12.90;7.13;;;7.00;78.60;;;;;;5064990;28;20524;-71
2021/04/08 11:30:15;;;;;;;12.27;5.90;;;7.10;78.10;;;;;;5061479;28;20991;-71
2021/04/08 11:33:01;;;;;;;13.23;6.87;;;7.30;71.80;;;;;;5060955;28;20502;-70
2021/04/08 11:35:47;;;;;;;15.30;6.20;;;7.30;64.20;;;;;;5067207;28;20962;-70
2021/04/08 11:38:37;;;;;;;10.87;6.90;;;7.50;67.80;;;;;;5063723;28;20800;-71
2021/04/08 11:41:27;;;;;;;11.90;6.67;;;7.70;66.60;;;;;;5060755;28;20421;-72
2021/04/08 11:44:23;;;;;;;9.10;5.80;;;7.90;69.50;;;;;;5057862;28;20499;-70
2021/04/08 11:47:16;;;;;;;7.67;5.27;;;7.90;67.00;;;;;;5060489;28;20435;-71
2021/04/08 11:50:12;;;;;;;8.67;4.97;;;7.80;59.30;;;;;;5064591;28;20446;-71
2021/04/08 11:53:05;;;;;;;8.17;5.17;;;7.70;58.10;;;;;;5066185;28;20440;-71
2021/04/08 11:55:51;;;;;;;16.90;5.40;;;7.60;58.80;;;;;;5064755;28;21007;-71
2021/04/08 11:58:36;;;;;;;6.70;4.13;;;7.60;57.20;;;;;;5059959;28;20508;-71
2021/04/08 12:01:22;;;;;;;9.50;5.30;;;7.60;58.00;;;;;;5062827;28;20539;-71
2021/04/08 12:04:14;;;;;;;8.90;4.70;;;7.60;58.00;;;;;;5067121;28;20466;-72
2021/04/08 12:07:07;;;;;;;8.90;5.03;;;7.70;60.50;;;;;;5063100;28;20498;-71
2021/04/08 12:09:53;;;;;;;7.83;4.87;;;7.70;52.70;;;;;;5067697;28;20450;-70
2021/04/08 12:12:38;;;;;;;7.97;4.60;;;7.60;52.20;;;;;;5066921;28;20466;-70
2021/04/08 12:15:47;;;;;;;13.07;5.07;;;7.60;56.00;;;;;;5056899;28;20429;-72
2021/04/08 12:18:33;;;;;;;10.40;5.10;;;7.70;56.90;;;;;;5059733;28;20867;-71
2021/04/08 12:21:20;;;;;;;7.67;5.00;;;7.40;52.50;;;;;;5061315;28;20590;-72
2021/04/08 12:24:09;;;;;;;10.50;5.50;;;7.40;55.70;;;;;;5064475;28;20536;-70
2021/04/08 12:26:55;;;;;;;13.38;5.80;;;7.50;55.60;;;;;;5060562;28;20580;-71
2021/04/08 12:29:40;;;;;;;9.67;4.80;;;7.60;55.70;;;;;;5054448;28;20236;-71
2021/04/08 12:32:29;;;;;;;8.03;4.17;;;7.70;54.60;;;;;;5065155;28;21052;-71
2021/04/08 12:35:14;;;;;;;8.20;4.80;;;7.80;52.90;;;;;;5061570;28;20561;-72
2021/04/08 12:37:59;;;;;;;5.60;4.20;;;7.90;54.90;;;;;;5067222;28;20485;-71
2021/04/08 12:40:47;;;;;;;11.17;4.93;;;7.80;54.80;;;;;;5063496;28;20446;-72
2021/04/08 12:43:33;;;;;;;13.63;5.77;;;7.70;53.80;;;;;;5057735;28;20525;-70
2021/04/08 12:46:18;;;;;;;8.40;4.77;;;7.70;55.80;;;;;;5062498;28;20475;-71
2021/04/08 12:49:03;;;;;;;12.03;4.90;;;7.80;53.60;;;;;;5060328;28;20443;-70
2021/04/08 12:51:48;;;;;;;11.30;5.40;;;7.90;55.40;;;;;;5060513;28;20462;-70
2021/04/08 12:54:35;;;;;;;6.50;3.90;;;8.10;55.20;;;;;;5063504;28;20532;-69
2021/04/08 12:57:21;;;;;;;4.83;4.20;;;8.40;55.40;;;;;;5061679;28;20442;-70
2021/04/08 13:00:07;;;;;;;6.00;4.10;;;8.80;53.50;;;;;;5057757;28;21174;-70
2021/04/08 13:02:52;;;;;;;7.27;4.20;;;9.40;49.90;;;;;;5056124;28;20467;-71
2021/04/08 13:05:39;;;;;;;10.47;3.70;;;9.50;46.10;;;;;;5055845;28;20441;-70
2021/04/08 13:08:25;;;;;;;5.87;3.33;;;9.40;43.60;;;;;;5061546;28;20646;-70
2021/04/08 13:11:10;;;;;;;11.10;3.43;;;9.10;42.90;;;;;;5057719;28;20455;-70
2021/04/08 13:13:57;;;;;;;4.90;3.10;;;9.10;44.10;;;;;;5060656;28;20467;-70
2021/04/08 13:16:43;;;;;;;9.07;4.10;;;9.10;46.60;;;;;;5058717;28;20447;-71
2021/04/08 13:19:28;;;;;;;7.80;4.00;;;9.00;48.60;;;;;;5061846;28;20466;-71
2021/04/08 13:22:13;;;;;;;6.83;3.90;;;9.10;47.60;;;;;;5061372;28;20907;-70
2021/04/08 13:24:58;;;;;;;8.27;4.03;;;9.20;47.80;;;;;;5059053;28;20451;-70
2021/04/08 13:27:43;;;;;;;11.43;3.80;;;9.50;50.70;;;;;;5057957;28;20825;-71
2021/04/08 13:30:30;;;;;;;14.23;4.17;;;9.70;46.70;;;;;;5061296;28;20466;-70
2021/04/08 13:33:15;;;;;;;11.30;4.10;;;9.90;43.70;;;;;;5058032;28;20540;-70
2021/04/08 13:36:00;;;;;;;7.00;4.00;;;10.40;41.30;;;;;;5055517;28;20634;-70
2021/04/08 13:38:46;;;;;;;8.13;3.77;;;10.70;41.60;;;;;;5055519;28;20522;-70
2021/04/08 13:41:31;;;;;;;6.50;3.60;;;10.70;40.80;;;;;;5060986;28;20793;-70
2021/04/08 13:44:16;;;;;;;9.27;3.53;;;10.60;39.00;;;;;;5056921;28;21330;-70
2021/04/08 13:47:03;;;;;;;6.40;2.77;;;10.50;39.10;;;;;;5060077;28;20524;-72
2021/04/08 13:49:48;;;;;;;7.80;3.43;;;10.10;37.40;;;;;;5057954;28;20522;-70
2021/04/08 13:52:33;;;;;;;5.90;3.30;;;10.10;38.50;;;;;;5059066;28;20465;-70
2021/04/08 13:55:19;;;;;;;6.10;3.23;;;10.20;38.70;;;;;;5056637;28;20437;-70
2021/04/08 13:58:04;;;;;;;13.20;3.40;;;10.40;37.80;;;;;;5063996;28;20556;-70
2021/04/08 14:00:49;;;;;;;6.93;3.30;;;10.70;35.50;;;;;;5056287;28;20417;-71
2021/04/08 14:03:35;;;;;;;7.33;3.43;;;11.10;36.50;;;;;;5062731;28;20515;-68
2021/04/08 14:06:20;;;;;;;9.83;4.00;;;11.60;33.80;;;;;;5057501;28;20477;-71
2021/04/08 14:09:06;;;;;;;6.37;3.13;;;11.70;32.70;;;;;;5055670;28;20799;-73
2021/04/08 14:11:51;;;;;;;8.10;4.00;;;11.80;34.30;;;;;;5063073;28;21332;-72
2021/04/08 14:14:36;;;;;;;5.17;2.87;;;11.90;34.00;;;;;;5056793;28;20802;-70
2021/04/08 14:17:21;;;;;;;5.67;3.13;;;12.00;33.10;;;;;;5056715;28;20773;-71
2021/04/08 14:20:09;;;;;;;13.47;3.30;;;12.40;33.40;;;;;;5054683;28;20589;-70
2021/04/08 14:22:54;;;;;;;6.27;3.03;;;12.40;31.40;;;;;;5062602;28;20457;-72
2021/04/08 14:25:39;;;;;;;11.67;4.30;;;12.20;31.20;;;;;;5060335;28;20445;-71
2021/04/08 14:28:26;;;;;;;7.10;4.23;;;11.70;33.00;;;;;;5057959;28;20455;-71
2021/04/08 14:31:11;;;;;;;4.77;3.00;;;11.30;32.20;;;;;;5054757;28;21682;-71
2021/04/08 14:33:56;;;;;;;10.90;3.40;;;11.30;33.50;;;;;;5065128;28;20641;-72
2021/04/08 14:36:42;;;;;;;6.73;3.40;;;11.50;32.40;;;;;;5060013;28;20488;-71