Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:41;;;;;;;9.43;5.65;;;11.00;99.90;;;;;;5071614;28;20032;-83
2022/11/03 00:04:09;;;;;;;8.65;5.80;;;11.00;99.90;;;;;;5072773;28;20031;-83
2022/11/03 00:06:35;;;;;;;8.95;6.45;;;10.90;99.90;;;;;;5071551;28;20111;-83
2022/11/03 00:09:03;;;;;;;10.52;5.80;;;11.00;99.90;;;;;;5072144;28;20063;-83
2022/11/03 00:11:32;;;;;;;13.30;6.43;;;11.00;99.90;;;;;;5072190;28;20498;-83
2022/11/03 00:13:58;;;;;;;10.48;6.20;;;10.90;99.90;;;;;;5070779;28;20492;-83
2022/11/03 00:16:24;;;;;;;7.97;5.47;;;11.00;99.90;;;;;;5072026;28;20020;-83
2022/11/03 00:18:50;;;;;;;9.35;5.32;;;10.90;99.90;;;;;;5071302;28;20032;-83
2022/11/03 00:21:16;;;;;;;10.45;5.90;;;11.00;99.90;;;;;;5071948;28;20037;-83
2022/11/03 00:23:43;;;;;;;9.25;5.22;;;10.90;99.90;;;;;;5072082;28;20366;-83
2022/11/03 00:26:15;;;;;;;8.90;5.40;;;10.90;99.90;;;;;;5072163;28;20024;-83
2022/11/03 00:28:42;;;;;;;8.63;5.90;;;10.90;99.90;;;;;;5070796;28;20115;-83
2022/11/03 00:31:29;;;;;;;9.13;5.80;;;11.00;99.90;;;;;;5071288;28;20050;-82
2022/11/03 00:33:56;;;;;;;9.85;5.90;;;10.90;99.90;;;;;;5053529;28;20028;-83
2022/11/03 00:36:24;;;;;;;8.27;5.30;;;10.90;99.90;;;;;;5072101;28;20021;-83
2022/11/03 00:38:50;;;;;;;9.20;5.47;;;11.00;99.90;;;;;;5072272;28;20021;-83
2022/11/03 00:41:17;;;;;;;9.93;6.05;;;11.00;99.90;;;;;;5075572;28;20028;-83
2022/11/03 00:43:42;;;;;;;8.20;5.25;;;10.90;99.90;;;;;;5075723;28;20028;-83
2022/11/03 00:46:09;;;;;;;9.48;4.72;;;10.70;99.90;;;;;;5076339;28;20021;-83
2022/11/03 00:48:36;;;;;;;10.10;5.13;;;10.60;99.90;;;;;;5075841;28;20021;-83
2022/11/03 00:51:12;;;;;;;8.35;5.28;;;10.30;99.90;;;;;;5075950;28;20063;-83
2022/11/03 00:53:46;;;;;;;8.20;6.47;;;10.20;99.90;;;;;;5075941;28;20021;-83
2022/11/03 00:56:23;;;;;;;9.35;5.38;;;10.20;99.90;;;;;;5076021;28;20027;-83
2022/11/03 00:58:50;;;;;;;10.32;5.65;;;10.20;99.90;;;;;;5075590;28;20495;-83
2022/11/03 01:01:17;;;;;;;7.55;5.57;;;10.30;99.90;;;;;;5076097;28;20020;-84
2022/11/03 01:06:48;;;;;;;8.02;5.00;;;10.20;99.90;;;;;;5075658;28;20036;-83
2022/11/03 01:06:51;;;;;;;8.68;4.97;;;10.20;99.90;;;;;;5075449;28;20024;-83
2022/11/03 01:09:19;;;;;;;7.95;5.45;;;10.50;99.90;;;;;;5074417;28;20020;-83
2022/11/03 01:12:07;;;;;;;8.38;5.13;;;10.40;99.90;;;;;;5075842;28;20149;-83
2022/11/03 01:14:40;;;;;;;9.30;5.68;;;10.00;99.90;;;;;;5075175;28;20024;-83
2022/11/03 01:17:11;;;;;;;7.78;5.05;;;9.80;99.90;;;;;;5075301;28;20438;-84
2022/11/03 01:19:36;;;;;;;10.75;5.95;;;9.90;99.90;;;;;;5075371;28;20070;-84
2022/11/03 01:22:02;;;;;;;9.80;5.70;;;10.10;99.90;;;;;;5075254;28;20032;-83
2022/11/03 01:24:28;;;;;;;8.95;5.68;;;9.90;99.90;;;;;;5075601;28;20278;-84
2022/11/03 01:26:53;;;;;;;9.57;5.78;;;10.20;99.90;;;;;;5075185;28;20071;-84
2022/11/03 01:29:19;;;;;;;12.13;5.88;;;10.20;99.90;;;;;;5074863;28;20423;-84
2022/11/03 01:31:45;;;;;;;8.77;6.13;;;10.20;99.90;;;;;;5074895;28;20073;-84
2022/11/03 01:34:16;;;;;;;9.05;5.85;;;10.30;99.90;;;;;;5074722;28;20037;-83
2022/11/03 01:36:42;;;;;;;9.52;6.10;;;10.40;99.90;;;;;;5075362;28;20048;-83
2022/11/03 01:39:13;;;;;;;10.75;6.03;;;10.40;99.90;;;;;;5074946;28;20025;-83
2022/11/03 01:41:40;;;;;;;7.75;5.40;;;10.40;99.90;;;;;;5074533;28;20115;-84
2022/11/03 01:44:06;;;;;;;9.25;6.00;;;9.80;99.90;;;;;;5074946;28;20100;-83
2022/11/03 01:46:33;;;;;;;13.70;6.50;;;10.00;99.90;;;;;;5075181;28;20496;-83
2022/11/03 01:49:04;;;;;;;10.38;6.45;;;10.10;99.90;;;;;;5073476;28;20400;-83
2022/11/03 01:51:31;;;;;;;12.13;7.00;;;10.10;99.90;;;;;;5074415;28;20029;-83
2022/11/03 01:54:00;;;;;;;12.07;6.38;;;10.20;99.90;;;;;;5074729;28;20051;-84
2022/11/03 01:56:30;;;;;;;9.88;6.13;;;10.20;99.90;;;;;;5074528;28;20025;-83
2022/11/03 01:58:55;;;;;;;7.45;5.68;;;10.10;99.90;;;;;;5074626;28;20028;-84
2022/11/03 02:01:21;;;;;;;8.48;6.10;;;10.20;99.90;;;;;;5074894;28;20032;-83
2022/11/03 02:03:52;;;;;;;9.65;5.88;;;10.40;99.90;;;;;;5074465;28;20119;-84
2022/11/03 02:06:20;;;;;;;8.00;5.68;;;10.10;99.90;;;;;;5074509;28;20021;-83
2022/11/03 02:08:51;;;;;;;9.23;5.82;;;10.10;99.90;;;;;;5074596;28;20021;-83
2022/11/03 02:14:01;;;;;;;8.30;5.60;;;10.10;99.90;;;;;;5074376;28;20503;-83
2022/11/03 02:16:29;;;;;;;10.13;6.20;;;10.00;99.90;;;;;;5074118;28;20021;-83
2022/11/03 02:18:57;;;;;;;9.00;5.60;;;9.70;99.90;;;;;;5074316;28;20016;-83
2022/11/03 02:21:28;;;;;;;10.10;5.70;;;9.70;99.90;;;;;;5074511;28;20017;-84
2022/11/03 02:24:05;;;;;;;10.23;6.30;;;9.70;99.90;;;;;;5074166;28;20047;-83
2022/11/03 02:26:31;;;;;;;11.15;6.70;;;9.80;99.90;;;;;;5073947;28;20032;-84
2022/11/03 02:28:57;;;;;;;11.15;6.45;;;10.10;99.90;;;;;;5074047;28;20028;-84
2022/11/03 02:31:37;;;;;;;10.68;6.65;;;10.20;99.90;;;;;;5073849;28;20031;-83
2022/11/03 02:34:46;;;;;;;10.13;6.80;;;10.20;99.90;;;;;;5073538;28;20052;-83
2022/11/03 02:37:27;;;;;;;9.27;6.47;;;10.10;99.90;;;;;;5073335;28;20558;-83
2022/11/03 02:40:01;;;;;;;10.32;5.80;;;10.20;99.90;;;;;;5073411;28;20547;-84
2022/11/03 02:42:27;;;;;;;10.90;5.72;;;10.20;99.90;;;;;;5073770;28;20499;-84
2022/11/03 02:44:56;;;;;;;9.48;5.63;;;10.40;99.90;;;;;;5074199;28;20107;-83
2022/11/03 02:47:24;;;;;;;10.23;5.80;;;10.20;99.90;;;;;;5073801;28;20036;-83
2022/11/03 02:49:52;;;;;;;8.98;5.57;;;10.20;99.90;;;;;;5073644;28;20086;-84
2022/11/03 02:52:41;;;;;;;7.45;5.47;;;10.40;99.90;;;;;;5073383;28;20540;-83
2022/11/03 02:55:40;;;;;;;8.65;5.13;;;10.20;99.90;;;;;;5073344;28;20489;-83
2022/11/03 02:58:40;;;;;;;8.05;5.25;;;10.30;99.90;;;;;;5073488;28;20031;-83
2022/11/03 03:01:48;;;;;;;8.25;5.00;;;10.30;99.90;;;;;;5062410;28;20119;-84
2022/11/03 03:04:21;;;;;;;6.55;5.30;;;10.30;99.90;;;;;;5072922;28;20047;-83
2022/11/03 03:06:58;;;;;;;6.72;5.40;;;10.40;99.90;;;;;;5073437;28;20020;-83
2022/11/03 03:09:34;;;;;;;7.68;5.20;;;10.40;99.90;;;;;;5073210;28;20062;-83
2022/11/03 03:12:02;;;;;;;7.57;4.75;;;10.40;99.90;;;;;;5073479;28;20081;-83
2022/11/03 03:14:36;;;;;;;9.57;5.05;;;10.40;99.90;;;;;;5073214;28;20028;-83
2022/11/03 03:17:28;;;;;;;8.65;4.88;;;10.50;99.90;;;;;;5073126;28;20028;-84
2022/11/03 03:20:06;;;;;;;8.40;4.82;;;10.50;99.90;;;;;;5072997;28;20507;-84
2022/11/03 03:22:50;;;;;;;8.02;5.15;;;10.50;99.90;;;;;;5073003;28;20044;-84
2022/11/03 03:25:31;;;;;;;6.35;5.07;;;10.40;99.90;;;;;;5072771;28;20036;-82
2022/11/03 03:28:09;;;;;;;10.02;5.40;;;10.40;99.90;;;;;;5072965;28;20059;-84
2022/11/03 03:30:36;;;;;;;11.40;5.35;;;10.40;99.90;;;;;;5072666;28;20044;-84
2022/11/03 03:33:04;;;;;;;9.35;5.03;;;10.50;99.90;;;;;;5072470;28;20503;-83
2022/11/03 03:35:31;;;;;;;13.05;5.50;;;10.40;99.90;;;;;;5072501;28;20087;-84
2022/11/03 03:38:03;;;;;;;7.80;5.38;;;10.40;99.90;;;;;;5072792;28;20116;-84
2022/11/03 03:40:33;;;;;;;6.72;4.93;;;10.40;99.90;;;;;;5072656;28;20032;-83
2022/11/03 03:43:00;;;;;;;6.50;4.60;;;10.40;99.90;;;;;;5072574;28;20090;-83
2022/11/03 03:45:27;;;;;;;7.88;4.72;;;10.40;99.90;;;;;;5072577;28;20103;-83
2022/11/03 03:47:53;;;;;;;10.27;4.20;;;10.40;99.90;;;;;;5072518;28;20544;-84
2022/11/03 03:50:21;;;;;;;6.40;4.70;;;10.30;99.90;;;;;;5072664;28;20028;-83
2022/11/03 03:52:47;;;;;;;10.05;4.88;;;10.40;99.90;;;;;;5072394;28;20027;-84
2022/11/03 03:55:19;;;;;;;8.15;4.70;;;10.40;99.90;;;;;;5072593;28;20103;-83
2022/11/03 03:57:44;;;;;;;6.13;4.38;;;10.50;99.90;;;;;;5072556;28;20035;-84
2022/11/03 04:00:14;;;;;;;10.40;4.80;;;10.50;99.90;;;;;;5072421;28;20388;-84
2022/11/03 04:02:40;;;;;;;4.75;3.85;;;10.30;99.90;;;;;;5072542;28;20064;-83
2022/11/03 04:05:07;;;;;;;7.68;4.05;;;10.50;99.90;;;;;;5072265;28;20027;-83
2022/11/03 04:07:48;;;;;;;11.57;3.95;;;10.60;99.90;;;;;;5072015;28;20029;-83
2022/11/03 04:10:20;;;;;;;8.82;3.75;;;10.60;99.90;;;;;;5072298;28;20369;-83
2022/11/03 04:23:44;;;;;;;6.68;3.10;;;10.90;99.90;;;;;;5072378;28;20048;-83
2022/11/03 04:26:15;;;;;;;5.63;2.92;;;11.10;99.90;;;;;;5072554;28;20020;-83
2022/11/03 04:28:41;;;;;;;7.07;2.97;;;11.10;99.90;;;;;;5071920;28;20070;-84
2022/11/03 04:31:14;;;;;;;4.68;2.90;;;11.10;99.90;;;;;;5072122;28;20023;-83
2022/11/03 04:33:41;;;;;;;6.85;3.60;;;11.30;99.90;;;;;;5052047;28;20474;-83
2022/11/03 04:36:10;;;;;;;7.07;3.00;;;11.20;99.90;;;;;;5071895;28;20048;-83
2022/11/03 04:38:36;;;;;;;4.85;2.83;;;11.20;99.90;;;;;;5072138;28;20055;-83
2022/11/03 04:41:05;;;;;;;6.75;2.42;;;11.20;99.90;;;;;;5071903;28;20021;-83
2022/11/03 04:43:35;;;;;;;4.10;2.50;;;11.30;99.90;;;;;;5071749;28;20045;-83
2022/11/03 04:46:01;;;;;;;4.20;2.70;;;11.50;99.90;;;;;;5072177;28;20104;-83
2022/11/03 04:48:28;;;;;;;4.60;2.95;;;11.70;99.90;;;;;;5071882;28;20107;-83
2022/11/03 04:50:57;;;;;;;4.53;2.97;;;11.70;99.90;;;;;;5071518;28;20592;-83
2022/11/03 04:53:23;;;;;;;3.35;2.63;;;11.60;99.90;;;;;;5072038;28;20467;-84
2022/11/03 04:55:51;;;;;;;4.60;2.30;;;11.80;99.90;;;;;;5071921;28;20029;-83
2022/11/03 04:58:31;;;;;;;6.38;2.42;;;12.20;99.90;;;;;;5071546;28;20056;-82
2022/11/03 05:00:59;;;;;;;4.30;2.50;;;12.00;99.90;;;;;;5071417;28;20025;-84
2022/11/03 05:03:29;;;;;;;6.38;2.47;;;12.00;99.90;;;;;;5071347;28;20071;-83
2022/11/03 05:05:56;;;;;;;5.32;2.45;;;12.10;99.90;;;;;;5071330;28;20020;-84
2022/11/03 05:08:22;;;;;;;3.42;2.30;;;12.20;99.90;;;;;;5071435;28;20041;-83
2022/11/03 05:10:48;;;;;;;6.65;2.30;;;12.20;99.90;;;;;;5071615;28;20109;-83
2022/11/03 05:13:17;;;;;;;4.47;2.25;;;12.50;99.90;;;;;;5071812;28;20150;-83
2022/11/03 05:15:44;;;;;;;4.38;2.20;;;12.50;99.90;;;;;;5071528;28;20095;-83
2022/11/03 05:18:18;;;;;;;4.38;2.28;;;12.70;99.90;;;;;;5071524;28;20492;-84
2022/11/03 05:20:59;;;;;;;3.35;2.03;;;12.70;99.90;;;;;;5071224;28;20032;-84
2022/11/03 05:23:29;;;;;;;4.47;2.00;;;12.60;99.90;;;;;;5071303;28;20111;-85
2022/11/03 05:25:57;;;;;;;4.63;2.17;;;13.00;99.90;;;;;;5072552;28;20051;-85
2022/11/03 05:29:03;;;;;;;3.58;1.90;;;12.90;99.90;;;;;;5074992;28;20069;-84
2022/11/03 05:31:30;;;;;;;3.60;2.08;;;12.80;99.90;;;;;;5032722;28;20038;-83
2022/11/03 05:33:59;;;;;;;6.78;2.38;;;12.80;99.90;;;;;;5032654;28;20033;-83
2022/11/03 05:36:28;;;;;;;4.30;2.13;;;12.90;99.90;;;;;;5032395;28;20120;-84
2022/11/03 05:39:00;;;;;;;7.82;2.13;;;12.90;99.90;;;;;;5032838;28;20026;-84
2022/11/03 05:41:28;;;;;;;5.38;2.00;;;12.80;99.90;;;;;;5032868;28;20045;-83
2022/11/03 05:43:58;;;;;;;5.05;2.30;;;13.00;99.90;;;;;;5032426;28;20033;-83
2022/11/03 05:46:28;;;;;;;6.82;2.47;;;12.90;99.90;;;;;;5015842;28;20029;-83
2022/11/03 05:48:55;;;;;;;5.80;2.20;;;13.00;99.90;;;;;;5032291;28;20041;-84
2022/11/03 05:51:26;;;;;;;3.35;2.08;;;12.80;99.90;;;;;;5032562;28;20026;-83
2022/11/03 05:53:58;;;;;;;3.97;2.17;;;12.80;99.90;;;;;;5032198;28;20065;-84
2022/11/03 05:56:24;;;;;;;3.33;1.98;;;12.80;99.90;;;;;;5032510;28;20033;-83
2022/11/03 05:58:54;;;;;;;6.05;2.60;;;12.80;99.90;;;;;;5033051;28;20021;-84
2022/11/03 06:01:32;;;;;;;3.70;2.10;;;12.80;99.90;;;;;;5032082;28;20037;-84
2022/11/03 06:04:01;;;;;;;2.95;1.95;;;12.70;99.90;;;;;;5032113;28;20030;-83
2022/11/03 06:06:31;;;;;;;4.00;2.40;;;12.90;99.90;;;;;;5032464;28;20033;-84
2022/11/03 06:08:57;;;;;;;4.10;2.38;;;13.00;99.90;;;;;;5069680;28;20112;-83
2022/11/03 06:11:31;;;;;;;6.53;2.22;;;13.00;99.90;;;;;;5074348;28;20025;-83
2022/11/03 06:13:57;;;;;;;4.20;2.22;;;13.10;99.90;;;;;;5074271;28;20037;-84
2022/11/03 06:16:42;;;;;;;6.13;2.28;;;13.10;99.90;;;;;;5074291;28;20024;-84
2022/11/03 06:19:19;;;;;;;4.22;2.15;;;13.10;99.90;;;;;;5073818;28;20028;-84
2022/11/03 06:21:47;;;;;;;4.72;2.40;;;13.20;99.90;;;;;;5073922;28;20085;-84
2022/11/03 06:24:15;;;;;;;4.20;2.20;;;13.20;99.90;;;;;;5074007;28;20072;-83
2022/11/03 06:26:43;;;;;;;4.18;2.20;;;13.10;99.90;;;;;;5074623;28;20045;-83
2022/11/03 06:29:17;;;;;;;4.13;2.13;;;13.00;99.90;;;;;;5073820;28;20104;-83
2022/11/03 06:31:47;;;;;;;4.63;2.13;;;13.00;99.90;;;;;;5073557;28;20027;-84
2022/11/03 06:34:33;;;;;;;4.53;2.30;;;13.00;99.90;;;;;;5073599;28;20112;-83
2022/11/03 06:37:09;;;;;;;4.28;2.28;;;12.90;99.90;;;;;;5072642;28;20043;-84
2022/11/03 06:39:35;;;;;;;3.97;2.10;;;12.90;99.90;;;;;;5074130;28;20074;-84
2022/11/03 06:42:11;;;;;;;5.78;3.10;;;12.90;99.90;;;;;;5073619;28;20040;-83
2022/11/03 06:44:45;;;;;;;4.93;2.10;;;12.90;99.90;;;;;;5073697;28;20067;-83
2022/11/03 06:47:25;;;;;;;4.25;2.50;;;12.90;99.90;;;;;;5073223;28;20025;-83
2022/11/03 06:50:02;;;;;;;5.57;2.03;;;13.00;99.90;;;;;;5073628;28;20013;-83
2022/11/03 06:52:31;;;;;;;4.85;2.60;;;13.00;99.90;;;;;;5073194;28;20094;-83
2022/11/03 06:55:21;;;;;;;4.72;2.20;;;13.30;99.90;;;;;;5073791;28;20024;-84
2022/11/03 06:57:48;;;;;;;3.50;2.40;;;13.10;99.90;;;;;;5073511;28;20107;-83
2022/11/03 07:00:17;;;;;;;4.22;2.20;;;13.10;99.90;;;;;;5073458;28;20017;-83
2022/11/03 07:03:15;;;;;;;6.90;2.40;;;13.20;99.90;;;;;;5072838;28;20075;-83
2022/11/03 07:05:43;;;;;;;4.03;2.55;;;13.30;99.90;;;;;;5073280;28;20070;-83
2022/11/03 07:08:22;;;;;;;4.20;2.35;;;13.40;99.90;;;;;;5073513;28;20027;-83
2022/11/03 07:11:00;;;;;;;3.45;2.20;;;13.40;99.90;;;;;;5073075;28;20025;-83
2022/11/03 07:13:27;;;;;;;5.10;2.58;;;13.50;99.90;;;;;;5073134;28;20028;-83
2022/11/03 07:15:53;;;;;;;4.47;2.42;;;13.60;99.90;;;;;;5072635;28;20107;-83
2022/11/03 07:18:38;;;;;;;6.00;2.65;;;13.60;99.90;;;;;;5071617;28;20159;-83
2022/11/03 07:21:28;;;;;;;5.57;2.78;;;13.60;99.90;;;;;;5073244;28;20024;-83
2022/11/03 07:23:55;;;;;;;4.95;3.13;;;13.70;99.90;;;;;;5072721;28;20037;-84
2022/11/03 07:26:20;;;;;;;2.72;1.83;;;13.60;99.90;;;;;;5072822;28;20070;-83
2022/11/03 07:28:47;;;;;;;6.40;2.50;;;13.60;99.90;;;;;;5073115;28;20032;-83
2022/11/03 07:31:19;;;;;;;4.90;2.55;;;13.60;99.90;;;;;;5072228;28;20131;-83
2022/11/03 07:33:45;;;;;;;4.50;2.60;;;13.60;99.90;;;;;;5073148;28;20082;-82
2022/11/03 07:36:19;;;;;;;4.38;2.63;;;13.70;99.90;;;;;;5073009;28;20044;-83
2022/11/03 07:38:48;;;;;;;5.32;2.63;;;14.10;99.90;;;;;;5072646;28;20032;-83
2022/11/03 07:41:19;;;;;;;6.40;2.70;;;15.30;99.90;;;;;;5072346;28;20086;-83
2022/11/03 07:43:52;;;;;;;5.18;2.60;;;14.70;99.90;;;;;;5072483;28;20086;-83
2022/11/03 07:46:20;;;;;;;5.93;2.30;;;14.30;99.90;;;;;;5072145;28;20020;-83
2022/11/03 07:48:47;;;;;;;2.38;2.13;;;14.40;99.90;;;;;;5072408;28;20032;-83
2022/11/03 07:51:27;;;;;;;3.67;2.50;;;14.30;99.90;;;;;;5072658;28;20036;-82
2022/11/03 07:53:55;;;;;;;3.53;2.40;;;14.20;99.90;;;;;;5066792;28;20502;-84
2022/11/03 07:56:32;;;;;;;6.57;3.13;;;14.20;99.90;;;;;;5071848;28;20033;-84
2022/11/03 07:59:00;;;;;;;3.95;2.55;;;14.20;99.90;;;;;;5072768;28;20032;-84
2022/11/03 08:01:35;;;;;;;6.63;2.58;;;14.30;99.90;;;;;;5072044;28;20107;-84
2022/11/03 08:04:04;;;;;;;4.57;2.53;;;14.40;99.90;;;;;;5072414;28;20488;-84
2022/11/03 08:06:30;;;;;;;4.05;2.22;;;14.80;99.90;;;;;;5071196;28;20377;-84
2022/11/03 08:08:56;;;;;;;4.80;2.13;;;15.00;99.90;;;;;;5072738;28;20028;-84
2022/11/03 08:11:22;;;;;;;4.20;2.28;;;15.20;99.90;;;;;;5072308;28;20074;-83
2022/11/03 08:13:49;;;;;;;5.63;2.17;;;15.70;99.90;;;;;;5071769;28;20029;-84
2022/11/03 08:16:15;;;;;;;4.07;2.78;;;15.40;99.90;;;;;;5072232;28;20381;-84
2022/11/03 08:18:41;;;;;;;3.35;1.58;;;15.50;99.90;;;;;;5072269;28;20032;-84
2022/11/03 08:21:06;;;;;;;4.15;2.13;;;15.50;99.90;;;;;;5071972;28;20024;-84
2022/11/03 08:23:32;;;;;;;4.82;2.20;;;15.80;99.90;;;;;;5072537;28;20037;-84
2022/11/03 08:25:58;;;;;;;3.55;2.08;;;16.60;99.90;;;;;;5070785;28;20085;-84
2022/11/03 08:28:25;;;;;;;4.22;2.38;;;16.80;99.90;;;;;;5072366;28;20065;-84
2022/11/03 08:30:50;;;;;;;5.40;2.10;;;17.20;99.90;;;;;;5071529;28;20111;-84
2022/11/03 08:33:16;;;;;;;6.50;1.90;;;17.40;99.90;;;;;;5072082;28;20112;-84
2022/11/03 08:35:42;;;;;;;2.58;2.00;;;17.30;99.90;;;;;;5071556;28;20036;-84
2022/11/03 08:38:08;;;;;;;4.68;1.92;;;18.40;99.90;;;;;;5072092;28;20032;-84
2022/11/03 08:40:33;;;;;;;5.20;2.80;;;17.90;99.90;;;;;;5071806;28;20071;-84
2022/11/03 08:43:01;;;;;;;4.15;2.60;;;18.30;99.90;;;;;;5071496;28;20040;-84
2022/11/03 08:45:28;;;;;;;5.03;2.28;;;17.80;99.90;;;;;;5072204;28;20033;-84
2022/11/03 08:47:54;;;;;;;4.55;2.70;;;17.40;99.90;;;;;;5070856;28;20039;-84
2022/11/03 08:50:20;;;;;;;6.68;2.50;;;17.40;99.90;;;;;;5071813;28;20021;-85
2022/11/03 08:52:46;;;;;;;5.00;2.30;;;17.30;99.90;;;;;;5071880;28;20020;-84
2022/11/03 08:55:12;;;;;;;5.10;2.47;;;17.30;99.90;;;;;;5071980;28;20052;-84
2022/11/03 08:57:37;;;;;;;3.65;2.53;;;17.30;99.90;;;;;;5071546;28;20058;-84
2022/11/03 09:00:04;;;;;;;5.10;2.60;;;17.20;99.90;;;;;;5071664;28;20023;-85
2022/11/03 09:02:30;;;;;;;6.35;2.95;;;16.80;99.90;;;;;;5075618;28;20085;-84
2022/11/03 09:04:56;;;;;;;4.35;2.55;;;16.80;99.90;;;;;;5075433;28;20095;-84
2022/11/03 09:07:22;;;;;;;3.78;2.38;;;16.50;99.90;;;;;;5075509;28;20476;-84
2022/11/03 09:09:47;;;;;;;6.18;2.80;;;16.40;99.90;;;;;;5075343;28;20031;-84
2022/11/03 09:12:13;;;;;;;4.75;2.60;;;16.40;99.90;;;;;;5074081;28;20029;-85
2022/11/03 09:14:39;;;;;;;3.67;2.30;;;16.20;99.90;;;;;;5075533;28;20047;-85
2022/11/03 09:17:05;;;;;;;4.35;2.47;;;16.20;99.90;;;;;;5075199;28;20028;-84
2022/11/03 09:19:30;;;;;;;4.65;2.53;;;16.20;99.90;;;;;;5073845;28;20502;-85
2022/11/03 09:21:56;;;;;;;3.30;2.17;;;16.50;99.90;;;;;;5075111;28;20107;-84
2022/11/03 09:24:21;;;;;;;5.15;2.53;;;16.50;99.90;;;;;;5075050;28;20115;-84
2022/11/03 09:26:47;;;;;;;5.70;2.30;;;16.60;99.90;;;;;;5075285;28;20028;-84
2022/11/03 09:29:13;;;;;;;4.82;2.60;;;16.70;99.90;;;;;;5074979;28;20435;-85
2022/11/03 09:31:38;;;;;;;6.68;2.30;;;16.80;99.90;;;;;;5074679;28;20576;-85
2022/11/03 09:34:04;;;;;;;4.85;2.58;;;16.80;99.90;;;;;;5075065;28;20040;-84
2022/11/03 09:36:30;;;;;;;3.78;2.70;;;16.70;99.90;;;;;;5074888;28;20117;-84
2022/11/03 09:38:55;;;;;;;3.47;2.20;;;16.50;99.90;;;;;;5074574;28;20028;-85
2022/11/03 09:41:21;;;;;;;4.70;2.40;;;16.50;99.90;;;;;;5078184;28;20021;-82
2022/11/03 09:43:47;;;;;;;6.20;2.60;;;16.30;99.90;;;;;;5073585;28;20039;-84
2022/11/03 09:46:15;;;;;;;4.93;2.58;;;16.20;99.90;;;;;;5074792;28;20028;-85
2022/11/03 09:48:41;;;;;;;4.60;2.40;;;16.30;99.90;;;;;;5074844;28;20021;-84
2022/11/03 09:51:11;;;;;;;4.78;2.63;;;16.20;99.90;;;;;;5074696;28;20034;-84
2022/11/03 09:53:37;;;;;;;3.55;2.38;;;16.20;99.90;;;;;;5074465;28;20032;-84
2022/11/03 09:56:03;;;;;;;5.13;2.35;;;16.00;99.90;;;;;;5074273;28;20488;-84
2022/11/03 09:58:28;;;;;;;4.97;2.33;;;16.00;99.90;;;;;;5074570;28;20036;-84
2022/11/03 10:00:54;;;;;;;4.25;2.85;;;16.10;99.90;;;;;;5074688;28;20029;-84
2022/11/03 10:03:19;;;;;;;4.38;2.40;;;16.00;99.90;;;;;;5074416;28;20484;-84
2022/11/03 10:05:46;;;;;;;5.35;2.67;;;16.00;99.90;;;;;;5074690;28;20016;-84
2022/11/03 10:08:26;;;;;;;3.30;2.30;;;16.10;99.90;;;;;;5074425;28;20028;-84
2022/11/03 10:10:53;;;;;;;5.05;2.28;;;16.20;99.90;;;;;;5074406;28;20035;-84
2022/11/03 10:13:40;;;;;;;3.70;2.72;;;16.10;99.90;;;;;;5072829;28;20035;-85
2022/11/03 10:16:11;;;;;;;3.80;2.20;;;16.20;99.90;;;;;;5074130;28;20029;-84
2022/11/03 10:18:37;;;;;;;4.05;2.85;;;16.30;99.90;;;;;;5074253;28;20583;-84
2022/11/03 10:21:05;;;;;;;8.23;3.60;;;16.10;99.90;;;;;;5073447;28;20392;-84
2022/11/03 10:23:31;;;;;;;5.90;2.38;;;16.10;99.90;;;;;;5074311;28;20032;-84
2022/11/03 10:26:18;;;;;;;6.95;2.83;;;15.90;99.90;;;;;;5074180;28;20030;-84
2022/11/03 10:29:03;;;;;;;3.60;2.80;;;15.80;99.90;;;;;;5074062;28;20025;-84
2022/11/03 10:31:35;;;;;;;3.90;2.70;;;15.80;99.90;;;;;;5072188;28;20169;-84
2022/11/03 10:34:01;;;;;;;4.18;2.60;;;15.60;99.90;;;;;;5073466;28;20033;-84
2022/11/03 10:36:29;;;;;;;4.47;2.40;;;15.60;99.90;;;;;;5074226;28;20025;-84
2022/11/03 10:38:55;;;;;;;4.80;2.35;;;15.50;99.90;;;;;;5073596;28;20499;-83
2022/11/03 10:41:21;;;;;;;7.53;3.30;;;15.60;99.90;;;;;;5073760;28;20021;-84
2022/11/03 10:43:59;;;;;;;5.03;2.40;;;15.40;99.90;;;;;;5073545;28;20378;-84
2022/11/03 10:46:25;;;;;;;5.50;2.50;;;15.40;99.90;;;;;;5073594;28;20029;-84
2022/11/03 10:49:11;;;;;;;5.30;2.40;;;15.40;99.90;;;;;;5073804;28;20108;-84
2022/11/03 10:51:37;;;;;;;4.45;2.40;;;15.40;99.90;;;;;;5075002;28;20476;-84
2022/11/03 10:54:04;;;;;;;4.93;2.30;;;15.40;99.90;;;;;;5073213;28;20507;-84
2022/11/03 10:56:31;;;;;;;3.95;2.53;;;15.50;99.90;;;;;;5073411;28;20020;-83
2022/11/03 10:58:59;;;;;;;4.85;2.45;;;15.40;99.90;;;;;;5073399;28;20107;-84
2022/11/03 11:01:25;;;;;;;2.80;2.00;;;15.60;99.90;;;;;;5073391;28;20025;-84
2022/11/03 11:03:51;;;;;;;4.97;2.63;;;15.40;99.90;;;;;;5073261;28;20028;-84
2022/11/03 11:06:28;;;;;;;4.38;2.80;;;15.40;99.90;;;;;;5074233;28;20453;-84
2022/11/03 11:09:00;;;;;;;4.57;2.50;;;15.40;99.90;;;;;;5072919;28;20050;-84
2022/11/03 11:11:26;;;;;;;3.05;2.30;;;15.40;99.90;;;;;;5073237;28;20031;-84
2022/11/03 11:14:24;;;;;;;4.82;2.50;;;15.40;99.90;;;;;;5073011;28;20095;-84
2022/11/03 11:16:52;;;;;;;5.22;2.58;;;15.30;99.90;;;;;;5073013;28;20028;-83
2022/11/03 11:19:18;;;;;;;5.13;2.70;;;15.40;99.90;;;;;;5072909;28;20093;-83
2022/11/03 11:21:44;;;;;;;3.00;2.38;;;15.40;99.90;;;;;;5072897;28;20369;-84
2022/11/03 11:24:10;;;;;;;3.70;2.42;;;15.30;99.90;;;;;;5072241;28;20074;-84
2022/11/03 11:26:37;;;;;;;8.60;2.30;;;15.30;99.90;;;;;;5072988;28;20127;-84
2022/11/03 11:29:09;;;;;;;4.32;2.47;;;15.40;99.90;;;;;;5072752;28;20157;-84
2022/11/03 11:31:38;;;;;;;5.30;2.55;;;15.50;99.90;;;;;;5072566;28;20481;-85
2022/11/03 11:34:19;;;;;;;2.95;2.20;;;15.40;99.90;;;;;;5072645;28;20048;-84
2022/11/03 11:37:04;;;;;;;4.22;2.60;;;15.30;99.90;;;;;;5073238;28;20040;-84
2022/11/03 11:39:30;;;;;;;4.50;2.28;;;15.20;99.90;;;;;;4971735;28;20388;-84
2022/11/03 11:42:15;;;;;;;5.55;2.15;;;15.20;99.90;;;;;;4971609;28;20039;-83
2022/11/03 11:44:56;;;;;;;3.17;2.33;;;15.10;99.90;;;;;;4971622;28;20038;-84
2022/11/03 11:47:28;;;;;;;3.97;2.17;;;15.10;99.90;;;;;;4972555;28;20022;-84
2022/11/03 11:50:21;;;;;;;4.82;2.22;;;15.10;99.90;;;;;;4972090;28;20050;-84
2022/11/03 11:53:07;;;;;;;3.92;2.25;;;15.10;99.90;;;;;;4969709;28;20142;-84
2022/11/03 11:55:47;;;;;;;4.43;2.60;;;15.10;99.90;;;;;;4971977;28;20019;-84
2022/11/03 11:58:27;;;;;;;4.00;2.50;;;15.00;99.90;;;;;;4971355;28;20070;-84
2022/11/03 12:00:59;;;;;;;6.72;2.90;;;15.00;99.90;;;;;;4971354;28;20383;-84
2022/11/03 12:03:28;;;;;;;6.97;2.83;;;15.00;99.90;;;;;;4971297;28;20105;-84
2022/11/03 12:05:54;;;;;;;3.58;2.08;;;15.00;99.90;;;;;;4971513;28;20038;-84
2022/11/03 12:08:27;;;;;;;4.22;2.78;;;14.90;99.90;;;;;;4971317;28;20077;-84
2022/11/03 12:11:03;;;;;;;2.88;2.30;;;14.80;99.90;;;;;;4971402;28;20027;-84
2022/11/03 12:13:43;;;;;;;5.40;2.58;;;14.70;99.90;;;;;;4971220;28;20484;-84
2022/11/03 12:16:09;;;;;;;4.28;2.33;;;14.60;99.90;;;;;;5002320;28;20528;-84
2022/11/03 12:18:40;;;;;;;2.88;2.30;;;14.60;99.90;;;;;;5072267;28;20420;-84
2022/11/03 12:21:13;;;;;;;4.80;2.65;;;14.60;99.90;;;;;;5072021;28;20052;-84
2022/11/03 12:23:43;;;;;;;4.13;2.70;;;14.50;99.90;;;;;;5072095;28;20043;-84
2022/11/03 12:26:31;;;;;;;7.60;2.42;;;13.60;99.90;;;;;;5072066;28;20021;-84
2022/11/03 12:28:57;;;;;;;5.47;2.75;;;13.40;99.90;;;;;;5058804;28;20120;-84
2022/11/03 12:31:23;;;;;;;5.40;2.80;;;13.50;99.90;;;;;;5072075;28;20103;-84
2022/11/03 12:33:48;;;;;;;5.65;3.00;;;13.50;99.90;;;;;;5071478;28;20060;-84
2022/11/03 12:36:14;;;;;;;3.53;2.80;;;13.60;99.90;;;;;;5074346;28;20538;-84
2022/11/03 12:38:39;;;;;;;4.80;2.70;;;13.60;99.90;;;;;;5076071;28;20029;-84
2022/11/03 12:41:20;;;;;;;5.10;3.10;;;13.70;99.90;;;;;;5075995;28;20021;-84
2022/11/03 12:43:50;;;;;;;5.50;3.33;;;13.60;99.90;;;;;;5074538;28;20064;-84
2022/11/03 12:46:17;;;;;;;5.15;3.00;;;13.60;99.90;;;;;;5076205;28;20048;-84
2022/11/03 12:48:43;;;;;;;7.75;3.53;;;13.60;99.90;;;;;;5076136;28;20388;-84
2022/11/03 12:51:20;;;;;;;4.57;3.20;;;13.70;99.90;;;;;;5076674;28;20040;-85
2022/11/03 12:53:46;;;;;;;6.18;2.97;;;13.70;99.90;;;;;;5076001;28;20042;-84
2022/11/03 12:56:13;;;;;;;8.60;3.70;;;13.90;99.90;;;;;;5076201;28;20070;-84
2022/11/03 12:58:39;;;;;;;6.88;4.30;;;13.90;99.90;;;;;;5075880;28;20048;-84
2022/11/03 13:01:05;;;;;;;5.80;3.67;;;14.00;99.90;;;;;;5075635;28;20072;-85
2022/11/03 13:03:32;;;;;;;5.78;3.42;;;13.90;99.90;;;;;;5073986;28;20036;-85
2022/11/03 13:05:59;;;;;;;4.97;3.58;;;13.80;99.90;;;;;;5074463;28;20027;-85
2022/11/03 13:08:24;;;;;;;5.55;3.00;;;13.80;99.90;;;;;;5075820;28;20441;-84
2022/11/03 13:10:51;;;;;;;6.40;3.50;;;14.10;99.90;;;;;;5075465;28;20059;-84
2022/11/03 13:13:17;;;;;;;7.45;3.30;;;13.80;99.90;;;;;;5075532;28;20384;-84
2022/11/03 13:15:42;;;;;;;5.63;3.40;;;13.80;99.90;;;;;;5075839;28;20048;-84
2022/11/03 13:18:08;;;;;;;6.18;3.50;;;13.80;99.90;;;;;;5075292;28;20440;-84