Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:58;;;;;;;3.22;2.10;;;13.70;58.20;;;;;;4956906;29;20023;-79
2022/04/28 00:04:24;;;;;;;4.53;2.30;;;13.70;57.60;;;;;;4940156;29;20027;-78
2022/04/28 00:06:49;;;;;;;2.65;2.20;;;13.60;57.60;;;;;;4924175;29;20054;-79
2022/04/28 00:09:15;;;;;;;3.15;2.10;;;13.60;57.50;;;;;;4924189;29;20035;-78
2022/04/28 00:11:41;;;;;;;2.60;1.83;;;13.60;57.50;;;;;;4955760;29;20047;-78
2022/04/28 00:14:08;;;;;;;3.38;2.40;;;13.50;57.50;;;;;;4939886;29;20126;-79
2022/04/28 00:16:37;;;;;;;4.93;2.42;;;13.50;57.50;;;;;;4940828;29;20048;-78
2022/04/28 00:19:03;;;;;;;2.83;2.10;;;13.50;57.60;;;;;;4956310;29;20039;-78
2022/04/28 00:21:30;;;;;;;2.50;2.15;;;13.40;57.50;;;;;;4924503;29;20163;-78
2022/04/28 00:23:55;;;;;;;2.90;2.20;;;13.40;57.60;;;;;;4940553;29;20039;-79
2022/04/28 00:26:21;;;;;;;3.33;2.05;;;13.40;57.60;;;;;;4939981;29;20051;-78
2022/04/28 00:28:47;;;;;;;3.05;2.10;;;13.30;57.60;;;;;;4940106;29;20035;-78
2022/04/28 00:31:13;;;;;;;3.83;2.28;;;13.30;57.60;;;;;;4939703;29;20038;-80
2022/04/28 00:33:42;;;;;;;3.53;2.15;;;13.30;57.60;;;;;;4954963;28;20055;-78
2022/04/28 00:36:09;;;;;;;3.42;2.38;;;13.30;57.70;;;;;;4939161;29;20198;-79
2022/04/28 00:38:36;;;;;;;2.55;2.03;;;13.30;57.70;;;;;;4939705;29;20035;-78
2022/04/28 00:41:02;;;;;;;2.97;2.20;;;13.20;57.60;;;;;;4955855;29;20050;-78
2022/04/28 00:43:32;;;;;;;3.10;2.20;;;13.20;57.60;;;;;;4924377;29;20188;-78
2022/04/28 00:45:58;;;;;;;2.83;2.10;;;13.10;57.60;;;;;;4940020;29;20023;-78
2022/04/28 00:51:10;;;;;;;;;;;13.10;57.70;;;;;;4942409;29;20396;-81
2022/04/28 00:53:47;;;;;;;2.85;1.83;;;13.10;57.70;;;;;;4939052;29;19913;-78
2022/04/28 00:56:13;;;;;;;3.03;1.88;;;13.00;57.70;;;;;;4939507;29;20098;-78
2022/04/28 00:58:40;;;;;;;3.25;1.90;;;12.90;57.70;;;;;;4955966;28;20035;-79
2022/04/28 01:01:06;;;;;;;3.92;2.25;;;12.90;57.80;;;;;;4939328;29;20063;-80
2022/04/28 01:03:32;;;;;;;3.10;2.40;;;12.90;57.80;;;;;;4939058;29;20035;-78
2022/04/28 01:05:59;;;;;;;3.15;2.30;;;12.90;57.80;;;;;;4923448;29;20472;-78
2022/04/28 01:08:25;;;;;;;3.13;2.22;;;12.90;57.90;;;;;;4955005;29;20468;-79
2022/04/28 01:10:56;;;;;;;3.08;2.20;;;12.80;57.80;;;;;;4939144;29;20078;-79
2022/04/28 01:13:22;;;;;;;3.05;2.15;;;12.80;57.90;;;;;;4939150;29;20476;-78
2022/04/28 01:16:00;;;;;;;3.33;2.30;;;12.80;57.90;;;;;;4926444;29;20463;-78
2022/04/28 01:18:26;;;;;;;2.95;2.10;;;12.80;57.90;;;;;;4939086;29;20027;-78
2022/04/28 01:20:52;;;;;;;3.50;2.45;;;12.70;57.90;;;;;;4939644;29;20059;-79
2022/04/28 01:23:18;;;;;;;3.63;2.30;;;12.70;57.90;;;;;;4907198;29;20042;-82
2022/04/28 01:25:44;;;;;;;3.50;2.25;;;12.70;58.00;;;;;;4954370;29;20027;-78
2022/04/28 01:28:11;;;;;;;3.13;2.28;;;12.70;58.00;;;;;;4923342;29;20066;-79
2022/04/28 01:30:37;;;;;;;2.83;2.10;;;12.60;57.90;;;;;;4938615;29;20460;-79
2022/04/28 01:33:05;;;;;;;3.72;2.60;;;12.60;58.00;;;;;;4938693;29;20033;-79
2022/04/28 01:35:31;;;;;;;2.47;2.05;;;12.60;58.00;;;;;;4939077;29;20027;-78
2022/04/28 01:37:57;;;;;;;4.28;2.60;;;12.50;58.00;;;;;;4954741;29;20114;-78
2022/04/28 01:40:23;;;;;;;4.63;2.58;;;12.50;58.00;;;;;;4954686;29;20130;-79
2022/04/28 01:42:50;;;;;;;3.50;2.33;;;12.50;58.00;;;;;;4939091;29;20571;-80
2022/04/28 01:45:18;;;;;;;4.22;2.33;;;12.50;58.10;;;;;;4939048;29;20090;-81
2022/04/28 01:48:10;;;;;;;2.65;2.00;;;12.50;58.10;;;;;;4940089;29;20084;-84
2022/04/28 01:56:54;;;;;;;3.05;1.95;;;12.30;58.10;;;;;;4957038;28;20043;-80
2022/04/28 01:59:38;;;;;;;3.42;2.30;;;12.30;58.10;;;;;;4941515;29;20082;-80
2022/04/28 02:02:07;;;;;;;2.80;2.03;;;12.30;58.20;;;;;;4955653;29;20087;-81
2022/04/28 02:04:34;;;;;;;3.63;2.30;;;12.20;58.20;;;;;;4938425;29;20058;-82
2022/04/28 02:07:01;;;;;;;4.15;2.40;;;12.30;58.30;;;;;;4938311;29;20035;-79
2022/04/28 02:09:26;;;;;;;3.53;2.38;;;12.20;58.30;;;;;;4922697;29;20026;-78
2022/04/28 02:11:53;;;;;;;3.08;2.47;;;12.20;58.30;;;;;;4922808;29;20055;-79
2022/04/28 02:14:48;;;;;;;3.42;2.28;;;12.20;58.30;;;;;;4942417;29;20071;-78
2022/04/28 02:17:37;;;;;;;3.10;2.22;;;12.10;58.20;;;;;;4941546;29;20050;-78
2022/04/28 02:20:05;;;;;;;2.78;2.30;;;12.10;58.30;;;;;;4938925;29;20043;-79
2022/04/28 02:22:32;;;;;;;3.28;2.58;;;12.10;58.40;;;;;;4938820;29;20034;-78
2022/04/28 02:24:58;;;;;;;3.63;2.28;;;12.10;58.40;;;;;;4938593;29;20240;-83
2022/04/28 02:27:24;;;;;;;3.45;2.17;;;12.00;58.40;;;;;;4938362;29;20039;-84
2022/04/28 02:29:53;;;;;;;3.22;2.50;;;12.00;58.40;;;;;;4923155;29;20082;-78
2022/04/28 02:32:19;;;;;;;4.07;2.35;;;12.00;58.50;;;;;;4938564;29;20127;-77
2022/04/28 02:34:45;;;;;;;3.63;2.50;;;12.00;58.50;;;;;;4954648;29;20111;-79
2022/04/28 02:37:11;;;;;;;4.20;2.67;;;12.00;59.10;;;;;;4938116;29;20051;-78
2022/04/28 02:39:38;;;;;;;3.63;2.47;;;12.00;58.50;;;;;;4938644;29;20345;-81
2022/04/28 02:42:07;;;;;;;4.45;2.63;;;11.90;58.50;;;;;;4908068;29;20031;-78
2022/04/28 02:44:33;;;;;;;3.72;2.47;;;11.90;58.60;;;;;;4939103;29;20069;-77
2022/04/28 02:47:02;;;;;;;4.03;2.50;;;11.90;58.50;;;;;;4923759;29;20138;-78
2022/04/28 02:49:31;;;;;;;4.05;2.88;;;11.90;58.60;;;;;;4923871;29;20039;-77
2022/04/28 02:52:00;;;;;;;3.55;2.53;;;11.80;58.60;;;;;;4938248;29;20051;-78
2022/04/28 02:54:27;;;;;;;4.43;3.05;;;11.80;58.60;;;;;;4938073;29;20036;-77
2022/04/28 02:56:54;;;;;;;4.00;2.67;;;11.80;58.60;;;;;;4938366;29;20038;-83
2022/04/28 02:59:20;;;;;;;4.78;2.88;;;11.80;58.60;;;;;;4942300;29;20472;-78
2022/04/28 03:01:46;;;;;;;5.05;3.05;;;11.70;58.60;;;;;;4941449;29;20127;-79
2022/04/28 03:04:11;;;;;;;4.35;3.05;;;11.70;58.60;;;;;;4925836;29;20039;-79
2022/04/28 03:12:07;;;;;;;5.65;3.05;;;11.60;58.60;;;;;;4956419;29;20066;-81
2022/04/28 03:14:34;;;;;;;4.07;3.00;;;11.60;58.70;;;;;;4909820;29;20035;-79
2022/04/28 03:17:00;;;;;;;4.78;2.90;;;11.60;58.70;;;;;;4940925;29;20043;-80
2022/04/28 03:19:26;;;;;;;5.30;3.20;;;11.60;58.80;;;;;;4957253;29;20028;-78
2022/04/28 03:21:52;;;;;;;4.10;2.90;;;11.50;58.80;;;;;;4957073;29;20043;-80
2022/04/28 03:24:17;;;;;;;6.10;3.17;;;11.50;58.80;;;;;;4941020;29;20070;-78
2022/04/28 03:26:43;;;;;;;4.00;3.10;;;11.50;58.80;;;;;;4941214;29;20035;-79
2022/04/28 03:29:13;;;;;;;3.55;2.88;;;11.50;58.90;;;;;;4927013;29;20031;-82
2022/04/28 03:31:39;;;;;;;4.38;3.22;;;11.50;58.90;;;;;;4924743;29;20031;-79
2022/04/28 03:34:37;;;;;;;4.38;2.90;;;11.40;58.90;;;;;;4925953;29;20383;-79
2022/04/28 03:37:03;;;;;;;3.63;2.72;;;11.40;58.80;;;;;;4925497;29;20034;-79
2022/04/28 03:39:32;;;;;;;4.15;3.00;;;11.40;58.90;;;;;;4941067;29;20058;-81
2022/04/28 03:41:58;;;;;;;3.85;2.95;;;11.40;58.90;;;;;;4941098;29;20599;-79
2022/04/28 03:44:24;;;;;;;3.42;2.75;;;11.40;59.00;;;;;;4941651;29;20341;-79
2022/04/28 03:46:50;;;;;;;4.05;3.15;;;11.30;58.90;;;;;;4924755;29;20037;-78
2022/04/28 03:49:16;;;;;;;5.63;3.30;;;11.30;59.00;;;;;;4924815;29;20035;-79
2022/04/28 03:51:42;;;;;;;4.68;3.10;;;11.30;59.00;;;;;;4940823;29;20427;-82
2022/04/28 03:54:09;;;;;;;4.25;2.80;;;11.30;59.00;;;;;;4957147;29;20035;-80
2022/04/28 03:56:36;;;;;;;3.90;2.85;;;11.30;59.00;;;;;;4941541;29;20040;-83
2022/04/28 03:59:06;;;;;;;4.30;3.20;;;11.20;59.00;;;;;;4941758;29;20027;-79
2022/04/28 04:01:51;;;;;;;3.25;2.50;;;11.20;59.00;;;;;;4943271;29;20046;-79
2022/04/28 04:04:17;;;;;;;5.07;2.53;;;11.20;59.00;;;;;;4925406;29;20114;-78
2022/04/28 04:06:48;;;;;;;3.58;2.65;;;11.20;59.10;;;;;;4941466;29;20122;-78
2022/04/28 04:09:34;;;;;;;3.33;2.45;;;11.10;59.00;;;;;;4942461;29;20049;-82
2022/04/28 04:12:00;;;;;;;4.97;2.58;;;11.10;59.00;;;;;;4940147;29;20098;-78
2022/04/28 04:14:38;;;;;;;3.55;2.83;;;11.10;59.10;;;;;;4942047;29;20046;-78
2022/04/28 04:17:05;;;;;;;3.30;2.63;;;11.10;59.70;;;;;;4940803;29;20035;-79
2022/04/28 04:19:33;;;;;;;4.05;2.75;;;11.10;59.10;;;;;;4940399;29;20031;-81
2022/04/28 04:21:59;;;;;;;2.75;2.38;;;11.10;59.20;;;;;;4939932;29;20039;-82
2022/04/28 04:24:27;;;;;;;4.68;3.05;;;11.10;59.20;;;;;;4939993;29;20082;-79
2022/04/28 04:26:54;;;;;;;4.13;2.58;;;11.00;59.20;;;;;;4940221;29;20038;-79
2022/04/28 04:29:36;;;;;;;3.72;2.70;;;11.00;59.80;;;;;;4928444;29;20035;-84
2022/04/28 04:32:20;;;;;;;2.90;2.30;;;11.00;59.20;;;;;;4942556;29;20035;-80
2022/04/28 04:34:54;;;;;;;2.92;2.30;;;11.00;59.20;;;;;;4942117;29;20111;-79
2022/04/28 04:37:22;;;;;;;3.58;2.63;;;11.00;59.20;;;;;;4940089;29;20059;-79
2022/04/28 04:39:49;;;;;;;3.38;2.40;;;10.90;59.20;;;;;;4956228;29;20043;-79
2022/04/28 04:42:15;;;;;;;5.05;2.28;;;10.90;59.30;;;;;;4939807;29;20027;-80
2022/04/28 04:44:41;;;;;;;4.63;2.40;;;10.90;59.30;;;;;;4939662;29;20027;-82
2022/04/28 04:47:11;;;;;;;3.92;2.65;;;10.90;59.30;;;;;;4910894;29;20387;-83
2022/04/28 04:49:56;;;;;;;4.05;2.50;;;10.90;59.30;;;;;;4957763;29;20090;-83
2022/04/28 04:52:35;;;;;;;4.05;2.40;;;10.80;59.30;;;;;;4942214;29;20035;-85
2022/04/28 04:55:04;;;;;;;4.20;2.45;;;10.80;59.30;;;;;;4954875;29;20050;-81
2022/04/28 04:57:32;;;;;;;4.80;2.63;;;10.80;59.40;;;;;;4939867;29;20030;-83
2022/04/28 04:59:58;;;;;;;4.18;2.53;;;10.80;59.40;;;;;;4955655;29;20035;-85
2022/04/28 05:02:27;;;;;;;4.88;2.67;;;10.80;59.40;;;;;;4924977;29;20460;-86
2022/04/28 05:05:31;;;;;;;3.65;2.47;;;10.80;59.40;;;;;;4955097;29;20043;-83
2022/04/28 05:08:16;;;;;;;3.15;2.40;;;10.70;59.40;;;;;;4942003;29;20085;-82
2022/04/28 05:10:55;;;;;;;2.50;2.30;;;10.70;59.40;;;;;;4940566;29;20038;-81
2022/04/28 05:13:21;;;;;;;3.58;2.40;;;10.70;59.50;;;;;;4955678;29;20039;-81
2022/04/28 05:15:52;;;;;;;3.75;2.50;;;10.70;59.50;;;;;;4955283;29;20035;-82
2022/04/28 05:18:27;;;;;;;;;;;10.70;59.50;;;;;;4940712;29;20042;-80
2022/04/28 05:21:03;;;;;;;3.27;2.20;;;10.70;59.50;;;;;;4940447;29;19911;-82
2022/04/28 05:23:31;;;;;;;3.38;2.20;;;10.60;59.40;;;;;;4940690;29;20046;-80
2022/04/28 05:26:17;;;;;;;3.88;2.45;;;10.60;59.50;;;;;;4942439;29;20127;-79
2022/04/28 05:29:02;;;;;;;3.13;2.30;;;10.60;59.60;;;;;;4928308;29;20078;-79
2022/04/28 05:31:34;;;;;;;3.10;2.50;;;10.60;59.60;;;;;;4940400;29;20031;-80
2022/04/28 05:34:08;;;;;;;3.22;2.25;;;10.60;59.70;;;;;;4940166;29;20490;-87
2022/04/28 05:36:43;;;;;;;4.18;2.60;;;10.60;59.70;;;;;;4939803;29;20130;-83
2022/04/28 05:39:08;;;;;;;3.30;2.25;;;10.60;59.80;;;;;;4939468;29;20039;-81
2022/04/28 05:41:35;;;;;;;4.72;2.45;;;10.60;59.80;;;;;;4939147;29;20423;-83
2022/04/28 05:46:46;;;;;;;3.17;2.35;;;10.60;59.80;;;;;;4954463;29;20031;-79
2022/04/28 05:49:12;;;;;;;4.10;2.20;;;10.60;59.80;;;;;;4954360;29;20035;-82
2022/04/28 05:51:40;;;;;;;3.65;2.55;;;10.60;60.50;;;;;;4954543;29;20042;-80
2022/04/28 05:54:08;;;;;;;2.47;2.20;;;10.60;59.90;;;;;;4923422;29;20039;-81
2022/04/28 05:56:34;;;;;;;2.88;2.40;;;10.60;59.90;;;;;;4923517;29;20431;-83
2022/04/28 05:59:02;;;;;;;2.95;2.35;;;10.60;59.90;;;;;;4939103;29;20064;-82
2022/04/28 06:01:40;;;;;;;3.85;2.50;;;10.60;59.90;;;;;;4955066;29;20028;-82
2022/04/28 06:04:08;;;;;;;3.28;2.20;;;10.60;59.90;;;;;;4939279;29;20035;-83
2022/04/28 06:06:34;;;;;;;3.33;2.25;;;10.60;60.60;;;;;;4939005;29;20031;-83
2022/04/28 06:09:03;;;;;;;3.38;2.58;;;10.50;59.90;;;;;;4938894;29;20071;-83
2022/04/28 06:11:30;;;;;;;3.22;2.35;;;10.60;60.00;;;;;;4938616;29;20475;-83
2022/04/28 06:13:56;;;;;;;3.00;2.28;;;10.50;59.90;;;;;;4938632;29;20090;-83
2022/04/28 06:16:44;;;;;;;3.67;2.10;;;10.60;60.00;;;;;;4956926;29;20400;-85
2022/04/28 06:19:19;;;;;;;2.33;2.00;;;10.60;59.90;;;;;;4955890;29;20027;-84
2022/04/28 06:22:15;;;;;;;3.67;2.50;;;10.60;59.90;;;;;;4940755;29;20035;-84
2022/04/28 06:24:44;;;;;;;3.78;2.47;;;10.60;59.90;;;;;;4939255;29;20057;-83
2022/04/28 06:27:13;;;;;;;3.55;2.05;;;10.60;60.00;;;;;;4939009;29;20031;-83
2022/04/28 06:29:42;;;;;;;2.90;2.17;;;10.60;60.00;;;;;;4939087;29;20035;-82
2022/04/28 06:32:10;;;;;;;3.65;2.20;;;10.60;60.00;;;;;;4940075;29;20118;-82
2022/04/28 06:35:07;;;;;;;3.00;2.05;;;10.60;60.00;;;;;;4946470;29;20031;-83
2022/04/28 06:37:34;;;;;;;3.05;1.85;;;10.60;60.00;;;;;;4958501;29;20123;-81
2022/04/28 06:40:06;;;;;;;3.22;2.30;;;10.60;60.00;;;;;;4942641;29;20030;-81
2022/04/28 06:42:32;;;;;;;2.80;2.10;;;10.70;60.10;;;;;;4942721;29;20046;-76
2022/04/28 06:45:17;;;;;;;2.72;1.98;;;10.60;60.00;;;;;;4945329;29;20045;-80
2022/04/28 06:48:01;;;;;;;2.50;2.05;;;10.70;60.00;;;;;;4958098;29;20074;-80
2022/04/28 06:50:50;;;;;;;3.15;1.98;;;10.70;60.00;;;;;;4935386;29;20491;-81
2022/04/28 06:53:51;;;;;;;3.35;2.00;;;10.70;60.00;;;;;;4946309;29;20548;-80
2022/04/28 06:56:20;;;;;;;3.08;1.95;;;10.70;60.00;;;;;;4926749;29;20090;-81
2022/04/28 06:59:04;;;;;;;2.78;2.08;;;10.70;60.90;;;;;;4944249;29;20035;-80
2022/04/28 07:01:32;;;;;;;2.65;1.85;;;10.70;60.10;;;;;;4957397;29;20079;-80
2022/04/28 07:03:58;;;;;;;2.92;2.08;;;10.70;60.10;;;;;;4957445;29;20082;-81
2022/04/28 07:06:24;;;;;;;2.47;1.95;;;10.70;60.10;;;;;;4925355;29;20042;-81
2022/04/28 07:08:52;;;;;;;2.72;2.03;;;10.70;60.10;;;;;;4942005;29;20035;-81
2022/04/28 07:11:18;;;;;;;3.17;2.10;;;10.80;60.20;;;;;;4909805;29;20195;-79
2022/04/28 07:13:44;;;;;;;2.40;1.70;;;10.70;60.10;;;;;;4941351;29;20031;-81
2022/04/28 07:16:29;;;;;;;2.33;1.70;;;10.80;60.10;;;;;;4930534;29;20042;-79
2022/04/28 07:19:15;;;;;;;1.88;1.67;;;10.80;60.10;;;;;;4944014;29;20062;-80
2022/04/28 07:21:43;;;;;;;2.83;1.90;;;10.80;60.10;;;;;;4925847;29;20063;-81
2022/04/28 07:24:09;;;;;;;2.75;2.00;;;10.80;60.10;;;;;;4957232;29;20094;-81
2022/04/28 07:26:35;;;;;;;2.55;1.80;;;10.80;60.10;;;;;;4941131;29;20050;-80
2022/04/28 07:29:01;;;;;;;2.22;1.70;;;10.90;60.20;;;;;;4941018;29;20081;-80
2022/04/28 07:31:46;;;;;;;2.42;1.80;;;10.90;60.10;;;;;;4957433;29;20125;-80
2022/04/28 07:34:11;;;;;;;1.85;1.63;;;10.90;60.10;;;;;;4940806;29;20036;-80
2022/04/28 07:36:46;;;;;;;2.50;1.77;;;10.90;60.10;;;;;;4958415;29;20047;-81
2022/04/28 07:39:27;;;;;;;2.17;1.80;;;10.90;60.10;;;;;;4943127;29;20035;-81
2022/04/28 07:42:12;;;;;;;3.42;1.90;;;10.90;60.10;;;;;;4957358;29;20066;-81
2022/04/28 07:44:41;;;;;;;2.00;1.70;;;11.00;60.10;;;;;;4939677;29;20475;-84
2022/04/28 07:47:07;;;;;;;1.75;1.60;;;11.00;60.10;;;;;;4940756;29;20034;-82
2022/04/28 07:49:39;;;;;;;1.98;1.60;;;11.00;60.10;;;;;;4926481;29;20404;-82
2022/04/28 07:52:05;;;;;;;2.63;2.03;;;11.00;60.10;;;;;;4956650;29;20043;-81
2022/04/28 07:54:31;;;;;;;1.95;1.60;;;11.00;60.10;;;;;;4940175;29;20503;-81
2022/04/28 07:56:57;;;;;;;2.47;1.80;;;11.10;60.20;;;;;;4940656;29;20066;-82
2022/04/28 07:59:25;;;;;;;1.95;1.50;;;11.10;60.20;;;;;;4941163;29;20069;-82
2022/04/28 08:02:14;;;;;;;2.88;1.67;;;11.10;60.20;;;;;;4955874;29;20476;-81
2022/04/28 08:04:43;;;;;;;2.60;1.50;;;11.10;60.10;;;;;;4940582;29;20059;-85
2022/04/28 08:07:09;;;;;;;2.72;1.88;;;11.20;60.20;;;;;;4940276;29;20138;-81
2022/04/28 08:09:37;;;;;;;2.20;1.67;;;11.20;60.10;;;;;;4956608;29;20127;-81
2022/04/28 08:12:05;;;;;;;2.90;1.88;;;11.30;60.20;;;;;;4939870;29;20138;-85
2022/04/28 08:14:32;;;;;;;2.15;1.70;;;11.30;60.70;;;;;;4940068;29;20028;-86
2022/04/28 08:16:59;;;;;;;2.83;1.88;;;11.30;60.00;;;;;;4956567;29;20043;-84
2022/04/28 08:19:25;;;;;;;2.17;1.70;;;11.40;60.00;;;;;;4955987;29;20054;-88
2022/04/28 08:22:20;;;;;;;1.75;1.65;;;11.50;60.00;;;;;;4926119;29;20051;-87
2022/04/28 08:24:45;;;;;;;2.85;1.67;;;11.50;59.80;;;;;;4956627;29;20070;-83
2022/04/28 08:27:11;;;;;;;3.85;1.90;;;11.60;59.90;;;;;;4940257;29;20464;-81
2022/04/28 08:29:37;;;;;;;2.33;1.63;;;11.60;59.80;;;;;;4924471;29;20040;-79
2022/04/28 08:32:13;;;;;;;1.75;1.48;;;11.70;59.80;;;;;;4927073;29;20120;-85
2022/04/28 08:34:39;;;;;;;2.83;1.65;;;11.80;59.80;;;;;;4941682;29;20070;-78
2022/04/28 08:37:04;;;;;;;3.17;1.80;;;11.80;59.70;;;;;;4940033;29;20035;-83
2022/04/28 08:39:31;;;;;;;3.80;1.80;;;11.90;59.70;;;;;;4939717;29;20031;-85
2022/04/28 08:41:59;;;;;;;2.63;1.83;;;11.90;59.60;;;;;;4939593;29;20045;-85
2022/04/28 08:44:44;;;;;;;2.35;1.80;;;12.10;59.70;;;;;;4942582;29;20134;-79
2022/04/28 08:47:20;;;;;;;2.60;1.80;;;12.10;59.50;;;;;;4940959;29;20046;-81
2022/04/28 08:50:05;;;;;;;2.28;1.60;;;12.20;59.50;;;;;;4942010;29;20039;-82
2022/04/28 08:52:43;;;;;;;2.72;1.80;;;12.30;59.40;;;;;;4941122;29;20135;-85
2022/04/28 08:55:22;;;;;;;2.85;1.80;;;12.40;59.50;;;;;;4940435;29;20038;-80
2022/04/28 08:57:49;;;;;;;3.22;1.92;;;12.40;59.40;;;;;;4954990;29;20040;-82
2022/04/28 09:00:15;;;;;;;2.50;2.10;;;12.50;59.40;;;;;;4939281;29;20381;-80
2022/04/28 09:03:01;;;;;;;2.65;1.98;;;12.60;59.30;;;;;;4942124;29;20359;-84
2022/04/28 09:05:48;;;;;;;1.87;1.60;;;12.70;59.30;;;;;;4955634;29;20547;-81
2022/04/28 09:08:52;;;;;;;2.03;1.83;;;12.80;59.20;;;;;;4942023;29;20051;-79
2022/04/28 09:11:45;;;;;;;2.30;1.85;;;12.90;59.20;;;;;;4939644;29;20055;-79
2022/04/28 09:14:31;;;;;;;2.67;1.98;;;13.00;59.20;;;;;;4956623;29;20538;-78
2022/04/28 09:17:03;;;;;;;2.25;1.83;;;13.10;59.20;;;;;;4940179;29;20118;-84
2022/04/28 09:19:36;;;;;;;2.22;1.88;;;13.20;59.30;;;;;;4955585;29;20428;-86
2022/04/28 09:22:12;;;;;;;4.03;2.20;;;13.30;59.30;;;;;;4940095;29;20090;-84
2022/04/28 09:24:42;;;;;;;2.75;1.83;;;13.40;59.30;;;;;;4938909;29;20059;-85
2022/04/28 09:27:08;;;;;;;2.53;2.10;;;13.50;59.30;;;;;;4938976;29;20039;-83
2022/04/28 09:29:39;;;;;;;2.92;2.13;;;13.50;59.20;;;;;;4954670;29;20106;-82
2022/04/28 09:32:13;;;;;;;2.47;1.83;;;13.60;59.20;;;;;;4939115;29;20059;-81
2022/04/28 09:34:55;;;;;;;3.05;2.10;;;13.80;59.20;;;;;;4955198;29;20131;-82
2022/04/28 09:37:37;;;;;;;3.38;1.90;;;13.80;59.00;;;;;;4940983;29;20102;-81
2022/04/28 09:42:52;;;;;;;3.63;2.65;;;14.00;59.60;;;;;;4940818;29;20090;-77
2022/04/28 09:45:25;;;;;;;3.08;2.13;;;14.20;59.10;;;;;;4939399;29;20027;-76
2022/04/28 09:48:01;;;;;;;3.80;2.20;;;14.20;59.00;;;;;;4938906;29;20035;-78
2022/04/28 09:50:34;;;;;;;3.58;2.10;;;14.40;59.10;;;;;;4939814;29;20082;-77
2022/04/28 09:53:31;;;;;;;2.83;1.95;;;14.40;59.00;;;;;;4930034;29;20039;-78
2022/04/28 09:56:24;;;;;;;2.95;1.83;;;14.60;59.00;;;;;;4938668;29;20043;-78
2022/04/28 09:58:59;;;;;;;2.60;2.30;;;14.70;58.90;;;;;;4954631;29;20472;-78
2022/04/28 10:01:27;;;;;;;3.17;2.03;;;14.80;58.90;;;;;;4938205;29;20440;-76
2022/04/28 10:03:53;;;;;;;2.60;2.10;;;14.90;58.90;;;;;;4938469;29;20391;-79
2022/04/28 10:06:27;;;;;;;2.72;1.80;;;15.00;58.90;;;;;;4939587;29;20039;-82
2022/04/28 10:08:53;;;;;;;5.20;2.40;;;15.10;58.90;;;;;;4958142;29;20102;-82
2022/04/28 10:11:24;;;;;;;3.30;2.00;;;15.20;58.90;;;;;;4942604;29;20062;-81
2022/04/28 10:13:52;;;;;;;2.53;1.95;;;15.30;58.90;;;;;;4942305;29;20058;-80
2022/04/28 10:16:23;;;;;;;3.35;2.10;;;15.40;58.80;;;;;;4958563;29;20035;-79
2022/04/28 10:19:10;;;;;;;2.83;2.10;;;15.50;58.80;;;;;;4941938;29;20023;-81
2022/04/28 10:21:58;;;;;;;2.00;1.70;;;15.60;58.80;;;;;;4941965;29;20027;-79
2022/04/28 10:33:11;;;;;;;3.35;2.20;;;16.10;58.80;;;;;;4944531;29;20515;-81
2022/04/28 10:35:49;;;;;;;2.03;1.83;;;16.20;58.70;;;;;;4941645;29;20043;-79
2022/04/28 10:38:26;;;;;;;2.33;1.92;;;16.20;58.70;;;;;;4957205;29;20042;-81
2022/04/28 10:41:08;;;;;;;3.78;2.13;;;16.40;58.80;;;;;;4957161;29;20058;-80
2022/04/28 10:43:33;;;;;;;3.08;2.00;;;16.50;58.90;;;;;;4957308;29;20428;-81
2022/04/28 10:46:01;;;;;;;2.45;2.08;;;16.60;58.90;;;;;;4941961;29;20024;-80
2022/04/28 10:48:31;;;;;;;3.20;2.15;;;16.70;58.90;;;;;;4957551;29;20031;-80
2022/04/28 10:51:11;;;;;;;2.15;1.77;;;16.80;58.80;;;;;;4958906;29;20029;-82
2022/04/28 10:54:09;;;;;;;2.65;1.90;;;16.90;58.70;;;;;;4957414;29;20480;-83
2022/04/28 10:56:44;;;;;;;3.20;2.10;;;17.10;58.70;;;;;;4957019;29;20126;-83
2022/04/28 10:59:25;;;;;;;;;;;17.10;58.40;;;;;;4957593;29;20035;-82
2022/04/28 11:01:52;;;;;;;2.40;1.70;;;17.20;58.30;;;;;;4957194;29;19921;-84
2022/04/28 11:04:24;;;;;;;3.58;2.10;;;17.30;58.00;;;;;;4941571;29;20032;-79
2022/04/28 11:07:14;;;;;;;2.60;2.00;;;17.40;58.10;;;;;;4942412;29;20106;-86
2022/04/28 11:09:55;;;;;;;2.50;1.75;;;17.40;58.20;;;;;;4958360;29;20380;-84
2022/04/28 11:12:23;;;;;;;3.65;2.20;;;17.60;58.10;;;;;;4957197;29;20078;-82
2022/04/28 11:15:10;;;;;;;3.78;2.17;;;17.70;58.10;;;;;;4959861;29;20039;-83
2022/04/28 11:17:41;;;;;;;2.53;1.80;;;17.80;58.10;;;;;;4959100;28;20035;-89
2022/04/28 11:20:14;;;;;;;2.83;2.03;;;17.90;58.00;;;;;;4944043;29;20027;-82
2022/04/28 11:22:51;;;;;;;2.85;1.95;;;17.90;57.90;;;;;;4943341;29;20035;-79
2022/04/28 11:25:18;;;;;;;2.50;2.10;;;18.00;57.80;;;;;;4941544;29;20070;-87
2022/04/28 11:27:47;;;;;;;3.80;2.00;;;18.10;57.80;;;;;;4957761;29;20035;-87
2022/04/28 11:30:19;;;;;;;2.95;2.10;;;18.20;57.90;;;;;;4957399;29;20039;-85
2022/04/28 11:32:55;;;;;;;2.97;2.20;;;18.30;57.80;;;;;;4941217;29;20031;-89
2022/04/28 11:35:22;;;;;;;2.50;1.98;;;18.30;57.80;;;;;;4958592;29;20043;-88
2022/04/28 11:37:54;;;;;;;3.08;2.30;;;18.40;57.70;;;;;;4941431;29;20023;-88
2022/04/28 11:40:22;;;;;;;3.00;2.22;;;18.50;57.70;;;;;;4941458;29;20058;-86
2022/04/28 11:42:56;;;;;;;2.58;2.20;;;18.60;57.70;;;;;;4941601;29;20034;-88
2022/04/28 11:45:22;;;;;;;3.20;2.20;;;18.60;57.80;;;;;;4941838;29;20031;-81
2022/04/28 11:47:49;;;;;;;2.72;1.90;;;18.70;57.70;;;;;;4940654;29;20075;-81
2022/04/28 11:50:32;;;;;;;3.17;2.00;;;18.80;57.80;;;;;;4956772;29;20027;-92
2022/04/28 11:53:05;;;;;;;3.22;2.15;;;18.80;57.70;;;;;;4956863;29;20039;-82
2022/04/28 11:55:34;;;;;;;4.03;2.00;;;18.90;57.60;;;;;;4956341;29;20039;-87
2022/04/28 11:58:06;;;;;;;2.88;2.22;;;18.90;57.70;;;;;;4940961;29;20127;-85
2022/04/28 12:00:42;;;;;;;;;;;19.00;57.70;;;;;;4941992;29;20054;-89
2022/04/28 12:03:08;;;;;;;3.00;1.75;;;19.00;57.70;;;;;;4957045;29;19910;-81
2022/04/28 12:05:35;;;;;;;4.00;2.10;;;19.10;57.70;;;;;;4940328;29;20059;-84
2022/04/28 12:08:02;;;;;;;2.53;1.92;;;19.10;57.90;;;;;;4956191;29;20075;-83
2022/04/28 12:16:14;;;;;;;1.88;1.70;;;19.20;58.10;;;;;;4956946;29;20062;-80
2022/04/28 12:21:34;;;;;;;3.50;2.17;;;19.30;58.10;;;;;;4942958;29;20044;-81
2022/04/28 12:24:02;;;;;;;4.88;3.00;;;19.40;58.20;;;;;;4925904;29;20066;-83
2022/04/28 12:26:34;;;;;;;4.07;2.20;;;19.40;58.30;;;;;;4924121;29;20082;-82
2022/04/28 12:29:12;;;;;;;2.45;2.03;;;19.50;58.30;;;;;;4939613;28;20039;-81
2022/04/28 12:31:38;;;;;;;3.75;1.92;;;19.50;58.10;;;;;;4956414;28;20472;-80
2022/04/28 12:34:22;;;;;;;4.20;2.38;;;19.50;58.00;;;;;;4939323;29;20127;-80
2022/04/28 12:36:53;;;;;;;3.53;2.35;;;19.60;58.00;;;;;;4940159;29;20556;-81
2022/04/28 12:39:20;;;;;;;3.33;2.30;;;19.60;58.00;;;;;;4939871;29;20067;-81
2022/04/28 12:41:47;;;;;;;2.15;1.83;;;19.70;58.00;;;;;;4955114;29;20453;-80
2022/04/28 12:44:13;;;;;;;2.00;1.80;;;19.70;57.90;;;;;;4939057;29;20031;-80
2022/04/28 12:46:45;;;;;;;3.90;2.15;;;19.70;57.80;;;;;;4956139;28;20027;-81
2022/04/28 12:49:16;;;;;;;3.60;2.15;;;19.80;57.80;;;;;;4939047;29;20038;-80
2022/04/28 12:51:46;;;;;;;3.78;2.38;;;19.80;57.70;;;;;;4955319;29;20122;-81
2022/04/28 12:54:18;;;;;;;4.03;2.38;;;19.80;57.60;;;;;;4939095;29;20035;-80
2022/04/28 12:56:46;;;;;;;2.72;2.05;;;19.90;57.60;;;;;;4954934;29;20041;-80
2022/04/28 12:59:14;;;;;;;3.20;2.30;;;20.00;57.60;;;;;;4939137;29;20089;-80
2022/04/28 13:01:42;;;;;;;4.35;2.55;;;20.00;57.60;;;;;;4954626;29;20130;-81
2022/04/28 13:04:13;;;;;;;3.10;2.10;;;20.00;57.60;;;;;;4955820;28;20111;-81
2022/04/28 13:06:45;;;;;;;3.28;2.10;;;20.10;57.50;;;;;;4938506;29;20034;-80
2022/04/28 13:09:11;;;;;;;2.50;1.95;;;20.10;57.50;;;;;;4939136;29;20043;-82
2022/04/28 13:11:39;;;;;;;2.85;2.08;;;20.10;57.50;;;;;;4939028;29;20057;-80
2022/04/28 13:14:08;;;;;;;3.30;2.30;;;20.20;57.60;;;;;;4939066;29;20031;-80
2022/04/28 13:16:35;;;;;;;2.95;1.95;;;20.20;57.50;;;;;;4938608;29;20133;-81
2022/04/28 13:19:01;;;;;;;4.05;2.10;;;20.20;57.50;;;;;;4938894;29;20071;-79
2022/04/28 13:21:28;;;;;;;3.03;2.00;;;20.20;57.50;;;;;;4938511;29;20035;-80
2022/04/28 13:23:55;;;;;;;4.10;2.20;;;20.30;57.60;;;;;;4938789;29;20093;-80
2022/04/28 13:26:23;;;;;;;3.40;2.20;;;20.30;57.60;;;;;;4938460;29;20039;-79
2022/04/28 13:28:49;;;;;;;2.33;2.03;;;20.30;57.60;;;;;;4955091;29;20062;-80
2022/04/28 13:31:16;;;;;;;3.55;2.28;;;20.30;57.60;;;;;;4938922;29;20497;-79
2022/04/28 13:33:42;;;;;;;2.33;1.98;;;20.40;57.60;;;;;;4939113;29;20035;-82
2022/04/28 13:36:08;;;;;;;2.20;1.90;;;20.40;57.60;;;;;;4954467;29;20090;-84
2022/04/28 13:38:35;;;;;;;2.65;1.83;;;20.40;57.70;;;;;;4954035;29;20036;-81
2022/04/28 13:41:02;;;;;;;3.13;2.30;;;20.40;57.60;;;;;;4938242;29;20035;-80
2022/04/28 13:43:28;;;;;;;2.65;1.92;;;20.50;57.80;;;;;;4954388;29;20170;-80
2022/04/28 13:45:54;;;;;;;3.15;1.98;;;20.50;57.80;;;;;;4938667;29;20134;-80
2022/04/28 13:48:20;;;;;;;2.60;2.00;;;20.50;57.80;;;;;;4955007;29;20427;-80