Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:16;;;;;;;164.00;58.63;;;-14.40;91.10;;;;;;5016383;28;20467;-80
2023/02/07 00:02:46;;;;;;;137.33;48.27;;;-14.40;91.10;;;;;;5034176;28;20025;-80
2023/02/07 00:05:13;;;;;;;143.37;53.33;;;-14.50;90.80;;;;;;5034070;28;20498;-80
2023/02/07 00:07:39;;;;;;;146.23;51.40;;;-14.60;89.70;;;;;;5034005;28;20157;-80
2023/02/07 00:10:06;;;;;;;153.27;51.53;;;-14.60;88.70;;;;;;5015822;28;20123;-80
2023/02/07 00:12:32;;;;;;;127.03;44.67;;;-14.60;88.30;;;;;;5016035;28;20033;-80
2023/02/07 00:14:59;;;;;;;115.40;38.77;;;-14.60;88.00;;;;;;5012722;28;20057;-80
2023/02/07 00:17:25;;;;;;;92.17;35.20;;;-14.70;88.50;;;;;;5013164;28;20468;-80
2023/02/07 00:19:50;;;;;;;108.30;38.50;;;-14.70;88.30;;;;;;5013041;28;20442;-80
2023/02/07 00:22:16;;;;;;;102.93;36.93;;;-14.70;88.10;;;;;;5014406;28;20108;-79
2023/02/07 00:24:41;;;;;;;113.83;41.90;;;-14.70;88.60;;;;;;5012725;28;20028;-79
2023/02/07 00:27:07;;;;;;;237.77;70.87;;;-14.70;89.80;;;;;;5012729;28;20398;-79
2023/02/07 00:29:33;;;;;;;292.20;87.23;;;-14.70;89.10;;;;;;5013924;28;20477;-79
2023/02/07 00:31:59;;;;;;;220.37;68.70;;;-14.70;88.80;;;;;;5012573;28;20084;-79
2023/02/07 00:34:24;;;;;;;207.60;68.33;;;-14.70;88.10;;;;;;5013823;28;20026;-78
2023/02/07 00:36:50;;;;;;;200.03;62.17;;;-14.70;88.80;;;;;;5012584;28;20418;-78
2023/02/07 00:39:16;;;;;;;202.67;62.13;;;-14.70;89.70;;;;;;5012425;28;20030;-78
2023/02/07 00:41:43;;;;;;;188.83;56.90;;;-14.70;90.00;;;;;;5012552;28;20021;-78
2023/02/07 00:44:09;;;;;;;172.43;54.77;;;-14.80;89.00;;;;;;5013613;28;20486;-78
2023/02/07 00:46:35;;;;;;;161.57;49.13;;;-14.90;88.30;;;;;;5012432;28;20026;-80
2023/02/07 00:49:02;;;;;;;134.27;49.50;;;-14.90;88.70;;;;;;5012268;28;20119;-81
2023/02/07 00:51:28;;;;;;;150.80;51.80;;;-14.80;88.70;;;;;;5013526;28;20492;-80
2023/02/07 00:53:54;;;;;;;173.30;53.83;;;-14.80;89.00;;;;;;5012221;28;20029;-79
2023/02/07 00:56:22;;;;;;;206.23;60.43;;;-14.80;89.30;;;;;;5013523;28;20022;-79
2023/02/07 00:58:48;;;;;;;130.87;42.13;;;-14.90;88.70;;;;;;5012490;28;20030;-80
2023/02/07 01:01:14;;;;;;;107.80;39.07;;;-14.90;89.30;;;;;;5012196;28;20129;-79
2023/02/07 01:03:40;;;;;;;134.40;43.20;;;-14.90;89.00;;;;;;5012121;28;20018;-80
2023/02/07 01:06:07;;;;;;;143.90;47.77;;;-15.00;88.60;;;;;;5013378;28;20029;-80
2023/02/07 01:08:33;;;;;;;163.53;49.50;;;-14.90;89.50;;;;;;5013277;28;20030;-78
2023/02/07 01:11:18;;;;;;;125.37;45.03;;;-14.90;88.50;;;;;;5012034;28;20041;-78
2023/02/07 01:13:44;;;;;;;93.73;33.53;;;-14.90;89.30;;;;;;5011957;28;20058;-78
2023/02/07 01:16:23;;;;;;;119.50;40.03;;;-14.90;89.80;;;;;;5012055;28;20530;-78
2023/02/07 01:18:49;;;;;;;139.83;45.57;;;-14.90;90.30;;;;;;5011998;28;20516;-78
2023/02/07 01:21:20;;;;;;;136.40;46.60;;;-14.90;89.40;;;;;;5013387;28;20033;-78
2023/02/07 01:23:46;;;;;;;154.87;49.73;;;-15.00;88.70;;;;;;5017178;28;20120;-78
2023/02/07 01:26:12;;;;;;;141.33;48.63;;;-15.00;88.80;;;;;;5016114;28;20121;-78
2023/02/07 01:28:37;;;;;;;160.07;55.00;;;-15.00;88.50;;;;;;5017338;28;20018;-78
2023/02/07 01:31:11;;;;;;;147.73;51.70;;;-15.00;88.40;;;;;;5015908;28;20486;-78
2023/02/07 01:33:37;;;;;;;141.50;53.20;;;-15.10;88.20;;;;;;5016011;28;20558;-77
2023/02/07 01:36:12;;;;;;;133.67;51.63;;;-15.10;87.90;;;;;;5017196;28;20057;-78
2023/02/07 01:38:38;;;;;;;122.43;41.57;;;-15.20;86.60;;;;;;5015701;28;20040;-78
2023/02/07 01:41:04;;;;;;;108.07;38.63;;;-15.20;86.50;;;;;;5015841;28;20402;-78
2023/02/07 01:43:30;;;;;;;72.57;29.40;;;-15.30;87.10;;;;;;5015719;28;20022;-78
2023/02/07 01:45:56;;;;;;;111.40;36.77;;;-15.30;86.80;;;;;;5017001;28;20061;-78
2023/02/07 01:48:26;;;;;;;115.23;35.20;;;-15.30;86.70;;;;;;5016979;28;20054;-78
2023/02/07 01:50:55;;;;;;;73.10;25.70;;;-15.30;86.70;;;;;;4996023;28;20480;-78
2023/02/07 01:53:27;;;;;;;76.30;26.17;;;-15.30;86.20;;;;;;4995981;28;20065;-76
2023/02/07 01:55:57;;;;;;;67.63;26.88;;;-15.30;86.70;;;;;;4997280;28;20431;-77
2023/02/07 01:58:23;;;;;;;116.90;38.17;;;-15.30;87.10;;;;;;4997203;28;20391;-76
2023/02/07 02:00:50;;;;;;;115.90;39.23;;;-15.30;87.40;;;;;;5014598;28;20112;-76
2023/02/07 02:03:16;;;;;;;125.30;42.47;;;-15.20;87.80;;;;;;5016651;28;20022;-77
2023/02/07 02:05:42;;;;;;;143.03;46.23;;;-15.30;87.60;;;;;;5015377;28;20438;-76
2023/02/07 02:08:08;;;;;;;152.10;46.83;;;-15.30;87.60;;;;;;5015532;28;20018;-78
2023/02/07 02:10:40;;;;;;;148.17;51.23;;;-15.30;87.70;;;;;;5016479;28;20038;-78
2023/02/07 02:13:34;;;;;;;120.38;43.90;;;-15.30;87.10;;;;;;5015232;28;20034;-78
2023/02/07 02:16:32;;;;;;;123.20;43.70;;;-15.40;86.20;;;;;;5016488;28;20045;-78
2023/02/07 02:19:16;;;;;;;115.77;37.73;;;-15.40;86.70;;;;;;5016385;28;20064;-77
2023/02/07 02:22:00;;;;;;;95.37;32.70;;;-15.40;86.90;;;;;;5016444;28;20554;-78
2023/02/07 02:24:26;;;;;;;84.43;30.47;;;-15.50;85.90;;;;;;5016371;28;20046;-78
2023/02/07 02:27:20;;;;;;;67.27;27.13;;;-15.60;85.30;;;;;;5015017;28;20431;-78
2023/02/07 02:30:04;;;;;;;73.00;25.23;;;-15.50;86.10;;;;;;5016027;28;20053;-78
2023/02/07 02:32:54;;;;;;;79.37;28.13;;;-15.50;87.10;;;;;;5014410;28;20135;-78
2023/02/07 02:35:26;;;;;;;84.03;31.80;;;-15.40;87.60;;;;;;5016174;28;20057;-78
2023/02/07 02:38:01;;;;;;;77.73;29.57;;;-15.40;87.80;;;;;;5014794;28;20030;-78
2023/02/07 02:40:45;;;;;;;106.60;34.63;;;-15.40;88.30;;;;;;5029177;28;20276;-78
2023/02/07 02:43:26;;;;;;;97.77;35.03;;;-15.40;88.50;;;;;;5034466;28;20029;-78
2023/02/07 02:46:07;;;;;;;106.00;39.57;;;-15.40;88.10;;;;;;5034147;28;20120;-78
2023/02/07 02:48:34;;;;;;;110.55;38.47;;;-15.40;88.40;;;;;;5034363;28;20024;-78
2023/02/07 02:51:00;;;;;;;104.27;37.20;;;-15.40;89.10;;;;;;5034007;28;20041;-78
2023/02/07 02:53:26;;;;;;;83.63;32.23;;;-15.50;88.50;;;;;;5034142;28;20068;-78
2023/02/07 02:56:13;;;;;;;97.93;33.20;;;-15.50;88.20;;;;;;5035279;28;20483;-78
2023/02/07 02:59:03;;;;;;;92.97;31.17;;;-15.50;88.10;;;;;;5034133;28;20021;-78
2023/02/07 03:01:35;;;;;;;84.53;30.93;;;-15.50;87.70;;;;;;5034112;28;20053;-78
2023/02/07 03:04:15;;;;;;;75.72;24.80;;;-15.50;87.40;;;;;;5035053;28;20031;-78
2023/02/07 03:07:09;;;;;;;69.47;29.53;;;-15.50;87.00;;;;;;5035418;28;20026;-78
2023/02/07 03:10:12;;;;;;;84.13;31.23;;;-15.50;87.10;;;;;;5025932;28;20112;-78
2023/02/07 03:12:56;;;;;;;89.20;32.37;;;-15.50;87.70;;;;;;5035285;28;20065;-78
2023/02/07 03:15:47;;;;;;;86.10;33.17;;;-15.50;88.00;;;;;;5053273;28;20049;-76
2023/02/07 03:18:17;;;;;;;87.80;31.57;;;-15.50;87.70;;;;;;5037119;28;20021;-78
2023/02/07 03:20:51;;;;;;;80.27;29.43;;;-15.50;88.10;;;;;;5054657;28;20040;-79
2023/02/07 03:23:20;;;;;;;84.47;30.93;;;-15.50;88.60;;;;;;5054938;28;20150;-79
2023/02/07 03:25:47;;;;;;;97.90;34.00;;;-15.50;88.90;;;;;;5036565;28;20090;-79
2023/02/07 03:28:15;;;;;;;77.57;29.03;;;-15.50;89.20;;;;;;5036964;28;20108;-79
2023/02/07 03:30:44;;;;;;;81.53;32.03;;;-15.50;89.10;;;;;;5054449;28;20094;-79
2023/02/07 03:33:12;;;;;;;105.20;33.67;;;-15.50;89.00;;;;;;5036832;28;20017;-78
2023/02/07 03:35:59;;;;;;;94.57;32.77;;;-15.50;88.80;;;;;;5036725;28;20505;-78
2023/02/07 03:38:25;;;;;;;91.40;33.00;;;-15.50;88.40;;;;;;5036577;28;20017;-79
2023/02/07 03:40:58;;;;;;;83.10;30.10;;;-15.60;87.80;;;;;;5036347;28;20100;-79
2023/02/07 03:43:27;;;;;;;73.20;28.13;;;-15.50;87.80;;;;;;5036516;28;20381;-79
2023/02/07 03:45:54;;;;;;;74.83;28.80;;;-15.60;87.80;;;;;;5053405;28;20039;-80
2023/02/07 03:48:19;;;;;;;74.93;27.77;;;-15.60;88.50;;;;;;5036511;28;20021;-80
2023/02/07 03:50:47;;;;;;;67.90;27.77;;;-15.60;87.60;;;;;;5036074;28;20039;-80
2023/02/07 03:53:13;;;;;;;79.80;27.07;;;-15.60;87.40;;;;;;5036404;28;20021;-78
2023/02/07 03:55:38;;;;;;;60.47;26.27;;;-15.60;87.50;;;;;;5053930;28;20474;-78
2023/02/07 03:58:06;;;;;;;64.90;27.33;;;-15.60;87.50;;;;;;5036497;28;20863;-78
2023/02/07 04:00:32;;;;;;;67.63;26.97;;;-15.60;87.80;;;;;;5036026;28;20017;-79
2023/02/07 04:02:57;;;;;;;69.33;25.30;;;-15.60;87.80;;;;;;5036240;28;20496;-78
2023/02/07 04:05:23;;;;;;;67.33;27.67;;;-15.60;87.80;;;;;;5036093;28;20462;-78
2023/02/07 04:07:49;;;;;;;74.73;30.10;;;-15.60;87.80;;;;;;5036027;28;20031;-78
2023/02/07 04:10:14;;;;;;;83.90;32.97;;;-15.50;87.60;;;;;;5035823;28;20110;-78
2023/02/07 04:12:40;;;;;;;87.10;30.50;;;-15.60;87.40;;;;;;5035965;28;20040;-78
2023/02/07 04:15:07;;;;;;;77.93;31.17;;;-15.50;87.70;;;;;;5035535;28;20132;-78
2023/02/07 04:17:33;;;;;;;88.23;32.60;;;-15.50;88.00;;;;;;5035964;28;20029;-79
2023/02/07 04:20:00;;;;;;;88.50;34.37;;;-15.50;88.00;;;;;;5035608;28;20112;-79
2023/02/07 04:22:26;;;;;;;88.33;35.70;;;-15.50;88.50;;;;;;5053769;28;20021;-79
2023/02/07 04:24:52;;;;;;;75.67;29.63;;;-15.40;89.60;;;;;;5035503;28;20033;-79
2023/02/07 04:27:17;;;;;;;73.10;30.40;;;-15.40;90.40;;;;;;5053622;28;20024;-78
2023/02/07 04:29:43;;;;;;;88.53;33.30;;;-15.40;90.60;;;;;;5035346;28;20367;-79
2023/02/07 04:32:09;;;;;;;79.13;33.17;;;-15.40;90.20;;;;;;5053455;28;20116;-80
2023/02/07 04:34:35;;;;;;;93.93;31.53;;;-15.30;90.10;;;;;;5035732;28;20057;-79
2023/02/07 04:37:01;;;;;;;77.13;31.27;;;-15.40;89.00;;;;;;5053471;28;20025;-78
2023/02/07 04:39:27;;;;;;;89.83;32.30;;;-15.40;88.30;;;;;;5035516;28;20477;-78
2023/02/07 04:41:53;;;;;;;93.57;33.77;;;-15.30;87.90;;;;;;5035236;28;20064;-78
2023/02/07 04:44:19;;;;;;;82.90;28.93;;;-15.30;87.80;;;;;;5035466;28;20029;-80
2023/02/07 04:46:44;;;;;;;81.97;28.47;;;-15.20;88.60;;;;;;5053176;28;20508;-78
2023/02/07 04:49:10;;;;;;;80.63;30.67;;;-15.10;90.10;;;;;;5053303;28;20078;-78
2023/02/07 04:51:35;;;;;;;89.27;34.03;;;-15.10;91.10;;;;;;5035076;28;20124;-78
2023/02/07 04:54:02;;;;;;;91.57;33.70;;;-15.00;91.90;;;;;;5035339;28;20382;-78
2023/02/07 04:56:27;;;;;;;91.30;32.73;;;-14.80;93.20;;;;;;5034936;28;20528;-78
2023/02/07 04:58:53;;;;;;;84.27;33.60;;;-14.70;94.50;;;;;;5035262;28;20028;-78
2023/02/07 05:01:19;;;;;;;95.73;31.47;;;-14.60;95.00;;;;;;5034391;28;20486;-78
2023/02/07 05:03:44;;;;;;;84.63;32.67;;;-14.60;95.60;;;;;;5015490;28;20124;-80
2023/02/07 05:06:10;;;;;;;80.60;31.20;;;-14.40;97.00;;;;;;5015489;28;20045;-78
2023/02/07 05:08:36;;;;;;;82.80;32.93;;;-14.30;98.10;;;;;;5033077;28;20098;-78
2023/02/07 05:11:03;;;;;;;83.10;31.27;;;-14.20;99.40;;;;;;5033099;28;20026;-80
2023/02/07 05:13:28;;;;;;;73.80;29.33;;;-14.10;99.90;;;;;;5015119;28;20049;-81
2023/02/07 05:15:54;;;;;;;90.57;31.53;;;-14.10;99.90;;;;;;5015743;28;20375;-81
2023/02/07 05:18:20;;;;;;;71.97;30.90;;;-14.00;99.90;;;;;;5015308;28;20030;-82
2023/02/07 05:20:46;;;;;;;76.27;29.63;;;-13.90;99.90;;;;;;5015347;28;20033;-81
2023/02/07 05:23:12;;;;;;;95.70;35.23;;;-13.90;99.90;;;;;;5015336;28;20039;-81
2023/02/07 05:25:39;;;;;;;357.60;117.00;;;-13.90;99.90;;;;;;5015217;28;20105;-81
2023/02/07 05:28:05;;;;;;;306.20;98.57;;;-13.90;99.70;;;;;;5033004;28;20499;-82
2023/02/07 05:30:30;;;;;;;122.47;46.37;;;-13.90;99.90;;;;;;5015268;28;20048;-81
2023/02/07 05:33:02;;;;;;;153.20;49.30;;;-13.80;99.90;;;;;;5015501;28;20021;-81
2023/02/07 05:35:29;;;;;;;130.63;47.70;;;-13.70;99.90;;;;;;5015179;28;20017;-82
2023/02/07 05:37:54;;;;;;;114.00;40.60;;;-13.70;99.90;;;;;;5015089;28;20036;-82
2023/02/07 05:40:20;;;;;;;104.60;38.30;;;-13.60;99.90;;;;;;5015009;28;20022;-81
2023/02/07 05:42:45;;;;;;;113.20;39.77;;;-13.60;99.90;;;;;;5032769;28;20063;-79
2023/02/07 05:45:11;;;;;;;114.53;44.83;;;-13.50;99.90;;;;;;5015063;28;20032;-79
2023/02/07 05:47:37;;;;;;;132.93;45.03;;;-13.40;99.90;;;;;;5015042;28;20079;-79
2023/02/07 05:50:03;;;;;;;121.60;46.90;;;-13.40;99.90;;;;;;5014791;28;20036;-79
2023/02/07 05:52:28;;;;;;;103.43;41.20;;;-13.30;99.90;;;;;;5034684;28;20052;-79
2023/02/07 05:54:54;;;;;;;121.80;45.63;;;-13.20;99.90;;;;;;5034664;28;20466;-79
2023/02/07 05:57:19;;;;;;;126.30;46.37;;;-13.10;99.90;;;;;;5034470;28;20025;-79
2023/02/07 05:59:45;;;;;;;112.03;45.27;;;-13.00;99.90;;;;;;5035026;28;20072;-79
2023/02/07 06:02:10;;;;;;;118.23;46.90;;;-12.90;99.90;;;;;;5052272;28;20386;-79
2023/02/07 06:04:36;;;;;;;118.47;48.77;;;-12.80;99.90;;;;;;5052775;28;20226;-79
2023/02/07 06:07:02;;;;;;;140.67;52.27;;;-12.70;99.90;;;;;;5034675;28;20017;-78
2023/02/07 06:09:28;;;;;;;137.13;52.83;;;-12.70;99.90;;;;;;5037587;28;20032;-79
2023/02/07 06:11:54;;;;;;;200.23;71.77;;;-12.60;99.90;;;;;;5055906;28;20116;-78
2023/02/07 06:14:20;;;;;;;193.30;70.23;;;-12.50;99.90;;;;;;5038105;28;20407;-77
2023/02/07 06:16:46;;;;;;;143.90;54.63;;;-12.40;99.90;;;;;;5037949;28;20029;-77
2023/02/07 06:19:12;;;;;;;156.33;59.50;;;-12.30;99.90;;;;;;5056013;28;20025;-79
2023/02/07 06:21:38;;;;;;;159.27;60.57;;;-12.30;99.90;;;;;;5055802;28;20025;-79
2023/02/07 06:24:04;;;;;;;157.20;59.80;;;-12.20;99.90;;;;;;5038099;28;20117;-79
2023/02/07 06:26:30;;;;;;;157.60;60.43;;;-12.10;99.90;;;;;;5037813;28;20100;-78
2023/02/07 06:28:55;;;;;;;214.27;72.13;;;-12.10;99.90;;;;;;5037944;28;20043;-79
2023/02/07 06:31:21;;;;;;;306.27;92.67;;;-12.00;99.90;;;;;;5054475;28;20043;-79
2023/02/07 06:33:46;;;;;;;386.43;111.17;;;-12.00;99.90;;;;;;5038227;28;20023;-78
2023/02/07 06:36:12;;;;;;;389.47;115.87;;;-11.90;99.90;;;;;;5055530;28;20067;-78
2023/02/07 06:38:38;;;;;;;299.83;97.83;;;-11.90;99.90;;;;;;5055620;28;20017;-81
2023/02/07 06:41:03;;;;;;;336.50;100.80;;;-11.80;99.90;;;;;;5037565;28;20414;-82
2023/02/07 06:43:29;;;;;;;324.77;98.07;;;-11.70;99.90;;;;;;5037639;28;20018;-82
2023/02/07 06:45:55;;;;;;;311.50;96.10;;;-11.60;99.90;;;;;;5037481;28;20057;-82
2023/02/07 06:48:20;;;;;;;265.67;90.60;;;-11.50;99.90;;;;;;5037657;28;20474;-82
2023/02/07 06:50:50;;;;;;;259.00;89.27;;;-11.40;99.90;;;;;;5037190;28;20025;-82
2023/02/07 06:53:15;;;;;;;274.20;92.97;;;-11.30;99.90;;;;;;5037519;28;20021;-82
2023/02/07 06:55:41;;;;;;;306.67;101.80;;;-11.20;99.90;;;;;;5037259;28;20107;-82
2023/02/07 06:58:07;;;;;;;229.57;87.70;;;-11.10;99.90;;;;;;5055360;28;20397;-82
2023/02/07 07:00:33;;;;;;;250.07;84.00;;;-11.00;99.90;;;;;;5037073;28;20474;-81
2023/02/07 07:02:59;;;;;;;230.73;80.97;;;-10.90;99.90;;;;;;5037413;28;20029;-82
2023/02/07 07:05:26;;;;;;;203.47;75.97;;;-10.80;99.90;;;;;;5037672;28;20024;-79
2023/02/07 07:07:52;;;;;;;234.47;89.50;;;-10.70;99.90;;;;;;5054876;28;20021;-80
2023/02/07 07:10:18;;;;;;;276.13;97.40;;;-10.60;99.90;;;;;;5037146;28;20025;-80
2023/02/07 07:12:46;;;;;;;366.83;121.40;;;-10.50;99.90;;;;;;5001875;28;20037;-80
2023/02/07 07:15:11;;;;;;;318.63;103.70;;;-10.40;99.90;;;;;;4902194;28;26101;-79
2023/02/07 07:17:37;;;;;;;312.80;104.33;;;-10.40;99.90;;;;;;5000314;28;20019;-80
2023/02/07 07:20:03;;;;;;;880.63;344.03;;;-10.30;99.90;;;;;;5002772;28;20026;-80
2023/02/07 07:22:29;;;;;;;739.37;287.77;;;-10.20;99.90;;;;;;4993206;28;20072;-80
2023/02/07 07:24:54;;;;;;;325.30;110.20;;;-10.20;99.90;;;;;;4992828;28;20030;-79
2023/02/07 07:27:20;;;;;;;207.47;71.70;;;-10.10;99.90;;;;;;4991795;28;20419;-79
2023/02/07 07:29:46;;;;;;;183.63;71.70;;;-10.00;99.90;;;;;;4996606;28;20021;-79
2023/02/07 07:32:11;;;;;;;381.23;124.73;;;-9.90;99.90;;;;;;4987862;28;20480;-79
2023/02/07 07:34:37;;;;;;;236.23;82.73;;;-9.80;99.90;;;;;;4986484;28;20017;-79
2023/02/07 07:37:03;;;;;;;182.33;70.60;;;-9.70;99.90;;;;;;5006750;28;20018;-80
2023/02/07 07:39:29;;;;;;;215.03;73.73;;;-9.70;99.90;;;;;;4985892;28;20044;-79
2023/02/07 07:41:55;;;;;;;243.53;84.80;;;-9.60;99.90;;;;;;4997192;28;20475;-80
2023/02/07 07:44:21;;;;;;;256.43;103.87;;;-9.60;99.90;;;;;;5014672;28;20032;-79
2023/02/07 07:46:46;;;;;;;293.37;108.60;;;-9.50;99.90;;;;;;4997085;28;20017;-79
2023/02/07 07:49:12;;;;;;;294.10;107.47;;;-9.40;99.90;;;;;;4988809;28;20034;-80
2023/02/07 07:51:37;;;;;;;307.07;111.93;;;-9.30;99.90;;;;;;4992142;28;20426;-79
2023/02/07 07:54:03;;;;;;;295.60;95.57;;;-9.30;99.90;;;;;;4984924;28;20029;-79
2023/02/07 07:56:29;;;;;;;261.47;96.03;;;-9.20;99.90;;;;;;5004596;28;20064;-79
2023/02/07 07:58:55;;;;;;;198.57;83.03;;;-9.10;99.90;;;;;;4996831;28;20494;-79
2023/02/07 08:01:21;;;;;;;234.10;92.53;;;-9.10;99.90;;;;;;4996910;28;20029;-79
2023/02/07 08:03:47;;;;;;;165.17;66.17;;;-9.00;99.90;;;;;;4997875;28;20018;-80
2023/02/07 08:06:12;;;;;;;168.53;63.17;;;-8.90;99.90;;;;;;4995607;28;20037;-79
2023/02/07 08:08:38;;;;;;;162.03;63.10;;;-8.90;99.90;;;;;;4995591;28;20060;-79
2023/02/07 08:11:06;;;;;;;165.93;64.87;;;-8.80;99.90;;;;;;4969367;28;20493;-79
2023/02/07 08:13:32;;;;;;;170.03;71.37;;;-8.70;99.90;;;;;;4985627;28;20039;-79
2023/02/07 08:15:57;;;;;;;162.20;65.80;;;-8.70;99.90;;;;;;4985528;28;20042;-79
2023/02/07 08:18:23;;;;;;;139.87;58.50;;;-8.70;99.90;;;;;;4996410;28;20100;-79
2023/02/07 08:20:49;;;;;;;132.13;58.23;;;-8.60;99.90;;;;;;4996517;28;20037;-79
2023/02/07 08:23:15;;;;;;;146.43;60.33;;;-8.60;99.90;;;;;;4996148;28;20033;-79
2023/02/07 08:25:41;;;;;;;128.03;56.83;;;-8.50;99.90;;;;;;4995718;28;20387;-79
2023/02/07 08:28:07;;;;;;;140.07;59.07;;;-8.50;99.90;;;;;;5012792;28;20032;-80
2023/02/07 08:30:33;;;;;;;142.37;60.23;;;-8.40;99.90;;;;;;4994194;28;20022;-79
2023/02/07 08:32:59;;;;;;;186.20;74.70;;;-8.30;99.90;;;;;;4995089;28;20037;-79
2023/02/07 08:35:25;;;;;;;164.80;68.70;;;-8.30;99.90;;;;;;4995023;28;20022;-80
2023/02/07 08:37:51;;;;;;;146.93;64.63;;;-8.20;99.90;;;;;;5011343;28;20064;-79
2023/02/07 08:40:17;;;;;;;277.23;115.17;;;-8.20;99.90;;;;;;5010691;28;20050;-80
2023/02/07 08:42:42;;;;;;;190.73;84.90;;;-8.10;99.90;;;;;;5010697;28;20665;-79
2023/02/07 08:45:08;;;;;;;174.57;74.67;;;-8.10;99.90;;;;;;4992877;28;20026;-80
2023/02/07 08:47:34;;;;;;;164.57;67.40;;;-8.00;99.90;;;;;;5010783;28;20030;-79
2023/02/07 08:49:59;;;;;;;165.13;69.63;;;-8.00;99.90;;;;;;4992950;28;20022;-80
2023/02/07 08:52:25;;;;;;;160.17;73.47;;;-8.00;99.90;;;;;;5011257;28;20076;-79
2023/02/07 08:54:51;;;;;;;183.53;80.17;;;-7.90;99.90;;;;;;5013410;28;20378;-80
2023/02/07 08:57:21;;;;;;;199.43;85.17;;;-7.90;99.90;;;;;;5013577;28;20030;-80
2023/02/07 08:59:47;;;;;;;190.77;82.33;;;-7.90;99.90;;;;;;4995862;28;20372;-80
2023/02/07 09:02:13;;;;;;;181.83;78.77;;;-7.90;99.90;;;;;;4995818;28;20116;-80
2023/02/07 09:04:41;;;;;;;176.07;82.63;;;-7.90;99.90;;;;;;5013358;28;20482;-80
2023/02/07 09:07:07;;;;;;;185.40;76.80;;;-7.80;99.90;;;;;;4995635;28;20411;-80
2023/02/07 09:09:33;;;;;;;203.40;83.63;;;-7.80;99.90;;;;;;4995751;28;20049;-80
2023/02/07 09:11:58;;;;;;;217.77;95.73;;;-7.70;99.90;;;;;;5013288;28;20037;-80
2023/02/07 09:14:24;;;;;;;213.30;83.83;;;-7.70;99.90;;;;;;4995455;28;20042;-80
2023/02/07 09:16:49;;;;;;;172.27;80.83;;;-7.60;99.90;;;;;;4995752;28;20471;-80
2023/02/07 09:19:15;;;;;;;187.83;81.17;;;-7.60;99.90;;;;;;5013244;28;20022;-80
2023/02/07 09:21:41;;;;;;;181.73;80.60;;;-7.50;99.90;;;;;;4995659;28;20125;-80
2023/02/07 09:24:06;;;;;;;206.00;94.00;;;-7.50;99.90;;;;;;5013162;28;20080;-79
2023/02/07 09:26:34;;;;;;;187.07;83.70;;;-7.30;99.90;;;;;;4995721;28;20049;-80
2023/02/07 09:28:59;;;;;;;190.47;84.13;;;-7.20;99.90;;;;;;5013102;28;20451;-80
2023/02/07 09:31:25;;;;;;;187.13;77.87;;;-7.20;99.90;;;;;;5012978;28;20065;-80
2023/02/07 09:33:51;;;;;;;197.67;89.37;;;-7.10;99.90;;;;;;5013296;28;20026;-80
2023/02/07 09:36:21;;;;;;;207.93;87.97;;;-7.00;99.90;;;;;;4995586;28;20026;-80
2023/02/07 09:38:48;;;;;;;219.70;96.93;;;-7.00;99.90;;;;;;4995394;28;20467;-80
2023/02/07 09:41:44;;;;;;;238.30;94.63;;;-6.90;99.90;;;;;;4995485;28;20084;-78
2023/02/07 09:44:17;;;;;;;207.20;88.47;;;-7.00;99.90;;;;;;4998202;28;20425;-78
2023/02/07 09:46:46;;;;;;;;;;;-6.90;99.90;;;;;;4999856;28;20406;-78
2023/02/07 09:49:40;;;;;;;180.13;81.17;;;-6.90;99.90;;;;;;4999299;28;19905;-78
2023/02/07 09:52:13;;;;;;;186.57;81.83;;;-6.80;99.90;;;;;;4998484;28;20140;-78
2023/02/07 09:54:43;;;;;;;282.35;124.60;;;-6.80;99.90;;;;;;5016883;28;20065;-78
2023/02/07 09:57:27;;;;;;;220.27;99.57;;;-6.70;99.90;;;;;;5016766;28;20026;-78
2023/02/07 10:00:08;;;;;;;205.07;89.03;;;-6.60;99.90;;;;;;4999009;28;20033;-78
2023/02/07 10:02:42;;;;;;;184.30;81.43;;;-6.50;99.90;;;;;;5016797;28;20054;-78
2023/02/07 10:05:18;;;;;;;172.20;77.53;;;-6.40;99.90;;;;;;5016593;28;20033;-78
2023/02/07 10:07:45;;;;;;;174.43;82.87;;;-6.30;99.90;;;;;;4998977;28;20384;-78
2023/02/07 10:10:29;;;;;;;221.97;100.30;;;-6.20;99.90;;;;;;5016499;28;20025;-78
2023/02/07 10:13:17;;;;;;;175.23;74.23;;;-6.10;99.90;;;;;;5016510;28;20033;-78
2023/02/07 10:15:55;;;;;;;160.00;67.00;;;-5.90;99.90;;;;;;5016592;28;20065;-78
2023/02/07 10:18:21;;;;;;;151.32;66.78;;;-5.80;99.90;;;;;;4998760;28;20112;-78
2023/02/07 10:21:13;;;;;;;154.95;64.55;;;-5.70;99.90;;;;;;5016208;28;20548;-78
2023/02/07 10:23:53;;;;;;;147.98;65.22;;;-5.50;99.90;;;;;;4998689;28;20026;-78
2023/02/07 10:26:22;;;;;;;165.38;73.13;;;-5.30;99.90;;;;;;4998663;28;20487;-78
2023/02/07 10:29:07;;;;;;;138.82;61.75;;;-5.20;99.90;;;;;;4998656;28;20488;-78
2023/02/07 10:31:37;;;;;;;149.25;63.70;;;-5.10;99.90;;;;;;4998467;28;20486;-78
2023/02/07 10:34:11;;;;;;;151.18;66.25;;;-5.00;99.90;;;;;;5016386;28;20101;-78
2023/02/07 10:36:42;;;;;;;163.18;73.40;;;-4.80;99.90;;;;;;4998511;28;20034;-78
2023/02/07 10:39:36;;;;;;;177.18;83.88;;;-4.70;99.90;;;;;;4998360;28;20022;-78
2023/02/07 10:42:01;;;;;;;147.60;66.07;;;-4.50;99.90;;;;;;5006332;28;20072;-79
2023/02/07 10:44:29;;;;;;;134.65;60.72;;;-4.40;99.90;;;;;;5015837;28;20451;-78
2023/02/07 10:47:01;;;;;;;118.82;57.35;;;-4.30;99.90;;;;;;4998218;28;20041;-78
2023/02/07 10:49:32;;;;;;;122.45;58.05;;;-4.10;99.90;;;;;;4998209;28;20038;-78
2023/02/07 10:52:04;;;;;;;168.45;81.57;;;-3.90;99.90;;;;;;4998217;28;20057;-78
2023/02/07 10:54:53;;;;;;;123.38;58.55;;;-3.70;99.90;;;;;;5015445;28;20030;-78
2023/02/07 10:57:20;;;;;;;128.57;59.53;;;-3.70;99.90;;;;;;5015757;28;20018;-78
2023/02/07 10:59:46;;;;;;;117.15;57.85;;;-3.50;99.90;;;;;;4997994;28;20084;-78
2023/02/07 11:02:27;;;;;;;119.68;58.70;;;-3.40;99.90;;;;;;4997691;28;20076;-78
2023/02/07 11:04:54;;;;;;;119.63;57.55;;;-3.20;99.90;;;;;;5015595;28;20026;-78
2023/02/07 11:07:21;;;;;;;128.07;57.08;;;-3.10;99.90;;;;;;4997830;28;20029;-78
2023/02/07 11:09:47;;;;;;;129.55;58.70;;;-2.90;99.90;;;;;;5015407;28;20030;-78
2023/02/07 11:12:18;;;;;;;113.03;53.50;;;-2.90;99.90;;;;;;5015482;28;20041;-78
2023/02/07 11:15:15;;;;;;;119.63;56.33;;;-2.90;99.90;;;;;;5015193;28;20048;-78
2023/02/07 11:17:53;;;;;;;112.05;52.03;;;-2.90;99.90;;;;;;4997778;28;20030;-79
2023/02/07 11:20:33;;;;;;;141.85;68.82;;;-2.90;99.90;;;;;;5015257;28;20084;-79
2023/02/07 11:23:02;;;;;;;124.00;56.55;;;-2.90;99.90;;;;;;4997547;28;20383;-79
2023/02/07 11:25:38;;;;;;;112.35;51.95;;;-3.00;99.90;;;;;;4997384;28;20083;-79
2023/02/07 11:28:05;;;;;;;107.28;52.20;;;-3.00;99.90;;;;;;5015172;28;20030;-79
2023/02/07 11:30:35;;;;;;;116.15;54.70;;;-3.10;99.90;;;;;;4997395;28;20510;-79
2023/02/07 11:33:08;;;;;;;118.88;59.97;;;-3.10;99.90;;;;;;5014950;28;20120;-79
2023/02/07 11:35:34;;;;;;;123.35;57.42;;;-3.10;99.90;;;;;;5015013;28;20387;-79
2023/02/07 11:38:04;;;;;;;135.00;65.18;;;-3.10;99.90;;;;;;5014892;28;20105;-79
2023/02/07 11:40:36;;;;;;;142.75;68.32;;;-3.10;99.90;;;;;;4997252;28;20044;-79
2023/02/07 11:43:06;;;;;;;153.20;69.28;;;-3.10;99.90;;;;;;4997429;28;20100;-79
2023/02/07 11:45:33;;;;;;;138.43;66.00;;;-3.10;99.90;;;;;;5014467;28;20025;-78
2023/02/07 11:48:00;;;;;;;140.40;69.40;;;-3.10;99.90;;;;;;4933677;28;20557;-78
2023/02/07 11:50:35;;;;;;;165.60;78.70;;;-3.10;99.90;;;;;;4996948;28;20025;-80
2023/02/07 11:53:01;;;;;;;130.65;64.68;;;-3.10;99.90;;;;;;5013405;28;20038;-79
2023/02/07 11:55:34;;;;;;;119.75;57.35;;;-3.20;99.90;;;;;;4996320;28;20546;-80
2023/02/07 11:58:09;;;;;;;127.40;57.90;;;-3.20;99.90;;;;;;5012837;28;20103;-80
2023/02/07 12:00:37;;;;;;;119.95;57.22;;;-3.30;99.90;;;;;;4995915;28;20033;-80
2023/02/07 12:03:04;;;;;;;126.65;64.80;;;-3.20;99.90;;;;;;5008184;28;20049;-80
2023/02/07 12:05:38;;;;;;;123.07;57.40;;;-3.20;99.90;;;;;;4999176;28;20115;-80
2023/02/07 12:08:16;;;;;;;129.88;59.72;;;-3.20;99.90;;;;;;4980294;28;20048;-80
2023/02/07 12:10:45;;;;;;;127.07;58.35;;;-3.10;99.90;;;;;;4995977;28;20033;-80
2023/02/07 12:13:18;;;;;;;128.70;58.72;;;-3.10;99.90;;;;;;4994539;28;20077;-79
2023/02/07 12:16:02;;;;;;;127.90;59.92;;;-3.00;99.90;;;;;;4995942;28;20025;-79
2023/02/07 12:18:40;;;;;;;120.10;60.05;;;-2.80;99.90;;;;;;5002438;28;20036;-79
2023/02/07 12:21:26;;;;;;;133.38;62.38;;;-2.40;99.90;;;;;;5015231;28;20029;-80
2023/02/07 12:24:20;;;;;;;136.95;57.97;;;-2.20;99.90;;;;;;5032420;28;20048;-80