Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:57;;;;;;;;;;;17.70;99.90;;;;;;5026545;28;19933;-68
2022/08/09 00:03:23;;;;;;;;;;;17.60;99.90;;;;;;5010173;28;19979;-67
2022/08/09 00:05:50;;;;;;;;;;;17.50;99.90;;;;;;5006491;28;19926;-68
2022/08/09 00:08:17;;;;;;;;;;;17.50;99.90;;;;;;5023640;28;19929;-67
2022/08/09 00:10:44;;;;;;;;;;;17.40;99.90;;;;;;5009562;28;19951;-67
2022/08/09 00:13:11;;;;;;;;;;;17.30;99.90;;;;;;5023520;28;19929;-68
2022/08/09 00:15:37;;;;;;;;;;;17.30;99.90;;;;;;5028212;28;19925;-68
2022/08/09 00:18:06;;;;;;;;;;;17.30;99.90;;;;;;5010567;28;19925;-67
2022/08/09 00:20:32;;;;;;;;;;;17.30;99.90;;;;;;5008932;28;19929;-68
2022/08/09 00:22:59;;;;;;;;;;;17.30;99.90;;;;;;4996980;28;19929;-67
2022/08/09 00:25:26;;;;;;;;;;;17.20;99.90;;;;;;5005676;28;19933;-68
2022/08/09 00:27:53;;;;;;;;;;;17.20;99.90;;;;;;5007892;28;19925;-67
2022/08/09 00:30:20;;;;;;;;;;;17.20;99.90;;;;;;5006573;28;20397;-68
2022/08/09 00:32:46;;;;;;;;;;;17.20;99.90;;;;;;5009804;28;20348;-68
2022/08/09 00:35:15;;;;;;;;;;;17.20;99.90;;;;;;5022307;28;19925;-68
2022/08/09 00:37:41;;;;;;;;;;;17.20;99.90;;;;;;5027313;28;19979;-67
2022/08/09 00:40:09;;;;;;;;;;;17.20;99.90;;;;;;5022033;28;19929;-66
2022/08/09 00:42:36;;;;;;;;;;;17.20;99.90;;;;;;5005604;28;19925;-67
2022/08/09 00:45:03;;;;;;;;;;;17.10;99.90;;;;;;5009589;28;20451;-67
2022/08/09 00:47:31;;;;;;;;;;;17.00;99.90;;;;;;5022452;28;19925;-67
2022/08/09 00:49:57;;;;;;;;;;;17.00;99.90;;;;;;5007820;28;19980;-67
2022/08/09 00:52:28;;;;;;;;;;;17.00;99.90;;;;;;5001319;28;20373;-67
2022/08/09 00:54:55;;;;;;;;;;;17.00;99.90;;;;;;5026857;28;19925;-66
2022/08/09 00:57:21;;;;;;;;;;;17.00;99.90;;;;;;5021888;28;19925;-66
2022/08/09 00:59:49;;;;;;;;;;;17.00;99.90;;;;;;5006925;28;20389;-67
2022/08/09 01:02:18;;;;;;;;;;;17.00;99.90;;;;;;5006272;28;19932;-66
2022/08/09 01:04:49;;;;;;;;;;;17.00;99.90;;;;;;5008745;28;19929;-67
2022/08/09 01:07:20;;;;;;;;;;;17.00;99.90;;;;;;5013011;28;19977;-67
2022/08/09 01:09:53;;;;;;;;;;;17.10;99.90;;;;;;5010263;28;20044;-67
2022/08/09 01:12:24;;;;;;;;;;;17.10;99.90;;;;;;5012361;28;19925;-67
2022/08/09 01:14:55;;;;;;;;;;;17.10;99.90;;;;;;5009873;28;19929;-67
2022/08/09 01:17:23;;;;;;;;;;;17.10;99.90;;;;;;5012966;28;19971;-66
2022/08/09 01:19:51;;;;;;;;;;;17.00;99.90;;;;;;5011644;28;19979;-67
2022/08/09 01:22:33;;;;;;;;;;;17.00;99.90;;;;;;5011081;28;19925;-67
2022/08/09 01:25:09;;;;;;;;;;;17.00;99.90;;;;;;5010849;28;19969;-67
2022/08/09 01:27:39;;;;;;;;;;;17.00;99.90;;;;;;5018781;28;19930;-68
2022/08/09 01:30:07;;;;;;;;;;;17.00;99.90;;;;;;5011390;28;19933;-68
2022/08/09 01:32:36;;;;;;;;;;;17.00;99.90;;;;;;5030480;28;19925;-68
2022/08/09 01:35:04;;;;;;;;;;;17.00;99.90;;;;;;5025827;28;19925;-69
2022/08/09 01:37:31;;;;;;;;;;;17.00;99.90;;;;;;5003314;28;19932;-67
2022/08/09 01:39:59;;;;;;;;;;;16.90;99.90;;;;;;5005473;28;19929;-68
2022/08/09 01:42:26;;;;;;;;;;;16.90;99.90;;;;;;5012066;28;19934;-68
2022/08/09 01:44:55;;;;;;;;;;;16.90;99.90;;;;;;5029397;28;19925;-68
2022/08/09 01:47:22;;;;;;;;;;;17.00;99.90;;;;;;5027996;28;19929;-68
2022/08/09 01:49:50;;;;;;;;;;;16.90;99.90;;;;;;5028083;28;19926;-68
2022/08/09 01:52:19;;;;;;;;;;;16.90;99.90;;;;;;5025253;28;19940;-69
2022/08/09 01:54:47;;;;;;;;;;;16.80;99.90;;;;;;5008509;28;19925;-68
2022/08/09 01:57:16;;;;;;;;;;;16.80;99.90;;;;;;5001263;28;19925;-68
2022/08/09 01:59:44;;;;;;;;;;;16.70;99.90;;;;;;5030342;28;19925;-68
2022/08/09 02:02:13;;;;;;;;;;;16.70;99.90;;;;;;5011065;28;19925;-68
2022/08/09 02:04:40;;;;;;;;;;;16.60;99.90;;;;;;5009106;28;19925;-68
2022/08/09 02:07:10;;;;;;;;;;;16.60;99.90;;;;;;5026454;28;19933;-68
2022/08/09 02:09:40;;;;;;;;;;;16.50;99.90;;;;;;5009013;28;19925;-68
2022/08/09 02:12:08;;;;;;;;;;;16.50;99.90;;;;;;5023792;28;19925;-68
2022/08/09 02:14:35;;;;;;;;;;;16.40;99.90;;;;;;5007072;28;19934;-68
2022/08/09 02:17:02;;;;;;;;;;;16.50;99.90;;;;;;5014544;28;19925;-69
2022/08/09 02:19:31;;;;;;;;;;;16.40;99.90;;;;;;5024127;28;19929;-68
2022/08/09 02:21:59;;;;;;;;;;;16.30;99.90;;;;;;5009129;28;20399;-68
2022/08/09 02:24:29;;;;;;;;;;;16.30;99.90;;;;;;5010080;28;19950;-68
2022/08/09 02:26:58;;;;;;;;;;;16.20;99.90;;;;;;5026922;28;19930;-68
2022/08/09 02:29:27;;;;;;;;;;;16.10;99.90;;;;;;5011188;28;19933;-68
2022/08/09 02:31:56;;;;;;;;;;;16.10;99.90;;;;;;5009578;28;19925;-67
2022/08/09 02:34:27;;;;;;;;;;;16.00;99.90;;;;;;5026149;28;19932;-68
2022/08/09 02:36:57;;;;;;;;;;;16.00;99.90;;;;;;5027648;28;20309;-68
2022/08/09 02:39:27;;;;;;;;;;;15.90;99.90;;;;;;5026170;28;19925;-68
2022/08/09 02:41:56;;;;;;;;;;;15.90;99.90;;;;;;5012480;28;19929;-67
2022/08/09 02:44:25;;;;;;;;;;;15.80;99.90;;;;;;5025821;28;19932;-68
2022/08/09 02:46:53;;;;;;;;;;;15.80;99.90;;;;;;5009473;28;19929;-67
2022/08/09 02:49:20;;;;;;;;;;;15.80;99.90;;;;;;5000201;28;19926;-68
2022/08/09 02:51:49;;;;;;;;;;;15.80;99.90;;;;;;5009483;28;19925;-67
2022/08/09 02:54:20;;;;;;;;;;;15.80;99.90;;;;;;5012279;28;19929;-68
2022/08/09 02:56:49;;;;;;;;;;;15.90;99.90;;;;;;5000544;28;19925;-68
2022/08/09 02:59:17;;;;;;;;;;;15.90;99.90;;;;;;5007700;28;19925;-68
2022/08/09 03:01:44;;;;;;;;;;;15.90;99.90;;;;;;5010041;28;19991;-68
2022/08/09 03:04:12;;;;;;;;;;;15.90;99.90;;;;;;5025673;28;19933;-68
2022/08/09 03:06:40;;;;;;;;;;;16.00;99.90;;;;;;5022929;28;19930;-68
2022/08/09 03:09:07;;;;;;;;;;;16.00;99.90;;;;;;5026699;28;19933;-69
2022/08/09 03:11:37;;;;;;;;;;;16.00;99.90;;;;;;5025834;28;19988;-68
2022/08/09 03:14:04;;;;;;;;;;;16.00;99.90;;;;;;5001720;28;19975;-67
2022/08/09 03:16:31;;;;;;;;;;;16.00;99.90;;;;;;5005875;28;19925;-68
2022/08/09 03:18:58;;;;;;;;;;;16.00;99.90;;;;;;5009689;28;19926;-68
2022/08/09 03:21:26;;;;;;;;;;;16.00;99.90;;;;;;5012885;28;19940;-68
2022/08/09 03:23:53;;;;;;;;;;;15.90;99.90;;;;;;5026781;28;19929;-68
2022/08/09 03:26:20;;;;;;;;;;;15.90;99.90;;;;;;5005598;28;20360;-67
2022/08/09 03:28:49;;;;;;;;;;;15.80;99.90;;;;;;5010840;28;20351;-68
2022/08/09 03:31:16;;;;;;;;;;;15.80;99.90;;;;;;5008673;28;19936;-68
2022/08/09 03:33:43;;;;;;;;;;;15.80;99.90;;;;;;5023466;28;19937;-68
2022/08/09 03:36:10;;;;;;;;;;;15.80;99.90;;;;;;5010113;28;19925;-68
2022/08/09 03:38:38;;;;;;;;;;;15.80;99.90;;;;;;5007323;28;19930;-68
2022/08/09 03:41:05;;;;;;;;;;;15.80;99.90;;;;;;5004844;28;19940;-68
2022/08/09 03:43:31;;;;;;;;;;;15.80;99.90;;;;;;5006820;28;19956;-68
2022/08/09 03:46:00;;;;;;;;;;;15.80;99.90;;;;;;5028193;28;19933;-68
2022/08/09 03:48:27;;;;;;;;;;;15.70;99.90;;;;;;5025277;28;19964;-68
2022/08/09 03:50:55;;;;;;;;;;;15.70;99.90;;;;;;5027444;28;19925;-67
2022/08/09 03:53:22;;;;;;;;;;;15.60;99.90;;;;;;5009809;28;19929;-68
2022/08/09 03:55:49;;;;;;;;;;;15.60;99.90;;;;;;5025694;28;19925;-68
2022/08/09 03:58:17;;;;;;;;;;;15.60;99.90;;;;;;5010868;28;19925;-68
2022/08/09 04:00:44;;;;;;;;;;;15.60;99.90;;;;;;5006572;28;19935;-68
2022/08/09 04:03:13;;;;;;;;;;;15.60;99.90;;;;;;5020324;28;19930;-68
2022/08/09 04:05:40;;;;;;;;;;;15.60;99.90;;;;;;5007672;28;19929;-68
2022/08/09 04:08:07;;;;;;;;;;;15.60;99.90;;;;;;5007394;28;19949;-68
2022/08/09 04:10:33;;;;;;;;;;;15.50;99.90;;;;;;5024676;28;19932;-68
2022/08/09 04:13:01;;;;;;;;;;;15.50;99.90;;;;;;5023386;28;20285;-69
2022/08/09 04:15:28;;;;;;;;;;;15.50;99.90;;;;;;5025161;28;19929;-67
2022/08/09 04:17:54;;;;;;;;;;;15.40;99.90;;;;;;5004903;28;19930;-67
2022/08/09 04:20:23;;;;;;;;;;;15.40;99.90;;;;;;5000616;28;19932;-68
2022/08/09 04:22:49;;;;;;;;;;;15.40;99.90;;;;;;5007727;28;19949;-67
2022/08/09 04:25:16;;;;;;;;;;;15.40;99.90;;;;;;5008437;28;19925;-68
2022/08/09 04:27:43;;;;;;;;;;;15.50;99.90;;;;;;5009325;28;19926;-68
2022/08/09 04:30:11;;;;;;;;;;;15.60;99.90;;;;;;5024046;28;19929;-68
2022/08/09 04:32:37;;;;;;;;;;;15.60;99.90;;;;;;5007884;28;19999;-68
2022/08/09 04:35:05;;;;;;;;;;;15.50;99.90;;;;;;5015884;28;20012;-68
2022/08/09 04:37:33;;;;;;;;;;;15.50;99.90;;;;;;5018957;28;19929;-67
2022/08/09 04:40:00;;;;;;;;;;;15.50;99.90;;;;;;5010495;28;19993;-69
2022/08/09 04:42:28;;;;;;;;;;;15.50;99.90;;;;;;5010753;28;19925;-67
2022/08/09 04:44:55;;;;;;;;;;;15.50;99.90;;;;;;5023254;28;19926;-69
2022/08/09 04:47:22;;;;;;;;;;;15.50;99.90;;;;;;5030027;28;19929;-69
2022/08/09 04:49:49;;;;;;;;;;;15.60;99.90;;;;;;5016497;28;19925;-69
2022/08/09 04:52:15;;;;;;;;;;;15.60;99.90;;;;;;5028791;28;19929;-69
2022/08/09 04:54:45;;;;;;;;;;;15.70;99.90;;;;;;5011162;28;19933;-69
2022/08/09 04:57:12;;;;;;;;;;;15.70;99.90;;;;;;5029765;28;19925;-69
2022/08/09 04:59:39;;;;;;;;;;;15.70;99.90;;;;;;4997728;28;20286;-69
2022/08/09 05:02:06;;;;;;;;;;;15.70;99.90;;;;;;4995631;28;19941;-67
2022/08/09 05:04:33;;;;;;;;;;;15.70;99.90;;;;;;5004542;28;19933;-68
2022/08/09 05:06:59;;;;;;;;;;;15.70;99.90;;;;;;5006503;28;19937;-69
2022/08/09 05:09:27;;;;;;;;;;;15.80;99.90;;;;;;5009950;28;19929;-64
2022/08/09 05:11:56;;;;;;;;;;;15.80;99.90;;;;;;5003441;28;19972;-68
2022/08/09 05:14:22;;;;;;;;;;;15.90;99.90;;;;;;5012635;28;20341;-66
2022/08/09 05:16:49;;;;;;;;;;;15.90;99.90;;;;;;5005252;28;19925;-69
2022/08/09 05:19:20;;;;;;;;;;;15.90;99.90;;;;;;4990111;28;19926;-67
2022/08/09 05:21:47;;;;;;;;;;;16.00;99.90;;;;;;4999349;28;19958;-69
2022/08/09 05:24:14;;;;;;;;;;;16.00;99.90;;;;;;5007353;28;19925;-69
2022/08/09 05:26:41;;;;;;;;;;;16.00;99.90;;;;;;4994432;28;19929;-68
2022/08/09 05:29:09;;;;;;;;;;;16.10;99.90;;;;;;5024606;28;19926;-68
2022/08/09 05:31:36;;;;;;;;;;;16.20;99.90;;;;;;5010657;28;19931;-68
2022/08/09 05:34:03;;;;;;;;;;;16.20;99.90;;;;;;5026548;28;19925;-69
2022/08/09 05:36:30;;;;;;;;;;;16.20;99.90;;;;;;5007789;28;19932;-68
2022/08/09 05:38:56;;;;;;;;;;;16.30;99.90;;;;;;5026144;28;19933;-68
2022/08/09 05:41:23;;;;;;;;;;;16.40;99.90;;;;;;5008585;28;19925;-68
2022/08/09 05:43:50;;;;;;;;;;;16.40;99.90;;;;;;5007752;28;19925;-69
2022/08/09 05:46:18;;;;;;;;;;;16.50;99.90;;;;;;5026483;28;19925;-68
2022/08/09 05:48:45;;;;;;;;;;;16.60;99.90;;;;;;5025332;28;19933;-69
2022/08/09 05:51:12;;;;;;;;;;;16.70;99.90;;;;;;5027087;28;19929;-68
2022/08/09 05:53:38;;;;;;;;;;;16.70;99.90;;;;;;5003100;28;19925;-69
2022/08/09 05:56:05;;;;;;;;;;;16.80;99.90;;;;;;5011676;28;19926;-69
2022/08/09 05:58:32;;;;;;;;;;;16.80;99.90;;;;;;5013069;28;19972;-68
2022/08/09 06:00:59;;;;;;;;;;;16.80;99.90;;;;;;5024280;28;19925;-69
2022/08/09 06:03:27;;;;;;;;;;;16.90;99.90;;;;;;5010453;28;19941;-68
2022/08/09 06:05:54;;;;;;;;;;;17.00;99.90;;;;;;5006613;28;19932;-68
2022/08/09 06:08:21;;;;;;;;;;;17.00;99.90;;;;;;5011132;28;19999;-68
2022/08/09 06:10:47;;;;;;;;;;;17.00;99.90;;;;;;5008127;28;19925;-69
2022/08/09 06:13:14;;;;;;;;;;;17.10;99.90;;;;;;5011640;28;20305;-69
2022/08/09 06:15:41;;;;;;;;;;;17.30;99.90;;;;;;5026480;28;19926;-69
2022/08/09 06:18:08;;;;;;;;;;;17.40;99.90;;;;;;5007342;28;19926;-69
2022/08/09 06:20:36;;;;;;;;;;;17.40;99.90;;;;;;5030423;28;19928;-69
2022/08/09 06:23:03;;;;;;;;;;;17.60;99.90;;;;;;5026270;28;20316;-68
2022/08/09 06:25:30;;;;;;;;;;;17.60;99.90;;;;;;5011188;28;20417;-68
2022/08/09 06:27:56;;;;;;;;;;;17.70;99.90;;;;;;5008838;28;20344;-69
2022/08/09 06:30:23;;;;;;;;;;;17.80;99.90;;;;;;5010727;28;19932;-69
2022/08/09 06:32:51;;;;;;;;;;;17.80;99.90;;;;;;5026180;28;19967;-68
2022/08/09 06:35:18;;;;;;;;;;;18.00;99.90;;;;;;5012743;28;19972;-69
2022/08/09 06:37:46;;;;;;;;;;;18.10;99.90;;;;;;5026896;28;19932;-69
2022/08/09 06:40:13;;;;;;;;;;;18.10;99.90;;;;;;5005576;28;20344;-69
2022/08/09 06:42:40;;;;;;;;;;;18.20;99.90;;;;;;5008170;28;19932;-69
2022/08/09 06:45:07;;;;;;;;;;;18.30;99.90;;;;;;5009174;28;19933;-69
2022/08/09 06:47:34;;;;;;;;;;;18.30;99.90;;;;;;5008882;28;19925;-69
2022/08/09 06:50:01;;;;;;;;;;;18.40;99.90;;;;;;5009617;28;19925;-69
2022/08/09 06:52:28;;;;;;;;;;;18.50;99.90;;;;;;5012039;28;20293;-69
2022/08/09 06:54:56;;;;;;;;;;;18.60;99.90;;;;;;5010264;28;19925;-69
2022/08/09 06:57:22;;;;;;;;;;;18.80;99.90;;;;;;5008760;28;20352;-68
2022/08/09 06:59:49;;;;;;;;;;;18.80;99.90;;;;;;5005058;28;19940;-69
2022/08/09 07:02:16;;;;;;;;;;;18.90;99.90;;;;;;5026111;28;20405;-69
2022/08/09 07:04:43;;;;;;;;;;;19.00;99.90;;;;;;5024851;28;19956;-69
2022/08/09 07:07:10;;;;;;;;;;;19.10;99.90;;;;;;5012370;28;19937;-69
2022/08/09 07:09:37;;;;;;;;;;;19.20;99.90;;;;;;5009584;28;19926;-68
2022/08/09 07:12:05;;;;;;;;;;;19.20;99.90;;;;;;5009567;28;19925;-68
2022/08/09 07:14:32;;;;;;;;;;;19.30;99.90;;;;;;4999086;28;19930;-69
2022/08/09 07:16:59;;;;;;;;;;;19.40;99.90;;;;;;5008902;28;19925;-69
2022/08/09 07:19:26;;;;;;;;;;;19.50;99.90;;;;;;5025150;28;19955;-69
2022/08/09 07:21:53;;;;;;;;;;;19.50;99.90;;;;;;5008989;28;19949;-69
2022/08/09 07:24:19;;;;;;;;;;;19.60;99.90;;;;;;5027281;28;19940;-69
2022/08/09 07:26:46;;;;;;;;;;;19.70;99.90;;;;;;5013675;28;20297;-69
2022/08/09 07:29:14;;;;;;;;;;;19.80;99.90;;;;;;4997107;28;20006;-69
2022/08/09 07:31:41;;;;;;;;;;;19.90;99.90;;;;;;5007082;28;19948;-69
2022/08/09 07:34:08;;;;;;;;;;;20.00;99.90;;;;;;5008698;28;19933;-69
2022/08/09 07:36:35;;;;;;;;;;;20.00;99.90;;;;;;5023849;28;19932;-69
2022/08/09 07:39:03;;;;;;;;;;;20.10;99.90;;;;;;5009695;28;20021;-69
2022/08/09 07:41:30;;;;;;;;;;;20.10;99.90;;;;;;5003457;28;20309;-69
2022/08/09 07:43:57;;;;;;;;;;;20.20;99.90;;;;;;5006763;28;19932;-69
2022/08/09 07:46:25;;;;;;;;;;;20.30;99.90;;;;;;5008962;28;19925;-68
2022/08/09 07:48:52;;;;;;;;;;;20.40;99.90;;;;;;5007712;28;20293;-68
2022/08/09 07:51:19;;;;;;;;;;;20.50;99.90;;;;;;5008282;28;19932;-69
2022/08/09 07:53:46;;;;;;;;;;;20.50;99.90;;;;;;5009577;28;19944;-69
2022/08/09 07:56:13;;;;;;;;;;;20.60;99.90;;;;;;5009978;28;19936;-68
2022/08/09 07:58:40;;;;;;;;;;;20.70;99.90;;;;;;5027200;28;19932;-69
2022/08/09 08:01:06;;;;;;;;;;;20.70;99.90;;;;;;5022510;28;19933;-69
2022/08/09 08:03:35;;;;;;;;;;;20.80;99.90;;;;;;5008669;28;19936;-69
2022/08/09 08:06:01;;;;;;;;;;;20.90;99.90;;;;;;4998650;28;19926;-69
2022/08/09 08:08:28;;;;;;;;;;;21.00;99.90;;;;;;5020987;28;19933;-69
2022/08/09 08:10:55;;;;;;;;;;;21.10;99.90;;;;;;5007787;28;19987;-69
2022/08/09 08:13:22;;;;;;;;;;;21.20;99.90;;;;;;5008888;28;19925;-68
2022/08/09 08:15:49;;;;;;;;;;;21.40;99.90;;;;;;5022992;28;19925;-69
2022/08/09 08:18:16;;;;;;;;;;;21.50;99.90;;;;;;5006405;28;19926;-69
2022/08/09 08:20:44;;;;;;;;;;;21.60;99.90;;;;;;5008838;28;19933;-69
2022/08/09 08:23:11;;;;;;;;;;;21.80;99.90;;;;;;5008128;28;19932;-69
2022/08/09 08:25:38;;;;;;;;;;;21.90;99.90;;;;;;5025031;28;20020;-68
2022/08/09 08:28:05;;;;;;;;;;;22.00;99.90;;;;;;5000340;28;20317;-69
2022/08/09 08:30:32;;;;;;;;;;;22.00;99.90;;;;;;5024821;28;19933;-69
2022/08/09 08:32:58;;;;;;;;;;;22.10;99.90;;;;;;5010611;28;19925;-69
2022/08/09 08:35:25;;;;;;;;;;;22.20;99.90;;;;;;5025949;28;19933;-69
2022/08/09 08:37:55;;;;;;;;;;;22.30;99.90;;;;;;5025366;28;19929;-69
2022/08/09 08:40:22;;;;;;;;;;;22.30;99.90;;;;;;5023841;28;19951;-70
2022/08/09 08:42:48;;;;;;;;;;;22.40;99.90;;;;;;5022452;28;19976;-69
2022/08/09 08:45:17;;;;;;;;;;;22.50;99.90;;;;;;5025410;28;19929;-69
2022/08/09 08:47:44;;;;;;;;;;;22.60;99.90;;;;;;5003833;28;19932;-69
2022/08/09 08:50:14;;;;;;;;;;;22.70;99.90;;;;;;5008852;28;19925;-69
2022/08/09 08:52:41;;;;;;;;;;;22.80;99.90;;;;;;5025530;28;19937;-69
2022/08/09 08:55:10;;;;;;;;;;;22.90;99.90;;;;;;5020527;28;19929;-69
2022/08/09 08:57:37;;;;;;;;;;;23.10;99.90;;;;;;5023753;28;19932;-69
2022/08/09 09:00:05;;;;;;;;;;;23.20;99.90;;;;;;5007701;28;19937;-69
2022/08/09 09:02:32;;;;;;;;;;;23.30;99.90;;;;;;5017357;28;19928;-69
2022/08/09 09:05:00;;;;;;;;;;;23.40;99.90;;;;;;5008416;28;19925;-69
2022/08/09 09:07:29;;;;;;;;;;;23.60;99.90;;;;;;5027243;28;19932;-69
2022/08/09 09:09:57;;;;;;;;;;;23.70;99.90;;;;;;5006620;28;19925;-69
2022/08/09 09:12:26;;;;;;;;;;;23.70;99.90;;;;;;5011330;28;19987;-69
2022/08/09 09:14:53;;;;;;;;;;;23.80;99.90;;;;;;5023775;28;19925;-69
2022/08/09 09:17:20;;;;;;;;;;;23.70;99.90;;;;;;5022734;28;19932;-69
2022/08/09 09:19:47;;;;;;;;;;;23.80;99.90;;;;;;5007289;28;19979;-69
2022/08/09 09:22:15;;;;;;;;;;;23.90;99.90;;;;;;5008059;28;20048;-69
2022/08/09 09:24:42;;;;;;;;;;;24.10;99.90;;;;;;5007695;28;19925;-69
2022/08/09 09:27:10;;;;;;;;;;;24.20;99.90;;;;;;5003106;28;19926;-69
2022/08/09 09:29:39;;;;;;;;;;;24.30;99.90;;;;;;5010940;28;19932;-69
2022/08/09 09:32:07;;;;;;;;;;;24.40;99.90;;;;;;5020599;28;20028;-69
2022/08/09 09:34:34;;;;;;;;;;;24.60;99.90;;;;;;5028685;28;19925;-69
2022/08/09 09:37:01;;;;;;;;;;;24.60;99.90;;;;;;5009672;28;19933;-69
2022/08/09 09:39:29;;;;;;;;;;;24.60;99.90;;;;;;5011872;28;19932;-69
2022/08/09 09:41:56;;;;;;;;;;;24.70;99.90;;;;;;5020865;28;19925;-68
2022/08/09 09:44:24;;;;;;;;;;;24.80;99.90;;;;;;5009133;28;19925;-69
2022/08/09 09:46:55;;;;;;;;;;;24.90;99.90;;;;;;5012864;28;19960;-69
2022/08/09 09:49:22;;;;;;;;;;;24.90;99.90;;;;;;5007838;28;19948;-69
2022/08/09 09:51:49;;;;;;;;;;;25.00;99.90;;;;;;5011668;28;19926;-70
2022/08/09 09:54:17;;;;;;;;;;;25.10;99.90;;;;;;5009303;28;20364;-69
2022/08/09 09:56:45;;;;;;;;;;;25.10;99.90;;;;;;5012260;28;20392;-69
2022/08/09 09:59:12;;;;;;;;;;;25.20;99.90;;;;;;5011265;28;19929;-69
2022/08/09 10:01:40;;;;;;;;;;;25.30;99.90;;;;;;5021553;28;19925;-69
2022/08/09 10:04:14;;;;;;;;;;;25.40;99.90;;;;;;5027252;28;19931;-69
2022/08/09 10:06:41;;;;;;;;;;;25.50;99.90;;;;;;5018865;28;19930;-69
2022/08/09 10:09:08;;;;;;;;;;;25.60;99.90;;;;;;5036830;23;19936;-71
2022/08/09 10:11:35;;;;;;;;;;;25.70;99.90;;;;;;5025244;28;19925;-70
2022/08/09 10:14:03;;;;;;;;;;;25.70;99.90;;;;;;5009482;28;19930;-71
2022/08/09 10:16:31;;;;;;;;;;;25.60;99.90;;;;;;5009655;28;19925;-70
2022/08/09 10:18:59;;;;;;;;;;;25.70;99.90;;;;;;5004102;28;19925;-71
2022/08/09 10:21:27;;;;;;;;;;;25.80;99.90;;;;;;5009808;28;19941;-71
2022/08/09 10:23:54;;;;;;;;;;;25.90;99.90;;;;;;5010210;28;20356;-71
2022/08/09 10:26:21;;;;;;;;;;;25.90;99.90;;;;;;5012294;28;19929;-69
2022/08/09 10:28:48;;;;;;;;;;;26.10;99.90;;;;;;5011314;28;20340;-69
2022/08/09 10:31:16;;;;;;;;;;;26.30;99.90;;;;;;5009472;28;19926;-71
2022/08/09 10:33:43;;;;;;;;;;;26.30;99.90;;;;;;5008365;28;19925;-70
2022/08/09 10:36:11;;;;;;;;;;;26.40;99.90;;;;;;5011844;28;20389;-70
2022/08/09 10:38:41;;;;;;;;;;;26.40;99.90;;;;;;5012215;28;19929;-70
2022/08/09 10:41:08;;;;;;;;;;;26.40;99.90;;;;;;5000951;28;19925;-69
2022/08/09 10:43:35;;;;;;;;;;;26.40;99.90;;;;;;5006127;28;19925;-70
2022/08/09 10:46:11;;;;;;;;;;;26.40;99.90;;;;;;5010839;28;19929;-70
2022/08/09 10:48:42;;;;;;;;;;;26.40;99.90;;;;;;5009216;28;19933;-70
2022/08/09 10:51:14;;;;;;;;;;;26.60;99.90;;;;;;5005172;28;19926;-70
2022/08/09 10:53:57;;;;;;;;;;;26.80;99.90;;;;;;5008086;28;19930;-70
2022/08/09 10:56:24;;;;;;;;;;;27.00;99.90;;;;;;5028343;28;19926;-71
2022/08/09 10:58:51;;;;;;;;;;;27.10;99.90;;;;;;5009724;28;20119;-68
2022/08/09 11:01:40;;;;;;;;;;;27.20;99.90;;;;;;5011764;28;19925;-71
2022/08/09 11:04:14;;;;;;;;;;;27.30;99.90;;;;;;5005389;28;19957;-71
2022/08/09 11:06:41;;;;;;;;;;;27.50;99.90;;;;;;5010792;28;20473;-70
2022/08/09 11:09:10;;;;;;;;;;;27.70;99.90;;;;;;5004096;28;19929;-70
2022/08/09 11:12:07;;;;;;;;;;;27.60;99.90;;;;;;5006400;28;20365;-70
2022/08/09 11:14:36;;;;;;;;;;;27.70;99.90;;;;;;5001554;28;20396;-70
2022/08/09 11:17:03;;;;;;;;;;;27.90;99.90;;;;;;5010181;28;19929;-69
2022/08/09 11:19:49;;;;;;;;;;;28.10;99.90;;;;;;5009003;28;20389;-70
2022/08/09 11:22:16;;;;;;;;;;;28.20;99.90;;;;;;5004514;28;19925;-70
2022/08/09 11:25:02;;;;;;;;;;;28.40;99.90;;;;;;5005218;28;19984;-71
2022/08/09 11:27:30;;;;;;;;;;;28.50;99.90;;;;;;5010877;28;19929;-71
2022/08/09 11:29:57;;;;;;;;;;;28.50;99.90;;;;;;5009629;28;20428;-70
2022/08/09 11:32:44;;;;;;;;;;;28.50;99.90;;;;;;5008063;28;19925;-70
2022/08/09 11:35:14;;;;;;;;;;;28.60;99.90;;;;;;5003076;28;20340;-71
2022/08/09 11:37:41;;;;;;;;;;;28.80;99.90;;;;;;5009705;28;19925;-70
2022/08/09 11:40:09;;;;;;;;;;;29.30;99.90;;;;;;5003628;28;19937;-70
2022/08/09 11:42:42;;;;;;;;;;;30.80;99.90;;;;;;5012239;28;19931;-70
2022/08/09 11:45:19;;;;;;;;;;;32.20;99.90;;;;;;5004198;28;19931;-70
2022/08/09 11:47:46;;;;;;;;;;;33.40;99.90;;;;;;5009403;28;19925;-70
2022/08/09 11:50:13;;;;;;;;;;;34.70;99.90;;;;;;5007334;28;20375;-71
2022/08/09 11:52:54;;;;;;;;;;;35.30;99.90;;;;;;5005626;28;19933;-70
2022/08/09 11:55:34;;;;;;;;;;;35.50;99.40;;;;;;5007685;28;19926;-70
2022/08/09 11:58:03;;;;;;;;;;;36.00;98.70;;;;;;5006333;28;19988;-70
2022/08/09 12:00:31;;;;;;;;;;;37.20;97.70;;;;;;5012363;28;19925;-69
2022/08/09 12:02:58;;;;;;;;;;;37.40;96.90;;;;;;5009245;28;19929;-69
2022/08/09 12:05:35;;;;;;;;;;;37.70;96.20;;;;;;5009470;28;19939;-69
2022/08/09 12:08:06;;;;;;;;;;;37.80;95.60;;;;;;5004286;28;19930;-70
2022/08/09 12:10:34;;;;;;;;;;;37.80;95.50;;;;;;5002978;28;20300;-71
2022/08/09 12:13:00;;;;;;;;;;;38.60;95.10;;;;;;5021160;28;20059;-71
2022/08/09 12:15:28;;;;;;;;;;;38.70;94.50;;;;;;5004684;28;20012;-71
2022/08/09 12:17:55;;;;;;;;;;;39.30;94.30;;;;;;5010830;28;19976;-71
2022/08/09 12:20:23;;;;;;;;;;;39.60;93.90;;;;;;5009097;28;19988;-70
2022/08/09 12:22:52;;;;;;;;;;;40.00;93.50;;;;;;5008869;28;19932;-70
2022/08/09 12:25:19;;;;;;;;;;;40.20;92.70;;;;;;5007608;28;19925;-71
2022/08/09 12:27:46;;;;;;;;;;;40.70;92.50;;;;;;5002997;28;19933;-71
2022/08/09 12:30:13;;;;;;;;;;;41.00;91.90;;;;;;5010929;28;19929;-72
2022/08/09 12:32:41;;;;;;;;;;;41.40;92.30;;;;;;5007426;28;19932;-70
2022/08/09 12:35:09;;;;;;;;;;;42.10;91.30;;;;;;5001886;28;19929;-71
2022/08/09 12:37:36;;;;;;;;;;;42.50;90.90;;;;;;5006870;28;20462;-72
2022/08/09 12:40:04;;;;;;;;;;;42.00;90.70;;;;;;5008232;28;20017;-70
2022/08/09 12:42:31;;;;;;;;;;;42.20;90.60;;;;;;5016416;28;19972;-72
2022/08/09 12:44:58;;;;;;;;;;;42.20;90.50;;;;;;5008780;28;19925;-72
2022/08/09 12:47:24;;;;;;;;;;;42.30;89.80;;;;;;5012238;28;20024;-71
2022/08/09 12:52:51;;;;;;;;;;;41.00;90.10;;;;;;4958402;28;20007;-70
2022/08/09 12:55:25;;;;;;;;;;;40.90;90.40;;;;;;4982080;28;19926;-71
2022/08/09 12:57:52;;;;;;;;;;;41.20;90.00;;;;;;4983479;28;19925;-70
2022/08/09 13:00:20;;;;;;;;;;;40.30;90.10;;;;;;5002242;28;19929;-71
2022/08/09 13:02:48;;;;;;;;;;;40.70;90.20;;;;;;5010353;28;19926;-71
2022/08/09 13:05:16;;;;;;;;;;;41.00;90.30;;;;;;5012597;28;19930;-72
2022/08/09 13:07:42;;;;;;;;;;;40.70;89.70;;;;;;5013728;28;19925;-72
2022/08/09 13:10:09;;;;;;;;;;;40.30;90.00;;;;;;5005317;28;19987;-72
2022/08/09 13:12:46;;;;;;;;;;;40.40;90.30;;;;;;4998499;28;21874;-71
2022/08/09 13:15:13;;;;;;;;;;;40.90;89.60;;;;;;5006494;28;19964;-71
2022/08/09 13:17:40;;;;;;;;;;;40.50;88.90;;;;;;5012364;28;19926;-71
2022/08/09 13:20:07;;;;;;;;;;;41.20;89.90;;;;;;5005733;28;19925;-71
2022/08/09 13:22:35;;;;;;;;;;;41.60;88.40;;;;;;5013273;28;19925;-71
2022/08/09 13:25:02;;;;;;;;;;;41.90;88.70;;;;;;5010735;28;20477;-71
2022/08/09 13:27:30;;;;;;;;;;;41.60;88.10;;;;;;5020670;28;19929;-70
2022/08/09 13:29:57;;;;;;;;;;;40.70;88.20;;;;;;5022137;28;19932;-71
2022/08/09 13:32:24;;;;;;;;;;;40.40;89.80;;;;;;5012124;28;19972;-71
2022/08/09 13:34:51;;;;;;;;;;;40.40;88.90;;;;;;5022184;28;20051;-71
2022/08/09 13:37:18;;;;;;;;;;;40.70;89.20;;;;;;5012081;28;19972;-71
2022/08/09 13:39:45;;;;;;;;;;;40.20;87.50;;;;;;5022036;28;20351;-71
2022/08/09 13:42:13;;;;;;;;;;;40.60;87.90;;;;;;5012513;28;19961;-71
2022/08/09 13:44:40;;;;;;;;;;;39.60;87.60;;;;;;5023914;28;19925;-70
2022/08/09 13:47:08;;;;;;;;;;;39.10;87.80;;;;;;5009350;28;19924;-71
2022/08/09 13:49:34;;;;;;;;;;;39.60;87.80;;;;;;5021298;28;19929;-71
2022/08/09 13:52:01;;;;;;;;;;;39.80;87.50;;;;;;5010535;28;19960;-71
2022/08/09 13:54:27;;;;;;;;;;;39.40;88.00;;;;;;5019017;28;19972;-71
2022/08/09 13:56:55;;;;;;;;;;;39.40;87.90;;;;;;5010756;28;20380;-71
2022/08/09 13:59:22;;;;;;;;;;;39.60;88.10;;;;;;5020984;28;19963;-71
2022/08/09 14:01:49;;;;;;;;;;;39.50;87.50;;;;;;5021572;28;20024;-72
2022/08/09 14:04:16;;;;;;;;;;;39.00;87.60;;;;;;5013631;28;19937;-71
2022/08/09 14:06:43;;;;;;;;;;;39.30;88.00;;;;;;5009798;28;19925;-71
2022/08/09 14:09:09;;;;;;;;;;;39.60;87.60;;;;;;5006966;28;19934;-69
2022/08/09 14:11:36;;;;;;;;;;;39.20;87.50;;;;;;5012151;28;19932;-68
2022/08/09 14:14:04;;;;;;;;;;;39.80;87.60;;;;;;5008210;28;19935;-71
2022/08/09 14:16:31;;;;;;;;;;;39.90;86.70;;;;;;5010897;28;19926;-71
2022/08/09 14:18:58;;;;;;;;;;;39.60;87.10;;;;;;5011705;28;19925;-70
2022/08/09 14:21:25;;;;;;;;;;;39.80;87.20;;;;;;5014480;28;19929;-70
2022/08/09 14:23:53;;;;;;;;;;;39.70;86.30;;;;;;5010944;28;19925;-71