Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 05:02:33;;;;;;;13.47;11.73;;;5.10;71.00;;;;;;5055282;22;20844;-62
2022/03/21 05:05:00;;;;;;;11.87;10.70;;;5.00;71.90;;;;;;5016061;28;20456;-61
2022/03/21 05:07:27;;;;;;;12.23;10.93;;;4.90;72.50;;;;;;5016798;28;20448;-61
2022/03/21 05:09:54;;;;;;;12.00;10.83;;;4.80;72.80;;;;;;5015331;28;20460;-61
2022/03/21 05:12:21;;;;;;;11.90;10.70;;;4.80;73.30;;;;;;5015745;28;20469;-62
2022/03/21 05:14:48;;;;;;;12.10;10.90;;;4.80;74.10;;;;;;5022830;28;20936;-62
2022/03/21 05:17:52;;;;;;;14.97;12.50;;;4.70;74.80;;;;;;5025875;28;20461;-62
2022/03/21 05:20:18;;;;;;;13.47;11.60;;;4.70;75.60;;;;;;5023239;28;20448;-62
2022/03/21 05:30:57;;;;;;;12.33;11.13;;;4.60;75.90;;;;;;5017957;28;20503;-63
2022/03/21 05:31:05;;;;;;;12.83;11.57;;;4.60;76.90;;;;;;5015559;28;20461;-62
2022/03/21 05:36:18;;;;;;;14.10;12.60;;;4.60;77.20;;;;;;5015876;28;20508;-62
2022/03/21 05:38:45;;;;;;;14.00;11.97;;;4.60;77.20;;;;;;5015240;28;20456;-61
2022/03/21 05:41:12;;;;;;;13.97;12.03;;;4.60;76.90;;;;;;5014917;28;20481;-63
2022/03/21 05:43:39;;;;;;;16.10;12.70;;;4.60;76.70;;;;;;5015443;28;20453;-62
2022/03/21 05:46:06;;;;;;;14.90;11.80;;;4.70;76.30;;;;;;5016512;28;20940;-61
2022/03/21 05:48:58;;;;;;;13.07;11.77;;;4.70;76.30;;;;;;5015423;28;20515;-63
2022/03/21 05:51:28;;;;;;;13.87;12.40;;;4.80;76.40;;;;;;5014709;28;20477;-62
2022/03/21 05:53:55;;;;;;;13.23;12.03;;;4.80;75.50;;;;;;5015142;28;20459;-63
2022/03/21 05:56:25;;;;;;;16.47;11.67;;;4.90;75.30;;;;;;5015417;28;20465;-62
2022/03/21 05:58:52;;;;;;;13.83;12.13;;;5.00;74.80;;;;;;5015188;28;20523;-62
2022/03/21 06:01:22;;;;;;;13.33;11.53;;;5.00;74.40;;;;;;5014530;28;21013;-62
2022/03/21 06:03:50;;;;;;;13.67;12.27;;;5.10;73.70;;;;;;5014880;28;20540;-62
2022/03/21 06:06:17;;;;;;;12.23;10.97;;;5.10;74.20;;;;;;5015292;28;20464;-61
2022/03/21 06:08:44;;;;;;;13.90;12.37;;;5.20;74.30;;;;;;5015537;28;20452;-64
2022/03/21 06:11:12;;;;;;;12.87;11.50;;;5.30;74.00;;;;;;5014956;28;20809;-62
2022/03/21 06:13:42;;;;;;;12.83;11.53;;;5.40;74.30;;;;;;5016281;28;20507;-62
2022/03/21 06:16:09;;;;;;;12.53;11.23;;;5.40;73.50;;;;;;5016134;28;20515;-62
2022/03/21 06:18:38;;;;;;;12.30;11.10;;;5.40;74.10;;;;;;5024725;28;20457;-63
2022/03/21 06:21:08;;;;;;;13.40;11.70;;;5.50;73.80;;;;;;5022331;28;20915;-61
2022/03/21 06:23:35;;;;;;;14.57;11.63;;;5.50;73.40;;;;;;5016585;28;25099;-62
2022/03/21 06:26:02;;;;;;;12.67;11.20;;;5.60;73.80;;;;;;5014125;28;20485;-63
2022/03/21 06:28:30;;;;;;;12.80;11.00;;;5.60;73.80;;;;;;5014927;28;20511;-62
2022/03/21 06:30:57;;;;;;;13.03;11.37;;;5.70;73.60;;;;;;5014697;28;20484;-62
2022/03/21 06:33:25;;;;;;;13.00;11.17;;;5.90;73.10;;;;;;5015067;28;20453;-63
2022/03/21 06:35:53;;;;;;;11.50;10.30;;;6.20;72.10;;;;;;5015432;28;20453;-62
2022/03/21 06:38:21;;;;;;;12.20;10.90;;;6.50;70.70;;;;;;5015036;28;20570;-61
2022/03/21 06:40:48;;;;;;;16.13;11.67;;;6.90;68.60;;;;;;5016868;28;20480;-61
2022/03/21 06:43:16;;;;;;;13.90;10.83;;;7.20;67.70;;;;;;5015321;28;20861;-61
2022/03/21 06:45:43;;;;;;;15.50;11.27;;;7.40;66.40;;;;;;5021348;28;20456;-61
2022/03/21 06:48:10;;;;;;;14.20;10.87;;;7.80;65.70;;;;;;5015725;28;20457;-61
2022/03/21 06:50:37;;;;;;;13.37;11.63;;;8.10;64.30;;;;;;5020046;28;20491;-62
2022/03/21 06:53:03;;;;;;;14.20;11.17;;;8.60;63.20;;;;;;5015035;28;20449;-61
2022/03/21 06:55:32;;;;;;;11.70;10.50;;;9.00;62.20;;;;;;5014770;28;20790;-62
2022/03/21 06:58:01;;;;;;;12.50;11.20;;;9.50;60.90;;;;;;5015411;28;20827;-62
2022/03/21 07:00:28;;;;;;;16.03;12.57;;;9.90;59.20;;;;;;5021020;28;20885;-62
2022/03/21 07:02:54;;;;;;;14.90;12.30;;;10.30;56.80;;;;;;5020045;28;20525;-62
2022/03/21 07:05:21;;;;;;;15.33;12.10;;;10.60;56.20;;;;;;5022541;28;20449;-62
2022/03/21 07:07:50;;;;;;;14.10;12.63;;;10.90;55.80;;;;;;5023198;28;20449;-63
2022/03/21 07:10:17;;;;;;;13.70;11.13;;;11.00;54.80;;;;;;5016171;28;20453;-62
2022/03/21 07:12:45;;;;;;;12.37;11.17;;;11.20;54.30;;;;;;5016925;28;20453;-62
2022/03/21 07:15:12;;;;;;;13.30;11.90;;;11.40;54.40;;;;;;5015897;28;20457;-61
2022/03/21 07:17:40;;;;;;;13.37;12.17;;;11.40;53.40;;;;;;5013951;28;20507;-61
2022/03/21 07:20:08;;;;;;;15.87;13.20;;;11.70;54.00;;;;;;5013888;28;20459;-61
2022/03/21 07:22:35;;;;;;;14.50;13.00;;;11.90;53.00;;;;;;5013531;28;20499;-61
2022/03/21 07:25:02;;;;;;;13.40;12.10;;;12.20;52.80;;;;;;5014025;28;20315;-62
2022/03/21 07:27:28;;;;;;;;;;;12.60;52.90;;;;;;5014357;28;20305;-61
2022/03/21 07:29:56;;;;;;;;;;;13.10;51.80;;;;;;5014931;28;20311;-62
2022/03/21 07:32:23;;;;;;;;;;;13.40;50.20;;;;;;5013916;28;20403;-61
2022/03/21 07:34:49;;;;;;;;;;;13.50;50.70;;;;;;5014296;28;19921;-61
2022/03/21 07:37:16;;;;;;;13.63;12.33;;;13.90;50.60;;;;;;5015750;28;20247;-61
2022/03/21 07:39:45;;;;;;;14.50;13.17;;;14.40;50.40;;;;;;5017444;28;20940;-61
2022/03/21 07:42:15;;;;;;;16.67;12.50;;;14.80;49.40;;;;;;5021600;28;20546;-60
2022/03/21 07:47:28;;;;;;;14.83;13.47;;;15.50;48.50;;;;;;5022247;28;20792;-61
2022/03/21 07:49:55;;;;;;;14.07;12.73;;;15.80;47.70;;;;;;5022495;28;20471;-62
2022/03/21 07:52:23;;;;;;;22.70;14.07;;;16.00;46.40;;;;;;5021563;28;20479;-63
2022/03/21 07:54:53;;;;;;;14.90;13.50;;;16.00;45.90;;;;;;5017979;28;20449;-63
2022/03/21 07:57:20;;;;;;;14.50;13.00;;;16.00;46.00;;;;;;5017603;28;20440;-62
2022/03/21 07:59:46;;;;;;;13.87;12.67;;;16.10;45.90;;;;;;5017673;28;20457;-61
2022/03/21 08:02:13;;;;;;;15.33;13.83;;;16.10;45.70;;;;;;5018117;28;20495;-61
2022/03/21 08:04:41;;;;;;;14.67;13.27;;;16.40;46.60;;;;;;5017314;28;20452;-61
2022/03/21 08:07:08;;;;;;;15.57;13.80;;;16.60;45.80;;;;;;5016853;28;20818;-63
2022/03/21 08:09:34;;;;;;;14.67;13.27;;;16.90;45.70;;;;;;5016981;28;20458;-62
2022/03/21 08:12:02;;;;;;;14.20;12.80;;;17.10;45.20;;;;;;5016845;28;20477;-61
2022/03/21 08:14:29;;;;;;;14.63;13.27;;;17.20;44.60;;;;;;5017226;28;20453;-62
2022/03/21 08:16:56;;;;;;;15.50;13.90;;;17.50;44.50;;;;;;5016676;28;20461;-62
2022/03/21 08:19:24;;;;;;;13.30;12.10;;;17.60;44.00;;;;;;5016336;28;20547;-62
2022/03/21 08:21:52;;;;;;;15.10;13.23;;;17.70;43.50;;;;;;5017249;28;20831;-62
2022/03/21 08:24:19;;;;;;;13.93;12.63;;;17.70;43.60;;;;;;5016499;28;20465;-62
2022/03/21 08:26:46;;;;;;;14.53;13.23;;;17.80;43.20;;;;;;5016845;28;20548;-62
2022/03/21 08:29:13;;;;;;;14.93;13.43;;;17.90;43.50;;;;;;5016483;28;20445;-61
2022/03/21 08:31:40;;;;;;;15.03;13.53;;;18.10;43.50;;;;;;5017081;28;20484;-62
2022/03/21 08:34:07;;;;;;;14.63;13.30;;;18.50;43.30;;;;;;5019476;28;20448;-62
2022/03/21 08:36:34;;;;;;;14.47;13.07;;;18.70;42.40;;;;;;5016643;28;20508;-61
2022/03/21 08:39:03;;;;;;;16.13;14.53;;;18.90;42.50;;;;;;5016330;28;20457;-61
2022/03/21 08:41:30;;;;;;;14.57;13.23;;;19.20;43.10;;;;;;5016149;28;20477;-61
2022/03/21 08:43:56;;;;;;;15.20;13.90;;;19.60;42.50;;;;;;5016407;28;20531;-62
2022/03/21 08:46:23;;;;;;;15.70;14.30;;;19.50;42.20;;;;;;5016270;28;20460;-63
2022/03/21 08:51:37;;;;;;;15.77;14.23;;;20.00;43.10;;;;;;5016046;28;20452;-62
2022/03/21 08:54:07;;;;;;;17.50;15.70;;;20.50;42.20;;;;;;5016138;28;20456;-62
2022/03/21 08:56:33;;;;;;;;;;;21.00;41.60;;;;;;5016752;28;20331;-61
2022/03/21 08:59:00;;;;;;;;;;;21.40;41.50;;;;;;5019232;28;20331;-62
2022/03/21 09:01:27;;;;;;;;;;;21.80;40.60;;;;;;5025024;28;19921;-63
2022/03/21 09:03:55;;;;;;;;;;;22.20;40.00;;;;;;5017445;28;19968;-61
2022/03/21 09:06:22;;;;;;;;;;;22.40;39.10;;;;;;5016459;28;19971;-63
2022/03/21 09:08:48;;;;;;;;;;;22.60;39.70;;;;;;5015799;28;20040;-62
2022/03/21 09:11:17;;;;;;;;;;;22.90;39.60;;;;;;5016506;28;19921;-62
2022/03/21 09:13:44;;;;;;;;;;;22.70;38.40;;;;;;5015882;28;19928;-62
2022/03/21 09:16:11;;;;;;;;;;;22.70;38.60;;;;;;5016074;28;20315;-62
2022/03/21 09:18:37;;;;;;;;;;;22.40;38.20;;;;;;5015818;28;20328;-62
2022/03/21 09:21:04;;;;;;;18.20;15.90;;;21.90;39.70;;;;;;5016065;28;19921;-61
2022/03/21 09:23:30;;;;;;;16.57;15.17;;;21.90;39.20;;;;;;5017810;28;20469;-61
2022/03/21 09:25:57;;;;;;;17.83;15.50;;;21.90;40.50;;;;;;5015643;28;20833;-62
2022/03/21 09:28:25;;;;;;;16.40;14.80;;;21.80;39.80;;;;;;5015447;28;20936;-62
2022/03/21 09:30:52;;;;;;;16.03;14.50;;;21.80;39.70;;;;;;5015524;28;20488;-62
2022/03/21 09:33:19;;;;;;;16.43;14.60;;;21.90;40.20;;;;;;5016260;28;20449;-61
2022/03/21 09:35:47;;;;;;;17.30;15.67;;;21.80;41.70;;;;;;5015569;28;20461;-62
2022/03/21 09:38:14;;;;;;;17.30;15.80;;;22.00;39.50;;;;;;5015772;28;20450;-61
2022/03/21 09:40:41;;;;;;;;;;;22.20;41.60;;;;;;5015785;28;20889;-62
2022/03/21 09:43:10;;;;;;;17.00;15.40;;;22.60;43.00;;;;;;5015005;28;20450;-61
2022/03/21 09:45:38;;;;;;;;;;;22.60;42.20;;;;;;5015173;28;20354;-62
2022/03/21 09:48:12;;;;;;;;;;;22.70;40.30;;;;;;5015676;28;19928;-60
2022/03/21 09:50:40;;;;;;;;;;;23.20;39.70;;;;;;5015122;28;20674;-62
2022/03/21 09:53:07;;;;;;;;;;;23.70;40.10;;;;;;5015207;28;19925;-62
2022/03/21 09:55:34;;;;;;;;;;;24.50;38.70;;;;;;5015614;28;19932;-62
2022/03/21 09:58:01;;;;;;;;;;;25.10;37.10;;;;;;5015298;28;19932;-61
2022/03/21 10:00:28;;;;;;;18.23;16.50;;;24.80;37.40;;;;;;5014404;28;20137;-61
2022/03/21 10:02:57;;;;;;;;;;;24.80;37.40;;;;;;5014478;28;20461;-61
2022/03/21 10:05:38;;;;;;;16.93;15.53;;;25.10;37.30;;;;;;5014722;28;20066;-61
2022/03/21 10:08:13;;;;;;;19.53;17.70;;;25.30;37.20;;;;;;5015152;28;20461;-61
2022/03/21 10:10:41;;;;;;;19.63;17.93;;;25.50;36.20;;;;;;5014714;28;20480;-62
2022/03/21 10:13:11;;;;;;;18.53;16.60;;;25.50;36.70;;;;;;5014696;28;20449;-62
2022/03/21 10:15:38;;;;;;;19.33;17.63;;;25.50;38.50;;;;;;5014404;28;20917;-63
2022/03/21 10:18:07;;;;;;;19.93;18.13;;;25.40;41.30;;;;;;5014008;28;20460;-62
2022/03/21 10:20:35;;;;;;;19.60;17.90;;;25.60;36.20;;;;;;5014540;28;20477;-62
2022/03/21 10:23:16;;;;;;;20.30;18.37;;;25.20;37.00;;;;;;5015321;28;20524;-62
2022/03/21 10:25:43;;;;;;;20.53;18.70;;;24.30;36.50;;;;;;5016252;28;20480;-62
2022/03/21 10:28:10;;;;;;;22.53;20.50;;;24.30;40.10;;;;;;5028686;28;20387;-62
2022/03/21 10:30:43;;;;;;;21.13;19.30;;;24.00;36.20;;;;;;5028453;28;20473;-62
2022/03/21 10:33:11;;;;;;;21.67;19.53;;;23.90;38.10;;;;;;5029153;28;20521;-62
2022/03/21 10:35:46;;;;;;;20.60;18.57;;;23.80;40.50;;;;;;5020463;28;20453;-61
2022/03/21 10:38:13;;;;;;;21.90;19.50;;;23.10;40.70;;;;;;5015588;28;20472;-62
2022/03/21 10:40:44;;;;;;;21.57;19.57;;;22.90;42.20;;;;;;5015555;28;20473;-63
2022/03/21 10:43:13;;;;;;;21.30;19.30;;;22.60;38.60;;;;;;5014852;28;20516;-61
2022/03/21 10:45:45;;;;;;;21.63;19.53;;;22.70;37.90;;;;;;5014955;28;20453;-62
2022/03/21 10:48:14;;;;;;;22.60;20.20;;;22.50;38.50;;;;;;5016186;28;20437;-63
2022/03/21 10:50:43;;;;;;;21.57;19.50;;;22.30;39.10;;;;;;5014916;28;20473;-62
2022/03/21 10:53:12;;;;;;;19.93;18.00;;;21.70;39.80;;;;;;5014726;28;20453;-62
2022/03/21 10:55:41;;;;;;;19.17;17.47;;;21.60;40.20;;;;;;5015563;28;20817;-62
2022/03/21 10:58:08;;;;;;;19.03;17.23;;;21.40;41.00;;;;;;5016342;28;20794;-62
2022/03/21 11:00:36;;;;;;;20.93;18.83;;;21.30;40.20;;;;;;5014898;28;20497;-63
2022/03/21 11:03:06;;;;;;;19.47;17.60;;;20.80;41.60;;;;;;5015319;28;20465;-63
2022/03/21 11:05:36;;;;;;;18.50;16.70;;;20.60;41.30;;;;;;5016610;28;20476;-62
2022/03/21 11:08:03;;;;;;;19.90;18.00;;;20.70;42.70;;;;;;5015359;28;20438;-62
2022/03/21 11:10:31;;;;;;;19.50;17.47;;;20.80;42.20;;;;;;5016215;28;20934;-61
2022/03/21 11:13:01;;;;;;;18.00;16.50;;;20.90;41.40;;;;;;5018650;28;20468;-61
2022/03/21 11:15:28;;;;;;;18.07;16.37;;;20.70;40.60;;;;;;5019532;28;20437;-62
2022/03/21 11:17:56;;;;;;;20.27;18.27;;;20.60;41.90;;;;;;5019589;28;20464;-61
2022/03/21 11:20:23;;;;;;;20.60;18.23;;;20.40;42.00;;;;;;5018798;28;20460;-61
2022/03/21 11:22:52;;;;;;;20.40;18.40;;;20.20;42.90;;;;;;5018412;28;21006;-61
2022/03/21 11:25:19;;;;;;;20.73;18.50;;;19.90;42.80;;;;;;5019449;28;20492;-60
2022/03/21 11:28:31;;;;;;;20.00;18.10;;;19.80;42.70;;;;;;5018709;28;20816;-61
2022/03/21 11:31:12;;;;;;;26.87;18.97;;;19.60;43.20;;;;;;5019878;28;20468;-60
2022/03/21 11:33:44;;;;;;;21.33;18.90;;;19.40;43.10;;;;;;5018727;28;20444;-61
2022/03/21 11:36:14;;;;;;;19.37;16.80;;;19.00;44.50;;;;;;5019620;28;20453;-62
2022/03/21 11:38:45;;;;;;;18.23;16.43;;;19.00;43.80;;;;;;5020023;28;20448;-62
2022/03/21 11:41:15;;;;;;;19.87;17.97;;;19.00;45.30;;;;;;5018530;28;20461;-62
2022/03/21 11:43:43;;;;;;;22.57;18.67;;;19.10;46.10;;;;;;5018674;28;20464;-62
2022/03/21 11:46:30;;;;;;;19.80;17.70;;;18.90;46.30;;;;;;5018071;28;20940;-62
2022/03/21 11:48:58;;;;;;;20.87;18.97;;;18.90;45.00;;;;;;5016956;28;20441;-61
2022/03/21 11:51:39;;;;;;;18.00;16.23;;;18.90;45.40;;;;;;5016921;28;20484;-62
2022/03/21 11:54:23;;;;;;;21.00;18.20;;;19.10;46.10;;;;;;5017180;28;20441;-61
2022/03/21 11:57:01;;;;;;;19.30;17.30;;;19.10;45.40;;;;;;5026444;28;20441;-61
2022/03/21 11:59:52;;;;;;;18.77;16.77;;;19.30;44.40;;;;;;5021278;28;20457;-62
2022/03/21 12:03:00;;;;;;;19.20;16.47;;;19.40;45.50;;;;;;5017300;28;20491;-61
2022/03/21 12:08:46;;;;;;;19.60;17.63;;;19.80;44.20;;;;;;5017221;28;20440;-63
2022/03/21 12:11:48;;;;;;;18.27;16.53;;;19.90;43.10;;;;;;5017210;28;21045;-61
2022/03/21 12:14:26;;;;;;;20.00;18.20;;;19.90;43.80;;;;;;5017159;28;20484;-61
2022/03/21 12:17:27;;;;;;;19.97;18.17;;;20.00;43.80;;;;;;5016948;28;20441;-61
2022/03/21 12:20:02;;;;;;;17.27;15.57;;;20.10;41.60;;;;;;5016830;28;20495;-60
2022/03/21 12:22:46;;;;;;;16.30;14.77;;;20.30;44.30;;;;;;5015582;28;20477;-62
2022/03/21 12:25:16;;;;;;;16.43;14.83;;;20.60;42.80;;;;;;5016897;28;20540;-61
2022/03/21 12:27:44;;;;;;;18.00;14.63;;;20.40;42.40;;;;;;5016374;28;20456;-62
2022/03/21 12:30:41;;;;;;;17.23;15.40;;;20.40;43.60;;;;;;5017134;28;20453;-61
2022/03/21 12:33:30;;;;;;;16.47;14.87;;;20.30;42.10;;;;;;5016341;28;20453;-62
2022/03/21 12:36:04;;;;;;;17.97;15.40;;;20.30;44.40;;;;;;5016310;28;20438;-62
2022/03/21 12:38:34;;;;;;;18.40;14.87;;;20.50;42.00;;;;;;5016402;28;20460;-61
2022/03/21 12:41:03;;;;;;;17.43;15.57;;;20.60;42.50;;;;;;5015763;28;20967;-61
2022/03/21 12:43:32;;;;;;;19.40;14.83;;;20.80;44.20;;;;;;5016395;28;20480;-62
2022/03/21 12:46:12;;;;;;;16.83;14.73;;;20.60;41.40;;;;;;5016443;28;20457;-62
2022/03/21 12:48:41;;;;;;;16.50;14.80;;;20.50;42.90;;;;;;5016210;28;20785;-62
2022/03/21 12:51:09;;;;;;;18.93;14.57;;;20.60;43.90;;;;;;5016038;28;20477;-62
2022/03/21 12:53:39;;;;;;;20.57;14.20;;;20.70;47.00;;;;;;5015598;28;20849;-62
2022/03/21 12:56:08;;;;;;;12.83;11.63;;;20.70;45.30;;;;;;5016030;28;20452;-63
2022/03/21 12:58:35;;;;;;;19.93;12.20;;;20.80;51.20;;;;;;5015840;28;20445;-63
2022/03/21 13:01:03;;;;;;;13.53;12.33;;;20.90;46.90;;;;;;5015687;28;20833;-63
2022/03/21 13:03:31;;;;;;;12.60;11.40;;;20.90;43.20;;;;;;5016455;28;20481;-63
2022/03/21 13:11:31;;;;;;;16.97;13.23;;;21.00;46.10;;;;;;5015756;28;20459;-64
2022/03/21 13:13:59;;;;;;;14.50;13.03;;;20.90;45.20;;;;;;5015772;28;20460;-62
2022/03/21 13:16:28;;;;;;;16.60;14.20;;;20.80;47.60;;;;;;5015573;28;20871;-63
2022/03/21 13:18:57;;;;;;;16.60;14.80;;;20.80;45.60;;;;;;5015884;28;20457;-62
2022/03/21 13:21:24;;;;;;;13.97;12.43;;;20.90;47.80;;;;;;5015376;28;20469;-61
2022/03/21 13:23:53;;;;;;;18.90;13.63;;;21.00;44.50;;;;;;5015538;28;20476;-63
2022/03/21 13:26:22;;;;;;;14.97;13.23;;;21.10;45.30;;;;;;5016928;28;20449;-63
2022/03/21 13:28:49;;;;;;;12.40;11.07;;;20.90;43.80;;;;;;5015676;28;20457;-64
2022/03/21 13:31:17;;;;;;;16.77;11.47;;;20.70;40.90;;;;;;5015334;28;20477;-62
2022/03/21 13:33:53;;;;;;;13.43;12.03;;;20.40;42.90;;;;;;5015472;28;20820;-62
2022/03/21 13:36:23;;;;;;;12.17;10.97;;;20.40;44.70;;;;;;5015718;28;20437;-62
2022/03/21 13:38:51;;;;;;;14.50;13.00;;;20.30;43.40;;;;;;5015603;28;20449;-62
2022/03/21 13:41:19;;;;;;;15.27;12.80;;;20.30;44.40;;;;;;5016286;28;20509;-61
2022/03/21 13:44:02;;;;;;;13.60;11.67;;;20.10;47.20;;;;;;5015524;28;20480;-62
2022/03/21 13:46:28;;;;;;;23.60;13.80;;;20.20;44.80;;;;;;5015579;28;20446;-61
2022/03/21 13:48:55;;;;;;;17.47;11.70;;;20.10;45.40;;;;;;5015271;28;20461;-63
2022/03/21 13:51:25;;;;;;;17.47;13.00;;;20.00;46.10;;;;;;5015288;28;20485;-61
2022/03/21 13:54:10;;;;;;;23.07;12.47;;;20.10;46.50;;;;;;5015451;28;20460;-61
2022/03/21 13:56:37;;;;;;;13.20;11.10;;;19.90;44.20;;;;;;5015448;28;20442;-61
2022/03/21 13:59:09;;;;;;;14.87;11.67;;;19.80;43.40;;;;;;5015275;28;20507;-61
2022/03/21 14:01:40;;;;;;;16.00;12.20;;;19.70;42.70;;;;;;5014682;28;20484;-61
2022/03/21 14:04:19;;;;;;;14.43;11.73;;;19.70;44.00;;;;;;5015478;28;20465;-62
2022/03/21 14:06:58;;;;;;;15.80;11.77;;;19.70;44.70;;;;;;5015356;28;20469;-62
2022/03/21 14:09:25;;;;;;;20.43;13.40;;;19.70;44.00;;;;;;5016204;28;20463;-62
2022/03/21 14:12:01;;;;;;;14.87;12.50;;;19.60;44.40;;;;;;5014610;28;20481;-63
2022/03/21 14:14:28;;;;;;;13.60;12.00;;;19.60;43.10;;;;;;5014736;28;20448;-61
2022/03/21 14:16:55;;;;;;;16.93;11.27;;;19.60;44.20;;;;;;5014619;28;20491;-61
2022/03/21 14:19:21;;;;;;;14.87;12.23;;;19.50;45.80;;;;;;5014496;28;20457;-62
2022/03/21 14:21:48;;;;;;;16.23;11.53;;;19.40;44.50;;;;;;5014080;28;20484;-61
2022/03/21 14:24:16;;;;;;;18.07;12.40;;;19.20;45.40;;;;;;5014292;28;20480;-62
2022/03/21 14:26:44;;;;;;;18.80;11.70;;;19.10;46.20;;;;;;5014439;28;20861;-63
2022/03/21 14:29:13;;;;;;;13.10;11.60;;;19.00;46.90;;;;;;5014556;28;20881;-65
2022/03/21 14:31:39;;;;;;;18.43;11.90;;;19.10;48.60;;;;;;5014300;28;20512;-64
2022/03/21 14:34:07;;;;;;;18.03;13.63;;;19.20;48.50;;;;;;5014238;28;20935;-65
2022/03/21 14:36:34;;;;;;;22.30;14.37;;;19.30;47.90;;;;;;5014592;28;20461;-66
2022/03/21 14:39:01;;;;;;;15.50;11.90;;;19.30;44.70;;;;;;5014471;28;20822;-65
2022/03/21 14:41:29;;;;;;;12.50;11.20;;;19.30;46.40;;;;;;5014254;28;20864;-64
2022/03/21 14:43:56;;;;;;;13.70;12.10;;;19.30;46.60;;;;;;5017239;28;20472;-64
2022/03/21 14:46:22;;;;;;;14.23;10.97;;;19.40;47.40;;;;;;5015276;28;20464;-64
2022/03/21 14:48:50;;;;;;;14.10;11.83;;;19.50;45.70;;;;;;5014767;28;20453;-63
2022/03/21 14:51:17;;;;;;;12.40;11.10;;;19.40;44.00;;;;;;5014737;28;20473;-63
2022/03/21 14:53:44;;;;;;;12.97;11.33;;;19.30;45.80;;;;;;5019905;28;20460;-64
2022/03/21 14:56:11;;;;;;;14.80;10.83;;;19.30;46.50;;;;;;5024962;28;20457;-63
2022/03/21 14:58:40;;;;;;;13.13;11.73;;;19.30;45.20;;;;;;5025651;28;20452;-64
2022/03/21 15:01:15;;;;;;;14.00;11.10;;;19.40;45.30;;;;;;5021158;28;20481;-63
2022/03/21 15:03:42;;;;;;;14.90;11.37;;;19.20;46.80;;;;;;5023819;28;20440;-63
2022/03/21 15:06:09;;;;;;;16.47;11.20;;;19.10;46.40;;;;;;5021827;28;20453;-63
2022/03/21 15:08:36;;;;;;;15.70;11.27;;;19.10;47.00;;;;;;5028432;23;20987;-62
2022/03/21 15:11:03;;;;;;;17.10;11.83;;;19.20;46.00;;;;;;5014533;28;20468;-61
2022/03/21 15:13:29;;;;;;;14.73;11.50;;;19.10;44.70;;;;;;5014757;28;20453;-62
2022/03/21 15:15:57;;;;;;;20.57;10.40;;;19.10;46.00;;;;;;5014608;28;20495;-61
2022/03/21 15:18:25;;;;;;;15.23;11.30;;;19.10;45.60;;;;;;5015096;28;20445;-62
2022/03/21 15:20:53;;;;;;;12.20;10.50;;;19.00;45.50;;;;;;5014847;28;20564;-62
2022/03/21 15:23:19;;;;;;;17.30;11.10;;;19.00;45.70;;;;;;5014958;28;20453;-61
2022/03/21 15:25:46;;;;;;;17.23;10.43;;;19.00;44.90;;;;;;5015033;28;20531;-61
2022/03/21 15:28:15;;;;;;;19.13;12.13;;;19.10;46.80;;;;;;5020101;28;20458;-61
2022/03/21 15:30:44;;;;;;;14.10;10.40;;;19.10;45.80;;;;;;5026147;28;20516;-60
2022/03/21 15:33:13;;;;;;;17.03;11.20;;;19.10;46.40;;;;;;5027485;28;20480;-61
2022/03/21 15:35:40;;;;;;;13.00;11.30;;;19.00;45.20;;;;;;5025548;28;20449;-61
2022/03/21 15:43:35;;;;;;;13.50;11.87;;;18.90;46.30;;;;;;5014259;28;20789;-62
2022/03/21 15:46:05;;;;;;;12.77;11.57;;;18.90;46.30;;;;;;5013845;28;20567;-61
2022/03/21 15:48:34;;;;;;;15.93;11.80;;;18.90;45.40;;;;;;5013393;28;20961;-61
2022/03/21 15:51:00;;;;;;;13.23;10.63;;;18.90;45.70;;;;;;5013972;28;20476;-63
2022/03/21 15:53:27;;;;;;;16.50;11.97;;;18.90;44.80;;;;;;5014574;28;20468;-61
2022/03/21 15:55:54;;;;;;;16.37;12.43;;;18.70;45.50;;;;;;5014260;28;20453;-61
2022/03/21 15:58:22;;;;;;;17.40;12.33;;;18.60;46.10;;;;;;5016352;28;20453;-61
2022/03/21 16:00:49;;;;;;;15.30;12.40;;;18.50;45.80;;;;;;5019013;28;20567;-62
2022/03/21 16:03:15;;;;;;;14.93;11.43;;;18.40;46.20;;;;;;5019395;28;20453;-61
2022/03/21 16:05:44;;;;;;;21.30;11.73;;;18.30;45.30;;;;;;5018218;28;20477;-62
2022/03/21 16:08:11;;;;;;;13.97;11.83;;;18.10;45.20;;;;;;5017388;28;20465;-61
2022/03/21 16:10:37;;;;;;;14.43;11.13;;;17.90;45.60;;;;;;5016974;28;20484;-61
2022/03/21 16:13:04;;;;;;;15.90;12.13;;;17.80;46.60;;;;;;5017275;28;20453;-60
2022/03/21 16:15:32;;;;;;;16.87;11.13;;;17.80;45.90;;;;;;5017832;28;20460;-62
2022/03/21 16:17:59;;;;;;;14.87;11.20;;;17.60;46.90;;;;;;5017095;28;20487;-61
2022/03/21 16:20:25;;;;;;;14.40;11.13;;;17.50;46.40;;;;;;5017052;28;20457;-61
2022/03/21 16:22:53;;;;;;;12.53;11.17;;;17.50;46.70;;;;;;5016954;28;20457;-61
2022/03/21 16:25:20;;;;;;;17.30;11.10;;;17.40;46.30;;;;;;5016583;28;20476;-61
2022/03/21 16:27:47;;;;;;;14.90;10.20;;;17.30;46.80;;;;;;5017064;28;20493;-61
2022/03/21 16:30:14;;;;;;;11.63;9.13;;;17.10;46.10;;;;;;5017357;28;20457;-62
2022/03/21 16:32:41;;;;;;;14.40;10.93;;;17.00;46.70;;;;;;5017255;28;20461;-61
2022/03/21 16:35:10;;;;;;;20.07;11.30;;;17.00;47.70;;;;;;5016788;28;20437;-61
2022/03/21 16:37:37;;;;;;;12.87;10.00;;;16.90;47.40;;;;;;5016904;28;20556;-61
2022/03/21 16:40:07;;;;;;;11.53;9.77;;;16.90;46.30;;;;;;5016937;28;20449;-61
2022/03/21 16:42:34;;;;;;;13.47;10.20;;;16.80;47.10;;;;;;5019318;28;20508;-61
2022/03/21 16:45:03;;;;;;;12.17;10.87;;;16.70;46.90;;;;;;5018033;28;20528;-61
2022/03/21 16:47:31;;;;;;;17.50;11.87;;;16.50;46.50;;;;;;5016357;28;20945;-61
2022/03/21 16:49:58;;;;;;;15.30;10.50;;;16.40;46.70;;;;;;5016947;28;20454;-60
2022/03/21 16:52:25;;;;;;;12.37;10.53;;;16.30;46.40;;;;;;5016057;28;20992;-60
2022/03/21 16:54:52;;;;;;;18.20;10.93;;;16.30;47.00;;;;;;5017366;28;20453;-60
2022/03/21 16:57:20;;;;;;;13.00;11.67;;;16.10;47.20;;;;;;5016846;28;20453;-60
2022/03/21 16:59:47;;;;;;;15.93;10.47;;;16.10;46.80;;;;;;5016086;28;20968;-60
2022/03/21 17:02:16;;;;;;;21.00;11.23;;;15.90;47.00;;;;;;5015867;28;20473;-61
2022/03/21 17:04:44;;;;;;;32.37;22.70;;;15.80;49.30;;;;;;5016266;28;20477;-60
2022/03/21 17:07:12;;;;;;;16.53;13.50;;;15.70;47.80;;;;;;5015861;28;20813;-61
2022/03/21 17:09:39;;;;;;;16.30;12.57;;;15.60;47.80;;;;;;5014951;28;20945;-61
2022/03/21 17:12:10;;;;;;;13.33;11.40;;;15.50;47.50;;;;;;5016040;28;20875;-60
2022/03/21 17:14:39;;;;;;;12.97;11.50;;;15.50;48.60;;;;;;5016223;28;20433;-61
2022/03/21 17:17:06;;;;;;;15.50;12.03;;;15.40;48.30;;;;;;5016347;28;20833;-60
2022/03/21 17:25:03;;;;;;;13.30;11.97;;;15.20;48.70;;;;;;5015932;28;20952;-62
2022/03/21 17:27:30;;;;;;;15.37;12.67;;;15.00;49.30;;;;;;5017306;28;20460;-62
2022/03/21 17:29:58;;;;;;;14.37;12.37;;;14.90;49.50;;;;;;5016631;28;20465;-60
2022/03/21 17:32:26;;;;;;;13.13;11.87;;;14.80;49.80;;;;;;5016991;28;20477;-60
2022/03/21 17:34:52;;;;;;;18.37;11.90;;;14.70;49.70;;;;;;5017036;28;20453;-64
2022/03/21 17:37:19;;;;;;;16.20;13.00;;;14.70;50.40;;;;;;5016888;28;20438;-61
2022/03/21 17:39:46;;;;;;;15.87;12.17;;;14.60;50.40;;;;;;5016707;28;20953;-61
2022/03/21 17:42:13;;;;;;;14.17;12.57;;;14.50;52.20;;;;;;5015604;28;20850;-61
2022/03/21 17:44:40;;;;;;;14.70;12.87;;;14.50;50.90;;;;;;5015843;28;20480;-62
2022/03/21 17:47:08;;;;;;;14.93;12.90;;;14.40;50.70;;;;;;5016113;28;20806;-61
2022/03/21 17:49:35;;;;;;;14.23;12.60;;;14.30;50.60;;;;;;5016416;28;20453;-61
2022/03/21 17:52:02;;;;;;;15.20;13.00;;;14.20;51.70;;;;;;5015670;28;20481;-60
2022/03/21 17:54:32;;;;;;;19.03;15.23;;;14.10;51.00;;;;;;5015837;28;20461;-62
2022/03/21 17:56:59;;;;;;;20.17;13.80;;;14.10;51.30;;;;;;5016263;28;20799;-60
2022/03/21 17:59:25;;;;;;;20.90;13.90;;;14.00;51.80;;;;;;5015319;28;20457;-61
2022/03/21 18:01:52;;;;;;;15.57;13.87;;;14.00;51.50;;;;;;5015385;28;20473;-60
2022/03/21 18:04:20;;;;;;;14.40;12.90;;;13.80;51.20;;;;;;5015170;28;20823;-60
2022/03/21 18:06:47;;;;;;;17.43;13.97;;;13.70;50.90;;;;;;5015110;28;20477;-60
2022/03/21 18:09:15;;;;;;;13.87;12.47;;;13.60;50.70;;;;;;5015603;28;20472;-61
2022/03/21 18:11:41;;;;;;;22.93;13.60;;;13.50;50.70;;;;;;5015471;28;20477;-60
2022/03/21 18:14:08;;;;;;;13.57;12.27;;;13.40;50.90;;;;;;5015439;28;20461;-62
2022/03/21 18:16:35;;;;;;;15.80;13.00;;;13.40;51.00;;;;;;5015302;28;20449;-62
2022/03/21 18:21:49;;;;;;;14.07;11.93;;;13.20;50.90;;;;;;5015266;28;20467;-60
2022/03/21 18:24:16;;;;;;;15.50;12.43;;;13.20;50.80;;;;;;5017036;28;20453;-60