Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:07;;;;;;;11.10;7.30;;;8.50;99.90;8.60;99740.00;;;;341599;28;83479;-87
2022/12/01 00:00:19;;;;;;;11.77;8.00;;;8.50;99.90;8.60;99735.00;;;;341122;28;91954;-86
2022/12/01 00:00:31;;;;;;;11.77;8.38;;;8.50;99.90;8.50;99734.00;;;;340195;28;84616;-86
2022/12/01 00:00:43;;;;;;;11.32;7.85;;;8.50;99.90;8.50;99730.00;;;;341168;28;92037;-86
2022/12/01 00:00:55;;;;;;;11.23;7.82;;;8.50;99.90;8.70;99734.00;;;;339874;28;85242;-86
2022/12/01 00:01:07;;;;;;;10.82;7.40;;;8.50;99.90;8.70;99738.00;;;;339777;28;92657;-86
2022/12/01 00:01:19;;;;;;;12.50;8.15;;;8.50;99.90;8.70;99733.00;;;;344233;28;84346;-86
2022/12/01 00:01:31;;;;;;;13.00;8.63;;;8.50;99.90;8.80;99737.00;;;;342539;28;91963;-86
2022/12/01 00:01:42;;;;;;;12.75;8.40;;;8.50;99.90;8.80;99739.00;;;;342953;28;84654;-86
2022/12/01 00:01:55;;;;;;;11.70;8.18;;;8.50;99.90;8.70;99742.00;;;;342563;28;88790;-86
2022/12/01 00:02:07;;;;;;;11.10;7.68;;;8.50;99.90;8.80;99734.00;;;;340227;28;83473;-86
2022/12/01 00:02:19;;;;;;;11.68;7.65;;;8.50;99.90;8.80;99734.00;;;;339818;28;92403;-86
2022/12/01 00:02:31;;;;;;;11.57;8.10;;;8.50;99.90;8.80;99735.00;;;;342965;28;84805;-86
2022/12/01 00:02:43;;;;;;;11.65;8.18;;;8.50;99.90;8.80;99733.00;;;;339909;28;88823;-86
2022/12/01 00:02:55;;;;;;;11.35;7.85;;;8.50;99.90;8.80;99738.00;;;;341508;28;84496;-86
2022/12/01 00:03:08;;;;;;;10.95;7.68;;;8.50;99.90;8.80;99740.00;;;;342462;28;93387;-86
2022/12/01 00:03:20;;;;;;;11.02;7.70;;;8.50;99.90;8.50;99736.00;;;;340269;28;83926;-86
2022/12/01 00:03:32;;;;;;;12.23;7.78;;;8.50;99.90;8.40;99725.00;;;;342357;28;91865;-86
2022/12/01 00:03:43;;;;;;;12.93;8.60;;;8.40;99.90;8.40;99729.00;;;;340351;28;83681;-86
2022/12/01 00:03:55;;;;;;;12.77;8.27;;;8.40;99.90;8.40;99729.00;;;;342531;28;92037;-86
2022/12/01 00:04:07;;;;;;;12.95;8.02;;;8.40;99.90;8.40;99728.00;;;;342791;28;84087;-86
2022/12/01 00:04:19;;;;;;;12.63;7.85;;;8.40;99.90;8.30;99730.00;;;;338616;28;90969;-86
2022/12/01 00:04:31;;;;;;;15.15;9.35;;;8.40;99.90;8.30;99733.00;;;;342827;28;84737;-86
2022/12/01 00:04:42;;;;;;;13.45;9.50;;;8.30;99.90;8.20;99736.00;;;;341110;28;90289;-86
2022/12/01 00:04:55;;;;;;;14.43;9.60;;;8.30;99.90;8.30;99728.00;;;;342457;28;84619;-86
2022/12/01 00:05:07;;;;;;;13.75;9.13;;;8.30;99.90;8.30;99730.00;;;;342561;28;89968;-86
2022/12/01 00:05:19;;;;;;;14.43;9.18;;;8.30;99.90;8.30;99724.00;;;;344336;28;84108;-86
2022/12/01 00:05:31;;;;;;;13.25;8.55;;;8.20;99.90;8.20;99728.00;;;;342579;28;89460;-85
2022/12/01 00:05:42;;;;;;;12.43;8.65;;;8.20;99.90;8.30;99734.00;;;;341308;28;84932;-86
2022/12/01 00:05:59;;;;;;;12.30;8.93;;;8.20;99.90;8.30;99739.00;;;;338493;28;91885;-86
2022/12/01 00:06:15;;;;;;;12.77;8.82;;;8.20;99.90;8.30;99729.00;;;;341413;28;85094;-86
2022/12/01 00:06:27;;;;;;;12.90;8.15;;;8.20;99.90;8.40;99729.00;;;;341145;28;92036;-86
2022/12/01 00:06:40;;;;;;;13.38;7.97;;;8.10;99.90;8.40;99728.00;;;;341606;28;85513;-86
2022/12/01 00:06:52;;;;;;;14.82;8.70;;;8.20;99.90;8.30;99734.00;;;;338418;28;91709;-86
2022/12/01 00:07:03;;;;;;;15.32;8.75;;;8.10;99.90;8.40;99739.00;;;;342961;28;83551;-86
2022/12/01 00:07:15;;;;;;;13.50;8.15;;;8.10;99.90;8.50;99737.00;;;;342507;28;90322;-87
2022/12/01 00:07:27;;;;;;;14.38;8.25;;;8.10;99.90;8.50;99729.00;;;;340051;28;83568;-86
2022/12/01 00:07:39;;;;;;;14.57;8.68;;;8.20;99.90;8.50;99732.00;;;;341296;28;91885;-86
2022/12/01 00:07:50;;;;;;;13.57;8.23;;;8.20;99.90;8.60;99734.00;;;;341682;28;82301;-87
2022/12/01 00:08:04;;;;;;;13.50;8.10;;;8.20;99.90;8.60;99735.00;;;;339845;28;90948;-86
2022/12/01 00:08:16;;;;;;;14.90;8.35;;;8.20;99.90;8.60;99729.00;;;;338739;28;85224;-87
2022/12/01 00:08:28;;;;;;;14.82;8.48;;;8.20;99.90;8.60;99721.00;;;;342251;28;92004;-86
2022/12/01 00:08:40;;;;;;;12.90;8.60;;;8.20;99.90;8.60;99737.00;;;;341611;28;83827;-86
2022/12/01 00:10:32;;;;;;;12.73;8.13;;;8.30;99.90;8.80;99731.00;;;;340088;28;84333;-86
2022/12/01 00:10:44;;;;;;;13.07;8.98;;;8.30;99.90;8.70;99734.00;;;;339793;28;91133;-86
2022/12/01 00:11:03;;;;;;;14.05;9.68;;;8.30;99.90;8.70;99733.00;;;;340228;28;83434;-86
2022/12/01 00:11:15;;;;;;;13.07;8.98;;;8.30;99.90;8.80;99733.00;;;;339753;28;88943;-87
2022/12/01 00:11:27;;;;;;;13.05;8.50;;;8.40;99.90;8.70;99731.00;;;;340115;28;84409;-86
2022/12/01 00:11:39;;;;;;;12.85;8.05;;;8.40;99.90;8.70;99731.00;;;;339532;28;91784;-86
2022/12/01 00:11:50;;;;;;;12.25;8.50;;;8.40;99.90;8.60;99732.00;;;;341495;28;84520;-86
2022/12/01 00:12:02;;;;;;;11.82;8.60;;;8.40;99.90;8.70;99731.00;;;;341222;28;88300;-86
2022/12/01 00:12:14;;;;;;;13.55;8.05;;;8.40;99.90;8.80;99725.00;;;;341596;28;83782;-86
2022/12/01 00:12:28;;;;;;;14.13;8.07;;;8.40;99.90;8.80;99726.00;;;;342510;28;93134;-86
2022/12/01 00:12:42;;;;;;;14.95;8.65;;;8.40;99.90;8.80;99728.00;;;;342901;28;83183;-87
2022/12/01 00:12:59;;;;;;;12.27;9.05;;;8.40;99.90;8.80;99731.00;;;;345224;28;91912;-86
2022/12/01 00:13:10;;;;;;;13.27;9.15;;;8.40;99.90;8.80;99730.00;;;;345575;28;83967;-86
2022/12/01 00:13:22;;;;;;;13.15;8.55;;;8.40;99.90;8.80;99723.00;;;;343984;28;92066;-86
2022/12/01 00:13:34;;;;;;;12.85;8.05;;;8.50;99.90;8.70;99732.00;;;;344074;28;83550;-86
2022/12/01 00:13:46;;;;;;;12.75;8.02;;;8.40;99.90;8.70;99730.00;;;;343945;28;91887;-86
2022/12/01 00:13:58;;;;;;;12.23;7.95;;;8.50;99.90;8.80;99713.00;;;;342794;28;84811;-86
2022/12/01 00:14:10;;;;;;;13.00;8.45;;;8.50;99.90;8.80;99729.00;;;;342595;28;87929;-86
2022/12/01 00:14:22;;;;;;;13.80;8.75;;;8.50;99.90;8.80;99723.00;;;;341567;28;85045;-86
2022/12/01 00:14:33;;;;;;;12.20;8.73;;;8.50;99.90;8.80;99729.00;;;;343846;28;90490;-86
2022/12/01 00:14:53;;;;;;;11.73;8.43;;;8.50;99.90;8.90;99717.00;;;;344257;28;84422;-86
2022/12/01 00:15:05;;;;;;;14.02;9.32;;;8.50;99.90;9.00;99733.00;;;;341018;28;92323;-85
2022/12/01 00:15:17;;;;;;;13.77;9.23;;;8.50;99.90;9.00;99728.00;;;;342378;28;84274;-86
2022/12/01 00:15:33;;;;;;;13.25;8.77;;;8.60;99.90;9.00;99723.00;;;;341499;28;91005;-86
2022/12/01 00:15:45;;;;;;;12.52;8.27;;;8.60;99.90;9.00;99727.00;;;;342843;28;84980;-86
2022/12/01 00:15:57;;;;;;;12.02;8.77;;;8.60;99.90;8.90;99727.00;;;;338519;28;91641;-86
2022/12/01 00:16:15;;;;;;;14.82;9.77;;;8.60;99.90;8.80;99727.00;;;;339990;28;83522;-87
2022/12/01 00:16:27;;;;;;;15.57;9.43;;;8.60;99.90;8.80;99722.00;;;;339780;28;92313;-86
2022/12/01 00:16:39;;;;;;;13.93;8.70;;;8.60;99.90;8.80;99720.00;;;;341538;28;83695;-86
2022/12/01 00:16:51;;;;;;;13.95;8.60;;;8.60;99.90;8.90;99726.00;;;;341125;28;90384;-87
2022/12/01 00:17:04;;;;;;;13.43;8.70;;;8.60;99.90;8.90;99739.00;;;;341682;28;82151;-86
2022/12/01 00:17:16;;;;;;;13.90;9.00;;;8.60;99.90;8.90;99737.00;;;;342585;28;89479;-87
2022/12/01 00:17:29;;;;;;;13.68;9.20;;;8.60;99.90;9.00;99727.00;;;;344200;28;83758;-86
2022/12/01 00:17:42;;;;;;;12.40;8.68;;;8.60;99.90;9.00;99725.00;;;;341070;28;91096;-86
2022/12/01 00:17:54;;;;;;;12.55;8.60;;;8.60;99.90;9.00;99713.00;;;;342886;28;84443;-86
2022/12/01 00:18:06;;;;;;;13.00;8.32;;;8.60;99.90;8.80;99716.00;;;;340963;28;91998;-86
2022/12/01 00:18:18;;;;;;;13.27;8.82;;;8.60;99.90;8.60;99725.00;;;;341650;28;82437;-86
2022/12/01 00:18:30;;;;;;;13.93;9.20;;;8.60;99.90;8.60;99718.00;;;;341141;28;92393;-86
2022/12/01 00:18:42;;;;;;;14.25;9.23;;;8.60;99.90;8.60;99723.00;;;;340019;28;84567;-86
2022/12/01 00:18:54;;;;;;;14.55;8.63;;;8.50;99.90;8.70;99722.00;;;;343760;28;90783;-86
2022/12/01 00:19:06;;;;;;;14.23;8.18;;;8.50;99.90;8.50;99725.00;;;;340180;28;84399;-86
2022/12/01 00:19:18;;;;;;;13.90;8.65;;;8.50;99.90;8.70;99728.00;;;;342418;28;91041;-86
2022/12/01 00:19:31;;;;;;;13.57;8.93;;;8.50;99.90;8.80;99719.00;;;;339974;28;83663;-86
2022/12/01 00:19:42;;;;;;;12.30;8.85;;;8.50;99.90;8.80;99732.00;;;;342365;28;90618;-86
2022/12/01 00:19:55;;;;;;;13.57;9.07;;;8.50;99.90;8.80;99717.00;;;;341463;28;83714;-87
2022/12/01 00:20:07;;;;;;;14.20;9.07;;;8.50;99.90;8.80;99722.00;;;;341000;28;92298;-87
2022/12/01 00:20:19;;;;;;;13.60;8.75;;;8.50;99.90;8.70;99721.00;;;;340272;28;83605;-86
2022/12/01 00:20:34;;;;;;;12.43;8.55;;;8.50;99.90;8.80;99721.00;;;;341201;28;89819;-86
2022/12/01 00:20:49;;;;;;;16.15;8.85;;;8.50;99.90;8.80;99721.00;;;;340150;28;83376;-86
2022/12/01 00:21:02;;;;;;;18.45;9.25;;;8.50;99.90;8.80;99721.00;;;;339734;28;92610;-86
2022/12/01 00:21:15;;;;;;;15.52;8.60;;;8.50;99.90;8.90;99709.00;;;;341534;28;83641;-86
2022/12/01 00:21:26;;;;;;;16.75;8.40;;;8.50;99.90;8.80;99719.00;;;;339760;28;92074;-86
2022/12/01 00:21:38;;;;;;;16.48;8.95;;;8.50;99.90;8.70;99725.00;;;;341624;28;83531;-86
2022/12/01 00:21:50;;;;;;;15.98;9.60;;;8.50;99.90;8.80;99713.00;;;;340974;28;90513;-85
2022/12/01 00:22:02;;;;;;;15.20;9.90;;;8.50;99.90;8.80;99718.00;;;;344163;28;84486;-86
2022/12/01 00:22:14;;;;;;;14.35;9.43;;;8.50;99.90;8.80;99722.00;;;;341033;28;92500;-87
2022/12/01 00:22:25;;;;;;;13.95;9.43;;;8.50;99.90;8.80;99721.00;;;;344245;28;84495;-86
2022/12/01 00:22:41;;;;;;;13.43;9.43;;;8.50;99.90;8.90;99725.00;;;;341270;28;91499;-86
2022/12/01 00:22:53;;;;;;;12.32;8.63;;;8.50;99.90;8.90;99714.00;;;;340228;28;84457;-87
2022/12/01 00:23:05;;;;;;;14.32;8.68;;;8.50;99.90;8.90;99718.00;;;;341194;28;93186;-86
2022/12/01 00:23:17;;;;;;;13.90;8.77;;;8.50;99.90;8.80;99722.00;;;;340233;28;84024;-87
2022/12/01 00:23:28;;;;;;;13.45;9.07;;;8.50;99.90;8.80;99717.00;;;;338418;28;91479;-87
2022/12/01 00:23:48;;;;;;;12.60;8.75;;;8.50;99.90;8.70;99716.00;;;;341648;28;83312;-86
2022/12/01 00:24:00;;;;;;;12.98;8.57;;;8.60;99.90;8.70;99723.00;;;;342056;28;91430;-86
2022/12/01 00:24:12;;;;;;;13.35;9.15;;;8.50;99.90;8.80;99718.00;;;;341481;28;84395;-86
2022/12/01 00:24:24;;;;;;;12.07;8.98;;;8.50;99.90;8.80;99721.00;;;;340673;28;91276;-86
2022/12/01 00:24:36;;;;;;;13.13;8.70;;;8.50;99.90;8.70;99723.00;;;;341927;28;82657;-86
2022/12/01 00:24:48;;;;;;;14.48;9.10;;;8.50;99.90;8.80;99723.00;;;;343699;28;90529;-86
2022/12/01 00:24:59;;;;;;;14.93;9.50;;;8.50;99.90;8.90;99713.00;;;;342264;28;82495;-86
2022/12/01 00:25:12;;;;;;;12.68;9.18;;;8.50;99.90;8.90;99714.00;;;;342419;28;92609;-86
2022/12/01 00:25:24;;;;;;;12.43;9.00;;;8.50;99.90;8.90;99726.00;;;;341643;28;83226;-86
2022/12/01 00:25:36;;;;;;;12.68;9.32;;;8.50;99.90;9.00;99717.00;;;;341009;28;89810;-87
2022/12/01 00:25:48;;;;;;;13.13;9.13;;;8.60;99.90;9.00;99708.00;;;;341323;28;84659;-86
2022/12/01 00:26:03;;;;;;;11.68;8.60;;;8.60;99.90;8.90;99722.00;;;;341227;28;91448;-86
2022/12/01 00:26:16;;;;;;;14.15;8.50;;;8.60;99.90;8.90;99718.00;;;;341399;28;83621;-86
2022/12/01 00:26:28;;;;;;;16.17;9.10;;;8.60;99.90;8.90;99722.00;;;;342515;28;91086;-86
2022/12/01 00:26:40;;;;;;;15.48;9.48;;;8.60;99.90;9.00;99720.00;;;;341617;28;82386;-86
2022/12/01 00:26:52;;;;;;;16.33;9.85;;;8.60;99.90;8.90;99711.00;;;;342472;28;92269;-86
2022/12/01 00:27:04;;;;;;;17.08;10.00;;;8.60;99.90;8.90;99721.00;;;;343025;28;82523;-86
2022/12/01 00:27:16;;;;;;;16.20;10.32;;;8.60;99.90;9.00;99711.00;;;;342235;28;91854;-86
2022/12/01 00:27:27;;;;;;;16.15;10.20;;;8.60;99.90;9.00;99715.00;;;;342674;28;87800;-86
2022/12/01 00:27:39;;;;;;;15.88;9.68;;;8.60;99.90;9.00;99718.00;;;;341277;28;91790;-86
2022/12/01 00:27:52;;;;;;;16.10;9.32;;;8.60;99.90;9.00;99717.00;;;;338755;28;87115;-86
2022/12/01 00:28:03;;;;;;;16.40;9.48;;;8.60;99.90;9.00;99722.00;;;;341238;28;89383;-86
2022/12/01 00:28:15;;;;;;;16.15;9.27;;;8.70;99.90;9.00;99717.00;;;;339888;28;83430;-86
2022/12/01 00:28:27;;;;;;;15.43;9.25;;;8.70;99.90;9.10;99718.00;;;;342282;28;91877;-86
2022/12/01 00:28:39;;;;;;;13.80;8.85;;;8.70;99.90;9.10;99716.00;;;;341615;28;83328;-86
2022/12/01 00:28:52;;;;;;;13.05;8.65;;;8.70;99.90;9.10;99710.00;;;;343876;28;90972;-86
2022/12/01 00:29:04;;;;;;;13.73;8.43;;;8.70;99.90;9.00;99720.00;;;;344251;28;83515;-86
2022/12/01 00:29:16;;;;;;;14.27;9.20;;;8.70;99.90;9.00;99719.00;;;;343745;28;92725;-86
2022/12/01 00:29:28;;;;;;;14.48;9.75;;;8.70;99.90;9.10;99718.00;;;;342892;28;83373;-87
2022/12/01 00:29:39;;;;;;;14.73;10.13;;;8.70;99.90;9.10;99710.00;;;;342595;28;92108;-86
2022/12/01 00:29:52;;;;;;;15.38;10.25;;;8.70;99.90;9.20;99724.00;;;;341502;28;84537;-86
2022/12/01 00:30:05;;;;;;;15.02;9.80;;;8.70;99.90;9.10;99721.00;;;;339781;28;90949;-86
2022/12/01 00:30:19;;;;;;;15.52;9.98;;;8.70;99.90;8.90;99719.00;;;;340044;28;86964;-86
2022/12/01 00:30:31;;;;;;;15.65;9.88;;;8.70;99.90;9.00;99723.00;;;;343870;28;90299;-86
2022/12/01 00:30:43;;;;;;;14.10;8.90;;;8.70;99.90;9.10;99717.00;;;;340212;28;83446;-86
2022/12/01 00:30:54;;;;;;;14.85;8.68;;;8.80;99.90;8.90;99718.00;;;;340915;28;91915;-86
2022/12/01 00:31:10;;;;;;;15.35;9.30;;;8.80;99.90;8.80;99720.00;;;;342555;28;84788;-86
2022/12/01 00:31:22;;;;;;;14.38;9.13;;;8.70;99.90;9.00;99723.00;;;;342310;28;92110;-86
2022/12/01 00:31:34;;;;;;;14.07;9.05;;;8.70;99.90;9.00;99722.00;;;;344139;28;85179;-86
2022/12/01 00:31:46;;;;;;;15.07;8.88;;;8.70;99.90;9.00;99721.00;;;;342605;28;89515;-86
2022/12/01 00:31:58;;;;;;;15.80;9.38;;;8.80;99.90;9.00;99724.00;;;;341476;28;82553;-86
2022/12/01 00:32:10;;;;;;;11.80;8.77;;;8.80;99.90;9.00;99724.00;;;;343513;28;91306;-86
2022/12/01 00:32:22;;;;;;;12.85;8.48;;;8.80;99.90;9.00;99724.00;;;;341502;28;84632;-86
2022/12/01 00:32:34;;;;;;;14.13;8.95;;;8.80;99.90;9.10;99719.00;;;;341197;28;91381;-86
2022/12/01 00:32:46;;;;;;;14.05;8.90;;;8.80;99.90;9.10;99723.00;;;;342835;28;84896;-86
2022/12/01 00:32:57;;;;;;;13.70;8.70;;;8.80;99.90;9.00;99711.00;;;;341106;28;91267;-86
2022/12/01 00:33:09;;;;;;;14.38;8.52;;;8.80;99.90;9.00;99717.00;;;;340217;28;84748;-86
2022/12/01 00:33:21;;;;;;;15.02;9.02;;;8.80;99.90;9.10;99712.00;;;;341076;28;90327;-86
2022/12/01 00:33:33;;;;;;;15.02;9.00;;;8.80;99.90;8.90;99709.00;;;;338892;28;82565;-86
2022/12/01 00:33:45;;;;;;;13.93;9.10;;;8.80;99.90;9.00;99714.00;;;;342745;28;88735;-86
2022/12/01 00:33:57;;;;;;;12.68;9.13;;;8.80;99.90;9.00;99720.00;;;;341265;28;83731;-86
2022/12/01 00:34:22;;;;;;;13.48;9.77;;;8.80;99.90;9.10;99718.00;;;;343821;28;90951;-86
2022/12/01 00:34:36;;;;;;;14.18;9.52;;;8.80;99.90;9.10;99717.00;;;;342849;28;84748;-86
2022/12/01 00:34:48;;;;;;;17.35;8.98;;;8.80;99.90;9.00;99721.00;;;;342468;28;89834;-86
2022/12/01 00:35:00;;;;;;;18.20;9.25;;;8.80;99.90;9.00;99719.00;;;;341187;28;83483;-86
2022/12/01 00:35:12;;;;;;;15.10;9.63;;;8.80;99.90;9.00;99719.00;;;;339901;28;89309;-86
2022/12/01 00:35:24;;;;;;;13.68;9.00;;;8.80;99.90;8.90;99714.00;;;;341517;28;83343;-86
2022/12/01 00:35:36;;;;;;;12.80;8.75;;;8.80;99.90;8.70;99714.00;;;;341221;28;88837;-86
2022/12/01 00:35:48;;;;;;;13.35;9.32;;;8.80;99.90;8.80;99715.00;;;;341589;28;84875;-86
2022/12/01 00:36:00;;;;;;;13.75;9.70;;;8.80;99.90;8.60;99720.00;;;;342467;28;89794;-86
2022/12/01 00:36:11;;;;;;;14.13;9.23;;;8.70;99.90;8.70;99728.00;;;;341598;28;83532;-86
2022/12/01 00:36:23;;;;;;;13.02;8.38;;;8.70;99.90;8.60;99727.00;;;;341166;28;91913;-86
2022/12/01 00:36:35;;;;;;;14.90;9.18;;;8.70;99.90;8.60;99715.00;;;;342977;28;82520;-86
2022/12/01 00:36:47;;;;;;;14.45;9.40;;;8.70;99.90;8.70;99725.00;;;;341142;28;91230;-86
2022/12/01 00:36:59;;;;;;;14.68;9.57;;;8.60;99.90;8.80;99708.00;;;;342836;28;84449;-86
2022/12/01 00:37:11;;;;;;;13.63;8.63;;;8.60;99.90;8.90;99724.00;;;;341132;28;90874;-86
2022/12/01 00:37:22;;;;;;;13.30;8.75;;;8.60;99.90;8.80;99724.00;;;;341480;28;83337;-86
2022/12/01 00:37:34;;;;;;;14.18;8.90;;;8.60;99.90;8.80;99717.00;;;;341142;28;93213;-86
2022/12/01 00:37:46;;;;;;;15.23;9.07;;;8.60;99.90;8.80;99726.00;;;;342596;28;84305;-86
2022/12/01 00:37:58;;;;;;;15.48;9.35;;;8.70;99.90;8.70;99726.00;;;;341206;28;89718;-86
2022/12/01 00:38:10;;;;;;;14.38;9.35;;;8.70;99.90;8.80;99718.00;;;;342852;28;83683;-86
2022/12/01 00:38:21;;;;;;;11.70;8.35;;;8.60;99.90;8.80;99720.00;;;;341125;28;89554;-86
2022/12/01 00:38:33;;;;;;;11.63;7.95;;;8.60;99.90;8.80;99718.00;;;;338741;28;84672;-86
2022/12/01 00:38:45;;;;;;;12.95;8.50;;;8.70;99.90;8.90;99720.00;;;;341148;28;91238;-86
2022/12/01 00:38:57;;;;;;;13.80;9.13;;;8.60;99.90;8.90;99712.00;;;;340062;28;83417;-86
2022/12/01 00:39:09;;;;;;;14.40;9.25;;;8.70;99.90;8.90;99723.00;;;;341044;28;90882;-87
2022/12/01 00:39:21;;;;;;;13.82;9.02;;;8.70;99.90;8.90;99718.00;;;;340265;28;83469;-86
2022/12/01 00:39:32;;;;;;;15.95;9.75;;;8.60;99.90;8.80;99723.00;;;;341127;28;89857;-86
2022/12/01 00:39:45;;;;;;;15.18;9.75;;;8.60;99.90;8.80;99720.00;;;;340232;28;83615;-87
2022/12/01 00:39:57;;;;;;;16.13;10.57;;;8.60;99.90;8.80;99722.00;;;;339772;28;91110;-86
2022/12/01 00:40:10;;;;;;;16.15;10.80;;;8.60;99.90;8.70;99728.00;;;;342549;28;83891;-86
2022/12/01 00:40:22;;;;;;;15.35;10.48;;;8.60;99.90;8.80;99723.00;;;;339781;28;90278;-86
2022/12/01 00:40:33;;;;;;;14.02;9.98;;;8.60;99.90;8.90;99713.00;;;;342849;28;84706;-86
2022/12/01 00:40:45;;;;;;;14.40;9.95;;;8.60;99.90;8.90;99713.00;;;;341123;28;91962;-86
2022/12/01 00:40:57;;;;;;;13.98;9.52;;;8.60;99.90;8.90;99721.00;;;;341358;28;87479;-86
2022/12/01 00:41:09;;;;;;;15.85;9.73;;;8.60;99.90;8.80;99719.00;;;;341095;28;92295;-86
2022/12/01 00:41:21;;;;;;;16.38;9.73;;;8.60;99.90;8.90;99726.00;;;;340145;28;84415;-86
2022/12/01 00:41:33;;;;;;;18.20;9.27;;;8.60;99.90;9.00;99723.00;;;;341037;28;92598;-86
2022/12/01 00:41:45;;;;;;;16.77;9.13;;;8.60;99.90;8.80;99718.00;;;;340282;28;83555;-86
2022/12/01 00:41:57;;;;;;;14.85;9.10;;;8.60;99.90;8.80;99707.00;;;;341112;28;92645;-86
2022/12/01 00:42:08;;;;;;;13.70;9.18;;;8.60;99.90;8.80;99721.00;;;;341492;28;82578;-86
2022/12/01 00:42:24;;;;;;;14.80;10.15;;;8.60;99.90;8.80;99722.00;;;;343522;28;91026;-86
2022/12/01 00:42:36;;;;;;;13.45;9.77;;;8.70;99.90;8.90;99711.00;;;;340194;28;83431;-86
2022/12/01 00:42:48;;;;;;;12.85;9.23;;;8.60;99.90;8.80;99722.00;;;;341057;28;91769;-86
2022/12/01 00:42:59;;;;;;;14.25;9.20;;;8.60;99.90;8.80;99718.00;;;;338949;28;83421;-86
2022/12/01 00:43:11;;;;;;;15.07;9.32;;;8.70;99.90;8.80;99723.00;;;;341073;28;92608;-86
2022/12/01 00:43:23;;;;;;;14.52;9.05;;;8.60;99.90;8.90;99721.00;;;;340219;28;83415;-86
2022/12/01 00:43:35;;;;;;;12.63;8.70;;;8.70;99.90;8.80;99718.00;;;;342440;28;93337;-86
2022/12/01 00:43:47;;;;;;;12.75;8.95;;;8.60;99.90;8.80;99726.00;;;;340250;28;84765;-86
2022/12/01 00:43:59;;;;;;;13.65;9.07;;;8.60;99.90;8.90;99725.00;;;;339504;28;91794;-86
2022/12/01 00:44:11;;;;;;;13.70;8.77;;;8.60;99.90;8.90;99719.00;;;;341383;28;83926;-87
2022/12/01 00:44:22;;;;;;;13.50;8.77;;;8.70;99.90;8.90;99724.00;;;;341180;28;91272;-86
2022/12/01 00:44:34;;;;;;;12.18;8.57;;;8.60;99.90;8.90;99729.00;;;;341535;28;83604;-86
2022/12/01 00:44:46;;;;;;;12.80;9.18;;;8.60;99.90;9.00;99724.00;;;;341085;28;91138;-87
2022/12/01 00:44:58;;;;;;;12.95;9.57;;;8.70;99.90;9.00;99722.00;;;;341509;28;83936;-87
2022/12/01 00:45:10;;;;;;;13.93;10.00;;;8.70;99.90;9.10;99725.00;;;;342514;28;91755;-86
2022/12/01 00:45:22;;;;;;;14.00;9.63;;;8.70;99.90;9.10;99721.00;;;;338876;28;83380;-86
2022/12/01 00:45:34;;;;;;;14.13;9.05;;;8.70;99.90;9.20;99720.00;;;;343733;28;93144;-86
2022/12/01 00:45:45;;;;;;;13.77;9.02;;;8.70;99.90;9.20;99721.00;;;;341511;28;84548;-86
2022/12/01 00:45:57;;;;;;;15.80;9.60;;;8.70;99.90;9.10;99717.00;;;;341231;28;92409;-86
2022/12/01 00:46:09;;;;;;;16.45;10.32;;;8.80;99.90;9.10;99723.00;;;;344046;28;83757;-86
2022/12/01 00:46:21;;;;;;;16.23;10.32;;;8.80;99.90;9.10;99720.00;;;;342626;28;89654;-86
2022/12/01 00:46:33;;;;;;;14.68;9.80;;;8.80;99.90;9.00;99724.00;;;;342661;28;87304;-86
2022/12/01 00:46:45;;;;;;;15.60;10.00;;;8.80;99.90;9.00;99725.00;;;;341179;28;91849;-86
2022/12/01 00:46:57;;;;;;;16.02;10.00;;;8.80;99.90;9.00;99724.00;;;;340169;28;83458;-86
2022/12/01 00:47:09;;;;;;;15.45;9.65;;;8.80;99.90;8.80;99722.00;;;;342443;28;92358;-87
2022/12/01 00:47:20;;;;;;;15.38;9.20;;;8.80;99.90;8.80;99714.00;;;;340079;28;87148;-86
2022/12/01 00:47:34;;;;;;;15.50;9.48;;;8.80;99.90;8.90;99727.00;;;;342361;28;92767;-86
2022/12/01 00:47:46;;;;;;;14.40;9.60;;;8.70;99.90;8.80;99710.00;;;;342833;28;84655;-86
2022/12/01 00:47:58;;;;;;;14.10;9.50;;;8.70;99.90;8.90;99720.00;;;;340891;28;90910;-86
2022/12/01 00:48:09;;;;;;;13.00;9.82;;;8.70;99.90;9.00;99719.00;;;;341323;28;85077;-86
2022/12/01 00:48:21;;;;;;;13.80;9.77;;;8.70;99.90;8.80;99724.00;;;;342597;28;90653;-86
2022/12/01 00:48:33;;;;;;;17.90;9.82;;;8.70;99.90;8.80;99724.00;;;;341486;28;83181;-86
2022/12/01 00:48:45;;;;;;;18.77;9.23;;;8.70;99.90;8.90;99721.00;;;;339883;28;89070;-86
2022/12/01 00:48:57;;;;;;;16.13;8.93;;;8.70;99.90;9.00;99721.00;;;;342954;28;82296;-86
2022/12/01 00:49:11;;;;;;;13.63;9.23;;;8.70;99.90;9.00;99723.00;;;;341202;28;89786;-86
2022/12/01 00:49:23;;;;;;;14.15;9.40;;;8.80;99.90;8.80;99723.00;;;;340127;28;84582;-86
2022/12/01 00:49:34;;;;;;;15.95;9.65;;;8.70;99.90;9.00;99728.00;;;;339844;28;90458;-86
2022/12/01 00:49:46;;;;;;;15.88;9.30;;;8.70;99.90;9.00;99722.00;;;;340178;28;84715;-86
2022/12/01 00:50:01;;;;;;;16.50;9.43;;;8.70;99.90;8.90;99721.00;;;;341207;28;91876;-86
2022/12/01 00:50:13;;;;;;;14.77;9.38;;;8.70;99.90;9.10;99717.00;;;;338735;28;83542;-86
2022/12/01 00:50:25;;;;;;;14.10;8.82;;;8.70;99.90;9.10;99721.00;;;;342480;28;92853;-86
2022/12/01 00:50:37;;;;;;;14.75;9.15;;;8.70;99.90;9.10;99719.00;;;;340292;28;82463;-86
2022/12/01 00:50:52;;;;;;;14.75;9.63;;;8.80;99.90;9.10;99720.00;;;;342414;28;91891;-86
2022/12/01 00:51:04;;;;;;;14.65;10.32;;;8.80;99.90;9.00;99722.00;;;;341564;28;84244;-86
2022/12/01 00:51:16;;;;;;;15.55;10.32;;;8.80;99.90;9.00;99720.00;;;;339811;28;90938;-86
2022/12/01 00:51:28;;;;;;;15.15;9.82;;;8.80;99.90;9.10;99718.00;;;;342663;28;87518;-86
2022/12/01 00:51:40;;;;;;;13.80;8.95;;;8.80;99.90;9.10;99731.00;;;;339785;28;91639;-86
2022/12/01 00:51:52;;;;;;;12.77;8.80;;;8.80;99.90;9.00;99728.00;;;;339897;28;83212;-86
2022/12/01 00:52:04;;;;;;;13.35;9.65;;;8.80;99.90;9.00;99726.00;;;;339965;28;88045;-86
2022/12/01 00:52:16;;;;;;;14.43;10.02;;;8.80;99.90;9.00;99725.00;;;;341520;28;84773;-86
2022/12/01 00:52:28;;;;;;;14.15;9.57;;;8.80;99.90;8.90;99715.00;;;;342629;28;89073;-86
2022/12/01 00:52:39;;;;;;;12.35;8.50;;;8.80;99.90;9.10;99728.00;;;;342693;28;86402;-86
2022/12/01 00:52:52;;;;;;;12.93;8.68;;;8.80;99.90;9.20;99732.00;;;;343908;28;89323;-86
2022/12/01 00:53:03;;;;;;;13.75;9.27;;;8.80;99.90;9.20;99727.00;;;;342975;28;83544;-86
2022/12/01 00:53:15;;;;;;;14.18;8.73;;;8.80;99.90;9.20;99725.00;;;;339752;28;90828;-86
2022/12/01 00:53:27;;;;;;;13.77;8.30;;;8.80;99.90;9.20;99722.00;;;;342821;28;83830;-86
2022/12/01 00:53:38;;;;;;;13.48;8.27;;;8.80;99.90;9.30;99725.00;;;;342523;28;90376;-86
2022/12/01 00:53:50;;;;;;;13.45;8.23;;;8.80;99.90;9.30;99719.00;;;;340193;28;84776;-86
2022/12/01 00:54:02;;;;;;;12.85;8.45;;;8.90;99.90;9.20;99725.00;;;;342470;28;91742;-86
2022/12/01 00:54:14;;;;;;;14.63;9.55;;;8.90;99.90;9.20;99722.00;;;;341420;28;83488;-87
2022/12/01 00:54:26;;;;;;;14.27;9.73;;;8.90;99.90;9.00;99730.00;;;;341123;28;91687;-87
2022/12/01 00:54:38;;;;;;;13.82;9.13;;;8.80;99.90;9.10;99724.00;;;;344303;28;84530;-86
2022/12/01 00:54:50;;;;;;;12.32;8.55;;;8.80;99.90;9.00;99715.00;;;;342316;28;91949;-86
2022/12/01 00:55:02;;;;;;;13.68;9.27;;;8.80;99.90;9.00;99727.00;;;;338607;28;83360;-86
2022/12/01 00:55:14;;;;;;;14.02;9.23;;;8.80;99.90;8.90;99728.00;;;;341025;28;92019;-86
2022/12/01 00:55:25;;;;;;;13.65;8.60;;;8.80;99.90;9.00;99722.00;;;;341446;28;84261;-86
2022/12/01 00:55:39;;;;;;;13.02;8.25;;;8.80;99.90;9.00;99732.00;;;;341039;28;92462;-86
2022/12/01 00:55:52;;;;;;;13.42;8.32;;;8.80;99.90;9.00;99735.00;;;;340236;28;83518;-86
2022/12/01 00:56:04;;;;;;;15.02;8.98;;;8.80;99.90;9.00;99728.00;;;;341033;28;91879;-86
2022/12/01 00:56:16;;;;;;;16.45;10.00;;;8.80;99.90;9.00;99721.00;;;;341426;28;84289;-86
2022/12/01 00:56:28;;;;;;;15.50;9.52;;;8.80;99.90;9.00;99729.00;;;;342491;28;91931;-86
2022/12/01 00:56:40;;;;;;;15.00;9.20;;;8.80;99.90;9.00;99729.00;;;;338706;28;87283;-86
2022/12/01 00:56:51;;;;;;;14.52;9.05;;;8.80;99.90;8.80;99722.00;;;;338483;28;90661;-86
2022/12/01 00:57:17;;;;;;;13.68;8.93;;;8.80;99.90;8.70;99730.00;;;;340497;28;82565;-86
2022/12/01 00:57:29;;;;;;;13.98;9.00;;;8.80;99.90;8.80;99731.00;;;;342434;28;90786;-86
2022/12/01 00:57:41;;;;;;;13.38;8.95;;;8.70;99.90;8.90;99723.00;;;;342708;28;83364;-86
2022/12/01 00:57:52;;;;;;;14.88;9.25;;;8.70;99.90;9.00;99728.00;;;;339787;28;92694;-86