Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:30;;;;;;;4.70;0.85;;;;;;;28.81;43.36;100394.84;4981343;28;20037;-69
2022/06/28 00:03:56;;;;;;;10.80;1.60;;;;;;;28.81;43.70;100378.78;4998814;28;20022;-68
2022/06/28 00:06:21;;;;;;;7.65;0.90;;;;;;;28.82;43.26;100383.09;4989140;28;20050;-68
2022/06/28 00:08:47;;;;;;;7.40;1.10;;;;;;;28.83;43.70;100368.63;4987902;28;20113;-69
2022/06/28 00:11:12;;;;;;;9.07;1.55;;;;;;;28.83;43.50;100358.66;4984837;28;20030;-69
2022/06/28 00:13:37;;;;;;;9.85;1.45;;;;;;;28.82;43.79;100358.97;4988910;28;20046;-68
2022/06/28 00:16:06;;;;;;;6.30;0.80;;;;;;;28.83;43.81;100368.63;4996442;28;20447;-68
2022/06/28 00:18:37;;;;;;;11.38;1.00;;;;;;;28.84;43.82;100378.25;5005995;28;20022;-69
2022/06/28 00:21:06;;;;;;;11.77;2.17;;;;;;;28.80;43.85;100371.78;4987580;28;20038;-69
2022/06/28 00:23:32;;;;;;;11.93;2.00;;;;;;;28.81;43.29;100376.09;4984744;28;20037;-70
2022/06/28 00:25:57;;;;;;;7.50;0.98;;;;;;;28.82;43.78;100372.38;4992173;28;20026;-69
2022/06/28 00:28:23;;;;;;;10.52;1.33;;;;;;;28.83;43.46;100368.63;4999228;28;20040;-68
2022/06/28 00:30:48;;;;;;;10.60;1.25;;;;;;;28.83;43.30;100361.34;4991762;28;20045;-69
2022/06/28 00:33:14;;;;;;;8.70;1.30;;;;;;;28.83;43.24;100353.31;4993981;28;20057;-69
2022/06/28 00:35:39;;;;;;;6.43;1.10;;;;;;;28.84;43.45;100359.47;4989484;28;20494;-69
2022/06/28 00:38:05;;;;;;;9.77;1.10;;;;;;;28.84;43.05;100351.44;4988902;28;20434;-68
2022/06/28 00:40:32;;;;;;;9.20;0.90;;;;;;;28.84;43.14;100360.28;4998983;28;20188;-69
2022/06/28 00:42:58;;;;;;;5.60;0.88;;;;;;;28.84;42.80;100364.84;5003879;28;20037;-69
2022/06/28 00:45:25;;;;;;;6.55;0.98;;;;;;;28.83;42.89;100352.53;4991680;28;20042;-69
2022/06/28 00:47:51;;;;;;;6.30;1.40;;;;;;;28.83;42.89;100358.66;4988187;28;20101;-71
2022/06/28 00:50:18;;;;;;;11.32;0.93;;;;;;;28.83;42.91;100355.22;4993583;28;20034;-68
2022/06/28 00:53:13;;;;;;;12.02;1.10;;;;;;;28.81;42.56;100349.28;4987762;28;20244;-68
2022/06/28 00:55:39;;;;;;;8.20;0.95;;;;;;;28.81;43.02;100355.44;4985820;28;20486;-68
2022/06/28 00:58:06;;;;;;;4.57;0.82;;;;;;;28.82;43.02;100350.91;4988638;28;20066;-68
2022/06/28 01:00:37;;;;;;;8.45;1.58;;;;;;;28.83;42.88;100358.66;4987273;28;20104;-68
2022/06/28 01:03:03;;;;;;;6.82;1.33;;;;;;;28.82;43.09;100357.09;4988494;28;20149;-68
2022/06/28 01:05:29;;;;;;;4.88;0.85;;;;;;;28.84;42.98;100359.47;4986377;28;20120;-68
2022/06/28 01:07:54;;;;;;;5.82;0.98;;;;;;;28.84;43.23;100356.78;4988098;28;20042;-68
2022/06/28 01:10:20;;;;;;;10.50;1.25;;;;;;;28.83;42.83;100357.88;4986726;28;20105;-68
2022/06/28 01:12:45;;;;;;;10.10;1.35;;;;;;;28.82;43.02;100361.66;4985823;28;20038;-68
2022/06/28 01:15:11;;;;;;;11.32;1.30;;;;;;;28.79;43.07;100354.09;4988048;28;20360;-68
2022/06/28 01:17:36;;;;;;;7.63;0.85;;;;;;;28.78;43.52;100352.50;4987326;28;20209;-69
2022/06/28 01:20:02;;;;;;;4.45;0.65;;;;;;;28.77;43.66;100348.19;5008324;28;20030;-69
2022/06/28 01:22:29;;;;;;;10.40;1.60;;;;;;;28.78;43.66;100347.13;5001010;28;20503;-69
2022/06/28 01:24:56;;;;;;;17.38;1.80;;;;;;;28.76;43.40;100343.91;4988420;28;20041;-69
2022/06/28 01:27:23;;;;;;;7.50;1.15;;;;;;;28.75;43.19;100348.47;4989101;28;20149;-69
2022/06/28 01:29:49;;;;;;;9.40;1.30;;;;;;;28.75;43.30;100351.16;4990648;28;20041;-69
2022/06/28 01:32:14;;;;;;;6.43;1.30;;;;;;;28.75;43.36;100351.16;4997072;28;20026;-69
2022/06/28 01:34:40;;;;;;;8.05;1.05;;;;;;;28.77;43.45;100362.41;4992229;28;20089;-69
2022/06/28 01:37:07;;;;;;;14.57;1.30;;;;;;;28.78;42.93;100360.53;4989361;28;20078;-69
2022/06/28 01:39:32;;;;;;;9.50;1.50;;;;;;;28.78;43.33;100360.53;4989121;28;20146;-69
2022/06/28 01:41:58;;;;;;;11.93;1.88;;;;;;;28.78;42.76;100349.81;4989958;28;20113;-69
2022/06/28 01:44:25;;;;;;;7.65;1.33;;;;;;;28.79;43.25;100348.75;4990077;28;20066;-69
2022/06/28 01:46:51;;;;;;;6.60;1.15;;;;;;;28.79;43.19;100351.41;4990475;28;20422;-69
2022/06/28 01:49:16;;;;;;;7.25;1.30;;;;;;;28.79;43.25;100354.91;4990159;28;20038;-69
2022/06/28 01:51:42;;;;;;;9.20;1.98;;;;;;;28.79;42.90;100359.47;4991888;28;20568;-69
2022/06/28 01:54:08;;;;;;;7.22;1.17;;;;;;;28.79;42.81;100362.16;4997226;28;20041;-69
2022/06/28 01:56:35;;;;;;;12.43;0.95;;;;;;;28.79;42.91;100359.47;4996994;28;20093;-69
2022/06/28 01:59:01;;;;;;;8.75;1.30;;;;;;;28.78;42.57;100355.97;4983082;28;20038;-69
2022/06/28 02:01:27;;;;;;;15.30;1.50;;;;;;;28.77;42.65;100359.72;4991731;28;20466;-68
2022/06/28 02:03:52;;;;;;;7.80;0.80;;;;;;;28.76;42.94;100358.13;4997182;28;20034;-69
2022/06/28 02:06:18;;;;;;;9.27;1.33;;;;;;;28.77;42.85;100359.72;4993342;28;20022;-69
2022/06/28 02:08:43;;;;;;;7.15;0.75;;;;;;;28.76;42.86;100358.13;4990597;28;20056;-69
2022/06/28 02:11:09;;;;;;;8.02;1.00;;;;;;;28.74;42.79;100344.97;4997727;28;20034;-69
2022/06/28 02:13:34;;;;;;;6.20;0.88;;;;;;;28.74;42.47;100344.97;4993001;28;20026;-69
2022/06/28 02:16:02;;;;;;;8.73;1.23;;;;;;;28.76;42.67;100335.88;4991293;28;20034;-69
2022/06/28 02:18:30;;;;;;;11.35;1.23;;;;;;;28.72;42.93;100336.41;4988954;28;20030;-69
2022/06/28 02:20:57;;;;;;;5.38;1.10;;;;;;;28.72;42.50;100335.59;5006281;28;20394;-69
2022/06/28 02:23:22;;;;;;;12.73;1.65;;;;;;;28.69;42.85;100331.56;4997871;28;20108;-69
2022/06/28 02:25:47;;;;;;;8.60;1.25;;;;;;;28.68;42.74;100329.97;5010623;28;20052;-69
2022/06/28 02:28:13;;;;;;;8.65;0.68;;;;;;;28.68;43.03;100329.97;4990093;28;20033;-69
2022/06/28 02:30:38;;;;;;;8.73;1.20;;;;;;;28.68;42.40;100329.97;4986478;28;20057;-69
2022/06/28 02:33:04;;;;;;;6.95;0.98;;;;;;;28.69;42.61;100326.22;4991368;28;20120;-68
2022/06/28 02:40:59;;;;;;;9.70;0.85;;;;;;;28.69;42.58;100317.38;4966640;28;20380;-69
2022/06/28 02:43:24;;;;;;;7.88;1.00;;;;;;;28.71;42.67;100313.34;4987094;28;20144;-69
2022/06/28 02:45:50;;;;;;;12.15;1.20;;;;;;;28.73;42.75;100318.44;4991028;28;20197;-68
2022/06/28 02:48:15;;;;;;;6.47;1.08;;;;;;;28.73;42.67;100316.56;4989042;28;20532;-68
2022/06/28 02:50:41;;;;;;;11.00;1.40;;;;;;;28.75;42.79;100313.63;4989551;28;20033;-69
2022/06/28 02:53:06;;;;;;;9.95;1.00;;;;;;;28.76;42.18;100315.22;4987694;28;20037;-70
2022/06/28 02:55:32;;;;;;;8.30;1.13;;;;;;;28.75;42.44;100324.34;5004528;28;20026;-69
2022/06/28 02:57:57;;;;;;;12.32;1.55;;;;;;;28.75;42.57;100324.34;4990436;28;20061;-69
2022/06/28 03:00:23;;;;;;;14.80;1.45;;;;;;;28.74;41.93;100339.63;4996650;28;20029;-69
2022/06/28 03:02:49;;;;;;;9.07;1.15;;;;;;;28.76;42.41;100330.50;4988704;28;20104;-69
2022/06/28 03:05:17;;;;;;;7.90;1.30;;;;;;;28.72;41.92;100341.75;4989515;28;20034;-70
2022/06/28 03:07:43;;;;;;;10.35;1.40;;;;;;;28.71;42.34;100337.47;4990192;28;20054;-69
2022/06/28 03:10:11;;;;;;;10.73;1.35;;;;;;;28.70;42.19;100349.28;4989737;28;20509;-70
2022/06/28 03:12:37;;;;;;;6.07;0.90;;;;;;;28.69;42.03;100344.97;4994321;28;20038;-69
2022/06/28 03:15:03;;;;;;;11.55;1.67;;;;;;;28.68;42.20;100356.78;4987256;28;20038;-69
2022/06/28 03:17:29;;;;;;;12.88;1.20;;;;;;;28.64;42.31;100355.69;4987468;28;20137;-69
2022/06/28 03:19:54;;;;;;;7.82;1.40;;;;;;;28.62;42.01;100357.03;4990281;28;20113;-69
2022/06/28 03:22:20;;;;;;;11.68;1.48;;;;;;;28.61;42.27;100366.94;4989069;28;20084;-69
2022/06/28 03:24:46;;;;;;;9.63;1.20;;;;;;;28.60;41.93;100370.69;4988786;28;20387;-69
2022/06/28 03:27:12;;;;;;;10.35;1.25;;;;;;;28.59;42.19;100371.75;4988768;28;20041;-69
2022/06/28 03:29:37;;;;;;;8.77;1.15;;;;;;;28.59;41.96;100369.09;4988161;28;20022;-69
2022/06/28 03:32:03;;;;;;;9.60;1.52;;;;;;;28.59;41.89;100363.72;4989772;28;20662;-69
2022/06/28 03:34:29;;;;;;;10.05;1.75;;;;;;;28.58;42.34;100372.84;4988954;28;20030;-69
2022/06/28 03:36:55;;;;;;;8.35;1.60;;;;;;;28.58;42.10;100378.19;4987742;28;20038;-69
2022/06/28 03:39:20;;;;;;;7.00;1.08;;;;;;;28.59;42.23;100373.63;4991430;28;20033;-70
2022/06/28 03:41:46;;;;;;;9.13;1.33;;;;;;;28.61;42.31;100376.84;4989730;28;20425;-69
2022/06/28 03:44:11;;;;;;;6.90;1.20;;;;;;;28.63;41.85;100374.72;4989943;28;20042;-68
2022/06/28 03:46:37;;;;;;;11.77;1.52;;;;;;;28.64;42.03;100376.31;4985464;28;20034;-69
2022/06/28 03:49:02;;;;;;;8.68;1.75;;;;;;;28.64;42.10;100377.13;4987891;28;20068;-69
2022/06/28 03:51:28;;;;;;;7.78;1.25;;;;;;;28.65;42.50;100376.06;4989139;28;20031;-68
2022/06/28 03:53:53;;;;;;;8.43;1.63;;;;;;;28.67;42.30;100375.81;4986358;28;20034;-69
2022/06/28 03:56:19;;;;;;;9.13;1.60;;;;;;;28.66;42.30;100363.47;4989198;28;20809;-69
2022/06/28 03:58:44;;;;;;;10.35;2.13;;;;;;;28.66;41.96;100364.28;4987582;28;20426;-69
2022/06/28 04:01:09;;;;;;;8.95;1.52;;;;;;;28.66;42.36;100358.09;4992760;28;20034;-68
2022/06/28 04:03:35;;;;;;;11.45;1.70;;;;;;;28.64;42.58;100360.25;5006988;28;20486;-69
2022/06/28 04:06:01;;;;;;;13.20;1.20;;;;;;;28.63;42.12;100380.06;4987363;28;20033;-69
2022/06/28 04:08:27;;;;;;;16.60;2.03;;;;;;;28.61;42.20;100388.38;4985331;28;20498;-69
2022/06/28 04:13:38;;;;;;;10.27;1.42;;;;;;;28.58;42.37;100405.00;4987078;28;20053;-69
2022/06/28 04:16:04;;;;;;;13.27;2.17;;;;;;;28.46;42.54;100404.41;4987856;28;20034;-69
2022/06/28 04:18:29;;;;;;;12.73;1.70;;;;;;;28.30;42.85;100410.81;4986990;28;20045;-69
2022/06/28 04:20:55;;;;;;;15.88;1.80;;;;;;;28.18;42.93;100410.22;5000131;28;20026;-69
2022/06/28 04:23:20;;;;;;;11.80;2.17;;;;;;;28.22;43.11;100414.81;4988985;28;20129;-69
2022/06/28 04:25:46;;;;;;;10.85;1.90;;;;;;;28.31;43.70;100415.13;4988080;28;20042;-69
2022/06/28 04:28:11;;;;;;;10.98;1.63;;;;;;;28.39;43.88;100410.03;4985780;28;20030;-69
2022/06/28 04:30:36;;;;;;;10.27;1.35;;;;;;;28.48;44.45;100406.84;4987359;28;20495;-69
2022/06/28 04:33:02;;;;;;;11.65;1.48;;;;;;;28.50;44.08;100402.03;4986544;28;20050;-69
2022/06/28 04:35:27;;;;;;;10.85;1.52;;;;;;;28.48;43.70;100402.28;4988483;28;20522;-69
2022/06/28 04:37:53;;;;;;;9.20;1.15;;;;;;;28.44;43.53;100397.72;4986249;28;20050;-69
2022/06/28 04:40:18;;;;;;;14.93;2.00;;;;;;;28.44;43.85;100398.53;4987628;28;20036;-69
2022/06/28 04:42:43;;;;;;;9.18;1.10;;;;;;;28.45;43.54;100397.44;4999881;28;20034;-69
2022/06/28 04:45:09;;;;;;;12.27;1.60;;;;;;;28.46;43.41;100401.75;4988717;28;20077;-69
2022/06/28 04:47:36;;;;;;;12.60;1.40;;;;;;;28.47;43.46;100402.56;4986143;28;20038;-69
2022/06/28 04:50:01;;;;;;;6.63;1.30;;;;;;;28.50;43.21;100402.81;4986358;28;20027;-68
2022/06/28 04:52:26;;;;;;;9.88;0.90;;;;;;;28.52;42.99;100397.19;4990869;28;20042;-69
2022/06/28 04:54:52;;;;;;;9.35;1.60;;;;;;;28.53;43.44;100396.94;4987278;28;20038;-69
2022/06/28 04:57:17;;;;;;;12.15;2.00;;;;;;;28.52;43.35;100403.38;4986405;28;20037;-69
2022/06/28 04:59:43;;;;;;;7.90;1.02;;;;;;;28.53;43.48;100396.13;4985278;28;20031;-70
2022/06/28 05:02:08;;;;;;;15.38;2.00;;;;;;;28.51;42.82;100399.06;4985203;28;20030;-71
2022/06/28 05:04:33;;;;;;;14.55;1.77;;;;;;;28.51;43.27;100403.63;4989742;28;20042;-70
2022/06/28 05:06:59;;;;;;;8.40;1.25;;;;;;;28.52;43.33;100406.03;4996100;28;20042;-71
2022/06/28 05:09:24;;;;;;;8.50;1.45;;;;;;;28.53;43.00;100409.53;4990321;28;20030;-71
2022/06/28 05:11:50;;;;;;;7.05;1.42;;;;;;;28.52;43.28;100403.38;4989562;28;20145;-71
2022/06/28 05:14:15;;;;;;;12.88;2.05;;;;;;;28.51;42.80;100404.44;4991271;28;20077;-71
2022/06/28 05:16:40;;;;;;;15.27;2.58;;;;;;;28.46;42.97;100406.28;4991092;28;20497;-71
2022/06/28 05:19:06;;;;;;;13.20;2.03;;;;;;;28.39;42.87;100412.69;4990737;28;20081;-71
2022/06/28 05:21:31;;;;;;;10.73;1.50;;;;;;;28.39;43.04;100410.03;4995220;28;20026;-71
2022/06/28 05:23:57;;;;;;;12.25;3.15;;;;;;;28.40;42.97;100418.88;4990928;28;20074;-71
2022/06/28 05:26:24;;;;;;;16.98;2.97;;;;;;;28.37;42.62;100427.44;4989331;28;20040;-71
2022/06/28 05:28:50;;;;;;;14.38;1.98;;;;;;;28.36;43.18;100433.84;4994441;28;20093;-71
2022/06/28 05:31:15;;;;;;;11.40;2.08;;;;;;;28.35;43.22;100440.31;4990858;28;20033;-71
2022/06/28 05:33:40;;;;;;;13.52;2.42;;;;;;;28.33;43.23;100445.13;4988540;28;20057;-71
2022/06/28 05:36:06;;;;;;;15.30;1.95;;;;;;;28.34;43.29;100436.03;4987764;28;20034;-71
2022/06/28 05:38:31;;;;;;;14.73;2.08;;;;;;;28.33;43.58;100437.09;4990905;28;20026;-71
2022/06/28 05:40:57;;;;;;;13.93;1.95;;;;;;;28.28;43.73;100437.88;4991871;28;20044;-71
2022/06/28 05:43:22;;;;;;;10.63;1.70;;;;;;;28.30;43.47;100429.56;4990780;28;20089;-71
2022/06/28 05:45:48;;;;;;;15.93;2.00;;;;;;;28.24;43.62;100422.59;4990023;28;20516;-71
2022/06/28 05:48:13;;;;;;;8.30;2.00;;;;;;;28.19;43.79;100423.34;4991488;28;20023;-71
2022/06/28 05:50:39;;;;;;;14.55;2.22;;;;;;;28.16;43.94;100407.78;4989732;28;20266;-71
2022/06/28 05:53:04;;;;;;;10.75;1.35;;;;;;;28.22;43.83;100420.16;4991365;28;20088;-72
2022/06/28 05:55:31;;;;;;;13.00;1.70;;;;;;;28.27;43.57;100420.19;4986139;28;20454;-71
2022/06/28 05:57:56;;;;;;;10.15;1.17;;;;;;;28.29;43.71;100420.72;4981167;28;20030;-71
2022/06/28 06:00:22;;;;;;;7.75;1.52;;;;;;;28.33;43.66;100423.69;4987062;28;20080;-71
2022/06/28 06:02:47;;;;;;;6.57;1.33;;;;;;;28.35;43.58;100433.09;4991631;28;20033;-71
2022/06/28 06:05:13;;;;;;;5.55;1.10;;;;;;;28.37;43.40;100424.75;4986831;28;20030;-71
2022/06/28 06:07:39;;;;;;;16.42;2.78;;;;;;;28.36;43.35;100418.59;5001598;28;20111;-71
2022/06/28 06:10:05;;;;;;;10.23;1.52;;;;;;;28.29;43.63;100412.69;5011018;28;20069;-70
2022/06/28 06:12:30;;;;;;;14.82;1.33;;;;;;;28.26;43.67;100417.78;5010440;28;20030;-71
2022/06/28 06:14:56;;;;;;;11.30;1.40;;;;;;;28.25;43.98;100422.31;4992775;28;20360;-70
2022/06/28 06:17:21;;;;;;;14.05;1.95;;;;;;;28.29;43.68;100425.28;4989126;28;20041;-70
2022/06/28 06:19:47;;;;;;;10.98;1.98;;;;;;;28.31;44.00;100423.97;4993886;28;20034;-70
2022/06/28 06:22:12;;;;;;;15.10;1.98;;;;;;;28.34;44.77;100425.31;4992758;28;20482;-70
2022/06/28 06:24:38;;;;;;;8.80;1.50;;;;;;;28.35;44.81;100426.91;4991231;28;20474;-69
2022/06/28 06:27:04;;;;;;;12.02;2.00;;;;;;;28.36;44.89;100434.66;4989057;28;20058;-70
2022/06/28 06:29:29;;;;;;;13.75;1.98;;;;;;;28.36;45.38;100439.22;4995397;28;20110;-70
2022/06/28 06:31:55;;;;;;;14.95;2.05;;;;;;;28.36;45.23;100439.22;5008684;28;20490;-70
2022/06/28 06:34:20;;;;;;;14.88;2.22;;;;;;;28.36;45.22;100447.25;4995219;28;20456;-70
2022/06/28 06:36:46;;;;;;;15.35;1.63;;;;;;;28.34;45.18;100452.91;4989014;28;20050;-70
2022/06/28 06:39:13;;;;;;;14.30;2.22;;;;;;;28.37;45.64;100451.53;4989669;28;20049;-69
2022/06/28 06:41:38;;;;;;;8.32;1.60;;;;;;;28.39;45.16;100452.09;4990748;28;20030;-70
2022/06/28 06:44:04;;;;;;;14.23;1.58;;;;;;;28.40;45.22;100442.97;4990834;28;20525;-70
2022/06/28 06:46:30;;;;;;;8.43;1.50;;;;;;;28.41;45.23;100440.03;4989466;28;20486;-70
2022/06/28 06:48:55;;;;;;;15.13;1.80;;;;;;;28.44;45.43;100445.94;4989220;28;20034;-70
2022/06/28 06:51:20;;;;;;;19.52;2.80;;;;;;;28.45;45.17;100452.91;4999386;28;20475;-70
2022/06/28 06:53:46;;;;;;;13.50;2.03;;;;;;;28.46;45.51;100457.22;4998015;28;20080;-69
2022/06/28 06:56:12;;;;;;;17.30;2.35;;;;;;;28.45;45.48;100459.09;5010128;28;20028;-70
2022/06/28 06:58:38;;;;;;;8.43;1.45;;;;;;;28.47;45.24;100462.31;5009299;28;20030;-71
2022/06/28 07:01:03;;;;;;;17.23;2.15;;;;;;;28.48;45.10;100463.09;4991206;28;20112;-70
2022/06/28 07:03:29;;;;;;;12.27;1.10;;;;;;;28.49;44.78;100464.72;5007400;28;20256;-69
2022/06/28 07:05:54;;;;;;;16.38;1.85;;;;;;;28.49;44.54;100460.16;5008079;28;20061;-70
2022/06/28 07:08:20;;;;;;;14.77;1.92;;;;;;;28.49;44.04;100464.72;4989302;28;20041;-69
2022/06/28 07:10:46;;;;;;;17.02;1.88;;;;;;;28.48;44.33;100466.59;4989068;28;20088;-70
2022/06/28 07:13:12;;;;;;;11.35;1.70;;;;;;;28.49;44.24;100468.22;4990166;28;20026;-70
2022/06/28 07:15:37;;;;;;;19.15;2.42;;;;;;;28.50;44.42;100472.50;4988885;28;20345;-72
2022/06/28 07:18:03;;;;;;;12.80;2.15;;;;;;;28.50;44.54;100477.88;5009260;28;20084;-69
2022/06/28 07:20:29;;;;;;;17.52;2.65;;;;;;;28.53;45.07;100477.34;5002401;28;20084;-69
2022/06/28 07:22:54;;;;;;;14.60;1.90;;;;;;;28.53;45.53;100477.34;4992027;28;20061;-70
2022/06/28 07:25:19;;;;;;;13.90;2.53;;;;;;;28.55;45.54;100475.19;4989641;28;20065;-70
2022/06/28 07:27:45;;;;;;;19.83;2.78;;;;;;;28.55;45.64;100463.69;4996870;28;20096;-70
2022/06/28 07:30:11;;;;;;;19.98;3.42;;;;;;;28.58;45.84;100463.97;5007272;28;20030;-70
2022/06/28 07:32:37;;;;;;;23.05;3.22;;;;;;;28.60;45.43;100461.81;5001165;28;20486;-69
2022/06/28 07:35:03;;;;;;;17.63;3.15;;;;;;;28.59;45.79;100449.50;4997593;28;20045;-69
2022/06/28 07:37:29;;;;;;;15.60;2.47;;;;;;;28.61;45.35;100447.34;5003989;28;20456;-69
2022/06/28 07:39:54;;;;;;;15.07;2.75;;;;;;;28.61;45.68;100447.34;4989721;28;20022;-70
2022/06/28 07:42:20;;;;;;;16.05;2.22;;;;;;;28.62;45.13;100446.28;4988444;28;20037;-69
2022/06/28 07:44:45;;;;;;;22.77;3.35;;;;;;;28.64;44.99;100435.28;4989529;28;20378;-69
2022/06/28 07:47:11;;;;;;;17.02;2.58;;;;;;;28.66;45.37;100433.97;4989728;28;20030;-69
2022/06/28 07:52:36;;;;;;;19.80;2.95;;;;;;;28.71;45.08;100439.34;4992636;28;20048;-69
2022/06/28 07:55:04;;;;;;;15.10;2.42;;;;;;;28.71;45.19;100436.66;4988378;28;20034;-68
2022/06/28 07:57:29;;;;;;;12.77;2.17;;;;;;;28.74;44.91;100425.41;4988459;28;20045;-69
2022/06/28 07:59:54;;;;;;;18.88;3.45;;;;;;;28.77;44.53;100424.06;4989169;28;20398;-69
2022/06/28 08:02:20;;;;;;;18.27;2.75;;;;;;;28.74;44.92;100419.25;4987813;28;20030;-69
2022/06/28 08:04:46;;;;;;;13.82;2.78;;;;;;;28.76;45.04;100410.94;4992284;28;20467;-69
2022/06/28 08:07:12;;;;;;;11.43;2.15;;;;;;;28.75;45.42;100412.81;5007407;28;20434;-69
2022/06/28 08:09:38;;;;;;;10.60;2.22;;;;;;;28.77;45.38;100415.22;4994369;28;20096;-69
2022/06/28 08:12:04;;;;;;;15.77;2.63;;;;;;;28.80;45.25;100417.38;4989156;28;20506;-69
2022/06/28 08:14:30;;;;;;;14.73;2.15;;;;;;;28.84;44.92;100415.78;4987747;28;20467;-70
2022/06/28 08:16:56;;;;;;;15.25;2.45;;;;;;;28.94;43.77;100416.59;5004832;28;20030;-68
2022/06/28 08:19:22;;;;;;;19.05;2.53;;;;;;;29.01;42.77;100410.97;5008588;28;20042;-69
2022/06/28 08:21:49;;;;;;;18.98;2.83;;;;;;;29.06;42.17;100413.66;5007074;28;20490;-69
2022/06/28 08:24:15;;;;;;;16.40;3.65;;;;;;;29.11;42.34;100412.84;4999967;28;20074;-71
2022/06/28 08:26:42;;;;;;;17.90;2.25;;;;;;;29.05;42.77;100412.84;4984762;28;20085;-69
2022/06/28 08:29:17;;;;;;;22.35;2.67;;;;;;;28.99;43.16;100415.78;4987435;28;20069;-69
2022/06/28 08:31:43;;;;;;;;;;;;;;;28.91;43.37;100419.81;4989081;28;20034;-70
2022/06/28 08:34:09;;;;;;;17.67;2.30;;;;;;;28.93;43.60;100408.81;4987836;28;19913;-70
2022/06/28 08:36:34;;;;;;;16.33;2.00;;;;;;;29.03;42.90;100406.16;4992538;28;20478;-69
2022/06/28 08:39:00;;;;;;;20.92;2.28;;;;;;;29.16;42.31;100400.25;4987839;28;20109;-70
2022/06/28 08:41:27;;;;;;;18.98;3.28;;;;;;;29.20;42.37;100395.16;4986813;28;20034;-70
2022/06/28 08:43:54;;;;;;;20.08;2.67;;;;;;;29.20;42.58;100393.28;4988430;28;20168;-70
2022/06/28 08:46:21;;;;;;;15.20;3.97;;;;;;;29.24;43.09;100388.97;4987443;28;20035;-69
2022/06/28 08:48:51;;;;;;;22.00;4.50;;;;;;;29.35;42.86;100393.25;4988617;28;20096;-68
2022/06/28 08:51:17;;;;;;;13.82;3.15;;;;;;;29.45;42.36;100392.47;4987263;28;20031;-68
2022/06/28 08:53:47;;;;;;;9.52;1.42;;;;;;;29.53;42.39;100391.91;5002604;28;20026;-69
2022/06/28 08:56:13;;;;;;;18.08;2.58;;;;;;;29.57;43.00;100389.50;4991649;28;20026;-70
2022/06/28 08:58:43;;;;;;;14.93;2.80;;;;;;;29.59;42.79;100395.41;4988563;28;20398;-69
2022/06/28 09:01:10;;;;;;;15.65;2.85;;;;;;;29.62;42.37;100387.59;4988736;28;20034;-69
2022/06/28 09:03:37;;;;;;;15.00;2.28;;;;;;;29.73;42.50;100393.75;4988552;28;20081;-70
2022/06/28 09:06:03;;;;;;;12.85;2.05;;;;;;;29.75;42.11;100398.84;5001504;28;20046;-69
2022/06/28 09:08:29;;;;;;;16.70;2.78;;;;;;;29.79;41.17;100408.75;4994305;28;20036;-70
2022/06/28 09:10:54;;;;;;;20.38;2.58;;;;;;;29.75;41.73;100407.72;4987145;28;20023;-68
2022/06/28 09:13:21;;;;;;;17.90;2.47;;;;;;;29.73;42.14;100412.53;4988644;28;20023;-70
2022/06/28 09:15:59;;;;;;;14.95;2.25;;;;;;;29.83;42.57;100407.13;4988186;28;20027;-69
2022/06/28 09:18:27;;;;;;;12.23;2.35;;;;;;;29.85;42.99;100413.03;4986545;28;20034;-68
2022/06/28 09:20:56;;;;;;;20.23;3.10;;;;;;;29.82;42.98;100407.41;5006686;28;20030;-68
2022/06/28 09:23:24;;;;;;;14.95;3.22;;;;;;;29.81;43.04;100409.28;5006182;28;20069;-69
2022/06/28 09:25:51;;;;;;;14.63;2.45;;;;;;;29.80;42.55;100413.03;5003723;28;21314;-68
2022/06/28 09:28:29;;;;;;;20.05;2.55;;;;;;;29.87;43.63;100405.50;4988222;28;20026;-70
2022/06/28 09:31:30;;;;;;;15.50;2.75;;;;;;;29.86;43.16;100403.91;4987024;28;20075;-70
2022/06/28 09:34:06;;;;;;;10.15;2.28;;;;;;;29.80;42.77;100404.19;4989052;28;20034;-69
2022/06/28 09:36:37;;;;;;;17.98;2.38;;;;;;;29.89;43.26;100407.91;4987596;28;20440;-70
2022/06/28 09:39:25;;;;;;;10.85;2.28;;;;;;;29.97;43.26;100399.28;4987578;28;20568;-69
2022/06/28 09:41:52;;;;;;;9.60;2.28;;;;;;;29.97;43.74;100397.41;4989113;28;20026;-71
2022/06/28 09:44:22;;;;;;;15.73;2.85;;;;;;;30.11;43.23;100399.56;4995755;28;20121;-69
2022/06/28 09:46:49;;;;;;;10.40;2.50;;;;;;;30.13;43.02;100398.19;4988210;28;20030;-69
2022/06/28 09:49:14;;;;;;;15.57;2.78;;;;;;;29.99;43.79;100403.34;4988558;28;20042;-69
2022/06/28 09:51:41;;;;;;;14.55;2.50;;;;;;;29.98;43.76;100400.91;4990822;28;20105;-70
2022/06/28 09:54:09;;;;;;;18.73;2.88;;;;;;;29.94;44.60;100406.03;4991849;28;20042;-69
2022/06/28 09:56:43;;;;;;;11.30;2.70;;;;;;;29.93;44.79;100396.34;4995320;28;20040;-69
2022/06/28 09:59:10;;;;;;;14.80;2.42;;;;;;;29.90;44.41;100394.22;5011378;28;20072;-67
2022/06/28 10:01:36;;;;;;;14.32;2.50;;;;;;;29.90;44.47;100388.84;5011166;28;20370;-69
2022/06/28 10:04:02;;;;;;;15.38;2.25;;;;;;;29.89;44.15;100381.88;5001797;28;20044;-67
2022/06/28 10:06:28;;;;;;;12.73;1.80;;;;;;;29.88;43.12;100380.25;4990337;28;20069;-68
2022/06/28 10:08:54;;;;;;;9.90;2.40;;;;;;;29.86;42.36;100377.03;4994348;28;20470;-68
2022/06/28 10:11:19;;;;;;;11.95;1.70;;;;;;;29.93;42.42;100384.81;5007015;28;20782;-68
2022/06/28 10:16:44;;;;;;;15.15;2.75;;;;;;;29.88;42.19;100387.50;5011182;28;20045;-68
2022/06/28 10:19:11;;;;;;;9.35;2.40;;;;;;;30.07;43.29;100379.69;4990692;28;20069;-68
2022/06/28 10:22:07;;;;;;;9.57;2.20;;;;;;;30.18;43.51;100374.00;4988590;28;20565;-67
2022/06/28 10:24:54;;;;;;;14.35;2.00;;;;;;;30.13;43.32;100378.59;4976584;28;20097;-68
2022/06/28 10:27:19;;;;;;;16.95;2.33;;;;;;;30.05;42.50;100374.59;4989778;28;20539;-68
2022/06/28 10:30:09;;;;;;;13.40;2.72;;;;;;;29.99;42.40;100376.50;5005472;28;20176;-69
2022/06/28 10:32:40;;;;;;;13.30;2.15;;;;;;;29.92;42.68;100375.94;5010959;28;20087;-68
2022/06/28 10:35:06;;;;;;;9.13;2.28;;;;;;;29.89;43.04;100379.19;5004953;28;20108;-68
2022/06/28 10:37:32;;;;;;;18.77;2.85;;;;;;;29.88;43.31;100364.16;5009011;28;20765;-68
2022/06/28 10:40:22;;;;;;;14.90;2.50;;;;;;;29.84;42.62;100355.03;4993374;28;20080;-69
2022/06/28 10:42:52;;;;;;;15.10;6.70;;;;;;;29.89;41.60;100352.31;4991974;28;20454;-70
2022/06/28 10:45:22;;;;;;;15.82;8.98;;;;;;;29.94;41.79;100346.13;4990791;28;20035;-69
2022/06/28 10:48:14;;;;;;;27.25;10.52;;;;;;;30.13;42.48;100349.84;4990724;28;20027;-69
2022/06/28 10:51:00;;;;;;;18.27;6.00;;;;;;;30.33;42.87;100338.16;4986797;28;20065;-69
2022/06/28 10:53:26;;;;;;;20.08;5.35;;;;;;;30.44;43.31;100334.31;4990621;28;20134;-68
2022/06/28 10:56:10;;;;;;;20.85;7.82;;;;;;;30.47;43.89;100344.53;4988865;28;20112;-68
2022/06/28 10:59:05;;;;;;;19.27;7.20;;;;;;;30.47;43.76;100349.91;5001206;28;20042;-68
2022/06/28 11:01:39;;;;;;;15.70;5.55;;;;;;;30.35;44.54;100346.75;4986284;28;20050;-71
2022/06/28 11:04:21;;;;;;;21.42;9.45;;;;;;;30.34;44.73;100347.81;5009689;28;20235;-69
2022/06/28 11:06:51;;;;;;;15.13;4.78;;;;;;;30.28;44.17;100340.88;5000504;28;20117;-68
2022/06/28 11:09:35;;;;;;;16.95;6.38;;;;;;;30.24;43.65;100355.97;4987655;28;20355;-69
2022/06/28 11:12:11;;;;;;;21.00;9.50;;;;;;;30.25;43.45;100347.59;4993124;28;20425;-69
2022/06/28 11:14:46;;;;;;;30.45;12.75;;;;;;;30.33;43.97;100344.31;4985424;28;20441;-69
2022/06/28 11:17:17;;;;;;;22.00;8.60;;;;;;;30.43;43.75;100340.78;4985350;28;20069;-70
2022/06/28 11:19:50;;;;;;;24.80;10.68;;;;;;;30.44;44.18;100312.81;4990458;28;20378;-67
2022/06/28 11:22:20;;;;;;;21.77;8.75;;;;;;;30.52;43.54;100339.09;4987292;28;20099;-69
2022/06/28 11:24:46;;;;;;;25.20;13.02;;;;;;;30.54;43.39;100339.63;4984911;28;20049;-69
2022/06/28 11:27:21;;;;;;;14.93;7.53;;;;;;;30.61;42.93;100339.34;4985376;28;20033;-68
2022/06/28 11:29:47;;;;;;;;;;;;;;;30.57;43.79;100332.94;4989150;28;20045;-71
2022/06/28 11:32:26;;;;;;;26.92;9.07;;;;;;;30.65;43.62;100333.13;4986377;28;19966;-70
2022/06/28 11:34:54;;;;;;;30.73;9.07;;;;;;;30.70;44.11;100329.59;4989990;28;20062;-71