Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:03:04;;;;;;;1.83;1.73;;;;;;;6.93;100.00;101911.34;7768196;22;20214;-67
2024/03/19 00:06:25;;;;;;;1.40;1.30;;;;;;;6.81;100.00;101912.06;7773672;22;20211;-68
2024/03/19 00:09:46;;;;;;;2.03;1.83;;;;;;;6.92;100.00;101907.81;7779732;22;20843;-68
2024/03/19 00:13:07;;;;;;;1.63;1.53;;;;;;;7.01;100.00;101907.28;7778508;22;20734;-68
2024/03/19 00:16:29;;;;;;;3.50;3.03;;;;;;;6.82;100.00;101908.44;7774099;22;20317;-68
2024/03/19 00:19:50;;;;;;;2.87;1.30;;;;;;;6.67;100.00;101906.63;7777746;22;20206;-68
2024/03/19 00:23:11;;;;;;;1.10;1.00;;;;;;;6.76;100.00;101909.63;7778690;22;20210;-67
2024/03/19 00:26:36;;;;;;;2.87;0.87;;;;;;;6.94;100.00;101907.72;7772813;22;20273;-69
2024/03/19 00:29:57;;;;;;;1.70;1.60;;;;;;;6.85;100.00;101910.94;7757649;22;20229;-68
2024/03/19 00:33:21;;;;;;;2.53;1.77;;;;;;;6.74;100.00;101914.22;7738857;22;20214;-68
2024/03/19 00:36:42;;;;;;;4.27;2.00;;;;;;;6.68;100.00;101914.56;7772792;22;20206;-68
2024/03/19 00:40:04;;;;;;;1.50;1.10;;;;;;;6.83;100.00;101905.66;7780499;22;20252;-68
2024/03/19 00:43:24;;;;;;;2.07;1.87;;;;;;;6.66;100.00;101913.78;7764362;22;20203;-68
2024/03/19 00:46:45;;;;;;;4.50;1.83;;;;;;;6.88;100.00;101910.75;7737895;22;20541;-67
2024/03/19 00:50:09;;;;;;;2.70;1.90;;;;;;;6.72;100.00;101907.19;7758614;22;20214;-69
2024/03/19 00:53:30;;;;;;;2.10;1.70;;;;;;;6.67;100.00;101912.84;7759532;22;20207;-67
2024/03/19 00:56:51;;;;;;;1.73;1.63;;;;;;;6.80;100.00;101897.78;7733688;22;20206;-69
2024/03/19 01:00:14;;;;;;;2.53;2.10;;;;;;;6.88;100.00;101908.09;7740467;22;20559;-68
2024/03/19 01:03:34;;;;;;;2.17;2.03;;;;;;;6.73;100.00;101911.63;7756469;22;20221;-67
2024/03/19 01:06:57;;;;;;;3.03;2.73;;;;;;;6.49;100.00;101913.00;7772230;22;20206;-68
2024/03/19 01:10:18;;;;;;;4.50;1.93;;;;;;;6.40;100.00;101914.38;7732618;22;20214;-68
2024/03/19 01:13:39;;;;;;;2.30;2.07;;;;;;;6.39;100.00;101910.81;7781530;22;20274;-68
2024/03/19 01:16:59;;;;;;;3.23;2.27;;;;;;;6.52;100.00;101904.78;7723436;22;20427;-69
2024/03/19 01:20:21;;;;;;;2.97;2.77;;;;;;;6.44;100.00;101899.88;7770260;22;20202;-68
2024/03/19 01:23:50;;;;;;;2.97;2.67;;;;;;;6.17;100.00;101904.03;7745657;22;20449;-71
2024/03/19 01:27:10;;;;;;;2.47;2.27;;;;;;;6.26;100.00;101900.84;7743626;22;20205;-68
2024/03/19 01:30:32;;;;;;;3.10;2.40;;;;;;;6.09;100.00;101907.13;7766948;22;20226;-68
2024/03/19 01:33:53;;;;;;;2.80;2.60;;;;;;;5.98;100.00;101912.19;7755815;22;20277;-68
2024/03/19 01:37:14;;;;;;;2.50;2.30;;;;;;;6.03;100.00;101907.44;7767999;22;20880;-68
2024/03/19 01:40:36;;;;;;;2.83;2.63;;;;;;;6.01;100.00;101904.00;7771592;22;20229;-68
2024/03/19 01:43:57;;;;;;;2.80;2.60;;;;;;;6.09;100.00;101895.56;7756902;22;20214;-68
2024/03/19 01:47:18;;;;;;;3.37;2.93;;;;;;;6.07;100.00;101898.31;7766383;22;20560;-66
2024/03/19 01:50:39;;;;;;;4.60;2.60;;;;;;;6.09;100.00;101904.44;7769520;22;20565;-68
2024/03/19 01:54:00;;;;;;;2.57;2.27;;;;;;;6.06;100.00;101901.94;7779290;22;20553;-68
2024/03/19 01:57:22;;;;;;;3.20;2.57;;;;;;;5.94;100.00;101899.94;7771542;22;20214;-68
2024/03/19 02:00:44;;;;;;;3.63;3.27;;;;;;;5.92;100.00;101904.50;7753403;22;20210;-67
2024/03/19 02:04:05;;;;;;;3.23;3.00;;;;;;;5.88;100.00;101902.94;7779292;22;20282;-68
2024/03/19 02:07:26;;;;;;;2.77;2.57;;;;;;;5.70;100.00;101901.16;7765657;22;20210;-69
2024/03/19 02:10:48;;;;;;;3.90;3.23;;;;;;;5.86;100.00;101894.09;7769341;22;20333;-69
2024/03/19 02:14:10;;;;;;;3.77;3.03;;;;;;;5.74;100.00;101889.38;7781083;22;20206;-68
2024/03/19 02:17:37;;;;;;;3.00;2.20;;;;;;;5.45;100.00;101890.88;7763729;22;20268;-69
2024/03/19 02:20:58;;;;;;;3.13;2.83;;;;;;;5.65;100.00;101900.56;7771307;22;20546;-68
2024/03/19 02:24:20;;;;;;;2.83;2.53;;;;;;;5.36;100.00;101887.84;7761574;22;20519;-67
2024/03/19 02:27:41;;;;;;;3.20;2.87;;;;;;;5.33;100.00;101880.81;7767990;22;20214;-68
2024/03/19 02:31:02;;;;;;;3.47;2.67;;;;;;;5.50;100.00;101883.50;7720163;22;20283;-68
2024/03/19 02:34:23;;;;;;;3.10;2.90;;;;;;;5.45;100.00;101884.66;7760155;22;20211;-68
2024/03/19 02:37:44;;;;;;;5.57;3.00;;;;;;;5.36;100.00;101879.81;7749246;22;20206;-68
2024/03/19 02:41:08;;;;;;;7.03;2.80;;;;;;;5.50;100.00;101887.97;7768023;22;20211;-67
2024/03/19 02:44:29;;;;;;;2.40;2.20;;;;;;;5.59;100.00;101892.88;7780674;22;20293;-68
2024/03/19 02:47:50;;;;;;;2.50;2.30;;;;;;;5.41;100.00;101891.13;7747084;22;20214;-69
2024/03/19 02:51:11;;;;;;;5.33;3.53;;;;;;;5.46;100.00;101887.28;7770779;22;20222;-68
2024/03/19 02:54:32;;;;;;;3.03;2.63;;;;;;;5.40;100.00;101884.06;7783593;22;21960;-67
2024/03/19 02:57:56;;;;;;;3.50;2.40;;;;;;;5.43;100.00;101878.53;7773736;22;20462;-67
2024/03/19 03:01:17;;;;;;;4.33;2.87;;;;;;;5.52;100.00;101873.59;7763444;22;20570;-66
2024/03/19 03:04:37;;;;;;;2.67;2.47;;;;;;;5.08;100.00;101875.00;7783594;22;20214;-68
2024/03/19 03:07:58;;;;;;;2.60;2.40;;;;;;;5.29;100.00;101878.38;7763156;22;20214;-67
2024/03/19 03:11:22;;;;;;;2.73;2.20;;;;;;;5.23;100.00;101868.88;7753663;22;20559;-69
2024/03/19 03:14:47;;;;;;;2.67;2.47;;;;;;;5.04;100.00;101883.22;7748868;22;20210;-67
2024/03/19 03:18:08;;;;;;;5.10;3.33;;;;;;;5.11;100.00;101879.31;7742756;22;20297;-67
2024/03/19 03:21:29;;;;;;;6.50;2.90;;;;;;;4.71;100.00;101891.09;7737725;22;20215;-67
2024/03/19 03:24:51;;;;;;;3.07;2.77;;;;;;;4.94;100.00;101892.66;7781899;22;20873;-67
2024/03/19 03:28:15;;;;;;;2.83;2.63;;;;;;;5.03;100.00;101889.53;7740829;22;20710;-68
2024/03/19 03:31:40;;;;;;;3.23;3.00;;;;;;;5.05;100.00;101890.31;7703159;22;20622;-70
2024/03/19 03:35:17;;;;;;;2.90;2.70;;;;;;;5.19;100.00;101887.81;7737490;22;20214;-68
2024/03/19 03:38:37;;;;;;;3.47;3.20;;;;;;;5.15;100.00;101883.56;7746032;22;20629;-67
2024/03/19 03:41:58;;;;;;;2.87;2.67;;;;;;;5.13;100.00;101888.97;7774597;22;20219;-67
2024/03/19 03:45:22;;;;;;;2.67;2.47;;;;;;;4.84;100.00;101879.72;7768988;22;20289;-67
2024/03/19 03:48:44;;;;;;;2.90;2.70;;;;;;;4.74;100.00;101882.91;7697571;22;20207;-68
2024/03/19 03:52:05;;;;;;;2.60;2.30;;;;;;;5.00;100.00;101878.97;7754312;22;20211;-67
2024/03/19 03:55:26;;;;;;;3.03;2.80;;;;;;;4.66;100.00;101885.09;7755327;22;20478;-68
2024/03/19 03:58:47;;;;;;;3.67;3.23;;;;;;;4.57;100.00;101885.53;7775919;22;20210;-68
2024/03/19 04:02:07;;;;;;;2.83;2.63;;;;;;;4.57;100.00;101873.06;7768988;22;20202;-69
2024/03/19 04:05:30;;;;;;;2.80;2.60;;;;;;;4.35;100.00;101875.03;7771561;22;20209;-68
2024/03/19 04:08:50;;;;;;;2.93;2.73;;;;;;;4.44;100.00;101879.94;7757941;22;20506;-68
2024/03/19 04:12:11;;;;;;;3.30;2.63;;;;;;;4.61;100.00;101871.13;7775859;22;20221;-68
2024/03/19 04:15:33;;;;;;;4.37;3.40;;;;;;;4.65;100.00;101870.03;7770303;22;20206;-67
2024/03/19 04:18:54;;;;;;;3.60;3.30;;;;;;;4.37;100.00;101873.16;7778640;22;20206;-68
2024/03/19 04:22:17;;;;;;;8.20;3.47;;;;;;;4.29;100.00;101878.00;7773736;22;20210;-67
2024/03/19 04:25:38;;;;;;;3.17;2.87;;;;;;;4.31;100.00;101885.91;7775525;22;20210;-67
2024/03/19 04:29:04;;;;;;;3.37;3.07;;;;;;;4.40;100.00;101883.66;7760654;22;20552;-69
2024/03/19 04:32:26;;;;;;;3.67;3.30;;;;;;;4.58;100.00;101895.28;7767648;22;20215;-68
2024/03/19 04:35:46;;;;;;;3.27;3.07;;;;;;;4.42;100.00;101904.97;7771333;22;20214;-67
2024/03/19 04:39:11;;;;;;;4.20;3.90;;;;;;;4.22;100.00;101897.00;7765726;22;20211;-68
2024/03/19 04:42:31;;;;;;;3.80;3.20;;;;;;;4.20;100.00;101898.88;7758560;22;20206;-68
2024/03/19 04:45:52;;;;;;;2.63;2.43;;;;;;;4.17;100.00;101889.25;7767552;22;20218;-68
2024/03/19 04:49:13;;;;;;;3.83;3.43;;;;;;;4.27;100.00;101882.53;7775361;22;20215;-67
2024/03/19 04:52:34;;;;;;;4.40;3.13;;;;;;;4.18;100.00;101880.28;7772078;22;20214;-68
2024/03/19 04:55:59;;;;;;;4.20;3.80;;;;;;;4.15;100.00;101892.91;7765714;22;20202;-70
2024/03/19 04:59:20;;;;;;;6.50;4.67;;;;;;;4.18;100.00;101885.63;7776498;22;20466;-68
2024/03/19 05:02:41;;;;;;;3.30;3.10;;;;;;;4.01;100.00;101878.38;7754450;22;20211;-68
2024/03/19 05:06:04;;;;;;;6.73;4.43;;;;;;;4.15;100.00;101880.44;7734877;22;20309;-66
2024/03/19 05:09:25;;;;;;;5.43;4.67;;;;;;;4.36;100.00;101882.09;7761777;22;20214;-68
2024/03/19 05:12:47;;;;;;;3.60;2.90;;;;;;;4.49;100.00;101883.25;7761519;22;20462;-69
2024/03/19 05:16:08;;;;;;;3.57;3.27;;;;;;;4.59;100.00;101887.19;7746572;22;20206;-67
2024/03/19 05:19:28;;;;;;;10.80;9.80;;;;;;;4.69;100.00;101892.97;7756045;22;20285;-68
2024/03/19 05:22:55;;;;;;;3.50;3.10;;;;;;;4.36;100.00;101890.09;7719219;22;20214;-69
2024/03/19 05:26:19;;;;;;;4.87;3.13;;;;;;;4.40;100.00;101897.00;7695448;22;20283;-67
2024/03/19 05:29:41;;;;;;;7.50;6.60;;;;;;;4.42;100.00;101894.28;7779367;22;20449;-68
2024/03/19 05:33:02;;;;;;;4.20;3.37;;;;;;;4.25;100.00;101884.41;7742809;22;20458;-69
2024/03/19 05:36:23;;;;;;;3.07;2.87;;;;;;;4.41;100.00;101889.88;7754386;22;20214;-68
2024/03/19 05:39:45;;;;;;;3.63;2.83;;;;;;;4.56;100.00;101895.38;7774453;22;20210;-68
2024/03/19 05:43:09;;;;;;;3.70;3.40;;;;;;;4.33;100.00;101900.94;7774706;22;20384;-68
2024/03/19 05:46:31;;;;;;;2.87;2.53;;;;;;;4.52;100.00;101885.78;7751235;22;20242;-68
2024/03/19 05:49:52;;;;;;;3.10;2.90;;;;;;;4.63;100.00;101893.28;7760171;22;20214;-69
2024/03/19 05:53:13;;;;;;;3.20;2.90;;;;;;;4.50;100.00;101901.00;7775952;22;20297;-70
2024/03/19 05:56:34;;;;;;;4.27;3.07;;;;;;;4.29;100.00;101901.13;7769966;22;20214;-69
2024/03/19 05:59:55;;;;;;;2.83;2.63;;;;;;;4.24;100.00;101909.34;7765773;22;20564;-67
2024/03/19 06:03:17;;;;;;;5.20;2.87;;;;;;;4.34;100.00;101901.81;7776043;22;20211;-69
2024/03/19 06:06:39;;;;;;;4.30;3.90;;;;;;;4.05;100.00;101914.66;7771623;22;20284;-69
2024/03/19 06:09:59;;;;;;;3.33;2.70;;;;;;;4.50;100.00;101909.03;7778271;22;20313;-68
2024/03/19 06:13:20;;;;;;;2.90;2.70;;;;;;;4.55;100.00;101903.44;7761464;22;20581;-68
2024/03/19 06:16:41;;;;;;;6.17;3.07;;;;;;;4.75;100.00;101914.06;7763693;22;20529;-69
2024/03/19 06:20:08;;;;;;;4.93;4.27;;;;;;;4.55;100.00;101909.66;7776591;22;20219;-68
2024/03/19 06:23:29;;;;;;;2.80;2.60;;;;;;;4.57;100.00;101905.09;7758280;22;20214;-68
2024/03/19 06:26:50;;;;;;;4.83;3.37;;;;;;;4.32;100.00;101907.19;7771043;22;20214;-68
2024/03/19 06:30:14;;;;;;;3.43;2.67;;;;;;;4.49;100.00;101909.94;7773919;22;20219;-69
2024/03/19 06:33:35;;;;;;;3.03;2.83;;;;;;;4.54;100.00;101918.59;7776907;22;20569;-68
2024/03/19 06:36:57;;;;;;;3.17;2.93;;;;;;;4.42;100.00;101913.81;7769631;22;20258;-68
2024/03/19 06:40:20;;;;;;;3.17;2.87;;;;;;;4.47;100.00;101908.28;7774069;22;20214;-67
2024/03/19 06:43:41;;;;;;;3.53;3.10;;;;;;;4.44;100.00;101921.78;7781206;22;20210;-68
2024/03/19 06:47:02;;;;;;;3.80;3.47;;;;;;;4.27;100.00;101930.56;7762388;22;20210;-68
2024/03/19 06:50:24;;;;;;;3.27;2.97;;;;;;;4.10;100.00;101932.25;7737289;22;20685;-68
2024/03/19 06:53:46;;;;;;;2.50;2.30;;;;;;;4.00;100.00;101939.81;7780193;22;20292;-68
2024/03/19 06:57:06;;;;;;;3.47;3.10;;;;;;;4.10;100.00;101941.13;7770851;22;20249;-68
2024/03/19 07:00:27;;;;;;;5.13;3.23;;;;;;;4.31;100.00;101950.84;7769109;22;20211;-68
2024/03/19 07:03:48;;;;;;;4.00;3.40;;;;;;;4.38;100.00;101952.28;7746641;22;20202;-67
2024/03/19 07:07:09;;;;;;;3.10;2.80;;;;;;;4.53;100.00;101948.03;7753198;22;20211;-69
2024/03/19 07:10:32;;;;;;;3.40;3.10;;;;;;;4.70;100.00;101956.13;7728616;22;20214;-70
2024/03/19 07:13:53;;;;;;;5.00;3.53;;;;;;;4.35;100.00;101948.88;7742277;22;20205;-68
2024/03/19 07:17:14;;;;;;;4.63;3.23;;;;;;;4.34;100.00;101963.19;7765520;22;20210;-68
2024/03/19 07:20:35;;;;;;;3.97;3.57;;;;;;;4.48;100.00;101964.28;7724474;22;20218;-68
2024/03/19 07:23:56;;;;;;;3.43;2.53;;;;;;;4.55;100.00;101970.19;7714121;22;20291;-68
2024/03/19 07:27:18;;;;;;;8.87;4.03;;;;;;;4.72;100.00;101971.13;7755249;22;20211;-67
2024/03/19 07:30:39;;;;;;;3.73;3.40;;;;;;;4.92;100.00;101958.66;7713643;22;20210;-69
2024/03/19 07:34:00;;;;;;;4.07;3.50;;;;;;;5.42;100.00;101960.53;7781173;22;20202;-68
2024/03/19 07:37:21;;;;;;;2.97;2.77;;;;;;;5.24;100.00;101961.47;7772333;22;20287;-68
2024/03/19 07:40:42;;;;;;;3.73;3.40;;;;;;;5.15;100.00;101966.41;7731355;22;20219;-68
2024/03/19 07:44:05;;;;;;;3.93;3.63;;;;;;;5.31;100.00;101972.72;7785396;22;20242;-68
2024/03/19 07:47:26;;;;;;;10.53;3.17;;;;;;;5.29;100.00;101979.97;7774641;22;20210;-68
2024/03/19 07:50:46;;;;;;;6.73;3.63;;;;;;;5.20;100.00;101983.06;7737284;22;20210;-67
2024/03/19 07:54:07;;;;;;;4.27;3.90;;;;;;;4.98;100.00;101985.06;7782433;22;20207;-69
2024/03/19 07:57:28;;;;;;;4.53;2.93;;;;;;;5.35;100.00;101982.34;7776662;22;20443;-68
2024/03/19 08:00:51;;;;;;;4.23;3.83;;;;;;;5.11;100.00;101994.22;7753596;22;20719;-68
2024/03/19 08:04:16;;;;;;;4.67;3.60;;;;;;;5.19;100.00;101978.69;7756163;22;20618;-69
2024/03/19 08:07:37;;;;;;;5.47;3.30;;;;;;;5.21;100.00;101980.34;7771785;22;20214;-68
2024/03/19 08:10:59;;;;;;;3.47;3.00;;;;;;;5.38;100.00;101984.88;7773061;22;20230;-67
2024/03/19 08:14:20;;;;;;;4.13;2.63;;;;;;;5.74;100.00;101983.00;7781013;22;20730;-69
2024/03/19 08:17:42;;;;;;;9.27;4.43;;;;;;;5.87;100.00;101980.59;7753114;22;20210;-69
2024/03/19 08:21:04;;;;;;;4.13;3.53;;;;;;;5.95;100.00;101981.94;7772376;22;20214;-67
2024/03/19 08:24:25;;;;;;;3.50;3.20;;;;;;;5.99;100.00;101979.94;7779763;22;20206;-69
2024/03/19 08:27:46;;;;;;;4.73;4.43;;;;;;;6.28;100.00;101988.19;7724159;22;20586;-68
2024/03/19 08:31:13;;;;;;;3.83;2.90;;;;;;;6.00;100.00;101990.59;7770244;22;20218;-69
2024/03/19 08:34:37;;;;;;;3.23;2.97;;;;;;;5.74;100.00;101984.84;7780794;22;20207;-69
2024/03/19 08:37:59;;;;;;;3.27;2.97;;;;;;;5.71;100.00;101988.53;7772654;22;20210;-68
2024/03/19 08:41:20;;;;;;;4.57;3.50;;;;;;;6.01;100.00;101986.97;7772083;22;20210;-69
2024/03/19 08:44:41;;;;;;;3.43;3.23;;;;;;;5.99;100.00;101983.50;7781875;22;20214;-68
2024/03/19 08:48:01;;;;;;;4.30;3.60;;;;;;;6.20;100.00;101984.19;7755104;22;20556;-68
2024/03/19 08:51:24;;;;;;;4.47;4.07;;;;;;;6.04;100.00;101980.59;7769371;22;20214;-68
2024/03/19 08:54:48;;;;;;;7.67;4.97;;;;;;;6.53;100.00;101982.38;7779939;22;20210;-68
2024/03/19 08:58:10;;;;;;;4.57;4.13;;;;;;;6.61;100.00;101977.47;7761828;22;20593;-68
2024/03/19 09:01:30;;;;;;;3.00;2.80;;;;;;;6.96;100.00;101981.75;7770598;22;20210;-68
2024/03/19 09:04:51;;;;;;;4.43;4.03;;;;;;;7.05;100.00;101981.22;7777413;22;20214;-68
2024/03/19 09:08:14;;;;;;;5.10;2.97;;;;;;;7.20;100.00;101984.84;7777553;22;20210;-68
2024/03/19 09:11:36;;;;;;;6.57;4.17;;;;;;;7.13;100.00;101989.69;7773824;22;20218;-67
2024/03/19 09:14:57;;;;;;;6.93;3.77;;;;;;;7.75;100.00;101969.94;7778551;22;20210;-68
2024/03/19 09:18:19;;;;;;;3.60;3.30;;;;;;;7.96;100.00;101976.72;7700890;22;20277;-67
2024/03/19 09:21:47;;;;;;;4.43;3.90;;;;;;;8.05;100.00;101968.09;7754725;22;20214;-69
2024/03/19 09:25:12;;;;;;;4.43;3.47;;;;;;;8.25;100.00;101974.06;7749240;22;20215;-67
2024/03/19 09:28:33;;;;;;;5.87;3.43;;;;;;;8.32;100.00;101973.66;7759708;22;20260;-68
2024/03/19 09:31:54;;;;;;;4.33;3.80;;;;;;;8.01;100.00;101982.66;7754364;22;20556;-69
2024/03/19 09:35:14;;;;;;;3.93;3.50;;;;;;;8.84;100.00;101973.91;7748303;22;20215;-67
2024/03/19 09:38:35;;;;;;;5.30;4.30;;;;;;;8.71;100.00;101967.59;7761426;22;20210;-67
2024/03/19 09:42:05;;;;;;;4.10;3.73;;;;;;;8.58;100.00;101963.94;7768726;22;20512;-67
2024/03/19 09:45:27;;;;;;;6.23;4.07;;;;;;;8.21;100.00;101972.53;7772755;22;20213;-67
2024/03/19 09:48:48;;;;;;;3.67;3.37;;;;;;;8.72;100.00;101964.78;7734558;22;20202;-68
2024/03/19 09:52:09;;;;;;;3.97;3.67;;;;;;;8.43;100.00;101962.22;7775025;22;20541;-68
2024/03/19 09:55:31;;;;;;;6.83;3.53;;;;;;;8.53;100.00;101958.84;7756960;22;20214;-67
2024/03/19 09:58:54;;;;;;;3.90;3.60;;;;;;;8.87;100.00;101968.31;7747932;22;20214;-68
2024/03/19 10:02:17;;;;;;;4.00;3.43;;;;;;;9.50;100.00;101953.34;7773125;22;20525;-68
2024/03/19 10:05:38;;;;;;;5.00;4.50;;;;;;;9.37;100.00;101959.63;7738730;22;20218;-68
2024/03/19 10:08:59;;;;;;;5.43;5.00;;;;;;;8.65;100.00;101960.78;7780559;22;20210;-68
2024/03/19 10:12:22;;;;;;;7.17;6.10;;;;;;;9.06;100.00;101962.63;7776560;22;20211;-68
2024/03/19 10:15:50;;;;;;;3.90;3.50;;;;;;;9.80;100.00;101950.41;7754356;22;20206;-69
2024/03/19 10:19:11;;;;;;;4.67;3.43;;;;;;;9.03;100.00;101947.56;7780293;22;20281;-68
2024/03/19 10:22:32;;;;;;;8.63;7.00;;;;;;;9.91;100.00;101938.91;7740011;22;20207;-68
2024/03/19 10:25:55;;;;;;;5.93;3.87;;;;;;;9.81;100.00;101937.78;7771832;22;20281;-68
2024/03/19 10:29:17;;;;;;;5.70;4.47;;;;;;;9.09;100.00;101943.59;7781643;22;20616;-68
2024/03/19 10:32:39;;;;;;;6.53;4.03;;;;;;;9.14;100.00;101933.38;7768647;22;20226;-70
2024/03/19 10:36:03;;;;;;;5.73;4.67;;;;;;;9.01;100.00;101933.31;7776396;22;20214;-68
2024/03/19 10:39:24;;;;;;;4.30;3.90;;;;;;;9.43;100.00;101933.19;7761203;22;20616;-68
2024/03/19 10:42:48;;;;;;;6.27;4.10;;;;;;;9.81;100.00;101922.50;7776631;22;20253;-69
2024/03/19 10:46:11;;;;;;;5.47;4.97;;;;;;;9.94;100.00;101927.91;7768695;22;20544;-68
2024/03/19 10:49:34;;;;;;;5.07;4.23;;;;;;;10.26;100.00;101921.16;7775526;22;20612;-70
2024/03/19 10:53:02;;;;;;;5.93;4.33;;;;;;;10.33;100.00;101907.13;7776088;22;20214;-69
2024/03/19 10:56:29;;;;;;;5.83;4.00;;;;;;;10.12;100.00;101924.81;7772934;22;20301;-68
2024/03/19 10:59:50;;;;;;;7.13;5.30;;;;;;;10.31;100.00;101917.16;7781180;22;20207;-67
2024/03/19 11:03:15;;;;;;;6.03;5.43;;;;;;;10.82;100.00;101926.03;7776737;22;20604;-68
2024/03/19 11:06:39;;;;;;;5.70;5.20;;;;;;;11.12;100.00;101907.56;7770664;22;21014;-70
2024/03/19 11:10:00;;;;;;;7.67;5.07;;;;;;;10.38;100.00;101904.13;7780202;22;20218;-69
2024/03/19 11:13:25;;;;;;;5.73;5.13;;;;;;;10.24;100.00;101918.56;7763201;22;20572;-68
2024/03/19 11:16:46;;;;;;;4.90;4.43;;;;;;;11.01;100.00;101914.75;7773231;22;20293;-68
2024/03/19 11:20:09;;;;;;;5.50;4.80;;;;;;;10.97;100.00;101910.56;7775337;22;20210;-67
2024/03/19 11:23:32;;;;;;;6.03;5.43;;;;;;;10.46;100.00;101912.50;7752294;22;20206;-69
2024/03/19 11:26:54;;;;;;;6.97;6.40;;;;;;;10.45;100.00;101902.72;7758555;22;20207;-69
2024/03/19 11:30:23;;;;;;;6.73;6.13;;;;;;;10.39;100.00;101908.53;7746433;22;20285;-68
2024/03/19 11:33:45;;;;;;;5.67;5.17;;;;;;;10.57;100.00;101903.66;7749889;22;20556;-68
2024/03/19 11:37:11;;;;;;;6.87;6.17;;;;;;;10.72;100.00;101908.78;7753636;22;20305;-68
2024/03/19 11:40:33;;;;;;;7.33;5.87;;;;;;;10.79;100.00;101896.59;7775499;22;20230;-67
2024/03/19 11:43:54;;;;;;;7.43;6.73;;;;;;;10.90;100.00;101893.09;7779325;22;20211;-68
2024/03/19 11:47:19;;;;;;;9.73;7.27;;;;;;;11.88;100.00;101889.13;7745788;22;20310;-70
2024/03/19 11:50:40;;;;;;;5.77;5.17;;;;;;;13.12;98.75;101892.53;7756261;22;20210;-67
2024/03/19 11:54:01;;;;;;;7.27;6.57;;;;;;;14.28;90.23;101881.56;7742980;22;20289;-68
2024/03/19 11:57:23;;;;;;;8.13;6.93;;;;;;;15.43;79.26;101874.63;7774801;22;20214;-68
2024/03/19 12:00:45;;;;;;;6.13;5.63;;;;;;;16.66;73.72;101877.22;7751855;22;20219;-70
2024/03/19 12:04:06;;;;;;;6.33;5.73;;;;;;;17.32;67.54;101875.94;7779710;22;20210;-69
2024/03/19 12:07:27;;;;;;;6.30;5.77;;;;;;;15.53;71.33;101867.34;7769132;22;20210;-68
2024/03/19 12:10:49;;;;;;;7.17;6.07;;;;;;;13.64;79.72;101878.19;7776941;22;20301;-68
2024/03/19 12:14:14;;;;;;;8.47;6.03;;;;;;;11.93;91.37;101875.25;7769839;22;20222;-69
2024/03/19 12:17:35;;;;;;;9.90;6.53;;;;;;;12.69;93.87;101872.69;7770846;22;20214;-68
2024/03/19 12:20:56;;;;;;;7.63;6.17;;;;;;;14.24;89.43;101863.84;7777121;22;20301;-68
2024/03/19 12:24:19;;;;;;;6.43;5.83;;;;;;;13.70;86.72;101871.38;7780240;22;20203;-69
2024/03/19 12:27:43;;;;;;;7.10;6.40;;;;;;;14.29;86.19;101870.59;7759253;22;20210;-70
2024/03/19 12:31:14;;;;;;;8.33;6.53;;;;;;;15.35;81.14;101860.00;7771854;22;20219;-68
2024/03/19 12:34:58;;;;;;;9.63;7.27;;;;;;;17.50;70.22;101855.00;7777788;22;20218;-68
2024/03/19 12:38:25;;;;;;;8.23;6.90;;;;;;;18.75;61.25;101857.22;7764245;22;20218;-68
2024/03/19 12:41:46;;;;;;;8.27;6.20;;;;;;;20.06;57.19;101860.78;7774013;22;20214;-69
2024/03/19 12:45:25;;;;;;;8.38;7.10;;;;;;;18.86;55.66;101848.69;7755329;22;20218;-68
2024/03/19 12:48:47;;;;;;;7.53;6.83;;;;;;;17.93;58.87;101861.47;7776822;22;20214;-67
2024/03/19 12:52:09;;;;;;;11.53;7.83;;;;;;;17.12;62.85;101859.88;7773121;22;20311;-68
2024/03/19 12:55:30;;;;;;;8.10;7.13;;;;;;;16.40;67.13;101857.97;7773651;22;20301;-68
2024/03/19 12:58:59;;;;;;;10.00;7.40;;;;;;;14.12;78.03;101854.09;7713390;22;20210;-68
2024/03/19 13:02:20;;;;;;;9.43;7.47;;;;;;;13.99;83.15;101851.59;7771028;22;20209;-68
2024/03/19 13:05:43;;;;;;;8.33;7.53;;;;;;;14.21;86.03;101858.69;7774656;22;20214;-68
2024/03/19 13:09:07;;;;;;;9.13;8.23;;;;;;;13.87;84.07;101862.66;7781249;22;20210;-68
2024/03/19 13:12:27;;;;;;;13.87;8.43;;;;;;;15.21;82.18;101845.84;7753907;22;20218;-69
2024/03/19 13:15:49;;;;;;;9.40;6.90;;;;;;;14.57;83.38;101841.00;7771937;22;20620;-67
2024/03/19 13:19:10;;;;;;;8.97;8.07;;;;;;;13.91;86.40;101842.41;7779683;22;20536;-68
2024/03/19 13:22:33;;;;;;;10.87;8.07;;;;;;;13.60;89.90;101841.50;7769862;22;20265;-69
2024/03/19 13:25:54;;;;;;;12.77;8.87;;;;;;;13.70;91.65;101844.28;7763123;22;20214;-68
2024/03/19 13:29:14;;;;;;;11.33;7.90;;;;;;;13.73;92.86;101847.56;7781881;22;20764;-68
2024/03/19 13:32:35;;;;;;;12.30;8.47;;;;;;;13.16;95.25;101845.25;7736858;22;20214;-68
2024/03/19 13:35:56;;;;;;;8.20;7.40;;;;;;;12.27;100.00;101846.41;7740691;22;20210;-68
2024/03/19 13:39:19;;;;;;;11.40;7.70;;;;;;;12.28;100.00;101838.19;7745787;22;20223;-69
2024/03/19 13:42:40;;;;;;;11.00;8.00;;;;;;;11.93;100.00;101840.13;7755152;22;20206;-69
2024/03/19 13:46:04;;;;;;;12.53;8.33;;;;;;;12.11;100.00;101835.09;7773864;22;20442;-68
2024/03/19 13:49:26;;;;;;;8.80;7.90;;;;;;;12.07;100.00;101839.91;7736090;22;20210;-69
2024/03/19 13:52:48;;;;;;;10.20;9.03;;;;;;;12.00;100.00;101841.34;7719371;22;20301;-68
2024/03/19 13:56:10;;;;;;;9.90;8.87;;;;;;;12.07;100.00;101848.00;7742422;22;20245;-69
2024/03/19 13:59:31;;;;;;;9.60;8.40;;;;;;;11.91;100.00;101840.25;7765047;22;20210;-68
2024/03/19 14:03:17;;;;;;;10.83;8.73;;;;;;;11.92;100.00;101847.38;7752737;22;20214;-72
2024/03/19 14:06:38;;;;;;;11.00;8.17;;;;;;;11.98;100.00;101837.91;7741123;22;20533;-67
2024/03/19 14:10:01;;;;;;;8.87;7.97;;;;;;;11.88;100.00;101845.03;7779326;22;20301;-69
2024/03/19 14:13:24;;;;;;;9.03;7.83;;;;;;;11.67;100.00;101854.81;7765652;22;20232;-68
2024/03/19 14:16:45;;;;;;;8.40;7.60;;;;;;;11.79;100.00;101852.00;7762709;22;20226;-68
2024/03/19 14:20:07;;;;;;;10.20;8.83;;;;;;;11.78;100.00;101860.25;7758456;22;20241;-69
2024/03/19 14:23:29;;;;;;;9.33;7.93;;;;;;;11.81;100.00;101851.88;7761325;22;20210;-69
2024/03/19 14:26:50;;;;;;;9.07;8.13;;;;;;;11.95;100.00;101854.38;7728416;22;20545;-68
2024/03/19 14:30:13;;;;;;;12.90;8.10;;;;;;;11.99;100.00;101856.69;7760138;22;20229;-67
2024/03/19 14:33:34;;;;;;;9.00;8.10;;;;;;;11.90;100.00;101851.19;7776209;22;20685;-69
2024/03/19 14:36:56;;;;;;;11.93;9.37;;;;;;;11.83;100.00;101845.38;7772684;22;20226;-68
2024/03/19 14:40:18;;;;;;;11.33;8.33;;;;;;;12.12;100.00;101834.13;7777276;22;20214;-67
2024/03/19 14:43:42;;;;;;;9.13;8.23;;;;;;;12.16;100.00;101838.31;7783464;22;20431;-68
2024/03/19 14:47:05;;;;;;;8.77;7.97;;;;;;;12.29;100.00;101847.13;7743093;22;20214;-68
2024/03/19 14:50:25;;;;;;;9.37;7.57;;;;;;;12.17;100.00;101840.88;7753436;22;20703;-69
2024/03/19 14:53:50;;;;;;;9.43;7.57;;;;;;;12.39;100.00;101832.75;7780206;22;20556;-70
2024/03/19 14:57:12;;;;;;;10.93;8.97;;;;;;;12.36;100.00;101838.41;7757840;22;20496;-69
2024/03/19 15:00:33;;;;;;;9.03;8.13;;;;;;;12.22;100.00;101827.88;7770961;22;20730;-68
2024/03/19 15:03:55;;;;;;;9.53;7.63;;;;;;;12.17;100.00;101823.78;7779553;22;20211;-68
2024/03/19 15:07:17;;;;;;;8.57;7.83;;;;;;;12.11;100.00;101835.09;7776141;22;20300;-68
2024/03/19 15:10:40;;;;;;;10.00;8.03;;;;;;;12.06;100.00;101837.31;7773667;22;20637;-68
2024/03/19 15:14:01;;;;;;;7.90;7.20;;;;;;;11.91;100.00;101834.00;7783018;22;20289;-68
2024/03/19 15:17:22;;;;;;;18.17;8.33;;;;;;;11.87;100.00;101832.50;7765215;22;20218;-68
2024/03/19 15:20:44;;;;;;;9.00;7.97;;;;;;;11.83;100.00;101839.97;7758269;22;20214;-68
2024/03/19 15:24:06;;;;;;;11.27;7.70;;;;;;;11.85;100.00;101846.13;7781865;22;20309;-69
2024/03/19 15:27:27;;;;;;;7.23;6.53;;;;;;;11.85;100.00;101837.16;7775006;22;20458;-68
2024/03/19 15:30:48;;;;;;;8.17;7.37;;;;;;;11.84;100.00;101828.22;7768295;22;20211;-69
2024/03/19 15:34:09;;;;;;;8.67;7.77;;;;;;;11.84;100.00;101824.66;7742569;22;20214;-69
2024/03/19 15:37:31;;;;;;;11.13;7.07;;;;;;;11.80;100.00;101829.44;7767813;22;20309;-68