Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:43;;;;;;;2.00;1.27;;;15.30;83.40;;;;;;5013382;28;20197;-89
2022/10/06 00:03:08;;;;;;;5.25;1.25;;;15.20;83.20;;;;;;5013731;28;20182;-88
2022/10/06 00:05:34;;;;;;;3.47;1.08;;;15.20;82.90;;;;;;5013454;28;20193;-88
2022/10/06 00:08:01;;;;;;;4.45;1.10;;;15.20;82.70;;;;;;5014817;28;20703;-88
2022/10/06 00:10:27;;;;;;;1.55;0.90;;;15.20;82.80;;;;;;5013433;28;20209;-88
2022/10/06 00:12:52;;;;;;;1.48;0.85;;;15.10;82.60;;;;;;5013810;28;20264;-89
2022/10/06 00:15:21;;;;;;;3.13;0.90;;;15.10;82.50;;;;;;5014097;28;20177;-89
2022/10/06 00:17:46;;;;;;;3.40;1.35;;;15.10;82.30;;;;;;5013593;28;20192;-89
2022/10/06 00:20:13;;;;;;;4.40;1.65;;;15.00;82.30;;;;;;5013485;28;20216;-88
2022/10/06 00:22:45;;;;;;;3.50;1.10;;;15.00;81.80;;;;;;5013329;28;20181;-88
2022/10/06 00:25:13;;;;;;;1.33;0.90;;;15.10;81.80;;;;;;5014106;28;20189;-88
2022/10/06 00:27:41;;;;;;;3.45;0.95;;;15.00;82.10;;;;;;5013145;28;20204;-89
2022/10/06 00:30:10;;;;;;;3.25;1.20;;;15.00;81.90;;;;;;5013196;28;20193;-89
2022/10/06 00:32:36;;;;;;;5.43;1.10;;;14.90;82.00;;;;;;5013320;28;20185;-89
2022/10/06 00:35:02;;;;;;;1.90;1.20;;;14.90;82.30;;;;;;5013113;28;20655;-89
2022/10/06 00:37:32;;;;;;;2.40;1.05;;;14.90;82.20;;;;;;5012978;28;20285;-89
2022/10/06 00:39:57;;;;;;;2.40;0.80;;;14.90;82.20;;;;;;5012987;28;20201;-89
2022/10/06 00:42:31;;;;;;;4.93;1.10;;;14.80;82.40;;;;;;5014486;28;20256;-89
2022/10/06 00:45:04;;;;;;;3.00;1.37;;;14.80;82.20;;;;;;5012940;28;20165;-88
2022/10/06 00:47:31;;;;;;;2.13;1.00;;;14.80;82.60;;;;;;5012854;28;20176;-89
2022/10/06 00:49:59;;;;;;;1.20;0.87;;;14.70;82.80;;;;;;5014102;28;20193;-89
2022/10/06 00:52:28;;;;;;;5.97;1.30;;;14.60;83.00;;;;;;5012950;28;20623;-89
2022/10/06 00:54:57;;;;;;;6.50;1.47;;;14.50;83.30;;;;;;5013219;28;20231;-89
2022/10/06 00:57:23;;;;;;;3.53;1.10;;;14.50;82.60;;;;;;5013245;28;20209;-89
2022/10/06 00:59:48;;;;;;;1.52;1.00;;;14.40;83.20;;;;;;5013933;28;20189;-89
2022/10/06 01:02:24;;;;;;;2.43;0.93;;;14.40;83.00;;;;;;5013160;28;20220;-89
2022/10/06 01:04:55;;;;;;;2.87;1.00;;;14.30;82.70;;;;;;5014034;28;20579;-89
2022/10/06 01:07:23;;;;;;;2.03;1.00;;;14.30;82.90;;;;;;5012761;28;20177;-88
2022/10/06 01:09:49;;;;;;;3.33;1.00;;;14.30;82.90;;;;;;5012466;28;20271;-89
2022/10/06 01:12:15;;;;;;;5.20;1.33;;;14.20;83.10;;;;;;5013574;28;20742;-89
2022/10/06 01:14:41;;;;;;;3.03;1.10;;;14.30;83.10;;;;;;5012578;28;20228;-89
2022/10/06 01:17:13;;;;;;;1.77;0.97;;;14.20;83.40;;;;;;5012585;28;20177;-89
2022/10/06 01:19:59;;;;;;;3.90;1.37;;;14.20;83.70;;;;;;5013278;28;20220;-89
2022/10/06 01:22:44;;;;;;;2.93;1.30;;;14.10;84.10;;;;;;5012510;28;20180;-88
2022/10/06 01:25:13;;;;;;;4.33;1.00;;;14.10;84.20;;;;;;5012506;28;20181;-88
2022/10/06 01:27:42;;;;;;;3.87;1.27;;;14.10;84.30;;;;;;5013265;28;20181;-89
2022/10/06 01:30:10;;;;;;;4.13;1.43;;;14.10;84.80;;;;;;5013613;28;20277;-89
2022/10/06 01:32:37;;;;;;;1.93;1.00;;;14.00;84.80;;;;;;5012239;28;20228;-88
2022/10/06 01:35:05;;;;;;;4.07;2.20;;;14.10;84.50;;;;;;5013438;28;20247;-89
2022/10/06 01:37:31;;;;;;;4.23;1.30;;;14.00;84.50;;;;;;5012521;28;20528;-88
2022/10/06 01:39:56;;;;;;;5.37;1.40;;;14.10;84.60;;;;;;5013173;28;20287;-88
2022/10/06 01:42:22;;;;;;;3.53;1.40;;;14.00;84.90;;;;;;5012678;28;20636;-88
2022/10/06 01:44:47;;;;;;;2.60;1.10;;;14.00;85.00;;;;;;5013640;28;20686;-89
2022/10/06 01:47:13;;;;;;;3.27;1.17;;;14.00;85.10;;;;;;5012345;28;20180;-88
2022/10/06 01:49:39;;;;;;;4.53;1.87;;;14.00;85.10;;;;;;5011996;28;20200;-88
2022/10/06 01:52:04;;;;;;;6.73;1.77;;;14.00;85.00;;;;;;5013377;28;20787;-88
2022/10/06 01:54:30;;;;;;;3.37;1.27;;;13.90;84.90;;;;;;5013740;28;20174;-88
2022/10/06 01:56:56;;;;;;;4.10;1.20;;;13.90;84.90;;;;;;5012115;28;20169;-89
2022/10/06 01:59:21;;;;;;;3.57;1.10;;;13.90;84.80;;;;;;5012021;28;20205;-89
2022/10/06 02:01:47;;;;;;;7.80;1.50;;;13.90;84.80;;;;;;5012174;28;20177;-89
2022/10/06 02:04:13;;;;;;;3.30;1.17;;;13.90;84.90;;;;;;5012070;28;20177;-89
2022/10/06 02:06:38;;;;;;;5.17;1.43;;;13.90;84.80;;;;;;5012038;28;20231;-89
2022/10/06 02:09:04;;;;;;;6.33;1.53;;;13.90;84.90;;;;;;5013487;28;20197;-88
2022/10/06 02:11:29;;;;;;;5.33;1.87;;;13.90;84.70;;;;;;5013238;28;20205;-89
2022/10/06 02:13:55;;;;;;;2.37;1.17;;;13.80;84.80;;;;;;5011971;28;20178;-89
2022/10/06 02:16:21;;;;;;;7.70;1.53;;;13.90;84.60;;;;;;5011971;28;20261;-89
2022/10/06 02:18:46;;;;;;;7.10;1.57;;;13.80;84.90;;;;;;5012462;28;20209;-89
2022/10/06 02:21:20;;;;;;;5.17;1.60;;;13.80;84.40;;;;;;5012441;28;20174;-89
2022/10/06 02:23:47;;;;;;;8.50;1.90;;;13.90;84.30;;;;;;5016775;28;20173;-89
2022/10/06 02:26:16;;;;;;;9.07;1.70;;;13.80;84.50;;;;;;5016566;28;20260;-88
2022/10/06 02:28:43;;;;;;;8.30;2.23;;;13.80;84.50;;;;;;5016540;28;20177;-89
2022/10/06 02:31:10;;;;;;;5.80;2.13;;;13.80;84.60;;;;;;5016488;28;20197;-89
2022/10/06 02:33:36;;;;;;;5.37;1.40;;;13.80;84.80;;;;;;5015385;28;20223;-89
2022/10/06 02:36:03;;;;;;;5.43;1.40;;;13.80;84.70;;;;;;5015183;28;20177;-89
2022/10/06 02:38:31;;;;;;;4.63;1.43;;;13.80;84.70;;;;;;5016174;28;20178;-88
2022/10/06 02:41:00;;;;;;;9.73;1.60;;;13.80;84.50;;;;;;5015198;28;20674;-89
2022/10/06 02:43:28;;;;;;;13.33;1.87;;;13.80;84.50;;;;;;5015012;28;20177;-89
2022/10/06 02:46:00;;;;;;;6.43;1.90;;;13.70;84.60;;;;;;5015237;28;20191;-89
2022/10/06 02:48:26;;;;;;;3.03;1.47;;;13.70;84.70;;;;;;5015042;28;20655;-89
2022/10/06 02:51:05;;;;;;;10.07;1.70;;;13.70;84.60;;;;;;5016047;28;20268;-89
2022/10/06 02:53:31;;;;;;;5.47;1.30;;;13.50;84.90;;;;;;5014921;28;20166;-89
2022/10/06 02:56:14;;;;;;;5.77;1.67;;;13.50;84.70;;;;;;5014929;28;20181;-89
2022/10/06 02:58:41;;;;;;;7.90;2.27;;;13.60;84.50;;;;;;5014746;28;20247;-89
2022/10/06 03:01:09;;;;;;;7.73;1.90;;;13.50;84.40;;;;;;5014866;28;20165;-89
2022/10/06 03:03:36;;;;;;;7.87;1.80;;;13.50;84.50;;;;;;5026980;28;20186;-89
2022/10/06 03:06:20;;;;;;;8.33;1.80;;;13.50;84.70;;;;;;5026368;28;20186;-89
2022/10/06 03:09:00;;;;;;;6.03;1.93;;;13.40;84.70;;;;;;5027270;28;20190;-89
2022/10/06 03:11:31;;;;;;;7.53;2.00;;;13.40;84.80;;;;;;5026854;28;20292;-89
2022/10/06 03:13:57;;;;;;;11.37;2.03;;;13.40;84.60;;;;;;5026314;28;20176;-89
2022/10/06 03:16:32;;;;;;;7.50;1.87;;;13.30;84.80;;;;;;5028017;28;20177;-89
2022/10/06 03:18:58;;;;;;;11.47;2.50;;;13.40;84.40;;;;;;5026718;28;20287;-89
2022/10/06 03:21:34;;;;;;;15.30;3.00;;;13.40;84.40;;;;;;5027354;28;20186;-89
2022/10/06 03:24:00;;;;;;;13.47;2.30;;;13.30;84.40;;;;;;5026318;28;20208;-89
2022/10/06 03:26:34;;;;;;;8.70;2.13;;;13.30;84.40;;;;;;5026238;28;20181;-89
2022/10/06 03:29:00;;;;;;;6.40;2.10;;;13.20;84.40;;;;;;5025415;28;20201;-89
2022/10/06 03:31:26;;;;;;;14.43;2.30;;;13.20;84.40;;;;;;5026559;28;20228;-89
2022/10/06 03:33:55;;;;;;;8.17;2.10;;;13.30;83.80;;;;;;5024408;28;20188;-89
2022/10/06 03:36:23;;;;;;;8.90;1.83;;;13.20;83.80;;;;;;5026200;28;20174;-89
2022/10/06 03:38:49;;;;;;;13.77;2.00;;;13.20;83.90;;;;;;5027605;28;20695;-89
2022/10/06 03:41:18;;;;;;;10.13;2.03;;;13.20;83.70;;;;;;5027350;28;20173;-90
2022/10/06 03:43:44;;;;;;;14.07;1.97;;;13.20;83.20;;;;;;5025940;28;20188;-89
2022/10/06 03:46:12;;;;;;;9.43;2.50;;;13.20;83.10;;;;;;5026283;28;20172;-89
2022/10/06 03:48:38;;;;;;;11.83;2.23;;;13.10;83.30;;;;;;5026193;28;20170;-89
2022/10/06 03:51:11;;;;;;;14.17;2.40;;;13.10;83.00;;;;;;5025569;28;20622;-89
2022/10/06 03:53:37;;;;;;;6.37;1.90;;;13.00;83.00;;;;;;5025264;28;20189;-89
2022/10/06 03:56:03;;;;;;;10.53;2.10;;;13.00;82.90;;;;;;5026923;28;20174;-89
2022/10/06 03:58:31;;;;;;;10.03;1.70;;;13.00;83.00;;;;;;5026340;28;20169;-89
2022/10/06 04:01:03;;;;;;;12.03;3.70;;;12.90;83.10;;;;;;5026292;28;20666;-89
2022/10/06 04:03:29;;;;;;;8.60;2.20;;;12.90;82.70;;;;;;5025965;28;20215;-89
2022/10/06 04:05:56;;;;;;;13.87;2.33;;;12.90;82.80;;;;;;5024500;28;20188;-89
2022/10/06 04:08:23;;;;;;;10.90;2.40;;;12.90;83.00;;;;;;5025682;28;20182;-88
2022/10/06 04:10:49;;;;;;;7.33;2.30;;;12.80;83.20;;;;;;5024856;28;20208;-89
2022/10/06 04:13:19;;;;;;;16.30;2.53;;;12.80;83.30;;;;;;5025814;28;20170;-89
2022/10/06 04:15:45;;;;;;;9.37;2.40;;;12.70;83.30;;;;;;5026482;28;20209;-90
2022/10/06 04:18:12;;;;;;;13.00;2.13;;;12.80;83.00;;;;;;5025445;28;20205;-89
2022/10/06 04:20:39;;;;;;;9.67;2.40;;;12.70;83.10;;;;;;5025959;28;20236;-89
2022/10/06 04:23:05;;;;;;;10.50;2.67;;;12.80;83.10;;;;;;5026261;28;20260;-89
2022/10/06 04:25:31;;;;;;;8.70;2.47;;;12.80;83.10;;;;;;5025724;28;20173;-89
2022/10/06 04:27:57;;;;;;;10.53;2.93;;;12.70;83.40;;;;;;5026065;28;20535;-89
2022/10/06 04:30:23;;;;;;;14.70;2.70;;;12.60;83.60;;;;;;5025466;28;20205;-88
2022/10/06 04:32:49;;;;;;;7.10;2.27;;;12.60;83.60;;;;;;5027286;28;20165;-88
2022/10/06 04:35:16;;;;;;;10.23;2.10;;;12.60;83.60;;;;;;5024794;28;20169;-89
2022/10/06 04:37:42;;;;;;;14.77;2.60;;;12.60;83.60;;;;;;5024859;28;20181;-89
2022/10/06 04:40:08;;;;;;;8.60;2.50;;;12.60;83.80;;;;;;5025498;28;20224;-89
2022/10/06 04:42:34;;;;;;;15.93;2.37;;;12.60;83.60;;;;;;5023689;28;20181;-89
2022/10/06 04:44:59;;;;;;;9.73;2.57;;;12.50;83.90;;;;;;5024669;28;20250;-89
2022/10/06 04:47:25;;;;;;;13.43;2.33;;;12.50;83.90;;;;;;5025741;28;20516;-89
2022/10/06 04:49:50;;;;;;;15.00;2.90;;;12.60;83.70;;;;;;5025696;28;20859;-89
2022/10/06 04:52:16;;;;;;;17.37;2.50;;;12.60;83.60;;;;;;5025005;28;20205;-89
2022/10/06 04:54:41;;;;;;;8.80;2.50;;;12.50;83.80;;;;;;5024262;28;20257;-89
2022/10/06 04:57:07;;;;;;;9.87;2.23;;;12.40;83.90;;;;;;5025391;28;20177;-89
2022/10/06 05:02:17;;;;;;;10.13;2.47;;;12.40;84.00;;;;;;5025682;28;20172;-88
2022/10/06 05:04:43;;;;;;;9.53;3.10;;;12.40;83.80;;;;;;5025200;28;20177;-89
2022/10/06 05:07:09;;;;;;;8.27;2.20;;;12.50;83.40;;;;;;5023868;28;20181;-88
2022/10/06 05:09:34;;;;;;;13.57;3.07;;;12.40;83.60;;;;;;5022978;28;20208;-89
2022/10/06 05:12:00;;;;;;;12.80;2.53;;;12.30;83.90;;;;;;5025213;28;20204;-89
2022/10/06 05:14:25;;;;;;;11.47;2.73;;;12.30;84.10;;;;;;5025292;28;20181;-89
2022/10/06 05:16:51;;;;;;;15.43;2.70;;;12.30;84.10;;;;;;5025003;28;20334;-89
2022/10/06 05:19:16;;;;;;;9.63;2.37;;;12.30;83.80;;;;;;5024375;28;20219;-89
2022/10/06 05:21:42;;;;;;;12.03;2.80;;;12.30;83.30;;;;;;5025402;28;20181;-89
2022/10/06 05:24:07;;;;;;;12.83;2.60;;;12.30;83.30;;;;;;5025077;28;20185;-88
2022/10/06 05:26:34;;;;;;;12.53;2.37;;;12.30;83.40;;;;;;5025040;28;20173;-89
2022/10/06 05:29:00;;;;;;;10.17;2.47;;;12.30;83.20;;;;;;5025732;28;20220;-89
2022/10/06 05:31:31;;;;;;;14.17;3.00;;;12.30;83.50;;;;;;5024085;28;20192;-89
2022/10/06 05:33:58;;;;;;;12.73;2.33;;;12.30;83.40;;;;;;5024191;28;20171;-89
2022/10/06 05:36:29;;;;;;;14.43;2.57;;;12.30;83.50;;;;;;5024796;28;20240;-88
2022/10/06 05:38:56;;;;;;;18.97;3.40;;;12.30;83.30;;;;;;5025406;28;20189;-89
2022/10/06 05:41:23;;;;;;;7.87;1.97;;;12.30;83.60;;;;;;5025531;28;20177;-88
2022/10/06 05:43:50;;;;;;;13.97;2.50;;;12.30;83.40;;;;;;5023674;28;20173;-89
2022/10/06 05:46:24;;;;;;;11.47;3.17;;;12.30;83.80;;;;;;5024213;28;20205;-89
2022/10/06 05:48:54;;;;;;;8.80;2.43;;;12.20;84.10;;;;;;5025085;28;20193;-89
2022/10/06 05:51:21;;;;;;;12.10;2.40;;;12.20;84.20;;;;;;5025745;28;20189;-88
2022/10/06 05:53:47;;;;;;;13.00;2.80;;;12.20;84.20;;;;;;5024661;28;20177;-89
2022/10/06 05:56:14;;;;;;;12.33;2.63;;;12.20;84.10;;;;;;5023261;28;20188;-89
2022/10/06 05:58:42;;;;;;;17.43;3.20;;;12.20;84.10;;;;;;5028271;28;20162;-89
2022/10/06 06:01:18;;;;;;;17.40;2.70;;;12.20;83.80;;;;;;5028560;28;20192;-89
2022/10/06 06:03:52;;;;;;;11.97;2.60;;;12.20;83.60;;;;;;5028227;28;20172;-89
2022/10/06 06:06:32;;;;;;;11.43;2.97;;;12.20;83.80;;;;;;5028264;28;20181;-89
2022/10/06 06:09:01;;;;;;;15.87;3.00;;;12.20;83.80;;;;;;5028216;28;20246;-89
2022/10/06 06:11:30;;;;;;;17.00;3.40;;;12.20;83.80;;;;;;5026612;28;20209;-88
2022/10/06 06:14:04;;;;;;;14.57;2.87;;;12.30;83.30;;;;;;5026204;28;20169;-87
2022/10/06 06:16:30;;;;;;;12.23;2.70;;;12.20;83.50;;;;;;5026936;28;20161;-88
2022/10/06 06:18:56;;;;;;;13.37;3.50;;;12.20;83.60;;;;;;5024655;28;20209;-87
2022/10/06 06:21:22;;;;;;;18.53;3.03;;;12.20;83.20;;;;;;5024387;28;20174;-88
2022/10/06 06:23:49;;;;;;;12.03;2.77;;;12.30;83.10;;;;;;5027954;28;20232;-89
2022/10/06 06:26:26;;;;;;;17.40;3.23;;;12.30;82.90;;;;;;5027277;28;20177;-89
2022/10/06 06:28:53;;;;;;;8.50;2.67;;;12.30;82.70;;;;;;5027720;28;20249;-89
2022/10/06 06:31:22;;;;;;;12.63;2.40;;;12.40;82.10;;;;;;5024641;28;20205;-88
2022/10/06 06:33:51;;;;;;;14.57;3.27;;;12.40;82.50;;;;;;5025391;28;20636;-88
2022/10/06 06:36:19;;;;;;;10.13;2.07;;;12.40;82.30;;;;;;5027657;28;20252;-88
2022/10/06 06:38:50;;;;;;;15.23;2.70;;;12.40;82.40;;;;;;5027943;28;20185;-89
2022/10/06 06:41:19;;;;;;;14.13;3.30;;;12.40;82.40;;;;;;5025932;28;20150;-88
2022/10/06 06:43:45;;;;;;;16.97;3.00;;;12.40;82.20;;;;;;5025697;28;20236;-89
2022/10/06 06:46:13;;;;;;;13.33;2.57;;;12.50;82.40;;;;;;5026128;28;20631;-88
2022/10/06 06:48:40;;;;;;;13.87;2.50;;;12.50;81.90;;;;;;5025996;28;20184;-88
2022/10/06 06:51:06;;;;;;;9.60;2.87;;;12.50;82.10;;;;;;5025937;28;20604;-88
2022/10/06 06:53:33;;;;;;;12.50;2.90;;;12.60;81.70;;;;;;5026097;28;20197;-88
2022/10/06 06:55:59;;;;;;;12.60;3.63;;;12.60;81.50;;;;;;5027267;28;20170;-88
2022/10/06 06:58:24;;;;;;;12.50;2.40;;;12.60;81.60;;;;;;5027279;28;20543;-89
2022/10/06 07:00:50;;;;;;;16.43;3.57;;;12.70;81.60;;;;;;5026671;28;20187;-89
2022/10/06 07:03:18;;;;;;;15.10;3.27;;;12.70;81.40;;;;;;5027369;28;20169;-89
2022/10/06 07:05:45;;;;;;;16.90;3.43;;;12.70;80.90;;;;;;5028026;28;20179;-88
2022/10/06 07:08:12;;;;;;;18.17;3.07;;;12.70;81.30;;;;;;5028674;28;20170;-88
2022/10/06 07:10:37;;;;;;;11.73;2.40;;;12.70;81.30;;;;;;5027522;28;20253;-89
2022/10/06 07:13:05;;;;;;;9.77;2.07;;;12.80;80.80;;;;;;5026567;28;20193;-88
2022/10/06 07:26:29;;;;;;;11.77;2.60;;;12.90;81.10;;;;;;5028638;28;20219;-89
2022/10/06 07:28:58;;;;;;;13.03;2.63;;;13.00;80.70;;;;;;5026569;28;20257;-88
2022/10/06 07:31:32;;;;;;;10.23;2.00;;;13.00;80.80;;;;;;5026534;28;20192;-89
2022/10/06 07:33:59;;;;;;;12.73;2.83;;;13.00;80.90;;;;;;5027240;28;20154;-89
2022/10/06 07:36:25;;;;;;;14.83;2.70;;;13.10;81.10;;;;;;5026035;28;20166;-88
2022/10/06 07:38:50;;;;;;;7.20;2.30;;;13.10;80.70;;;;;;5023127;28;20193;-89
2022/10/06 07:41:16;;;;;;;14.80;2.80;;;13.20;81.00;;;;;;5022212;28;20223;-88
2022/10/06 07:43:41;;;;;;;16.33;2.90;;;13.20;80.90;;;;;;5023860;28;20189;-89
2022/10/06 07:46:11;;;;;;;12.57;2.40;;;13.20;80.30;;;;;;5023889;28;20242;-89
2022/10/06 07:48:37;;;;;;;15.37;2.43;;;13.30;80.60;;;;;;5025500;28;20181;-88
2022/10/06 07:51:05;;;;;;;14.47;4.07;;;13.30;81.00;;;;;;5027098;28;20229;-88
2022/10/06 07:53:32;;;;;;;10.43;2.33;;;13.30;80.50;;;;;;5025466;28;20656;-88
2022/10/06 07:56:04;;;;;;;9.33;2.67;;;13.40;80.70;;;;;;5026084;28;20545;-89
2022/10/06 07:58:29;;;;;;;12.70;2.27;;;13.50;81.10;;;;;;5025135;28;20162;-89
2022/10/06 08:00:55;;;;;;;14.10;2.10;;;13.50;79.80;;;;;;5024190;28;20191;-89
2022/10/06 08:03:20;;;;;;;7.73;2.30;;;13.50;79.80;;;;;;5026275;28;20178;-89
2022/10/06 08:05:57;;;;;;;14.70;2.93;;;13.50;79.90;;;;;;5024055;28;20182;-88
2022/10/06 08:08:22;;;;;;;16.83;3.07;;;13.60;79.50;;;;;;5025540;28;20217;-89
2022/10/06 08:10:53;;;;;;;10.00;2.67;;;13.80;80.40;;;;;;5027048;28;20208;-89
2022/10/06 08:13:18;;;;;;;12.90;2.97;;;13.70;79.40;;;;;;5024040;28;20188;-89
2022/10/06 08:15:44;;;;;;;11.80;2.80;;;13.80;79.80;;;;;;5024274;28;20197;-89
2022/10/06 08:18:09;;;;;;;11.63;3.07;;;13.80;78.60;;;;;;5024578;28;20173;-89
2022/10/06 08:20:35;;;;;;;17.30;3.53;;;13.80;79.00;;;;;;5023586;28;20227;-88
2022/10/06 08:23:00;;;;;;;14.73;2.93;;;13.80;78.50;;;;;;5026459;28;20224;-89
2022/10/06 08:25:26;;;;;;;17.40;2.77;;;13.90;78.80;;;;;;5024890;28;20175;-90
2022/10/06 08:27:51;;;;;;;7.60;2.03;;;14.00;78.80;;;;;;5023387;28;20182;-90
2022/10/06 08:30:17;;;;;;;13.37;3.30;;;14.00;78.10;;;;;;5021632;28;20189;-89
2022/10/06 08:32:42;;;;;;;10.13;2.70;;;14.10;78.10;;;;;;5020597;28;20209;-89
2022/10/06 08:35:09;;;;;;;8.83;2.30;;;14.10;78.70;;;;;;5021059;28;20177;-89
2022/10/06 08:37:35;;;;;;;11.47;2.70;;;14.20;78.00;;;;;;5021471;28;20205;-89
2022/10/06 08:40:00;;;;;;;10.73;2.10;;;14.20;78.40;;;;;;5022235;28;20619;-89
2022/10/06 08:42:38;;;;;;;11.30;2.47;;;14.30;77.80;;;;;;5023292;28;20203;-89
2022/10/06 08:45:27;;;;;;;13.43;2.60;;;14.30;78.10;;;;;;5022232;28;20220;-89
2022/10/06 08:48:05;;;;;;;9.70;2.17;;;14.40;77.60;;;;;;5018867;28;20207;-89
2022/10/06 08:50:37;;;;;;;16.40;2.80;;;14.50;76.60;;;;;;5020149;28;20213;-89
2022/10/06 08:53:28;;;;;;;12.60;2.97;;;14.40;75.80;;;;;;5019917;28;20170;-89
2022/10/06 08:56:04;;;;;;;15.37;3.50;;;14.60;76.60;;;;;;5018576;28;20568;-89
2022/10/06 08:58:51;;;;;;;10.57;2.77;;;14.70;76.40;;;;;;5019328;28;20161;-89
2022/10/06 09:01:24;;;;;;;10.80;2.43;;;14.70;75.60;;;;;;5019582;28;20177;-89
2022/10/06 09:03:53;;;;;;;12.03;2.47;;;14.80;75.80;;;;;;5012915;28;20169;-89
2022/10/06 09:06:41;;;;;;;12.53;2.70;;;14.70;74.70;;;;;;5013950;28;20180;-89
2022/10/06 09:09:45;;;;;;;12.57;2.40;;;14.80;74.50;;;;;;4999834;28;20201;-89
2022/10/06 09:12:44;;;;;;;14.87;2.03;;;14.80;75.10;;;;;;5012435;28;20197;-89
2022/10/06 09:15:32;;;;;;;16.40;2.67;;;15.00;76.20;;;;;;5012765;28;20162;-89
2022/10/06 09:18:27;;;;;;;12.83;2.70;;;15.00;75.20;;;;;;5012495;28;20200;-89
2022/10/06 09:21:00;;;;;;;16.27;2.67;;;15.10;75.10;;;;;;5007393;28;20205;-89
2022/10/06 09:23:48;;;;;;;8.77;2.30;;;15.20;75.30;;;;;;5012513;28;20174;-88
2022/10/06 09:26:23;;;;;;;13.45;2.92;;;15.30;74.80;;;;;;5013054;28;20177;-88
2022/10/06 09:28:51;;;;;;;13.88;2.83;;;15.30;74.20;;;;;;5012733;28;20192;-89
2022/10/06 09:31:22;;;;;;;18.23;3.10;;;15.30;74.40;;;;;;5014737;28;20208;-89
2022/10/06 09:33:52;;;;;;;14.70;2.50;;;15.30;73.40;;;;;;5016629;28;20232;-89
2022/10/06 09:36:18;;;;;;;13.38;2.42;;;15.30;74.00;;;;;;5017809;28;20174;-88
2022/10/06 09:38:52;;;;;;;16.15;2.88;;;15.30;72.80;;;;;;5017036;28;20197;-89
2022/10/06 09:41:32;;;;;;;12.98;3.03;;;15.30;73.30;;;;;;5016950;28;20302;-89
2022/10/06 09:44:01;;;;;;;12.60;2.45;;;15.30;72.70;;;;;;5016425;28;20208;-89
2022/10/06 09:46:33;;;;;;;7.00;1.67;;;15.60;72.80;;;;;;5016518;28;20185;-88
2022/10/06 09:49:21;;;;;;;13.13;2.97;;;15.60;72.30;;;;;;5016534;28;20575;-88
2022/10/06 09:52:00;;;;;;;14.77;3.15;;;15.60;71.60;;;;;;5017681;28;20619;-89
2022/10/06 09:54:27;;;;;;;17.52;3.17;;;15.60;72.70;;;;;;5016570;28;20178;-90
2022/10/06 09:56:54;;;;;;;10.73;3.00;;;15.70;72.60;;;;;;5016266;28;20728;-89
2022/10/06 09:59:33;;;;;;;15.30;3.33;;;15.60;71.60;;;;;;5016445;28;20232;-89
2022/10/06 10:02:00;;;;;;;9.25;2.78;;;15.40;70.00;;;;;;5016191;28;20631;-90
2022/10/06 10:04:39;;;;;;;15.18;3.22;;;15.70;72.70;;;;;;5016003;28;20173;-89
2022/10/06 10:07:24;;;;;;;12.35;3.03;;;15.90;71.20;;;;;;5016270;28;20211;-89
2022/10/06 10:10:09;;;;;;;12.30;2.17;;;16.00;71.60;;;;;;5016446;28;20201;-89
2022/10/06 10:12:35;;;;;;;17.40;2.95;;;16.20;70.00;;;;;;5016095;28;20197;-89
2022/10/06 10:15:10;;;;;;;12.98;2.65;;;16.00;70.90;;;;;;5015917;28;20170;-89
2022/10/06 10:17:39;;;;;;;17.92;2.72;;;16.10;70.50;;;;;;5016061;28;20284;-89
2022/10/06 10:20:26;;;;;;;12.13;2.58;;;16.20;70.90;;;;;;5015780;28;20249;-89
2022/10/06 10:22:53;;;;;;;12.68;2.60;;;16.20;69.30;;;;;;5015506;28;20177;-89
2022/10/06 10:25:43;;;;;;;14.55;3.97;;;16.20;69.10;;;;;;5015552;28;20341;-89
2022/10/06 10:28:15;;;;;;;11.77;2.25;;;16.40;69.10;;;;;;5015989;28;20181;-88
2022/10/06 10:30:53;;;;;;;16.33;2.67;;;16.20;68.10;;;;;;5015492;28;20238;-88
2022/10/06 10:33:31;;;;;;;9.65;2.95;;;16.10;69.20;;;;;;5016375;28;20169;-88
2022/10/06 10:35:58;;;;;;;13.30;2.50;;;15.80;68.30;;;;;;5015412;28;20188;-88
2022/10/06 10:38:25;;;;;;;16.42;2.67;;;15.70;69.50;;;;;;5015339;28;20174;-88
2022/10/06 10:41:21;;;;;;;14.50;2.72;;;15.70;70.20;;;;;;5016691;28;20557;-89
2022/10/06 10:43:55;;;;;;;11.85;2.08;;;15.70;70.00;;;;;;5014652;28;20178;-88
2022/10/06 10:46:48;;;;;;;6.88;2.05;;;15.80;69.60;;;;;;5015845;28;20528;-88
2022/10/06 10:49:24;;;;;;;21.48;3.13;;;16.20;68.80;;;;;;5015852;28;20228;-88
2022/10/06 10:51:55;;;;;;;12.48;2.10;;;16.40;67.00;;;;;;5014805;28;20288;-88
2022/10/06 10:54:32;;;;;;;12.05;2.35;;;16.70;67.80;;;;;;5016596;28;20165;-88
2022/10/06 10:56:57;;;;;;;12.00;2.47;;;16.80;65.90;;;;;;5014965;28;20176;-88
2022/10/06 10:59:59;;;;;;;13.82;2.58;;;16.60;66.20;;;;;;5015947;28;20189;-87
2022/10/06 11:02:26;;;;;;;15.55;2.33;;;16.70;65.20;;;;;;5015988;28;20224;-88
2022/10/06 11:05:00;;;;;;;11.80;2.50;;;16.90;66.00;;;;;;5015134;28;20236;-88
2022/10/06 11:08:11;;;;;;;12.05;2.55;;;17.10;64.10;;;;;;5015063;28;20181;-87
2022/10/06 11:10:45;;;;;;;17.05;2.85;;;16.70;66.50;;;;;;5005471;28;20205;-88
2022/10/06 11:13:23;;;;;;;13.45;2.60;;;16.20;66.60;;;;;;5014804;28;20189;-89
2022/10/06 11:16:06;;;;;;;9.23;2.03;;;16.20;67.20;;;;;;5016006;28;20548;-89
2022/10/06 11:19:03;;;;;;;11.82;2.35;;;16.50;67.00;;;;;;5015168;28;20173;-89
2022/10/06 11:21:39;;;;;;;9.45;2.33;;;16.30;66.20;;;;;;5014495;28;20170;-88
2022/10/06 11:24:14;;;;;;;8.85;1.92;;;16.30;66.90;;;;;;5014401;28;20166;-88
2022/10/06 11:27:07;;;;;;;10.73;2.65;;;16.60;66.80;;;;;;5016263;28;20157;-88
2022/10/06 11:30:01;;;;;;;11.02;2.33;;;17.00;67.70;;;;;;4978109;28;20219;-89
2022/10/06 11:32:41;;;;;;;17.70;2.85;;;17.10;65.00;;;;;;5014900;28;20599;-89
2022/10/06 11:35:18;;;;;;;13.35;2.33;;;17.30;64.50;;;;;;5015912;28;20162;-89
2022/10/06 11:37:59;;;;;;;12.07;2.42;;;17.00;64.30;;;;;;5015649;28;20161;-90
2022/10/06 11:40:40;;;;;;;13.65;2.78;;;16.50;66.10;;;;;;5016136;28;20189;-89
2022/10/06 11:43:26;;;;;;;10.88;2.40;;;16.80;65.20;;;;;;5016306;28;20216;-89
2022/10/06 11:46:02;;;;;;;17.23;2.63;;;16.80;64.10;;;;;;5014855;28;20552;-89
2022/10/06 11:48:32;;;;;;;10.43;2.13;;;17.10;65.30;;;;;;5015219;28;20169;-89
2022/10/06 11:51:19;;;;;;;9.63;2.15;;;17.30;64.50;;;;;;5015660;28;20571;-90
2022/10/06 11:53:45;;;;;;;8.82;2.55;;;17.50;65.70;;;;;;5015391;28;20305;-90
2022/10/06 11:56:14;;;;;;;12.63;2.97;;;17.70;63.70;;;;;;5014625;28;20170;-90
2022/10/06 11:58:54;;;;;;;8.75;2.13;;;17.50;63.30;;;;;;5014179;28;20204;-90
2022/10/06 12:01:49;;;;;;;10.85;2.35;;;17.70;63.20;;;;;;5015316;28;20184;-89
2022/10/06 12:04:16;;;;;;;10.45;2.08;;;17.60;63.60;;;;;;5015025;28;20172;-90
2022/10/06 12:06:41;;;;;;;12.65;2.40;;;17.50;64.50;;;;;;5015087;28;20170;-89
2022/10/06 12:09:27;;;;;;;11.95;2.53;;;17.20;62.90;;;;;;5013957;28;20197;-89
2022/10/06 12:11:55;;;;;;;7.65;2.00;;;16.70;64.30;;;;;;5015426;28;20197;-90
2022/10/06 12:14:53;;;;;;;11.07;2.60;;;16.50;64.80;;;;;;5015344;28;20177;-89
2022/10/06 12:17:39;;;;;;;7.47;2.08;;;16.80;65.20;;;;;;5015343;28;20157;-89
2022/10/06 12:20:29;;;;;;;14.45;3.47;;;17.40;64.40;;;;;;5015239;28;20205;-89
2022/10/06 12:23:10;;;;;;;8.63;2.30;;;17.80;64.60;;;;;;5014052;28;20208;-90
2022/10/06 12:25:51;;;;;;;9.60;2.30;;;17.80;62.60;;;;;;5015234;28;20169;-89
2022/10/06 12:28:30;;;;;;;13.77;2.75;;;17.80;61.30;;;;;;5015242;28;20181;-90
2022/10/06 12:31:29;;;;;;;13.10;3.30;;;17.70;62.70;;;;;;5013948;28;20201;-89
2022/10/06 12:33:55;;;;;;;6.05;1.80;;;17.30;59.30;;;;;;5015466;28;20241;-88
2022/10/06 12:36:30;;;;;;;10.55;1.73;;;16.80;59.70;;;;;;5014208;28;20201;-89
2022/10/06 12:39:23;;;;;;;8.90;2.03;;;16.90;59.40;;;;;;5013526;28;20203;-89
2022/10/06 12:42:06;;;;;;;9.25;1.65;;;16.70;61.90;;;;;;5015347;28;20212;-89
2022/10/06 12:44:41;;;;;;;10.50;2.13;;;16.40;61.40;;;;;;5014225;28;20177;-89
2022/10/06 12:47:26;;;;;;;9.93;1.70;;;16.40;62.30;;;;;;5013593;28;20231;-89
2022/10/06 12:50:14;;;;;;;7.85;1.95;;;16.80;61.50;;;;;;5013244;28;20259;-89
2022/10/06 12:52:46;;;;;;;6.85;2.10;;;17.30;61.70;;;;;;5014379;28;20218;-89
2022/10/06 12:55:40;;;;;;;6.25;2.08;;;17.30;59.40;;;;;;5014414;28;20158;-89
2022/10/06 12:58:16;;;;;;;7.65;2.20;;;17.80;60.10;;;;;;5013312;28;20162;-89
2022/10/06 13:00:42;;;;;;;10.50;2.25;;;17.70;57.50;;;;;;5013921;28;20197;-89
2022/10/06 13:03:17;;;;;;;8.23;1.90;;;17.50;59.00;;;;;;5013367;28;20288;-89
2022/10/06 13:05:50;;;;;;;6.82;1.50;;;17.90;59.10;;;;;;5014053;28;20179;-89
2022/10/06 13:08:25;;;;;;;7.82;2.05;;;17.80;57.80;;;;;;5013131;28;20157;-89
2022/10/06 13:11:09;;;;;;;8.23;1.85;;;17.70;58.30;;;;;;5014064;28;20240;-90
2022/10/06 13:13:36;;;;;;;8.50;1.98;;;17.70;58.10;;;;;;5013208;28;20161;-89
2022/10/06 13:16:02;;;;;;;7.68;1.77;;;17.60;57.80;;;;;;5013549;28;20177;-92