Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:32;;;;;;;;;;;22.30;99.90;;;;;;5056274;28;19928;-57
2023/06/26 00:02:58;;;;;;;;;;;22.20;99.90;;;;;;5038375;28;19975;-56
2023/06/26 00:05:23;;;;;;;;;;;22.20;99.90;;;;;;5038472;28;19925;-57
2023/06/26 00:07:49;;;;;;;;;;;22.20;99.90;;;;;;5056164;28;19972;-57
2023/06/26 00:10:15;;;;;;;;;;;22.20;99.90;;;;;;5055962;28;20367;-57
2023/06/26 00:12:40;;;;;;;;;;;22.20;99.90;;;;;;5055794;28;19920;-57
2023/06/26 00:15:07;;;;;;;;;;;22.10;99.90;;;;;;5055897;28;19920;-56
2023/06/26 00:17:36;;;;;;;;;;;22.10;99.90;;;;;;5055562;28;20287;-56
2023/06/26 00:20:02;;;;;;;;;;;22.10;99.90;;;;;;5055720;28;19974;-56
2023/06/26 00:22:28;;;;;;;;;;;22.10;99.90;;;;;;5054687;28;20326;-56
2023/06/26 00:24:53;;;;;;;;;;;22.10;99.90;;;;;;5056427;28;19928;-56
2023/06/26 00:27:19;;;;;;;;;;;22.10;99.90;;;;;;5055584;28;19920;-56
2023/06/26 00:29:44;;;;;;;;;;;22.00;99.90;;;;;;5037957;28;20009;-56
2023/06/26 00:32:10;;;;;;;;;;;22.00;99.90;;;;;;5055394;28;19920;-56
2023/06/26 00:34:35;;;;;;;;;;;21.90;99.90;;;;;;5055411;28;19928;-56
2023/06/26 00:37:01;;;;;;;;;;;21.90;99.90;;;;;;5055774;28;20367;-56
2023/06/26 00:39:27;;;;;;;;;;;21.90;99.90;;;;;;5037724;28;20328;-57
2023/06/26 00:41:55;;;;;;;;;;;21.80;99.90;;;;;;5055459;28;20027;-56
2023/06/26 00:44:21;;;;;;;;;;;21.80;99.90;;;;;;5037437;28;19924;-57
2023/06/26 00:46:46;;;;;;;;;;;21.80;99.90;;;;;;5054959;28;19927;-56
2023/06/26 00:49:12;;;;;;;;;;;21.80;99.90;;;;;;5055070;28;19967;-56
2023/06/26 00:51:39;;;;;;;;;;;21.80;99.90;;;;;;5055115;28;20279;-57
2023/06/26 00:54:04;;;;;;;;;;;21.80;99.90;;;;;;5055066;28;19920;-56
2023/06/26 00:56:31;;;;;;;;;;;21.80;99.90;;;;;;5054910;28;20387;-57
2023/06/26 00:58:56;;;;;;;;;;;21.80;99.90;;;;;;5020819;28;19928;-55
2023/06/26 01:01:25;;;;;;;;;;;21.70;99.90;;;;;;5054660;28;19925;-57
2023/06/26 01:03:51;;;;;;;;;;;21.80;99.90;;;;;;5054907;28;19921;-57
2023/06/26 01:06:17;;;;;;;;;;;21.70;99.90;;;;;;5054824;28;20011;-56
2023/06/26 01:08:43;;;;;;;;;;;21.70;99.90;;;;;;5054804;28;19925;-56
2023/06/26 01:11:09;;;;;;;;;;;21.80;99.90;;;;;;5054720;28;19927;-57
2023/06/26 01:13:35;;;;;;;;;;;21.70;99.90;;;;;;5054576;28;19927;-57
2023/06/26 01:16:01;;;;;;;;;;;21.70;99.90;;;;;;5054485;28;20017;-57
2023/06/26 01:18:27;;;;;;;;;;;21.70;99.90;;;;;;5020792;28;20065;-56
2023/06/26 01:20:53;;;;;;;;;;;21.60;99.90;;;;;;5054584;28;20019;-56
2023/06/26 01:23:23;;;;;;;;;;;21.70;99.90;;;;;;5020541;28;19928;-56
2023/06/26 01:26:07;;;;;;;;;;;21.60;99.90;;;;;;5054548;28;19927;-56
2023/06/26 01:28:38;;;;;;;;;;;21.60;99.90;;;;;;5054216;28;19970;-57
2023/06/26 01:31:04;;;;;;;;;;;21.60;99.90;;;;;;5054811;28;19928;-57
2023/06/26 01:33:31;;;;;;;;;;;21.60;99.90;;;;;;5053980;28;20019;-57
2023/06/26 01:35:56;;;;;;;;;;;21.50;99.90;;;;;;5054745;28;19921;-56
2023/06/26 01:38:25;;;;;;;;;;;21.60;99.90;;;;;;5054254;28;19928;-57
2023/06/26 01:40:51;;;;;;;;;;;21.50;99.90;;;;;;5054263;28;19921;-56
2023/06/26 01:43:35;;;;;;;;;;;21.50;99.90;;;;;;5054170;28;19927;-56
2023/06/26 01:46:16;;;;;;;;;;;21.50;99.90;;;;;;5054114;28;19959;-57
2023/06/26 01:49:14;;;;;;;;;;;21.60;99.90;;;;;;5054368;28;19929;-57
2023/06/26 01:51:45;;;;;;;;;;;21.50;99.90;;;;;;5009797;28;20353;-56
2023/06/26 01:54:14;;;;;;;;;;;21.50;99.90;;;;;;5036279;28;20256;-57
2023/06/26 01:56:40;;;;;;;;;;;21.60;99.90;;;;;;5054174;28;20003;-56
2023/06/26 01:59:07;;;;;;;;;;;21.60;99.90;;;;;;5053948;28;20017;-56
2023/06/26 02:01:33;;;;;;;;;;;21.50;99.90;;;;;;5054187;28;19928;-56
2023/06/26 02:03:59;;;;;;;;;;;21.50;99.90;;;;;;5036459;28;19927;-57
2023/06/26 02:06:24;;;;;;;;;;;21.50;99.90;;;;;;5035892;28;19921;-56
2023/06/26 02:08:50;;;;;;;;;;;21.50;99.90;;;;;;5053947;28;19928;-56
2023/06/26 02:11:16;;;;;;;;;;;21.50;99.90;;;;;;5054095;28;19921;-56
2023/06/26 02:13:41;;;;;;;;;;;21.50;99.90;;;;;;5036074;28;20318;-56
2023/06/26 02:16:07;;;;;;;;;;;21.40;99.90;;;;;;5053823;28;19920;-56
2023/06/26 02:18:32;;;;;;;;;;;21.40;99.90;;;;;;5053682;28;19975;-56
2023/06/26 02:20:58;;;;;;;;;;;21.40;99.90;;;;;;5053718;28;19927;-56
2023/06/26 02:23:23;;;;;;;;;;;21.40;99.90;;;;;;5036198;28;19932;-56
2023/06/26 02:25:49;;;;;;;;;;;21.40;99.90;;;;;;5036289;28;19920;-56
2023/06/26 02:28:14;;;;;;;;;;;21.40;99.90;;;;;;5053762;28;19920;-56
2023/06/26 02:30:40;;;;;;;;;;;21.40;99.90;;;;;;5036050;28;19963;-56
2023/06/26 02:33:05;;;;;;;;;;;21.40;99.90;;;;;;5053553;28;19928;-56
2023/06/26 02:35:32;;;;;;;;;;;21.40;99.90;;;;;;5053503;28;19933;-56
2023/06/26 02:37:58;;;;;;;;;;;21.40;99.90;;;;;;5053652;28;19943;-56
2023/06/26 02:40:23;;;;;;;;;;;21.40;99.90;;;;;;5053969;28;19924;-56
2023/06/26 02:42:49;;;;;;;;;;;21.40;99.90;;;;;;5053688;28;19920;-56
2023/06/26 02:45:15;;;;;;;;;;;21.40;99.90;;;;;;5053881;28;19920;-56
2023/06/26 02:47:40;;;;;;;;;;;21.40;99.90;;;;;;5057504;28;20352;-56
2023/06/26 02:50:06;;;;;;;;;;;21.40;99.90;;;;;;5057091;28;20280;-56
2023/06/26 02:52:32;;;;;;;;;;;21.40;99.90;;;;;;5057524;28;19974;-56
2023/06/26 02:54:57;;;;;;;;;;;21.40;99.90;;;;;;5057304;28;19920;-56
2023/06/26 02:57:23;;;;;;;;;;;21.40;99.90;;;;;;5057361;28;19930;-56
2023/06/26 02:59:49;;;;;;;;;;;21.50;99.90;;;;;;5057105;28;20279;-56
2023/06/26 03:02:14;;;;;;;;;;;21.40;99.90;;;;;;5057209;28;19963;-56
2023/06/26 03:04:40;;;;;;;;;;;21.50;99.90;;;;;;5057001;28;19928;-56
2023/06/26 03:07:05;;;;;;;;;;;21.40;99.90;;;;;;5057057;28;19944;-56
2023/06/26 03:09:31;;;;;;;;;;;21.40;99.90;;;;;;5056901;28;19943;-56
2023/06/26 03:11:56;;;;;;;;;;;21.40;99.90;;;;;;5022785;28;19927;-56
2023/06/26 03:14:22;;;;;;;;;;;21.40;99.90;;;;;;5056859;28;20022;-56
2023/06/26 03:16:47;;;;;;;;;;;21.30;99.90;;;;;;5056785;28;19921;-56
2023/06/26 03:19:13;;;;;;;;;;;21.30;99.90;;;;;;5056614;28;20391;-56
2023/06/26 03:21:39;;;;;;;;;;;21.30;99.90;;;;;;5056893;28;20323;-56
2023/06/26 03:24:05;;;;;;;;;;;21.30;99.90;;;;;;5056806;28;19927;-56
2023/06/26 03:26:30;;;;;;;;;;;21.30;99.90;;;;;;5056775;28;19921;-56
2023/06/26 03:28:56;;;;;;;;;;;21.40;99.90;;;;;;5056679;28;19921;-56
2023/06/26 03:31:22;;;;;;;;;;;21.40;99.90;;;;;;5038774;28;19921;-56
2023/06/26 03:33:47;;;;;;;;;;;21.40;99.90;;;;;;5056368;28;19927;-56
2023/06/26 03:36:13;;;;;;;;;;;21.50;99.90;;;;;;5056551;28;19924;-55
2023/06/26 03:38:38;;;;;;;;;;;21.50;99.90;;;;;;5039129;28;19920;-55
2023/06/26 03:41:04;;;;;;;;;;;21.50;99.90;;;;;;5056385;28;19974;-55
2023/06/26 03:43:29;;;;;;;;;;;21.60;99.90;;;;;;5056486;28;20260;-55
2023/06/26 03:45:55;;;;;;;;;;;21.70;99.90;;;;;;5056312;28;19966;-55
2023/06/26 03:48:21;;;;;;;;;;;21.70;99.90;;;;;;5056182;28;20051;-55
2023/06/26 03:50:46;;;;;;;;;;;21.80;99.90;;;;;;5056318;28;19920;-58
2023/06/26 03:53:12;;;;;;;;;;;21.90;99.90;;;;;;5056103;28;20332;-54
2023/06/26 03:55:38;;;;;;;;;;;21.90;99.90;;;;;;5056175;28;19927;-54
2023/06/26 03:58:04;;;;;;;;;;;22.00;99.90;;;;;;5055862;28;20038;-55
2023/06/26 04:00:30;;;;;;;;;;;22.10;99.90;;;;;;5055120;28;19971;-55
2023/06/26 04:02:55;;;;;;;;;;;22.10;99.90;;;;;;5038493;28;20021;-55
2023/06/26 04:05:21;;;;;;;;;;;22.20;99.90;;;;;;5056115;28;19920;-55
2023/06/26 04:07:49;;;;;;;;;;;22.10;99.90;;;;;;5056031;28;20326;-55
2023/06/26 04:10:15;;;;;;;;;;;22.10;99.90;;;;;;5055931;28;19920;-54
2023/06/26 04:12:40;;;;;;;;;;;22.20;99.90;;;;;;5055846;28;19927;-54
2023/06/26 04:15:06;;;;;;;;;;;22.20;99.90;;;;;;5055781;28;19927;-55
2023/06/26 04:17:32;;;;;;;;;;;22.20;99.90;;;;;;5055635;28;19921;-55
2023/06/26 04:19:57;;;;;;;;;;;22.20;99.90;;;;;;5055725;28;19924;-54
2023/06/26 04:22:23;;;;;;;;;;;22.20;99.90;;;;;;5038153;28;19967;-54
2023/06/26 04:24:49;;;;;;;;;;;22.10;99.90;;;;;;5038157;28;20260;-54
2023/06/26 04:27:14;;;;;;;;;;;22.10;99.90;;;;;;5055526;28;19927;-55
2023/06/26 04:29:40;;;;;;;;;;;22.10;99.90;;;;;;5055445;28;20380;-55
2023/06/26 04:32:06;;;;;;;;;;;22.10;99.90;;;;;;5037929;28;19927;-54
2023/06/26 04:34:33;;;;;;;;;;;22.10;99.90;;;;;;5055181;28;20367;-56
2023/06/26 04:36:59;;;;;;;;;;;22.10;99.90;;;;;;5055475;28;19927;-55
2023/06/26 04:39:24;;;;;;;;;;;22.10;99.90;;;;;;5055199;28;19920;-55
2023/06/26 04:41:50;;;;;;;;;;;22.20;99.90;;;;;;5055318;28;19947;-55
2023/06/26 04:44:15;;;;;;;;;;;22.20;99.90;;;;;;5055268;28;20325;-56
2023/06/26 04:46:41;;;;;;;;;;;22.20;99.90;;;;;;5055164;28;19921;-54
2023/06/26 04:49:07;;;;;;;;;;;22.30;99.90;;;;;;5055190;28;19921;-55
2023/06/26 04:51:33;;;;;;;;;;;22.30;99.90;;;;;;5055137;28;20391;-56
2023/06/26 04:53:58;;;;;;;;;;;22.30;99.90;;;;;;5021001;28;19959;-56
2023/06/26 04:56:24;;;;;;;;;;;22.30;99.90;;;;;;5055032;28;19924;-54
2023/06/26 04:58:49;;;;;;;;;;;22.30;99.90;;;;;;5055069;28;19920;-53
2023/06/26 05:01:15;;;;;;;;;;;22.30;99.90;;;;;;5054750;28;19927;-53
2023/06/26 05:03:41;;;;;;;;;;;22.30;99.90;;;;;;5037297;28;20364;-54
2023/06/26 05:06:06;;;;;;;;;;;22.30;99.90;;;;;;5054933;28;19971;-53
2023/06/26 05:08:32;;;;;;;;;;;22.20;99.90;;;;;;5054310;28;19924;-56
2023/06/26 05:10:58;;;;;;;;;;;22.10;99.90;;;;;;5054636;28;19927;-54
2023/06/26 05:13:24;;;;;;;;;;;22.10;99.90;;;;;;5036775;28;19925;-57
2023/06/26 05:15:50;;;;;;;;;;;22.00;99.90;;;;;;5054592;28;19971;-56
2023/06/26 05:18:15;;;;;;;;;;;22.00;99.90;;;;;;5054418;28;19955;-58
2023/06/26 05:20:41;;;;;;;;;;;22.00;99.90;;;;;;5054599;28;19927;-66
2023/06/26 05:23:07;;;;;;;;;;;21.80;99.90;;;;;;5054580;28;19966;-65
2023/06/26 05:25:33;;;;;;;;;;;21.70;99.90;;;;;;5054515;28;20429;-64
2023/06/26 05:28:00;;;;;;;;;;;21.60;99.90;;;;;;5054322;28;19935;-67
2023/06/26 05:30:26;;;;;;;;;;;21.50;99.90;;;;;;5054333;28;19921;-64
2023/06/26 05:32:52;;;;;;;;;;;21.30;99.90;;;;;;5037097;28;19929;-63
2023/06/26 05:35:18;;;;;;;;;;;21.30;99.90;;;;;;5054607;28;19921;-62
2023/06/26 05:37:43;;;;;;;;;;;21.20;99.90;;;;;;5054113;28;20358;-61
2023/06/26 05:40:09;;;;;;;;;;;21.20;99.90;;;;;;5054206;28;19920;-62
2023/06/26 05:42:35;;;;;;;;;;;21.10;99.90;;;;;;5054147;28;20011;-57
2023/06/26 05:45:00;;;;;;;;;;;21.00;99.90;;;;;;5054131;28;19947;-57
2023/06/26 05:47:26;;;;;;;;;;;20.90;99.90;;;;;;5054247;28;20397;-54
2023/06/26 05:49:51;;;;;;;;;;;20.80;99.90;;;;;;5054181;28;19921;-57
2023/06/26 05:52:17;;;;;;;;;;;20.70;99.90;;;;;;5054177;28;19928;-60
2023/06/26 05:54:43;;;;;;;;;;;20.60;99.90;;;;;;5036005;28;19925;-56
2023/06/26 05:57:09;;;;;;;;;;;20.60;99.90;;;;;;5054046;28;19928;-55
2023/06/26 05:59:36;;;;;;;;;;;20.60;99.90;;;;;;5053913;28;19927;-53
2023/06/26 06:02:02;;;;;;;;;;;20.60;99.90;;;;;;5053497;28;19974;-55
2023/06/26 06:04:27;;;;;;;;;;;20.50;99.90;;;;;;5053958;28;19924;-59
2023/06/26 06:06:53;;;;;;;;;;;20.40;99.90;;;;;;5036213;28;20384;-59
2023/06/26 06:09:19;;;;;;;;;;;20.50;99.90;;;;;;5053796;28;19920;-59
2023/06/26 06:11:45;;;;;;;;;;;20.40;99.90;;;;;;5053790;28;19920;-50
2023/06/26 06:14:10;;;;;;;;;;;20.40;99.90;;;;;;5053579;28;19928;-59
2023/06/26 06:16:36;;;;;;;;;;;20.40;99.90;;;;;;5053600;28;19925;-57
2023/06/26 06:19:03;;;;;;;;;;;20.40;99.90;;;;;;5053859;28;20273;-49
2023/06/26 06:21:28;;;;;;;;;;;20.50;99.90;;;;;;5056294;28;20341;-54
2023/06/26 06:23:54;;;;;;;;;;;20.50;99.90;;;;;;5058024;28;19920;-55
2023/06/26 06:26:20;;;;;;;;;;;20.60;99.90;;;;;;5057743;28;20376;-57
2023/06/26 06:28:45;;;;;;;;;;;20.60;99.90;;;;;;5040045;28;20015;-50
2023/06/26 06:31:11;;;;;;;;;;;20.50;99.90;;;;;;5039892;28;19921;-58
2023/06/26 06:33:36;;;;;;;;;;;20.50;99.90;;;;;;5057436;28;19927;-58
2023/06/26 06:36:02;;;;;;;;;;;20.50;99.90;;;;;;5057824;28;19921;-56
2023/06/26 06:38:27;;;;;;;;;;;20.50;99.90;;;;;;5057588;28;20379;-56
2023/06/26 06:40:53;;;;;;;;;;;20.60;99.90;;;;;;5057585;28;20042;-54
2023/06/26 06:43:18;;;;;;;;;;;20.60;99.90;;;;;;5057504;28;19927;-53
2023/06/26 06:45:44;;;;;;;;;;;20.70;99.90;;;;;;5057264;28;19925;-54
2023/06/26 06:48:10;;;;;;;;;;;20.70;99.90;;;;;;5057916;28;19921;-54
2023/06/26 06:50:35;;;;;;;;;;;20.80;99.90;;;;;;5057453;28;19974;-57
2023/06/26 06:53:01;;;;;;;;;;;21.00;99.90;;;;;;5057229;28;20342;-50
2023/06/26 06:55:27;;;;;;;;;;;21.20;99.90;;;;;;5057351;28;19920;-53
2023/06/26 06:57:52;;;;;;;;;;;21.30;99.90;;;;;;5057097;28;19929;-55
2023/06/26 07:00:18;;;;;;;;;;;21.40;99.90;;;;;;5039298;28;19971;-54
2023/06/26 07:02:44;;;;;;;;;;;21.50;99.90;;;;;;5056854;28;19920;-55
2023/06/26 07:05:10;;;;;;;;;;;21.50;99.90;;;;;;5057217;28;19920;-57
2023/06/26 07:07:36;;;;;;;;;;;21.60;99.90;;;;;;5057311;28;19989;-59
2023/06/26 07:10:06;;;;;;;;;;;21.60;99.90;;;;;;5056918;28;20438;-54
2023/06/26 07:12:32;;;;;;;;;;;21.60;99.90;;;;;;5056788;28;19924;-56
2023/06/26 07:14:57;;;;;;;;;;;21.90;99.90;;;;;;5056757;28;19920;-55
2023/06/26 07:17:23;;;;;;;;;;;22.00;99.90;;;;;;5056994;28;19976;-56
2023/06/26 07:19:49;;;;;;;;;;;22.00;99.90;;;;;;5057133;28;19921;-55
2023/06/26 07:22:14;;;;;;;;;;;22.00;99.90;;;;;;5056863;28;20019;-57
2023/06/26 07:24:40;;;;;;;;;;;22.00;99.90;;;;;;5056756;28;19921;-56
2023/06/26 07:27:06;;;;;;;;;;;22.20;99.90;;;;;;5056778;28;19927;-56
2023/06/26 07:29:31;;;;;;;;;;;22.60;99.90;;;;;;5056506;28;20024;-56
2023/06/26 07:31:57;;;;;;;;;;;22.60;99.90;;;;;;5056194;28;19920;-56
2023/06/26 07:34:22;;;;;;;;;;;22.50;99.90;;;;;;5056541;28;20302;-58
2023/06/26 07:36:48;;;;;;;;;;;22.30;99.90;;;;;;5038789;28;19921;-55
2023/06/26 07:39:13;;;;;;;;;;;22.20;99.90;;;;;;5056716;28;19927;-56
2023/06/26 07:41:39;;;;;;;;;;;22.10;99.90;;;;;;5056316;28;20330;-58
2023/06/26 07:44:04;;;;;;;;;;;22.10;99.90;;;;;;5056213;28;19928;-57
2023/06/26 07:46:30;;;;;;;;;;;22.10;99.90;;;;;;5056439;28;20245;-57
2023/06/26 07:48:56;;;;;;;;;;;22.00;99.90;;;;;;5056366;28;19920;-56
2023/06/26 07:51:21;;;;;;;;;;;21.90;99.90;;;;;;5056321;28;20276;-55
2023/06/26 07:53:47;;;;;;;;;;;21.90;99.90;;;;;;5038400;28;19975;-56
2023/06/26 07:56:13;;;;;;;;;;;21.90;99.90;;;;;;5056207;28;19939;-58
2023/06/26 07:58:38;;;;;;;;;;;21.90;99.90;;;;;;5056032;28;19927;-56
2023/06/26 08:01:04;;;;;;;;;;;21.90;99.90;;;;;;5038323;28;20378;-59
2023/06/26 08:03:29;;;;;;;;;;;21.90;99.90;;;;;;5056105;28;19928;-57
2023/06/26 08:05:55;;;;;;;;;;;21.80;99.90;;;;;;5038036;28;19927;-57
2023/06/26 08:08:20;;;;;;;;;;;21.80;99.90;;;;;;5055888;28;19974;-59
2023/06/26 08:10:46;;;;;;;;;;;21.70;99.90;;;;;;5055855;28;20015;-56
2023/06/26 08:13:12;;;;;;;;;;;21.70;99.90;;;;;;5055703;28;19920;-57
2023/06/26 08:15:37;;;;;;;;;;;21.60;99.90;;;;;;5055956;28;19964;-54
2023/06/26 08:18:03;;;;;;;;;;;21.60;99.90;;;;;;5055841;28;20438;-57
2023/06/26 08:20:29;;;;;;;;;;;21.50;99.90;;;;;;5056138;28;19924;-56
2023/06/26 08:22:55;;;;;;;;;;;21.50;99.90;;;;;;5055739;28;20287;-58
2023/06/26 08:25:20;;;;;;;;;;;21.50;99.90;;;;;;5055874;28;19921;-59
2023/06/26 08:27:46;;;;;;;;;;;21.50;99.90;;;;;;5055303;28;20417;-58
2023/06/26 08:30:12;;;;;;;;;;;21.50;99.90;;;;;;5055591;28;19921;-56
2023/06/26 08:32:38;;;;;;;;;;;21.60;99.90;;;;;;5055519;28;19968;-58
2023/06/26 08:35:04;;;;;;;;;;;21.50;99.90;;;;;;5055471;28;20021;-58
2023/06/26 08:37:32;;;;;;;;;;;21.50;99.90;;;;;;5055441;28;20375;-58
2023/06/26 08:39:59;;;;;;;;;;;21.50;99.90;;;;;;5037775;28;20364;-58
2023/06/26 08:42:24;;;;;;;;;;;21.50;99.90;;;;;;5055095;28;19928;-56
2023/06/26 08:44:50;;;;;;;;;;;21.50;99.90;;;;;;5054818;28;19921;-57
2023/06/26 08:47:15;;;;;;;;;;;21.50;99.90;;;;;;5055271;28;20011;-57
2023/06/26 08:49:44;;;;;;;;;;;21.60;99.90;;;;;;5037421;28;20290;-56
2023/06/26 08:52:30;;;;;;;;;;;21.60;99.90;;;;;;5055018;28;20024;-58
2023/06/26 08:54:58;;;;;;;;;;;21.50;99.90;;;;;;5054899;28;19927;-57
2023/06/26 08:57:25;;;;;;;;;;;21.40;99.90;;;;;;5037512;28;20330;-57
2023/06/26 08:59:51;;;;;;;;;;;21.40;99.90;;;;;;5055049;28;19944;-55
2023/06/26 09:02:17;;;;;;;;;;;21.50;99.90;;;;;;5054814;28;19972;-58
2023/06/26 09:04:42;;;;;;;;;;;21.60;99.90;;;;;;5054991;28;20260;-57
2023/06/26 09:07:08;;;;;;;;;;;21.70;99.90;;;;;;5054777;28;20264;-57
2023/06/26 09:09:34;;;;;;;;;;;21.70;99.90;;;;;;5054741;28;20019;-57
2023/06/26 09:12:01;;;;;;;;;;;21.60;99.90;;;;;;5054830;28;19972;-58
2023/06/26 09:14:26;;;;;;;;;;;21.60;99.90;;;;;;5054506;28;19935;-58
2023/06/26 09:16:52;;;;;;;;;;;21.60;99.90;;;;;;5054829;28;20011;-56
2023/06/26 09:19:18;;;;;;;;;;;21.60;99.90;;;;;;5037050;28;19927;-56
2023/06/26 09:21:43;;;;;;;;;;;21.70;99.90;;;;;;5054460;28;19924;-58
2023/06/26 09:24:10;;;;;;;;;;;21.60;99.90;;;;;;5054602;28;19927;-56
2023/06/26 09:26:36;;;;;;;;;;;21.60;99.90;;;;;;5054560;28;19920;-58
2023/06/26 09:29:02;;;;;;;;;;;21.60;99.90;;;;;;5055047;28;19982;-58
2023/06/26 09:31:27;;;;;;;;;;;21.50;99.90;;;;;;5054513;28;20407;-56
2023/06/26 09:33:57;;;;;;;;;;;21.60;99.90;;;;;;5054556;28;19925;-58
2023/06/26 09:36:24;;;;;;;;;;;21.60;99.90;;;;;;5054236;28;20015;-58
2023/06/26 09:38:50;;;;;;;;;;;21.60;99.90;;;;;;5036439;28;20372;-57
2023/06/26 09:41:17;;;;;;;;;;;21.60;99.90;;;;;;5036841;28;20007;-57
2023/06/26 09:43:47;;;;;;;;;;;21.50;99.90;;;;;;5054329;28;19976;-58
2023/06/26 09:46:30;;;;;;;;;;;21.50;99.90;;;;;;5036396;28;19920;-56
2023/06/26 09:49:06;;;;;;;;;;;21.70;99.90;;;;;;5054015;28;20363;-56
2023/06/26 09:51:32;;;;;;;;;;;21.70;99.90;;;;;;5054228;28;19943;-57
2023/06/26 09:53:58;;;;;;;;;;;21.60;99.90;;;;;;5053952;28;19921;-58
2023/06/26 09:56:24;;;;;;;;;;;21.60;99.90;;;;;;5053920;28;19925;-58
2023/06/26 09:58:49;;;;;;;;;;;21.60;99.90;;;;;;5053917;28;19928;-58
2023/06/26 10:01:15;;;;;;;;;;;21.60;99.90;;;;;;5053978;28;19921;-58
2023/06/26 10:03:41;;;;;;;;;;;21.70;99.90;;;;;;5053866;28;20380;-58
2023/06/26 10:06:08;;;;;;;;;;;21.70;99.90;;;;;;5053960;28;19921;-57
2023/06/26 10:08:36;;;;;;;;;;;21.80;99.90;;;;;;5054058;28;20380;-58
2023/06/26 10:11:01;;;;;;;;;;;21.80;99.90;;;;;;5053853;28;19978;-58
2023/06/26 10:13:38;;;;;;;;;;;21.70;99.90;;;;;;5053782;28;19975;-57
2023/06/26 10:16:05;;;;;;;;;;;21.70;99.90;;;;;;5053846;28;20023;-56
2023/06/26 10:18:32;;;;;;;;;;;21.70;99.90;;;;;;5053770;28;19920;-58
2023/06/26 10:20:59;;;;;;;;;;;21.70;99.90;;;;;;5053981;28;20478;-59
2023/06/26 10:23:25;;;;;;;;;;;21.70;99.90;;;;;;5054105;28;20339;-59
2023/06/26 10:25:52;;;;;;;;;;;21.80;99.90;;;;;;5053829;28;19921;-58
2023/06/26 10:28:18;;;;;;;;;;;21.90;99.90;;;;;;5053807;28;19920;-56
2023/06/26 10:30:44;;;;;;;;;;;22.00;99.90;;;;;;5053604;28;19925;-58
2023/06/26 10:33:10;;;;;;;;;;;22.00;99.90;;;;;;5053470;28;19927;-59
2023/06/26 10:35:43;;;;;;;;;;;22.10;99.90;;;;;;5053665;28;20011;-58
2023/06/26 10:38:09;;;;;;;;;;;22.10;99.90;;;;;;5053708;28;20378;-58
2023/06/26 10:40:42;;;;;;;;;;;22.20;99.90;;;;;;5053741;28;19921;-57
2023/06/26 10:43:08;;;;;;;;;;;22.30;99.90;;;;;;5053520;28;20019;-58
2023/06/26 10:45:35;;;;;;;;;;;22.40;99.90;;;;;;5053359;28;19971;-57
2023/06/26 10:48:01;;;;;;;;;;;22.30;99.90;;;;;;5053578;28;19927;-57
2023/06/26 10:50:30;;;;;;;;;;;22.20;99.90;;;;;;5053561;28;20315;-58
2023/06/26 10:53:18;;;;;;;;;;;22.30;99.90;;;;;;5053586;28;20015;-59
2023/06/26 10:55:48;;;;;;;;;;;22.50;99.90;;;;;;5053539;28;20401;-57
2023/06/26 10:58:29;;;;;;;;;;;22.70;99.90;;;;;;5053956;28;19993;-57
2023/06/26 11:01:10;;;;;;;;;;;22.70;99.90;;;;;;5053246;28;19920;-57
2023/06/26 11:03:37;;;;;;;;;;;22.70;99.90;;;;;;5053358;28;19921;-58
2023/06/26 11:06:28;;;;;;;;;;;22.60;99.90;;;;;;5053217;28;19966;-57
2023/06/26 11:09:10;;;;;;;;;;;22.50;99.90;;;;;;5053114;28;19920;-58
2023/06/26 11:11:51;;;;;;;;;;;22.40;99.90;;;;;;5039725;28;20322;-58
2023/06/26 11:14:23;;;;;;;;;;;22.40;99.90;;;;;;5056822;28;20393;-57
2023/06/26 11:16:49;;;;;;;;;;;22.30;99.90;;;;;;5056993;28;20003;-58
2023/06/26 11:19:16;;;;;;;;;;;22.30;99.90;;;;;;5039166;28;20366;-58
2023/06/26 11:21:42;;;;;;;;;;;22.40;99.90;;;;;;5057430;28;20284;-58
2023/06/26 11:24:08;;;;;;;;;;;22.50;99.90;;;;;;5057288;28;19947;-61
2023/06/26 11:26:43;;;;;;;;;;;22.70;99.90;;;;;;5056812;28;19955;-58
2023/06/26 11:29:10;;;;;;;;;;;22.80;99.90;;;;;;5056790;28;19920;-58
2023/06/26 11:31:39;;;;;;;;;;;22.90;99.90;;;;;;5056503;28;19924;-58
2023/06/26 11:34:12;;;;;;;;;;;23.00;99.90;;;;;;5056677;28;19978;-59
2023/06/26 11:36:38;;;;;;;;;;;23.00;99.90;;;;;;5056650;28;19921;-57
2023/06/26 11:39:08;;;;;;;;;;;23.10;99.90;;;;;;5056519;28;19920;-59
2023/06/26 11:41:37;;;;;;;;;;;23.30;99.70;;;;;;5056536;28;19925;-58
2023/06/26 11:44:03;;;;;;;;;;;23.40;99.90;;;;;;5038784;28;20376;-58
2023/06/26 11:46:30;;;;;;;;;;;23.50;99.90;;;;;;5056490;28;19974;-58
2023/06/26 11:48:55;;;;;;;;;;;23.70;99.90;;;;;;5056412;28;20381;-58
2023/06/26 11:51:21;;;;;;;;;;;23.70;99.50;;;;;;5056250;28;19971;-60
2023/06/26 11:53:47;;;;;;;;;;;23.70;98.40;;;;;;5056137;28;19975;-58
2023/06/26 11:56:14;;;;;;;;;;;23.70;98.10;;;;;;5056227;28;20411;-59
2023/06/26 11:58:54;;;;;;;;;;;23.80;98.70;;;;;;5056051;28;19947;-58
2023/06/26 12:01:22;;;;;;;;;;;23.80;97.90;;;;;;5055837;28;19921;-60
2023/06/26 12:03:48;;;;;;;;;;;24.00;97.50;;;;;;5056288;28;19921;-58
2023/06/26 12:06:14;;;;;;;;;;;24.10;97.60;;;;;;5055876;28;19930;-57
2023/06/26 12:08:40;;;;;;;;;;;24.10;95.00;;;;;;5055890;28;19927;-57
2023/06/26 12:11:06;;;;;;;;;;;24.00;94.80;;;;;;5055762;28;19921;-61
2023/06/26 12:13:32;;;;;;;;;;;24.00;95.10;;;;;;5038153;28;19921;-58
2023/06/26 12:15:57;;;;;;;;;;;24.00;95.40;;;;;;5055841;28;19920;-58
2023/06/26 12:18:25;;;;;;;;;;;23.90;95.10;;;;;;5055816;28;19971;-59
2023/06/26 12:20:51;;;;;;;;;;;23.80;95.20;;;;;;5055714;28;19921;-59
2023/06/26 12:23:17;;;;;;;;;;;23.70;95.50;;;;;;5055547;28;19921;-60
2023/06/26 12:25:43;;;;;;;;;;;23.60;95.30;;;;;;5055449;28;19931;-58
2023/06/26 12:28:15;;;;;;;;;;;23.50;95.70;;;;;;5038303;28;19928;-58
2023/06/26 12:30:45;;;;;;;;;;;23.40;96.60;;;;;;5055620;28;19921;-57
2023/06/26 12:33:14;;;;;;;;;;;23.30;94.90;;;;;;5055405;28;20011;-58
2023/06/26 12:35:40;;;;;;;;;;;23.30;93.00;;;;;;5055320;28;19920;-60
2023/06/26 12:38:09;;;;;;;;;;;23.30;94.10;;;;;;5037560;28;19928;-56
2023/06/26 12:40:35;;;;;;;;;;;23.30;95.20;;;;;;5055645;28;19928;-58
2023/06/26 12:43:02;;;;;;;;;;;23.30;95.50;;;;;;5055459;28;19920;-59
2023/06/26 12:45:27;;;;;;;;;;;23.40;94.80;;;;;;5055327;28;19921;-60
2023/06/26 12:47:53;;;;;;;;;;;23.40;93.30;;;;;;5055275;28;19931;-59
2023/06/26 12:50:19;;;;;;;;;;;23.50;94.80;;;;;;5055123;28;19921;-60
2023/06/26 12:52:44;;;;;;;;;;;23.50;94.80;;;;;;5054837;28;19951;-59
2023/06/26 12:55:10;;;;;;;;;;;23.50;94.80;;;;;;5054951;28;19920;-59
2023/06/26 12:57:35;;;;;;;;;;;23.50;95.00;;;;;;5055107;28;19921;-58
2023/06/26 13:00:01;;;;;;;;;;;23.40;95.20;;;;;;5055265;28;19935;-58
2023/06/26 13:02:27;;;;;;;;;;;23.40;95.70;;;;;;5054942;28;20274;-61
2023/06/26 13:04:52;;;;;;;;;;;23.40;94.80;;;;;;5054864;28;19966;-60
2023/06/26 13:07:18;;;;;;;;;;;23.50;94.40;;;;;;5054879;28;19921;-58
2023/06/26 13:09:45;;;;;;;;;;;23.40;95.30;;;;;;5037107;28;19943;-61
2023/06/26 13:12:11;;;;;;;;;;;23.30;92.70;;;;;;5054857;28;19920;-57
2023/06/26 13:14:38;;;;;;;;;;;23.20;94.90;;;;;;5054828;28;19944;-61
2023/06/26 13:17:04;;;;;;;;;;;23.20;94.60;;;;;;5037056;28;19929;-58
2023/06/26 13:19:31;;;;;;;;;;;23.20;94.80;;;;;;5054688;28;20489;-57
2023/06/26 13:21:56;;;;;;;;;;;23.20;94.40;;;;;;5054408;28;20015;-60
2023/06/26 13:24:22;;;;;;;;;;;23.10;94.50;;;;;;5054764;28;19928;-57
2023/06/26 13:26:47;;;;;;;;;;;23.00;95.00;;;;;;5054541;28;20382;-59
2023/06/26 13:29:13;;;;;;;;;;;22.70;94.40;;;;;;5054096;28;19972;-60
2023/06/26 13:31:39;;;;;;;;;;;22.40;95.00;;;;;;5054479;28;20429;-59
2023/06/26 13:34:05;;;;;;;;;;;22.40;95.70;;;;;;5054380;28;19928;-60
2023/06/26 13:36:34;;;;;;;;;;;22.40;96.70;;;;;;5054430;28;19920;-59
2023/06/26 13:39:00;;;;;;;;;;;22.60;96.40;;;;;;5054418;28;19932;-58
2023/06/26 13:41:25;;;;;;;;;;;22.60;95.60;;;;;;5054476;28;19920;-56
2023/06/26 13:43:51;;;;;;;;;;;22.50;96.00;;;;;;5054226;28;19920;-59
2023/06/26 13:46:17;;;;;;;;;;;22.50;95.50;;;;;;5054222;28;20047;-59
2023/06/26 13:48:43;;;;;;;;;;;22.40;95.50;;;;;;5054206;28;20391;-60
2023/06/26 13:51:09;;;;;;;;;;;22.20;95.10;;;;;;5054159;28;19968;-59
2023/06/26 13:53:35;;;;;;;;;;;22.10;95.00;;;;;;5054124;28;19976;-57
2023/06/26 13:56:00;;;;;;;;;;;22.00;96.00;;;;;;5054139;28;19967;-59
2023/06/26 13:58:26;;;;;;;;;;;22.10;96.20;;;;;;5036592;28;19920;-58
2023/06/26 14:00:53;;;;;;;;;;;22.30;95.70;;;;;;5053833;28;20027;-58
2023/06/26 14:03:19;;;;;;;;;;;22.40;96.20;;;;;;5036470;28;19921;-59
2023/06/26 14:05:44;;;;;;;;;;;22.60;96.40;;;;;;5053884;28;19927;-60
2023/06/26 14:08:10;;;;;;;;;;;22.70;96.70;;;;;;5054015;28;19928;-60
2023/06/26 14:10:36;;;;;;;;;;;22.80;96.00;;;;;;5054558;28;19921;-60
2023/06/26 14:13:02;;;;;;;;;;;22.70;95.90;;;;;;5053818;28;19943;-58