Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:21:18;;;;;;;8.35;5.35;;;23.70;93.00;;;;;;4178550;28;20105;-61
2022/02/04 00:27:41;;;;;;;10.13;5.43;;;23.70;92.50;;;;;;4178741;28;20033;-63
2022/02/04 00:29:59;;;;;;;10.00;5.85;;;23.70;92.60;;;;;;4188104;28;20068;-64
2022/02/04 00:32:08;;;;;;;11.00;5.47;;;23.70;93.00;;;;;;4187301;28;20041;-64
2022/02/04 00:34:16;;;;;;;14.38;6.22;;;23.60;92.70;;;;;;4176063;28;20498;-63
2022/02/04 00:36:36;;;;;;;10.80;6.00;;;23.70;93.00;;;;;;4179698;28;20041;-62
2022/02/04 00:38:45;;;;;;;10.90;6.10;;;23.70;92.80;;;;;;4179180;28;20049;-64
2022/02/04 00:40:53;;;;;;;20.95;5.93;;;23.80;92.80;;;;;;4178488;28;20049;-63
2022/02/04 00:43:05;;;;;;;45.42;8.75;;;23.80;93.00;;;;;;4177562;28;20049;-65
2022/02/04 00:45:22;;;;;;;41.65;7.97;;;23.70;92.80;;;;;;4184553;28;20055;-65
2022/02/04 00:47:54;;;;;;;50.88;8.00;;;23.70;92.70;;;;;;4179996;28;20544;-64
2022/02/04 00:50:11;;;;;;;16.42;6.28;;;23.70;92.50;;;;;;4185385;28;20037;-64
2022/02/04 00:54:27;;;;;;;15.50;6.70;;;23.70;92.50;;;;;;4216690;28;20032;-64
2022/02/04 00:56:44;;;;;;;17.38;7.65;;;23.70;92.50;;;;;;4215110;28;20052;-64
2022/02/04 01:26:15;;;;;;;10.73;5.20;;;23.60;92.10;;;;;;4216658;28;20048;-63
2022/02/04 01:28:21;;;;;;;11.32;5.53;;;23.60;92.10;;;;;;4212543;28;20040;-63
2022/02/04 01:30:31;;;;;;;26.10;5.70;;;23.60;91.90;;;;;;4214939;28;20502;-63
2022/02/04 01:32:35;;;;;;;20.92;5.78;;;23.60;91.90;;;;;;4214755;28;20713;-64
2022/02/04 01:34:40;;;;;;;7.97;4.80;;;23.60;91.90;;;;;;4215289;28;20750;-63
2022/02/04 01:36:44;;;;;;;16.05;5.07;;;23.60;92.00;;;;;;4214255;28;20047;-64
2022/02/04 01:38:48;;;;;;;14.80;5.38;;;23.70;92.20;;;;;;4214084;28;20406;-63
2022/02/04 01:40:52;;;;;;;10.48;5.00;;;23.60;92.50;;;;;;4211694;28;20047;-64
2022/02/04 01:42:57;;;;;;;7.53;4.80;;;23.60;92.60;;;;;;4216548;28;20077;-62
2022/02/04 01:45:01;;;;;;;6.70;4.97;;;23.60;92.80;;;;;;4213978;28;20093;-63
2022/02/04 01:47:05;;;;;;;9.27;4.68;;;23.60;93.20;;;;;;4213327;28;20072;-63
2022/02/04 01:49:10;;;;;;;10.40;5.03;;;23.60;93.30;;;;;;4196221;28;20049;-63
2022/02/04 01:51:14;;;;;;;6.13;4.68;;;23.60;93.60;;;;;;4211340;28;20040;-64
2022/02/04 01:53:21;;;;;;;13.20;5.50;;;23.60;93.60;;;;;;4183843;28;20531;-63
2022/02/04 01:55:25;;;;;;;7.72;4.75;;;23.60;93.90;;;;;;4213628;28;20082;-63
2022/02/04 01:57:32;;;;;;;6.07;4.60;;;23.60;93.70;;;;;;4214011;28;20040;-62
2022/02/04 01:59:36;;;;;;;7.45;4.90;;;23.60;93.70;;;;;;4212713;28;20653;-62
2022/02/04 02:01:40;;;;;;;11.07;5.22;;;23.50;93.70;;;;;;4213154;28;20044;-63
2022/02/04 02:03:45;;;;;;;8.65;5.30;;;23.50;93.90;;;;;;4216017;28;20452;-62
2022/02/04 02:05:51;;;;;;;14.02;5.82;;;23.50;94.00;;;;;;4214753;28;20105;-63
2022/02/04 02:08:03;;;;;;;11.15;6.75;;;23.50;94.40;;;;;;4221421;28;20444;-63
2022/02/04 02:10:12;;;;;;;11.57;6.93;;;23.50;94.60;;;;;;4222258;28;20564;-63
2022/02/04 02:12:18;;;;;;;22.00;18.23;;;23.50;94.40;;;;;;4217853;28;20036;-62
2022/02/04 02:14:25;;;;;;;22.45;19.35;;;23.40;94.60;;;;;;4217032;28;20107;-62
2022/02/04 02:35:27;;;;;;;34.88;18.58;;;23.00;96.70;;;;;;4221272;28;20036;-61
2022/02/04 02:46:50;;;;;;;29.75;13.23;;;22.70;97.60;;;;;;4213327;28;20042;-64
2022/02/04 02:56:16;;;;;;;16.50;9.55;;;22.60;97.00;;;;;;4220076;28;20056;-63
2022/02/04 03:02:16;;;;;;;16.27;10.00;;;22.70;97.20;;;;;;4215014;28;20048;-63
2022/02/04 03:04:20;;;;;;;15.57;10.15;;;22.60;97.20;;;;;;4212693;28;20040;-63
2022/02/04 03:06:24;;;;;;;14.77;10.65;;;22.70;97.30;;;;;;4212735;28;20536;-63
2022/02/04 03:08:29;;;;;;;13.00;10.63;;;22.80;97.50;;;;;;4212218;28;20032;-63
2022/02/04 03:10:33;;;;;;;14.15;8.98;;;22.90;98.00;;;;;;4210432;28;20047;-63
2022/02/04 03:12:41;;;;;;;19.35;12.90;;;22.90;97.90;;;;;;4214211;28;20040;-63
2022/02/04 03:14:46;;;;;;;21.25;12.25;;;23.00;98.00;;;;;;4210929;28;20047;-64
2022/02/04 03:16:50;;;;;;;19.00;10.68;;;23.00;98.20;;;;;;4212249;28;20065;-64
2022/02/04 03:18:57;;;;;;;13.00;9.30;;;23.00;98.30;;;;;;4209735;28;20101;-63
2022/02/04 03:21:04;;;;;;;13.23;8.52;;;23.00;98.40;;;;;;4212168;28;20064;-63
2022/02/04 03:23:08;;;;;;;11.65;8.02;;;23.00;98.40;;;;;;4212029;28;20048;-63
2022/02/04 03:25:15;;;;;;;15.80;8.32;;;23.10;98.50;;;;;;4210367;28;20059;-63
2022/02/04 03:27:19;;;;;;;10.70;7.82;;;23.10;98.80;;;;;;4211022;28;20029;-63
2022/02/04 03:29:29;;;;;;;11.60;8.38;;;23.20;98.60;;;;;;4211422;28;20376;-63
2022/02/04 03:31:46;;;;;;;12.10;7.43;;;23.10;98.80;;;;;;4215255;28;20127;-63
2022/02/04 03:33:50;;;;;;;12.35;7.63;;;23.20;98.60;;;;;;4210816;28;20093;-63
2022/02/04 03:35:55;;;;;;;9.65;7.88;;;23.20;98.20;;;;;;4222226;28;20442;-63
2022/02/04 03:37:59;;;;;;;12.73;8.40;;;23.20;98.20;;;;;;4203536;28;20036;-63
2022/02/04 03:40:04;;;;;;;10.85;7.32;;;23.30;98.30;;;;;;4215516;28;20056;-63
2022/02/04 03:42:09;;;;;;;10.80;7.40;;;23.20;98.20;;;;;;4217065;28;20067;-61
2022/02/04 03:44:14;;;;;;;9.93;7.32;;;23.20;98.30;;;;;;4212918;28;20104;-61
2022/02/04 03:46:18;;;;;;;14.30;7.70;;;23.30;98.50;;;;;;4218894;28;20044;-62
2022/02/04 03:48:23;;;;;;;12.20;7.75;;;23.20;98.10;;;;;;4216807;28;20064;-59
2022/02/04 03:50:27;;;;;;;14.02;8.02;;;23.30;98.60;;;;;;4217761;28;20039;-59
2022/02/04 03:52:32;;;;;;;9.77;7.57;;;23.30;98.30;;;;;;4218576;28;20131;-59
2022/02/04 03:54:37;;;;;;;10.20;7.60;;;23.30;97.90;;;;;;4215348;28;20535;-59
2022/02/04 03:56:41;;;;;;;10.48;7.40;;;23.20;97.70;;;;;;4219656;28;20058;-59
2022/02/04 03:58:45;;;;;;;11.35;7.97;;;23.20;96.70;;;;;;4219531;28;20594;-62
2022/02/04 04:00:50;;;;;;;9.27;7.22;;;23.10;97.30;;;;;;4212095;28;20056;-62
2022/02/04 04:02:55;;;;;;;10.50;7.85;;;23.20;97.30;;;;;;4212063;28;20065;-61
2022/02/04 04:04:59;;;;;;;9.95;7.38;;;23.20;98.00;;;;;;4197066;28;20151;-62
2022/02/04 04:07:05;;;;;;;11.90;8.35;;;23.20;97.60;;;;;;4194286;28;20048;-61
2022/02/04 04:09:09;;;;;;;11.63;8.00;;;23.20;97.30;;;;;;4185961;28;20503;-62
2022/02/04 04:11:14;;;;;;;11.60;8.93;;;23.20;97.90;;;;;;4208558;28;20036;-62
2022/02/04 04:13:18;;;;;;;12.95;9.18;;;23.30;98.40;;;;;;4209593;28;20036;-61
2022/02/04 04:15:23;;;;;;;12.07;8.88;;;23.30;98.60;;;;;;4206889;28;20048;-62
2022/02/04 04:17:31;;;;;;;12.48;8.35;;;23.30;98.10;;;;;;4208624;28;20048;-61
2022/02/04 04:19:35;;;;;;;13.68;8.73;;;23.40;98.50;;;;;;4210925;28;20036;-62
2022/02/04 04:21:40;;;;;;;14.90;9.27;;;23.40;98.40;;;;;;4209837;28;20502;-62
2022/02/04 04:23:45;;;;;;;13.73;8.80;;;23.40;98.20;;;;;;4211809;28;20051;-62
2022/02/04 04:25:49;;;;;;;12.43;8.63;;;23.50;98.50;;;;;;4215200;28;20060;-62
2022/02/04 04:27:54;;;;;;;12.07;9.00;;;23.50;98.70;;;;;;4210500;28;20054;-61
2022/02/04 04:29:58;;;;;;;13.48;9.40;;;23.50;98.80;;;;;;4214181;28;20054;-62
2022/02/04 04:32:03;;;;;;;13.48;9.10;;;23.50;98.80;;;;;;4212570;28;20409;-62
2022/02/04 04:34:07;;;;;;;11.60;9.00;;;23.60;98.60;;;;;;4214325;28;20038;-62
2022/02/04 04:36:12;;;;;;;10.38;8.25;;;23.60;98.60;;;;;;4214325;28;20048;-62
2022/02/04 04:42:48;;;;;;;15.07;9.63;;;23.60;98.20;;;;;;4214706;28;20044;-62
2022/02/04 04:45:11;;;;;;;13.23;10.10;;;23.60;98.50;;;;;;4212817;28;20064;-61
2022/02/04 05:26:22;;;;;;;11.50;8.10;;;23.30;97.70;;;;;;4217810;28;20048;-62
2022/02/04 05:30:31;;;;;;;12.98;8.52;;;23.30;97.40;;;;;;4212708;28;19950;-62
2022/02/04 05:32:36;;;;;;;12.32;9.32;;;23.10;97.20;;;;;;4214500;28;20487;-62
2022/02/04 05:34:40;;;;;;;16.27;9.20;;;22.90;97.90;;;;;;4214252;28;20044;-62
2022/02/04 05:36:47;;;;;;;10.73;8.40;;;23.00;97.90;;;;;;4213564;28;20486;-62
2022/02/04 05:38:54;;;;;;;13.93;8.82;;;23.20;97.70;;;;;;4209805;28;20044;-62
2022/02/04 05:40:59;;;;;;;12.85;8.93;;;23.00;97.60;;;;;;4213814;28;20048;-61
2022/02/04 05:43:14;;;;;;;12.57;8.48;;;23.20;97.60;;;;;;4213086;28;20036;-62
2022/02/04 05:45:22;;;;;;;15.80;8.93;;;23.20;97.00;;;;;;4212384;28;20040;-62
2022/02/04 05:47:27;;;;;;;11.18;8.45;;;23.40;96.80;;;;;;4212894;28;20881;-62
2022/02/04 05:49:34;;;;;;;10.40;8.32;;;23.60;96.80;;;;;;4209944;28;20554;-62
2022/02/04 05:54:07;;;;;;;11.18;8.63;;;23.50;96.70;;;;;;4212086;28;20044;-61
2022/02/04 05:56:16;;;;;;;13.18;8.40;;;23.40;97.20;;;;;;4211089;28;20115;-62
2022/02/04 06:00:46;;;;;;;11.25;8.43;;;23.30;96.60;;;;;;4212827;28;20043;-62
2022/02/04 06:05:10;;;;;;;13.75;8.55;;;23.30;96.30;;;;;;4211990;28;20052;-63
2022/02/04 06:23:02;;;;;;;11.30;9.30;;;23.80;96.70;;;;;;4207401;28;20060;-62
2022/02/04 06:25:08;;;;;;;12.00;9.52;;;23.80;97.10;;;;;;4214573;28;20079;-62
2022/02/04 06:27:12;;;;;;;14.45;10.60;;;23.90;97.50;;;;;;4214479;28;20043;-62
2022/02/04 06:29:17;;;;;;;12.57;9.55;;;23.90;97.40;;;;;;4211429;28;20402;-62
2022/02/04 06:31:22;;;;;;;13.15;10.30;;;23.90;97.50;;;;;;4209989;28;20040;-62
2022/02/04 06:33:28;;;;;;;12.95;9.75;;;23.90;97.60;;;;;;4213678;28;20062;-62
2022/02/04 06:35:34;;;;;;;12.07;9.38;;;24.00;97.50;;;;;;4212978;28;20055;-62
2022/02/04 06:37:38;;;;;;;11.73;9.45;;;24.00;97.10;;;;;;4216099;28;20040;-62
2022/02/04 06:39:42;;;;;;;15.98;10.30;;;23.90;96.60;;;;;;4206343;28;20056;-61
2022/02/04 06:41:47;;;;;;;13.60;10.05;;;23.90;96.20;;;;;;4210322;28;20055;-62
2022/02/04 06:43:51;;;;;;;17.02;9.77;;;23.80;95.90;;;;;;4213449;28;20885;-62
2022/02/04 06:45:56;;;;;;;13.45;10.02;;;23.80;95.60;;;;;;4217363;28;20594;-61
2022/02/04 06:48:00;;;;;;;13.60;10.13;;;23.80;95.80;;;;;;4216208;28;20055;-62
2022/02/04 06:50:05;;;;;;;13.90;8.60;;;23.90;95.90;;;;;;4212545;28;20047;-61
2022/02/04 06:52:09;;;;;;;16.60;10.52;;;23.90;95.70;;;;;;4213030;28;20040;-62
2022/02/04 06:54:14;;;;;;;14.82;9.48;;;23.90;96.20;;;;;;4218707;28;20040;-62
2022/02/04 06:56:18;;;;;;;12.32;9.95;;;23.90;96.00;;;;;;4215367;28;20116;-63
2022/02/04 06:58:22;;;;;;;12.65;9.70;;;23.90;95.80;;;;;;4216021;28;20031;-61
2022/02/04 07:00:28;;;;;;;12.45;9.38;;;23.90;96.00;;;;;;4210725;28;20058;-62
2022/02/04 07:02:32;;;;;;;14.80;9.00;;;23.90;96.10;;;;;;4211748;28;20052;-63
2022/02/04 07:04:36;;;;;;;14.07;9.77;;;23.90;96.10;;;;;;4210608;28;20040;-62
2022/02/04 07:06:49;;;;;;;13.52;9.55;;;23.90;96.10;;;;;;4211541;28;20062;-63
2022/02/04 07:13:21;;;;;;;13.82;9.48;;;23.90;96.70;;;;;;4213369;28;20045;-63
2022/02/04 07:20:00;;;;;;;15.65;9.90;;;23.90;96.80;;;;;;4213356;28;20589;-63
2022/02/04 07:22:05;;;;;;;14.27;9.95;;;23.90;97.00;;;;;;4207447;28;20044;-63
2022/02/04 07:24:09;;;;;;;11.25;8.98;;;23.90;97.00;;;;;;4215709;28;20506;-62
2022/02/04 07:26:13;;;;;;;12.35;9.88;;;23.70;96.80;;;;;;4216221;28;20058;-63
2022/02/04 07:28:18;;;;;;;12.85;9.50;;;23.80;97.10;;;;;;4211919;28;20046;-62
2022/02/04 07:30:22;;;;;;;14.25;10.70;;;23.70;97.20;;;;;;4214726;28;20506;-62
2022/02/04 07:32:42;;;;;;;14.18;10.10;;;23.80;97.80;;;;;;4205605;28;20046;-62
2022/02/04 07:41:22;;;;;;;13.07;9.95;;;23.80;97.90;;;;;;4207645;28;20102;-62
2022/02/04 07:43:28;;;;;;;15.55;10.30;;;23.80;98.10;;;;;;4209945;28;20043;-62
2022/02/04 07:45:34;;;;;;;14.38;10.55;;;23.80;98.10;;;;;;4214359;28;20078;-62
2022/02/04 07:47:38;;;;;;;13.13;10.88;;;23.80;98.30;;;;;;4210868;28;20096;-62
2022/02/04 07:49:43;;;;;;;14.32;11.07;;;23.70;98.70;;;;;;4213798;28;20123;-62
2022/02/04 07:51:48;;;;;;;14.45;11.75;;;23.70;98.40;;;;;;4209954;28;20184;-62
2022/02/04 07:53:52;;;;;;;15.32;11.52;;;23.80;98.70;;;;;;4198508;28;20060;-62
2022/02/04 07:55:57;;;;;;;15.43;11.05;;;23.80;98.90;;;;;;4209753;28;20036;-61
2022/02/04 07:58:01;;;;;;;16.45;11.18;;;23.80;99.10;;;;;;4209657;28;20043;-62
2022/02/04 08:00:06;;;;;;;15.35;11.43;;;23.90;99.00;;;;;;4209300;28;20093;-62
2022/02/04 08:02:17;;;;;;;16.25;11.77;;;23.90;99.10;;;;;;4208463;28;20131;-62
2022/02/04 08:04:26;;;;;;;14.27;11.45;;;23.90;99.10;;;;;;4213369;28;20498;-62
2022/02/04 08:06:37;;;;;;;17.70;12.05;;;23.90;98.80;;;;;;4209917;28;20040;-62
2022/02/04 08:08:52;;;;;;;15.10;11.68;;;23.90;98.50;;;;;;4209815;28;20063;-62
2022/02/04 08:20:27;;;;;;;17.95;12.50;;;23.70;98.60;;;;;;4213539;28;20143;-62
2022/02/04 08:22:44;;;;;;;17.17;13.25;;;23.60;98.60;;;;;;4204191;28;20524;-62
2022/02/04 08:25:09;;;;;;;17.70;13.73;;;23.40;98.70;;;;;;4192868;28;20048;-62
2022/02/04 08:38:25;;;;;;;19.05;14.40;;;23.40;99.70;;;;;;4211984;28;20063;-62
2022/02/04 08:56:08;;;;;;;20.05;16.00;;;23.60;99.90;;;;;;4195169;28;20076;-63
2022/02/04 08:58:25;;;;;;;18.27;14.57;;;23.60;99.90;;;;;;4195213;28;20695;-64
2022/02/04 09:00:40;;;;;;;21.52;16.50;;;23.60;99.90;;;;;;4195054;28;20048;-62
2022/02/04 09:02:52;;;;;;;19.42;15.23;;;23.60;99.80;;;;;;4177997;28;20056;-62
2022/02/04 09:04:58;;;;;;;25.27;15.45;;;23.50;99.30;;;;;;4176343;28;20124;-63
2022/02/04 09:07:07;;;;;;;19.85;15.65;;;23.40;99.30;;;;;;4176036;28;20037;-63
2022/02/04 09:09:16;;;;;;;23.13;16.52;;;23.40;99.90;;;;;;4185146;28;20052;-62
2022/02/04 09:22:48;;;;;;;21.02;15.45;;;23.50;99.90;;;;;;4198163;28;20086;-63
2022/02/04 09:24:52;;;;;;;23.48;14.60;;;23.50;99.20;;;;;;4197801;28;20041;-62
2022/02/04 09:26:56;;;;;;;22.92;14.82;;;23.30;99.60;;;;;;4197415;28;20064;-64
2022/02/04 09:29:01;;;;;;;20.42;14.80;;;23.20;99.50;;;;;;4197584;28;20068;-64
2022/02/04 09:31:06;;;;;;;21.67;15.80;;;23.20;99.80;;;;;;4197098;28;20675;-66
2022/02/04 09:33:12;;;;;;;22.52;16.38;;;23.30;99.70;;;;;;4180466;28;20432;-63
2022/02/04 09:35:18;;;;;;;23.75;16.00;;;23.30;99.30;;;;;;4195541;28;20048;-62
2022/02/04 09:37:23;;;;;;;24.98;16.77;;;23.40;99.10;;;;;;4183762;28;20044;-61
2022/02/04 09:39:27;;;;;;;22.02;16.08;;;23.40;99.00;;;;;;4212959;28;20052;-60
2022/02/04 09:41:33;;;;;;;20.80;14.95;;;23.40;99.50;;;;;;4176653;28;20047;-61
2022/02/04 09:43:37;;;;;;;20.10;14.50;;;23.40;98.90;;;;;;4197679;28;20125;-60
2022/02/04 09:45:42;;;;;;;18.77;13.90;;;23.30;99.40;;;;;;4197439;28;20058;-60
2022/02/04 09:48:07;;;;;;;20.23;13.68;;;23.30;99.30;;;;;;4179619;28;20053;-60
2022/02/04 09:50:16;;;;;;;18.85;14.35;;;23.30;99.50;;;;;;4192512;28;20140;-60
2022/02/04 10:13:54;;;;;;;26.60;18.42;;;23.60;99.10;;;;;;4213589;28;20097;-61
2022/02/04 10:16:15;;;;;;;27.17;19.00;;;23.60;99.20;;;;;;4211588;28;20448;-61
2022/02/04 10:20:39;;;;;;;27.60;21.17;;;23.70;99.30;;;;;;4212640;28;20050;-61
2022/02/04 10:22:49;;;;;;;35.40;20.83;;;23.70;99.20;;;;;;4221797;28;20048;-61
2022/02/04 10:24:55;;;;;;;29.33;20.80;;;23.80;99.10;;;;;;4220829;28;20067;-61
2022/02/04 10:27:16;;;;;;;33.67;21.70;;;23.80;99.40;;;;;;4207516;28;20052;-61
2022/02/04 10:29:21;;;;;;;27.98;19.40;;;23.80;99.70;;;;;;4219918;28;20362;-61
2022/02/04 10:31:30;;;;;;;28.63;20.05;;;23.80;99.40;;;;;;4230272;28;20549;-61
2022/02/04 10:33:47;;;;;;;31.25;21.30;;;23.80;99.20;;;;;;4220686;28;20047;-61
2022/02/04 10:35:52;;;;;;;29.80;19.50;;;23.90;99.30;;;;;;4220877;28;20093;-61
2022/02/04 10:40:35;;;;;;;28.52;20.13;;;23.80;99.70;;;;;;4210461;28;20089;-61
2022/02/04 10:42:57;;;;;;;27.00;19.92;;;23.80;99.90;;;;;;4221583;28;20063;-60
2022/02/04 10:47:11;;;;;;;25.30;18.67;;;23.80;99.50;;;;;;4213253;28;20047;-61
2022/02/04 10:56:03;;;;;;;26.05;18.58;;;23.80;99.70;;;;;;4217766;28;20105;-62
2022/02/04 11:00:28;;;;;;;27.77;19.33;;;23.80;99.60;;;;;;4211620;28;19986;-62
2022/02/04 11:02:38;;;;;;;30.95;22.45;;;23.80;99.90;;;;;;4189480;28;20102;-63
2022/02/04 11:07:24;;;;;;;30.48;22.35;;;23.70;99.90;;;;;;4210985;28;20101;-62
2022/02/04 11:34:37;;;;;;;28.25;20.52;;;23.60;99.90;;;;;;4210923;28;20056;-64
2022/02/04 11:51:12;;;;;;;26.85;20.33;;;23.50;99.90;;;;;;4211908;28;20093;-64
2022/02/04 11:53:26;;;;;;;;;;;23.50;99.90;;;;;;4211594;28;20639;-64
2022/02/04 11:55:31;;;;;;;30.75;21.38;;;23.50;99.90;;;;;;4210886;28;19920;-65
2022/02/04 11:58:02;;;;;;;32.40;20.98;;;23.50;99.90;;;;;;4212039;28;20553;-64
2022/02/04 12:00:21;;;;;;;27.23;20.40;;;23.50;99.90;;;;;;4212884;28;20040;-64
2022/02/04 12:02:30;;;;;;;30.33;21.02;;;23.50;99.90;;;;;;4213759;28;20036;-65
2022/02/04 12:04:35;;;;;;;32.72;22.42;;;23.60;99.90;;;;;;4212599;28;20097;-64
2022/02/04 12:06:40;;;;;;;35.50;21.58;;;23.50;99.90;;;;;;4210199;28;20045;-62
2022/02/04 12:08:45;;;;;;;31.27;21.13;;;23.50;99.90;;;;;;4211133;28;20059;-67
2022/02/04 12:10:53;;;;;;;31.77;22.48;;;23.50;99.90;;;;;;4208680;28;20445;-66
2022/02/04 12:13:03;;;;;;;36.28;22.73;;;23.50;99.90;;;;;;4193101;28;20045;-66
2022/02/04 12:15:32;;;;;;;28.73;22.25;;;23.50;99.90;;;;;;4208385;28;20083;-66
2022/02/04 12:17:40;;;;;;;32.85;24.42;;;23.50;99.90;;;;;;4210004;28;20036;-66
2022/02/04 12:19:46;;;;;;;33.17;24.08;;;23.40;99.90;;;;;;4210295;28;20043;-66
2022/02/04 12:21:52;;;;;;;33.20;26.40;;;23.40;99.90;;;;;;4208613;28;20055;-66
2022/02/04 12:23:56;;;;;;;35.10;27.30;;;23.40;99.90;;;;;;4211668;28;20521;-65
2022/02/04 12:26:19;;;;;;;35.97;26.30;;;23.40;99.90;;;;;;4193673;28;20048;-65
2022/02/04 12:28:49;;;;;;;34.28;27.08;;;23.40;99.90;;;;;;4211684;28;20478;-66
2022/02/04 12:30:54;;;;;;;37.30;26.75;;;23.30;99.90;;;;;;4211490;28;20040;-66
2022/02/04 12:32:59;;;;;;;43.42;27.58;;;23.30;99.90;;;;;;4211409;28;20067;-66
2022/02/04 12:35:04;;;;;;;35.97;27.48;;;23.30;99.90;;;;;;4210932;28;20098;-66
2022/02/04 12:37:08;;;;;;;32.78;27.90;;;23.30;99.90;;;;;;4215537;28;20050;-65
2022/02/04 12:39:26;;;;;;;36.97;26.38;;;23.30;99.90;;;;;;4204214;28;20040;-66
2022/02/04 12:41:36;;;;;;;33.58;26.65;;;23.30;99.90;;;;;;4217015;28;20036;-65
2022/02/04 12:43:40;;;;;;;33.40;26.33;;;23.30;99.90;;;;;;4220221;28;20075;-65
2022/02/04 12:45:47;;;;;;;37.50;28.30;;;23.30;99.90;;;;;;4219535;28;20047;-65
2022/02/04 12:47:53;;;;;;;37.47;28.17;;;23.30;99.90;;;;;;4221457;28;20102;-65
2022/02/04 12:49:58;;;;;;;40.70;30.33;;;23.30;99.90;;;;;;4221159;28;20048;-66
2022/02/04 12:52:14;;;;;;;45.45;34.60;;;23.30;99.90;;;;;;4218713;28;20063;-66
2022/02/04 12:54:52;;;;;;;45.37;34.33;;;23.30;99.90;;;;;;4182167;27;2101019;-67
2022/02/04 12:59:42;;;;;;;45.10;33.17;;;23.30;99.90;;;;;;4226880;28;20508;-64
2022/02/04 13:02:15;;;;;;;42.65;32.28;;;23.20;99.90;;;;;;4226516;28;20127;-65
2022/02/04 13:11:20;;;;;;;48.42;35.50;;;23.20;99.90;;;;;;4241672;28;20036;-64
2022/02/04 13:13:25;;;;;;;47.13;35.00;;;23.20;99.90;;;;;;4241741;27;20104;-64
2022/02/04 13:15:33;;;;;;;50.63;35.00;;;23.20;99.90;;;;;;4238238;27;20096;-64
2022/02/04 13:17:37;;;;;;;42.70;32.30;;;23.10;99.90;;;;;;4235201;28;20055;-66
2022/02/04 13:19:41;;;;;;;46.33;32.03;;;23.20;99.90;;;;;;4232128;28;20449;-65
2022/02/04 13:21:46;;;;;;;47.42;30.77;;;23.20;99.90;;;;;;4237542;27;20536;-64
2022/02/04 13:23:52;;;;;;;43.95;30.48;;;23.10;99.90;;;;;;4235109;27;20059;-65
2022/02/04 13:25:58;;;;;;;40.70;28.67;;;23.10;99.90;;;;;;4233621;28;20097;-65
2022/02/04 13:28:16;;;;;;;46.03;30.15;;;23.10;99.90;;;;;;4235897;27;20118;-64
2022/02/04 13:30:22;;;;;;;41.88;28.35;;;23.10;99.90;;;;;;4236457;28;20051;-64
2022/02/04 13:32:27;;;;;;;44.00;28.90;;;23.10;99.90;;;;;;4236133;28;20063;-64
2022/02/04 13:34:31;;;;;;;44.58;29.67;;;23.10;99.90;;;;;;4235845;28;20051;-64
2022/02/04 13:36:39;;;;;;;46.60;30.67;;;23.00;99.90;;;;;;4235767;27;20114;-64
2022/02/04 13:43:35;;;;;;;54.08;30.13;;;22.80;99.90;;;;;;4234985;28;20404;-64
2022/02/04 13:45:45;;;;;;;48.58;31.50;;;22.70;99.90;;;;;;4233837;28;20040;-64
2022/02/04 13:48:01;;;;;;;49.10;31.60;;;22.80;99.90;;;;;;4240750;27;20394;-64
2022/02/04 13:52:21;;;;;;;46.90;29.95;;;22.90;99.90;;;;;;4231708;27;20130;-64
2022/02/04 13:54:38;;;;;;;47.83;29.50;;;22.80;99.90;;;;;;4234179;28;20048;-65
2022/02/04 13:56:49;;;;;;;45.35;29.45;;;22.70;99.90;;;;;;4234399;28;20047;-64
2022/02/04 13:59:13;;;;;;;40.33;29.70;;;22.70;99.90;;;;;;4239956;28;20039;-63
2022/02/04 14:01:26;;;;;;;48.25;30.13;;;22.50;99.90;;;;;;4235439;28;20032;-63
2022/02/04 14:03:38;;;;;;;40.15;30.02;;;22.70;99.90;;;;;;4233824;27;20406;-63
2022/02/04 14:06:09;;;;;;;42.67;29.48;;;22.80;99.90;;;;;;4224099;28;20526;-64
2022/02/04 14:08:14;;;;;;;43.17;30.58;;;22.80;99.90;;;;;;4224259;28;20048;-63
2022/02/04 14:10:31;;;;;;;44.72;29.95;;;22.70;99.90;;;;;;4224576;28;20044;-63
2022/02/04 14:12:36;;;;;;;44.83;30.85;;;22.60;99.90;;;;;;4222705;28;20089;-63
2022/02/04 14:14:40;;;;;;;41.90;30.17;;;22.60;99.90;;;;;;4224930;28;20363;-63
2022/02/04 14:16:52;;;;;;;41.85;29.40;;;22.70;99.90;;;;;;4222451;28;20062;-63
2022/02/04 14:18:56;;;;;;;41.80;27.73;;;22.70;99.90;;;;;;4222736;28;20051;-64
2022/02/04 14:21:09;;;;;;;40.13;26.88;;;22.70;99.90;;;;;;4224350;28;20038;-63
2022/02/04 14:23:13;;;;;;;33.28;25.63;;;22.60;99.90;;;;;;4224769;28;20089;-63
2022/02/04 14:25:18;;;;;;;36.50;26.13;;;22.70;99.90;;;;;;4221119;28;20086;-63
2022/02/04 14:27:22;;;;;;;37.97;24.52;;;22.80;99.90;;;;;;4224454;28;20043;-63
2022/02/04 14:29:35;;;;;;;37.45;24.80;;;22.80;99.90;;;;;;4225195;28;20039;-63
2022/02/04 14:54:44;;;;;;;28.77;20.20;;;22.90;99.90;;;;;;4228302;28;20059;-64
2022/02/04 15:03:27;;;;;;;28.20;16.45;;;23.00;99.50;;;;;;4224713;28;20081;-64
2022/02/04 15:05:39;;;;;;;31.23;17.20;;;23.00;99.60;;;;;;4224204;28;20673;-63
2022/02/04 15:08:00;;;;;;;22.83;15.60;;;23.10;99.50;;;;;;4223582;28;20077;-63
2022/02/04 15:10:06;;;;;;;20.92;15.38;;;23.10;99.40;;;;;;4222434;28;20051;-64
2022/02/04 15:12:11;;;;;;;19.65;14.73;;;23.10;99.30;;;;;;4221932;28;20043;-63
2022/02/04 15:14:18;;;;;;;21.40;14.77;;;23.10;99.00;;;;;;4223214;28;20043;-64
2022/02/04 15:16:23;;;;;;;21.17;12.88;;;23.10;98.70;;;;;;4222335;28;20039;-64
2022/02/04 15:18:28;;;;;;;22.83;12.75;;;23.10;98.50;;;;;;4222123;28;20042;-63
2022/02/04 15:20:32;;;;;;;16.23;11.90;;;23.10;98.40;;;;;;4223592;28;20514;-64
2022/02/04 15:22:36;;;;;;;18.80;12.32;;;23.10;98.20;;;;;;4221898;28;20042;-64
2022/02/04 15:24:41;;;;;;;21.42;10.35;;;23.10;98.10;;;;;;4224858;28;20110;-64
2022/02/04 15:26:45;;;;;;;15.85;10.18;;;23.10;97.80;;;;;;4222790;28;20138;-64
2022/02/04 15:28:58;;;;;;;14.48;10.35;;;23.10;97.60;;;;;;4229053;28;20062;-64
2022/02/04 15:31:03;;;;;;;13.32;8.63;;;23.10;97.60;;;;;;4229356;28;20056;-64
2022/02/04 15:33:09;;;;;;;13.43;9.02;;;23.10;97.10;;;;;;4226963;28;20069;-64
2022/02/04 15:35:12;;;;;;;12.13;8.10;;;23.10;97.00;;;;;;4224325;28;20067;-64
2022/02/04 15:37:17;;;;;;;13.07;8.00;;;23.10;96.90;;;;;;4227436;28;20051;-64
2022/02/04 15:39:29;;;;;;;10.95;8.02;;;23.10;97.00;;;;;;4216022;27;20653;-64
2022/02/04 15:41:36;;;;;;;11.80;8.00;;;23.10;97.00;;;;;;4215797;28;20600;-64
2022/02/04 15:43:41;;;;;;;11.00;7.78;;;23.10;97.10;;;;;;4230185;28;20762;-64
2022/02/04 15:48:16;;;;;;;11.05;7.28;;;23.10;96.70;;;;;;4229960;28;20043;-64
2022/02/04 15:54:55;;;;;;;10.90;7.40;;;23.10;96.60;;;;;;4229925;27;20113;-64
2022/02/04 16:06:05;;;;;;;10.52;7.20;;;23.00;96.80;;;;;;4228682;28;20043;-64
2022/02/04 16:08:12;;;;;;;9.50;6.80;;;23.00;96.70;;;;;;4228290;28;20073;-64
2022/02/04 16:12:36;;;;;;;7.82;5.97;;;23.00;96.40;;;;;;4229628;28;20398;-64
2022/02/04 16:14:48;;;;;;;13.18;6.18;;;23.00;96.20;;;;;;4229679;28;20044;-64
2022/02/04 16:16:58;;;;;;;7.88;5.10;;;23.00;96.10;;;;;;4229066;28;20051;-64
2022/02/04 16:19:24;;;;;;;9.68;5.78;;;23.00;96.00;;;;;;4229632;28;20438;-64
2022/02/04 16:21:43;;;;;;;8.20;5.30;;;23.00;95.80;;;;;;4229242;28;20059;-64
2022/02/04 16:24:16;;;;;;;7.32;5.28;;;23.00;96.10;;;;;;4229510;28;20059;-64
2022/02/04 16:26:36;;;;;;;8.10;4.43;;;23.00;95.80;;;;;;4229236;27;20050;-64
2022/02/04 16:28:39;;;;;;;;;;;23.00;95.30;;;;;;4229310;28;20587;-64
2022/02/04 16:30:45;;;;;;;7.47;3.45;;;22.90;94.90;;;;;;4229464;28;19923;-63
2022/02/04 16:32:49;;;;;;;5.97;3.67;;;22.90;94.70;;;;;;4221571;28;20105;-64
2022/02/04 16:34:55;;;;;;;5.85;3.03;;;22.90;94.50;;;;;;4224958;28;20043;-64
2022/02/04 16:37:03;;;;;;;6.85;3.22;;;22.90;94.30;;;;;;4229322;28;20049;-64
2022/02/04 16:39:09;;;;;;;4.80;3.20;;;22.90;94.20;;;;;;4228949;28;20051;-64
2022/02/04 16:41:19;;;;;;;5.13;2.72;;;22.90;94.10;;;;;;4229183;28;20043;-64
2022/02/04 16:43:23;;;;;;;4.22;2.80;;;22.80;93.90;;;;;;4212441;28;20477;-64
2022/02/04 16:45:28;;;;;;;4.70;2.42;;;22.80;93.50;;;;;;4213964;28;20044;-64
2022/02/04 16:47:32;;;;;;;4.00;2.45;;;22.80;93.20;;;;;;4219870;28;20090;-64
2022/02/04 16:49:37;;;;;;;3.47;2.05;;;22.80;93.40;;;;;;4222840;28;20127;-64
2022/02/04 16:51:42;;;;;;;3.50;2.40;;;22.80;93.20;;;;;;4212096;28;20052;-63
2022/02/04 16:53:46;;;;;;;3.78;2.60;;;22.80;93.40;;;;;;4212046;28;20122;-64
2022/02/04 16:55:50;;;;;;;5.30;2.60;;;22.70;93.40;;;;;;4212296;28;20571;-64
2022/02/04 16:57:55;;;;;;;4.13;2.70;;;22.70;93.50;;;;;;4212461;28;20052;-63
2022/02/04 17:00:08;;;;;;;6.07;2.40;;;22.70;93.10;;;;;;4228717;28;20039;-64
2022/02/04 17:02:12;;;;;;;5.07;2.63;;;22.70;92.90;;;;;;4229129;28;20046;-64
2022/02/04 17:04:18;;;;;;;6.57;2.83;;;22.70;93.00;;;;;;4228789;28;20301;-64