Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:27;;;;;;;4.27;3.37;;;6.10;92.70;;;;;;5012426;28;20686;-92
2022/02/06 00:03:58;;;;;;;6.30;4.13;;;6.10;92.60;;;;;;5017702;28;20200;-92
2022/02/06 00:06:34;;;;;;;4.33;3.87;;;6.20;92.70;;;;;;5008903;28;20662;-92
2022/02/06 00:09:19;;;;;;;4.60;3.10;;;6.30;92.60;;;;;;5012408;28;20180;-92
2022/02/06 00:11:59;;;;;;;5.97;3.60;;;6.30;92.60;;;;;;5009157;28;20232;-93
2022/02/06 00:14:27;;;;;;;4.60;3.20;;;6.30;92.60;;;;;;5013068;28;20193;-92
2022/02/06 00:16:53;;;;;;;8.17;4.20;;;6.30;92.80;;;;;;5008738;28;20199;-92
2022/02/06 00:19:19;;;;;;;3.97;2.93;;;6.30;92.60;;;;;;5006885;28;20188;-92
2022/02/06 00:21:45;;;;;;;6.80;3.30;;;6.30;92.60;;;;;;5007880;28;20266;-92
2022/02/06 00:24:17;;;;;;;6.33;3.50;;;6.30;92.40;;;;;;5008658;28;20314;-92
2022/02/06 00:26:54;;;;;;;3.53;3.07;;;6.30;92.30;;;;;;5009859;28;20184;-93
2022/02/06 00:29:42;;;;;;;2.70;2.50;;;6.40;92.30;;;;;;5025095;28;20207;-93
2022/02/06 00:32:14;;;;;;;3.77;3.20;;;6.40;92.20;;;;;;5010457;28;20204;-92
2022/02/06 00:35:01;;;;;;;5.67;2.93;;;6.40;92.30;;;;;;5008848;28;20183;-92
2022/02/06 00:40:11;;;;;;;6.73;2.83;;;6.30;92.40;;;;;;5024111;28;20274;-91
2022/02/06 00:42:36;;;;;;;7.47;3.03;;;6.30;92.40;;;;;;5006694;28;20197;-92
2022/02/06 00:45:06;;;;;;;2.80;2.60;;;6.40;92.30;;;;;;5011471;28;20220;-92
2022/02/06 00:47:31;;;;;;;3.07;2.87;;;6.40;92.30;;;;;;5006548;28;20282;-92
2022/02/06 00:50:00;;;;;;;6.07;3.40;;;6.40;92.30;;;;;;5006434;28;20211;-92
2022/02/06 00:52:33;;;;;;;3.70;3.00;;;6.40;92.20;;;;;;5007661;28;20291;-93
2022/02/06 00:54:59;;;;;;;2.80;2.60;;;6.40;92.30;;;;;;5006123;28;20227;-92
2022/02/06 00:57:27;;;;;;;10.07;6.47;;;6.40;92.30;;;;;;5006483;28;20268;-92
2022/02/06 00:59:57;;;;;;;8.97;4.90;;;6.40;92.40;;;;;;5002008;28;20208;-93
2022/02/06 01:02:23;;;;;;;3.43;3.13;;;6.40;92.30;;;;;;5003386;28;20212;-91
2022/02/06 01:04:50;;;;;;;4.73;3.10;;;6.50;92.20;;;;;;5000346;28;20431;-92
2022/02/06 01:07:15;;;;;;;3.70;3.33;;;6.50;92.20;;;;;;4999272;28;20272;-91
2022/02/06 01:09:41;;;;;;;5.97;3.87;;;6.50;92.10;;;;;;5019346;28;20224;-92
2022/02/06 01:12:07;;;;;;;3.23;2.93;;;6.50;92.10;;;;;;5007429;28;20306;-90
2022/02/06 01:15:01;;;;;;;3.70;3.10;;;6.50;92.30;;;;;;4998062;28;20181;-90
2022/02/06 01:17:32;;;;;;;3.73;3.43;;;6.40;92.30;;;;;;4998031;28;20180;-91
2022/02/06 01:20:30;;;;;;;3.90;3.60;;;6.40;92.40;;;;;;5002595;28;20252;-93
2022/02/06 01:23:27;;;;;;;4.60;3.33;;;6.50;92.30;;;;;;5007555;28;20200;-92
2022/02/06 01:29:03;;;;;;;4.73;3.77;;;6.40;92.60;;;;;;4949506;28;20305;-91
2022/02/06 01:34:20;;;;;;;4.40;4.00;;;6.40;92.80;;;;;;5025209;28;20173;-92
2022/02/06 01:37:03;;;;;;;4.13;3.73;;;6.50;92.80;;;;;;5006389;28;20279;-92
2022/02/06 02:33:26;;;;;;;4.50;4.10;;;6.50;93.70;;;;;;5046981;28;20249;-93
2022/02/06 02:42:59;;;;;;;4.73;4.17;;;6.60;93.60;;;;;;5048473;28;20176;-93
2022/02/06 02:47:46;;;;;;;3.27;2.97;;;6.60;93.50;;;;;;5054910;28;20200;-92
2022/02/06 02:53:35;;;;;;;3.73;3.13;;;6.70;93.60;;;;;;5047323;28;20186;-92
2022/02/06 03:02:08;;;;;;;4.93;3.23;;;6.70;93.60;;;;;;4974865;28;20210;-93
2022/02/06 03:04:59;;;;;;;2.93;2.63;;;6.70;93.60;;;;;;4975092;28;20164;-93
2022/02/06 03:07:44;;;;;;;3.20;2.97;;;6.70;93.60;;;;;;5010591;28;20261;-92
2022/02/06 03:10:25;;;;;;;3.20;2.90;;;6.70;93.60;;;;;;5037499;28;20176;-93
2022/02/06 03:12:57;;;;;;;3.00;2.70;;;6.70;93.70;;;;;;5034745;28;20176;-92
2022/02/06 03:18:29;;;;;;;2.87;2.67;;;6.80;93.60;;;;;;5039258;28;20237;-92
2022/02/06 03:20:55;;;;;;;2.50;2.40;;;6.80;93.70;;;;;;5036525;28;20216;-93
2022/02/06 03:23:36;;;;;;;2.50;2.30;;;6.80;93.70;;;;;;5019508;28;20182;-93
2022/02/06 03:26:05;;;;;;;3.37;2.90;;;6.80;93.60;;;;;;5033888;28;20191;-92
2022/02/06 03:28:36;;;;;;;3.20;2.80;;;6.80;93.60;;;;;;5034054;28;20226;-93
2022/02/06 03:31:07;;;;;;;5.37;3.37;;;6.90;93.50;;;;;;5039086;28;20228;-92
2022/02/06 03:33:42;;;;;;;4.20;3.80;;;6.80;93.60;;;;;;5038963;28;20181;-92
2022/02/06 03:36:19;;;;;;;6.87;3.47;;;6.90;93.60;;;;;;5038537;28;20255;-93
2022/02/06 03:38:53;;;;;;;2.90;2.70;;;6.80;93.60;;;;;;5030636;28;20184;-93
2022/02/06 03:41:30;;;;;;;3.30;3.10;;;6.80;93.70;;;;;;5039454;28;20222;-93
2022/02/06 03:44:10;;;;;;;5.57;3.30;;;6.80;93.80;;;;;;5042327;28;20175;-93
2022/02/06 03:46:56;;;;;;;2.77;2.57;;;6.80;93.70;;;;;;5041061;28;20176;-93
2022/02/06 03:49:55;;;;;;;5.03;3.37;;;6.80;93.80;;;;;;5038200;28;20186;-93
2022/02/06 03:52:42;;;;;;;5.10;3.20;;;6.90;93.90;;;;;;5042332;28;20207;-93
2022/02/06 03:55:20;;;;;;;4.10;3.10;;;6.80;94.00;;;;;;5042047;28;20199;-92
2022/02/06 03:57:53;;;;;;;3.90;3.10;;;6.80;94.00;;;;;;5043162;28;20182;-93
2022/02/06 04:02:49;;;;;;;3.37;2.97;;;6.90;94.00;;;;;;5662402;22;20504;-93
2022/02/06 04:05:15;;;;;;;8.50;3.17;;;7.00;94.00;;;;;;5042437;28;20165;-93
2022/02/06 04:07:51;;;;;;;7.47;3.77;;;6.90;94.00;;;;;;5041614;28;20181;-93
2022/02/06 04:10:53;;;;;;;6.47;4.00;;;6.80;94.00;;;;;;5041811;28;20172;-92
2022/02/06 04:14:08;;;;;;;5.73;3.57;;;6.80;94.20;;;;;;5077981;28;20176;-93
2022/02/06 04:16:52;;;;;;;3.63;2.83;;;6.80;94.30;;;;;;5076463;28;20184;-93
2022/02/06 04:19:25;;;;;;;4.53;3.00;;;6.90;94.30;;;;;;5047936;28;20177;-92
2022/02/06 04:21:56;;;;;;;4.57;3.40;;;7.00;94.30;;;;;;5055190;28;20207;-93
2022/02/06 04:24:45;;;;;;;4.90;3.30;;;7.00;94.30;;;;;;5056306;28;20180;-92
2022/02/06 04:28:01;;;;;;;3.33;3.00;;;7.00;94.30;;;;;;5059768;28;20172;-93
2022/02/06 05:21:31;;;;;;;5.80;4.17;;;7.20;94.40;;;;;;5075424;28;20218;-92
2022/02/06 05:34:19;;;;;;;5.63;2.83;;;7.30;93.50;;;;;;5073738;28;20165;-92
2022/02/06 05:36:48;;;;;;;7.93;2.60;;;7.30;93.30;;;;;;5055053;28;20178;-92
2022/02/06 05:39:22;;;;;;;2.67;2.20;;;7.30;93.10;;;;;;5055084;28;20172;-92
2022/02/06 05:41:47;;;;;;;10.07;3.60;;;7.30;92.90;;;;;;5053943;28;20337;-92
2022/02/06 05:44:19;;;;;;;5.87;2.80;;;7.30;92.80;;;;;;5073693;28;20607;-92
2022/02/06 05:47:10;;;;;;;8.10;3.23;;;7.30;92.80;;;;;;5052257;28;20251;-92
2022/02/06 05:49:56;;;;;;;5.83;3.37;;;7.30;92.70;;;;;;5051678;28;20202;-92
2022/02/06 05:52:28;;;;;;;9.23;3.03;;;7.40;92.70;;;;;;5053363;28;20203;-92
2022/02/06 05:55:06;;;;;;;7.63;3.77;;;7.30;92.80;;;;;;5055443;28;20160;-93
2022/02/06 05:57:43;;;;;;;7.03;2.87;;;7.30;93.00;;;;;;5054968;28;20195;-92
2022/02/06 06:00:20;;;;;;;5.23;3.03;;;7.30;93.00;;;;;;5052482;28;20200;-93
2022/02/06 06:03:06;;;;;;;10.53;3.80;;;7.40;92.90;;;;;;5056040;28;20172;-93
2022/02/06 06:05:36;;;;;;;6.77;3.60;;;7.40;92.90;;;;;;5055627;28;20184;-93
2022/02/06 06:08:02;;;;;;;14.43;3.23;;;7.30;92.80;;;;;;5055574;28;20172;-92
2022/02/06 06:10:39;;;;;;;5.57;4.00;;;7.40;92.60;;;;;;5054257;28;20188;-92
2022/02/06 06:13:09;;;;;;;9.37;3.63;;;7.40;92.40;;;;;;5055678;28;20168;-92
2022/02/06 06:15:39;;;;;;;8.97;3.93;;;7.30;92.60;;;;;;5056526;28;20168;-93
2022/02/06 06:18:12;;;;;;;10.80;4.03;;;7.30;92.60;;;;;;5073058;28;20184;-92
2022/02/06 06:20:44;;;;;;;10.10;3.27;;;7.30;92.40;;;;;;5055950;28;20218;-92
2022/02/06 06:23:13;;;;;;;8.37;3.00;;;7.30;92.10;;;;;;5055439;28;20179;-92
2022/02/06 06:25:40;;;;;;;4.77;2.57;;;7.30;91.90;;;;;;5056672;28;20180;-92
2022/02/06 06:28:09;;;;;;;9.43;2.50;;;7.30;91.90;;;;;;5057375;28;20554;-92
2022/02/06 06:30:37;;;;;;;5.53;2.77;;;7.30;91.50;;;;;;5054049;28;20330;-92
2022/02/06 06:33:06;;;;;;;2.93;2.60;;;7.30;91.20;;;;;;5055704;28;20180;-92
2022/02/06 06:35:35;;;;;;;4.87;2.37;;;7.30;91.10;;;;;;5057367;28;20184;-92
2022/02/06 06:38:14;;;;;;;2.50;2.30;;;7.20;91.00;;;;;;5057977;28;20158;-92
2022/02/06 06:40:43;;;;;;;7.20;2.97;;;7.20;90.70;;;;;;5057136;28;20215;-92
2022/02/06 06:43:14;;;;;;;9.00;2.70;;;7.10;91.00;;;;;;5057515;28;20614;-92
2022/02/06 06:45:50;;;;;;;8.10;2.63;;;7.00;91.00;;;;;;5059391;28;20169;-92
2022/02/06 06:48:16;;;;;;;3.83;2.00;;;7.00;91.00;;;;;;5055899;28;20190;-93
2022/02/06 06:50:42;;;;;;;8.43;3.00;;;7.00;90.60;;;;;;5055500;28;20215;-93
2022/02/06 06:53:10;;;;;;;4.00;2.40;;;6.90;90.20;;;;;;5071731;28;20175;-93
2022/02/06 06:55:37;;;;;;;4.30;2.10;;;6.90;90.50;;;;;;5054145;28;20176;-92
2022/02/06 07:03:29;;;;;;;4.07;2.30;;;6.70;90.20;;;;;;5040117;28;20179;-91
2022/02/06 07:05:55;;;;;;;2.23;2.10;;;6.60;90.70;;;;;;5052886;28;20175;-92
2022/02/06 07:08:21;;;;;;;3.77;2.27;;;6.50;91.00;;;;;;5055928;28;20179;-92
2022/02/06 07:10:47;;;;;;;2.93;2.00;;;6.50;91.00;;;;;;5055382;28;20219;-92
2022/02/06 07:13:13;;;;;;;2.20;2.10;;;6.50;91.10;;;;;;5052082;28;20240;-92
2022/02/06 07:15:40;;;;;;;2.30;2.20;;;6.50;91.30;;;;;;5052288;28;20183;-92
2022/02/06 07:18:06;;;;;;;2.07;1.87;;;6.40;91.40;;;;;;5050905;28;20195;-92
2022/02/06 07:20:37;;;;;;;2.60;2.10;;;6.50;91.20;;;;;;5067966;28;20222;-92
2022/02/06 07:23:08;;;;;;;3.30;2.20;;;6.50;91.10;;;;;;5049306;28;20179;-92
2022/02/06 07:25:36;;;;;;;2.27;2.10;;;6.50;91.30;;;;;;5050105;28;20184;-92
2022/02/06 07:28:02;;;;;;;2.80;2.30;;;6.40;91.50;;;;;;5045183;28;20259;-90
2022/02/06 07:30:28;;;;;;;2.03;1.90;;;6.40;91.50;;;;;;5054601;28;20207;-91
2022/02/06 07:33:02;;;;;;;4.27;2.30;;;6.40;91.50;;;;;;5036164;28;20240;-91
2022/02/06 07:35:31;;;;;;;3.10;2.00;;;6.40;91.70;;;;;;5042903;28;20179;-92
2022/02/06 07:38:27;;;;;;;2.57;2.27;;;6.50;91.40;;;;;;5046484;28;20186;-92
2022/02/06 07:43:28;;;;;;;2.60;2.10;;;6.50;91.70;;;;;;5042589;28;20307;-91
2022/02/06 07:45:54;;;;;;;3.03;2.33;;;6.50;91.70;;;;;;5021625;28;20189;-91
2022/02/06 07:48:25;;;;;;;2.57;2.37;;;6.60;91.70;;;;;;5036034;28;20169;-91
2022/02/06 07:50:53;;;;;;;2.47;2.10;;;6.50;91.70;;;;;;5033201;28;20211;-91
2022/02/06 07:53:22;;;;;;;4.33;2.53;;;6.60;91.70;;;;;;5048528;28;20179;-91
2022/02/06 07:55:48;;;;;;;2.00;1.90;;;6.60;91.40;;;;;;5044319;28;20168;-91
2022/02/06 07:58:13;;;;;;;3.53;2.30;;;6.60;90.90;;;;;;5040005;28;20176;-91
2022/02/06 08:00:39;;;;;;;2.70;2.20;;;6.60;91.20;;;;;;5043416;28;20694;-91
2022/02/06 08:03:08;;;;;;;2.20;2.00;;;6.50;91.20;;;;;;5057050;28;20182;-91
2022/02/06 08:05:34;;;;;;;2.67;2.00;;;6.60;90.90;;;;;;5039813;28;20172;-91
2022/02/06 08:08:01;;;;;;;3.73;2.40;;;6.60;90.70;;;;;;5037515;28;20172;-90
2022/02/06 08:10:29;;;;;;;5.17;2.00;;;6.60;90.70;;;;;;5037845;28;20186;-91
2022/02/06 08:13:05;;;;;;;3.07;2.20;;;6.60;90.40;;;;;;5036966;28;20274;-91
2022/02/06 08:15:31;;;;;;;2.90;2.20;;;6.60;90.40;;;;;;5037939;28;20168;-91
2022/02/06 08:17:59;;;;;;;6.07;2.10;;;6.70;90.00;;;;;;5059169;28;20718;-91
2022/02/06 08:20:25;;;;;;;3.57;2.40;;;6.60;90.20;;;;;;5059737;28;20661;-90
2022/02/06 08:22:52;;;;;;;3.50;2.63;;;6.70;90.10;;;;;;5043436;28;20165;-91
2022/02/06 08:25:21;;;;;;;5.67;2.40;;;6.70;90.20;;;;;;5070266;28;20175;-91
2022/02/06 08:27:47;;;;;;;2.37;2.13;;;6.60;90.30;;;;;;5046244;28;20198;-92
2022/02/06 08:30:13;;;;;;;3.13;2.10;;;6.60;90.30;;;;;;5063579;28;20219;-92
2022/02/06 08:32:40;;;;;;;2.57;2.30;;;6.70;90.40;;;;;;5043535;28;20291;-88
2022/02/06 08:35:06;;;;;;;3.67;2.53;;;6.70;90.40;;;;;;5056054;28;20191;-88
2022/02/06 08:37:46;;;;;;;2.30;2.20;;;6.60;90.40;;;;;;5040707;28;20203;-91
2022/02/06 08:40:16;;;;;;;7.60;2.50;;;6.60;90.40;;;;;;5046515;28;20194;-92
2022/02/06 08:42:43;;;;;;;2.27;2.00;;;6.60;90.40;;;;;;5057781;28;20211;-92
2022/02/06 08:45:29;;;;;;;2.37;2.20;;;6.70;90.20;;;;;;5050637;28;20602;-91
2022/02/06 08:47:57;;;;;;;3.50;2.37;;;6.70;90.30;;;;;;5061447;28;20242;-89
2022/02/06 08:55:34;;;;;;;3.30;2.30;;;6.80;90.40;;;;;;5020109;28;20201;-92
2022/02/06 08:58:00;;;;;;;2.40;2.20;;;6.70;90.40;;;;;;5028188;28;20191;-93
2022/02/06 09:00:26;;;;;;;3.23;2.20;;;6.70;90.20;;;;;;5032355;28;20201;-93
2022/02/06 09:02:54;;;;;;;4.27;2.20;;;6.80;90.40;;;;;;5027180;28;20192;-92
2022/02/06 09:05:22;;;;;;;3.37;1.93;;;6.80;90.40;;;;;;5026176;28;20659;-93
2022/02/06 09:07:48;;;;;;;7.73;2.90;;;6.70;90.60;;;;;;5023283;28;20177;-92
2022/02/06 09:10:19;;;;;;;6.40;2.90;;;6.70;90.80;;;;;;5023354;28;20187;-92
2022/02/06 09:12:51;;;;;;;12.97;3.30;;;6.70;91.10;;;;;;5020795;28;20191;-92
2022/02/06 09:15:17;;;;;;;8.07;2.80;;;6.60;91.40;;;;;;5024512;28;20184;-93
2022/02/06 09:17:55;;;;;;;6.20;3.00;;;6.50;91.60;;;;;;5044397;28;20177;-93
2022/02/06 09:20:21;;;;;;;2.87;2.60;;;6.50;91.80;;;;;;5041824;28;20219;-92
2022/02/06 09:22:52;;;;;;;5.97;2.80;;;6.40;91.80;;;;;;5056804;28;20184;-93
2022/02/06 09:25:18;;;;;;;4.03;2.73;;;6.40;91.80;;;;;;5056468;28;20268;-92
2022/02/06 09:27:44;;;;;;;3.07;2.83;;;6.40;92.00;;;;;;5033139;28;20168;-92
2022/02/06 09:30:15;;;;;;;5.97;3.90;;;6.40;92.10;;;;;;5038376;28;20173;-93
2022/02/06 09:37:34;;;;;;;2.87;2.30;;;6.30;92.00;;;;;;5046195;28;20181;-93
2022/02/06 09:40:00;;;;;;;6.80;2.60;;;6.30;92.00;;;;;;5024305;28;20216;-92
2022/02/06 09:42:28;;;;;;;2.67;2.10;;;6.30;92.00;;;;;;5049764;28;20199;-93
2022/02/06 09:44:54;;;;;;;2.90;2.30;;;6.30;91.90;;;;;;5041159;28;20169;-92
2022/02/06 09:47:22;;;;;;;2.10;2.00;;;6.30;91.70;;;;;;5037217;28;20211;-92
2022/02/06 09:49:49;;;;;;;2.50;2.30;;;6.30;91.50;;;;;;5035951;28;20191;-92
2022/02/06 09:52:25;;;;;;;2.70;2.47;;;6.30;91.70;;;;;;5036346;28;20187;-93
2022/02/06 09:54:52;;;;;;;4.03;2.60;;;6.30;91.70;;;;;;5057480;28;20188;-93
2022/02/06 09:57:26;;;;;;;4.57;2.77;;;6.30;91.90;;;;;;5055727;28;20212;-91
2022/02/06 09:59:55;;;;;;;4.43;3.50;;;6.30;92.00;;;;;;5033465;28;20180;-91
2022/02/06 10:02:27;;;;;;;2.80;2.60;;;6.20;92.20;;;;;;5034589;28;20204;-91
2022/02/06 10:04:55;;;;;;;3.00;2.70;;;6.20;92.30;;;;;;5016896;28;20181;-91
2022/02/06 10:07:41;;;;;;;3.20;2.90;;;6.20;92.50;;;;;;5040007;28;20635;-92
2022/02/06 10:13:15;;;;;;;3.97;2.73;;;6.20;92.90;;;;;;5050759;28;20164;-93
2022/02/06 10:15:41;;;;;;;4.57;3.00;;;6.20;93.10;;;;;;5038959;28;20207;-91
2022/02/06 10:18:06;;;;;;;3.10;2.80;;;6.20;93.20;;;;;;5021492;28;20173;-93
2022/02/06 10:20:43;;;;;;;3.40;3.10;;;6.20;93.30;;;;;;5033399;28;20211;-93
2022/02/06 10:26:11;;;;;;;5.20;3.00;;;6.10;93.60;;;;;;5045693;28;20184;-93
2022/02/06 10:28:44;;;;;;;3.90;3.10;;;6.20;93.70;;;;;;5021854;28;20180;-92
2022/02/06 10:31:20;;;;;;;3.50;3.20;;;6.20;93.80;;;;;;5022854;28;20207;-93
2022/02/06 10:33:50;;;;;;;4.37;3.00;;;6.20;93.80;;;;;;5024561;28;20254;-93
2022/02/06 10:36:46;;;;;;;3.60;3.00;;;6.10;93.90;;;;;;5046729;28;20187;-94
2022/02/06 10:39:12;;;;;;;4.03;2.97;;;6.10;94.00;;;;;;5006537;28;20184;-94
2022/02/06 10:41:53;;;;;;;3.00;2.70;;;6.10;93.90;;;;;;5034385;28;20286;-94
2022/02/06 10:44:20;;;;;;;5.90;3.30;;;6.00;93.70;;;;;;5034152;28;20248;-94
2022/02/06 10:46:58;;;;;;;2.77;2.57;;;6.00;93.70;;;;;;5027340;28;20187;-94
2022/02/06 10:49:27;;;;;;;3.93;2.77;;;5.90;93.10;;;;;;5023458;28;20183;-93
2022/02/06 10:52:02;;;;;;;3.10;2.90;;;6.00;92.90;;;;;;5026986;28;20200;-93
2022/02/06 10:54:27;;;;;;;3.53;2.67;;;6.00;92.90;;;;;;5039756;28;20195;-92
2022/02/06 10:57:05;;;;;;;3.03;2.73;;;6.00;92.80;;;;;;5043740;28;20206;-93
2022/02/06 10:59:43;;;;;;;4.30;3.00;;;6.00;92.80;;;;;;5024058;28;20209;-93
2022/02/06 11:02:34;;;;;;;3.57;3.27;;;5.90;92.80;;;;;;5047110;28;20215;-93
2022/02/06 11:05:47;;;;;;;3.50;3.30;;;6.00;92.90;;;;;;5025006;28;20177;-93
2022/02/06 11:11:39;;;;;;;5.63;3.33;;;5.80;93.00;;;;;;5336280;22;20325;-93
2022/02/06 11:14:13;;;;;;;3.17;2.87;;;5.80;93.10;;;;;;5051952;28;20170;-93
2022/02/06 11:16:55;;;;;;;6.93;3.63;;;5.90;93.20;;;;;;5057946;28;20185;-92
2022/02/06 11:19:42;;;;;;;7.47;3.57;;;5.90;93.20;;;;;;5053278;28;20194;-93
2022/02/06 11:22:10;;;;;;;6.10;3.40;;;5.80;93.30;;;;;;5055017;28;20211;-93
2022/02/06 11:24:39;;;;;;;3.93;3.33;;;5.80;93.40;;;;;;5058216;28;20176;-94
2022/02/06 11:27:08;;;;;;;3.63;3.20;;;5.80;93.50;;;;;;5058378;28;20273;-93
2022/02/06 11:32:11;;;;;;;3.77;3.10;;;5.70;93.60;;;;;;5751988;22;20238;-92
2022/02/06 11:34:44;;;;;;;3.20;3.00;;;5.80;93.70;;;;;;5021342;28;20241;-92
2022/02/06 11:46:35;;;;;;;3.63;3.43;;;5.60;93.60;;;;;;5053056;28;20190;-93
2022/02/06 11:49:18;;;;;;;3.50;3.20;;;5.70;93.70;;;;;;5030972;28;20191;-93
2022/02/06 11:51:58;;;;;;;3.63;3.20;;;5.60;93.50;;;;;;5052561;28;20211;-93
2022/02/06 11:54:47;;;;;;;3.10;2.83;;;5.40;93.30;;;;;;5062518;28;20183;-93
2022/02/06 12:00:06;;;;;;;3.70;3.40;;;5.30;92.80;;;;;;5081195;28;20186;-93
2022/02/06 12:02:42;;;;;;;3.50;3.30;;;5.30;92.80;;;;;;5064125;28;20186;-93
2022/02/06 12:05:30;;;;;;;3.50;3.20;;;5.30;92.70;;;;;;5064381;28;20163;-93
2022/02/06 12:08:07;;;;;;;3.60;3.30;;;5.30;92.80;;;;;;5064295;28;20190;-92
2022/02/06 12:10:32;;;;;;;2.80;2.70;;;5.30;92.60;;;;;;5063151;28;20246;-93
2022/02/06 12:16:38;;;;;;;3.83;3.50;;;5.20;92.40;;;;;;5039438;28;20184;-94
2022/02/06 12:19:34;;;;;;;3.60;3.27;;;5.20;92.50;;;;;;5024657;28;20185;-94
2022/02/06 12:22:51;;;;;;;3.37;3.17;;;5.20;92.60;;;;;;5010183;28;20218;-94
2022/02/06 12:25:28;;;;;;;3.20;2.90;;;5.00;92.40;;;;;;5019447;28;20176;-94
2022/02/06 12:28:20;;;;;;;3.30;3.10;;;4.90;91.80;;;;;;5004411;28;20200;-94
2022/02/06 12:31:14;;;;;;;2.90;2.70;;;4.90;92.00;;;;;;5020950;28;20196;-94
2022/02/06 12:33:45;;;;;;;3.50;3.30;;;4.80;92.10;;;;;;5004864;28;20234;-92
2022/02/06 12:49:12;;;;;;;2.70;2.60;;;4.60;92.20;;;;;;5011033;28;20190;-93
2022/02/06 12:51:38;;;;;;;2.80;2.47;;;4.60;92.30;;;;;;5000288;28;20203;-92
2022/02/06 12:54:12;;;;;;;2.20;2.10;;;4.50;92.30;;;;;;5019128;28;20219;-92
2022/02/06 12:57:05;;;;;;;3.00;2.70;;;4.50;92.10;;;;;;5003749;28;20183;-92
2022/02/06 12:59:32;;;;;;;3.00;2.80;;;4.50;92.20;;;;;;5021321;28;20167;-94
2022/02/06 13:02:01;;;;;;;4.43;2.50;;;4.50;92.10;;;;;;5001413;28;20226;-93
2022/02/06 13:04:30;;;;;;;2.70;2.57;;;4.50;92.10;;;;;;5003991;28;20190;-92
2022/02/06 13:07:03;;;;;;;2.83;2.50;;;4.40;92.00;;;;;;4996496;28;20171;-93
2022/02/06 13:09:35;;;;;;;2.87;2.77;;;4.40;92.00;;;;;;4997331;28;20232;-93
2022/02/06 13:12:27;;;;;;;3.00;2.80;;;4.50;92.10;;;;;;4991642;28;20211;-93
2022/02/06 13:20:49;;;;;;;3.20;3.00;;;4.40;92.40;;;;;;5003399;28;20206;-92
2022/02/06 13:26:27;;;;;;;3.00;2.80;;;4.50;92.60;;;;;;5004514;28;20183;-92
2022/02/06 13:29:13;;;;;;;3.07;2.83;;;4.40;92.60;;;;;;4995836;28;20187;-93
2022/02/06 13:36:56;;;;;;;3.37;3.07;;;4.40;92.70;;;;;;4993978;28;20268;-92
2022/02/06 13:39:33;;;;;;;4.00;2.87;;;4.30;92.80;;;;;;4984616;28;20246;-92
2022/02/06 13:42:18;;;;;;;3.40;3.07;;;4.40;93.00;;;;;;4983502;28;20264;-92
2022/02/06 13:45:03;;;;;;;3.77;3.33;;;4.40;93.10;;;;;;4983901;28;20170;-92
2022/02/06 13:47:31;;;;;;;3.47;2.80;;;4.50;93.10;;;;;;4985217;28;20292;-93
2022/02/06 13:50:00;;;;;;;3.20;3.00;;;4.50;93.20;;;;;;4986425;28;20182;-92
2022/02/06 13:52:28;;;;;;;6.30;3.20;;;4.50;93.30;;;;;;4986373;28;20333;-92
2022/02/06 13:54:56;;;;;;;2.90;2.80;;;4.40;93.30;;;;;;4985319;28;20652;-92
2022/02/06 13:57:23;;;;;;;2.93;2.73;;;4.40;93.50;;;;;;4987190;28;20201;-92
2022/02/06 13:59:52;;;;;;;3.10;2.90;;;4.50;93.50;;;;;;4987690;28;20529;-92
2022/02/06 14:02:21;;;;;;;3.20;3.00;;;4.50;93.50;;;;;;4988292;28;20217;-92
2022/02/06 14:04:49;;;;;;;3.47;2.60;;;4.50;93.50;;;;;;4986822;28;20180;-93
2022/02/06 14:07:23;;;;;;;3.57;3.00;;;4.60;93.60;;;;;;4986439;28;20558;-92
2022/02/06 14:10:10;;;;;;;5.70;4.33;;;4.50;93.70;;;;;;4983169;28;20231;-92
2022/02/06 14:13:22;;;;;;;3.57;3.23;;;4.60;93.80;;;;;;4984989;28;20202;-93
2022/02/06 14:15:48;;;;;;;2.80;2.60;;;4.50;93.70;;;;;;4960475;28;20183;-93
2022/02/06 14:18:22;;;;;;;3.27;2.47;;;4.50;93.80;;;;;;4989083;28;20213;-93
2022/02/06 14:20:58;;;;;;;2.80;2.33;;;4.60;93.80;;;;;;4989333;28;20211;-93
2022/02/06 14:23:23;;;;;;;2.70;2.50;;;4.60;93.90;;;;;;4988637;28;20174;-93
2022/02/06 14:26:00;;;;;;;2.90;2.70;;;4.60;93.90;;;;;;4988850;28;20580;-92
2022/02/06 14:28:31;;;;;;;5.47;2.80;;;4.70;94.00;;;;;;4998249;28;20178;-93
2022/02/06 14:31:05;;;;;;;2.80;2.40;;;4.70;94.00;;;;;;5001480;28;20182;-93
2022/02/06 14:33:44;;;;;;;2.70;2.47;;;4.80;94.00;;;;;;5000733;28;20273;-92
2022/02/06 14:36:16;;;;;;;3.87;2.40;;;4.80;93.90;;;;;;4995365;28;20184;-93
2022/02/06 14:39:01;;;;;;;2.43;2.27;;;4.90;93.40;;;;;;4996836;28;20215;-93
2022/02/06 14:42:08;;;;;;;3.80;2.47;;;5.00;93.20;;;;;;4997044;28;20208;-93
2022/02/06 14:44:34;;;;;;;3.77;2.57;;;5.00;92.80;;;;;;4965777;28;20194;-93
2022/02/06 14:46:59;;;;;;;2.93;2.20;;;5.10;92.80;;;;;;4990539;28;20171;-93
2022/02/06 14:49:28;;;;;;;6.73;2.90;;;5.10;92.60;;;;;;4987068;28;20199;-93
2022/02/06 14:51:54;;;;;;;2.97;2.40;;;5.10;92.50;;;;;;4988589;28;20198;-93
2022/02/06 14:54:27;;;;;;;5.70;2.93;;;5.20;92.70;;;;;;4987633;28;20246;-93
2022/02/06 14:56:53;;;;;;;3.40;2.63;;;5.20;92.70;;;;;;4988100;28;20180;-92
2022/02/06 14:59:18;;;;;;;9.57;3.70;;;5.30;92.60;;;;;;4991379;28;20630;-92
2022/02/06 15:01:44;;;;;;;12.87;3.63;;;5.30;92.60;;;;;;4989161;28;20227;-93
2022/02/06 15:25:07;;;;;;;13.97;3.80;;;5.40;91.70;;;;;;3228697;23;20751;-92
2022/02/06 15:27:33;;;;;;;12.30;3.97;;;5.40;91.80;;;;;;4996911;28;20266;-91
2022/02/06 15:29:58;;;;;;;6.10;3.20;;;5.40;91.90;;;;;;5014308;28;20255;-92
2022/02/06 15:32:34;;;;;;;11.43;3.97;;;5.50;91.60;;;;;;5027504;28;20205;-93
2022/02/06 15:35:00;;;;;;;8.93;3.70;;;5.50;91.50;;;;;;5012890;28;20176;-93
2022/02/06 15:37:39;;;;;;;19.43;5.40;;;5.60;91.50;;;;;;5008547;28;20205;-93
2022/02/06 15:40:35;;;;;;;18.10;4.40;;;5.60;91.40;;;;;;5013034;28;20195;-94
2022/02/06 15:43:01;;;;;;;18.90;3.77;;;5.60;91.40;;;;;;5007492;28;20203;-94
2022/02/06 15:45:47;;;;;;;17.40;4.73;;;5.60;91.40;;;;;;5012458;28;20176;-93
2022/02/06 15:48:16;;;;;;;19.13;5.17;;;5.60;91.40;;;;;;4998040;28;20191;-93
2022/02/06 15:50:50;;;;;;;20.80;5.23;;;5.60;91.40;;;;;;5012620;28;20662;-93
2022/02/06 15:53:30;;;;;;;16.53;4.57;;;5.50;91.50;;;;;;5014068;28;20629;-92
2022/02/06 16:03:55;;;;;;;14.20;4.33;;;5.40;91.60;;;;;;5083803;23;20230;-93
2022/02/06 16:06:21;;;;;;;24.67;4.50;;;5.40;91.60;;;;;;4962968;28;20256;-93
2022/02/06 16:08:47;;;;;;;23.67;5.33;;;5.50;91.60;;;;;;5054228;28;20173;-92
2022/02/06 16:11:39;;;;;;;14.80;4.43;;;5.50;91.60;;;;;;5042753;23;20259;-93
2022/02/06 16:14:17;;;;;;;17.20;4.10;;;5.60;91.50;;;;;;5003770;28;20212;-93
2022/02/06 16:16:43;;;;;;;19.53;4.17;;;5.50;91.50;;;;;;4998093;28;20179;-91
2022/02/06 16:19:15;;;;;;;23.90;4.10;;;5.50;91.30;;;;;;5001372;28;20188;-92
2022/02/06 16:21:54;;;;;;;18.90;4.13;;;5.50;91.30;;;;;;4995570;28;20226;-91
2022/02/06 16:24:29;;;;;;;15.97;3.20;;;5.50;91.40;;;;;;4988505;28;20177;-93
2022/02/06 16:26:54;;;;;;;26.07;4.17;;;5.50;90.20;;;;;;4991710;28;20180;-93
2022/02/06 16:29:25;;;;;;;16.63;5.00;;;5.50;89.90;;;;;;4992351;28;20200;-93
2022/02/06 16:31:56;;;;;;;18.00;4.37;;;5.40;89.90;;;;;;4987058;28;20197;-93
2022/02/06 16:34:28;;;;;;;13.93;4.13;;;5.40;90.00;;;;;;4996052;28;20180;-93
2022/02/06 16:36:53;;;;;;;18.63;4.23;;;5.30;90.00;;;;;;4993494;28;20185;-93
2022/02/06 16:39:25;;;;;;;20.57;4.07;;;5.30;89.80;;;;;;4994375;28;20184;-93
2022/02/06 16:41:56;;;;;;;24.90;4.40;;;5.30;89.80;;;;;;4996587;28;20210;-94
2022/02/06 16:44:22;;;;;;;11.27;3.47;;;5.20;89.80;;;;;;5010202;28;20196;-94
2022/02/06 16:46:47;;;;;;;15.83;3.73;;;5.20;89.80;;;;;;5013339;28;20168;-93
2022/02/06 16:49:27;;;;;;;20.20;3.90;;;5.20;89.90;;;;;;4994584;28;20192;-94
2022/02/06 16:51:59;;;;;;;17.07;4.07;;;5.20;89.70;;;;;;4994999;28;20203;-93
2022/02/06 16:54:28;;;;;;;12.77;3.70;;;5.30;89.50;;;;;;4998185;28;20188;-93
2022/02/06 16:56:53;;;;;;;23.50;4.20;;;5.20;89.40;;;;;;4993408;28;20188;-93
2022/02/06 16:59:26;;;;;;;17.67;4.00;;;5.20;89.50;;;;;;5006887;28;20201;-92
2022/02/06 17:02:12;;;;;;;20.03;4.63;;;5.20;89.40;;;;;;4994115;28;20216;-93
2022/02/06 17:04:39;;;;;;;15.50;4.57;;;5.30;89.30;;;;;;4996778;28;20180;-93
2022/02/06 17:07:05;;;;;;;19.37;3.87;;;5.30;89.30;;;;;;4983069;28;20268;-91
2022/02/06 17:09:30;;;;;;;14.40;3.80;;;5.20;89.50;;;;;;4996993;28;20700;-91
2022/02/06 17:12:16;;;;;;;18.50;4.63;;;5.20;89.90;;;;;;5000981;28;20290;-93
2022/02/06 17:14:48;;;;;;;20.30;4.00;;;5.20;90.20;;;;;;4995761;28;20200;-94
2022/02/06 17:17:14;;;;;;;20.30;4.97;;;5.10;89.90;;;;;;4989274;28;20188;-93
2022/02/06 17:19:45;;;;;;;12.87;4.40;;;5.00;90.00;;;;;;4988107;28;20177;-93
2022/02/06 17:22:13;;;;;;;10.00;3.93;;;5.00;90.10;;;;;;4988587;28;20222;-93
2022/02/06 17:24:40;;;;;;;18.97;4.47;;;4.80;90.10;;;;;;4987980;28;20181;-91
2022/02/06 17:27:05;;;;;;;13.97;3.93;;;4.70;90.20;;;;;;5000928;28;20231;-94
2022/02/06 17:29:31;;;;;;;16.10;4.20;;;4.60;90.10;;;;;;4987780;28;20622;-93
2022/02/06 17:32:02;;;;;;;15.93;4.30;;;4.60;90.10;;;;;;4986662;28;20203;-93
2022/02/06 17:34:29;;;;;;;8.13;3.70;;;4.50;90.20;;;;;;5016179;23;20234;-94
2022/02/06 17:36:54;;;;;;;10.10;4.30;;;4.50;90.30;;;;;;5023433;28;20212;-94