Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:46;;;;;;;4.63;1.77;;;;;;;-145.69;72.54;52087.94;5095497;28;20206;-81
2023/07/31 00:03:12;;;;;;;4.00;1.80;;;;;;;-145.69;72.41;52139.41;5095474;28;20201;-82
2023/07/31 00:05:40;;;;;;;5.03;1.93;;;;;;;-145.69;72.95;52097.84;5095391;28;20233;-81
2023/07/31 00:08:07;;;;;;;4.00;1.80;;;;;;;-145.69;73.11;52137.44;5095608;28;20337;-81
2023/07/31 00:10:37;;;;;;;5.73;2.03;;;;;;;-145.69;73.18;52109.72;5094968;28;20195;-81
2023/07/31 00:13:03;;;;;;;3.53;2.10;;;;;;;-145.69;72.98;52095.84;5095060;28;20288;-81
2023/07/31 00:15:30;;;;;;;5.77;1.67;;;;;;;-145.69;73.23;52111.69;5094932;28;20236;-81
2023/07/31 00:17:58;;;;;;;6.83;1.90;;;;;;;-145.69;72.94;52103.78;5095114;28;20202;-82
2023/07/31 00:20:25;;;;;;;4.30;1.70;;;;;;;-145.69;72.84;52119.63;5094924;28;20570;-81
2023/07/31 00:22:53;;;;;;;4.73;1.60;;;;;;;-145.69;73.31;52127.53;5094629;28;20225;-82
2023/07/31 00:25:19;;;;;;;3.10;1.70;;;;;;;-145.69;75.51;52123.56;5079072;28;20208;-81
2023/07/31 00:27:48;;;;;;;6.03;2.00;;;;;;;-145.69;76.75;52143.38;5074422;28;20230;-81
2023/07/31 00:30:16;;;;;;;5.77;1.80;;;;;;;-145.69;77.13;52151.28;5074502;28;20206;-82
2023/07/31 00:32:44;;;;;;;9.47;1.70;;;;;;;-145.69;77.97;52099.81;5074515;28;20210;-82
2023/07/31 00:35:12;;;;;;;3.10;1.40;;;;;;;-145.69;77.58;52131.50;5074315;28;20661;-82
2023/07/31 00:37:39;;;;;;;5.70;1.70;;;;;;;-145.69;78.13;52147.34;5074567;28;20293;-81
2023/07/31 00:40:10;;;;;;;13.40;2.10;;;;;;;-145.69;78.20;52115.66;5079595;28;20206;-81
2023/07/31 00:42:38;;;;;;;4.23;1.53;;;;;;;-145.69;78.40;52121.59;5094485;28;20617;-81
2023/07/31 00:45:06;;;;;;;7.53;1.80;;;;;;;-145.69;78.34;52127.53;5094367;28;20202;-82
2023/07/31 00:47:32;;;;;;;5.43;1.87;;;;;;;-145.69;79.44;52143.38;5094320;28;20236;-81
2023/07/31 00:49:59;;;;;;;4.20;1.73;;;;;;;-145.69;79.13;52123.56;5094402;28;20238;-81
2023/07/31 00:52:25;;;;;;;7.50;1.80;;;;;;;-145.69;80.32;52137.44;5094454;28;20560;-81
2023/07/31 00:54:52;;;;;;;8.77;1.90;;;;;;;-145.69;79.88;52107.72;5094401;28;20202;-81
2023/07/31 00:57:22;;;;;;;4.53;1.70;;;;;;;-145.69;80.59;52127.53;5094422;28;20194;-81
2023/07/31 00:59:49;;;;;;;7.97;1.70;;;;;;;-145.69;80.47;52123.56;5094054;28;20205;-81
2023/07/31 01:02:17;;;;;;;4.10;1.97;;;;;;;-145.69;80.09;52151.28;5093995;28;20202;-82
2023/07/31 01:04:44;;;;;;;5.33;1.67;;;;;;;-145.69;80.16;52163.19;5093923;28;20707;-82
2023/07/31 01:07:15;;;;;;;2.97;1.60;;;;;;;-145.69;80.36;52125.56;5094159;28;20260;-82
2023/07/31 01:09:45;;;;;;;5.03;1.77;;;;;;;-145.69;80.03;52095.84;5093343;28;20708;-81
2023/07/31 01:12:15;;;;;;;3.50;1.50;;;;;;;-145.69;80.21;52147.34;5094066;28;20198;-82
2023/07/31 01:14:52;;;;;;;4.07;1.70;;;;;;;-145.69;79.75;52131.50;5093944;28;20244;-81
2023/07/31 01:17:18;;;;;;;5.17;1.70;;;;;;;-145.69;80.32;52123.56;5093912;28;20202;-82
2023/07/31 01:19:46;;;;;;;5.60;2.00;;;;;;;-145.69;79.77;52131.50;5093076;28;20194;-81
2023/07/31 01:22:41;;;;;;;3.40;1.90;;;;;;;-145.69;78.36;52123.56;5093490;28;20229;-82
2023/07/31 01:25:22;;;;;;;3.23;2.00;;;;;;;-145.69;79.54;52143.38;5093629;28;20220;-81
2023/07/31 01:27:54;;;;;;;5.87;1.53;;;;;;;-145.69;78.61;52131.50;5093584;28;20752;-81
2023/07/31 01:30:26;;;;;;;3.13;1.23;;;;;;;-145.69;79.97;52121.59;5093832;28;20592;-82
2023/07/31 01:32:55;;;;;;;6.07;1.60;;;;;;;-145.69;80.47;52139.41;5093013;28;20198;-82
2023/07/31 01:35:22;;;;;;;4.03;1.63;;;;;;;-145.69;82.00;52135.47;5093461;28;20209;-82
2023/07/31 01:37:48;;;;;;;4.67;2.20;;;;;;;-145.69;82.92;52155.25;5093661;28;20198;-83
2023/07/31 01:40:15;;;;;;;3.83;1.90;;;;;;;-145.69;83.36;52147.34;5093104;28;20572;-83
2023/07/31 01:42:41;;;;;;;7.80;2.07;;;;;;;-145.69;83.60;52133.47;5093435;28;20194;-83
2023/07/31 01:45:10;;;;;;;5.03;1.80;;;;;;;-145.69;83.72;52121.59;5093433;28;20197;-81
2023/07/31 01:47:37;;;;;;;4.97;1.80;;;;;;;-145.69;83.80;52137.44;5093761;28;20253;-82
2023/07/31 01:50:04;;;;;;;5.73;2.10;;;;;;;-145.69;83.62;52133.47;5092860;28;20306;-81
2023/07/31 01:52:32;;;;;;;4.13;1.80;;;;;;;-145.69;82.68;52169.13;5093353;28;20530;-81
2023/07/31 01:54:58;;;;;;;6.90;1.90;;;;;;;-145.69;82.58;52179.03;5092847;28;20233;-81
2023/07/31 01:57:29;;;;;;;4.50;1.83;;;;;;;-145.69;83.16;52139.41;5093270;28;20565;-81
2023/07/31 01:59:56;;;;;;;5.97;1.90;;;;;;;-145.69;83.68;52135.47;5092947;28;20531;-80
2023/07/31 02:02:23;;;;;;;5.87;1.73;;;;;;;-145.69;83.58;52151.28;5093048;28;20198;-81
2023/07/31 02:04:52;;;;;;;5.47;2.17;;;;;;;-145.69;83.14;52161.19;5093487;28;20243;-80
2023/07/31 02:07:20;;;;;;;3.97;1.87;;;;;;;-145.69;82.28;52159.22;5093000;28;20230;-81
2023/07/31 02:09:49;;;;;;;9.60;1.87;;;;;;;-145.69;83.09;52131.50;5092769;28;20221;-81
2023/07/31 02:12:16;;;;;;;2.00;1.70;;;;;;;-145.69;83.46;52149.31;5093145;28;20289;-81
2023/07/31 02:14:43;;;;;;;6.57;2.27;;;;;;;-145.69;83.80;52139.41;5092750;28;20619;-82
2023/07/31 02:17:11;;;;;;;3.93;2.00;;;;;;;-145.69;82.70;52123.56;5092822;28;20668;-81
2023/07/31 02:19:39;;;;;;;2.90;2.20;;;;;;;-145.69;79.92;52103.78;5092745;28;20284;-81
2023/07/31 02:22:06;;;;;;;6.17;2.30;;;;;;;-145.69;79.75;52119.63;5092906;28;20198;-81
2023/07/31 02:24:35;;;;;;;4.83;1.97;;;;;;;-145.69;78.97;52147.34;5092736;28;20560;-82
2023/07/31 02:27:02;;;;;;;4.77;2.40;;;;;;;-145.69;79.54;52143.38;5092859;28;20244;-81
2023/07/31 02:29:28;;;;;;;4.53;1.80;;;;;;;-145.69;79.21;52111.69;5091739;28;20232;-81
2023/07/31 02:31:55;;;;;;;4.93;2.00;;;;;;;-145.69;79.16;52109.72;5082443;28;20203;-82
2023/07/31 02:34:24;;;;;;;8.40;2.13;;;;;;;-145.69;79.20;52137.44;5072492;28;20217;-81
2023/07/31 02:36:54;;;;;;;6.67;2.10;;;;;;;-145.69;79.85;52139.41;5072717;28;20203;-83
2023/07/31 02:39:21;;;;;;;4.17;2.00;;;;;;;-145.69;79.41;52119.63;5072619;28;20205;-81
2023/07/31 02:41:48;;;;;;;5.10;2.20;;;;;;;-145.69;79.99;52159.22;5091422;28;20201;-82
2023/07/31 02:44:16;;;;;;;4.77;2.10;;;;;;;-145.69;79.74;52147.34;5093406;28;20198;-82
2023/07/31 02:46:45;;;;;;;3.57;1.90;;;;;;;-145.69;81.45;52151.28;5096912;28;20208;-81
2023/07/31 02:49:14;;;;;;;5.87;2.70;;;;;;;-145.69;79.61;52137.44;5096606;28;20201;-82
2023/07/31 02:51:40;;;;;;;3.87;1.97;;;;;;;-145.69;80.08;52127.53;5096754;28;20198;-83
2023/07/31 02:54:08;;;;;;;4.80;2.37;;;;;;;-145.69;79.87;52149.31;5096745;28;20202;-82
2023/07/31 02:56:35;;;;;;;6.67;2.10;;;;;;;-145.69;80.32;52151.28;5096521;28;20560;-82
2023/07/31 02:59:01;;;;;;;3.93;2.00;;;;;;;-145.69;80.77;52145.34;5096738;28;20205;-82
2023/07/31 03:01:31;;;;;;;6.03;2.37;;;;;;;-145.69;81.59;52143.38;5096340;28;20218;-82
2023/07/31 03:03:58;;;;;;;6.90;1.93;;;;;;;-145.69;82.12;52143.38;5096778;28;20677;-82
2023/07/31 03:06:26;;;;;;;8.30;2.87;;;;;;;-145.69;82.59;52101.78;5096403;28;20712;-82
2023/07/31 03:08:52;;;;;;;7.70;2.20;;;;;;;-145.69;80.42;52153.28;5096398;28;20233;-82
2023/07/31 03:11:20;;;;;;;6.60;2.10;;;;;;;-145.69;80.64;52121.59;5095497;28;20220;-82
2023/07/31 03:13:46;;;;;;;6.60;2.37;;;;;;;-145.69;79.62;52143.38;5096336;28;20198;-82
2023/07/31 03:16:13;;;;;;;5.37;2.20;;;;;;;-145.69;80.36;52115.66;5096284;28;20275;-83
2023/07/31 03:18:40;;;;;;;4.07;1.97;;;;;;;-145.69;79.73;52127.53;5095999;28;20194;-82
2023/07/31 03:21:07;;;;;;;8.80;2.17;;;;;;;-145.69;80.33;52143.38;5096373;28;20289;-84
2023/07/31 03:23:34;;;;;;;2.40;1.80;;;;;;;-145.69;79.49;52129.50;5096354;28;20212;-82
2023/07/31 03:26:03;;;;;;;7.90;2.37;;;;;;;-145.69;79.47;52111.69;5095928;28;20202;-82
2023/07/31 03:28:31;;;;;;;9.13;2.00;;;;;;;-145.69;80.26;52139.41;5095535;28;20316;-82
2023/07/31 03:30:57;;;;;;;3.57;2.23;;;;;;;-145.69;80.21;52139.41;5096044;28;20194;-81
2023/07/31 03:33:24;;;;;;;6.10;2.20;;;;;;;-145.69;80.02;52149.31;5095952;28;20206;-82
2023/07/31 03:35:50;;;;;;;3.00;2.20;;;;;;;-145.69;80.68;52111.69;5095975;28;20241;-83
2023/07/31 03:38:17;;;;;;;12.27;2.77;;;;;;;-145.69;80.21;52135.47;5095999;28;20194;-82
2023/07/31 03:40:43;;;;;;;3.27;2.03;;;;;;;-145.69;80.78;52131.50;5094191;28;20610;-81
2023/07/31 03:43:10;;;;;;;9.77;2.50;;;;;;;-145.69;80.14;52143.38;5094419;28;20197;-82
2023/07/31 03:45:38;;;;;;;5.07;2.20;;;;;;;-145.69;79.48;52139.41;5095681;28;20204;-83
2023/07/31 03:48:05;;;;;;;6.30;2.73;;;;;;;-145.69;79.40;52135.47;5095774;28;20230;-83
2023/07/31 03:50:34;;;;;;;7.53;3.03;;;;;;;-145.69;79.50;52135.47;5095210;28;20209;-82
2023/07/31 03:53:00;;;;;;;6.10;2.37;;;;;;;-145.69;79.71;52139.41;5095453;28;20208;-82
2023/07/31 03:55:27;;;;;;;4.67;2.17;;;;;;;-145.69;79.65;52133.47;5094965;28;20517;-82
2023/07/31 03:57:53;;;;;;;3.87;2.30;;;;;;;-145.69;79.99;52153.28;5094835;28;20205;-82
2023/07/31 04:00:21;;;;;;;5.90;2.10;;;;;;;-145.69;79.26;52145.34;5095382;28;20199;-83
2023/07/31 04:02:49;;;;;;;6.37;2.47;;;;;;;-145.69;80.17;52139.41;5095366;28;20198;-82
2023/07/31 04:05:17;;;;;;;4.40;2.47;;;;;;;-145.69;79.98;52123.56;5095149;28;20197;-83
2023/07/31 04:07:46;;;;;;;7.73;2.30;;;;;;;-145.69;79.90;52113.66;5094291;28;20222;-82
2023/07/31 04:10:12;;;;;;;4.40;2.40;;;;;;;-145.69;79.75;52135.47;5095021;28;20193;-81
2023/07/31 04:12:39;;;;;;;7.30;2.20;;;;;;;-145.69;79.56;52117.63;5094739;28;20664;-82
2023/07/31 04:15:07;;;;;;;5.57;1.80;;;;;;;-145.69;79.61;52155.25;5094803;28;20232;-82
2023/07/31 04:17:36;;;;;;;7.03;2.37;;;;;;;-145.69;79.71;52127.53;5095140;28;20202;-82
2023/07/31 04:20:05;;;;;;;4.77;2.27;;;;;;;-145.69;79.38;52115.66;5094774;28;20682;-82
2023/07/31 04:22:34;;;;;;;9.53;2.30;;;;;;;-145.69;79.12;52147.34;5095406;28;20289;-82
2023/07/31 04:25:01;;;;;;;9.77;2.27;;;;;;;-145.69;79.58;52133.47;5093586;28;20331;-82
2023/07/31 04:27:29;;;;;;;6.97;2.33;;;;;;;-145.69;79.81;52139.41;5095052;28;20230;-82
2023/07/31 04:29:59;;;;;;;13.93;2.77;;;;;;;-145.69;79.12;52068.13;5091127;28;20195;-82
2023/07/31 04:32:25;;;;;;;5.77;2.20;;;;;;;-145.69;79.64;52143.38;5074614;28;20221;-83
2023/07/31 04:34:52;;;;;;;5.23;2.37;;;;;;;-145.69;78.80;52127.53;5074746;28;20206;-81
2023/07/31 04:37:20;;;;;;;5.03;2.60;;;;;;;-145.69;78.85;52125.56;5074412;28;20203;-82
2023/07/31 04:39:46;;;;;;;4.33;1.90;;;;;;;-145.69;78.63;52099.81;5075550;28;20203;-81
2023/07/31 04:42:13;;;;;;;5.37;2.00;;;;;;;-145.69;79.13;52139.41;5094018;28;20209;-82
2023/07/31 04:44:39;;;;;;;5.93;2.07;;;;;;;-145.69;78.50;52113.66;5093480;28;20208;-82
2023/07/31 04:47:10;;;;;;;6.80;1.80;;;;;;;-145.69;78.28;52135.47;5094254;28;20198;-82
2023/07/31 04:49:38;;;;;;;3.20;2.00;;;;;;;-145.69;78.21;52105.75;5093703;28;20233;-82
2023/07/31 04:52:05;;;;;;;6.13;2.20;;;;;;;-145.69;78.71;52111.69;5094397;28;20675;-82
2023/07/31 04:54:33;;;;;;;4.27;2.17;;;;;;;-145.69;77.75;52107.72;5093126;28;20561;-82
2023/07/31 04:57:00;;;;;;;10.03;2.60;;;;;;;-145.69;77.56;52115.66;5094374;28;20565;-83
2023/07/31 04:59:28;;;;;;;5.30;2.43;;;;;;;-145.69;77.02;52111.69;5094177;28;20237;-81
2023/07/31 05:01:54;;;;;;;4.97;2.20;;;;;;;-145.69;76.66;52087.94;5094220;28;20289;-82
2023/07/31 05:04:23;;;;;;;9.43;2.33;;;;;;;-145.69;76.23;52109.72;5094089;28;20206;-82
2023/07/31 05:06:49;;;;;;;4.45;2.08;;;;;;;-145.69;76.12;52103.78;5094194;28;20205;-82
2023/07/31 05:09:16;;;;;;;4.82;1.90;;;;;;;-145.69;75.71;52107.72;5092789;28;20222;-83
2023/07/31 05:11:44;;;;;;;7.75;1.98;;;;;;;-145.69;75.68;52127.53;5093733;28;20655;-83
2023/07/31 05:14:15;;;;;;;6.15;1.88;;;;;;;-145.69;75.20;52095.84;5093749;28;20226;-82
2023/07/31 05:16:42;;;;;;;4.07;2.20;;;;;;;-145.69;75.08;52076.03;5092780;28;20198;-82
2023/07/31 05:19:08;;;;;;;5.53;1.70;;;;;;;-145.69;75.08;52113.66;5092897;28;20212;-83
2023/07/31 05:21:37;;;;;;;10.38;2.10;;;;;;;-145.69;74.86;52099.81;5093875;28;20559;-82
2023/07/31 05:24:04;;;;;;;6.13;2.00;;;;;;;-145.69;74.20;52082.00;5093837;28;20687;-81
2023/07/31 05:26:30;;;;;;;4.85;1.80;;;;;;;-145.69;73.63;52076.03;5093611;28;20209;-82
2023/07/31 05:28:58;;;;;;;2.75;1.90;;;;;;;-145.69;72.71;52068.13;5093533;28;20236;-82
2023/07/31 05:31:25;;;;;;;3.33;1.77;;;;;;;-145.69;72.40;52080.00;5093626;28;20198;-82
2023/07/31 05:33:52;;;;;;;4.15;2.00;;;;;;;-145.69;72.29;52099.81;5093364;28;20241;-83
2023/07/31 05:36:18;;;;;;;3.22;1.40;;;;;;;-145.69;72.12;52040.41;5093630;28;20344;-83
2023/07/31 05:38:47;;;;;;;5.85;1.65;;;;;;;-145.69;72.19;52078.03;5093439;28;20208;-82
2023/07/31 05:41:14;;;;;;;5.90;1.45;;;;;;;-145.69;71.92;52044.38;5092995;28;20199;-82
2023/07/31 05:43:43;;;;;;;3.35;1.60;;;;;;;-145.69;71.17;52068.13;5092658;28;20209;-82
2023/07/31 05:46:12;;;;;;;4.00;1.75;;;;;;;-145.69;71.04;52072.09;5093601;28;20301;-82
2023/07/31 05:48:42;;;;;;;4.28;1.73;;;;;;;-145.69;70.17;52074.06;5093346;28;20270;-82
2023/07/31 05:51:08;;;;;;;4.45;1.50;;;;;;;-145.69;69.01;52064.16;5093491;28;20455;-82
2023/07/31 05:53:36;;;;;;;7.32;1.73;;;;;;;-145.69;68.32;52050.31;5093126;28;20678;-81
2023/07/31 05:56:02;;;;;;;3.92;1.58;;;;;;;-145.69;67.03;52062.19;5093154;28;20553;-81
2023/07/31 05:58:28;;;;;;;3.60;1.92;;;;;;;-145.69;64.01;52060.22;5092773;28;20293;-81
2023/07/31 06:00:57;;;;;;;4.30;1.50;;;;;;;-145.69;63.08;52046.34;5093353;28;20202;-82
2023/07/31 06:03:25;;;;;;;4.82;1.40;;;;;;;-145.69;61.89;52024.56;5092648;28;20198;-82
2023/07/31 06:05:54;;;;;;;2.58;1.63;;;;;;;-145.69;61.15;52028.53;5093131;28;20564;-82
2023/07/31 06:08:20;;;;;;;4.70;1.55;;;;;;;-145.69;59.19;52016.66;5093347;28;20226;-82
2023/07/31 06:10:47;;;;;;;3.88;2.00;;;;;;;-145.69;55.88;52014.66;5093220;28;20666;-82
2023/07/31 06:13:14;;;;;;;6.53;1.98;;;;;;;-145.69;57.65;51986.94;5093221;28;20197;-82
2023/07/31 06:15:43;;;;;;;3.47;1.30;;;;;;;-145.69;52.93;52024.56;5091715;28;20236;-83
2023/07/31 06:18:10;;;;;;;8.35;2.13;;;;;;;-145.69;53.53;52022.59;5093037;28;20210;-82
2023/07/31 06:20:40;;;;;;;4.05;1.70;;;;;;;-145.69;50.37;52000.81;5091710;28;20618;-82
2023/07/31 06:23:07;;;;;;;4.82;1.50;;;;;;;-145.69;49.24;52024.56;5093171;28;20262;-82
2023/07/31 06:25:33;;;;;;;3.70;1.40;;;;;;;-145.69;48.59;51990.91;5093034;28;20561;-82
2023/07/31 06:27:59;;;;;;;4.35;1.60;;;;;;;-145.69;47.45;52002.78;5093109;28;20205;-82
2023/07/31 06:30:26;;;;;;;5.70;1.48;;;;;;;-145.69;45.73;51992.88;5093589;28;20281;-82
2023/07/31 06:32:55;;;;;;;3.63;1.33;;;;;;;-145.69;46.22;51988.91;5092923;28;20645;-82
2023/07/31 06:35:22;;;;;;;3.95;1.42;;;;;;;-145.69;45.24;52000.81;5089379;28;20201;-82
2023/07/31 06:37:50;;;;;;;5.60;1.30;;;;;;;-145.69;45.00;51969.13;5092662;28;20205;-82
2023/07/31 06:40:17;;;;;;;5.50;1.50;;;;;;;-145.69;43.24;51994.88;5094582;28;20194;-81
2023/07/31 06:42:45;;;;;;;9.45;1.67;;;;;;;-145.69;42.77;51965.16;5092776;28;20704;-82
2023/07/31 06:45:12;;;;;;;6.95;1.60;;;;;;;-145.69;42.71;51941.41;5092980;28;20217;-82
2023/07/31 06:47:41;;;;;;;3.22;1.30;;;;;;;-145.69;42.11;51957.25;5092902;28;20194;-82
2023/07/31 06:50:11;;;;;;;7.63;1.58;;;;;;;-145.69;42.03;51969.13;5092754;28;20221;-82
2023/07/31 06:52:38;;;;;;;3.80;1.60;;;;;;;-145.69;42.67;51969.13;5093368;28;20684;-82
2023/07/31 06:55:26;;;;;;;5.00;1.42;;;;;;;-145.69;42.08;51961.19;5093732;28;20293;-82
2023/07/31 06:57:56;;;;;;;4.65;1.33;;;;;;;-145.69;41.81;51959.22;5092688;28;20199;-82
2023/07/31 07:00:24;;;;;;;4.80;1.65;;;;;;;-145.69;42.05;51943.38;5093130;28;20198;-82
2023/07/31 07:02:51;;;;;;;3.03;1.30;;;;;;;-145.69;41.60;51913.69;5094299;28;20198;-82
2023/07/31 07:05:20;;;;;;;5.63;1.30;;;;;;;-145.69;41.09;51965.16;5092785;28;20653;-83
2023/07/31 07:07:47;;;;;;;7.65;1.50;;;;;;;-145.69;41.24;51949.31;5093012;28;20285;-81
2023/07/31 07:10:14;;;;;;;3.60;1.40;;;;;;;-145.69;41.06;51919.63;5093672;28;20241;-82
2023/07/31 07:12:41;;;;;;;5.70;1.48;;;;;;;-145.69;40.60;51925.56;5092956;28;20551;-81
2023/07/31 07:15:10;;;;;;;7.03;1.45;;;;;;;-145.69;39.55;51945.34;5093140;28;20225;-83
2023/07/31 07:17:36;;;;;;;3.42;1.30;;;;;;;-145.69;40.42;51937.44;5093853;28;20284;-82
2023/07/31 07:20:05;;;;;;;10.30;2.97;;;;;;;-145.69;39.39;51917.63;5094074;28;20241;-81
2023/07/31 07:22:32;;;;;;;4.93;1.70;;;;;;;-145.69;39.49;51943.38;5093467;28;20206;-82
2023/07/31 07:24:58;;;;;;;8.30;1.40;;;;;;;-145.69;39.96;51899.81;5094600;28;20262;-82
2023/07/31 07:27:31;;;;;;;5.32;1.23;;;;;;;-145.69;38.58;51935.47;5093814;28;20680;-82
2023/07/31 07:29:57;;;;;;;5.88;1.80;;;;;;;-145.69;39.26;51899.81;5094093;28;20233;-82
2023/07/31 07:32:26;;;;;;;5.38;1.30;;;;;;;-145.69;38.51;51939.41;5095509;28;20202;-82
2023/07/31 07:34:53;;;;;;;3.30;1.30;;;;;;;-145.69;37.87;51913.69;5097274;28;20198;-82
2023/07/31 07:37:19;;;;;;;3.63;1.38;;;;;;;-145.69;39.74;51917.63;5097081;28;20202;-82
2023/07/31 07:39:46;;;;;;;4.40;1.55;;;;;;;-145.69;39.06;51937.44;5098870;28;20201;-83
2023/07/31 07:42:15;;;;;;;3.92;1.50;;;;;;;-145.69;38.20;51927.53;5100795;28;20251;-85
2023/07/31 07:44:43;;;;;;;6.20;1.73;;;;;;;-145.69;38.99;51949.31;5099485;28;20572;-82
2023/07/31 07:47:10;;;;;;;4.75;1.27;;;;;;;-145.69;39.91;51917.63;5100697;28;20228;-82
2023/07/31 07:49:39;;;;;;;2.70;1.25;;;;;;;-145.69;38.76;51917.63;5098924;28;20229;-83
2023/07/31 07:52:08;;;;;;;2.90;1.30;;;;;;;-145.69;39.33;51925.56;5098105;28;20198;-82
2023/07/31 07:54:35;;;;;;;5.60;1.60;;;;;;;-145.69;38.50;51945.34;5097852;28;20194;-82
2023/07/31 07:57:03;;;;;;;5.10;1.50;;;;;;;-145.69;39.57;51925.56;5099057;28;20209;-82
2023/07/31 07:59:30;;;;;;;7.57;1.25;;;;;;;-145.69;38.97;51921.59;5099493;28;20205;-83
2023/07/31 08:01:58;;;;;;;5.82;1.17;;;;;;;-145.69;38.47;51921.59;5098099;28;20206;-82
2023/07/31 08:04:34;;;;;;;4.85;1.40;;;;;;;-145.69;38.98;51933.47;5096686;28;20194;-83
2023/07/31 08:07:01;;;;;;;6.90;1.58;;;;;;;-145.69;39.36;51935.47;5098951;28;20288;-82
2023/07/31 08:09:29;;;;;;;4.25;1.35;;;;;;;-145.69;39.05;51937.44;5099131;28;20252;-84
2023/07/31 08:11:57;;;;;;;4.50;1.30;;;;;;;-145.69;39.46;51935.47;5097699;28;20198;-83
2023/07/31 08:14:24;;;;;;;5.75;1.60;;;;;;;-145.69;40.22;51953.28;5093414;28;21327;-82
2023/07/31 08:16:50;;;;;;;3.92;1.58;;;;;;;-145.69;40.77;51913.69;5079963;28;20203;-81
2023/07/31 08:19:18;;;;;;;7.78;1.52;;;;;;;-145.69;40.26;51949.31;5076648;28;20199;-83
2023/07/31 08:21:45;;;;;;;5.20;1.70;;;;;;;-145.69;40.06;51937.44;5088889;28;20198;-82
2023/07/31 08:24:11;;;;;;;4.32;1.60;;;;;;;-145.69;40.42;51929.50;5096062;28;20191;-82
2023/07/31 08:26:38;;;;;;;3.42;1.67;;;;;;;-145.69;40.02;51929.50;5096443;28;20652;-83
2023/07/31 08:29:04;;;;;;;4.55;1.40;;;;;;;-145.69;41.25;51939.41;5098269;28;20230;-82
2023/07/31 08:31:31;;;;;;;4.13;1.55;;;;;;;-145.69;42.28;51945.34;5100351;28;20198;-81
2023/07/31 08:34:00;;;;;;;3.78;1.35;;;;;;;-145.69;38.81;51905.75;5095463;28;20277;-82
2023/07/31 08:36:28;;;;;;;4.78;1.60;;;;;;;-145.69;40.34;51923.56;5100978;28;20284;-82
2023/07/31 08:39:00;;;;;;;5.72;1.45;;;;;;;-145.69;38.72;51913.69;5087412;28;20254;-82
2023/07/31 08:41:28;;;;;;;6.15;1.73;;;;;;;-145.69;39.91;51909.72;5083435;28;20203;-82
2023/07/31 08:43:56;;;;;;;3.70;1.40;;;;;;;-145.69;39.14;51905.75;5085993;28;20265;-83
2023/07/31 08:46:26;;;;;;;5.50;1.63;;;;;;;-145.69;38.21;51919.63;5078999;28;20275;-82
2023/07/31 08:48:54;;;;;;;7.47;1.77;;;;;;;-145.69;39.29;51909.72;5074253;28;20230;-81
2023/07/31 08:51:20;;;;;;;4.55;1.30;;;;;;;-145.69;39.67;51901.78;5074872;28;20213;-82
2023/07/31 08:53:48;;;;;;;5.30;1.40;;;;;;;-145.69;39.32;51935.47;5074055;28;20199;-81
2023/07/31 08:56:18;;;;;;;5.45;1.58;;;;;;;-145.69;39.79;51941.41;5074749;28;20214;-82
2023/07/31 08:58:48;;;;;;;3.92;1.52;;;;;;;-145.69;40.75;51945.34;5076062;28;20244;-82
2023/07/31 09:01:15;;;;;;;4.95;1.85;;;;;;;-145.69;41.44;51945.34;5075874;28;20558;-82
2023/07/31 09:03:45;;;;;;;7.40;1.55;;;;;;;-145.69;40.78;51935.47;5086687;28;20205;-80
2023/07/31 09:06:14;;;;;;;8.35;1.85;;;;;;;-145.69;40.78;51897.84;5094286;28;20464;-81
2023/07/31 09:08:42;;;;;;;4.85;1.73;;;;;;;-145.69;41.25;51921.59;5094546;28;20233;-81
2023/07/31 09:11:10;;;;;;;5.30;1.70;;;;;;;-145.69;41.80;51921.59;5094746;28;20656;-82
2023/07/31 09:13:39;;;;;;;4.93;1.63;;;;;;;-145.69;41.11;51945.34;5094199;28;20202;-82
2023/07/31 09:16:06;;;;;;;3.45;1.40;;;;;;;-145.69;40.62;51949.31;5093991;28;20238;-82
2023/07/31 09:18:32;;;;;;;6.03;1.83;;;;;;;-145.69;39.57;51921.59;5094181;28;20210;-82
2023/07/31 09:21:03;;;;;;;7.00;1.65;;;;;;;-145.69;40.03;51887.94;5094219;28;20202;-81
2023/07/31 09:23:42;;;;;;;4.53;1.50;;;;;;;-145.69;38.91;51925.56;5094244;28;20214;-81
2023/07/31 09:26:09;;;;;;;4.80;1.70;;;;;;;-145.69;37.98;51870.13;5094298;28;20209;-83
2023/07/31 09:28:39;;;;;;;8.73;1.55;;;;;;;-145.69;37.99;51864.16;5093902;28;20695;-82
2023/07/31 09:31:06;;;;;;;5.32;1.42;;;;;;;-145.69;37.94;51870.13;5094451;28;20584;-82
2023/07/31 09:33:55;;;;;;;5.65;1.55;;;;;;;-145.69;37.85;51866.16;5093942;28;20197;-82
2023/07/31 09:36:23;;;;;;;4.32;1.50;;;;;;;-145.69;37.83;51874.06;5094914;28;20263;-82
2023/07/31 09:38:50;;;;;;;3.45;1.63;;;;;;;-145.69;38.14;51911.69;5095003;28;20279;-82
2023/07/31 09:41:18;;;;;;;5.75;1.30;;;;;;;-145.69;39.33;51882.00;5095252;28;20201;-82
2023/07/31 09:43:54;;;;;;;5.13;1.27;;;;;;;-145.69;37.58;51848.34;5094126;28;20649;-82
2023/07/31 09:46:23;;;;;;;5.15;1.55;;;;;;;-145.69;36.68;51830.50;5093494;28;20241;-82
2023/07/31 09:48:52;;;;;;;7.57;1.95;;;;;;;-145.69;36.10;51846.34;5093662;28;20212;-81
2023/07/31 09:51:26;;;;;;;4.50;1.33;;;;;;;-145.69;36.54;51860.22;5093262;28;20564;-82
2023/07/31 09:53:53;;;;;;;4.97;1.40;;;;;;;-145.69;36.37;51880.00;5092873;28;20197;-82
2023/07/31 09:56:23;;;;;;;8.55;1.77;;;;;;;-145.69;36.71;51868.13;5093219;28;20289;-83
2023/07/31 09:58:51;;;;;;;5.53;1.80;;;;;;;-145.69;37.19;51862.19;5094241;28;20621;-83
2023/07/31 10:01:17;;;;;;;4.22;1.60;;;;;;;-145.69;36.96;51870.13;5094407;28;20649;-83
2023/07/31 10:03:46;;;;;;;5.18;1.75;;;;;;;-145.69;37.49;51893.88;5087533;28;20186;-83
2023/07/31 10:06:15;;;;;;;3.85;1.40;;;;;;;-145.69;38.06;51897.84;5094617;28;20194;-82
2023/07/31 10:08:47;;;;;;;6.03;1.60;;;;;;;-145.69;39.25;51868.13;5095921;28;20194;-83
2023/07/31 10:11:17;;;;;;;5.07;2.05;;;;;;;-145.69;38.84;51897.84;5095877;28;20233;-83
2023/07/31 10:13:48;;;;;;;4.55;1.85;;;;;;;-145.69;39.20;51897.84;5095128;28;20194;-86
2023/07/31 10:16:23;;;;;;;3.45;1.30;;;;;;;-145.69;38.58;51897.84;5093957;28;20257;-84
2023/07/31 10:18:53;;;;;;;4.47;1.60;;;;;;;-145.69;38.69;51891.88;5095835;28;20663;-84
2023/07/31 10:21:20;;;;;;;3.58;1.30;;;;;;;-145.69;39.57;51937.44;5094055;28;20194;-84
2023/07/31 10:23:48;;;;;;;7.68;1.80;;;;;;;-145.69;40.84;51909.72;5096232;28;20293;-84
2023/07/31 10:26:20;;;;;;;4.50;1.70;;;;;;;-145.69;39.49;51893.88;5102775;28;20209;-84
2023/07/31 10:28:51;;;;;;;3.80;1.27;;;;;;;-145.69;39.09;51915.66;5096594;28;20230;-84
2023/07/31 10:31:21;;;;;;;3.72;1.48;;;;;;;-145.69;38.62;51901.78;5094488;28;20236;-84
2023/07/31 10:33:48;;;;;;;5.53;1.70;;;;;;;-145.69;37.99;51901.78;5092953;28;20653;-84
2023/07/31 10:36:16;;;;;;;3.47;1.30;;;;;;;-145.69;37.76;51905.75;5093694;28;20198;-83
2023/07/31 10:38:43;;;;;;;9.43;1.83;;;;;;;-145.69;39.50;51915.66;5098213;28;20193;-83
2023/07/31 10:41:18;;;;;;;5.18;1.50;;;;;;;-145.69;39.04;51887.94;5096605;28;20297;-83
2023/07/31 10:43:48;;;;;;;5.80;1.80;;;;;;;-145.69;37.60;51901.78;5094856;28;20201;-85
2023/07/31 10:46:15;;;;;;;3.75;1.42;;;;;;;-145.69;38.31;51925.56;5097689;28;20664;-84
2023/07/31 10:48:42;;;;;;;6.15;1.23;;;;;;;-145.69;37.61;51878.03;5084707;28;20199;-84
2023/07/31 10:51:12;;;;;;;5.63;1.42;;;;;;;-145.69;38.28;51876.06;5072999;28;20665;-84
2023/07/31 10:53:40;;;;;;;8.00;1.52;;;;;;;-145.69;38.71;51891.88;5073496;28;20231;-83
2023/07/31 10:56:08;;;;;;;3.80;1.35;;;;;;;-145.69;38.05;51883.97;5073945;28;20231;-85
2023/07/31 10:58:39;;;;;;;3.92;1.30;;;;;;;-145.69;38.41;51889.91;5075811;28;20216;-83
2023/07/31 11:01:07;;;;;;;3.45;1.27;;;;;;;-145.69;37.56;51897.84;5073662;28;20287;-84
2023/07/31 11:03:44;;;;;;;3.75;1.50;;;;;;;-145.69;37.60;51923.56;5085452;28;20190;-83
2023/07/31 11:06:11;;;;;;;3.92;1.67;;;;;;;-145.69;37.00;51878.03;5096374;28;20201;-83
2023/07/31 11:11:42;;;;;;;4.07;1.23;;;;;;;-145.69;36.64;51913.69;5096289;28;20229;-82
2023/07/31 11:14:11;;;;;;;4.55;1.13;;;;;;;-145.69;37.58;51885.94;5100437;28;20197;-85
2023/07/31 11:16:42;;;;;;;3.58;1.60;;;;;;;-145.69;35.96;51913.69;5097957;28;20286;-82
2023/07/31 11:19:09;;;;;;;5.03;1.65;;;;;;;-145.69;36.52;51854.28;5096676;28;20641;-84
2023/07/31 11:21:37;;;;;;;7.82;1.52;;;;;;;-145.69;36.24;51895.84;5097099;28;20198;-83
2023/07/31 11:24:05;;;;;;;4.28;1.63;;;;;;;-145.69;35.73;51850.31;5097997;28;20674;-86