Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:52;;;;;;;21.92;11.15;;;6.60;67.80;;;1.50;100.00;95803.09;5304121;27;20013;-52
2024/04/21 00:03:18;;;;;;;25.48;11.52;;;6.60;67.80;;;1.51;100.00;95802.91;5303492;26;20471;-49
2024/04/21 00:05:43;;;;;;;25.20;11.65;;;6.70;67.90;;;1.54;100.00;95805.13;5304386;27;20005;-51
2024/04/21 00:08:11;;;;;;;35.03;11.43;;;6.70;67.90;;;1.56;100.00;95802.28;5302843;27;20020;-54
2024/04/21 00:10:37;;;;;;;18.42;10.90;;;6.70;67.90;;;1.59;100.00;95800.03;5302687;26;20415;-52
2024/04/21 00:13:03;;;;;;;24.55;10.88;;;6.80;67.90;;;1.61;100.00;95805.91;5274187;27;20013;-56
2024/04/21 00:15:29;;;;;;;16.60;9.55;;;6.80;68.00;;;1.64;100.00;95791.56;5303304;26;20016;-55
2024/04/21 00:17:55;;;;;;;19.92;10.27;;;6.80;67.90;;;1.69;100.00;95786.50;5246337;27;20032;-56
2024/04/21 00:20:20;;;;;;;21.45;10.32;;;6.90;68.00;;;1.71;100.00;95791.56;5303856;26;20102;-54
2024/04/21 00:22:46;;;;;;;20.70;10.43;;;6.90;68.00;;;1.72;100.00;95787.91;5302845;26;20110;-55
2024/04/21 00:25:12;;;;;;;19.92;10.30;;;6.90;68.00;;;1.74;100.00;95780.66;5304803;27;20009;-56
2024/04/21 00:27:39;;;;;;;20.05;10.15;;;7.00;68.00;;;1.76;100.00;95779.44;5302736;26;20719;-55
2024/04/21 00:30:09;;;;;;;23.10;10.27;;;7.00;68.00;;;1.79;100.00;95775.59;5304022;27;20024;-56
2024/04/21 00:32:35;;;;;;;22.92;8.88;;;7.00;68.00;;;1.80;100.00;95777.22;5302761;26;20019;-57
2024/04/21 00:35:01;;;;;;;35.45;10.05;;;7.00;67.90;;;1.81;100.00;95773.56;5304135;27;20016;-55
2024/04/21 00:37:27;;;;;;;17.55;9.52;;;7.10;68.00;;;1.82;100.00;95772.56;5304200;27;20082;-56
2024/04/21 00:39:53;;;;;;;18.08;9.60;;;7.10;68.00;;;1.84;100.00;95773.97;5303121;27;20009;-57
2024/04/21 00:42:19;;;;;;;20.70;8.98;;;7.10;68.00;;;1.88;100.00;95776.19;5303527;27;20359;-53
2024/04/21 00:44:44;;;;;;;17.63;9.45;;;7.20;68.00;;;1.91;100.00;95771.31;5306344;26;20009;-52
2024/04/21 00:47:11;;;;;;;42.45;10.80;;;7.20;68.00;;;1.93;100.00;95764.03;5309984;26;20405;-49
2024/04/21 00:49:37;;;;;;;19.92;9.82;;;7.20;68.00;;;1.97;100.00;95762.63;5303718;27;20024;-49
2024/04/21 00:52:04;;;;;;;20.90;10.00;;;7.20;68.00;;;1.95;100.00;95764.66;5302205;27;20017;-51
2024/04/21 00:54:32;;;;;;;26.45;11.27;;;7.20;68.00;;;1.99;100.00;95757.97;5303957;27;20017;-51
2024/04/21 00:56:58;;;;;;;25.90;11.35;;;7.30;68.00;;;2.00;100.00;95746.44;5302706;27;20040;-50
2024/04/21 00:59:24;;;;;;;27.80;11.75;;;7.20;68.00;;;2.04;100.00;95754.75;5303838;27;20009;-55
2024/04/21 01:01:52;;;;;;;31.00;12.23;;;7.30;68.00;;;2.02;100.00;95749.69;5303040;27;20035;-57
2024/04/21 01:04:18;;;;;;;25.33;11.82;;;7.30;68.00;;;2.07;100.00;95749.88;5273008;27;20001;-57
2024/04/21 01:06:44;;;;;;;26.63;12.32;;;7.30;68.00;;;2.07;100.00;95739.38;5273519;27;20082;-53
2024/04/21 01:09:11;;;;;;;21.90;11.63;;;7.30;68.00;;;2.08;100.00;95740.97;5302634;27;20009;-57
2024/04/21 01:11:50;;;;;;;26.63;12.68;;;7.30;68.00;;;2.10;100.00;95735.53;5302837;27;20853;-56
2024/04/21 01:14:16;;;;;;;41.78;12.68;;;7.30;68.10;;;2.11;100.00;95739.75;5298546;27;20005;-56
2024/04/21 01:16:42;;;;;;;23.40;11.38;;;7.40;68.90;;;2.11;100.00;95738.94;5302225;27;20013;-56
2024/04/21 01:19:08;;;;;;;24.20;11.30;;;7.40;68.10;;;2.11;100.00;95741.56;5304197;26;20160;-55
2024/04/21 01:21:34;;;;;;;20.52;10.43;;;7.40;68.00;;;2.14;100.00;95731.44;5305038;26;20086;-58
2024/04/21 01:23:59;;;;;;;34.65;12.07;;;7.40;68.00;;;2.16;100.00;95739.13;5282805;27;20035;-57
2024/04/21 01:26:25;;;;;;;24.33;11.65;;;7.40;68.00;;;2.13;100.00;95729.84;5302914;27;20468;-52
2024/04/21 01:28:51;;;;;;;23.38;11.23;;;7.40;68.00;;;2.10;100.00;95725.00;5303194;27;20013;-57
2024/04/21 01:31:17;;;;;;;24.23;11.82;;;7.40;68.00;;;2.12;100.00;95724.78;5302645;27;20008;-55
2024/04/21 01:33:43;;;;;;;31.70;11.90;;;7.40;68.00;;;2.14;100.00;95715.69;5273389;27;20152;-52
2024/04/21 01:36:09;;;;;;;20.08;10.20;;;7.40;68.00;;;2.17;100.00;95719.72;5303396;27;20024;-51
2024/04/21 01:38:35;;;;;;;18.83;9.10;;;7.40;68.90;;;2.16;100.00;95718.09;5301850;27;20013;-52
2024/04/21 01:41:00;;;;;;;18.38;10.48;;;7.40;68.10;;;2.18;100.00;95716.06;5302561;27;20008;-57
2024/04/21 01:43:26;;;;;;;21.48;11.25;;;7.40;68.10;;;2.21;100.00;95713.81;5303295;27;20009;-55
2024/04/21 01:45:53;;;;;;;18.27;10.30;;;7.40;68.30;;;2.21;100.00;95708.56;5301669;27;20466;-56
2024/04/21 01:48:19;;;;;;;17.77;9.88;;;7.40;68.30;;;2.23;100.00;95703.91;5303150;27;20474;-52
2024/04/21 01:50:47;;;;;;;19.95;9.70;;;7.40;68.40;;;2.22;100.00;95707.53;5301468;26;20013;-52
2024/04/21 01:53:13;;;;;;;20.23;9.73;;;7.40;68.50;;;2.22;100.00;95702.28;5303349;27;20009;-55
2024/04/21 01:55:39;;;;;;;21.08;8.93;;;7.40;68.50;;;2.20;100.00;95701.72;5302711;27;20035;-53
2024/04/21 01:58:05;;;;;;;13.70;8.73;;;7.40;68.50;;;2.18;100.00;95693.22;5301787;26;20423;-55
2024/04/21 02:00:33;;;;;;;17.35;8.88;;;7.40;68.60;;;2.17;100.00;95688.19;5301754;27;20383;-52
2024/04/21 02:02:59;;;;;;;18.05;8.88;;;7.40;68.60;;;2.17;100.00;95682.94;5302134;26;20016;-57
2024/04/21 02:05:26;;;;;;;13.43;8.07;;;7.40;68.60;;;2.12;100.00;95680.91;5302451;27;20550;-50
2024/04/21 02:07:51;;;;;;;13.65;7.85;;;7.30;68.60;;;2.12;100.00;95682.75;5302528;27;20013;-53
2024/04/21 02:10:17;;;;;;;13.23;8.35;;;7.30;68.60;;;2.10;100.00;95677.72;5300645;26;20422;-55
2024/04/21 02:12:43;;;;;;;14.25;8.50;;;7.30;68.70;;;2.15;100.00;95683.13;5299569;27;20020;-49
2024/04/21 02:15:09;;;;;;;14.15;8.45;;;7.20;68.70;;;2.17;100.00;95685.56;5300483;26;20009;-54
2024/04/21 02:17:35;;;;;;;13.23;7.70;;;7.20;68.80;;;2.17;100.00;95678.47;5302204;27;20098;-52
2024/04/21 02:20:01;;;;;;;13.82;8.02;;;7.30;68.90;;;2.16;100.00;95674.22;5302500;26;20013;-54
2024/04/21 02:22:27;;;;;;;12.07;7.93;;;7.20;68.90;;;2.20;100.00;95674.63;5301181;26;20072;-52
2024/04/21 02:24:52;;;;;;;12.57;7.85;;;7.30;69.00;;;2.21;100.00;95676.22;5302749;27;20060;-56
2024/04/21 02:27:18;;;;;;;11.73;7.75;;;7.20;68.90;;;2.20;100.00;95674.63;5301461;26;20020;-56
2024/04/21 02:29:44;;;;;;;12.57;7.25;;;7.20;69.00;;;2.16;100.00;95665.53;5302695;27;20005;-52
2024/04/21 02:32:10;;;;;;;14.18;7.10;;;7.20;69.00;;;2.17;100.00;95669.78;5302273;27;20043;-53
2024/04/21 02:34:36;;;;;;;9.98;6.80;;;7.20;69.00;;;2.14;100.00;95664.94;5271020;27;20017;-57
2024/04/21 02:37:02;;;;;;;10.68;7.05;;;7.20;69.00;;;2.11;100.00;95650.41;5302540;27;20016;-55
2024/04/21 02:39:28;;;;;;;13.50;7.85;;;7.20;69.10;;;2.11;100.00;95654.84;5301126;26;20009;-53
2024/04/21 02:41:53;;;;;;;13.60;8.55;;;7.20;69.20;;;2.14;100.00;95649.19;5301815;27;20017;-55
2024/04/21 02:44:19;;;;;;;13.45;7.50;;;7.20;69.20;;;2.17;100.00;95646.13;5302300;27;20009;-54
2024/04/21 02:46:45;;;;;;;30.50;8.43;;;7.20;69.20;;;2.17;100.00;95638.25;5308134;26;20019;-53
2024/04/21 02:49:13;;;;;;;13.43;8.52;;;7.20;69.30;;;2.15;100.00;95640.28;5302485;27;20464;-55
2024/04/21 02:51:39;;;;;;;13.07;8.48;;;7.20;69.30;;;2.15;100.00;95632.38;5271843;26;20028;-52
2024/04/21 02:54:05;;;;;;;12.98;7.50;;;7.20;69.40;;;2.18;100.00;95629.34;5293686;27;20013;-53
2024/04/21 02:56:30;;;;;;;16.65;8.85;;;7.20;69.40;;;2.17;100.00;95628.53;5300786;26;20009;-51
2024/04/21 02:58:56;;;;;;;12.18;8.25;;;7.20;69.40;;;2.20;100.00;95622.06;5293341;27;20005;-51
2024/04/21 03:03:52;;;;;;;13.93;7.78;;;7.20;69.50;;;2.22;100.00;95620.00;5327231;26;20085;-53
2024/04/21 03:06:18;;;;;;;13.43;7.85;;;7.20;69.50;;;2.24;100.00;95618.78;5335751;26;20012;-56
2024/04/21 03:08:46;;;;;;;12.02;7.78;;;7.20;69.50;;;2.24;100.00;95616.16;5334866;26;20019;-56
2024/04/21 03:11:12;;;;;;;15.82;8.35;;;7.30;69.60;;;2.26;100.00;95614.13;5336125;26;20018;-51
2024/04/21 03:13:38;;;;;;;13.77;8.48;;;7.30;69.60;;;2.22;100.00;95615.56;5329271;26;20009;-53
2024/04/21 03:16:06;;;;;;;16.25;8.73;;;7.20;69.50;;;2.21;100.00;95608.69;5335042;26;20008;-56
2024/04/21 03:18:32;;;;;;;13.85;9.32;;;7.20;69.60;;;2.21;100.00;95607.91;5326439;26;20084;-55
2024/04/21 03:20:59;;;;;;;14.45;8.80;;;7.20;69.50;;;2.20;100.00;95598.41;5331512;26;20421;-57
2024/04/21 03:23:26;;;;;;;12.05;8.45;;;7.20;69.60;;;2.24;100.00;95602.22;5324831;26;20004;-56
2024/04/21 03:25:53;;;;;;;13.25;8.30;;;7.20;69.60;;;2.28;100.00;95595.50;5335306;26;20370;-56
2024/04/21 03:28:19;;;;;;;15.57;8.88;;;7.20;69.70;;;2.24;100.00;95600.38;5326465;26;20024;-55
2024/04/21 03:30:57;;;;;;;16.15;9.50;;;7.20;69.70;;;2.22;100.00;95593.72;5335423;26;20012;-56
2024/04/21 03:33:23;;;;;;;13.85;8.18;;;7.20;69.80;;;2.22;100.00;95602.41;5325157;26;20083;-54
2024/04/21 03:36:08;;;;;;;17.30;9.07;;;7.20;69.70;;;2.20;100.00;95590.53;5332344;26;20024;-52
2024/04/21 03:38:37;;;;;;;16.98;8.63;;;7.20;69.70;;;2.21;100.00;95585.03;5331953;26;20005;-56
2024/04/21 03:41:05;;;;;;;16.20;9.35;;;7.30;69.80;;;2.22;100.00;95586.63;5322138;26;20048;-52
2024/04/21 03:43:31;;;;;;;13.43;9.32;;;7.20;69.70;;;2.23;100.00;95588.28;5331492;26;20498;-52
2024/04/21 03:45:57;;;;;;;14.32;8.85;;;7.20;69.70;;;2.19;100.00;95581.81;5323213;26;20044;-56
2024/04/21 03:48:24;;;;;;;13.25;8.30;;;7.20;69.70;;;2.18;100.00;95576.78;5330693;26;20019;-52
2024/04/21 03:50:50;;;;;;;14.13;9.02;;;7.20;69.80;;;2.14;100.00;95571.13;5330590;26;20020;-52
2024/04/21 03:53:19;;;;;;;16.38;8.10;;;7.20;69.70;;;2.14;100.00;95578.22;5335729;26;20012;-55
2024/04/21 03:55:45;;;;;;;13.73;8.05;;;7.20;69.70;;;2.09;100.00;95571.75;5330249;26;20027;-54
2024/04/21 03:58:12;;;;;;;11.30;7.53;;;7.20;69.60;;;2.09;100.00;95565.69;5331112;26;20392;-53
2024/04/21 04:00:38;;;;;;;11.35;6.72;;;7.10;69.60;;;2.02;100.00;95565.75;5296479;26;20009;-50
2024/04/21 04:03:04;;;;;;;31.85;7.38;;;7.10;69.60;;;2.01;100.00;95563.34;5329224;26;20013;-53
2024/04/21 04:05:30;;;;;;;12.00;6.60;;;7.10;69.50;;;2.02;100.00;95559.69;5332241;26;20371;-51
2024/04/21 04:07:56;;;;;;;12.18;6.47;;;7.00;69.50;;;1.99;100.00;95560.13;5325672;26;20023;-54
2024/04/21 04:10:22;;;;;;;11.52;5.80;;;7.00;69.50;;;1.96;100.00;95545.56;5325923;26;20036;-50
2024/04/21 04:12:48;;;;;;;10.27;6.53;;;7.00;69.50;;;1.94;100.00;95549.41;5329935;26;20378;-50
2024/04/21 04:15:16;;;;;;;9.90;5.90;;;7.00;69.50;;;1.88;100.00;95550.25;5335093;26;20016;-52
2024/04/21 04:17:42;;;;;;;10.77;6.20;;;7.00;69.50;;;1.89;100.00;95549.25;5326646;26;20012;-53
2024/04/21 04:20:11;;;;;;;13.48;6.20;;;6.90;69.50;;;1.85;100.00;95551.50;5331554;26;20004;-53
2024/04/21 04:22:38;;;;;;;11.27;6.10;;;6.90;69.60;;;1.83;100.00;95549.06;5329751;26;20666;-55
2024/04/21 04:25:05;;;;;;;11.02;6.20;;;6.90;69.60;;;1.85;100.00;95554.94;5334478;26;20008;-57
2024/04/21 04:27:31;;;;;;;10.40;6.05;;;6.90;69.60;;;1.85;100.00;95548.88;5321384;26;20017;-55
2024/04/21 04:29:58;;;;;;;10.63;6.13;;;6.90;69.70;;;1.82;100.00;95547.47;5335013;26;20432;-55
2024/04/21 04:32:27;;;;;;;10.00;6.20;;;6.80;69.70;;;1.77;100.00;95539.41;5325232;26;20016;-55
2024/04/21 04:34:53;;;;;;;28.40;6.75;;;6.90;69.80;;;1.80;100.00;95540.81;5335568;26;20077;-56
2024/04/21 04:37:19;;;;;;;20.60;6.47;;;6.80;69.70;;;1.83;100.00;95541.19;5332979;26;20008;-50
2024/04/21 04:39:45;;;;;;;11.27;6.38;;;6.80;69.70;;;1.83;100.00;95535.94;5332995;26;20019;-53
2024/04/21 04:42:11;;;;;;;38.28;8.00;;;6.80;70.50;;;1.87;100.00;95532.91;5330262;26;20012;-55
2024/04/21 04:44:37;;;;;;;10.13;6.63;;;6.90;69.80;;;1.84;100.00;95531.50;5330068;26;20013;-52
2024/04/21 04:47:02;;;;;;;9.73;6.10;;;6.90;69.80;;;1.85;100.00;95533.13;5335952;26;20013;-51
2024/04/21 04:49:28;;;;;;;12.10;6.10;;;6.90;69.80;;;1.82;100.00;95523.03;5330736;26;20762;-54
2024/04/21 04:51:54;;;;;;;12.18;5.93;;;6.90;69.90;;;1.79;100.00;95521.63;5336308;26;20023;-53
2024/04/21 04:54:20;;;;;;;10.50;6.78;;;6.90;69.80;;;1.78;100.00;95516.56;5330276;26;20004;-52
2024/04/21 04:56:46;;;;;;;9.52;6.55;;;6.90;69.80;;;1.79;100.00;95518.19;5332188;26;20019;-53
2024/04/21 04:59:12;;;;;;;16.85;6.70;;;6.90;69.70;;;1.81;100.00;95514.31;5328720;26;20019;-56
2024/04/21 05:01:38;;;;;;;11.50;6.72;;;6.90;69.70;;;1.81;100.00;95510.91;5336534;26;20755;-52
2024/04/21 05:04:04;;;;;;;10.98;7.07;;;6.90;69.70;;;1.81;100.00;95511.69;5336038;26;20016;-54
2024/04/21 05:06:31;;;;;;;9.65;6.47;;;6.90;69.80;;;1.78;100.00;95513.94;5334733;26;20408;-51
2024/04/21 05:08:57;;;;;;;10.00;6.95;;;6.90;69.80;;;1.77;100.00;95517.59;5328968;26;20028;-55
2024/04/21 05:11:23;;;;;;;9.15;6.32;;;6.90;69.80;;;1.81;100.00;95516.94;5331835;26;20066;-53
2024/04/21 05:13:49;;;;;;;12.27;6.30;;;6.90;69.80;;;1.83;100.00;95516.75;5334295;26;20020;-54
2024/04/21 05:16:15;;;;;;;10.45;6.18;;;7.00;69.90;;;1.90;100.00;95519.34;5337412;26;20016;-53
2024/04/21 05:18:41;;;;;;;10.68;6.05;;;7.00;69.90;;;1.92;100.00;95515.50;5332661;26;20009;-53
2024/04/21 05:21:07;;;;;;;10.55;6.80;;;7.00;69.90;;;1.93;100.00;95514.47;5330633;26;20008;-53
2024/04/21 05:23:34;;;;;;;7.75;5.45;;;7.10;69.90;;;1.98;100.00;95516.47;5331294;26;20758;-52
2024/04/21 05:26:01;;;;;;;10.75;6.18;;;7.10;69.90;;;2.00;100.00;95509.97;5336744;26;20475;-55
2024/04/21 05:28:27;;;;;;;9.18;5.97;;;7.10;69.90;;;1.99;100.00;95507.56;5326219;26;20016;-53
2024/04/21 05:30:52;;;;;;;9.73;5.90;;;7.20;69.90;;;2.03;100.00;95512.16;5337473;26;20378;-54
2024/04/21 05:33:18;;;;;;;10.05;5.65;;;7.20;69.90;;;2.07;100.00;95516.00;5331703;26;20020;-50
2024/04/21 05:35:44;;;;;;;6.90;5.05;;;7.20;69.90;;;2.08;100.00;95522.06;5332876;26;20025;-52
2024/04/21 05:38:10;;;;;;;9.32;5.28;;;7.30;70.00;;;2.16;100.00;95513.09;5331764;26;20941;-52
2024/04/21 05:40:36;;;;;;;7.65;5.80;;;7.30;70.70;;;2.18;100.00;95518.97;5337100;26;20012;-51
2024/04/21 05:43:01;;;;;;;7.32;5.22;;;7.40;70.00;;;2.19;100.00;95517.94;5330584;26;20370;-53
2024/04/21 05:45:27;;;;;;;8.57;5.38;;;7.40;69.90;;;2.30;100.00;95517.25;5301237;26;20363;-53
2024/04/21 05:47:54;;;;;;;9.55;5.40;;;7.40;69.80;;;2.36;100.00;95512.97;5306964;26;20013;-50
2024/04/21 05:50:20;;;;;;;7.07;5.07;;;7.50;69.90;;;2.42;100.00;95518.16;5330455;26;20020;-53
2024/04/21 05:52:46;;;;;;;10.38;5.40;;;7.60;69.90;;;2.50;100.00;95517.88;5332275;26;20040;-56
2024/04/21 05:55:12;;;;;;;8.15;5.35;;;7.60;69.90;;;2.54;100.00;95508.56;5304361;26;20009;-53
2024/04/21 05:57:38;;;;;;;7.30;5.10;;;7.70;69.90;;;2.53;100.00;95517.44;5333961;26;20013;-54
2024/04/21 06:00:05;;;;;;;7.63;4.80;;;7.70;69.80;;;2.55;100.00;95512.78;5302037;26;20460;-52
2024/04/21 06:02:31;;;;;;;8.65;5.30;;;7.80;69.70;;;2.57;100.00;95503.88;5335181;26;20004;-53
2024/04/21 06:04:57;;;;;;;8.05;5.07;;;7.80;69.60;;;2.57;100.00;95503.88;5331266;26;20089;-50
2024/04/21 06:07:23;;;;;;;12.75;5.28;;;7.80;69.50;;;2.61;100.00;95497.97;5303841;26;20004;-55
2024/04/21 06:09:49;;;;;;;7.72;4.93;;;7.90;69.40;;;2.66;100.00;95505.22;5327210;26;20044;-54
2024/04/21 06:12:15;;;;;;;7.88;5.20;;;8.10;70.20;;;2.71;100.00;95502.75;5331741;26;20021;-54
2024/04/21 06:14:41;;;;;;;6.68;4.97;;;8.10;69.30;;;2.74;100.00;95499.69;5327135;26;20448;-50
2024/04/21 06:17:07;;;;;;;8.13;5.35;;;8.20;69.20;;;2.74;100.00;95497.84;5336815;26;20019;-51
2024/04/21 06:19:33;;;;;;;7.82;5.20;;;8.30;69.10;;;2.84;100.00;95491.28;5335850;26;20077;-52
2024/04/21 06:21:58;;;;;;;10.35;5.32;;;8.40;69.00;;;2.93;100.00;95492.59;5331027;26;20024;-54
2024/04/21 06:24:24;;;;;;;9.45;4.85;;;8.40;69.00;;;3.02;100.00;95488.66;5327891;26;20012;-53
2024/04/21 06:26:50;;;;;;;7.38;5.25;;;8.40;68.90;;;3.03;100.00;95498.16;5329459;26;20005;-52
2024/04/21 06:29:16;;;;;;;9.40;4.80;;;8.50;68.90;;;2.95;100.00;95487.94;5331992;26;20005;-53
2024/04/21 06:31:42;;;;;;;6.57;4.65;;;8.50;68.70;;;3.03;100.00;95486.84;5298925;26;20019;-54
2024/04/21 06:34:10;;;;;;;5.93;5.07;;;8.60;68.70;;;3.06;100.00;95486.41;5327470;26;20008;-55
2024/04/21 06:36:36;;;;;;;7.03;5.03;;;8.60;68.60;;;3.11;100.00;95482.09;5330601;26;20014;-57
2024/04/21 06:39:01;;;;;;;6.38;4.40;;;8.70;68.50;;;3.14;100.00;95475.59;5333817;26;20008;-57
2024/04/21 06:41:27;;;;;;;6.55;4.68;;;8.70;68.40;;;3.22;100.00;95475.28;5334806;26;20040;-57
2024/04/21 06:43:53;;;;;;;7.30;4.70;;;8.80;68.30;;;3.24;100.00;95467.97;5331920;26;20012;-55
2024/04/21 06:46:19;;;;;;;6.40;4.82;;;8.90;68.20;;;3.32;100.00;95470.31;5298679;26;20078;-57
2024/04/21 06:48:46;;;;;;;7.38;4.70;;;9.00;68.20;;;3.39;100.00;95468.38;5332762;26;20020;-56
2024/04/21 06:51:12;;;;;;;13.88;4.40;;;9.10;68.10;;;3.36;100.00;95466.19;5331246;26;20012;-55
2024/04/21 06:53:38;;;;;;;5.03;3.92;;;9.20;67.80;;;3.36;100.00;95470.66;5305006;26;19996;-57
2024/04/21 06:56:04;;;;;;;7.90;4.53;;;9.30;67.70;;;3.48;100.00;95461.00;5330481;26;20000;-57
2024/04/21 06:58:30;;;;;;;6.10;4.07;;;9.40;67.50;;;3.62;100.00;95461.59;5332206;26;20516;-57
2024/04/21 07:00:56;;;;;;;4.65;3.63;;;9.50;67.40;;;3.67;100.00;95459.91;5328376;26;20020;-57
2024/04/21 07:03:21;;;;;;;5.80;4.03;;;9.60;68.00;;;3.83;100.00;95469.00;5334593;26;20019;-57
2024/04/21 07:05:47;;;;;;;4.18;3.78;;;9.80;67.00;;;3.91;100.00;95463.41;5335784;26;19996;-56
2024/04/21 07:08:13;;;;;;;3.72;3.30;;;9.90;66.90;;;3.96;100.00;95457.47;5330538;26;20004;-50
2024/04/21 07:10:40;;;;;;;4.60;3.88;;;10.00;66.70;;;4.06;100.00;95463.00;5332614;26;20048;-53
2024/04/21 07:13:06;;;;;;;4.55;3.65;;;10.00;66.50;;;3.94;100.00;95462.97;5327497;26;20052;-54
2024/04/21 07:15:32;;;;;;;4.28;3.25;;;10.10;66.00;;;3.92;100.00;95459.75;5329278;26;19996;-57
2024/04/21 07:17:58;;;;;;;4.53;3.50;;;10.10;65.60;;;4.06;100.00;95454.28;5331743;26;20012;-56
2024/04/21 07:20:24;;;;;;;5.70;3.88;;;10.20;65.40;;;4.18;100.00;95457.75;5335349;26;20069;-56
2024/04/21 07:22:50;;;;;;;6.47;3.50;;;10.20;65.40;;;4.20;100.00;95455.69;5328316;26;20008;-55
2024/04/21 07:25:17;;;;;;;5.55;3.30;;;10.20;65.30;;;4.23;100.00;95455.25;5334730;26;20135;-55
2024/04/21 07:27:43;;;;;;;5.80;3.13;;;10.20;65.10;;;4.00;100.00;95458.63;5287624;26;20015;-56
2024/04/21 07:30:10;;;;;;;6.30;3.40;;;10.20;64.90;;;4.14;100.00;95454.78;5296212;27;20004;-56
2024/04/21 07:32:36;;;;;;;4.70;3.28;;;10.20;64.70;;;4.26;100.00;95446.88;5322437;26;20016;-54
2024/04/21 07:35:02;;;;;;;5.20;3.65;;;10.20;64.90;;;4.40;100.00;95450.09;5329263;26;20000;-57
2024/04/21 07:37:28;;;;;;;5.28;3.28;;;10.30;65.00;;;4.53;100.00;95441.16;5333516;26;20019;-57
2024/04/21 07:39:56;;;;;;;5.70;3.17;;;10.40;64.90;;;4.55;100.00;95449.66;5333948;26;20004;-51
2024/04/21 07:42:22;;;;;;;4.13;3.00;;;10.60;64.70;;;4.56;100.00;95441.47;5335164;26;20474;-56
2024/04/21 07:44:48;;;;;;;5.85;3.13;;;10.70;64.50;;;4.67;100.00;95439.88;5333790;26;20055;-56
2024/04/21 07:47:14;;;;;;;5.05;3.33;;;10.70;64.20;;;4.58;100.00;95441.28;5327971;26;20499;-54
2024/04/21 07:49:40;;;;;;;4.57;2.88;;;10.80;63.90;;;4.67;100.00;95436.44;5304548;26;21493;-53
2024/04/21 07:52:06;;;;;;;5.38;3.00;;;10.70;63.80;;;4.55;100.00;95433.81;5320040;26;20121;-54
2024/04/21 07:54:32;;;;;;;3.83;3.20;;;10.70;63.60;;;4.62;100.00;95435.28;5334987;26;20043;-55
2024/04/21 07:56:58;;;;;;;4.78;3.35;;;10.60;63.50;;;4.56;100.00;95430.94;5327119;26;20029;-52
2024/04/21 07:59:25;;;;;;;4.35;3.13;;;10.60;63.50;;;4.52;100.00;95434.28;5333563;26;20012;-55
2024/04/21 08:01:50;;;;;;;5.32;3.65;;;10.40;63.50;;;4.44;100.00;95422.22;5333918;26;20359;-55
2024/04/21 08:04:16;;;;;;;6.45;3.55;;;10.30;63.50;;;4.49;100.00;95422.34;5330390;26;20024;-54
2024/04/21 08:06:42;;;;;;;6.25;3.88;;;10.30;63.70;;;4.32;100.00;95430.13;5335576;26;20015;-56
2024/04/21 08:09:08;;;;;;;7.88;3.33;;;10.20;63.80;;;4.10;100.00;95424.59;5337415;26;20020;-56
2024/04/21 08:11:34;;;;;;;5.25;3.17;;;10.10;63.70;;;3.87;100.00;95422.72;5324092;26;20081;-57
2024/04/21 08:14:00;;;;;;;5.25;3.40;;;10.00;63.60;;;3.88;100.00;95413.78;5338646;26;20379;-57
2024/04/21 08:16:26;;;;;;;8.75;3.42;;;9.90;63.60;;;3.94;100.00;95420.00;5334310;26;20308;-55
2024/04/21 08:18:52;;;;;;;5.82;3.58;;;9.70;63.70;;;3.90;100.00;95417.00;5330690;26;20459;-52
2024/04/21 08:21:17;;;;;;;6.60;3.70;;;9.60;63.90;;;3.84;100.00;95423.19;5301182;26;20005;-55
2024/04/21 08:23:43;;;;;;;6.05;4.30;;;9.50;64.10;;;3.78;100.00;95415.38;5337312;26;20012;-54
2024/04/21 08:26:09;;;;;;;7.38;3.72;;;9.40;64.30;;;3.75;100.00;95410.56;5334398;26;20015;-52
2024/04/21 08:28:35;;;;;;;6.63;3.60;;;9.40;64.50;;;3.83;100.00;95415.53;5326866;26;20573;-52
2024/04/21 08:31:01;;;;;;;6.30;3.72;;;9.40;64.80;;;3.63;100.00;95408.69;5337803;26;20004;-53
2024/04/21 08:33:27;;;;;;;5.63;3.45;;;9.30;64.90;;;3.55;100.00;95410.84;5337129;26;20688;-51
2024/04/21 08:35:54;;;;;;;6.18;3.80;;;9.30;65.10;;;3.51;100.00;95413.16;5338156;26;20027;-54
2024/04/21 08:38:21;;;;;;;5.85;3.60;;;9.20;65.10;;;3.44;100.00;95415.84;5338351;26;20020;-50
2024/04/21 08:40:50;;;;;;;4.70;3.05;;;9.10;65.30;;;3.20;100.00;95409.69;5329862;26;20005;-52
2024/04/21 08:43:26;;;;;;;5.22;3.50;;;9.00;65.50;;;3.19;100.00;95415.97;5338063;26;20000;-54
2024/04/21 08:45:55;;;;;;;4.60;3.47;;;8.90;65.60;;;3.12;100.00;95411.81;5338884;26;20385;-53
2024/04/21 08:48:23;;;;;;;7.88;3.70;;;8.80;65.70;;;3.09;100.00;95415.69;5334353;26;20018;-54
2024/04/21 08:50:50;;;;;;;5.88;3.40;;;8.70;65.70;;;3.10;100.00;95416.50;5332018;26;20008;-55
2024/04/21 08:53:18;;;;;;;5.65;3.20;;;8.70;66.00;;;3.07;100.00;95417.75;5330494;26;20459;-53
2024/04/21 08:55:49;;;;;;;3.88;3.30;;;8.60;66.20;;;3.03;100.00;95416.59;5331461;26;20363;-52
2024/04/21 08:58:17;;;;;;;4.22;3.53;;;8.50;66.20;;;3.12;100.00;95406.56;5329437;26;20012;-53
2024/04/21 09:00:45;;;;;;;6.60;3.83;;;8.50;66.40;;;3.16;100.00;95407.72;5301566;26;20011;-51
2024/04/21 09:03:15;;;;;;;5.43;3.80;;;8.50;66.50;;;3.09;100.00;95405.16;5297611;26;20009;-53
2024/04/21 09:05:41;;;;;;;7.70;4.20;;;8.50;66.70;;;3.09;100.00;95407.00;5263365;26;20016;-50
2024/04/21 09:08:07;;;;;;;4.75;3.80;;;8.40;66.80;;;2.86;100.00;95415.59;5293467;26;20020;-53
2024/04/21 09:10:35;;;;;;;2.97;2.38;;;8.30;66.70;;;2.53;100.00;95422.00;5332659;26;20008;-51
2024/04/21 09:13:02;;;;;;;2.97;1.40;;;8.20;66.40;;;2.16;100.00;95418.50;5335951;26;20040;-55
2024/04/21 09:15:30;;;;;;;2.17;1.05;;;8.00;65.80;;;1.89;100.00;95428.44;5335656;26;20016;-51
2024/04/21 09:17:56;;;;;;;2.22;1.02;;;7.80;65.50;;;1.85;100.00;95428.06;5335700;26;20012;-51
2024/04/21 09:20:22;;;;;;;6.97;4.78;;;7.60;65.20;;;1.64;100.00;95433.66;5337739;26;20351;-52
2024/04/21 09:22:48;;;;;;;1.33;1.23;;;7.50;65.30;;;1.28;100.00;95437.66;5335919;26;20352;-50
2024/04/21 09:25:13;;;;;;;5.90;1.20;;;7.30;65.20;;;1.08;100.00;95437.78;5301692;27;20001;-47
2024/04/21 09:27:39;;;;;;;2.33;0.75;;;7.20;65.10;;;0.99;100.00;95439.81;5334406;26;20019;-49
2024/04/21 09:30:06;;;;;;;1.52;0.60;;;7.10;65.00;;;0.96;100.00;95447.31;5307776;26;20005;-52
2024/04/21 09:32:33;;;;;;;1.05;0.60;;;7.00;65.00;;;0.88;100.00;95450.97;5327398;26;20372;-48
2024/04/21 09:35:01;;;;;;;0.52;0.50;;;7.10;65.00;;;0.82;100.00;95447.34;5335213;26;20019;-49
2024/04/21 09:37:27;;;;;;;2.10;0.73;;;7.00;64.90;;;0.68;100.00;95457.06;5335677;26;20107;-51
2024/04/21 09:39:56;;;;;;;4.75;0.70;;;7.00;64.70;;;0.68;100.00;95466.75;5277482;26;20027;-51
2024/04/21 09:42:28;;;;;;;5.80;1.20;;;7.00;64.80;;;0.73;100.00;95476.63;5332222;26;20351;-48
2024/04/21 09:44:56;;;;;;;0.60;0.40;;;6.90;64.90;;;0.75;100.00;95475.38;5336123;26;20019;-49
2024/04/21 09:47:24;;;;;;;2.15;0.60;;;6.80;64.90;;;0.81;100.00;95476.41;5307388;26;20016;-53
2024/04/21 09:49:53;;;;;;;5.07;0.60;;;6.80;65.20;;;0.84;100.00;95486.47;5304580;26;20005;-50
2024/04/21 09:52:22;;;;;;;1.42;0.47;;;6.70;66.10;;;0.77;100.00;95480.44;5298103;26;20045;-50
2024/04/21 09:54:49;;;;;;;1.58;0.60;;;6.70;65.30;;;0.76;100.00;95482.28;5333604;26;20048;-52
2024/04/21 09:57:19;;;;;;;0.50;0.50;;;6.70;65.40;;;0.73;100.00;95484.50;5330550;26;20020;-54
2024/04/21 10:00:02;;;;;;;1.42;0.90;;;6.70;65.60;;;0.72;100.00;95482.88;5307288;26;20004;-54
2024/04/21 10:02:37;;;;;;;2.35;0.70;;;6.80;65.50;;;0.78;100.00;95482.84;5333210;26;20004;-51
2024/04/21 10:05:12;;;;;;;3.17;0.95;;;6.80;65.50;;;0.79;100.00;95483.69;5331096;26;20004;-54
2024/04/21 10:07:41;;;;;;;1.50;0.90;;;6.80;65.50;;;0.93;100.00;95490.47;5336510;26;20015;-53
2024/04/21 10:10:20;;;;;;;2.90;1.35;;;7.00;65.60;;;0.85;100.00;95496.78;5335281;26;20352;-54
2024/04/21 10:12:48;;;;;;;1.13;0.90;;;7.20;65.60;;;1.17;100.00;95504.75;5303371;26;20019;-54
2024/04/21 10:15:21;;;;;;;1.40;1.00;;;7.50;65.70;;;1.43;100.00;95506.44;5327849;26;20077;-51
2024/04/21 10:18:03;;;;;;;1.30;1.20;;;7.80;65.70;;;1.76;100.00;95510.75;5300443;26;20005;-55
2024/04/21 10:20:37;;;;;;;1.20;1.10;;;8.10;65.80;;;1.98;100.00;95513.84;5335616;26;20016;-54