Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:26;;;;;;;2.57;1.63;;;;;;;22.30;59.30;98762.31;4824488;29;20265;-91
2022/06/14 00:03:53;;;;;;;4.43;2.20;;;;;;;22.35;59.51;98768.81;4824500;29;20185;-89
2022/06/14 00:06:22;;;;;;;4.50;1.90;;;;;;;22.44;59.59;98759.81;4808131;29;20185;-89
2022/06/14 00:08:51;;;;;;;3.83;1.83;;;;;;;22.45;59.28;98753.50;4824462;29;20186;-89
2022/06/14 00:11:22;;;;;;;4.40;2.10;;;;;;;22.39;59.96;98751.47;4824623;29;20174;-89
2022/06/14 00:13:50;;;;;;;5.50;2.00;;;;;;;22.38;60.01;98748.97;4808012;29;20186;-89
2022/06/14 00:16:19;;;;;;;3.77;2.13;;;;;;;22.41;59.50;98746.78;4824115;29;20257;-89
2022/06/14 00:18:45;;;;;;;4.60;2.20;;;;;;;22.48;59.45;98744.31;4808177;29;20189;-89
2022/06/14 00:21:12;;;;;;;5.23;2.13;;;;;;;22.58;59.84;98748.50;4807885;29;20284;-89
2022/06/14 00:23:39;;;;;;;4.60;2.13;;;;;;;22.63;60.47;98742.69;4824595;29;20224;-89
2022/06/14 00:26:05;;;;;;;4.30;2.30;;;;;;;22.70;60.95;98738.34;4824263;29;20250;-89
2022/06/14 00:28:33;;;;;;;5.73;2.00;;;;;;;22.69;61.26;98742.03;4824478;29;20174;-89
2022/06/14 00:31:07;;;;;;;3.67;1.70;;;;;;;22.61;61.78;98734.78;4823970;29;20182;-90
2022/06/14 00:33:34;;;;;;;3.87;2.27;;;;;;;22.39;62.66;98732.78;4811110;29;20207;-89
2022/06/14 00:36:07;;;;;;;2.83;1.70;;;;;;;22.48;62.52;98734.44;4827264;29;20182;-89
2022/06/14 00:38:34;;;;;;;8.27;2.33;;;;;;;22.46;62.01;98733.78;4827532;29;20261;-90
2022/06/14 00:41:02;;;;;;;5.00;2.43;;;;;;;22.49;62.62;98733.44;4827060;29;20231;-90
2022/06/14 00:43:31;;;;;;;4.00;2.13;;;;;;;22.52;62.70;98730.44;4827139;29;20242;-90
2022/06/14 00:46:12;;;;;;;5.20;2.37;;;;;;;22.43;62.93;98736.78;4827595;29;20185;-89
2022/06/14 00:48:41;;;;;;;3.70;2.33;;;;;;;22.35;63.11;98735.94;4811060;29;20241;-89
2022/06/14 00:51:18;;;;;;;4.67;2.53;;;;;;;22.16;63.91;98738.91;4826985;29;20193;-88
2022/06/14 00:53:57;;;;;;;6.53;3.80;;;;;;;22.09;63.94;98738.69;4827289;29;20257;-90
2022/06/14 00:56:33;;;;;;;6.83;2.30;;;;;;;21.94;65.43;98741.16;4827212;29;20174;-89
2022/06/14 00:59:12;;;;;;;4.73;2.53;;;;;;;21.89;66.02;98739.97;4826909;29;20173;-89
2022/06/14 01:01:41;;;;;;;4.33;2.50;;;;;;;21.77;66.71;98741.25;4827433;29;20176;-89
2022/06/14 01:04:19;;;;;;;5.53;2.90;;;;;;;21.76;67.03;98747.56;4827015;29;20197;-89
2022/06/14 01:07:05;;;;;;;5.43;2.47;;;;;;;21.67;67.87;98738.69;4827498;29;20194;-89
2022/06/14 01:10:00;;;;;;;5.80;3.23;;;;;;;21.80;67.10;98740.94;4827012;29;20197;-88
2022/06/14 01:12:30;;;;;;;7.63;2.90;;;;;;;21.98;66.41;98750.53;4825099;29;20229;-89
2022/06/14 01:15:03;;;;;;;6.10;2.80;;;;;;;22.01;67.00;98746.72;4827187;29;20275;-88
2022/06/14 01:17:33;;;;;;;6.80;3.00;;;;;;;21.99;67.54;98749.53;4826884;29;20177;-89
2022/06/14 01:20:00;;;;;;;4.97;2.53;;;;;;;22.14;67.20;98755.09;4827018;29;20206;-89
2022/06/14 01:22:29;;;;;;;4.73;3.27;;;;;;;22.02;68.37;98759.03;4826508;29;20185;-90
2022/06/14 01:24:57;;;;;;;4.47;2.50;;;;;;;21.64;68.04;98752.38;4827024;29;20712;-90
2022/06/14 01:27:25;;;;;;;5.97;2.80;;;;;;;21.75;67.90;98756.59;4826453;29;20186;-88
2022/06/14 01:30:11;;;;;;;5.47;3.10;;;;;;;21.93;67.32;98758.16;4826364;29;20182;-88
2022/06/14 01:32:46;;;;;;;8.13;3.23;;;;;;;22.06;66.60;98759.56;4825908;29;20266;-90
2022/06/14 01:35:18;;;;;;;5.20;2.43;;;;;;;22.03;66.51;98761.56;4826884;29;20269;-89
2022/06/14 01:37:49;;;;;;;6.87;2.90;;;;;;;22.06;67.05;98760.41;4810277;29;20544;-90
2022/06/14 01:40:17;;;;;;;5.23;2.90;;;;;;;22.06;67.41;98760.41;4810139;29;20209;-89
2022/06/14 01:42:57;;;;;;;10.10;3.60;;;;;;;21.95;68.14;98758.03;4826152;29;20186;-89
2022/06/14 01:45:51;;;;;;;6.43;3.10;;;;;;;21.89;69.22;98758.66;4826126;29;20504;-90
2022/06/14 01:48:35;;;;;;;6.30;3.50;;;;;;;21.84;69.88;98761.78;4826024;29;20238;-89
2022/06/14 01:54:02;;;;;;;8.50;4.00;;;;;;;21.93;69.59;98763.50;4826133;29;20246;-89
2022/06/14 01:56:46;;;;;;;5.13;3.40;;;;;;;21.87;70.24;98766.84;4826316;29;20162;-89
2022/06/14 01:59:36;;;;;;;7.17;3.57;;;;;;;21.99;69.78;98772.69;4826188;29;20194;-89
2022/06/14 02:02:20;;;;;;;7.20;3.60;;;;;;;21.95;69.61;98774.03;4809934;29;20316;-90
2022/06/14 02:04:56;;;;;;;6.07;3.37;;;;;;;21.93;69.26;98776.84;4826190;29;20260;-89
2022/06/14 02:07:52;;;;;;;8.73;3.97;;;;;;;21.81;69.74;98771.94;4826362;29;20184;-89
2022/06/14 02:10:37;;;;;;;6.37;3.50;;;;;;;21.81;70.49;98771.94;4826358;29;20660;-89
2022/06/14 02:13:14;;;;;;;5.77;3.00;;;;;;;21.85;69.85;98775.97;4810679;29;20529;-89
2022/06/14 02:15:55;;;;;;;7.70;3.93;;;;;;;21.76;70.29;98767.09;4825944;29;20276;-89
2022/06/14 02:18:42;;;;;;;5.43;3.90;;;;;;;21.74;70.13;98771.75;4826460;29;20249;-89
2022/06/14 02:21:25;;;;;;;7.30;3.73;;;;;;;21.70;70.51;98774.88;4825853;29;20202;-89
2022/06/14 02:24:01;;;;;;;6.60;4.13;;;;;;;21.65;70.94;98771.84;4826092;29;20621;-89
2022/06/14 02:26:45;;;;;;;7.23;3.47;;;;;;;21.65;70.75;98762.03;4809439;29;20189;-89
2022/06/14 02:29:26;;;;;;;8.30;4.17;;;;;;;21.64;70.87;98770.19;4826078;29;20653;-89
2022/06/14 02:32:26;;;;;;;7.77;4.13;;;;;;;21.56;71.16;98767.50;4825742;29;20182;-89
2022/06/14 02:35:06;;;;;;;6.90;4.37;;;;;;;21.63;70.98;98763.19;4799371;29;20285;-89
2022/06/14 02:37:36;;;;;;;9.33;4.07;;;;;;;21.62;71.08;98762.34;4809339;29;20185;-89
2022/06/14 02:40:11;;;;;;;6.60;4.03;;;;;;;21.59;71.40;98770.69;4825275;29;20198;-89
2022/06/14 02:43:01;;;;;;;8.50;4.50;;;;;;;21.47;71.69;98763.09;4825860;29;20265;-89
2022/06/14 02:45:38;;;;;;;7.43;4.30;;;;;;;21.48;71.71;98756.78;4809178;29;20209;-89
2022/06/14 02:48:12;;;;;;;6.43;3.83;;;;;;;21.47;71.69;98761.25;4825237;29;20176;-89
2022/06/14 02:50:54;;;;;;;7.53;4.33;;;;;;;21.49;71.65;98761.13;4809781;29;20507;-89
2022/06/14 02:53:36;;;;;;;9.20;4.87;;;;;;;21.38;72.37;98757.72;4825741;29;20173;-89
2022/06/14 02:56:11;;;;;;;13.03;4.50;;;;;;;21.33;72.65;98768.00;4808274;29;20181;-89
2022/06/14 02:58:55;;;;;;;6.20;3.63;;;;;;;21.32;72.72;98765.50;4825271;29;20174;-89
2022/06/14 03:01:29;;;;;;;7.37;4.23;;;;;;;21.34;73.03;98767.03;4825437;29;20231;-88
2022/06/14 03:04:14;;;;;;;10.00;4.40;;;;;;;21.37;73.42;98769.38;4825569;29;20253;-87
2022/06/14 03:07:03;;;;;;;8.30;4.17;;;;;;;21.16;75.52;98763.56;4825265;29;20265;-89
2022/06/14 03:09:31;;;;;;;9.50;4.37;;;;;;;21.00;76.74;98768.75;4825217;29;20170;-89
2022/06/14 03:12:35;;;;;;;13.87;4.80;;;;;;;21.08;76.98;98763.53;4808655;29;20186;-89
2022/06/14 03:15:31;;;;;;;7.57;4.47;;;;;;;21.27;75.92;98763.31;4825389;29;20528;-89
2022/06/14 03:18:34;;;;;;;9.77;4.20;;;;;;;21.26;75.60;98768.78;4825099;29;20198;-88
2022/06/14 03:21:23;;;;;;;7.83;3.50;;;;;;;21.25;75.85;98775.94;4751317;30;20219;-89
2022/06/14 03:24:11;;;;;;;6.47;4.23;;;;;;;21.26;75.63;98772.31;4822180;29;20197;-90
2022/06/14 03:26:52;;;;;;;7.13;4.40;;;;;;;21.30;75.50;98773.66;4808808;29;20535;-89
2022/06/14 03:29:25;;;;;;;7.93;4.40;;;;;;;21.53;74.44;98776.63;4824979;29;20165;-89
2022/06/14 03:32:03;;;;;;;10.10;4.43;;;;;;;21.60;74.35;98774.16;4824994;29;20260;-88
2022/06/14 03:34:58;;;;;;;9.10;4.37;;;;;;;21.79;72.88;98769.44;4825100;29;20226;-88
2022/06/14 03:37:24;;;;;;;7.90;4.40;;;;;;;21.56;73.68;98776.34;4818938;29;20624;-89
2022/06/14 03:39:59;;;;;;;8.23;4.70;;;;;;;21.68;73.27;98767.03;4824466;29;20229;-89
2022/06/14 03:42:26;;;;;;;10.00;4.70;;;;;;;21.82;72.76;98770.94;4824744;29;20170;-89
2022/06/14 03:44:53;;;;;;;8.10;3.93;;;;;;;21.71;72.94;98771.22;4824736;29;20241;-89
2022/06/14 03:47:25;;;;;;;5.83;3.70;;;;;;;21.81;72.63;98769.25;4824969;29;20268;-88
2022/06/14 03:50:01;;;;;;;9.23;4.80;;;;;;;21.83;72.65;98767.25;4824389;29;20647;-88
2022/06/14 03:52:40;;;;;;;7.93;4.20;;;;;;;21.70;72.95;98766.88;4824466;29;20667;-89
2022/06/14 03:55:34;;;;;;;9.10;4.33;;;;;;;21.76;72.80;98774.25;4824701;29;20158;-88
2022/06/14 03:58:39;;;;;;;8.27;5.03;;;;;;;21.87;72.43;98771.34;4808131;29;20174;-89
2022/06/14 04:01:36;;;;;;;7.77;4.53;;;;;;;21.86;72.64;98770.50;4807736;29;20247;-89
2022/06/14 04:04:17;;;;;;;6.47;4.10;;;;;;;22.04;72.19;98771.22;4808837;29;20814;-88
2022/06/14 04:07:04;;;;;;;10.70;4.63;;;;;;;22.05;72.69;98764.06;4810203;29;20182;-88
2022/06/14 04:09:46;;;;;;;9.47;4.37;;;;;;;22.11;71.94;98782.09;4828164;29;20177;-88
2022/06/14 04:12:17;;;;;;;8.80;4.93;;;;;;;22.20;71.91;98778.44;4828068;29;20166;-90
2022/06/14 04:15:14;;;;;;;10.03;4.13;;;;;;;22.24;71.96;98774.47;4827770;29;20617;-89
2022/06/14 04:17:49;;;;;;;8.07;4.57;;;;;;;22.41;71.15;98770.00;4827914;29;20237;-89
2022/06/14 04:20:43;;;;;;;7.77;4.20;;;;;;;22.47;71.03;98774.69;4827722;29;20189;-90
2022/06/14 04:23:38;;;;;;;7.83;4.43;;;;;;;22.40;71.54;98774.53;4827823;29;20181;-89
2022/06/14 04:26:19;;;;;;;6.33;3.73;;;;;;;22.48;70.95;98785.19;4827452;29;20215;-88
2022/06/14 04:29:00;;;;;;;9.23;4.83;;;;;;;22.64;70.41;98779.91;4827469;29;20176;-89
2022/06/14 04:31:41;;;;;;;7.90;3.97;;;;;;;22.79;70.00;98785.44;4827654;29;20161;-90
2022/06/14 04:34:17;;;;;;;7.20;4.33;;;;;;;22.87;69.85;98781.94;4827925;29;20173;-90
2022/06/14 04:36:54;;;;;;;9.03;4.00;;;;;;;22.98;69.41;98785.09;4811351;29;20173;-90
2022/06/14 04:39:52;;;;;;;9.40;4.33;;;;;;;23.08;69.13;98785.78;4827747;29;20244;-90
2022/06/14 04:42:37;;;;;;;8.63;4.33;;;;;;;23.09;68.74;98792.78;4821989;29;20229;-91
2022/06/14 04:45:43;;;;;;;8.43;4.70;;;;;;;23.36;68.94;98793.44;4811237;29;20572;-89
2022/06/14 04:48:21;;;;;;;6.30;3.77;;;;;;;23.37;67.81;98779.94;4771484;30;20678;-91
2022/06/14 04:50:58;;;;;;;8.03;4.67;;;;;;;23.43;68.25;98789.94;4822343;29;20186;-90
2022/06/14 04:53:31;;;;;;;9.00;4.47;;;;;;;23.44;67.64;98798.81;4811071;29;20644;-89
2022/06/14 04:56:05;;;;;;;7.50;3.83;;;;;;;23.55;67.12;98785.06;4827781;29;20613;-90
2022/06/14 04:58:54;;;;;;;8.70;3.40;;;;;;;23.58;67.26;98793.59;4810277;29;20186;-90
2022/06/14 05:01:36;;;;;;;7.57;4.27;;;;;;;23.64;67.48;98797.41;4827570;29;20655;-89
2022/06/14 05:04:29;;;;;;;7.50;3.80;;;;;;;23.56;66.76;98798.28;4797372;29;20197;-90
2022/06/14 05:07:26;;;;;;;6.20;3.60;;;;;;;23.67;67.42;98805.09;4831246;29;20234;-91
2022/06/14 05:10:18;;;;;;;8.77;4.27;;;;;;;23.67;67.06;98802.44;4834014;29;20178;-91
2022/06/14 05:16:46;;;;;;;7.73;4.47;;;;;;;24.07;66.62;98804.13;4819989;29;20177;-92
2022/06/14 05:19:39;;;;;;;8.03;3.97;;;;;;;24.22;65.93;98815.81;4806292;29;20649;-90
2022/06/14 05:22:20;;;;;;;6.90;4.30;;;;;;;24.26;65.22;98815.31;4808876;29;20179;-90
2022/06/14 05:25:00;;;;;;;7.73;4.17;;;;;;;24.42;66.24;98815.19;4808758;29;20163;-90
2022/06/14 05:27:38;;;;;;;15.50;4.37;;;;;;;24.53;64.88;98822.00;4808734;29;20181;-90
2022/06/14 05:30:50;;;;;;;8.57;4.63;;;;;;;24.69;64.28;98821.91;4808535;29;20270;-89
2022/06/14 05:33:27;;;;;;;9.13;5.13;;;;;;;24.80;64.28;98821.53;4808617;29;20253;-91
2022/06/14 05:36:04;;;;;;;9.10;4.27;;;;;;;24.88;63.87;98829.53;4808507;29;20179;-89
2022/06/14 05:38:50;;;;;;;7.93;4.97;;;;;;;24.91;63.47;98831.84;4791178;29;20189;-89
2022/06/14 05:41:38;;;;;;;9.83;4.57;;;;;;;24.97;63.48;98831.13;4806761;29;20195;-90
2022/06/14 05:44:11;;;;;;;7.47;4.07;;;;;;;25.00;62.54;98830.75;4799407;29;20266;-89
2022/06/14 05:47:03;;;;;;;7.47;3.87;;;;;;;25.05;63.55;98844.47;4790805;29;20219;-91
2022/06/14 05:49:37;;;;;;;7.90;4.07;;;;;;;25.00;64.18;98836.13;4790795;29;20198;-90
2022/06/14 05:52:16;;;;;;;9.00;4.13;;;;;;;25.10;63.95;98838.59;4791077;29;20274;-90
2022/06/14 05:55:10;;;;;;;9.17;4.37;;;;;;;25.20;63.41;98841.00;4808244;29;20181;-90
2022/06/14 05:57:45;;;;;;;8.23;4.60;;;;;;;25.42;62.48;98840.16;4792827;29;20202;-91
2022/06/14 06:00:19;;;;;;;7.37;4.57;;;;;;;25.78;62.96;98848.38;4807778;29;20201;-89
2022/06/14 06:03:20;;;;;;;8.57;4.97;;;;;;;25.93;62.41;98850.06;4808120;29;20166;-92
2022/06/14 06:06:10;;;;;;;12.93;4.80;;;;;;;26.01;61.32;98849.97;4807718;29;20216;-92
2022/06/14 06:08:45;;;;;;;12.50;4.80;;;;;;;26.17;60.34;98848.97;4807709;29;20548;-89
2022/06/14 06:11:19;;;;;;;6.83;4.47;;;;;;;26.15;60.43;98849.16;4791887;29;20334;-91
2022/06/14 06:14:07;;;;;;;8.57;4.70;;;;;;;26.17;60.24;98851.66;4806642;29;20555;-90
2022/06/14 06:19:49;;;;;;;6.97;4.10;;;;;;;26.32;58.94;98843.59;4808188;29;20243;-95
2022/06/14 06:22:33;;;;;;;8.93;4.33;;;;;;;26.39;59.49;98839.94;4791574;29;20270;-91
2022/06/14 06:25:50;;;;;;;6.15;3.55;;;;;;;26.80;58.68;98848.34;4808304;29;20637;-91
2022/06/14 06:28:34;;;;;;;5.93;3.67;;;;;;;26.94;57.53;98855.50;4792279;29;20194;-91
2022/06/14 06:31:26;;;;;;;6.22;3.78;;;;;;;27.01;56.02;98852.91;4806869;29;20521;-91
2022/06/14 06:33:55;;;;;;;7.97;4.13;;;;;;;27.16;55.90;98856.34;4807532;29;20181;-91
2022/06/14 06:48:01;;;;;;;;;;;;;;;;;;;;;
2022/06/14 06:51:06;;;;;;;;;;;;;;;;;;;;;
2022/06/14 06:54:39;;;;;;;;;;;;;;;;;;;;;
2022/06/14 06:57:57;;;;;;;10.70;3.70;;;;;;;29.02;50.94;98853.56;4700122;30;20206;-91
2022/06/14 07:08:01;;;;;;;12.20;5.03;;;;;;;29.20;51.65;98851.09;4631329;31;20723;-93
2022/06/14 07:14:43;;;;;;;5.20;3.20;;;;;;;29.72;48.99;98856.53;4631327;31;20383;-92
2022/06/14 07:31:36;;;;;;;7.07;3.88;;;;;;;30.01;47.79;98862.53;4597899;31;20285;-91
2022/06/14 12:53:27;;;;;;;8.65;2.58;;;;;;;29.83;43.27;98852.41;4809380;29;20197;-92
2022/06/14 18:31:32;;;;;;;14.70;3.85;;;;;;;26.87;66.08;99024.06;5150946;23;20234;-92
2022/06/14 18:34:04;;;;;;;8.35;3.38;;;;;;;26.61;68.76;99026.38;4803461;29;20261;-88
2022/06/14 18:37:07;;;;;;;4.43;2.78;;;;;;;26.42;73.35;99043.03;4824104;29;20657;-88
2022/06/14 18:39:55;;;;;;;11.68;2.67;;;;;;;25.25;74.72;99035.31;4824712;29;20261;-91
2022/06/14 18:42:21;;;;;;;3.63;2.10;;;;;;;24.48;77.66;99036.06;4809574;29;20178;-91
2022/06/14 18:45:09;;;;;;;4.53;2.42;;;;;;;24.27;79.49;99043.81;4825517;29;20186;-92
2022/06/14 18:47:40;;;;;;;3.33;2.00;;;;;;;24.24;78.45;99046.84;4809584;29;20177;-92
2022/06/14 18:50:32;;;;;;;3.43;1.20;;;;;;;23.68;78.33;99051.16;4809919;29;20170;-93
2022/06/14 18:53:06;;;;;;;2.20;1.20;;;;;;;23.61;77.85;99044.78;4825403;29;20633;-91
2022/06/14 18:55:44;;;;;;;2.57;1.00;;;;;;;23.57;76.89;99048.81;4823371;29;20186;-92
2022/06/14 18:58:15;;;;;;;2.90;1.33;;;;;;;23.82;76.77;99055.00;4812388;29;20205;-93
2022/06/14 19:00:44;;;;;;;3.67;1.30;;;;;;;23.96;76.80;99050.84;4825614;29;20210;-93
2022/06/14 19:03:16;;;;;;;3.13;1.27;;;;;;;24.01;75.49;99051.16;4816404;29;20185;-92
2022/06/14 19:05:51;;;;;;;5.07;1.53;;;;;;;24.11;74.04;99046.53;4827932;29;20192;-95
2022/06/14 19:08:26;;;;;;;5.13;1.20;;;;;;;24.10;71.98;99050.22;4819346;29;20185;-93
2022/06/14 19:11:19;;;;;;;2.50;1.03;;;;;;;24.17;72.65;99048.53;4809784;29;20212;-94
2022/06/14 19:14:26;;;;;;;2.27;1.00;;;;;;;24.23;72.64;99039.81;4820861;29;20196;-94
2022/06/14 19:17:06;;;;;;;1.97;1.00;;;;;;;24.31;71.63;99048.69;4838905;29;20178;-92
2022/06/14 19:19:32;;;;;;;4.37;1.30;;;;;;;24.47;70.82;99049.66;4809359;29;20519;-94
2022/06/14 19:22:10;;;;;;;1.60;0.90;;;;;;;24.57;70.45;99064.53;4809219;29;20219;-92
2022/06/14 19:24:51;;;;;;;2.73;1.20;;;;;;;24.55;70.01;99063.88;4825457;29;20184;-92
2022/06/14 19:27:44;;;;;;;1.87;0.90;;;;;;;24.56;70.00;99062.00;4825330;29;20182;-92
2022/06/14 19:30:19;;;;;;;4.53;1.07;;;;;;;24.38;71.73;99070.25;4825275;29;20185;-92
2022/06/14 19:33:05;;;;;;;3.43;1.30;;;;;;;24.38;71.97;99070.25;4815958;29;20204;-93
2022/06/14 19:35:44;;;;;;;2.23;1.27;;;;;;;24.48;71.12;99076.28;4842999;29;20529;-92
2022/06/14 19:38:13;;;;;;;4.27;1.00;;;;;;;24.58;70.42;99087.63;4842778;29;20177;-92
2022/06/14 19:40:43;;;;;;;5.43;1.20;;;;;;;24.58;70.19;99093.00;4821043;29;20217;-92
2022/06/14 19:43:16;;;;;;;1.43;0.93;;;;;;;24.56;70.57;99097.69;4806509;29;20645;-91
2022/06/14 19:45:56;;;;;;;2.93;1.33;;;;;;;24.52;71.70;99103.59;4805312;29;20198;-91
2022/06/14 19:51:11;;;;;;;3.73;1.50;;;;;;;24.48;72.12;99107.59;4824700;29;20222;-92
2022/06/14 19:53:39;;;;;;;2.33;1.10;;;;;;;24.50;71.91;99106.44;4808238;29;20267;-93
2022/06/14 19:56:12;;;;;;;3.27;1.50;;;;;;;24.52;71.85;99104.41;4808209;29;20644;-92
2022/06/14 19:58:46;;;;;;;5.40;1.40;;;;;;;24.52;71.53;99115.16;4824304;29;20591;-91
2022/06/14 20:01:24;;;;;;;2.37;1.40;;;;;;;24.56;71.84;99119.13;4823973;29;20276;-92
2022/06/14 20:03:52;;;;;;;3.80;1.67;;;;;;;24.60;71.88;99115.13;4824099;29;20192;-92
2022/06/14 20:06:34;;;;;;;3.00;1.47;;;;;;;24.45;73.54;99131.03;4824223;29;20209;-93
2022/06/14 20:09:03;;;;;;;1.73;1.07;;;;;;;24.27;73.92;99132.22;4824290;29;20162;-93
2022/06/14 20:11:33;;;;;;;2.33;1.37;;;;;;;24.32;73.25;99132.56;4824173;29;20186;-92
2022/06/14 20:14:15;;;;;;;2.67;1.53;;;;;;;24.21;73.30;99127.56;4807375;29;20178;-93
2022/06/14 20:16:51;;;;;;;5.03;1.40;;;;;;;24.19;72.86;99113.47;4829533;29;20189;-93
2022/06/14 20:19:51;;;;;;;2.80;1.13;;;;;;;24.17;73.27;99120.84;4826603;29;20216;-92
2022/06/14 20:22:18;;;;;;;4.50;1.40;;;;;;;24.25;72.62;99116.31;4841880;29;20242;-92
2022/06/14 20:24:44;;;;;;;3.70;1.57;;;;;;;24.32;72.16;99108.44;4842427;29;20252;-92
2022/06/14 20:27:15;;;;;;;4.43;1.40;;;;;;;24.23;72.30;99112.16;4842752;29;20188;-93
2022/06/14 20:29:51;;;;;;;2.00;1.37;;;;;;;24.20;72.19;99113.31;4826489;29;20201;-92
2022/06/14 20:32:18;;;;;;;2.90;1.60;;;;;;;24.19;71.86;99110.78;4826409;29;20696;-93
2022/06/14 20:34:51;;;;;;;3.20;1.47;;;;;;;24.10;72.93;99109.13;4842146;29;20181;-93
2022/06/14 20:37:17;;;;;;;4.97;1.57;;;;;;;24.11;72.30;99113.50;4827041;29;20208;-93
2022/06/14 20:39:54;;;;;;;3.13;1.97;;;;;;;24.11;71.70;99111.63;4842374;29;20515;-92
2022/06/14 20:42:22;;;;;;;2.93;1.40;;;;;;;24.08;71.01;99103.91;4842360;29;20639;-93
2022/06/14 20:44:54;;;;;;;3.67;1.70;;;;;;;24.01;70.68;99105.56;4826836;29;20221;-93
2022/06/14 20:47:22;;;;;;;3.63;1.43;;;;;;;23.94;70.51;99098.38;4826372;29;20222;-93
2022/06/14 20:49:51;;;;;;;2.73;1.60;;;;;;;23.94;70.77;99103.72;4844751;29;20196;-92
2022/06/14 20:52:16;;;;;;;4.00;1.50;;;;;;;23.92;71.38;99106.56;4821576;29;20186;-94
2022/06/14 20:54:46;;;;;;;3.33;1.33;;;;;;;23.90;71.19;99103.19;4819455;29;20618;-93
2022/06/14 20:57:12;;;;;;;3.17;1.53;;;;;;;23.87;71.05;99106.25;4826210;29;20245;-92
2022/06/14 20:59:42;;;;;;;3.23;1.57;;;;;;;23.76;71.51;99102.03;4845663;29;20197;-93
2022/06/14 21:02:08;;;;;;;2.57;1.60;;;;;;;23.71;71.59;99108.88;4829382;29;20574;-91
2022/06/14 21:04:37;;;;;;;2.70;1.60;;;;;;;23.74;71.86;99106.69;4829413;29;20280;-92
2022/06/14 21:07:03;;;;;;;4.57;1.50;;;;;;;23.70;72.22;99116.06;4845520;29;20181;-92
2022/06/14 21:09:41;;;;;;;3.33;1.67;;;;;;;23.68;72.27;99110.06;4845455;29;20189;-91
2022/06/14 21:12:13;;;;;;;5.47;1.50;;;;;;;23.70;72.51;99115.22;4845448;29;20180;-91
2022/06/14 21:14:40;;;;;;;3.10;1.93;;;;;;;23.63;72.45;99104.34;4845908;29;20321;-92
2022/06/14 21:17:10;;;;;;;5.17;1.60;;;;;;;23.58;73.10;99112.03;4845360;29;20181;-93
2022/06/14 21:19:36;;;;;;;4.10;2.13;;;;;;;23.60;72.64;99107.34;4829093;29;20232;-91
2022/06/14 21:22:02;;;;;;;4.20;1.80;;;;;;;23.57;72.54;99096.97;4829033;29;20690;-92
2022/06/14 21:24:37;;;;;;;3.30;1.77;;;;;;;23.56;72.75;99103.31;4845428;29;20216;-91
2022/06/14 21:27:10;;;;;;;3.83;2.07;;;;;;;23.50;72.76;99101.31;4845455;29;20185;-92
2022/06/14 21:29:46;;;;;;;3.83;1.83;;;;;;;23.50;72.54;99109.34;4845652;29;20233;-92
2022/06/14 21:32:12;;;;;;;3.00;1.90;;;;;;;23.46;72.58;99107.13;4829842;29;20606;-92
2022/06/14 21:35:10;;;;;;;3.87;2.00;;;;;;;23.49;72.72;99104.97;4828957;29;20287;-92
2022/06/14 21:37:39;;;;;;;3.30;2.00;;;;;;;23.44;73.30;99101.09;4789579;29;20280;-92
2022/06/14 21:40:24;;;;;;;3.60;1.50;;;;;;;23.34;74.04;99108.41;4844827;29;20627;-92
2022/06/14 21:42:57;;;;;;;4.00;1.97;;;;;;;23.39;74.58;99106.94;4845391;29;20196;-92
2022/06/14 21:45:29;;;;;;;5.60;2.30;;;;;;;23.43;74.25;99108.28;4828721;29;20608;-92
2022/06/14 21:47:56;;;;;;;4.17;2.33;;;;;;;23.44;74.25;99112.66;4828787;29;20186;-92
2022/06/14 21:50:24;;;;;;;5.17;2.50;;;;;;;23.44;73.85;99106.47;4828698;29;20184;-92
2022/06/14 21:52:51;;;;;;;3.27;1.87;;;;;;;23.32;73.88;99113.94;4828595;29;20241;-92
2022/06/14 21:55:18;;;;;;;3.20;1.70;;;;;;;23.27;74.63;99120.75;4828681;29;20188;-92
2022/06/14 21:58:02;;;;;;;7.57;2.30;;;;;;;23.30;74.23;99120.41;4828697;29;20656;-93
2022/06/14 22:00:50;;;;;;;2.60;1.70;;;;;;;23.30;73.93;99131.94;4828100;29;20711;-92
2022/06/14 22:03:36;;;;;;;3.87;1.90;;;;;;;23.32;73.98;99127.31;4828609;29;20165;-92
2022/06/14 22:06:11;;;;;;;4.10;2.10;;;;;;;23.34;74.79;99127.97;4828372;29;20200;-92
2022/06/14 22:08:36;;;;;;;5.53;2.13;;;;;;;23.40;74.50;99127.34;4844461;29;20256;-92
2022/06/14 22:11:04;;;;;;;4.50;2.40;;;;;;;23.37;74.91;99132.19;4844897;29;20188;-91
2022/06/14 22:13:34;;;;;;;4.67;2.23;;;;;;;23.39;74.99;99130.19;4828224;29;20192;-92
2022/06/14 22:16:00;;;;;;;4.03;2.30;;;;;;;23.36;75.05;99134.00;4844370;29;20624;-92
2022/06/14 22:18:26;;;;;;;4.53;2.20;;;;;;;23.37;74.71;99127.69;4828348;29;20207;-93
2022/06/14 22:20:55;;;;;;;4.00;2.30;;;;;;;23.25;74.80;99128.91;4828014;29;20672;-91
2022/06/14 22:23:25;;;;;;;4.13;2.50;;;;;;;23.24;74.63;99135.28;4844218;29;20178;-92
2022/06/14 22:25:52;;;;;;;3.33;2.00;;;;;;;23.30;74.46;99134.63;4828029;29;20212;-91
2022/06/14 22:28:18;;;;;;;9.47;2.43;;;;;;;23.26;74.37;99141.31;4828108;29;20189;-92
2022/06/14 22:30:45;;;;;;;5.00;2.37;;;;;;;23.28;73.75;99144.66;4828265;29;20291;-92
2022/06/14 22:33:17;;;;;;;8.40;2.70;;;;;;;23.35;73.66;99143.00;4828042;29;20197;-92
2022/06/14 22:35:45;;;;;;;10.37;2.43;;;;;;;23.33;73.60;99142.34;4828071;29;20194;-92
2022/06/14 22:38:11;;;;;;;4.33;2.90;;;;;;;23.22;73.84;99150.63;4827954;29;20228;-92
2022/06/14 22:40:37;;;;;;;5.40;2.40;;;;;;;23.19;74.05;99161.69;4843779;29;20274;-92
2022/06/14 22:43:02;;;;;;;4.37;2.40;;;;;;;23.11;74.74;99154.44;4827729;29;20271;-92
2022/06/14 22:45:31;;;;;;;4.47;2.50;;;;;;;23.03;74.16;99153.56;4843879;29;20189;-92
2022/06/14 22:47:57;;;;;;;6.47;3.03;;;;;;;22.94;75.10;99158.03;4844109;29;20182;-92
2022/06/14 22:50:23;;;;;;;5.97;2.80;;;;;;;22.87;75.67;99162.34;4843609;29;20724;-92
2022/06/14 22:52:53;;;;;;;8.93;3.70;;;;;;;22.84;75.04;99161.81;4827992;29;20185;-91
2022/06/14 22:55:25;;;;;;;9.50;2.90;;;;;;;22.69;75.66;99163.38;4827649;29;20185;-91
2022/06/14 22:58:03;;;;;;;4.57;2.37;;;;;;;22.75;75.47;99147.53;4827568;29;20169;-92
2022/06/14 23:00:29;;;;;;;5.17;2.40;;;;;;;22.71;76.00;99145.34;4843450;29;20189;-92
2022/06/14 23:02:58;;;;;;;4.60;2.17;;;;;;;22.74;75.42;99145.03;4843456;29;20294;-92
2022/06/14 23:05:23;;;;;;;4.60;2.10;;;;;;;22.68;74.99;99140.31;4827626;29;20187;-92
2022/06/14 23:07:48;;;;;;;3.10;2.10;;;;;;;22.56;75.55;99151.22;4827665;29;20193;-92
2022/06/14 23:10:14;;;;;;;4.33;2.50;;;;;;;22.42;76.15;99146.44;4827448;29;20185;-92
2022/06/14 23:12:40;;;;;;;6.27;3.20;;;;;;;22.45;75.98;99155.97;4826676;29;20213;-92
2022/06/14 23:15:06;;;;;;;6.83;2.33;;;;;;;22.49;75.33;99155.50;4827233;29;20207;-91
2022/06/14 23:17:34;;;;;;;7.07;2.70;;;;;;;22.56;75.14;99159.22;4827737;29;20245;-92
2022/06/14 23:20:00;;;;;;;9.13;2.83;;;;;;;22.60;74.69;99157.94;4827115;29;20197;-92
2022/06/14 23:22:25;;;;;;;4.93;2.30;;;;;;;22.60;74.54;99152.59;4827305;29;20181;-93
2022/06/14 23:24:51;;;;;;;7.00;2.50;;;;;;;22.48;74.81;99156.50;4827151;29;20177;-92
2022/06/14 23:27:17;;;;;;;5.27;2.33;;;;;;;22.47;74.95;99153.97;4843373;29;20545;-92
2022/06/14 23:29:42;;;;;;;5.27;2.50;;;;;;;22.49;75.21;99158.19;4826935;29;20200;-91
2022/06/14 23:32:08;;;;;;;3.60;2.13;;;;;;;22.46;75.28;99162.97;4827407;29;20185;-92
2022/06/14 23:34:33;;;;;;;4.27;2.20;;;;;;;22.44;75.61;99164.97;4827250;29;20185;-92
2022/06/14 23:36:59;;;;;;;4.93;2.23;;;;;;;22.39;75.28;99170.78;4843055;29;20181;-92
2022/06/14 23:39:24;;;;;;;5.00;1.90;;;;;;;22.34;75.32;99165.06;4842986;29;20760;-92
2022/06/14 23:41:50;;;;;;;3.60;2.23;;;;;;;22.29;75.41;99170.03;4827005;29;20217;-91
2022/06/14 23:44:16;;;;;;;2.93;1.83;;;;;;;22.21;75.32;99169.97;4827059;29;20640;-91
2022/06/14 23:46:41;;;;;;;2.60;1.40;;;;;;;22.26;75.01;99173.00;4827010;29;20189;-92
2022/06/14 23:49:08;;;;;;;3.67;2.00;;;;;;;22.22;74.96;99160.94;4842796;29;20640;-93
2022/06/14 23:51:34;;;;;;;6.50;2.23;;;;;;;22.23;74.91;99167.13;4843074;29;20211;-91
2022/06/14 23:53:59;;;;;;;4.40;2.33;;;;;;;22.19;75.31;99166.63;4826846;29;20596;-91
2022/06/14 23:56:25;;;;;;;4.23;2.33;;;;;;;22.21;75.34;99171.78;4842718;29;20177;-91
2022/06/14 23:58:50;;;;;;;4.30;2.03;;;;;;;22.24;75.65;99169.66;4826742;29;20220;-92
