Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:03;;;;;;;11.43;4.05;;;4.20;99.90;;;;;;5078676;28;20068;-67
2022/04/08 00:03:29;;;;;;;7.25;3.83;;;4.20;99.90;;;;;;5077884;28;20037;-66
2022/04/08 00:05:55;;;;;;;13.25;4.78;;;4.30;99.90;;;;;;5078647;28;20032;-68
2022/04/08 00:08:21;;;;;;;8.55;3.40;;;4.30;99.90;;;;;;5078950;28;20500;-66
2022/04/08 00:10:48;;;;;;;8.00;4.15;;;4.20;99.90;;;;;;5077199;28;20127;-67
2022/04/08 00:13:14;;;;;;;6.85;3.72;;;4.20;99.90;;;;;;5076586;28;20079;-66
2022/04/08 00:15:40;;;;;;;6.28;3.05;;;4.20;99.90;;;;;;5078024;28;20128;-67
2022/04/08 00:18:07;;;;;;;8.60;4.13;;;4.20;99.90;;;;;;5069193;28;20033;-67
2022/04/08 00:20:33;;;;;;;3.65;2.55;;;4.30;99.90;;;;;;5064163;28;20036;-66
2022/04/08 00:23:01;;;;;;;5.20;3.00;;;4.20;99.90;;;;;;5065189;28;20112;-67
2022/04/08 00:25:27;;;;;;;8.85;3.33;;;4.20;99.90;;;;;;5065162;28;20123;-66
2022/04/08 00:27:53;;;;;;;4.07;3.00;;;4.20;99.90;;;;;;5066884;28;20139;-66
2022/04/08 00:30:18;;;;;;;7.03;2.97;;;4.20;99.90;;;;;;5064506;28;20070;-67
2022/04/08 00:32:44;;;;;;;9.75;3.53;;;4.20;99.90;;;;;;5063112;28;20044;-66
2022/04/08 00:35:10;;;;;;;8.18;3.55;;;4.10;99.90;;;;;;5064093;28;20504;-67
2022/04/08 00:37:36;;;;;;;5.97;3.35;;;4.10;99.90;;;;;;5065090;28;20028;-66
2022/04/08 00:40:03;;;;;;;12.07;4.05;;;4.20;99.90;;;;;;5064956;28;20108;-67
2022/04/08 00:42:28;;;;;;;6.75;3.15;;;4.10;99.90;;;;;;5064431;28;20450;-67
2022/04/08 00:44:54;;;;;;;11.27;3.35;;;4.10;99.90;;;;;;5060602;28;20028;-67
2022/04/08 00:47:19;;;;;;;7.30;2.95;;;4.10;99.90;;;;;;5063792;28;20049;-67
2022/04/08 00:49:46;;;;;;;4.78;2.33;;;4.10;99.90;;;;;;5064209;28;20040;-67
2022/04/08 00:52:13;;;;;;;12.73;2.42;;;4.10;99.90;;;;;;5064713;28;20032;-71
2022/04/08 00:54:40;;;;;;;10.10;2.35;;;4.10;99.90;;;;;;5064518;28;20078;-66
2022/04/08 00:57:06;;;;;;;8.15;2.35;;;4.00;99.90;;;;;;5066065;28;20692;-68
2022/04/08 00:59:32;;;;;;;6.65;2.05;;;4.00;99.90;;;;;;5064329;28;20036;-66
2022/04/08 01:01:58;;;;;;;5.43;1.83;;;3.90;99.90;;;;;;5061224;28;20754;-67
2022/04/08 01:04:27;;;;;;;7.88;2.83;;;4.00;99.90;;;;;;5061293;28;20040;-67
2022/04/08 01:06:53;;;;;;;3.72;1.70;;;3.90;99.90;;;;;;5064246;28;20091;-67
2022/04/08 01:09:19;;;;;;;4.30;2.33;;;3.90;99.90;;;;;;5064256;28;20040;-67
2022/04/08 01:11:46;;;;;;;4.75;2.03;;;3.90;99.90;;;;;;5063714;28;20359;-67
2022/04/08 01:14:13;;;;;;;7.88;1.92;;;4.00;99.90;;;;;;5062877;28;20141;-66
2022/04/08 01:16:41;;;;;;;7.65;2.00;;;3.90;99.90;;;;;;5064476;28;20244;-66
2022/04/08 01:19:10;;;;;;;6.00;2.22;;;3.80;99.90;;;;;;5064063;28;20453;-66
2022/04/08 01:21:44;;;;;;;4.15;1.90;;;3.80;99.90;;;;;;5062290;28;20071;-66
2022/04/08 01:24:15;;;;;;;8.23;2.30;;;3.70;99.90;;;;;;5054800;28;20039;-66
2022/04/08 01:26:41;;;;;;;7.25;2.20;;;3.70;99.90;;;;;;5064546;28;20041;-66
2022/04/08 01:29:08;;;;;;;6.63;1.90;;;3.60;99.90;;;;;;5062321;28;20068;-66
2022/04/08 01:31:34;;;;;;;9.32;2.53;;;3.60;99.90;;;;;;5052213;28;20098;-66
2022/04/08 01:34:02;;;;;;;5.32;2.13;;;3.60;99.90;;;;;;5061322;28;20044;-66
2022/04/08 01:36:28;;;;;;;4.63;1.92;;;3.60;99.90;;;;;;5064053;28;20550;-66
2022/04/08 01:38:57;;;;;;;14.55;3.33;;;3.60;99.90;;;;;;5062776;28;20075;-66
2022/04/08 01:41:22;;;;;;;4.60;2.20;;;3.60;99.90;;;;;;5063054;28;20068;-69
2022/04/08 01:43:48;;;;;;;8.95;2.47;;;3.70;99.90;;;;;;5062907;28;20439;-69
2022/04/08 01:46:14;;;;;;;8.35;2.45;;;3.70;99.90;;;;;;5063422;28;20097;-66
2022/04/08 01:48:40;;;;;;;7.97;3.45;;;3.60;99.90;;;;;;5063587;28;20087;-71
2022/04/08 01:51:05;;;;;;;8.43;2.97;;;3.60;99.90;;;;;;5063106;28;20131;-69
2022/04/08 01:53:31;;;;;;;4.55;2.47;;;3.50;99.90;;;;;;5062689;28;20052;-66
2022/04/08 01:55:56;;;;;;;8.98;3.03;;;3.50;99.90;;;;;;5063995;28;20047;-68
2022/04/08 01:58:22;;;;;;;6.22;3.03;;;3.40;99.90;;;;;;5063045;28;20036;-71
2022/04/08 02:00:47;;;;;;;5.68;2.45;;;3.40;99.90;;;;;;5063175;28;20032;-66
2022/04/08 02:03:15;;;;;;;5.55;2.35;;;3.30;99.90;;;;;;5062716;28;20036;-66
2022/04/08 02:05:41;;;;;;;6.38;2.58;;;3.30;99.90;;;;;;5061473;28;20047;-66
2022/04/08 02:08:07;;;;;;;5.47;2.15;;;3.30;99.90;;;;;;5062062;28;20689;-65
2022/04/08 02:10:32;;;;;;;6.82;2.30;;;3.30;99.90;;;;;;5062914;28;20400;-68
2022/04/08 02:12:58;;;;;;;8.60;2.28;;;3.30;99.90;;;;;;5063439;28;20028;-68
2022/04/08 02:15:30;;;;;;;6.07;1.90;;;3.20;99.90;;;;;;5062304;28;20119;-68
2022/04/08 02:17:56;;;;;;;4.53;1.80;;;3.20;99.90;;;;;;5043398;28;20041;-69
2022/04/08 02:20:22;;;;;;;7.43;2.50;;;3.20;99.90;;;;;;5042309;28;20544;-68
2022/04/08 02:22:49;;;;;;;5.10;2.35;;;3.30;99.90;;;;;;5062281;28;20094;-68
2022/04/08 02:25:14;;;;;;;7.90;2.20;;;3.20;99.90;;;;;;5062327;28;20055;-69
2022/04/08 02:27:40;;;;;;;9.15;2.30;;;3.20;99.90;;;;;;5064677;28;20029;-68
2022/04/08 02:30:06;;;;;;;8.73;2.20;;;3.20;99.90;;;;;;5061394;28;20044;-68
2022/04/08 02:32:32;;;;;;;7.90;2.00;;;3.20;99.90;;;;;;5062147;28;20044;-69
2022/04/08 02:34:57;;;;;;;8.30;2.40;;;3.20;99.90;;;;;;5061849;28;20066;-68
2022/04/08 02:37:23;;;;;;;8.07;2.03;;;3.10;99.90;;;;;;5061471;28;20047;-68
2022/04/08 02:39:49;;;;;;;7.53;1.83;;;3.10;99.90;;;;;;5062442;28;20143;-68
2022/04/08 02:42:15;;;;;;;6.28;1.95;;;3.10;99.90;;;;;;5062166;28;20048;-68
2022/04/08 02:44:40;;;;;;;13.48;2.38;;;3.10;99.90;;;;;;5061697;28;20036;-69
2022/04/08 02:47:06;;;;;;;7.80;2.53;;;3.10;99.90;;;;;;5062027;28;20500;-68
2022/04/08 02:49:31;;;;;;;6.38;1.80;;;3.00;99.90;;;;;;5061659;28;20040;-68
2022/04/08 02:51:57;;;;;;;15.38;2.80;;;3.10;99.90;;;;;;5061403;28;20033;-69
2022/04/08 02:54:23;;;;;;;7.72;3.00;;;3.10;99.90;;;;;;5053190;28;20364;-68
2022/04/08 02:56:49;;;;;;;14.45;3.00;;;3.10;99.90;;;;;;5061240;28;20672;-69
2022/04/08 02:59:14;;;;;;;9.27;3.83;;;3.20;99.90;;;;;;5061994;28;20039;-68
2022/04/08 03:01:40;;;;;;;15.88;4.18;;;3.20;99.90;;;;;;5061465;28;20064;-68
2022/04/08 03:04:06;;;;;;;10.15;4.40;;;3.20;99.90;;;;;;5061639;28;20040;-69
2022/04/08 03:06:33;;;;;;;14.13;4.47;;;3.20;99.90;;;;;;5060255;28;20047;-67
2022/04/08 03:08:59;;;;;;;10.27;4.22;;;3.20;99.90;;;;;;5062051;28;20044;-67
2022/04/08 03:11:24;;;;;;;13.57;4.15;;;3.20;99.90;;;;;;5062473;28;20731;-67
2022/04/08 03:13:50;;;;;;;9.45;4.18;;;3.20;99.90;;;;;;5061398;28;20037;-68
2022/04/08 03:16:16;;;;;;;10.52;4.47;;;3.20;99.90;;;;;;5062840;28;20615;-68
2022/04/08 03:18:41;;;;;;;6.68;3.67;;;3.20;99.90;;;;;;5042317;28;20257;-68
2022/04/08 03:21:07;;;;;;;10.27;4.07;;;3.30;99.90;;;;;;5041056;28;20029;-68
2022/04/08 03:23:32;;;;;;;8.57;3.38;;;3.20;99.90;;;;;;5058878;28;20040;-68
2022/04/08 03:25:58;;;;;;;8.80;2.90;;;3.20;99.90;;;;;;5062909;28;20040;-68
2022/04/08 03:28:24;;;;;;;8.80;3.03;;;3.20;99.90;;;;;;5063248;28;20040;-69
2022/04/08 03:30:49;;;;;;;11.43;3.63;;;3.20;99.90;;;;;;5061438;28;20040;-68
2022/04/08 03:33:15;;;;;;;7.88;2.83;;;3.10;99.90;;;;;;5061651;28;20039;-68
2022/04/08 03:35:40;;;;;;;11.95;2.63;;;3.10;99.90;;;;;;5061286;28;20036;-68
2022/04/08 03:38:06;;;;;;;7.30;2.85;;;3.10;99.90;;;;;;5061365;28;20163;-68
2022/04/08 03:40:34;;;;;;;8.73;2.63;;;3.00;99.90;;;;;;5060390;28;20171;-68
2022/04/08 03:42:59;;;;;;;6.60;3.13;;;3.00;99.90;;;;;;5061663;28;20080;-68
2022/04/08 03:45:25;;;;;;;9.13;1.80;;;3.00;99.90;;;;;;5060779;28;20067;-68
2022/04/08 03:47:50;;;;;;;8.73;2.03;;;3.00;99.90;;;;;;5061874;28;20098;-69
2022/04/08 03:50:16;;;;;;;11.27;2.20;;;3.00;99.90;;;;;;5060391;28;20613;-68
2022/04/08 03:52:42;;;;;;;8.88;2.25;;;3.00;99.90;;;;;;5061333;28;20702;-68
2022/04/08 03:55:08;;;;;;;11.30;2.33;;;2.90;99.90;;;;;;5064711;28;20040;-68
2022/04/08 03:57:34;;;;;;;7.25;2.08;;;2.90;99.90;;;;;;5067204;28;20043;-68
2022/04/08 04:00:00;;;;;;;11.23;2.28;;;2.90;99.90;;;;;;5064789;28;20029;-67
2022/04/08 04:02:26;;;;;;;11.07;2.38;;;;;;;;;;5064981;28;20464;-68
2022/04/08 04:04:55;;;;;;;14.38;2.28;;;;;;;;;;5064034;28;20055;-69
2022/04/08 04:07:21;;;;;;;13.85;2.55;;;;;;;;;;5064626;28;20048;-69
2022/04/08 04:09:47;;;;;;;9.38;2.30;;;;;;;;;;5065396;28;20036;-69
2022/04/08 04:12:13;;;;;;;10.38;2.17;;;;;;;;;;5064757;28;20447;-69
2022/04/08 04:14:39;;;;;;;10.13;2.45;;;;;;;;;;5064087;28;20155;-69
2022/04/08 04:17:05;;;;;;;11.20;3.83;;;;;;;;;;5064569;28;20036;-68
2022/04/08 04:19:31;;;;;;;8.60;2.03;;;;;;;;;;5057305;28;20048;-68
2022/04/08 04:21:58;;;;;;;9.18;2.30;;;;;;;;;;5064609;28;20710;-69
2022/04/08 04:24:23;;;;;;;14.00;2.17;;;;;;;;;;5064162;28;20044;-68
2022/04/08 04:26:49;;;;;;;9.70;1.77;;;;;;;;;;5066793;28;20043;-68
2022/04/08 04:29:15;;;;;;;8.38;2.47;;;;;;;;;;5064952;28;20045;-68
2022/04/08 04:31:42;;;;;;;9.27;2.00;;;;;;;;;;5057468;28;20119;-68
2022/04/08 04:34:08;;;;;;;13.68;2.78;;;;;;;;;;5056941;28;20116;-68
2022/04/08 04:36:34;;;;;;;13.65;3.03;;;;;;;;;;5063825;28;20471;-68
2022/04/08 04:39:00;;;;;;;13.63;2.97;;;;;;;;;;5064470;28;20035;-68
2022/04/08 04:41:26;;;;;;;15.95;2.85;;;;;;;;;;5062447;28;20048;-69
2022/04/08 04:43:52;;;;;;;9.75;2.45;;;;;;;;;;5063647;28;20085;-69
2022/04/08 04:46:18;;;;;;;8.95;3.10;;;;;;;;;;5064027;28;20037;-69
2022/04/08 04:48:44;;;;;;;11.65;3.20;;;;;;;;;;5067162;28;20032;-69
2022/04/08 04:51:13;;;;;;;11.10;3.10;;;;;;;;;;5062037;28;20131;-69
2022/04/08 04:53:39;;;;;;;23.80;5.13;;;;;;;;;;5064016;28;20040;-69
2022/04/08 04:56:05;;;;;;;11.18;3.85;;;;;;;;;;5066615;28;20047;-69
2022/04/08 04:58:31;;;;;;;10.07;4.15;;;;;;;;;;5064541;28;20036;-68
2022/04/08 05:00:57;;;;;;;9.88;4.85;;;;;;;;;;5062251;28;20710;-69
2022/04/08 05:03:23;;;;;;;15.10;5.85;;;;;;;;;;5060787;28;20150;-69
2022/04/08 05:05:51;;;;;;;15.27;5.38;;;;;;;;;;5059677;28;20116;-69
2022/04/08 05:08:17;;;;;;;16.33;6.10;;;;;;;;;;5057977;28;20028;-69
2022/04/08 05:10:43;;;;;;;14.30;6.20;;;;;;;;;;5057766;28;20587;-69
2022/04/08 05:13:09;;;;;;;13.82;5.70;;;;;;;;;;5052827;28;20138;-69
2022/04/08 05:15:38;;;;;;;13.18;5.32;;;;;;;;;;5062634;28;20435;-67
2022/04/08 05:18:04;;;;;;;12.93;6.03;;;;;;;;;;5062832;28;20028;-68
2022/04/08 05:20:30;;;;;;;17.15;6.28;;;;;;;;;;5063012;28;20121;-67
2022/04/08 05:22:56;;;;;;;15.30;5.20;;;;;;;;;;5087376;28;20496;-67
2022/04/08 05:25:22;;;;;;;13.88;4.82;;;;;;;;;;5062844;28;20127;-67
2022/04/08 05:27:48;;;;;;;14.43;4.78;;;;;;;;;;5065795;28;20033;-67
2022/04/08 05:30:18;;;;;;;13.07;5.00;;;;;;;;;;5060074;28;20094;-67
2022/04/08 05:32:46;;;;;;;17.27;4.30;;;;;;;;;;5053355;28;20040;-67
2022/04/08 05:35:14;;;;;;;11.70;3.83;;;;;;;;;;5061087;28;20033;-67
2022/04/08 05:37:42;;;;;;;14.30;4.57;;;;;;;;;;5061602;28;20098;-68
2022/04/08 05:40:09;;;;;;;17.17;3.30;;;;;;;;;;5063408;28;20040;-68
2022/04/08 05:42:35;;;;;;;13.30;3.20;;;;;;;;;;5063043;28;20570;-68
2022/04/08 05:45:01;;;;;;;11.45;2.95;;;;;;;;;;5062594;28;20102;-67
2022/04/08 05:47:31;;;;;;;14.32;3.45;;;;;;;;;;5062995;28;20041;-67
2022/04/08 05:50:00;;;;;;;12.60;3.03;;;;;;;;;;5061316;28;20058;-68
2022/04/08 05:52:26;;;;;;;7.97;2.90;;;;;;;;;;5063765;28;20036;-67
2022/04/08 05:54:52;;;;;;;11.52;3.10;;;;;;;;;;5063236;28;20041;-68
2022/04/08 05:57:19;;;;;;;17.85;3.72;;;;;;;;;;5066438;28;20667;-67
2022/04/08 05:59:45;;;;;;;9.48;3.38;;;;;;;;;;5058829;28;20040;-67
2022/04/08 06:02:11;;;;;;;10.38;2.92;;;;;;;;;;5060129;28;20472;-68
2022/04/08 06:04:37;;;;;;;10.98;3.05;;;;;;;;;;5062326;28;20619;-67
2022/04/08 06:07:04;;;;;;;14.50;4.53;;;;;;;;;;5062627;28;20122;-68
2022/04/08 06:09:30;;;;;;;10.73;2.70;;;;;;;;;;5063189;28;20032;-68
2022/04/08 06:11:56;;;;;;;11.30;2.17;;;;;;;;;;5063729;28;20127;-68
2022/04/08 06:14:22;;;;;;;;;;;;;;;;;;5063256;28;20475;-68
2022/04/08 06:16:48;;;;;;;11.40;2.28;;;;;;;;;;5062252;28;19920;-67
2022/04/08 06:19:14;;;;;;;9.38;1.98;;;;;;;;;;5061655;28;20076;-68
2022/04/08 06:21:39;;;;;;;;;;;;;;;;;;5063380;28;20072;-68
2022/04/08 06:24:06;;;;;;;7.22;2.20;;;;;;;;;;5062015;28;19917;-67
2022/04/08 06:26:34;;;;;;;16.63;4.13;;;;;;;;;;5065144;28;20449;-69
2022/04/08 06:29:00;;;;;;;6.05;1.80;;;;;;;;;;5061013;28;20040;-69
2022/04/08 06:31:29;;;;;;;9.45;2.60;;;;;;;;;;5061798;28;20032;-68
2022/04/08 06:33:56;;;;;;;8.65;1.48;;;;;;;;;;5062153;28;20774;-66
2022/04/08 06:36:22;;;;;;;8.35;2.05;;;;;;;;;;5062627;28;20131;-66
2022/04/08 06:38:48;;;;;;;;;;;;;;;;;;5063468;28;20093;-68
2022/04/08 06:41:14;;;;;;;6.97;1.93;;;;;;;;;;5062092;28;19913;-66
2022/04/08 06:43:41;;;;;;;9.13;2.22;;;;;;;;;;5061420;28;20036;-68
2022/04/08 06:46:07;;;;;;;8.50;2.05;;;;;;;;;;5061884;28;20075;-68
2022/04/08 06:48:33;;;;;;;10.23;1.90;;;;;;;;;;5062739;28;20076;-67
2022/04/08 06:51:04;;;;;;;14.32;2.28;;;;;;;;;;5062228;28;20040;-68
2022/04/08 06:53:30;;;;;;;12.00;2.50;;;;;;;;;;5059652;28;20040;-68
2022/04/08 06:55:56;;;;;;;12.98;3.17;;;;;;;;;;5062347;28;20044;-67
2022/04/08 06:58:26;;;;;;;8.30;2.25;;;;;;;;;;5063214;28;20585;-68
2022/04/08 07:00:55;;;;;;;12.48;3.03;;;;;;;;;;5058409;28;20046;-69
2022/04/08 07:03:21;;;;;;;8.15;2.28;;;;;;;;;;5059019;28;20082;-68
2022/04/08 07:05:47;;;;;;;10.30;2.97;;;;;;;;;;5060804;28;20074;-64
2022/04/08 07:08:14;;;;;;;10.75;1.75;;;;;;;;;;5057665;28;20040;-66
2022/04/08 07:10:40;;;;;;;7.78;1.83;;;;;;;;;;5061614;28;20048;-66
2022/04/08 07:13:06;;;;;;;9.02;2.28;;;;;;;;;;5043206;28;20036;-66
2022/04/08 07:15:32;;;;;;;12.20;2.35;;;;;;;;;;5061351;28;20538;-69
2022/04/08 07:17:59;;;;;;;9.63;2.90;;;;;;;;;;5061447;28;20039;-68
2022/04/08 07:20:25;;;;;;;10.20;2.42;;;;;;;;;;5061359;28;20465;-67
2022/04/08 07:22:51;;;;;;;8.85;2.00;;;;;;;;;;5061305;28;20658;-70
2022/04/08 07:25:18;;;;;;;12.75;2.50;;;;;;;;;;5059621;28;20039;-68
2022/04/08 07:27:47;;;;;;;6.82;1.90;;;;;;;;;;5064367;28;20478;-69
2022/04/08 07:30:13;;;;;;;7.20;1.65;;;;;;;;;;5052116;28;20558;-69
2022/04/08 07:32:40;;;;;;;10.98;2.15;;;;;;;;;;5064554;28;20086;-69
2022/04/08 07:35:08;;;;;;;7.00;2.67;;;;;;;;;;5064914;28;20111;-69
2022/04/08 07:37:34;;;;;;;9.48;1.70;;;;;;;;;;5061765;28;20045;-69
2022/04/08 07:40:01;;;;;;;9.60;1.88;;;;;;;;;;5065270;28;20082;-69
2022/04/08 07:42:27;;;;;;;6.00;1.63;;;;;;;;;;5064892;28;20041;-69
2022/04/08 07:44:53;;;;;;;5.65;1.85;;;;;;;;;;5064928;28;20036;-67
2022/04/08 07:47:20;;;;;;;6.03;1.70;;;;;;;;;;5065066;28;20044;-67
2022/04/08 07:49:47;;;;;;;7.07;2.33;;;;;;;;;;5065168;28;20119;-67
2022/04/08 07:52:13;;;;;;;6.90;2.28;;;;;;;;;;5065397;28;20087;-68
2022/04/08 07:54:39;;;;;;;11.52;1.80;;;;;;;;;;5064145;28;20097;-67
2022/04/08 07:57:05;;;;;;;;;;;;;;;;;;5064804;28;20041;-67
2022/04/08 07:59:32;;;;;;;6.65;1.55;;;;;;;;;;5063886;28;19916;-67
2022/04/08 08:01:58;;;;;;;5.65;1.90;;;;;;;;;;5064811;28;20082;-67
2022/04/08 08:04:24;;;;;;;5.53;1.63;;;;;;;;;;5064461;28;20097;-67
2022/04/08 08:06:50;;;;;;;;;;;;;;;;;;5063043;28;20083;-67
2022/04/08 08:09:16;;;;;;;7.32;1.95;;;;;;;;;;5065070;28;19963;-67
2022/04/08 08:11:42;;;;;;;;;;;;;;;;;;5064747;28;20044;-67
2022/04/08 08:14:08;;;;;;;7.88;2.08;;;;;;;;;;5064540;28;19927;-69
2022/04/08 08:16:34;;;;;;;7.00;1.52;;;;;;;;;;5064157;28;20028;-70
2022/04/08 08:19:00;;;;;;;12.05;2.25;;;;;;;;;;5064739;28;20103;-69
2022/04/08 08:21:27;;;;;;;8.55;1.50;;;;;;;;;;5064028;28;20052;-69
2022/04/08 08:23:53;;;;;;;7.13;1.65;;;;;;;;;;5064371;28;20044;-69
2022/04/08 08:26:19;;;;;;;7.25;1.33;;;;;;;;;;5066711;28;20221;-68
2022/04/08 08:28:45;;;;;;;5.03;1.50;;;;;;;;;;5064548;28;20029;-69
2022/04/08 08:31:11;;;;;;;;;;;;;;;;;;5063011;28;20554;-69
2022/04/08 08:33:37;;;;;;;6.53;1.50;;;;;;;;;;5065236;28;19916;-67
2022/04/08 08:36:03;;;;;;;5.38;1.60;;;;;;;;;;5064429;28;20036;-67
2022/04/08 08:38:29;;;;;;;9.82;1.98;;;;;;;;;;5064444;28;20111;-67
2022/04/08 08:40:55;;;;;;;;;;;;;;;;;;5064556;28;20889;-67
2022/04/08 08:43:21;;;;;;;6.78;1.58;;;;;;;;;;5064210;28;19927;-67
2022/04/08 08:45:50;;;;;;;7.82;1.65;;;;;;;;;;5062546;28;20176;-67
2022/04/08 08:48:16;;;;;;;6.25;1.52;;;;;;;;;;5064154;28;20032;-67
2022/04/08 08:50:50;;;;;;;6.68;1.80;;;;;;;;;;5063319;28;20155;-67
2022/04/08 08:53:20;;;;;;;6.80;1.77;;;;;;;;;;5061168;28;20056;-68
2022/04/08 08:55:48;;;;;;;6.03;1.80;;;;;;;;;;5063767;28;20067;-68
2022/04/08 08:58:15;;;;;;;6.28;1.85;;;;;;;;;;5065558;28;20043;-68
2022/04/08 09:00:41;;;;;;;4.50;1.90;;;;;;;;;;5055144;28;20036;-71
2022/04/08 09:03:09;;;;;;;7.25;1.80;;;;;;;;;;5062317;28;20043;-67
2022/04/08 09:05:42;;;;;;;6.45;2.05;;;;;;;;;;5063027;28;20078;-69
2022/04/08 09:08:09;;;;;;;9.57;2.42;;;;;;;;;;5062361;28;20452;-66
2022/04/08 09:10:39;;;;;;;6.90;2.00;;;;;;;;;;5063457;28;20036;-69
2022/04/08 09:13:06;;;;;;;8.63;2.50;;;;;;;;;;5063793;28;20028;-68
2022/04/08 09:15:34;;;;;;;11.43;2.58;;;;;;;;;;5062595;28;20141;-68
2022/04/08 09:18:06;;;;;;;5.80;2.13;;;;;;;;;;5063053;28;20037;-69
2022/04/08 09:20:42;;;;;;;8.13;3.13;;;;;;;;;;5063387;28;20035;-69
2022/04/08 09:23:08;;;;;;;;;;;;;;;;;;5062166;28;20409;-68
2022/04/08 09:25:35;;;;;;;8.63;3.20;;;;;;;;;;5063465;28;20334;-70
2022/04/08 09:28:08;;;;;;;9.40;3.63;;;;;;;;;;5065639;28;20032;-70
2022/04/08 09:30:34;;;;;;;5.97;2.88;;;;;;;;;;5041620;28;20037;-67
2022/04/08 09:33:10;;;;;;;6.22;3.10;;;;;;;;;;5058425;28;20544;-68
2022/04/08 09:35:40;;;;;;;13.13;3.83;;;;;;;;;;5052326;28;20036;-68
2022/04/08 09:38:06;;;;;;;5.78;3.17;;;;;;;;;;5061790;28;20039;-68
2022/04/08 09:40:36;;;;;;;8.05;3.85;;;;;;;;;;5061683;28;20032;-69
2022/04/08 09:43:02;;;;;;;11.23;4.03;;;;;;;;;;5061029;28;20041;-67
2022/04/08 09:45:32;;;;;;;10.70;3.65;;;;;;;;;;5061050;28;20044;-68
2022/04/08 09:48:00;;;;;;;8.40;3.92;;;;;;;;;;5063042;28;20098;-68
2022/04/08 09:50:27;;;;;;;7.10;3.38;;;;;;;;;;5061271;28;20041;-67
2022/04/08 09:52:53;;;;;;;12.25;4.43;;;;;;;;;;5062511;28;20049;-68
2022/04/08 09:55:20;;;;;;;9.60;4.43;;;;;;;;;;5062050;28;20711;-67
2022/04/08 09:57:48;;;;;;;7.53;3.90;;;;;;;;;;5064715;28;20040;-68
2022/04/08 10:00:15;;;;;;;11.75;4.60;;;;;;;;;;5062405;28;20804;-69
2022/04/08 10:02:42;;;;;;;14.80;4.82;;;;;;;;;;5062114;28;20759;-69
2022/04/08 10:05:12;;;;;;;7.28;3.92;;;;;;;;;;5060525;28;20047;-69
2022/04/08 10:07:39;;;;;;;9.48;4.22;;;;;;;;;;5062584;28;20828;-69
2022/04/08 10:10:09;;;;;;;9.57;3.80;;;;;;;;;;5063284;28;20663;-68
2022/04/08 10:12:48;;;;;;;6.90;4.57;;;;;;;;;;5063372;28;20100;-69
2022/04/08 10:15:17;;;;;;;12.63;5.00;;;;;;;;;;5062166;28;20121;-69
2022/04/08 10:17:43;;;;;;;11.20;4.70;;;;;;;;;;5063698;28;20105;-68
2022/04/08 10:20:08;;;;;;;;;;;;;;;;;;5063371;28;20044;-68
2022/04/08 10:22:41;;;;;;;8.50;3.97;;;;;;;;;;5063459;28;19966;-68
2022/04/08 10:25:13;;;;;;;5.57;4.35;;;;;;;;;;5062078;28;20029;-69
2022/04/08 10:27:41;;;;;;;6.07;4.05;;;;;;;;;;5061327;28;20044;-68
2022/04/08 10:30:13;;;;;;;6.25;4.00;;;;;;;;;;5063212;28;20377;-69
2022/04/08 10:32:40;;;;;;;9.98;4.53;;;;;;;;;;5054662;28;20047;-72
2022/04/08 10:35:16;;;;;;;14.07;4.22;;;;;;;;;;5060928;28;20109;-71
2022/04/08 10:37:42;;;;;;;10.07;4.13;;;;;;;;;;5062625;28;20040;-70
2022/04/08 10:40:11;;;;;;;8.38;4.25;;;;;;;;;;5062463;28;21010;-67
2022/04/08 10:42:37;;;;;;;11.13;5.20;;;;;;;;;;5062843;28;20041;-67
2022/04/08 10:45:14;;;;;;;7.55;4.25;;;;;;;;;;5060480;28;20041;-68
2022/04/08 10:47:46;;;;;;;6.50;4.22;;;;;;;;;;5062050;28;20131;-67
2022/04/08 10:50:23;;;;;;;7.85;4.00;;;;;;;;;;5062809;28;20518;-68
2022/04/08 10:52:49;;;;;;;;;;;;;;;;;;5063048;28;20526;-68
2022/04/08 10:55:15;;;;;;;5.40;3.83;;;;;;;;;;5062510;28;19966;-67
2022/04/08 10:57:45;;;;;;;11.15;4.72;;;;;;;;;;5062401;28;20043;-70
2022/04/08 11:00:12;;;;;;;6.85;4.80;;;;;;;;;;5062411;28;20504;-67
2022/04/08 11:02:39;;;;;;;5.97;3.78;;;;;;;;;;5061126;28;20028;-70
2022/04/08 11:05:06;;;;;;;8.45;4.15;;;;;;;;;;5059634;28;20029;-69
2022/04/08 11:07:33;;;;;;;8.38;4.18;;;;;;;;;;5060606;28;20041;-69
2022/04/08 11:09:59;;;;;;;5.22;3.67;;;;;;;;;;5061534;28;20033;-69
2022/04/08 11:12:30;;;;;;;8.85;3.72;;;;;;;;;;5043346;28;20041;-69
2022/04/08 11:15:02;;;;;;;6.45;3.75;;;;;;;;;;5048033;28;20037;-69
2022/04/08 11:17:35;;;;;;;6.95;3.67;;;;;;;;;;5061686;28;20047;-69
2022/04/08 11:20:04;;;;;;;8.02;3.28;;;;;;;;;;5061706;28;20033;-69
2022/04/08 11:22:38;;;;;;;5.80;3.58;;;;;;;;;;5061567;28;20047;-68
2022/04/08 11:25:05;;;;;;;8.18;3.40;;;;;;;;;;5061731;28;20028;-69
2022/04/08 11:27:32;;;;;;;7.60;3.30;;;;;;;;;;5063057;28;20045;-69
2022/04/08 11:29:58;;;;;;;5.68;3.28;;;;;;;;;;5061579;28;20571;-69
2022/04/08 11:32:23;;;;;;;;;;;;;;;;;;5062106;28;20028;-69
2022/04/08 11:34:52;;;;;;;5.18;2.85;;;;;;;;;;5060780;28;19978;-69
2022/04/08 11:37:25;;;;;;;5.28;3.15;;;;;;;;;;5056340;28;20512;-69
2022/04/08 11:40:00;;;;;;;7.38;3.60;;;;;;;;;;5061952;28;20024;-69
2022/04/08 11:42:26;;;;;;;6.38;2.63;;;;;;;;;;5061661;28;20047;-69
2022/04/08 11:44:52;;;;;;;8.27;2.83;;;;;;;;;;5060749;28;20112;-69
2022/04/08 11:47:19;;;;;;;;;;;;;;;;;;5062250;28;20135;-68
2022/04/08 11:49:45;;;;;;;8.83;3.23;;;;;;;;;;5061278;28;19916;-67
2022/04/08 11:52:11;;;;;;;6.22;3.63;;;;;;;;;;5061459;28;20896;-68
2022/04/08 11:54:37;;;;;;;;;;;;;;;;;;5060272;28;20047;-68
2022/04/08 11:57:05;;;;;;;8.70;3.33;;;;;;;;;;5062053;28;19967;-67
2022/04/08 11:59:31;;;;;;;6.95;3.03;;;;;;;;;;5061368;28;20128;-67
2022/04/08 12:01:59;;;;;;;4.80;2.65;;;;;;;;;;5061032;28;20041;-67
2022/04/08 12:04:25;;;;;;;3.85;2.70;;;;;;;;;;5060433;28;20047;-67
2022/04/08 12:06:51;;;;;;;5.13;2.58;;;;;;;;;;5060397;28;20040;-67
2022/04/08 12:09:17;;;;;;;;;;;;;;;;;;5062194;28;20385;-67
2022/04/08 12:11:44;;;;;;;3.72;2.28;;;;;;;;;;5061574;28;19920;-67
2022/04/08 12:14:10;;;;;;;4.65;2.30;;;;;;;;;;5062823;28;20085;-67
2022/04/08 12:16:40;;;;;;;4.63;2.58;;;;;;;;;;5064363;28;20052;-67
2022/04/08 12:19:08;;;;;;;3.33;2.42;;;;;;;;;;5064522;28;20565;-67
2022/04/08 12:21:34;;;;;;;5.10;2.63;;;;;;;;;;5065027;28;20068;-67
2022/04/08 12:24:01;;;;;;;12.55;2.28;;;;;;;;;;5064071;28;20492;-67
2022/04/08 12:26:33;;;;;;;4.35;2.17;;;;;;;;;;5064635;28;20044;-67
2022/04/08 12:29:07;;;;;;;7.72;2.90;;;;;;;;;;5063891;28;20028;-67
2022/04/08 12:31:33;;;;;;;4.47;2.05;;;;;;;;;;5054909;28;20064;-67
2022/04/08 12:34:02;;;;;;;3.72;2.50;;;;;;;;;;5062383;28;20035;-67
2022/04/08 12:36:28;;;;;;;7.32;2.50;;;;;;;;;;5063914;28;20094;-68
2022/04/08 12:38:54;;;;;;;5.45;2.67;;;;;;;;;;5063930;28;20713;-67
2022/04/08 12:41:21;;;;;;;4.00;2.58;;;;;;;;;;5062702;28;20507;-67
2022/04/08 12:43:47;;;;;;;3.33;1.90;;;;;;;;;;5063606;28;20041;-67
2022/04/08 12:46:13;;;;;;;4.90;2.33;;;;;;;;;;5064268;28;20159;-69
2022/04/08 12:48:39;;;;;;;;;;;;;;;;;;5063093;28;20168;-69
2022/04/08 12:51:07;;;;;;;3.40;2.13;;;;;;;;;;5064053;28;19924;-69
2022/04/08 12:53:33;;;;;;;4.70;2.50;;;;;;;;;;5063681;28;20087;-69
2022/04/08 12:55:59;;;;;;;3.60;2.10;;;;;;;;;;5064043;28;20037;-68
2022/04/08 12:58:25;;;;;;;8.68;2.47;;;;;;;;;;5065611;28;20036;-67
2022/04/08 13:00:53;;;;;;;;;;;;;;;;;;5056232;28;20111;-68
2022/04/08 13:03:19;;;;;;;5.95;3.10;;;;;;;;;;5063797;28;19927;-67
2022/04/08 13:05:45;;;;;;;4.72;2.53;;;;;;;;;;5061001;28;20119;-68
2022/04/08 13:08:11;;;;;;;;;;;;;;;;;;5063126;28;20040;-69
2022/04/08 13:10:37;;;;;;;4.78;2.60;;;;;;;;;;5061837;28;20299;-69
2022/04/08 13:13:03;;;;;;;7.65;2.47;;;;;;;;;;5062384;28;20092;-69
2022/04/08 13:15:30;;;;;;;6.13;2.40;;;;;;;;;;5061159;28;20047;-69
2022/04/08 13:17:57;;;;;;;7.22;2.53;;;;;;;;;;5062533;28;20075;-67
2022/04/08 13:20:23;;;;;;;5.30;2.35;;;;;;;;;;5062787;28;20074;-67
2022/04/08 13:22:49;;;;;;;7.05;2.70;;;;;;;;;;5059396;28;20120;-67
2022/04/08 13:25:16;;;;;;;3.92;2.40;;;;;;;;;;5061973;28;20055;-67
2022/04/08 13:27:42;;;;;;;4.95;2.53;;;;;;;;;;5064024;28;20045;-67
2022/04/08 13:30:09;;;;;;;4.90;2.25;;;;;;;;;;5061692;28;20036;-67
2022/04/08 13:32:38;;;;;;;6.25;2.35;;;;;;;;;;5062519;28;20016;-67
2022/04/08 13:35:05;;;;;;;7.60;2.38;;;;;;;;;;5060974;28;20044;-68
2022/04/08 13:37:31;;;;;;;5.47;2.65;;;;;;;;;;5063548;28;20123;-67
2022/04/08 13:39:57;;;;;;;;;;;;;;;;;;5062646;28;20476;-67
2022/04/08 13:42:23;;;;;;;5.07;2.00;;;;;;;;;;5062940;28;19928;-67
2022/04/08 13:44:49;;;;;;;3.45;2.05;;;;;;;;;;5063122;28;20373;-66
2022/04/08 13:47:15;;;;;;;;;;;;;;;;;;5063782;28;20098;-67
2022/04/08 13:49:41;;;;;;;3.70;2.45;;;;;;;;;;5063881;28;19970;-67
2022/04/08 13:52:08;;;;;;;6.13;2.10;;;;;;;;;;5063299;28;20435;-67
2022/04/08 13:54:34;;;;;;;4.03;2.33;;;;;;;;;;5062731;28;20040;-66
2022/04/08 13:57:00;;;;;;;5.65;2.70;;;;;;;;;;5065773;28;20459;-67
2022/04/08 13:59:26;;;;;;;;;;;;;;;;;;5063574;28;20045;-67
2022/04/08 14:01:52;;;;;;;10.52;3.25;;;;;;;;;;5062958;28;20011;-66
2022/04/08 14:04:18;;;;;;;5.38;2.40;;;;;;;;;;5062662;28;20496;-67
2022/04/08 14:06:44;;;;;;;;;;;;;;;;;;5063004;28;20044;-66
2022/04/08 14:09:10;;;;;;;3.07;1.70;;;;;;;;;;5063654;28;19916;-67
2022/04/08 14:11:36;;;;;;;4.65;2.00;;;;;;;;;;5063573;28;20104;-68