Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:15;;;;;;;5.30;4.27;;;;;;;0.92;100.00;95884.31;4972051;28;102892;-64
2023/03/12 00:04:42;;;;;;;6.33;5.30;;;;;;;0.92;100.00;95888.72;4970513;28;105716;-64
2023/03/12 00:07:09;;;;;;;6.50;4.70;;;;;;;0.78;100.00;95889.75;4976064;28;101939;-64
2023/03/12 00:09:37;;;;;;;5.33;4.70;;;;;;;0.81;100.00;95897.19;4970386;28;105761;-64
2023/03/12 00:12:06;;;;;;;5.10;4.60;;;;;;;0.80;100.00;95898.19;4972398;28;101829;-64
2023/03/12 00:14:34;;;;;;;4.77;3.87;;;;;;;0.70;100.00;95906.47;4970753;28;105254;-64
2023/03/12 00:17:01;;;;;;;5.03;3.70;;;;;;;0.58;100.00;95900.22;4971899;28;102583;-64
2023/03/12 00:19:28;;;;;;;4.87;4.17;;;;;;;0.66;100.00;95904.44;4970981;28;102210;-64
2023/03/12 00:21:54;;;;;;;6.00;4.20;;;;;;;0.41;100.00;95908.66;4972133;28;102806;-64
2023/03/12 00:24:21;;;;;;;5.37;4.07;;;;;;;0.38;100.00;95903.81;4971235;28;103077;-64
2023/03/12 00:26:48;;;;;;;4.73;4.20;;;;;;;0.48;100.00;95905.03;4974328;28;102028;-64
2023/03/12 00:29:17;;;;;;;5.43;4.33;;;;;;;0.47;100.00;95907.84;4970147;28;105749;-64
2023/03/12 00:31:44;;;;;;;6.10;4.13;;;;;;;0.19;100.00;95915.03;4970371;28;101937;-64
2023/03/12 00:34:11;;;;;;;4.77;4.10;;;;;;;0.25;100.00;95916.88;4970661;28;105288;-64
2023/03/12 00:36:39;;;;;;;5.40;4.20;;;;;;;0.16;100.00;95911.00;4969912;28;105914;-64
2023/03/12 00:39:06;;;;;;;5.73;4.33;;;;;;;0.14;100.00;95907.81;4970445;28;101824;-64
2023/03/12 00:41:33;;;;;;;5.20;4.40;;;;;;;0.24;100.00;95907.41;4970515;28;105160;-64
2023/03/12 00:44:00;;;;;;;6.50;4.67;;;;;;;0.20;100.00;95909.63;4969812;28;105264;-64
2023/03/12 00:46:28;;;;;;;5.37;4.60;;;;;;;0.25;100.00;95909.00;4971884;28;102138;-64
2023/03/12 00:48:55;;;;;;;5.37;4.43;;;;;;;0.27;100.00;95907.00;4973304;28;105549;-64
2023/03/12 00:51:22;;;;;;;6.33;4.60;;;;;;;0.13;100.00;95916.63;4970345;28;101832;-64
2023/03/12 00:53:49;;;;;;;5.17;4.23;;;;;;;-0.08;100.00;95913.34;4969905;28;105599;-64
2023/03/12 00:56:16;;;;;;;5.63;4.80;;;;;;;0.11;100.00;95912.63;4969849;28;105510;-64
2023/03/12 00:58:43;;;;;;;5.77;4.30;;;;;;;0.02;100.00;95905.94;4971666;28;101690;-64
2023/03/12 01:01:11;;;;;;;5.00;4.30;;;;;;;-0.05;100.00;95910.38;4970147;28;104791;-64
2023/03/12 01:03:39;;;;;;;4.40;3.80;;;;;;;-0.01;100.00;95917.59;4969637;28;105355;-64
2023/03/12 01:06:06;;;;;;;7.43;5.93;;;;;;;0.05;100.00;95910.78;4971617;28;101826;-64
2023/03/12 01:08:34;;;;;;;6.40;5.33;;;;;;;0.00;100.00;95905.34;4970093;28;104821;-64
2023/03/12 01:11:00;;;;;;;8.23;6.10;;;;;;;-0.07;100.00;95914.97;4972886;28;105504;-64
2023/03/12 01:13:28;;;;;;;6.40;4.40;;;;;;;-0.16;100.00;95901.28;4969909;28;104811;-64
2023/03/12 01:15:55;;;;;;;6.37;4.70;;;;;;;-0.18;100.00;95902.47;4969318;28;105474;-64
2023/03/12 01:18:22;;;;;;;5.60;4.63;;;;;;;-0.05;100.00;95903.31;4970010;28;101962;-64
2023/03/12 01:20:50;;;;;;;5.23;4.27;;;;;;;0.01;100.00;95902.53;4969712;28;105220;-64
2023/03/12 01:23:17;;;;;;;6.80;4.87;;;;;;;0.03;100.00;95900.53;4970677;28;102602;-64
2023/03/12 01:25:46;;;;;;;7.43;4.40;;;;;;;0.03;100.00;95904.94;4969835;28;102326;-64
2023/03/12 01:28:13;;;;;;;5.00;4.40;;;;;;;-0.04;100.00;95906.75;4971120;28;102393;-64
2023/03/12 01:30:39;;;;;;;6.40;4.53;;;;;;;-0.31;100.00;95908.44;4969121;28;105440;-64
2023/03/12 01:33:06;;;;;;;5.60;4.27;;;;;;;-0.45;100.00;95911.19;4973084;28;102038;-64
2023/03/12 01:35:37;;;;;;;5.20;4.20;;;;;;;-0.34;100.00;95904.63;4968403;28;105391;-64
2023/03/12 01:38:06;;;;;;;6.53;4.27;;;;;;;-0.22;100.00;95917.72;4971149;28;102298;-64
2023/03/12 01:40:34;;;;;;;5.30;4.40;;;;;;;-0.42;100.00;95916.81;4969643;28;105441;-64
2023/03/12 01:43:24;;;;;;;7.07;4.13;;;;;;;-0.39;100.00;95920.84;4968513;28;105552;-64
2023/03/12 01:46:26;;;;;;;6.67;4.43;;;;;;;-0.41;100.00;95922.88;4969642;28;102006;-64
2023/03/12 01:48:57;;;;;;;5.17;4.33;;;;;;;-0.51;100.00;95925.03;4965801;28;105312;-64
2023/03/12 01:51:30;;;;;;;5.53;4.33;;;;;;;-0.36;100.00;95923.88;4968818;28;105132;-64
2023/03/12 01:54:02;;;;;;;4.70;3.80;;;;;;;-0.37;100.00;95918.88;4969417;28;102119;-64
2023/03/12 01:56:34;;;;;;;6.80;4.57;;;;;;;-0.32;100.00;95922.50;4972193;28;104936;-64
2023/03/12 01:59:08;;;;;;;6.30;4.50;;;;;;;-0.30;100.00;95927.53;4969159;28;101892;-64
2023/03/12 02:01:35;;;;;;;7.93;4.80;;;;;;;-0.42;100.00;95921.28;4968709;28;105110;-64
2023/03/12 02:04:02;;;;;;;7.03;4.67;;;;;;;-0.55;100.00;95920.41;4968672;28;105815;-64
2023/03/12 02:06:37;;;;;;;6.40;4.40;;;;;;;-0.42;100.00;95916.81;4969319;28;101926;-64
2023/03/12 02:09:07;;;;;;;6.27;4.57;;;;;;;-0.50;100.00;95925.84;4969401;28;105392;-64
2023/03/12 02:11:34;;;;;;;5.90;4.77;;;;;;;-0.38;100.00;95919.88;4968575;28;105571;-64
2023/03/12 02:14:01;;;;;;;5.83;4.90;;;;;;;-0.36;100.00;95921.28;4968756;28;102251;-64
2023/03/12 02:16:28;;;;;;;5.20;3.97;;;;;;;-0.47;100.00;95917.59;4969186;28;105133;-64
2023/03/12 02:18:57;;;;;;;6.07;4.23;;;;;;;-0.48;100.00;95916.81;4971755;28;102000;-64
2023/03/12 02:21:27;;;;;;;7.07;4.17;;;;;;;-0.49;100.00;95912.59;4969019;28;105782;-64
2023/03/12 02:24:02;;;;;;;4.43;4.03;;;;;;;-0.32;100.00;95927.72;4968254;28;105201;-64
2023/03/12 02:26:32;;;;;;;6.27;4.27;;;;;;;-0.40;100.00;95932.31;4969100;28;101981;-64
2023/03/12 02:29:01;;;;;;;6.37;4.30;;;;;;;-0.61;100.00;95921.97;4969095;28;105367;-64
2023/03/12 02:31:35;;;;;;;4.67;4.13;;;;;;;-0.59;100.00;95913.94;4968473;28;105551;-64
2023/03/12 02:34:02;;;;;;;6.33;5.03;;;;;;;-0.49;100.00;95912.59;4969074;28;101790;-64
2023/03/12 02:36:29;;;;;;;7.17;5.50;;;;;;;-0.53;100.00;95924.44;4970071;28;102356;-64
2023/03/12 02:38:56;;;;;;;6.53;4.93;;;;;;;-0.73;100.00;95923.50;4971638;28;105773;-64
2023/03/12 02:41:27;;;;;;;6.10;5.00;;;;;;;-0.69;100.00;95924.75;4968888;28;105120;-64
2023/03/12 02:44:02;;;;;;;5.07;4.50;;;;;;;-0.78;100.00;95928.50;4968194;28;106509;-64
2023/03/12 02:46:33;;;;;;;5.53;4.90;;;;;;;-0.79;100.00;95929.50;4970185;28;102221;-64
2023/03/12 02:49:01;;;;;;;5.00;4.50;;;;;;;-0.66;100.00;95937.38;4973829;28;102090;-64
2023/03/12 02:51:28;;;;;;;6.20;5.17;;;;;;;-0.63;100.00;95944.03;4971510;28;105634;-64
2023/03/12 02:53:55;;;;;;;5.67;4.70;;;;;;;-0.64;100.00;95945.03;4973655;28;102028;-64
2023/03/12 02:56:23;;;;;;;5.50;4.83;;;;;;;-0.64;100.00;95948.47;4972232;28;105307;-64
2023/03/12 02:58:50;;;;;;;5.57;4.80;;;;;;;-0.67;100.00;95948.84;4971577;28;105424;-64
2023/03/12 03:01:19;;;;;;;6.33;4.70;;;;;;;-0.51;100.00;95948.53;4975275;28;101941;-65
2023/03/12 03:03:47;;;;;;;5.77;4.60;;;;;;;-0.61;100.00;95947.28;4971367;28;105079;-64
2023/03/12 03:06:14;;;;;;;5.77;4.33;;;;;;;-0.43;100.00;95957.00;4972180;28;102073;-64
2023/03/12 03:08:41;;;;;;;6.43;4.57;;;;;;;-0.39;100.00;95957.44;4972053;28;104892;-64
2023/03/12 03:11:08;;;;;;;5.07;4.20;;;;;;;-0.36;100.00;95970.91;4971370;28;105089;-64
2023/03/12 03:13:35;;;;;;;7.57;4.80;;;;;;;-0.42;100.00;95973.50;4971810;28;102001;-64
2023/03/12 03:16:03;;;;;;;8.13;4.70;;;;;;;-0.45;100.00;95965.25;4972017;28;105295;-64
2023/03/12 03:18:32;;;;;;;4.73;3.80;;;;;;;-0.39;100.00;95970.47;4971023;28;105259;-64
2023/03/12 03:21:01;;;;;;;5.70;4.90;;;;;;;-0.46;100.00;95967.03;4972002;28;102057;-64
2023/03/12 03:23:31;;;;;;;5.83;4.73;;;;;;;-0.36;100.00;95967.50;4974630;28;105014;-64
2023/03/12 03:25:58;;;;;;;5.47;4.57;;;;;;;-0.22;100.00;95967.38;4971797;28;101931;-64
2023/03/12 03:28:26;;;;;;;5.43;4.30;;;;;;;-0.28;100.00;95969.16;4973081;28;102438;-64
2023/03/12 03:30:54;;;;;;;4.73;4.00;;;;;;;-0.29;100.00;95965.72;4970977;28;104928;-64
2023/03/12 03:33:21;;;;;;;4.87;4.10;;;;;;;-0.19;100.00;95974.00;4971613;28;101924;-64
2023/03/12 03:35:50;;;;;;;5.27;4.30;;;;;;;-0.21;100.00;95960.34;4971718;28;105249;-64
2023/03/12 03:38:18;;;;;;;5.77;4.90;;;;;;;-0.43;100.00;95971.91;4972059;28;102597;-64
2023/03/12 03:40:45;;;;;;;7.17;5.00;;;;;;;-0.38;100.00;95973.91;4971405;28;101870;-64
2023/03/12 03:43:12;;;;;;;5.27;4.47;;;;;;;-0.46;100.00;95972.25;4971412;28;105090;-64
2023/03/12 03:45:39;;;;;;;7.03;4.90;;;;;;;-0.33;100.00;95976.75;4974083;28;105359;-64
2023/03/12 03:48:06;;;;;;;6.10;5.23;;;;;;;-0.29;100.00;95978.78;4971369;28;105012;-64
2023/03/12 03:50:34;;;;;;;6.67;4.87;;;;;;;-0.23;100.00;95982.44;4970631;28;105374;-64
2023/03/12 03:53:03;;;;;;;7.10;5.17;;;;;;;-0.21;100.00;95986.47;4971075;28;101980;-64
2023/03/12 03:55:31;;;;;;;5.23;4.73;;;;;;;-0.11;100.00;95976.44;4971155;28;104874;-64
2023/03/12 03:57:58;;;;;;;5.63;4.70;;;;;;;-0.09;100.00;95974.47;4970080;28;105584;-64
2023/03/12 04:00:25;;;;;;;5.13;4.63;;;;;;;-0.11;100.00;95992.13;4971072;28;101852;-64
2023/03/12 04:02:54;;;;;;;6.63;5.27;;;;;;;-0.16;100.00;95990.09;4970770;28;105626;-64
2023/03/12 04:05:21;;;;;;;7.17;4.90;;;;;;;-0.27;100.00;95993.25;4970595;28;105533;-64
2023/03/12 04:07:51;;;;;;;5.67;4.77;;;;;;;-0.04;100.00;95998.22;4974564;28;102033;-64
2023/03/12 04:10:24;;;;;;;5.90;4.60;;;;;;;0.05;100.00;95991.78;4970424;28;105606;-64
2023/03/12 04:12:51;;;;;;;6.37;4.53;;;;;;;0.10;100.00;95999.84;4970997;28;101854;-64
2023/03/12 04:15:18;;;;;;;4.70;4.13;;;;;;;0.13;100.00;95994.25;4970957;28;104420;-64
2023/03/12 04:17:46;;;;;;;7.13;4.37;;;;;;;0.12;100.00;95998.66;4970178;28;102722;-64
2023/03/12 04:20:13;;;;;;;5.83;4.67;;;;;;;0.10;100.00;95995.44;4970992;28;101856;-64
2023/03/12 04:22:41;;;;;;;5.63;4.60;;;;;;;0.21;100.00;96001.91;4970739;28;105319;-64
2023/03/12 04:25:10;;;;;;;4.73;4.33;;;;;;;0.15;100.00;96011.34;4970005;28;105042;-64
2023/03/12 04:27:38;;;;;;;7.67;4.80;;;;;;;0.21;100.00;96007.97;4974190;28;101927;-64
2023/03/12 04:30:06;;;;;;;6.33;4.50;;;;;;;0.21;100.00;96007.97;4970208;28;104161;-64
2023/03/12 04:32:35;;;;;;;4.63;4.23;;;;;;;0.38;100.00;96009.22;4970827;28;102203;-64
2023/03/12 04:35:05;;;;;;;6.50;4.93;;;;;;;0.10;100.00;96007.69;4971895;28;103852;-64
2023/03/12 04:37:33;;;;;;;5.90;4.60;;;;;;;0.22;100.00;96012.19;4969659;28;104365;-64
2023/03/12 04:40:03;;;;;;;7.80;5.40;;;;;;;0.40;100.00;96016.88;4970585;28;101996;-64
2023/03/12 04:42:30;;;;;;;7.97;4.53;;;;;;;0.45;100.00;96020.50;4970426;28;105179;-64
2023/03/12 04:44:58;;;;;;;7.83;5.13;;;;;;;0.49;100.00;96018.28;4971094;28;102671;-64
2023/03/12 04:47:25;;;;;;;5.53;4.83;;;;;;;0.52;100.00;96015.28;4970531;28;101899;-64
2023/03/12 04:49:52;;;;;;;8.23;4.83;;;;;;;0.53;100.00;96022.13;4973379;28;105169;-64
2023/03/12 04:52:19;;;;;;;4.80;4.30;;;;;;;0.51;100.00;96017.09;4970231;28;101994;-64
2023/03/12 04:54:47;;;;;;;5.87;4.80;;;;;;;0.53;100.00;96028.19;4970321;28;104986;-64
2023/03/12 04:57:14;;;;;;;6.17;5.00;;;;;;;0.64;100.00;96026.78;4970921;28;102593;-64
2023/03/12 04:59:42;;;;;;;5.20;4.70;;;;;;;0.70;100.00;96028.63;4971638;28;101889;-64
2023/03/12 05:02:10;;;;;;;6.70;5.03;;;;;;;0.55;100.00;96034.00;4969869;28;105709;-64
2023/03/12 05:04:37;;;;;;;6.23;4.60;;;;;;;0.58;100.00;96028.41;4969593;28;105337;-64
2023/03/12 05:07:04;;;;;;;5.93;4.73;;;;;;;0.49;100.00;96023.53;4969892;28;101964;-64
2023/03/12 05:09:31;;;;;;;5.30;4.47;;;;;;;0.48;100.00;96029.75;4969278;28;104895;-64
2023/03/12 05:11:58;;;;;;;6.63;4.67;;;;;;;0.43;100.00;96016.47;4972809;28;105008;-64
2023/03/12 05:14:26;;;;;;;7.13;4.77;;;;;;;0.47;100.00;96015.91;4969903;28;105141;-64
2023/03/12 05:16:53;;;;;;;5.60;4.67;;;;;;;0.54;100.00;96015.91;4969460;28;105286;-64
2023/03/12 05:19:22;;;;;;;5.87;4.77;;;;;;;0.56;100.00;96019.94;4970083;28;101878;-64
2023/03/12 05:21:49;;;;;;;6.23;4.70;;;;;;;0.57;100.00;96018.13;4969649;28;105231;-64
2023/03/12 05:24:16;;;;;;;5.30;4.60;;;;;;;0.58;100.00;96014.50;4969163;28;105165;-64
2023/03/12 05:26:43;;;;;;;5.57;4.70;;;;;;;0.74;100.00;96014.13;4970085;28;101873;-64
2023/03/12 05:29:15;;;;;;;7.40;6.17;;;;;;;0.66;100.00;96019.56;4969877;28;105292;-64
2023/03/12 05:31:42;;;;;;;8.37;6.03;;;;;;;0.48;100.00;96011.47;4969119;28;105041;-64
2023/03/12 05:34:11;;;;;;;5.47;4.60;;;;;;;0.42;100.00;96007.00;4973074;28;101950;-64
2023/03/12 05:36:41;;;;;;;7.13;5.13;;;;;;;0.33;100.00;96005.59;4968789;28;105223;-64
2023/03/12 05:39:08;;;;;;;5.30;4.80;;;;;;;0.34;100.00;96008.00;4969753;28;102285;-64
2023/03/12 05:41:36;;;;;;;7.80;5.30;;;;;;;0.38;100.00;96008.41;4969713;28;105688;-64
2023/03/12 05:44:12;;;;;;;6.57;5.00;;;;;;;0.37;100.00;96007.63;4968935;28;103860;-64
2023/03/12 05:46:39;;;;;;;7.33;4.77;;;;;;;0.36;100.00;96002.56;4969621;28;101815;-64
2023/03/12 05:49:06;;;;;;;5.57;4.90;;;;;;;0.43;100.00;96000.78;4969240;28;104940;-64
2023/03/12 05:51:35;;;;;;;6.47;5.40;;;;;;;0.38;100.00;96008.41;4968793;28;105488;-64
2023/03/12 05:54:04;;;;;;;8.33;4.80;;;;;;;0.35;100.00;95999.16;4969322;28;101858;-64
2023/03/12 05:56:31;;;;;;;6.83;4.67;;;;;;;0.38;100.00;95997.94;4972235;28;103848;-64
2023/03/12 05:58:59;;;;;;;5.93;4.77;;;;;;;0.41;100.00;96001.00;4970777;28;101839;-64
2023/03/12 06:01:28;;;;;;;5.63;4.77;;;;;;;0.46;100.00;96003.81;4968796;28;105111;-64
2023/03/12 06:03:59;;;;;;;6.27;5.00;;;;;;;0.41;100.00;95997.56;4968524;28;103718;-64
2023/03/12 06:06:27;;;;;;;6.60;4.80;;;;;;;0.50;100.00;96001.63;4969342;28;101980;-64
2023/03/12 06:08:54;;;;;;;9.97;5.10;;;;;;;0.68;100.00;95997.44;4969238;28;105741;-64
2023/03/12 06:11:22;;;;;;;6.77;5.53;;;;;;;0.69;100.00;96006.06;4968808;28;105763;-64
2023/03/12 06:13:51;;;;;;;6.17;4.77;;;;;;;0.75;100.00;96008.72;4970006;28;101859;-64
2023/03/12 06:16:20;;;;;;;7.70;5.27;;;;;;;0.75;100.00;96008.72;4966075;28;105356;-64
2023/03/12 06:18:48;;;;;;;8.17;5.80;;;;;;;0.79;100.00;96011.72;4952609;28;105184;-64
2023/03/12 06:21:18;;;;;;;7.97;5.37;;;;;;;0.90;100.00;96008.53;4949282;28;105186;-64
2023/03/12 06:23:47;;;;;;;8.57;5.60;;;;;;;0.97;100.00;96017.19;4949153;28;105630;-64
2023/03/12 06:26:20;;;;;;;5.37;4.87;;;;;;;1.01;100.00;96013.97;4949906;28;101775;-64
2023/03/12 06:28:50;;;;;;;5.77;5.20;;;;;;;1.13;100.00;96017.63;4949722;28;105227;-64
2023/03/12 06:31:18;;;;;;;5.93;5.27;;;;;;;1.24;100.00;96018.81;4949093;28;105299;-64
2023/03/12 06:34:21;;;;;;;7.17;5.50;;;;;;;1.39;100.00;96022.84;4949693;28;101921;-64
2023/03/12 06:36:48;;;;;;;6.83;4.87;;;;;;;1.46;100.00;96025.44;4949341;28;105566;-64
2023/03/12 06:39:15;;;;;;;7.43;5.17;;;;;;;1.55;100.00;96032.09;4962732;28;103893;-64
2023/03/12 06:41:42;;;;;;;5.43;4.70;;;;;;;1.60;100.00;96032.28;4950990;28;102528;-66
2023/03/12 06:44:22;;;;;;;6.23;4.83;;;;;;;1.55;100.00;96034.72;4967446;28;102631;-66
2023/03/12 06:46:49;;;;;;;7.27;5.10;;;;;;;1.60;100.00;96032.28;4970619;28;101980;-66
2023/03/12 06:49:15;;;;;;;5.17;4.47;;;;;;;1.71;100.00;96031.69;4969707;28;102860;-66
2023/03/12 06:51:42;;;;;;;5.97;4.90;;;;;;;1.85;100.00;96033.25;4967300;28;105261;-66
2023/03/12 06:54:10;;;;;;;8.20;5.03;;;;;;;1.85;100.00;96028.81;4970372;28;101790;-66
2023/03/12 06:56:38;;;;;;;7.10;5.00;;;;;;;1.91;100.00;96035.06;4968689;28;105099;-66
2023/03/12 06:59:05;;;;;;;7.23;4.63;;;;;;;1.98;100.00;96034.03;4968289;28;105643;-66
2023/03/12 07:01:33;;;;;;;7.27;5.70;;;;;;;2.00;100.00;96033.81;4973275;28;101952;-66
2023/03/12 07:04:02;;;;;;;8.07;5.30;;;;;;;2.06;100.00;96031.19;4970014;28;105519;-64
2023/03/12 07:06:29;;;;;;;5.97;4.60;;;;;;;2.07;100.00;96032.78;4988588;28;101959;-64
2023/03/12 07:08:56;;;;;;;8.53;5.27;;;;;;;2.10;100.00;96032.41;4988256;28;105128;-63
2023/03/12 07:11:23;;;;;;;7.83;7.03;;;;;;;2.16;100.00;96038.63;4970771;28;102577;-64
2023/03/12 07:13:51;;;;;;;6.67;6.07;;;;;;;2.27;100.00;96037.97;4967855;28;103311;-63
2023/03/12 07:16:18;;;;;;;6.07;5.30;;;;;;;2.34;100.00;96034.31;4969763;28;102495;-63
2023/03/12 07:18:46;;;;;;;21.13;10.67;;;;;;;2.26;100.00;96034.56;4967534;28;105724;-64
2023/03/12 07:21:15;;;;;;;9.77;6.40;;;;;;;2.28;100.00;96032.53;4969108;28;102082;-63
2023/03/12 07:23:54;;;;;;;17.40;10.23;;;;;;;2.45;100.00;96033.66;4951749;28;105519;-63
2023/03/12 07:26:21;;;;;;;7.20;4.93;;;;;;;2.44;100.00;96039.94;4947941;28;101913;-63
2023/03/12 07:28:48;;;;;;;7.27;5.27;;;;;;;2.42;100.00;96046.41;4952738;28;105673;-63
2023/03/12 07:31:15;;;;;;;8.00;4.67;;;;;;;2.38;100.00;96047.81;4970446;28;105467;-63
2023/03/12 07:33:43;;;;;;;9.20;5.43;;;;;;;2.34;100.00;96046.63;4970985;28;102428;-63
2023/03/12 07:36:11;;;;;;;5.93;5.10;;;;;;;2.41;100.00;96050.84;4973262;28;102375;-63
2023/03/12 07:38:38;;;;;;;22.37;11.63;;;;;;;2.43;100.00;96054.06;4967611;28;105714;-63
2023/03/12 07:41:05;;;;;;;18.47;9.43;;;;;;;2.49;100.00;96060.28;4991926;28;101923;-63
2023/03/12 07:44:11;;;;;;;16.27;8.97;;;;;;;2.27;100.00;96053.72;4991256;28;105756;-64
2023/03/12 07:46:38;;;;;;;18.57;10.47;;;;;;;2.33;100.00;96063.38;4995408;28;103353;-64
2023/03/12 07:49:05;;;;;;;8.17;5.50;;;;;;;2.29;100.00;96057.75;4990536;28;102560;-63
2023/03/12 07:51:34;;;;;;;5.00;4.00;;;;;;;2.34;100.00;96065.81;4991477;28;103377;-64
2023/03/12 07:54:03;;;;;;;9.83;5.10;;;;;;;2.36;100.00;96073.47;4983326;28;101853;-64
2023/03/12 07:56:30;;;;;;;5.60;4.40;;;;;;;2.49;100.00;96073.41;4953450;28;102617;-64
2023/03/12 07:58:57;;;;;;;8.13;5.50;;;;;;;2.42;100.00;96075.25;4959241;28;105793;-64
2023/03/12 08:01:30;;;;;;;7.37;4.87;;;;;;;2.49;100.00;96076.03;4989172;28;101896;-64
2023/03/12 08:03:58;;;;;;;13.90;10.60;;;;;;;2.58;100.00;96069.56;4971345;28;105694;-64
2023/03/12 08:06:25;;;;;;;14.03;9.03;;;;;;;2.66;100.00;96071.94;4970923;28;102485;-64
2023/03/12 08:08:54;;;;;;;4.77;3.30;;;;;;;2.73;100.00;96075.34;4975607;28;101834;-64
2023/03/12 08:11:21;;;;;;;4.50;3.93;;;;;;;2.46;100.00;96063.34;4970412;28;105385;-64
2023/03/12 08:14:04;;;;;;;5.83;5.00;;;;;;;2.61;100.00;96062.06;4971063;28;102036;-64
2023/03/12 08:16:31;;;;;;;9.63;6.03;;;;;;;2.57;100.00;96063.47;4972060;28;102923;-63
2023/03/12 08:18:58;;;;;;;3.97;3.57;;;;;;;2.58;100.00;96072.97;4971745;28;102969;-63
2023/03/12 08:21:25;;;;;;;4.87;3.40;;;;;;;2.69;100.00;96072.31;4972103;28;102053;-63
2023/03/12 08:23:54;;;;;;;3.47;3.10;;;;;;;2.89;100.00;96072.22;4972009;28;102260;-63
2023/03/12 08:26:27;;;;;;;5.03;3.20;;;;;;;2.84;100.00;96072.84;4969206;28;105392;-63
2023/03/12 08:28:56;;;;;;;4.70;3.70;;;;;;;2.92;100.00;96072.63;4967527;28;101953;-63
2023/03/12 08:31:22;;;;;;;2.90;2.70;;;;;;;3.15;100.00;96074.69;4971878;28;105138;-63
2023/03/12 08:33:49;;;;;;;5.43;3.10;;;;;;;3.22;100.00;96073.63;4970483;28;101940;-63
2023/03/12 08:36:16;;;;;;;3.23;2.93;;;;;;;3.47;100.00;96086.78;4976687;28;102545;-63
2023/03/12 08:38:43;;;;;;;4.20;3.00;;;;;;;3.49;100.00;96080.31;4971392;28;102455;-63
2023/03/12 08:41:11;;;;;;;3.87;3.00;;;;;;;3.63;100.00;96070.50;4968515;28;101998;-63
2023/03/12 08:43:38;;;;;;;5.47;3.80;;;;;;;3.68;100.00;96070.66;4991129;28;102345;-63
2023/03/12 08:46:05;;;;;;;9.53;6.97;;;;;;;3.46;100.00;96078.13;4991019;28;102596;-63
2023/03/12 08:48:32;;;;;;;6.77;4.77;;;;;;;3.33;100.00;96072.94;4975123;28;102059;-63
2023/03/12 08:51:03;;;;;;;6.80;4.37;;;;;;;3.39;100.00;96072.09;4974615;28;102692;-63
2023/03/12 08:53:32;;;;;;;5.37;4.40;;;;;;;3.52;100.00;96073.81;4967205;28;101851;-64
2023/03/12 08:55:59;;;;;;;5.50;4.07;;;;;;;3.55;100.00;96074.19;4964244;28;105302;-64
2023/03/12 08:58:28;;;;;;;4.53;4.03;;;;;;;3.65;100.00;96087.66;4950233;28;105352;-64
2023/03/12 09:00:55;;;;;;;6.73;4.60;;;;;;;3.70;100.00;96084.38;4962790;28;101862;-64
2023/03/12 09:03:23;;;;;;;7.50;5.00;;;;;;;3.87;100.00;96088.09;4964349;28;105265;-64
2023/03/12 09:05:50;;;;;;;7.30;5.10;;;;;;;3.91;100.00;96081.38;4982401;28;105562;-64
2023/03/12 09:08:18;;;;;;;5.97;4.60;;;;;;;3.99;100.00;96081.13;4991681;28;102134;-64
2023/03/12 09:10:49;;;;;;;7.07;4.90;;;;;;;3.97;100.00;96089.22;4975580;28;102840;-64
2023/03/12 09:13:17;;;;;;;7.50;4.60;;;;;;;3.99;100.00;96092.41;4989259;28;106029;-64
2023/03/12 09:15:45;;;;;;;4.70;4.30;;;;;;;4.07;100.00;96092.16;4970449;28;105533;-64
2023/03/12 09:18:12;;;;;;;5.07;3.97;;;;;;;4.19;100.00;96092.22;4958977;28;102559;-64
2023/03/12 09:20:39;;;;;;;4.90;3.70;;;;;;;4.17;100.00;96100.38;4978660;28;102088;-64
2023/03/12 09:23:06;;;;;;;6.90;4.50;;;;;;;4.19;100.00;96098.31;4971369;28;102391;-64
2023/03/12 09:25:33;;;;;;;5.13;4.10;;;;;;;4.13;100.00;96093.91;4965961;28;105929;-64
2023/03/12 09:28:01;;;;;;;4.73;3.80;;;;;;;4.22;100.00;96097.06;4976970;28;101811;-63
2023/03/12 09:30:29;;;;;;;2.00;1.90;;;;;;;4.25;100.00;96092.16;4982656;28;102897;-63
2023/03/12 09:33:01;;;;;;;2.03;1.60;;;;;;;4.39;100.00;96087.56;4985687;28;102555;-64
2023/03/12 09:35:28;;;;;;;2.80;1.80;;;;;;;4.43;100.00;96094.03;4973272;28;101832;-64
2023/03/12 09:37:54;;;;;;;2.10;2.00;;;;;;;4.25;100.00;96096.66;4971473;28;103166;-64
2023/03/12 09:40:24;;;;;;;4.17;1.77;;;;;;;4.22;100.00;96104.97;4970986;28;101840;-64
2023/03/12 09:42:53;;;;;;;2.63;2.00;;;;;;;4.09;100.00;96095.38;4971606;28;102388;-64
2023/03/12 09:45:22;;;;;;;2.80;1.80;;;;;;;4.26;100.00;96098.25;4970686;28;102848;-64
2023/03/12 09:47:51;;;;;;;2.83;1.73;;;;;;;4.21;100.00;96098.09;4967482;28;101927;-64
2023/03/12 09:50:26;;;;;;;2.90;1.83;;;;;;;4.10;100.00;96094.34;4957981;28;105214;-64
2023/03/12 09:52:59;;;;;;;2.30;1.67;;;;;;;4.10;100.00;96104.88;4962339;28;102507;-64
2023/03/12 09:55:27;;;;;;;1.70;1.60;;;;;;;4.08;100.00;96106.91;4970611;28;102043;-64
2023/03/12 09:57:56;;;;;;;1.73;1.63;;;;;;;4.14;100.00;96107.88;4968490;28;105451;-64
2023/03/12 10:00:29;;;;;;;1.63;1.30;;;;;;;4.15;100.00;96104.22;4958077;28;102302;-64
2023/03/12 10:03:17;;;;;;;2.60;1.57;;;;;;;4.12;100.00;96112.53;4962348;28;102675;-64
2023/03/12 10:05:53;;;;;;;2.30;1.83;;;;;;;4.06;100.00;96097.63;4970250;28;102476;-64
2023/03/12 10:08:29;;;;;;;3.33;2.10;;;;;;;4.32;100.00;96095.53;4966216;28;101805;-64
2023/03/12 10:11:02;;;;;;;1.97;1.80;;;;;;;4.33;100.00;96098.97;4966816;28;102797;-64
2023/03/12 10:13:44;;;;;;;2.50;2.30;;;;;;;4.29;100.00;96090.72;4971203;28;102661;-64
2023/03/12 10:16:25;;;;;;;2.27;2.10;;;;;;;4.20;100.00;96099.91;4970515;28;101700;-64
2023/03/12 10:19:04;;;;;;;2.83;2.63;;;;;;;4.16;100.00;96090.84;4965845;28;105585;-64
2023/03/12 10:21:41;;;;;;;2.60;2.33;;;;;;;4.11;100.00;96090.72;4954053;28;102817;-64
2023/03/12 10:24:21;;;;;;;2.43;2.27;;;;;;;4.05;100.00;96088.13;4949513;28;105282;-64
2023/03/12 10:26:50;;;;;;;2.10;2.00;;;;;;;3.86;100.00;96094.38;4953321;28;103431;-64
2023/03/12 10:29:22;;;;;;;2.57;2.37;;;;;;;3.88;100.00;96094.97;4969190;28;102239;-64
2023/03/12 10:31:55;;;;;;;3.00;2.50;;;;;;;4.07;100.00;96092.16;4968054;28;105229;-64
2023/03/12 10:34:29;;;;;;;2.93;2.70;;;;;;;4.28;100.00;96083.84;4968360;28;105756;-64
2023/03/12 10:37:03;;;;;;;2.80;2.60;;;;;;;4.39;100.00;96088.38;4970266;28;102097;-64
2023/03/12 10:39:29;;;;;;;2.30;2.20;;;;;;;4.65;100.00;96093.34;4969634;28;105138;-64
2023/03/12 10:42:00;;;;;;;1.83;1.73;;;;;;;4.43;100.00;96086.91;4980453;28;102926;-64
2023/03/12 10:44:27;;;;;;;1.93;1.83;;;;;;;4.45;100.00;96091.97;4973797;28;102077;-63
2023/03/12 10:47:05;;;;;;;3.10;2.60;;;;;;;4.29;100.00;96089.91;4988124;28;104317;-64
2023/03/12 10:49:34;;;;;;;2.10;2.00;;;;;;;3.73;100.00;96091.84;4988543;28;101842;-64
2023/03/12 10:52:06;;;;;;;2.00;1.90;;;;;;;3.98;100.00;96103.19;4970194;28;102775;-64
2023/03/12 10:54:35;;;;;;;2.00;1.90;;;;;;;4.21;100.00;96100.72;4970562;28;102489;-63
2023/03/12 10:57:03;;;;;;;2.10;2.00;;;;;;;3.84;100.00;96101.69;4968764;28;101819;-64
2023/03/12 10:59:32;;;;;;;1.60;1.50;;;;;;;4.01;100.00;96105.38;4969687;28;105571;-64
2023/03/12 11:02:00;;;;;;;1.40;1.40;;;;;;;3.71;100.00;96102.59;4968980;28;102471;-64
2023/03/12 11:04:29;;;;;;;1.90;1.80;;;;;;;3.62;100.00;96111.78;4976085;28;101799;-64
2023/03/12 11:07:19;;;;;;;1.83;1.73;;;;;;;3.67;100.00;96109.28;4989189;28;102451;-64
2023/03/12 11:09:46;;;;;;;3.13;2.93;;;;;;;3.80;100.00;96108.38;4988643;28;102036;-64
2023/03/12 11:12:27;;;;;;;2.20;2.10;;;;;;;3.78;100.00;96110.44;4980614;28;105486;-64
2023/03/12 11:14:55;;;;;;;2.10;2.00;;;;;;;3.86;100.00;96121.47;4992319;28;102480;-64
2023/03/12 11:17:24;;;;;;;2.47;2.30;;;;;;;3.88;100.00;96114.16;4991611;28;101956;-64
2023/03/12 11:19:51;;;;;;;3.07;2.80;;;;;;;4.11;100.00;96105.69;4975905;28;105367;-64
2023/03/12 11:22:31;;;;;;;3.10;2.80;;;;;;;3.92;100.00;96101.38;4971652;28;103513;-64
2023/03/12 11:25:00;;;;;;;3.40;3.10;;;;;;;3.95;100.00;96107.03;4992580;28;102160;-64
2023/03/12 11:27:37;;;;;;;5.57;3.20;;;;;;;4.18;100.00;96098.53;4994265;28;102328;-64
2023/03/12 11:30:06;;;;;;;3.57;3.27;;;;;;;4.28;100.00;96085.66;4991603;28;102380;-64
2023/03/12 11:32:36;;;;;;;3.97;3.57;;;;;;;4.22;100.00;96089.19;4991469;28;103974;-64