Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:12;;;;;;;;;;;;;;;-17.81;54.11;97875.50;6299546;28;19963;-67
2023/01/01 00:04:13;;;;;;;;;;;;;;;-17.81;54.02;97877.16;6299530;28;20382;-67
2023/01/01 00:07:14;;;;;;;;;;;;;;;-17.84;54.12;97875.31;6299720;28;19920;-67
2023/01/01 00:10:29;;;;;;;;;;;;;;;-17.85;54.25;97868.56;6299837;28;19920;-67
2023/01/01 00:13:31;;;;;;;;;;;;;;;-17.86;54.32;97871.84;6299133;28;19920;-67
2023/01/01 00:16:32;;;;;;;;;;;;;;;-17.85;54.01;97863.53;6299846;28;19928;-67
2023/01/01 00:19:32;;;;;;;;;;;;;;;-17.83;53.94;97856.97;6299719;28;20374;-67
2023/01/01 00:22:34;;;;;;;;;;;;;;;-17.72;54.29;97863.44;6299051;28;19920;-67
2023/01/01 00:25:38;;;;;;;;;;;;;;;-17.66;54.30;97856.31;6299468;28;20501;-67
2023/01/01 00:28:42;;;;;;;;;;;;;;;-17.57;53.95;97855.13;6298634;28;20514;-67
2023/01/01 00:31:44;;;;;;;;;;;;;;;-17.57;54.05;97845.06;6299486;28;19920;-66
2023/01/01 00:34:47;;;;;;;;;;;;;;;-17.57;54.03;97840.03;6298626;28;19920;-66
2023/01/01 00:37:48;;;;;;;;;;;;;;;-17.58;54.18;97833.25;6298724;28;19929;-66
2023/01/01 00:40:49;;;;;;;;;;;;;;;-17.63;54.08;97849.69;6299269;28;19920;-67
2023/01/01 00:43:50;;;;;;;;;;;;;;;-17.66;54.12;97842.84;6299218;28;19920;-66
2023/01/01 00:46:51;;;;;;;;;;;;;;;-17.60;54.17;97835.69;6299133;28;19920;-66
2023/01/01 00:49:52;;;;;;;;;;;;;;;-17.54;53.93;97845.25;6298345;28;19943;-67
2023/01/01 00:52:53;;;;;;;;;;;;;;;-17.61;53.85;97838.09;6299196;28;19952;-67
2023/01/01 00:55:57;;;;;;;;;;;;;;;-17.60;54.26;97849.88;6299063;28;20025;-67
2023/01/01 00:59:00;;;;;;;;;;;;;;;-17.59;54.04;97844.94;6297992;28;20026;-67
2023/01/01 01:02:04;;;;;;;;;;;;;;;-17.61;54.29;97850.66;6298483;28;20309;-67
2023/01/01 01:05:05;;;;;;;;;;;;;;;-17.54;54.19;97841.06;6298460;28;19924;-68
2023/01/01 01:08:08;;;;;;;;;;;;;;;-17.45;54.12;97845.78;6298721;28;19927;-67
2023/01/01 01:11:12;;;;;;;;;;;;;;;-17.34;53.99;97838.84;6298446;28;19916;-67
2023/01/01 01:14:15;;;;;;;;;;;;;;;-17.35;53.92;97832.97;6298421;28;19920;-67
2023/01/01 01:17:19;;;;;;;;;;;;;;;-17.36;53.75;97836.25;6298623;28;20301;-67
2023/01/01 01:20:22;;;;;;;;;;;;;;;-17.36;53.79;97833.72;6298514;28;19916;-67
2023/01/01 01:23:26;;;;;;;;;;;;;;;-17.40;53.92;97839.38;6298472;28;19916;-67
2023/01/01 01:26:31;;;;;;;;;;;;;;;-17.42;53.77;97845.09;6298318;28;20014;-68
2023/01/01 01:29:32;;;;;;;;;;;;;;;-17.39;54.07;97847.78;6298309;28;20389;-67
2023/01/01 01:32:35;;;;;;;;;;;;;;;-17.33;54.00;97851.50;6298104;28;19927;-68
2023/01/01 01:35:38;;;;;;;;;;;;;;;-17.31;53.99;97839.03;6298081;28;19921;-67
2023/01/01 01:38:40;;;;;;;;;;;;;;;-17.28;53.76;97840.06;6297658;28;20019;-67
2023/01/01 01:41:45;;;;;;;;;;;;;;;-17.15;53.99;97848.31;6297236;28;20382;-67
2023/01/01 01:44:52;;;;;;;;;;;;;;;-17.07;53.63;97844.59;6297657;28;19928;-67
2023/01/01 01:47:57;;;;;;;;;;;;;;;-16.97;53.69;97839.31;6297199;28;19995;-68
2023/01/01 01:50:58;;;;;;;;;;;;;;;-16.95;53.51;97835.25;6297589;28;19916;-67
2023/01/01 01:54:04;;;;;;;;;;;;;;;-16.93;53.35;97836.19;6297544;28;20302;-68
2023/01/01 01:57:07;;;;;;;;;;;;;;;-16.88;53.47;97832.28;6295628;28;19924;-67
2023/01/01 02:00:09;;;;;;;;;;;;;;;-16.95;53.47;97830.22;6296778;28;19927;-67
2023/01/01 02:03:13;;;;;;;;;;;;;;;-17.03;53.42;97842.38;6297442;28;19927;-66
2023/01/01 02:06:17;;;;;;;;;;;;;;;-17.18;53.55;97831.41;6296650;28;19920;-67
2023/01/01 02:09:19;;;;;;;;;;;;;;;-17.36;53.61;97826.19;6296646;28;19920;-67
2023/01/01 02:12:20;;;;;;;;;;;;;;;-17.44;53.96;97829.88;6296517;28;19920;-68
2023/01/01 02:15:27;;;;;;;;;;;;;;;-17.52;54.01;97829.47;6297123;28;19920;-66
2023/01/01 02:18:46;;;;;;;;;;;;;;;-17.56;54.34;97836.72;6296930;28;20301;-67
2023/01/01 02:21:55;;;;;;;;;;;;;;;-17.58;53.96;97835.75;6296913;28;20002;-67
2023/01/01 02:25:18;;;;;;;;;;;;;;;-17.55;54.19;97838.44;6296817;28;19924;-67
2023/01/01 02:28:19;;;;;;;;;;;;;;;-17.57;54.02;97827.47;6296851;28;20430;-67
2023/01/01 02:31:25;;;;;;;;;;;;;;;-17.59;53.85;97822.31;6296616;28;19920;-67
2023/01/01 02:34:32;;;;;;;;;;;;;;;-17.56;53.86;97819.13;6296731;28;19920;-66
2023/01/01 02:37:36;;;;;;;;;;;;;;;-17.54;53.87;97820.94;6296855;28;20290;-67
2023/01/01 02:40:41;;;;;;;;;;;;;;;-17.58;53.68;97829.06;6296057;28;19928;-67
2023/01/01 02:43:42;;;;;;;;;;;;;;;-17.56;53.68;97819.13;6296126;28;19927;-67
2023/01/01 02:46:46;;;;;;;;;;;;;;;-17.51;53.65;97827.81;6296328;28;19920;-67
2023/01/01 02:49:50;;;;;;;;;;;;;;;-17.50;53.36;97822.00;6295967;28;19927;-67
2023/01/01 02:52:53;;;;;;;;;;;;;;;-17.51;53.78;97830.31;6296496;28;19916;-67
2023/01/01 02:55:56;;;;;;;;;;;;;;;-17.47;53.76;97827.19;6296313;28;19920;-67
2023/01/01 03:02:47;;;;;;;;;;;;;;;-17.32;53.26;97817.16;6296240;28;19920;-67
2023/01/01 03:09:27;;;;;;;;;;;;;;;-17.25;53.30;97815.09;6295546;28;19920;-66
2023/01/01 03:12:38;;;;;;;;;;;;;;;-17.22;53.59;97805.19;6295601;28;19924;-66
2023/01/01 03:15:42;;;;;;;;;;;;;;;-17.17;53.42;97812.16;6295942;28;19924;-67
2023/01/01 03:19:12;;;;;;;;;;;;;;;-17.14;53.28;97799.75;6294636;28;20471;-67
2023/01/01 03:22:19;;;;;;;;;;;;;;;-17.12;53.33;97805.72;6268103;28;19951;-67
2023/01/01 03:25:24;;;;;;;;;;;;;;;-17.07;53.24;97804.34;6304267;28;19945;-67
2023/01/01 03:28:32;;;;;;;;;;;;;;;-17.04;53.14;97807.03;6304284;28;19927;-67
2023/01/01 03:31:34;;;;;;;;;;;;;;;-17.03;53.31;97801.22;6304170;28;19920;-67
2023/01/01 03:34:38;;;;;;;;;;;;;;;-17.09;53.42;97790.81;6303652;28;20006;-69
2023/01/01 03:37:44;;;;;;;;;;;;;;;-17.12;53.43;97788.09;6304337;28;20389;-67
2023/01/01 03:40:50;;;;;;;;;;;;;;;-17.09;53.47;97785.78;6303865;28;19924;-67
2023/01/01 03:43:58;;;;;;;;;;;;;;;-17.09;53.36;97789.16;6286333;28;19920;-67
2023/01/01 03:47:04;;;;;;;;;;;;;;;-17.09;53.20;97795.84;6303863;28;19920;-67
2023/01/01 03:50:05;;;;;;;;;;;;;;;-17.07;53.58;97789.25;6303823;28;19920;-67
2023/01/01 03:53:14;;;;;;;;;;;;;;;-17.07;53.53;97791.75;6303773;28;19928;-67
2023/01/01 03:56:18;;;;;;;;;;;;;;;-17.11;53.41;97799.94;6303423;28;19971;-66
2023/01/01 03:59:26;;;;;;;;;;;;;;;-17.17;53.67;97792.91;6301876;28;19927;-67
2023/01/01 04:02:32;;;;;;;;;;;;;;;-17.22;53.65;97790.09;6303849;28;19920;-67
2023/01/01 04:05:36;;;;;;;;;;;;;;;-17.27;53.87;97788.09;6303624;28;19920;-67
2023/01/01 04:08:39;;;;;;;;;;;;;;;-17.31;53.67;97782.03;6303078;28;19927;-67
2023/01/01 04:12:00;;;;;;;;;;;;;;;-17.35;53.78;97787.69;6303608;28;20298;-67
2023/01/01 04:15:01;;;;;;;;;;;;;;;-17.39;53.72;97785.75;6302801;28;19920;-67
2023/01/01 04:18:05;;;;;;;;;;;;;;;-17.40;54.12;97789.06;6303371;28;19921;-68
2023/01/01 04:21:06;;;;;;;;;;;;;;;-17.40;54.04;97789.06;6302154;28;20013;-69
2023/01/01 04:24:08;;;;;;;;;;;;;;;-17.38;54.00;97781.59;6303302;28;20008;-67
2023/01/01 04:27:09;;;;;;;;;;;;;;;-17.37;54.01;97773.28;6303159;28;19927;-67
2023/01/01 04:30:11;;;;;;;;;;;;;;;-17.37;54.24;97779.19;6303253;28;19920;-67
2023/01/01 04:33:12;;;;;;;;;;;;;;;-17.30;54.26;97776.22;6303171;28;19920;-67
2023/01/01 04:36:16;;;;;;;;;;;;;;;-17.30;54.02;97778.72;6299457;28;20351;-67
2023/01/01 04:39:22;;;;;;;;;;;;;;;-17.26;54.18;97778.16;6299278;28;20298;-67
2023/01/01 04:42:26;;;;;;;;;;;;;;;-17.23;54.11;97778.31;6299343;28;20340;-68
2023/01/01 04:45:32;;;;;;;;;;;;;;;-17.18;54.12;97775.19;6299292;28;20298;-67
2023/01/01 04:48:36;;;;;;;;;;;;;;;-17.11;54.25;97777.28;6298517;28;19920;-67
2023/01/01 04:51:41;;;;;;;;;;;;;;;-16.99;53.99;97770.41;6299052;28;19921;-67
2023/01/01 04:54:45;;;;;;;;;;;;;;;-16.85;53.96;97772.03;6299095;28;20385;-67
2023/01/01 04:57:48;;;;;;;;;;;;;;;-16.71;53.98;97766.88;6298980;28;20500;-67
2023/01/01 05:00:50;;;;;;;;;;;;;;;-16.55;53.86;97764.41;6298789;28;19943;-66
2023/01/01 05:03:51;;;;;;;;;;;;;;;-16.39;53.62;97756.88;6297911;28;19920;-69
2023/01/01 05:06:54;;;;;;;;;;;;;;;-16.25;53.74;97760.13;6298040;28;20293;-68
2023/01/01 05:09:57;;;;;;;;;;;;;;;-16.14;53.50;97755.66;6298046;28;19925;-67
2023/01/01 05:12:59;;;;;;;;;;;;;;;-16.00;53.60;97762.28;6298500;28;19916;-67
2023/01/01 05:16:03;;;;;;;;;;;;;;;-15.85;53.50;97770.66;6297402;28;19920;-67
2023/01/01 05:19:05;;;;;;;;;;;;;;;-15.69;53.66;97762.22;6298152;28;20388;-67
2023/01/01 05:22:08;;;;;;;;;;;;;;;-15.51;53.52;97759.75;6298328;28;20266;-68
2023/01/01 05:25:12;;;;;;;;;;;;;;;-15.34;53.33;97752.13;6298070;28;19920;-68
2023/01/01 05:28:14;;;;;;;;;;;;;;;-15.16;53.35;97760.63;6298132;28;19920;-67
2023/01/01 05:31:16;;;;;;;;;;;;;;;-15.01;53.29;97756.31;6298013;28;19920;-67
2023/01/01 05:34:19;;;;;;;;;;;;;;;-14.84;52.86;97753.72;6297929;28;19920;-67
2023/01/01 05:37:25;;;;;;;;;;;;;;;-14.73;52.56;97742.47;6297912;28;19920;-67
2023/01/01 05:40:26;;;;;;;;;;;;;;;-14.68;52.60;97735.97;6297020;28;20386;-67
2023/01/01 05:43:29;;;;;;;;;;;;;;;-14.58;52.28;97733.06;6297844;28;19920;-66
2023/01/01 05:46:35;;;;;;;;;;;;;;;-14.52;52.44;97730.84;6297148;28;19926;-67
2023/01/01 05:49:38;;;;;;;;;;;;;;;-14.39;52.06;97731.38;6297670;28;19927;-68
2023/01/01 05:52:39;;;;;;;;;;;;;;;-14.26;52.03;97732.00;6295464;28;19939;-67
2023/01/01 05:55:43;;;;;;;;;;;;;;;-14.12;52.25;97730.09;6297340;28;20382;-68
2023/01/01 05:58:48;;;;;;;;;;;;;;;-13.97;51.90;97729.91;6297283;28;19935;-67
2023/01/01 06:01:54;;;;;;;;;;;;;;;-14.00;51.45;97736.50;6297370;28;20305;-68
2023/01/01 06:04:57;;;;;;;;;;;;;;;-13.97;51.77;97734.09;6297149;28;19916;-67
2023/01/01 06:08:08;;;;;;;;;;;;;;;-13.86;51.58;97732.91;6297297;28;19920;-68
2023/01/01 06:11:11;;;;;;;;;;;;;;;-13.76;51.38;97729.94;6297288;28;19920;-67
2023/01/01 06:14:14;;;;;;;;;;;;;;;-13.66;51.70;97732.09;6297210;28;19921;-66
2023/01/01 06:17:18;;;;;;;;;;;;;;;-13.51;51.33;97736.06;6296994;28;20061;-66
2023/01/01 06:20:19;;;;;;;;;;;;;;;-13.41;51.55;97743.28;6296412;28;19920;-66
2023/01/01 06:23:25;;;;;;;;;;;;;;;-13.29;51.18;97738.72;6296750;28;19920;-67
2023/01/01 06:26:28;;;;;;;;;;;;;;;-13.17;50.74;97739.16;6296033;28;19924;-67
2023/01/01 06:29:32;;;;;;;;;;;;;;;-13.08;50.93;97731.09;6296751;28;20010;-67
2023/01/01 06:32:37;;;;;;;;;;;;;;;-13.09;50.51;97741.16;6296206;28;20021;-66
2023/01/01 06:35:41;;;;;;;;;;;;;;;-13.01;50.78;97730.53;6296706;28;20394;-67
2023/01/01 06:38:51;;;;;;;;;;;;;;;-12.82;50.33;97721.13;6296264;28;20390;-66
2023/01/01 06:41:55;;;;;;;;;;;;;;;-12.61;50.03;97726.19;6295693;28;19927;-66
2023/01/01 06:44:56;;;;;;;;;;;;;;;-12.29;50.21;97725.75;6296218;28;20054;-67
2023/01/01 06:47:57;;;;;;;;;;;;;;;-11.98;49.77;97726.88;6295653;28;19921;-67
2023/01/01 06:51:04;;;;;;;;;;;;;;;-11.76;49.34;97719.19;6296391;28;19920;-68
2023/01/01 06:54:07;;;;;;;;;;;;;;;-11.49;48.93;97723.53;6296218;28;19920;-67
2023/01/01 06:57:16;;;;;;;;;;;;;;;-11.17;48.74;97726.31;6295635;28;19920;-68
2023/01/01 07:00:17;;;;;;;;;;;;;;;-10.88;48.38;97715.41;6294456;28;19920;-67
2023/01/01 07:03:21;;;;;;;;;;;;;;;-10.58;47.76;97714.66;6295947;28;19990;-67
2023/01/01 07:06:25;;;;;;;;;;;;;;;-10.32;47.54;97717.13;6295838;28;19995;-68
2023/01/01 07:09:28;;;;;;;;;;;;;;;-10.08;47.36;97720.34;6295275;28;19924;-67
2023/01/01 07:12:32;;;;;;;;;;;;;;;-9.90;47.10;97702.22;6296009;28;19924;-67
2023/01/01 07:15:35;;;;;;;;;;;;;;;-9.73;46.86;97705.25;6295305;28;19927;-67
2023/01/01 07:18:38;;;;;;;;;;;;;;;-9.58;46.84;97704.78;6295442;28;20014;-68
2023/01/01 07:21:43;;;;;;;;;;;;;;;-9.50;46.76;97706.72;6295936;28;19928;-67
2023/01/01 07:24:46;;;;;;;;;;;;;;;-9.45;46.66;97700.88;6295344;28;20015;-67
2023/01/01 07:27:52;;;;;;;;;;;;;;;-9.37;46.41;97700.28;6295514;28;20327;-68
2023/01/01 07:30:59;;;;;;;;;;;;;;;-9.34;46.72;97699.47;6295176;28;19920;-67
2023/01/01 07:34:03;;;;;;;;;;;;;;;-9.34;46.81;97699.47;6295421;28;19916;-67
2023/01/01 07:37:03;;;;;;;;;;;;;;;-9.41;46.99;97688.28;6294819;28;20302;-67
2023/01/01 07:40:05;;;;;;;;;;;;;;;-9.41;46.45;97690.81;6294757;28;19920;-67
2023/01/01 07:43:08;;;;;;;;;;;;;;;-9.40;46.86;97691.69;6295618;28;20393;-68
2023/01/01 07:46:13;;;;;;;;;;;;;;;-9.41;47.40;97698.47;6295531;28;19920;-67
2023/01/01 07:49:17;;;;;;;;;;;;;;;-9.59;47.52;97692.91;6295712;28;19920;-67
2023/01/01 07:52:18;;;;;;;;;;;;;;;-9.89;47.59;97690.34;6294271;28;19928;-67
2023/01/01 07:55:20;;;;;;;;;;;;;;;-9.97;47.60;97685.03;6294905;28;19920;-67
2023/01/01 07:58:28;;;;;;;;;;;;;;;-10.13;47.42;97672.69;6295043;28;19921;-67
2023/01/01 08:01:29;;;;;;;;;;;;;;;-10.25;48.17;97673.19;6294417;28;20019;-68
2023/01/01 08:04:33;;;;;;;;;;;;;;;-10.30;47.42;97672.22;6295565;28;20357;-68
2023/01/01 08:07:38;;;;;;;;;;;;;;;-10.35;48.28;97674.66;6294674;28;19927;-68
2023/01/01 08:10:44;;;;;;;;;;;;;;;-10.69;47.93;97672.78;6298447;28;19920;-68
2023/01/01 08:13:45;;;;;;;;;;;;;;;-10.98;48.25;97667.66;6299537;28;19920;-68
2023/01/01 08:16:49;;;;;;;;;;;;;;;-11.19;48.54;97664.41;6299518;28;19920;-68
2023/01/01 08:19:51;;;;;;;;;;;;;;;-11.38;48.91;97656.19;6299110;28;20408;-67
2023/01/01 08:22:52;;;;;;;;;;;;;;;-11.51;49.21;97648.97;6299066;28;19920;-67
2023/01/01 08:25:57;;;;;;;;;;;;;;;-11.63;49.00;97643.47;6298331;28;19920;-68
2023/01/01 08:28:58;;;;;;;;;;;;;;;-11.85;49.15;97632.59;6298685;28;20487;-68
2023/01/01 08:32:02;;;;;;;;;;;;;;;-12.02;49.18;97634.56;6299519;28;19916;-68
2023/01/01 08:35:03;;;;;;;;;;;;;;;-12.17;49.48;97623.00;6298550;28;19926;-67
2023/01/01 08:38:04;;;;;;;;;;;;;;;-12.24;49.40;97617.72;6299000;28;19920;-68
2023/01/01 08:41:05;;;;;;;;;;;;;;;-12.27;49.30;97615.06;6299229;28;20313;-67
2023/01/01 08:44:09;;;;;;;;;;;;;;;-12.32;48.87;97611.50;6298632;28;19924;-68
2023/01/01 08:47:17;;;;;;;;;;;;;;;-12.39;48.93;97607.03;6298821;28;20278;-67
2023/01/01 08:50:20;;;;;;;;;;;;;;;-12.35;48.97;97603.78;6299045;28;19997;-68
2023/01/01 08:53:25;;;;;;;;;;;;;;;-12.17;48.84;97607.78;6298430;28;19926;-67
2023/01/01 08:56:26;;;;;;;;;;;;;;;-12.03;48.14;97601.53;6298835;28;19920;-68
2023/01/01 08:59:29;;;;;;;;;;;;;;;-11.90;48.44;97598.59;6298673;28;19921;-68
2023/01/01 09:02:30;;;;;;;;;;;;;;;-11.64;47.97;97606.19;6298782;28;19920;-68
2023/01/01 09:05:31;;;;;;;;;;;;;;;-11.25;47.77;97606.63;6298290;28;20560;-68
2023/01/01 09:08:37;;;;;;;;;;;;;;;-11.08;47.24;97602.94;6298663;28;19922;-68
2023/01/01 09:11:38;;;;;;;;;;;;;;;-11.00;47.03;97587.94;6298035;28;19924;-68
2023/01/01 09:14:39;;;;;;;;;;;;;;;-11.06;47.30;97591.97;6297747;28;20399;-68
2023/01/01 09:17:42;;;;;;;;;;;;;;;-11.13;47.41;97596.84;6298060;28;19920;-69
2023/01/01 09:20:43;;;;;;;;;;;;;;;-11.30;47.48;97591.25;6297476;28;19920;-68
2023/01/01 09:23:47;;;;;;;;;;;;;;;-11.28;47.26;97586.22;6298068;28;19920;-68
2023/01/01 09:26:53;;;;;;;;;;;;;;;-11.24;47.40;97582.94;6297892;28;19920;-68
2023/01/01 09:29:53;;;;;;;;;;;;;;;-11.12;47.39;97580.81;6297414;28;19920;-68
2023/01/01 09:32:57;;;;;;;;;;;;;;;-11.01;46.94;97581.16;6298054;28;20062;-67
2023/01/01 09:36:16;;;;;;;;;;;;;;;-10.96;46.05;97577.03;6298137;28;19939;-68
2023/01/01 09:39:20;;;;;;;;;;;;;;;-11.18;46.97;97588.25;6297987;28;20371;-68
2023/01/01 09:42:32;;;;;;;;;;;;;;;-11.38;46.91;97585.06;6296930;28;19927;-68
2023/01/01 09:45:59;;;;;;;;;;;;;;;-11.58;47.62;97575.94;6297751;28;19920;-68
2023/01/01 09:49:20;;;;;;;;;;;;;;;-11.84;47.61;97568.31;6296179;28;19943;-69
2023/01/01 09:52:21;;;;;;;;;;;;;;;-11.93;48.30;97565.50;6296781;28;20475;-68
2023/01/01 09:55:43;;;;;;;;;;;;;;;-11.95;47.43;97561.19;6295538;28;20009;-67
2023/01/01 09:58:46;;;;;;;;;;;;;;;-12.24;47.17;97556.00;6296373;28;19920;-68
2023/01/01 10:02:09;;;;;;;;;;;;;;;-12.44;47.95;97552.75;6295332;28;20378;-67
2023/01/01 10:05:12;;;;;;;;;;;;;;;-12.34;47.94;97559.88;6297284;28;19920;-67
2023/01/01 10:08:20;;;;;;;;;;;;;;;-12.22;47.34;97552.69;6296870;28;20038;-68
2023/01/01 10:11:40;;;;;;;;;;;;;;;-12.16;47.39;97543.59;6296666;28;19926;-68
2023/01/01 10:14:47;;;;;;;;;;;;;;;-12.19;47.46;97533.34;6296418;28;19920;-68
2023/01/01 10:17:56;;;;;;;;;;;;;;;-12.23;47.08;97538.31;6296985;28;20382;-68
2023/01/01 10:21:00;;;;;;;;;;;;;;;-12.33;47.70;97541.31;6296509;28;19928;-69
2023/01/01 10:24:21;;;;;;;;;;;;;;;-12.33;47.63;97536.25;6295865;28;19924;-68
2023/01/01 10:27:48;;;;;;;;;;;;;;;-12.25;47.72;97555.13;6265308;28;19928;-67
2023/01/01 10:30:52;;;;;;;;;;;;;;;-12.14;47.65;97554.63;6293638;28;19927;-68
2023/01/01 10:33:55;;;;;;;;;;;;;;;-12.16;47.64;97543.59;6296827;28;19920;-69
2023/01/01 10:36:59;;;;;;;;;;;;;;;-12.22;47.74;97550.16;6296258;28;19963;-68
2023/01/01 10:40:05;;;;;;;;;;;;;;;-12.27;47.80;97543.19;6296142;28;20408;-67
2023/01/01 10:43:12;;;;;;;;;;;;;;;-12.39;48.18;97535.19;6296142;28;19946;-68
2023/01/01 10:46:16;;;;;;;;;;;;;;;-12.55;47.98;97533.75;6296230;28;19943;-68
2023/01/01 10:49:17;;;;;;;;;;;;;;;-12.70;48.52;97526.47;6296055;28;20001;-68
2023/01/01 10:52:23;;;;;;;;;;;;;;;-13.00;48.39;97523.69;6295769;28;19920;-67
2023/01/01 10:55:27;;;;;;;;;;;;;;;-13.28;48.92;97532.81;6295619;28;19978;-68
2023/01/01 10:58:37;;;;;;;;;;;;;;;-13.37;49.41;97522.31;6295274;28;20007;-67
2023/01/01 11:01:40;;;;;;;;;;;;;;;-13.47;49.30;97535.41;6295759;28;20441;-67
2023/01/01 11:04:46;;;;;;;;;;;;;;;-13.57;49.20;97532.53;6296044;28;19920;-67
2023/01/01 11:07:47;;;;;;;;;;;;;;;-13.65;49.31;97520.38;6295194;28;19920;-67
2023/01/01 11:10:52;;;;;;;;;;;;;;;-13.66;49.68;97524.59;6295880;28;19920;-68
2023/01/01 11:13:55;;;;;;;;;;;;;;;-13.76;49.52;97519.09;6295541;28;19920;-68
2023/01/01 11:16:58;;;;;;;;;;;;;;;-13.87;49.54;97523.72;6295433;28;19924;-67
2023/01/01 11:20:03;;;;;;;;;;;;;;;-14.01;50.03;97520.63;6295098;28;19921;-67
2023/01/01 11:23:24;;;;;;;;;;;;;;;-14.06;50.43;97529.72;6295095;28;19920;-68
2023/01/01 11:26:25;;;;;;;;;;;;;;;-14.05;50.17;97529.75;6295176;28;19920;-68
2023/01/01 11:29:30;;;;;;;;;;;;;;;-14.05;50.48;97514.59;6295882;28;19920;-68
2023/01/01 11:32:34;;;;;;;;;;;;;;;-14.09;50.44;97522.88;6295788;28;19920;-69
2023/01/01 11:35:47;;;;;;;;;;;;;;;-14.19;50.17;97520.75;6295894;28;20337;-67
2023/01/01 11:39:03;;;;;;;;;;;;;;;-14.20;50.43;97513.97;6295954;28;19920;-67
2023/01/01 11:42:07;;;;;;;;;;;;;;;-14.28;50.57;97511.13;6295724;28;19924;-67
2023/01/01 11:45:16;;;;;;;;;;;;;;;-14.35;50.67;97503.22;6297211;28;20377;-68
2023/01/01 11:48:25;;;;;;;;;;;;;;;-14.47;50.76;97499.38;6298330;28;20061;-68
2023/01/01 11:51:28;;;;;;;;;;;;;;;-14.54;50.59;97491.53;6300040;28;20321;-68
2023/01/01 11:54:34;;;;;;;;;;;;;;;-14.63;50.74;97486.06;6300242;28;19920;-68
2023/01/01 11:57:41;;;;;;;;;;;;;;;-14.72;50.90;97497.53;6299529;28;20019;-68
2023/01/01 12:00:48;;;;;;;;;;;;;;;-14.83;50.83;97485.19;6300275;28;19927;-69
2023/01/01 12:04:04;;;;;;;;;;;;;;;-14.90;51.11;97480.69;6300242;28;20390;-67
2023/01/01 12:07:10;;;;;;;;;;;;;;;-15.04;51.18;97478.44;6300169;28;19920;-68
2023/01/01 12:10:26;;;;;;;;;;;;;;;-15.06;51.30;97490.09;6300198;28;20389;-68
2023/01/01 12:13:34;;;;;;;;;;;;;;;-15.03;51.25;97480.19;6299081;28;19924;-68
2023/01/01 12:16:49;;;;;;;;;;;;;;;-15.04;51.16;97478.44;6299010;28;19920;-67
2023/01/01 12:19:50;;;;;;;;;;;;;;;-15.13;51.28;97478.03;6299184;28;20305;-68
2023/01/01 12:22:57;;;;;;;;;;;;;;;-15.17;51.30;97478.66;6300067;28;20338;-68
2023/01/01 12:26:07;;;;;;;;;;;;;;;-15.17;51.59;97482.09;6299049;28;20386;-68
2023/01/01 12:29:27;;;;;;;;;;;;;;;-15.22;51.19;97486.06;6297957;28;20386;-67
2023/01/01 12:32:47;;;;;;;;;;;;;;;-15.23;51.29;97491.03;6298792;28;19920;-68
2023/01/01 12:35:54;;;;;;;;;;;;;;;-15.21;51.17;97484.41;6298829;28;19943;-70
2023/01/01 12:39:10;;;;;;;;;;;;;;;-15.30;51.64;97486.50;6299560;28;19921;-68
2023/01/01 12:42:17;;;;;;;;;;;;;;;-15.32;51.47;97486.44;6299282;28;20013;-68
2023/01/01 12:45:29;;;;;;;;;;;;;;;-15.52;52.05;97487.19;6299771;28;19929;-67
2023/01/01 12:48:32;;;;;;;;;;;;;;;-15.55;51.83;97487.91;6298687;28;19928;-68
2023/01/01 12:51:46;;;;;;;;;;;;;;;-15.57;51.89;97499.59;6298246;28;20386;-68
2023/01/01 12:54:48;;;;;;;;;;;;;;;-15.48;51.79;97492.47;6297908;28;19927;-69
2023/01/01 12:58:19;;;;;;;;;;;;;;;-15.42;51.69;97490.22;6298200;28;19978;-69
2023/01/01 13:01:21;;;;;;;;;;;;;;;-15.39;51.88;97480.25;6284735;28;20018;-67
2023/01/01 13:04:26;;;;;;;;;;;;;;;-15.42;51.59;97495.25;6298850;28;20458;-68
2023/01/01 13:07:30;;;;;;;;;;;;;;;-15.42;51.98;97482.66;6298470;28;19920;-68
2023/01/01 13:10:38;;;;;;;;;;;;;;;-15.39;51.83;97481.91;6298481;28;20362;-68
2023/01/01 13:13:42;;;;;;;;;;;;;;;-15.32;51.60;97470.44;6297453;28;20058;-69
2023/01/01 13:16:50;;;;;;;;;;;;;;;-15.30;51.76;97476.41;6298240;28;19921;-69
2023/01/01 13:20:10;;;;;;;;;;;;;;;-15.34;51.65;97472.00;6297430;28;19927;-68
2023/01/01 13:23:29;;;;;;;;;;;;;;;-15.41;51.58;97471.75;6298146;28;20362;-68
2023/01/01 13:26:34;;;;;;;;;;;;;;;-15.44;51.87;97474.13;6298270;28;19921;-68
2023/01/01 13:29:41;;;;;;;;;;;;;;;-15.47;51.60;97466.44;6297895;28;19927;-67
2023/01/01 13:33:05;;;;;;;;;;;;;;;-15.50;52.11;97466.28;6298262;28;19920;-68
2023/01/01 13:36:11;;;;;;;;;;;;;;;-15.45;52.06;97459.81;6288383;28;20449;-68
2023/01/01 13:39:33;;;;;;;;;;;;;;;-15.42;51.95;97470.03;6297724;28;19977;-68
2023/01/01 13:42:53;;;;;;;;;;;;;;;-15.30;52.01;97454.56;6297898;28;19966;-68
2023/01/01 13:45:58;;;;;;;;;;;;;;;-15.29;51.74;97446.19;6297779;28;19920;-68
2023/01/01 13:49:21;;;;;;;;;;;;;;;-15.33;51.77;97443.47;6297874;28;19920;-68
2023/01/01 13:52:25;;;;;;;;;;;;;;;-15.27;52.35;97446.28;6297606;28;20057;-68
2023/01/01 13:55:44;;;;;;;;;;;;;;;-15.13;52.11;97431.75;6296430;28;19927;-68
2023/01/01 13:58:54;;;;;;;;;;;;;;;-15.23;51.82;97427.94;6297292;28;19920;-68
2023/01/01 14:02:00;;;;;;;;;;;;;;;-15.33;51.99;97439.28;6296965;28;19928;-68
2023/01/01 14:05:15;;;;;;;;;;;;;;;-15.41;52.01;97426.31;6297442;28;20340;-67
2023/01/01 14:08:28;;;;;;;;;;;;;;;-15.47;52.38;97428.59;6297020;28;19920;-68
2023/01/01 14:11:33;;;;;;;;;;;;;;;-15.52;52.26;97417.41;6297343;28;19920;-68
2023/01/01 14:14:36;;;;;;;;;;;;;;;-15.52;52.48;97419.94;6297294;28;20306;-68
2023/01/01 14:17:40;;;;;;;;;;;;;;;-15.53;52.16;97405.63;6296664;28;19924;-68
2023/01/01 14:20:43;;;;;;;;;;;;;;;-15.52;52.62;97412.38;6296903;28;19943;-68
2023/01/01 14:23:51;;;;;;;;;;;;;;;-15.53;52.50;97409.78;6296745;28;19921;-68
2023/01/01 14:26:53;;;;;;;;;;;;;;;-15.54;52.70;97416.47;6295954;28;19946;-68
2023/01/01 14:29:55;;;;;;;;;;;;;;;-15.53;52.63;97417.38;6296532;28;19924;-68
2023/01/01 14:32:59;;;;;;;;;;;;;;;-15.54;52.49;97413.94;6296534;28;19920;-67
2023/01/01 14:36:16;;;;;;;;;;;;;;;-15.57;52.76;97415.47;6296648;28;19921;-68
2023/01/01 14:39:30;;;;;;;;;;;;;;;-15.58;52.52;97402.00;6296440;28;19964;-68
2023/01/01 14:42:35;;;;;;;;;;;;;;;-15.54;52.67;97406.38;6296495;28;19920;-67
2023/01/01 14:45:42;;;;;;;;;;;;;;;-15.49;52.66;97404.94;6295734;28;20396;-67
2023/01/01 14:48:50;;;;;;;;;;;;;;;-15.36;52.55;97408.03;6296285;28;19920;-68
2023/01/01 14:52:01;;;;;;;;;;;;;;;-15.27;52.44;97405.91;6296285;28;19925;-69
2023/01/01 14:55:15;;;;;;;;;;;;;;;-15.23;52.26;97392.59;6296312;28;19920;-68
2023/01/01 14:58:23;;;;;;;;;;;;;;;-15.16;52.36;97402.16;6294845;28;20009;-67
2023/01/01 15:01:25;;;;;;;;;;;;;;;-15.12;52.19;97390.53;6294315;28;20298;-68
2023/01/01 15:04:30;;;;;;;;;;;;;;;-15.08;52.50;97384.84;6296098;28;20397;-68
2023/01/01 15:07:31;;;;;;;;;;;;;;;-15.06;52.36;97381.56;6296286;28;19982;-68
2023/01/01 15:10:37;;;;;;;;;;;;;;;-15.13;52.34;97372.00;6295931;28;19921;-68
2023/01/01 15:14:12;;;;;;;;;;;;;;;-15.14;52.46;97355.16;6295800;28;19981;-68
2023/01/01 15:17:17;;;;;;;;;;;;;;;-15.20;52.70;97364.97;6281645;28;19927;-67
2023/01/01 15:20:22;;;;;;;;;;;;;;;-15.25;52.72;97371.50;6295236;28;19920;-68
2023/01/01 15:23:27;;;;;;;;;;;;;;;-15.32;52.69;97362.78;6295607;28;20378;-67
2023/01/01 15:26:40;;;;;;;;;;;;;;;-15.43;52.96;97356.41;6295876;28;20390;-68
2023/01/01 15:29:44;;;;;;;;;;;;;;;-15.46;53.16;97347.03;6295734;28;19928;-68
2023/01/01 15:32:45;;;;;;;;;;;;;;;-15.47;53.20;97360.47;6295614;28;19927;-68
2023/01/01 15:35:50;;;;;;;;;;;;;;;-15.47;53.14;97363.00;6295518;28;19943;-68
2023/01/01 15:38:51;;;;;;;;;;;;;;;-15.40;53.35;97362.47;6295568;28;19920;-68
2023/01/01 15:41:53;;;;;;;;;;;;;;;-15.40;53.02;97362.47;6294852;28;19954;-67
2023/01/01 15:44:54;;;;;;;;;;;;;;;-15.34;53.14;97345.84;6295357;28;20420;-67
2023/01/01 15:48:05;;;;;;;;;;;;;;;-15.36;52.94;97335.69;6295416;28;19920;-67
2023/01/01 15:51:11;;;;;;;;;;;;;;;-15.42;53.11;97343.88;6295075;28;19970;-69
2023/01/01 15:54:17;;;;;;;;;;;;;;;-15.36;53.15;97344.94;6295303;28;19920;-68
2023/01/01 15:57:22;;;;;;;;;;;;;;;-15.23;53.34;97340.44;6295184;28;19921;-69
2023/01/01 16:00:25;;;;;;;;;;;;;;;-15.15;53.07;97333.22;6295241;28;19920;-68
2023/01/01 16:03:29;;;;;;;;;;;;;;;-15.06;52.73;97338.63;6295590;28;19920;-68