Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:20;;;;;;;4.85;3.65;;;16.20;68.00;;;;;;5050069;28;20612;-64
2022/06/28 00:02:46;;;;;;;6.50;5.20;;;16.20;68.00;;;;;;5050513;28;20033;-64
2022/06/28 00:05:13;;;;;;;7.05;4.88;;;16.10;67.90;;;;;;5049922;28;20044;-63
2022/06/28 00:07:39;;;;;;;6.80;5.80;;;16.10;67.90;;;;;;5051503;28;20443;-63
2022/06/28 00:10:05;;;;;;;6.43;5.45;;;16.10;67.90;;;;;;5050667;28;20076;-63
2022/06/28 00:12:31;;;;;;;7.00;6.35;;;16.10;67.80;;;;;;5051563;28;20048;-64
2022/06/28 00:17:42;;;;;;;7.90;6.60;;;16.00;67.90;;;;;;5048930;28;20055;-64
2022/06/28 00:20:09;;;;;;;5.40;4.90;;;16.00;68.00;;;;;;5051210;28;20037;-63
2022/06/28 00:22:35;;;;;;;6.13;4.40;;;16.00;68.00;;;;;;5035134;28;20051;-63
2022/06/28 00:25:01;;;;;;;5.95;5.28;;;15.90;68.10;;;;;;5033076;28;20372;-63
2022/06/28 00:27:26;;;;;;;4.93;3.75;;;15.90;68.20;;;;;;5055203;28;20462;-63
2022/06/28 00:29:52;;;;;;;6.20;5.28;;;15.80;68.20;;;;;;5042929;28;20047;-63
2022/06/28 00:32:17;;;;;;;7.00;5.97;;;15.80;68.30;;;;;;5051462;28;20045;-63
2022/06/28 00:34:44;;;;;;;7.35;4.70;;;15.80;68.30;;;;;;5052463;28;20053;-63
2022/06/28 00:37:09;;;;;;;6.45;5.85;;;15.70;68.40;;;;;;5050056;28;20499;-63
2022/06/28 00:39:35;;;;;;;5.93;4.53;;;15.70;68.50;;;;;;5051017;28;20128;-63
2022/06/28 00:42:01;;;;;;;5.75;4.75;;;15.70;68.50;;;;;;5052125;28;20041;-63
2022/06/28 00:44:28;;;;;;;4.90;4.20;;;15.70;68.60;;;;;;5034246;28;20045;-63
2022/06/28 00:46:54;;;;;;;5.90;4.80;;;15.70;68.60;;;;;;5052299;28;20507;-63
2022/06/28 00:49:20;;;;;;;5.25;4.13;;;15.60;68.50;;;;;;5034559;28;20499;-63
2022/06/28 00:51:46;;;;;;;6.22;4.32;;;15.70;68.60;;;;;;5051027;28;20044;-68
2022/06/28 00:54:12;;;;;;;6.47;4.30;;;15.60;68.60;;;;;;5051399;28;20049;-68
2022/06/28 00:56:38;;;;;;;4.30;3.78;;;15.60;68.60;;;;;;5051594;28;20045;-68
2022/06/28 00:59:04;;;;;;;6.47;4.20;;;15.60;68.60;;;;;;5050706;28;20045;-68
2022/06/28 01:01:30;;;;;;;6.55;4.60;;;15.60;68.60;;;;;;5051006;28;20040;-68
2022/06/28 01:03:56;;;;;;;3.95;3.10;;;15.60;68.50;;;;;;5051310;28;20072;-68
2022/06/28 01:06:21;;;;;;;4.03;2.97;;;15.60;68.60;;;;;;5051251;28;20118;-68
2022/06/28 01:08:48;;;;;;;4.97;3.40;;;15.60;68.60;;;;;;5051115;28;20175;-68
2022/06/28 01:11:21;;;;;;;4.60;2.92;;;15.60;68.70;;;;;;5045351;28;20060;-68
2022/06/28 01:13:51;;;;;;;3.22;2.20;;;15.60;68.70;;;;;;5047176;28;20091;-68
2022/06/28 01:16:18;;;;;;;3.83;3.10;;;15.60;68.70;;;;;;5034166;28;20433;-68
2022/06/28 01:18:44;;;;;;;3.22;2.30;;;15.60;68.70;;;;;;5049438;28;20045;-68
2022/06/28 01:21:15;;;;;;;4.47;2.85;;;15.60;68.60;;;;;;5050780;28;20048;-68
2022/06/28 01:23:42;;;;;;;4.50;3.60;;;15.60;68.60;;;;;;5051044;28;20046;-68
2022/06/28 01:26:12;;;;;;;5.95;3.25;;;15.60;68.40;;;;;;5050308;28;20041;-68
2022/06/28 01:28:40;;;;;;;3.20;2.33;;;15.60;68.40;;;;;;5045129;28;20045;-68
2022/06/28 01:31:06;;;;;;;7.07;5.10;;;15.70;68.30;;;;;;5034476;28;20138;-68
2022/06/28 01:33:33;;;;;;;6.10;4.95;;;15.60;68.00;;;;;;5049639;28;20059;-68
2022/06/28 01:35:59;;;;;;;6.07;4.10;;;15.60;67.70;;;;;;5051905;28;20056;-69
2022/06/28 01:38:25;;;;;;;10.50;5.50;;;15.60;67.60;;;;;;5054193;28;20068;-68
2022/06/28 01:40:51;;;;;;;6.38;4.65;;;15.50;67.40;;;;;;5054187;28;20516;-69
2022/06/28 01:43:17;;;;;;;4.35;3.90;;;15.50;67.50;;;;;;5054310;28;20047;-68
2022/06/28 01:45:45;;;;;;;5.43;3.80;;;15.40;67.60;;;;;;5054641;28;20040;-69
2022/06/28 01:48:10;;;;;;;7.95;4.38;;;15.40;67.70;;;;;;5036702;28;20029;-69
2022/06/28 01:50:37;;;;;;;9.30;5.45;;;15.30;68.10;;;;;;5055193;28;20492;-68
2022/06/28 01:53:03;;;;;;;6.63;4.10;;;15.30;67.70;;;;;;5053299;28;20051;-69
2022/06/28 01:55:29;;;;;;;7.38;4.63;;;15.20;67.80;;;;;;5054189;28;20041;-68
2022/06/28 01:57:55;;;;;;;4.15;2.95;;;15.20;68.10;;;;;;5053978;28;20037;-69
2022/06/28 02:00:21;;;;;;;5.97;3.60;;;15.10;68.20;;;;;;5053821;28;20060;-69
2022/06/28 02:02:47;;;;;;;4.13;3.38;;;15.10;68.40;;;;;;5037746;28;20396;-69
2022/06/28 02:05:12;;;;;;;4.28;3.53;;;15.10;68.50;;;;;;5049178;28;20038;-69
2022/06/28 02:07:47;;;;;;;3.95;2.90;;;15.10;68.60;;;;;;5034886;28;20053;-68
2022/06/28 02:10:12;;;;;;;3.47;2.85;;;15.10;68.70;;;;;;5052977;28;20541;-68
2022/06/28 02:12:38;;;;;;;4.35;3.38;;;15.10;68.70;;;;;;5052919;28;20041;-68
2022/06/28 02:15:04;;;;;;;3.67;3.08;;;15.00;68.70;;;;;;5053941;28;20044;-68
2022/06/28 02:17:30;;;;;;;4.28;2.97;;;15.00;68.60;;;;;;5053877;28;20044;-69
2022/06/28 02:19:55;;;;;;;5.65;3.05;;;15.10;68.60;;;;;;5053291;28;20044;-68
2022/06/28 02:22:21;;;;;;;4.68;3.58;;;15.10;68.60;;;;;;5016125;28;20051;-69
2022/06/28 02:24:48;;;;;;;7.35;4.38;;;15.10;68.40;;;;;;5050785;28;20116;-68
2022/06/28 02:27:14;;;;;;;6.22;4.22;;;15.00;68.10;;;;;;5044292;28;20044;-69
2022/06/28 02:29:40;;;;;;;5.65;4.80;;;15.00;68.10;;;;;;5053321;28;20106;-69
2022/06/28 02:32:06;;;;;;;5.60;3.13;;;15.00;68.10;;;;;;5052695;28;20076;-69
2022/06/28 02:42:44;;;;;;;4.38;3.63;;;14.90;68.30;;;;;;5033654;28;20084;-69
2022/06/28 02:45:10;;;;;;;3.95;3.13;;;14.90;68.40;;;;;;5050544;28;20092;-69
2022/06/28 02:47:35;;;;;;;6.50;3.63;;;14.90;68.50;;;;;;5054428;28;20037;-68
2022/06/28 02:50:01;;;;;;;5.47;3.10;;;14.90;68.50;;;;;;5051957;28;20436;-63
2022/06/28 02:52:27;;;;;;;3.78;3.10;;;14.90;68.50;;;;;;5054261;28;20041;-63
2022/06/28 02:54:52;;;;;;;4.90;2.75;;;14.90;68.50;;;;;;5051423;28;20044;-63
2022/06/28 02:57:18;;;;;;;4.53;2.90;;;14.90;68.50;;;;;;5033518;28;20052;-63
2022/06/28 02:59:44;;;;;;;7.95;5.18;;;14.90;68.50;;;;;;5053551;28;20551;-63
2022/06/28 03:02:09;;;;;;;3.05;2.55;;;14.90;68.40;;;;;;5048477;28;20037;-63
2022/06/28 03:04:35;;;;;;;4.95;2.90;;;14.90;68.40;;;;;;5052618;28;20040;-63
2022/06/28 03:07:01;;;;;;;5.78;3.25;;;14.90;68.40;;;;;;5053296;28;20045;-63
2022/06/28 03:09:26;;;;;;;4.57;3.47;;;14.90;68.40;;;;;;5044434;28;20045;-63
2022/06/28 03:11:52;;;;;;;4.43;2.90;;;14.80;68.30;;;;;;5051485;28;20047;-63
2022/06/28 03:14:17;;;;;;;4.53;2.70;;;14.90;68.40;;;;;;5052557;28;20055;-63
2022/06/28 03:16:43;;;;;;;5.35;3.03;;;14.90;68.30;;;;;;5053862;28;20032;-63
2022/06/28 03:19:09;;;;;;;4.20;3.20;;;14.80;68.30;;;;;;5051729;28;20428;-64
2022/06/28 03:21:34;;;;;;;5.13;2.90;;;14.80;68.30;;;;;;5051686;28;20043;-63
2022/06/28 03:24:00;;;;;;;5.95;3.92;;;14.90;68.30;;;;;;5034723;28;20094;-63
2022/06/28 03:26:26;;;;;;;4.75;3.22;;;14.80;68.20;;;;;;5052466;28;20041;-63
2022/06/28 03:28:51;;;;;;;4.32;3.20;;;14.80;68.20;;;;;;5052382;28;20057;-63
2022/06/28 03:31:17;;;;;;;5.78;3.88;;;14.80;68.20;;;;;;5051820;28;20048;-63
2022/06/28 03:33:43;;;;;;;3.92;3.35;;;14.80;68.10;;;;;;5052394;28;20061;-63
2022/06/28 03:36:09;;;;;;;5.28;3.47;;;14.80;68.20;;;;;;5051595;28;20047;-63
2022/06/28 03:38:34;;;;;;;5.95;4.53;;;14.80;68.20;;;;;;5052166;28;20045;-63
2022/06/28 03:41:00;;;;;;;4.18;3.17;;;14.80;68.20;;;;;;5051748;28;20450;-63
2022/06/28 03:43:26;;;;;;;4.82;3.28;;;14.80;68.10;;;;;;5050790;28;20033;-63
2022/06/28 03:45:52;;;;;;;5.35;3.60;;;14.80;68.10;;;;;;5051845;28;20048;-63
2022/06/28 03:48:17;;;;;;;4.28;2.80;;;14.80;68.20;;;;;;5052071;28;20047;-63
2022/06/28 03:50:43;;;;;;;4.68;3.17;;;14.80;68.20;;;;;;5052096;28;20045;-63
2022/06/28 03:53:09;;;;;;;4.65;2.28;;;14.80;68.30;;;;;;5034199;28;20528;-63
2022/06/28 03:55:35;;;;;;;5.90;2.95;;;14.80;68.30;;;;;;5051255;28;20040;-63
2022/06/28 03:58:00;;;;;;;3.95;2.90;;;14.80;68.30;;;;;;5051645;28;20084;-63
2022/06/28 04:00:26;;;;;;;4.38;2.58;;;14.80;68.30;;;;;;5050885;28;20084;-63
2022/06/28 04:02:52;;;;;;;4.88;2.88;;;14.80;68.40;;;;;;5039049;28;20095;-63
2022/06/28 04:05:17;;;;;;;3.92;2.60;;;14.80;68.40;;;;;;5052613;28;20034;-63
2022/06/28 04:07:43;;;;;;;3.42;2.45;;;14.90;68.40;;;;;;5035354;28;20048;-64
2022/06/28 04:10:09;;;;;;;3.63;2.72;;;14.90;68.90;;;;;;5034659;28;20041;-63
2022/06/28 04:12:35;;;;;;;4.18;3.40;;;14.90;68.40;;;;;;5051271;28;20056;-63
2022/06/28 04:15:01;;;;;;;6.30;3.17;;;14.90;68.40;;;;;;5051920;28;20051;-63
2022/06/28 04:17:26;;;;;;;4.53;3.05;;;14.90;68.40;;;;;;5051462;28;20072;-63
2022/06/28 04:19:52;;;;;;;3.97;2.75;;;14.90;68.40;;;;;;5052102;28;20083;-63
2022/06/28 04:22:18;;;;;;;5.13;3.10;;;14.90;68.40;;;;;;5050893;28;20052;-63
2022/06/28 04:24:43;;;;;;;3.90;3.22;;;14.90;68.50;;;;;;5050887;28;20476;-63
2022/06/28 04:27:09;;;;;;;4.55;2.70;;;14.90;68.50;;;;;;5051519;28;20044;-63
2022/06/28 04:29:34;;;;;;;4.18;2.60;;;14.90;68.50;;;;;;5052372;28;20032;-63
2022/06/28 04:32:01;;;;;;;3.85;2.55;;;14.90;68.50;;;;;;5051497;28;20048;-63
2022/06/28 04:34:26;;;;;;;5.07;3.03;;;14.90;68.50;;;;;;5049727;28;20057;-63
2022/06/28 04:36:52;;;;;;;4.07;2.50;;;14.90;68.60;;;;;;5050448;28;20064;-63
2022/06/28 04:39:18;;;;;;;5.47;3.28;;;15.00;68.70;;;;;;5050883;28;20416;-63
2022/06/28 04:41:44;;;;;;;5.95;3.42;;;15.00;69.20;;;;;;5051258;28;20063;-63
2022/06/28 04:44:10;;;;;;;5.60;3.20;;;15.00;69.00;;;;;;5051474;28;20477;-63
2022/06/28 04:46:35;;;;;;;5.40;3.75;;;15.00;69.10;;;;;;5050951;28;20452;-62
2022/06/28 04:49:01;;;;;;;4.93;3.80;;;15.00;69.30;;;;;;5041007;28;20045;-63
2022/06/28 04:51:27;;;;;;;8.07;3.47;;;15.00;69.50;;;;;;5051936;28;20049;-63
2022/06/28 04:53:53;;;;;;;8.10;4.72;;;15.00;69.80;;;;;;5051174;28;20239;-63
2022/06/28 04:56:18;;;;;;;7.63;4.43;;;15.00;70.10;;;;;;5053735;28;20079;-63
2022/06/28 04:58:44;;;;;;;7.63;3.70;;;15.00;70.40;;;;;;5051243;28;20128;-63
2022/06/28 05:01:10;;;;;;;5.82;3.42;;;15.10;70.60;;;;;;5050599;28;20047;-63
2022/06/28 05:03:37;;;;;;;5.40;3.97;;;15.10;70.70;;;;;;5048063;28;20132;-63
2022/06/28 05:06:03;;;;;;;7.18;4.35;;;15.10;71.00;;;;;;5031427;28;20045;-63
2022/06/28 05:08:28;;;;;;;10.07;4.60;;;15.10;71.40;;;;;;5050911;28;20036;-62
2022/06/28 05:10:54;;;;;;;6.93;4.18;;;15.10;71.60;;;;;;5053103;28;20041;-63
2022/06/28 05:13:20;;;;;;;8.65;4.22;;;15.20;72.00;;;;;;5038796;28;20056;-63
2022/06/28 05:15:45;;;;;;;9.02;4.38;;;15.30;72.50;;;;;;5055329;28;20564;-63
2022/06/28 05:18:11;;;;;;;9.25;4.00;;;15.40;73.10;;;;;;5056364;28;20045;-63
2022/06/28 05:20:37;;;;;;;9.20;3.95;;;15.50;73.50;;;;;;5054156;28;20077;-63
2022/06/28 05:23:02;;;;;;;6.22;3.45;;;15.80;74.10;;;;;;5053975;28;20041;-63
2022/06/28 05:25:28;;;;;;;7.90;3.30;;;16.10;74.20;;;;;;5039918;28;20427;-63
2022/06/28 05:27:54;;;;;;;8.02;3.08;;;16.60;73.70;;;;;;5055619;28;20550;-62
2022/06/28 05:30:19;;;;;;;9.20;3.10;;;17.00;73.00;;;;;;5054315;28;20051;-63
2022/06/28 05:32:45;;;;;;;7.47;3.25;;;17.60;72.20;;;;;;5052192;28;20048;-63
2022/06/28 05:35:11;;;;;;;7.88;3.45;;;18.10;70.50;;;;;;5054044;28;20072;-63
2022/06/28 05:37:36;;;;;;;8.85;2.75;;;18.50;69.20;;;;;;5052940;28;20799;-63
2022/06/28 05:40:03;;;;;;;7.03;2.78;;;19.00;67.90;;;;;;5053867;28;20106;-63
2022/06/28 05:42:29;;;;;;;5.13;2.45;;;19.30;66.40;;;;;;5054869;28;20037;-63
2022/06/28 05:44:54;;;;;;;7.35;2.95;;;19.60;65.80;;;;;;5052527;28;20503;-63
2022/06/28 05:47:20;;;;;;;6.93;2.97;;;20.00;65.30;;;;;;5053891;28;20082;-62
2022/06/28 05:49:45;;;;;;;7.35;2.78;;;20.50;64.30;;;;;;5054381;28;20049;-66
2022/06/28 05:52:11;;;;;;;6.25;1.85;;;20.90;63.00;;;;;;5052717;28;20037;-64
2022/06/28 05:54:37;;;;;;;10.70;2.33;;;21.30;61.50;;;;;;5054358;28;20040;-63
2022/06/28 05:57:03;;;;;;;5.18;1.75;;;21.70;61.10;;;;;;5053522;28;20250;-65
2022/06/28 05:59:29;;;;;;;6.03;2.17;;;22.10;60.20;;;;;;5048676;28;20044;-63
2022/06/28 06:01:55;;;;;;;5.60;2.17;;;22.50;59.20;;;;;;5053837;28;20047;-65
2022/06/28 06:04:22;;;;;;;6.75;2.20;;;22.80;58.60;;;;;;5053498;28;20044;-64
2022/06/28 06:06:48;;;;;;;15.48;3.40;;;23.20;58.00;;;;;;5054764;28;20044;-64
2022/06/28 06:09:14;;;;;;;7.40;2.30;;;23.50;57.10;;;;;;5053898;28;20111;-63
2022/06/28 06:11:40;;;;;;;7.53;2.35;;;23.80;55.60;;;;;;5053472;28;20110;-63
2022/06/28 06:14:05;;;;;;;6.82;2.33;;;24.00;55.40;;;;;;5055075;28;20063;-64
2022/06/28 06:16:31;;;;;;;8.43;2.13;;;24.20;54.80;;;;;;5053857;28;20076;-63
2022/06/28 06:18:57;;;;;;;6.90;1.88;;;24.50;54.40;;;;;;5053308;28;20060;-63
2022/06/28 06:21:23;;;;;;;9.02;2.40;;;24.70;53.90;;;;;;5052400;28;20041;-64
2022/06/28 06:23:49;;;;;;;5.80;1.58;;;24.90;53.20;;;;;;5037251;28;20534;-63
2022/06/28 06:26:14;;;;;;;8.95;2.03;;;25.00;53.30;;;;;;5053754;28;20447;-64
2022/06/28 06:28:40;;;;;;;8.90;2.20;;;25.20;52.80;;;;;;5052771;28;20033;-63
2022/06/28 06:31:08;;;;;;;7.97;2.00;;;25.40;52.60;;;;;;5053599;28;20055;-63
2022/06/28 06:33:35;;;;;;;8.10;1.85;;;25.70;52.00;;;;;;5054517;28;20061;-63
2022/06/28 06:36:01;;;;;;;8.82;2.22;;;25.90;51.80;;;;;;5054951;28;20044;-63
2022/06/28 06:38:26;;;;;;;7.32;2.20;;;26.10;51.20;;;;;;5053324;28;20044;-63
2022/06/28 06:40:54;;;;;;;7.40;2.25;;;26.40;50.50;;;;;;5053287;28;20041;-63
2022/06/28 06:43:20;;;;;;;9.68;2.30;;;26.60;50.40;;;;;;5054491;28;20048;-63
2022/06/28 06:45:46;;;;;;;7.43;1.92;;;26.70;49.80;;;;;;5054466;28;20041;-63
2022/06/28 06:48:12;;;;;;;7.68;2.17;;;26.90;49.70;;;;;;5054438;28;20063;-63
2022/06/28 06:50:37;;;;;;;7.60;1.80;;;27.10;49.70;;;;;;5053026;28;20040;-63
2022/06/28 06:53:03;;;;;;;6.05;1.55;;;27.20;48.70;;;;;;5052974;28;20056;-63
2022/06/28 06:55:29;;;;;;;10.23;2.75;;;27.30;48.40;;;;;;5053494;28;20135;-63
2022/06/28 06:57:55;;;;;;;6.47;1.80;;;27.50;48.20;;;;;;5053019;28;20382;-63
2022/06/28 07:00:21;;;;;;;7.18;2.00;;;27.70;47.50;;;;;;5053765;28;20029;-63
2022/06/28 07:02:47;;;;;;;7.35;1.60;;;27.80;47.30;;;;;;5052614;28;20497;-63
2022/06/28 07:05:13;;;;;;;6.43;1.42;;;27.80;47.00;;;;;;5053204;28;20044;-63
2022/06/28 07:07:39;;;;;;;7.95;1.83;;;27.90;46.70;;;;;;5052813;28;20385;-63
2022/06/28 07:10:05;;;;;;;6.30;1.75;;;28.00;46.60;;;;;;5052971;28;20045;-63
2022/06/28 07:12:31;;;;;;;8.50;2.47;;;28.00;46.40;;;;;;5052692;28;20045;-63
2022/06/28 07:14:57;;;;;;;4.38;1.30;;;28.00;46.20;;;;;;5052294;28;20119;-63
2022/06/28 07:17:22;;;;;;;7.07;1.83;;;28.00;46.30;;;;;;5051937;28;20041;-63
2022/06/28 07:19:48;;;;;;;4.35;1.52;;;27.90;46.40;;;;;;5052777;28;20040;-63
2022/06/28 07:22:14;;;;;;;6.85;1.80;;;27.90;45.80;;;;;;5036158;28;20041;-63
2022/06/28 07:24:40;;;;;;;6.95;1.85;;;27.80;46.20;;;;;;5053757;28;20480;-63
2022/06/28 07:27:05;;;;;;;7.45;1.80;;;27.70;46.20;;;;;;5054009;28;20036;-63
2022/06/28 07:29:31;;;;;;;8.00;2.33;;;27.70;45.20;;;;;;5053553;28;20489;-63
2022/06/28 07:31:57;;;;;;;6.43;1.95;;;27.60;46.10;;;;;;5052368;28;20049;-63
2022/06/28 07:34:23;;;;;;;5.28;1.77;;;27.70;46.10;;;;;;5051917;28;20061;-63
2022/06/28 07:36:49;;;;;;;7.80;2.42;;;27.70;45.80;;;;;;5052500;28;20049;-63
2022/06/28 07:39:15;;;;;;;6.80;1.60;;;27.80;45.80;;;;;;5052138;28;20040;-63
2022/06/28 07:41:41;;;;;;;6.60;2.42;;;27.80;45.40;;;;;;5051977;28;20167;-64
2022/06/28 07:44:07;;;;;;;5.50;1.40;;;27.90;45.20;;;;;;5051825;28;20494;-64
2022/06/28 07:46:33;;;;;;;7.13;2.10;;;27.90;44.50;;;;;;5050877;28;20045;-64
2022/06/28 07:48:58;;;;;;;8.43;1.83;;;27.90;44.50;;;;;;5035349;28;20044;-64
2022/06/28 07:54:08;;;;;;;6.50;1.75;;;28.10;45.50;;;;;;5068189;28;20041;-64
2022/06/28 07:56:34;;;;;;;6.60;1.60;;;28.20;45.30;;;;;;5035602;28;20557;-64
2022/06/28 07:59:00;;;;;;;6.97;2.10;;;28.40;45.00;;;;;;5053030;28;20492;-64
2022/06/28 08:01:26;;;;;;;6.63;1.95;;;28.50;45.00;;;;;;5051809;28;20525;-65
2022/06/28 08:03:52;;;;;;;5.13;1.40;;;28.70;44.80;;;;;;5051626;28;20037;-64
2022/06/28 08:06:17;;;;;;;6.72;1.95;;;28.80;42.80;;;;;;5053248;28;20040;-64
2022/06/28 08:08:43;;;;;;;8.90;2.65;;;28.80;41.90;;;;;;5051755;28;20052;-64
2022/06/28 08:11:10;;;;;;;7.70;2.13;;;28.80;41.50;;;;;;5052009;28;20045;-64
2022/06/28 08:13:37;;;;;;;5.35;1.70;;;28.70;41.20;;;;;;5034918;28;20047;-64
2022/06/28 08:16:06;;;;;;;7.32;1.90;;;28.40;41.40;;;;;;5051855;28;20080;-64
2022/06/28 08:18:31;;;;;;;6.80;1.75;;;28.30;42.30;;;;;;5051139;28;20052;-64
2022/06/28 08:20:57;;;;;;;8.98;2.05;;;28.20;42.50;;;;;;5052698;28;20033;-64
2022/06/28 08:23:23;;;;;;;5.30;1.67;;;28.20;42.60;;;;;;5051473;28;20500;-64
2022/06/28 08:25:48;;;;;;;7.57;2.00;;;28.20;42.00;;;;;;5051639;28;20082;-64
2022/06/28 08:28:14;;;;;;;6.38;1.90;;;28.10;41.40;;;;;;5051273;28;20033;-64
2022/06/28 08:30:41;;;;;;;5.97;1.92;;;28.00;41.80;;;;;;5051257;28;20043;-64
2022/06/28 08:33:08;;;;;;;5.82;1.30;;;28.00;41.70;;;;;;5051459;28;20048;-64
2022/06/28 08:35:34;;;;;;;6.30;1.33;;;27.90;41.40;;;;;;5051210;28;20048;-64
2022/06/28 08:38:01;;;;;;;5.10;1.60;;;27.90;41.80;;;;;;5051528;28;20147;-64
2022/06/28 08:40:27;;;;;;;5.35;1.40;;;27.90;41.10;;;;;;5034321;28;20045;-64
2022/06/28 08:42:54;;;;;;;3.53;1.05;;;27.90;41.20;;;;;;5051176;28;20056;-64
2022/06/28 08:45:22;;;;;;;6.28;1.20;;;27.90;39.90;;;;;;5054813;28;20099;-64
2022/06/28 08:47:51;;;;;;;5.80;1.30;;;27.90;40.70;;;;;;5059168;28;20080;-64
2022/06/28 08:50:23;;;;;;;4.88;1.13;;;27.90;41.60;;;;;;5058911;28;20033;-64
2022/06/28 08:52:51;;;;;;;5.40;1.50;;;27.90;41.60;;;;;;5058074;28;20098;-64
2022/06/28 08:55:18;;;;;;;4.93;1.63;;;28.00;41.00;;;;;;5058554;28;20111;-64
2022/06/28 08:57:44;;;;;;;5.03;1.38;;;28.10;39.90;;;;;;5058871;28;20098;-64
2022/06/28 09:00:13;;;;;;;5.57;1.63;;;28.10;40.10;;;;;;5057520;28;20128;-64
2022/06/28 09:02:39;;;;;;;4.70;1.85;;;28.20;39.90;;;;;;5058928;28;20029;-64
2022/06/28 09:05:06;;;;;;;6.55;1.35;;;28.20;39.50;;;;;;5058177;28;20041;-64
2022/06/28 09:07:31;;;;;;;5.95;1.20;;;28.20;39.70;;;;;;5058755;28;20445;-64
2022/06/28 09:09:57;;;;;;;4.05;1.35;;;28.30;38.80;;;;;;5058107;28;20083;-64
2022/06/28 09:12:23;;;;;;;4.50;1.38;;;28.30;39.20;;;;;;5048508;28;20041;-64
2022/06/28 09:14:49;;;;;;;6.25;1.30;;;28.30;40.00;;;;;;5055566;28;20037;-64
2022/06/28 09:17:29;;;;;;;4.97;1.10;;;28.40;40.10;;;;;;5053303;28;20057;-64
2022/06/28 09:19:58;;;;;;;4.13;1.20;;;28.40;40.70;;;;;;5054823;28;20446;-64
2022/06/28 09:22:44;;;;;;;2.70;1.08;;;28.40;39.90;;;;;;5041555;28;20056;-64
2022/06/28 09:25:37;;;;;;;4.57;1.00;;;28.40;39.30;;;;;;5061838;28;20481;-64
2022/06/28 09:28:03;;;;;;;5.38;1.33;;;28.40;38.60;;;;;;5037830;28;20046;-64
2022/06/28 09:30:31;;;;;;;3.83;1.02;;;28.30;38.10;;;;;;5057571;28;20080;-64
2022/06/28 09:32:57;;;;;;;3.70;1.00;;;28.40;39.00;;;;;;5044542;28;20086;-64
2022/06/28 09:35:24;;;;;;;3.05;1.17;;;28.30;39.30;;;;;;5048173;28;20043;-64
2022/06/28 09:37:51;;;;;;;2.88;0.82;;;28.40;38.70;;;;;;5055454;28;20048;-64
2022/06/28 09:40:20;;;;;;;3.40;0.95;;;28.30;38.50;;;;;;5043688;28;20072;-64
2022/06/28 09:43:07;;;;;;;3.53;0.90;;;28.30;38.70;;;;;;5037966;28;20451;-64
2022/06/28 09:45:34;;;;;;;2.55;1.35;;;28.30;37.50;;;;;;5060884;28;20044;-64
2022/06/28 09:48:00;;;;;;;3.30;1.08;;;28.30;38.10;;;;;;5057183;28;20046;-68
2022/06/28 09:50:26;;;;;;;4.13;0.98;;;28.30;38.10;;;;;;5056595;28;20400;-68
2022/06/28 09:52:52;;;;;;;4.20;1.48;;;28.30;37.80;;;;;;5050068;28;20045;-68
2022/06/28 09:55:19;;;;;;;4.32;1.48;;;28.20;37.90;;;;;;5044748;28;20106;-68
2022/06/28 09:57:47;;;;;;;3.70;0.80;;;28.20;38.90;;;;;;5054197;28;20111;-68
2022/06/28 10:00:16;;;;;;;5.20;1.45;;;28.20;37.70;;;;;;5043420;28;20079;-68
2022/06/28 10:02:42;;;;;;;4.78;1.15;;;28.10;37.30;;;;;;5050960;28;20049;-68
2022/06/28 10:05:10;;;;;;;5.50;1.00;;;28.20;37.50;;;;;;5053633;28;20037;-69
2022/06/28 10:07:37;;;;;;;3.53;0.95;;;28.10;38.00;;;;;;5054408;28;20106;-68
2022/06/28 10:10:08;;;;;;;4.35;0.90;;;28.10;38.00;;;;;;5052517;28;20029;-67
2022/06/28 10:15:21;;;;;;;3.65;1.10;;;28.10;38.80;;;;;;5064707;28;20045;-68
2022/06/28 10:18:17;;;;;;;5.18;1.38;;;28.10;38.70;;;;;;5061374;28;20407;-69
2022/06/28 10:20:44;;;;;;;5.38;1.48;;;28.20;38.20;;;;;;5058100;28;20069;-68
2022/06/28 10:23:24;;;;;;;4.22;1.35;;;28.20;38.00;;;;;;5061682;28;20048;-69
2022/06/28 10:26:11;;;;;;;4.85;1.08;;;28.20;39.30;;;;;;5058367;28;20120;-68
2022/06/28 10:28:45;;;;;;;3.38;0.80;;;28.30;38.70;;;;;;5058976;28;20048;-69
2022/06/28 10:31:23;;;;;;;3.63;1.00;;;28.30;38.20;;;;;;5060313;28;20346;-67
2022/06/28 10:33:50;;;;;;;5.03;1.13;;;28.30;38.30;;;;;;5060566;28;20057;-68
2022/06/28 10:36:18;;;;;;;4.90;1.00;;;28.40;37.90;;;;;;5062283;28;20044;-68
2022/06/28 10:39:07;;;;;;;4.95;1.42;;;28.40;37.10;;;;;;5060916;28;20102;-69
2022/06/28 10:41:41;;;;;;;4.53;1.08;;;28.50;37.50;;;;;;5054792;28;20041;-64
2022/06/28 10:44:27;;;;;;;3.10;0.90;;;28.50;36.90;;;;;;5062569;28;20407;-63
2022/06/28 10:46:59;;;;;;;5.50;1.23;;;28.50;37.30;;;;;;5058948;28;20059;-64
2022/06/28 10:49:25;;;;;;;2.63;1.00;;;28.50;37.70;;;;;;5061802;28;20118;-64
2022/06/28 10:52:11;;;;;;;4.13;0.93;;;28.50;37.50;;;;;;5061686;28;20466;-63
2022/06/28 10:54:38;;;;;;;3.65;0.70;;;28.50;37.70;;;;;;5061048;28;20052;-64
2022/06/28 10:57:43;;;;;;;4.28;1.60;;;28.60;36.90;;;;;;5061875;28;20048;-64
2022/06/28 11:00:10;;;;;;;2.55;0.80;;;28.70;37.60;;;;;;5010294;28;20053;-63
2022/06/28 11:02:49;;;;;;;3.95;1.30;;;28.70;37.10;;;;;;5050146;28;20917;-64
2022/06/28 11:05:15;;;;;;;4.75;0.90;;;28.80;36.70;;;;;;5060165;28;20040;-64
2022/06/28 11:07:55;;;;;;;4.32;0.80;;;28.90;36.10;;;;;;5060148;28;20045;-63
2022/06/28 11:10:21;;;;;;;2.88;0.60;;;29.00;35.60;;;;;;5057936;28;20052;-64
2022/06/28 11:12:47;;;;;;;2.22;0.80;;;29.00;36.10;;;;;;5058782;28;20044;-64
2022/06/28 11:15:37;;;;;;;4.55;1.08;;;29.00;35.90;;;;;;5060597;28;20040;-64
2022/06/28 11:18:14;;;;;;;3.72;0.80;;;29.00;35.80;;;;;;5061172;28;20130;-64
2022/06/28 11:20:39;;;;;;;2.92;1.10;;;29.00;36.70;;;;;;5061315;28;20048;-64
2022/06/28 11:23:05;;;;;;;3.10;0.90;;;29.00;36.40;;;;;;5062982;28;20043;-63
2022/06/28 11:28:16;;;;;;;3.13;0.88;;;29.20;37.10;;;;;;5058912;28;20048;-63
2022/06/28 11:30:42;;;;;;;2.45;0.68;;;29.20;37.30;;;;;;5062023;28;20186;-64
2022/06/28 11:33:10;;;;;;;4.28;1.02;;;29.30;37.30;;;;;;5062618;28;20853;-64
2022/06/28 11:35:37;;;;;;;3.03;0.60;;;29.30;36.70;;;;;;5060642;28;20052;-64
2022/06/28 11:38:09;;;;;;;2.67;0.65;;;29.40;36.90;;;;;;5063295;28;20044;-64
2022/06/28 11:40:41;;;;;;;1.95;0.60;;;29.50;36.70;;;;;;5060302;28;20040;-68
2022/06/28 11:43:12;;;;;;;3.47;0.70;;;29.50;36.00;;;;;;5062651;28;20080;-68
2022/06/28 11:45:43;;;;;;;3.80;0.80;;;29.50;36.40;;;;;;5058746;28;20399;-69
2022/06/28 11:48:14;;;;;;;2.58;0.80;;;29.50;36.30;;;;;;5043915;28;20040;-69
2022/06/28 11:50:46;;;;;;;3.20;0.70;;;29.50;35.90;;;;;;5060326;28;20801;-71
2022/06/28 11:53:14;;;;;;;2.83;1.00;;;29.40;36.50;;;;;;5059795;28;20054;-66
2022/06/28 11:55:42;;;;;;;2.47;0.63;;;29.40;35.70;;;;;;5060956;28;20653;-65
2022/06/28 11:58:17;;;;;;;5.53;1.13;;;29.40;36.10;;;;;;5062046;28;20089;-62
2022/06/28 12:01:10;;;;;;;2.67;0.82;;;29.40;34.90;;;;;;5061380;28;20084;-64
2022/06/28 12:03:42;;;;;;;3.05;0.70;;;29.30;35.90;;;;;;5059589;28;20045;-65
2022/06/28 12:06:10;;;;;;;1.95;0.50;;;29.20;35.50;;;;;;5059888;28;20051;-64
2022/06/28 12:09:14;;;;;;;2.25;0.68;;;29.20;36.30;;;;;;5063492;28;20032;-64
2022/06/28 12:12:06;;;;;;;2.50;0.80;;;29.20;35.80;;;;;;5058583;28;20041;-63
2022/06/28 12:14:33;;;;;;;2.95;0.80;;;29.10;35.90;;;;;;5059546;28;20101;-64
2022/06/28 12:17:02;;;;;;;3.65;0.77;;;29.10;36.50;;;;;;5061142;28;20089;-63
2022/06/28 12:19:31;;;;;;;2.53;0.80;;;29.10;35.80;;;;;;5062349;28;20128;-64
2022/06/28 12:22:08;;;;;;;3.20;0.80;;;29.20;34.90;;;;;;5060088;28;20043;-62
2022/06/28 12:24:51;;;;;;;2.30;0.80;;;29.10;34.80;;;;;;5058208;28;20087;-63
2022/06/28 12:27:21;;;;;;;3.05;0.95;;;29.20;36.20;;;;;;5061647;28;20051;-63
2022/06/28 12:29:53;;;;;;;4.47;1.10;;;29.20;35.20;;;;;;5062383;28;20457;-63
2022/06/28 12:32:20;;;;;;;3.58;0.80;;;29.20;35.80;;;;;;5061164;28;20798;-63
2022/06/28 12:34:46;;;;;;;4.10;1.27;;;29.20;35.20;;;;;;5045701;28;20048;-63
2022/06/28 12:37:12;;;;;;;3.70;0.73;;;29.20;34.30;;;;;;5060041;28;20040;-63
2022/06/28 12:39:38;;;;;;;2.90;0.73;;;29.20;34.50;;;;;;5060149;28;20059;-64
2022/06/28 12:42:05;;;;;;;5.20;1.38;;;29.20;35.50;;;;;;5062166;28;20136;-63
2022/06/28 12:44:31;;;;;;;4.20;1.00;;;29.20;36.40;;;;;;5062832;28;20044;-63
2022/06/28 12:46:57;;;;;;;2.47;0.50;;;29.20;34.60;;;;;;5061196;28;20098;-63
2022/06/28 12:49:24;;;;;;;3.10;0.88;;;29.20;35.70;;;;;;5062720;28;20546;-63
2022/06/28 12:51:50;;;;;;;4.20;0.98;;;29.20;35.40;;;;;;5061523;28;20036;-63
2022/06/28 12:54:17;;;;;;;2.70;0.68;;;29.30;35.90;;;;;;5063483;28;20507;-63
2022/06/28 12:56:43;;;;;;;2.42;0.63;;;29.30;35.80;;;;;;5060548;28;20063;-63
2022/06/28 12:59:09;;;;;;;2.35;0.77;;;29.30;35.30;;;;;;5060340;28;20048;-63
2022/06/28 13:01:35;;;;;;;2.65;0.90;;;29.40;35.30;;;;;;5060640;28;20072;-63
2022/06/28 13:04:00;;;;;;;2.58;1.10;;;29.40;36.20;;;;;;5059844;28;20097;-63
2022/06/28 13:06:26;;;;;;;3.58;0.80;;;29.50;34.20;;;;;;5059876;28;20482;-63