Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:53;;;;;;;5.60;2.83;;;9.90;77.40;;;;;;5063738;28;20124;-83
2022/04/19 00:03:20;;;;;;;4.88;2.90;;;9.70;77.20;;;;;;5060108;28;20025;-82
2022/04/19 00:05:46;;;;;;;7.65;4.22;;;9.80;77.80;;;;;;5080502;28;20029;-82
2022/04/19 00:08:14;;;;;;;8.55;3.55;;;10.20;78.30;;;;;;5064762;28;20024;-83
2022/04/19 00:10:42;;;;;;;5.40;2.63;;;9.70;78.20;;;;;;5063463;28;20033;-84
2022/04/19 00:13:09;;;;;;;6.22;3.25;;;9.70;78.10;;;;;;5063563;28;20024;-82
2022/04/19 00:15:36;;;;;;;6.07;2.90;;;;;;;;;;5072749;28;20029;-84
2022/04/19 00:18:04;;;;;;;5.90;3.10;;;9.70;78.20;;;;;;5055354;28;20039;-83
2022/04/19 00:20:30;;;;;;;5.28;2.70;;;9.70;78.40;;;;;;5063263;28;20082;-85
2022/04/19 00:23:00;;;;;;;6.85;3.17;;;9.60;78.40;;;;;;5073081;28;20024;-83
2022/04/19 00:25:26;;;;;;;6.72;3.08;;;9.50;79.00;;;;;;5059577;28;20028;-84
2022/04/19 00:27:52;;;;;;;8.35;3.05;;;9.40;79.70;;;;;;5075629;28;20032;-80
2022/04/19 00:30:18;;;;;;;7.97;2.90;;;9.40;80.10;;;;;;5075487;28;20028;-82
2022/04/19 00:32:43;;;;;;;5.85;2.80;;;9.40;80.10;;;;;;5061708;28;20043;-82
2022/04/19 00:35:10;;;;;;;5.50;3.45;;;9.40;80.60;;;;;;5059185;28;20471;-83
2022/04/19 00:37:37;;;;;;;5.88;3.00;;;9.30;81.30;;;;;;5075593;28;20032;-83
2022/04/19 00:40:04;;;;;;;5.82;3.03;;;9.20;81.40;;;;;;5062816;28;20032;-83
2022/04/19 00:42:31;;;;;;;4.60;2.85;;;9.20;81.80;;;;;;5065735;28;20028;-80
2022/04/19 00:45:05;;;;;;;4.70;2.75;;;9.20;82.30;;;;;;5073945;28;20032;-82
2022/04/19 00:47:34;;;;;;;5.43;3.00;;;9.10;82.70;;;;;;5073172;28;20105;-84
2022/04/19 00:50:01;;;;;;;4.75;2.97;;;9.10;82.80;;;;;;5042190;28;20656;-81
2022/04/19 00:52:32;;;;;;;7.75;2.95;;;9.10;83.00;;;;;;5065517;28;20030;-85
2022/04/19 00:54:59;;;;;;;5.20;2.35;;;9.10;83.60;;;;;;5067249;28;20035;-81
2022/04/19 00:57:25;;;;;;;5.25;2.80;;;9.60;83.40;;;;;;5045427;28;20048;-84
2022/04/19 00:59:56;;;;;;;5.53;2.92;;;9.10;83.20;;;;;;5077430;28;20032;-82
2022/04/19 01:02:22;;;;;;;5.40;2.80;;;10.10;84.40;;;;;;5065273;28;20593;-84
2022/04/19 01:04:49;;;;;;;5.63;2.83;;;9.90;85.10;;;;;;5054551;28;20063;-83
2022/04/19 01:07:20;;;;;;;5.72;2.75;;;8.80;84.70;;;;;;5060120;28;20024;-83
2022/04/19 01:09:47;;;;;;;4.75;3.00;;;8.80;85.90;;;;;;5072774;28;20112;-84
2022/04/19 01:15:09;;;;;;;3.85;2.40;;;8.80;86.10;;;;;;5078867;28;20043;-83
2022/04/19 01:17:39;;;;;;;4.80;2.83;;;8.80;86.70;;;;;;5077122;28;20021;-83
2022/04/19 01:20:07;;;;;;;6.72;3.17;;;8.90;87.30;;;;;;5058414;28;20542;-85
2022/04/19 01:22:37;;;;;;;5.45;2.80;;;8.80;87.00;;;;;;5066771;28;20028;-84
2022/04/19 01:25:04;;;;;;;4.78;2.80;;;9.20;88.10;;;;;;5048676;28;20031;-83
2022/04/19 01:27:30;;;;;;;6.38;2.92;;;8.70;88.10;;;;;;5053476;28;20696;-84
2022/04/19 01:30:00;;;;;;;5.80;3.00;;;10.30;89.60;;;;;;5051060;28;20063;-83
2022/04/19 01:32:28;;;;;;;5.80;3.05;;;8.60;89.70;;;;;;5056032;28;20034;-83
2022/04/19 01:35:10;;;;;;;7.43;3.13;;;10.40;90.50;;;;;;5065347;28;20119;-85
2022/04/19 01:37:43;;;;;;;3.95;2.45;;;8.60;90.40;;;;;;5057867;28;20036;-82
2022/04/19 01:40:19;;;;;;;5.65;2.72;;;8.50;91.00;;;;;;5071712;28;20020;-84
2022/04/19 01:42:59;;;;;;;4.57;2.63;;;8.50;91.20;;;;;;5057581;28;20040;-83
2022/04/19 01:45:26;;;;;;;4.45;2.55;;;8.40;91.80;;;;;;5074025;28;20432;-83
2022/04/19 01:47:53;;;;;;;7.03;2.95;;;8.40;92.20;;;;;;5058434;28;20060;-83
2022/04/19 01:50:21;;;;;;;5.25;3.05;;;8.30;92.50;;;;;;5079894;28;20401;-83
2022/04/19 01:52:48;;;;;;;5.13;2.90;;;8.30;92.80;;;;;;5067883;28;20460;-85
2022/04/19 01:55:16;;;;;;;5.43;2.47;;;8.30;93.10;;;;;;5055764;28;20028;-82
2022/04/19 01:57:43;;;;;;;9.15;3.15;;;8.30;93.20;;;;;;5072708;28;20032;-83
2022/04/19 02:00:11;;;;;;;6.95;3.03;;;8.20;93.50;;;;;;5063152;28;20662;-83
2022/04/19 02:02:37;;;;;;;5.80;2.72;;;8.20;93.80;;;;;;5076173;28;20021;-82
2022/04/19 02:05:04;;;;;;;3.45;2.53;;;8.30;93.70;;;;;;5065108;28;20033;-83
2022/04/19 02:07:32;;;;;;;6.40;2.80;;;8.20;93.80;;;;;;5058944;28;20035;-85
2022/04/19 02:10:00;;;;;;;5.43;2.75;;;8.20;93.60;;;;;;5076374;28;20490;-84
2022/04/19 02:12:27;;;;;;;4.85;2.80;;;8.20;93.80;;;;;;5089831;28;20115;-84
2022/04/19 02:14:53;;;;;;;4.57;2.63;;;8.10;94.00;;;;;;5057031;28;20024;-85
2022/04/19 02:17:20;;;;;;;4.82;2.80;;;10.20;94.50;;;;;;5076767;28;20020;-81
2022/04/19 02:19:49;;;;;;;5.63;2.78;;;8.10;94.30;;;;;;5057508;28;20028;-85
2022/04/19 02:22:15;;;;;;;5.20;2.58;;;8.10;94.50;;;;;;5058226;28;20029;-84
2022/04/19 02:24:41;;;;;;;6.10;3.05;;;8.00;94.70;;;;;;5057080;28;20169;-82
2022/04/19 02:27:06;;;;;;;5.70;2.78;;;8.00;95.00;;;;;;5073470;28;20066;-81
2022/04/19 02:29:32;;;;;;;5.88;2.92;;;10.30;96.20;;;;;;5058008;28;20038;-83
2022/04/19 02:31:58;;;;;;;4.82;2.60;;;;;;;;;;5064587;28;20493;-82
2022/04/19 02:34:24;;;;;;;8.20;2.67;;;7.80;95.90;;;;;;5074172;28;20035;-83
2022/04/19 02:36:53;;;;;;;4.47;2.65;;;7.80;96.10;;;;;;5059763;28;20029;-82
2022/04/19 02:39:20;;;;;;;6.20;2.58;;;7.80;96.10;;;;;;5063301;28;20025;-85
2022/04/19 02:41:46;;;;;;;4.72;2.33;;;;;;;;;;5075391;28;20092;-84
2022/04/19 02:44:13;;;;;;;4.53;2.42;;;7.80;96.00;;;;;;5075222;28;20028;-83
2022/04/19 02:46:38;;;;;;;3.60;2.17;;;8.30;96.20;;;;;;5060768;28;20024;-85
2022/04/19 02:49:05;;;;;;;4.30;2.50;;;10.20;96.60;;;;;;5081505;28;20127;-83
2022/04/19 02:51:33;;;;;;;3.92;2.60;;;7.70;96.40;;;;;;5077210;28;20032;-83
2022/04/19 02:54:00;;;;;;;3.72;2.10;;;7.70;96.60;;;;;;5081892;28;20048;-84
2022/04/19 02:56:26;;;;;;;4.63;2.92;;;7.70;96.70;;;;;;5077842;28;20025;-84
2022/04/19 02:58:51;;;;;;;4.75;2.47;;;9.50;97.60;;;;;;5061441;28;20394;-81
2022/04/19 03:01:18;;;;;;;5.43;2.80;;;;;;;;;;5078361;28;20024;-83
2022/04/19 03:03:44;;;;;;;6.50;2.72;;;7.60;97.60;;;;;;5058690;28;20037;-85
2022/04/19 03:06:10;;;;;;;4.30;2.80;;;;;;;;;;5061101;28;20372;-85
2022/04/19 03:08:36;;;;;;;4.07;2.50;;;7.50;97.80;;;;;;5064316;28;20498;-83
2022/04/19 03:11:02;;;;;;;4.32;2.72;;;7.40;98.10;;;;;;5076801;28;20024;-84
2022/04/19 03:13:32;;;;;;;4.55;2.50;;;7.40;98.80;;;;;;5061461;28;20028;-84
2022/04/19 03:15:58;;;;;;;4.63;2.50;;;10.30;99.70;;;;;;5053705;28;20029;-84
2022/04/19 03:18:24;;;;;;;5.25;2.70;;;8.10;99.10;;;;;;5074616;28;20032;-88
2022/04/19 03:20:50;;;;;;;3.88;2.40;;;7.30;99.10;;;;;;5074731;28;20039;-84
2022/04/19 03:28:47;;;;;;;5.57;2.45;;;7.40;99.60;;;;;;5093629;28;20074;-86
2022/04/19 03:31:13;;;;;;;5.25;2.80;;;7.20;99.70;;;;;;5076031;28;20047;-83
2022/04/19 03:33:39;;;;;;;3.90;2.60;;;7.10;99.90;;;;;;5073286;28;20021;-84
2022/04/19 03:36:08;;;;;;;4.07;2.38;;;7.10;99.90;;;;;;5091174;28;20054;-84
2022/04/19 03:38:34;;;;;;;5.07;2.50;;;7.10;99.90;;;;;;5059564;28;20072;-85
2022/04/19 03:41:00;;;;;;;5.40;3.10;;;7.10;99.90;;;;;;5082200;28;20048;-81
2022/04/19 03:43:26;;;;;;;5.03;2.65;;;7.10;99.90;;;;;;5059270;28;20024;-84
2022/04/19 03:45:51;;;;;;;3.55;2.20;;;7.80;99.90;;;;;;5076222;28;20035;-84
2022/04/19 03:48:17;;;;;;;4.55;2.55;;;;;;;;;;5076322;28;20035;-83
2022/04/19 03:50:44;;;;;;;3.92;2.50;;;7.10;99.90;;;;;;5073622;28;20028;-81
2022/04/19 03:53:10;;;;;;;5.07;2.83;;;7.10;99.90;;;;;;5073352;28;20071;-84
2022/04/19 03:55:36;;;;;;;4.88;2.22;;;;;;;;;;5059271;28;20032;-83
2022/04/19 03:58:04;;;;;;;3.17;2.25;;;7.10;99.90;;;;;;5069677;28;20033;-85
2022/04/19 04:00:30;;;;;;;3.75;2.40;;;7.00;99.90;;;;;;5038267;28;20040;-86
2022/04/19 04:02:56;;;;;;;3.53;2.30;;;7.00;99.90;;;;;;5059608;28;20025;-82
2022/04/19 04:05:25;;;;;;;6.93;2.70;;;;;;;;;;5054518;28;20055;-82
2022/04/19 04:07:51;;;;;;;5.95;2.78;;;6.90;99.90;;;;;;5076457;28;20036;-85
2022/04/19 04:10:17;;;;;;;9.10;3.13;;;7.00;99.90;;;;;;5057388;28;20161;-84
2022/04/19 04:12:42;;;;;;;4.30;2.72;;;6.90;99.90;;;;;;5079110;28;20040;-83
2022/04/19 04:15:08;;;;;;;4.97;2.78;;;6.80;99.90;;;;;;5075924;28;20056;-83
2022/04/19 04:17:34;;;;;;;6.85;2.63;;;6.80;99.90;;;;;;5060731;28;20040;-87
2022/04/19 04:20:00;;;;;;;5.20;2.80;;;7.70;99.90;;;;;;5077159;28;20130;-85
2022/04/19 04:22:26;;;;;;;5.63;3.22;;;6.70;99.90;;;;;;5065490;28;20036;-82
2022/04/19 04:24:52;;;;;;;5.88;3.55;;;6.70;99.90;;;;;;5052839;28;20031;-86
2022/04/19 04:27:17;;;;;;;5.38;2.92;;;6.60;99.90;;;;;;5038346;28;20054;-82
2022/04/19 04:29:43;;;;;;;4.40;2.75;;;6.70;99.90;;;;;;5049987;28;20060;-85
2022/04/19 04:32:09;;;;;;;6.88;2.85;;;6.60;99.90;;;;;;5045684;28;20068;-86
2022/04/19 04:34:35;;;;;;;6.28;3.15;;;8.10;99.90;;;;;;5042636;28;20250;-83
2022/04/19 04:37:00;;;;;;;4.90;2.80;;;6.60;99.90;;;;;;5044889;28;20036;-85
2022/04/19 04:39:26;;;;;;;6.35;2.88;;;6.70;99.90;;;;;;5061086;28;20028;-83
2022/04/19 04:41:52;;;;;;;6.05;2.92;;;6.60;99.90;;;;;;5060907;28;20033;-85
2022/04/19 04:44:18;;;;;;;6.65;3.63;;;;;;;;;;5075401;28;20444;-85
2022/04/19 04:49:39;;;;;;;9.68;3.35;;;6.70;99.90;;;;;;5061601;28;20051;-86
2022/04/19 04:52:12;;;;;;;5.78;3.20;;;6.60;99.90;;;;;;5059396;28;20094;-85
2022/04/19 04:54:39;;;;;;;5.78;3.20;;;6.60;99.90;;;;;;5056035;28;20078;-84
2022/04/19 04:57:06;;;;;;;6.82;3.17;;;7.20;99.90;;;;;;5037361;28;20033;-87
2022/04/19 04:59:33;;;;;;;11.15;2.90;;;6.60;99.90;;;;;;5047475;28;20025;-88
2022/04/19 05:02:00;;;;;;;6.07;2.83;;;6.60;99.90;;;;;;5061686;28;20036;-87
2022/04/19 05:04:26;;;;;;;7.80;3.20;;;7.50;99.90;;;;;;5050691;28;20505;-85
2022/04/19 05:06:52;;;;;;;6.32;3.38;;;8.30;99.90;;;;;;5041848;28;20082;-87
2022/04/19 05:09:18;;;;;;;7.07;2.92;;;6.70;99.90;;;;;;5057513;28;20032;-87
2022/04/19 05:11:46;;;;;;;5.82;2.90;;;6.70;99.90;;;;;;5037838;28;20111;-86
2022/04/19 05:14:12;;;;;;;4.72;2.65;;;6.70;99.90;;;;;;5042771;28;20054;-84
2022/04/19 05:16:38;;;;;;;6.05;3.00;;;;;;;;;;5056542;28;20119;-85
2022/04/19 05:19:04;;;;;;;4.25;2.60;;;6.60;99.90;;;;;;5056252;28;20144;-86
2022/04/19 05:21:30;;;;;;;7.82;2.88;;;6.70;99.90;;;;;;5060007;28;20473;-87
2022/04/19 05:23:56;;;;;;;4.45;2.90;;;;;;;;;;5062807;28;20029;-87
2022/04/19 05:26:24;;;;;;;5.03;3.08;;;6.70;99.90;;;;;;5087686;28;20025;-84
2022/04/19 05:28:50;;;;;;;7.47;3.05;;;6.80;99.90;;;;;;5077744;28;20394;-84
2022/04/19 05:31:16;;;;;;;4.97;3.00;;;;;;;;;;5073921;28;20043;-83
2022/04/19 05:33:42;;;;;;;4.97;3.05;;;6.90;99.90;;;;;;5057283;28;20043;-84
2022/04/19 05:36:08;;;;;;;6.30;3.10;;;;;;;;;;5054016;28;20044;-84
2022/04/19 05:38:34;;;;;;;9.00;3.10;;;;;;;;;;5066489;28;20033;-83
2022/04/19 05:41:00;;;;;;;5.93;2.72;;;;;;;;;;5071198;28;20075;-84
2022/04/19 05:43:26;;;;;;;6.90;3.38;;;7.10;99.90;;;;;;5053657;28;20031;-88
2022/04/19 05:45:52;;;;;;;4.32;2.70;;;7.20;99.90;;;;;;5072381;28;20091;-81
2022/04/19 05:48:18;;;;;;;5.07;3.00;;;7.00;99.90;;;;;;5077661;28;20032;-81
2022/04/19 05:50:44;;;;;;;6.78;2.97;;;7.00;99.90;;;;;;5053628;28;20031;-87
2022/04/19 05:53:09;;;;;;;8.30;3.33;;;7.10;99.90;;;;;;5034834;28;20494;-83
2022/04/19 05:55:35;;;;;;;14.60;3.22;;;7.20;99.90;;;;;;5046679;28;20450;-84
2022/04/19 05:58:01;;;;;;;7.93;2.90;;;7.30;99.90;;;;;;5076391;28;20025;-84
2022/04/19 06:00:26;;;;;;;9.20;3.25;;;7.40;99.90;;;;;;5053012;28;20127;-86
2022/04/19 06:05:37;;;;;;;5.78;2.97;;;;;;;;;;5075948;28;20036;-83
2022/04/19 06:08:02;;;;;;;8.30;3.25;;;7.60;99.90;;;;;;5073753;28;20032;-83
2022/04/19 06:10:28;;;;;;;6.95;3.17;;;7.70;99.90;;;;;;5061974;28;20497;-83
2022/04/19 06:12:54;;;;;;;6.43;3.10;;;7.70;99.90;;;;;;5068809;28;20036;-82
2022/04/19 06:15:19;;;;;;;6.32;3.33;;;7.80;99.90;;;;;;5056384;28;20515;-82
2022/04/19 06:17:45;;;;;;;8.73;3.13;;;7.80;99.90;;;;;;5059300;28;20109;-86
2022/04/19 06:20:12;;;;;;;7.03;3.40;;;8.40;99.90;;;;;;5039720;28;20098;-86
2022/04/19 06:22:38;;;;;;;6.88;3.08;;;7.90;99.70;;;;;;5072566;28;20426;-81
2022/04/19 06:25:05;;;;;;;7.18;3.30;;;8.00;99.80;;;;;;5057700;28;20035;-84
2022/04/19 06:27:30;;;;;;;7.40;3.20;;;8.00;99.90;;;;;;5054458;28;20035;-88
2022/04/19 06:29:57;;;;;;;5.78;3.00;;;8.30;99.40;;;;;;5058442;28;20087;-82
2022/04/19 06:32:25;;;;;;;8.02;3.25;;;8.30;99.10;;;;;;5065250;28;20441;-85
2022/04/19 06:34:53;;;;;;;5.35;3.28;;;;;;;;;;5055849;28;20029;-80
2022/04/19 06:37:19;;;;;;;8.40;3.00;;;;;;;;;;5076069;28;20047;-79
2022/04/19 06:39:45;;;;;;;6.90;3.75;;;;;;;;;;5059496;28;20055;-81
2022/04/19 06:42:11;;;;;;;12.77;3.88;;;;;;;;;;5063146;28;20394;-83
2022/04/19 06:44:38;;;;;;;6.93;3.63;;;;;;;;;;5080997;28;20036;-83
2022/04/19 06:47:04;;;;;;;7.00;3.20;;;9.20;97.40;;;;;;5068282;28;20028;-85
2022/04/19 06:49:29;;;;;;;8.23;5.30;;;9.30;97.30;;;;;;5085733;28;20044;-82
2022/04/19 06:51:55;;;;;;;9.60;3.58;;;9.50;96.40;;;;;;5078227;28;20035;-83
2022/04/19 06:54:21;;;;;;;6.50;3.40;;;;;;;;;;5096393;28;20048;-82
2022/04/19 06:56:47;;;;;;;6.72;3.60;;;9.90;95.70;;;;;;5072411;28;20016;-84
2022/04/19 06:59:13;;;;;;;8.77;4.25;;;;;;;;;;5090228;28;20032;-83
2022/04/19 07:01:40;;;;;;;9.15;3.80;;;;;;;;;;5068591;28;20028;-82
2022/04/19 07:04:08;;;;;;;8.30;3.85;;;10.20;94.50;;;;;;5073393;28;20021;-83
2022/04/19 07:06:34;;;;;;;7.30;3.58;;;10.40;94.30;;;;;;5061734;28;20028;-79
2022/04/19 07:08:59;;;;;;;8.77;3.85;;;10.50;93.50;;;;;;5062971;28;20039;-82
2022/04/19 07:11:25;;;;;;;8.93;4.30;;;10.80;93.00;;;;;;5075840;28;20468;-84
2022/04/19 07:13:51;;;;;;;6.97;4.15;;;10.90;92.00;;;;;;5054003;28;20033;-83
2022/04/19 07:16:17;;;;;;;7.63;3.72;;;11.10;92.40;;;;;;5069851;28;20033;-82
2022/04/19 07:18:43;;;;;;;9.57;3.92;;;;;;;;;;5070345;28;20078;-81
2022/04/19 07:26:37;;;;;;;9.15;3.63;;;11.70;89.00;;;;;;5072928;28;20456;-81
2022/04/19 07:29:12;;;;;;;9.30;3.70;;;12.10;86.30;;;;;;5062709;28;20045;-85
2022/04/19 07:31:43;;;;;;;8.40;3.67;;;12.10;85.80;;;;;;5071015;28;20037;-84
2022/04/19 07:34:10;;;;;;;12.30;4.45;;;12.30;86.00;;;;;;5074905;28;20032;-80
2022/04/19 07:36:39;;;;;;;7.05;3.88;;;12.40;83.50;;;;;;5070156;28;20044;-83
2022/04/19 07:39:08;;;;;;;8.50;3.75;;;12.40;83.90;;;;;;5072427;28;20020;-84
2022/04/19 07:41:34;;;;;;;8.35;3.55;;;;;;;;;;5058635;28;20053;-83
2022/04/19 07:44:01;;;;;;;9.23;3.75;;;13.00;80.50;;;;;;5074609;28;20030;-83
2022/04/19 07:46:28;;;;;;;8.95;3.33;;;13.00;81.90;;;;;;5057277;28;20029;-83
2022/04/19 07:48:53;;;;;;;7.90;3.40;;;15.20;81.20;;;;;;5072887;28;20039;-85
2022/04/19 07:51:19;;;;;;;7.00;3.80;;;13.40;78.90;;;;;;5072325;28;20024;-81
2022/04/19 07:53:45;;;;;;;8.38;3.55;;;13.40;79.40;;;;;;5079938;28;20029;-82
2022/04/19 07:56:11;;;;;;;7.60;3.38;;;13.90;76.80;;;;;;5072735;28;20033;-82
2022/04/19 07:58:37;;;;;;;7.43;3.50;;;13.90;77.40;;;;;;5072382;28;20103;-79
2022/04/19 08:01:03;;;;;;;7.45;3.13;;;14.10;75.40;;;;;;5050395;28;20021;-81
2022/04/19 08:03:29;;;;;;;7.70;3.78;;;14.20;76.10;;;;;;5076191;28;20021;-84
2022/04/19 08:05:55;;;;;;;6.72;3.17;;;;;;;;;;5072223;28;20032;-84
2022/04/19 08:08:21;;;;;;;8.93;4.80;;;14.80;73.20;;;;;;5085653;28;20029;-80
2022/04/19 08:10:47;;;;;;;5.57;3.15;;;15.30;74.10;;;;;;5066663;28;20045;-81
2022/04/19 08:13:14;;;;;;;7.38;3.30;;;13.40;71.20;;;;;;5073957;28;20050;-80
2022/04/19 08:15:40;;;;;;;7.63;3.47;;;15.40;69.50;;;;;;5084863;28;20028;-83
2022/04/19 08:18:06;;;;;;;8.40;3.38;;;15.30;69.90;;;;;;5066010;28;20342;-81
2022/04/19 08:20:31;;;;;;;6.65;2.92;;;15.70;67.40;;;;;;5080229;28;20477;-81
2022/04/19 08:22:57;;;;;;;5.78;2.85;;;;;;;;;;5073235;28;20031;-80
2022/04/19 08:25:23;;;;;;;5.10;2.70;;;15.80;66.00;;;;;;5072747;28;20028;-82
2022/04/19 08:27:51;;;;;;;5.85;2.55;;;15.90;66.20;;;;;;5057108;28;20028;-81
2022/04/19 08:30:18;;;;;;;4.93;2.80;;;16.10;66.40;;;;;;5076442;28;20056;-82
2022/04/19 08:32:47;;;;;;;8.20;2.70;;;16.20;63.40;;;;;;5061155;28;20028;-80
2022/04/19 08:35:14;;;;;;;4.68;2.70;;;17.90;64.50;;;;;;5055732;28;20028;-83
2022/04/19 08:37:40;;;;;;;5.10;2.50;;;;;;;;;;5073183;28;20154;-80
2022/04/19 08:40:08;;;;;;;6.28;2.75;;;16.40;62.20;;;;;;5061852;28;20047;-81
2022/04/19 08:42:34;;;;;;;5.07;2.38;;;16.50;62.60;;;;;;5060486;28;20398;-80
2022/04/19 08:45:02;;;;;;;3.78;2.40;;;16.80;60.30;;;;;;5077634;28;20035;-80
2022/04/19 08:47:33;;;;;;;6.05;2.60;;;16.80;61.00;;;;;;5061209;28;20032;-80
2022/04/19 08:50:05;;;;;;;4.78;2.95;;;16.90;59.20;;;;;;5063491;28;20071;-81
2022/04/19 08:52:32;;;;;;;6.68;2.22;;;16.80;59.80;;;;;;5055976;28;20093;-82
2022/04/19 08:57:42;;;;;;;4.72;2.50;;;17.50;59.40;;;;;;5069823;28;20028;-81
2022/04/19 09:00:08;;;;;;;5.47;2.40;;;17.50;58.10;;;;;;5061397;28;20107;-82
2022/04/19 09:02:37;;;;;;;4.15;2.17;;;17.60;57.00;;;;;;5074771;28;20028;-82
2022/04/19 09:05:28;;;;;;;3.25;2.00;;;17.80;57.00;;;;;;5076510;28;20077;-81
2022/04/19 09:07:57;;;;;;;3.83;2.10;;;17.90;54.70;;;;;;5058873;28;20430;-83
2022/04/19 09:10:29;;;;;;;5.70;2.20;;;17.90;55.00;;;;;;5063377;28;20063;-83
2022/04/19 09:13:00;;;;;;;6.43;2.17;;;18.20;53.50;;;;;;5092807;28;20039;-83
2022/04/19 09:15:45;;;;;;;4.22;2.13;;;18.20;54.10;;;;;;5058849;28;20048;-81
2022/04/19 09:18:24;;;;;;;4.20;1.90;;;18.20;54.00;;;;;;5071402;28;20044;-82
2022/04/19 09:20:51;;;;;;;4.55;1.95;;;18.30;54.50;;;;;;5079025;28;20021;-82
2022/04/19 09:23:18;;;;;;;6.60;2.67;;;;;;;;;;5077071;28;20021;-81
2022/04/19 09:25:44;;;;;;;5.50;2.50;;;18.70;54.00;;;;;;5077126;28;20546;-82
2022/04/19 09:28:18;;;;;;;4.88;2.25;;;18.70;53.80;;;;;;5079249;28;20020;-81
2022/04/19 09:30:48;;;;;;;7.05;3.20;;;18.80;53.90;;;;;;5072996;28;20043;-82
2022/04/19 09:33:19;;;;;;;5.55;2.67;;;18.80;54.00;;;;;;5059815;28;20074;-80
2022/04/19 09:35:50;;;;;;;4.03;2.42;;;18.90;52.70;;;;;;5075536;28;20025;-80
2022/04/19 09:38:17;;;;;;;3.60;2.20;;;19.10;51.10;;;;;;5080569;28;20129;-81
2022/04/19 09:40:44;;;;;;;5.43;2.10;;;19.10;50.80;;;;;;5075130;28;20024;-85
2022/04/19 09:43:20;;;;;;;5.22;2.25;;;19.10;50.20;;;;;;5066870;28;20023;-81
2022/04/19 09:45:46;;;;;;;3.40;2.00;;;;;;;;;;5072270;28;20028;-84
2022/04/19 09:48:17;;;;;;;7.28;3.33;;;19.10;50.60;;;;;;5053520;28;20031;-83
2022/04/19 09:51:02;;;;;;;4.05;2.10;;;19.20;52.30;;;;;;5072945;28;20040;-82
2022/04/19 09:53:39;;;;;;;4.72;2.58;;;19.20;50.60;;;;;;5056355;28;20091;-82
2022/04/19 09:56:09;;;;;;;4.90;2.25;;;19.20;50.90;;;;;;5061772;28;20029;-81
2022/04/19 09:58:38;;;;;;;4.30;2.40;;;20.10;50.70;;;;;;5038164;28;20033;-85
2022/04/19 10:01:04;;;;;;;3.58;2.30;;;19.50;49.90;;;;;;5043739;28;20028;-82
2022/04/19 10:09:02;;;;;;;4.40;2.70;;;19.90;51.60;;;;;;5056245;28;20048;-82
2022/04/19 10:11:28;;;;;;;5.30;3.13;;;20.10;50.10;;;;;;5044946;28;20021;-82
2022/04/19 10:13:56;;;;;;;4.65;2.50;;;20.10;50.30;;;;;;5056697;28;20021;-83
2022/04/19 10:16:22;;;;;;;7.35;2.83;;;20.00;49.00;;;;;;5056924;28;20032;-82
2022/04/19 10:18:47;;;;;;;3.40;2.30;;;19.90;49.50;;;;;;5059720;28;20025;-80
2022/04/19 10:21:39;;;;;;;5.30;2.72;;;20.00;48.60;;;;;;5056074;28;20158;-81
2022/04/19 10:24:13;;;;;;;6.03;2.58;;;19.90;49.10;;;;;;5056784;28;20025;-86
2022/04/19 10:26:47;;;;;;;4.57;2.42;;;20.00;48.50;;;;;;5031259;28;20117;-83
2022/04/19 10:29:30;;;;;;;5.15;2.40;;;20.00;49.20;;;;;;5054368;28;20035;-80
2022/04/19 10:32:04;;;;;;;3.20;2.17;;;19.90;48.40;;;;;;5048952;28;20029;-82
2022/04/19 10:34:30;;;;;;;3.97;2.20;;;20.00;47.70;;;;;;5037531;28;20029;-84
2022/04/19 10:37:04;;;;;;;3.28;2.25;;;20.10;46.40;;;;;;5051998;28;20025;-83
2022/04/19 10:39:33;;;;;;;4.95;2.15;;;20.10;47.00;;;;;;5034538;28;20102;-82
2022/04/19 10:42:05;;;;;;;3.92;2.20;;;20.30;47.10;;;;;;5049317;28;20045;-81
2022/04/19 10:44:31;;;;;;;5.47;2.38;;;;;;;;;;5052294;28;20033;-82
2022/04/19 10:47:13;;;;;;;5.55;2.20;;;20.50;45.60;;;;;;5053207;28;20033;-83
2022/04/19 10:49:48;;;;;;;6.10;2.60;;;;;;;;;;5035208;28;20394;-82
2022/04/19 10:52:35;;;;;;;5.68;3.00;;;20.70;45.30;;;;;;5059038;28;20032;-82
2022/04/19 10:55:19;;;;;;;5.03;2.55;;;20.60;45.40;;;;;;5077095;28;20034;-83
2022/04/19 11:00:42;;;;;;;6.20;2.72;;;20.70;45.80;;;;;;5081110;28;20027;-83
2022/04/19 11:03:39;;;;;;;7.82;2.00;;;;;;;;;;5075032;28;20024;-83
2022/04/19 11:06:31;;;;;;;4.25;2.33;;;21.00;44.80;;;;;;5072431;28;20063;-84
2022/04/19 11:09:26;;;;;;;5.32;3.03;;;20.90;44.80;;;;;;5077761;28;20071;-84
2022/04/19 11:12:10;;;;;;;6.07;3.03;;;20.80;45.20;;;;;;5079661;28;20024;-86
2022/04/19 11:14:40;;;;;;;3.95;2.40;;;;;;;;;;5062570;28;20407;-84
2022/04/19 11:17:17;;;;;;;3.83;2.40;;;21.00;45.10;;;;;;5078050;28;20028;-83
2022/04/19 11:19:54;;;;;;;4.20;2.15;;;21.00;45.50;;;;;;5059522;28;20159;-83
2022/04/19 11:22:46;;;;;;;5.10;2.88;;;21.20;44.20;;;;;;5081777;28;20027;-83
2022/04/19 11:25:12;;;;;;;5.78;2.60;;;21.20;44.30;;;;;;5075845;28;20100;-85
2022/04/19 11:27:53;;;;;;;3.92;2.20;;;;;;;;;;5064503;28;20029;-83
2022/04/19 11:30:20;;;;;;;4.80;2.60;;;;;;;;;;5060558;28;20031;-85
2022/04/19 11:32:54;;;;;;;5.55;2.80;;;21.30;44.10;;;;;;5078373;28;20453;-84
2022/04/19 11:35:20;;;;;;;5.57;2.33;;;;;;;;;;5063395;28;20028;-84
2022/04/19 11:37:47;;;;;;;3.92;2.40;;;;;;;;;;5077846;28;20553;-83
2022/04/19 11:48:44;;;;;;;4.03;2.20;;;;;;;;;;5078479;28;20093;-84
2022/04/19 11:51:10;;;;;;;4.05;2.35;;;;;;;;;;5062682;28;20426;-83
2022/04/19 11:53:37;;;;;;;4.60;2.13;;;;;;;;;;5075839;28;20039;-84
2022/04/19 11:56:04;;;;;;;4.68;2.10;;;;;;;;;;5061804;28;20089;-83
2022/04/19 11:58:30;;;;;;;2.80;2.08;;;;;;;;;;5079950;28;20032;-84
2022/04/19 12:01:07;;;;;;;3.20;1.90;;;;;;;;;;5077356;28;20025;-84
2022/04/19 12:03:38;;;;;;;4.38;2.22;;;;;;;;;;5062946;28;20020;-83
2022/04/19 12:06:18;;;;;;;5.38;3.25;;;21.70;42.70;;;;;;5078485;28;20387;-84
2022/04/19 12:08:46;;;;;;;2.90;1.85;;;21.70;42.80;;;;;;5082582;28;20021;-84
2022/04/19 12:11:16;;;;;;;2.80;1.80;;;21.90;42.10;;;;;;5075460;28;20067;-84
2022/04/19 12:13:43;;;;;;;2.85;1.58;;;21.70;42.10;;;;;;5079481;28;20275;-82
2022/04/19 12:16:31;;;;;;;4.95;2.00;;;21.70;42.50;;;;;;5078159;28;20111;-84
2022/04/19 12:18:59;;;;;;;3.60;1.83;;;21.10;42.80;;;;;;5071226;28;20052;-85
2022/04/19 12:21:45;;;;;;;3.20;1.75;;;21.20;43.40;;;;;;5060090;28;20050;-84
2022/04/19 12:24:20;;;;;;;5.10;1.83;;;;;;;;;;5059434;28;20062;-84
2022/04/19 12:26:50;;;;;;;3.00;1.73;;;21.60;43.00;;;;;;5066719;28;20061;-83
2022/04/19 12:29:16;;;;;;;4.03;1.92;;;;;;;;;;5069880;28;20032;-84
2022/04/19 12:31:56;;;;;;;3.22;1.75;;;;;;;;;;5078605;28;20035;-83
2022/04/19 12:34:31;;;;;;;4.15;2.08;;;;;;;;;;5083607;28;20028;-84
2022/04/19 12:37:05;;;;;;;2.85;1.90;;;;;;;;;;5085645;28;20059;-83
2022/04/19 12:39:30;;;;;;;3.55;2.08;;;;;;;;;;5076688;28;20020;-85
2022/04/19 12:42:07;;;;;;;3.80;1.70;;;22.10;42.50;;;;;;5077558;28;20034;-83
2022/04/19 12:44:35;;;;;;;4.35;1.77;;;;;;;;;;5081072;28;20028;-83
2022/04/19 12:47:04;;;;;;;2.83;1.65;;;;;;;;;;5081678;28;20020;-85
2022/04/19 12:49:31;;;;;;;3.90;1.90;;;22.30;42.30;;;;;;5065827;28;20031;-84
2022/04/19 12:52:07;;;;;;;2.75;1.70;;;21.90;42.40;;;;;;5075135;28;20298;-82
2022/04/19 12:54:35;;;;;;;4.10;1.83;;;21.90;42.70;;;;;;5079459;28;20039;-82
2022/04/19 12:57:14;;;;;;;4.18;1.75;;;22.10;42.50;;;;;;5079024;28;20036;-84
2022/04/19 12:59:43;;;;;;;4.68;2.22;;;;;;;;;;5075604;28;20116;-84
2022/04/19 13:02:09;;;;;;;2.78;1.70;;;;;;;;;;5057237;28;20533;-83
2022/04/19 13:04:35;;;;;;;2.55;1.63;;;;;;;;;;5079719;28;20033;-83
2022/04/19 13:12:31;;;;;;;2.20;1.63;;;;;;;;;;5077826;28;20516;-82
2022/04/19 13:14:58;;;;;;;3.47;1.67;;;22.70;42.60;;;;;;5077738;28;20029;-83
2022/04/19 13:17:30;;;;;;;4.20;1.73;;;22.70;41.90;;;;;;5083854;28;20025;-83
2022/04/19 13:19:56;;;;;;;6.15;1.73;;;;;;;;;;5081713;28;20025;-81
2022/04/19 13:22:22;;;;;;;3.58;1.90;;;;;;;;;;5077111;28;20025;-84
2022/04/19 13:24:50;;;;;;;3.47;2.10;;;;;;;;;;5063704;28;20028;-81
2022/04/19 13:27:16;;;;;;;4.80;1.90;;;22.10;42.00;;;;;;5067908;28;20048;-81
2022/04/19 13:29:43;;;;;;;3.35;1.90;;;;;;;;;;5084373;28;20052;-83
2022/04/19 13:32:10;;;;;;;5.05;1.58;;;22.30;42.60;;;;;;5081580;28;20083;-83
2022/04/19 13:34:36;;;;;;;2.67;1.40;;;;;;;;;;5079451;28;20438;-82
2022/04/19 13:37:03;;;;;;;3.13;1.45;;;22.50;41.80;;;;;;5077284;28;20028;-83
2022/04/19 13:39:30;;;;;;;7.78;1.63;;;;;;;;;;5077215;28;20024;-85
2022/04/19 13:41:56;;;;;;;3.78;1.70;;;;;;;;;;5080264;28;20028;-83
2022/04/19 13:44:22;;;;;;;3.95;1.67;;;22.30;42.20;;;;;;5083307;28;20024;-82
2022/04/19 13:46:48;;;;;;;2.13;1.48;;;;;;;;;;5078988;28;20029;-82
2022/04/19 13:49:15;;;;;;;2.55;1.30;;;22.10;41.90;;;;;;5057080;28;20032;-83
2022/04/19 13:51:42;;;;;;;2.60;1.70;;;;;;;;;;5072340;28;20049;-85
2022/04/19 13:54:12;;;;;;;3.65;1.60;;;22.20;42.30;;;;;;5079485;28;20029;-83
2022/04/19 13:56:39;;;;;;;3.92;2.00;;;22.30;42.40;;;;;;5073400;28;20017;-83
2022/04/19 13:59:06;;;;;;;2.45;1.50;;;22.30;42.60;;;;;;5073061;28;20041;-84
2022/04/19 14:01:32;;;;;;;2.80;1.60;;;;;;;;;;5070727;28;20020;-83
2022/04/19 14:03:58;;;;;;;2.53;1.50;;;;;;;;;;5079187;28;20024;-83