Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:24;;;;;;;4.00;2.40;;;;;;;;;;5035894;28;20288;-78
2021/03/07 00:03:49;;;;;;;3.10;2.10;;;;;;;;;;5046460;28;20502;-79
2021/03/07 00:06:15;;;;;;;4.32;2.50;;;;;;;;;;5065828;28;20025;-78
2021/03/07 00:08:41;;;;;;;3.65;2.50;;;;;;;;;;5046505;28;20042;-79
2021/03/07 00:11:06;;;;;;;5.30;2.63;;;;;;;;;;5061658;28;20026;-78
2021/03/07 00:13:31;;;;;;;4.85;2.58;;;;;;;;;;5059910;28;20494;-78
2021/03/07 00:15:57;;;;;;;3.42;2.35;;;;;;;;;;5061592;28;20017;-79
2021/03/07 00:18:22;;;;;;;4.75;2.88;;;;;;;;;;5067269;28;20117;-79
2021/03/07 00:20:47;;;;;;;3.78;2.22;;;;;;;;;;5038329;28;20083;-79
2021/03/07 00:23:13;;;;;;;3.88;2.35;;;;;;;;;;5056808;28;20021;-79
2021/03/07 00:25:38;;;;;;;3.97;2.35;;;;;;;;;;5059878;28;20025;-79
2021/03/07 00:28:03;;;;;;;4.47;2.13;;;;;;;;;;5058681;28;20059;-79
2021/03/07 00:30:28;;;;;;;4.50;2.50;;;;;;;;;;5039132;28;20470;-78
2021/03/07 00:32:54;;;;;;;3.77;2.27;;;;;;;;;;5023792;28;20006;-81
2021/03/07 00:35:19;;;;;;;4.50;2.60;;;;;;;;;;5020235;28;20271;-79
2021/03/07 00:37:44;;;;;;;3.47;2.78;;;;;;;;;;5021396;28;20264;-78
2021/03/07 00:40:10;;;;;;;4.95;2.40;;;;;;;;;;5035374;28;20026;-78
2021/03/07 00:42:35;;;;;;;3.80;2.40;;;;;;;;;;5023363;28;20022;-78
2021/03/07 00:45:01;;;;;;;4.45;2.40;;;;;;;;;;5022357;28;20026;-79
2021/03/07 00:47:26;;;;;;;3.42;2.47;;;;;;;;;;5027289;28;20045;-78
2021/03/07 00:49:51;;;;;;;4.05;2.63;;;;;;;;;;5031605;28;20411;-78
2021/03/07 00:52:17;;;;;;;4.28;2.30;;;;;;;;;;5048975;28;20112;-79
2021/03/07 00:54:42;;;;;;;3.43;2.30;;;;;;;;;;5033610;28;20044;-80
2021/03/07 00:57:07;;;;;;;3.83;2.30;;;;;;;;;;5031670;28;20371;-79
2021/03/07 00:59:33;;;;;;;4.40;2.78;;;;;;;;;;5033669;28;20264;-80
2021/03/07 01:01:58;;;;;;;3.80;2.23;;;;;;;;;;5032491;28;20061;-80
2021/03/07 01:04:23;;;;;;;3.90;2.27;;;;;;;;;;5032148;28;20291;-80
2021/03/07 01:06:48;;;;;;;3.67;2.38;;;;;;;;;;5031782;28;20791;-81
2021/03/07 01:09:14;;;;;;;3.60;2.30;;;;;;;;;;5032303;28;20096;-79
2021/03/07 01:11:39;;;;;;;3.00;1.90;;;;;;;;;;5031799;28;20021;-81
2021/03/07 01:14:05;;;;;;;3.83;2.38;;;;;;;;;;5027720;28;20040;-80
2021/03/07 01:16:30;;;;;;;2.72;1.98;;;;;;;;;;5014736;28;20033;-80
2021/03/07 01:18:55;;;;;;;4.97;2.58;;;;;;;;;;5048970;28;20029;-79
2021/03/07 01:21:21;;;;;;;4.10;2.30;;;;;;;;;;5048397;28;20026;-79
2021/03/07 01:23:46;;;;;;;3.63;2.38;;;;;;;;;;5031591;28;20029;-81
2021/03/07 01:26:11;;;;;;;3.30;2.00;;;;;;;;;;5027645;28;20129;-80
2021/03/07 01:28:37;;;;;;;3.60;1.87;;;;;;;;;;5020393;28;20253;-79
2021/03/07 01:31:02;;;;;;;3.13;2.10;;;;;;;;;;5048520;28;20823;-80
2021/03/07 01:33:27;;;;;;;3.40;2.20;;;;;;;;;;5033226;28;20354;-79
2021/03/07 01:35:52;;;;;;;3.55;2.20;;;;;;;;;;5032841;28;20028;-80
2021/03/07 01:38:18;;;;;;;3.97;2.42;;;;;;;;;;5048302;28;20498;-81
2021/03/07 01:40:47;;;;;;;3.58;2.03;;;;;;;;;;5032829;28;20048;-80
2021/03/07 01:43:12;;;;;;;4.32;2.10;;;;;;;;;;5031945;28;20102;-80
2021/03/07 01:45:38;;;;;;;3.45;2.08;;;;;;;;;;5027884;28;20491;-80
2021/03/07 01:48:04;;;;;;;3.60;2.17;;;;;;;;;;5023848;28;20437;-80
2021/03/07 01:50:30;;;;;;;3.08;1.88;;;;;;;;;;5032672;28;20037;-79
2021/03/07 01:52:55;;;;;;;3.45;2.08;;;;;;;;;;5047876;28;20025;-80
2021/03/07 01:55:22;;;;;;;2.97;2.05;;;;;;;;;;5047951;28;20104;-80
2021/03/07 01:57:48;;;;;;;2.90;1.80;;;;;;;;;;5032226;28;20037;-81
2021/03/07 02:00:13;;;;;;;3.60;2.08;;;;;;;;;;5030919;28;20053;-81
2021/03/07 02:02:38;;;;;;;3.60;2.10;;;;;;;;;;5031871;28;20052;-79
2021/03/07 02:05:13;;;;;;;3.60;2.13;;;;;;;;;;5031020;28;20025;-80
2021/03/07 02:07:42;;;;;;;3.97;2.03;;;;;;;;;;5032353;28;20029;-78
2021/03/07 02:10:08;;;;;;;3.70;2.22;;;;;;;;;;5031264;28;20025;-80
2021/03/07 02:12:34;;;;;;;3.63;2.28;;;;;;;;;;5031546;28;20021;-78
2021/03/07 02:14:59;;;;;;;3.20;2.00;;;;;;;;;;5026945;28;20029;-79
2021/03/07 02:17:25;;;;;;;2.92;1.92;;;;;;;;;;5026021;28;20564;-79
2021/03/07 02:19:51;;;;;;;3.28;2.00;;;;;;;;;;5047926;28;20075;-78
2021/03/07 02:22:18;;;;;;;3.63;2.13;;;;;;;;;;5048257;28;20029;-78
2021/03/07 02:24:44;;;;;;;3.08;2.08;;;;;;;;;;5031233;28;20025;-81
2021/03/07 02:27:09;;;;;;;3.53;2.22;;;;;;;;;;5030628;28;20501;-79
2021/03/07 02:29:34;;;;;;;3.20;1.87;;;;;;;;;;5048714;28;20387;-81
2021/03/07 02:32:00;;;;;;;3.08;1.67;;;;;;;;;;5047124;28;20283;-79
2021/03/07 02:34:58;;;;;;;2.78;2.10;;;;;;;;;;5030740;28;20033;-78
2021/03/07 02:37:23;;;;;;;4.03;2.28;;;;;;;;;;5018534;28;20065;-81
2021/03/07 02:39:49;;;;;;;3.15;1.90;;;;;;;;;;5031653;28;20072;-80
2021/03/07 02:42:15;;;;;;;3.13;1.95;;;;;;;;;;5046851;28;20017;-78
2021/03/07 02:44:44;;;;;;;3.42;2.10;;;;;;;;;;5028877;28;20044;-79
2021/03/07 02:47:09;;;;;;;2.83;2.08;;;;;;;;;;5030190;28;20025;-78
2021/03/07 02:49:34;;;;;;;3.20;2.00;;;;;;;;;;5030635;28;20017;-79
2021/03/07 02:52:00;;;;;;;3.65;1.90;;;;;;;;;;5030622;28;20038;-79
2021/03/07 02:54:25;;;;;;;3.92;1.90;;;;;;;;;;5030201;28;20116;-79
2021/03/07 02:56:51;;;;;;;3.05;1.80;;;;;;;;;;5031978;28;20033;-78
2021/03/07 02:59:17;;;;;;;3.33;2.10;;;;;;;;;;5026862;28;20462;-79
2021/03/07 03:01:42;;;;;;;3.20;1.90;;;;;;;;;;5010666;28;20119;-79
2021/03/07 03:04:08;;;;;;;2.95;1.73;;;;;;;;;;5010202;28;20034;-79
2021/03/07 03:06:35;;;;;;;4.63;2.20;;;;;;;;;;5011751;28;20014;-78
2021/03/07 03:09:01;;;;;;;3.33;1.98;;;;;;;;;;5011002;28;20497;-80
2021/03/07 03:11:27;;;;;;;2.92;1.90;;;;;;;;;;5010739;28;20014;-78
2021/03/07 03:13:52;;;;;;;3.72;2.15;;;;;;;;;;5016424;28;20030;-81
2021/03/07 03:16:17;;;;;;;2.83;1.67;;;;;;;;;;5031823;28;20083;-78
2021/03/07 03:18:43;;;;;;;3.50;1.90;;;;;;;;;;5036948;28;20418;-78
2021/03/07 03:21:09;;;;;;;3.38;1.98;;;;;;;;;;5035183;28;20066;-78
2021/03/07 03:23:35;;;;;;;2.30;1.63;;;;;;;;;;5039220;28;20049;-80
2021/03/07 03:26:00;;;;;;;2.70;1.70;;;;;;;;;;5049581;28;20017;-79
2021/03/07 03:28:25;;;;;;;3.25;1.70;;;;;;;;;;5049960;28;20025;-80
2021/03/07 03:30:51;;;;;;;2.97;1.70;;;;;;;;;;5048595;28;20024;-79
2021/03/07 03:33:16;;;;;;;2.53;1.52;;;;;;;;;;5043504;28;20028;-79
2021/03/07 03:35:42;;;;;;;2.87;1.90;;;;;;;;;;5042181;28;20402;-80
2021/03/07 03:38:07;;;;;;;2.63;1.85;;;;;;;;;;5039838;28;20664;-78
2021/03/07 03:40:32;;;;;;;2.60;1.50;;;;;;;;;;5034895;28;20025;-79
2021/03/07 03:42:58;;;;;;;2.13;1.63;;;;;;;;;;5030208;28;20013;-80
2021/03/07 03:45:24;;;;;;;3.60;2.10;;;;;;;;;;5030300;28;20041;-80
2021/03/07 03:47:51;;;;;;;2.20;1.48;;;;;;;;;;5029472;28;20028;-77
2021/03/07 03:50:17;;;;;;;2.75;1.50;;;;;;;;;;5031355;28;20116;-79
2021/03/07 03:52:42;;;;;;;3.45;1.92;;;;;;;;;;5026018;28;20092;-80
2021/03/07 03:55:13;;;;;;;3.83;1.80;;;;;;;;;;5010527;28;20038;-79
2021/03/07 03:57:39;;;;;;;2.15;1.75;;;;;;;;;;5028693;28;20038;-80
2021/03/07 04:00:05;;;;;;;2.43;1.40;;;;;;;;;;5029995;28;20183;-80
2021/03/07 04:02:31;;;;;;;2.75;1.50;;;;;;;;;;5030461;28;20283;-80
2021/03/07 04:04:57;;;;;;;3.45;2.38;;;;;;;;;;5045873;28;20029;-80
2021/03/07 04:07:23;;;;;;;2.42;1.70;;;;;;;;;;5028850;28;20469;-79
2021/03/07 04:09:48;;;;;;;2.97;1.60;;;;;;;;;;5010734;28;20021;-78
2021/03/07 04:12:13;;;;;;;2.53;1.50;;;;;;;;;;5010515;28;20396;-80
2021/03/07 04:14:39;;;;;;;2.55;1.50;;;;;;;;;;5025901;28;20279;-79
2021/03/07 04:17:04;;;;;;;2.63;1.57;;;;;;;;;;5045407;28;20029;-79
2021/03/07 04:19:30;;;;;;;2.83;1.70;;;;;;;;;;5045855;28;20260;-79
2021/03/07 04:21:56;;;;;;;3.17;1.65;;;;;;;;;;5030617;28;20080;-79
2021/03/07 04:24:21;;;;;;;2.83;1.70;;;;;;;;;;5045911;28;20052;-80
2021/03/07 04:26:46;;;;;;;3.35;1.67;;;;;;;;;;5033797;28;20268;-79
2021/03/07 04:29:12;;;;;;;3.60;2.22;;;;;;;;;;5034459;28;20083;-81
2021/03/07 04:31:46;;;;;;;2.83;1.30;;;;;;;;;;5049981;28;20037;-79
2021/03/07 04:34:11;;;;;;;3.05;1.77;;;;;;;;;;5034552;28;20033;-79
2021/03/07 04:36:36;;;;;;;2.97;1.80;;;;;;;;;;5032108;28;20025;-79
2021/03/07 04:39:02;;;;;;;2.30;1.70;;;;;;;;;;5048940;28;20166;-80
2021/03/07 04:41:28;;;;;;;2.67;1.63;;;;;;;;;;5032515;28;20037;-78
2021/03/07 04:43:53;;;;;;;2.58;1.77;;;;;;;;;;5026677;28;20033;-78
2021/03/07 04:46:19;;;;;;;2.58;1.50;;;;;;;;;;5039751;28;20029;-75
2021/03/07 04:48:45;;;;;;;2.17;1.45;;;;;;;;;;5031886;28;20029;-79
2021/03/07 04:51:10;;;;;;;2.83;1.77;;;;;;;;;;5032264;28;20466;-78
2021/03/07 04:53:35;;;;;;;2.60;1.80;;;;;;;;;;5028833;28;20139;-79
2021/03/07 04:56:01;;;;;;;2.75;1.80;;;;;;;;;;5029497;28;20281;-76
2021/03/07 04:58:26;;;;;;;2.88;1.80;;;;;;;;;;5031267;28;20033;-77
2021/03/07 05:00:52;;;;;;;2.22;1.50;;;;;;;;;;5030314;28;20053;-77
2021/03/07 05:03:17;;;;;;;2.78;1.90;;;;;;;;;;5029925;28;20037;-77
2021/03/07 05:05:42;;;;;;;2.97;1.67;;;;;;;;;;5030231;28;20041;-78
2021/03/07 05:08:08;;;;;;;2.67;1.58;;;;;;;;;;5041838;28;20347;-76
2021/03/07 05:10:33;;;;;;;3.58;1.77;;;;;;;;;;5029295;28;20113;-78
2021/03/07 05:12:58;;;;;;;3.35;2.00;;;;;;;;;;5029770;28;21397;-79
2021/03/07 05:15:24;;;;;;;2.60;1.55;;;;;;;;;;5029562;28;20025;-79
2021/03/07 05:17:49;;;;;;;4.53;2.63;;;;;;;;;;5028042;28;20025;-74
2021/03/07 05:20:14;;;;;;;2.30;1.50;;;;;;;;;;5028477;28;20044;-79
2021/03/07 05:22:39;;;;;;;2.40;1.83;;;;;;;;;;5027033;28;20286;-75
2021/03/07 05:25:08;;;;;;;3.60;1.80;;;;;;;;;;5032144;28;20562;-88
2021/03/07 05:27:33;;;;;;;2.47;1.50;;;;;;;;;;5031395;28;20275;-78
2021/03/07 05:29:59;;;;;;;2.28;1.40;;;;;;;;;;5030042;28;20017;-77
2021/03/07 05:32:24;;;;;;;2.38;1.67;;;;;;;;;;5029952;28;20022;-79
2021/03/07 05:34:49;;;;;;;2.60;1.45;;;;;;;;;;5030857;28;20018;-78
2021/03/07 05:37:14;;;;;;;2.55;1.67;;;;;;;;;;5025577;28;20040;-80
2021/03/07 05:39:40;;;;;;;2.83;1.45;;;;;;;;;;5025585;28;20108;-79
2021/03/07 05:42:05;;;;;;;4.57;2.30;;;;;;;;;;5025695;28;20476;-82
2021/03/07 05:44:30;;;;;;;2.33;1.70;;;;;;;;;;5031331;28;20029;-79
2021/03/07 05:46:56;;;;;;;3.05;1.70;;;;;;;;;;5029665;28;20029;-77
2021/03/07 05:49:21;;;;;;;2.88;1.90;;;;;;;;;;5030530;28;20067;-78
2021/03/07 05:51:46;;;;;;;2.92;1.50;;;;;;;;;;5028993;28;20478;-78
2021/03/07 05:54:15;;;;;;;3.78;1.80;;;;;;;;;;5030060;28;20037;-81
2021/03/07 05:56:40;;;;;;;2.38;1.48;;;;;;;;;;5030792;28;20041;-82
2021/03/07 05:59:07;;;;;;;3.67;1.70;;;;;;;;;;5030680;28;20072;-82
2021/03/07 06:01:32;;;;;;;2.90;1.83;;;;;;;;;;5030664;28;20053;-80
2021/03/07 06:04:04;;;;;;;2.40;1.75;;;;;;;;;;5030081;28;20158;-80
2021/03/07 06:06:30;;;;;;;3.83;1.80;;;;;;;;;;5030805;28;20175;-81
2021/03/07 06:09:22;;;;;;;3.53;1.98;;;;;;;;;;5030223;28;20017;-80
2021/03/07 06:11:47;;;;;;;3.10;1.58;;;;;;;;;;5021326;28;20037;-76
2021/03/07 06:14:21;;;;;;;2.72;1.58;;;;;;;;;;5025914;28;20516;-85
2021/03/07 06:17:03;;;;;;;2.63;1.80;;;;;;;;;;5027874;28;20032;-79
2021/03/07 06:19:28;;;;;;;3.22;1.77;;;;;;;;;;5038607;28;20033;-78
2021/03/07 06:21:54;;;;;;;2.88;1.58;;;;;;;;;;5032656;28;20088;-86
2021/03/07 06:24:32;;;;;;;2.55;1.58;;;;;;;;;;5048262;28;20422;-77
2021/03/07 06:27:04;;;;;;;3.65;1.92;;;;;;;;;;5043405;28;20009;-76
2021/03/07 06:29:29;;;;;;;4.25;1.55;;;;;;;;;;5048663;28;20029;-79
2021/03/07 06:31:55;;;;;;;2.70;1.52;;;;;;;;;;5048637;28;20018;-80
2021/03/07 06:34:20;;;;;;;3.13;1.60;;;;;;;;;;5051546;28;20017;-75
2021/03/07 06:36:45;;;;;;;2.63;1.45;;;;;;;;;;5044254;28;20547;-77
2021/03/07 06:39:11;;;;;;;3.10;1.90;;;;;;;;;;5047157;28;20026;-80
2021/03/07 06:41:36;;;;;;;2.05;1.45;;;;;;;;;;5041861;28;20030;-75
2021/03/07 06:44:07;;;;;;;2.65;1.50;;;;;;;;;;5039104;28;20033;-77
2021/03/07 06:46:34;;;;;;;2.60;1.45;;;;;;;;;;5040589;28;20048;-76
2021/03/07 06:48:59;;;;;;;2.95;1.50;;;;;;;;;;5045508;28;20457;-81
2021/03/07 06:51:28;;;;;;;2.72;1.40;;;;;;;;;;5043065;28;20021;-85
2021/03/07 06:53:53;;;;;;;2.42;1.70;;;;;;;;;;5048844;28;20025;-84
2021/03/07 06:56:37;;;;;;;2.78;1.70;;;;;;;;;;5044630;28;20110;-76
2021/03/07 06:59:09;;;;;;;2.78;1.70;;;;;;;;;;5034267;28;20167;-72
2021/03/07 07:01:38;;;;;;;2.47;1.60;;;;;;;;;;5025472;28;20057;-75
2021/03/07 07:04:03;;;;;;;3.30;1.80;;;;;;;;;;5030959;28;20018;-77
2021/03/07 07:06:29;;;;;;;3.05;1.77;;;;;;;;;;5027380;28;20032;-81
2021/03/07 07:08:55;;;;;;;2.28;1.52;;;;;;;;;;5033058;28;20013;-83
2021/03/07 07:11:20;;;;;;;2.60;1.48;;;;;;;;;;5029728;28;20024;-80
2021/03/07 07:13:46;;;;;;;2.77;1.83;;;;;;;;;;5029182;28;20029;-81
2021/03/07 07:16:11;;;;;;;3.03;1.90;;;;;;;;;;5029934;28;20797;-78
2021/03/07 07:18:38;;;;;;;2.05;1.50;;;;;;;;;;5030521;28;20017;-79
2021/03/07 07:21:04;;;;;;;2.83;1.70;;;;;;;;;;5028585;28;20104;-78
2021/03/07 07:23:29;;;;;;;3.30;1.90;;;;;;;;;;5029542;28;20120;-74
2021/03/07 07:25:54;;;;;;;2.93;1.43;;;;;;;;;;5025875;28;20749;-85
2021/03/07 07:28:20;;;;;;;3.42;2.03;;;;;;;;;;5017696;28;20288;-72
2021/03/07 07:31:00;;;;;;;2.15;1.63;;;;;;;;;;5026519;28;20021;-73
2021/03/07 07:33:49;;;;;;;3.63;2.10;;;;;;;;;;5038981;28;20025;-75
2021/03/07 07:36:33;;;;;;;2.63;1.85;;;;;;;;;;5021572;28;20039;-79
2021/03/07 07:38:58;;;;;;;2.80;1.60;;;;;;;;;;5029502;28;20175;-77
2021/03/07 07:41:26;;;;;;;2.90;1.80;;;;;;;;;;5026705;28;20074;-79
2021/03/07 07:43:52;;;;;;;5.38;2.40;;;;;;;;;;5029792;28;20073;-78
2021/03/07 07:46:17;;;;;;;3.63;1.90;;;;;;;;;;5021918;28;20111;-77
2021/03/07 07:48:42;;;;;;;3.65;2.00;;;;;;;;;;5018485;28;20685;-83
2021/03/07 07:51:26;;;;;;;3.38;1.95;;;;;;;;;;5029342;28;20018;-86
2021/03/07 07:53:52;;;;;;;2.80;1.77;;;;;;;;;;5030993;28;20032;-78
2021/03/07 07:56:33;;;;;;;5.80;1.70;;;;;;;;;;5028393;28;20014;-81
2021/03/07 07:58:58;;;;;;;5.90;2.08;;;;;;;;;;5030245;28;20116;-80
2021/03/07 08:01:43;;;;;;;4.65;2.55;;;;;;;;;;5049404;28;20065;-83
2021/03/07 08:04:28;;;;;;;3.13;2.17;;;;;;;;;;5034258;28;20170;-81
2021/03/07 08:06:53;;;;;;;2.90;1.95;;;;;;;;;;5033254;28;20037;-82
2021/03/07 08:09:35;;;;;;;3.38;1.98;;;;;;;;;;5035448;28;20029;-78
2021/03/07 08:12:00;;;;;;;2.97;1.83;;;;;;;;;;5031024;28;20498;-80
2021/03/07 08:14:34;;;;;;;4.55;1.83;;;;;;;;;;5034384;28;20055;-75
2021/03/07 08:17:00;;;;;;;4.78;2.10;;;;;;;;;;5029706;28;20025;-81
2021/03/07 08:19:43;;;;;;;3.38;1.90;;;;;;;;;;5033651;28;20028;-78
2021/03/07 08:22:08;;;;;;;3.03;1.95;;;;;;;;;;5029275;28;20529;-85
2021/03/07 08:24:52;;;;;;;3.00;2.00;;;;;;;;;;5035126;28;20025;-79
2021/03/07 08:27:30;;;;;;;3.13;2.05;;;;;;;;;;5030105;28;20017;-79
2021/03/07 08:29:55;;;;;;;3.05;1.90;;;;;;;;;;5032151;28;20013;-75
2021/03/07 08:32:24;;;;;;;5.15;1.90;;;;;;;;;;5032651;28;20021;-76
2021/03/07 08:34:49;;;;;;;8.02;3.45;;;;;;;;;;5033001;28;20501;-76
2021/03/07 08:37:15;;;;;;;4.25;2.60;;;;;;;;;;5026825;28;20071;-77
2021/03/07 08:39:43;;;;;;;5.30;3.42;;;;;;;;;;5037128;28;20118;-79
2021/03/07 08:42:08;;;;;;;3.65;2.50;;;;;;;;;;5034227;28;20033;-80
2021/03/07 08:44:34;;;;;;;3.55;2.20;;;;;;;;;;5034106;28;20032;-78
2021/03/07 08:46:59;;;;;;;3.85;2.10;;;;;;;;;;5026192;28;20014;-76
2021/03/07 08:49:28;;;;;;;4.53;2.50;;;;;;;;;;5031623;28;20018;-75
2021/03/07 08:52:03;;;;;;;4.57;2.70;;;;;;;;;;5024089;28;20022;-77
2021/03/07 08:54:30;;;;;;;3.38;2.22;;;;;;;;;;5021597;28;20041;-75
2021/03/07 08:56:55;;;;;;;4.75;2.28;;;;;;;;;;5023618;28;20238;-77
2021/03/07 08:59:24;;;;;;;3.20;2.33;;;;;;;;;;5029138;28;20490;-77
2021/03/07 09:01:49;;;;;;;3.50;2.22;;;;;;;;;;5034240;28;20103;-83
2021/03/07 09:04:14;;;;;;;4.22;2.47;;;;;;;;;;5032207;28;20471;-79
2021/03/07 09:06:40;;;;;;;4.03;2.60;;;;;;;;;;5032957;28;20064;-78
2021/03/07 09:09:09;;;;;;;3.22;2.30;;;;;;;;;;5028585;28;20268;-80
2021/03/07 09:11:35;;;;;;;3.22;2.30;;;;;;;;;;5033086;28;20029;-79
2021/03/07 09:14:01;;;;;;;3.22;2.20;;;;;;;;;;5027817;28;20029;-79
2021/03/07 09:16:39;;;;;;;4.78;2.90;;;;;;;;;;5029871;28;20506;-74
2021/03/07 09:19:23;;;;;;;4.25;2.20;;;;;;;;;;5041737;28;20022;-86
2021/03/07 09:22:07;;;;;;;3.47;2.40;;;;;;;;;;5032378;28;20479;-79
2021/03/07 09:24:33;;;;;;;4.85;2.50;;;;;;;;;;5029836;28;20025;-76
2021/03/07 09:27:10;;;;;;;3.60;2.40;;;;;;;;;;5031219;28;20018;-78
2021/03/07 09:29:36;;;;;;;3.50;2.28;;;;;;;;;;5029513;28;20014;-83
2021/03/07 09:32:01;;;;;;;3.80;2.33;;;;;;;;;;5031311;28;20028;-77
2021/03/07 09:34:30;;;;;;;3.47;2.40;;;;;;;;;;5031528;28;20025;-77
2021/03/07 09:36:55;;;;;;;4.80;2.83;;;;;;;;;;5030314;28;20021;-86
2021/03/07 09:39:21;;;;;;;4.65;2.30;;;;;;;;;;5038462;28;20497;-78
2021/03/07 09:41:47;;;;;;;5.40;2.88;;;;;;;;;;5027022;28;20021;-79
2021/03/07 09:44:22;;;;;;;4.22;2.65;;;;;;;;;;5026487;28;20030;-81
2021/03/07 09:46:56;;;;;;;4.28;2.30;;;;;;;;;;5046056;28;20016;-78
2021/03/07 09:49:22;;;;;;;3.80;2.53;;;;;;;;;;5041905;28;20052;-80
2021/03/07 09:51:47;;;;;;;2.88;2.13;;;;;;;;;;5027189;28;20053;-80
2021/03/07 09:54:13;;;;;;;3.88;2.40;;;;;;;;;;5025083;28;20026;-77
2021/03/07 09:56:39;;;;;;;4.15;2.45;;;;;;;;;;5026527;28;20060;-76
2021/03/07 09:59:08;;;;;;;3.85;2.20;;;;;;;;;;5025779;28;20025;-78
2021/03/07 10:01:42;;;;;;;4.38;2.35;;;;;;;;;;5029866;28;20099;-76
2021/03/07 10:04:26;;;;;;;4.85;2.75;;;;;;;;;;5028626;28;20030;-73
2021/03/07 10:06:52;;;;;;;23.45;7.65;;;;;;;;;;5028697;28;20025;-74
2021/03/07 10:09:17;;;;;;;6.13;3.40;;;;;;;;;;5031012;28;20017;-81
2021/03/07 10:11:53;;;;;;;3.93;2.47;;;;;;;;;;5031038;28;20045;-78
2021/03/07 10:14:18;;;;;;;3.78;2.50;;;;;;;;;;5024975;28;20268;-81
2021/03/07 10:16:48;;;;;;;6.13;2.53;;;;;;;;;;5023125;28;20092;-83
2021/03/07 10:19:13;;;;;;;10.35;3.38;;;;;;;;;;5023615;28;20020;-76
2021/03/07 10:21:39;;;;;;;4.10;2.60;;;;;;;;;;5030096;28;20037;-76
2021/03/07 10:24:15;;;;;;;3.63;2.13;;;;;;;;;;5027095;28;20493;-79
2021/03/07 10:26:41;;;;;;;4.00;2.40;;;;;;;;;;5029826;28;20029;-78
2021/03/07 10:29:21;;;;;;;4.63;2.60;;;;;;;;;;5027906;28;20037;-75
2021/03/07 10:32:10;;;;;;;3.90;2.53;;;;;;;;;;5030157;28;20030;-77
2021/03/07 10:34:42;;;;;;;3.88;2.40;;;;;;;;;;5017622;28;20033;-79
2021/03/07 10:37:08;;;;;;;3.60;2.50;;;;;;;;;;5029249;28;20108;-83
2021/03/07 10:39:33;;;;;;;6.60;2.33;;;;;;;;;;5028576;28;20041;-81
2021/03/07 10:42:02;;;;;;;4.55;2.58;;;;;;;;;;5032678;28;20041;-79
2021/03/07 10:44:28;;;;;;;4.40;2.40;;;;;;;;;;5033114;28;20037;-77
2021/03/07 10:46:53;;;;;;;6.07;3.30;;;;;;;;;;5032008;28;20028;-76
2021/03/07 10:49:19;;;;;;;3.25;2.35;;;;;;;;;;5027310;28;20033;-78
2021/03/07 10:51:44;;;;;;;4.30;2.72;;;;;;;;;;5031660;28;20020;-79
2021/03/07 10:54:09;;;;;;;3.22;2.30;;;;;;;;;;5026114;28;20537;-80
2021/03/07 10:56:37;;;;;;;4.63;2.75;;;;;;;;;;5030581;28;20028;-76
2021/03/07 10:59:03;;;;;;;4.78;2.50;;;;;;;;;;5026852;28;20026;-77
2021/03/07 11:01:28;;;;;;;4.13;2.30;;;;;;;;;;5030138;28;20178;-77
2021/03/07 11:03:53;;;;;;;3.77;2.80;;;;;;;;;;5024394;28;20053;-75
2021/03/07 11:06:19;;;;;;;4.63;2.73;;;;;;;;;;5026326;28;20257;-76
2021/03/07 11:08:48;;;;;;;3.90;2.65;;;;;;;;;;5027197;28;20280;-75
2021/03/07 11:11:13;;;;;;;3.55;2.20;;;;;;;;;;5025594;28;20021;-75
2021/03/07 11:13:38;;;;;;;5.28;2.78;;;;;;;;;;5027341;28;20387;-75
2021/03/07 11:16:04;;;;;;;4.38;2.65;;;;;;;;;;5034548;28;20043;-80
2021/03/07 11:18:29;;;;;;;4.30;2.47;;;;;;;;;;5036035;28;20024;-78
2021/03/07 11:20:55;;;;;;;4.17;2.40;;;;;;;;;;5031661;28;20132;-77
2021/03/07 11:23:20;;;;;;;4.40;2.70;;;;;;;;;;5027649;28;20271;-77
2021/03/07 11:25:45;;;;;;;3.87;2.70;;;;;;;;;;5034038;28;20021;-79
2021/03/07 11:28:10;;;;;;;4.27;2.70;;;;;;;;;;5027616;28;20272;-80
2021/03/07 11:30:36;;;;;;;4.18;2.70;;;;;;;;;;5028053;28;20339;-77
2021/03/07 11:33:01;;;;;;;4.03;2.33;;;;;;;;;;5025257;28;20021;-77
2021/03/07 11:35:27;;;;;;;4.50;3.22;;;;;;;;;;5027758;28;20030;-78
2021/03/07 11:37:52;;;;;;;3.38;2.33;;;;;;;;;;5029427;28;20079;-78
2021/03/07 11:40:18;;;;;;;3.50;2.60;;;;;;;;;;5026719;28;20029;-78
2021/03/07 11:42:43;;;;;;;4.10;2.45;;;;;;;;;;5021006;28;20415;-78
2021/03/07 11:45:08;;;;;;;4.78;2.50;;;;;;;;;;5029305;28;20029;-80
2021/03/07 11:47:34;;;;;;;4.38;2.70;;;;;;;;;;5025527;28;20045;-77
2021/03/07 11:49:59;;;;;;;3.58;2.58;;;;;;;;;;5026728;28;20037;-80
2021/03/07 11:52:24;;;;;;;3.63;2.55;;;;;;;;;;5026734;28;20548;-81
2021/03/07 11:54:50;;;;;;;4.30;2.88;;;;;;;;;;5025524;28;20140;-79
2021/03/07 11:57:15;;;;;;;5.47;2.70;;;;;;;;;;5028686;28;20025;-77
2021/03/07 11:59:41;;;;;;;3.78;2.80;;;;;;;;;;5028597;28;20044;-78
2021/03/07 12:02:07;;;;;;;4.75;2.70;;;;;;;;;;5027743;28;20514;-78
2021/03/07 12:04:33;;;;;;;4.60;3.00;;;;;;;;;;5027573;28;20392;-79
2021/03/07 12:06:58;;;;;;;4.10;2.70;;;;;;;;;;5025182;28;20037;-78
2021/03/07 12:09:23;;;;;;;3.78;2.65;;;;;;;;;;5024093;28;20412;-78
2021/03/07 12:11:49;;;;;;;4.37;2.90;;;;;;;;;;5027044;28;20040;-77
2021/03/07 12:14:14;;;;;;;4.57;2.95;;;;;;;;;;5023980;28;20316;-76
2021/03/07 12:16:39;;;;;;;3.97;2.50;;;;;;;;;;5027505;28;20041;-76
2021/03/07 12:19:05;;;;;;;3.33;2.70;;;;;;;;;;5026731;28;20279;-87
2021/03/07 12:21:30;;;;;;;6.15;2.83;;;;;;;;;;5025676;28;20039;-83
2021/03/07 12:23:55;;;;;;;4.13;2.60;;;;;;;;;;5029792;28;20033;-82
2021/03/07 12:26:21;;;;;;;4.55;2.50;;;;;;;;;;5029967;28;20060;-80
2021/03/07 12:28:47;;;;;;;4.22;2.50;;;;;;;;;;5033119;28;20029;-78
2021/03/07 12:31:12;;;;;;;5.38;2.72;;;;;;;;;;5027501;28;20053;-80
2021/03/07 12:33:38;;;;;;;3.33;2.30;;;;;;;;;;5027222;28;20557;-81
2021/03/07 12:36:03;;;;;;;4.35;2.63;;;;;;;;;;5029470;28;20027;-80
2021/03/07 12:38:28;;;;;;;3.90;2.50;;;;;;;;;;5025655;28;20026;-81
2021/03/07 12:40:54;;;;;;;4.03;2.77;;;;;;;;;;5022935;28;20022;-81
2021/03/07 12:43:19;;;;;;;4.90;3.00;;;;;;;;;;5026258;28;20322;-79
2021/03/07 12:45:44;;;;;;;5.25;2.97;;;;;;;;;;5028967;28;20485;-81
2021/03/07 12:48:10;;;;;;;4.07;2.70;;;;;;;;;;5031962;28;20075;-79
2021/03/07 12:50:35;;;;;;;4.07;2.70;;;;;;;;;;5032997;28;20483;-82
2021/03/07 12:53:00;;;;;;;4.05;2.72;;;;;;;;;;5028351;28;20107;-77
2021/03/07 12:55:26;;;;;;;4.15;2.60;;;;;;;;;;5027017;28;20071;-77
2021/03/07 12:57:51;;;;;;;4.28;2.45;;;;;;;;;;5026140;28;20040;-79
2021/03/07 13:00:17;;;;;;;4.32;2.50;;;;;;;;;;5029198;28;20132;-79
2021/03/07 13:02:42;;;;;;;3.55;2.63;;;;;;;;;;5024632;28;20104;-78
2021/03/07 13:05:08;;;;;;;4.43;2.90;;;;;;;;;;5026917;28;20018;-79
2021/03/07 13:07:33;;;;;;;4.65;2.47;;;;;;;;;;5029696;28;20541;-82
2021/03/07 13:09:58;;;;;;;5.18;2.72;;;;;;;;;;5030629;28;20488;-81
2021/03/07 13:12:24;;;;;;;3.95;2.70;;;;;;;;;;5029044;28;20072;-79
2021/03/07 13:14:49;;;;;;;4.10;2.70;;;;;;;;;;5027020;28;20029;-79
2021/03/07 13:17:14;;;;;;;4.20;2.90;;;;;;;;;;5033430;28;20037;-81
2021/03/07 13:19:40;;;;;;;5.40;2.65;;;;;;;;;;5033239;28;20260;-84
2021/03/07 13:22:05;;;;;;;3.65;2.80;;;;;;;;;;5030708;28;20112;-78
2021/03/07 13:24:30;;;;;;;4.10;3.00;;;;;;;;;;5040698;28;20414;-78
2021/03/07 13:26:56;;;;;;;3.83;2.45;;;;;;;;;;5031896;28;20029;-80
2021/03/07 13:29:21;;;;;;;4.55;3.10;;;;;;;;;;5030642;28;20026;-80
2021/03/07 13:31:46;;;;;;;4.20;2.70;;;;;;;;;;5030552;28;20857;-78
2021/03/07 13:34:11;;;;;;;5.38;2.75;;;;;;;;;;5031060;28;20036;-79
2021/03/07 13:36:37;;;;;;;3.77;2.77;;;;;;;;;;5031492;28;20036;-78
2021/03/07 13:39:02;;;;;;;7.00;3.27;;;;;;;;;;5030276;28;20333;-80
2021/03/07 13:41:28;;;;;;;5.13;3.13;;;;;;;;;;5030314;28;20271;-79
2021/03/07 13:43:53;;;;;;;4.65;3.05;;;;;;;;;;5031020;28;20087;-81
2021/03/07 13:46:18;;;;;;;5.03;2.93;;;;;;;;;;5031921;28;20387;-82
2021/03/07 13:48:43;;;;;;;4.63;2.90;;;;;;;;;;5030497;28;20342;-82
2021/03/07 13:51:09;;;;;;;4.03;2.67;;;;;;;;;;5031536;28;20056;-82
2021/03/07 13:53:35;;;;;;;3.97;2.70;;;;;;;;;;5031642;28;20386;-81
2021/03/07 13:56:01;;;;;;;5.47;3.17;;;;;;;;;;5031129;28;20051;-80
2021/03/07 13:58:26;;;;;;;5.53;3.10;;;;;;;;;;5026456;28;20090;-81
2021/03/07 14:00:51;;;;;;;5.30;3.00;;;;;;;;;;5026311;28;20053;-81
2021/03/07 14:03:16;;;;;;;5.35;2.90;;;;;;;;;;5027153;28;20283;-79
2021/03/07 14:05:42;;;;;;;4.23;2.70;;;;;;;;;;5029228;28;20079;-77
2021/03/07 14:08:07;;;;;;;4.35;2.80;;;;;;;;;;5029120;28;20275;-77
2021/03/07 14:10:32;;;;;;;5.03;2.97;;;;;;;;;;5030127;28;20437;-78
2021/03/07 14:12:57;;;;;;;4.40;2.77;;;;;;;;;;5030120;28;20021;-77
2021/03/07 14:15:23;;;;;;;4.90;2.87;;;;;;;;;;5035593;28;20329;-78
2021/03/07 14:17:48;;;;;;;4.53;2.85;;;;;;;;;;5036952;28;20278;-79
2021/03/07 14:20:14;;;;;;;4.67;2.73;;;;;;;;;;5032746;28;20028;-77
2021/03/07 14:22:39;;;;;;;5.18;3.10;;;;;;;;;;5029428;28;20667;-78
2021/03/07 14:25:05;;;;;;;5.10;2.65;;;;;;;;;;5031422;28;20029;-77
2021/03/07 14:27:30;;;;;;;4.43;2.63;;;;;;;;;;5028993;28;20473;-77
2021/03/07 14:29:56;;;;;;;4.50;2.97;;;;;;;;;;5029013;28;20048;-79
2021/03/07 14:32:21;;;;;;;5.15;3.03;;;;;;;;;;5027943;28;20276;-77
2021/03/07 14:34:46;;;;;;;4.77;3.10;;;;;;;;;;5030527;28;20478;-78
2021/03/07 14:37:12;;;;;;;4.13;2.50;;;;;;;;;;5026800;28;20390;-77
2021/03/07 14:39:37;;;;;;;4.38;2.85;;;;;;;;;;5027472;28;20252;-75
2021/03/07 14:42:03;;;;;;;4.70;3.05;;;;;;;;;;5040860;28;20391;-76