Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:02;;;;;;;;;;;6.70;82.10;;;;;;5024114;28;19932;-63
2023/04/09 00:03:29;;;;;;;;;;;6.70;82.20;;;;;;5035072;28;19978;-64
2023/04/09 00:05:56;;;;;;;;;;;6.70;82.10;;;;;;5023327;28;19929;-62
2023/04/09 00:08:23;;;;;;;;;;;6.70;82.20;;;;;;5034932;28;19931;-64
2023/04/09 00:10:50;;;;;;;;;;;6.70;82.20;;;;;;5029595;28;20555;-62
2023/04/09 00:13:16;;;;;;;;;;;6.70;82.20;;;;;;5020872;28;19947;-64
2023/04/09 00:15:43;;;;;;;;;;;6.60;82.20;;;;;;5021772;28;19991;-62
2023/04/09 00:18:11;;;;;;;;;;;6.60;82.40;;;;;;5033765;28;19924;-63
2023/04/09 00:20:38;;;;;;;;;;;6.60;82.30;;;;;;5024290;28;19937;-64
2023/04/09 00:23:05;;;;;;;;;;;6.50;82.40;;;;;;5028952;28;19925;-62
2023/04/09 00:25:32;;;;;;;;;;;6.50;82.50;;;;;;5018323;28;19921;-63
2023/04/09 00:27:59;;;;;;;;;;;6.50;82.40;;;;;;5030862;28;19928;-63
2023/04/09 00:30:25;;;;;;;;;;;6.50;82.30;;;;;;5031242;28;20636;-63
2023/04/09 00:32:52;;;;;;;;;;;6.50;82.30;;;;;;5027833;28;19921;-63
2023/04/09 00:35:20;;;;;;;;;;;6.50;82.20;;;;;;5027273;28;20024;-64
2023/04/09 00:37:47;;;;;;;;;;;6.50;82.20;;;;;;5029371;28;19928;-64
2023/04/09 00:40:14;;;;;;;;;;;6.50;82.30;;;;;;5029327;28;19929;-64
2023/04/09 00:42:41;;;;;;;;;;;6.50;82.30;;;;;;5022658;28;19928;-64
2023/04/09 00:45:08;;;;;;;;;;;6.50;82.30;;;;;;5009220;28;19929;-64
2023/04/09 00:47:35;;;;;;;;;;;6.50;82.30;;;;;;5014237;28;19925;-62
2023/04/09 00:50:02;;;;;;;;;;;6.50;82.20;;;;;;5034613;28;19921;-64
2023/04/09 00:52:31;;;;;;;;;;;6.50;82.50;;;;;;5030975;28;20020;-63
2023/04/09 00:54:59;;;;;;;;;;;6.50;82.50;;;;;;5028817;28;19940;-63
2023/04/09 00:57:27;;;;;;;;;;;6.50;82.60;;;;;;5008137;28;20305;-62
2023/04/09 00:59:54;;;;;;;;;;;6.50;82.80;;;;;;5012544;28;19935;-64
2023/04/09 01:02:21;;;;;;;;;;;6.50;82.80;;;;;;5029134;28;19921;-62
2023/04/09 01:04:47;;;;;;;;;;;6.50;82.70;;;;;;5027437;28;19932;-62
2023/04/09 01:07:20;;;;;;;;;;;6.40;82.90;;;;;;5030015;28;19940;-64
2023/04/09 01:09:52;;;;;;;;;;;6.50;83.00;;;;;;5026876;28;19971;-62
2023/04/09 01:12:25;;;;;;;;;;;6.50;82.70;;;;;;5008624;28;20308;-62
2023/04/09 01:14:56;;;;;;;;;;;6.50;82.70;;;;;;5027588;28;19920;-64
2023/04/09 01:17:24;;;;;;;;;;;6.50;82.80;;;;;;5017183;28;20036;-62
2023/04/09 01:19:54;;;;;;;;;;;6.60;82.70;;;;;;5033552;28;20334;-63
2023/04/09 01:22:33;;;;;;;;;;;6.60;82.60;;;;;;5033205;28;19921;-64
2023/04/09 01:25:04;;;;;;;;;;;6.50;82.60;;;;;;5035366;28;19931;-63
2023/04/09 01:27:47;;;;;;;;;;;6.60;82.60;;;;;;5013685;28;19925;-64
2023/04/09 01:30:16;;;;;;;;;;;6.60;82.60;;;;;;5012563;28;20383;-64
2023/04/09 01:32:43;;;;;;;;;;;6.60;82.60;;;;;;5034142;28;20269;-64
2023/04/09 01:35:10;;;;;;;;;;;6.60;82.50;;;;;;5035742;28;19921;-62
2023/04/09 01:37:37;;;;;;;;;;;6.60;82.60;;;;;;5033183;28;19928;-64
2023/04/09 01:40:04;;;;;;;;;;;6.60;82.60;;;;;;5012336;28;20311;-62
2023/04/09 01:42:32;;;;;;;;;;;6.60;82.80;;;;;;5033507;28;20539;-63
2023/04/09 01:45:00;;;;;;;;;;;6.60;82.80;;;;;;5038027;28;19921;-64
2023/04/09 01:47:29;;;;;;;;;;;6.50;82.80;;;;;;5035700;28;19944;-64
2023/04/09 01:49:55;;;;;;;;;;;6.50;82.70;;;;;;5029508;28;20248;-63
2023/04/09 01:52:22;;;;;;;;;;;6.50;82.80;;;;;;5011903;28;19931;-63
2023/04/09 01:54:49;;;;;;;;;;;6.50;82.80;;;;;;5019560;28;19933;-63
2023/04/09 01:57:16;;;;;;;;;;;6.50;82.80;;;;;;5036525;28;19928;-64
2023/04/09 01:59:43;;;;;;;;;;;6.60;82.80;;;;;;5017253;28;20260;-62
2023/04/09 02:02:10;;;;;;;;;;;6.50;83.00;;;;;;5019055;28;19996;-64
2023/04/09 02:04:40;;;;;;;;;;;6.50;83.10;;;;;;5032049;28;20388;-62
2023/04/09 02:07:10;;;;;;;;;;;6.50;83.00;;;;;;5038659;28;20315;-63
2023/04/09 02:09:37;;;;;;;;;;;6.50;83.10;;;;;;5036029;28;19929;-62
2023/04/09 02:12:05;;;;;;;;;;;6.50;83.10;;;;;;5033245;28;19931;-63
2023/04/09 02:14:32;;;;;;;;;;;6.60;83.10;;;;;;5029113;28;19925;-63
2023/04/09 02:16:59;;;;;;;;;;;6.60;83.10;;;;;;5030080;28;19924;-64
2023/04/09 02:19:39;;;;;;;;;;;6.60;83.20;;;;;;5017117;28;19932;-62
2023/04/09 02:22:05;;;;;;;;;;;6.60;83.20;;;;;;5035002;28;19986;-63
2023/04/09 02:24:32;;;;;;;;;;;6.60;83.20;;;;;;5019124;28;19921;-64
2023/04/09 02:26:59;;;;;;;;;;;6.60;83.30;;;;;;5032131;28;20344;-64
2023/04/09 02:29:25;;;;;;;;;;;6.60;83.40;;;;;;5018959;28;19945;-65
2023/04/09 02:31:52;;;;;;;;;;;6.60;83.50;;;;;;5028359;28;20084;-64
2023/04/09 02:34:20;;;;;;;;;;;6.60;83.70;;;;;;5033729;28;20403;-64
2023/04/09 02:36:49;;;;;;;;;;;6.50;83.90;;;;;;5019213;28;19921;-64
2023/04/09 02:39:16;;;;;;;;;;;6.50;84.00;;;;;;5014795;28;19924;-64
2023/04/09 02:41:43;;;;;;;;;;;6.50;83.90;;;;;;5014059;28;20653;-63
2023/04/09 02:44:10;;;;;;;;;;;6.50;83.90;;;;;;5036075;28;20039;-64
2023/04/09 02:46:36;;;;;;;;;;;6.60;83.80;;;;;;5016721;28;19928;-64
2023/04/09 02:49:03;;;;;;;;;;;6.60;83.70;;;;;;5032003;28;20012;-64
2023/04/09 02:51:30;;;;;;;;;;;6.60;83.80;;;;;;5032050;28;19932;-63
2023/04/09 02:53:58;;;;;;;;;;;6.60;83.70;;;;;;5014760;28;20504;-64
2023/04/09 02:56:25;;;;;;;;;;;6.60;83.80;;;;;;5033622;28;20311;-62
2023/04/09 02:58:52;;;;;;;;;;;6.60;83.90;;;;;;5032672;28;19921;-65
2023/04/09 03:01:19;;;;;;;;;;;6.60;83.80;;;;;;5032138;28;19929;-63
2023/04/09 03:03:46;;;;;;;;;;;6.60;83.70;;;;;;5014232;28;20303;-64
2023/04/09 03:06:13;;;;;;;;;;;6.60;83.80;;;;;;5034330;28;19932;-63
2023/04/09 03:08:40;;;;;;;;;;;6.60;83.80;;;;;;5031463;28;20011;-63
2023/04/09 03:11:08;;;;;;;;;;;6.60;83.90;;;;;;5014828;28;19933;-62
2023/04/09 03:13:34;;;;;;;;;;;6.60;84.10;;;;;;5033657;28;19929;-62
2023/04/09 03:16:01;;;;;;;;;;;6.50;84.20;;;;;;5033181;28;19929;-63
2023/04/09 03:18:28;;;;;;;;;;;6.60;84.20;;;;;;5017151;28;19944;-63
2023/04/09 03:20:55;;;;;;;;;;;6.60;84.10;;;;;;5032701;28;20537;-64
2023/04/09 03:23:22;;;;;;;;;;;6.70;84.00;;;;;;5032128;28;19925;-63
2023/04/09 03:25:49;;;;;;;;;;;6.60;84.00;;;;;;5032711;28;19931;-63
2023/04/09 03:28:19;;;;;;;;;;;6.60;84.20;;;;;;5031496;28;20284;-63
2023/04/09 03:30:50;;;;;;;;;;;6.70;84.10;;;;;;5020796;28;19928;-63
2023/04/09 03:33:18;;;;;;;;;;;6.70;84.10;;;;;;5003769;28;19920;-63
2023/04/09 03:35:54;;;;;;;;;;;6.60;84.60;;;;;;5019356;28;19927;-64
2023/04/09 03:38:41;;;;;;;;;;;6.60;84.50;;;;;;5033147;28;19991;-62
2023/04/09 03:41:19;;;;;;;;;;;6.60;84.50;;;;;;5014730;28;19961;-63
2023/04/09 03:43:47;;;;;;;;;;;6.60;84.50;;;;;;5013607;28;20402;-63
2023/04/09 03:46:18;;;;;;;;;;;6.60;84.50;;;;;;5014074;28;20041;-63
2023/04/09 03:48:47;;;;;;;;;;;6.60;84.70;;;;;;5001187;28;20466;-64
2023/04/09 03:51:14;;;;;;;;;;;6.60;84.60;;;;;;5014783;28;20677;-63
2023/04/09 03:53:47;;;;;;;;;;;6.60;84.60;;;;;;5016537;28;20483;-63
2023/04/09 03:56:14;;;;;;;;;;;6.60;84.60;;;;;;5031637;28;19925;-63
2023/04/09 03:58:42;;;;;;;;;;;6.60;84.60;;;;;;5002101;28;19968;-63
2023/04/09 04:01:12;;;;;;;;;;;6.60;84.60;;;;;;5003485;28;19936;-63
2023/04/09 04:03:53;;;;;;;;;;;6.60;84.60;;;;;;5014859;28;20718;-63
2023/04/09 04:06:23;;;;;;;;;;;6.60;84.70;;;;;;5014604;28;19967;-64
2023/04/09 04:09:18;;;;;;;;;;;6.60;84.80;;;;;;5014847;28;19925;-63
2023/04/09 04:11:57;;;;;;;;;;;6.60;84.90;;;;;;5014491;28;19920;-63
2023/04/09 04:14:33;;;;;;;;;;;6.60;85.00;;;;;;5018931;28;19963;-64
2023/04/09 04:17:07;;;;;;;;;;;6.60;85.00;;;;;;5017416;28;20020;-63
2023/04/09 04:19:34;;;;;;;;;;;6.50;85.10;;;;;;5012350;28;19937;-63
2023/04/09 04:22:00;;;;;;;;;;;6.60;85.10;;;;;;5031233;28;19944;-63
2023/04/09 04:24:27;;;;;;;;;;;6.50;85.10;;;;;;5016220;28;19924;-64
2023/04/09 04:26:54;;;;;;;;;;;6.60;85.20;;;;;;5010265;28;19951;-62
2023/04/09 04:29:22;;;;;;;;;;;6.60;85.30;;;;;;5015411;28;19975;-63
2023/04/09 04:32:13;;;;;;;;;;;6.60;85.10;;;;;;5030459;28;20081;-63
2023/04/09 04:34:40;;;;;;;;;;;6.60;85.30;;;;;;5032466;28;19921;-63
2023/04/09 04:37:18;;;;;;;;;;;6.60;85.30;;;;;;5007348;28;20005;-63
2023/04/09 04:39:44;;;;;;;;;;;6.60;85.40;;;;;;5013899;28;19928;-62
2023/04/09 04:42:15;;;;;;;;;;;6.60;85.10;;;;;;5013594;28;19936;-64
2023/04/09 04:44:42;;;;;;;;;;;6.60;85.20;;;;;;5015860;28;19951;-63
2023/04/09 04:47:22;;;;;;;;;;;6.60;85.20;;;;;;5013469;28;19940;-63
2023/04/09 04:49:49;;;;;;;;;;;6.60;85.10;;;;;;5031819;28;20381;-62
2023/04/09 04:52:16;;;;;;;;;;;6.60;85.20;;;;;;5013817;28;19925;-64
2023/04/09 04:54:46;;;;;;;;;;;6.60;85.30;;;;;;5031431;28;19932;-64
2023/04/09 04:57:18;;;;;;;;;;;6.60;85.30;;;;;;5018361;28;19925;-63
2023/04/09 04:59:45;;;;;;;;;;;6.60;85.40;;;;;;5030780;28;19968;-64
2023/04/09 05:02:13;;;;;;;;;;;6.60;85.50;;;;;;5033146;28;19983;-64
2023/04/09 05:05:02;;;;;;;;;;;6.60;85.50;;;;;;5024734;28;19980;-62
2023/04/09 05:07:35;;;;;;;;;;;6.70;85.40;;;;;;5016911;28;19952;-62
2023/04/09 05:10:02;;;;;;;;;;;6.70;85.30;;;;;;5037262;28;19921;-63
2023/04/09 05:12:35;;;;;;;;;;;6.70;85.10;;;;;;5036086;28;20024;-65
2023/04/09 05:15:02;;;;;;;;;;;6.70;85.00;;;;;;5035103;28;19928;-63
2023/04/09 05:17:30;;;;;;;;;;;6.70;85.30;;;;;;5002074;28;20008;-63
2023/04/09 05:19:57;;;;;;;;;;;6.70;85.60;;;;;;5012891;28;20375;-63
2023/04/09 05:22:34;;;;;;;;;;;6.70;85.60;;;;;;5027155;28;19925;-63
2023/04/09 05:25:02;;;;;;;;;;;6.70;85.40;;;;;;5019254;28;20543;-63
2023/04/09 05:27:29;;;;;;;;;;;6.70;85.50;;;;;;5015781;28;19924;-63
2023/04/09 05:30:00;;;;;;;;;;;6.80;85.50;;;;;;5016383;28;19921;-63
2023/04/09 05:32:30;;;;;;;;;;;6.80;85.50;;;;;;5035234;28;20007;-61
2023/04/09 05:34:59;;;;;;;;;;;6.80;85.20;;;;;;5012905;28;20148;-63
2023/04/09 05:37:27;;;;;;;;;;;6.90;85.30;;;;;;5014842;28;19934;-62
2023/04/09 05:39:55;;;;;;;;;;;6.80;85.30;;;;;;5016263;28;20379;-63
2023/04/09 05:42:22;;;;;;;;;;;6.90;85.50;;;;;;5005890;28;19920;-63
2023/04/09 05:44:59;;;;;;;;;;;6.80;85.60;;;;;;5019200;28;19952;-63
2023/04/09 05:47:26;;;;;;;;;;;6.90;85.50;;;;;;5023537;28;19921;-63
2023/04/09 05:50:04;;;;;;;;;;;6.90;85.60;;;;;;5024603;28;19932;-62
2023/04/09 05:52:31;;;;;;;;;;;6.90;85.40;;;;;;5036776;28;19944;-63
2023/04/09 05:55:00;;;;;;;;;;;7.00;85.50;;;;;;5016749;28;20281;-64
2023/04/09 05:57:39;;;;;;;;;;;7.00;85.60;;;;;;5016138;28;19928;-63
2023/04/09 06:00:07;;;;;;;;;;;7.00;85.60;;;;;;5015679;28;21203;-63
2023/04/09 06:02:43;;;;;;;;;;;7.00;85.60;;;;;;5033728;28;19987;-63
2023/04/09 06:05:10;;;;;;;;;;;7.10;85.60;;;;;;5015617;28;20014;-63
2023/04/09 06:07:37;;;;;;;;;;;7.10;85.60;;;;;;5015820;28;20047;-62
2023/04/09 06:10:06;;;;;;;;;;;7.10;85.70;;;;;;5019765;28;19960;-61
2023/04/09 06:12:34;;;;;;;;;;;7.10;85.70;;;;;;5031838;28;20260;-63
2023/04/09 06:15:01;;;;;;;;;;;7.20;85.60;;;;;;5020839;28;19928;-62
2023/04/09 06:17:28;;;;;;;;;;;7.20;85.70;;;;;;5031003;28;19924;-63
2023/04/09 06:19:55;;;;;;;;;;;7.20;85.60;;;;;;5030814;28;20265;-63
2023/04/09 06:22:22;;;;;;;;;;;7.20;85.50;;;;;;5029596;28;20268;-63
2023/04/09 06:24:48;;;;;;;;;;;7.30;85.40;;;;;;5028349;28;19945;-63
2023/04/09 06:27:17;;;;;;;;;;;7.40;85.30;;;;;;5032593;28;20011;-62
2023/04/09 06:29:44;;;;;;;;;;;7.40;85.30;;;;;;5031558;28;19924;-63
2023/04/09 06:32:11;;;;;;;;;;;7.40;85.10;;;;;;5033374;28;19920;-63
2023/04/09 06:34:38;;;;;;;;;;;7.50;84.90;;;;;;5027926;28;19928;-64
2023/04/09 06:37:04;;;;;;;;;;;7.50;85.00;;;;;;5031948;28;19928;-63
2023/04/09 06:39:32;;;;;;;;;;;7.60;84.80;;;;;;5031641;28;19936;-66
2023/04/09 06:41:58;;;;;;;;;;;7.60;84.70;;;;;;5033001;28;19925;-63
2023/04/09 06:44:41;;;;;;;;;;;7.60;84.60;;;;;;5019330;28;19925;-63
2023/04/09 06:47:08;;;;;;;;;;;7.70;84.70;;;;;;5029963;28;19932;-62
2023/04/09 06:49:35;;;;;;;;;;;7.70;84.50;;;;;;5035547;28;19983;-63
2023/04/09 06:52:02;;;;;;;;;;;7.70;84.60;;;;;;5031326;28;19943;-63
2023/04/09 06:54:29;;;;;;;;;;;7.80;84.50;;;;;;5025291;28;19921;-63
2023/04/09 06:56:56;;;;;;;;;;;7.80;84.20;;;;;;5027873;28;19929;-62
2023/04/09 06:59:22;;;;;;;;;;;7.80;84.70;;;;;;5037807;28;19931;-63
2023/04/09 07:01:51;;;;;;;;;;;7.90;84.80;;;;;;5032799;28;19921;-62
2023/04/09 07:04:18;;;;;;;;;;;7.90;84.20;;;;;;5027360;28;19944;-63
2023/04/09 07:06:45;;;;;;;;;;;8.00;84.40;;;;;;5030036;28;19929;-62
2023/04/09 07:09:12;;;;;;;;;;;8.10;84.10;;;;;;5030674;28;19943;-62
2023/04/09 07:11:39;;;;;;;;;;;8.20;84.10;;;;;;5028502;28;20404;-63
2023/04/09 07:14:05;;;;;;;;;;;8.20;83.90;;;;;;5030707;28;19925;-62
2023/04/09 07:16:32;;;;;;;;;;;8.30;83.80;;;;;;5033460;28;20018;-63
2023/04/09 07:19:00;;;;;;;;;;;8.40;83.80;;;;;;5037127;28;19925;-60
2023/04/09 07:21:27;;;;;;;;;;;8.50;83.40;;;;;;5030644;28;19956;-62
2023/04/09 07:23:55;;;;;;;;;;;8.60;83.30;;;;;;5033632;28;19932;-63
2023/04/09 07:26:21;;;;;;;;;;;8.70;82.90;;;;;;5033923;28;19925;-63
2023/04/09 07:28:48;;;;;;;;;;;8.80;82.90;;;;;;5033406;28;19927;-64
2023/04/09 07:31:15;;;;;;;;;;;8.90;83.00;;;;;;5032529;28;19925;-63
2023/04/09 07:33:42;;;;;;;;;;;8.90;82.60;;;;;;5034416;28;20857;-63
2023/04/09 07:36:10;;;;;;;;;;;9.00;82.70;;;;;;5029291;28;19928;-63
2023/04/09 07:38:37;;;;;;;;;;;9.10;82.50;;;;;;5013691;28;19935;-63
2023/04/09 07:41:04;;;;;;;;;;;9.20;82.30;;;;;;5028784;28;19936;-63
2023/04/09 07:43:31;;;;;;;;;;;9.20;82.30;;;;;;5029727;28;19925;-63
2023/04/09 07:45:58;;;;;;;;;;;9.30;81.90;;;;;;5027239;28;19925;-61
2023/04/09 07:48:24;;;;;;;;;;;9.40;81.70;;;;;;5032825;28;19928;-62
2023/04/09 07:50:51;;;;;;;;;;;9.40;81.40;;;;;;5030658;28;19921;-63
2023/04/09 07:53:19;;;;;;;;;;;9.60;81.10;;;;;;5033677;28;20019;-63
2023/04/09 07:55:46;;;;;;;;;;;9.60;80.80;;;;;;5033511;28;19921;-62
2023/04/09 07:58:13;;;;;;;;;;;9.70;80.80;;;;;;5034689;28;20020;-63
2023/04/09 08:00:39;;;;;;;;;;;9.70;80.40;;;;;;5028997;28;19980;-72
2023/04/09 08:03:06;;;;;;;;;;;9.90;79.90;;;;;;5033302;28;19961;-70
2023/04/09 08:05:33;;;;;;;;;;;10.10;79.10;;;;;;5030076;28;20020;-70
2023/04/09 08:08:00;;;;;;;;;;;10.30;78.60;;;;;;5031656;28;19928;-69
2023/04/09 08:10:28;;;;;;;;;;;10.50;77.90;;;;;;5034370;28;19921;-71
2023/04/09 08:12:54;;;;;;;;;;;10.70;77.10;;;;;;5032157;28;19928;-70
2023/04/09 08:15:21;;;;;;;;;;;10.90;76.50;;;;;;5031973;28;20023;-71
2023/04/09 08:17:48;;;;;;;;;;;11.20;75.10;;;;;;5033308;28;19924;-71
2023/04/09 08:20:16;;;;;;;;;;;11.40;74.00;;;;;;5018087;28;20300;-71
2023/04/09 08:22:44;;;;;;;;;;;11.40;74.00;;;;;;5030807;28;20035;-70
2023/04/09 08:25:10;;;;;;;;;;;11.60;73.40;;;;;;5031056;28;19928;-70
2023/04/09 08:27:39;;;;;;;;;;;11.80;72.60;;;;;;5030625;28;19928;-70
2023/04/09 08:30:07;;;;;;;;;;;11.90;71.80;;;;;;5031183;28;19931;-71
2023/04/09 08:32:34;;;;;;;;;;;12.20;71.20;;;;;;5033715;28;19925;-68
2023/04/09 08:35:01;;;;;;;;;;;12.30;70.10;;;;;;5019967;28;20029;-72
2023/04/09 08:37:28;;;;;;;;;;;12.50;70.10;;;;;;5034063;28;19990;-70
2023/04/09 08:39:55;;;;;;;;;;;12.60;69.80;;;;;;5036084;28;20451;-70
2023/04/09 08:42:22;;;;;;;;;;;12.70;68.90;;;;;;5034361;28;20276;-71
2023/04/09 08:44:50;;;;;;;;;;;12.80;68.70;;;;;;5035940;28;19961;-71
2023/04/09 08:47:18;;;;;;;;;;;12.90;67.60;;;;;;5033061;28;19932;-71
2023/04/09 08:49:47;;;;;;;;;;;12.80;66.20;;;;;;5032381;28;19936;-71
2023/04/09 08:52:15;;;;;;;;;;;12.90;65.80;;;;;;5036491;28;20586;-71
2023/04/09 08:54:42;;;;;;;;;;;12.90;65.90;;;;;;5035590;28;19931;-70
2023/04/09 08:57:08;;;;;;;;;;;12.90;64.10;;;;;;5036932;28;19929;-72
2023/04/09 08:59:36;;;;;;;;;;;13.00;63.80;;;;;;5039649;28;20000;-71
2023/04/09 09:02:08;;;;;;;;;;;13.10;64.10;;;;;;5031004;28;19921;-71
2023/04/09 09:04:43;;;;;;;;;;;13.10;64.20;;;;;;5033164;28;20004;-71
2023/04/09 09:07:10;;;;;;;;;;;12.90;64.00;;;;;;5032184;28;19925;-72
2023/04/09 09:09:49;;;;;;;;;;;12.80;64.60;;;;;;5035733;28;19931;-72
2023/04/09 09:12:30;;;;;;;;;;;12.70;64.00;;;;;;5034426;28;19925;-72
2023/04/09 09:14:57;;;;;;;;;;;12.70;63.00;;;;;;5036865;28;19920;-72
2023/04/09 09:17:25;;;;;;;;;;;12.90;62.20;;;;;;5033552;28;19956;-72
2023/04/09 09:19:52;;;;;;;;;;;12.90;62.70;;;;;;5034471;28;19972;-73
2023/04/09 09:22:19;;;;;;;;;;;12.80;62.30;;;;;;5034328;28;19952;-72
2023/04/09 09:24:47;;;;;;;;;;;12.70;62.50;;;;;;5035368;28;19925;-72
2023/04/09 09:27:30;;;;;;;;;;;12.70;61.70;;;;;;5032050;28;19921;-72
2023/04/09 09:29:57;;;;;;;;;;;12.60;61.70;;;;;;5031617;28;19953;-73
2023/04/09 09:32:24;;;;;;;;;;;12.80;60.30;;;;;;5031652;28;19920;-72
2023/04/09 09:34:58;;;;;;;;;;;12.80;60.10;;;;;;5032127;28;20327;-73
2023/04/09 09:37:28;;;;;;;;;;;12.80;60.70;;;;;;5036682;28;19925;-74
2023/04/09 09:39:55;;;;;;;;;;;12.80;60.60;;;;;;5035080;28;20366;-70
2023/04/09 09:42:22;;;;;;;;;;;12.90;60.80;;;;;;5033521;28;19924;-73
2023/04/09 09:44:50;;;;;;;;;;;12.80;60.00;;;;;;5035269;28;20008;-72
2023/04/09 09:47:17;;;;;;;;;;;12.80;59.80;;;;;;5036052;28;19959;-73
2023/04/09 09:49:44;;;;;;;;;;;12.80;60.40;;;;;;5034084;28;19933;-73
2023/04/09 09:52:14;;;;;;;;;;;12.90;60.30;;;;;;5029425;28;19940;-71
2023/04/09 09:54:42;;;;;;;;;;;13.00;60.30;;;;;;5033237;28;19928;-72
2023/04/09 09:57:09;;;;;;;;;;;13.10;60.50;;;;;;5031166;28;19937;-73
2023/04/09 09:59:38;;;;;;;;;;;13.10;60.20;;;;;;5015117;28;20268;-72
2023/04/09 10:02:06;;;;;;;;;;;13.20;59.30;;;;;;5035776;28;19979;-73
2023/04/09 10:04:33;;;;;;;;;;;13.30;59.30;;;;;;5036928;28;20003;-72
2023/04/09 10:07:02;;;;;;;;;;;13.40;58.40;;;;;;5032798;28;19966;-73
2023/04/09 10:09:31;;;;;;;;;;;13.40;58.90;;;;;;5031866;28;19928;-73
2023/04/09 10:11:59;;;;;;;;;;;13.40;57.70;;;;;;5030152;28;20054;-72
2023/04/09 10:14:27;;;;;;;;;;;13.40;56.70;;;;;;5030946;28;19928;-73
2023/04/09 10:16:54;;;;;;;;;;;13.30;56.90;;;;;;5036617;28;21297;-72
2023/04/09 10:19:21;;;;;;;;;;;13.30;56.50;;;;;;5030389;28;19924;-74
2023/04/09 10:21:52;;;;;;;;;;;13.30;55.70;;;;;;5032759;28;19927;-75
2023/04/09 10:24:19;;;;;;;;;;;13.40;55.90;;;;;;5037041;28;19931;-73
2023/04/09 10:26:47;;;;;;;;;;;13.70;56.30;;;;;;5033675;28;19929;-73
2023/04/09 10:29:15;;;;;;;;;;;14.00;55.20;;;;;;5034325;28;19929;-73
2023/04/09 10:31:45;;;;;;;;;;;14.40;55.20;;;;;;5029375;28;19925;-74
2023/04/09 10:34:14;;;;;;;;;;;14.40;53.80;;;;;;5037015;28;20487;-72
2023/04/09 10:36:43;;;;;;;;;;;14.40;55.30;;;;;;5032181;28;20581;-73
2023/04/09 10:39:12;;;;;;;;;;;14.30;53.20;;;;;;5034510;28;19925;-70
2023/04/09 10:41:39;;;;;;;;;;;14.40;53.50;;;;;;5030836;28;19926;-72
2023/04/09 10:44:19;;;;;;;;;;;14.60;51.60;;;;;;5029821;28;19960;-75
2023/04/09 10:46:46;;;;;;;;;;;14.60;52.70;;;;;;5031115;28;19932;-71
2023/04/09 10:49:15;;;;;;;;;;;14.70;50.70;;;;;;5031857;28;20275;-71
2023/04/09 10:51:47;;;;;;;;;;;14.70;51.20;;;;;;5031714;28;19931;-73
2023/04/09 10:54:47;;;;;;;;;;;14.70;51.90;;;;;;5036664;28;19925;-73
2023/04/09 10:57:18;;;;;;;;;;;14.60;51.10;;;;;;4988315;28;19932;-75
2023/04/09 10:59:46;;;;;;;;;;;14.50;51.50;;;;;;4988974;28;19947;-73
2023/04/09 11:02:47;;;;;;;;;;;14.40;51.30;;;;;;5004929;28;20600;-73
2023/04/09 11:05:18;;;;;;;;;;;14.40;51.50;;;;;;4959723;28;19937;-71
2023/04/09 11:07:47;;;;;;;;;;;14.50;51.40;;;;;;4973022;28;19921;-70
2023/04/09 11:10:13;;;;;;;;;;;14.60;51.00;;;;;;5000490;28;19921;-71
2023/04/09 11:12:41;;;;;;;;;;;14.60;50.70;;;;;;5036194;28;20380;-70
2023/04/09 11:15:17;;;;;;;;;;;14.70;49.80;;;;;;5032977;28;19925;-72
2023/04/09 11:17:44;;;;;;;;;;;14.80;50.90;;;;;;5031625;28;19924;-73
2023/04/09 11:20:22;;;;;;;;;;;14.90;51.10;;;;;;5049895;28;19929;-72
2023/04/09 11:22:49;;;;;;;;;;;14.90;50.00;;;;;;5039031;28;19931;-73
2023/04/09 11:25:19;;;;;;;;;;;15.10;50.10;;;;;;5041560;28;19925;-74
2023/04/09 11:27:46;;;;;;;;;;;15.20;49.60;;;;;;5036991;28;19933;-74
2023/04/09 11:30:13;;;;;;;;;;;15.30;51.10;;;;;;5035898;28;19932;-71
2023/04/09 11:32:40;;;;;;;;;;;15.30;50.90;;;;;;5037878;28;19933;-72
2023/04/09 11:35:12;;;;;;;;;;;15.40;50.20;;;;;;5037369;28;19933;-72
2023/04/09 11:37:40;;;;;;;;;;;15.50;49.00;;;;;;5035682;28;19990;-71
2023/04/09 11:40:08;;;;;;;;;;;15.40;51.30;;;;;;5030169;28;19940;-72
2023/04/09 11:42:35;;;;;;;;;;;15.30;49.70;;;;;;5030158;28;19928;-72
2023/04/09 11:45:03;;;;;;;;;;;15.20;49.30;;;;;;5052906;28;19937;-71
2023/04/09 11:47:31;;;;;;;;;;;15.10;49.20;;;;;;5055474;28;19937;-71
2023/04/09 11:49:57;;;;;;;;;;;15.00;50.10;;;;;;5050473;28;19925;-71
2023/04/09 11:52:24;;;;;;;;;;;15.10;49.30;;;;;;5057520;28;20027;-72
2023/04/09 11:54:52;;;;;;;;;;;15.30;48.80;;;;;;5055711;28;19956;-74
2023/04/09 11:57:19;;;;;;;;;;;15.40;48.60;;;;;;5047978;28;20460;-72
2023/04/09 11:59:46;;;;;;;;;;;15.40;47.80;;;;;;5047664;28;19928;-72
2023/04/09 12:02:17;;;;;;;;;;;15.30;48.90;;;;;;5058449;28;19925;-73
2023/04/09 12:04:48;;;;;;;;;;;15.10;48.40;;;;;;5044087;28;19936;-73
2023/04/09 12:07:16;;;;;;;;;;;15.00;48.20;;;;;;5056277;28;20510;-72
2023/04/09 12:09:49;;;;;;;;;;;14.90;48.50;;;;;;5048423;28;19929;-74
2023/04/09 12:12:20;;;;;;;;;;;14.90;48.20;;;;;;5051437;28;19925;-73
2023/04/09 12:14:47;;;;;;;;;;;14.80;48.40;;;;;;5058781;28;19925;-74
2023/04/09 12:17:14;;;;;;;;;;;14.90;48.20;;;;;;5053829;28;19986;-72
2023/04/09 12:19:40;;;;;;;;;;;15.00;48.40;;;;;;5068297;28;19928;-72
2023/04/09 12:22:07;;;;;;;;;;;15.20;48.40;;;;;;5071395;28;19928;-72
2023/04/09 12:24:34;;;;;;;;;;;15.20;48.40;;;;;;5069406;28;19924;-72
2023/04/09 12:27:01;;;;;;;;;;;15.20;48.00;;;;;;5065257;28;20371;-74
2023/04/09 12:29:29;;;;;;;;;;;15.30;47.70;;;;;;5069515;28;20632;-72
2023/04/09 12:31:56;;;;;;;;;;;15.40;47.20;;;;;;5049224;28;19928;-73
2023/04/09 12:34:23;;;;;;;;;;;15.40;48.10;;;;;;5054275;28;19933;-73
2023/04/09 12:36:49;;;;;;;;;;;15.50;47.90;;;;;;5045024;28;19924;-71
2023/04/09 12:39:16;;;;;;;;;;;15.60;48.00;;;;;;5057462;28;19933;-72
2023/04/09 12:41:44;;;;;;;;;;;15.70;49.20;;;;;;5033614;28;20059;-72
2023/04/09 12:44:10;;;;;;;;;;;15.70;48.90;;;;;;5043027;28;19940;-72
2023/04/09 12:46:39;;;;;;;;;;;15.70;48.10;;;;;;5037498;28;19952;-72
2023/04/09 12:49:06;;;;;;;;;;;15.80;48.70;;;;;;5038339;28;19929;-73
2023/04/09 12:51:32;;;;;;;;;;;15.90;48.60;;;;;;5035254;28;19935;-73
2023/04/09 12:53:59;;;;;;;;;;;15.70;48.30;;;;;;5040746;28;20375;-73
2023/04/09 12:56:26;;;;;;;;;;;15.60;48.10;;;;;;5037504;28;19925;-72
2023/04/09 12:58:53;;;;;;;;;;;15.40;49.30;;;;;;5035466;28;19933;-73
2023/04/09 13:01:19;;;;;;;;;;;15.30;47.50;;;;;;5039936;28;19929;-74
2023/04/09 13:03:47;;;;;;;;;;;15.20;48.20;;;;;;5040250;28;19935;-73
2023/04/09 13:06:14;;;;;;;;;;;15.10;47.50;;;;;;5038786;28;19933;-74
2023/04/09 13:08:41;;;;;;;;;;;15.10;48.10;;;;;;5033060;28;19936;-72
2023/04/09 13:11:08;;;;;;;;;;;15.10;47.80;;;;;;5030735;28;20131;-73
2023/04/09 13:13:35;;;;;;;;;;;15.10;48.00;;;;;;5038217;28;19948;-71
2023/04/09 13:16:01;;;;;;;;;;;15.00;48.30;;;;;;5050669;28;19924;-74
2023/04/09 13:18:28;;;;;;;;;;;15.00;47.90;;;;;;5048711;28;19931;-74
2023/04/09 13:20:56;;;;;;;;;;;15.00;47.20;;;;;;5058169;28;19932;-74
2023/04/09 13:23:23;;;;;;;;;;;15.00;46.90;;;;;;5060809;28;19928;-72
2023/04/09 13:25:50;;;;;;;;;;;15.10;47.40;;;;;;5040562;28;20337;-72
2023/04/09 13:28:17;;;;;;;;;;;15.10;47.60;;;;;;5061093;28;19967;-74
2023/04/09 13:30:43;;;;;;;;;;;15.20;47.70;;;;;;5059939;28;19928;-74
2023/04/09 13:33:10;;;;;;;;;;;15.10;47.90;;;;;;5058289;28;20290;-74
2023/04/09 13:35:37;;;;;;;;;;;15.00;46.60;;;;;;5052738;28;19929;-74
2023/04/09 13:38:05;;;;;;;;;;;15.00;46.50;;;;;;5062348;28;19924;-74
2023/04/09 13:40:32;;;;;;;;;;;14.90;46.80;;;;;;5057477;28;19939;-74
2023/04/09 13:42:58;;;;;;;;;;;14.90;46.60;;;;;;5050894;28;19925;-74
2023/04/09 13:45:25;;;;;;;;;;;14.90;46.50;;;;;;5055188;28;20452;-73
2023/04/09 13:47:52;;;;;;;;;;;14.90;47.00;;;;;;5057402;28;19939;-75
2023/04/09 13:50:19;;;;;;;;;;;15.10;47.80;;;;;;5058434;28;19954;-75
2023/04/09 13:52:46;;;;;;;;;;;15.10;47.50;;;;;;5057445;28;19929;-72
2023/04/09 13:55:14;;;;;;;;;;;15.20;47.20;;;;;;5058979;28;19941;-74
2023/04/09 13:57:40;;;;;;;;;;;15.30;47.40;;;;;;5055490;28;20331;-73
2023/04/09 14:00:08;;;;;;;;;;;15.40;47.60;;;;;;5062001;28;19933;-75
2023/04/09 14:02:34;;;;;;;;;;;15.40;47.30;;;;;;5059954;28;19972;-73
2023/04/09 14:05:02;;;;;;;;;;;15.50;46.80;;;;;;5052947;28;20051;-74
2023/04/09 14:07:29;;;;;;;;;;;15.50;46.90;;;;;;5065766;28;20409;-74
2023/04/09 14:09:56;;;;;;;;;;;15.40;46.50;;;;;;5055905;28;19928;-74
2023/04/09 14:12:24;;;;;;;;;;;15.40;46.60;;;;;;5053371;28;20015;-74
2023/04/09 14:14:51;;;;;;;;;;;15.40;47.30;;;;;;5058037;28;19925;-74
2023/04/09 14:17:18;;;;;;;;;;;15.40;46.60;;;;;;5057635;28;19925;-75
2023/04/09 14:19:45;;;;;;;;;;;15.30;47.70;;;;;;5038480;28;19928;-74
2023/04/09 14:22:11;;;;;;;;;;;15.20;47.20;;;;;;5061258;28;20008;-75
2023/04/09 14:24:39;;;;;;;;;;;15.10;47.20;;;;;;5057135;28;19924;-73
2023/04/09 14:27:06;;;;;;;;;;;15.00;47.40;;;;;;5050103;28;20050;-76
2023/04/09 14:29:34;;;;;;;;;;;15.00;47.20;;;;;;5058275;28;19924;-75
2023/04/09 14:32:01;;;;;;;;;;;15.00;48.20;;;;;;5058269;28;19943;-76