Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:33;;;;;;;2.30;1.35;;;7.40;99.90;;;;;;5014628;28;20053;-76
2023/10/15 00:03:59;;;;;;;5.97;2.05;;;7.40;99.90;;;;;;5014452;28;20045;-77
2023/10/15 00:06:25;;;;;;;3.45;1.88;;;7.50;99.90;;;;;;5014268;28;20391;-78
2023/10/15 00:08:51;;;;;;;5.50;2.15;;;7.50;99.90;;;;;;5012864;28;20042;-79
2023/10/15 00:11:21;;;;;;;2.97;1.98;;;7.60;99.90;;;;;;5014196;28;20125;-78
2023/10/15 00:13:50;;;;;;;3.85;1.70;;;7.60;99.90;;;;;;5014099;28;20049;-79
2023/10/15 00:16:20;;;;;;;4.22;1.80;;;7.70;99.90;;;;;;5014372;28;20052;-79
2023/10/15 00:18:46;;;;;;;2.97;1.80;;;7.70;99.90;;;;;;5012789;28;20505;-80
2023/10/15 00:21:12;;;;;;;4.97;2.10;;;7.70;99.90;;;;;;5014152;28;20045;-80
2023/10/15 00:23:43;;;;;;;3.83;1.70;;;7.70;99.90;;;;;;5013798;28;20139;-80
2023/10/15 00:26:14;;;;;;;4.72;2.08;;;7.70;99.90;;;;;;5013718;28;20046;-79
2023/10/15 00:28:40;;;;;;;6.35;2.75;;;7.70;99.90;;;;;;5012792;28;20045;-79
2023/10/15 00:31:13;;;;;;;3.78;1.48;;;7.70;99.90;;;;;;5013504;28;20053;-79
2023/10/15 00:33:42;;;;;;;7.35;2.30;;;7.60;99.90;;;;;;5013511;28;20045;-78
2023/10/15 00:36:15;;;;;;;4.43;1.63;;;7.60;99.90;;;;;;4996314;28;20128;-80
2023/10/15 00:38:43;;;;;;;4.57;2.03;;;7.70;99.90;;;;;;5012801;28;20050;-80
2023/10/15 00:41:13;;;;;;;3.83;1.98;;;7.70;99.90;;;;;;5013719;28;20394;-79
2023/10/15 00:43:54;;;;;;;3.00;2.00;;;7.70;99.90;;;;;;5013320;28;20107;-80
2023/10/15 00:46:22;;;;;;;5.15;2.25;;;7.70;99.90;;;;;;5013385;28;20048;-79
2023/10/15 00:48:49;;;;;;;4.38;1.67;;;7.70;99.90;;;;;;5013037;28;20042;-77
2023/10/15 00:51:17;;;;;;;7.28;1.58;;;7.70;99.90;;;;;;4995922;28;20393;-80
2023/10/15 00:53:58;;;;;;;4.80;1.83;;;7.50;99.90;;;;;;5013248;28;20045;-80
2023/10/15 00:56:38;;;;;;;6.40;2.80;;;7.70;99.90;;;;;;5013366;28;20049;-80
2023/10/15 00:59:16;;;;;;;3.85;1.70;;;7.60;99.90;;;;;;5013534;28;20042;-80
2023/10/15 01:02:21;;;;;;;2.45;1.23;;;7.60;99.90;;;;;;5012896;28;20112;-78
2023/10/15 01:04:35;;;;;;;3.28;1.48;;;7.60;99.90;;;;;;5010418;28;20103;-79
2023/10/15 01:07:27;;;;;;;2.05;1.40;;;7.60;99.90;;;;;;5013516;28;20058;-80
2023/10/15 01:09:53;;;;;;;6.15;1.45;;;7.60;99.90;;;;;;5012780;28;20121;-80
2023/10/15 01:12:22;;;;;;;4.43;1.70;;;7.60;99.90;;;;;;5012807;28;20096;-78
2023/10/15 01:14:47;;;;;;;3.78;1.67;;;7.60;99.90;;;;;;5012854;28;20050;-80
2023/10/15 01:17:13;;;;;;;4.05;1.52;;;7.60;99.90;;;;;;5012828;28;20450;-79
2023/10/15 01:19:39;;;;;;;4.82;1.55;;;7.60;99.90;;;;;;5012899;28;20042;-79
2023/10/15 01:22:07;;;;;;;5.07;1.88;;;7.60;99.90;;;;;;5012775;28;20049;-80
2023/10/15 01:24:36;;;;;;;2.88;1.40;;;7.60;99.90;;;;;;5011893;28;20042;-79
2023/10/15 01:27:09;;;;;;;2.75;1.58;;;7.50;99.90;;;;;;5011765;28;20046;-78
2023/10/15 01:29:41;;;;;;;5.97;1.70;;;7.40;99.90;;;;;;5012712;28;20049;-80
2023/10/15 01:32:10;;;;;;;5.35;1.50;;;7.40;99.90;;;;;;5012789;28;20050;-78
2023/10/15 01:34:37;;;;;;;3.28;1.80;;;7.40;99.90;;;;;;5013156;28;20146;-79
2023/10/15 01:37:15;;;;;;;3.08;1.80;;;7.40;99.90;;;;;;5012980;28;20053;-80
2023/10/15 01:39:48;;;;;;;4.15;1.58;;;7.40;99.90;;;;;;5012656;28;20081;-79
2023/10/15 01:48:03;;;;;;;4.05;1.88;;;7.30;99.90;;;;;;5012824;28;20046;-80
2023/10/15 01:50:33;;;;;;;2.22;1.40;;;7.30;99.90;;;;;;5011013;28;20390;-77
2023/10/15 01:53:01;;;;;;;1.85;1.40;;;7.40;99.90;;;;;;5011846;28;20062;-79
2023/10/15 01:55:29;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5012538;28;20050;-79
2023/10/15 01:57:56;;;;;;;5.80;1.50;;;7.30;99.90;;;;;;5011548;28;20081;-80
2023/10/15 02:03:10;;;;;;;4.55;2.05;;;7.40;99.90;;;;;;5012930;28;20057;-77
2023/10/15 02:05:42;;;;;;;6.13;2.03;;;7.50;99.90;;;;;;5012588;28;20388;-80
2023/10/15 02:08:14;;;;;;;3.80;1.48;;;7.50;99.90;;;;;;5011800;28;20053;-77
2023/10/15 02:10:47;;;;;;;3.78;1.70;;;7.50;99.90;;;;;;5012350;28;20060;-78
2023/10/15 02:13:16;;;;;;;2.65;2.22;;;7.50;99.90;;;;;;5013090;28;20073;-76
2023/10/15 02:15:43;;;;;;;6.18;2.05;;;7.50;99.90;;;;;;5016094;28;20103;-78
2023/10/15 02:18:19;;;;;;;2.35;1.83;;;7.50;99.90;;;;;;5016466;28;20038;-78
2023/10/15 02:23:20;;;;;;;3.85;1.50;;;7.30;99.90;;;;;;5015626;28;20096;-77
2023/10/15 02:25:47;;;;;;;4.03;1.42;;;7.30;99.90;;;;;;5016001;28;20178;-77
2023/10/15 02:28:31;;;;;;;3.72;1.73;;;7.20;99.90;;;;;;5016095;28;20471;-77
2023/10/15 02:33:30;;;;;;;2.78;1.65;;;7.00;99.90;;;;;;5015107;28;20054;-79
2023/10/15 02:35:59;;;;;;;3.92;1.90;;;6.90;99.90;;;;;;5015746;28;20199;-79
2023/10/15 02:38:34;;;;;;;2.47;1.38;;;6.90;99.90;;;;;;5015717;28;20053;-78
2023/10/15 02:43:29;;;;;;;5.70;2.10;;;6.80;99.90;;;;;;5015491;28;20053;-78
2023/10/15 02:46:00;;;;;;;3.28;1.50;;;6.70;99.90;;;;;;5014291;28;20181;-78
2023/10/15 02:48:26;;;;;;;6.18;1.73;;;6.70;99.90;;;;;;5015560;28;20042;-78
2023/10/15 02:51:07;;;;;;;2.05;1.05;;;6.80;99.90;;;;;;5014509;28;20395;-78
2023/10/15 02:53:38;;;;;;;4.90;1.95;;;6.80;99.90;;;;;;5014755;28;20053;-76
2023/10/15 02:56:10;;;;;;;6.22;1.73;;;6.80;99.90;;;;;;5015415;28;20052;-77
2023/10/15 02:58:40;;;;;;;2.83;1.58;;;6.80;99.90;;;;;;5015734;28;20052;-77
2023/10/15 03:01:19;;;;;;;5.88;1.75;;;6.90;99.90;;;;;;5015330;28;20042;-78
2023/10/15 03:03:49;;;;;;;3.40;1.58;;;6.90;99.90;;;;;;5015264;28;20108;-77
2023/10/15 03:06:24;;;;;;;6.10;1.67;;;7.00;99.90;;;;;;5015290;28;20108;-78
2023/10/15 03:08:51;;;;;;;3.67;2.65;;;7.00;99.90;;;;;;5014988;28;20050;-77
2023/10/15 03:11:20;;;;;;;2.67;1.50;;;7.10;99.90;;;;;;5015078;28;20471;-80
2023/10/15 03:13:55;;;;;;;3.42;1.65;;;7.10;99.90;;;;;;4997559;28;20466;-79
2023/10/15 03:16:33;;;;;;;4.78;1.77;;;7.20;99.90;;;;;;5014996;28;20046;-77
2023/10/15 03:19:09;;;;;;;3.58;1.60;;;7.20;99.90;;;;;;5015165;28;20034;-78
2023/10/15 03:21:39;;;;;;;5.43;1.67;;;7.30;99.90;;;;;;5015097;28;20081;-78
2023/10/15 03:24:06;;;;;;;3.70;0.95;;;7.30;99.90;;;;;;5014419;28;20129;-79
2023/10/15 03:26:33;;;;;;;2.92;1.42;;;7.30;99.90;;;;;;5015110;28;20113;-79
2023/10/15 03:29:00;;;;;;;4.20;1.90;;;7.30;99.90;;;;;;5015580;28;20046;-77
2023/10/15 03:31:31;;;;;;;4.78;1.45;;;7.30;99.90;;;;;;5013591;28;20520;-79
2023/10/15 03:42:09;;;;;;;4.45;1.35;;;7.10;99.90;;;;;;5014471;28;20104;-79
2023/10/15 03:44:59;;;;;;;3.95;1.70;;;7.10;99.90;;;;;;5014707;28;20470;-78
2023/10/15 03:47:25;;;;;;;4.88;1.35;;;7.20;99.90;;;;;;5014393;28;20074;-77
2023/10/15 03:49:51;;;;;;;3.08;1.25;;;7.20;99.90;;;;;;5013626;28;20057;-78
2023/10/15 03:52:20;;;;;;;3.15;1.25;;;7.30;99.90;;;;;;5015406;28;20045;-78
2023/10/15 03:54:50;;;;;;;2.15;1.10;;;7.20;99.90;;;;;;5014960;28;20053;-77
2023/10/15 03:57:23;;;;;;;1.70;1.17;;;7.20;99.90;;;;;;5014897;28;20041;-78
2023/10/15 03:59:52;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5014589;28;20081;-76
2023/10/15 04:02:54;;;;;;;3.38;1.23;;;7.20;99.90;;;;;;5013314;28;20056;-78
2023/10/15 04:05:20;;;;;;;2.80;1.00;;;7.30;99.90;;;;;;5014216;28;20076;-77
2023/10/15 04:07:49;;;;;;;2.92;1.20;;;7.20;99.90;;;;;;5013920;28;20391;-79
2023/10/15 04:10:23;;;;;;;0.82;0.57;;;7.30;99.90;;;;;;5013843;28;20046;-78
2023/10/15 04:12:49;;;;;;;1.58;1.20;;;7.20;99.90;;;;;;5014281;28;20045;-77
2023/10/15 04:15:16;;;;;;;1.27;0.70;;;7.20;99.90;;;;;;5013771;28;20045;-78
2023/10/15 04:17:48;;;;;;;2.78;0.98;;;7.20;99.90;;;;;;5014034;28;20528;-78
2023/10/15 04:20:15;;;;;;;1.45;0.82;;;7.20;99.90;;;;;;5013083;28;20057;-78
2023/10/15 04:22:44;;;;;;;2.95;0.70;;;7.20;99.90;;;;;;5013199;28;20046;-80
2023/10/15 04:25:26;;;;;;;2.20;0.90;;;7.20;99.90;;;;;;5012903;28;20054;-76
2023/10/15 04:27:54;;;;;;;1.67;0.70;;;7.20;99.90;;;;;;5012801;28;20092;-79
2023/10/15 04:30:20;;;;;;;2.17;0.70;;;7.30;99.90;;;;;;5013566;28;20049;-75
2023/10/15 04:32:47;;;;;;;0.63;0.50;;;7.30;99.90;;;;;;5013579;28;20103;-77
2023/10/15 04:35:25;;;;;;;2.55;0.70;;;7.30;99.90;;;;;;5012882;28;20121;-78
2023/10/15 04:37:57;;;;;;;2.53;0.65;;;6.30;99.90;;;;;;5012663;28;20148;-77
2023/10/15 04:40:23;;;;;;;2.08;0.80;;;7.20;99.90;;;;;;5014173;28;20077;-79
2023/10/15 04:42:52;;;;;;;1.00;0.88;;;7.20;99.90;;;;;;5012566;28;20049;-77
2023/10/15 04:45:35;;;;;;;1.65;0.70;;;7.20;99.90;;;;;;5013405;28;20046;-77
2023/10/15 04:48:01;;;;;;;1.63;0.88;;;7.20;99.90;;;;;;5013733;28;20034;-78
2023/10/15 04:50:29;;;;;;;2.83;0.60;;;7.00;99.90;;;;;;5013628;28;20057;-77
2023/10/15 04:53:12;;;;;;;1.40;0.77;;;7.00;99.90;;;;;;5012964;28;20513;-78
2023/10/15 04:55:39;;;;;;;1.98;0.65;;;7.00;99.90;;;;;;5013179;28;20117;-78
2023/10/15 04:58:05;;;;;;;1.63;0.90;;;6.90;99.90;;;;;;5013531;28;20096;-78
2023/10/15 05:00:33;;;;;;;1.40;0.95;;;7.00;99.90;;;;;;5013058;28;20049;-78
2023/10/15 05:02:59;;;;;;;0.70;0.57;;;7.00;99.90;;;;;;5012824;28;20097;-77
2023/10/15 05:05:24;;;;;;;1.55;0.90;;;6.90;99.90;;;;;;5012639;28;20057;-77
2023/10/15 05:07:50;;;;;;;3.10;1.55;;;7.00;99.90;;;;;;5012767;28;20049;-78
2023/10/15 05:10:16;;;;;;;3.03;0.85;;;6.90;99.90;;;;;;5011753;28;20095;-79
2023/10/15 05:12:41;;;;;;;1.33;0.82;;;7.00;99.90;;;;;;5012920;28;20459;-79
2023/10/15 05:15:13;;;;;;;3.85;1.25;;;6.90;99.90;;;;;;5011450;28;20434;-79
2023/10/15 05:17:42;;;;;;;1.45;0.52;;;7.00;99.90;;;;;;5013120;28;20116;-77
2023/10/15 05:20:11;;;;;;;1.75;0.90;;;6.90;99.90;;;;;;5012635;28;20041;-76
2023/10/15 05:22:37;;;;;;;5.30;1.52;;;6.90;99.90;;;;;;5012606;28;20085;-77
2023/10/15 05:25:04;;;;;;;1.02;0.90;;;6.80;99.90;;;;;;5012582;28;20100;-76
2023/10/15 05:27:32;;;;;;;1.77;0.75;;;6.80;99.90;;;;;;5011687;28;20054;-77
2023/10/15 05:29:58;;;;;;;1.27;1.00;;;6.70;99.90;;;;;;5012865;28;20046;-76
2023/10/15 05:32:24;;;;;;;4.20;1.33;;;6.70;99.90;;;;;;5011413;28;20045;-75
2023/10/15 05:34:51;;;;;;;1.58;0.90;;;6.70;99.90;;;;;;5012459;28;20046;-77
2023/10/15 05:37:17;;;;;;;4.22;1.13;;;6.70;99.90;;;;;;5012967;28;20057;-77
2023/10/15 05:39:43;;;;;;;1.30;0.77;;;6.70;99.90;;;;;;5011358;28;20072;-76
2023/10/15 05:42:08;;;;;;;4.03;0.88;;;6.60;99.90;;;;;;5012947;28;20550;-76
2023/10/15 05:44:35;;;;;;;2.95;1.17;;;6.60;99.90;;;;;;5012785;28;20096;-77
2023/10/15 05:47:01;;;;;;;2.75;0.93;;;6.50;99.90;;;;;;5014297;28;20495;-77
2023/10/15 05:49:27;;;;;;;5.13;0.90;;;6.60;99.90;;;;;;5016701;28;20045;-76
2023/10/15 05:51:52;;;;;;;2.22;1.20;;;6.50;99.90;;;;;;5015154;28;20049;-77
2023/10/15 05:54:18;;;;;;;3.42;1.10;;;6.50;99.90;;;;;;5016562;28;20555;-77
2023/10/15 05:56:44;;;;;;;3.70;1.25;;;6.50;99.90;;;;;;5016285;28;20100;-77
2023/10/15 05:59:09;;;;;;;3.83;1.13;;;6.50;99.90;;;;;;5015001;28;20045;-76
2023/10/15 06:01:35;;;;;;;3.70;1.17;;;6.50;99.90;;;;;;5016500;28;20104;-77
2023/10/15 06:04:02;;;;;;;3.78;1.50;;;6.50;99.90;;;;;;5015991;28;20050;-79
2023/10/15 06:06:28;;;;;;;4.70;1.30;;;6.50;99.90;;;;;;5016053;28;20057;-76
2023/10/15 06:08:56;;;;;;;4.82;1.38;;;6.50;99.90;;;;;;5016620;28;20104;-76
2023/10/15 06:11:22;;;;;;;2.47;1.38;;;6.60;99.90;;;;;;5016125;28;20046;-75
2023/10/15 06:13:47;;;;;;;2.90;1.10;;;6.60;99.90;;;;;;5016436;28;20053;-75
2023/10/15 06:16:14;;;;;;;1.80;0.90;;;6.70;99.90;;;;;;5016110;28;20046;-78
2023/10/15 06:18:41;;;;;;;2.97;1.48;;;6.80;99.90;;;;;;5015121;28;20062;-77
2023/10/15 06:21:07;;;;;;;3.28;1.75;;;6.80;99.90;;;;;;5016250;28;20132;-77
2023/10/15 06:23:32;;;;;;;6.95;1.60;;;6.90;99.90;;;;;;5016080;28;20081;-76
2023/10/15 06:25:58;;;;;;;3.65;1.65;;;6.90;99.90;;;;;;5015789;28;20096;-75
2023/10/15 06:28:25;;;;;;;4.43;1.70;;;7.00;99.90;;;;;;5015940;28;20542;-77
2023/10/15 06:30:51;;;;;;;0.77;0.75;;;7.00;99.90;;;;;;5015743;28;20121;-77
2023/10/15 06:33:18;;;;;;;4.13;1.30;;;7.00;99.90;;;;;;5016044;28;20120;-78
2023/10/15 06:35:44;;;;;;;6.05;1.73;;;7.00;99.90;;;;;;5015587;28;20053;-78
2023/10/15 06:38:09;;;;;;;4.30;1.20;;;7.10;99.90;;;;;;5015469;28;20121;-77
2023/10/15 06:40:38;;;;;;;3.58;1.33;;;7.10;99.90;;;;;;5015600;28;20058;-76
2023/10/15 06:43:04;;;;;;;7.43;2.00;;;7.20;99.90;;;;;;5015301;28;20376;-79
2023/10/15 06:45:31;;;;;;;4.40;1.40;;;7.30;99.90;;;;;;5015209;28;20076;-79
2023/10/15 06:47:57;;;;;;;3.53;1.77;;;7.30;99.90;;;;;;5015632;28;20058;-78
2023/10/15 06:50:23;;;;;;;2.55;1.55;;;7.30;99.90;;;;;;5015460;28;20049;-77
2023/10/15 06:52:49;;;;;;;4.10;1.77;;;7.30;99.90;;;;;;5014353;28;20049;-78
2023/10/15 06:55:16;;;;;;;5.72;2.00;;;7.20;99.90;;;;;;5015913;28;20081;-78
2023/10/15 06:57:42;;;;;;;3.55;1.60;;;7.20;99.90;;;;;;5016102;28;20418;-76
2023/10/15 07:00:12;;;;;;;4.57;1.85;;;7.20;99.90;;;;;;5015111;28;20054;-73
2023/10/15 07:02:38;;;;;;;4.25;1.25;;;7.20;99.90;;;;;;5014967;28;20081;-72
2023/10/15 07:05:04;;;;;;;3.50;1.10;;;7.20;99.90;;;;;;5015260;28;20479;-74
2023/10/15 07:07:33;;;;;;;2.05;1.00;;;7.10;99.90;;;;;;5015367;28;20443;-73
2023/10/15 07:10:06;;;;;;;3.10;1.20;;;7.10;99.90;;;;;;5013977;28;20042;-72
2023/10/15 07:12:32;;;;;;;3.88;1.75;;;7.10;99.90;;;;;;5014962;28;20111;-75
2023/10/15 07:14:58;;;;;;;3.60;1.75;;;7.10;99.90;;;;;;5015148;28;20049;-74
2023/10/15 07:17:24;;;;;;;4.20;1.70;;;7.10;99.90;;;;;;5014885;28;20505;-74
2023/10/15 07:19:50;;;;;;;2.42;1.00;;;7.20;99.90;;;;;;5014904;28;20049;-75
2023/10/15 07:22:16;;;;;;;3.38;1.60;;;7.20;99.90;;;;;;5014265;28;20438;-75
2023/10/15 07:24:41;;;;;;;4.57;1.58;;;7.40;99.90;;;;;;5014896;28;20078;-75
2023/10/15 07:27:07;;;;;;;1.38;1.20;;;7.40;99.90;;;;;;5013696;28;20045;-76
2023/10/15 07:29:33;;;;;;;5.28;1.50;;;7.50;99.90;;;;;;5014579;28;20140;-75
2023/10/15 07:31:59;;;;;;;4.07;1.27;;;7.40;99.90;;;;;;5014672;28;20068;-73
2023/10/15 07:34:26;;;;;;;4.93;1.48;;;7.30;99.90;;;;;;5014776;28;20064;-75
2023/10/15 07:36:55;;;;;;;1.63;1.00;;;7.30;99.90;;;;;;5013371;28;20054;-77
2023/10/15 07:39:23;;;;;;;3.50;1.23;;;7.10;99.90;;;;;;5013927;28;20066;-77
2023/10/15 07:41:48;;;;;;;1.58;0.75;;;7.10;99.90;;;;;;5014706;28;20056;-77
2023/10/15 07:44:15;;;;;;;1.83;1.25;;;7.10;99.90;;;;;;5014489;28;20127;-76
2023/10/15 07:46:42;;;;;;;2.90;1.42;;;6.20;99.90;;;;;;5013359;28;20058;-75
2023/10/15 07:49:09;;;;;;;3.40;1.23;;;7.10;99.90;;;;;;5014164;28;20092;-75
2023/10/15 07:51:35;;;;;;;1.08;0.90;;;7.10;99.90;;;;;;5014221;28;20057;-76
2023/10/15 07:54:03;;;;;;;4.15;1.00;;;7.10;99.90;;;;;;5014232;28;20129;-76
2023/10/15 07:56:31;;;;;;;1.58;0.88;;;7.10;99.90;;;;;;5014371;28;20112;-75
2023/10/15 07:58:57;;;;;;;1.20;0.90;;;7.10;99.90;;;;;;5014586;28;20100;-76
2023/10/15 08:01:25;;;;;;;3.72;1.27;;;7.10;99.90;;;;;;5014722;28;20133;-76
2023/10/15 08:03:51;;;;;;;1.45;0.95;;;8.20;99.90;;;;;;5014243;28;20077;-77
2023/10/15 08:06:16;;;;;;;1.08;0.88;;;7.10;99.90;;;;;;5014093;28;20557;-76
2023/10/15 08:08:45;;;;;;;2.85;0.60;;;7.10;99.90;;;;;;5013891;28;20108;-75
2023/10/15 08:11:11;;;;;;;2.85;1.15;;;7.10;99.90;;;;;;5012844;28;20049;-75
2023/10/15 08:13:37;;;;;;;3.80;1.13;;;7.10;99.90;;;;;;5013968;28;20474;-82
2023/10/15 08:16:02;;;;;;;1.75;1.23;;;7.20;99.90;;;;;;5013692;28;20043;-85
2023/10/15 08:18:28;;;;;;;2.53;0.88;;;7.20;99.90;;;;;;5014019;28;20467;-84
2023/10/15 08:20:54;;;;;;;4.68;1.10;;;7.30;99.90;;;;;;5013295;28;20046;-83
2023/10/15 08:23:20;;;;;;;4.75;1.33;;;7.60;99.90;;;;;;5013539;28;20517;-84
2023/10/15 08:25:48;;;;;;;5.93;1.83;;;7.70;99.90;;;;;;5013751;28;20042;-83
2023/10/15 08:28:14;;;;;;;4.20;1.60;;;7.80;99.90;;;;;;5013393;28;20088;-83
2023/10/15 08:30:41;;;;;;;2.78;1.40;;;7.70;99.90;;;;;;5013806;28;20050;-84
2023/10/15 08:33:11;;;;;;;3.08;0.98;;;7.80;99.90;;;;;;5012897;28;20100;-75
2023/10/15 08:35:38;;;;;;;1.80;1.00;;;7.70;99.90;;;;;;5013602;28;20125;-75
2023/10/15 08:38:07;;;;;;;3.35;1.40;;;7.80;99.90;;;;;;5013749;28;20123;-75
2023/10/15 08:40:37;;;;;;;3.63;1.20;;;8.00;99.90;;;;;;5013330;28;20510;-74
2023/10/15 08:43:11;;;;;;;5.03;1.42;;;8.20;99.90;;;;;;5012973;28;20161;-75
2023/10/15 08:45:38;;;;;;;2.97;1.10;;;8.50;99.90;;;;;;5013937;28;20132;-76
2023/10/15 08:48:05;;;;;;;2.58;1.70;;;8.80;99.90;;;;;;5013137;28;20049;-75
2023/10/15 08:50:36;;;;;;;1.95;1.25;;;8.90;99.90;;;;;;5012717;28;20436;-75
2023/10/15 08:53:04;;;;;;;3.45;1.45;;;9.10;99.90;;;;;;5013388;28;20084;-75
2023/10/15 08:55:33;;;;;;;2.42;1.45;;;9.10;99.90;;;;;;5013491;28;20042;-75
2023/10/15 08:58:00;;;;;;;2.83;1.35;;;9.20;99.90;;;;;;5013124;28;20042;-81
2023/10/15 09:00:26;;;;;;;3.03;1.70;;;9.40;99.90;;;;;;5013035;28;20085;-75
2023/10/15 09:02:56;;;;;;;2.15;1.00;;;9.40;99.90;;;;;;5012696;28;20050;-75
2023/10/15 09:05:23;;;;;;;3.47;1.20;;;9.40;99.90;;;;;;5012795;28;20065;-75
2023/10/15 09:07:54;;;;;;;3.63;1.40;;;9.40;99.90;;;;;;5012810;28;20477;-76
2023/10/15 09:10:20;;;;;;;2.65;1.48;;;9.30;99.90;;;;;;5013370;28;20447;-76
2023/10/15 09:12:48;;;;;;;5.55;1.52;;;9.30;99.90;;;;;;5011683;28;20052;-76
2023/10/15 09:15:18;;;;;;;2.75;1.48;;;9.20;99.90;;;;;;5012754;28;20053;-76
2023/10/15 09:17:58;;;;;;;3.42;1.40;;;9.00;99.90;;;;;;5012966;28;20038;-75
2023/10/15 09:20:27;;;;;;;5.18;1.40;;;9.00;99.90;;;;;;5012780;28;20549;-75
2023/10/15 09:22:58;;;;;;;3.42;1.55;;;8.90;99.90;;;;;;5012224;28;20117;-76
2023/10/15 09:25:26;;;;;;;1.65;1.27;;;9.10;99.90;;;;;;5012780;28;20054;-75
2023/10/15 09:27:55;;;;;;;5.78;1.60;;;9.20;99.90;;;;;;5012545;28;20042;-75
2023/10/15 09:30:22;;;;;;;2.42;1.60;;;9.40;99.90;;;;;;4995360;28;20053;-75
2023/10/15 09:32:48;;;;;;;5.00;1.80;;;9.50;99.90;;;;;;5012508;28;20100;-75
2023/10/15 09:35:15;;;;;;;6.82;2.45;;;9.70;99.90;;;;;;5012892;28;20049;-75
2023/10/15 09:37:41;;;;;;;6.13;1.75;;;10.00;99.90;;;;;;5012407;28;20045;-81
2023/10/15 09:40:18;;;;;;;3.05;1.90;;;10.30;99.90;;;;;;5012997;28;20049;-75
2023/10/15 09:42:46;;;;;;;8.27;1.95;;;10.50;99.90;;;;;;5011681;28;20081;-75
2023/10/15 09:45:18;;;;;;;1.73;1.30;;;10.90;99.90;;;;;;5011445;28;20057;-75
2023/10/15 09:48:09;;;;;;;3.03;1.40;;;11.20;99.90;;;;;;5012485;28;20045;-75
2023/10/15 09:50:38;;;;;;;5.32;1.27;;;11.80;99.90;;;;;;5012345;28;20467;-76
2023/10/15 09:53:11;;;;;;;3.13;1.00;;;11.90;99.90;;;;;;5012644;28;20398;-76
2023/10/15 09:55:38;;;;;;;3.97;1.40;;;12.40;99.90;;;;;;5012639;28;20058;-82
2023/10/15 09:58:04;;;;;;;3.38;1.30;;;13.80;99.90;;;;;;5012080;28;20054;-76
2023/10/15 10:01:07;;;;;;;4.55;1.30;;;15.00;99.90;;;;;;5012388;28;20107;-76
2023/10/15 10:03:39;;;;;;;3.37;1.33;;;16.40;99.90;;;;;;5012897;28;20062;-76
2023/10/15 10:06:11;;;;;;;2.42;1.88;;;17.50;99.90;;;;;;5012696;28;20062;-76
2023/10/15 10:08:56;;;;;;;2.92;0.90;;;18.00;99.90;;;;;;5011929;28;20107;-76
2023/10/15 10:11:56;;;;;;;4.05;2.30;;;18.70;99.90;;;;;;5012711;28;20057;-75
2023/10/15 10:14:29;;;;;;;2.10;1.00;;;19.10;98.80;;;;;;5012469;28;20559;-76
2023/10/15 10:16:55;;;;;;;3.88;1.30;;;19.80;97.90;;;;;;5012421;28;20050;-75
2023/10/15 10:19:21;;;;;;;4.00;1.20;;;20.00;99.90;;;;;;5012515;28;20080;-76
2023/10/15 10:21:47;;;;;;;2.55;1.20;;;20.20;99.90;;;;;;5012514;28;20092;-76
2023/10/15 10:24:16;;;;;;;2.65;1.25;;;20.20;98.50;;;;;;5013047;28;20042;-76
2023/10/15 10:26:42;;;;;;;3.15;1.13;;;20.00;99.50;;;;;;5016750;28;20107;-76
2023/10/15 10:29:11;;;;;;;4.20;1.30;;;18.90;99.70;;;;;;5016227;28;20054;-75
2023/10/15 10:31:39;;;;;;;1.98;1.30;;;17.50;99.90;;;;;;5015047;28;20516;-76
2023/10/15 10:34:05;;;;;;;3.35;1.88;;;16.00;99.90;;;;;;5014176;28;20116;-75
2023/10/15 10:36:38;;;;;;;3.65;1.35;;;15.20;99.90;;;;;;5016175;28;20049;-76
2023/10/15 10:39:17;;;;;;;4.90;1.35;;;14.40;99.90;;;;;;5015144;28;20436;-75
2023/10/15 10:41:50;;;;;;;2.35;1.20;;;13.70;99.90;;;;;;5016172;28;20065;-75
2023/10/15 10:44:21;;;;;;;3.38;1.50;;;13.20;99.90;;;;;;5014686;28;20364;-75
2023/10/15 10:46:47;;;;;;;2.55;1.17;;;12.90;99.90;;;;;;5015701;28;20081;-77
2023/10/15 10:49:13;;;;;;;3.35;1.05;;;12.80;99.90;;;;;;5016086;28;20046;-75
2023/10/15 10:51:41;;;;;;;2.67;1.40;;;12.70;99.90;;;;;;5014882;28;20336;-75
2023/10/15 10:54:07;;;;;;;3.67;2.25;;;12.60;99.90;;;;;;5015426;28;20058;-76
2023/10/15 10:56:38;;;;;;;4.43;2.33;;;12.50;99.90;;;;;;5015862;28;20048;-75
2023/10/15 10:59:06;;;;;;;1.95;1.25;;;12.40;99.90;;;;;;5015784;28;20046;-75
2023/10/15 11:01:45;;;;;;;6.63;1.15;;;12.30;99.90;;;;;;5015079;28;20054;-75
2023/10/15 11:04:15;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;5015049;28;20392;-75
2023/10/15 11:06:45;;;;;;;2.83;1.25;;;12.20;99.90;;;;;;5013849;28;20384;-75
2023/10/15 11:09:22;;;;;;;2.13;1.15;;;12.40;99.90;;;;;;5014191;28;20057;-76
2023/10/15 11:11:58;;;;;;;4.28;1.13;;;12.50;99.90;;;;;;5015367;28;20130;-75
2023/10/15 11:14:27;;;;;;;1.63;1.15;;;12.50;99.90;;;;;;5015097;28;20045;-75
2023/10/15 11:16:56;;;;;;;2.80;1.27;;;12.30;99.90;;;;;;5015636;28;20126;-76
2023/10/15 11:19:23;;;;;;;5.57;1.45;;;12.00;99.90;;;;;;5015396;28;20046;-76
2023/10/15 11:21:51;;;;;;;1.83;0.88;;;11.70;99.90;;;;;;5015327;28;20128;-75
2023/10/15 11:24:18;;;;;;;0.88;0.68;;;11.50;99.90;;;;;;5014993;28;20046;-76
2023/10/15 11:26:45;;;;;;;1.65;0.77;;;11.20;99.90;;;;;;5013816;28;20054;-75
2023/10/15 11:29:18;;;;;;;1.85;0.82;;;11.10;99.90;;;;;;5014780;28;20045;-76
2023/10/15 11:31:45;;;;;;;2.22;1.75;;;11.00;99.90;;;;;;5015084;28;20076;-75
2023/10/15 11:34:16;;;;;;;2.90;1.10;;;10.90;99.90;;;;;;5014982;28;20508;-75
2023/10/15 11:36:43;;;;;;;2.47;1.15;;;11.10;99.90;;;;;;5014723;28;20061;-75
2023/10/15 11:39:25;;;;;;;1.25;0.85;;;11.20;99.90;;;;;;5014799;28;20042;-75
2023/10/15 11:41:57;;;;;;;2.80;1.10;;;11.30;99.90;;;;;;5015022;28;20046;-75
2023/10/15 11:44:30;;;;;;;2.25;1.00;;;11.30;99.90;;;;;;5014184;28;20049;-75
2023/10/15 11:46:57;;;;;;;3.40;1.58;;;11.40;99.90;;;;;;5014581;28;20050;-75
2023/10/15 11:49:25;;;;;;;1.63;1.23;;;11.50;99.90;;;;;;5013723;28;20086;-75
2023/10/15 11:51:58;;;;;;;1.77;1.15;;;11.50;99.90;;;;;;5014436;28;20077;-75
2023/10/15 11:54:26;;;;;;;;;;;11.60;99.90;;;;;;5013986;28;20053;-76
2023/10/15 11:56:54;;;;;;;2.75;1.23;;;11.60;99.90;;;;;;5014394;28;20388;-75
2023/10/15 11:59:21;;;;;;;5.68;1.25;;;11.80;99.90;;;;;;5013535;28;20161;-75
2023/10/15 12:01:51;;;;;;;2.30;1.10;;;12.00;99.90;;;;;;5014667;28;20058;-76
2023/10/15 12:04:17;;;;;;;4.15;1.40;;;12.00;99.90;;;;;;5013455;28;20099;-75
2023/10/15 12:06:43;;;;;;;3.50;1.52;;;11.90;99.90;;;;;;5012826;28;20057;-75
2023/10/15 12:09:12;;;;;;;2.28;1.27;;;11.60;99.90;;;;;;5013409;28;20104;-75
2023/10/15 12:11:39;;;;;;;3.30;1.30;;;11.30;99.90;;;;;;5013998;28;20475;-75
2023/10/15 12:14:05;;;;;;;2.90;1.40;;;11.20;99.90;;;;;;5013884;28;20487;-75
2023/10/15 12:16:31;;;;;;;3.45;1.20;;;11.10;99.90;;;;;;5013871;28;20176;-76
2023/10/15 12:18:57;;;;;;;2.72;1.10;;;11.00;99.90;;;;;;5014365;28;20042;-76
2023/10/15 12:21:23;;;;;;;3.88;1.30;;;11.10;99.90;;;;;;5014149;28;20085;-77
2023/10/15 12:23:48;;;;;;;3.95;1.35;;;11.10;99.90;;;;;;5013727;28;20488;-76
2023/10/15 12:26:14;;;;;;;2.22;1.33;;;11.20;99.90;;;;;;5013830;28;20053;-76
2023/10/15 12:28:47;;;;;;;6.25;1.73;;;11.30;99.90;;;;;;5013821;28;20370;-76
2023/10/15 12:31:13;;;;;;;3.05;1.20;;;11.50;99.90;;;;;;5014012;28;20051;-76
2023/10/15 12:33:39;;;;;;;4.13;1.35;;;11.70;99.90;;;;;;5013494;28;20041;-76
2023/10/15 12:36:09;;;;;;;3.35;1.38;;;11.80;99.90;;;;;;5014020;28;20100;-75
2023/10/15 12:38:39;;;;;;;5.00;1.90;;;12.00;99.90;;;;;;5013583;28;20039;-76
2023/10/15 12:41:05;;;;;;;5.20;1.75;;;11.90;99.90;;;;;;5013517;28;20108;-76
2023/10/15 12:43:34;;;;;;;6.85;1.90;;;11.90;99.90;;;;;;5013325;28;20049;-76
2023/10/15 12:46:00;;;;;;;6.05;1.45;;;11.80;99.90;;;;;;5013343;28;20049;-76
2023/10/15 12:48:27;;;;;;;4.65;2.10;;;11.90;99.90;;;;;;5013277;28;20046;-76
2023/10/15 12:50:53;;;;;;;1.95;1.40;;;11.80;99.90;;;;;;5013576;28;20053;-75
2023/10/15 12:53:19;;;;;;;2.90;1.23;;;11.80;99.90;;;;;;5013597;28;20042;-76
2023/10/15 12:55:44;;;;;;;4.30;2.30;;;11.80;99.90;;;;;;5012913;28;20117;-76
2023/10/15 12:58:10;;;;;;;8.10;2.42;;;11.90;99.90;;;;;;4995974;28;20440;-76
2023/10/15 13:00:43;;;;;;;5.78;1.98;;;11.90;99.90;;;;;;5013334;28;20081;-76
2023/10/15 13:03:10;;;;;;;4.15;1.50;;;12.00;99.90;;;;;;4995872;28;20133;-76
2023/10/15 13:05:36;;;;;;;2.72;1.13;;;12.00;99.90;;;;;;5011312;28;20065;-76
2023/10/15 13:08:03;;;;;;;2.47;1.50;;;12.00;99.90;;;;;;5011722;28;20402;-76
2023/10/15 13:10:29;;;;;;;2.33;1.63;;;12.00;99.90;;;;;;5012984;28;20054;-76
2023/10/15 13:12:55;;;;;;;2.85;1.27;;;12.00;99.90;;;;;;5011485;28;20053;-76
2023/10/15 13:15:22;;;;;;;3.65;1.52;;;12.10;99.90;;;;;;5011636;28;20053;-75
2023/10/15 13:17:54;;;;;;;4.25;1.55;;;12.10;99.90;;;;;;5012846;28;20076;-76
2023/10/15 13:20:21;;;;;;;2.80;1.52;;;12.10;99.90;;;;;;5012961;28;20050;-78
2023/10/15 13:22:48;;;;;;;2.42;1.55;;;12.00;99.90;;;;;;5012786;28;20068;-77
2023/10/15 13:25:14;;;;;;;2.05;1.30;;;12.00;99.90;;;;;;5011776;28;20068;-75
2023/10/15 13:27:40;;;;;;;4.55;1.65;;;12.00;99.90;;;;;;5013210;28;20399;-76
2023/10/15 13:30:12;;;;;;;2.50;1.63;;;11.60;99.90;;;;;;5013097;28;20105;-75