Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:17;;;;;;;5.20;3.00;;;;;;;;;;5020482;28;20672;-79
2022/06/07 00:03:22;;;;;;;4.10;3.63;;;;;;;;;;5021031;28;20194;-79
2022/06/07 00:06:27;;;;;;;3.83;3.43;;;;;;;;;;5022050;28;20166;-78
2022/06/07 00:09:31;;;;;;;3.73;2.97;;;;;;;;;;5011093;28;20182;-79
2022/06/07 00:12:35;;;;;;;4.47;3.30;;;;;;;;;;5022315;28;20221;-79
2022/06/07 00:15:40;;;;;;;5.57;3.23;;;;;;;;;;5002881;28;20515;-79
2022/06/07 00:18:44;;;;;;;3.93;3.53;;;;;;;;;;5002146;28;20190;-79
2022/06/07 00:21:49;;;;;;;5.00;3.10;;;;;;;;;;5003320;28;20218;-79
2022/06/07 00:24:53;;;;;;;4.50;3.20;;;;;;;;;;4990451;28;20182;-78
2022/06/07 00:27:57;;;;;;;4.43;3.40;;;;;;;;;;5003215;28;20645;-79
2022/06/07 00:31:13;;;;;;;3.80;3.40;;;;;;;;;;4990597;28;20233;-77
2022/06/07 00:34:17;;;;;;;7.60;3.53;;;;;;;;;;4937020;29;20212;-77
2022/06/07 00:37:21;;;;;;;6.70;3.93;;;;;;;;;;4937411;29;20216;-77
2022/06/07 00:40:25;;;;;;;9.40;3.67;;;;;;;;;;4937014;29;20184;-77
2022/06/07 00:43:30;;;;;;;4.27;3.30;;;;;;;;;;4917598;29;20541;-77
2022/06/07 00:46:34;;;;;;;7.40;3.80;;;;;;;;;;4917043;29;20648;-77
2022/06/07 00:49:51;;;;;;;5.00;3.63;;;;;;;;;;4918002;29;20188;-76
2022/06/07 00:52:55;;;;;;;8.83;3.50;;;;;;;;;;4906712;29;20632;-77
2022/06/07 00:56:00;;;;;;;6.30;3.57;;;;;;;;;;4917623;29;20189;-77
2022/06/07 00:59:04;;;;;;;6.50;3.07;;;;;;;;;;4916942;29;20189;-77
2022/06/07 01:02:10;;;;;;;4.33;2.80;;;;;;;;;;4917081;29;20224;-76
2022/06/07 01:05:15;;;;;;;6.40;2.63;;;;;;;;;;4917700;29;20636;-77
2022/06/07 01:11:49;;;;;;;5.57;2.57;;;;;;;;;;4917216;29;20232;-77
2022/06/07 01:14:55;;;;;;;6.37;3.20;;;;;;;;;;4917599;29;20181;-77
2022/06/07 01:18:02;;;;;;;3.43;3.13;;;;;;;;;;4897918;29;20224;-76
2022/06/07 01:21:28;;;;;;;4.60;2.70;;;;;;;;;;4920083;29;20554;-76
2022/06/07 01:24:32;;;;;;;3.63;2.60;;;;;;;;;;4917857;29;20185;-77
2022/06/07 01:27:42;;;;;;;4.70;2.83;;;;;;;;;;4916615;29;20201;-77
2022/06/07 01:30:47;;;;;;;5.30;2.93;;;;;;;;;;4916402;29;20200;-77
2022/06/07 01:33:51;;;;;;;4.60;2.90;;;;;;;;;;4917178;29;20529;-77
2022/06/07 01:37:00;;;;;;;3.53;2.47;;;;;;;;;;4898330;29;20217;-77
2022/06/07 01:43:30;;;;;;;6.20;2.77;;;;;;;;;;4918483;29;20200;-77
2022/06/07 01:46:35;;;;;;;2.97;2.37;;;;;;;;;;4908266;29;20181;-78
2022/06/07 01:49:40;;;;;;;4.67;2.20;;;;;;;;;;4920197;29;20185;-77
2022/06/07 01:52:44;;;;;;;4.30;2.30;;;;;;;;;;4919084;29;20220;-77
2022/06/07 01:56:21;;;;;;;2.80;2.60;;;;;;;;;;4919792;29;20185;-78
2022/06/07 01:59:30;;;;;;;4.07;3.00;;;;;;;;;;4900756;29;20523;-78
2022/06/07 02:02:34;;;;;;;8.93;2.77;;;;;;;;;;4900995;29;20221;-78
2022/06/07 02:05:38;;;;;;;5.40;2.60;;;;;;;;;;4916830;29;20226;-78
2022/06/07 02:08:42;;;;;;;4.60;3.00;;;;;;;;;;4919222;29;20193;-77
2022/06/07 02:11:49;;;;;;;4.17;3.07;;;;;;;;;;4918459;29;20220;-77
2022/06/07 02:14:54;;;;;;;3.37;2.67;;;;;;;;;;4918329;29;20189;-77
2022/06/07 02:17:58;;;;;;;4.40;2.60;;;;;;;;;;4919012;29;20213;-77
2022/06/07 02:21:24;;;;;;;4.67;2.50;;;;;;;;;;4921613;29;20707;-77
2022/06/07 02:24:28;;;;;;;3.97;2.53;;;;;;;;;;4911127;29;20180;-77
2022/06/07 02:27:33;;;;;;;4.67;2.50;;;;;;;;;;4911026;29;20188;-77
2022/06/07 02:30:39;;;;;;;2.57;2.33;;;;;;;;;;4922570;29;20188;-77
2022/06/07 02:33:44;;;;;;;4.43;2.50;;;;;;;;;;4912271;29;20648;-78
2022/06/07 02:36:52;;;;;;;3.83;2.60;;;;;;;;;;4910842;29;20196;-77
2022/06/07 02:39:58;;;;;;;4.40;3.23;;;;;;;;;;4911447;29;20541;-77
2022/06/07 02:43:03;;;;;;;4.03;2.70;;;;;;;;;;4921891;29;20185;-77
2022/06/07 02:46:07;;;;;;;2.93;2.50;;;;;;;;;;4910943;29;20560;-77
2022/06/07 02:49:13;;;;;;;4.47;2.67;;;;;;;;;;4922789;29;20193;-77
2022/06/07 02:52:19;;;;;;;3.37;3.07;;;;;;;;;;4922365;29;20212;-77
2022/06/07 02:55:33;;;;;;;5.33;3.00;;;;;;;;;;4911697;29;20699;-77
2022/06/07 02:58:44;;;;;;;6.30;3.70;;;;;;;;;;4921173;29;20213;-77
2022/06/07 03:01:48;;;;;;;3.10;2.80;;;;;;;;;;4923049;29;20250;-78
2022/06/07 03:04:53;;;;;;;3.30;3.00;;;;;;;;;;4922429;29;20185;-78
2022/06/07 03:07:59;;;;;;;5.20;2.93;;;;;;;;;;4923124;29;20185;-78
2022/06/07 03:11:04;;;;;;;3.10;2.80;;;;;;;;;;4911062;29;20216;-77
2022/06/07 03:14:10;;;;;;;6.57;3.60;;;;;;;;;;4920340;29;20193;-77
2022/06/07 03:17:15;;;;;;;8.97;3.47;;;;;;;;;;4920307;29;20201;-77
2022/06/07 03:20:19;;;;;;;3.23;2.87;;;;;;;;;;4920058;29;20189;-77
2022/06/07 03:23:23;;;;;;;4.13;2.83;;;;;;;;;;4919191;29;20193;-77
2022/06/07 03:26:37;;;;;;;7.30;2.83;;;;;;;;;;4919742;29;20193;-78
2022/06/07 03:29:46;;;;;;;4.27;2.53;;;;;;;;;;4907026;29;20182;-77
2022/06/07 03:32:58;;;;;;;2.93;2.63;;;;;;;;;;4909908;29;20220;-77
2022/06/07 03:36:21;;;;;;;4.13;2.87;;;;;;;;;;4919087;29;20189;-77
2022/06/07 03:39:25;;;;;;;5.23;3.17;;;;;;;;;;4918867;29;20220;-77
2022/06/07 03:42:34;;;;;;;5.30;3.13;;;;;;;;;;4920293;29;20228;-77
2022/06/07 03:45:40;;;;;;;3.70;2.77;;;;;;;;;;4908380;29;20197;-77
2022/06/07 03:48:46;;;;;;;3.27;2.97;;;;;;;;;;4919147;29;20189;-77
2022/06/07 03:51:51;;;;;;;5.40;2.60;;;;;;;;;;4918947;29;20680;-77
2022/06/07 03:54:56;;;;;;;4.20;3.30;;;;;;;;;;4919369;29;20189;-77
2022/06/07 03:58:03;;;;;;;4.43;3.03;;;;;;;;;;4910642;29;20217;-77
2022/06/07 04:01:15;;;;;;;3.87;2.70;;;;;;;;;;4920779;29;20212;-77
2022/06/07 04:04:19;;;;;;;4.70;3.20;;;;;;;;;;4918682;29;20188;-77
2022/06/07 04:10:53;;;;;;;3.33;3.03;;;;;;;;;;4918048;29;20229;-77
2022/06/07 04:14:02;;;;;;;7.10;3.03;;;;;;;;;;4917866;29;20197;-77
2022/06/07 04:17:08;;;;;;;3.73;3.27;;;;;;;;;;4929475;29;20209;-77
2022/06/07 04:20:12;;;;;;;3.00;2.80;;;;;;;;;;4907139;29;20609;-77
2022/06/07 04:23:21;;;;;;;3.00;2.80;;;;;;;;;;4888473;29;20205;-77
2022/06/07 04:26:26;;;;;;;3.17;2.87;;;;;;;;;;4897018;29;20537;-77
2022/06/07 04:29:32;;;;;;;4.23;3.00;;;;;;;;;;4918615;29;20620;-77
2022/06/07 04:32:39;;;;;;;4.13;2.73;;;;;;;;;;4907365;29;20232;-77
2022/06/07 04:35:45;;;;;;;10.40;3.00;;;;;;;;;;4906333;29;20205;-77
2022/06/07 04:38:53;;;;;;;3.23;2.87;;;;;;;;;;4906782;29;20265;-77
2022/06/07 04:42:02;;;;;;;3.03;2.80;;;;;;;;;;4917254;29;20228;-76
2022/06/07 04:45:17;;;;;;;3.07;2.77;;;;;;;;;;4917042;29;20197;-76
2022/06/07 04:48:41;;;;;;;3.90;3.00;;;;;;;;;;4916474;29;20189;-76
2022/06/07 04:51:52;;;;;;;3.87;2.87;;;;;;;;;;4918016;29;20220;-77
2022/06/07 04:55:05;;;;;;;3.40;3.10;;;;;;;;;;4907450;29;20550;-76
2022/06/07 04:58:12;;;;;;;3.57;2.93;;;;;;;;;;4899446;29;20213;-77
2022/06/07 05:01:22;;;;;;;3.07;2.77;;;;;;;;;;4906038;29;20229;-76
2022/06/07 05:04:26;;;;;;;3.30;3.00;;;;;;;;;;4906562;29;20185;-76
2022/06/07 05:07:33;;;;;;;5.10;2.80;;;;;;;;;;4916795;29;20197;-76
2022/06/07 05:10:42;;;;;;;4.13;3.20;;;;;;;;;;4916999;29;20197;-76
2022/06/07 05:13:47;;;;;;;6.33;2.80;;;;;;;;;;4917144;29;20196;-76
2022/06/07 05:16:51;;;;;;;5.40;2.87;;;;;;;;;;4917203;29;20189;-76
2022/06/07 05:20:02;;;;;;;7.50;3.50;;;;;;;;;;4915810;29;20197;-76
2022/06/07 05:23:08;;;;;;;4.57;3.07;;;;;;;;;;4916800;29;20208;-76
2022/06/07 05:26:25;;;;;;;3.73;3.07;;;;;;;;;;4927887;29;20200;-76
2022/06/07 05:29:44;;;;;;;3.93;3.33;;;;;;;;;;4927059;29;20185;-76
2022/06/07 05:32:49;;;;;;;3.87;3.27;;;;;;;;;;4905157;29;20233;-75
2022/06/07 05:36:10;;;;;;;6.47;3.47;;;;;;;;;;4916835;29;20201;-76
2022/06/07 05:39:29;;;;;;;4.33;3.23;;;;;;;;;;4917172;29;20216;-76
2022/06/07 05:42:37;;;;;;;4.57;3.13;;;;;;;;;;4916506;29;20588;-77
2022/06/07 05:45:47;;;;;;;3.37;3.07;;;;;;;;;;4927401;29;20545;-76
2022/06/07 05:48:56;;;;;;;4.40;3.20;;;;;;;;;;4916220;29;20193;-77
2022/06/07 05:52:20;;;;;;;4.03;3.20;;;;;;;;;;4897380;29;20704;-76
2022/06/07 05:55:26;;;;;;;4.47;2.93;;;;;;;;;;4907841;29;20192;-76
2022/06/07 05:58:30;;;;;;;6.00;3.10;;;;;;;;;;4916485;29;20212;-76
2022/06/07 06:01:35;;;;;;;4.23;3.10;;;;;;;;;;4915948;29;20228;-75
2022/06/07 06:04:40;;;;;;;3.30;3.00;;;;;;;;;;4916682;29;20201;-77
2022/06/07 06:11:19;;;;;;;5.37;2.90;;;;;;;;;;4905717;29;20216;-76
2022/06/07 06:14:34;;;;;;;5.40;3.10;;;;;;;;;;4915999;29;20201;-77
2022/06/07 06:17:45;;;;;;;3.50;3.03;;;;;;;;;;4915963;29;20204;-77
2022/06/07 06:21:09;;;;;;;5.10;3.20;;;;;;;;;;4915354;29;20300;-77
2022/06/07 06:24:22;;;;;;;5.00;2.80;;;;;;;;;;4926865;29;20545;-77
2022/06/07 06:27:29;;;;;;;3.87;2.80;;;;;;;;;;4904970;29;20193;-77
2022/06/07 06:30:36;;;;;;;5.13;3.17;;;;;;;;;;4916039;29;20185;-77
2022/06/07 06:33:54;;;;;;;6.53;2.83;;;;;;;;;;4937363;23;20208;-79
2022/06/07 06:37:03;;;;;;;3.10;2.80;;;;;;;;;;4999144;28;20213;-79
2022/06/07 06:40:12;;;;;;;2.90;2.70;;;;;;;;;;4988792;28;20210;-79
2022/06/07 06:43:24;;;;;;;4.80;2.90;;;;;;;;;;4959042;28;20191;-78
2022/06/07 06:46:43;;;;;;;3.37;2.73;;;;;;;;;;4973931;28;20184;-79
2022/06/07 06:49:48;;;;;;;2.93;2.60;;;;;;;;;;4960915;29;20180;-79
2022/06/07 06:52:55;;;;;;;4.33;2.67;;;;;;;;;;4952461;28;20211;-79
2022/06/07 06:56:00;;;;;;;5.03;2.97;;;;;;;;;;4960892;28;20187;-79
2022/06/07 06:59:05;;;;;;;2.93;2.63;;;;;;;;;;4961280;28;20678;-78
2022/06/07 07:02:12;;;;;;;4.87;3.20;;;;;;;;;;4961281;28;20228;-78
2022/06/07 07:05:26;;;;;;;3.30;2.70;;;;;;;;;;4976598;28;20199;-78
2022/06/07 07:08:38;;;;;;;4.00;2.60;;;;;;;;;;4957345;28;20199;-79
2022/06/07 07:11:47;;;;;;;7.77;3.03;;;;;;;;;;4982180;28;20223;-79
2022/06/07 07:14:54;;;;;;;4.63;3.20;;;;;;;;;;4983271;28;20180;-78
2022/06/07 07:18:02;;;;;;;4.17;2.60;;;;;;;;;;4982138;28;20187;-78
2022/06/07 07:21:15;;;;;;;3.83;2.83;;;;;;;;;;4982127;28;20218;-78
2022/06/07 07:24:23;;;;;;;3.43;3.13;;;;;;;;;;4982395;28;20195;-79
2022/06/07 07:27:32;;;;;;;4.17;2.90;;;;;;;;;;4968569;28;20187;-79
2022/06/07 07:30:38;;;;;;;5.73;2.90;;;;;;;;;;4965910;28;20199;-79
2022/06/07 07:33:43;;;;;;;6.33;3.40;;;;;;;;;;4952059;29;20183;-79
2022/06/07 07:36:49;;;;;;;3.67;3.10;;;;;;;;;;4974431;28;20180;-79
2022/06/07 07:39:56;;;;;;;4.37;2.93;;;;;;;;;;4963480;28;20674;-79
2022/06/07 07:43:03;;;;;;;3.53;2.63;;;;;;;;;;4977447;28;20187;-79
2022/06/07 07:46:12;;;;;;;4.47;3.27;;;;;;;;;;4971267;28;20183;-79
2022/06/07 07:49:19;;;;;;;3.60;2.97;;;;;;;;;;4983155;28;20202;-79
2022/06/07 07:52:24;;;;;;;5.10;2.97;;;;;;;;;;4970027;28;20222;-79
2022/06/07 07:55:45;;;;;;;3.50;3.17;;;;;;;;;;4970949;28;20199;-80
2022/06/07 07:58:50;;;;;;;4.93;3.40;;;;;;;;;;4972050;28;20210;-79
2022/06/07 08:01:54;;;;;;;6.57;4.00;;;;;;;;;;4970512;28;20227;-80
2022/06/07 08:04:59;;;;;;;5.27;4.27;;;;;;;;;;4971872;28;20191;-80
2022/06/07 08:08:03;;;;;;;6.87;4.27;;;;;;;;;;4972405;28;20178;-79
2022/06/07 08:11:08;;;;;;;5.43;4.87;;;;;;;;;;4974258;28;20210;-78
2022/06/07 08:14:16;;;;;;;7.00;5.23;;;;;;;;;;4992522;28;20638;-79
2022/06/07 08:17:20;;;;;;;7.47;5.50;;;;;;;;;;4967763;28;20191;-79
2022/06/07 08:20:24;;;;;;;6.40;5.80;;;;;;;;;;4955829;28;20206;-78
2022/06/07 08:23:29;;;;;;;6.50;5.90;;;;;;;;;;4964798;28;20676;-78
2022/06/07 08:26:33;;;;;;;5.80;5.30;;;;;;;;;;4981908;28;20207;-79
2022/06/07 08:29:38;;;;;;;5.33;4.73;;;;;;;;;;4969965;28;20207;-78
2022/06/07 08:32:42;;;;;;;6.63;4.93;;;;;;;;;;4979377;28;20223;-78
2022/06/07 08:39:10;;;;;;;5.17;4.70;;;;;;;;;;4982107;28;20203;-79
2022/06/07 08:42:27;;;;;;;5.13;4.33;;;;;;;;;;4959828;28;20218;-79
2022/06/07 08:45:39;;;;;;;5.37;4.37;;;;;;;;;;4981855;28;20207;-79
2022/06/07 08:48:45;;;;;;;6.43;4.30;;;;;;;;;;4965171;28;20199;-78
2022/06/07 08:52:11;;;;;;;5.13;4.63;;;;;;;;;;4971168;28;20214;-79
2022/06/07 08:55:22;;;;;;;5.43;4.53;;;;;;;;;;4982996;28;20179;-78
2022/06/07 08:58:35;;;;;;;5.20;4.50;;;;;;;;;;4963203;28;20196;-78
2022/06/07 09:01:55;;;;;;;5.80;4.63;;;;;;;;;;4962729;28;20551;-78
2022/06/07 09:04:59;;;;;;;5.17;4.67;;;;;;;;;;4968744;28;20187;-78
2022/06/07 09:08:04;;;;;;;5.23;4.73;;;;;;;;;;4972996;28;20199;-78
2022/06/07 09:14:48;;;;;;;6.03;4.60;;;;;;;;;;4966551;28;20532;-79
2022/06/07 09:17:57;;;;;;;5.73;4.33;;;;;;;;;;4969426;28;20183;-79
2022/06/07 09:21:16;;;;;;;8.03;4.00;;;;;;;;;;4961759;29;20223;-79
2022/06/07 09:24:32;;;;;;;4.90;4.50;;;;;;;;;;4972724;28;20519;-79
2022/06/07 09:27:37;;;;;;;5.03;4.53;;;;;;;;;;4980158;28;20187;-79
2022/06/07 09:30:45;;;;;;;5.03;4.50;;;;;;;;;;4968424;28;20188;-78
2022/06/07 09:33:56;;;;;;;4.83;4.13;;;;;;;;;;4967175;28;20186;-78
2022/06/07 09:37:05;;;;;;;5.40;3.80;;;;;;;;;;4967565;28;20198;-78
2022/06/07 09:40:23;;;;;;;5.30;4.23;;;;;;;;;;4963625;28;20214;-78
2022/06/07 09:43:40;;;;;;;4.57;3.83;;;;;;;;;;4968141;28;20311;-78
2022/06/07 09:46:49;;;;;;;5.07;3.10;;;;;;;;;;4959562;29;20187;-78
2022/06/07 09:50:12;;;;;;;4.37;2.67;;;;;;;;;;4970953;28;20179;-78
2022/06/07 09:53:17;;;;;;;4.30;2.63;;;;;;;;;;4974378;28;20203;-78
2022/06/07 09:56:38;;;;;;;5.93;2.60;;;;;;;;;;4960105;29;20187;-79
2022/06/07 10:00:18;;;;;;;5.80;3.03;;;;;;;;;;4954816;28;20207;-78
2022/06/07 10:03:35;;;;;;;8.93;2.67;;;;;;;;;;4979113;28;20198;-79
2022/06/07 10:06:46;;;;;;;3.60;2.93;;;;;;;;;;4961456;29;20192;-79
2022/06/07 10:10:12;;;;;;;2.20;2.00;;;;;;;;;;4966107;28;20203;-78
2022/06/07 10:13:51;;;;;;;3.70;2.20;;;;;;;;;;4980839;28;20183;-79
2022/06/07 10:17:21;;;;;;;3.87;1.87;;;;;;;;;;4974422;28;20194;-79
2022/06/07 10:20:34;;;;;;;3.93;1.97;;;;;;;;;;4980091;28;20206;-79
2022/06/07 10:23:46;;;;;;;2.73;1.70;;;;;;;;;;4964700;28;20198;-78
2022/06/07 10:27:09;;;;;;;4.53;1.80;;;;;;;;;;4977878;28;20182;-78
2022/06/07 10:30:29;;;;;;;2.93;1.63;;;;;;;;;;4959859;29;20176;-80
2022/06/07 10:33:51;;;;;;;2.27;1.50;;;;;;;;;;4958958;28;20199;-79
2022/06/07 10:37:21;;;;;;;3.43;1.57;;;;;;;;;;4961581;28;20191;-79
2022/06/07 10:40:51;;;;;;;3.83;1.50;;;;;;;;;;4971946;28;20206;-79
2022/06/07 10:44:05;;;;;;;3.40;1.13;;;;;;;;;;4959020;28;20206;-79
2022/06/07 10:47:27;;;;;;;1.57;1.47;;;;;;;;;;4959943;28;20188;-80
2022/06/07 10:50:43;;;;;;;1.90;1.27;;;;;;;;;;4949943;29;20176;-78
2022/06/07 10:53:48;;;;;;;1.37;1.23;;;;;;;;;;4976273;28;20198;-79
2022/06/07 10:57:05;;;;;;;2.23;1.50;;;;;;;;;;4969510;28;20178;-78
2022/06/07 11:00:30;;;;;;;4.97;1.70;;;;;;;;;;4951986;29;20215;-78
2022/06/07 11:03:53;;;;;;;5.03;3.40;;;;;;;;;;4961916;29;20188;-79
2022/06/07 11:10:25;;;;;;;2.13;1.50;;;;;;;;;;4966934;28;20196;-78
2022/06/07 11:13:47;;;;;;;3.53;1.00;;;;;;;;;;4949911;29;20199;-78
2022/06/07 11:17:00;;;;;;;4.70;2.50;;;;;;;;;;4959792;28;20195;-78
2022/06/07 11:20:24;;;;;;;6.43;3.00;;;;;;;;;;4971862;28;20214;-79
2022/06/07 11:23:38;;;;;;;3.47;1.50;;;;;;;;;;4979157;28;20657;-79
2022/06/07 11:26:51;;;;;;;2.53;1.40;;;;;;;;;;4981148;28;20199;-79
2022/06/07 11:30:28;;;;;;;3.47;1.50;;;;;;;;;;4961196;29;20523;-79
2022/06/07 11:33:32;;;;;;;1.77;1.30;;;;;;;;;;4960232;28;20203;-78
2022/06/07 11:36:41;;;;;;;6.13;1.40;;;;;;;;;;4960700;29;20183;-79
2022/06/07 11:39:55;;;;;;;1.40;1.17;;;;;;;;;;4970017;28;20207;-80
2022/06/07 11:42:59;;;;;;;2.60;1.20;;;;;;;;;;4954313;29;20204;-79
2022/06/07 11:46:06;;;;;;;2.70;1.50;;;;;;;;;;4961743;29;20199;-80
2022/06/07 11:49:23;;;;;;;1.37;1.10;;;;;;;;;;4978732;28;20191;-79
2022/06/07 11:52:32;;;;;;;3.60;0.90;;;;;;;;;;4961641;28;20218;-79
2022/06/07 11:55:41;;;;;;;4.23;1.27;;;;;;;;;;4962213;28;20197;-79
2022/06/07 11:59:18;;;;;;;1.90;1.10;;;;;;;;;;4962655;28;20206;-79
2022/06/07 12:02:25;;;;;;;1.63;1.00;;;;;;;;;;4961089;28;20216;-80
2022/06/07 12:05:40;;;;;;;1.27;0.87;;;;;;;;;;4973603;28;20187;-79
2022/06/07 12:08:51;;;;;;;3.60;1.37;;;;;;;;;;4962865;29;20188;-79
2022/06/07 12:11:56;;;;;;;1.23;0.80;;;;;;;;;;4963202;28;20700;-79
2022/06/07 12:15:14;;;;;;;2.53;1.00;;;;;;;;;;4979494;28;20183;-79
2022/06/07 12:18:23;;;;;;;1.23;0.90;;;;;;;;;;4961708;29;20196;-79
2022/06/07 12:21:31;;;;;;;1.67;0.63;;;;;;;;;;4956387;28;20232;-80
2022/06/07 12:24:49;;;;;;;1.77;0.70;;;;;;;;;;4957902;28;20188;-80
2022/06/07 12:27:55;;;;;;;1.52;0.70;;;;;;;;;;4962153;28;20197;-79
2022/06/07 12:31:12;;;;;;;0.93;0.80;;;;;;;;;;4979776;28;20210;-79
2022/06/07 12:34:26;;;;;;;1.73;0.73;;;;;;;;;;4977616;28;20223;-79
2022/06/07 12:37:32;;;;;;;2.75;0.85;;;;;;;;;;5001121;23;20240;-77
2022/06/07 12:40:45;;;;;;;1.65;0.70;;;;;;;;;;4996760;28;20219;-77
2022/06/07 12:43:56;;;;;;;1.75;0.77;;;;;;;;;;4984020;28;20188;-77
2022/06/07 12:47:01;;;;;;;1.35;0.60;;;;;;;;;;4996449;28;20193;-79
2022/06/07 12:50:24;;;;;;;1.55;1.00;;;;;;;;;;4996063;28;20634;-77
2022/06/07 12:53:28;;;;;;;2.72;1.00;;;;;;;;;;5002953;28;20192;-77
2022/06/07 12:56:38;;;;;;;1.17;0.77;;;;;;;;;;5017551;28;20628;-77
2022/06/07 12:59:52;;;;;;;1.42;0.60;;;;;;;;;;5004977;28;20199;-78
2022/06/07 13:03:06;;;;;;;1.95;0.90;;;;;;;;;;4998348;28;20192;-77
2022/06/07 13:06:18;;;;;;;1.00;0.70;;;;;;;;;;4990912;28;20197;-78
2022/06/07 13:09:22;;;;;;;2.35;0.60;;;;;;;;;;5017950;28;20190;-79
2022/06/07 13:12:33;;;;;;;0.93;0.63;;;;;;;;;;4999045;28;20695;-78
2022/06/07 13:15:54;;;;;;;2.85;0.90;;;;;;;;;;4996755;28;20197;-78
2022/06/07 13:19:21;;;;;;;1.77;0.80;;;;;;;;;;5012522;28;20195;-79
2022/06/07 13:22:29;;;;;;;0.95;0.60;;;;;;;;;;4985709;28;20209;-79
2022/06/07 13:25:34;;;;;;;1.85;0.60;;;;;;;;;;4996769;28;20200;-79
2022/06/07 13:28:38;;;;;;;3.65;0.75;;;;;;;;;;4998876;28;20184;-78
2022/06/07 13:31:48;;;;;;;2.35;0.70;;;;;;;;;;5001443;28;20211;-78
2022/06/07 13:34:56;;;;;;;1.10;0.77;;;;;;;;;;5005931;28;20184;-79
2022/06/07 13:38:16;;;;;;;1.38;0.70;;;;;;;;;;5016722;28;20216;-77
2022/06/07 13:41:24;;;;;;;1.70;0.80;;;;;;;;;;5018129;28;20237;-78
2022/06/07 13:44:32;;;;;;;3.75;0.80;;;;;;;;;;4999820;28;20209;-78
2022/06/07 13:47:52;;;;;;;1.52;0.70;;;;;;;;;;4999365;28;20666;-77
2022/06/07 13:54:23;;;;;;;0.77;0.70;;;;;;;;;;5002794;28;20232;-77
2022/06/07 13:57:29;;;;;;;4.50;0.90;;;;;;;;;;5014102;28;20195;-77
2022/06/07 14:00:33;;;;;;;1.30;0.90;;;;;;;;;;4993904;28;20217;-77
2022/06/07 14:03:47;;;;;;;1.30;0.80;;;;;;;;;;4995376;28;20178;-77
2022/06/07 14:06:52;;;;;;;2.70;0.87;;;;;;;;;;5005699;28;20198;-77
2022/06/07 14:09:56;;;;;;;1.20;0.80;;;;;;;;;;4996117;28;20649;-76
2022/06/07 14:13:00;;;;;;;1.13;0.80;;;;;;;;;;4997713;28;20185;-77
2022/06/07 14:16:05;;;;;;;1.63;1.00;;;;;;;;;;4993016;28;20634;-77
2022/06/07 14:19:14;;;;;;;2.60;1.17;;;;;;;;;;4993790;28;20194;-77
2022/06/07 14:22:26;;;;;;;4.50;1.00;;;;;;;;;;4970930;28;20577;-77
2022/06/07 14:25:30;;;;;;;2.60;1.00;;;;;;;;;;4993118;28;20653;-77
2022/06/07 14:28:34;;;;;;;1.10;0.90;;;;;;;;;;4994147;28;20185;-77
2022/06/07 14:31:40;;;;;;;3.73;1.20;;;;;;;;;;4994008;28;20216;-77
2022/06/07 14:34:45;;;;;;;2.70;1.03;;;;;;;;;;4993537;28;20180;-77
2022/06/07 14:37:51;;;;;;;2.13;1.03;;;;;;;;;;4996147;28;20668;-77
2022/06/07 14:40:55;;;;;;;1.77;0.80;;;;;;;;;;5012729;28;20230;-77
2022/06/07 14:43:59;;;;;;;2.23;0.93;;;;;;;;;;5005717;28;20189;-77
2022/06/07 14:47:05;;;;;;;4.87;1.03;;;;;;;;;;4992890;28;20189;-77
2022/06/07 14:50:19;;;;;;;2.00;0.80;;;;;;;;;;4996299;28;20185;-77
2022/06/07 14:53:24;;;;;;;2.77;1.00;;;;;;;;;;5012484;28;20188;-77
2022/06/07 14:56:32;;;;;;;6.70;2.20;;;;;;;;;;5001467;28;20197;-77
2022/06/07 14:59:36;;;;;;;2.93;1.10;;;;;;;;;;4993674;28;20521;-77
2022/06/07 15:02:43;;;;;;;3.20;1.13;;;;;;;;;;4981765;28;20228;-77
2022/06/07 15:05:52;;;;;;;3.80;1.30;;;;;;;;;;4996802;28;20188;-78
2022/06/07 15:08:57;;;;;;;9.27;1.00;;;;;;;;;;5011575;28;20190;-78
2022/06/07 15:12:01;;;;;;;2.63;1.67;;;;;;;;;;5017473;28;20210;-78
2022/06/07 15:15:05;;;;;;;4.77;0.90;;;;;;;;;;5019148;28;20578;-78
2022/06/07 15:18:13;;;;;;;1.87;1.00;;;;;;;;;;5017645;28;20526;-78
2022/06/07 15:21:20;;;;;;;5.40;1.13;;;;;;;;;;5005638;28;20696;-78
2022/06/07 15:24:24;;;;;;;3.40;1.03;;;;;;;;;;5008072;28;20526;-77
2022/06/07 15:27:29;;;;;;;2.07;1.23;;;;;;;;;;4999773;28;20634;-78
2022/06/07 15:30:37;;;;;;;4.50;1.20;;;;;;;;;;4999710;28;20179;-77
2022/06/07 15:33:44;;;;;;;3.93;1.00;;;;;;;;;;5009852;28;20525;-78
2022/06/07 15:36:48;;;;;;;4.17;1.00;;;;;;;;;;5001840;28;20214;-77
2022/06/07 15:39:52;;;;;;;1.50;0.80;;;;;;;;;;5012842;28;20193;-78
2022/06/07 15:42:58;;;;;;;6.93;1.13;;;;;;;;;;4989649;28;20218;-78
2022/06/07 15:46:02;;;;;;;1.40;1.03;;;;;;;;;;5002430;28;20189;-78
2022/06/07 15:49:08;;;;;;;3.30;0.77;;;;;;;;;;4978462;28;20190;-77
2022/06/07 15:52:12;;;;;;;1.23;0.90;;;;;;;;;;4991447;28;20214;-77
2022/06/07 15:55:17;;;;;;;2.23;0.90;;;;;;;;;;4991820;28;20185;-77
2022/06/07 16:01:46;;;;;;;1.43;0.87;;;;;;;;;;4997781;28;20225;-78
2022/06/07 16:04:50;;;;;;;2.43;1.00;;;;;;;;;;4985515;28;20182;-77
2022/06/07 16:07:55;;;;;;;4.47;2.00;;;;;;;;;;4988419;28;20194;-77
2022/06/07 16:10:59;;;;;;;2.30;1.00;;;;;;;;;;4988439;28;20693;-78
2022/06/07 16:14:04;;;;;;;3.93;0.80;;;;;;;;;;5019931;28;20185;-79
2022/06/07 16:17:08;;;;;;;1.10;0.90;;;;;;;;;;5018880;28;20197;-78
2022/06/07 16:20:15;;;;;;;3.50;1.30;;;;;;;;;;5021107;28;20190;-78
2022/06/07 16:23:20;;;;;;;2.50;0.97;;;;;;;;;;5001611;28;20190;-78
2022/06/07 16:26:25;;;;;;;1.60;1.07;;;;;;;;;;4999585;28;20641;-78
2022/06/07 16:36:17;;;;;;;3.80;1.10;;;;;;;;;;5001521;28;20186;-78
2022/06/07 16:39:26;;;;;;;2.97;0.90;;;;;;;;;;5007798;28;20644;-78
2022/06/07 16:42:30;;;;;;;1.17;0.73;;;;;;;;;;5015813;28;20217;-77
2022/06/07 16:45:34;;;;;;;1.03;0.70;;;;;;;;;;5016006;28;20185;-77
2022/06/07 16:48:40;;;;;;;2.70;1.03;;;;;;;;;;4997143;28;20260;-78
2022/06/07 16:51:44;;;;;;;1.30;1.20;;;;;;;;;;5010033;28;20210;-80
2022/06/07 16:54:49;;;;;;;1.80;1.00;;;;;;;;;;5008652;28;20201;-78
2022/06/07 16:57:54;;;;;;;1.93;1.10;;;;;;;;;;5025615;28;20189;-79
2022/06/07 17:00:58;;;;;;;2.20;1.10;;;;;;;;;;5027373;28;20221;-79
2022/06/07 17:04:03;;;;;;;4.10;1.10;;;;;;;;;;5028725;28;20190;-79
2022/06/07 17:07:07;;;;;;;3.87;0.90;;;;;;;;;;5016422;28;20185;-80
2022/06/07 17:10:12;;;;;;;1.77;1.00;;;;;;;;;;5009885;28;20190;-79
2022/06/07 17:13:16;;;;;;;3.83;1.17;;;;;;;;;;5015319;28;20189;-79
2022/06/07 17:16:23;;;;;;;2.77;0.97;;;;;;;;;;5014623;28;20194;-80
2022/06/07 17:19:27;;;;;;;3.83;0.90;;;;;;;;;;5016029;28;20182;-79
2022/06/07 17:22:32;;;;;;;2.83;1.17;;;;;;;;;;5026829;28;20229;-80
2022/06/07 17:25:37;;;;;;;3.20;1.20;;;;;;;;;;5025118;28;20177;-79
2022/06/07 17:28:42;;;;;;;1.97;1.00;;;;;;;;;;5017573;28;20633;-79
2022/06/07 17:31:46;;;;;;;1.30;0.97;;;;;;;;;;5021821;28;20209;-80
2022/06/07 17:34:50;;;;;;;1.63;1.00;;;;;;;;;;5009100;28;20182;-79
2022/06/07 17:37:55;;;;;;;1.00;0.70;;;;;;;;;;5010727;28;20217;-79
2022/06/07 17:40:59;;;;;;;4.50;0.80;;;;;;;;;;5009385;28;20213;-79
2022/06/07 17:44:03;;;;;;;2.07;1.00;;;;;;;;;;4995780;28;20186;-80
2022/06/07 17:47:07;;;;;;;1.33;0.70;;;;;;;;;;5026539;28;20201;-79
2022/06/07 17:50:18;;;;;;;2.10;0.93;;;;;;;;;;5003666;28;20197;-79
2022/06/07 17:53:24;;;;;;;2.33;0.90;;;;;;;;;;5024523;28;20190;-78
2022/06/07 17:56:29;;;;;;;2.60;0.90;;;;;;;;;;5026268;28;20197;-78
2022/06/07 17:59:34;;;;;;;1.10;0.87;;;;;;;;;;5026434;28;20189;-79
2022/06/07 18:02:39;;;;;;;1.73;0.83;;;;;;;;;;5003825;28;20696;-79
2022/06/07 18:05:44;;;;;;;1.57;0.83;;;;;;;;;;4996177;28;20194;-79
2022/06/07 18:08:48;;;;;;;0.80;0.80;;;;;;;;;;5003275;28;20193;-78
2022/06/07 18:11:53;;;;;;;0.80;0.80;;;;;;;;;;4995006;28;20217;-79
2022/06/07 18:14:58;;;;;;;1.30;0.80;;;;;;;;;;5015540;28;20173;-79
2022/06/07 18:18:04;;;;;;;2.93;0.77;;;;;;;;;;4999170;28;20190;-79
2022/06/07 18:21:13;;;;;;;4.03;0.97;;;;;;;;;;4996780;28;20214;-78
2022/06/07 18:24:18;;;;;;;2.23;1.07;;;;;;;;;;4995313;28;20194;-79
2022/06/07 18:27:24;;;;;;;1.00;0.90;;;;;;;;;;4998762;28;20194;-78
2022/06/07 18:30:29;;;;;;;1.40;0.80;;;;;;;;;;4978423;28;20182;-79
2022/06/07 18:33:33;;;;;;;1.30;0.90;;;;;;;;;;4983061;28;20186;-79
2022/06/07 18:36:38;;;;;;;2.10;0.97;;;;;;;;;;5001114;28;20538;-78
2022/06/07 18:39:43;;;;;;;1.00;0.90;;;;;;;;;;5004925;28;20186;-79
2022/06/07 18:42:48;;;;;;;1.30;1.00;;;;;;;;;;5030448;23;20236;-86
2022/06/07 18:45:53;;;;;;;1.47;1.00;;;;;;;;;;5002035;28;20197;-86
2022/06/07 18:48:57;;;;;;;1.77;1.00;;;;;;;;;;5000093;28;20197;-85
2022/06/07 18:52:02;;;;;;;1.43;0.93;;;;;;;;;;4969107;28;20218;-86
2022/06/07 18:55:11;;;;;;;1.20;1.00;;;;;;;;;;4973470;28;20211;-86
2022/06/07 18:58:15;;;;;;;2.50;1.00;;;;;;;;;;4962827;28;20191;-86
2022/06/07 19:01:28;;;;;;;1.03;0.90;;;;;;;;;;4972288;28;20217;-85
2022/06/07 19:04:32;;;;;;;1.57;0.87;;;;;;;;;;4974579;28;20533;-85
2022/06/07 19:07:37;;;;;;;2.80;1.13;;;;;;;;;;4986063;28;20522;-85
2022/06/07 19:10:41;;;;;;;1.60;1.00;;;;;;;;;;4989995;28;20190;-86
2022/06/07 19:13:46;;;;;;;1.00;0.90;;;;;;;;;;4956403;28;20186;-86
2022/06/07 19:16:50;;;;;;;1.77;1.10;;;;;;;;;;4966099;28;20183;-87
2022/06/07 19:19:54;;;;;;;1.53;1.00;;;;;;;;;;4959269;28;20191;-87
2022/06/07 19:22:59;;;;;;;4.40;1.20;;;;;;;;;;4971960;28;20214;-87
2022/06/07 19:26:04;;;;;;;3.07;1.10;;;;;;;;;;4978013;28;20206;-87
2022/06/07 19:29:09;;;;;;;3.37;1.10;;;;;;;;;;4969289;28;20201;-87