Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:22;;;;;;;25.75;15.05;;;-0.50;99.90;;;;;;5030419;28;20501;-85
2021/12/27 00:04:48;;;;;;;27.58;14.07;;;-0.50;99.90;;;;;;5059224;28;20516;-85
2021/12/27 00:07:15;;;;;;;23.85;14.02;;;-0.50;99.90;;;;;;5098881;28;20059;-86
2021/12/27 00:09:41;;;;;;;25.70;14.38;;;-0.50;99.90;;;;;;5086649;28;20065;-86
2021/12/27 00:12:07;;;;;;;26.40;14.77;;;-0.50;99.90;;;;;;5084339;28;20097;-86
2021/12/27 00:14:33;;;;;;;26.35;14.10;;;-0.50;99.90;;;;;;5074570;28;20051;-86
2021/12/27 00:16:59;;;;;;;28.75;15.05;;;-0.50;99.90;;;;;;5085008;28;20040;-85
2021/12/27 00:19:25;;;;;;;29.50;14.85;;;-0.40;99.90;;;;;;5092265;28;20070;-85
2021/12/27 00:21:51;;;;;;;27.95;15.07;;;-0.50;99.90;;;;;;5073983;28;20490;-86
2021/12/27 00:24:17;;;;;;;25.52;14.90;;;-0.50;99.90;;;;;;5101507;28;20509;-85
2021/12/27 00:26:44;;;;;;;27.33;15.82;;;-0.40;99.90;;;;;;5081911;28;20040;-86
2021/12/27 00:29:10;;;;;;;28.85;14.32;;;-0.40;99.90;;;;;;5093186;28;20075;-85
2021/12/27 00:31:36;;;;;;;27.35;14.65;;;-0.40;99.90;;;;;;5062708;28;20287;-85
2021/12/27 00:34:02;;;;;;;28.55;15.20;;;-0.40;99.90;;;;;;5081517;27;20070;-85
2021/12/27 00:36:28;;;;;;;30.25;16.23;;;-0.40;99.90;;;;;;5110683;27;20039;-85
2021/12/27 00:38:54;;;;;;;26.27;14.57;;;-0.40;99.90;;;;;;5104489;27;20035;-86
2021/12/27 00:41:20;;;;;;;29.17;15.77;;;-0.30;99.90;;;;;;5106855;27;20042;-86
2021/12/27 00:43:45;;;;;;;26.58;14.57;;;-0.30;99.90;;;;;;5075074;28;20481;-85
2021/12/27 00:46:11;;;;;;;25.95;14.80;;;-0.30;99.90;;;;;;5099859;28;20050;-85
2021/12/27 00:48:36;;;;;;;28.80;14.52;;;-0.30;99.90;;;;;;5080794;27;20032;-85
2021/12/27 00:51:03;;;;;;;30.02;15.65;;;-0.30;99.90;;;;;;5085037;27;20027;-85
2021/12/27 00:53:29;;;;;;;26.77;15.50;;;-0.30;99.90;;;;;;5099729;28;20042;-86
2021/12/27 00:55:55;;;;;;;32.33;15.43;;;-0.30;99.90;;;;;;5111853;27;20043;-85
2021/12/27 00:58:21;;;;;;;28.80;15.07;;;-0.30;99.90;;;;;;5090524;27;20115;-86
2021/12/27 01:00:47;;;;;;;31.90;15.65;;;-0.30;99.90;;;;;;5083265;27;20043;-85
2021/12/27 01:03:13;;;;;;;30.80;16.02;;;-0.30;99.90;;;;;;5138317;27;20046;-85
2021/12/27 01:05:39;;;;;;;32.15;15.73;;;-0.30;99.90;;;;;;5096378;27;20053;-85
2021/12/27 01:08:06;;;;;;;28.65;15.98;;;-0.30;99.90;;;;;;5128886;27;20035;-85
2021/12/27 01:18:11;;;;;;;31.42;16.10;;;-0.30;99.90;;;;;;5108571;27;20132;-85
2021/12/27 01:20:37;;;;;;;28.15;14.75;;;-0.30;99.90;;;;;;5099646;27;20038;-85
2021/12/27 01:23:03;;;;;;;26.73;14.95;;;-0.20;99.90;;;;;;5111155;27;20122;-85
2021/12/27 01:25:29;;;;;;;28.42;15.48;;;-0.20;99.90;;;;;;5115596;27;20047;-85
2021/12/27 01:27:55;;;;;;;28.40;15.38;;;-0.30;99.90;;;;;;5103196;27;20047;-85
2021/12/27 01:30:22;;;;;;;27.48;15.10;;;-0.20;99.90;;;;;;5097757;27;20045;-85
2021/12/27 01:32:53;;;;;;;33.67;17.13;;;-0.20;99.90;;;;;;5112743;27;20114;-85
2021/12/27 01:35:20;;;;;;;29.52;15.23;;;-0.20;99.90;;;;;;5124661;27;20167;-85
2021/12/27 01:37:49;;;;;;;27.00;15.55;;;-0.20;99.90;;;;;;5133015;27;20381;-85
2021/12/27 01:40:16;;;;;;;29.92;16.25;;;-0.30;99.90;;;;;;5102957;27;20035;-85
2021/12/27 01:43:07;;;;;;;27.42;15.45;;;-0.20;99.90;;;;;;5140806;27;20485;-85
2021/12/27 01:45:35;;;;;;;29.52;15.77;;;-0.20;99.90;;;;;;5116297;27;20035;-85
2021/12/27 01:48:01;;;;;;;30.33;15.52;;;-0.20;99.90;;;;;;5102768;27;20430;-85
2021/12/27 01:50:27;;;;;;;25.25;14.80;;;-0.20;99.90;;;;;;5104306;27;20035;-85
2021/12/27 01:52:53;;;;;;;28.23;15.32;;;-0.20;99.90;;;;;;5126967;27;20034;-84
2021/12/27 01:55:19;;;;;;;28.25;15.48;;;-0.20;99.90;;;;;;5121280;27;20042;-85
2021/12/27 01:57:45;;;;;;;30.67;15.55;;;-0.20;99.90;;;;;;5119049;27;20400;-84
2021/12/27 02:00:11;;;;;;;27.23;14.27;;;-0.20;99.90;;;;;;5129676;27;20115;-85
2021/12/27 02:02:36;;;;;;;29.55;16.27;;;-0.20;99.90;;;;;;5106766;27;20030;-85
2021/12/27 02:05:02;;;;;;;27.02;15.80;;;-0.20;99.90;;;;;;5114672;27;20385;-85
2021/12/27 02:07:28;;;;;;;28.98;16.35;;;-0.20;99.90;;;;;;5113791;27;20027;-85
2021/12/27 02:10:02;;;;;;;29.63;16.10;;;-0.10;99.90;;;;;;5095363;27;20091;-85
2021/12/27 02:12:31;;;;;;;31.30;15.90;;;-0.10;99.90;;;;;;5106141;27;20076;-84
2021/12/27 02:14:57;;;;;;;28.90;15.80;;;-0.10;99.90;;;;;;5123061;27;20083;-85
2021/12/27 02:17:24;;;;;;;30.25;17.17;;;-0.20;99.90;;;;;;5124874;27;20034;-85
2021/12/27 02:19:53;;;;;;;29.15;15.75;;;-0.10;99.90;;;;;;5113465;27;20035;-85
2021/12/27 02:22:19;;;;;;;29.17;15.57;;;-0.10;99.90;;;;;;5104575;27;20083;-84
2021/12/27 02:24:44;;;;;;;27.38;15.35;;;-0.10;99.90;;;;;;5141637;27;20437;-84
2021/12/27 02:27:15;;;;;;;27.08;15.60;;;-0.10;99.90;;;;;;5115534;27;20079;-84
2021/12/27 02:29:41;;;;;;;27.70;16.10;;;-0.10;99.90;;;;;;5147569;27;20476;-84
2021/12/27 02:32:08;;;;;;;28.20;15.25;;;-0.10;99.90;;;;;;5119367;27;20047;-84
2021/12/27 02:34:33;;;;;;;30.23;16.05;;;-0.10;99.90;;;;;;5098728;27;20284;-84
2021/12/27 02:37:00;;;;;;;25.42;15.35;;;-0.10;99.90;;;;;;5110060;28;20591;-84
2021/12/27 02:39:26;;;;;;;30.40;16.20;;;-0.10;99.90;;;;;;5109931;27;20441;-84
2021/12/27 02:41:52;;;;;;;28.13;15.40;;;-0.10;99.90;;;;;;5094165;27;20089;-84
2021/12/27 02:44:18;;;;;;;29.15;15.80;;;-0.10;99.90;;;;;;5125301;27;20042;-84
2021/12/27 02:46:43;;;;;;;31.65;16.52;;;-0.10;99.90;;;;;;5110934;28;20126;-84
2021/12/27 02:49:10;;;;;;;27.98;15.27;;;-0.10;99.90;;;;;;5136900;27;20039;-84
2021/12/27 02:51:35;;;;;;;27.92;15.23;;;-0.10;99.90;;;;;;5129429;27;20035;-84
2021/12/27 02:54:01;;;;;;;29.75;15.77;;;-0.10;99.90;;;;;;5093763;28;20515;-84
2021/12/27 02:56:29;;;;;;;31.00;16.63;;;-0.20;99.90;;;;;;5128424;27;20036;-84
2021/12/27 02:58:55;;;;;;;25.80;16.23;;;-0.10;99.90;;;;;;5127682;28;20113;-84
2021/12/27 03:01:23;;;;;;;31.58;16.48;;;-0.10;99.90;;;;;;5096535;27;20073;-84
2021/12/27 03:03:49;;;;;;;33.75;17.60;;;0.00;99.90;;;;;;5128171;28;20065;-83
2021/12/27 03:06:15;;;;;;;30.45;16.23;;;-0.10;99.90;;;;;;5118548;28;20080;-84
2021/12/27 03:08:43;;;;;;;31.42;16.55;;;-0.10;99.90;;;;;;5110793;28;20396;-84
2021/12/27 03:11:10;;;;;;;28.17;17.08;;;0.00;99.90;;;;;;5124465;27;20132;-84
2021/12/27 03:13:38;;;;;;;30.35;16.50;;;0.00;99.90;;;;;;5127213;28;20250;-84
2021/12/27 03:16:10;;;;;;;30.42;16.63;;;0.00;99.90;;;;;;5111489;28;20425;-84
2021/12/27 03:18:38;;;;;;;29.73;17.35;;;0.00;99.90;;;;;;5111067;28;20047;-84
2021/12/27 03:21:06;;;;;;;29.48;16.77;;;0.00;99.90;;;;;;5111696;28;20396;-84
2021/12/27 03:23:33;;;;;;;26.27;15.48;;;0.00;99.90;;;;;;5139324;27;20046;-84
2021/12/27 03:25:59;;;;;;;29.60;17.13;;;0.00;99.90;;;;;;5126587;27;20123;-84
2021/12/27 03:28:25;;;;;;;31.05;17.27;;;0.00;99.90;;;;;;5110862;28;20543;-84
2021/12/27 03:30:51;;;;;;;27.83;15.93;;;0.00;99.90;;;;;;5111889;28;20035;-84
2021/12/27 03:33:20;;;;;;;29.52;16.05;;;0.00;99.90;;;;;;5135097;27;20218;-84
2021/12/27 03:36:01;;;;;;;30.50;16.60;;;0.00;99.90;;;;;;5108682;27;20050;-83
2021/12/27 03:38:29;;;;;;;30.80;17.08;;;0.00;99.90;;;;;;5114263;28;20292;-84
2021/12/27 03:40:55;;;;;;;34.90;17.45;;;0.00;99.90;;;;;;5103196;28;20077;-84
2021/12/27 03:43:21;;;;;;;30.48;17.38;;;0.00;99.90;;;;;;5111474;28;20083;-83
2021/12/27 03:45:47;;;;;;;30.08;16.67;;;0.00;99.90;;;;;;5099722;28;20039;-83
2021/12/27 03:48:12;;;;;;;30.77;16.60;;;0.00;99.90;;;;;;5141088;27;20118;-84
2021/12/27 03:50:39;;;;;;;33.53;16.95;;;0.00;99.90;;;;;;5100114;28;20477;-84
2021/12/27 03:53:05;;;;;;;29.13;16.70;;;0.00;99.90;;;;;;5095764;27;20063;-84
2021/12/27 03:55:31;;;;;;;29.17;16.33;;;0.00;99.90;;;;;;5097334;27;20046;-84
2021/12/27 03:58:07;;;;;;;32.50;17.00;;;0.00;99.90;;;;;;5134473;27;20043;-84
2021/12/27 04:03:20;;;;;;;28.33;16.30;;;0.00;99.90;;;;;;5130781;27;20499;-83
2021/12/27 04:05:48;;;;;;;33.17;16.65;;;0.00;99.90;;;;;;5096470;27;20035;-84
2021/12/27 04:08:16;;;;;;;34.38;18.08;;;0.00;99.90;;;;;;5114775;27;20462;-83
2021/12/27 04:10:42;;;;;;;29.15;16.08;;;0.10;99.90;;;;;;5113689;27;20055;-83
2021/12/27 04:13:09;;;;;;;30.45;16.83;;;0.10;99.90;;;;;;5101603;27;20101;-84
2021/12/27 04:15:35;;;;;;;29.40;17.20;;;0.10;99.90;;;;;;5097203;27;20039;-83
2021/12/27 04:18:02;;;;;;;32.10;16.75;;;0.10;99.90;;;;;;5096700;27;20039;-83
2021/12/27 04:20:28;;;;;;;32.63;17.83;;;0.10;99.90;;;;;;5135167;27;20043;-83
2021/12/27 04:22:53;;;;;;;31.33;16.98;;;0.10;99.90;;;;;;5098170;27;20046;-84
2021/12/27 04:25:21;;;;;;;30.33;16.75;;;0.10;99.90;;;;;;5097697;27;20097;-83
2021/12/27 04:27:49;;;;;;;29.25;17.88;;;0.10;99.90;;;;;;5123305;27;20043;-83
2021/12/27 04:30:16;;;;;;;29.80;16.70;;;0.10;99.90;;;;;;5105495;27;20054;-83
2021/12/27 04:32:43;;;;;;;30.02;17.63;;;0.10;99.90;;;;;;5112408;27;20501;-83
2021/12/27 04:35:10;;;;;;;30.88;17.00;;;0.10;99.90;;;;;;5113899;27;20043;-83
2021/12/27 04:37:35;;;;;;;34.58;17.25;;;0.10;99.90;;;;;;5102846;27;20035;-83
2021/12/27 04:40:04;;;;;;;30.02;17.08;;;0.10;99.90;;;;;;5122632;27;20043;-83
2021/12/27 04:42:31;;;;;;;31.20;17.77;;;0.10;99.90;;;;;;5131999;27;20039;-83
2021/12/27 04:44:58;;;;;;;36.90;18.17;;;0.10;99.90;;;;;;5104291;27;20560;-83
2021/12/27 04:47:24;;;;;;;32.08;17.88;;;0.10;99.90;;;;;;5096398;27;20644;-83
2021/12/27 04:49:50;;;;;;;35.45;17.60;;;0.20;99.90;;;;;;5088545;27;20039;-83
2021/12/27 04:52:15;;;;;;;34.50;17.42;;;0.10;99.90;;;;;;5113648;27;20103;-83
2021/12/27 04:54:41;;;;;;;34.50;17.30;;;0.10;99.90;;;;;;5094707;27;20035;-83
2021/12/27 04:57:07;;;;;;;31.67;16.77;;;0.10;99.90;;;;;;5129709;27;20043;-83
2021/12/27 04:59:33;;;;;;;32.25;17.80;;;0.20;99.90;;;;;;5131910;27;20038;-83
2021/12/27 05:01:58;;;;;;;32.53;18.75;;;0.20;99.90;;;;;;5112702;27;20452;-83
2021/12/27 05:04:24;;;;;;;32.75;18.08;;;0.20;99.90;;;;;;5120650;27;20210;-83
2021/12/27 05:06:49;;;;;;;33.15;17.63;;;0.20;99.90;;;;;;5095991;27;20039;-83
2021/12/27 05:09:15;;;;;;;32.33;18.77;;;0.20;99.90;;;;;;5091669;27;20126;-83
2021/12/27 05:11:41;;;;;;;33.15;17.95;;;0.20;99.90;;;;;;5096141;27;20449;-83
2021/12/27 05:14:07;;;;;;;31.42;17.60;;;0.20;99.90;;;;;;5112262;27;20035;-83
2021/12/27 05:16:33;;;;;;;32.65;18.08;;;0.20;99.90;;;;;;5129737;27;20069;-83
2021/12/27 05:18:59;;;;;;;30.40;17.70;;;0.20;99.90;;;;;;5095283;27;20459;-83
2021/12/27 05:21:24;;;;;;;32.30;17.83;;;0.20;99.90;;;;;;5095839;27;20349;-83
2021/12/27 05:23:50;;;;;;;34.10;18.75;;;0.20;99.90;;;;;;5146089;27;20229;-83
2021/12/27 05:26:16;;;;;;;36.55;18.98;;;0.20;99.90;;;;;;5108109;27;20113;-83
2021/12/27 05:28:42;;;;;;;34.35;18.77;;;0.20;99.90;;;;;;5101826;27;20544;-83
2021/12/27 05:31:07;;;;;;;35.38;17.70;;;0.20;99.90;;;;;;5096216;27;20144;-83
2021/12/27 05:33:33;;;;;;;36.30;17.83;;;0.20;99.90;;;;;;5112538;27;20169;-83
2021/12/27 05:35:59;;;;;;;35.08;18.40;;;0.20;99.90;;;;;;5105693;27;20144;-83
2021/12/27 05:38:24;;;;;;;34.90;18.70;;;0.20;99.90;;;;;;5098393;27;20654;-83
2021/12/27 05:40:50;;;;;;;36.70;19.33;;;0.20;99.90;;;;;;5130144;27;20134;-83
2021/12/27 05:43:16;;;;;;;37.28;19.35;;;0.20;99.90;;;;;;5103226;27;20035;-83
2021/12/27 05:45:41;;;;;;;35.38;18.75;;;0.20;99.90;;;;;;5094131;27;20039;-83
2021/12/27 05:48:07;;;;;;;37.40;19.23;;;0.20;99.90;;;;;;5112158;27;20431;-83
2021/12/27 05:50:34;;;;;;;34.20;18.15;;;0.20;99.90;;;;;;5119443;27;20073;-83
2021/12/27 05:53:01;;;;;;;38.70;19.42;;;0.20;99.90;;;;;;5136897;27;20088;-83
2021/12/27 05:55:27;;;;;;;39.28;18.88;;;0.20;99.90;;;;;;5128549;27;20039;-83
2021/12/27 05:57:53;;;;;;;32.92;18.77;;;0.20;99.90;;;;;;5126785;27;20484;-83
2021/12/27 06:00:20;;;;;;;33.17;18.98;;;0.20;99.90;;;;;;5117937;27;20066;-83
2021/12/27 06:02:45;;;;;;;32.78;19.17;;;0.20;99.90;;;;;;5107531;27;20450;-82
2021/12/27 06:05:12;;;;;;;43.97;19.60;;;0.20;99.90;;;;;;5116200;27;20499;-82
2021/12/27 06:07:38;;;;;;;39.90;19.77;;;0.20;99.90;;;;;;5090169;27;20282;-83
2021/12/27 06:10:05;;;;;;;36.97;19.85;;;0.20;99.90;;;;;;5128658;27;20111;-83
2021/12/27 06:12:31;;;;;;;41.47;20.45;;;0.20;99.90;;;;;;5104258;27;20035;-82
2021/12/27 06:14:57;;;;;;;37.08;18.90;;;0.20;99.90;;;;;;5121447;27;20404;-83
2021/12/27 06:17:23;;;;;;;44.70;20.92;;;0.20;99.90;;;;;;5094379;27;20042;-83
2021/12/27 06:19:48;;;;;;;36.63;20.13;;;0.30;99.90;;;;;;5111378;27;20188;-83
2021/12/27 06:22:14;;;;;;;35.22;18.65;;;0.30;99.90;;;;;;5094010;27;20100;-83
2021/12/27 06:24:40;;;;;;;40.15;19.80;;;0.30;99.90;;;;;;5125897;27;20035;-83
2021/12/27 06:27:05;;;;;;;40.40;20.05;;;0.20;99.90;;;;;;5123625;27;20507;-82
2021/12/27 06:29:31;;;;;;;42.20;19.77;;;0.30;99.90;;;;;;5105551;27;20039;-82
2021/12/27 06:31:57;;;;;;;44.65;21.90;;;0.30;99.90;;;;;;5110308;28;20082;-83
2021/12/27 06:34:22;;;;;;;42.75;20.80;;;0.20;99.90;;;;;;5139926;27;20126;-82
2021/12/27 06:36:48;;;;;;;43.78;20.13;;;0.30;99.90;;;;;;5128623;27;20154;-82
2021/12/27 06:39:14;;;;;;;48.58;22.63;;;0.30;99.90;;;;;;5106311;27;20042;-82
2021/12/27 06:41:39;;;;;;;42.45;21.02;;;0.30;99.90;;;;;;5107762;28;20046;-82
2021/12/27 06:44:05;;;;;;;39.42;20.80;;;0.30;99.90;;;;;;5100998;27;20030;-82
2021/12/27 06:46:31;;;;;;;42.25;21.42;;;0.30;99.90;;;;;;5132132;27;20042;-82
2021/12/27 06:48:56;;;;;;;41.97;20.10;;;0.30;99.90;;;;;;5121727;27;20638;-82
2021/12/27 06:51:22;;;;;;;46.92;21.98;;;0.30;99.90;;;;;;5114862;27;20091;-82
2021/12/27 06:53:48;;;;;;;40.25;20.10;;;0.30;99.90;;;;;;5122185;27;20039;-83
2021/12/27 06:56:13;;;;;;;43.65;20.48;;;0.30;99.90;;;;;;5125040;28;20054;-82
2021/12/27 06:58:39;;;;;;;42.00;20.55;;;0.30;99.90;;;;;;5110875;28;20081;-82
2021/12/27 07:01:05;;;;;;;41.40;21.98;;;0.30;99.90;;;;;;5094262;28;20050;-82
2021/12/27 07:03:31;;;;;;;43.67;20.58;;;0.30;99.90;;;;;;5114082;27;20070;-82
2021/12/27 07:05:57;;;;;;;44.58;21.23;;;0.30;99.90;;;;;;5121342;28;20475;-82
2021/12/27 07:08:23;;;;;;;45.33;22.20;;;0.30;99.90;;;;;;5109938;27;20089;-82
2021/12/27 07:10:49;;;;;;;42.75;22.45;;;0.30;99.90;;;;;;5109959;28;20035;-83
2021/12/27 07:13:15;;;;;;;42.90;21.23;;;0.30;99.90;;;;;;5117377;27;20047;-82
2021/12/27 07:15:41;;;;;;;50.85;23.13;;;0.30;99.90;;;;;;5109093;28;20035;-82
2021/12/27 07:18:20;;;;;;;46.78;22.23;;;0.30;99.90;;;;;;5094057;27;20408;-82
2021/12/27 07:20:46;;;;;;;45.88;22.35;;;0.30;99.90;;;;;;5111140;28;20035;-82
2021/12/27 07:23:12;;;;;;;50.47;23.85;;;0.30;99.90;;;;;;5127142;28;20083;-82
2021/12/27 07:25:37;;;;;;;47.92;22.33;;;0.30;99.90;;;;;;5104248;27;20290;-82
2021/12/27 07:28:03;;;;;;;47.47;23.58;;;0.30;99.90;;;;;;5133268;27;20035;-81
2021/12/27 07:30:29;;;;;;;45.72;23.17;;;0.30;99.90;;;;;;5151607;27;20043;-81
2021/12/27 07:32:56;;;;;;;45.63;23.45;;;0.30;99.90;;;;;;5094300;28;20078;-82
2021/12/27 07:35:22;;;;;;;50.05;23.55;;;0.30;99.90;;;;;;5123073;27;20123;-82
2021/12/27 07:37:48;;;;;;;47.08;23.42;;;0.40;99.90;;;;;;5097869;27;20539;-82
2021/12/27 07:40:14;;;;;;;47.60;24.77;;;0.40;99.90;;;;;;5102423;27;20095;-82
2021/12/27 07:42:40;;;;;;;46.75;23.95;;;0.30;99.90;;;;;;5100274;27;20510;-82
2021/12/27 07:45:06;;;;;;;52.38;23.88;;;0.30;99.90;;;;;;5118808;27;20043;-82
2021/12/27 07:47:32;;;;;;;45.65;22.85;;;0.40;99.90;;;;;;5130979;27;20046;-82
2021/12/27 07:49:57;;;;;;;52.67;23.70;;;0.30;99.90;;;;;;5121139;27;20035;-82
2021/12/27 07:52:23;;;;;;;50.90;23.92;;;0.40;99.90;;;;;;5103689;27;20031;-82
2021/12/27 07:54:49;;;;;;;50.13;22.73;;;0.40;99.90;;;;;;5118839;27;20039;-82
2021/12/27 07:57:14;;;;;;;49.38;22.90;;;0.40;99.90;;;;;;5096763;27;20426;-82
2021/12/27 07:59:41;;;;;;;52.78;23.88;;;0.40;99.90;;;;;;5096978;27;20412;-82
2021/12/27 08:02:10;;;;;;;48.22;22.13;;;0.40;99.90;;;;;;5112758;27;20511;-81
2021/12/27 08:04:36;;;;;;;51.25;22.67;;;0.50;99.90;;;;;;5112116;27;20043;-82
2021/12/27 08:07:03;;;;;;;52.80;22.90;;;0.40;99.90;;;;;;5094658;27;20043;-81
2021/12/27 08:09:28;;;;;;;49.88;22.98;;;0.40;99.90;;;;;;5097476;27;20121;-81
2021/12/27 08:11:54;;;;;;;58.90;24.67;;;0.50;99.90;;;;;;5097071;27;20115;-81
2021/12/27 08:14:20;;;;;;;57.40;24.77;;;0.40;99.90;;;;;;5093734;27;20043;-81
2021/12/27 08:16:45;;;;;;;56.05;23.00;;;0.50;99.90;;;;;;5121419;27;20042;-81
2021/12/27 08:19:11;;;;;;;61.03;24.45;;;0.50;99.90;;;;;;5114457;27;20111;-81
2021/12/27 08:21:38;;;;;;;64.45;24.73;;;0.50;99.90;;;;;;5131643;27;20039;-81
2021/12/27 08:24:05;;;;;;;56.17;24.70;;;0.50;99.90;;;;;;5112152;27;20063;-81
2021/12/27 08:26:31;;;;;;;57.33;23.92;;;0.50;99.90;;;;;;5104334;27;20046;-80
2021/12/27 08:28:57;;;;;;;63.33;24.80;;;0.50;99.90;;;;;;5104702;27;20420;-80
2021/12/27 08:31:23;;;;;;;63.88;25.08;;;0.50;99.90;;;;;;5110804;27;20392;-79
2021/12/27 08:33:49;;;;;;;61.85;25.30;;;0.50;99.90;;;;;;5107546;27;20051;-80
2021/12/27 08:36:15;;;;;;;59.90;24.52;;;0.60;99.90;;;;;;5081482;28;20122;-81
2021/12/27 08:38:40;;;;;;;58.25;24.92;;;0.60;99.90;;;;;;5093700;27;20054;-80
2021/12/27 08:41:06;;;;;;;67.93;25.90;;;0.60;99.90;;;;;;5118923;27;20446;-80
2021/12/27 08:43:32;;;;;;;65.85;24.35;;;0.60;99.90;;;;;;5092765;27;20077;-80
2021/12/27 08:45:59;;;;;;;57.13;25.23;;;0.60;99.90;;;;;;5122553;27;20130;-80
2021/12/27 08:48:25;;;;;;;61.55;25.65;;;0.60;99.90;;;;;;5109152;27;20326;-79
2021/12/27 08:50:50;;;;;;;64.13;25.27;;;0.60;99.90;;;;;;5094504;27;20648;-80
2021/12/27 08:53:16;;;;;;;57.75;23.98;;;0.60;99.90;;;;;;5094472;27;20054;-80
2021/12/27 08:55:42;;;;;;;64.32;25.35;;;0.60;99.90;;;;;;5108651;28;20032;-80
2021/12/27 08:58:08;;;;;;;57.97;24.52;;;0.60;99.90;;;;;;5123224;27;20078;-80
2021/12/27 09:00:33;;;;;;;74.43;26.27;;;0.70;99.90;;;;;;5088205;27;20420;-79
2021/12/27 09:02:59;;;;;;;64.10;25.45;;;0.60;99.90;;;;;;5094553;27;20039;-80
2021/12/27 09:05:25;;;;;;;75.88;27.23;;;0.60;99.90;;;;;;5094397;27;20067;-80
2021/12/27 09:07:51;;;;;;;67.57;26.35;;;0.70;99.90;;;;;;5091734;27;20454;-80
2021/12/27 09:10:17;;;;;;;71.03;26.95;;;0.60;99.90;;;;;;5092884;27;20063;-81
2021/12/27 09:12:44;;;;;;;64.20;25.88;;;0.70;99.90;;;;;;5093135;27;20049;-80
2021/12/27 09:15:11;;;;;;;83.97;27.67;;;0.60;99.90;;;;;;5103731;27;20555;-79
2021/12/27 09:17:36;;;;;;;67.38;25.98;;;0.60;99.90;;;;;;5100911;27;20492;-81
2021/12/27 09:20:04;;;;;;;83.88;27.55;;;0.70;99.90;;;;;;5109983;27;20043;-80
2021/12/27 09:22:30;;;;;;;69.80;24.85;;;0.70;99.90;;;;;;5093285;27;20071;-80
2021/12/27 09:24:56;;;;;;;73.22;26.92;;;0.70;99.90;;;;;;5106648;27;20063;-80
2021/12/27 09:27:22;;;;;;;79.10;27.42;;;0.70;99.90;;;;;;5108892;27;20072;-80
2021/12/27 09:29:49;;;;;;;84.05;28.60;;;0.70;99.90;;;;;;5107131;27;20031;-81
2021/12/27 09:32:15;;;;;;;73.85;26.48;;;0.70;99.90;;;;;;5092655;27;20112;-80
2021/12/27 09:34:41;;;;;;;87.25;28.98;;;0.80;99.90;;;;;;5116960;27;20476;-80
2021/12/27 09:37:07;;;;;;;80.93;28.65;;;0.80;99.90;;;;;;5112833;27;20103;-80
2021/12/27 09:39:33;;;;;;;81.22;27.58;;;0.80;99.90;;;;;;5088520;27;20517;-81
2021/12/27 09:41:59;;;;;;;76.18;27.58;;;0.80;99.90;;;;;;5106258;27;20035;-80
2021/12/27 09:44:25;;;;;;;96.03;27.55;;;0.80;99.90;;;;;;5108599;27;20130;-80
2021/12/27 09:46:51;;;;;;;88.82;27.63;;;0.80;99.90;;;;;;5108482;27;20149;-80
2021/12/27 09:49:18;;;;;;;82.90;28.45;;;0.90;99.90;;;;;;5091609;27;20027;-80
2021/12/27 09:51:46;;;;;;;82.90;30.48;;;0.80;99.90;;;;;;5091971;27;20031;-80
2021/12/27 09:54:13;;;;;;;88.65;31.10;;;0.90;99.90;;;;;;5114072;27;20126;-80
2021/12/27 09:56:40;;;;;;;84.63;29.90;;;0.90;99.90;;;;;;5089620;27;20039;-81
2021/12/27 09:59:06;;;;;;;98.45;30.17;;;0.90;99.90;;;;;;5107277;27;20408;-80
2021/12/27 10:01:32;;;;;;;93.00;29.00;;;0.90;99.90;;;;;;5107905;27;20027;-81
2021/12/27 10:03:59;;;;;;;86.40;30.15;;;0.90;99.90;;;;;;5089306;27;20039;-79
2021/12/27 10:06:27;;;;;;;94.72;30.42;;;0.90;99.90;;;;;;5106918;27;20051;-80
2021/12/27 10:08:56;;;;;;;101.03;30.13;;;0.90;99.90;;;;;;5101492;27;20035;-79
2021/12/27 10:11:30;;;;;;;99.85;30.38;;;1.00;99.90;;;;;;5094357;27;20139;-80
2021/12/27 10:14:11;;;;;;;107.53;30.77;;;1.00;99.90;;;;;;5129686;27;20043;-80
2021/12/27 10:16:46;;;;;;;100.78;31.00;;;1.00;99.90;;;;;;5107163;27;20046;-80
2021/12/27 10:19:16;;;;;;;103.68;31.73;;;1.00;99.90;;;;;;5093429;27;20035;-80
2021/12/27 10:21:42;;;;;;;89.22;30.30;;;1.00;99.90;;;;;;5106733;27;20042;-80
2021/12/27 10:24:17;;;;;;;87.30;29.98;;;1.00;99.90;;;;;;5127576;27;20483;-80
2021/12/27 10:26:46;;;;;;;104.47;31.52;;;1.00;99.90;;;;;;5127307;27;20042;-80
2021/12/27 10:29:18;;;;;;;104.28;37.58;;;1.10;99.90;;;;;;5096849;27;20031;-81
2021/12/27 10:32:06;;;;;;;111.18;33.42;;;1.00;99.90;;;;;;5111707;27;20066;-80
2021/12/27 10:34:43;;;;;;;107.22;34.22;;;1.10;99.90;;;;;;5123641;27;20546;-80
2021/12/27 10:37:31;;;;;;;104.43;32.72;;;1.10;99.90;;;;;;5107263;27;20035;-80
2021/12/27 10:40:03;;;;;;;116.45;31.95;;;1.10;99.90;;;;;;5091225;27;20507;-80
2021/12/27 10:42:30;;;;;;;109.93;32.47;;;1.10;99.90;;;;;;5098713;27;20488;-80
2021/12/27 10:44:58;;;;;;;91.90;31.35;;;1.10;99.90;;;;;;5088669;28;20104;-80
2021/12/27 10:47:42;;;;;;;129.13;34.75;;;1.10;99.90;;;;;;5104783;27;20046;-80
2021/12/27 10:50:12;;;;;;;140.10;33.75;;;1.20;99.90;;;;;;5108303;28;20046;-80
2021/12/27 10:53:01;;;;;;;130.65;34.72;;;1.10;99.90;;;;;;5127290;27;20025;-80
2021/12/27 10:55:34;;;;;;;143.55;37.03;;;1.10;99.90;;;;;;5103548;28;20510;-79
2021/12/27 10:58:23;;;;;;;137.65;34.75;;;1.20;99.90;;;;;;5088582;28;20093;-79
2021/12/27 11:00:56;;;;;;;130.15;33.85;;;1.20;99.90;;;;;;5126300;27;20034;-79
2021/12/27 11:03:36;;;;;;;134.85;35.10;;;1.20;99.90;;;;;;5102175;27;20046;-80
2021/12/27 11:06:04;;;;;;;135.43;35.15;;;1.20;99.90;;;;;;5104481;27;20174;-80
2021/12/27 11:08:31;;;;;;;132.90;33.47;;;1.30;99.90;;;;;;5129933;27;20063;-80
2021/12/27 11:10:57;;;;;;;135.95;36.40;;;1.30;99.90;;;;;;5125162;27;20034;-80
2021/12/27 11:13:24;;;;;;;145.38;34.08;;;1.30;99.90;;;;;;5091516;27;20034;-80
2021/12/27 11:15:50;;;;;;;143.70;35.75;;;1.30;99.90;;;;;;5111210;27;20068;-80
2021/12/27 11:18:16;;;;;;;118.63;33.42;;;1.30;99.90;;;;;;5088991;27;20124;-80
2021/12/27 11:20:44;;;;;;;128.07;32.47;;;1.30;99.90;;;;;;5093823;27;20423;-80
2021/12/27 11:23:11;;;;;;;140.95;35.40;;;1.30;99.90;;;;;;5093891;27;20579;-80
2021/12/27 11:25:39;;;;;;;122.18;34.33;;;1.30;99.90;;;;;;5091473;27;20121;-80
2021/12/27 11:28:29;;;;;;;128.63;34.90;;;1.30;99.90;;;;;;5105920;27;20038;-80
2021/12/27 11:30:57;;;;;;;136.27;36.53;;;1.30;99.90;;;;;;5093612;27;20039;-80
2021/12/27 11:33:24;;;;;;;129.15;34.55;;;1.30;99.90;;;;;;5124818;27;20074;-80
2021/12/27 11:35:58;;;;;;;157.02;38.58;;;1.30;99.90;;;;;;5093042;27;20043;-80
2021/12/27 11:38:36;;;;;;;129.52;34.60;;;1.30;99.90;;;;;;5089791;27;20046;-80
2021/12/27 11:41:04;;;;;;;124.57;35.33;;;1.30;99.90;;;;;;5108375;27;20047;-80
2021/12/27 11:44:08;;;;;;;135.35;34.50;;;1.30;99.90;;;;;;5109411;27;20031;-83
2021/12/27 11:46:48;;;;;;;131.80;34.78;;;1.30;99.90;;;;;;5053812;28;20079;-81
2021/12/27 11:49:33;;;;;;;118.63;35.63;;;1.30;99.90;;;;;;5099712;27;20051;-80
2021/12/27 11:52:15;;;;;;;150.32;36.42;;;1.30;99.90;;;;;;5109213;27;20027;-81
2021/12/27 11:54:50;;;;;;;160.27;37.42;;;1.30;99.90;;;;;;5093463;27;20039;-80
2021/12/27 11:57:53;;;;;;;143.93;36.97;;;1.30;99.90;;;;;;5105816;27;20128;-83
2021/12/27 12:00:21;;;;;;;156.10;37.28;;;1.30;99.90;;;;;;5123167;27;20304;-80
2021/12/27 12:02:47;;;;;;;167.60;40.17;;;1.40;99.90;;;;;;5108624;27;20035;-80
2021/12/27 12:05:42;;;;;;;144.30;36.78;;;1.40;99.90;;;;;;5093801;27;20031;-81
2021/12/27 12:08:09;;;;;;;144.00;37.90;;;1.40;99.90;;;;;;5076580;27;20047;-80
2021/12/27 12:10:36;;;;;;;150.02;36.53;;;1.40;99.90;;;;;;5112091;27;20046;-81
2021/12/27 12:13:23;;;;;;;162.00;39.80;;;1.40;99.90;;;;;;5107404;27;20503;-81
2021/12/27 12:16:07;;;;;;;183.23;42.50;;;1.50;99.90;;;;;;5108616;27;20035;-81
2021/12/27 12:18:37;;;;;;;158.90;39.70;;;1.50;99.90;;;;;;5111110;27;20047;-81
2021/12/27 12:21:03;;;;;;;158.82;39.20;;;1.50;99.90;;;;;;5093091;27;20035;-80
2021/12/27 12:23:33;;;;;;;147.88;39.95;;;1.50;99.90;;;;;;5091755;27;20417;-80
2021/12/27 12:26:01;;;;;;;156.95;44.90;;;1.60;99.90;;;;;;5102999;27;20042;-80
2021/12/27 12:28:27;;;;;;;185.57;44.83;;;1.60;99.90;;;;;;5124044;27;20053;-80
2021/12/27 12:30:54;;;;;;;178.40;44.28;;;1.60;99.90;;;;;;5090023;27;20035;-80
2021/12/27 12:33:25;;;;;;;193.65;42.28;;;1.60;99.90;;;;;;5092071;27;20073;-80
2021/12/27 12:35:57;;;;;;;159.02;40.40;;;1.60;99.90;;;;;;5104173;27;20043;-80
2021/12/27 12:38:35;;;;;;;173.55;39.92;;;1.60;99.90;;;;;;5089865;27;20423;-80
2021/12/27 12:41:11;;;;;;;142.77;37.90;;;1.60;99.90;;;;;;5092176;27;20031;-80
2021/12/27 12:43:39;;;;;;;180.10;39.40;;;1.60;99.90;;;;;;5088695;27;20046;-80
2021/12/27 12:46:15;;;;;;;164.32;42.42;;;1.60;99.90;;;;;;5106787;27;20043;-80
2021/12/27 12:48:41;;;;;;;172.32;39.75;;;1.60;99.90;;;;;;5108223;27;20031;-80