Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:10;;;;;;;15.37;8.90;;;1.90;99.90;;;;;;4157692;28;20255;-62
2021/04/09 00:03:11;;;;;;;14.27;8.47;;;1.90;99.90;;;;;;4158626;28;20328;-63
2021/04/09 00:05:17;;;;;;;15.90;9.37;;;2.00;99.90;;;;;;4156627;28;20348;-61
2021/04/09 00:07:18;;;;;;;15.43;8.07;;;1.90;99.90;;;;;;4157439;28;20344;-60
2021/04/09 00:09:20;;;;;;;16.30;9.70;;;1.80;99.90;;;;;;4158122;28;20321;-63
2021/04/09 00:11:21;;;;;;;20.07;9.13;;;1.70;99.90;;;;;;4157318;28;21175;-62
2021/04/09 00:13:22;;;;;;;16.50;9.87;;;1.70;99.90;;;;;;4158232;28;20329;-63
2021/04/09 00:15:24;;;;;;;18.00;10.10;;;1.60;99.90;;;;;;4157298;28;20788;-62
2021/04/09 00:17:25;;;;;;;15.80;8.83;;;1.60;99.90;;;;;;4157995;28;20274;-62
2021/04/09 00:19:27;;;;;;;19.17;8.87;;;1.60;99.90;;;;;;4157467;28;20279;-62
2021/04/09 00:21:28;;;;;;;17.20;9.80;;;1.60;99.90;;;;;;4158189;28;20286;-61
2021/04/09 00:23:29;;;;;;;15.23;9.87;;;1.60;99.90;;;;;;4157406;28;20282;-63
2021/04/09 00:25:30;;;;;;;17.97;9.67;;;1.60;99.90;;;;;;4158336;28;20340;-62
2021/04/09 00:27:31;;;;;;;19.67;10.33;;;1.50;99.90;;;;;;4157892;28;20325;-63
2021/04/09 00:29:33;;;;;;;16.60;10.23;;;1.50;99.90;;;;;;4157362;28;20336;-63
2021/04/09 00:31:35;;;;;;;16.67;10.13;;;1.50;99.90;;;;;;4157401;28;20267;-62
2021/04/09 00:33:36;;;;;;;19.70;10.00;;;1.50;99.90;;;;;;4156934;28;20830;-62
2021/04/09 00:35:39;;;;;;;16.23;9.30;;;1.50;99.90;;;;;;4157720;28;20267;-62
2021/04/09 00:37:40;;;;;;;16.93;9.40;;;1.50;99.90;;;;;;4156060;28;20251;-62
2021/04/09 00:39:41;;;;;;;18.20;9.77;;;1.60;99.90;;;;;;4157985;28;20336;-62
2021/04/09 00:41:43;;;;;;;14.97;9.20;;;1.60;99.90;;;;;;4157616;28;20258;-63
2021/04/09 00:43:44;;;;;;;18.53;9.30;;;1.70;99.90;;;;;;4157739;28;20267;-63
2021/04/09 00:45:46;;;;;;;15.33;9.00;;;1.70;99.90;;;;;;4157587;28;20263;-63
2021/04/09 00:47:47;;;;;;;13.90;8.57;;;1.80;99.90;;;;;;4157407;28;20302;-63
2021/04/09 00:49:48;;;;;;;14.40;8.57;;;1.90;99.90;;;;;;4157014;28;20325;-62
2021/04/09 00:51:50;;;;;;;15.97;9.60;;;1.90;99.90;;;;;;4157533;28;20297;-62
2021/04/09 00:53:51;;;;;;;18.60;10.70;;;1.90;99.90;;;;;;4155751;28;20794;-64
2021/04/09 00:55:53;;;;;;;17.90;10.37;;;1.90;99.90;;;;;;4157000;28;20274;-62
2021/04/09 00:57:58;;;;;;;19.47;10.30;;;1.80;99.90;;;;;;4157422;28;20271;-63
2021/04/09 01:00:03;;;;;;;20.20;11.17;;;1.80;99.90;;;;;;4157288;28;20333;-63
2021/04/09 01:02:05;;;;;;;19.63;10.53;;;1.70;99.90;;;;;;4157191;28;20275;-63
2021/04/09 01:04:06;;;;;;;17.63;11.80;;;1.70;99.90;;;;;;4156822;28;20320;-63
2021/04/09 01:06:07;;;;;;;16.70;9.70;;;1.70;99.90;;;;;;4157604;28;20328;-63
2021/04/09 01:08:08;;;;;;;14.10;8.60;;;1.60;99.90;;;;;;4156891;28;20294;-64
2021/04/09 01:10:11;;;;;;;20.33;8.17;;;1.60;99.90;;;;;;4157143;28;20667;-66
2021/04/09 01:12:13;;;;;;;16.00;8.53;;;1.60;99.90;;;;;;4157229;28;20267;-64
2021/04/09 01:14:14;;;;;;;15.50;8.00;;;1.70;99.90;;;;;;4156731;28;20655;-66
2021/04/09 01:16:49;;;;;;;16.63;8.23;;;1.80;99.90;;;;;;4156333;28;20270;-65
2021/04/09 01:19:09;;;;;;;10.30;6.97;;;1.80;99.90;;;;;;4156082;28;20290;-65
2021/04/09 01:21:45;;;;;;;16.80;8.67;;;1.90;99.90;;;;;;4140743;28;20287;-65
2021/04/09 01:24:05;;;;;;;13.73;8.13;;;1.90;99.90;;;;;;4138469;28;20291;-61
2021/04/09 01:26:24;;;;;;;16.67;8.90;;;1.90;99.90;;;;;;4140385;28;20283;-62
2021/04/09 01:29:03;;;;;;;18.40;7.70;;;1.90;99.90;;;;;;4140266;28;20361;-63
2021/04/09 01:31:29;;;;;;;13.27;7.43;;;1.90;99.90;;;;;;4140455;28;20279;-61
2021/04/09 01:33:39;;;;;;;13.93;7.40;;;1.90;99.90;;;;;;4140013;28;20763;-63
2021/04/09 01:35:41;;;;;;;13.00;6.30;;;2.00;99.90;;;;;;4140712;28;20830;-62
2021/04/09 01:37:52;;;;;;;12.77;7.10;;;2.00;99.90;;;;;;4140252;28;20255;-62
2021/04/09 01:39:58;;;;;;;13.60;6.82;;;2.00;99.90;;;;;;4140626;28;20319;-62
2021/04/09 01:42:02;;;;;;;11.63;6.60;;;2.10;99.90;;;;;;4155772;28;20484;-65
2021/04/09 01:44:07;;;;;;;10.80;6.60;;;2.10;99.90;;;;;;4157195;28;20276;-63
2021/04/09 01:48:20;;;;;;;;;;;2.10;99.90;;;;;;4072631;26;20345;-62
2021/04/09 01:50:24;;;;;;;8.70;6.10;;;2.00;99.90;;;;;;4157017;28;20335;-64
2021/04/09 01:52:28;;;;;;;7.90;5.50;;;2.00;99.90;;;;;;4158352;28;20274;-62
2021/04/09 01:54:30;;;;;;;11.50;6.57;;;2.00;99.90;;;;;;4156634;28;20317;-63
2021/04/09 01:56:33;;;;;;;11.43;6.13;;;2.00;99.90;;;;;;4158619;28;20670;-62
2021/04/09 01:58:37;;;;;;;12.87;6.67;;;2.00;99.90;;;;;;4156741;28;20250;-63
2021/04/09 02:00:39;;;;;;;11.77;7.10;;;2.00;99.90;;;;;;4159240;28;20262;-60
2021/04/09 02:02:43;;;;;;;13.53;7.13;;;2.10;99.90;;;;;;4161118;28;20247;-63
2021/04/09 02:04:46;;;;;;;8.43;6.20;;;2.10;99.90;;;;;;4162173;28;20317;-62
2021/04/09 02:06:49;;;;;;;10.67;6.63;;;2.10;99.90;;;;;;4161158;28;20255;-62
2021/04/09 02:08:50;;;;;;;10.40;6.23;;;2.10;99.90;;;;;;4161962;28;20287;-62
2021/04/09 02:10:56;;;;;;;12.23;7.50;;;2.10;99.90;;;;;;4161234;28;20832;-61
2021/04/09 02:12:57;;;;;;;14.53;9.23;;;2.10;99.90;;;;;;4161530;28;20289;-62
2021/04/09 02:14:59;;;;;;;15.13;7.80;;;2.10;99.90;;;;;;4161456;28;20734;-61
2021/04/09 02:17:00;;;;;;;22.13;12.73;;;2.10;99.90;;;;;;4161258;28;20336;-62
2021/04/09 02:19:04;;;;;;;17.73;11.07;;;2.00;99.90;;;;;;4162137;28;20316;-62
2021/04/09 02:21:05;;;;;;;47.73;22.43;;;2.00;99.90;;;;;;4161043;28;20348;-59
2021/04/09 02:23:10;;;;;;;54.80;27.77;;;2.00;99.90;;;;;;4161843;28;20324;-62
2021/04/09 02:25:13;;;;;;;38.00;20.60;;;2.00;99.90;;;;;;4161009;28;20274;-62
2021/04/09 02:27:15;;;;;;;23.27;14.40;;;2.00;99.90;;;;;;4160415;28;20274;-62
2021/04/09 02:29:17;;;;;;;16.43;10.63;;;1.90;99.90;;;;;;4160610;28;20375;-61
2021/04/09 02:31:18;;;;;;;16.67;9.40;;;1.90;99.90;;;;;;4161916;28;20266;-62
2021/04/09 02:33:19;;;;;;;33.17;17.17;;;1.90;99.90;;;;;;4160959;28;20750;-62
2021/04/09 02:35:20;;;;;;;29.43;15.03;;;1.90;99.90;;;;;;4162139;28;20538;-62
2021/04/09 02:37:22;;;;;;;33.33;18.27;;;1.90;99.90;;;;;;4161034;28;20294;-62
2021/04/09 02:39:26;;;;;;;25.90;15.33;;;1.80;99.90;;;;;;4160888;28;20337;-66
2021/04/09 02:41:32;;;;;;;19.87;11.73;;;1.80;99.90;;;;;;4160701;28;20305;-64
2021/04/09 02:43:33;;;;;;;15.47;9.17;;;1.80;99.90;;;;;;4160943;28;20287;-66
2021/04/09 02:45:35;;;;;;;14.73;8.63;;;1.80;99.90;;;;;;4160823;28;20259;-62
2021/04/09 02:47:38;;;;;;;14.10;8.37;;;1.80;99.90;;;;;;4160451;28;20329;-66
2021/04/09 02:49:41;;;;;;;19.00;10.23;;;1.80;99.90;;;;;;4156723;28;20293;-63
2021/04/09 02:51:44;;;;;;;16.03;8.67;;;1.80;99.90;;;;;;4156937;28;20332;-64
2021/04/09 02:53:46;;;;;;;20.27;9.73;;;1.80;99.90;;;;;;4156902;28;20270;-66
2021/04/09 02:55:50;;;;;;;14.57;8.17;;;1.80;99.90;;;;;;4156613;28;20271;-63
2021/04/09 02:57:53;;;;;;;16.57;8.90;;;1.90;99.90;;;;;;4156898;28;20333;-63
2021/04/09 02:59:59;;;;;;;18.17;9.67;;;1.90;99.90;;;;;;4156581;28;20267;-66
2021/04/09 03:02:00;;;;;;;17.30;8.80;;;1.90;99.90;;;;;;4156605;28;20275;-61
2021/04/09 03:04:04;;;;;;;15.47;7.50;;;1.90;99.90;;;;;;4156235;28;20267;-62
2021/04/09 03:06:06;;;;;;;14.37;8.53;;;1.90;99.90;;;;;;4157082;28;20262;-62
2021/04/09 03:08:07;;;;;;;14.37;9.57;;;1.90;99.90;;;;;;4156373;28;20298;-61
2021/04/09 03:10:13;;;;;;;16.70;10.07;;;1.90;99.90;;;;;;4157467;28;20278;-62
2021/04/09 03:12:19;;;;;;;17.50;10.33;;;1.90;99.90;;;;;;4155740;28;21147;-62
2021/04/09 03:14:21;;;;;;;15.83;8.73;;;1.80;99.90;;;;;;4157129;28;20325;-63
2021/04/09 03:16:24;;;;;;;17.07;9.87;;;1.80;99.90;;;;;;4156092;28;20305;-62
2021/04/09 03:18:29;;;;;;;19.60;10.17;;;1.80;99.90;;;;;;4157688;28;20282;-62
2021/04/09 03:20:31;;;;;;;23.63;12.77;;;1.80;99.90;;;;;;4156110;28;20273;-63
2021/04/09 03:22:32;;;;;;;23.00;13.37;;;1.70;99.90;;;;;;4157448;28;20275;-62
2021/04/09 03:24:33;;;;;;;22.93;12.43;;;1.80;99.90;;;;;;4156182;28;20254;-62
2021/04/09 03:26:34;;;;;;;18.23;11.33;;;1.80;99.90;;;;;;4157363;28;20325;-64
2021/04/09 03:28:35;;;;;;;20.90;11.87;;;1.80;99.90;;;;;;4156052;28;20329;-67
2021/04/09 03:30:38;;;;;;;17.10;10.60;;;1.80;99.90;;;;;;4156366;28;21053;-63
2021/04/09 03:32:39;;;;;;;15.60;9.43;;;1.80;99.90;;;;;;4156417;28;20259;-62
2021/04/09 03:34:40;;;;;;;17.17;9.27;;;1.80;99.90;;;;;;4156352;28;20259;-62
2021/04/09 03:36:42;;;;;;;26.10;12.97;;;1.70;99.90;;;;;;4157222;28;20283;-62
2021/04/09 03:38:43;;;;;;;22.43;11.30;;;1.70;99.90;;;;;;4156230;28;20275;-62
2021/04/09 03:40:44;;;;;;;19.73;10.87;;;1.80;99.90;;;;;;4157360;28;20294;-63
2021/04/09 03:42:46;;;;;;;21.50;10.20;;;1.70;99.90;;;;;;4155758;28;20270;-62
2021/04/09 03:44:47;;;;;;;16.00;9.30;;;1.70;99.90;;;;;;4157307;28;20573;-62
2021/04/09 03:46:48;;;;;;;21.30;9.70;;;1.60;99.90;;;;;;4155902;28;20282;-63
2021/04/09 03:48:49;;;;;;;21.73;10.17;;;1.60;99.90;;;;;;4156831;28;20353;-62
2021/04/09 03:50:50;;;;;;;26.83;11.40;;;1.60;99.90;;;;;;4155921;28;20321;-61
2021/04/09 03:52:51;;;;;;;20.37;10.27;;;1.50;99.90;;;;;;4156859;28;20271;-63
2021/04/09 03:54:52;;;;;;;18.87;9.37;;;1.40;99.90;;;;;;4157025;28;20262;-62
2021/04/09 03:56:53;;;;;;;16.77;9.70;;;1.40;99.90;;;;;;4158637;28;20301;-62
2021/04/09 03:58:54;;;;;;;18.90;10.13;;;1.40;99.90;;;;;;4158683;28;21290;-61
2021/04/09 04:00:56;;;;;;;20.77;10.97;;;1.40;99.90;;;;;;4158571;28;20259;-62
2021/04/09 04:02:57;;;;;;;19.43;10.17;;;1.40;99.90;;;;;;4158221;28;20348;-63
2021/04/09 04:04:58;;;;;;;18.93;10.20;;;1.30;99.90;;;;;;4158503;28;20762;-62
2021/04/09 04:06:59;;;;;;;19.53;9.77;;;1.30;99.90;;;;;;4158926;28;20385;-62
2021/04/09 04:09:00;;;;;;;19.77;10.47;;;1.20;99.90;;;;;;4156418;28;20677;-61
2021/04/09 04:11:01;;;;;;;20.30;10.53;;;1.20;99.90;;;;;;4159349;28;20258;-63
2021/04/09 04:13:02;;;;;;;19.20;9.83;;;1.20;99.90;;;;;;4158011;28;20263;-64
2021/04/09 04:15:05;;;;;;;21.33;10.40;;;1.10;99.90;;;;;;4159287;28;20279;-70
2021/04/09 04:17:06;;;;;;;23.23;9.90;;;1.10;99.90;;;;;;4141092;28;20255;-65
2021/04/09 04:19:07;;;;;;;19.97;10.33;;;1.10;99.90;;;;;;4145183;28;20280;-66
2021/04/09 04:21:08;;;;;;;20.10;10.73;;;1.00;99.90;;;;;;4156940;28;20278;-63
2021/04/09 04:23:10;;;;;;;18.50;10.33;;;1.10;99.90;;;;;;4159054;28;20316;-63
2021/04/09 04:25:11;;;;;;;20.00;10.67;;;1.20;99.90;;;;;;4157556;28;20670;-63
2021/04/09 04:27:12;;;;;;;17.77;10.03;;;1.20;99.90;;;;;;4158790;28;20274;-62
2021/04/09 04:29:13;;;;;;;17.40;9.77;;;1.50;99.90;;;;;;4158135;28;20738;-62
2021/04/09 04:31:14;;;;;;;17.90;10.77;;;1.80;99.90;;;;;;4157571;28;20305;-65
2021/04/09 04:33:20;;;;;;;17.60;10.47;;;2.20;99.90;;;;;;4157229;28;20251;-62
2021/04/09 04:35:22;;;;;;;21.20;10.63;;;2.70;99.90;;;;;;4158079;28;20271;-63
2021/04/09 04:37:23;;;;;;;20.33;10.73;;;3.20;99.90;;;;;;4158168;28;20408;-63
2021/04/09 04:39:24;;;;;;;22.67;11.17;;;3.80;99.90;;;;;;4156960;28;20329;-67
2021/04/09 04:41:25;;;;;;;19.07;11.00;;;4.30;99.90;;;;;;4158858;28;20348;-63
2021/04/09 04:43:27;;;;;;;20.37;10.73;;;4.80;99.90;;;;;;4156897;28;20336;-68
2021/04/09 04:45:28;;;;;;;16.10;9.67;;;5.30;99.90;;;;;;4158936;28;20271;-65
2021/04/09 04:47:30;;;;;;;14.93;9.67;;;5.80;99.90;;;;;;4157139;28;20697;-64
2021/04/09 04:49:31;;;;;;;16.17;9.43;;;6.50;99.90;;;;;;4158788;28;20369;-67
2021/04/09 04:51:34;;;;;;;18.20;10.13;;;7.00;99.90;;;;;;4157272;28;20278;-69
2021/04/09 04:53:35;;;;;;;15.73;9.10;;;7.40;99.90;;;;;;4158270;28;20266;-68
2021/04/09 04:55:36;;;;;;;16.60;9.97;;;7.90;99.90;;;;;;4157638;28;20274;-65
2021/04/09 04:57:37;;;;;;;18.77;10.97;;;8.20;99.90;;;;;;4158689;28;20808;-67
2021/04/09 04:59:38;;;;;;;21.93;11.90;;;8.40;99.90;;;;;;4156094;28;20041;-65
2021/04/09 05:01:40;;;;;;;27.17;13.30;;;8.80;99.90;;;;;;4157985;28;20087;-70
2021/04/09 05:03:42;;;;;;;24.87;14.17;;;9.10;99.90;;;;;;4157484;28;20068;-68
2021/04/09 05:05:43;;;;;;;21.33;12.90;;;9.30;99.90;;;;;;4156924;28;20056;-69
2021/04/09 05:07:44;;;;;;;24.17;12.43;;;9.40;99.90;;;;;;4157369;28;20072;-69
2021/04/09 05:09:45;;;;;;;21.17;11.77;;;9.50;99.90;;;;;;4157125;28;20870;-72
2021/04/09 05:11:47;;;;;;;19.97;10.70;;;9.80;99.90;;;;;;4157894;28;20033;-66
2021/04/09 05:13:48;;;;;;;17.90;10.23;;;10.30;98.50;;;;;;4156748;28;20457;-66
2021/04/09 05:15:49;;;;;;;13.33;9.77;;;10.70;96.40;;;;;;4158302;28;20045;-66
2021/04/09 05:17:50;;;;;;;16.00;10.57;;;10.90;94.60;;;;;;4156990;28;20091;-67
2021/04/09 05:19:51;;;;;;;18.43;10.47;;;11.10;93.20;;;;;;4159112;28;20107;-66
2021/04/09 05:21:53;;;;;;;17.40;11.33;;;11.20;92.60;;;;;;4156745;28;20792;-66
2021/04/09 05:23:54;;;;;;;15.47;10.23;;;11.30;91.40;;;;;;4158747;28;20030;-66
2021/04/09 05:25:55;;;;;;;14.40;9.70;;;11.70;90.90;;;;;;4157045;28;20029;-68
2021/04/09 05:27:56;;;;;;;10.33;7.23;;;12.10;89.30;;;;;;4158440;28;20180;-65
2021/04/09 05:29:57;;;;;;;10.60;7.53;;;12.10;87.50;;;;;;4156817;28;20041;-66
2021/04/09 05:31:58;;;;;;;10.13;7.07;;;12.60;86.70;;;;;;4157814;28;20037;-71
2021/04/09 05:34:00;;;;;;;12.10;7.23;;;13.10;83.70;;;;;;4156109;28;20018;-66
2021/04/09 05:36:01;;;;;;;12.43;7.07;;;13.50;81.20;;;;;;4150904;28;20103;-66
2021/04/09 05:38:02;;;;;;;11.57;7.67;;;13.80;78.00;;;;;;4157671;28;20420;-65
2021/04/09 05:40:05;;;;;;;10.23;7.07;;;13.60;75.50;;;;;;4167235;28;20025;-64
2021/04/09 05:42:07;;;;;;;14.27;8.20;;;13.40;75.50;;;;;;4161913;28;20554;-64
2021/04/09 05:44:08;;;;;;;10.03;7.03;;;13.60;75.10;;;;;;4155995;28;20049;-66
2021/04/09 05:46:09;;;;;;;8.77;5.53;;;13.70;73.20;;;;;;4163528;28;20111;-64
2021/04/09 05:48:11;;;;;;;5.37;4.50;;;13.20;72.10;;;;;;4158833;28;20118;-68
2021/04/09 05:50:12;;;;;;;5.47;4.87;;;12.90;72.50;;;;;;4161478;28;20045;-62
2021/04/09 05:52:19;;;;;;;5.23;4.20;;;12.90;72.10;;;;;;4161739;28;20100;-80
2021/04/09 05:54:21;;;;;;;4.07;3.60;;;12.90;71.20;;;;;;4162750;28;20111;-67
2021/04/09 05:56:22;;;;;;;5.10;3.93;;;12.50;71.00;;;;;;4162888;28;20091;-67
2021/04/09 05:58:23;;;;;;;8.03;4.53;;;12.20;71.90;;;;;;4169183;28;20045;-68
2021/04/09 06:00:25;;;;;;;8.13;4.50;;;12.20;71.50;;;;;;4157932;28;20084;-63
2021/04/09 06:02:26;;;;;;;9.47;4.80;;;12.20;70.90;;;;;;4169710;28;20083;-69
2021/04/09 06:04:27;;;;;;;10.17;5.23;;;12.30;70.40;;;;;;4166029;28;20096;-68
2021/04/09 06:06:28;;;;;;;8.67;6.40;;;12.60;69.80;;;;;;4161833;28;20037;-69
2021/04/09 06:08:29;;;;;;;12.20;6.10;;;12.10;69.40;;;;;;4165597;28;20084;-64
2021/04/09 06:10:31;;;;;;;8.57;6.00;;;12.30;69.80;;;;;;4163916;28;20041;-65
2021/04/09 06:12:33;;;;;;;9.03;6.37;;;12.30;69.30;;;;;;4172522;28;20373;-65
2021/04/09 06:14:34;;;;;;;12.17;5.83;;;12.30;69.20;;;;;;4161320;28;20043;-65
2021/04/09 06:16:35;;;;;;;16.17;7.30;;;11.90;68.00;;;;;;4162564;28;20326;-63
2021/04/09 06:18:36;;;;;;;15.27;7.57;;;10.50;70.10;;;;;;4167422;28;20033;-61
2021/04/09 06:20:37;;;;;;;16.97;9.83;;;9.90;72.20;;;;;;4157033;28;20861;-62
2021/04/09 06:22:38;;;;;;;18.70;10.40;;;9.40;74.20;;;;;;4153568;28;20641;-63
2021/04/09 06:24:40;;;;;;;15.07;9.87;;;9.10;76.40;;;;;;4164391;28;20033;-62
2021/04/09 06:26:41;;;;;;;14.77;8.87;;;8.80;77.30;;;;;;4163211;28;20467;-68
2021/04/09 06:28:42;;;;;;;13.13;8.33;;;8.80;78.30;;;;;;4156537;28;20378;-69
2021/04/09 06:30:43;;;;;;;12.93;7.43;;;8.60;78.60;;;;;;4164239;28;20044;-68
2021/04/09 06:32:45;;;;;;;15.10;8.20;;;8.20;80.90;;;;;;4157986;28;20087;-65
2021/04/09 06:34:46;;;;;;;14.57;7.73;;;8.00;83.40;;;;;;4153974;28;20025;-67
2021/04/09 06:36:47;;;;;;;11.73;6.77;;;7.70;85.30;;;;;;4146106;28;20017;-67
2021/04/09 06:38:48;;;;;;;8.37;6.37;;;7.40;88.20;;;;;;4156328;28;20026;-63
2021/04/09 06:40:49;;;;;;;9.73;7.33;;;7.20;90.80;;;;;;4155301;28;20488;-66
2021/04/09 06:42:57;;;;;;;9.37;6.33;;;6.90;92.00;;;;;;4157201;28;20053;-67
2021/04/09 06:44:59;;;;;;;11.33;7.03;;;6.80;93.10;;;;;;4155512;28;20071;-67
2021/04/09 06:47:00;;;;;;;9.40;6.80;;;7.00;93.10;;;;;;4156808;28;20103;-67
2021/04/09 06:49:01;;;;;;;15.87;7.30;;;7.20;92.60;;;;;;4156543;28;20042;-66
2021/04/09 06:51:03;;;;;;;7.50;5.43;;;7.40;92.20;;;;;;4156424;28;20088;-65
2021/04/09 06:53:05;;;;;;;9.17;6.40;;;7.30;91.90;;;;;;4155696;28;20474;-67
2021/04/09 06:55:08;;;;;;;10.43;6.60;;;7.10;92.20;;;;;;4156739;28;20424;-64
2021/04/09 06:57:13;;;;;;;14.23;6.80;;;7.30;92.40;;;;;;4156164;28;20882;-63
2021/04/09 06:59:16;;;;;;;11.60;6.53;;;7.80;91.80;;;;;;4157103;28;20059;-64
2021/04/09 07:01:20;;;;;;;11.30;6.93;;;7.90;90.50;;;;;;4155678;28;20045;-65
2021/04/09 07:03:21;;;;;;;16.13;7.43;;;7.80;90.40;;;;;;4156941;28;20029;-67
2021/04/09 07:05:23;;;;;;;12.40;7.63;;;7.30;91.00;;;;;;4152680;28;20041;-64
2021/04/09 07:07:25;;;;;;;8.57;6.70;;;7.00;91.80;;;;;;4156162;28;20041;-65
2021/04/09 07:09:26;;;;;;;9.40;6.80;;;7.20;92.00;;;;;;4156387;28;20045;-65
2021/04/09 07:11:30;;;;;;;8.60;6.77;;;7.50;91.70;;;;;;4156587;28;20100;-64
2021/04/09 07:13:31;;;;;;;8.57;6.43;;;7.70;91.10;;;;;;4156215;28;20022;-67
2021/04/09 07:15:43;;;;;;;12.53;6.33;;;7.60;90.90;;;;;;4154701;28;20083;-63
2021/04/09 07:17:49;;;;;;;8.53;6.40;;;7.20;90.90;;;;;;4156220;28;20046;-65
2021/04/09 07:19:51;;;;;;;11.97;6.93;;;7.10;91.50;;;;;;4156771;28;20029;-65
2021/04/09 07:22:04;;;;;;;11.67;7.23;;;7.00;91.80;;;;;;4156639;28;20531;-65
2021/04/09 07:24:17;;;;;;;11.07;6.70;;;7.20;91.80;;;;;;4155323;28;20075;-65
2021/04/09 07:26:41;;;;;;;8.87;6.80;;;7.20;91.50;;;;;;4156717;28;20083;-69
2021/04/09 07:28:42;;;;;;;11.60;6.77;;;7.50;91.20;;;;;;4153362;28;20037;-68
2021/04/09 07:30:53;;;;;;;13.00;6.50;;;7.60;90.60;;;;;;4159458;28;20497;-69
2021/04/09 07:33:11;;;;;;;12.63;7.00;;;7.30;90.70;;;;;;4158898;28;20104;-66
2021/04/09 07:35:16;;;;;;;11.27;7.13;;;7.20;91.00;;;;;;4157385;28;20416;-66
2021/04/09 07:37:17;;;;;;;8.70;6.47;;;7.40;90.70;;;;;;4159055;28;20037;-69
2021/04/09 07:39:31;;;;;;;12.27;7.27;;;7.40;90.40;;;;;;4160035;28;20025;-68
2021/04/09 07:41:33;;;;;;;9.47;6.33;;;7.20;90.30;;;;;;4159072;28;20099;-64
2021/04/09 07:43:36;;;;;;;8.93;6.50;;;7.10;90.80;;;;;;4158698;28;20083;-63
2021/04/09 07:45:37;;;;;;;11.73;6.33;;;7.10;91.30;;;;;;4159134;28;20466;-68
2021/04/09 07:47:57;;;;;;;11.30;6.80;;;7.00;90.60;;;;;;4159022;28;20041;-65
2021/04/09 07:50:18;;;;;;;7.78;5.63;;;7.10;90.50;;;;;;4157486;28;20477;-65
2021/04/09 07:52:19;;;;;;;7.30;5.70;;;7.20;90.50;;;;;;4159168;28;20030;-66
2021/04/09 07:54:25;;;;;;;8.70;6.10;;;7.50;89.20;;;;;;4156941;28;20042;-67
2021/04/09 07:56:45;;;;;;;6.13;4.37;;;7.40;88.70;;;;;;4158624;28;20400;-63
2021/04/09 07:58:53;;;;;;;8.33;5.20;;;7.50;88.30;;;;;;4158453;28;20026;-64
2021/04/09 08:00:55;;;;;;;7.47;5.77;;;7.20;88.30;;;;;;4158838;28;20095;-64
2021/04/09 08:02:56;;;;;;;7.07;4.77;;;7.00;89.40;;;;;;4157827;28;20123;-63
2021/04/09 08:04:59;;;;;;;8.53;5.93;;;6.90;89.00;;;;;;4159178;28;20080;-67
2021/04/09 08:07:00;;;;;;;7.73;5.30;;;7.00;87.90;;;;;;4159768;28;20079;-63
2021/04/09 08:09:01;;;;;;;6.83;5.00;;;7.30;88.10;;;;;;4170005;28;20099;-63
2021/04/09 08:11:35;;;;;;;4.83;3.73;;;7.60;87.20;;;;;;4156832;28;20793;-63
2021/04/09 08:13:36;;;;;;;6.07;3.83;;;7.80;81.50;;;;;;4154879;28;20111;-67
2021/04/09 08:15:37;;;;;;;6.90;3.77;;;7.70;82.20;;;;;;4158500;28;20041;-66
2021/04/09 08:17:39;;;;;;;5.10;4.10;;;7.90;81.50;;;;;;4158999;28;20103;-63
2021/04/09 08:19:41;;;;;;;8.33;3.20;;;8.10;80.10;;;;;;4158067;28;20033;-66
2021/04/09 08:21:52;;;;;;;4.53;4.13;;;8.40;79.60;;;;;;4159506;28;20045;-63
2021/04/09 08:23:55;;;;;;;6.20;4.67;;;8.70;78.10;;;;;;4157445;28;20477;-64
2021/04/09 08:25:56;;;;;;;8.50;4.43;;;9.00;77.90;;;;;;4159169;28;20041;-63
2021/04/09 08:27:59;;;;;;;6.13;4.37;;;8.70;76.50;;;;;;4157814;28;20050;-65
2021/04/09 08:30:00;;;;;;;7.53;4.07;;;8.30;76.60;;;;;;4158906;28;20026;-65
2021/04/09 08:32:03;;;;;;;5.77;4.70;;;8.10;76.80;;;;;;4157392;28;20379;-68
2021/04/09 08:34:06;;;;;;;5.77;4.47;;;8.10;77.20;;;;;;4157587;28;20095;-70
2021/04/09 08:36:08;;;;;;;8.67;4.30;;;7.90;77.80;;;;;;4152876;28;20025;-65
2021/04/09 08:38:10;;;;;;;13.43;4.50;;;7.80;76.90;;;;;;4158109;28;20175;-67
2021/04/09 08:40:12;;;;;;;6.43;3.53;;;7.70;75.20;;;;;;4158016;28;20025;-68
2021/04/09 08:42:16;;;;;;;7.10;4.07;;;7.60;75.10;;;;;;4158140;28;20760;-63
2021/04/09 08:44:17;;;;;;;4.23;3.13;;;7.70;75.00;;;;;;4158183;28;20425;-64
2021/04/09 08:46:18;;;;;;;5.33;3.37;;;7.90;74.80;;;;;;4158168;28;20059;-67
2021/04/09 08:48:20;;;;;;;4.93;3.30;;;8.00;73.30;;;;;;4157230;28;20045;-64
2021/04/09 08:50:22;;;;;;;3.83;2.93;;;8.00;74.00;;;;;;4157760;28;20084;-66
2021/04/09 08:52:25;;;;;;;7.97;4.00;;;8.00;72.90;;;;;;4158494;28;20091;-66
2021/04/09 08:54:30;;;;;;;4.23;3.03;;;8.20;73.50;;;;;;4157728;28;20037;-64
2021/04/09 08:56:33;;;;;;;4.80;3.43;;;8.80;73.10;;;;;;4158363;28;20464;-68
2021/04/09 08:58:44;;;;;;;4.47;3.40;;;9.20;70.40;;;;;;4157796;28;20037;-66
2021/04/09 09:00:47;;;;;;;4.68;3.10;;;9.30;69.50;;;;;;4154022;28;20053;-68
2021/04/09 09:02:51;;;;;;;4.27;3.57;;;9.30;69.10;;;;;;4157080;28;20091;-68
2021/04/09 09:05:02;;;;;;;4.53;3.40;;;9.40;68.90;;;;;;4158516;28;20033;-63
2021/04/09 09:07:03;;;;;;;4.30;2.80;;;9.70;67.30;;;;;;4148223;28;20080;-71
2021/04/09 09:09:05;;;;;;;4.70;3.67;;;9.90;68.30;;;;;;4157561;28;20034;-66
2021/04/09 09:11:07;;;;;;;3.73;3.00;;;9.60;64.70;;;;;;4156869;28;20046;-67
2021/04/09 09:13:09;;;;;;;5.77;3.60;;;9.20;65.90;;;;;;4158407;28;20091;-66
2021/04/09 09:15:10;;;;;;;3.33;2.63;;;8.80;65.80;;;;;;4157214;28;20454;-64
2021/04/09 09:17:16;;;;;;;7.50;3.53;;;8.40;65.50;;;;;;4157214;28;20080;-67
2021/04/09 09:19:37;;;;;;;5.67;3.20;;;8.30;65.50;;;;;;4157217;28;20033;-65
2021/04/09 09:21:38;;;;;;;6.88;2.85;;;8.20;64.80;;;;;;4157889;28;20107;-65
2021/04/09 09:23:58;;;;;;;6.23;2.83;;;8.30;66.00;;;;;;4156526;28;20457;-65
2021/04/09 09:26:16;;;;;;;5.97;3.20;;;8.50;64.60;;;;;;4158340;28;20038;-64
2021/04/09 09:28:17;;;;;;;6.07;3.47;;;8.60;64.80;;;;;;4155602;28;20063;-65
2021/04/09 09:30:36;;;;;;;3.27;2.83;;;8.40;64.60;;;;;;4157423;28;20041;-66
2021/04/09 09:32:37;;;;;;;5.93;4.20;;;8.20;65.00;;;;;;4156810;28;20083;-64
2021/04/09 09:34:44;;;;;;;4.40;3.70;;;8.20;65.10;;;;;;4158152;28;20412;-64
2021/04/09 09:37:08;;;;;;;10.67;4.47;;;8.10;65.40;;;;;;4156839;28;20079;-66
2021/04/09 09:39:09;;;;;;;4.77;3.10;;;8.20;64.90;;;;;;4156628;28;20081;-64
2021/04/09 09:41:10;;;;;;;6.17;3.23;;;8.20;65.40;;;;;;4156455;28;20079;-64
2021/04/09 09:43:32;;;;;;;7.13;4.10;;;8.50;65.30;;;;;;4158207;28;20064;-68
2021/04/09 09:45:35;;;;;;;5.80;3.23;;;8.70;64.40;;;;;;4156419;28;20764;-67
2021/04/09 09:47:41;;;;;;;7.23;3.90;;;8.70;64.60;;;;;;4157660;28;20041;-67
2021/04/09 09:50:01;;;;;;;4.00;3.33;;;8.60;64.10;;;;;;4157395;28;20495;-67
2021/04/09 09:52:24;;;;;;;9.77;3.87;;;8.70;65.00;;;;;;4157808;28;20091;-69
2021/04/09 09:54:30;;;;;;;6.80;3.77;;;9.00;63.60;;;;;;4156405;28;20033;-65
2021/04/09 09:56:32;;;;;;;6.20;3.50;;;9.00;64.80;;;;;;4156657;28;20478;-68
2021/04/09 09:58:33;;;;;;;5.83;4.10;;;9.10;65.10;;;;;;4156460;28;20029;-64
2021/04/09 10:00:34;;;;;;;6.30;3.23;;;8.90;63.80;;;;;;4157795;28;20485;-66
2021/04/09 10:02:35;;;;;;;4.90;4.17;;;8.80;64.50;;;;;;4156264;28;20112;-64
2021/04/09 10:04:36;;;;;;;5.40;3.90;;;8.90;64.50;;;;;;4157014;28;20037;-66
2021/04/09 10:06:39;;;;;;;7.00;3.30;;;8.70;64.40;;;;;;4156447;28;20477;-64
2021/04/09 10:08:42;;;;;;;4.53;3.90;;;8.70;64.60;;;;;;4157121;28;20099;-66
2021/04/09 10:10:48;;;;;;;6.73;3.83;;;8.60;64.30;;;;;;4157209;28;20053;-68
2021/04/09 10:12:49;;;;;;;6.53;3.60;;;8.70;64.50;;;;;;4156698;28;20091;-63
2021/04/09 10:14:54;;;;;;;6.07;4.33;;;8.60;63.90;;;;;;4157482;28;20068;-66
2021/04/09 10:16:58;;;;;;;5.77;4.10;;;8.50;64.40;;;;;;4155250;28;20497;-69
2021/04/09 10:19:06;;;;;;;4.93;3.60;;;8.30;64.60;;;;;;4157144;28;20068;-65
2021/04/09 10:21:23;;;;;;;6.27;3.70;;;8.30;64.50;;;;;;4156545;28;20382;-65
2021/04/09 10:23:25;;;;;;;6.17;4.37;;;8.60;64.30;;;;;;4156428;28;20410;-64
2021/04/09 10:25:34;;;;;;;5.17;4.00;;;8.70;64.20;;;;;;4156205;28;20025;-65
2021/04/09 10:27:42;;;;;;;4.97;3.87;;;8.60;62.80;;;;;;4157323;28;20898;-65
2021/04/09 10:29:43;;;;;;;5.50;4.00;;;8.60;63.80;;;;;;4155689;28;20037;-69
2021/04/09 10:31:45;;;;;;;4.23;3.57;;;8.70;63.70;;;;;;4156645;28;20155;-70
2021/04/09 10:33:54;;;;;;;4.83;3.40;;;8.90;63.10;;;;;;4155789;28;20083;-69
2021/04/09 10:35:55;;;;;;;4.70;3.50;;;8.90;63.00;;;;;;4155718;28;20045;-68
2021/04/09 10:38:16;;;;;;;3.50;3.00;;;8.90;62.10;;;;;;4155752;28;20103;-69
2021/04/09 10:40:17;;;;;;;4.60;3.27;;;8.80;61.70;;;;;;4157184;28;20148;-69
2021/04/09 10:42:19;;;;;;;5.13;3.67;;;8.80;62.10;;;;;;4155375;28;20041;-65
2021/04/09 10:44:21;;;;;;;3.87;3.27;;;8.80;61.80;;;;;;4157333;28;20834;-67
2021/04/09 10:46:25;;;;;;;5.10;3.57;;;8.80;61.70;;;;;;4155044;28;20030;-67
2021/04/09 10:48:28;;;;;;;6.37;4.40;;;8.70;61.70;;;;;;4156766;28;20493;-67