Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:19;;;;;;;;;0.00;0.00;;;;;;;;5018610;28;28563;-93
2022/12/15 00:41:44;;;;;;;;;0.00;0.00;;;;;;;;5006929;28;27750;-94
2022/12/15 00:44:10;;;;;;;;;0.00;0.00;;;;;;;;5005960;28;28473;-94
2022/12/15 00:46:53;;;;;;;;;0.00;0.00;;;;;;;;5003011;28;27884;-94
2022/12/15 01:22:06;;;;;;;;;0.00;0.00;;;;;;;;5027956;28;28326;-94
2022/12/15 01:24:32;;;;;;;;;0.00;0.00;;;;;;;;5017164;28;13051;-93
2022/12/15 01:26:57;;;;;;;;;1.00;1.00;;;;;;;;5034734;28;17306;-94
2022/12/15 01:29:22;;;;;;;;;0.00;0.00;;;;;;;;5018546;28;8827;-94
2022/12/15 01:31:47;;;;;;;;;0.00;0.00;;;;;;;;5005208;28;8835;-94
2022/12/15 01:34:13;;;;;;;;;0.00;0.00;;;;;;;;5005115;28;24672;-93
2022/12/15 01:36:38;;;;;;;;;0.00;0.00;;;;;;;;5035433;28;27837;-95
2022/12/15 01:39:03;;;;;;;;;0.00;0.00;;;;;;;;5017459;28;26766;-94
2022/12/15 01:41:28;;;;;;;;;0.00;0.00;;;;;;;;5014029;28;28109;-94
2022/12/15 01:43:54;;;;;;;;;0.67;0.67;;;;;;;;5014289;28;25580;-94
2022/12/15 01:46:21;;;;;;;;;0.00;0.00;;;;;;;;5009379;28;8837;-94
2022/12/15 01:48:46;;;;;;;;;0.00;0.00;;;;;;;;4997115;28;8828;-95
2022/12/15 01:51:11;;;;;;;;;0.00;0.00;;;;;;;;5012507;28;27789;-93
2022/12/15 01:53:39;;;;;;;;;0.00;0.00;;;;;;;;5010561;28;28526;-93
2022/12/15 01:56:06;;;;;;;;;0.00;0.00;;;;;;;;5007909;28;27725;-94
2022/12/15 01:58:31;;;;;;;;;0.00;0.00;;;;;;;;5005241;28;27643;-94
2022/12/15 02:00:57;;;;;;;;;9.67;9.67;;;;;;;;5013595;28;27882;-94
2022/12/15 02:03:22;;;;;;;;;11.25;11.25;;;;;;;;5012648;28;28355;-94
2022/12/15 02:05:47;;;;;;;;;0.00;0.00;;;;;;;;5013640;28;27926;-94
2022/12/15 02:08:13;;;;;;;;;1.00;1.00;;;;;;;;5015120;28;21104;-94
2022/12/15 02:10:52;;;;;;;;;0.00;0.00;;;;;;;;5012766;28;26545;-94
2022/12/15 02:13:17;;;;;;;;;0.00;0.00;;;;;;;;5008660;28;26615;-93
2022/12/15 02:15:47;;;;;;;;;0.00;0.00;;;;;;;;5014243;28;18590;-95
2022/12/15 02:18:18;;;;;;;;;0.00;0.00;;;;;;;;5033366;28;14282;-94
2022/12/15 02:20:59;;;;;;;;;0.67;0.67;;;;;;;;5015840;28;8815;-94
2022/12/15 02:23:27;;;;;;;;;0.00;0.00;;;;;;;;5016370;28;14099;-93
2022/12/15 02:26:11;;;;;;;;;0.00;0.00;;;;;;;;5028839;28;28082;-94
2022/12/15 02:29:12;;;;;;;;;0.00;0.00;;;;;;;;5011704;28;27734;-94
2022/12/15 02:31:48;;;;;;;;;0.67;0.67;;;;;;;;4948961;28;29781;-94
2022/12/15 02:34:14;;;;;;;;;3.00;3.00;;;;;;;;4948242;28;29973;-93
2022/12/15 02:36:42;;;;;;;;;0.00;0.00;;;;;;;;4950962;28;25021;-94
2022/12/15 02:39:10;;;;;;;;;0.00;0.00;;;;;;;;4932011;28;28430;-95
2022/12/15 02:41:41;;;;;;;;;0.00;0.00;;;;;;;;4929835;28;28810;-94
2022/12/15 02:44:07;;;;;;;;;0.00;0.00;;;;;;;;4932607;28;28623;-94
2022/12/15 02:46:49;;;;;;;;;0.00;0.00;;;;;;;;4940246;28;28431;-93
2022/12/15 02:49:21;;;;;;;;;1.00;1.00;;;;;;;;4935480;28;21049;-95
2022/12/15 02:51:55;;;;;;;;;0.00;0.00;;;;;;;;4930005;28;28567;-93
2022/12/15 02:54:26;;;;;;;;;0.00;0.00;;;;;;;;4949951;28;27636;-94
2022/12/15 02:57:04;;;;;;;;;0.00;0.00;;;;;;;;4942041;28;28439;-93
2022/12/15 02:59:42;;;;;;;;;0.67;0.67;;;;;;;;4933778;28;28025;-94
2022/12/15 03:02:09;;;;;;;;;0.00;0.00;;;;;;;;4951481;28;40303;-94
2022/12/15 03:04:34;;;;;;;;;0.00;0.00;;;;;;;;4959073;28;8812;-93
2022/12/15 03:07:02;;;;;;;;;0.00;0.00;;;;;;;;5012260;28;27901;-94
2022/12/15 03:09:28;;;;;;;;;0.00;0.00;;;;;;;;5031960;28;19483;-94
2022/12/15 03:11:53;;;;;;;;;0.00;0.00;;;;;;;;5014769;28;17101;-94
2022/12/15 03:14:18;;;;;;;;;0.67;0.67;;;;;;;;5008549;28;28623;-94
2022/12/15 03:16:44;;;;;;;;;0.00;0.00;;;;;;;;5005915;28;15803;-94
2022/12/15 03:19:09;;;;;;;;;0.00;0.00;;;;;;;;5013310;28;24658;-94
2022/12/15 03:21:34;;;;;;;;;0.00;0.00;;;;;;;;5019010;28;24952;-94
2022/12/15 03:23:59;;;;;;;;;22.00;22.00;;;;;;;;5041332;28;28038;-94
2022/12/15 03:26:24;;;;;;;;;0.00;0.00;;;;;;;;5016160;28;26168;-92
2022/12/15 03:28:50;;;;;;;;;0.00;0.00;;;;;;;;5015760;28;24200;-92
2022/12/15 03:31:15;;;;;;;;;0.00;0.00;;;;;;;;5016217;28;9393;-93
2022/12/15 03:33:40;;;;;;;;;0.00;0.00;;;;;;;;5032225;28;8787;-93
2022/12/15 03:36:05;;;;;;;;;0.00;0.00;;;;;;;;5015021;28;8910;-94
2022/12/15 03:38:31;;;;;;;;;0.00;0.00;;;;;;;;5014821;28;8815;-94
2022/12/15 03:40:56;;;;;;;;;1.00;1.00;;;;;;;;5013911;28;18448;-94
2022/12/15 03:43:21;;;;;;;;;0.00;0.00;;;;;;;;5013428;28;18282;-94
2022/12/15 03:45:46;;;;;;;;;0.00;0.00;;;;;;;;5014902;28;10912;-94
2022/12/15 03:48:12;;;;;;;;;1.00;1.00;;;;;;;;5031647;28;15873;-93
2022/12/15 03:50:37;;;;;;;;;0.00;0.00;;;;;;;;5014116;28;15821;-93
2022/12/15 03:53:02;;;;;;;;;0.00;0.00;;;;;;;;5013799;28;20515;-93
2022/12/15 03:55:28;;;;;;;;;0.00;0.00;;;;;;;;5031479;28;17657;-93
2022/12/15 03:57:54;;;;;;;;;0.00;0.00;;;;;;;;5012624;28;25224;-93
2022/12/15 04:00:20;;;;;;;;;0.00;0.00;;;;;;;;5030572;28;21248;-93
2022/12/15 04:02:46;;;;;;;;;0.00;0.00;;;;;;;;5013110;28;23274;-93
2022/12/15 04:05:16;;;;;;;;;0.00;0.00;;;;;;;;5013157;28;24982;-93
2022/12/15 04:07:42;;;;;;;;;0.00;0.00;;;;;;;;5011024;28;28557;-94
2022/12/15 04:10:07;;;;;;;;;0.00;0.00;;;;;;;;4977467;28;28479;-94
2022/12/15 04:12:32;;;;;;;;;0.00;0.00;;;;;;;;4993428;28;28459;-93
2022/12/15 04:14:57;;;;;;;;;0.00;0.00;;;;;;;;4984032;28;29265;-94
2022/12/15 04:17:23;;;;;;;;;12.00;12.00;;;;;;;;4994864;28;28364;-94
2022/12/15 04:22:32;;;;;;;;;0.00;0.00;;;;;;;;5013280;28;28337;-95
2022/12/15 05:33:15;;;;;;;;;4.00;4.00;;;;;;;;5014510;28;28451;-93
2022/12/15 05:35:40;;;;;;;;;0.00;0.00;;;;;;;;4997254;28;29710;-94
2022/12/15 05:38:06;;;;;;;;;0.00;0.00;;;;;;;;4997220;28;28653;-94
2022/12/15 05:40:31;;;;;;;;;3.00;3.00;;;;;;;;4997098;28;28463;-94
2022/12/15 05:42:57;;;;;;;;;0.00;0.00;;;;;;;;4996554;28;28504;-94
2022/12/15 05:45:22;;;;;;;;;4.00;4.00;;;;;;;;5013405;28;29997;-94
2022/12/15 05:47:51;;;;;;;;;1.00;1.00;;;;;;;;4997017;28;29268;-94
2022/12/15 05:50:16;;;;;;;;;0.00;0.00;;;;;;;;4992258;28;27790;-94
2022/12/15 05:52:42;;;;;;;;;1.00;1.00;;;;;;;;5010314;28;27959;-94
2022/12/15 05:55:07;;;;;;;;;0.00;0.00;;;;;;;;5009951;28;28384;-93
2022/12/15 05:57:32;;;;;;;;;0.33;0.33;;;;;;;;4997185;28;28790;-94
2022/12/15 05:59:57;;;;;;;;;0.00;0.00;;;;;;;;4996643;28;28369;-94
2022/12/15 06:02:23;;;;;;;;;0.00;0.00;;;;;;;;5014663;28;28357;-94
2022/12/15 06:04:48;;;;;;;;;0.00;0.00;;;;;;;;4996603;28;29982;-94
2022/12/15 06:07:13;;;;;;;;;0.00;0.00;;;;;;;;4996461;28;28513;-93
2022/12/15 06:09:38;;;;;;;;;0.00;0.00;;;;;;;;5014193;28;28354;-94
2022/12/15 06:12:03;;;;;;;;;0.00;0.00;;;;;;;;4991377;28;28473;-93
2022/12/15 06:14:30;;;;;;;;;0.00;0.00;;;;;;;;5012769;28;28551;-94
2022/12/15 06:16:55;;;;;;;;;0.00;0.00;;;;;;;;5023594;28;28906;-94
2022/12/15 06:19:20;;;;;;;;;0.00;0.00;;;;;;;;4995547;28;28488;-94
2022/12/15 06:21:46;;;;;;;;;1.00;1.00;;;;;;;;4997173;28;28420;-93
2022/12/15 06:24:11;;;;;;;;;0.00;0.00;;;;;;;;4996229;28;30627;-93
2022/12/15 06:26:37;;;;;;;;;0.00;0.00;;;;;;;;4993843;28;28562;-93
2022/12/15 06:29:03;;;;;;;;;4.00;4.00;;;;;;;;4989326;28;28435;-94
2022/12/15 06:31:30;;;;;;;;;0.00;0.00;;;;;;;;4988264;28;27849;-94
2022/12/15 06:33:56;;;;;;;;;2.00;2.00;;;;;;;;4996424;28;30243;-94
2022/12/15 06:36:24;;;;;;;;;0.00;0.00;;;;;;;;4996454;28;29447;-94
2022/12/15 06:38:50;;;;;;;;;0.00;0.00;;;;;;;;4996303;28;27798;-96
2022/12/15 06:41:16;;;;;;;;;0.00;0.00;;;;;;;;4995703;28;27958;-93
2022/12/15 06:43:42;;;;;;;;;0.00;0.00;;;;;;;;4996030;28;29815;-93
2022/12/15 06:46:07;;;;;;;;;0.00;0.00;;;;;;;;4995628;28;28556;-93
2022/12/15 06:48:33;;;;;;;;;0.00;0.00;;;;;;;;4996111;28;28437;-93
2022/12/15 06:51:05;;;;;;;;;0.00;0.00;;;;;;;;4996150;28;28409;-93
2022/12/15 06:53:31;;;;;;;;;0.00;0.00;;;;;;;;4995991;28;29849;-92
2022/12/15 06:58:35;;;;;;;;;0.00;0.00;;;;;;;;5863080;22;29110;-96
2022/12/15 07:01:04;;;;;;;;;0.00;0.00;;;;;;;;5073023;28;28018;-96
2022/12/15 07:03:29;;;;;;;;;0.00;0.00;;;;;;;;5070832;28;28556;-96
2022/12/15 07:06:03;;;;;;;;;0.00;0.00;;;;;;;;5058480;28;28914;-96
2022/12/15 07:08:28;;;;;;;;;3.00;3.00;;;;;;;;5059033;28;27785;-96
2022/12/15 07:10:53;;;;;;;;;0.00;0.00;;;;;;;;5059843;28;27947;-96
2022/12/15 07:26:14;;;;;;;;;7.50;7.50;;;;;;;;5275493;22;28431;-95
2022/12/15 07:28:39;;;;;;;;;0.00;0.00;;;;;;;;5048101;28;27793;-95
2022/12/15 07:31:06;;;;;;;;;0.00;0.00;;;;;;;;5027563;28;28523;-96
2022/12/15 07:36:07;;;;;;;;;0.00;0.00;;;;;;;;5847790;22;29124;-92
2022/12/15 07:38:32;;;;;;;;;0.00;0.00;;;;;;;;5020661;28;28457;-85
2022/12/15 07:41:02;;;;;;;;;7.00;7.00;;;;;;;;5034066;28;27940;-93
2022/12/15 07:43:28;;;;;;;;;4.00;4.00;;;;;;;;5021528;28;30204;-92
2022/12/15 07:45:54;;;;;;;;;0.00;0.00;;;;;;;;5041750;28;28375;-94
2022/12/15 07:48:19;;;;;;;;;0.00;0.00;;;;;;;;5012719;28;27841;-96
2022/12/15 07:50:45;;;;;;;;;0.33;0.33;;;;;;;;5013194;28;28520;-95
2022/12/15 07:53:10;;;;;;;;;0.00;0.00;;;;;;;;5029732;28;29426;-96
2022/12/15 07:55:35;;;;;;;;;0.00;0.00;;;;;;;;5044150;28;28384;-96
2022/12/15 07:58:00;;;;;;;;;0.00;0.00;;;;;;;;5035069;28;28399;-96
2022/12/15 08:00:27;;;;;;;;;0.00;0.00;;;;;;;;5029966;28;28399;-96
2022/12/15 08:02:52;;;;;;;;;0.00;0.00;;;;;;;;5012671;28;28440;-96
2022/12/15 08:05:17;;;;;;;;;0.00;0.00;;;;;;;;5014123;28;28743;-96
2022/12/15 08:07:42;;;;;;;;;0.00;0.00;;;;;;;;5045681;28;28392;-96
2022/12/15 08:10:08;;;;;;;;;0.00;0.00;;;;;;;;5029367;28;27892;-96
2022/12/15 08:12:33;;;;;;;;;0.00;0.00;;;;;;;;5054379;28;29078;-96
2022/12/15 08:14:58;;;;;;;;;0.00;0.00;;;;;;;;5036341;28;28808;-96
2022/12/15 08:17:23;;;;;;;;;0.00;0.00;;;;;;;;5024498;28;28224;-93
2022/12/15 08:19:48;;;;;;;;;1.00;1.00;;;;;;;;5018285;28;28345;-96
2022/12/15 08:22:14;;;;;;;;;0.00;0.00;;;;;;;;5044326;28;28318;-96
2022/12/15 08:24:40;;;;;;;;;0.00;0.00;;;;;;;;5043033;28;27960;-96
2022/12/15 08:27:05;;;;;;;;;2.00;2.00;;;;;;;;5029533;28;27849;-96
2022/12/15 08:29:30;;;;;;;;;0.00;0.00;;;;;;;;5023825;28;28628;-96
2022/12/15 08:31:55;;;;;;;;;0.00;0.00;;;;;;;;5038825;28;29586;-95
2022/12/15 08:34:21;;;;;;;;;27.00;27.00;;;;;;;;5035419;28;28483;-96
2022/12/15 08:36:46;;;;;;;;;0.00;0.00;;;;;;;;5031353;28;28752;-96
2022/12/15 08:39:11;;;;;;;;;5.33;5.33;;;;;;;;5011904;28;28549;-96
2022/12/15 08:41:36;;;;;;;;;10.00;10.00;;;;;;;;5013092;28;30184;-96
2022/12/15 08:44:02;;;;;;;;;0.33;0.33;;;;;;;;5009387;28;29392;-96
2022/12/15 08:46:29;;;;;;;;;8.50;8.50;;;;;;;;5013411;28;28353;-96
2022/12/15 08:48:54;;;;;;;;;2.00;2.00;;;;;;;;5032038;28;27952;-96
2022/12/15 08:51:21;;;;;;;;;8.00;8.00;;;;;;;;5030890;28;28398;-96
2022/12/15 08:53:46;;;;;;;;;0.00;0.00;;;;;;;;5031003;28;28801;-96
2022/12/15 08:56:15;;;;;;;;;3.00;3.00;;;;;;;;5051769;28;29015;-96
2022/12/15 08:58:41;;;;;;;;;0.00;0.00;;;;;;;;5017926;28;28524;-96
2022/12/15 09:01:08;;;;;;;;;0.00;0.00;;;;;;;;5022050;28;29764;-96
2022/12/15 09:03:33;;;;;;;;;0.00;0.00;;;;;;;;5045106;28;28142;-96
2022/12/15 09:06:02;;;;;;;;;0.00;0.00;;;;;;;;5046491;28;27828;-96
2022/12/15 09:08:29;;;;;;;;;1.00;1.00;;;;;;;;5019819;28;28432;-96
2022/12/15 09:10:55;;;;;;;;;1.00;1.00;;;;;;;;5004844;28;28884;-96
2022/12/15 09:13:20;;;;;;;;;0.00;0.00;;;;;;;;5020156;28;27857;-96
2022/12/15 09:15:53;;;;;;;;;0.00;0.00;;;;;;;;5042584;28;28237;-96
2022/12/15 09:18:18;;;;;;;;;0.00;0.00;;;;;;;;5037840;28;28469;-96
2022/12/15 09:20:44;;;;;;;;;21.00;21.00;;;;;;;;5025153;28;28201;-96
2022/12/15 09:23:09;;;;;;;;;0.00;0.00;;;;;;;;5024672;28;27933;-96
2022/12/15 09:25:34;;;;;;;;;1.00;1.00;;;;;;;;5045770;28;27837;-96
2022/12/15 09:28:00;;;;;;;;;0.00;0.00;;;;;;;;5041815;28;27869;-96
2022/12/15 09:30:25;;;;;;;;;0.00;0.00;;;;;;;;5047144;28;28427;-96
2022/12/15 09:32:50;;;;;;;;;0.00;0.00;;;;;;;;5045126;28;28373;-96
2022/12/15 09:35:16;;;;;;;;;0.00;0.00;;;;;;;;5024113;28;28641;-94
2022/12/15 09:37:41;;;;;;;;;0.00;0.00;;;;;;;;5027346;28;27897;-96
2022/12/15 09:40:08;;;;;;;;;3.00;3.00;;;;;;;;5031346;28;29863;-96
2022/12/15 09:42:34;;;;;;;;;0.00;0.00;;;;;;;;5024466;28;27833;-96
2022/12/15 09:45:04;;;;;;;;;0.00;0.00;;;;;;;;5025967;28;28034;-96
2022/12/15 09:47:33;;;;;;;;;0.00;0.00;;;;;;;;5046937;28;27886;-96
2022/12/15 09:50:03;;;;;;;;;0.00;0.00;;;;;;;;5042511;28;28285;-96
2022/12/15 09:52:34;;;;;;;;;3.00;3.00;;;;;;;;5043159;28;27859;-96
2022/12/15 09:55:02;;;;;;;;;0.00;0.00;;;;;;;;5037919;28;27849;-96
2022/12/15 09:57:36;;;;;;;;;6.00;6.00;;;;;;;;5049299;28;27710;-96
2022/12/15 10:00:04;;;;;;;;;0.00;0.00;;;;;;;;5044664;28;28384;-96
2022/12/15 10:02:45;;;;;;;;;0.00;0.00;;;;;;;;5049752;28;27956;-96
2022/12/15 10:05:25;;;;;;;;;0.00;0.00;;;;;;;;5032870;28;28396;-96
2022/12/15 10:07:50;;;;;;;;;0.00;0.00;;;;;;;;5034227;28;28413;-96
2022/12/15 10:10:18;;;;;;;;;0.00;0.00;;;;;;;;5050519;28;28288;-96
2022/12/15 10:12:46;;;;;;;;;0.00;0.00;;;;;;;;5044241;28;27754;-96
2022/12/15 10:15:11;;;;;;;;;0.00;0.00;;;;;;;;5054305;28;27868;-96
2022/12/15 10:17:50;;;;;;;;;0.00;0.00;;;;;;;;5037112;28;27963;-96
2022/12/15 10:20:21;;;;;;;;;0.00;0.00;;;;;;;;5038555;28;28788;-96
2022/12/15 10:22:46;;;;;;;;;0.00;0.00;;;;;;;;5023448;28;28455;-96
2022/12/15 10:25:11;;;;;;;;;1.67;1.67;;;;;;;;5028369;28;28640;-96
2022/12/15 10:27:46;;;;;;;;;0.00;0.00;;;;;;;;5040598;28;27935;-96
2022/12/15 10:30:11;;;;;;;;;0.00;0.00;;;;;;;;5024102;28;28578;-96
2022/12/15 10:32:47;;;;;;;;;0.00;0.00;;;;;;;;5042279;28;27912;-96
2022/12/15 10:35:33;;;;;;;;;0.00;0.00;;;;;;;;5031105;28;27864;-96
2022/12/15 10:38:00;;;;;;;;;3.00;3.00;;;;;;;;5018727;28;28851;-96
2022/12/15 10:40:44;;;;;;;;;0.33;0.33;;;;;;;;5037175;28;28606;-96
2022/12/15 10:43:13;;;;;;;;;0.00;0.00;;;;;;;;5033326;28;28569;-96
2022/12/15 10:45:39;;;;;;;;;3.00;3.00;;;;;;;;5043522;28;28721;-96
2022/12/15 10:48:05;;;;;;;;;0.00;0.00;;;;;;;;5040863;28;28526;-96
2022/12/15 10:50:31;;;;;;;;;0.00;0.00;;;;;;;;5030669;28;28417;-96
2022/12/15 10:52:56;;;;;;;;;0.00;0.00;;;;;;;;5041261;28;27845;-95
2022/12/15 10:55:41;;;;;;;;;0.00;0.00;;;;;;;;5039870;28;28526;-96
2022/12/15 10:58:19;;;;;;;;;8.67;8.67;;;;;;;;5037713;28;28363;-96
2022/12/15 11:00:45;;;;;;;;;0.00;0.00;;;;;;;;5036302;28;28535;-96
2022/12/15 11:03:24;;;;;;;;;0.00;0.00;;;;;;;;5039044;28;28544;-95
2022/12/15 11:05:54;;;;;;;;;0.00;0.00;;;;;;;;5037009;28;27793;-96
2022/12/15 11:08:19;;;;;;;;;0.00;0.00;;;;;;;;5055633;28;27833;-96
2022/12/15 11:13:35;;;;;;;;;0.00;0.00;;;;;;;;5326145;22;29377;-94
2022/12/15 11:16:19;;;;;;;;;3.00;3.00;;;;;;;;5020778;28;28607;-92
2022/12/15 11:18:53;;;;;;;;;2.67;2.67;;;;;;;;5584388;22;29505;-95
2022/12/15 11:21:21;;;;;;;;;0.00;0.00;;;;;;;;4984231;28;28452;-96
2022/12/15 11:23:58;;;;;;;;;1.00;1.00;;;;;;;;4999346;28;28484;-94
2022/12/15 11:26:29;;;;;;;;;0.00;0.00;;;;;;;;4990740;28;28584;-96
2022/12/15 11:29:00;;;;;;;;;0.00;0.00;;;;;;;;4991168;28;28426;-96
2022/12/15 11:31:30;;;;;;;;;0.00;0.00;;;;;;;;4976257;28;29165;-96
2022/12/15 11:33:56;;;;;;;;;4.00;4.00;;;;;;;;4996391;28;29604;-94
2022/12/15 11:36:21;;;;;;;;;24.00;24.00;;;;;;;;5001804;28;28418;-96
2022/12/15 11:38:51;;;;;;;;;4.00;4.00;;;;;;;;4985878;28;27959;-96
2022/12/15 11:44:12;;;;;;;;;0.00;0.00;;;;;;;;5046868;28;27848;-96
2022/12/15 11:46:56;;;;;;;;;0.00;0.00;;;;;;;;5172942;22;8853;-96
2022/12/15 11:49:27;;;;;;;;;10.00;10.00;;;;;;;;5076303;28;8786;-96
2022/12/15 11:52:04;;;;;;;;;0.00;0.00;;;;;;;;5077959;28;8942;-96
2022/12/15 11:54:36;;;;;;;;;0.00;0.00;;;;;;;;5063542;28;26639;-96
2022/12/15 11:57:20;;;;;;;;;0.00;0.00;;;;;;;;5040409;28;28621;-96
2022/12/15 12:00:07;;;;;;;;;0.00;0.00;;;;;;;;5036004;28;27872;-95
2022/12/15 12:02:32;;;;;;;;;0.00;0.00;;;;;;;;5049038;28;30801;-96
2022/12/15 12:05:17;;;;;;;;;0.25;0.25;;;;;;;;5060338;28;8816;-96
2022/12/15 12:07:47;;;;;;;;;0.00;0.00;;;;;;;;5301375;22;11376;-95
2022/12/15 12:10:13;;;;;;;;;0.00;0.00;;;;;;;;5066716;28;24763;-96
2022/12/15 12:12:38;;;;;;;;;3.67;3.67;;;;;;;;5063380;28;29434;-96
2022/12/15 12:15:12;;;;;;;;;0.33;0.33;;;;;;;;5052174;28;28489;-93
2022/12/15 12:17:46;;;;;;;;;0.00;0.00;;;;;;;;5072670;28;27947;-96
2022/12/15 12:20:28;;;;;;;;;0.00;0.00;;;;;;;;5035758;28;28483;-95
2022/12/15 12:22:56;;;;;;;;;0.00;0.00;;;;;;;;5061990;28;28344;-96
2022/12/15 12:25:23;;;;;;;;;0.00;0.00;;;;;;;;5062186;28;8813;-96
2022/12/15 12:27:54;;;;;;;;;0.00;0.00;;;;;;;;5061980;28;8867;-95
2022/12/15 12:30:21;;;;;;;;;0.00;0.00;;;;;;;;5056626;28;24962;-96
2022/12/15 12:32:56;;;;;;;;;0.00;0.00;;;;;;;;5048359;28;30038;-96
2022/12/15 12:40:48;;;;;;;;;0.00;0.00;;;;;;;;5089466;28;8762;-96
2022/12/15 12:43:40;;;;;;;;;0.00;0.00;;;;;;;;5085643;28;8842;-95
2022/12/15 12:46:18;;;;;;;;;0.00;0.00;;;;;;;;5074635;28;8745;-96
2022/12/15 12:48:52;;;;;;;;;3.00;3.00;;;;;;;;5089555;28;8752;-95
2022/12/15 12:51:23;;;;;;;;;0.75;0.75;;;;;;;;5082225;28;17186;-95
2022/12/15 12:53:49;;;;;;;;;0.00;0.00;;;;;;;;5073356;28;22231;-96
2022/12/15 12:56:33;;;;;;;;;0.00;0.00;;;;;;;;5069151;28;27856;-96
2022/12/15 12:58:58;;;;;;;;;0.00;0.00;;;;;;;;5074572;28;27770;-96
2022/12/15 13:01:29;;;;;;;;;0.00;0.00;;;;;;;;5079141;28;8809;-96
2022/12/15 13:04:06;;;;;;;;;0.00;0.00;;;;;;;;5081384;28;8749;-96
2022/12/15 13:06:34;;;;;;;;;0.00;0.00;;;;;;;;5097045;28;26342;-96
2022/12/15 13:09:20;;;;;;;;;0.00;0.00;;;;;;;;5089661;28;27795;-96
2022/12/15 13:11:49;;;;;;;;;0.00;0.00;;;;;;;;5068153;28;28045;-96
2022/12/15 13:14:28;;;;;;;;;1.67;1.67;;;;;;;;5079365;28;27896;-96
2022/12/15 13:17:21;;;;;;;;;2.00;2.00;;;;;;;;5069912;28;28352;-96
2022/12/15 13:19:55;;;;;;;;;0.00;0.00;;;;;;;;5055060;28;8781;-96
2022/12/15 13:22:39;;;;;;;;;0.00;0.00;;;;;;;;5070643;28;8807;-96
2022/12/15 13:25:23;;;;;;;;;0.00;0.00;;;;;;;;5071784;28;27752;-96
2022/12/15 13:28:00;;;;;;;;;30.25;30.25;;;;;;;;5062311;28;27770;-96
2022/12/15 13:30:26;;;;;;;;;0.00;0.00;;;;;;;;5085846;28;23853;-96
2022/12/15 13:33:12;;;;;;;;;3.00;3.00;;;;;;;;5077896;28;27845;-96
2022/12/15 13:35:39;;;;;;;;;0.00;0.00;;;;;;;;5071614;28;28830;-96
2022/12/15 13:38:15;;;;;;;;;0.00;0.00;;;;;;;;5059841;28;24405;-96
2022/12/15 13:40:43;;;;;;;;;0.00;0.00;;;;;;;;5086712;28;8839;-96
2022/12/15 13:43:30;;;;;;;;;1.00;1.00;;;;;;;;5065453;28;8807;-96
2022/12/15 13:45:58;;;;;;;;;0.00;0.00;;;;;;;;5075536;28;8871;-96
2022/12/15 13:48:38;;;;;;;;;0.00;0.00;;;;;;;;5059330;28;8828;-96
2022/12/15 13:51:04;;;;;;;;;0.00;0.00;;;;;;;;5053847;28;8807;-96
2022/12/15 13:53:36;;;;;;;;;0.00;0.00;;;;;;;;5071102;28;8971;-96
2022/12/15 13:56:11;;;;;;;;;0.00;0.00;;;;;;;;5079589;28;8728;-96
2022/12/15 13:58:40;;;;;;;;;0.00;0.00;;;;;;;;5064009;28;8815;-94
2022/12/15 14:01:17;;;;;;;;;0.00;0.00;;;;;;;;5067090;28;8832;-96
2022/12/15 14:04:02;;;;;;;;;0.00;0.00;;;;;;;;5052968;28;8803;-96
2022/12/15 14:06:30;;;;;;;;;0.00;0.00;;;;;;;;5055341;28;8931;-96
2022/12/15 14:08:55;;;;;;;;;0.00;0.00;;;;;;;;5068137;28;8763;-96
2022/12/15 14:11:22;;;;;;;;;0.00;0.00;;;;;;;;5051004;28;8821;-96
2022/12/15 14:13:48;;;;;;;;;1.00;1.00;;;;;;;;5062788;28;8780;-96
2022/12/15 14:16:13;;;;;;;;;18.00;18.00;;;;;;;;5054829;28;8829;-96
2022/12/15 14:18:39;;;;;;;;;4.00;4.00;;;;;;;;5083039;28;8856;-96
2022/12/15 14:21:06;;;;;;;;;0.00;0.00;;;;;;;;5070604;28;8825;-96
2022/12/15 14:23:39;;;;;;;;;0.00;0.00;;;;;;;;5068381;28;8761;-96
2022/12/15 14:26:10;;;;;;;;;0.00;0.00;;;;;;;;5077022;28;8738;-96
2022/12/15 14:28:36;;;;;;;;;0.67;0.67;;;;;;;;5060063;28;8792;-96
2022/12/15 14:31:03;;;;;;;;;34.67;32.67;;;;;;;;5060966;28;8834;-96
2022/12/15 14:33:30;;;;;;;;;0.00;0.00;;;;;;;;5065027;28;8762;-96
2022/12/15 14:35:56;;;;;;;;;0.00;0.00;;;;;;;;5065825;28;8741;-96
2022/12/15 14:38:27;;;;;;;;;0.00;0.00;;;;;;;;5058747;28;8786;-96
2022/12/15 14:40:55;;;;;;;;;0.00;0.00;;;;;;;;5068053;28;8809;-96
2022/12/15 14:43:22;;;;;;;;;0.00;0.00;;;;;;;;5057080;28;8776;-95
2022/12/15 14:45:52;;;;;;;;;0.00;0.00;;;;;;;;5051612;28;8817;-94
2022/12/15 14:48:23;;;;;;;;;0.00;0.00;;;;;;;;5051187;28;8836;-95
2022/12/15 14:50:49;;;;;;;;;0.00;0.00;;;;;;;;5044078;28;8833;-94
2022/12/15 14:53:16;;;;;;;;;0.00;0.00;;;;;;;;5048477;28;8809;-94
2022/12/15 14:55:41;;;;;;;;;0.00;0.00;;;;;;;;5051859;28;8895;-95
2022/12/15 14:58:25;;;;;;;;;0.00;0.00;;;;;;;;5065239;28;8803;-96
2022/12/15 15:00:52;;;;;;;;;0.00;0.00;;;;;;;;5052712;28;8820;-94
2022/12/15 15:03:20;;;;;;;;;0.00;0.00;;;;;;;;5052110;28;8789;-95
2022/12/15 15:05:52;;;;;;;;;0.00;0.00;;;;;;;;5066512;28;8850;-94
2022/12/15 15:08:28;;;;;;;;;0.00;0.00;;;;;;;;5076153;28;8809;-95
2022/12/15 15:10:55;;;;;;;;;3.67;3.67;;;;;;;;5052717;28;8768;-95
2022/12/15 15:13:23;;;;;;;;;0.00;0.00;;;;;;;;5077669;28;8754;-95
2022/12/15 15:15:53;;;;;;;;;0.00;0.00;;;;;;;;5075825;28;8801;-94
2022/12/15 15:18:21;;;;;;;;;0.00;0.00;;;;;;;;5052003;28;8813;-95
2022/12/15 15:20:50;;;;;;;;;0.00;0.00;;;;;;;;5044954;28;8879;-95
2022/12/15 15:23:16;;;;;;;;;0.00;0.00;;;;;;;;5061200;28;8781;-95
2022/12/15 15:25:48;;;;;;;;;0.00;0.00;;;;;;;;5050246;28;8907;-95
2022/12/15 15:28:16;;;;;;;;;0.33;0.33;;;;;;;;5050251;28;9734;-95
2022/12/15 15:30:41;;;;;;;;;0.00;0.00;;;;;;;;5048461;28;8814;-96
2022/12/15 15:33:07;;;;;;;;;0.00;0.00;;;;;;;;5052523;28;8816;-96
2022/12/15 15:35:33;;;;;;;;;0.00;0.00;;;;;;;;5048512;28;8818;-95
2022/12/15 15:38:02;;;;;;;;;0.00;0.00;;;;;;;;5073693;28;8817;-95
2022/12/15 15:40:30;;;;;;;;;0.00;0.00;;;;;;;;5055268;28;8913;-96
2022/12/15 15:42:55;;;;;;;;;0.00;0.00;;;;;;;;5055600;28;8897;-95
2022/12/15 15:45:21;;;;;;;;;0.00;0.00;;;;;;;;5055897;28;8823;-96
2022/12/15 15:47:50;;;;;;;;;0.00;0.00;;;;;;;;5078013;28;8785;-96
2022/12/15 15:50:16;;;;;;;;;0.00;0.00;;;;;;;;5080678;28;8787;-96
2022/12/15 15:52:42;;;;;;;;;0.00;0.00;;;;;;;;5077759;28;8805;-96
2022/12/15 15:55:11;;;;;;;;;0.00;0.00;;;;;;;;5071373;28;15380;-95
2022/12/15 15:57:36;;;;;;;;;0.00;0.00;;;;;;;;5077307;28;8769;-95
2022/12/15 16:00:06;;;;;;;;;0.00;0.00;;;;;;;;5076578;28;8858;-96
2022/12/15 16:02:32;;;;;;;;;0.00;0.00;;;;;;;;5088808;28;9527;-96
2022/12/15 16:10:17;;;;;;;;;0.00;0.00;;;;;;;;6071279;22;12614;-96
2022/12/15 16:17:53;;;;;;;;;0.00;0.00;;;;;;;;5452095;22;9236;-95
2022/12/15 16:20:20;;;;;;;;;0.00;0.00;;;;;;;;5071918;28;8834;-95
2022/12/15 16:23:05;;;;;;;;;2.00;2.00;;;;;;;;5049183;28;12237;-95
2022/12/15 16:25:30;;;;;;;;;0.00;0.00;;;;;;;;5043968;28;8850;-96
2022/12/15 16:27:56;;;;;;;;;0.00;0.00;;;;;;;;5050890;28;19933;-96
2022/12/15 16:30:24;;;;;;;;;0.00;0.00;;;;;;;;5066415;28;8821;-96
2022/12/15 16:32:50;;;;;;;;;0.00;0.00;;;;;;;;5079836;28;11716;-96
2022/12/15 16:35:16;;;;;;;;;0.00;0.00;;;;;;;;5072226;28;8835;-96
2022/12/15 16:37:46;;;;;;;;;0.00;0.00;;;;;;;;5067808;28;10349;-96
2022/12/15 16:40:24;;;;;;;;;0.00;0.00;;;;;;;;5073672;28;8805;-95
2022/12/15 16:42:59;;;;;;;;;0.67;0.67;;;;;;;;5077064;28;17252;-96
2022/12/15 16:45:30;;;;;;;;;0.00;0.00;;;;;;;;5059926;28;9011;-96
2022/12/15 16:47:56;;;;;;;;;0.00;0.00;;;;;;;;5087515;28;8746;-96
2022/12/15 16:50:29;;;;;;;;;0.00;0.00;;;;;;;;5057232;28;11313;-96
2022/12/15 16:52:54;;;;;;;;;0.00;0.00;;;;;;;;5076105;28;8784;-96
2022/12/15 16:55:21;;;;;;;;;0.00;0.00;;;;;;;;5074911;28;8819;-96
2022/12/15 16:57:51;;;;;;;;;0.00;0.00;;;;;;;;5059443;28;14418;-96
2022/12/15 17:00:20;;;;;;;;;0.00;0.00;;;;;;;;5065383;28;22818;-96
2022/12/15 17:02:46;;;;;;;;;0.00;0.00;;;;;;;;5060547;28;20807;-96
2022/12/15 17:05:11;;;;;;;;;0.00;0.00;;;;;;;;5048526;28;13342;-95
2022/12/15 17:07:37;;;;;;;;;0.00;0.00;;;;;;;;5037908;28;26753;-96
2022/12/15 17:10:03;;;;;;;;;1.00;1.00;;;;;;;;5071999;28;9928;-96
2022/12/15 17:12:29;;;;;;;;;0.00;0.00;;;;;;;;5056691;28;8855;-96
2022/12/15 17:14:56;;;;;;;;;0.00;0.00;;;;;;;;5058812;28;8840;-96
2022/12/15 17:17:21;;;;;;;;;0.00;0.00;;;;;;;;5082606;28;8820;-96
2022/12/15 17:19:48;;;;;;;;;0.00;0.00;;;;;;;;5054988;28;8820;-96
2022/12/15 17:22:14;;;;;;;;;0.00;0.00;;;;;;;;5078699;28;27903;-96
2022/12/15 17:24:44;;;;;;;;;0.00;0.00;;;;;;;;5066320;28;28439;-96
2022/12/15 17:27:26;;;;;;;;;69.00;45.00;;;;;;;;5069975;28;14470;-96
2022/12/15 17:29:51;;;;;;;;;0.00;0.00;;;;;;;;5058716;28;11400;-96
2022/12/15 17:32:17;;;;;;;;;0.00;0.00;;;;;;;;5049692;28;8851;-96
2022/12/15 17:34:42;;;;;;;;;0.00;0.00;;;;;;;;5057472;28;10288;-94
2022/12/15 17:37:10;;;;;;;;;0.00;0.00;;;;;;;;5090258;28;17750;-96
2022/12/15 17:39:35;;;;;;;;;0.00;0.00;;;;;;;;5070290;28;8777;-96
2022/12/15 17:42:01;;;;;;;;;0.00;0.00;;;;;;;;5072985;28;8841;-96
2022/12/15 17:44:27;;;;;;;;;0.00;0.00;;;;;;;;5082391;28;12410;-96
2022/12/15 17:46:52;;;;;;;;;0.00;0.00;;;;;;;;5077723;28;25273;-96
2022/12/15 17:49:18;;;;;;;;;0.00;0.00;;;;;;;;5070706;28;11385;-96
2022/12/15 17:51:44;;;;;;;;;0.00;0.00;;;;;;;;5057492;28;11850;-96
2022/12/15 17:54:12;;;;;;;;;0.00;0.00;;;;;;;;5039301;28;8843;-96
2022/12/15 17:56:40;;;;;;;;;0.00;0.00;;;;;;;;5049330;28;9808;-94