Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:39;;;;;;;0.90;0.90;;;;;;;4.22;90.74;99559.47;4956917;29;20031;-93
2024/02/21 00:04:05;;;;;;;0.90;0.90;;;;;;;4.17;91.24;99563.50;4957060;29;20039;-92
2024/02/21 00:06:31;;;;;;;0.95;0.95;;;;;;;4.05;91.12;99561.88;4961709;28;20049;-93
2024/02/21 00:08:57;;;;;;;0.80;0.80;;;;;;;4.06;91.65;99562.78;4928503;29;22356;-91
2024/02/21 00:11:22;;;;;;;0.90;0.90;;;;;;;3.99;91.91;99553.53;4940298;29;20058;-91
2024/02/21 00:13:48;;;;;;;0.90;0.90;;;;;;;4.13;91.75;99556.22;4956194;29;20073;-92
2024/02/21 00:16:15;;;;;;;0.80;0.80;;;;;;;4.07;91.46;99551.41;4955302;29;20046;-92
2024/02/21 00:18:42;;;;;;;0.85;0.85;;;;;;;4.04;91.37;99557.41;4957832;28;20042;-92
2024/02/21 00:21:08;;;;;;;1.00;1.00;;;;;;;4.13;91.46;99546.56;4945471;29;20123;-93
2024/02/21 00:23:33;;;;;;;0.90;0.90;;;;;;;4.08;91.42;99542.69;4939540;28;20085;-92
2024/02/21 00:25:59;;;;;;;0.90;0.90;;;;;;;3.97;92.29;99535.75;4940961;29;20035;-92
2024/02/21 00:28:26;;;;;;;1.00;1.00;;;;;;;3.90;92.54;99533.53;4937075;29;20035;-93
2024/02/21 00:30:52;;;;;;;0.90;0.90;;;;;;;3.85;92.95;99526.22;4958802;28;20023;-93
2024/02/21 00:33:19;;;;;;;0.90;0.90;;;;;;;3.93;93.12;99521.47;4950384;29;20043;-92
2024/02/21 00:35:45;;;;;;;0.90;0.90;;;;;;;3.78;92.78;99515.13;4939609;29;20050;-92
2024/02/21 00:38:10;;;;;;;1.00;1.00;;;;;;;3.75;93.18;99507.91;4938945;29;20151;-92
2024/02/21 00:40:36;;;;;;;0.90;0.90;;;;;;;3.77;92.67;99506.28;4935984;29;20035;-93
2024/02/21 00:43:03;;;;;;;0.95;0.95;;;;;;;3.65;93.10;99510.75;4935849;29;20031;-92
2024/02/21 00:45:28;;;;;;;1.00;1.00;;;;;;;3.69;93.51;99514.47;4927089;29;20087;-93
2024/02/21 00:47:54;;;;;;;0.90;0.90;;;;;;;3.66;93.87;99503.75;4951368;29;20051;-91
2024/02/21 00:50:22;;;;;;;1.00;1.00;;;;;;;3.62;93.97;99507.88;4951362;28;20039;-92
2024/02/21 00:52:48;;;;;;;0.90;0.90;;;;;;;3.84;93.77;99505.91;4918920;29;20046;-93
2024/02/21 00:55:17;;;;;;;1.00;1.00;;;;;;;3.83;93.62;99509.38;4936380;29;20062;-91
2024/02/21 00:57:42;;;;;;;1.00;1.00;;;;;;;3.79;93.48;99507.31;4934008;29;20527;-92
2024/02/21 01:00:08;;;;;;;1.00;1.00;;;;;;;3.89;93.46;99498.31;4920139;29;20549;-91
2024/02/21 01:02:34;;;;;;;0.90;0.90;;;;;;;3.92;93.38;99498.47;4935169;29;20046;-92
2024/02/21 01:05:00;;;;;;;1.00;1.00;;;;;;;4.06;93.09;99496.78;4934287;29;20103;-92
2024/02/21 01:07:25;;;;;;;1.00;1.00;;;;;;;4.20;92.54;99495.06;4934799;29;20152;-92
2024/02/21 01:09:51;;;;;;;0.90;0.90;;;;;;;4.27;91.95;99494.66;4937006;28;20098;-93
2024/02/21 01:12:17;;;;;;;0.90;0.90;;;;;;;4.30;91.57;99481.63;4933924;29;20349;-93
2024/02/21 01:14:42;;;;;;;0.80;0.80;;;;;;;4.33;91.72;99484.50;4933457;29;20389;-90
2024/02/21 01:17:08;;;;;;;0.90;0.90;;;;;;;4.38;91.64;99485.72;4918379;29;20555;-92
2024/02/21 01:19:33;;;;;;;0.80;0.80;;;;;;;4.44;91.23;99472.88;4938806;29;20031;-91
2024/02/21 01:21:59;;;;;;;0.90;0.90;;;;;;;4.34;91.30;99468.72;4920791;29;20039;-93
2024/02/21 01:24:24;;;;;;;0.90;0.90;;;;;;;4.46;91.73;99462.44;4940142;29;20043;-91
2024/02/21 01:26:50;;;;;;;0.80;0.80;;;;;;;4.51;91.22;99459.28;4938543;29;20127;-93
2024/02/21 01:29:15;;;;;;;0.90;0.90;;;;;;;4.49;91.29;99452.97;4952515;28;20067;-93
2024/02/21 01:31:41;;;;;;;0.80;0.80;;;;;;;4.57;91.47;99449.09;4933678;29;20039;-92
2024/02/21 01:34:06;;;;;;;0.90;0.90;;;;;;;4.57;90.98;99448.19;4938488;29;20027;-92
2024/02/21 01:36:31;;;;;;;0.85;0.85;;;;;;;4.75;90.10;99454.63;4952539;28;20031;-93
2024/02/21 01:38:57;;;;;;;0.90;0.90;;;;;;;4.76;89.57;99448.53;4961848;29;20058;-92
2024/02/21 01:41:22;;;;;;;0.98;0.98;;;;;;;4.75;89.47;99449.34;4937230;29;20027;-91
2024/02/21 01:43:48;;;;;;;0.90;0.90;;;;;;;4.74;89.67;99442.22;4935834;29;20043;-92
2024/02/21 01:46:13;;;;;;;0.80;0.80;;;;;;;4.70;90.10;99440.22;4937087;29;20110;-92
2024/02/21 01:48:39;;;;;;;0.80;0.80;;;;;;;4.76;90.24;99432.66;4932011;28;20070;-91
2024/02/21 01:51:05;;;;;;;0.90;0.90;;;;;;;4.73;90.39;99437.75;4936951;29;20059;-92
2024/02/21 01:53:35;;;;;;;0.90;0.90;;;;;;;4.76;89.81;99426.47;4931691;29;20027;-93
2024/02/21 01:56:03;;;;;;;0.90;0.90;;;;;;;4.66;90.25;99419.69;4939625;29;20042;-92
2024/02/21 01:58:29;;;;;;;0.80;0.80;;;;;;;4.61;90.73;99419.41;4938809;29;20038;-92
2024/02/21 02:00:58;;;;;;;0.80;0.80;;;;;;;4.59;90.71;99414.81;4938460;29;21816;-93
2024/02/21 02:03:25;;;;;;;0.80;0.80;;;;;;;4.54;91.05;99411.88;4939346;29;20067;-92
2024/02/21 02:05:50;;;;;;;;;;;;;;;4.49;91.22;99409.78;4939482;29;20055;-92
2024/02/21 02:08:18;;;;;;;0.90;0.90;;;;;;;4.46;91.31;99399.03;4938630;29;20037;-93
2024/02/21 02:10:43;;;;;;;;;;;;;;;4.42;92.02;99400.56;4941438;29;20506;-91
2024/02/21 02:13:11;;;;;;;0.93;0.93;;;;;;;4.41;92.30;99406.66;4964046;29;19942;-92
2024/02/21 02:15:44;;;;;;;0.90;0.90;;;;;;;4.56;91.97;99396.16;4956371;29;20102;-91
2024/02/21 02:18:11;;;;;;;0.90;0.90;;;;;;;4.50;92.11;99393.09;4938954;29;20063;-91
2024/02/21 02:20:38;;;;;;;0.90;0.90;;;;;;;4.64;91.69;99387.84;4941310;29;20036;-92
2024/02/21 02:23:21;;;;;;;0.80;0.80;;;;;;;4.49;91.83;99381.63;4937465;29;20099;-90
2024/02/21 02:25:52;;;;;;;0.85;0.85;;;;;;;4.45;92.09;99369.03;4934819;29;20386;-92
2024/02/21 02:28:18;;;;;;;0.90;0.90;;;;;;;4.49;92.00;99367.50;4958562;28;20043;-91
2024/02/21 02:30:43;;;;;;;0.90;0.90;;;;;;;4.47;92.34;99366.50;4950829;29;20043;-90
2024/02/21 02:33:09;;;;;;;0.90;0.90;;;;;;;4.41;92.56;99358.16;4940358;29;20061;-91
2024/02/21 02:35:36;;;;;;;0.90;0.90;;;;;;;4.53;92.37;99359.84;4954219;29;20530;-92
2024/02/21 02:38:02;;;;;;;0.90;0.90;;;;;;;4.69;92.05;99350.25;4956054;29;20095;-91
2024/02/21 02:40:28;;;;;;;0.70;0.70;;;;;;;4.65;91.61;99349.16;4951759;29;20015;-91
2024/02/21 02:42:54;;;;;;;0.90;0.90;;;;;;;4.62;91.40;99355.16;4940927;29;20093;-92
2024/02/21 02:45:23;;;;;;;0.80;0.80;;;;;;;4.60;91.96;99355.91;4950269;29;20072;-91
2024/02/21 02:47:48;;;;;;;0.70;0.70;;;;;;;4.71;91.65;99351.25;4941578;29;20477;-92
2024/02/21 02:50:14;;;;;;;0.80;0.80;;;;;;;4.75;91.55;99346.25;4955116;29;20034;-92
2024/02/21 02:52:40;;;;;;;0.80;0.80;;;;;;;4.85;91.02;99345.09;4940649;29;20105;-94
2024/02/21 02:55:06;;;;;;;0.85;0.85;;;;;;;4.79;91.01;99345.63;4940176;29;20682;-92
2024/02/21 02:57:32;;;;;;;0.88;0.88;;;;;;;4.77;90.27;99344.63;4958419;28;20043;-92
2024/02/21 02:59:57;;;;;;;0.90;0.90;;;;;;;4.81;90.35;99345.72;4962008;28;20039;-92
2024/02/21 03:02:23;;;;;;;0.80;0.80;;;;;;;4.90;90.29;99335.72;4947228;29;20039;-95
2024/02/21 03:04:49;;;;;;;0.90;0.90;;;;;;;4.77;91.08;99328.75;4964715;28;20031;-93
2024/02/21 03:07:15;;;;;;;0.80;0.80;;;;;;;4.73;91.72;99323.19;4948989;29;20130;-93
2024/02/21 03:09:42;;;;;;;1.00;1.00;;;;;;;4.81;91.73;99320.19;4948902;29;20035;-93
2024/02/21 03:12:08;;;;;;;1.00;1.00;;;;;;;4.70;92.26;99325.66;4952208;29;20039;-93
2024/02/21 03:14:35;;;;;;;0.90;0.90;;;;;;;4.72;92.66;99327.56;4966829;28;20031;-92
2024/02/21 03:17:01;;;;;;;0.90;0.90;;;;;;;4.72;92.90;99330.19;4969817;29;20035;-94
2024/02/21 03:19:28;;;;;;;1.00;1.00;;;;;;;4.75;92.47;99335.69;4970413;28;20381;-93
2024/02/21 03:21:54;;;;;;;0.80;0.80;;;;;;;4.64;93.19;99328.81;4969683;28;20019;-93
2024/02/21 03:24:20;;;;;;;0.90;0.90;;;;;;;4.70;93.35;99331.84;4956125;29;20039;-94
2024/02/21 03:26:48;;;;;;;0.90;0.90;;;;;;;4.73;93.20;99336.41;4971229;29;20042;-93
2024/02/21 03:29:15;;;;;;;0.75;0.75;;;;;;;4.68;93.50;99333.47;4942362;29;20035;-94
2024/02/21 03:31:40;;;;;;;0.95;0.95;;;;;;;4.84;92.20;99327.41;4955165;29;20070;-92
2024/02/21 03:34:06;;;;;;;0.90;0.90;;;;;;;4.75;92.64;99326.84;4942619;29;20035;-93
2024/02/21 03:36:31;;;;;;;1.00;1.00;;;;;;;4.81;91.96;99325.47;4960583;28;20066;-95
2024/02/21 03:38:57;;;;;;;0.82;0.82;;;;;;;4.73;93.04;99308.22;4962450;28;20031;-94
2024/02/21 03:41:22;;;;;;;1.00;1.00;;;;;;;4.69;93.15;99306.22;4970394;28;20083;-95
2024/02/21 03:43:48;;;;;;;1.00;1.00;;;;;;;4.59;93.25;99301.19;4959556;28;20039;-92
2024/02/21 03:46:14;;;;;;;0.90;0.90;;;;;;;4.35;93.34;99304.13;4952424;29;20038;-92
2024/02/21 03:48:41;;;;;;;0.80;0.80;;;;;;;4.18;94.23;99303.91;4962213;29;20040;-91
2024/02/21 03:51:06;;;;;;;1.00;1.00;;;;;;;4.10;94.89;99308.69;4946377;29;20054;-93
2024/02/21 03:53:32;;;;;;;0.80;0.80;;;;;;;4.02;95.26;99300.28;4959140;29;20027;-92
2024/02/21 03:56:03;;;;;;;1.00;1.00;;;;;;;3.95;96.40;99303.34;4952957;29;20034;-93
2024/02/21 03:58:30;;;;;;;0.90;0.90;;;;;;;4.10;96.78;99300.78;4953845;29;20031;-92
2024/02/21 04:00:55;;;;;;;0.95;0.95;;;;;;;4.03;96.28;99295.94;4920311;29;20105;-91
2024/02/21 04:03:21;;;;;;;0.88;0.88;;;;;;;4.10;96.75;99292.84;4961369;29;20054;-92
2024/02/21 04:05:46;;;;;;;1.00;1.00;;;;;;;4.03;96.59;99288.94;4975416;28;20031;-92
2024/02/21 04:08:12;;;;;;;0.90;0.90;;;;;;;3.91;97.16;99296.03;4960197;28;20075;-93
2024/02/21 04:10:37;;;;;;;1.00;1.00;;;;;;;4.12;96.96;99299.16;4966119;28;20452;-92
2024/02/21 04:13:06;;;;;;;0.90;0.90;;;;;;;3.96;97.04;99283.16;4951130;28;20035;-93
2024/02/21 04:15:31;;;;;;;0.90;0.90;;;;;;;3.91;97.32;99290.75;4930490;28;20062;-92
2024/02/21 04:17:57;;;;;;;0.93;0.93;;;;;;;3.97;97.23;99290.25;4950306;29;20039;-92
2024/02/21 04:20:24;;;;;;;0.90;0.90;;;;;;;3.94;97.21;99292.72;4969743;29;20054;-92
2024/02/21 04:22:50;;;;;;;1.00;1.00;;;;;;;3.86;97.72;99287.84;4959202;29;20120;-93
2024/02/21 04:25:16;;;;;;;0.80;0.80;;;;;;;3.94;97.78;99275.13;4960194;28;20402;-91
2024/02/21 04:27:41;;;;;;;1.00;1.00;;;;;;;3.75;98.08;99267.75;4941146;29;20043;-92
2024/02/21 04:30:08;;;;;;;0.88;0.88;;;;;;;3.71;98.58;99249.00;4940384;29;20015;-94
2024/02/21 04:32:35;;;;;;;1.00;1.00;;;;;;;3.64;98.97;99246.75;4963636;28;20105;-93
2024/02/21 04:35:03;;;;;;;1.00;1.00;;;;;;;3.54;98.89;99248.81;4942749;29;20456;-93
2024/02/21 04:37:29;;;;;;;1.00;1.00;;;;;;;3.50;98.47;99252.09;4940185;29;20035;-92
2024/02/21 04:39:54;;;;;;;0.90;0.90;;;;;;;3.68;98.32;99243.50;4937767;29;20039;-92
2024/02/21 04:42:19;;;;;;;1.00;1.00;;;;;;;3.66;98.31;99251.34;4940760;29;20047;-94
2024/02/21 04:44:47;;;;;;;0.90;0.90;;;;;;;3.69;98.24;99243.63;4934744;29;20490;-92
2024/02/21 04:47:14;;;;;;;1.00;1.00;;;;;;;3.50;98.50;99248.53;4953892;29;20046;-92
2024/02/21 04:49:41;;;;;;;0.90;0.90;;;;;;;3.53;98.71;99233.78;4958023;29;20107;-91
2024/02/21 04:52:07;;;;;;;1.00;1.00;;;;;;;3.50;98.66;99240.63;4922958;29;20035;-92
2024/02/21 04:54:35;;;;;;;1.00;1.00;;;;;;;3.59;98.64;99242.13;4938390;29;20066;-93
2024/02/21 04:57:00;;;;;;;1.00;1.00;;;;;;;3.48;98.39;99240.50;4927069;29;20035;-91
2024/02/21 04:59:25;;;;;;;1.00;1.00;;;;;;;3.31;98.83;99242.06;4956090;28;20114;-94
2024/02/21 05:01:51;;;;;;;0.95;0.95;;;;;;;3.26;98.92;99258.41;4941336;29;20058;-91
2024/02/21 05:04:17;;;;;;;1.00;1.00;;;;;;;3.25;98.86;99254.81;4952492;29;20050;-92
2024/02/21 05:06:42;;;;;;;1.00;1.00;;;;;;;3.04;98.91;99263.94;4936825;28;20042;-92
2024/02/21 05:09:08;;;;;;;0.80;0.80;;;;;;;3.05;98.60;99264.03;4955319;28;20065;-93
2024/02/21 05:11:43;;;;;;;1.10;1.10;;;;;;;3.06;98.49;99267.59;4952780;28;20039;-93
2024/02/21 05:14:09;;;;;;;1.00;1.00;;;;;;;2.89;99.50;99262.94;4918643;29;20105;-92
2024/02/21 05:16:34;;;;;;;1.00;1.00;;;;;;;2.79;100.00;99258.75;4949850;29;20039;-93
2024/02/21 05:19:01;;;;;;;1.02;1.02;;;;;;;2.38;100.00;99253.28;4951987;29;21497;-93
2024/02/21 05:21:29;;;;;;;1.00;1.00;;;;;;;2.26;100.00;99258.63;4951663;29;20434;-94
2024/02/21 05:23:55;;;;;;;1.00;1.00;;;;;;;2.04;100.00;99261.44;4958911;29;20046;-92
2024/02/21 05:26:27;;;;;;;1.10;1.10;;;;;;;2.13;100.00;99256.84;4940966;29;20103;-93
2024/02/21 05:28:56;;;;;;;1.00;1.00;;;;;;;2.07;100.00;99242.34;4953529;28;20066;-92
2024/02/21 05:31:22;;;;;;;1.00;1.00;;;;;;;1.99;100.00;99224.28;4962106;29;20030;-92
2024/02/21 05:33:47;;;;;;;1.10;1.10;;;;;;;2.40;100.00;99217.44;4955026;29;20031;-93
2024/02/21 05:36:13;;;;;;;0.90;0.90;;;;;;;2.36;100.00;99208.41;4945819;29;20042;-93
2024/02/21 05:38:39;;;;;;;1.10;1.10;;;;;;;2.10;100.00;99196.06;4941120;29;21142;-93
2024/02/21 05:41:10;;;;;;;1.00;1.00;;;;;;;1.92;100.00;99207.97;4954481;29;20122;-92
2024/02/21 05:43:44;;;;;;;1.10;1.10;;;;;;;1.64;100.00;99210.34;4941526;29;20028;-93
2024/02/21 05:46:10;;;;;;;1.00;1.00;;;;;;;1.54;100.00;99209.69;4933002;29;20067;-92
2024/02/21 05:48:46;;;;;;;1.00;1.00;;;;;;;1.32;100.00;99223.81;4938025;29;20553;-93
2024/02/21 05:51:11;;;;;;;1.10;1.10;;;;;;;1.53;100.00;99222.72;4939035;29;20043;-92
2024/02/21 05:53:40;;;;;;;1.00;1.00;;;;;;;1.51;100.00;99211.19;4968978;29;20027;-92
2024/02/21 05:56:13;;;;;;;1.10;1.10;;;;;;;1.53;100.00;99206.94;4955208;29;20052;-93
2024/02/21 05:58:40;;;;;;;1.00;1.00;;;;;;;1.62;100.00;99210.22;4970761;28;20015;-94
2024/02/21 06:01:07;;;;;;;1.10;1.10;;;;;;;1.58;100.00;99202.91;4966107;29;20125;-93
2024/02/21 06:03:33;;;;;;;1.10;1.10;;;;;;;1.35;100.00;99192.50;4968830;28;20047;-94
2024/02/21 06:06:00;;;;;;;1.00;1.00;;;;;;;1.22;100.00;99188.97;4951791;29;20022;-93
2024/02/21 06:08:28;;;;;;;1.10;1.10;;;;;;;1.28;100.00;99186.78;4957098;29;20035;-93
2024/02/21 06:11:02;;;;;;;1.00;1.00;;;;;;;1.37;100.00;99183.00;4960405;29;20110;-94
2024/02/21 06:13:34;;;;;;;1.00;1.00;;;;;;;1.49;100.00;99186.50;4971209;28;20075;-92
2024/02/21 06:16:01;;;;;;;1.00;1.00;;;;;;;1.77;100.00;99195.56;4962376;29;20043;-93
2024/02/21 06:18:26;;;;;;;1.00;1.00;;;;;;;1.81;100.00;99199.28;4956394;29;20035;-93
2024/02/21 06:20:55;;;;;;;1.00;1.00;;;;;;;1.73;100.00;99195.25;4938714;29;20425;-93
2024/02/21 06:23:22;;;;;;;1.00;1.00;;;;;;;1.68;100.00;99196.63;4938563;29;20035;-91
2024/02/21 06:25:47;;;;;;;1.00;1.00;;;;;;;1.62;100.00;99202.34;4939312;29;20042;-92
2024/02/21 06:28:13;;;;;;;1.00;1.00;;;;;;;1.53;100.00;99192.09;4963836;28;20042;-93
2024/02/21 06:30:42;;;;;;;1.00;1.00;;;;;;;1.37;100.00;99201.38;4909887;28;20402;-93
2024/02/21 06:33:09;;;;;;;1.00;1.00;;;;;;;1.23;100.00;99196.03;4956448;29;20035;-92
2024/02/21 06:35:34;;;;;;;1.00;1.00;;;;;;;1.32;100.00;99201.06;4938438;29;20051;-92
2024/02/21 06:38:02;;;;;;;1.00;1.00;;;;;;;1.30;100.00;99196.50;4950285;28;20532;-93
2024/02/21 06:40:27;;;;;;;1.10;1.10;;;;;;;1.27;100.00;99194.56;4956603;29;20035;-92
2024/02/21 06:42:55;;;;;;;1.05;1.05;;;;;;;1.23;100.00;99205.66;4941179;29;20027;-92
2024/02/21 06:45:20;;;;;;;1.00;1.00;;;;;;;1.30;100.00;99200.03;4953552;29;20076;-91
2024/02/21 06:47:47;;;;;;;1.02;1.02;;;;;;;1.45;100.00;99203.78;4940307;28;20429;-92
2024/02/21 06:50:12;;;;;;;1.10;1.10;;;;;;;1.57;100.00;99208.06;4942308;29;20039;-92
2024/02/21 06:52:38;;;;;;;0.90;0.90;;;;;;;1.51;100.00;99208.56;4957022;28;20058;-90
2024/02/21 06:55:04;;;;;;;0.90;0.90;;;;;;;1.66;100.00;99214.00;4959658;28;20042;-91
2024/02/21 06:57:30;;;;;;;1.00;1.00;;;;;;;1.63;100.00;99192.72;4942708;29;20330;-93
2024/02/21 06:59:55;;;;;;;1.10;1.10;;;;;;;1.90;100.00;99188.53;4938679;29;20043;-92
2024/02/21 07:02:21;;;;;;;1.10;1.10;;;;;;;2.19;100.00;99188.81;4942312;29;20118;-92
2024/02/21 07:04:55;;;;;;;1.00;1.00;;;;;;;2.54;97.96;99187.69;4960967;29;20067;-92
2024/02/21 07:07:22;;;;;;;1.10;1.10;;;;;;;2.61;98.06;99182.03;4957641;28;20051;-92
2024/02/21 07:09:48;;;;;;;1.10;1.10;;;;;;;2.88;97.15;99179.41;4956548;28;20051;-91
2024/02/21 07:12:14;;;;;;;1.02;1.02;;;;;;;3.02;96.18;99170.69;4956098;29;20050;-92
2024/02/21 07:14:40;;;;;;;1.02;1.02;;;;;;;3.17;95.65;99168.16;4938571;29;20074;-92
2024/02/21 07:17:06;;;;;;;1.00;1.00;;;;;;;3.38;94.06;99174.78;4955505;28;20070;-92
2024/02/21 07:19:31;;;;;;;1.00;1.00;;;;;;;3.54;91.56;99167.03;4956110;29;20038;-92
2024/02/21 07:21:57;;;;;;;1.00;1.00;;;;;;;3.75;91.95;99170.13;4955562;28;20047;-91
2024/02/21 07:24:22;;;;;;;1.00;1.00;;;;;;;3.88;91.47;99160.31;4956480;29;20039;-92
2024/02/21 07:26:48;;;;;;;0.90;0.90;;;;;;;3.99;90.90;99160.19;4957278;28;20031;-93
2024/02/21 07:29:13;;;;;;;1.00;1.00;;;;;;;3.97;90.92;99158.25;4959207;29;20032;-91
2024/02/21 07:31:43;;;;;;;1.00;1.00;;;;;;;4.10;90.43;99156.47;4943045;29;20581;-92
2024/02/21 07:34:08;;;;;;;1.00;1.00;;;;;;;4.30;90.77;99162.94;4941933;29;20074;-92
2024/02/21 07:36:34;;;;;;;0.90;0.90;;;;;;;4.77;88.75;99150.75;4950288;29;20040;-91
2024/02/21 07:39:00;;;;;;;1.00;1.00;;;;;;;5.23;87.72;99156.97;4940367;29;20034;-90
2024/02/21 07:41:26;;;;;;;1.00;1.00;;;;;;;5.54;86.68;99148.09;4941092;29;20043;-91
2024/02/21 07:43:52;;;;;;;0.80;0.80;;;;;;;5.66;86.44;99143.47;4940554;29;20031;-92
2024/02/21 07:46:20;;;;;;;0.80;0.80;;;;;;;5.76;86.91;99151.09;4962214;28;20042;-92
2024/02/21 07:48:47;;;;;;;0.80;0.80;;;;;;;6.00;85.66;99150.63;4954449;28;20035;-89
2024/02/21 07:51:12;;;;;;;0.90;0.90;;;;;;;6.20;86.75;99138.44;4940060;29;20366;-91
2024/02/21 07:53:44;;;;;;;0.80;0.80;;;;;;;6.77;84.45;99129.03;4959333;28;20050;-93
2024/02/21 07:56:12;;;;;;;0.80;0.80;;;;;;;7.17;82.12;99122.19;4957299;28;20046;-92
2024/02/21 07:58:37;;;;;;;0.80;0.80;;;;;;;7.51;82.58;99112.28;4942003;29;20040;-92
2024/02/21 08:01:03;;;;;;;0.73;0.73;;;;;;;7.86;79.82;99108.63;4944377;29;20046;-91
2024/02/21 08:03:30;;;;;;;0.80;0.80;;;;;;;8.13;81.43;99104.53;4959439;29;20406;-93
2024/02/21 08:05:55;;;;;;;0.63;0.63;;;;;;;8.35;79.97;99095.78;4943560;29;20043;-92
2024/02/21 08:08:21;;;;;;;0.70;0.70;;;;;;;8.41;78.51;99090.75;4962388;28;20090;-93
2024/02/21 08:10:50;;;;;;;0.70;0.70;;;;;;;8.52;76.72;99090.28;4944304;29;20035;-92
2024/02/21 08:13:15;;;;;;;0.60;0.60;;;;;;;9.07;76.80;99090.88;4929900;29;20265;-92
2024/02/21 08:15:41;;;;;;;0.50;0.50;;;;;;;9.05;72.55;99088.97;4961981;29;20047;-93
2024/02/21 08:18:08;;;;;;;0.60;0.60;;;;;;;8.82;69.61;99091.63;4964217;29;20034;-93
2024/02/21 08:20:34;;;;;;;0.70;0.70;;;;;;;8.42;69.62;99087.25;4968528;28;20053;-93
2024/02/21 08:22:59;;;;;;;0.60;0.60;;;;;;;8.52;68.23;99085.88;4968339;28;20044;-93
2024/02/21 08:25:25;;;;;;;0.70;0.70;;;;;;;9.34;66.38;99072.44;4973686;28;20039;-92
2024/02/21 08:27:51;;;;;;;0.60;0.60;;;;;;;9.83;64.24;99068.97;4961493;28;20054;-93
2024/02/21 08:30:17;;;;;;;0.70;0.70;;;;;;;9.86;63.12;99062.84;4944507;28;20046;-93
2024/02/21 08:32:43;;;;;;;0.68;0.68;;;;;;;10.17;62.96;99062.22;4974691;28;20039;-94
2024/02/21 08:35:08;;;;;;;0.60;0.60;;;;;;;10.87;58.38;99066.44;4976608;28;20035;-94
2024/02/21 08:37:34;;;;;;;0.50;0.50;;;;;;;10.64;58.53;99071.94;4943266;29;20038;-93
2024/02/21 08:40:04;;;;;;;0.60;0.60;;;;;;;10.82;58.88;99068.94;4972341;28;20043;-92
2024/02/21 08:42:31;;;;;;;0.50;0.50;;;;;;;10.44;57.83;99064.97;4960624;29;20042;-91
2024/02/21 08:44:56;;;;;;;0.60;0.60;;;;;;;10.69;59.42;99062.31;4965680;28;20074;-91
2024/02/21 08:47:22;;;;;;;0.60;0.60;;;;;;;9.43;61.59;99062.13;4942319;29;20039;-91
2024/02/21 08:49:48;;;;;;;0.60;0.60;;;;;;;9.91;60.25;99072.81;4942212;29;20023;-91
2024/02/21 08:52:14;;;;;;;0.60;0.60;;;;;;;10.30;58.46;99066.25;4944856;29;20285;-92
2024/02/21 08:54:39;;;;;;;0.70;0.70;;;;;;;10.41;59.44;99060.44;4955449;29;20048;-91
2024/02/21 08:57:04;;;;;;;0.63;0.63;;;;;;;10.76;57.49;99042.97;4914101;29;20039;-92
2024/02/21 08:59:30;;;;;;;0.60;0.60;;;;;;;10.62;56.33;99038.94;4940535;29;20027;-92
2024/02/21 09:01:55;;;;;;;0.60;0.60;;;;;;;10.02;58.66;99038.59;4938920;29;20035;-92
2024/02/21 09:04:21;;;;;;;0.60;0.60;;;;;;;10.06;58.83;99042.25;4950381;29;20047;-91
2024/02/21 09:06:46;;;;;;;0.70;0.70;;;;;;;10.12;57.27;99045.16;4955773;29;20031;-92
2024/02/21 09:09:12;;;;;;;0.70;0.70;;;;;;;9.77;57.63;99042.09;4924045;29;20102;-92
2024/02/21 09:11:38;;;;;;;0.70;0.70;;;;;;;9.85;57.95;99032.63;4954294;29;20151;-92
2024/02/21 09:14:04;;;;;;;0.80;0.80;;;;;;;9.99;57.67;99030.47;4952113;28;20054;-93
2024/02/21 09:16:33;;;;;;;0.70;0.70;;;;;;;9.59;58.25;99025.44;4934949;29;20042;-92
2024/02/21 09:18:59;;;;;;;0.70;0.70;;;;;;;9.91;58.13;99023.94;4954674;29;20133;-93
2024/02/21 09:21:24;;;;;;;0.70;0.70;;;;;;;9.81;58.63;99025.38;4937825;29;20066;-93
2024/02/21 09:23:50;;;;;;;0.70;0.70;;;;;;;10.00;56.99;99018.94;4953032;29;20054;-92
2024/02/21 09:26:16;;;;;;;0.70;0.70;;;;;;;9.89;57.34;99005.25;4953067;29;20082;-91
2024/02/21 09:28:46;;;;;;;0.80;0.80;;;;;;;10.23;57.38;99014.44;4954619;29;20035;-92
2024/02/21 09:31:12;;;;;;;0.80;0.80;;;;;;;10.36;55.68;99016.72;4951696;29;20041;-91
2024/02/21 09:33:38;;;;;;;0.70;0.70;;;;;;;10.59;56.38;99019.22;4952264;29;20043;-92
2024/02/21 09:36:05;;;;;;;0.70;0.70;;;;;;;10.59;55.93;99019.22;4954981;29;20043;-94
2024/02/21 09:38:31;;;;;;;;;;;;;;;10.74;56.29;99011.75;4935832;29;20039;-93
2024/02/21 09:41:27;;;;;;;0.70;0.70;;;;;;;11.01;56.18;99007.28;4948424;29;19923;-93
2024/02/21 09:43:53;;;;;;;0.70;0.70;;;;;;;11.46;55.19;99004.25;4932309;28;20051;-92
2024/02/21 09:46:24;;;;;;;0.60;0.60;;;;;;;11.81;53.74;98999.91;4941149;29;20102;-94
2024/02/21 09:49:23;;;;;;;0.60;0.60;;;;;;;11.86;53.89;98999.19;4939584;29;20040;-94
2024/02/21 09:51:53;;;;;;;0.60;0.60;;;;;;;12.18;52.76;99001.00;4937108;29;20047;-91
2024/02/21 09:54:20;;;;;;;0.60;0.60;;;;;;;11.98;54.05;98999.53;4947945;29;20655;-94
2024/02/21 09:56:47;;;;;;;0.63;0.63;;;;;;;12.54;51.33;98990.31;4948592;29;20036;-93
2024/02/21 09:59:15;;;;;;;0.60;0.60;;;;;;;12.47;51.71;98985.69;4953452;29;20023;-93
2024/02/21 10:01:44;;;;;;;0.60;0.60;;;;;;;12.54;51.29;98984.06;4936245;29;20054;-92
2024/02/21 10:04:10;;;;;;;0.60;0.60;;;;;;;13.07;50.38;98982.69;4939401;29;20122;-92
2024/02/21 10:06:39;;;;;;;0.52;0.52;;;;;;;13.27;49.66;98980.53;4952943;29;20319;-92
2024/02/21 10:09:06;;;;;;;0.60;0.60;;;;;;;13.27;48.00;98979.59;4953102;29;20032;-92
2024/02/21 10:11:34;;;;;;;0.50;0.50;;;;;;;13.56;47.15;98973.13;4946149;28;20078;-91
2024/02/21 10:14:05;;;;;;;0.60;0.60;;;;;;;13.42;46.80;98971.91;4936383;29;20037;-91
2024/02/21 10:16:30;;;;;;;0.60;0.60;;;;;;;13.62;46.92;98966.06;4957125;29;20090;-92
2024/02/21 10:18:56;;;;;;;0.60;0.60;;;;;;;13.88;46.07;98962.13;4939603;29;20059;-91
2024/02/21 10:21:21;;;;;;;0.60;0.60;;;;;;;14.20;45.89;98960.06;4945459;28;20041;-90
2024/02/21 10:23:49;;;;;;;0.50;0.50;;;;;;;14.96;43.49;98960.47;4937839;29;20371;-92
2024/02/21 10:26:18;;;;;;;0.50;0.50;;;;;;;15.14;43.08;98955.38;4958133;28;20105;-92
2024/02/21 10:28:45;;;;;;;0.50;0.50;;;;;;;14.84;43.15;98952.22;4956004;28;20035;-92
2024/02/21 10:31:23;;;;;;;0.40;0.40;;;;;;;14.85;43.32;98943.28;4955812;28;20027;-91
2024/02/21 10:34:05;;;;;;;0.50;0.50;;;;;;;15.22;42.09;98933.97;4957186;29;20038;-92
2024/02/21 10:36:31;;;;;;;0.50;0.50;;;;;;;15.63;41.58;98934.56;4938934;29;20043;-91
2024/02/21 10:38:56;;;;;;;0.40;0.40;;;;;;;14.44;43.15;98931.84;4938208;29;20039;-92
2024/02/21 10:41:24;;;;;;;0.40;0.40;;;;;;;15.02;43.33;98935.47;4973326;28;20057;-92
2024/02/21 10:43:54;;;;;;;0.35;0.35;;;;;;;15.44;41.89;98912.78;4972066;29;20035;-91
2024/02/21 10:46:22;;;;;;;0.40;0.40;;;;;;;14.82;42.15;98928.03;4967955;28;20061;-91
2024/02/21 10:49:01;;;;;;;0.40;0.40;;;;;;;14.14;43.79;98917.03;4953312;29;20032;-91
2024/02/21 10:51:32;;;;;;;0.35;0.35;;;;;;;14.31;44.05;98912.84;4971842;28;20344;-88
2024/02/21 10:54:27;;;;;;;0.50;0.50;;;;;;;14.03;44.33;98916.81;4953705;29;20067;-90
2024/02/21 10:56:56;;;;;;;0.40;0.40;;;;;;;14.21;43.90;98902.81;4970854;29;20130;-89
2024/02/21 10:59:23;;;;;;;0.50;0.50;;;;;;;14.18;44.43;98899.16;4966035;29;20110;-91
2024/02/21 11:01:49;;;;;;;0.50;0.50;;;;;;;14.60;44.37;98890.97;4947720;29;20055;-91
2024/02/21 11:04:16;;;;;;;0.50;0.50;;;;;;;14.57;42.70;98881.09;4963176;29;20125;-91
2024/02/21 11:06:43;;;;;;;0.40;0.40;;;;;;;14.50;44.49;98872.91;4947229;29;20034;-92
2024/02/21 11:09:11;;;;;;;0.40;0.40;;;;;;;14.58;44.24;98868.56;4962136;29;20053;-91
2024/02/21 11:11:44;;;;;;;0.40;0.40;;;;;;;14.42;44.40;98867.41;4963813;29;20078;-91
2024/02/21 11:14:21;;;;;;;0.40;0.40;;;;;;;14.59;44.00;98856.94;4965188;28;20047;-91
2024/02/21 11:16:47;;;;;;;0.50;0.50;;;;;;;14.08;44.06;98850.75;4963827;29;20038;-92
2024/02/21 11:19:19;;;;;;;0.40;0.40;;;;;;;13.94;44.72;98851.34;4970434;29;20050;-93
2024/02/21 11:21:45;;;;;;;0.50;0.50;;;;;;;14.39;43.01;98845.88;4971479;28;20035;-93
2024/02/21 11:24:11;;;;;;;0.40;0.40;;;;;;;13.44;44.00;98837.94;4971707;28;20077;-93
2024/02/21 11:26:43;;;;;;;0.50;0.50;;;;;;;14.69;42.22;98826.66;4951825;29;20050;-93
2024/02/21 11:29:10;;;;;;;0.50;0.50;;;;;;;14.99;42.33;98815.41;4963088;28;20047;-92
2024/02/21 11:31:43;;;;;;;;;;;;;;;14.72;42.89;98823.13;4962689;29;20170;-91
2024/02/21 11:34:12;;;;;;;0.50;0.50;;;;;;;14.47;42.78;98809.31;4942673;29;19965;-91
2024/02/21 11:36:53;;;;;;;0.50;0.50;;;;;;;14.24;43.19;98814.31;4960368;28;20031;-92
2024/02/21 11:39:26;;;;;;;0.50;0.50;;;;;;;14.37;42.85;98797.53;4956329;29;20139;-91