Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:11;;;;;;;;;;;-0.40;99.90;;;;;;5045956;28;19925;-71
2023/01/20 00:04:37;;;;;;;;;;;-0.30;99.90;;;;;;4988217;28;210725;-70
2023/01/20 00:07:03;;;;;;;;;;;-0.30;99.90;;;;;;5054426;28;20351;-70
2023/01/20 00:09:28;;;;;;;;;;;-0.30;99.90;;;;;;5003442;28;226300;-70
2023/01/20 00:11:54;;;;;;;;;;;-0.30;99.90;;;;;;5055604;28;20414;-70
2023/01/20 00:14:20;;;;;;;;;;;-0.30;99.90;;;;;;5009005;28;212285;-70
2023/01/20 00:16:46;;;;;;;;;;;-0.40;99.90;;;;;;5054464;28;20340;-70
2023/01/20 00:19:13;;;;;;;;;;;-0.30;99.90;;;;;;4995982;28;207286;-70
2023/01/20 00:21:39;;;;;;;;;;;-0.30;99.90;;;;;;5034325;28;19929;-70
2023/01/20 00:24:05;;;;;;;;;;;-0.30;99.90;;;;;;4985716;28;204835;-70
2023/01/20 00:26:31;;;;;;;;;;;-0.20;99.90;;;;;;5037245;28;19921;-70
2023/01/20 00:28:57;;;;;;;;;;;-0.20;99.90;;;;;;4981039;28;210128;-70
2023/01/20 00:31:24;;;;;;;;;;;-0.20;99.90;;;;;;5038499;28;19920;-69
2023/01/20 00:33:51;;;;;;;;;;;-0.20;99.90;;;;;;4992010;28;213726;-70
2023/01/20 00:36:18;;;;;;;;;;;-0.10;99.90;;;;;;5042340;28;19936;-70
2023/01/20 00:38:44;;;;;;;;;;;-0.10;99.90;;;;;;4999553;28;207737;-70
2023/01/20 00:41:10;;;;;;;;;;;0.00;99.90;;;;;;5060996;28;20595;-70
2023/01/20 00:43:36;;;;;;;;;;;0.00;99.90;;;;;;4997471;28;203420;-71
2023/01/20 00:46:03;;;;;;;;;;;0.00;99.90;;;;;;5051109;28;20354;-71
2023/01/20 00:48:28;;;;;;;;;;;0.00;99.90;;;;;;4994712;28;211445;-70
2023/01/20 00:50:54;;;;;;;;;;;0.00;99.90;;;;;;5053790;28;19927;-70
2023/01/20 00:53:20;;;;;;;;;;;0.00;99.90;;;;;;4999183;28;207279;-70
2023/01/20 00:55:46;;;;;;;;;;;0.00;99.90;;;;;;5034666;28;19925;-70
2023/01/20 00:58:12;;;;;;;;;;;0.00;99.90;;;;;;5003148;28;210333;-71
2023/01/20 01:00:38;;;;;;;;;;;0.10;99.90;;;;;;5064056;28;19931;-71
2023/01/20 01:03:04;;;;;;;;;;;0.10;99.90;;;;;;5007652;28;207798;-71
2023/01/20 01:05:30;;;;;;;;;;;0.10;99.90;;;;;;5063629;28;20608;-69
2023/01/20 01:07:56;;;;;;;;;;;0.10;99.90;;;;;;4996557;28;208018;-69
2023/01/20 01:10:22;;;;;;;;;;;0.20;99.90;;;;;;5060557;28;20557;-71
2023/01/20 01:12:48;;;;;;;;;;;0.20;99.90;;;;;;5033291;28;138992;-69
2023/01/20 01:15:14;;;;;;;;;;;0.20;99.90;;;;;;5069236;28;20399;-70
2023/01/20 01:17:42;;;;;;;;;;;0.30;99.90;;;;;;4989739;28;208457;-70
2023/01/20 01:20:09;;;;;;;;;;;0.30;99.90;;;;;;5074964;28;20539;-70
2023/01/20 01:22:35;;;;;;;;;;;0.30;99.90;;;;;;5007030;28;207305;-70
2023/01/20 01:25:01;;;;;;;;;;;0.40;99.90;;;;;;5052883;28;19928;-70
2023/01/20 01:27:27;;;;;;;;;;;0.40;99.90;;;;;;5044918;28;207434;-70
2023/01/20 01:29:54;;;;;;;;;;;0.40;99.90;;;;;;4985359;28;109670;-71
2023/01/20 01:32:21;;;;;;;;;;;0.40;99.90;;;;;;5037701;28;20506;-71
2023/01/20 01:34:46;;;;;;;;;;;0.40;99.90;;;;;;5023132;28;66935;-69
2023/01/20 01:37:12;;;;;;;;;;;0.40;99.90;;;;;;5046615;28;20321;-70
2023/01/20 01:39:38;;;;;;;;;;;0.50;99.90;;;;;;4993209;28;210404;-70
2023/01/20 01:42:09;;;;;;;;;;;0.50;99.90;;;;;;5038815;28;19929;-70
2023/01/20 01:44:37;;;;;;;;;;;0.50;99.90;;;;;;5002638;28;210943;-70
2023/01/20 01:47:03;;;;;;;;;;;0.50;99.90;;;;;;5037991;28;20525;-69
2023/01/20 01:49:30;;;;;;;;;;;0.50;99.90;;;;;;4994226;28;214003;-70
2023/01/20 01:51:58;;;;;;;;;;;0.50;99.90;;;;;;5037355;28;20255;-70
2023/01/20 01:54:26;;;;;;;;;;;0.60;99.90;;;;;;4949207;28;242522;-70
2023/01/20 01:56:52;;;;;;;;;;;0.50;99.90;;;;;;5034123;28;20548;-70
2023/01/20 01:59:19;;;;;;;;;;;0.60;99.90;;;;;;4965035;28;207345;-70
2023/01/20 02:01:47;;;;;;;;;;;0.60;99.90;;;;;;5035979;28;19929;-70
2023/01/20 02:04:14;;;;;;;;;;;0.60;99.90;;;;;;4994564;28;210997;-71
2023/01/20 02:06:41;;;;;;;;;;;0.60;99.90;;;;;;5042166;28;19928;-70
2023/01/20 02:09:07;;;;;;;;;;;0.60;99.90;;;;;;4983668;28;209758;-70
2023/01/20 02:11:44;;;;;;;;;;;0.60;99.90;;;;;;5051458;28;19935;-70
2023/01/20 02:14:10;;;;;;;;;;;0.60;99.90;;;;;;5019713;28;207444;-71
2023/01/20 02:16:39;;;;;;;;;;;0.60;99.90;;;;;;5060212;28;19959;-71
2023/01/20 02:19:07;;;;;;;;;;;0.60;99.90;;;;;;4995593;28;207345;-71
2023/01/20 02:21:52;;;;;;;;;;;0.60;99.90;;;;;;5051206;28;19932;-70
2023/01/20 02:24:37;;;;;;;;;;;0.60;99.90;;;;;;4979607;28;209949;-70
2023/01/20 02:27:22;;;;;;;;;;;0.60;99.90;;;;;;5038978;28;19931;-70
2023/01/20 02:29:48;;;;;;;;;;;0.60;99.90;;;;;;5001692;28;211800;-71
2023/01/20 02:32:24;;;;;;;;;;;0.60;99.90;;;;;;5060712;28;19924;-70
2023/01/20 02:34:53;;;;;;;;;;;0.70;99.90;;;;;;4994126;28;71862;-70
2023/01/20 02:37:24;;;;;;;;;;;0.60;99.90;;;;;;5042032;28;19928;-70
2023/01/20 02:40:07;;;;;;;;;;;0.60;99.90;;;;;;5014186;28;210936;-70
2023/01/20 02:42:56;;;;;;;;;;;0.60;99.90;;;;;;5023299;28;211396;-70
2023/01/20 02:45:31;;;;;;;;;;;0.60;99.90;;;;;;5022624;28;207024;-70
2023/01/20 02:48:06;;;;;;;;;;;0.60;99.90;;;;;;5001096;28;210916;-71
2023/01/20 02:50:45;;;;;;;;;;;0.60;99.90;;;;;;5021568;28;19952;-69
2023/01/20 02:53:13;;;;;;;;;;;0.60;99.90;;;;;;4986543;28;208756;-70
2023/01/20 02:55:41;;;;;;;;;;;0.60;99.90;;;;;;5042851;28;19929;-70
2023/01/20 02:58:12;;;;;;;;;;;0.50;99.90;;;;;;4979650;28;210853;-70
2023/01/20 03:00:41;;;;;;;;;;;0.50;99.90;;;;;;5045217;28;19935;-70
2023/01/20 03:03:12;;;;;;;;;;;0.50;99.90;;;;;;4980163;28;210215;-70
2023/01/20 03:05:42;;;;;;;;;;;0.50;99.90;;;;;;5049729;28;19935;-71
2023/01/20 03:08:09;;;;;;;;;;;0.40;99.90;;;;;;5007941;28;207786;-71
2023/01/20 03:10:36;;;;;;;;;;;0.40;99.90;;;;;;5039261;28;21129;-71
2023/01/20 03:13:08;;;;;;;;;;;0.40;99.90;;;;;;5009359;28;213017;-71
2023/01/20 03:15:36;;;;;;;;;;;0.30;99.90;;;;;;5065734;28;19928;-71
2023/01/20 03:18:02;;;;;;;;;;;0.30;99.90;;;;;;4990677;28;209832;-71
2023/01/20 03:20:28;;;;;;;;;;;0.30;99.90;;;;;;5045593;28;19921;-71
2023/01/20 03:22:54;;;;;;;;;;;0.40;99.90;;;;;;4999155;28;210980;-71
2023/01/20 03:25:20;;;;;;;;;;;0.40;99.90;;;;;;5058114;28;19928;-71
2023/01/20 03:28:02;;;;;;;;;;;0.40;99.90;;;;;;4990378;28;213101;-70
2023/01/20 03:30:28;;;;;;;;;;;0.40;99.90;;;;;;5052268;28;20385;-70
2023/01/20 03:32:54;;;;;;;;;;;0.40;99.90;;;;;;5006064;28;207634;-70
2023/01/20 03:35:20;;;;;;;;;;;0.30;99.90;;;;;;5062544;28;20019;-71
2023/01/20 03:37:46;;;;;;;;;;;0.40;99.90;;;;;;5010343;28;207265;-69
2023/01/20 03:40:12;;;;;;;;;;;0.30;99.90;;;;;;5075671;28;19986;-70
2023/01/20 03:42:51;;;;;;;;;;;0.40;99.90;;;;;;5005931;28;213424;-70
2023/01/20 03:45:22;;;;;;;;;;;0.40;99.90;;;;;;5057891;28;19924;-70
2023/01/20 03:47:51;;;;;;;;;;;0.30;99.90;;;;;;5005657;28;208466;-69
2023/01/20 03:50:25;;;;;;;;;;;0.30;99.90;;;;;;5041308;28;19996;-70
2023/01/20 03:52:53;;;;;;;;;;;0.30;99.90;;;;;;4982739;28;232711;-70
2023/01/20 03:55:25;;;;;;;;;;;0.30;99.90;;;;;;5057242;28;19928;-70
2023/01/20 03:57:54;;;;;;;;;;;0.30;99.90;;;;;;5005908;28;206721;-70
2023/01/20 04:00:21;;;;;;;;;;;0.30;99.90;;;;;;5061360;28;20561;-72
2023/01/20 04:02:48;;;;;;;;;;;0.30;99.90;;;;;;4991849;28;211658;-71
2023/01/20 04:05:14;;;;;;;;;;;0.30;99.90;;;;;;5043855;28;20335;-70
2023/01/20 04:07:42;;;;;;;;;;;0.40;99.90;;;;;;4996736;28;208173;-70
2023/01/20 04:10:10;;;;;;;;;;;0.30;99.90;;;;;;5051650;28;19929;-70
2023/01/20 04:12:36;;;;;;;;;;;0.30;99.90;;;;;;4986141;28;207515;-71
2023/01/20 04:15:02;;;;;;;;;;;0.30;99.90;;;;;;5042423;28;19986;-71
2023/01/20 04:17:28;;;;;;;;;;;0.30;99.90;;;;;;5028271;28;207837;-71
2023/01/20 04:19:54;;;;;;;;;;;0.30;99.90;;;;;;5007947;28;193528;-71
2023/01/20 04:22:25;;;;;;;;;;;0.30;99.90;;;;;;5038514;28;19929;-70
2023/01/20 04:25:15;;;;;;;;;;;0.40;99.90;;;;;;4983490;28;207877;-70
2023/01/20 04:27:40;;;;;;;;;;;0.40;99.90;;;;;;4973708;28;213626;-71
2023/01/20 04:30:07;;;;;;;;;;;0.40;99.90;;;;;;5035077;28;19937;-71
2023/01/20 04:32:33;;;;;;;;;;;0.40;99.90;;;;;;5001826;28;211951;-70
2023/01/20 04:34:59;;;;;;;;;;;0.40;99.90;;;;;;5010144;28;206258;-70
2023/01/20 04:37:25;;;;;;;;;;;0.40;99.90;;;;;;5027577;28;206466;-71
2023/01/20 04:39:50;;;;;;;;;;;0.40;99.90;;;;;;5005509;28;85419;-71
2023/01/20 04:42:16;;;;;;;;;;;0.40;99.90;;;;;;5037666;28;19929;-70
2023/01/20 04:44:43;;;;;;;;;;;0.40;99.90;;;;;;4995089;28;209150;-70
2023/01/20 04:47:09;;;;;;;;;;;0.40;99.90;;;;;;5062721;28;19955;-71
2023/01/20 04:49:35;;;;;;;;;;;0.40;99.90;;;;;;5007997;28;212155;-70
2023/01/20 04:52:01;;;;;;;;;;;0.40;99.90;;;;;;5063729;28;19920;-70
2023/01/20 04:54:27;;;;;;;;;;;0.40;99.90;;;;;;5022400;28;225324;-70
2023/01/20 04:56:53;;;;;;;;;;;0.40;99.90;;;;;;5060760;28;19967;-69
2023/01/20 04:59:19;;;;;;;;;;;0.40;99.90;;;;;;5006849;28;207430;-69
2023/01/20 05:01:45;;;;;;;;;;;0.40;99.90;;;;;;5071708;28;20719;-70
2023/01/20 05:04:11;;;;;;;;;;;0.40;99.90;;;;;;4988316;28;210161;-70
2023/01/20 05:06:37;;;;;;;;;;;0.40;99.90;;;;;;5045956;28;19921;-70
2023/01/20 05:09:03;;;;;;;;;;;0.40;99.90;;;;;;5007774;28;209900;-70
2023/01/20 05:11:28;;;;;;;;;;;0.40;99.90;;;;;;5060674;28;19920;-70
2023/01/20 05:13:54;;;;;;;;;;;0.40;99.90;;;;;;4999692;28;209163;-69
2023/01/20 05:16:24;;;;;;;;;;;0.40;99.90;;;;;;5052810;28;21597;-70
2023/01/20 05:18:50;;;;;;;;;;;0.40;99.90;;;;;;4988887;28;208415;-70
2023/01/20 05:21:16;;;;;;;;;;;0.40;99.90;;;;;;5036621;28;19943;-72
2023/01/20 05:23:42;;;;;;;;;;;0.40;99.90;;;;;;4999083;28;211807;-70
2023/01/20 05:26:10;;;;;;;;;;;0.40;99.90;;;;;;5045023;28;19929;-69
2023/01/20 05:28:36;;;;;;;;;;;0.40;99.90;;;;;;4989765;28;206782;-69
2023/01/20 05:31:01;;;;;;;;;;;0.40;99.90;;;;;;5039598;28;19939;-69
2023/01/20 05:33:27;;;;;;;;;;;0.40;99.90;;;;;;4987567;28;207225;-69
2023/01/20 05:35:53;;;;;;;;;;;0.40;99.90;;;;;;5043137;28;20305;-70
2023/01/20 05:38:19;;;;;;;;;;;0.50;99.90;;;;;;4999003;28;208387;-70
2023/01/20 05:40:45;;;;;;;;;;;0.40;99.90;;;;;;5045260;28;19924;-70
2023/01/20 05:43:11;;;;;;;;;;;0.40;99.90;;;;;;4982496;28;218526;-71
2023/01/20 05:45:37;;;;;;;;;;;0.50;99.90;;;;;;5044973;28;20246;-70
2023/01/20 05:48:03;;;;;;;;;;;0.40;99.90;;;;;;4978279;28;209372;-70
2023/01/20 05:50:29;;;;;;;;;;;0.40;99.90;;;;;;5032455;28;19921;-70
2023/01/20 05:52:55;;;;;;;;;;;0.40;99.90;;;;;;4989960;28;219483;-71
2023/01/20 05:55:21;;;;;;;;;;;0.50;99.90;;;;;;5023749;28;20402;-70
2023/01/20 05:57:47;;;;;;;;;;;0.40;99.90;;;;;;4982943;28;213139;-71
2023/01/20 06:00:13;;;;;;;;;;;0.50;99.90;;;;;;5040138;28;19925;-71
2023/01/20 06:02:40;;;;;;;;;;;0.50;99.90;;;;;;4987251;28;210837;-70
2023/01/20 06:05:06;;;;;;;;;;;0.50;99.90;;;;;;5042745;28;20007;-69
2023/01/20 06:07:32;;;;;;;;;;;0.40;99.90;;;;;;5012158;28;214973;-71
2023/01/20 06:09:58;;;;;;;;;;;0.40;99.90;;;;;;5043443;28;48652;-71
2023/01/20 06:12:24;;;;;;;;;;;0.40;99.90;;;;;;5052014;28;212487;-70
2023/01/20 06:14:50;;;;;;;;;;;0.50;99.90;;;;;;5037419;28;84181;-70
2023/01/20 06:17:16;;;;;;;;;;;0.40;99.90;;;;;;5058203;28;20130;-72
2023/01/20 06:19:42;;;;;;;;;;;0.40;99.90;;;;;;5016253;28;209659;-71
2023/01/20 06:22:11;;;;;;;;;;;0.40;99.90;;;;;;5063879;28;19927;-71
2023/01/20 06:24:37;;;;;;;;;;;0.40;99.90;;;;;;5008225;28;210042;-70
2023/01/20 06:27:03;;;;;;;;;;;0.50;99.90;;;;;;5056991;28;19934;-70
2023/01/20 06:29:29;;;;;;;;;;;0.40;99.90;;;;;;5004433;28;204069;-70
2023/01/20 06:31:55;;;;;;;;;;;0.40;99.90;;;;;;5058854;28;19944;-70
2023/01/20 06:34:21;;;;;;;;;;;0.40;99.90;;;;;;5005020;28;212090;-72
2023/01/20 06:36:47;;;;;;;;;;;0.40;99.90;;;;;;5041953;28;19920;-72
2023/01/20 06:39:13;;;;;;;;;;;0.40;99.90;;;;;;5001009;28;210852;-71
2023/01/20 06:41:38;;;;;;;;;;;0.40;99.90;;;;;;5060618;28;19920;-71
2023/01/20 06:44:05;;;;;;;;;;;0.50;99.90;;;;;;5008803;28;213509;-70
2023/01/20 06:46:31;;;;;;;;;;;0.40;99.90;;;;;;5063417;28;19920;-70
2023/01/20 06:48:59;;;;;;;;;;;0.50;99.90;;;;;;5041399;28;206340;-70
2023/01/20 06:51:26;;;;;;;;;;;0.50;99.90;;;;;;5070325;28;19930;-70
2023/01/20 06:53:52;;;;;;;;;;;0.50;99.90;;;;;;4991145;28;205962;-70
2023/01/20 06:56:18;;;;;;;;;;;0.50;99.90;;;;;;5055184;28;19920;-70
2023/01/20 06:58:44;;;;;;;;;;;0.50;99.90;;;;;;5009262;28;208795;-70
2023/01/20 07:01:14;;;;;;;;;;;0.50;99.90;;;;;;5056997;28;19928;-71
2023/01/20 07:03:41;;;;;;;;;;;0.50;99.90;;;;;;4981087;28;218677;-70
2023/01/20 07:06:13;;;;;;;;;;;0.50;99.90;;;;;;5009905;28;19921;-71
2023/01/20 07:08:39;;;;;;;;;;;0.50;99.90;;;;;;5009141;28;208265;-67
2023/01/20 07:11:05;;;;;;;;;;;0.50;99.90;;;;;;5032469;28;20274;-70
2023/01/20 07:13:31;;;;;;;;;;;0.50;99.90;;;;;;4965809;28;210956;-69
2023/01/20 07:15:56;;;;;;;;;;;0.50;99.90;;;;;;5055613;28;20305;-70
2023/01/20 07:18:22;;;;;;;;;;;0.50;99.90;;;;;;5008101;28;65667;-71
2023/01/20 07:20:52;;;;;;;;;;;0.50;99.90;;;;;;5052862;28;19937;-70
2023/01/20 07:23:18;;;;;;;;;;;0.50;99.90;;;;;;5015508;28;211539;-71
2023/01/20 07:25:43;;;;;;;;;;;0.50;99.90;;;;;;5066082;28;21534;-71
2023/01/20 07:28:09;;;;;;;;;;;0.60;99.90;;;;;;4997030;28;61797;-71
2023/01/20 07:30:35;;;;;;;;;;;0.60;99.90;;;;;;5043331;28;20296;-70
2023/01/20 07:33:01;;;;;;;;;;;0.60;99.90;;;;;;4990618;28;210751;-71
2023/01/20 07:35:27;;;;;;;;;;;0.50;99.90;;;;;;5051185;28;19989;-70
2023/01/20 07:37:53;;;;;;;;;;;0.60;99.90;;;;;;4996403;28;208396;-71
2023/01/20 07:40:19;;;;;;;;;;;0.50;99.90;;;;;;5032187;28;19942;-71
2023/01/20 07:42:45;;;;;;;;;;;0.60;99.90;;;;;;4997332;28;210287;-70
2023/01/20 07:45:11;;;;;;;;;;;0.60;99.90;;;;;;5044019;28;20351;-71
2023/01/20 07:47:37;;;;;;;;;;;0.60;99.90;;;;;;5012748;28;208613;-70
2023/01/20 07:50:03;;;;;;;;;;;0.60;99.90;;;;;;5055126;28;19925;-71
2023/01/20 07:52:29;;;;;;;;;;;0.60;99.90;;;;;;5048032;28;209571;-71
2023/01/20 07:54:55;;;;;;;;;;;0.60;99.90;;;;;;5009833;28;19948;-71
2023/01/20 07:57:21;;;;;;;;;;;0.60;99.90;;;;;;5062483;28;20324;-70
2023/01/20 07:59:47;;;;;;;;;;;0.60;99.90;;;;;;5000917;28;209164;-70
2023/01/20 08:02:12;;;;;;;;;;;0.70;99.90;;;;;;5051173;28;20563;-71
2023/01/20 08:04:38;;;;;;;;;;;0.70;99.90;;;;;;5004579;28;208360;-70
2023/01/20 08:07:05;;;;;;;;;;;0.60;99.90;;;;;;5030542;28;20278;-71
2023/01/20 08:09:31;;;;;;;;;;;0.70;99.90;;;;;;4993204;28;199668;-70
2023/01/20 08:11:56;;;;;;;;;;;0.60;99.90;;;;;;5057983;28;19920;-71
2023/01/20 08:14:22;;;;;;;;;;;0.70;99.90;;;;;;5005964;28;208801;-71
2023/01/20 08:16:48;;;;;;;;;;;0.70;99.90;;;;;;5028861;28;20015;-71
2023/01/20 08:19:14;;;;;;;;;;;0.70;99.90;;;;;;4983847;28;210020;-71
2023/01/20 08:21:40;;;;;;;;;;;0.70;99.90;;;;;;5046241;28;20392;-71
2023/01/20 08:24:06;;;;;;;;;;;0.70;99.90;;;;;;4989588;28;206611;-71
2023/01/20 08:26:32;;;;;;;;;;;0.80;99.90;;;;;;5043655;28;19921;-71
2023/01/20 08:29:03;;;;;;;;;;;0.80;99.90;;;;;;5001622;28;209271;-70
2023/01/20 08:31:29;;;;;;;;;;;0.80;99.90;;;;;;5063485;28;19924;-71
2023/01/20 08:33:55;;;;;;;;;;;0.80;99.90;;;;;;4996128;28;206189;-71
2023/01/20 08:36:23;;;;;;;;;;;0.90;99.90;;;;;;5058313;28;20711;-72
2023/01/20 08:38:49;;;;;;;;;;;0.90;99.90;;;;;;5009114;28;208442;-71
2023/01/20 08:41:16;;;;;;;;;;;0.90;99.90;;;;;;5053966;28;19925;-71
2023/01/20 08:43:42;;;;;;;;;;;0.90;99.90;;;;;;5010945;28;208162;-71
2023/01/20 08:46:10;;;;;;;;;;;0.90;99.90;;;;;;5065655;28;19924;-71
2023/01/20 08:48:36;;;;;;;;;;;0.90;99.90;;;;;;5006698;28;204734;-71
2023/01/20 08:51:06;;;;;;;;;;;0.90;99.90;;;;;;5065476;28;19928;-70
2023/01/20 08:53:32;;;;;;;;;;;0.90;99.90;;;;;;5016549;28;208419;-71
2023/01/20 08:55:59;;;;;;;;;;;0.90;99.90;;;;;;5051777;28;19951;-71
2023/01/20 08:58:26;;;;;;;;;;;0.90;99.90;;;;;;4990762;28;144922;-69
2023/01/20 09:00:52;;;;;;;;;;;1.00;99.90;;;;;;5025164;28;20345;-71
2023/01/20 09:03:18;;;;;;;;;;;1.00;99.90;;;;;;4993983;28;208132;-71
2023/01/20 09:05:44;;;;;;;;;;;1.00;99.90;;;;;;5059640;28;19925;-70
2023/01/20 09:08:10;;;;;;;;;;;1.00;99.90;;;;;;5003908;28;212198;-70
2023/01/20 09:10:36;;;;;;;;;;;1.00;99.90;;;;;;5051948;28;20308;-71
2023/01/20 09:13:02;;;;;;;;;;;1.00;99.90;;;;;;5001249;28;208326;-70
2023/01/20 09:15:28;;;;;;;;;;;1.00;99.90;;;;;;5014243;28;20279;-71
2023/01/20 09:17:54;;;;;;;;;;;1.00;99.90;;;;;;4998150;28;208540;-71
2023/01/20 09:20:20;;;;;;;;;;;1.00;99.90;;;;;;5051712;28;19929;-71
2023/01/20 09:22:46;;;;;;;;;;;1.00;99.90;;;;;;4987282;28;208875;-71
2023/01/20 09:25:12;;;;;;;;;;;1.00;99.90;;;;;;5034985;28;19983;-72
2023/01/20 09:27:38;;;;;;;;;;;1.00;99.90;;;;;;4976997;28;207817;-72
2023/01/20 09:30:04;;;;;;;;;;;1.10;99.90;;;;;;5053032;28;20624;-72
2023/01/20 09:32:31;;;;;;;;;;;1.10;99.90;;;;;;5002218;28;208055;-71
2023/01/20 09:34:57;;;;;;;;;;;1.10;99.90;;;;;;5047125;28;206978;-72
2023/01/20 09:45:58;;;;;;;;;;;1.10;99.90;;;;;;5039094;28;19931;-71
2023/01/20 09:54:03;;;;;;;;;;;1.30;99.90;;;;;;5001116;28;136133;-72
2023/01/20 09:56:29;;;;;;;;;;;1.30;99.90;;;;;;5054636;28;20298;-72
2023/01/20 09:59:13;;;;;;;;;;;1.20;99.90;;;;;;4995916;28;151358;-72
2023/01/20 10:01:43;;;;;;;;;;;1.20;99.90;;;;;;5039741;28;20709;-72
2023/01/20 10:04:24;;;;;;;;;;;1.20;99.90;;;;;;5009598;28;37788;-72
2023/01/20 10:07:01;;;;;;;;;;;1.20;99.90;;;;;;5033049;28;20228;-72
2023/01/20 10:09:30;;;;;;;;;;;1.30;99.90;;;;;;4997340;28;211450;-72
2023/01/20 10:12:19;;;;;;;;;;;1.30;99.90;;;;;;5029702;28;19929;-72
2023/01/20 10:14:47;;;;;;;;;;;1.40;99.90;;;;;;5000883;28;100356;-72
2023/01/20 10:17:22;;;;;;;;;;;1.40;99.90;;;;;;5061781;28;19924;-72
2023/01/20 10:19:55;;;;;;;;;;;1.50;99.90;;;;;;4987800;28;206757;-72
2023/01/20 10:22:39;;;;;;;;;;;1.60;99.90;;;;;;5051369;28;19933;-71
2023/01/20 10:25:08;;;;;;;;;;;1.60;99.90;;;;;;4977706;28;204021;-71
2023/01/20 10:27:35;;;;;;;;;;;1.70;99.90;;;;;;5013852;28;207516;-70
2023/01/20 10:30:04;;;;;;;;;;;1.70;99.90;;;;;;5043551;28;19932;-71
2023/01/20 10:32:35;;;;;;;;;;;1.70;99.90;;;;;;5020858;28;208770;-70
2023/01/20 10:35:06;;;;;;;;;;;1.80;99.90;;;;;;5037003;28;19932;-71
2023/01/20 10:37:34;;;;;;;;;;;1.80;99.90;;;;;;5016454;28;208753;-70
2023/01/20 10:40:03;;;;;;;;;;;1.80;99.90;;;;;;5026621;28;19933;-70
2023/01/20 10:42:29;;;;;;;;;;;1.70;99.90;;;;;;5026343;28;208644;-70
2023/01/20 10:44:55;;;;;;;;;;;1.70;99.90;;;;;;4977381;28;258152;-70
2023/01/20 10:47:28;;;;;;;;;;;1.80;99.90;;;;;;5059043;28;19935;-70
2023/01/20 10:50:00;;;;;;;;;;;1.80;99.90;;;;;;4986311;28;209791;-69
2023/01/20 10:52:26;;;;;;;;;;;1.80;99.90;;;;;;5041495;28;210544;-70
2023/01/20 10:55:18;;;;;;;;;;;1.80;99.90;;;;;;4996426;28;206162;-71
2023/01/20 10:57:49;;;;;;;;;;;1.80;99.90;;;;;;4998273;28;208580;-72
2023/01/20 11:00:19;;;;;;;;;;;1.70;99.90;;;;;;5048039;28;19920;-71
2023/01/20 11:02:47;;;;;;;;;;;1.70;99.90;;;;;;4992551;28;207619;-71
2023/01/20 11:05:18;;;;;;;;;;;1.60;99.90;;;;;;5025701;28;19928;-70
2023/01/20 11:07:45;;;;;;;;;;;1.60;99.90;;;;;;4971607;28;208613;-69
2023/01/20 11:10:15;;;;;;;;;;;1.60;99.90;;;;;;5005711;28;19931;-72
2023/01/20 11:12:42;;;;;;;;;;;1.60;99.90;;;;;;4971127;28;208805;-69
2023/01/20 11:15:19;;;;;;;;;;;1.60;99.90;;;;;;5040958;28;19929;-69
2023/01/20 11:17:45;;;;;;;;;;;1.60;99.90;;;;;;4999211;28;211203;-70
2023/01/20 11:20:19;;;;;;;;;;;1.60;99.90;;;;;;5009279;28;20340;-71
2023/01/20 11:22:46;;;;;;;;;;;1.60;99.90;;;;;;4980916;28;209349;-70
2023/01/20 11:25:23;;;;;;;;;;;1.60;99.90;;;;;;5043944;28;19925;-70
2023/01/20 11:27:49;;;;;;;;;;;1.70;99.90;;;;;;5006183;28;103845;-71
2023/01/20 11:30:21;;;;;;;;;;;1.70;99.90;;;;;;5051227;28;19924;-71
2023/01/20 11:33:05;;;;;;;;;;;1.70;99.90;;;;;;5006212;28;208813;-71
2023/01/20 11:35:31;;;;;;;;;;;1.70;99.90;;;;;;5069432;28;20233;-71
2023/01/20 11:37:59;;;;;;;;;;;1.70;99.90;;;;;;5004137;28;209025;-71
2023/01/20 11:40:26;;;;;;;;;;;1.70;99.90;;;;;;5057839;28;20415;-71
2023/01/20 11:42:53;;;;;;;;;;;1.70;99.90;;;;;;5007254;28;115489;-71
2023/01/20 11:45:39;;;;;;;;;;;1.70;99.90;;;;;;5067164;28;19963;-71
2023/01/20 11:48:16;;;;;;;;;;;1.60;99.90;;;;;;5015529;28;208896;-71
2023/01/20 11:50:51;;;;;;;;;;;1.60;99.90;;;;;;5046025;28;19924;-72
2023/01/20 11:53:23;;;;;;;;;;;1.60;99.90;;;;;;4995931;28;208440;-71
2023/01/20 11:55:50;;;;;;;;;;;1.60;99.90;;;;;;5068422;28;19925;-71
2023/01/20 11:58:18;;;;;;;;;;;1.70;99.90;;;;;;5003326;28;40249;-72
2023/01/20 12:00:44;;;;;;;;;;;1.60;99.90;;;;;;5070714;28;19924;-71
2023/01/20 12:03:29;;;;;;;;;;;1.60;99.90;;;;;;4995424;28;178760;-72
2023/01/20 12:05:55;;;;;;;;;;;1.50;99.90;;;;;;5047065;28;19982;-72
2023/01/20 12:08:25;;;;;;;;;;;1.50;99.90;;;;;;4998375;28;37324;-71
2023/01/20 12:10:52;;;;;;;;;;;1.60;99.90;;;;;;5036015;28;19936;-71
2023/01/20 12:13:21;;;;;;;;;;;1.60;99.90;;;;;;5017747;28;208759;-71
2023/01/20 12:15:51;;;;;;;;;;;1.60;99.90;;;;;;5050419;28;20411;-71
2023/01/20 12:18:21;;;;;;;;;;;1.70;99.90;;;;;;5004770;28;211214;-71
2023/01/20 12:20:46;;;;;;;;;;;1.70;99.90;;;;;;5056167;28;19924;-71
2023/01/20 12:23:13;;;;;;;;;;;1.70;99.90;;;;;;5012096;28;207264;-71
2023/01/20 12:25:45;;;;;;;;;;;1.80;99.90;;;;;;5051582;28;19947;-72
2023/01/20 12:28:32;;;;;;;;;;;1.90;99.90;;;;;;4982526;28;205038;-71
2023/01/20 12:30:59;;;;;;;;;;;1.80;99.90;;;;;;5062784;28;19935;-69
2023/01/20 12:33:42;;;;;;;;;;;1.80;99.90;;;;;;4991195;28;208208;-70
2023/01/20 12:36:08;;;;;;;;;;;1.80;99.90;;;;;;5036730;28;19932;-72
2023/01/20 12:38:48;;;;;;;;;;;1.90;99.90;;;;;;4975042;28;208136;-72
2023/01/20 12:41:18;;;;;;;;;;;1.90;99.90;;;;;;5046074;28;19932;-72
2023/01/20 12:43:51;;;;;;;;;;;1.90;99.90;;;;;;5000756;28;209718;-69
2023/01/20 12:46:23;;;;;;;;;;;1.90;99.90;;;;;;5042031;28;19929;-71
2023/01/20 12:48:49;;;;;;;;;;;1.90;99.90;;;;;;4977760;28;144096;-70
2023/01/20 12:51:24;;;;;;;;;;;1.80;99.90;;;;;;5024076;28;19935;-71
2023/01/20 12:53:58;;;;;;;;;;;1.80;99.90;;;;;;4986114;28;213232;-71
2023/01/20 12:56:43;;;;;;;;;;;1.80;99.90;;;;;;5043412;28;19947;-72
2023/01/20 12:59:20;;;;;;;;;;;1.80;99.90;;;;;;4995036;28;208893;-72
2023/01/20 13:01:55;;;;;;;;;;;1.80;99.90;;;;;;5045939;28;19925;-71
2023/01/20 13:04:36;;;;;;;;;;;1.80;99.90;;;;;;4981602;28;208001;-72
2023/01/20 13:07:21;;;;;;;;;;;1.80;99.90;;;;;;5043588;28;19925;-71
2023/01/20 13:09:53;;;;;;;;;;;1.80;99.90;;;;;;4978087;28;105965;-70
2023/01/20 13:12:37;;;;;;;;;;;1.70;99.90;;;;;;5037044;28;19925;-71
2023/01/20 13:15:04;;;;;;;;;;;1.80;99.90;;;;;;4990224;28;206350;-71
2023/01/20 13:17:48;;;;;;;;;;;1.80;99.90;;;;;;5004203;28;208571;-70
2023/01/20 13:20:24;;;;;;;;;;;1.80;99.90;;;;;;5007260;28;20294;-71
2023/01/20 13:22:51;;;;;;;;;;;1.90;99.90;;;;;;4985753;28;115107;-72
2023/01/20 13:25:18;;;;;;;;;;;1.90;99.90;;;;;;5046353;28;19947;-71
2023/01/20 13:27:45;;;;;;;;;;;1.90;99.90;;;;;;5005740;28;209388;-71
2023/01/20 13:30:32;;;;;;;;;;;1.90;99.90;;;;;;5025907;28;19925;-71
2023/01/20 13:33:01;;;;;;;;;;;1.90;99.90;;;;;;4987725;28;110243;-72
2023/01/20 13:35:32;;;;;;;;;;;1.90;99.90;;;;;;5054815;28;20397;-73
2023/01/20 13:38:00;;;;;;;;;;;1.90;99.90;;;;;;4994851;28;209979;-72
2023/01/20 13:40:35;;;;;;;;;;;1.90;99.90;;;;;;5050205;28;19929;-72
2023/01/20 13:43:01;;;;;;;;;;;1.90;99.90;;;;;;5002428;28;207988;-72
2023/01/20 13:45:27;;;;;;;;;;;1.90;99.90;;;;;;5053817;28;19921;-71
2023/01/20 13:48:07;;;;;;;;;;;1.90;99.90;;;;;;5012658;28;208618;-71
2023/01/20 13:50:36;;;;;;;;;;;1.90;99.90;;;;;;5075260;28;19920;-72
2023/01/20 13:53:04;;;;;;;;;;;1.90;99.90;;;;;;5003502;28;247617;-72
2023/01/20 13:55:48;;;;;;;;;;;1.90;99.90;;;;;;5061965;28;19924;-72
2023/01/20 13:58:26;;;;;;;;;;;1.90;99.90;;;;;;4999434;28;117195;-73
2023/01/20 14:00:53;;;;;;;;;;;1.90;99.90;;;;;;5025093;28;19921;-73
2023/01/20 14:03:21;;;;;;;;;;;2.00;99.90;;;;;;4972588;28;149669;-73
2023/01/20 14:05:48;;;;;;;;;;;1.90;99.90;;;;;;5031708;28;19921;-72
2023/01/20 14:08:14;;;;;;;;;;;1.90;99.90;;;;;;5014197;28;223635;-72
2023/01/20 14:10:40;;;;;;;;;;;1.90;99.90;;;;;;5068002;28;19920;-72
2023/01/20 14:13:10;;;;;;;;;;;1.90;99.90;;;;;;5012638;28;220089;-72
2023/01/20 14:15:38;;;;;;;;;;;1.90;99.90;;;;;;5064776;28;20398;-73
2023/01/20 14:18:11;;;;;;;;;;;1.90;99.90;;;;;;5000688;28;202812;-72
2023/01/20 14:20:39;;;;;;;;;;;1.90;99.90;;;;;;5051400;28;19950;-73
2023/01/20 14:23:34;;;;;;;;;;;1.90;99.90;;;;;;5018782;28;211605;-73
2023/01/20 14:26:08;;;;;;;;;;;1.80;99.90;;;;;;5030064;28;19932;-73
2023/01/20 14:28:39;;;;;;;;;;;1.90;99.90;;;;;;5000497;28;54408;-73
2023/01/20 14:31:16;;;;;;;;;;;1.90;99.90;;;;;;5021232;28;19920;-72
2023/01/20 14:33:46;;;;;;;;;;;1.90;99.90;;;;;;5000327;28;54309;-72
2023/01/20 14:36:14;;;;;;;;;;;1.90;99.90;;;;;;5045503;28;20408;-72
2023/01/20 14:38:40;;;;;;;;;;;1.80;99.90;;;;;;5005368;28;173274;-72
2023/01/20 14:41:21;;;;;;;;;;;1.80;99.90;;;;;;5053787;28;19935;-72
2023/01/20 14:43:47;;;;;;;;;;;1.90;99.90;;;;;;4990137;28;205682;-73
2023/01/20 14:46:13;;;;;;;;;;;1.80;99.90;;;;;;5033636;28;19943;-73
2023/01/20 14:48:40;;;;;;;;;;;1.80;99.90;;;;;;5000679;28;62706;-72