Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:24;;;;;;;17.73;15.93;;;;;;;17.60;100.00;101569.91;5046877;28;20460;-69
2023/08/18 00:02:50;;;;;;;16.35;14.82;;;;;;;17.61;100.00;101565.41;5030978;28;20702;-69
2023/08/18 00:05:16;;;;;;;16.95;15.38;;;;;;;17.62;100.00;101569.81;5038198;28;20574;-69
2023/08/18 00:07:41;;;;;;;16.27;14.77;;;;;;;17.58;100.00;101569.16;5045889;28;20037;-69
2023/08/18 00:10:08;;;;;;;16.77;15.18;;;;;;;17.51;100.00;101558.91;5045681;28;20119;-69
2023/08/18 00:12:34;;;;;;;17.00;15.43;;;;;;;17.52;100.00;101569.59;5032050;28;20022;-69
2023/08/18 00:14:59;;;;;;;16.27;14.77;;;;;;;17.50;100.00;101563.44;5060475;28;20149;-70
2023/08/18 00:17:25;;;;;;;16.70;15.20;;;;;;;17.55;100.00;101568.50;5045245;28;20037;-70
2023/08/18 00:19:51;;;;;;;16.92;15.23;;;;;;;17.50;100.00;101563.44;5035194;28;20087;-70
2023/08/18 00:22:16;;;;;;;16.50;14.80;;;;;;;17.52;100.00;101560.66;5032652;28;20029;-70
2023/08/18 00:24:41;;;;;;;17.55;15.85;;;;;;;17.43;100.00;101556.72;5037071;28;20442;-70
2023/08/18 00:27:07;;;;;;;16.48;14.90;;;;;;;17.45;100.00;101559.34;5050281;28;20507;-71
2023/08/18 00:29:32;;;;;;;16.63;14.98;;;;;;;17.37;100.00;101551.78;5050288;28;20024;-71
2023/08/18 00:31:59;;;;;;;16.98;15.35;;;;;;;17.33;100.00;101551.13;5033247;28;20033;-70
2023/08/18 00:34:24;;;;;;;15.73;14.15;;;;;;;17.34;100.00;101549.28;5037494;28;20118;-71
2023/08/18 00:36:50;;;;;;;16.35;14.77;;;;;;;17.30;100.00;101555.84;5048958;28;20491;-69
2023/08/18 00:39:15;;;;;;;15.00;13.60;;;;;;;17.29;100.00;101565.75;5038225;28;20037;-69
2023/08/18 00:41:41;;;;;;;16.45;14.82;;;;;;;17.26;100.00;101557.88;5035307;28;20028;-69
2023/08/18 00:44:06;;;;;;;15.57;14.07;;;;;;;17.29;100.00;101559.50;5044196;28;20495;-69
2023/08/18 00:46:32;;;;;;;16.08;14.57;;;;;;;17.25;100.00;101558.00;5040254;28;20119;-69
2023/08/18 00:49:02;;;;;;;15.43;13.88;;;;;;;17.23;100.00;101557.25;5034961;28;20040;-69
2023/08/18 00:51:29;;;;;;;16.20;14.50;;;;;;;17.23;100.00;101559.94;5035187;28;20575;-68
2023/08/18 00:53:55;;;;;;;15.43;13.93;;;;;;;17.21;100.00;101560.03;5039761;28;20043;-68
2023/08/18 00:56:21;;;;;;;15.65;14.13;;;;;;;17.18;100.00;101560.25;5047105;28;20414;-70
2023/08/18 00:58:47;;;;;;;15.27;13.82;;;;;;;17.15;100.00;101555.06;5029170;28;20021;-69
2023/08/18 01:01:13;;;;;;;14.95;13.55;;;;;;;17.20;100.00;101554.75;5047451;28;20027;-69
2023/08/18 01:03:40;;;;;;;15.18;13.75;;;;;;;17.18;100.00;101555.72;5057166;28;20040;-69
2023/08/18 01:06:05;;;;;;;17.60;14.55;;;;;;;17.16;100.00;101546.03;5059397;28;20094;-69
2023/08/18 01:08:31;;;;;;;14.93;13.63;;;;;;;17.15;100.00;101549.69;5064145;28;20624;-69
2023/08/18 01:11:17;;;;;;;14.25;12.85;;;;;;;17.13;100.00;101544.41;5029168;28;20025;-69
2023/08/18 01:14:36;;;;;;;14.70;13.15;;;;;;;17.20;100.00;101542.16;5038578;28;20083;-69
2023/08/18 01:17:20;;;;;;;15.15;13.55;;;;;;;17.22;100.00;101542.06;5038675;28;20025;-69
2023/08/18 01:19:46;;;;;;;13.98;12.13;;;;;;;17.12;100.00;101541.81;5034349;28;20548;-69
2023/08/18 01:22:14;;;;;;;14.10;12.70;;;;;;;17.04;100.00;101538.78;5039225;28;20024;-69
2023/08/18 01:24:40;;;;;;;14.85;12.65;;;;;;;17.02;100.00;101540.72;5032019;28;20100;-68
2023/08/18 01:27:05;;;;;;;13.85;12.45;;;;;;;16.98;100.00;101536.50;5027755;28;20041;-69
2023/08/18 01:29:31;;;;;;;12.90;11.65;;;;;;;16.94;100.00;101535.84;5032659;28;20048;-69
2023/08/18 01:32:00;;;;;;;13.18;11.85;;;;;;;16.92;100.00;101518.94;5029923;28;20097;-69
2023/08/18 01:34:29;;;;;;;13.35;12.20;;;;;;;16.88;100.00;101523.66;5037453;28;20518;-69
2023/08/18 01:36:57;;;;;;;13.10;11.88;;;;;;;16.81;100.00;101525.06;5043082;28;20029;-69
2023/08/18 01:39:25;;;;;;;13.48;12.23;;;;;;;16.79;100.00;101524.28;5042531;28;20071;-69
2023/08/18 01:41:51;;;;;;;13.20;12.00;;;;;;;16.75;100.00;101519.19;5047681;28;20029;-69
2023/08/18 01:44:18;;;;;;;12.60;11.40;;;;;;;16.79;100.00;101513.53;5039027;28;20051;-69
2023/08/18 01:46:45;;;;;;;13.40;12.10;;;;;;;16.80;100.00;101517.06;5029497;28;20231;-68
2023/08/18 01:49:10;;;;;;;13.48;12.07;;;;;;;16.74;100.00;101504.03;5033078;28;20080;-68
2023/08/18 01:51:35;;;;;;;14.30;12.68;;;;;;;16.78;100.00;101510.94;5031703;28;20036;-68
2023/08/18 01:54:01;;;;;;;13.93;12.38;;;;;;;16.80;100.00;101509.00;5039527;28;20031;-69
2023/08/18 01:56:26;;;;;;;13.20;11.93;;;;;;;16.77;100.00;101509.22;5033780;28;20078;-69
2023/08/18 01:58:51;;;;;;;12.95;11.77;;;;;;;16.71;100.00;101507.75;5052038;28;20021;-68
2023/08/18 02:01:17;;;;;;;11.82;10.77;;;;;;;16.69;100.00;101497.13;5029099;28;20112;-68
2023/08/18 02:03:42;;;;;;;12.77;11.48;;;;;;;16.64;100.00;101488.50;5053034;28;20417;-69
2023/08/18 02:06:08;;;;;;;13.02;11.93;;;;;;;16.63;100.00;101488.59;5038509;28;20040;-70
2023/08/18 02:08:34;;;;;;;13.80;12.50;;;;;;;16.62;100.00;101495.78;5040091;28;20033;-69
2023/08/18 02:11:05;;;;;;;14.50;13.10;;;;;;;16.64;100.00;101495.72;5044525;28;20036;-69
2023/08/18 02:13:31;;;;;;;15.32;13.05;;;;;;;16.61;100.00;101496.75;5041167;28;20036;-69
2023/08/18 02:15:57;;;;;;;14.52;13.02;;;;;;;16.63;100.00;101496.66;5035808;28;20475;-70
2023/08/18 02:18:22;;;;;;;14.80;13.25;;;;;;;16.58;100.00;101488.88;5042698;28;20028;-69
2023/08/18 02:20:54;;;;;;;15.40;13.80;;;;;;;16.59;100.00;101495.13;5039600;28;20033;-70
2023/08/18 02:23:19;;;;;;;15.32;13.35;;;;;;;16.58;100.00;101501.47;5037134;28;20064;-70
2023/08/18 02:25:45;;;;;;;17.77;15.00;;;;;;;16.56;100.00;101496.19;5035463;28;20048;-70
2023/08/18 02:28:10;;;;;;;16.70;14.10;;;;;;;16.60;100.00;101502.25;5046900;28;20068;-69
2023/08/18 02:30:35;;;;;;;15.60;13.75;;;;;;;16.58;100.00;101504.16;5024043;28;20017;-70
2023/08/18 02:33:01;;;;;;;15.85;13.95;;;;;;;16.59;100.00;101503.19;5041933;28;20021;-70
2023/08/18 02:35:26;;;;;;;18.58;14.77;;;;;;;16.56;100.00;101485.47;5043156;28;20491;-70
2023/08/18 02:37:51;;;;;;;18.00;14.63;;;;;;;16.59;100.00;101489.75;5048250;28;20041;-70
2023/08/18 02:40:17;;;;;;;18.75;15.60;;;;;;;16.61;100.00;101493.22;5052995;28;20037;-70
2023/08/18 02:42:42;;;;;;;20.63;15.82;;;;;;;16.59;100.00;101498.66;5031525;28;20087;-70
2023/08/18 02:45:07;;;;;;;19.35;15.77;;;;;;;16.61;100.00;101498.59;5050207;28;20039;-70
2023/08/18 02:47:34;;;;;;;17.60;14.43;;;;;;;16.62;100.00;101495.78;5038042;28;20044;-70
2023/08/18 02:49:59;;;;;;;17.13;15.05;;;;;;;16.58;100.00;101504.16;5039110;28;20126;-69
2023/08/18 02:52:25;;;;;;;17.35;15.55;;;;;;;16.53;100.00;101501.78;5035923;28;20055;-69
2023/08/18 02:54:50;;;;;;;16.25;14.45;;;;;;;16.56;100.00;101503.41;5032406;28;20036;-70
2023/08/18 02:57:15;;;;;;;17.52;15.68;;;;;;;16.54;100.00;101497.25;5068120;28;20500;-69
2023/08/18 02:59:41;;;;;;;18.83;16.15;;;;;;;16.51;100.00;101500.13;5037779;28;20605;-69
2023/08/18 03:02:06;;;;;;;17.98;16.02;;;;;;;16.45;100.00;101498.72;5056935;28;20691;-69
2023/08/18 03:04:31;;;;;;;18.85;16.17;;;;;;;16.44;100.00;101487.13;5042073;28;20107;-69
2023/08/18 03:06:57;;;;;;;18.35;16.20;;;;;;;16.46;100.00;101486.16;5048199;28;20501;-69
2023/08/18 03:09:22;;;;;;;19.63;16.77;;;;;;;16.41;100.00;101479.25;5036636;28;20033;-69
2023/08/18 03:11:48;;;;;;;17.75;15.93;;;;;;;16.36;100.00;101483.22;5049218;28;20158;-69
2023/08/18 03:14:13;;;;;;;19.48;16.15;;;;;;;16.37;100.00;101487.59;5051025;28;20051;-69
2023/08/18 03:16:38;;;;;;;20.60;17.65;;;;;;;16.35;100.00;101487.72;5037640;28;20415;-70
2023/08/18 03:19:04;;;;;;;20.05;17.58;;;;;;;16.32;100.00;101485.22;5036253;28;20029;-69
2023/08/18 03:21:29;;;;;;;19.70;17.58;;;;;;;16.30;100.00;101481.78;5045126;28;20043;-70
2023/08/18 03:23:55;;;;;;;19.45;17.35;;;;;;;16.29;100.00;101466.59;5039635;28;20141;-70
2023/08/18 03:26:20;;;;;;;22.55;19.20;;;;;;;16.29;100.00;101477.34;5053156;28;20503;-70
2023/08/18 03:28:46;;;;;;;21.77;18.95;;;;;;;16.30;100.00;101479.09;5044158;28;20087;-69
2023/08/18 03:31:11;;;;;;;21.65;18.25;;;;;;;16.33;100.00;101481.56;5058094;28;20510;-69
2023/08/18 03:33:36;;;;;;;20.30;18.10;;;;;;;16.32;100.00;101487.91;5040940;28;20025;-70
2023/08/18 03:36:02;;;;;;;22.35;19.58;;;;;;;16.30;100.00;101488.97;5043934;28;20030;-70
2023/08/18 03:38:28;;;;;;;22.50;20.02;;;;;;;16.25;100.00;101473.13;5041676;28;20491;-69
2023/08/18 03:41:03;;;;;;;24.45;19.92;;;;;;;16.26;100.00;101488.31;5050389;28;20031;-70
2023/08/18 03:43:29;;;;;;;22.65;20.20;;;;;;;16.25;100.00;101488.41;5049028;28;20020;-70
2023/08/18 03:45:58;;;;;;;23.67;19.70;;;;;;;16.24;100.00;101490.22;5063786;28;20021;-70
2023/08/18 03:48:24;;;;;;;25.27;20.27;;;;;;;16.17;100.00;101481.69;5045760;28;20078;-70
2023/08/18 03:50:49;;;;;;;24.30;20.52;;;;;;;16.17;100.00;101472.78;5055712;28;20079;-70
2023/08/18 03:53:15;;;;;;;22.25;19.40;;;;;;;16.17;100.00;101472.78;5052923;28;20036;-69
2023/08/18 03:55:41;;;;;;;22.42;19.77;;;;;;;16.19;100.00;101470.88;5042781;28;20020;-69
2023/08/18 03:58:07;;;;;;;24.73;19.77;;;;;;;16.15;100.00;101486.31;5040898;28;20661;-70
2023/08/18 04:00:32;;;;;;;24.77;19.85;;;;;;;16.17;100.00;101486.19;5036673;28;20032;-69
2023/08/18 04:02:57;;;;;;;25.35;20.77;;;;;;;16.14;100.00;101483.72;5050571;28;20505;-71
2023/08/18 04:05:23;;;;;;;27.10;20.80;;;;;;;16.13;100.00;101481.97;5037486;28;20033;-70
2023/08/18 04:07:48;;;;;;;25.70;21.10;;;;;;;16.13;100.00;101490.03;5049332;28;20036;-70
2023/08/18 04:10:13;;;;;;;24.75;20.45;;;;;;;16.14;100.00;101483.72;5036756;28;20029;-71
2023/08/18 04:12:39;;;;;;;24.40;20.88;;;;;;;16.10;100.00;101485.75;5045661;28;20027;-70
2023/08/18 04:15:05;;;;;;;26.35;21.35;;;;;;;16.08;100.00;101494.84;5046351;28;20083;-70
2023/08/18 04:17:30;;;;;;;24.42;21.52;;;;;;;16.06;100.00;101486.91;5038007;28;20283;-70
2023/08/18 04:19:56;;;;;;;25.50;21.90;;;;;;;16.04;100.00;101480.75;5052615;28;20028;-70
2023/08/18 04:22:21;;;;;;;24.42;19.65;;;;;;;16.02;100.00;101476.47;5047602;28;20107;-71
2023/08/18 04:24:46;;;;;;;28.60;21.70;;;;;;;16.06;100.00;101476.16;5044594;28;20050;-68
2023/08/18 04:27:13;;;;;;;28.73;22.52;;;;;;;16.06;100.00;101483.34;5043103;28;20032;-69
2023/08/18 04:29:38;;;;;;;25.70;21.58;;;;;;;16.08;100.00;101478.75;5039667;28;20425;-69
2023/08/18 04:32:04;;;;;;;29.50;21.60;;;;;;;16.02;100.00;101474.63;5044747;28;20028;-69
2023/08/18 04:34:29;;;;;;;25.40;21.65;;;;;;;16.02;100.00;101473.78;5049574;28;20036;-69
2023/08/18 04:36:55;;;;;;;27.08;22.23;;;;;;;16.05;100.00;101474.44;5055504;28;20020;-69
2023/08/18 04:39:21;;;;;;;28.30;22.58;;;;;;;16.04;100.00;101467.31;5049541;28;20479;-69
2023/08/18 04:41:46;;;;;;;28.33;22.23;;;;;;;16.03;100.00;101472.81;5039053;28;20024;-70
2023/08/18 04:44:11;;;;;;;26.33;21.42;;;;;;;16.03;100.00;101472.81;5030960;28;20112;-69
2023/08/18 04:46:37;;;;;;;27.25;22.25;;;;;;;16.02;100.00;101473.78;5039886;28;20082;-69
2023/08/18 04:49:03;;;;;;;26.70;23.25;;;;;;;15.99;100.00;101479.34;5043143;28;20025;-70
2023/08/18 04:51:28;;;;;;;27.08;21.80;;;;;;;16.04;100.00;101474.53;5041808;28;21806;-71
2023/08/18 04:53:54;;;;;;;28.85;22.67;;;;;;;16.04;100.00;101477.22;5055840;28;20032;-70
2023/08/18 04:56:19;;;;;;;26.52;21.67;;;;;;;16.13;100.00;101481.97;5054454;28;20550;-69
2023/08/18 04:58:44;;;;;;;28.20;22.42;;;;;;;16.10;100.00;101475.00;5042915;28;20047;-70
2023/08/18 05:01:10;;;;;;;27.27;21.90;;;;;;;16.11;100.00;101475.88;5045357;28;20021;-70
2023/08/18 05:03:35;;;;;;;28.83;23.25;;;;;;;16.09;100.00;101480.47;5042423;28;20344;-69
2023/08/18 05:06:08;;;;;;;29.60;22.45;;;;;;;16.10;100.00;101474.16;5036440;28;20036;-70
2023/08/18 05:08:34;;;;;;;29.25;23.13;;;;;;;16.09;100.00;101475.97;5041267;28;20045;-70
2023/08/18 05:11:04;;;;;;;27.55;22.77;;;;;;;16.09;100.00;101478.66;5045577;28;20099;-69
2023/08/18 05:13:30;;;;;;;27.23;22.85;;;;;;;16.12;100.00;101488.31;5051593;28;20083;-69
2023/08/18 05:15:55;;;;;;;27.17;23.52;;;;;;;16.12;100.00;101486.50;5037816;28;20052;-69
2023/08/18 05:18:21;;;;;;;27.15;23.17;;;;;;;16.10;100.00;101477.69;5046033;28;20037;-69
2023/08/18 05:20:46;;;;;;;27.85;22.73;;;;;;;16.12;100.00;101473.06;5030991;28;20459;-70
2023/08/18 05:23:16;;;;;;;27.30;23.02;;;;;;;16.15;100.00;101462.13;5035249;28;20063;-70
2023/08/18 05:25:43;;;;;;;25.23;22.48;;;;;;;16.16;100.00;101455.81;5037610;28;20048;-68
2023/08/18 05:28:08;;;;;;;29.85;22.80;;;;;;;16.22;100.00;101467.09;5043105;28;20086;-69
2023/08/18 05:30:33;;;;;;;26.02;22.40;;;;;;;16.24;100.00;101462.50;5040185;28;20021;-69
2023/08/18 05:32:59;;;;;;;26.42;22.05;;;;;;;16.27;100.00;101457.81;5024471;28;20022;-69
2023/08/18 05:35:26;;;;;;;27.05;22.60;;;;;;;16.34;100.00;101460.94;5033706;28;20430;-69
2023/08/18 05:37:51;;;;;;;27.92;22.48;;;;;;;16.31;100.00;101453.09;5039046;28;20025;-69
2023/08/18 05:40:16;;;;;;;27.02;22.33;;;;;;;16.34;100.00;101458.25;5041752;28;20028;-69
2023/08/18 05:42:42;;;;;;;25.50;21.30;;;;;;;16.31;100.00;101453.09;5038866;28;20028;-68
2023/08/18 05:45:09;;;;;;;26.08;22.42;;;;;;;16.36;100.00;101459.03;5030707;28;20521;-68
2023/08/18 05:47:34;;;;;;;27.65;21.95;;;;;;;16.36;100.00;101454.50;5034796;28;20112;-70
2023/08/18 05:49:59;;;;;;;28.52;22.23;;;;;;;16.38;100.00;101452.56;5029286;28;20116;-70
2023/08/18 05:52:25;;;;;;;26.95;22.00;;;;;;;16.40;100.00;101457.88;5039418;28;20038;-70
2023/08/18 05:54:50;;;;;;;28.92;23.05;;;;;;;16.41;100.00;101463.13;5046219;28;20028;-69
2023/08/18 05:57:15;;;;;;;26.92;22.33;;;;;;;16.43;100.00;101463.91;5034465;28;20571;-69
2023/08/18 05:59:44;;;;;;;27.30;22.50;;;;;;;16.37;100.00;101468.81;5047111;28;20447;-69
2023/08/18 06:02:09;;;;;;;27.23;22.67;;;;;;;16.35;100.00;101468.06;5031242;28;20041;-69
2023/08/18 06:04:35;;;;;;;25.70;21.58;;;;;;;16.38;100.00;101476.75;5033574;28;20028;-70
2023/08/18 06:07:00;;;;;;;27.55;22.70;;;;;;;16.38;100.00;101473.22;5033436;28;20024;-70
2023/08/18 06:09:25;;;;;;;25.52;21.55;;;;;;;16.41;100.00;101470.31;5035150;28;20542;-70
2023/08/18 06:11:51;;;;;;;24.88;22.05;;;;;;;16.46;100.00;101472.72;5053821;28;20024;-70
2023/08/18 06:14:16;;;;;;;25.45;21.90;;;;;;;16.37;100.00;101469.66;5045907;28;20025;-69
2023/08/18 06:16:41;;;;;;;28.23;22.90;;;;;;;16.42;100.00;101475.59;5042303;28;20045;-68
2023/08/18 06:19:08;;;;;;;28.52;23.23;;;;;;;16.37;100.00;101474.19;5038419;28;20037;-69
2023/08/18 06:21:33;;;;;;;30.52;23.20;;;;;;;16.35;100.00;101473.44;5044362;28;20028;-70
2023/08/18 06:23:58;;;;;;;30.75;24.00;;;;;;;16.29;100.00;101469.28;5024822;28;20040;-69
2023/08/18 06:26:24;;;;;;;30.80;24.38;;;;;;;16.30;100.00;101470.16;5049809;28;20111;-68
2023/08/18 06:28:49;;;;;;;31.17;24.58;;;;;;;16.30;100.00;101468.34;5022089;28;20076;-70
2023/08/18 06:31:14;;;;;;;29.25;24.55;;;;;;;16.33;100.00;101467.28;5028033;28;20025;-69
2023/08/18 06:33:40;;;;;;;30.77;25.10;;;;;;;16.40;100.00;101474.84;5027348;28;20501;-69
2023/08/18 06:36:05;;;;;;;29.63;24.30;;;;;;;16.41;100.00;101471.19;5034874;28;20768;-69
2023/08/18 06:38:31;;;;;;;33.28;25.75;;;;;;;16.43;100.00;101465.72;5044080;28;20112;-69
2023/08/18 06:40:56;;;;;;;31.40;25.35;;;;;;;16.43;100.00;101458.53;5042555;28;20226;-69
2023/08/18 06:43:22;;;;;;;30.15;24.95;;;;;;;16.49;100.00;101457.25;5031179;28;20025;-69
2023/08/18 06:45:47;;;;;;;30.80;24.42;;;;;;;16.55;100.00;101458.66;5046603;28;20059;-69
2023/08/18 06:48:12;;;;;;;30.77;24.20;;;;;;;16.59;100.00;101462.88;5050810;28;20038;-69
2023/08/18 06:50:38;;;;;;;29.30;24.13;;;;;;;16.65;100.00;101455.28;5040821;28;20049;-69
2023/08/18 06:53:03;;;;;;;28.73;23.70;;;;;;;16.88;100.00;101455.59;5050108;28;20069;-70
2023/08/18 06:55:30;;;;;;;27.17;23.33;;;;;;;17.12;100.00;101461.13;5040679;28;20033;-70
2023/08/18 06:57:55;;;;;;;28.23;22.83;;;;;;;17.24;100.00;101465.66;5032237;28;20708;-70
2023/08/18 07:00:20;;;;;;;25.80;22.50;;;;;;;17.33;100.00;101464.16;5038387;28;20063;-69
2023/08/18 07:02:46;;;;;;;29.83;23.65;;;;;;;17.26;100.00;101452.94;5044229;28;20437;-71
2023/08/18 07:05:12;;;;;;;25.13;21.60;;;;;;;17.26;100.00;101455.66;5054941;28;20035;-69
2023/08/18 07:07:38;;;;;;;23.83;21.33;;;;;;;17.29;100.00;101452.75;5047291;28;20021;-68
2023/08/18 07:10:04;;;;;;;27.15;22.10;;;;;;;17.33;100.00;101453.41;5034432;28;20095;-69
2023/08/18 07:12:29;;;;;;;27.52;23.23;;;;;;;17.28;100.00;101451.03;5044094;28;20113;-69
2023/08/18 07:14:54;;;;;;;23.88;21.17;;;;;;;17.27;100.00;101443.94;5041818;28;20377;-71
2023/08/18 07:17:20;;;;;;;26.52;21.95;;;;;;;17.27;100.00;101443.09;5041123;28;20040;-71
2023/08/18 07:19:45;;;;;;;23.83;20.80;;;;;;;17.25;100.00;101448.53;5035471;28;20108;-70
2023/08/18 07:22:13;;;;;;;25.45;22.67;;;;;;;17.14;100.00;101443.06;5046697;28;20033;-70
2023/08/18 07:24:39;;;;;;;24.25;21.20;;;;;;;17.19;100.00;101449.00;5046144;28;20021;-70
2023/08/18 07:27:04;;;;;;;25.80;22.52;;;;;;;17.25;100.00;101453.06;5044539;28;20063;-70
2023/08/18 07:29:30;;;;;;;27.05;22.20;;;;;;;17.25;100.00;101448.53;5042890;28;20047;-70
2023/08/18 07:31:55;;;;;;;27.10;23.40;;;;;;;17.23;100.00;101444.25;5039312;28;20071;-72
2023/08/18 07:34:21;;;;;;;28.10;23.70;;;;;;;17.26;100.00;101446.72;5039405;28;20020;-72
2023/08/18 07:36:46;;;;;;;26.27;23.17;;;;;;;17.35;100.00;101454.19;5045643;28;20119;-71
2023/08/18 07:39:12;;;;;;;27.20;23.15;;;;;;;17.40;100.00;101452.88;5042644;28;20076;-72
2023/08/18 07:41:38;;;;;;;30.77;23.42;;;;;;;17.46;100.00;101443.50;5053362;28;20035;-71
2023/08/18 07:44:04;;;;;;;28.00;23.42;;;;;;;17.50;100.00;101446.84;5035138;28;20025;-71
2023/08/18 07:46:30;;;;;;;27.75;24.52;;;;;;;17.53;100.00;101450.19;5043051;28;20051;-72
2023/08/18 07:48:56;;;;;;;26.77;23.70;;;;;;;17.54;100.00;101451.03;5043045;28;20020;-71
2023/08/18 07:51:21;;;;;;;28.08;23.80;;;;;;;17.56;100.00;101458.06;5042362;28;20518;-71
2023/08/18 07:53:47;;;;;;;28.25;23.08;;;;;;;17.61;100.00;101458.56;5041744;28;20037;-72
2023/08/18 07:56:12;;;;;;;27.95;23.98;;;;;;;17.57;100.00;101457.06;5050541;28;20025;-70
2023/08/18 07:58:38;;;;;;;29.02;23.40;;;;;;;17.66;100.00;101455.56;5048020;28;20056;-71
2023/08/18 08:01:03;;;;;;;25.98;22.33;;;;;;;17.70;100.00;101467.84;5043229;28;20594;-71
2023/08/18 08:03:28;;;;;;;26.33;22.13;;;;;;;17.70;100.00;101459.75;5040863;28;20120;-72
2023/08/18 08:05:54;;;;;;;26.67;22.02;;;;;;;17.78;100.00;101461.94;5046513;28;20025;-72
2023/08/18 08:08:19;;;;;;;25.80;22.00;;;;;;;17.81;100.00;101467.13;5044012;28;20028;-71
2023/08/18 08:10:45;;;;;;;24.38;21.30;;;;;;;17.83;100.00;101473.25;5048197;28;20485;-72
2023/08/18 08:13:10;;;;;;;24.00;20.45;;;;;;;17.94;100.00;101469.78;5049144;28;20036;-71
2023/08/18 08:15:36;;;;;;;23.80;20.48;;;;;;;17.91;100.00;101479.78;5045797;28;20055;-69
2023/08/18 08:18:03;;;;;;;24.10;20.35;;;;;;;17.88;100.00;101479.16;5049873;28;20750;-70
2023/08/18 08:20:28;;;;;;;23.50;20.45;;;;;;;18.05;100.00;101473.41;5050857;28;20037;-72
2023/08/18 08:22:54;;;;;;;24.27;20.88;;;;;;;18.12;100.00;101473.84;5057525;28;20035;-72
2023/08/18 08:25:19;;;;;;;26.25;21.90;;;;;;;18.15;100.00;101474.47;5040628;28;20040;-70
2023/08/18 08:27:45;;;;;;;26.33;22.20;;;;;;;18.19;100.00;101469.72;5033158;28;20107;-72
2023/08/18 08:30:13;;;;;;;26.17;21.95;;;;;;;18.16;100.00;101480.72;5040845;28;20378;-71
2023/08/18 08:32:38;;;;;;;25.10;21.48;;;;;;;18.26;100.00;101473.69;5038815;28;20025;-70
2023/08/18 08:35:04;;;;;;;23.85;20.23;;;;;;;18.42;100.00;101470.72;5040018;28;20726;-70
2023/08/18 08:37:30;;;;;;;27.88;22.33;;;;;;;18.48;100.00;101480.22;5037026;28;20041;-71
2023/08/18 08:39:55;;;;;;;25.00;21.88;;;;;;;18.50;100.00;101480.94;5033368;28;20036;-71
2023/08/18 08:42:22;;;;;;;25.05;21.90;;;;;;;18.62;100.00;101480.03;5043065;28;20032;-68
2023/08/18 08:44:47;;;;;;;25.65;22.65;;;;;;;18.72;100.00;101483.78;5044091;28;20055;-68
2023/08/18 08:47:14;;;;;;;25.65;21.65;;;;;;;18.86;100.00;101497.09;5043358;28;20775;-71
2023/08/18 08:49:43;;;;;;;27.13;22.38;;;;;;;18.87;100.00;101490.72;5044555;28;20055;-69
2023/08/18 08:52:10;;;;;;;25.38;22.13;;;;;;;18.90;100.00;101490.50;5041903;28;20128;-69
2023/08/18 08:54:46;;;;;;;28.05;23.02;;;;;;;18.88;100.00;101497.84;5048493;28;20024;-70
2023/08/18 08:57:13;;;;;;;26.27;23.10;;;;;;;18.91;100.00;101497.63;5044106;28;20239;-69
2023/08/18 08:59:39;;;;;;;30.55;24.02;;;;;;;18.97;100.00;101493.56;5036284;28;20152;-70
2023/08/18 09:02:04;;;;;;;31.55;24.27;;;;;;;18.92;100.00;101498.47;5037195;28;20534;-69
2023/08/18 09:04:30;;;;;;;26.98;23.45;;;;;;;18.96;100.00;101491.88;5041015;28;20400;-69
2023/08/18 09:06:56;;;;;;;29.05;24.17;;;;;;;19.01;100.00;101496.91;5041361;28;20029;-70
2023/08/18 09:09:22;;;;;;;26.70;23.15;;;;;;;18.96;100.00;101497.25;5045490;28;20037;-68
2023/08/18 09:11:47;;;;;;;25.45;22.33;;;;;;;18.96;100.00;101491.88;5032684;28;21005;-70
2023/08/18 09:14:14;;;;;;;23.85;21.02;;;;;;;19.02;100.00;101496.81;5039041;28;20070;-69
2023/08/18 09:16:39;;;;;;;23.98;21.23;;;;;;;18.96;100.00;101497.25;5038170;28;20507;-70
2023/08/18 09:19:05;;;;;;;23.67;21.17;;;;;;;18.95;100.00;101494.69;5032727;28;20035;-69
2023/08/18 09:21:33;;;;;;;24.33;20.45;;;;;;;19.02;100.00;101502.22;5034386;28;20426;-69
2023/08/18 09:23:58;;;;;;;26.92;22.08;;;;;;;19.07;100.00;101493.75;5043456;28;20483;-69
2023/08/18 09:26:26;;;;;;;22.55;20.15;;;;;;;19.11;100.00;101497.94;5038801;28;20112;-70
2023/08/18 09:28:51;;;;;;;23.17;20.77;;;;;;;19.13;100.00;101487.88;5043021;28;20094;-69
2023/08/18 09:31:19;;;;;;;23.98;20.85;;;;;;;19.16;100.00;101495.75;5037192;28;20028;-70
2023/08/18 09:33:44;;;;;;;26.92;22.10;;;;;;;19.15;100.00;101484.09;5038321;28;20116;-69
2023/08/18 09:36:14;;;;;;;26.13;22.70;;;;;;;19.27;100.00;101484.09;5060526;28;20031;-70
2023/08/18 09:38:43;;;;;;;27.10;22.92;;;;;;;19.29;100.00;101479.47;5042307;28;20032;-70
2023/08/18 09:41:09;;;;;;;26.17;23.38;;;;;;;19.34;100.00;101490.75;5051029;28;20029;-70
2023/08/18 09:43:35;;;;;;;26.75;23.90;;;;;;;19.28;100.00;101486.72;5035991;28;20029;-70
2023/08/18 09:46:04;;;;;;;28.02;24.45;;;;;;;19.29;100.00;101477.63;5053121;28;20570;-70
2023/08/18 09:48:37;;;;;;;27.45;22.73;;;;;;;19.39;100.00;101478.63;5042060;28;20326;-70
2023/08/18 09:51:05;;;;;;;;;;;;;;;19.74;100.00;101474.19;5041836;28;20041;-70
2023/08/18 09:53:31;;;;;;;26.83;23.83;;;;;;;19.59;100.00;101474.38;5044223;28;19920;-70
2023/08/18 09:56:03;;;;;;;30.30;26.33;;;;;;;19.54;100.00;101476.56;5048690;28;20525;-70
2023/08/18 09:58:43;;;;;;;30.67;25.67;;;;;;;19.71;100.00;101472.56;5043824;28;20045;-70
2023/08/18 10:01:12;;;;;;;28.02;25.00;;;;;;;19.65;100.00;101478.47;5052618;28;20037;-70
2023/08/18 10:03:38;;;;;;;30.13;26.25;;;;;;;19.62;100.00;101476.00;5032938;28;20609;-70
2023/08/18 10:06:07;;;;;;;28.15;25.13;;;;;;;19.70;100.00;101468.16;5038784;28;20047;-70
2023/08/18 10:08:34;;;;;;;29.38;25.45;;;;;;;19.93;100.00;101465.44;5039752;28;20032;-70
2023/08/18 10:11:01;;;;;;;31.38;27.05;;;;;;;19.97;100.00;101473.19;5054336;28;20031;-70
2023/08/18 10:13:30;;;;;;;30.13;25.83;;;;;;;20.15;100.00;101469.00;5034767;28;20036;-68
2023/08/18 10:15:56;;;;;;;29.20;25.45;;;;;;;20.27;100.00;101464.41;5038608;28;20035;-69
2023/08/18 10:18:23;;;;;;;35.40;25.40;;;;;;;20.41;100.00;101466.00;5052865;28;20059;-69
2023/08/18 10:20:50;;;;;;;31.33;24.92;;;;;;;20.40;100.00;101453.47;5039661;28;20028;-68
2023/08/18 10:23:19;;;;;;;29.40;25.50;;;;;;;20.48;100.00;101455.53;5040927;28;20025;-69
2023/08/18 10:25:48;;;;;;;28.33;25.23;;;;;;;20.48;100.00;101455.53;5044351;28;20021;-68
2023/08/18 10:28:19;;;;;;;30.50;27.23;;;;;;;20.49;100.00;101457.31;5039205;28;20545;-68
2023/08/18 10:31:03;;;;;;;30.20;25.88;;;;;;;20.74;100.00;101456.97;5039895;28;20024;-68
2023/08/18 10:33:35;;;;;;;33.13;29.42;;;;;;;20.77;100.00;101453.13;5039311;28;20123;-68
2023/08/18 10:36:02;;;;;;;32.92;28.48;;;;;;;20.93;99.78;101440.03;5041692;28;20040;-70
2023/08/18 10:38:31;;;;;;;34.40;29.45;;;;;;;21.09;99.85;101436.88;5044118;28;20028;-69
2023/08/18 10:40:57;;;;;;;32.72;28.90;;;;;;;21.23;98.60;101436.53;5039165;28;20525;-70
2023/08/18 10:43:26;;;;;;;32.47;28.92;;;;;;;21.42;97.18;101440.38;5056832;28;20057;-69
2023/08/18 10:45:58;;;;;;;31.88;28.30;;;;;;;21.77;95.90;101434.56;5043901;28;20025;-69
2023/08/18 10:48:28;;;;;;;33.05;28.00;;;;;;;21.85;94.76;101440.16;5046175;28;20028;-70
2023/08/18 10:50:54;;;;;;;30.70;27.38;;;;;;;21.98;94.20;101429.06;5043630;28;20581;-68
2023/08/18 10:53:19;;;;;;;31.42;28.02;;;;;;;22.17;92.86;101426.47;5036297;28;20053;-68
2023/08/18 10:55:44;;;;;;;30.45;26.80;;;;;;;22.45;91.69;101430.22;5044472;28;20414;-68
2023/08/18 10:58:11;;;;;;;29.50;26.30;;;;;;;22.59;90.65;101423.53;5043060;28;20103;-68