Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:19;;;;;;;4.63;2.83;;;19.10;96.60;;;;;;10271267;28;20298;-90
2023/07/20 00:07:39;;;;;;;4.63;3.45;;;19.00;97.50;;;;;;10281634;28;20648;-91
2023/07/20 00:12:47;;;;;;;3.45;2.53;;;19.10;97.20;;;;;;10255198;28;20291;-90
2023/07/20 00:17:50;;;;;;;5.45;2.75;;;18.70;99.50;;;;;;10248627;28;20280;-90
2023/07/20 00:22:54;;;;;;;4.82;2.53;;;18.40;99.90;;;;;;10283620;28;20240;-91
2023/07/20 00:27:57;;;;;;;5.28;3.42;;;18.40;99.90;;;;;;10291932;28;20299;-91
2023/07/20 00:33:00;;;;;;;3.65;2.63;;;18.20;99.90;;;;;;10372034;28;20210;-91
2023/07/20 00:38:02;;;;;;;6.65;3.15;;;18.10;99.90;;;;;;10354043;28;20213;-91
2023/07/20 00:43:05;;;;;;;5.03;2.95;;;18.30;99.90;;;;;;10353183;28;20222;-90
2023/07/20 00:48:08;;;;;;;5.03;3.55;;;18.20;99.90;;;;;;10286396;28;20955;-90
2023/07/20 00:53:11;;;;;;;4.10;3.13;;;18.20;99.90;;;;;;10369389;28;20625;-90
2023/07/20 00:58:14;;;;;;;3.80;2.42;;;18.40;99.90;;;;;;10286772;28;20614;-90
2023/07/20 01:03:16;;;;;;;6.28;3.53;;;18.60;99.70;;;;;;10268053;28;20669;-90
2023/07/20 01:08:32;;;;;;;4.55;3.10;;;18.90;99.40;;;;;;10267470;28;20311;-90
2023/07/20 01:13:36;;;;;;;4.20;3.00;;;19.10;97.40;;;;;;10270944;28;20290;-90
2023/07/20 01:18:39;;;;;;;4.70;3.78;;;19.00;98.60;;;;;;10265835;28;20306;-90
2023/07/20 01:23:42;;;;;;;3.67;2.97;;;18.80;99.90;;;;;;10284027;28;20991;-90
2023/07/20 01:29:13;;;;;;;4.38;3.17;;;18.70;99.90;;;;;;10306328;28;20331;-90
2023/07/20 01:34:18;;;;;;;6.38;3.92;;;18.60;99.90;;;;;;10247751;28;20279;-90
2023/07/20 01:39:22;;;;;;;3.58;2.78;;;18.30;99.90;;;;;;10266442;28;20263;-91
2023/07/20 01:44:24;;;;;;;7.15;4.78;;;18.50;99.90;;;;;;10281437;28;20257;-90
2023/07/20 01:49:27;;;;;;;3.95;3.45;;;18.60;99.90;;;;;;10265819;28;20629;-90
2023/07/20 01:54:30;;;;;;;5.78;4.70;;;18.60;99.90;;;;;;10281808;28;20226;-90
2023/07/20 01:59:33;;;;;;;6.60;4.15;;;18.60;99.90;;;;;;10264600;28;20241;-90
2023/07/20 02:04:35;;;;;;;7.55;4.35;;;18.70;99.90;;;;;;10268439;28;20718;-91
2023/07/20 02:09:38;;;;;;;6.25;3.13;;;18.40;99.90;;;;;;10365065;28;20237;-92
2023/07/20 02:14:42;;;;;;;7.45;5.30;;;18.40;99.90;;;;;;10264637;28;20241;-91
2023/07/20 02:19:45;;;;;;;6.95;4.32;;;18.30;99.90;;;;;;10281967;28;20298;-91
2023/07/20 02:24:49;;;;;;;6.40;4.78;;;18.10;99.90;;;;;;10268793;28;20736;-91
2023/07/20 02:29:51;;;;;;;2.72;2.28;;;18.10;99.90;;;;;;10280796;28;20257;-91
2023/07/20 02:34:54;;;;;;;3.72;3.10;;;18.30;99.90;;;;;;10280079;28;20249;-91
2023/07/20 02:39:57;;;;;;;4.05;2.58;;;18.50;99.90;;;;;;10267938;28;20253;-91
2023/07/20 02:45:01;;;;;;;2.60;2.30;;;18.80;98.80;;;;;;10279379;28;20265;-91
2023/07/20 02:50:07;;;;;;;2.55;2.17;;;19.20;96.60;;;;;;10279417;28;20237;-91
2023/07/20 02:55:10;;;;;;;2.40;2.10;;;19.50;95.10;;;;;;10263627;28;20213;-91
2023/07/20 03:00:15;;;;;;;3.03;2.72;;;19.60;95.50;;;;;;10263578;28;20233;-91
2023/07/20 03:05:18;;;;;;;3.60;2.97;;;19.70;94.50;;;;;;10362944;28;20269;-91
2023/07/20 03:10:20;;;;;;;7.15;3.88;;;19.60;95.20;;;;;;10264832;28;20233;-89
2023/07/20 03:15:23;;;;;;;4.00;3.50;;;19.40;97.10;;;;;;10281718;28;20236;-90
2023/07/20 03:20:26;;;;;;;2.80;2.00;;;19.10;97.70;;;;;;10273678;28;20233;-90
2023/07/20 03:25:28;;;;;;;6.78;3.05;;;19.60;94.60;;;;;;10341113;28;20315;-90
2023/07/20 03:30:32;;;;;;;4.50;3.22;;;19.80;94.90;;;;;;10457659;28;20255;-89
2023/07/20 03:35:35;;;;;;;4.53;2.40;;;19.60;95.40;;;;;;10479450;28;20236;-89
2023/07/20 03:40:38;;;;;;;3.35;2.20;;;19.60;93.80;;;;;;10307146;28;20259;-89
2023/07/20 03:45:41;;;;;;;3.83;2.83;;;19.80;93.00;;;;;;10269645;28;20257;-90
2023/07/20 03:50:48;;;;;;;2.78;1.95;;;20.00;94.10;;;;;;10274851;28;20923;-89
2023/07/20 03:55:52;;;;;;;2.45;2.25;;;20.20;92.10;;;;;;10286655;28;20260;-89
2023/07/20 04:00:54;;;;;;;4.35;2.22;;;20.20;91.30;;;;;;10278733;28;20237;-89
2023/07/20 04:05:58;;;;;;;2.60;2.40;;;20.50;90.60;;;;;;10285076;28;20265;-90
2023/07/20 04:11:02;;;;;;;2.72;2.50;;;20.40;90.50;;;;;;10286351;28;20630;-91
2023/07/20 04:16:05;;;;;;;2.17;1.80;;;20.50;90.00;;;;;;10272126;28;20611;-90
2023/07/20 04:21:09;;;;;;;5.63;3.92;;;20.20;90.40;;;;;;10368251;28;20678;-90
2023/07/20 04:26:12;;;;;;;5.32;3.53;;;20.10;93.80;;;;;;10267221;28;20257;-89
2023/07/20 04:31:16;;;;;;;4.30;1.60;;;20.00;94.00;;;;;;10276032;28;20241;-90
2023/07/20 04:36:19;;;;;;;3.33;3.05;;;20.10;91.80;;;;;;10285570;28;20750;-89
2023/07/20 04:41:24;;;;;;;2.30;1.83;;;20.20;93.70;;;;;;10280851;28;20263;-90
2023/07/20 04:46:30;;;;;;;2.40;2.13;;;20.20;91.40;;;;;;10282779;28;20724;-90
2023/07/20 04:51:36;;;;;;;1.58;1.45;;;20.50;90.50;;;;;;10362303;28;20291;-90
2023/07/20 04:56:39;;;;;;;4.30;3.78;;;20.70;88.00;;;;;;10266790;28;20209;-90
2023/07/20 05:01:44;;;;;;;3.67;2.85;;;20.90;87.00;;;;;;10266610;28;20303;-90
2023/07/20 05:06:47;;;;;;;1.60;1.50;;;20.80;90.20;;;;;;10265323;28;20257;-90
2023/07/20 05:11:50;;;;;;;3.58;2.30;;;21.00;84.40;;;;;;10282491;28;20221;-90
2023/07/20 05:16:53;;;;;;;1.95;1.65;;;21.10;82.90;;;;;;10282944;28;20298;-90
2023/07/20 05:21:56;;;;;;;3.55;2.38;;;21.00;85.90;;;;;;10466858;28;20739;-90
2023/07/20 05:26:59;;;;;;;3.58;2.97;;;21.30;80.40;;;;;;10267378;28;20264;-91
2023/07/20 05:32:02;;;;;;;2.58;1.95;;;21.10;87.00;;;;;;10284260;28;20229;-91
2023/07/20 05:37:08;;;;;;;2.10;1.85;;;21.20;82.20;;;;;;10432542;28;20238;-91
2023/07/20 05:42:16;;;;;;;5.25;3.70;;;21.20;80.40;;;;;;10377877;28;20912;-92
2023/07/20 05:47:19;;;;;;;2.08;1.88;;;21.30;84.30;;;;;;10390963;28;20261;-93
2023/07/20 05:52:21;;;;;;;4.53;3.10;;;21.60;76.60;;;;;;10318599;28;20234;-91
2023/07/20 05:57:24;;;;;;;2.97;2.00;;;21.60;80.40;;;;;;10350810;28;20527;-92
2023/07/20 06:02:26;;;;;;;7.45;3.40;;;21.80;73.50;;;;;;10306439;28;20237;-91
2023/07/20 06:07:29;;;;;;;2.75;2.30;;;22.00;79.40;;;;;;10330935;28;20276;-90
2023/07/20 06:12:32;;;;;;;2.05;1.85;;;21.80;77.90;;;;;;10289823;28;20233;-91
2023/07/20 06:17:35;;;;;;;2.22;1.95;;;21.50;76.90;;;;;;10351441;28;20237;-92
2023/07/20 06:22:41;;;;;;;1.65;1.55;;;21.60;76.20;;;;;;10332263;28;20237;-89
2023/07/20 06:27:44;;;;;;;3.53;2.60;;;21.50;76.70;;;;;;10377408;28;20266;-91
2023/07/20 06:32:47;;;;;;;5.03;3.17;;;21.60;76.20;;;;;;10308931;28;20237;-90
2023/07/20 06:37:50;;;;;;;3.83;3.47;;;21.60;79.30;;;;;;10356115;28;20234;-90
2023/07/20 06:42:52;;;;;;;7.32;2.42;;;21.30;81.40;;;;;;10441631;28;20226;-90
2023/07/20 06:47:58;;;;;;;3.10;2.72;;;21.60;76.30;;;;;;10335520;28;20253;-90
2023/07/20 06:53:03;;;;;;;1.75;1.50;;;22.00;75.10;;;;;;10266406;28;20241;-91
2023/07/20 06:58:11;;;;;;;3.33;2.25;;;21.90;72.30;;;;;;10289401;28;20283;-88
2023/07/20 07:03:13;;;;;;;3.63;2.40;;;21.80;73.80;;;;;;10299525;28;20648;-91
2023/07/20 07:08:16;;;;;;;2.28;1.90;;;21.50;75.20;;;;;;10351912;28;20312;-90
2023/07/20 07:13:19;;;;;;;2.00;1.50;;;21.80;73.90;;;;;;10360330;28;20256;-89
2023/07/20 07:18:24;;;;;;;3.33;1.75;;;22.60;66.00;;;;;;10426818;28;20209;-91
2023/07/20 07:23:26;;;;;;;2.35;1.88;;;22.80;64.10;;;;;;10324785;28;20312;-90
2023/07/20 07:28:29;;;;;;;1.60;1.50;;;23.10;61.30;;;;;;10327084;28;20277;-90
2023/07/20 07:33:32;;;;;;;1.73;1.58;;;23.40;58.00;;;;;;10372383;28;20238;-90
2023/07/20 07:38:35;;;;;;;2.53;1.70;;;23.90;53.70;;;;;;10354145;28;20222;-91
2023/07/20 07:43:43;;;;;;;4.32;1.40;;;23.80;50.30;;;;;;10432222;28;20272;-91
2023/07/20 07:48:45;;;;;;;2.28;2.05;;;23.90;50.40;;;;;;10354956;28;20283;-90
2023/07/20 07:53:49;;;;;;;1.70;1.60;;;24.10;48.20;;;;;;10308539;28;20324;-88
2023/07/20 07:58:52;;;;;;;1.88;1.67;;;24.40;45.70;;;;;;10318142;28;20229;-88
2023/07/20 08:03:54;;;;;;;1.90;1.70;;;24.20;43.70;;;;;;10365128;28;20606;-88
2023/07/20 08:08:57;;;;;;;2.17;1.92;;;24.10;44.20;;;;;;10317575;28;20237;-89
2023/07/20 08:14:00;;;;;;;1.75;1.60;;;24.00;44.10;;;;;;10286441;28;20753;-89
2023/07/20 08:19:04;;;;;;;1.83;1.25;;;23.90;44.30;;;;;;10300452;28;20695;-94
2023/07/20 08:24:07;;;;;;;3.97;1.85;;;24.10;43.50;;;;;;10335886;28;20222;-96
2023/07/20 08:29:10;;;;;;;2.58;1.30;;;24.20;42.60;;;;;;10412914;28;20618;-93
2023/07/20 08:34:13;;;;;;;2.65;1.40;;;24.70;40.00;;;;;;10444374;28;20285;-94
2023/07/20 08:39:31;;;;;;;2.65;1.70;;;25.00;37.60;;;;;;10336614;28;20205;-93
2023/07/20 08:44:34;;;;;;;3.63;1.50;;;25.10;37.60;;;;;;10291625;28;20264;-94
2023/07/20 08:49:39;;;;;;;1.98;1.45;;;25.30;35.30;;;;;;10270438;28;20202;-93
2023/07/20 08:54:42;;;;;;;1.60;1.50;;;25.00;36.00;;;;;;10302976;28;20205;-93
2023/07/20 08:59:45;;;;;;;1.52;1.23;;;24.90;33.90;;;;;;10405193;28;20211;-94
2023/07/20 09:04:48;;;;;;;2.03;1.38;;;24.60;33.80;;;;;;10348068;28;20219;-94
2023/07/20 09:09:51;;;;;;;3.45;1.67;;;24.40;35.00;;;;;;10373827;28;20574;-95
2023/07/20 09:14:57;;;;;;;1.90;1.65;;;23.70;40.60;;;;;;10305819;28;20233;-95
2023/07/20 09:20:07;;;;;;;3.03;1.88;;;23.20;49.30;;;;;;10355818;28;20272;-95
2023/07/20 09:25:20;;;;;;;3.15;2.03;;;22.50;57.00;;;;;;10356159;28;20227;-96
2023/07/20 09:30:56;;;;;;;5.20;2.00;;;21.50;69.40;;;;;;10419455;28;20317;-93
2023/07/20 09:36:04;;;;;;;2.67;1.23;;;20.70;89.50;;;;;;10411945;28;20215;-93
2023/07/20 09:41:30;;;;;;;1.38;1.05;;;20.70;80.30;;;;;;10406639;28;20214;-94
2023/07/20 09:46:51;;;;;;;1.30;1.20;;;20.70;81.20;;;;;;10411390;28;20332;-95
2023/07/20 09:52:03;;;;;;;2.03;1.25;;;20.60;81.00;;;;;;10428147;28;20272;-92
2023/07/20 09:57:11;;;;;;;3.85;1.02;;;20.70;82.60;;;;;;10409910;28;20207;-94
2023/07/20 10:02:34;;;;;;;1.77;1.10;;;20.50;89.70;;;;;;10411621;28;20208;-93
2023/07/20 10:07:47;;;;;;;2.80;1.50;;;20.70;85.50;;;;;;10401510;28;20247;-93
2023/07/20 10:13:22;;;;;;;1.55;0.90;;;21.50;79.30;;;;;;10409161;28;20274;-93
2023/07/20 10:18:31;;;;;;;2.05;1.02;;;21.70;76.40;;;;;;10413427;28;20247;-92
2023/07/20 10:23:37;;;;;;;1.98;1.40;;;21.90;74.10;;;;;;10383297;28;20231;-91
2023/07/20 10:28:41;;;;;;;1.80;1.30;;;22.10;71.30;;;;;;10411921;28;20578;-93
2023/07/20 10:33:45;;;;;;;1.92;1.50;;;22.00;70.50;;;;;;10423955;28;20603;-92
2023/07/20 10:39:00;;;;;;;1.85;1.27;;;22.60;65.20;;;;;;10427413;28;20285;-91
2023/07/20 10:44:25;;;;;;;2.58;1.90;;;22.90;63.70;;;;;;10411890;28;20655;-93
2023/07/20 10:49:33;;;;;;;1.40;1.30;;;22.90;63.90;;;;;;10401982;28;20235;-90
2023/07/20 10:54:49;;;;;;;2.38;1.40;;;23.30;63.30;;;;;;10394589;28;20207;-92
2023/07/20 11:00:09;;;;;;;3.45;1.65;;;23.90;59.10;;;;;;10452650;28;20203;-92
2023/07/20 11:05:42;;;;;;;2.03;1.40;;;23.70;60.20;;;;;;10412377;28;20215;-94
2023/07/20 11:11:10;;;;;;;1.90;1.65;;;23.60;53.70;;;;;;10413378;28;20243;-93
2023/07/20 11:16:34;;;;;;;2.20;1.55;;;23.90;53.40;;;;;;10429222;28;20260;-93
2023/07/20 11:21:42;;;;;;;3.72;1.48;;;24.00;53.00;;;;;;10420275;28;20247;-92
2023/07/20 11:27:06;;;;;;;1.77;1.60;;;24.20;50.00;;;;;;10429661;28;20626;-93
2023/07/20 11:32:09;;;;;;;4.75;1.48;;;24.20;48.90;;;;;;10407962;28;20231;-94
2023/07/20 11:37:20;;;;;;;2.95;2.40;;;24.40;47.40;;;;;;10400433;28;20208;-94
2023/07/20 11:42:23;;;;;;;2.65;1.65;;;24.70;46.90;;;;;;10384846;28;20215;-94
2023/07/20 11:47:30;;;;;;;1.48;1.23;;;24.90;46.50;;;;;;10398439;28;20312;-94
2023/07/20 11:52:34;;;;;;;0.98;0.95;;;25.20;41.00;;;;;;10396370;28;20215;-94
2023/07/20 11:58:07;;;;;;;2.30;2.10;;;25.20;37.50;;;;;;10422471;28;20196;-94
2023/07/20 12:03:57;;;;;;;1.77;1.40;;;24.90;38.00;;;;;;10413685;28;20191;-93
2023/07/20 12:09:02;;;;;;;1.00;1.00;;;25.00;37.60;;;;;;10410083;28;20277;-94
2023/07/20 12:14:15;;;;;;;1.55;1.30;;;25.20;36.10;;;;;;10428730;28;20207;-93
2023/07/20 12:19:25;;;;;;;1.55;1.00;;;25.00;33.90;;;;;;10430988;28;20343;-95
2023/07/20 12:24:30;;;;;;;1.40;1.30;;;24.80;33.20;;;;;;10438960;28;20207;-93
2023/07/20 12:29:36;;;;;;;1.30;1.15;;;24.80;36.90;;;;;;10432243;28;20257;-94
2023/07/20 12:34:39;;;;;;;1.23;1.08;;;25.20;35.60;;;;;;10439178;28;20199;-93
2023/07/20 12:39:46;;;;;;;2.20;1.40;;;25.30;34.50;;;;;;10451899;28;20211;-94
2023/07/20 12:44:51;;;;;;;1.27;0.98;;;25.40;31.10;;;;;;10413341;28;20268;-94
2023/07/20 12:49:57;;;;;;;1.27;1.17;;;25.70;31.20;;;;;;10429819;28;20255;-92
2023/07/20 12:55:05;;;;;;;0.70;0.40;;;25.90;29.60;;;;;;10422824;28;20671;-94
2023/07/20 13:00:16;;;;;;;1.17;1.08;;;25.70;26.10;;;;;;10420141;28;20200;-95
2023/07/20 13:05:34;;;;;;;;;;;;;;;;;;;;;
2023/07/20 13:10:44;;;;;;;1.30;1.20;;;24.60;29.90;;;;;;10432476;28;20239;-94
2023/07/20 13:15:49;;;;;;;1.45;1.10;;;24.30;29.20;;;;;;10430558;28;20673;-95
2023/07/20 13:20:54;;;;;;;2.22;0.68;;;23.50;31.00;;;;;;10403602;28;20257;-93
2023/07/20 13:25:57;;;;;;;0.70;0.57;;;23.20;31.00;;;;;;10429389;28;20262;-93
2023/07/20 13:31:12;;;;;;;0.60;0.60;;;23.40;32.40;;;;;;10390853;28;20195;-95
2023/07/20 13:36:18;;;;;;;0.95;0.85;;;23.50;32.30;;;;;;10416247;28;20207;-94
2023/07/20 13:41:28;;;;;;;0.95;0.80;;;23.50;32.60;;;;;;10410622;28;20257;-95
2023/07/20 13:46:31;;;;;;;1.20;1.10;;;23.20;32.40;;;;;;10403479;28;20263;-94
2023/07/20 13:51:56;;;;;;;2.05;0.90;;;23.20;33.10;;;;;;10325194;28;20392;-95
2023/07/20 13:57:04;;;;;;;2.47;0.90;;;23.20;33.50;;;;;;10360337;28;20762;-95
2023/07/20 14:02:08;;;;;;;0.88;0.73;;;23.10;33.70;;;;;;10296415;28;20208;-96
2023/07/20 14:07:17;;;;;;;1.42;1.30;;;23.20;36.60;;;;;;10351567;28;20645;-95
2023/07/20 14:12:25;;;;;;;0.90;0.77;;;23.20;36.90;;;;;;10368927;28;20203;-94
2023/07/20 14:17:30;;;;;;;0.80;0.80;;;23.40;33.60;;;;;;10419958;28;20207;-95
2023/07/20 14:22:35;;;;;;;1.15;1.00;;;23.40;35.80;;;;;;10400254;28;20256;-95
2023/07/20 14:27:45;;;;;;;1.10;1.00;;;23.70;35.10;;;;;;10401824;28;20292;-95
2023/07/20 14:32:48;;;;;;;1.23;1.13;;;23.80;36.80;;;;;;10399909;28;20611;-96
2023/07/20 14:37:53;;;;;;;2.15;0.95;;;23.80;34.40;;;;;;10400441;28;20208;-93
2023/07/20 14:42:56;;;;;;;1.02;0.93;;;23.40;34.90;;;;;;10383232;28;20208;-94
2023/07/20 14:48:04;;;;;;;1.40;0.90;;;22.80;36.70;;;;;;10398865;28;20281;-93
2023/07/20 14:53:09;;;;;;;1.83;0.70;;;22.60;42.70;;;;;;10415402;28;20564;-93
2023/07/20 14:58:12;;;;;;;1.38;0.90;;;22.70;40.60;;;;;;10408122;28;20195;-94
2023/07/20 15:03:18;;;;;;;0.93;0.73;;;22.20;42.50;;;;;;10407455;28;20226;-94
2023/07/20 15:08:22;;;;;;;1.23;0.75;;;22.10;45.80;;;;;;10410164;28;20211;-94
2023/07/20 15:13:25;;;;;;;0.85;0.85;;;22.30;48.20;;;;;;10414073;28;20211;-94
2023/07/20 15:18:31;;;;;;;1.20;0.90;;;22.30;50.20;;;;;;10402165;28;21082;-93
2023/07/20 15:23:56;;;;;;;1.60;0.73;;;22.40;48.40;;;;;;10397962;28;20211;-94
2023/07/20 15:28:58;;;;;;;1.23;1.00;;;22.60;44.90;;;;;;10412976;28;20231;-93
2023/07/20 15:34:01;;;;;;;0.40;0.40;;;22.70;40.20;;;;;;10380788;28;20273;-94
2023/07/20 15:39:05;;;;;;;0.73;0.50;;;22.70;37.90;;;;;;10429710;28;20199;-94
2023/07/20 15:44:13;;;;;;;0.50;0.50;;;22.80;36.50;;;;;;10396616;28;20207;-93
2023/07/20 15:49:16;;;;;;;0.75;0.75;;;22.50;36.00;;;;;;10396557;28;20612;-94
2023/07/20 15:54:19;;;;;;;1.00;0.40;;;22.60;41.90;;;;;;10054490;28;10000730;-92
2023/07/20 15:59:22;;;;;;;0.47;0.40;;;22.50;38.40;;;;;;10427910;28;20667;-94
2023/07/20 16:04:27;;;;;;;0.63;0.60;;;22.20;38.30;;;;;;10426025;28;20242;-94
2023/07/20 16:09:30;;;;;;;1.30;0.50;;;22.00;41.80;;;;;;10396778;28;20274;-93
2023/07/20 16:14:33;;;;;;;1.20;0.90;;;21.80;41.60;;;;;;10411655;28;20200;-93
2023/07/20 16:19:58;;;;;;;1.15;0.60;;;21.80;45.20;;;;;;10425285;28;20856;-93
2023/07/20 16:25:02;;;;;;;1.90;0.70;;;22.00;46.30;;;;;;10429711;28;20210;-93
2023/07/20 16:30:06;;;;;;;1.48;0.90;;;22.30;46.30;;;;;;10423424;28;20842;-92
2023/07/20 16:35:11;;;;;;;0.80;0.80;;;22.10;45.30;;;;;;10440093;28;20211;-94
2023/07/20 16:40:15;;;;;;;1.13;1.02;;;22.20;47.80;;;;;;10408366;28;20740;-93
2023/07/20 16:45:23;;;;;;;0.88;0.60;;;22.20;47.60;;;;;;10402258;28;20617;-93
2023/07/20 16:50:26;;;;;;;1.45;1.30;;;22.10;45.70;;;;;;10420098;28;20228;-93
2023/07/20 16:55:40;;;;;;;1.27;0.68;;;22.30;48.00;;;;;;10422622;28;20551;-93
2023/07/20 17:00:43;;;;;;;0.60;0.52;;;22.50;45.50;;;;;;10419609;28;20198;-92
2023/07/20 17:05:45;;;;;;;1.38;0.60;;;22.70;44.00;;;;;;10442386;28;20199;-92
2023/07/20 17:10:48;;;;;;;2.80;0.73;;;23.00;42.40;;;;;;10425709;28;20286;-92
2023/07/20 17:15:51;;;;;;;0.57;0.52;;;23.00;41.30;;;;;;10441877;28;20203;-92
2023/07/20 17:20:53;;;;;;;0.70;0.70;;;22.90;41.80;;;;;;10425856;28;20284;-93
2023/07/20 17:25:56;;;;;;;0.43;0.43;;;23.00;42.30;;;;;;10458367;28;20606;-93
2023/07/20 17:31:02;;;;;;;0.68;0.50;;;23.10;41.40;;;;;;10471108;28;20231;-93
2023/07/20 17:36:05;;;;;;;1.33;0.60;;;23.20;41.30;;;;;;10472336;28;20206;-92
2023/07/20 17:41:10;;;;;;;0.70;0.50;;;23.40;40.80;;;;;;10451017;28;20218;-94
2023/07/20 17:46:17;;;;;;;1.20;1.05;;;23.40;40.70;;;;;;10441898;28;20202;-91
2023/07/20 17:51:23;;;;;;;0.70;0.70;;;23.20;41.60;;;;;;10441175;28;20207;-91
2023/07/20 17:56:26;;;;;;;1.48;0.75;;;23.10;41.30;;;;;;10440213;28;20571;-92
2023/07/20 18:01:28;;;;;;;0.55;0.55;;;22.90;42.30;;;;;;10440690;28;20199;-92
2023/07/20 18:06:31;;;;;;;0.82;0.60;;;22.90;42.40;;;;;;10423867;28;20207;-91
2023/07/20 18:11:34;;;;;;;1.10;0.73;;;22.80;42.70;;;;;;10424527;28;20211;-93
2023/07/20 18:16:40;;;;;;;0.70;0.50;;;22.80;42.10;;;;;;10439634;28;20253;-93
2023/07/20 18:21:42;;;;;;;2.65;0.80;;;22.70;43.20;;;;;;10456550;28;20585;-91
2023/07/20 18:26:45;;;;;;;1.52;0.82;;;22.30;43.90;;;;;;10436647;28;20292;-92
2023/07/20 18:31:48;;;;;;;0.75;0.70;;;21.90;46.10;;;;;;10436207;28;20203;-93
2023/07/20 18:36:53;;;;;;;1.67;0.75;;;21.50;48.30;;;;;;10408259;28;20203;-95
2023/07/20 18:41:57;;;;;;;0.50;0.50;;;21.60;48.00;;;;;;10399351;28;20200;-95
2023/07/20 18:47:03;;;;;;;1.05;0.68;;;21.80;47.50;;;;;;10405887;28;20215;-96
2023/07/20 18:52:06;;;;;;;0.80;0.57;;;21.80;47.10;;;;;;10444011;28;20211;-96
2023/07/20 18:57:09;;;;;;;3.60;0.98;;;20.90;49.60;;;;;;10381684;28;20207;-96
2023/07/20 19:02:12;;;;;;;0.73;0.52;;;20.90;50.60;;;;;;10398245;28;20261;-95
2023/07/20 19:07:15;;;;;;;0.57;0.50;;;20.60;51.60;;;;;;10379292;28;20756;-95
2023/07/20 19:12:17;;;;;;;9.10;0.88;;;20.20;53.40;;;;;;10415063;28;20346;-96
2023/07/20 19:17:24;;;;;;;3.08;0.60;;;19.60;56.90;;;;;;10437220;28;20199;-95
2023/07/20 19:22:27;;;;;;;0.68;0.40;;;19.20;62.60;;;;;;10455424;28;20673;-96
2023/07/20 19:27:30;;;;;;;0.75;0.52;;;18.90;63.80;;;;;;10423028;28;20231;-96
2023/07/20 19:32:32;;;;;;;1.20;0.80;;;18.90;65.40;;;;;;10405928;28;20688;-96
2023/07/20 19:37:35;;;;;;;1.00;0.68;;;18.50;68.20;;;;;;10444931;28;20257;-96
2023/07/20 19:42:38;;;;;;;0.95;0.47;;;18.50;70.10;;;;;;10436292;28;20704;-96
2023/07/20 19:47:41;;;;;;;3.63;0.73;;;18.00;77.90;;;;;;10420255;28;20231;-96
2023/07/20 19:52:44;;;;;;;0.57;0.50;;;18.10;78.10;;;;;;10408079;28;20577;-96
2023/07/20 19:57:50;;;;;;;2.72;1.00;;;17.90;82.80;;;;;;10423987;28;20260;-96
2023/07/20 20:02:53;;;;;;;4.65;1.05;;;17.50;88.00;;;;;;10446951;28;20210;-95
2023/07/20 20:07:58;;;;;;;2.67;1.38;;;17.40;91.30;;;;;;10440269;28;20294;-95
2023/07/20 20:13:02;;;;;;;1.10;0.50;;;17.90;90.90;;;;;;10436770;28;20607;-95
2023/07/20 20:18:05;;;;;;;0.70;0.60;;;18.20;90.50;;;;;;10449859;28;20208;-93
2023/07/20 20:23:19;;;;;;;1.55;0.88;;;18.50;89.40;;;;;;10399723;28;20208;-96
2023/07/20 20:28:24;;;;;;;0.93;0.90;;;18.50;86.60;;;;;;10435216;28;20286;-94
2023/07/20 20:33:27;;;;;;;1.50;1.27;;;17.90;86.80;;;;;;10438454;28;20215;-93
2023/07/20 20:38:30;;;;;;;1.50;1.30;;;17.40;87.00;;;;;;10443759;28;20566;-93
2023/07/20 20:43:33;;;;;;;1.98;1.25;;;17.30;86.80;;;;;;10417204;28;20609;-96
2023/07/20 20:48:37;;;;;;;1.60;1.13;;;16.90;89.50;;;;;;10404426;28;20259;-92
2023/07/20 20:53:41;;;;;;;1.50;0.80;;;16.70;90.00;;;;;;10431707;28;20203;-92
2023/07/20 20:58:43;;;;;;;1.15;0.90;;;16.80;90.70;;;;;;10417096;28;20200;-93
2023/07/20 21:03:46;;;;;;;1.45;0.90;;;16.80;90.10;;;;;;10405047;28;20273;-93
2023/07/20 21:08:49;;;;;;;1.08;0.93;;;16.80;90.30;;;;;;10411298;28;20285;-94
2023/07/20 21:13:54;;;;;;;2.95;1.08;;;16.80;89.60;;;;;;10427912;28;20199;-95
2023/07/20 21:18:57;;;;;;;3.63;0.90;;;16.70;89.80;;;;;;10432420;28;20589;-93
2023/07/20 21:24:00;;;;;;;3.30;1.17;;;16.60;89.20;;;;;;10411261;28;20204;-95
2023/07/20 21:29:02;;;;;;;3.00;1.48;;;16.60;89.00;;;;;;10415397;28;20297;-93
2023/07/20 21:34:05;;;;;;;2.35;1.40;;;16.40;89.40;;;;;;10441427;28;20261;-92
2023/07/20 21:39:08;;;;;;;1.92;1.20;;;16.20;90.10;;;;;;10417123;28;20237;-93
2023/07/20 21:44:11;;;;;;;1.40;1.10;;;15.80;92.10;;;;;;10438201;28;20266;-93
2023/07/20 21:49:15;;;;;;;1.92;1.30;;;15.30;96.60;;;;;;10427011;28;20822;-93
2023/07/20 21:54:17;;;;;;;5.80;1.45;;;15.10;97.10;;;;;;10422758;28;20222;-94
2023/07/20 21:59:23;;;;;;;5.70;1.50;;;15.00;97.30;;;;;;10419327;28;20204;-93
2023/07/20 22:04:26;;;;;;;2.00;1.05;;;14.90;97.70;;;;;;10440694;28;20203;-92
2023/07/20 22:09:30;;;;;;;1.35;1.25;;;14.50;99.90;;;;;;10420952;28;20219;-91
2023/07/20 22:14:34;;;;;;;1.92;1.52;;;14.40;99.90;;;;;;10433207;28;20312;-94
2023/07/20 22:19:37;;;;;;;2.47;1.20;;;14.30;99.90;;;;;;10420260;28;20624;-91
2023/07/20 22:24:45;;;;;;;3.90;1.70;;;14.00;99.90;;;;;;10433567;28;20229;-93
2023/07/20 22:29:48;;;;;;;1.70;1.42;;;13.80;99.90;;;;;;10390553;28;20231;-92
2023/07/20 22:34:51;;;;;;;2.15;1.85;;;13.80;99.90;;;;;;10437026;28;20608;-92
2023/07/20 22:39:54;;;;;;;3.08;1.50;;;13.80;99.90;;;;;;10416579;28;20191;-92
2023/07/20 22:44:57;;;;;;;1.77;1.48;;;13.80;99.90;;;;;;10442840;28;20188;-93
2023/07/20 22:50:01;;;;;;;3.22;1.40;;;13.60;99.90;;;;;;10464711;28;20242;-94
2023/07/20 22:55:04;;;;;;;1.60;1.15;;;13.50;99.90;;;;;;10445983;28;20223;-94
2023/07/20 23:00:08;;;;;;;1.58;1.25;;;13.80;99.90;;;;;;10430151;28;20199;-94
2023/07/20 23:05:13;;;;;;;1.13;0.93;;;14.30;99.90;;;;;;10399027;28;20662;-94
2023/07/20 23:10:16;;;;;;;1.75;1.60;;;14.60;99.90;;;;;;10435259;28;20315;-95
2023/07/20 23:15:18;;;;;;;1.55;1.45;;;14.40;99.90;;;;;;10424003;28;20211;-95
2023/07/20 23:20:22;;;;;;;2.80;1.88;;;14.40;99.90;;;;;;10404216;28;20285;-95
2023/07/20 23:25:25;;;;;;;2.60;1.33;;;14.40;99.90;;;;;;10415447;28;20200;-93
2023/07/20 23:30:28;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;10394009;28;20623;-94
2023/07/20 23:35:32;;;;;;;2.20;2.00;;;14.40;99.90;;;;;;10406752;28;20622;-94
2023/07/20 23:40:34;;;;;;;1.98;1.80;;;14.40;99.90;;;;;;10422882;28;20234;-95
2023/07/20 23:45:37;;;;;;;4.68;1.40;;;14.20;99.90;;;;;;10427895;28;20237;-95
2023/07/20 23:50:43;;;;;;;3.22;1.75;;;14.40;99.90;;;;;;10427933;28;20623;-94
2023/07/20 23:55:45;;;;;;;1.77;1.10;;;14.70;99.90;;;;;;10443207;28;20203;-94
