Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:08;;;;;;;8.53;1.83;;;2.60;99.90;;;;;;5053927;28;20468;-79
2023/11/25 00:03:38;;;;;;;8.83;2.73;;;2.60;99.90;;;;;;5052903;28;20954;-79
2023/11/25 00:06:07;;;;;;;10.60;1.70;;;2.60;99.90;;;;;;5056438;28;20449;-79
2023/11/25 00:08:35;;;;;;;9.40;2.53;;;2.60;99.90;;;;;;5056160;28;20484;-79
2023/11/25 00:11:04;;;;;;;5.77;2.40;;;2.60;99.90;;;;;;5056009;28;20452;-79
2023/11/25 00:13:49;;;;;;;7.70;2.70;;;2.60;99.90;;;;;;5056009;28;20449;-79
2023/11/25 00:16:17;;;;;;;5.07;2.10;;;2.60;99.90;;;;;;5055793;28;20524;-79
2023/11/25 00:18:47;;;;;;;6.20;1.87;;;2.60;99.90;;;;;;5055992;28;20446;-79
2023/11/25 00:21:16;;;;;;;9.30;1.67;;;2.60;99.90;;;;;;5055727;28;20577;-79
2023/11/25 00:23:44;;;;;;;6.57;2.50;;;2.60;99.90;;;;;;5072380;28;20445;-79
2023/11/25 00:26:12;;;;;;;11.63;1.70;;;2.60;99.90;;;;;;5055711;28;20454;-79
2023/11/25 00:28:53;;;;;;;8.67;1.73;;;2.60;99.90;;;;;;5055625;28;20496;-79
2023/11/25 00:31:22;;;;;;;4.43;1.60;;;2.60;99.90;;;;;;5055630;28;20495;-79
2023/11/25 00:33:52;;;;;;;7.53;2.80;;;2.60;99.90;;;;;;5072232;28;21020;-79
2023/11/25 00:36:21;;;;;;;3.80;1.90;;;2.60;99.90;;;;;;5055524;28;20969;-79
2023/11/25 00:38:49;;;;;;;8.67;1.93;;;2.60;99.90;;;;;;5055771;28;20456;-79
2023/11/25 00:41:17;;;;;;;4.00;1.70;;;2.60;99.90;;;;;;5055822;28;20484;-79
2023/11/25 00:43:47;;;;;;;5.00;1.80;;;2.60;99.90;;;;;;5055814;28;20452;-79
2023/11/25 00:46:15;;;;;;;3.70;1.50;;;2.60;99.90;;;;;;5072373;28;21030;-79
2023/11/25 00:48:43;;;;;;;5.53;1.93;;;2.50;99.90;;;;;;5055723;28;20954;-79
2023/11/25 00:51:13;;;;;;;6.13;2.53;;;2.60;99.90;;;;;;5055532;28;20473;-79
2023/11/25 00:53:42;;;;;;;6.40;2.07;;;2.50;99.90;;;;;;5055378;28;20504;-79
2023/11/25 00:56:10;;;;;;;7.67;2.00;;;2.50;99.90;;;;;;5056851;28;20444;-79
2023/11/25 00:58:38;;;;;;;9.33;2.30;;;2.50;99.90;;;;;;5055554;28;21000;-80
2023/11/25 01:01:07;;;;;;;7.73;2.37;;;2.50;99.90;;;;;;5055007;28;20509;-79
2023/11/25 01:03:35;;;;;;;8.20;2.47;;;2.40;99.90;;;;;;5056278;28;20433;-79
2023/11/25 01:06:08;;;;;;;3.60;2.30;;;2.40;99.90;;;;;;5055294;28;20461;-79
2023/11/25 01:08:37;;;;;;;5.07;2.60;;;2.40;99.90;;;;;;5056570;28;20458;-79
2023/11/25 01:11:06;;;;;;;8.33;2.30;;;2.40;99.90;;;;;;5055021;28;20522;-79
2023/11/25 01:13:35;;;;;;;5.53;2.60;;;2.40;99.90;;;;;;5055393;28;20491;-79
2023/11/25 01:16:04;;;;;;;7.97;2.33;;;2.40;99.90;;;;;;5054111;28;20452;-79
2023/11/25 01:18:34;;;;;;;5.60;2.60;;;2.30;99.90;;;;;;5071936;28;20450;-79
2023/11/25 01:21:02;;;;;;;8.53;2.20;;;2.30;99.90;;;;;;5055000;28;20474;-79
2023/11/25 01:23:30;;;;;;;6.07;1.93;;;2.30;99.90;;;;;;5055016;28;20500;-79
2023/11/25 01:26:00;;;;;;;7.57;3.17;;;2.30;99.90;;;;;;5054622;28;20449;-79
2023/11/25 01:28:29;;;;;;;4.83;2.23;;;2.30;99.90;;;;;;5054765;28;20955;-79
2023/11/25 01:30:59;;;;;;;8.53;3.90;;;2.30;99.90;;;;;;5056165;28;20447;-79
2023/11/25 01:33:27;;;;;;;8.00;2.90;;;2.30;99.90;;;;;;5054678;28;20453;-79
2023/11/25 01:35:55;;;;;;;12.73;3.10;;;2.30;99.90;;;;;;5054635;28;20492;-79
2023/11/25 01:38:24;;;;;;;8.67;2.70;;;2.30;99.90;;;;;;5054682;28;20971;-80
2023/11/25 01:40:55;;;;;;;5.57;2.77;;;2.30;99.90;;;;;;5071442;28;20879;-79
2023/11/25 01:43:25;;;;;;;6.57;2.00;;;2.30;99.90;;;;;;5055078;28;20493;-79
2023/11/25 01:45:56;;;;;;;8.07;2.53;;;2.30;99.90;;;;;;5056081;28;20441;-79
2023/11/25 01:48:26;;;;;;;5.80;2.23;;;2.30;99.90;;;;;;5054983;28;20464;-79
2023/11/25 01:50:54;;;;;;;7.03;2.20;;;2.30;99.90;;;;;;5054875;28;20453;-79
2023/11/25 01:53:23;;;;;;;4.60;1.70;;;2.30;99.90;;;;;;5054696;28;20541;-79
2023/11/25 01:55:54;;;;;;;4.33;1.90;;;2.30;99.90;;;;;;5054736;28;20439;-79
2023/11/25 01:58:22;;;;;;;6.83;2.10;;;2.30;99.90;;;;;;5054549;28;20454;-80
2023/11/25 02:00:52;;;;;;;6.13;1.87;;;2.30;99.90;;;;;;5071211;28;20476;-80
2023/11/25 02:03:20;;;;;;;8.00;2.43;;;2.30;99.90;;;;;;5054483;28;20451;-79
2023/11/25 02:05:49;;;;;;;7.30;2.77;;;2.30;99.90;;;;;;5054260;28;20557;-79
2023/11/25 02:08:17;;;;;;;6.73;2.20;;;2.30;99.90;;;;;;5054351;28;20461;-79
2023/11/25 02:10:45;;;;;;;5.80;1.83;;;2.30;99.90;;;;;;5054285;28;20454;-79
2023/11/25 02:13:14;;;;;;;6.03;2.10;;;2.30;99.90;;;;;;5070833;28;20473;-79
2023/11/25 02:15:42;;;;;;;9.00;2.17;;;2.30;99.90;;;;;;5054018;28;20481;-79
2023/11/25 02:18:12;;;;;;;7.77;2.60;;;2.30;99.90;;;;;;5054114;28;20468;-80
2023/11/25 02:20:41;;;;;;;7.07;2.63;;;2.30;99.90;;;;;;5054594;28;20924;-79
2023/11/25 02:23:18;;;;;;;5.50;2.23;;;2.30;99.90;;;;;;5055662;28;20472;-79
2023/11/25 02:25:47;;;;;;;8.07;2.37;;;2.30;99.90;;;;;;5055987;28;20472;-80
2023/11/25 02:28:16;;;;;;;7.50;2.47;;;2.30;99.90;;;;;;5055177;28;20507;-79
2023/11/25 02:30:47;;;;;;;11.33;2.00;;;2.30;99.90;;;;;;5054224;28;20454;-79
2023/11/25 02:33:17;;;;;;;6.43;1.83;;;2.30;99.90;;;;;;5054078;28;20449;-78
2023/11/25 02:35:46;;;;;;;5.93;2.43;;;2.40;99.90;;;;;;5054979;28;20488;-80
2023/11/25 02:38:16;;;;;;;8.03;2.20;;;2.30;99.90;;;;;;5053762;28;20455;-79
2023/11/25 02:40:48;;;;;;;6.87;3.27;;;2.40;99.90;;;;;;5053502;28;20497;-79
2023/11/25 02:43:17;;;;;;;6.40;1.93;;;2.40;99.90;;;;;;5053873;28;20446;-80
2023/11/25 02:45:47;;;;;;;4.70;1.90;;;2.40;99.90;;;;;;5053598;28;20450;-80
2023/11/25 02:48:16;;;;;;;6.23;2.20;;;2.50;99.90;;;;;;5053403;28;20467;-79
2023/11/25 02:50:45;;;;;;;4.73;2.40;;;2.50;99.90;;;;;;5053671;28;20507;-80
2023/11/25 02:53:13;;;;;;;11.50;2.50;;;2.50;99.90;;;;;;5053973;28;20568;-79
2023/11/25 02:55:43;;;;;;;8.20;2.23;;;2.50;99.90;;;;;;5053746;28;20810;-79
2023/11/25 02:58:14;;;;;;;5.20;1.80;;;2.60;99.90;;;;;;5069924;28;20453;-79
2023/11/25 03:00:43;;;;;;;8.63;1.90;;;2.60;99.90;;;;;;5053491;28;20552;-80
2023/11/25 03:03:17;;;;;;;5.47;2.40;;;2.60;99.90;;;;;;5053385;28;20470;-79
2023/11/25 03:05:47;;;;;;;8.20;3.53;;;2.60;99.90;;;;;;5053561;28;20472;-79
2023/11/25 03:08:17;;;;;;;6.03;2.17;;;2.60;99.90;;;;;;5053421;28;20556;-79
2023/11/25 03:10:47;;;;;;;9.17;3.30;;;2.70;99.90;;;;;;5053345;28;20503;-80
2023/11/25 03:13:16;;;;;;;7.90;2.20;;;2.70;99.90;;;;;;5069648;28;20524;-79
2023/11/25 03:15:45;;;;;;;13.90;3.10;;;2.70;99.90;;;;;;5053181;28;20442;-79
2023/11/25 03:18:14;;;;;;;8.43;2.80;;;2.80;99.90;;;;;;5053394;28;20861;-80
2023/11/25 03:20:42;;;;;;;5.50;2.20;;;2.80;99.90;;;;;;5053364;28;20523;-79
2023/11/25 03:23:10;;;;;;;12.33;1.93;;;2.80;99.90;;;;;;5054335;28;20477;-79
2023/11/25 03:25:40;;;;;;;10.43;2.50;;;2.80;99.90;;;;;;5052990;28;20522;-80
2023/11/25 03:28:10;;;;;;;7.37;2.37;;;2.90;99.90;;;;;;5053364;28;20986;-80
2023/11/25 03:30:40;;;;;;;4.00;1.67;;;2.90;99.90;;;;;;5053123;28;20537;-80
2023/11/25 03:33:09;;;;;;;13.00;2.73;;;2.90;99.90;;;;;;5052835;28;20515;-79
2023/11/25 03:35:38;;;;;;;7.30;1.83;;;2.90;99.90;;;;;;5069710;28;20453;-80
2023/11/25 03:38:06;;;;;;;6.50;1.67;;;3.00;99.90;;;;;;5054770;28;20831;-80
2023/11/25 03:40:35;;;;;;;6.73;1.97;;;3.00;99.90;;;;;;5058366;28;20472;-79
2023/11/25 03:43:04;;;;;;;5.67;2.07;;;3.10;99.90;;;;;;5056811;28;20510;-80
2023/11/25 03:45:33;;;;;;;8.30;2.27;;;3.10;99.90;;;;;;5056817;28;20544;-80
2023/11/25 03:48:03;;;;;;;8.23;2.60;;;3.20;99.90;;;;;;5056809;28;20480;-80
2023/11/25 03:50:31;;;;;;;8.03;2.17;;;3.10;99.90;;;;;;5057841;28;20438;-79
2023/11/25 03:53:00;;;;;;;8.20;2.17;;;3.20;99.90;;;;;;5056625;28;21017;-79
2023/11/25 03:55:29;;;;;;;10.50;2.80;;;3.20;99.90;;;;;;5073491;28;20478;-80
2023/11/25 03:57:57;;;;;;;7.23;1.93;;;3.20;99.90;;;;;;5056630;28;20453;-79
2023/11/25 04:00:25;;;;;;;4.30;1.50;;;3.30;99.90;;;;;;5056606;28;20849;-80
2023/11/25 04:02:55;;;;;;;6.87;1.97;;;3.30;99.90;;;;;;5073074;28;20474;-80
2023/11/25 04:05:23;;;;;;;13.20;3.20;;;3.30;99.90;;;;;;5056651;28;20472;-79
2023/11/25 04:07:52;;;;;;;8.77;2.40;;;3.30;99.90;;;;;;5056934;28;20445;-79
2023/11/25 04:10:21;;;;;;;6.23;2.23;;;3.30;99.90;;;;;;5060719;28;20452;-80
2023/11/25 04:12:51;;;;;;;3.67;1.93;;;3.40;99.90;;;;;;5060460;28;20466;-79
2023/11/25 04:15:20;;;;;;;10.80;2.23;;;3.40;99.90;;;;;;5061261;28;20453;-80
2023/11/25 04:17:50;;;;;;;6.30;2.10;;;3.40;99.90;;;;;;5059956;28;20998;-80
2023/11/25 04:20:27;;;;;;;7.43;2.27;;;3.50;99.90;;;;;;5059099;28;20453;-80
2023/11/25 04:23:05;;;;;;;8.70;1.60;;;3.50;99.90;;;;;;5058985;28;20827;-80
2023/11/25 04:25:34;;;;;;;5.77;1.77;;;3.60;99.90;;;;;;5059160;28;20539;-80
2023/11/25 04:28:04;;;;;;;3.37;1.63;;;3.60;99.90;;;;;;5058341;28;20450;-80
2023/11/25 04:30:33;;;;;;;8.90;1.57;;;3.70;99.90;;;;;;5058020;28;20946;-80
2023/11/25 04:33:01;;;;;;;5.60;1.67;;;3.80;99.90;;;;;;5057525;28;20469;-79
2023/11/25 04:35:31;;;;;;;11.10;2.47;;;3.80;99.90;;;;;;5057910;28;20452;-80
2023/11/25 04:38:00;;;;;;;9.03;2.90;;;3.80;99.90;;;;;;5059457;28;20430;-79
2023/11/25 04:40:28;;;;;;;4.70;1.23;;;3.90;99.90;;;;;;5057468;28;20468;-80
2023/11/25 04:42:56;;;;;;;6.83;1.90;;;3.90;99.90;;;;;;5057149;28;20543;-80
2023/11/25 04:45:25;;;;;;;4.00;1.37;;;4.00;99.90;;;;;;5056981;28;20973;-80
2023/11/25 04:47:54;;;;;;;3.93;1.30;;;3.90;99.90;;;;;;5056856;28;20818;-80
2023/11/25 04:50:26;;;;;;;4.77;1.47;;;3.90;99.90;;;;;;5073250;28;20453;-80
2023/11/25 04:52:56;;;;;;;6.73;1.50;;;3.90;99.90;;;;;;5056396;28;20508;-80
2023/11/25 04:55:27;;;;;;;5.73;2.03;;;3.90;99.90;;;;;;5073192;28;20449;-80
2023/11/25 04:57:57;;;;;;;9.57;2.20;;;3.90;99.90;;;;;;5058116;28;20469;-80
2023/11/25 05:00:25;;;;;;;4.83;1.70;;;3.90;99.90;;;;;;5056258;28;20438;-80
2023/11/25 05:02:53;;;;;;;5.93;1.90;;;3.80;99.90;;;;;;5057102;28;20513;-80
2023/11/25 05:05:22;;;;;;;6.10;1.93;;;3.90;99.90;;;;;;5057123;28;20462;-80
2023/11/25 05:07:52;;;;;;;8.37;3.57;;;3.90;99.90;;;;;;5056028;28;20495;-80
2023/11/25 05:10:21;;;;;;;5.57;1.80;;;3.90;99.90;;;;;;5055382;28;20883;-80
2023/11/25 05:12:51;;;;;;;7.17;1.90;;;3.90;99.90;;;;;;5055870;28;20465;-80
2023/11/25 05:15:22;;;;;;;7.57;2.50;;;4.00;99.90;;;;;;5055477;28;20478;-80
2023/11/25 05:17:50;;;;;;;4.30;1.80;;;3.90;99.90;;;;;;5055164;28;20489;-80
2023/11/25 05:20:19;;;;;;;5.83;1.63;;;3.90;99.90;;;;;;5054973;28;20441;-80
2023/11/25 05:22:47;;;;;;;9.17;1.90;;;3.90;99.90;;;;;;5054901;28;20513;-80
2023/11/25 05:25:15;;;;;;;10.57;2.13;;;3.90;99.90;;;;;;5056602;28;20429;-80
2023/11/25 05:27:45;;;;;;;7.90;2.03;;;3.90;99.90;;;;;;5054977;28;20511;-79
2023/11/25 05:30:15;;;;;;;10.63;2.20;;;3.90;99.90;;;;;;5054727;28;20454;-80
2023/11/25 05:32:43;;;;;;;6.60;1.80;;;3.90;99.90;;;;;;5056235;28;20461;-80
2023/11/25 05:35:12;;;;;;;5.30;1.93;;;4.00;99.90;;;;;;5055885;28;20454;-80
2023/11/25 05:37:43;;;;;;;10.17;2.40;;;4.00;99.90;;;;;;5056897;28;20470;-80
2023/11/25 05:40:14;;;;;;;5.80;2.10;;;3.90;99.90;;;;;;5056984;28;20943;-80
2023/11/25 05:42:53;;;;;;;4.90;1.67;;;3.90;99.90;;;;;;5055917;28;20543;-79
2023/11/25 05:45:26;;;;;;;6.17;1.77;;;3.90;99.90;;;;;;5055498;28;20446;-79
2023/11/25 05:47:56;;;;;;;4.03;1.60;;;4.00;99.90;;;;;;5057866;28;20426;-80
2023/11/25 05:50:24;;;;;;;7.03;2.10;;;3.90;99.90;;;;;;5055962;28;20993;-80
2023/11/25 05:52:54;;;;;;;10.40;1.80;;;3.90;99.90;;;;;;5055739;28;20512;-80
2023/11/25 05:55:23;;;;;;;9.20;2.70;;;3.90;99.90;;;;;;5057844;28;20426;-79
2023/11/25 05:57:52;;;;;;;6.53;2.13;;;3.90;99.90;;;;;;5057755;28;20504;-79
2023/11/25 06:00:22;;;;;;;6.60;1.80;;;3.90;99.90;;;;;;5058219;28;20942;-78
2023/11/25 06:02:52;;;;;;;6.20;2.73;;;3.90;99.90;;;;;;5056293;28;20473;-79
2023/11/25 06:05:21;;;;;;;8.20;1.83;;;3.90;99.90;;;;;;5058678;28;20444;-79
2023/11/25 06:07:49;;;;;;;13.33;2.63;;;3.90;99.90;;;;;;5057208;28;20454;-80
2023/11/25 06:10:18;;;;;;;6.40;2.77;;;3.90;99.90;;;;;;5055483;28;20473;-79
2023/11/25 06:12:47;;;;;;;6.60;1.93;;;3.90;99.90;;;;;;5055158;28;20995;-80
2023/11/25 06:15:19;;;;;;;6.13;1.73;;;3.90;99.90;;;;;;5054698;28;20443;-80
2023/11/25 06:17:48;;;;;;;5.27;2.07;;;3.90;99.90;;;;;;5054415;28;20441;-80
2023/11/25 06:20:16;;;;;;;8.03;2.00;;;3.90;99.90;;;;;;5055905;28;20446;-80
2023/11/25 06:22:44;;;;;;;3.40;1.20;;;3.90;99.90;;;;;;5054363;28;20469;-80
2023/11/25 06:25:13;;;;;;;2.73;1.13;;;3.90;99.90;;;;;;5054205;28;20896;-80
2023/11/25 06:27:42;;;;;;;3.60;1.87;;;3.80;99.90;;;;;;5056122;28;20915;-80
2023/11/25 06:30:17;;;;;;;2.70;1.47;;;3.80;99.90;;;;;;5056334;28;20423;-80
2023/11/25 06:32:45;;;;;;;5.17;1.53;;;3.80;99.90;;;;;;5054593;28;20979;-80
2023/11/25 06:35:13;;;;;;;4.30;1.93;;;3.80;99.90;;;;;;5054169;28;20446;-80
2023/11/25 06:37:42;;;;;;;3.57;1.50;;;3.70;99.90;;;;;;5055033;28;20454;-80
2023/11/25 06:40:13;;;;;;;4.00;1.57;;;3.70;99.90;;;;;;5054080;28;20910;-80
2023/11/25 06:42:42;;;;;;;7.57;1.70;;;3.70;99.90;;;;;;5054304;28;20569;-80
2023/11/25 06:45:11;;;;;;;4.27;1.80;;;3.70;99.90;;;;;;5055551;28;20465;-80
2023/11/25 06:47:41;;;;;;;4.43;1.27;;;3.60;99.90;;;;;;5055421;28;20823;-80
2023/11/25 06:50:11;;;;;;;3.73;1.10;;;3.60;99.90;;;;;;5054004;28;20533;-80
2023/11/25 06:52:39;;;;;;;4.27;1.20;;;3.70;99.90;;;;;;5054478;28;20466;-80
2023/11/25 06:55:09;;;;;;;3.17;1.20;;;3.70;99.90;;;;;;5056072;28;20479;-80
2023/11/25 06:57:40;;;;;;;4.87;2.27;;;3.60;99.90;;;;;;5053820;28;20883;-80
2023/11/25 07:00:10;;;;;;;4.53;1.40;;;3.60;99.90;;;;;;5054089;28;20439;-80
2023/11/25 07:02:41;;;;;;;4.20;1.37;;;3.60;99.90;;;;;;5054052;28;21101;-80
2023/11/25 07:05:09;;;;;;;8.10;1.40;;;3.70;99.90;;;;;;5053808;28;20493;-80
2023/11/25 07:07:38;;;;;;;6.67;1.37;;;3.70;99.90;;;;;;5054411;28;20438;-80
2023/11/25 07:10:10;;;;;;;3.50;1.50;;;3.80;99.90;;;;;;5053744;28;20450;-81
2023/11/25 07:12:38;;;;;;;3.43;1.37;;;3.70;99.90;;;;;;5053498;28;20520;-80
2023/11/25 07:15:09;;;;;;;3.80;1.27;;;3.80;99.90;;;;;;5052419;28;20446;-79
2023/11/25 07:17:37;;;;;;;4.27;1.00;;;3.80;99.90;;;;;;5053442;28;20437;-80
2023/11/25 07:20:12;;;;;;;4.17;1.20;;;3.80;99.90;;;;;;5053634;28;20450;-79
2023/11/25 07:22:41;;;;;;;2.40;0.97;;;3.90;99.90;;;;;;5053333;28;20469;-81
2023/11/25 07:25:11;;;;;;;3.53;1.63;;;3.90;99.90;;;;;;5053881;28;20481;-80
2023/11/25 07:27:41;;;;;;;4.93;1.57;;;3.90;99.90;;;;;;5056217;28;20422;-80
2023/11/25 07:30:10;;;;;;;4.50;1.20;;;3.90;99.90;;;;;;5054339;28;20544;-80
2023/11/25 07:32:40;;;;;;;4.47;1.03;;;3.90;99.90;;;;;;5054192;28;20466;-80
2023/11/25 07:35:10;;;;;;;3.27;1.43;;;3.90;99.90;;;;;;5054153;28;20538;-81
2023/11/25 07:37:39;;;;;;;6.70;2.20;;;4.00;99.90;;;;;;5054944;28;20465;-81
2023/11/25 07:40:14;;;;;;;6.80;2.73;;;4.00;99.90;;;;;;5055185;28;20458;-81
2023/11/25 07:42:48;;;;;;;4.57;1.80;;;4.00;99.90;;;;;;5071802;28;20834;-81
2023/11/25 07:45:16;;;;;;;5.80;1.43;;;4.00;99.90;;;;;;5059066;28;20529;-81
2023/11/25 07:47:45;;;;;;;3.20;1.43;;;4.10;99.90;;;;;;5058029;28;20446;-81
2023/11/25 07:50:16;;;;;;;6.90;1.90;;;4.00;99.90;;;;;;5058309;28;20454;-81
2023/11/25 07:52:44;;;;;;;5.73;1.87;;;4.00;99.90;;;;;;5058603;28;20453;-81
2023/11/25 07:55:13;;;;;;;3.97;1.47;;;4.00;99.90;;;;;;5074126;28;20442;-81
2023/11/25 07:57:41;;;;;;;4.93;1.57;;;4.00;99.90;;;;;;5057339;28;20477;-82
2023/11/25 08:00:15;;;;;;;3.40;1.43;;;4.00;99.90;;;;;;5057384;28;20450;-82
2023/11/25 08:02:45;;;;;;;3.10;1.13;;;4.10;99.90;;;;;;5054951;28;20461;-82
2023/11/25 08:05:21;;;;;;;4.93;1.23;;;4.10;99.90;;;;;;5054826;28;20508;-82
2023/11/25 08:07:51;;;;;;;2.37;1.20;;;4.10;99.90;;;;;;5054779;28;20452;-82
2023/11/25 08:10:21;;;;;;;2.70;1.30;;;4.10;99.90;;;;;;5054736;28;20515;-82
2023/11/25 08:12:49;;;;;;;3.60;1.80;;;4.10;99.90;;;;;;5054460;28;21042;-82
2023/11/25 08:15:18;;;;;;;4.77;1.73;;;4.10;99.90;;;;;;5056219;28;20450;-83
2023/11/25 08:17:46;;;;;;;3.60;1.60;;;4.10;99.90;;;;;;5055962;28;20507;-83
2023/11/25 08:20:17;;;;;;;3.80;1.53;;;4.10;99.90;;;;;;5055064;28;20461;-83
2023/11/25 08:22:45;;;;;;;3.70;1.60;;;4.10;99.90;;;;;;5055772;28;20472;-83
2023/11/25 08:25:14;;;;;;;5.80;1.90;;;4.10;99.90;;;;;;5055433;28;20545;-83
2023/11/25 08:27:42;;;;;;;3.63;1.60;;;4.10;99.90;;;;;;5059237;28;20445;-82
2023/11/25 08:30:11;;;;;;;3.13;1.50;;;4.10;99.90;;;;;;5058591;28;20850;-82
2023/11/25 08:32:40;;;;;;;7.10;1.60;;;4.20;99.90;;;;;;5060310;28;20450;-82
2023/11/25 08:35:09;;;;;;;2.90;1.30;;;4.20;99.90;;;;;;5058366;28;20826;-82
2023/11/25 08:37:39;;;;;;;4.50;1.60;;;4.20;99.90;;;;;;5058655;28;20438;-82
2023/11/25 08:40:15;;;;;;;7.17;1.27;;;4.20;99.90;;;;;;5058848;28;20484;-83
2023/11/25 08:42:44;;;;;;;4.30;1.47;;;4.20;99.90;;;;;;5060252;28;20796;-82
2023/11/25 08:45:13;;;;;;;1.93;1.10;;;4.20;99.90;;;;;;5060995;28;20473;-82
2023/11/25 08:47:42;;;;;;;2.30;1.40;;;4.30;99.90;;;;;;5061012;28;20442;-83
2023/11/25 08:50:15;;;;;;;2.43;1.40;;;4.30;99.90;;;;;;5061857;28;20454;-83
2023/11/25 08:52:48;;;;;;;2.60;1.40;;;4.40;99.90;;;;;;5070537;28;20493;-83
2023/11/25 08:55:19;;;;;;;4.53;1.77;;;4.40;99.90;;;;;;5070504;28;20426;-83
2023/11/25 08:57:49;;;;;;;5.30;1.30;;;4.40;99.90;;;;;;5068399;28;20564;-83
2023/11/25 09:00:20;;;;;;;2.77;1.77;;;4.40;99.90;;;;;;5087868;28;20472;-83
2023/11/25 09:02:50;;;;;;;5.93;1.80;;;4.40;99.90;;;;;;5070864;28;20499;-83
2023/11/25 09:05:21;;;;;;;3.83;1.30;;;4.50;99.90;;;;;;5068387;28;20890;-82
2023/11/25 09:07:54;;;;;;;4.07;1.90;;;4.40;99.90;;;;;;5067996;28;20450;-82
2023/11/25 09:10:24;;;;;;;10.53;1.70;;;4.50;99.90;;;;;;5067626;28;20469;-82
2023/11/25 09:12:54;;;;;;;4.60;1.67;;;4.50;99.90;;;;;;5067952;28;20465;-82
2023/11/25 09:15:22;;;;;;;5.23;1.80;;;4.50;99.90;;;;;;5068065;28;20452;-82
2023/11/25 09:17:51;;;;;;;3.40;1.70;;;4.60;99.90;;;;;;5067935;28;20450;-82
2023/11/25 09:20:21;;;;;;;5.50;2.27;;;4.60;99.90;;;;;;5066634;28;20454;-83
2023/11/25 09:22:52;;;;;;;5.93;2.07;;;4.60;99.90;;;;;;5067632;28;20472;-83
2023/11/25 09:25:21;;;;;;;6.80;3.13;;;4.60;99.90;;;;;;5083676;28;20537;-83
2023/11/25 09:27:50;;;;;;;6.80;3.20;;;4.70;99.90;;;;;;5066955;28;20482;-82
2023/11/25 09:30:18;;;;;;;7.40;2.70;;;4.70;99.90;;;;;;5066590;28;20451;-83
2023/11/25 09:32:47;;;;;;;6.50;1.77;;;4.70;99.90;;;;;;5066392;28;20838;-82
2023/11/25 09:35:15;;;;;;;5.43;2.43;;;4.80;99.90;;;;;;5065775;28;20458;-83
2023/11/25 09:37:45;;;;;;;4.43;3.00;;;4.80;99.90;;;;;;5066368;28;20438;-82
2023/11/25 09:40:15;;;;;;;3.83;2.20;;;4.80;99.90;;;;;;5083230;28;20576;-82
2023/11/25 09:42:46;;;;;;;6.90;3.30;;;4.90;99.90;;;;;;5082795;28;20897;-83
2023/11/25 09:45:15;;;;;;;6.73;2.60;;;4.90;99.90;;;;;;5066470;28;20455;-82
2023/11/25 09:47:45;;;;;;;10.67;3.23;;;4.90;99.90;;;;;;5065837;28;20511;-82
2023/11/25 09:50:14;;;;;;;9.70;2.27;;;4.90;99.90;;;;;;5064991;28;20449;-82
2023/11/25 09:52:49;;;;;;;8.83;2.83;;;5.00;99.90;;;;;;5065970;28;20470;-83
2023/11/25 09:55:22;;;;;;;8.87;3.37;;;5.00;99.90;;;;;;5065524;28;20505;-82
2023/11/25 09:57:55;;;;;;;7.60;2.10;;;5.00;99.90;;;;;;5064613;28;20489;-82
2023/11/25 10:00:27;;;;;;;4.67;2.10;;;5.10;99.90;;;;;;5064794;28;20414;-83
2023/11/25 10:02:58;;;;;;;5.83;2.10;;;5.10;99.90;;;;;;5063998;28;20478;-82
2023/11/25 10:05:27;;;;;;;6.70;2.13;;;5.10;99.90;;;;;;5080056;28;20467;-82
2023/11/25 10:07:59;;;;;;;7.23;2.20;;;5.20;99.90;;;;;;5064143;28;20457;-82
2023/11/25 10:10:29;;;;;;;6.60;2.53;;;5.20;99.90;;;;;;5063762;28;20447;-82
2023/11/25 10:12:59;;;;;;;5.73;2.60;;;5.20;99.90;;;;;;5065170;28;20464;-82
2023/11/25 10:15:28;;;;;;;13.53;3.80;;;5.20;99.90;;;;;;5060544;28;20500;-82
2023/11/25 10:17:56;;;;;;;9.33;2.30;;;5.30;99.90;;;;;;5063777;28;20469;-83
2023/11/25 10:20:25;;;;;;;8.23;1.90;;;5.30;99.90;;;;;;5062598;28;20450;-82
2023/11/25 10:22:56;;;;;;;7.50;2.10;;;5.30;99.90;;;;;;5062541;28;20505;-82
2023/11/25 10:25:28;;;;;;;4.97;2.60;;;5.40;99.90;;;;;;5061600;28;20470;-83
2023/11/25 10:27:57;;;;;;;6.83;1.77;;;5.40;99.90;;;;;;5061515;28;20446;-82
2023/11/25 10:30:28;;;;;;;7.50;2.53;;;5.50;99.90;;;;;;5060688;28;20486;-83
2023/11/25 10:33:01;;;;;;;6.50;2.23;;;5.50;99.90;;;;;;5059960;28;20474;-83
2023/11/25 10:35:30;;;;;;;9.13;2.30;;;5.60;99.90;;;;;;5060494;28;20846;-82
2023/11/25 10:37:58;;;;;;;11.47;2.37;;;5.60;99.90;;;;;;5059043;28;20449;-82
2023/11/25 10:40:28;;;;;;;7.90;2.30;;;5.70;99.90;;;;;;5059548;28;20459;-82
2023/11/25 10:43:02;;;;;;;7.50;2.67;;;5.70;99.90;;;;;;5058296;28;20519;-82
2023/11/25 10:45:31;;;;;;;5.40;2.60;;;5.70;99.90;;;;;;5060291;28;20461;-82
2023/11/25 10:48:00;;;;;;;8.67;1.77;;;5.80;99.90;;;;;;5058271;28;20576;-82
2023/11/25 10:50:28;;;;;;;5.70;1.70;;;5.90;99.90;;;;;;5060749;28;20947;-82
2023/11/25 10:52:58;;;;;;;5.50;1.97;;;5.90;99.90;;;;;;5059041;28;20467;-82
2023/11/25 10:55:29;;;;;;;7.13;2.57;;;5.90;99.90;;;;;;5061755;28;20442;-83
2023/11/25 10:58:00;;;;;;;3.50;1.03;;;5.90;99.90;;;;;;5061750;28;20463;-82
2023/11/25 11:00:30;;;;;;;3.27;1.10;;;5.90;99.90;;;;;;5061954;28;20987;-83
2023/11/25 11:03:04;;;;;;;2.73;1.30;;;5.90;99.90;;;;;;5059788;28;20466;-83
2023/11/25 11:05:41;;;;;;;2.50;0.90;;;5.90;99.90;;;;;;5077248;28;20514;-82
2023/11/25 11:08:16;;;;;;;2.80;1.03;;;5.90;99.90;;;;;;5060788;28;20935;-83
2023/11/25 11:10:54;;;;;;;2.83;1.17;;;5.90;99.90;;;;;;5062090;28;20425;-83
2023/11/25 11:13:27;;;;;;;4.83;1.10;;;5.90;99.90;;;;;;5060836;28;20449;-83
2023/11/25 11:16:00;;;;;;;5.80;1.60;;;5.90;99.90;;;;;;5059838;28;20438;-83
2023/11/25 11:18:35;;;;;;;2.97;1.23;;;5.90;99.90;;;;;;5059471;28;20455;-82
2023/11/25 11:21:08;;;;;;;4.37;1.30;;;5.90;99.90;;;;;;5059160;28;20435;-82
2023/11/25 11:23:38;;;;;;;3.23;1.20;;;5.90;99.90;;;;;;5058625;28;20446;-82
2023/11/25 11:26:27;;;;;;;5.60;1.30;;;5.90;99.90;;;;;;5060552;28;20476;-82
2023/11/25 11:29:06;;;;;;;2.20;1.13;;;5.90;99.90;;;;;;5060996;28;20497;-82
2023/11/25 11:32:00;;;;;;;1.80;1.13;;;5.90;99.90;;;;;;5063316;28;20467;-83
2023/11/25 11:34:31;;;;;;;2.70;1.03;;;5.90;99.90;;;;;;5053128;28;20443;-82
2023/11/25 11:37:00;;;;;;;3.00;1.23;;;5.90;99.90;;;;;;5060852;28;20811;-82
2023/11/25 11:39:39;;;;;;;3.70;1.10;;;6.00;99.90;;;;;;5059327;28;20477;-82
2023/11/25 11:42:29;;;;;;;4.60;1.50;;;6.00;99.90;;;;;;5058339;28;20883;-82
2023/11/25 11:45:11;;;;;;;3.23;1.30;;;6.00;99.90;;;;;;5059952;28;20478;-82
2023/11/25 11:47:40;;;;;;;3.03;1.70;;;6.00;99.90;;;;;;5074141;28;20493;-82
2023/11/25 11:50:09;;;;;;;2.30;1.23;;;6.10;99.90;;;;;;5057216;28;20448;-82
2023/11/25 11:52:48;;;;;;;3.40;1.50;;;6.10;99.90;;;;;;5059047;28;20516;-82
2023/11/25 11:55:39;;;;;;;2.90;1.17;;;6.10;99.90;;;;;;5057870;28;20947;-81
2023/11/25 11:58:11;;;;;;;6.73;1.10;;;6.10;99.90;;;;;;5073247;28;20461;-81
2023/11/25 12:01:08;;;;;;;2.10;1.07;;;6.10;99.90;;;;;;5059279;28;20449;-81
2023/11/25 12:03:37;;;;;;;4.53;1.63;;;6.20;99.90;;;;;;5060337;28;20477;-81
2023/11/25 12:06:08;;;;;;;3.30;1.20;;;6.20;99.90;;;;;;5060839;28;20435;-82
2023/11/25 12:08:37;;;;;;;3.20;1.00;;;6.20;99.90;;;;;;5076858;28;20496;-81
2023/11/25 12:11:05;;;;;;;4.20;1.40;;;6.20;99.90;;;;;;5061174;28;20897;-82
2023/11/25 12:13:37;;;;;;;3.77;0.90;;;6.20;99.90;;;;;;5077067;28;20442;-81
2023/11/25 12:16:08;;;;;;;4.50;1.20;;;6.20;99.90;;;;;;5070688;28;20443;-82
2023/11/25 12:18:37;;;;;;;5.23;0.90;;;6.30;99.90;;;;;;5073830;28;20477;-82
2023/11/25 12:21:06;;;;;;;3.17;0.93;;;6.30;99.90;;;;;;5072336;28;20488;-82
2023/11/25 12:23:34;;;;;;;3.97;1.10;;;6.30;99.90;;;;;;5076050;28;20477;-83
2023/11/25 12:26:20;;;;;;;3.67;1.30;;;6.30;99.90;;;;;;5075905;28;20449;-82
2023/11/25 12:28:50;;;;;;;1.80;0.87;;;6.30;99.90;;;;;;5076125;28;20439;-82
2023/11/25 12:31:18;;;;;;;2.63;1.40;;;6.30;99.90;;;;;;5075505;28;20487;-82
2023/11/25 12:33:48;;;;;;;3.33;1.30;;;6.40;99.90;;;;;;5073864;28;20459;-82
2023/11/25 12:36:16;;;;;;;2.67;1.33;;;6.40;99.90;;;;;;5073860;28;20447;-82
2023/11/25 12:38:45;;;;;;;2.00;1.10;;;6.40;99.90;;;;;;5073731;28;20481;-81
2023/11/25 12:41:15;;;;;;;3.27;1.07;;;6.40;99.90;;;;;;5073756;28;20475;-82
2023/11/25 12:44:09;;;;;;;2.47;1.23;;;6.40;99.90;;;;;;5073484;28;20434;-82
2023/11/25 12:46:38;;;;;;;3.30;1.20;;;6.50;99.90;;;;;;5073272;28;20475;-82
2023/11/25 12:49:21;;;;;;;3.30;1.10;;;6.50;99.90;;;;;;5072995;28;20460;-82
2023/11/25 12:51:50;;;;;;;4.00;1.10;;;6.50;99.90;;;;;;5071798;28;20551;-82
2023/11/25 12:54:20;;;;;;;2.97;1.30;;;6.50;99.90;;;;;;5072279;28;20436;-82
2023/11/25 12:56:52;;;;;;;2.60;1.03;;;6.60;99.90;;;;;;5071817;28;20862;-82
2023/11/25 12:59:24;;;;;;;3.13;0.90;;;6.60;99.90;;;;;;5087800;28;20857;-82
2023/11/25 13:01:52;;;;;;;2.00;0.90;;;6.60;99.90;;;;;;5087616;28;20495;-82
2023/11/25 13:04:20;;;;;;;3.30;1.20;;;6.60;99.90;;;;;;5070845;28;20879;-82
2023/11/25 13:06:49;;;;;;;3.90;1.10;;;6.60;99.90;;;;;;5069542;28;20464;-81
2023/11/25 13:09:27;;;;;;;3.00;1.17;;;6.60;99.90;;;;;;5068459;28;20511;-82
2023/11/25 13:11:56;;;;;;;2.50;0.90;;;6.60;99.90;;;;;;5067264;28;20475;-82