Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:52;;;;;;;0.00;0.00;;;;;;;19.80;92.93;100842.94;4994049;28;20185;-81
2023/08/17 00:04:17;;;;;;;0.00;0.00;;;;;;;19.78;93.10;100858.31;4994562;28;20208;-81
2023/08/17 00:06:43;;;;;;;0.00;0.00;;;;;;;19.71;93.61;100842.34;4994068;28;20189;-80
2023/08/17 00:09:09;;;;;;;0.17;0.17;;;;;;;19.58;94.26;100850.00;4994726;28;20177;-80
2023/08/17 00:11:35;;;;;;;0.23;0.20;;;;;;;19.40;96.09;100848.78;4993378;28;20226;-81
2023/08/17 00:14:01;;;;;;;0.30;0.30;;;;;;;19.24;99.05;100847.97;4993313;28;20260;-81
2023/08/17 00:16:26;;;;;;;0.00;0.00;;;;;;;19.16;100.00;100843.44;4992377;28;20181;-80
2023/08/17 00:18:51;;;;;;;0.00;0.00;;;;;;;19.18;100.00;100846.66;4994727;28;20199;-81
2023/08/17 00:21:17;;;;;;;0.00;0.00;;;;;;;19.21;100.00;100841.19;4991808;28;20685;-80
2023/08/17 00:23:42;;;;;;;0.10;0.10;;;;;;;19.17;100.00;100833.97;4993302;28;20192;-80
2023/08/17 00:26:09;;;;;;;0.10;0.10;;;;;;;19.11;100.00;100825.16;4992922;28;20188;-81
2023/08/17 00:28:34;;;;;;;0.00;0.00;;;;;;;19.14;100.00;100843.00;4993845;28;20256;-82
2023/08/17 00:31:00;;;;;;;0.00;0.00;;;;;;;19.23;100.00;100830.53;5004767;28;20213;-82
2023/08/17 00:33:25;;;;;;;1.00;1.00;;;;;;;19.12;100.00;100829.50;4994181;28;20181;-82
2023/08/17 00:35:51;;;;;;;0.00;0.00;;;;;;;18.96;100.00;100826.75;4994914;28;20204;-81
2023/08/17 00:38:16;;;;;;;0.00;0.00;;;;;;;18.80;100.00;100828.72;4993481;28;20197;-83
2023/08/17 00:40:41;;;;;;;0.00;0.00;;;;;;;18.82;100.00;100831.16;4995024;28;20193;-82
2023/08/17 00:43:07;;;;;;;0.10;0.10;;;;;;;18.80;100.00;100828.72;4993300;28;20533;-81
2023/08/17 00:45:32;;;;;;;0.00;0.00;;;;;;;18.90;100.00;100838.47;4992969;28;20216;-82
2023/08/17 00:47:58;;;;;;;0.00;0.00;;;;;;;18.96;100.00;100837.84;4994596;28;20232;-81
2023/08/17 00:50:28;;;;;;;0.00;0.00;;;;;;;18.66;100.00;100828.34;4992971;28;20181;-80
2023/08/17 00:52:54;;;;;;;0.00;0.00;;;;;;;18.04;100.00;100824.31;4994167;28;20684;-82
2023/08/17 00:55:20;;;;;;;0.30;0.30;;;;;;;17.82;100.00;100826.47;4992165;28;20212;-81
2023/08/17 00:57:46;;;;;;;0.00;0.00;;;;;;;17.78;100.00;100839.38;4992627;28;20191;-82
2023/08/17 01:00:13;;;;;;;0.00;0.00;;;;;;;17.84;100.00;100832.44;4992423;28;20228;-80
2023/08/17 01:02:41;;;;;;;0.10;0.10;;;;;;;17.66;100.00;100833.06;4993718;28;20584;-80
2023/08/17 01:05:07;;;;;;;0.00;0.00;;;;;;;17.55;100.00;100839.06;4992991;28;20209;-80
2023/08/17 01:07:32;;;;;;;0.00;0.00;;;;;;;17.82;100.00;100858.84;4993446;28;20622;-81
2023/08/17 01:09:58;;;;;;;0.50;0.50;;;;;;;18.10;100.00;100875.44;4992435;28;20180;-82
2023/08/17 01:12:31;;;;;;;0.10;0.10;;;;;;;18.12;100.00;100895.25;4992669;28;20216;-81
2023/08/17 01:15:01;;;;;;;0.00;0.00;;;;;;;18.04;100.00;100897.00;4990300;28;20212;-80
2023/08/17 01:17:33;;;;;;;0.10;0.10;;;;;;;17.76;100.00;100866.56;4992634;28;20177;-80
2023/08/17 01:19:59;;;;;;;1.03;0.40;;;;;;;17.37;100.00;100842.44;4992596;28;20213;-80
2023/08/17 01:22:26;;;;;;;0.27;0.27;;;;;;;17.21;100.00;100845.91;4990957;28;20177;-80
2023/08/17 01:24:57;;;;;;;0.40;0.40;;;;;;;17.19;100.00;100837.16;4990881;28;20205;-80
2023/08/17 01:27:23;;;;;;;0.40;0.20;;;;;;;17.12;100.00;100820.38;4992258;28;20256;-81
2023/08/17 01:29:49;;;;;;;0.13;0.13;;;;;;;17.31;100.00;100816.19;4991987;28;20227;-80
2023/08/17 01:32:32;;;;;;;0.43;0.43;;;;;;;17.42;100.00;100820.09;5006896;28;20185;-81
2023/08/17 01:35:10;;;;;;;0.00;0.00;;;;;;;17.60;100.00;100828.91;4989908;28;20296;-81
2023/08/17 01:37:38;;;;;;;0.00;0.00;;;;;;;17.86;100.00;100847.88;4992030;28;20181;-80
2023/08/17 01:40:05;;;;;;;0.00;0.00;;;;;;;17.66;100.00;100850.44;4991480;28;20228;-80
2023/08/17 01:42:31;;;;;;;0.00;0.00;;;;;;;17.41;100.00;100833.09;4991647;28;20188;-80
2023/08/17 01:44:57;;;;;;;0.30;0.30;;;;;;;17.16;100.00;100826.81;4991188;28;20842;-80
2023/08/17 01:47:22;;;;;;;0.20;0.20;;;;;;;17.15;100.00;100832.66;4991069;28;20283;-81
2023/08/17 01:49:48;;;;;;;0.00;0.00;;;;;;;17.13;100.00;100827.50;4990448;28;20551;-81
2023/08/17 01:52:14;;;;;;;0.07;0.07;;;;;;;17.11;100.00;100829.81;4991321;28;20213;-81
2023/08/17 01:54:39;;;;;;;0.30;0.30;;;;;;;17.06;100.00;100829.22;4989756;28;20245;-81
2023/08/17 01:57:04;;;;;;;0.00;0.00;;;;;;;17.01;100.00;100824.72;4990525;28;20196;-80
2023/08/17 01:59:29;;;;;;;0.20;0.20;;;;;;;17.03;100.00;100832.66;4991479;28;20196;-81
2023/08/17 02:01:55;;;;;;;0.00;0.00;;;;;;;17.01;100.00;100841.31;4991053;28;20201;-81
2023/08/17 02:04:20;;;;;;;0.60;0.30;;;;;;;16.94;100.00;100843.84;4991494;28;20689;-80
2023/08/17 02:06:45;;;;;;;0.30;0.30;;;;;;;16.95;100.00;100843.50;4991178;28;20641;-83
2023/08/17 02:09:11;;;;;;;0.00;0.00;;;;;;;16.97;100.00;100840.38;4991634;28;20177;-83
2023/08/17 02:11:36;;;;;;;0.10;0.10;;;;;;;16.93;100.00;100837.53;4993695;28;20742;-82
2023/08/17 02:14:01;;;;;;;0.00;0.00;;;;;;;17.02;100.00;100829.09;4993387;28;20332;-82
2023/08/17 02:16:27;;;;;;;1.27;0.97;;;;;;;16.97;100.00;100832.09;4993375;28;20247;-81
2023/08/17 02:18:52;;;;;;;0.00;0.00;;;;;;;17.06;100.00;100827.25;4992982;28;20696;-82
2023/08/17 02:21:17;;;;;;;0.00;0.00;;;;;;;17.04;100.00;100815.75;4991593;28;20236;-82
2023/08/17 02:23:43;;;;;;;0.20;0.20;;;;;;;17.06;100.00;100818.97;4991127;28;20280;-82
2023/08/17 02:26:08;;;;;;;0.00;0.00;;;;;;;17.17;100.00;100822.88;5007072;28;20316;-82
2023/08/17 02:28:33;;;;;;;0.50;0.50;;;;;;;17.08;100.00;100822.22;4992878;28;20181;-81
2023/08/17 02:30:58;;;;;;;0.00;0.00;;;;;;;17.19;100.00;100820.56;4992230;28;20181;-82
2023/08/17 02:33:24;;;;;;;0.17;0.07;;;;;;;17.07;100.00;100817.84;4992312;28;20181;-81
2023/08/17 02:35:50;;;;;;;0.50;0.50;;;;;;;17.05;100.00;100814.59;4992441;28;20244;-80
2023/08/17 02:38:15;;;;;;;0.13;0.13;;;;;;;17.18;100.00;100807.13;4995852;28;20236;-81
2023/08/17 02:40:40;;;;;;;0.20;0.20;;;;;;;17.30;100.00;100804.34;4997801;28;20181;-81
2023/08/17 02:43:05;;;;;;;0.17;0.17;;;;;;;17.17;100.00;100794.47;4996485;28;20653;-82
2023/08/17 02:45:31;;;;;;;0.00;0.00;;;;;;;17.25;100.00;100799.06;4993982;28;20247;-81
2023/08/17 02:47:56;;;;;;;0.30;0.30;;;;;;;17.32;100.00;100801.22;4993974;28;20569;-82
2023/08/17 02:50:21;;;;;;;0.40;0.40;;;;;;;17.24;100.00;100789.97;4993307;28;20192;-82
2023/08/17 02:52:46;;;;;;;0.10;0.10;;;;;;;17.18;100.00;100783.06;4995796;28;20212;-81
2023/08/17 02:55:12;;;;;;;0.47;0.47;;;;;;;17.16;100.00;100784.56;4996418;28;20256;-82
2023/08/17 02:57:37;;;;;;;0.37;0.37;;;;;;;17.13;100.00;100783.31;4995370;28;20560;-82
2023/08/17 03:00:03;;;;;;;0.20;0.20;;;;;;;17.22;100.00;100780.44;4996808;28;20205;-83
2023/08/17 03:02:28;;;;;;;0.00;0.00;;;;;;;17.29;100.00;100771.56;4996204;28;20276;-83
2023/08/17 03:04:54;;;;;;;0.37;0.37;;;;;;;17.32;100.00;100782.69;4996615;28;20240;-82
2023/08/17 03:07:19;;;;;;;1.20;1.03;;;;;;;17.27;100.00;100777.44;4996774;28;20185;-81
2023/08/17 03:09:44;;;;;;;0.00;0.00;;;;;;;17.32;100.00;100774.41;4996906;28;20180;-82
2023/08/17 03:12:10;;;;;;;0.37;0.37;;;;;;;17.18;100.00;100780.31;4995513;28;20657;-81
2023/08/17 03:14:35;;;;;;;0.10;0.10;;;;;;;17.18;100.00;100776.75;4995695;28;20226;-82
2023/08/17 03:17:00;;;;;;;0.00;0.00;;;;;;;17.21;100.00;100790.69;4996316;28;20181;-83
2023/08/17 03:19:26;;;;;;;0.20;0.20;;;;;;;17.24;100.00;100789.97;5003280;28;20545;-82
2023/08/17 03:21:51;;;;;;;0.00;0.00;;;;;;;17.16;100.00;100781.81;4994984;28;20185;-82
2023/08/17 03:24:16;;;;;;;0.50;0.17;;;;;;;17.25;100.00;100786.06;4995167;28;20577;-82
2023/08/17 03:26:42;;;;;;;0.53;0.53;;;;;;;17.24;100.00;100781.69;4994882;28;20246;-82
2023/08/17 03:29:08;;;;;;;1.07;0.93;;;;;;;17.11;100.00;100782.88;4996652;28;20177;-80
2023/08/17 03:31:33;;;;;;;0.00;0.00;;;;;;;17.08;100.00;100774.47;5002712;28;20188;-82
2023/08/17 03:34:00;;;;;;;0.90;0.90;;;;;;;17.09;100.00;100768.59;4996135;28;20205;-82
2023/08/17 03:36:25;;;;;;;0.00;0.00;;;;;;;17.11;100.00;100769.06;4993965;28;20680;-81
2023/08/17 03:38:51;;;;;;;0.00;0.00;;;;;;;17.13;100.00;100766.75;4994507;28;20239;-81
2023/08/17 03:41:16;;;;;;;0.10;0.10;;;;;;;17.29;100.00;100775.13;4994685;28;20256;-82
2023/08/17 03:43:41;;;;;;;0.00;0.00;;;;;;;17.30;100.00;100773.16;4995910;28;20664;-82
2023/08/17 03:46:07;;;;;;;0.73;0.73;;;;;;;17.34;100.00;100771.31;4994394;28;20277;-82
2023/08/17 03:48:32;;;;;;;0.40;0.40;;;;;;;17.49;100.00;100778.84;4994206;28;20339;-83
2023/08/17 03:50:57;;;;;;;0.10;0.10;;;;;;;17.27;100.00;100776.63;4994034;28;20185;-82
2023/08/17 03:53:22;;;;;;;0.00;0.00;;;;;;;17.31;100.00;100778.34;4995279;28;20766;-81
2023/08/17 03:55:49;;;;;;;0.10;0.10;;;;;;;17.41;100.00;100788.91;4994394;28;20205;-81
2023/08/17 03:58:15;;;;;;;0.00;0.00;;;;;;;17.39;100.00;100777.41;4994859;28;20181;-82
2023/08/17 04:00:40;;;;;;;0.17;0.17;;;;;;;17.43;100.00;100794.88;4995135;28;20181;-83
2023/08/17 04:03:06;;;;;;;0.10;0.10;;;;;;;17.52;100.00;100805.81;4995115;28;20177;-82
2023/08/17 04:05:32;;;;;;;0.00;0.00;;;;;;;17.90;100.00;100804.53;4993099;28;20209;-81
2023/08/17 04:08:01;;;;;;;0.17;0.17;;;;;;;17.65;100.00;100799.09;4993163;28;20211;-82
2023/08/17 04:10:27;;;;;;;0.30;0.30;;;;;;;17.59;100.00;100803.25;4994301;28;20177;-82
2023/08/17 04:12:52;;;;;;;0.63;0.63;;;;;;;17.53;100.00;100797.16;4993367;28;20561;-81
2023/08/17 04:15:17;;;;;;;0.93;0.93;;;;;;;17.45;100.00;100794.53;4993949;28;20212;-81
2023/08/17 04:17:43;;;;;;;0.40;0.37;;;;;;;17.47;100.00;100803.28;4993786;28;20192;-81
2023/08/17 04:20:09;;;;;;;0.30;0.30;;;;;;;17.53;100.00;100810.19;4991898;28;20256;-81
2023/08/17 04:22:34;;;;;;;0.10;0.10;;;;;;;17.56;100.00;100806.72;4999954;28;20192;-81
2023/08/17 04:25:00;;;;;;;0.10;0.10;;;;;;;17.55;100.00;100816.97;4992503;28;20600;-81
2023/08/17 04:27:25;;;;;;;0.03;0.03;;;;;;;17.59;100.00;100810.72;4991096;28;20212;-82
2023/08/17 04:29:50;;;;;;;0.00;0.00;;;;;;;17.55;100.00;100813.41;4992298;28;20204;-81
2023/08/17 04:32:16;;;;;;;0.27;0.20;;;;;;;17.63;100.00;100817.16;4992747;28;20177;-82
2023/08/17 04:34:43;;;;;;;0.30;0.30;;;;;;;17.67;100.00;100809.81;4992867;28;20673;-83
2023/08/17 04:37:08;;;;;;;0.00;0.00;;;;;;;17.62;100.00;100815.56;4995127;28;20190;-83
2023/08/17 04:39:33;;;;;;;1.10;1.10;;;;;;;17.58;100.00;100809.94;4994716;28;20213;-83
2023/08/17 04:41:59;;;;;;;0.00;0.00;;;;;;;17.62;100.00;100816.34;4996779;28;20197;-82
2023/08/17 04:44:24;;;;;;;2.07;0.37;;;;;;;17.57;100.00;100802.78;4994702;28;20685;-83
2023/08/17 04:46:49;;;;;;;0.40;0.40;;;;;;;17.58;100.00;100804.41;4996719;28;20633;-82
2023/08/17 04:49:14;;;;;;;0.00;0.00;;;;;;;17.74;100.00;100815.56;4994331;28;20173;-82
2023/08/17 04:51:40;;;;;;;0.83;0.83;;;;;;;17.69;100.00;100808.31;4994241;28;20181;-82
2023/08/17 04:54:05;;;;;;;0.20;0.20;;;;;;;17.67;100.00;100809.81;4995296;28;20209;-82
2023/08/17 04:56:30;;;;;;;0.30;0.30;;;;;;;17.68;100.00;100809.47;4993884;28;20189;-82
2023/08/17 04:58:56;;;;;;;0.93;0.93;;;;;;;17.67;100.00;100798.75;4994367;28;20291;-82
2023/08/17 05:01:21;;;;;;;0.53;0.53;;;;;;;17.70;100.00;100801.63;4993491;28;20184;-81
2023/08/17 05:03:46;;;;;;;0.00;0.00;;;;;;;17.81;100.00;100804.72;4994972;28;20183;-82
2023/08/17 05:06:13;;;;;;;0.00;0.00;;;;;;;17.81;100.00;100802.75;4994322;28;20185;-82
2023/08/17 05:08:38;;;;;;;0.17;0.13;;;;;;;18.03;100.00;100811.63;4994293;28;20173;-81
2023/08/17 05:11:03;;;;;;;0.10;0.10;;;;;;;17.86;100.00;100811.94;5000316;28;20207;-80
2023/08/17 05:13:29;;;;;;;0.07;0.00;;;;;;;17.86;100.00;100809.19;4994161;28;20201;-81
2023/08/17 05:15:54;;;;;;;0.10;0.10;;;;;;;17.93;100.00;100812.13;4993339;28;20263;-80
2023/08/17 05:18:19;;;;;;;0.00;0.00;;;;;;;17.90;100.00;100807.31;4992592;28;20192;-81
2023/08/17 05:20:44;;;;;;;6.90;1.87;;;;;;;17.72;100.00;100802.09;4993295;28;20295;-81
2023/08/17 05:23:10;;;;;;;0.00;0.00;;;;;;;17.83;100.00;100814.25;4992002;28;20185;-81
2023/08/17 05:25:35;;;;;;;0.20;0.20;;;;;;;17.84;100.00;100809.53;4992733;28;20383;-81
2023/08/17 05:28:00;;;;;;;0.23;0.23;;;;;;;17.91;100.00;100820.78;4994045;28;20236;-81
2023/08/17 05:30:26;;;;;;;0.00;0.00;;;;;;;17.97;100.00;100810.28;4993357;28;20189;-81
2023/08/17 05:32:51;;;;;;;0.17;0.17;;;;;;;17.86;100.00;100806.41;4992608;28;20239;-81
2023/08/17 05:35:17;;;;;;;0.20;0.20;;;;;;;17.82;100.00;100806.31;4993577;28;20208;-82
2023/08/17 05:37:42;;;;;;;0.37;0.37;;;;;;;17.80;100.00;100803.09;4994516;28;20212;-81
2023/08/17 05:40:08;;;;;;;0.00;0.00;;;;;;;17.86;100.00;100809.97;4993022;28;20209;-82
2023/08/17 05:42:34;;;;;;;0.33;0.33;;;;;;;17.93;100.00;100798.31;4992523;28;20747;-82
2023/08/17 05:44:59;;;;;;;0.17;0.17;;;;;;;17.96;100.00;100801.19;4991164;28;20260;-81
2023/08/17 05:47:25;;;;;;;0.30;0.30;;;;;;;17.96;100.00;100801.19;4993661;28;20268;-81
2023/08/17 05:49:50;;;;;;;1.50;1.50;;;;;;;17.96;100.00;100800.41;4998385;28;20176;-80
2023/08/17 05:52:15;;;;;;;1.17;1.07;;;;;;;17.88;100.00;100806.88;4994414;28;20247;-82
2023/08/17 05:54:40;;;;;;;0.17;0.17;;;;;;;17.96;100.00;100809.50;4991957;28;20259;-81
2023/08/17 05:57:07;;;;;;;0.40;0.40;;;;;;;17.94;100.00;100811.81;4992314;28;20181;-80
2023/08/17 05:59:32;;;;;;;0.10;0.10;;;;;;;17.98;100.00;100817.44;5007099;28;20648;-81
2023/08/17 06:01:57;;;;;;;1.77;1.67;;;;;;;17.91;100.00;100803.38;4992319;28;20204;-80
2023/08/17 06:04:23;;;;;;;0.70;0.70;;;;;;;18.01;100.00;100816.72;4992822;28;20211;-80
2023/08/17 06:06:49;;;;;;;0.07;0.07;;;;;;;18.12;100.00;100817.81;5017487;28;20180;-80
2023/08/17 06:09:15;;;;;;;0.10;0.10;;;;;;;18.07;100.00;100812.53;5010910;28;20185;-80
2023/08/17 06:11:40;;;;;;;0.10;0.10;;;;;;;18.11;100.00;100807.94;5001184;28;20228;-80
2023/08/17 06:14:06;;;;;;;0.13;0.13;;;;;;;18.05;100.00;100814.84;4996657;28;20692;-80
2023/08/17 06:16:32;;;;;;;6.27;1.83;;;;;;;17.99;100.00;100813.50;4999761;28;20181;-81
2023/08/17 06:18:57;;;;;;;0.67;0.67;;;;;;;18.01;100.00;100809.22;4991877;28;20292;-80
2023/08/17 06:21:22;;;;;;;0.03;0.03;;;;;;;17.92;100.00;100824.34;4990748;28;20685;-80
2023/08/17 06:23:48;;;;;;;0.47;0.47;;;;;;;18.02;100.00;100813.59;4991105;28;20181;-80
2023/08/17 06:26:13;;;;;;;0.60;0.60;;;;;;;17.96;100.00;100828.84;4992496;28;20204;-80
2023/08/17 06:28:38;;;;;;;0.20;0.20;;;;;;;17.96;100.00;100828.84;4996189;28;20177;-80
2023/08/17 06:31:04;;;;;;;0.00;0.00;;;;;;;18.06;100.00;100830.28;4994890;28;20212;-81
2023/08/17 06:33:29;;;;;;;0.47;0.47;;;;;;;18.06;100.00;100833.84;4998360;28;20668;-81
2023/08/17 06:35:55;;;;;;;0.00;0.00;;;;;;;18.06;100.00;100813.69;4999726;28;20207;-80
2023/08/17 06:38:20;;;;;;;0.00;0.00;;;;;;;18.10;100.00;100817.38;5003794;28;20530;-80
2023/08/17 06:40:46;;;;;;;0.00;0.00;;;;;;;18.26;100.00;100834.81;4995936;28;20196;-80
2023/08/17 06:43:11;;;;;;;0.23;0.23;;;;;;;18.19;100.00;100823.53;4995593;28;20180;-83
2023/08/17 06:45:36;;;;;;;0.87;0.87;;;;;;;18.09;100.00;100815.78;4993232;28;20220;-83
2023/08/17 06:48:02;;;;;;;0.43;0.43;;;;;;;18.14;100.00;100821.84;4994113;28;20661;-83
2023/08/17 06:50:28;;;;;;;0.33;0.33;;;;;;;18.14;100.00;100821.03;4995349;28;20181;-82
2023/08/17 06:52:53;;;;;;;0.03;0.03;;;;;;;18.20;100.00;100821.56;4994991;28;20193;-81
2023/08/17 06:55:19;;;;;;;2.20;2.10;;;;;;;18.20;100.00;100818.81;4993776;28;20208;-81
2023/08/17 06:57:44;;;;;;;0.33;0.33;;;;;;;18.20;100.00;100824.34;4995182;28;20190;-82
2023/08/17 07:00:13;;;;;;;0.60;0.60;;;;;;;18.19;100.00;100822.72;4996962;28;20243;-82
2023/08/17 07:02:38;;;;;;;0.13;0.10;;;;;;;18.33;100.00;100829.47;4996418;28;20177;-82
2023/08/17 07:05:04;;;;;;;0.23;0.23;;;;;;;18.26;100.00;100837.56;4996256;28;20215;-82
2023/08/17 07:07:33;;;;;;;0.20;0.20;;;;;;;18.30;100.00;100841.25;4997051;28;20177;-81
2023/08/17 07:09:58;;;;;;;0.00;0.00;;;;;;;18.37;100.00;100841.44;4997249;28;20193;-81
2023/08/17 07:12:24;;;;;;;0.87;0.63;;;;;;;18.29;100.00;100836.06;4997538;28;20879;-83
2023/08/17 07:14:50;;;;;;;0.10;0.10;;;;;;;18.31;100.00;100830.97;4997690;28;20611;-83
2023/08/17 07:17:15;;;;;;;1.20;1.10;;;;;;;18.39;100.00;100827.25;4998423;28;20659;-84
2023/08/17 07:19:41;;;;;;;0.53;0.53;;;;;;;18.39;100.00;100818.94;4996815;28;20213;-84
2023/08/17 07:22:06;;;;;;;1.30;1.20;;;;;;;18.45;100.00;100831.34;4995380;28;20185;-80
2023/08/17 07:24:32;;;;;;;0.57;0.57;;;;;;;18.45;100.00;100831.34;4994557;28;20213;-81
2023/08/17 07:26:57;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5011973;28;20243;-82
2023/08/17 07:29:23;;;;;;;0.77;0.77;;;;;;;-144.99;100.00;67352.69;5006478;28;20191;-82
2023/08/17 07:31:48;;;;;;;1.07;1.07;;;;;;;-144.99;100.00;67352.69;4996478;28;20649;-81
2023/08/17 07:34:14;;;;;;;0.57;0.37;;;;;;;-144.99;100.00;67352.69;4997484;28;20661;-83
2023/08/17 07:36:39;;;;;;;1.43;1.33;;;;;;;-144.99;100.00;67352.69;4995869;28;20239;-83
2023/08/17 07:39:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4998636;28;20197;-81
2023/08/17 07:41:30;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4997790;28;20276;-80
2023/08/17 07:43:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996541;28;20236;-80
2023/08/17 07:46:20;;;;;;;10.03;1.03;;;;;;;-144.99;100.00;67352.69;4996149;28;20201;-80
2023/08/17 07:48:46;;;;;;;0.87;0.87;;;;;;;-144.99;100.00;67352.69;4997621;28;20268;-80
2023/08/17 07:51:12;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;4998326;28;20256;-80
2023/08/17 07:53:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4997899;28;20181;-81
2023/08/17 07:56:04;;;;;;;1.37;1.27;;;;;;;-144.99;100.00;67352.69;5005574;28;20263;-80
2023/08/17 07:58:30;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4997566;28;20339;-81
2023/08/17 08:00:55;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4998103;28;20621;-80
2023/08/17 08:03:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995604;28;20239;-81
2023/08/17 08:05:46;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996890;28;20617;-80
2023/08/17 08:08:11;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;4998677;28;20197;-80
2023/08/17 08:10:36;;;;;;;0.13;0.13;;;;;;;-144.99;100.00;67352.69;5006693;28;20227;-80
2023/08/17 08:13:02;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4998311;28;20272;-80
2023/08/17 08:15:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4997941;28;20201;-80
2023/08/17 08:17:53;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;4997260;28;20286;-80
2023/08/17 08:20:18;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4997728;28;20212;-80
2023/08/17 08:22:44;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4997100;28;20185;-80
2023/08/17 08:25:09;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4996182;28;20208;-80
2023/08/17 08:27:35;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;4997094;28;20613;-80
2023/08/17 08:30:00;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4995037;28;20185;-80
2023/08/17 08:32:25;;;;;;;1.60;1.50;;;;;;;-144.99;100.00;67352.69;4995995;28;20248;-80
2023/08/17 08:34:51;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996201;28;20201;-80
2023/08/17 08:37:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996814;28;20264;-80
2023/08/17 08:39:53;;;;;;;0.23;0.23;;;;;;;-144.99;100.00;67352.69;5023392;28;20235;-80
2023/08/17 08:42:21;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;5016518;28;20256;-80
2023/08/17 08:44:48;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;5010058;28;20200;-81
2023/08/17 08:47:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995753;28;20193;-80
2023/08/17 08:49:50;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4997582;28;20661;-80
2023/08/17 08:52:22;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4997656;28;20184;-80
2023/08/17 08:54:50;;;;;;;0.57;0.53;;;;;;;-144.99;100.00;67352.69;4993132;28;20239;-80
2023/08/17 08:57:16;;;;;;;1.07;1.03;;;;;;;-144.99;100.00;67352.69;4995504;28;20177;-80
2023/08/17 08:59:45;;;;;;;0.77;0.57;;;;;;;-144.99;100.00;67352.69;4994905;28;20208;-80
2023/08/17 09:02:15;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996362;28;20556;-80
2023/08/17 09:04:47;;;;;;;1.30;1.27;;;;;;;-144.99;100.00;67352.69;4994351;28;20897;-80
2023/08/17 09:07:17;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5004983;28;20185;-80
2023/08/17 09:09:45;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4998514;28;20584;-80
2023/08/17 09:12:10;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4998795;28;20181;-80
2023/08/17 09:14:37;;;;;;;2.63;1.60;;;;;;;-144.99;100.00;67352.69;4995897;28;20766;-80
2023/08/17 09:17:03;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;4997276;28;20660;-80
2023/08/17 09:19:34;;;;;;;0.90;0.87;;;;;;;-144.99;100.00;67352.69;4997579;28;20261;-80
2023/08/17 09:22:00;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4998047;28;20187;-80
2023/08/17 09:24:39;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;5004275;28;20207;-80
2023/08/17 09:27:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4998867;28;20184;-81
2023/08/17 09:29:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994042;28;20260;-81
2023/08/17 09:32:06;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;4994653;28;20185;-80
2023/08/17 09:34:32;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993699;28;20586;-80
2023/08/17 09:37:05;;;;;;;0.87;0.50;;;;;;;-144.99;100.00;67352.69;4994276;28;20192;-80
2023/08/17 09:39:31;;;;;;;1.10;0.83;;;;;;;-144.99;100.00;67352.69;4992248;28;20265;-80
2023/08/17 09:41:56;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4997775;28;20184;-80
2023/08/17 09:44:22;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5010368;28;20228;-80
2023/08/17 09:46:47;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4992655;28;20193;-80
2023/08/17 09:49:13;;;;;;;0.87;0.87;;;;;;;-144.99;100.00;67352.69;4992689;28;20177;-80
2023/08/17 09:51:38;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5002416;28;20185;-80
2023/08/17 09:54:04;;;;;;;0.07;0.07;;;;;;;-144.99;100.00;67352.69;4993658;28;20359;-80
2023/08/17 09:56:31;;;;;;;4.40;2.63;;;;;;;-144.99;100.00;67352.69;4993459;28;20180;-80
2023/08/17 09:58:56;;;;;;;2.37;2.17;;;;;;;-144.99;100.00;67352.69;5001920;28;20569;-80
2023/08/17 10:01:23;;;;;;;2.23;1.80;;;;;;;-144.99;100.00;67352.69;4999706;28;20185;-80
2023/08/17 10:03:50;;;;;;;0.93;0.73;;;;;;;-144.99;100.00;67352.69;4993767;28;20181;-80
2023/08/17 10:06:22;;;;;;;1.60;1.33;;;;;;;-144.99;100.00;67352.69;4991508;28;20200;-80
2023/08/17 10:08:49;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;4998380;28;20680;-80
2023/08/17 10:11:18;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4995328;28;20191;-80
2023/08/17 10:14:06;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4990973;28;20185;-80
2023/08/17 10:16:57;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;4992588;28;20271;-80
2023/08/17 10:19:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993205;28;20243;-80
2023/08/17 10:22:12;;;;;;;0.77;0.77;;;;;;;-144.99;100.00;67352.69;4995378;28;20181;-80
2023/08/17 10:24:38;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;5000464;28;20211;-80
2023/08/17 10:27:05;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994448;28;20185;-80
2023/08/17 10:29:32;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;4994357;28;20264;-80
2023/08/17 10:31:59;;;;;;;0.17;0.17;;;;;;;-144.99;100.00;67352.69;4994486;28;20177;-80
2023/08/17 10:34:26;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;4994012;28;20280;-80
2023/08/17 10:36:52;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;4997960;28;20664;-80
2023/08/17 10:39:22;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;4990965;28;20189;-80
2023/08/17 10:41:48;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4991992;28;20177;-80
2023/08/17 10:44:14;;;;;;;1.67;1.57;;;;;;;-144.99;100.00;67352.69;4993482;28;20339;-80
2023/08/17 10:46:40;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4999407;28;20627;-80
2023/08/17 10:49:23;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;4992776;28;20200;-80
2023/08/17 10:52:06;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4992298;28;20185;-80
2023/08/17 10:54:39;;;;;;;0.77;0.77;;;;;;;-144.99;100.00;67352.69;4991279;28;20575;-80
2023/08/17 10:57:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4990972;28;20177;-80
2023/08/17 11:00:31;;;;;;;1.37;1.30;;;;;;;-144.99;100.00;67352.69;4991175;28;20221;-80
2023/08/17 11:02:59;;;;;;;0.13;0.13;;;;;;;-144.99;100.00;67352.69;4984248;28;20188;-80
2023/08/17 11:05:38;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4990597;28;20212;-80
2023/08/17 11:08:05;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4990101;28;20181;-80
2023/08/17 11:10:31;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;4992430;28;20192;-80
2023/08/17 11:12:59;;;;;;;0.53;0.53;;;;;;;-144.99;100.00;67352.69;4996510;28;20193;-80