Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:39;;;;;;;2.67;2.47;;;;;;;21.31;42.26;93748.81;4982392;28;20073;-89
2022/06/15 00:03:05;;;;;;;3.83;2.53;;;;;;;21.31;42.26;93739.81;5001687;28;20062;-91
2022/06/15 00:05:30;;;;;;;3.30;3.00;;;;;;;21.29;42.32;93739.59;4994855;28;20038;-90
2022/06/15 00:07:56;;;;;;;2.60;2.40;;;;;;;21.28;42.30;93738.13;4998513;28;20053;-89
2022/06/15 00:10:21;;;;;;;2.80;2.50;;;;;;;21.28;42.36;93732.63;5001825;28;20041;-89
2022/06/15 00:12:46;;;;;;;3.03;2.33;;;;;;;21.30;42.21;93743.84;4986688;28;20058;-89
2022/06/15 00:15:13;;;;;;;3.28;2.78;;;;;;;21.26;42.27;93741.38;4985923;28;20045;-89
2022/06/15 00:17:38;;;;;;;2.55;2.35;;;;;;;21.27;42.27;93731.88;4985558;28;20051;-88
2022/06/15 00:20:04;;;;;;;3.00;2.25;;;;;;;21.29;42.17;93734.09;4985739;28;20129;-89
2022/06/15 00:22:30;;;;;;;2.65;2.25;;;;;;;21.29;42.21;93734.84;4985902;28;20077;-89
2022/06/15 00:24:55;;;;;;;4.00;2.28;;;;;;;21.26;42.43;93732.38;4986136;28;20080;-90
2022/06/15 00:27:21;;;;;;;2.53;2.17;;;;;;;21.26;42.19;93735.13;4985815;28;20046;-88
2022/06/15 00:29:47;;;;;;;3.95;2.75;;;;;;;21.26;42.67;93733.13;4985673;28;20069;-89
2022/06/15 00:32:12;;;;;;;2.90;2.50;;;;;;;21.27;42.44;93736.63;4985289;28;20030;-89
2022/06/15 00:34:38;;;;;;;2.58;2.38;;;;;;;21.27;42.35;93725.63;4986207;28;20038;-89
2022/06/15 00:37:05;;;;;;;2.35;2.15;;;;;;;21.24;42.43;93726.66;4965899;28;20039;-88
2022/06/15 00:39:30;;;;;;;2.35;2.15;;;;;;;21.28;42.12;93722.34;4966855;28;20049;-89
2022/06/15 00:41:56;;;;;;;3.40;2.63;;;;;;;21.24;42.36;93721.16;4994846;28;20038;-88
2022/06/15 00:44:21;;;;;;;3.35;2.60;;;;;;;21.23;42.51;93714.94;4985030;28;20049;-88
2022/06/15 00:46:48;;;;;;;2.60;2.20;;;;;;;21.24;42.40;93721.91;4985981;28;20150;-88
2022/06/15 00:49:13;;;;;;;2.78;2.40;;;;;;;21.23;42.43;93716.94;4969073;28;20772;-88
2022/06/15 00:51:39;;;;;;;3.33;2.65;;;;;;;21.24;42.45;93719.16;4987188;28;20061;-90
2022/06/15 00:54:04;;;;;;;3.70;2.13;;;;;;;21.23;42.38;93712.19;4968881;28;20042;-91
2022/06/15 00:56:30;;;;;;;2.35;2.15;;;;;;;21.23;42.59;93719.69;4986491;28;20054;-89
2022/06/15 00:58:59;;;;;;;2.45;2.17;;;;;;;21.26;42.18;93719.38;4986033;28;20034;-88
2022/06/15 01:01:25;;;;;;;3.20;2.60;;;;;;;21.23;42.36;93717.66;4981532;28;20411;-88
2022/06/15 01:03:50;;;;;;;2.45;2.08;;;;;;;21.24;42.52;93715.66;4982398;28;20050;-89
2022/06/15 01:06:28;;;;;;;2.10;1.90;;;;;;;21.22;42.60;93718.22;4992442;28;20412;-88
2022/06/15 01:08:58;;;;;;;2.35;2.15;;;;;;;21.23;42.34;93717.66;4966724;28;20050;-89
2022/06/15 01:11:55;;;;;;;3.25;2.15;;;;;;;21.22;42.73;93712.72;4965479;28;20529;-88
2022/06/15 01:14:35;;;;;;;2.80;2.05;;;;;;;21.21;42.65;93717.47;4969279;28;20035;-88
2022/06/15 01:17:17;;;;;;;2.45;2.10;;;;;;;21.20;42.67;93703.00;4976821;28;20046;-89
2022/06/15 01:19:49;;;;;;;2.83;2.38;;;;;;;21.20;42.49;93705.00;4973952;28;20531;-89
2022/06/15 01:22:23;;;;;;;2.55;2.00;;;;;;;21.19;42.62;93700.72;4989072;28;20521;-88
2022/06/15 01:25:22;;;;;;;3.10;1.90;;;;;;;21.19;42.61;93706.22;4990493;28;20097;-88
2022/06/15 01:28:21;;;;;;;2.45;2.03;;;;;;;21.19;42.60;93695.22;4988374;28;20056;-88
2022/06/15 01:31:14;;;;;;;1.98;1.67;;;;;;;21.18;42.73;93691.75;4989443;28;20077;-89
2022/06/15 01:34:07;;;;;;;2.17;1.98;;;;;;;21.19;42.57;93700.72;4990023;28;20153;-89
2022/06/15 01:36:53;;;;;;;2.50;2.30;;;;;;;21.16;42.75;93705.25;4990034;28;20042;-90
2022/06/15 01:39:22;;;;;;;2.50;2.22;;;;;;;21.18;42.60;93700.00;4972267;28;20070;-89
2022/06/15 01:42:04;;;;;;;2.55;1.98;;;;;;;21.17;42.56;93697.75;5004056;28;20129;-89
2022/06/15 01:44:36;;;;;;;2.03;1.83;;;;;;;21.17;42.73;93703.25;4956063;28;20042;-90
2022/06/15 01:47:03;;;;;;;2.40;2.20;;;;;;;21.16;42.77;93696.28;5004791;28;20034;-88
2022/06/15 01:49:33;;;;;;;2.10;1.88;;;;;;;21.16;42.68;93696.28;4971883;28;20046;-88
2022/06/15 01:51:58;;;;;;;2.40;1.98;;;;;;;21.16;42.39;93691.50;4988565;28;20039;-91
2022/06/15 01:54:31;;;;;;;2.03;1.90;;;;;;;21.15;42.62;93692.78;4984621;28;20113;-88
2022/06/15 01:56:57;;;;;;;2.65;1.75;;;;;;;21.14;42.72;93694.03;4985563;28;20039;-89
2022/06/15 01:59:52;;;;;;;2.63;2.10;;;;;;;21.15;42.83;93697.53;5003687;28;20511;-89
2022/06/15 02:02:45;;;;;;;2.70;2.28;;;;;;;21.17;42.82;93695.00;4983828;28;20702;-91
2022/06/15 02:05:25;;;;;;;2.17;1.98;;;;;;;21.15;42.72;93700.28;4985952;28;20523;-90
2022/06/15 02:07:57;;;;;;;1.60;1.40;;;;;;;21.16;42.84;93688.78;4988694;28;20069;-89
2022/06/15 02:10:25;;;;;;;3.33;2.08;;;;;;;21.15;42.65;93692.03;5004455;28;20264;-90
2022/06/15 02:12:54;;;;;;;2.58;2.33;;;;;;;21.15;42.65;93692.03;4987869;28;20038;-89
2022/06/15 02:15:20;;;;;;;2.80;2.40;;;;;;;21.14;42.81;93688.53;4987005;28;20046;-88
2022/06/15 02:17:46;;;;;;;2.53;2.00;;;;;;;21.13;42.76;93687.06;5003302;28;20054;-89
2022/06/15 02:20:16;;;;;;;2.00;1.80;;;;;;;21.14;42.79;93682.31;4987719;28;20042;-89
2022/06/15 02:22:41;;;;;;;2.20;2.00;;;;;;;21.12;42.67;93682.06;4987139;28;20228;-88
2022/06/15 02:25:11;;;;;;;2.72;1.85;;;;;;;21.12;42.82;93682.81;4979062;28;20437;-90
2022/06/15 02:27:36;;;;;;;2.15;1.65;;;;;;;21.11;42.82;93673.09;4952156;28;20042;-88
2022/06/15 02:30:07;;;;;;;2.40;1.90;;;;;;;21.12;42.82;93676.59;4971667;28;20105;-89
2022/06/15 02:32:35;;;;;;;2.03;1.63;;;;;;;21.13;42.71;93670.56;4967455;28;20905;-90
2022/06/15 02:35:01;;;;;;;2.30;2.10;;;;;;;21.11;42.89;93677.84;4984957;28;20027;-88
2022/06/15 02:37:26;;;;;;;3.20;2.20;;;;;;;21.11;42.91;93678.59;4968070;28;20421;-89
2022/06/15 02:39:51;;;;;;;2.13;1.92;;;;;;;21.12;42.85;93676.59;4984785;28;20038;-89
2022/06/15 02:42:28;;;;;;;2.20;1.98;;;;;;;21.11;42.79;93680.59;4986326;28;20074;-88
2022/06/15 02:44:55;;;;;;;2.38;1.98;;;;;;;21.11;42.71;93686.84;5004070;28;20539;-89
2022/06/15 02:47:21;;;;;;;2.22;2.03;;;;;;;21.11;42.88;93675.09;4987220;28;20129;-89
2022/06/15 02:49:51;;;;;;;2.50;1.88;;;;;;;21.12;42.91;93679.34;4987500;28;20137;-89
2022/06/15 02:52:16;;;;;;;2.20;2.00;;;;;;;21.12;43.27;93682.06;4988215;28;20488;-88
2022/06/15 02:54:46;;;;;;;2.25;1.98;;;;;;;21.11;42.98;93683.34;4986796;28;20057;-89
2022/06/15 02:57:12;;;;;;;1.60;1.50;;;;;;;21.11;42.86;93686.84;4987182;28;20088;-89
2022/06/15 02:59:37;;;;;;;2.53;2.10;;;;;;;21.11;42.92;93686.09;4985453;28;20472;-89
2022/06/15 03:02:03;;;;;;;1.80;1.70;;;;;;;21.10;42.75;93685.34;4983385;28;20050;-88
2022/06/15 03:04:28;;;;;;;2.38;1.92;;;;;;;21.11;42.65;93692.34;4983650;28;20042;-90
2022/06/15 03:06:54;;;;;;;3.17;2.15;;;;;;;21.10;43.04;93685.34;4996886;28;20043;-88
2022/06/15 03:09:19;;;;;;;1.90;1.70;;;;;;;21.11;42.73;93691.59;4985978;28;20030;-89
2022/06/15 03:11:45;;;;;;;3.15;1.90;;;;;;;21.12;42.82;93687.56;4987181;28;20038;-89
2022/06/15 03:14:13;;;;;;;1.92;1.40;;;;;;;21.08;42.86;93676.88;4986158;28;20420;-88
2022/06/15 03:16:43;;;;;;;2.30;2.10;;;;;;;21.11;42.83;93677.84;4987430;28;20318;-89
2022/06/15 03:19:08;;;;;;;1.63;1.52;;;;;;;21.10;42.75;93681.84;4986650;28;20038;-88
2022/06/15 03:21:34;;;;;;;3.15;1.70;;;;;;;21.10;42.89;93674.34;4986672;28;20042;-89
2022/06/15 03:24:00;;;;;;;1.45;1.35;;;;;;;21.12;42.85;93671.09;4986672;28;20039;-88
2022/06/15 03:26:25;;;;;;;1.83;1.70;;;;;;;21.12;43.00;93679.34;5002690;28;20045;-89
2022/06/15 03:28:50;;;;;;;1.98;1.77;;;;;;;21.13;42.84;93680.81;4986557;28;20512;-89
2022/06/15 03:31:16;;;;;;;2.33;1.77;;;;;;;21.14;42.81;93674.06;4985817;28;20035;-90
2022/06/15 03:33:42;;;;;;;1.90;1.80;;;;;;;21.13;42.82;93670.56;4986454;28;20042;-89
2022/06/15 03:36:07;;;;;;;3.00;2.20;;;;;;;21.15;42.50;93673.53;4985893;28;20050;-89
2022/06/15 03:38:33;;;;;;;2.00;1.73;;;;;;;21.18;42.74;93674.50;4987165;28;20034;-89
2022/06/15 03:40:58;;;;;;;2.40;2.13;;;;;;;21.19;42.54;93673.97;4986474;28;20042;-88
2022/06/15 03:43:23;;;;;;;3.42;1.90;;;;;;;21.19;42.63;93673.97;4985001;28;20042;-88
2022/06/15 03:45:49;;;;;;;3.67;2.00;;;;;;;21.20;42.60;93683.75;5002063;28;20563;-89
2022/06/15 03:48:14;;;;;;;3.05;2.30;;;;;;;21.24;42.85;93679.91;4967356;28;20045;-90
2022/06/15 03:50:40;;;;;;;6.13;3.25;;;;;;;21.26;42.60;93683.63;4974405;28;20081;-89
2022/06/15 03:53:06;;;;;;;1.55;1.45;;;;;;;21.26;42.53;93677.41;5003335;28;20617;-88
2022/06/15 03:55:31;;;;;;;2.17;1.92;;;;;;;21.27;42.60;93678.88;4967343;28;20042;-88
2022/06/15 03:57:57;;;;;;;3.70;1.70;;;;;;;21.33;42.57;93674.03;4967857;28;20101;-92
2022/06/15 04:00:23;;;;;;;4.75;2.10;;;;;;;21.33;42.85;93680.28;4990406;28;20042;-87
2022/06/15 04:02:49;;;;;;;5.25;3.55;;;;;;;21.24;41.82;93677.16;4978416;28;20133;-89
2022/06/15 04:05:26;;;;;;;4.50;3.63;;;;;;;21.21;41.72;93681.75;4965492;28;20393;-93
2022/06/15 04:10:36;;;;;;;9.38;4.72;;;;;;;21.18;41.67;93680.00;5001039;28;20049;-91
2022/06/15 04:13:02;;;;;;;15.52;10.00;;;;;;;21.18;41.44;93686.25;4987947;28;20038;-88
2022/06/15 04:15:27;;;;;;;43.10;28.77;;;;;;;21.19;41.75;93690.47;4973992;28;20043;-88
2022/06/15 04:17:53;;;;;;;40.22;28.38;;;;;;;21.22;41.77;93691.44;5006423;28;20054;-88
2022/06/15 04:20:32;;;;;;;20.75;9.48;;;;;;;21.24;41.55;93688.16;4993076;28;20043;-89
2022/06/15 04:23:07;;;;;;;19.38;8.45;;;;;;;21.28;41.77;93688.63;4991464;28;20042;-87
2022/06/15 04:25:43;;;;;;;23.23;7.30;;;;;;;21.27;41.75;93690.63;4989155;28;20042;-92
2022/06/15 04:28:10;;;;;;;33.13;15.98;;;;;;;21.31;41.94;93688.31;4986223;28;20038;-92
2022/06/15 04:30:35;;;;;;;29.90;11.93;;;;;;;21.35;42.11;93690.78;4986224;28;20101;-91
2022/06/15 04:33:01;;;;;;;46.58;15.93;;;;;;;21.35;42.05;93685.28;4989735;28;20042;-91
2022/06/15 04:35:26;;;;;;;54.58;18.52;;;;;;;21.38;42.20;93690.47;4998170;28;20046;-90
2022/06/15 04:37:54;;;;;;;63.13;20.38;;;;;;;21.39;42.34;93682.97;5004124;28;20038;-88
2022/06/15 04:40:20;;;;;;;71.85;23.85;;;;;;;21.40;42.24;93690.69;4952362;28;20109;-89
2022/06/15 04:42:46;;;;;;;73.30;33.58;;;;;;;21.47;42.30;93684.56;4949806;28;20075;-90
2022/06/15 04:45:12;;;;;;;68.03;39.28;;;;;;;21.53;42.00;93687.22;4947818;28;20047;-92
2022/06/15 04:47:38;;;;;;;55.88;26.27;;;;;;;21.38;42.27;93689.72;4971504;28;20141;-91
2022/06/15 04:50:04;;;;;;;24.85;10.85;;;;;;;21.35;41.11;93686.00;4944949;28;20031;-88
2022/06/15 04:52:30;;;;;;;13.65;7.55;;;;;;;21.15;41.26;93683.78;4933817;28;20049;-88
2022/06/15 04:54:55;;;;;;;35.38;8.68;;;;;;;21.01;41.28;93693.97;4954850;28;20059;-93
2022/06/15 04:57:21;;;;;;;18.90;7.78;;;;;;;20.92;41.31;93691.59;4952119;28;20054;-88
2022/06/15 04:59:46;;;;;;;30.38;16.77;;;;;;;20.71;41.80;93694.13;4953203;28;20130;-86
2022/06/15 05:02:12;;;;;;;23.17;11.32;;;;;;;20.64;42.03;93697.47;4967488;28;20146;-86
2022/06/15 05:04:38;;;;;;;29.73;15.70;;;;;;;20.50;42.06;93695.91;4953072;28;20051;-85
2022/06/15 05:07:03;;;;;;;19.20;11.02;;;;;;;20.66;42.23;93691.44;4951078;28;20103;-87
2022/06/15 05:09:30;;;;;;;17.08;9.15;;;;;;;20.55;42.52;93695.09;4951851;28;20046;-88
2022/06/15 05:11:55;;;;;;;12.27;7.05;;;;;;;20.56;42.29;93698.59;4950937;28;20079;-85
2022/06/15 05:14:21;;;;;;;21.92;10.95;;;;;;;20.37;42.47;93693.03;4960251;28;20557;-88
2022/06/15 05:16:47;;;;;;;41.50;26.08;;;;;;;20.41;42.62;93694.22;4951796;28;20420;-87
2022/06/15 05:19:13;;;;;;;25.05;11.95;;;;;;;20.41;42.78;93694.22;4941236;28;20039;-95
2022/06/15 05:21:39;;;;;;;26.15;12.52;;;;;;;20.38;42.82;93697.28;4969456;28;20058;-85
2022/06/15 05:24:05;;;;;;;30.95;19.02;;;;;;;20.40;43.25;93695.50;4958167;28;20042;-88
2022/06/15 05:26:30;;;;;;;41.03;19.75;;;;;;;20.34;43.33;93688.56;4986997;28;20113;-86
2022/06/15 05:28:56;;;;;;;27.60;11.18;;;;;;;20.31;44.03;93686.84;4989021;28;20100;-90
2022/06/15 05:31:22;;;;;;;21.63;9.45;;;;;;;20.40;43.71;93694.75;4987201;28;20038;-86
2022/06/15 05:33:53;;;;;;;13.77;7.90;;;;;;;20.40;43.97;93694.75;4969241;28;20039;-87
2022/06/15 05:36:19;;;;;;;19.67;8.75;;;;;;;20.28;44.76;93694.13;4989586;28;20098;-85
2022/06/15 05:38:44;;;;;;;15.95;7.07;;;;;;;20.18;45.48;93692.97;5003558;28;20047;-85
2022/06/15 05:41:10;;;;;;;9.55;6.72;;;;;;;20.25;45.20;93688.91;4988358;28;20037;-90
2022/06/15 05:43:36;;;;;;;13.57;9.13;;;;;;;20.17;45.33;93696.97;4977024;28;20046;-87
2022/06/15 05:46:13;;;;;;;18.80;11.70;;;;;;;20.13;44.99;93686.31;5005168;28;20120;-90
2022/06/15 05:48:39;;;;;;;21.90;14.27;;;;;;;20.00;45.43;93685.44;4955391;28;20055;-93
2022/06/15 05:51:07;;;;;;;28.02;15.57;;;;;;;20.15;45.72;93696.75;5000789;28;20539;-94
2022/06/15 05:53:32;;;;;;;24.85;13.77;;;;;;;20.19;45.89;93686.97;4955085;28;20082;-92
2022/06/15 05:55:59;;;;;;;32.47;13.63;;;;;;;20.15;46.14;93694.00;4948425;28;20519;-89
2022/06/15 05:58:25;;;;;;;25.98;13.45;;;;;;;20.14;46.14;93684.28;4966516;28;21425;-89
2022/06/15 06:00:50;;;;;;;30.23;12.13;;;;;;;20.19;45.85;93680.72;4981507;28;20543;-87
2022/06/15 06:03:16;;;;;;;35.58;12.70;;;;;;;20.18;46.08;93687.47;4968084;28;20035;-86
2022/06/15 06:05:42;;;;;;;25.85;11.02;;;;;;;20.15;46.52;93688.50;4970412;28;20035;-85
2022/06/15 06:08:07;;;;;;;19.88;10.38;;;;;;;20.10;47.67;93684.59;4970673;28;20047;-85
2022/06/15 06:10:33;;;;;;;17.20;8.45;;;;;;;20.15;47.53;93677.53;4975786;28;20113;-83
2022/06/15 06:12:58;;;;;;;15.73;8.75;;;;;;;20.18;47.33;93690.97;4956997;28;20047;-89
2022/06/15 06:15:24;;;;;;;10.10;8.18;;;;;;;20.26;46.39;93690.41;4940872;28;20039;-85
2022/06/15 06:17:50;;;;;;;12.88;8.20;;;;;;;20.26;45.90;93684.91;4959744;28;20047;-85
2022/06/15 06:20:16;;;;;;;11.25;7.07;;;;;;;20.24;46.51;93688.16;4961446;28;20127;-87
2022/06/15 06:22:42;;;;;;;9.27;7.38;;;;;;;20.33;46.57;93687.81;4947171;28;20043;-87
2022/06/15 06:25:08;;;;;;;12.70;7.28;;;;;;;20.29;46.64;93681.13;4995613;28;20038;-85
2022/06/15 06:27:34;;;;;;;10.48;8.02;;;;;;;20.24;46.86;93690.16;4987840;28;20042;-87
2022/06/15 06:30:00;;;;;;;23.70;13.10;;;;;;;20.24;47.05;93690.91;4977227;28;20141;-88
2022/06/15 06:32:25;;;;;;;91.10;47.95;;;;;;;20.29;47.41;93692.88;4963403;28;20038;-89
2022/06/15 06:34:51;;;;;;;53.25;30.25;;;;;;;20.26;47.45;93701.38;5010356;28;20034;-87
2022/06/15 06:37:19;;;;;;;94.20;46.75;;;;;;;20.34;47.05;93689.31;4993539;28;20030;-91
2022/06/15 06:39:44;;;;;;;172.45;83.15;;;;;;;20.42;46.79;93697.72;4993950;28;20046;-89
2022/06/15 06:42:10;;;;;;;103.40;41.72;;;;;;;20.47;45.99;93696.94;4959972;28;20030;-91
2022/06/15 06:44:37;;;;;;;88.88;35.97;;;;;;;20.42;45.29;93700.47;5008209;28;20042;-88
2022/06/15 06:47:02;;;;;;;64.55;34.55;;;;;;;20.45;45.05;93700.19;5012310;28;20638;-88
2022/06/15 06:49:29;;;;;;;65.63;35.45;;;;;;;20.41;44.93;93698.97;5010615;28;20129;-88
2022/06/15 06:51:54;;;;;;;67.22;37.80;;;;;;;20.50;44.60;93701.38;4993551;28;20129;-88
2022/06/15 06:54:21;;;;;;;65.65;34.20;;;;;;;20.51;43.96;93694.63;4993736;28;20643;-87
2022/06/15 06:56:46;;;;;;;51.53;28.52;;;;;;;20.50;43.78;93704.13;5009322;28;20066;-87
2022/06/15 06:59:12;;;;;;;74.75;31.38;;;;;;;20.47;43.60;93705.91;4988426;28;20165;-92
2022/06/15 07:01:39;;;;;;;56.25;25.02;;;;;;;20.56;44.07;93704.06;5004264;28;20041;-89
2022/06/15 07:04:05;;;;;;;34.00;18.40;;;;;;;20.58;44.08;93705.00;4984378;28;20039;-89
2022/06/15 07:06:30;;;;;;;32.78;15.57;;;;;;;20.55;44.33;93699.84;4991853;28;20477;-91
2022/06/15 07:08:56;;;;;;;30.95;14.00;;;;;;;20.59;44.18;93701.00;4989518;28;20519;-93
2022/06/15 07:11:24;;;;;;;52.40;18.25;;;;;;;20.63;44.08;93693.22;4990642;28;20102;-88
2022/06/15 07:13:50;;;;;;;58.15;29.90;;;;;;;20.62;43.98;93685.50;4994910;28;20054;-89
2022/06/15 07:16:17;;;;;;;35.30;15.13;;;;;;;20.69;43.72;93693.16;5002570;28;20039;-89
2022/06/15 07:18:46;;;;;;;27.35;13.57;;;;;;;20.71;43.62;93685.16;4997808;28;20043;-89
2022/06/15 07:21:15;;;;;;;29.35;16.30;;;;;;;20.74;43.80;93697.84;4991392;28;20047;-87
2022/06/15 07:23:41;;;;;;;52.75;26.75;;;;;;;20.63;43.92;93695.22;5011096;28;20042;-87
2022/06/15 07:26:10;;;;;;;42.25;22.35;;;;;;;20.70;43.84;93694.66;5009460;28;20069;-89
2022/06/15 07:28:35;;;;;;;33.75;20.10;;;;;;;20.80;43.68;93704.00;4977384;28;20050;-87
2022/06/15 07:31:01;;;;;;;44.20;20.02;;;;;;;20.79;43.79;93697.75;5006967;28;20144;-85
2022/06/15 07:33:27;;;;;;;35.65;15.38;;;;;;;20.82;43.69;93695.97;4998430;28;20092;-89
2022/06/15 07:35:52;;;;;;;32.50;14.85;;;;;;;20.84;43.36;93685.94;4986600;28;20050;-89
2022/06/15 07:38:19;;;;;;;25.75;14.80;;;;;;;20.88;43.65;93702.88;4990991;28;20092;-91
2022/06/15 07:40:46;;;;;;;54.90;29.50;;;;;;;20.88;43.57;93694.66;4991686;28;20502;-88
2022/06/15 07:43:11;;;;;;;56.83;21.80;;;;;;;20.89;43.55;93689.91;4993145;28;20041;-93
2022/06/15 07:45:37;;;;;;;40.72;18.08;;;;;;;20.88;43.32;93686.41;5015347;28;20046;-90
2022/06/15 07:50:47;;;;;;;35.28;15.38;;;;;;;20.92;43.19;93691.59;4983304;28;20112;-90
2022/06/15 07:53:13;;;;;;;34.38;10.68;;;;;;;20.97;43.35;93688.03;4976686;28;20031;-90
2022/06/15 07:55:40;;;;;;;23.38;10.35;;;;;;;20.90;43.02;93699.63;5012373;28;20050;-88
2022/06/15 07:58:06;;;;;;;26.38;10.98;;;;;;;20.98;42.40;93692.28;5008411;28;20049;-87
2022/06/15 08:00:32;;;;;;;30.20;10.02;;;;;;;20.97;42.02;93696.28;5005482;28;20351;-86
2022/06/15 08:02:58;;;;;;;34.03;10.27;;;;;;;20.96;42.17;93699.56;5013577;28;20035;-87
2022/06/15 08:05:25;;;;;;;28.92;9.80;;;;;;;20.96;41.47;93686.56;5010651;28;20448;-85
2022/06/15 08:07:51;;;;;;;31.98;13.13;;;;;;;21.00;40.77;93691.75;4986511;28;20066;-88
2022/06/15 08:10:17;;;;;;;21.98;14.98;;;;;;;20.97;40.55;93692.81;5001806;28;20501;-87
2022/06/15 08:12:43;;;;;;;20.67;8.95;;;;;;;20.91;40.17;93692.13;5007737;28;20042;-88
2022/06/15 08:15:09;;;;;;;39.60;14.07;;;;;;;20.96;40.15;93692.06;4993566;28;20041;-90
2022/06/15 08:17:41;;;;;;;28.92;14.35;;;;;;;20.97;39.81;93699.03;5011723;28;20150;-90
2022/06/15 08:20:08;;;;;;;13.65;9.32;;;;;;;20.98;39.33;93695.03;4995372;28;20049;-89
2022/06/15 08:22:36;;;;;;;20.88;14.57;;;;;;;20.94;39.74;93691.84;4982464;28;20057;-93
2022/06/15 08:25:04;;;;;;;104.15;56.28;;;;;;;20.97;39.76;93688.03;4966949;28;20039;-92
2022/06/15 08:27:30;;;;;;;45.78;27.23;;;;;;;20.96;39.70;93694.06;4980744;28;20042;-87
2022/06/15 08:29:55;;;;;;;46.17;24.65;;;;;;;20.95;40.06;93689.81;4980697;28;20050;-90
2022/06/15 08:32:20;;;;;;;21.15;11.05;;;;;;;20.94;40.21;93694.59;5009381;23;20496;-90
2022/06/15 08:34:46;;;;;;;34.97;14.90;;;;;;;20.97;40.15;93688.03;4994010;28;20046;-91
2022/06/15 08:37:14;;;;;;;52.45;21.88;;;;;;;20.97;39.96;93679.81;4988147;23;20142;-91
2022/06/15 08:39:39;;;;;;;35.40;16.58;;;;;;;20.98;39.96;93686.03;4969404;28;20074;-92
2022/06/15 08:42:36;;;;;;;37.10;16.48;;;;;;;21.00;40.27;93697.25;4969869;28;20489;-94
2022/06/15 08:45:16;;;;;;;63.30;30.10;;;;;;;20.97;40.14;93692.81;4978354;28;20099;-91
2022/06/15 08:48:00;;;;;;;66.63;35.08;;;;;;;20.99;40.18;93696.50;4993403;28;20067;-91
2022/06/15 08:50:47;;;;;;;69.22;34.58;;;;;;;21.03;40.11;93693.44;4977814;28;20677;-90
2022/06/15 08:53:19;;;;;;;163.13;69.10;;;;;;;21.02;39.96;93691.97;4948166;28;20142;-92
2022/06/15 08:55:48;;;;;;;148.00;65.35;;;;;;;21.03;40.00;93691.44;4958608;28;20058;-92
2022/06/15 08:58:39;;;;;;;139.35;63.58;;;;;;;21.08;39.99;93692.63;4941251;28;20125;-96
2022/06/15 09:01:28;;;;;;;119.63;53.97;;;;;;;21.08;40.21;93687.88;4978440;23;20046;-96
2022/06/15 09:04:16;;;;;;;131.77;54.35;;;;;;;21.07;39.83;93691.16;4987063;28;20163;-95
2022/06/15 09:06:49;;;;;;;122.45;52.60;;;;;;;21.05;39.34;93693.66;4995497;28;20061;-91
2022/06/15 09:09:43;;;;;;;158.38;57.53;;;;;;;21.05;38.44;93696.41;4998046;28;20054;-89
2022/06/15 09:12:59;;;;;;;123.43;40.50;;;;;;;21.02;38.30;93700.94;4994549;28;20093;-90
2022/06/15 09:15:48;;;;;;;76.28;28.80;;;;;;;21.10;38.45;93698.34;5000264;28;20135;-88
2022/06/15 09:18:29;;;;;;;64.80;24.17;;;;;;;21.07;38.18;93694.63;4989606;28;20054;-94
2022/06/15 09:20:58;;;;;;;62.38;22.50;;;;;;;21.12;38.36;93695.81;5005945;28;20127;-89
2022/06/15 09:23:29;;;;;;;63.17;20.52;;;;;;;21.09;38.05;93703.09;4998705;28;20054;-90
2022/06/15 09:25:56;;;;;;;;;;;;;;;21.11;38.28;93691.59;5034347;23;21599;-92
2022/06/15 09:28:28;;;;;;;23.13;12.15;;;;;;;21.10;38.09;93701.09;5013687;28;19964;-89
2022/06/15 09:31:01;;;;;;;25.25;11.52;;;;;;;21.11;37.44;93703.34;5031580;23;20039;-90
2022/06/15 09:33:36;;;;;;;33.13;12.25;;;;;;;21.08;37.59;93698.13;4965899;28;20057;-93
2022/06/15 09:36:16;;;;;;;47.03;15.05;;;;;;;21.12;37.63;93706.81;4993507;28;20035;-95
2022/06/15 09:38:42;;;;;;;36.28;12.05;;;;;;;21.14;37.56;93698.81;4968962;28;20061;-93
2022/06/15 09:41:27;;;;;;;43.45;12.15;;;;;;;21.12;37.63;93701.31;5030339;23;20070;-91
2022/06/15 09:44:11;;;;;;;34.78;16.80;;;;;;;21.13;37.78;93708.31;5029381;23;20065;-91
2022/06/15 09:46:57;;;;;;;95.63;47.25;;;;;;;21.13;37.90;93702.81;5061356;23;20052;-91
2022/06/15 09:49:41;;;;;;;123.07;56.63;;;;;;;21.13;38.14;93716.56;5069617;28;20098;-91
2022/06/15 09:52:10;;;;;;;123.25;62.95;;;;;;;21.13;37.88;93706.31;5056038;28;20127;-91
2022/06/15 09:55:09;;;;;;;79.80;45.00;;;;;;;21.14;37.98;93704.28;5048988;23;20072;-96
2022/06/15 09:57:35;;;;;;;79.82;42.30;;;;;;;21.18;37.87;93702.00;5017622;28;20090;-90
2022/06/15 10:00:05;;;;;;;121.43;46.17;;;;;;;21.19;38.50;93695.22;4936378;28;20058;-88
2022/06/15 10:02:34;;;;;;;117.88;44.67;;;;;;;21.20;38.10;93694.75;4907307;28;20059;-92
2022/06/15 10:05:01;;;;;;;70.00;32.00;;;;;;;21.23;38.35;93698.44;4935469;28;20445;-92
2022/06/15 10:07:37;;;;;;;59.75;28.80;;;;;;;21.21;38.18;93706.47;4944237;28;20039;-88
2022/06/15 10:10:24;;;;;;;35.60;16.75;;;;;;;21.22;37.99;93696.94;4944891;28;20038;-88
2022/06/15 10:12:59;;;;;;;30.27;14.60;;;;;;;21.20;37.56;93700.25;4943792;28;20588;-87
2022/06/15 10:15:24;;;;;;;68.32;42.65;;;;;;;21.20;37.49;93697.50;4953777;28;20553;-90
2022/06/15 10:17:52;;;;;;;53.10;34.58;;;;;;;21.27;37.41;93687.13;4932831;28;20094;-91
2022/06/15 10:20:23;;;;;;;23.27;10.13;;;;;;;21.24;37.88;93686.16;4951229;28;20043;-88
2022/06/15 10:22:51;;;;;;;12.85;8.20;;;;;;;21.21;37.81;93692.72;4943186;28;20047;-91
2022/06/15 10:25:17;;;;;;;15.32;7.70;;;;;;;21.29;37.75;93681.84;4958941;28;20051;-85
2022/06/15 10:27:42;;;;;;;10.18;7.18;;;;;;;21.27;38.12;93682.38;4976920;28;20043;-93
2022/06/15 10:30:08;;;;;;;33.10;29.50;;;;;;;21.31;38.10;93684.81;4944307;28;20706;-90
2022/06/15 10:32:40;;;;;;;23.42;18.42;;;;;;;21.28;39.06;93686.59;4998725;28;20441;-91
2022/06/15 10:35:13;;;;;;;32.35;22.65;;;;;;;21.31;38.97;93691.06;4998093;28;20408;-94
2022/06/15 10:37:46;;;;;;;16.30;11.98;;;;;;;21.35;39.29;93682.53;4998935;28;20095;-87
2022/06/15 10:40:20;;;;;;;14.60;6.82;;;;;;;21.36;39.63;93667.50;4993956;28;20041;-88
2022/06/15 10:42:51;;;;;;;10.73;6.13;;;;;;;21.35;39.84;93680.50;5009092;28;20037;-87
2022/06/15 10:45:19;;;;;;;25.58;22.35;;;;;;;21.35;39.83;93677.03;5003027;28;20045;-91
2022/06/15 10:47:51;;;;;;;18.90;13.00;;;;;;;21.33;40.30;93669.28;5011000;28;20049;-87
2022/06/15 10:50:30;;;;;;;10.75;7.80;;;;;;;21.37;40.10;93666.25;4990452;28;20782;-93
2022/06/15 10:53:01;;;;;;;12.63;6.95;;;;;;;21.40;40.25;93676.94;4987106;28;20460;-87
2022/06/15 11:04:12;;;;;;;19.33;8.90;;;;;;;21.42;40.04;93677.16;5004342;28;20077;-92
2022/06/15 11:06:40;;;;;;;19.30;8.80;;;;;;;21.43;39.72;93680.66;5010253;28;20050;-92
2022/06/15 11:09:08;;;;;;;31.02;9.88;;;;;;;21.39;39.68;93683.69;5009233;28;20049;-92
2022/06/15 11:11:35;;;;;;;31.20;9.65;;;;;;;21.44;39.35;93674.59;4980343;28;20170;-91
2022/06/15 11:14:06;;;;;;;17.17;10.00;;;;;;;21.43;38.93;93673.16;5001046;28;20033;-90
2022/06/15 11:19:23;;;;;;;28.25;13.70;;;;;;;21.46;38.59;93661.06;5011098;28;20099;-90
2022/06/15 11:22:01;;;;;;;29.50;13.80;;;;;;;21.46;38.48;93661.06;5008192;28;20118;-89
2022/06/15 11:24:34;;;;;;;58.92;25.45;;;;;;;21.47;38.23;93650.81;5006516;28;20038;-91
2022/06/15 11:27:14;;;;;;;55.40;20.30;;;;;;;21.51;38.06;93657.50;4995541;28;20083;-88
2022/06/15 11:30:02;;;;;;;39.80;12.97;;;;;;;21.47;38.21;93654.31;4996939;28;20049;-92
2022/06/15 11:32:37;;;;;;;40.10;12.68;;;;;;;21.50;38.35;93658.75;4989754;28;20050;-86
2022/06/15 11:35:08;;;;;;;44.22;15.10;;;;;;;21.54;38.50;93658.44;5009885;28;20037;-88
2022/06/15 11:37:40;;;;;;;61.40;15.73;;;;;;;21.55;38.61;93654.44;5016369;28;20045;-86
2022/06/15 11:40:11;;;;;;;37.78;13.10;;;;;;;21.55;38.74;93655.19;5010291;28;20089;-87
2022/06/15 11:42:37;;;;;;;30.17;13.82;;;;;;;21.52;38.66;93649.97;5012576;28;20124;-90
2022/06/15 11:45:08;;;;;;;30.70;14.27;;;;;;;21.58;38.61;93647.88;4983762;28;20054;-86
2022/06/15 11:47:50;;;;;;;36.03;14.55;;;;;;;21.55;38.89;93643.44;4998062;28;20061;-87
2022/06/15 11:50:18;;;;;;;32.55;13.63;;;;;;;21.59;38.80;93654.13;4982487;28;20046;-89
2022/06/15 11:52:56;;;;;;;24.23;11.68;;;;;;;21.59;38.96;93656.88;5011006;28;20058;-88