Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:07;;;;;;;;;;;;;;;-1.49;72.80;100640.00;5008462;28;19913;-88
2022/01/24 00:02:32;;;;;;;;;;;;;;;-1.59;72.29;100637.78;5023880;28;20691;-89
2022/01/24 00:04:57;;;;;;;;;;;;;;;-1.75;72.60;100636.16;5005874;28;19948;-89
2022/01/24 00:07:24;;;;;;;;;;;;;;;-1.96;73.87;100639.44;5018997;28;20292;-89
2022/01/24 00:09:53;;;;;;;;;;;;;;;-1.90;73.72;100642.34;5019625;28;19917;-88
2022/01/24 00:12:33;;;;;;;;;;;;;;;-2.08;74.06;100649.16;5008100;28;19951;-88
2022/01/24 00:17:36;;;;;;;;;;;;;;;-1.82;73.64;100646.19;5020057;28;19917;-89
2022/01/24 00:28:15;;;;;;;;;;;;;;;-1.85;73.40;100663.25;5008584;28;19929;-90
2022/01/24 00:30:40;;;;;;;;;;;;;;;-1.77;72.32;100658.47;5006843;28;19914;-89
2022/01/24 00:33:06;;;;;;;;;;;;;;;-1.83;72.04;100662.50;5006679;28;19924;-89
2022/01/24 00:35:31;;;;;;;;;;;;;;;-1.67;71.86;100660.69;5009615;28;19918;-89
2022/01/24 00:38:00;;;;;;;;;;;;;;;-2.11;72.28;100664.53;5016425;28;19999;-88
2022/01/24 00:40:26;;;;;;;;;;;;;;;-1.76;71.78;100660.22;5008723;28;19917;-89
2022/01/24 00:55:39;;;;;;;;;;;;;;;-1.30;69.17;100665.06;5011384;28;20012;-89
2022/01/24 00:58:05;;;;;;;;;;;;;;;-1.29;68.89;100665.16;5018155;28;20307;-89
2022/01/24 01:00:30;;;;;;;;;;;;;;;-1.27;68.08;100673.91;5009897;28;19931;-90
2022/01/24 01:02:56;;;;;;;;;;;;;;;-1.21;68.00;100678.47;5027067;28;20290;-89
2022/01/24 01:06:06;;;;;;;;;;;;;;;-1.21;67.92;100687.94;5021831;28;20304;-90
2022/01/24 01:18:47;;;;;;;;;;;;;;;-1.46;67.25;100685.03;5027321;28;20039;-89
2022/01/24 01:21:16;;;;;;;;;;;;;;;-1.58;66.92;100687.03;5025888;28;19913;-89
2022/01/24 01:23:50;;;;;;;;;;;;;;;-1.50;66.79;100682.22;5025647;28;19913;-88
2022/01/24 01:26:25;;;;;;;;;;;;;;;-1.57;65.94;100687.94;5023995;28;19913;-85
2022/01/24 01:28:57;;;;;;;;;;;;;;;-1.92;66.58;100692.19;5026349;28;19913;-87
2022/01/24 01:34:17;;;;;;;;;;;;;;;-2.32;69.85;100692.72;5027038;28;19913;-86
2022/01/24 01:53:22;;;;;;;;;;;;;;;-2.94;72.47;100718.69;5023766;28;19924;-84
2022/01/24 01:55:39;;;;;;;;;;;;;;;-2.83;71.64;100710.66;5012615;28;20011;-85
2022/01/24 01:58:04;;;;;;;;;;;;;;;-2.96;72.65;100711.69;5026223;28;19913;-86
2022/01/24 02:00:30;;;;;;;;;;;;;;;-3.06;73.17;100713.75;5010498;28;20407;-86
2022/01/24 02:02:56;;;;;;;;;;;;;;;-3.16;73.35;100715.72;5005340;28;20344;-85
2022/01/24 02:05:22;;;;;;;;;;;;;;;-2.89;72.47;100719.84;5013491;28;19920;-85
2022/01/24 02:07:48;;;;;;;;;;;;;;;-2.86;72.67;100718.22;5025312;28;20425;-85
2022/01/24 02:10:14;;;;;;;;;;;;;;;-2.80;71.99;100716.88;5026299;28;19913;-86
2022/01/24 02:12:39;;;;;;;;;;;;;;;-2.86;71.77;100718.22;5037964;28;19955;-85
2022/01/24 02:15:05;;;;;;;;;;;;;;;-2.71;72.02;100708.75;5007086;28;19960;-85
2022/01/24 02:21:06;;;;;;;;;;;;;;;-2.72;71.65;100715.63;4965148;28;20017;-87
2022/01/24 02:25:57;;;;;;;;;;;;;;;-2.46;70.95;100720.41;5019403;28;20035;-87
2022/01/24 02:28:24;;;;;;;;;;;;;;;-2.37;70.34;100721.78;5024498;28;20023;-87
2022/01/24 02:31:08;;;;;;;;;;;;;;;-2.21;70.12;100723.50;5026284;28;19967;-88
2022/01/24 02:33:33;;;;;;;;;;;;;;;-2.15;69.85;100733.25;5026276;28;19913;-88
2022/01/24 02:35:58;;;;;;;;;;;;;;;-2.08;69.36;100735.38;5025426;28;19921;-88
2022/01/24 02:49:20;;;;;;;;;;;;;;;-2.63;67.06;100742.75;5010082;28;19916;-88
2022/01/24 02:51:46;;;;;;;;;;;;;;;-2.78;66.02;100755.69;5020643;28;19947;-88
2022/01/24 02:54:21;;;;;;;;;;;;;;;-2.79;65.82;100765.16;5029974;28;19913;-87
2022/01/24 02:56:48;;;;;;;;;;;;;;;-2.96;64.57;100760.75;5023242;28;19921;-87
2022/01/24 02:59:14;;;;;;;;;;;;;;;-3.46;64.64;100765.66;5008311;28;19913;-86
2022/01/24 03:01:40;;;;;;;;;;;;;;;-3.85;65.13;100766.75;5027269;28;20043;-87
2022/01/24 03:04:05;;;;;;;;;;;;;;;-3.87;65.89;100779.56;5011750;28;20023;-88
2022/01/24 03:06:30;;;;;;;;;;;;;;;-3.97;66.23;100779.78;5029471;28;19944;-87
2022/01/24 03:08:56;;;;;;;;;;;;;;;-3.89;65.87;100778.59;5028937;28;20070;-87
2022/01/24 03:11:27;;;;;;;;;;;;;;;-3.91;66.09;100785.31;5016231;28;20411;-87
2022/01/24 03:13:52;;;;;;;;;;;;;;;-4.02;65.82;100782.09;5008285;28;19909;-88
2022/01/24 03:16:18;;;;;;;;;;;;;;;-4.01;66.44;100783.00;5029347;28;20813;-88
2022/01/24 03:18:43;;;;;;;;;;;;;;;-3.67;65.92;100780.75;5028287;28;20685;-89
2022/01/24 03:21:08;;;;;;;;;;;;;;;-3.65;65.70;100778.28;5027811;28;19924;-87
2022/01/24 03:23:33;;;;;;;;;;;;;;;-3.53;66.41;100783.28;5029778;28;19920;-88
2022/01/24 03:25:59;;;;;;;;;;;;;;;-3.42;65.77;100779.63;5029243;28;19913;-88
2022/01/24 03:28:24;;;;;;;;;;;;;;;-3.40;66.61;100784.88;5027221;28;19927;-88
2022/01/24 03:30:50;;;;;;;;;;;;;;;-3.34;65.93;100787.81;5016462;28;19983;-87
2022/01/24 03:33:15;;;;;;;;;;;;;;;-3.36;66.08;100789.44;5028890;28;19913;-89
2022/01/24 03:35:43;;;;;;;;;;;;;;;-3.43;66.61;100794.22;5028697;28;19912;-89
2022/01/24 03:38:09;;;;;;;;;;;;;;;-3.30;66.54;100787.19;5027766;28;19913;-88
2022/01/24 03:40:35;;;;;;;;;;;;;;;-3.36;66.79;100800.63;5021564;28;20376;-88
2022/01/24 03:43:00;;;;;;;;;;;;;;;-3.35;66.63;100798.94;5008996;28;19917;-89
2022/01/24 03:45:42;;;;;;;;;;;;;;;-3.34;66.60;100800.72;5009025;28;19913;-88
2022/01/24 03:48:12;;;;;;;;;;;;;;;-3.27;66.99;100802.88;5008090;28;19972;-88
2022/01/24 03:50:38;;;;;;;;;;;;;;;-3.20;66.41;100804.97;5009326;28;19913;-88
2022/01/24 03:53:04;;;;;;;;;;;;;;;-3.19;66.67;100806.78;5025691;28;19917;-88
2022/01/24 03:55:30;;;;;;;;;;;;;;;-3.06;66.02;100809.28;5028564;28;20278;-88
2022/01/24 03:57:55;;;;;;;;;;;;;;;-3.04;66.84;100808.44;5026220;28;20728;-88
2022/01/24 04:00:21;;;;;;;;;;;;;;;-2.89;66.27;100815.41;5021637;28;20004;-88
2022/01/24 04:02:46;;;;;;;;;;;;;;;-2.94;66.40;100815.94;5017920;28;20293;-87
2022/01/24 04:05:11;;;;;;;;;;;;;;;-2.99;66.76;100825.13;5007567;28;20257;-86
2022/01/24 04:07:37;;;;;;;;;;;;;;;-3.26;66.37;100818.44;5009240;28;19979;-89
2022/01/24 04:10:06;;;;;;;;;;;;;;;-3.53;67.53;100829.72;5013495;28;19996;-86
2022/01/24 04:12:32;;;;;;;;;;;;;;;-3.55;68.13;100832.19;5023492;28;19924;-87
2022/01/24 04:15:12;;;;;;;;;;;;;;;-3.97;69.39;100834.84;5022036;28;19920;-87
2022/01/24 04:17:46;;;;;;;;;;;;;;;-4.11;70.16;100842.50;5028315;28;19963;-88
2022/01/24 04:22:57;;;;;;;;;;;;;;;-4.30;72.61;100848.22;5028324;28;20649;-87
2022/01/24 04:25:24;;;;;;;;;;;;;;;-4.22;73.41;100853.03;5028342;28;19913;-86
2022/01/24 04:27:53;;;;;;;;;;;;;;;-4.06;73.18;100856.56;5013534;28;20272;-85
2022/01/24 04:30:19;;;;;;;;;;;;;;;-3.75;73.56;100853.28;5025259;28;19916;-87
2022/01/24 04:32:45;;;;;;;;;;;;;;;-3.65;73.34;100861.69;5027754;28;19920;-86
2022/01/24 04:35:10;;;;;;;;;;;;;;;-3.52;72.63;100865.91;5027787;28;19913;-88
2022/01/24 04:37:35;;;;;;;;;;;;;;;-3.29;72.65;100858.63;5027393;28;20015;-86
2022/01/24 04:40:01;;;;;;;;;;;;;;;-3.22;71.78;100858.22;5016420;28;20015;-89
2022/01/24 04:42:38;;;;;;;;;;;;;;;-3.08;71.18;100864.19;5023465;28;20331;-90
2022/01/24 04:51:03;;;;;;;;;;;;;;;-2.78;70.15;100869.34;5027235;28;19963;-89
2022/01/24 04:55:53;;;;;;;;;;;;;;;-2.75;69.24;100865.25;5026883;28;20120;-91
2022/01/24 04:58:19;;;;;;;;;;;;;;;-2.85;69.56;100872.38;5023940;28;20012;-89
2022/01/24 05:00:44;;;;;;;;;;;;;;;-2.90;69.48;100878.16;5023130;28;19920;-89
2022/01/24 05:03:09;;;;;;;;;;;;;;;-2.92;68.51;100873.72;5027127;28;19917;-89
2022/01/24 05:05:35;;;;;;;;;;;;;;;-2.92;68.78;100881.47;5026999;28;20295;-87
2022/01/24 05:08:04;;;;;;;;;;;;;;;-2.94;68.39;100891.69;5026986;28;20375;-91
2022/01/24 05:10:39;;;;;;;;;;;;;;;-3.16;69.26;100893.84;5024861;28;19920;-84
2022/01/24 05:21:56;;;;;;;;;;;;;;;-3.42;70.32;100918.97;5025441;28;19948;-86
2022/01/24 05:24:17;;;;;;;;;;;;;;;-3.42;71.16;100921.53;5024942;28;19917;-89
2022/01/24 05:26:42;;;;;;;;;;;;;;;-3.62;70.72;100930.63;5027035;28;19913;-89
2022/01/24 05:29:07;;;;;;;;;;;;;;;-3.32;70.42;100935.88;5026622;28;19913;-89
2022/01/24 05:31:33;;;;;;;;;;;;;;;-3.40;70.25;100930.25;5026697;28;20641;-88
2022/01/24 05:33:58;;;;;;;;;;;;;;;-3.85;71.41;100932.66;5024772;28;20514;-87
2022/01/24 05:36:23;;;;;;;;;;;;;;;-3.42;71.12;100931.84;5026695;28;20604;-88
2022/01/24 05:38:49;;;;;;;;;;;;;;;-3.24;70.84;100938.13;5025031;28;19948;-87
2022/01/24 05:41:14;;;;;;;;;;;;;;;-3.01;69.78;100935.13;5026108;28;19982;-89
2022/01/24 05:43:40;;;;;;;;;;;;;;;-3.11;70.36;100934.59;5026442;28;19917;-87
2022/01/24 05:46:05;;;;;;;;;;;;;;;-2.98;69.27;100938.81;5026097;28;19920;-88
2022/01/24 05:48:30;;;;;;;;;;;;;;;-2.87;69.30;100944.63;5025824;28;19913;-88
2022/01/24 05:50:56;;;;;;;;;;;;;;;-2.98;68.96;100937.91;5026839;28;20003;-88
2022/01/24 05:53:21;;;;;;;;;;;;;;;-3.07;69.83;100935.69;5026243;28;19917;-83
2022/01/24 05:55:46;;;;;;;;;;;;;;;-2.97;70.05;100940.56;5026244;28;19917;-86
2022/01/24 05:58:12;;;;;;;;;;;;;;;-2.98;68.64;100943.06;5025062;28;20007;-87
2022/01/24 06:00:37;;;;;;;;;;;;;;;-2.85;68.73;100949.88;5024546;28;20031;-86
2022/01/24 06:03:03;;;;;;;;;;;;;;;-2.95;68.98;100953.56;5023857;28;19913;-86
2022/01/24 06:05:28;;;;;;;;;;;;;;;-2.82;68.71;100958.69;5024629;28;19909;-86
2022/01/24 06:07:54;;;;;;;;;;;;;;;-2.81;69.22;100964.72;5023976;28;19916;-86
2022/01/24 06:10:19;;;;;;;;;;;;;;;-2.75;68.69;100970.25;5025667;28;20405;-85
2022/01/24 06:12:45;;;;;;;;;;;;;;;-3.02;69.24;100977.28;5025193;28;20370;-86
2022/01/24 06:15:10;;;;;;;;;;;;;;;-3.02;68.89;100974.69;5026247;28;20071;-86
2022/01/24 06:17:35;;;;;;;;;;;;;;;-2.85;68.17;100975.69;5025692;28;19963;-86
2022/01/24 06:20:01;;;;;;;;;;;;;;;-2.77;69.31;100982.19;5026370;28;19920;-86
2022/01/24 06:22:26;;;;;;;;;;;;;;;-2.58;69.08;100981.56;5026849;28;20299;-86
2022/01/24 06:24:51;;;;;;;;;;;;;;;-2.57;69.06;100983.38;5029949;28;20367;-86
2022/01/24 06:27:16;;;;;;;;;;;;;;;-2.68;69.04;100990.50;5030106;28;20360;-86
2022/01/24 06:29:42;;;;;;;;;;;;;;;-2.73;69.19;100995.38;5030477;28;19920;-86
2022/01/24 06:32:07;;;;;;;;;;;;;;;-2.50;69.44;100992.34;5030083;28;19913;-87
2022/01/24 06:34:33;;;;;;;;;;;;;;;-2.37;68.61;101000.91;5030790;28;19912;-86
2022/01/24 06:36:58;;;;;;;;;;;;;;;-2.57;68.71;101004.91;5030535;28;19909;-86
2022/01/24 06:39:24;;;;;;;;;;;;;;;-2.34;68.46;101001.09;5030003;28;20111;-85
2022/01/24 06:41:52;;;;;;;;;;;;;;;-2.44;68.84;100997.88;5030428;28;19976;-85
2022/01/24 06:44:17;;;;;;;;;;;;;;;-2.22;68.24;101005.22;5030616;28;19909;-86
2022/01/24 06:46:44;;;;;;;;;;;;;;;-2.15;68.55;100999.56;5029800;28;19915;-86
2022/01/24 06:49:10;;;;;;;;;;;;;;;-2.05;68.27;101004.47;5030362;28;19913;-85
2022/01/24 06:51:35;;;;;;;;;;;;;;;-1.99;67.97;101015.16;5030657;28;20000;-85
2022/01/24 06:54:00;;;;;;;;;;;;;;;-3.03;69.26;101032.28;5030362;28;19944;-85
2022/01/24 06:56:26;;;;;;;;;;;;;;;-2.91;69.13;101027.84;5030226;28;19952;-85
2022/01/24 06:58:51;;;;;;;;;;;;;;;-2.52;68.18;101025.88;5029561;28;19948;-86
2022/01/24 07:01:16;;;;;;;;;;;;;;;-2.95;68.10;101036.22;5029324;28;20019;-85
2022/01/24 07:03:41;;;;;;;;;;;;;;;-2.76;67.57;101031.38;5028743;28;19913;-86
2022/01/24 07:06:07;;;;;;;;;;;;;;;-2.43;67.33;101038.44;5028582;28;19952;-85
2022/01/24 07:08:32;;;;;;;;;;;;;;;-2.75;68.35;101035.75;5029055;28;19924;-85
2022/01/24 07:10:58;;;;;;;;;;;;;;;-2.42;68.38;101041.13;5029776;28;20269;-85
2022/01/24 07:13:23;;;;;;;;;;;;;;;-2.37;67.88;101041.38;5027835;28;19905;-85
2022/01/24 07:15:53;;;;;;;;;;;;;;;-2.50;68.15;101049.22;5029425;28;19924;-85
2022/01/24 07:20:53;;;;;;;;;;;;;;;-1.59;67.12;101051.81;5029695;28;19913;-86
2022/01/24 07:23:18;;;;;;;;;;;;;;;-1.24;66.68;101047.69;5028802;28;19916;-85
2022/01/24 07:25:44;;;;;;;;;;;;;;;-1.29;67.20;101053.50;5027992;28;19912;-85
2022/01/24 07:28:09;;;;;;;;;;;;;;;-1.37;66.25;101051.34;5028816;28;19913;-86
2022/01/24 07:30:35;;;;;;;;;;;;;;;-1.04;65.81;101057.44;5026900;28;20482;-86
2022/01/24 07:33:00;;;;;;;;;;;;;;;-0.89;64.94;101059.06;5027686;28;19913;-86
2022/01/24 07:35:25;;;;;;;;;;;;;;;-1.29;65.00;101069.06;5028956;28;19913;-86
2022/01/24 07:37:51;;;;;;;;;;;;;;;-0.92;65.05;101065.84;5029667;28;20008;-85
2022/01/24 07:40:16;;;;;;;;;;;;;;;-0.88;64.71;101064.34;5029027;28;19917;-86
2022/01/24 07:43:09;;;;;;;;;;;;;;;-0.57;64.42;101053.88;5028923;28;19919;-86
2022/01/24 07:45:34;;;;;;;;;;;;;;;-0.26;64.39;101054.56;5028465;28;19918;-86
2022/01/24 07:48:00;;;;;;;;;;;;;;;0.05;63.30;101056.97;5028904;28;20394;-86
2022/01/24 07:50:26;;;;;;;;;;;;;;;0.35;62.23;101059.25;5029140;28;20816;-86
2022/01/24 07:52:51;;;;;;;;;;;;;;;0.50;62.21;101053.91;5027928;28;20007;-86
2022/01/24 07:55:16;;;;;;;;;;;;;;;0.72;61.72;101050.63;5028704;28;20004;-86
2022/01/24 07:57:42;;;;;;;;;;;;;;;0.44;61.95;101051.91;5028625;28;19912;-86
2022/01/24 08:00:07;;;;;;;;;;;;;;;0.44;60.83;101032.84;5028478;28;19945;-86
2022/01/24 08:02:33;;;;;;;;;;;;;;;0.52;59.80;101060.94;5028453;28;20008;-86
2022/01/24 08:04:58;;;;;;;;;;;;;;;0.81;59.31;101056.22;5028164;28;19909;-85
2022/01/24 08:07:24;;;;;;;;;;;;;;;0.89;59.60;101049.66;5028607;28;19924;-86
2022/01/24 08:09:49;;;;;;;;;;;;;;;1.11;59.05;101042.84;5027953;28;19933;-86
2022/01/24 08:12:14;;;;;;;;;;;;;;;0.85;58.94;101042.56;5028391;28;19909;-86
2022/01/24 08:14:40;;;;;;;;;;;;;;;0.92;59.57;101053.25;5028178;28;19913;-86
2022/01/24 08:17:05;;;;;;;;;;;;;;;1.05;58.31;101061.69;5028331;28;19916;-85
2022/01/24 08:19:32;;;;;;;;;;;;;;;0.80;57.80;101061.34;5028688;28;19909;-85
2022/01/24 08:21:58;;;;;;;;;;;;;;;1.33;55.97;101072.41;5027516;28;19976;-86
2022/01/24 08:24:23;;;;;;;;;;;;;;;1.24;54.57;101076.38;5026363;28;19949;-86
2022/01/24 08:26:49;;;;;;;;;;;;;;;1.66;53.00;101075.59;5027687;28;19939;-86
2022/01/24 08:29:14;;;;;;;;;;;;;;;1.66;52.07;101079.94;5028491;28;19917;-86
2022/01/24 08:31:40;;;;;;;;;;;;;;;1.29;51.55;101084.38;5027398;28;20431;-86
2022/01/24 08:34:05;;;;;;;;;;;;;;;1.33;48.65;101094.13;5028286;28;19947;-86
2022/01/24 08:36:30;;;;;;;;;;;;;;;1.17;48.88;101094.22;5027384;28;20295;-86
2022/01/24 08:39:01;;;;;;;;;;;;;;;1.10;49.42;101100.88;5028267;28;20287;-86
2022/01/24 08:41:39;;;;;;;;;;;;;;;0.95;48.69;101097.56;5025745;28;19925;-84
2022/01/24 08:44:20;;;;;;;;;;;;;;;1.41;48.24;101097.06;5008438;28;20364;-85
2022/01/24 08:46:46;;;;;;;;;;;;;;;1.52;48.59;101100.13;5006295;28;19909;-84
2022/01/24 08:49:12;;;;;;;;;;;;;;;1.39;49.78;101101.28;5016229;28;19917;-85
2022/01/24 08:51:37;;;;;;;;;;;;;;;1.47;49.04;101105.13;5027142;28;19935;-84
2022/01/24 08:54:03;;;;;;;;;;;;;;;1.63;48.61;101104.09;5027757;28;19916;-83
2022/01/24 08:56:28;;;;;;;;;;;;;;;1.57;48.43;101107.28;5027254;28;19974;-82
2022/01/24 08:58:54;;;;;;;;;;;;;;;1.66;49.23;101111.16;5027950;28;19917;-82
2022/01/24 09:01:19;;;;;;;;;;;;;;;1.70;49.06;101121.75;5025324;28;19917;-82
2022/01/24 09:03:44;;;;;;;;;;;;;;;2.07;48.64;101125.03;5027325;28;19917;-83
2022/01/24 09:06:10;;;;;;;;;;;;;;;2.25;47.36;101124.91;5027604;28;19956;-83
2022/01/24 09:08:36;;;;;;;;;;;;;;;2.19;46.93;101119.47;5027384;28;19974;-83
2022/01/24 09:11:02;;;;;;;;;;;;;;;1.91;47.67;101119.16;5026769;28;19913;-83
2022/01/24 09:13:30;;;;;;;;;;;;;;;1.89;46.30;101118.22;5027309;28;19913;-83
2022/01/24 09:15:55;;;;;;;;;;;;;;;1.88;47.65;101118.16;5026350;28;19913;-83
2022/01/24 09:18:21;;;;;;;;;;;;;;;2.04;45.00;101118.00;5027412;28;19966;-82
2022/01/24 09:20:49;;;;;;;;;;;;;;;1.85;44.83;101121.50;5027154;28;19920;-82
2022/01/24 09:23:14;;;;;;;;;;;;;;;1.50;45.12;101114.75;5026140;28;19924;-82
2022/01/24 09:25:40;;;;;;;;;;;;;;;1.46;44.65;101118.94;5027206;28;20003;-83
2022/01/24 09:28:05;;;;;;;;;;;;;;;1.25;43.54;101119.75;5027174;28;19959;-83
2022/01/24 09:30:30;;;;;;;;;;;;;;;0.78;42.19;101117.56;5027362;28;19996;-83
2022/01/24 09:32:56;;;;;;;;;;;;;;;1.20;41.34;101121.25;5027475;28;20367;-83
2022/01/24 09:35:21;;;;;;;;;;;;;;;1.29;41.68;101109.50;5026997;28;19920;-83
2022/01/24 09:37:47;;;;;;;;;;;;;;;1.10;42.54;101120.75;5026973;28;20371;-82
2022/01/24 09:40:15;;;;;;;;;;;;;;;1.70;41.59;101110.44;5026643;28;19943;-82
2022/01/24 09:42:40;;;;;;;;;;;;;;;1.79;41.73;101109.13;5059667;28;20298;-84
2022/01/24 09:45:06;;;;;;;;;;;;;;;2.01;41.40;101102.25;5026182;28;19908;-83
2022/01/24 09:47:32;;;;;;;;;;;;;;;1.19;41.70;101109.09;5026895;28;19936;-83
2022/01/24 09:49:57;;;;;;;;;;;;;;;0.92;42.73;101102.63;5026181;28;19913;-83
2022/01/24 09:52:23;;;;;;;;;;;;;;;0.86;41.76;101105.81;5026367;28;19913;-82
2022/01/24 09:54:48;;;;;;;;;;;;;;;0.99;42.72;101109.84;5026716;28;19996;-82
2022/01/24 09:57:13;;;;;;;;;;;;;;;1.00;39.64;101106.44;5026219;28;20243;-82
2022/01/24 09:59:39;;;;;;;;;;;;;;;1.09;42.23;101106.88;5026457;28;19996;-84
2022/01/24 10:02:04;;;;;;;;;;;;;;;0.20;43.08;101110.44;5025100;28;19913;-83
2022/01/24 10:04:30;;;;;;;;;;;;;;;0.71;43.37;101105.97;5026859;28;19908;-84
2022/01/24 10:07:04;;;;;;;;;;;;;;;0.93;42.47;101106.97;5026327;28;19963;-81
2022/01/24 10:09:31;;;;;;;;;;;;;;;0.88;43.63;101107.69;5027109;28;19913;-84
2022/01/24 10:16:24;;;;;;;;;;;;;;;0.71;42.20;101111.16;5026156;28;20333;-85
2022/01/24 10:18:05;;;;;;;;;;;;;;;0.84;41.71;101103.13;5026286;28;19915;-85
2022/01/24 10:20:32;;;;;;;;;;;;;;;0.69;41.71;101102.41;5025935;28;19917;-84
2022/01/24 10:23:04;;;;;;;;;;;;;;;1.03;41.42;101091.88;5025702;28;19924;-85
2022/01/24 10:25:30;;;;;;;;;;;;;;;0.93;42.31;101094.91;5025801;28;20288;-84
2022/01/24 10:28:03;;;;;;;;;;;;;;;0.85;41.99;101096.22;5026334;28;19921;-84
2022/01/24 10:30:29;;;;;;;;;;;;;;;1.03;43.29;101096.19;5025147;28;19913;-86
2022/01/24 10:32:56;;;;;;;;;;;;;;;1.09;43.13;101098.19;5026151;28;19943;-84
2022/01/24 10:35:27;;;;;;;;;;;;;;;0.60;41.97;101105.44;5026243;28;19917;-84
2022/01/24 10:38:21;;;;;;;;;;;;;;;0.92;41.40;101100.03;5025943;28;19908;-84
2022/01/24 10:40:53;;;;;;;;;;;;;;;1.01;40.31;101100.44;5021341;28;19917;-85
2022/01/24 10:43:26;;;;;;;;;;;;;;;1.59;41.36;101095.25;5024695;28;19944;-84
2022/01/24 10:45:53;;;;;;;;;;;;;;;1.60;40.48;101094.41;5026203;28;19912;-85
2022/01/24 10:48:26;;;;;;;;;;;;;;;1.44;39.27;101097.19;5025852;28;19913;-85
2022/01/24 10:51:11;;;;;;;;;;;;;;;1.31;40.56;101098.34;5025156;28;20379;-82
2022/01/24 10:53:38;;;;;;;;;;;;;;;1.50;39.92;101100.06;5026182;28;19919;-81
2022/01/24 10:56:23;;;;;;;;;;;;;;;1.51;40.55;101091.41;5025874;28;19924;-82
2022/01/24 10:58:48;;;;;;;;;;;;;;;1.78;40.74;101098.66;5026107;28;19913;-82
2022/01/24 11:01:13;;;;;;;;;;;;;;;1.77;41.19;101099.47;5024817;28;19920;-80
2022/01/24 11:03:39;;;;;;;;;;;;;;;1.15;43.79;101101.97;5026351;28;19920;-81
2022/01/24 11:06:04;;;;;;;;;;;;;;;0.97;44.48;101103.72;5025389;28;19924;-82
2022/01/24 11:08:30;;;;;;;;;;;;;;;0.95;43.27;101084.56;5025486;28;19919;-83
2022/01/24 11:10:55;;;;;;;;;;;;;;;1.37;42.98;101089.94;5029053;28;19916;-82
2022/01/24 11:13:25;;;;;;;;;;;;;;;1.40;42.67;101090.06;5029146;28;19919;-85
2022/01/24 11:15:57;;;;;;;;;;;;;;;1.36;42.89;101085.53;5029491;28;19920;-85
2022/01/24 11:18:23;;;;;;;;;;;;;;;2.00;42.00;101081.38;5029432;28;20327;-84
2022/01/24 11:20:49;;;;;;;;;;;;;;;2.09;41.33;101082.63;5028957;28;20510;-83
2022/01/24 11:23:20;;;;;;;;;;;;;;;1.85;40.97;101086.78;5029686;28;20007;-83
2022/01/24 11:25:47;;;;;;;;;;;;;;;1.17;42.44;101084.72;5029349;28;20009;-84
2022/01/24 11:28:13;;;;;;;;;;;;;;;0.79;43.95;101082.94;5029076;28;19909;-84
2022/01/24 11:30:42;;;;;;;;;;;;;;;0.43;42.90;101090.78;5027837;28;19909;-84
2022/01/24 11:33:09;;;;;;;;;;;;;;;0.95;43.18;101098.44;5028575;28;20387;-85
2022/01/24 11:35:41;;;;;;;;;;;;;;;1.10;41.48;101103.47;5029405;28;20384;-84
2022/01/24 11:38:26;;;;;;;;;;;;;;;1.45;41.16;101096.34;5028954;28;19987;-83
2022/01/24 11:40:58;;;;;;;;;;;;;;;1.18;43.84;101102.09;5028153;28;19935;-83
2022/01/24 11:43:24;;;;;;;;;;;;;;;1.48;45.01;101098.22;5029083;28;20363;-84
2022/01/24 11:45:59;;;;;;;;;;;;;;;1.48;43.86;101090.41;5028422;28;19909;-82
2022/01/24 11:48:25;;;;;;;;;;;;;;;1.45;43.38;101091.16;5029118;28;19916;-83
2022/01/24 11:50:54;;;;;;;;;;;;;;;1.47;44.07;101093.81;5027826;28;20004;-84
2022/01/24 11:53:25;;;;;;;;;;;;;;;1.63;44.28;101098.00;5028735;28;19920;-83
2022/01/24 11:55:51;;;;;;;;;;;;;;;1.54;45.31;101077.66;5060818;28;20287;-83
2022/01/24 11:58:27;;;;;;;;;;;;;;;1.49;44.17;101082.66;5028468;28;19916;-83
2022/01/24 12:00:55;;;;;;;;;;;;;;;1.19;44.37;101088.28;5027508;28;19917;-84
2022/01/24 12:03:26;;;;;;;;;;;;;;;0.91;44.50;101080.91;5028570;28;19920;-83
2022/01/24 12:05:53;;;;;;;;;;;;;;;0.64;44.04;101093.53;5028131;28;20651;-85
2022/01/24 12:08:34;;;;;;;;;;;;;;;0.98;44.11;101096.00;5027473;28;20379;-85
2022/01/24 12:11:13;;;;;;;;;;;;;;;1.51;43.34;101095.75;5028777;28;20387;-84
2022/01/24 12:13:44;;;;;;;;;;;;;;;1.72;43.02;101091.47;5028220;28;19913;-84
2022/01/24 12:16:10;;;;;;;;;;;;;;;1.30;43.60;101091.38;5028522;28;19932;-84
2022/01/24 12:18:35;;;;;;;;;;;;;;;1.13;43.92;101097.50;5028075;28;19913;-84
2022/01/24 12:21:01;;;;;;;;;;;;;;;1.08;44.40;101097.28;5027137;28;19919;-84
2022/01/24 12:23:31;;;;;;;;;;;;;;;1.53;43.16;101091.47;5027513;28;20445;-83
2022/01/24 12:26:07;;;;;;;;;;;;;;;1.84;42.39;101091.13;5027785;28;20003;-83
2022/01/24 12:28:41;;;;;;;;;;;;;;;1.81;43.64;101091.00;5026583;28;20414;-84
2022/01/24 12:31:15;;;;;;;;;;;;;;;1.94;44.76;101088.06;5027953;28;20367;-83
2022/01/24 12:33:41;;;;;;;;;;;;;;;2.31;43.74;101093.91;5028272;28;19909;-83
2022/01/24 12:36:08;;;;;;;;;;;;;;;2.53;40.59;101097.41;5028161;28;19936;-83
2022/01/24 12:38:52;;;;;;;;;;;;;;;2.61;40.93;101096.88;5027990;28;20009;-83
2022/01/24 12:41:20;;;;;;;;;;;;;;;2.43;41.31;101099.63;5025219;28;20733;-83
2022/01/24 12:46:18;;;;;;;;;;;;;;;2.62;40.25;101106.44;5027656;28;19978;-84
2022/01/24 12:46:36;;;;;;;;;;;;;;;2.33;39.06;101103.59;5024623;28;20028;-83
2022/01/24 12:49:03;;;;;;;;;;;;;;;2.11;40.14;101103.50;5027592;28;20004;-84
2022/01/24 12:51:31;;;;;;;;;;;;;;;1.70;39.76;101107.81;5027674;28;19913;-83
2022/01/24 12:53:57;;;;;;;;;;;;;;;1.61;39.05;101109.22;5027459;28;19967;-83
2022/01/24 12:56:26;;;;;;;;;;;;;;;1.71;38.77;101115.69;5026061;28;19913;-83
2022/01/24 12:58:51;;;;;;;;;;;;;;;1.75;38.35;101106.34;5027521;28;19912;-83
2022/01/24 13:01:17;;;;;;;;;;;;;;;1.67;38.08;101110.28;5027169;28;19932;-83
2022/01/24 13:03:46;;;;;;;;;;;;;;;1.37;38.69;101111.59;5027078;28;19967;-84
2022/01/24 13:06:13;;;;;;;;;;;;;;;1.23;38.82;101128.31;5027713;28;19913;-83
2022/01/24 13:08:38;;;;;;;;;;;;;;;1.68;38.24;101122.50;5027478;28;20008;-84
2022/01/24 13:11:08;;;;;;;;;;;;;;;1.90;38.72;101122.63;5027762;28;20036;-83
2022/01/24 13:13:37;;;;;;;;;;;;;;;1.56;38.65;101123.75;5027242;28;20465;-83
2022/01/24 13:21:58;;;;;;;;;;;;;;;1.06;38.14;101123.22;5026303;28;19966;-83
2022/01/24 13:24:24;;;;;;;;;;;;;;;1.23;37.46;101129.19;5027387;28;19913;-82
2022/01/24 13:26:49;;;;;;;;;;;;;;;1.38;37.18;101138.53;5026982;28;19920;-82
2022/01/24 13:29:14;;;;;;;;;;;;;;;1.37;36.89;101134.13;5027252;28;19936;-82
2022/01/24 13:31:40;;;;;;;;;;;;;;;1.66;36.58;101131.94;5023482;28;20420;-84
2022/01/24 13:34:10;;;;;;;;;;;;;;;1.73;37.06;101133.97;5026544;28;19948;-83
2022/01/24 13:36:35;;;;;;;;;;;;;;;1.68;37.11;101141.59;5026513;28;19908;-83
2022/01/24 13:39:00;;;;;;;;;;;;;;;1.53;37.16;101143.50;5024858;28;19917;-83
2022/01/24 13:41:27;;;;;;;;;;;;;;;1.75;37.70;101142.75;5026522;28;19920;-83
2022/01/24 13:43:54;;;;;;;;;;;;;;;1.76;37.31;101144.53;5026064;28;19931;-83
2022/01/24 13:46:19;;;;;;;;;;;;;;;1.98;37.31;101138.56;5026663;28;20007;-84
2022/01/24 13:48:57;;;;;;;;;;;;;;;1.63;37.01;101150.03;5026987;28;20008;-84
2022/01/24 13:51:25;;;;;;;;;;;;;;;1.32;38.16;101153.84;5026137;28;19917;-84
2022/01/24 13:53:53;;;;;;;;;;;;;;;1.24;38.63;101151.78;5026927;28;19913;-84
2022/01/24 13:56:30;;;;;;;;;;;;;;;0.75;39.48;101157.25;5027020;28;19913;-84
2022/01/24 13:59:05;;;;;;;;;;;;;;;0.32;38.14;101161.22;5026188;28;19912;-84
2022/01/24 14:01:31;;;;;;;;;;;;;;;0.29;38.52;101166.28;5025282;28;19944;-84
2022/01/24 14:03:58;;;;;;;;;;;;;;;0.43;40.37;101166.06;5025964;28;19909;-84
2022/01/24 14:06:23;;;;;;;;;;;;;;;0.07;40.93;101166.91;5026536;28;19928;-84
2022/01/24 14:09:01;;;;;;;;;;;;;;;0.26;40.57;101173.03;5025665;28;19913;-83
2022/01/24 14:11:29;;;;;;;;;;;;;;;0.35;41.59;101176.97;5026370;28;19917;-84
2022/01/24 14:13:59;;;;;;;;;;;;;;;0.48;40.89;101183.69;5026041;28;19928;-84
2022/01/24 14:16:58;;;;;;;;;;;;;;;-0.13;43.14;101181.44;5026491;28;19916;-84
2022/01/24 14:19:33;;;;;;;;;;;;;;;-0.56;44.59;101193.06;5026286;28;20383;-83
2022/01/24 14:22:00;;;;;;;;;;;;;;;-0.56;44.90;101187.88;5026428;28;19920;-83
2022/01/24 14:24:40;;;;;;;;;;;;;;;-0.45;44.20;101188.44;5026646;28;19917;-83