Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:46;;;;;;;;;;;;;;;21.05;54.58;100680.03;5056567;28;20012;-64
2021/06/10 00:04:13;;;;;;;;;;;;;;;21.03;54.45;100677.56;5056098;28;20372;-65
2021/06/10 00:06:40;;;;;;;;;;;;;;;21.10;53.75;100679.03;5056002;28;19987;-65
2021/06/10 00:09:06;;;;;;;;;;;;;;;21.12;53.64;100676.66;5055383;28;19979;-65
2021/06/10 00:11:33;;;;;;;;;;;;;;;21.11;53.64;100678.66;5055906;28;19931;-65
2021/06/10 00:14:00;;;;;;;;;;;;;;;21.15;53.38;100684.47;5056076;28;19925;-65
2021/06/10 00:16:27;;;;;;;;;;;;;;;21.16;53.61;100683.28;5056159;28;20027;-65
2021/06/10 00:18:56;;;;;;;;;;;;;;;21.14;53.75;100675.13;5066831;28;19924;-65
2021/06/10 00:21:23;;;;;;;;;;;;;;;21.15;53.48;100662.56;5075722;28;20329;-65
2021/06/10 00:23:50;;;;;;;;;;;;;;;21.12;53.73;100656.78;5057943;28;20007;-65
2021/06/10 00:26:17;;;;;;;;;;;;;;;21.09;53.93;100648.94;5056508;28;20031;-65
2021/06/10 00:28:43;;;;;;;;;;;;;;;21.06;53.99;100642.81;5054674;28;19960;-65
2021/06/10 00:31:10;;;;;;;;;;;;;;;21.05;54.26;100629.75;5055595;28;19925;-65
2021/06/10 00:33:37;;;;;;;;;;;;;;;21.06;53.83;100622.94;5055507;28;19968;-65
2021/06/10 00:36:03;;;;;;;;;;;;;;;21.09;53.69;100600.69;5074101;28;20011;-65
2021/06/10 00:38:30;;;;;;;;;;;;;;;21.11;53.62;100604.00;5075850;28;20024;-65
2021/06/10 00:40:57;;;;;;;;;;;;;;;21.06;53.67;100608.72;5075805;28;20010;-65
2021/06/10 00:43:24;;;;;;;;;;;;;;;21.04;53.52;100602.56;5067305;28;20388;-65
2021/06/10 00:45:50;;;;;;;;;;;;;;;21.04;53.51;100599.72;5054242;28;20447;-65
2021/06/10 00:48:17;;;;;;;;;;;;;;;20.92;54.44;100602.53;5055387;28;20324;-65
2021/06/10 00:50:46;;;;;;;;;;;;;;;20.91;54.49;100606.53;5055577;28;20015;-65
2021/06/10 00:53:21;;;;;;;;;;;;;;;20.85;55.01;100596.56;5055213;28;20301;-65
2021/06/10 00:55:49;;;;;;;;;;;;;;;20.77;55.15;100594.66;5060170;28;19959;-65
2021/06/10 00:58:15;;;;;;;;;;;;;;;20.70;55.71;100595.22;5075299;28;20431;-65
2021/06/10 01:00:42;;;;;;;;;;;;;;;20.63;55.95;100589.28;5073865;28;19931;-66
2021/06/10 01:03:09;;;;;;;;;;;;;;;20.62;56.49;100595.31;5055526;28;19936;-63
2021/06/10 01:05:37;;;;;;;;;;;;;;;20.58;56.54;100596.00;5055551;28;19924;-64
2021/06/10 01:08:10;;;;;;;;;;;;;;;20.70;56.28;100594.41;5054999;28;19932;-65
2021/06/10 01:10:49;;;;;;;;;;;;;;;20.80;55.70;100589.13;5055349;28;19925;-65
2021/06/10 01:13:25;;;;;;;;;;;;;;;20.85;55.33;100590.91;5055125;28;20019;-65
2021/06/10 01:15:54;;;;;;;;;;;;;;;20.91;55.14;100594.34;5074646;28;19979;-65
2021/06/10 01:18:21;;;;;;;;;;;;;;;20.89;54.84;100589.03;5054924;28;20392;-65
2021/06/10 01:20:48;;;;;;;;;;;;;;;20.89;54.91;100586.22;5054904;28;20031;-65
2021/06/10 01:23:30;;;;;;;;;;;;;;;20.88;54.69;100573.16;5054764;28;20007;-65
2021/06/10 01:25:58;;;;;;;;;;;;;;;20.89;54.65;100565.47;5054746;28;19925;-65
2021/06/10 01:28:30;;;;;;;;;;;;;;;20.89;54.49;100568.31;5054896;28;20368;-65
2021/06/10 01:30:58;;;;;;;;;;;;;;;20.90;54.15;100564.31;5054634;28;20008;-65
2021/06/10 01:33:27;;;;;;;;;;;;;;;20.88;54.28;100566.66;5055052;28;19971;-65
2021/06/10 01:35:55;;;;;;;;;;;;;;;20.87;54.30;100562.19;5054586;28;20423;-65
2021/06/10 01:38:23;;;;;;;;;;;;;;;20.86;54.22;100555.69;5054482;28;19975;-65
2021/06/10 01:40:50;;;;;;;;;;;;;;;20.83;54.25;100553.53;5054857;28;20015;-63
2021/06/10 01:43:17;;;;;;;;;;;;;;;20.82;54.16;100560.41;5054344;28;19967;-63
2021/06/10 01:45:48;;;;;;;;;;;;;;;20.81;54.20;100553.03;5054291;28;20376;-64
2021/06/10 01:48:17;;;;;;;;;;;;;;;20.81;53.93;100550.22;5054456;28;20004;-65
2021/06/10 01:50:48;;;;;;;;;;;;;;;20.79;54.00;100547.72;5054851;28;20003;-65
2021/06/10 01:53:16;;;;;;;;;;;;;;;20.72;54.38;100544.63;5054115;28;20439;-65
2021/06/10 01:55:43;;;;;;;;;;;;;;;20.74;54.27;100541.44;5054359;28;20015;-65
2021/06/10 01:58:11;;;;;;;;;;;;;;;20.73;54.14;100542.63;5054447;28;20023;-65
2021/06/10 02:00:38;;;;;;;;;;;;;;;20.70;53.97;100534.81;5054190;28;20423;-65
2021/06/10 02:03:08;;;;;;;;;;;;;;;20.68;54.01;100540.81;5054604;28;19925;-65
2021/06/10 02:05:36;;;;;;;;;;;;;;;20.66;54.11;100540.34;5053847;28;20027;-66
2021/06/10 02:08:06;;;;;;;;;;;;;;;20.62;54.14;100541.41;5054548;28;20012;-68
2021/06/10 02:10:33;;;;;;;;;;;;;;;20.61;54.03;100531.22;5052950;28;20296;-65
2021/06/10 02:13:00;;;;;;;;;;;;;;;20.58;54.28;100530.75;5052789;28;20024;-65
2021/06/10 02:15:28;;;;;;;;;;;;;;;20.54;53.94;100524.09;5054050;28;19924;-65
2021/06/10 02:17:55;;;;;;;;;;;;;;;20.51;54.36;100530.50;5053632;28;19962;-65
2021/06/10 02:20:21;;;;;;;;;;;;;;;20.49;54.18;100527.13;5053997;28;20111;-65
2021/06/10 02:22:49;;;;;;;;;;;;;;;20.47;54.23;100520.97;5053894;28;20007;-65
2021/06/10 02:25:16;;;;;;;;;;;;;;;20.46;54.12;100519.31;5054058;28;20023;-65
2021/06/10 02:27:43;;;;;;;;;;;;;;;20.46;54.39;100524.16;5053711;28;20016;-63
2021/06/10 02:30:11;;;;;;;;;;;;;;;20.44;54.26;100510.31;5053137;28;19976;-63
2021/06/10 02:32:38;;;;;;;;;;;;;;;20.43;54.37;100505.00;5052149;28;20031;-64
2021/06/10 02:35:06;;;;;;;;;;;;;;;20.40;53.95;100506.53;5053648;28;20015;-64
2021/06/10 02:37:34;;;;;;;;;;;;;;;20.36;54.08;100500.72;5053357;28;19925;-63
2021/06/10 02:40:04;;;;;;;;;;;;;;;20.33;54.34;100497.75;5053264;28;20007;-64
2021/06/10 02:42:31;;;;;;;;;;;;;;;20.29;54.37;100500.44;5072032;28;19980;-63
2021/06/10 02:44:58;;;;;;;;;;;;;;;20.25;54.13;100487.31;5073287;28;20019;-63
2021/06/10 02:47:26;;;;;;;;;;;;;;;20.20;54.38;100485.50;5072870;28;20291;-63
2021/06/10 02:49:53;;;;;;;;;;;;;;;20.18;54.46;100495.56;5072886;28;20023;-63
2021/06/10 02:52:21;;;;;;;;;;;;;;;20.13;54.81;100488.06;5073016;28;20446;-63
2021/06/10 02:54:48;;;;;;;;;;;;;;;20.10;54.53;100483.94;5073214;28;19924;-64
2021/06/10 02:57:15;;;;;;;;;;;;;;;20.11;54.66;100491.28;5054410;28;19975;-64
2021/06/10 02:59:44;;;;;;;;;;;;;;;20.10;54.73;100491.59;5054057;28;19987;-66
2021/06/10 03:02:11;;;;;;;;;;;;;;;20.07;54.42;100478.97;5053325;28;19964;-64
2021/06/10 03:04:39;;;;;;;;;;;;;;;20.01;54.61;100477.53;5053425;28;20379;-65
2021/06/10 03:07:07;;;;;;;;;;;;;;;19.95;54.68;100478.06;5053312;28;20343;-64
2021/06/10 03:09:34;;;;;;;;;;;;;;;19.93;54.68;100480.41;5053030;28;20020;-64
2021/06/10 03:12:00;;;;;;;;;;;;;;;19.92;54.61;100479.59;5052725;28;20019;-64
2021/06/10 03:14:27;;;;;;;;;;;;;;;19.89;54.61;100481.09;5037714;28;20027;-65
2021/06/10 03:16:54;;;;;;;;;;;;;;;19.88;54.56;100478.63;5053312;28;20359;-64
2021/06/10 03:19:21;;;;;;;;;;;;;;;19.87;54.76;100479.81;5066685;28;20019;-65
2021/06/10 03:21:48;;;;;;;;;;;;;;;19.83;54.48;100476.84;5066895;28;19932;-64
2021/06/10 03:24:15;;;;;;;;;;;;;;;19.81;54.59;100473.50;5052917;28;20337;-64
2021/06/10 03:26:44;;;;;;;;;;;;;;;19.80;54.54;100476.69;5052749;28;20012;-64
2021/06/10 03:29:10;;;;;;;;;;;;;;;19.74;54.88;100472.41;5052503;28;19931;-64
2021/06/10 03:31:38;;;;;;;;;;;;;;;19.65;54.78;100476.09;5052336;28;20004;-64
2021/06/10 03:34:06;;;;;;;;;;;;;;;19.62;54.90;100484.44;5051816;28;20205;-65
2021/06/10 03:36:33;;;;;;;;;;;;;;;19.57;54.98;100479.81;5052592;28;19931;-64
2021/06/10 03:39:00;;;;;;;;;;;;;;;19.57;54.87;100491.13;5052139;28;20430;-64
2021/06/10 03:41:27;;;;;;;;;;;;;;;19.58;54.78;100487.13;5052377;28;19975;-64
2021/06/10 03:43:54;;;;;;;;;;;;;;;19.57;54.83;100478.97;5065813;28;19931;-65
2021/06/10 03:46:21;;;;;;;;;;;;;;;19.54;54.96;100474.81;5072536;28;20356;-65
2021/06/10 03:48:49;;;;;;;;;;;;;;;19.47;54.74;100463.22;5072320;28;20372;-65
2021/06/10 03:51:16;;;;;;;;;;;;;;;19.41;54.80;100468.22;5063928;28;20315;-64
2021/06/10 03:53:44;;;;;;;;;;;;;;;19.39;54.78;100469.78;5051124;28;19976;-64
2021/06/10 03:56:10;;;;;;;;;;;;;;;19.37;55.09;100475.75;5052399;28;20368;-63
2021/06/10 03:58:37;;;;;;;;;;;;;;;19.32;55.00;100461.00;5052165;28;20011;-63
2021/06/10 04:01:04;;;;;;;;;;;;;;;19.28;55.20;100463.66;5052222;28;20012;-64
2021/06/10 04:03:30;;;;;;;;;;;;;;;19.29;55.15;100464.50;5052464;28;20019;-63
2021/06/10 04:05:58;;;;;;;;;;;;;;;19.29;54.88;100464.50;5052673;28;20012;-64
2021/06/10 04:08:25;;;;;;;;;;;;;;;19.29;55.10;100467.31;5051925;28;20031;-63
2021/06/10 04:10:52;;;;;;;;;;;;;;;19.28;55.23;100460.00;5052179;28;19925;-63
2021/06/10 04:13:18;;;;;;;;;;;;;;;19.25;55.13;100461.53;5052524;28;19964;-63
2021/06/10 04:15:45;;;;;;;;;;;;;;;19.26;54.99;100459.50;5059849;28;20019;-64
2021/06/10 04:18:18;;;;;;;;;;;;;;;19.26;55.13;100468.00;5068438;28;19976;-64
2021/06/10 04:20:49;;;;;;;;;;;;;;;19.26;55.14;100491.47;5052185;28;20024;-63
2021/06/10 04:23:16;;;;;;;;;;;;;;;19.24;55.43;100490.16;5052673;28;19972;-63
2021/06/10 04:25:42;;;;;;;;;;;;;;;19.24;55.33;100487.31;5052225;28;20011;-63
2021/06/10 04:28:09;;;;;;;;;;;;;;;19.23;55.49;100491.34;5052000;28;20407;-63
2021/06/10 04:30:36;;;;;;;;;;;;;;;19.21;55.16;100494.50;5051975;28;19925;-63
2021/06/10 04:33:03;;;;;;;;;;;;;;;19.22;55.53;100495.34;5052307;28;20422;-63
2021/06/10 04:35:30;;;;;;;;;;;;;;;19.22;55.36;100489.69;5052737;28;20316;-63
2021/06/10 04:38:00;;;;;;;;;;;;;;;19.23;55.07;100500.66;5055847;28;19955;-63
2021/06/10 04:40:26;;;;;;;;;;;;;;;19.22;55.49;100498.19;5060187;28;20038;-63
2021/06/10 04:42:53;;;;;;;;;;;;;;;19.21;55.29;100500.16;5083433;28;19971;-63
2021/06/10 04:45:20;;;;;;;;;;;;;;;19.18;55.38;100500.88;5096182;28;20010;-63
2021/06/10 04:47:46;;;;;;;;;;;;;;;19.16;55.30;100501.19;5096161;28;20019;-63
2021/06/10 04:50:17;;;;;;;;;;;;;;;19.14;55.22;100506.38;5066573;28;20346;-63
2021/06/10 04:52:44;;;;;;;;;;;;;;;19.13;55.46;100510.34;5055457;28;20015;-63
2021/06/10 04:55:10;;;;;;;;;;;;;;;19.13;55.65;100516.00;5055375;28;20444;-63
2021/06/10 04:57:37;;;;;;;;;;;;;;;19.16;55.23;100514.50;5055915;28;20023;-63
2021/06/10 05:00:04;;;;;;;;;;;;;;;19.17;55.29;100519.81;5055142;28;20008;-63
2021/06/10 05:02:31;;;;;;;;;;;;;;;19.17;55.45;100516.16;5055552;28;19929;-63
2021/06/10 05:04:58;;;;;;;;;;;;;;;19.17;55.26;100528.31;5055499;28;19963;-63
2021/06/10 05:07:25;;;;;;;;;;;;;;;19.16;55.52;100526.66;5055124;28;20459;-64
2021/06/10 05:09:51;;;;;;;;;;;;;;;19.15;55.27;100521.34;5073012;28;19979;-64
2021/06/10 05:12:18;;;;;;;;;;;;;;;19.17;55.44;100521.81;5073034;28;20023;-64
2021/06/10 05:14:45;;;;;;;;;;;;;;;19.17;55.18;100516.16;5055453;28;20394;-64
2021/06/10 05:17:11;;;;;;;;;;;;;;;19.18;55.36;100527.16;5054404;28;19990;-64
2021/06/10 05:19:38;;;;;;;;;;;;;;;19.21;55.30;100524.81;5054933;28;19925;-64
2021/06/10 05:22:05;;;;;;;;;;;;;;;19.24;55.17;100524.13;5055146;28;20027;-63
2021/06/10 05:24:32;;;;;;;;;;;;;;;19.30;55.49;100528.44;5054725;28;19925;-64
2021/06/10 05:26:59;;;;;;;;;;;;;;;19.37;55.33;100531.56;5054860;28;19988;-64
2021/06/10 05:29:25;;;;;;;;;;;;;;;19.44;55.47;100525.38;5055082;28;20014;-64
2021/06/10 05:31:52;;;;;;;;;;;;;;;19.49;55.08;100523.19;5069021;28;19928;-64
2021/06/10 05:34:19;;;;;;;;;;;;;;;19.59;55.31;100517.13;5074796;28;20432;-64
2021/06/10 05:36:46;;;;;;;;;;;;;;;19.72;55.06;100522.91;5074657;28;19946;-64
2021/06/10 05:39:12;;;;;;;;;;;;;;;19.80;55.19;100522.84;5074793;28;20014;-64
2021/06/10 05:41:39;;;;;;;;;;;;;;;19.89;55.09;100531.28;5055842;28;20083;-64
2021/06/10 05:44:06;;;;;;;;;;;;;;;19.98;54.96;100534.91;5054450;28;19925;-64
2021/06/10 05:46:33;;;;;;;;;;;;;;;20.06;54.93;100531.16;5054297;28;19935;-64
2021/06/10 05:49:00;;;;;;;;;;;;;;;20.15;55.13;100535.94;5054875;28;19931;-64
2021/06/10 05:51:27;;;;;;;;;;;;;;;20.24;55.34;100539.53;5053810;28;20372;-64
2021/06/10 05:53:53;;;;;;;;;;;;;;;20.39;55.10;100543.75;5054403;28;20507;-64
2021/06/10 05:56:20;;;;;;;;;;;;;;;20.52;55.05;100543.50;5054201;28;19924;-64
2021/06/10 05:58:47;;;;;;;;;;;;;;;20.67;55.02;100539.16;5054404;28;20012;-64
2021/06/10 06:01:13;;;;;;;;;;;;;;;20.82;55.17;100541.34;5054200;28;20048;-64
2021/06/10 06:03:41;;;;;;;;;;;;;;;20.94;55.14;100542.56;5054331;28;19925;-64
2021/06/10 06:06:08;;;;;;;;;;;;;;;21.03;55.08;100546.16;5054762;28;19955;-64
2021/06/10 06:08:35;;;;;;;;;;;;;;;21.15;55.10;100545.31;5054040;28;20019;-64
2021/06/10 06:11:01;;;;;;;;;;;;;;;21.23;55.25;100538.69;5053966;28;20016;-64
2021/06/10 06:13:44;;;;;;;;;;;;;;;21.34;55.14;100545.63;5053850;28;19931;-64
2021/06/10 06:16:12;;;;;;;;;;;;;;;21.45;55.16;100546.00;5053936;28;20418;-64
2021/06/10 06:18:39;;;;;;;;;;;;;;;21.42;55.12;100546.69;5057436;28;19928;-64
2021/06/10 06:21:06;;;;;;;;;;;;;;;21.41;55.40;100545.88;5073659;28;20023;-64
2021/06/10 06:23:33;;;;;;;;;;;;;;;21.49;55.43;100550.59;5058295;28;19968;-64
2021/06/10 06:26:00;;;;;;;;;;;;;;;21.49;55.66;100546.94;5054152;28;19982;-64
2021/06/10 06:28:27;;;;;;;;;;;;;;;21.52;55.73;100552.72;5054077;28;20034;-64
2021/06/10 06:30:54;;;;;;;;;;;;;;;21.56;56.12;100554.88;5053675;28;19969;-64
2021/06/10 06:33:20;;;;;;;;;;;;;;;21.61;56.08;100560.31;5053633;28;19924;-64
2021/06/10 06:35:48;;;;;;;;;;;;;;;21.74;56.09;100562.81;5053586;28;20019;-64
2021/06/10 06:38:15;;;;;;;;;;;;;;;21.95;56.02;100564.69;5053678;28;20007;-64
2021/06/10 06:40:42;;;;;;;;;;;;;;;22.14;55.84;100556.34;5053930;28;20023;-64
2021/06/10 06:43:11;;;;;;;;;;;;;;;22.30;55.61;100553.63;5053324;28;20023;-64
2021/06/10 06:45:38;;;;;;;;;;;;;;;22.41;55.67;100560.44;5053534;28;19964;-64
2021/06/10 06:48:05;;;;;;;;;;;;;;;22.60;55.30;100565.50;5053484;28;19925;-64
2021/06/10 06:50:32;;;;;;;;;;;;;;;22.68;55.22;100566.53;5052693;28;20388;-64
2021/06/10 06:52:59;;;;;;;;;;;;;;;22.81;55.27;100573.00;5053554;28;20011;-64
2021/06/10 06:55:25;;;;;;;;;;;;;;;23.00;55.01;100567.44;5053383;28;20015;-64
2021/06/10 06:57:52;;;;;;;;;;;;;;;23.18;54.66;100563.09;5053276;28;19972;-65
2021/06/10 07:00:20;;;;;;;;;;;;;;;23.38;54.82;100568.88;5053186;28;20285;-64
2021/06/10 07:02:47;;;;;;;;;;;;;;;23.59;54.50;100565.72;5053035;28;19964;-64
2021/06/10 07:05:13;;;;;;;;;;;;;;;23.78;54.37;100565.84;5053032;28;19976;-64
2021/06/10 07:07:40;;;;;;;;;;;;;;;24.05;53.76;100571.78;5052885;28;20027;-64
2021/06/10 07:10:07;;;;;;;;;;;;;;;24.24;53.83;100566.13;5053186;28;20024;-64
2021/06/10 07:12:34;;;;;;;;;;;;;;;24.43;53.50;100562.47;5052939;28;19967;-64
2021/06/10 07:15:01;;;;;;;;;;;;;;;24.53;53.60;100564.75;5053341;28;19931;-64
2021/06/10 07:17:30;;;;;;;;;;;;;;;24.64;53.10;100561.28;5052837;28;20020;-64
2021/06/10 07:20:00;;;;;;;;;;;;;;;24.84;52.97;100560.06;5056109;28;19931;-64
2021/06/10 07:22:30;;;;;;;;;;;;;;;25.00;52.79;100557.94;5057933;28;19925;-64
2021/06/10 07:24:57;;;;;;;;;;;;;;;25.15;52.83;100559.06;5052918;28;19992;-65
2021/06/10 07:27:24;;;;;;;;;;;;;;;25.29;52.49;100559.31;5052901;28;20028;-65
2021/06/10 07:29:53;;;;;;;;;;;;;;;25.42;52.05;100550.56;5052993;28;20366;-64
2021/06/10 07:32:20;;;;;;;;;;;;;;;25.48;52.45;100561.31;5052730;28;20382;-64
2021/06/10 07:34:47;;;;;;;;;;;;;;;25.55;52.03;100549.16;5052563;28;19928;-64
2021/06/10 07:37:14;;;;;;;;;;;;;;;25.69;52.09;100555.13;5052628;28;19960;-65
2021/06/10 07:39:41;;;;;;;;;;;;;;;25.79;51.47;100564.25;5052267;28;20012;-64
2021/06/10 07:42:08;;;;;;;;;;;;;;;25.86;51.67;100559.50;5052694;28;20016;-65
2021/06/10 07:44:35;;;;;;;;;;;;;;;25.97;51.40;100569.06;5052442;28;19972;-65
2021/06/10 07:47:03;;;;;;;;;;;;;;;25.85;51.84;100565.63;5053018;28;19975;-64
2021/06/10 07:49:30;;;;;;;;;;;;;;;25.82;51.97;100569.25;5052418;28;20403;-65
2021/06/10 07:51:56;;;;;;;;;;;;;;;25.85;51.65;100574.22;5052314;28;20374;-65
2021/06/10 07:54:23;;;;;;;;;;;;;;;25.99;51.38;100565.84;5052455;28;20380;-65
2021/06/10 07:56:50;;;;;;;;;;;;;;;26.15;50.99;100566.50;5052802;28;20027;-64
2021/06/10 07:59:22;;;;;;;;;;;;;;;26.07;51.02;100573.31;5052590;28;20152;-65
2021/06/10 08:01:49;;;;;;;;;;;;;;;25.72;51.58;100564.97;5057661;28;19973;-65
2021/06/10 08:04:16;;;;;;;;;;;;;;;25.63;51.57;100568.09;5071764;28;19965;-65
2021/06/10 08:06:43;;;;;;;;;;;;;;;25.58;51.46;100564.75;5071000;28;19932;-65
2021/06/10 08:09:09;;;;;;;;;;;;;;;25.52;51.49;100567.09;5072603;28;19964;-65
2021/06/10 08:11:36;;;;;;;;;;;;;;;25.49;51.53;100564.97;5066028;28;20380;-65
2021/06/10 08:14:03;;;;;;;;;;;;;;;25.39;51.68;100566.44;5056355;28;20346;-65
2021/06/10 08:16:30;;;;;;;;;;;;;;;25.25;51.42;100575.59;5056024;28;19971;-65
2021/06/10 08:18:57;;;;;;;;;;;;;;;25.27;51.33;100567.47;5060443;28;19933;-65
2021/06/10 08:21:26;;;;;;;;;;;;;;;25.41;51.01;100583.22;5071037;28;19924;-66
2021/06/10 08:23:53;;;;;;;;;;;;;;;25.46;51.16;100580.03;5056068;28;19924;-65
2021/06/10 08:26:20;;;;;;;;;;;;;;;25.40;51.19;100575.84;5055779;28;20011;-64
2021/06/10 08:28:47;;;;;;;;;;;;;;;25.29;50.88;100576.47;5055641;28;19979;-64
2021/06/10 08:31:16;;;;;;;;;;;;;;;25.17;51.36;100579.53;5055796;28;19979;-64
2021/06/10 08:33:42;;;;;;;;;;;;;;;25.10;51.14;100573.66;5055703;28;20048;-64
2021/06/10 08:36:09;;;;;;;;;;;;;;;25.18;50.65;100568.91;5056084;28;20058;-64
2021/06/10 08:38:37;;;;;;;;;;;;;;;25.18;50.63;100572.59;5056190;28;19931;-64
2021/06/10 08:41:04;;;;;;;;;;;;;;;25.09;50.59;100576.88;5056164;28;19983;-64
2021/06/10 08:43:31;;;;;;;;;;;;;;;24.89;50.58;100574.06;5055589;28;20023;-64
2021/06/10 08:46:02;;;;;;;;;;;;;;;24.81;50.84;100577.97;5054571;28;20438;-63
2021/06/10 08:48:30;;;;;;;;;;;;;;;24.87;50.43;100572.78;5055656;28;20365;-64
2021/06/10 08:50:57;;;;;;;;;;;;;;;25.04;50.71;100580.88;5054982;28;20020;-64
2021/06/10 08:53:24;;;;;;;;;;;;;;;25.10;50.34;100573.66;5055396;28;20019;-64
2021/06/10 08:55:54;;;;;;;;;;;;;;;25.13;50.19;100564.34;5055517;28;19967;-65
2021/06/10 08:58:22;;;;;;;;;;;;;;;25.24;50.44;100571.09;5055629;28;19986;-63
2021/06/10 09:00:49;;;;;;;;;;;;;;;25.32;50.12;100554.06;5055611;28;19970;-64
2021/06/10 09:03:23;;;;;;;;;;;;;;;25.56;49.71;100559.38;5055771;28;19936;-64
2021/06/10 09:06:00;;;;;;;;;;;;;;;25.76;49.49;100560.94;5055352;28;19925;-64
2021/06/10 09:08:27;;;;;;;;;;;;;;;25.93;49.01;100553.06;5055048;28;20004;-64
2021/06/10 09:11:04;;;;;;;;;;;;;;;25.99;49.00;100557.25;5055006;28;19928;-64
2021/06/10 09:13:40;;;;;;;;;;;;;;;26.15;49.32;100546.47;5055201;28;20019;-64
2021/06/10 09:16:25;;;;;;;;;;;;;;;26.41;48.92;100551.31;5055129;28;19932;-64
2021/06/10 09:18:56;;;;;;;;;;;;;;;26.74;48.38;100543.16;5062612;28;20331;-64
2021/06/10 09:21:29;;;;;;;;;;;;;;;26.98;48.16;100545.50;5061449;28;20364;-65
2021/06/10 09:24:13;;;;;;;;;;;;;;;27.20;47.56;100537.13;5055103;28;19968;-64
2021/06/10 09:26:40;;;;;;;;;;;;;;;27.45;47.39;100545.97;5054943;28;19960;-64
2021/06/10 09:29:07;;;;;;;;;;;;;;;27.56;47.51;100541.97;5055110;28;20010;-64
2021/06/10 09:31:34;;;;;;;;;;;;;;;27.53;47.75;100545.63;5054292;28;20020;-65
2021/06/10 09:34:08;;;;;;;;;;;;;;;27.62;47.71;100543.28;5074356;28;19924;-65
2021/06/10 09:36:46;;;;;;;;;;;;;;;27.79;47.28;100550.38;5074602;28;19931;-64
2021/06/10 09:39:14;;;;;;;;;;;;;;;27.93;47.27;100543.91;5066545;28;20110;-64
2021/06/10 09:41:59;;;;;;;;;;;;;;;28.06;46.85;100544.41;5054538;28;19925;-64
2021/06/10 09:44:36;;;;;;;;;;;;;;;28.16;46.98;100546.53;5054388;28;19932;-64
2021/06/10 09:47:03;;;;;;;;;;;;;;;28.37;46.72;100550.75;5054929;28;20475;-64
2021/06/10 09:49:30;;;;;;;;;;;;;;;28.42;46.88;100550.41;5054004;28;19929;-64
2021/06/10 09:51:57;;;;;;;;;;;;;;;28.32;46.42;100549.09;5063137;28;19967;-64
2021/06/10 09:54:43;;;;;;;;;;;;;;;28.34;46.87;100540.88;5074273;28;20450;-64
2021/06/10 09:57:11;;;;;;;;;;;;;;;28.49;46.57;100542.63;5074204;28;20360;-65
2021/06/10 09:59:54;;;;;;;;;;;;;;;28.67;46.54;100544.75;5070278;28;19925;-64
2021/06/10 10:02:25;;;;;;;;;;;;;;;28.80;46.38;100541.13;5054057;28;19971;-63
2021/06/10 10:05:01;;;;;;;;;;;;;;;28.72;46.29;100538.63;5054550;28;20467;-62
2021/06/10 10:07:29;;;;;;;;;;;;;;;28.83;46.19;100550.16;5053991;28;19983;-63
2021/06/10 10:09:57;;;;;;;;;;;;;;;28.88;46.26;100546.88;5054436;28;20011;-63
2021/06/10 10:12:28;;;;;;;;;;;;;;;28.96;45.74;100546.50;5036236;28;19968;-63
2021/06/10 10:14:56;;;;;;;;;;;;;;;28.81;46.07;100547.69;5053760;28;19924;-63
2021/06/10 10:17:23;;;;;;;;;;;;;;;28.84;46.54;100549.75;5053819;28;20020;-63
2021/06/10 10:19:50;;;;;;;;;;;;;;;29.04;46.08;100556.81;5055779;28;19994;-66
2021/06/10 10:22:16;;;;;;;;;;;;;;;29.15;46.13;100558.91;5059848;28;19986;-64
2021/06/10 10:24:43;;;;;;;;;;;;;;;29.09;46.10;100551.88;5054176;28;19951;-65
2021/06/10 10:27:12;;;;;;;;;;;;;;;28.94;45.83;100559.63;5053728;28;19925;-64
2021/06/10 10:29:43;;;;;;;;;;;;;;;28.77;46.18;100576.41;5053482;28;20095;-64
2021/06/10 10:32:12;;;;;;;;;;;;;;;28.82;45.76;100572.31;5053311;28;20024;-64
2021/06/10 10:34:40;;;;;;;;;;;;;;;28.88;46.10;100567.81;5052702;28;19960;-64
2021/06/10 10:37:15;;;;;;;;;;;;;;;29.29;45.54;100573.28;5053989;28;20467;-64
2021/06/10 10:39:43;;;;;;;;;;;;;;;29.41;45.13;100572.09;5053440;28;20027;-64
2021/06/10 10:42:09;;;;;;;;;;;;;;;29.28;44.75;100572.47;5053526;28;20028;-64
2021/06/10 10:44:36;;;;;;;;;;;;;;;29.14;45.37;100583.13;5054287;28;20011;-64
2021/06/10 10:47:09;;;;;;;;;;;;;;;29.24;45.04;100577.41;5073576;28;19967;-64
2021/06/10 10:49:58;;;;;;;;;;;;;;;29.32;44.88;100577.41;5073611;28;19991;-64
2021/06/10 10:52:31;;;;;;;;;;;;;;;29.42;45.01;100576.59;5059446;28;20011;-64
2021/06/10 10:55:14;;;;;;;;;;;;;;;29.40;44.78;100576.19;5053691;28;20023;-64
2021/06/10 10:57:42;;;;;;;;;;;;;;;29.58;44.58;100571.28;5054153;28;20015;-64
2021/06/10 11:00:09;;;;;;;;;;;;;;;29.52;44.12;100567.16;5038395;28;19937;-67
2021/06/10 11:02:39;;;;;;;;;;;;;;;29.34;44.97;100569.22;5043444;28;19978;-71
2021/06/10 11:05:09;;;;;;;;;;;;;;;29.33;44.79;100574.13;5060806;28;20372;-64
2021/06/10 11:07:39;;;;;;;;;;;;;;;29.39;45.09;100572.50;5072347;28;19925;-64
2021/06/10 11:10:08;;;;;;;;;;;;;;;29.80;44.71;100577.06;5058229;28;20020;-64
2021/06/10 11:12:40;;;;;;;;;;;;;;;30.13;44.47;100570.03;5056875;28;20047;-62
2021/06/10 11:15:26;;;;;;;;;;;;;;;30.14;44.04;100569.63;5068189;28;19925;-61
2021/06/10 11:17:55;;;;;;;;;;;;;;;30.13;44.36;100572.94;5056730;28;19979;-63
2021/06/10 11:20:37;;;;;;;;;;;;;;;30.45;44.42;100579.44;5058502;28;20352;-64
2021/06/10 11:23:11;;;;;;;;;;;;;;;30.82;43.59;100569.44;5060670;28;20319;-63
2021/06/10 11:25:38;;;;;;;;;;;;;;;31.14;43.66;100560.63;5063701;28;19931;-64
2021/06/10 11:28:09;;;;;;;;;;;;;;;31.41;43.18;100565.00;5060880;28;20538;-64
2021/06/10 11:30:37;;;;;;;;;;;;;;;31.42;43.00;100557.97;5061801;28;19990;-64
2021/06/10 11:33:16;;;;;;;;;;;;;;;31.52;42.84;100557.09;5061438;28;19968;-64
2021/06/10 11:35:45;;;;;;;;;;;;;;;31.51;43.40;100561.22;5063837;28;19943;-64
2021/06/10 11:38:18;;;;;;;;;;;;;;;31.40;43.45;100552.66;5066227;28;20011;-63
2021/06/10 11:40:50;;;;;;;;;;;;;;;31.60;43.77;100552.91;5049033;28;20398;-63
2021/06/10 11:43:17;;;;;;;;;;;;;;;31.89;43.47;100541.13;5065781;28;20026;-64
2021/06/10 11:45:47;;;;;;;;;;;;;;;32.56;42.54;100551.97;5059749;28;21921;-64
2021/06/10 11:48:13;;;;;;;;;;;;;;;33.15;42.24;100545.00;5055018;28;19929;-65
2021/06/10 11:50:42;;;;;;;;;;;;;;;33.46;41.82;100544.94;5055475;28;20024;-63
2021/06/10 11:53:17;;;;;;;;;;;;;;;33.84;41.55;100538.94;5070457;28;19924;-64
2021/06/10 11:55:45;;;;;;;;;;;;;;;34.30;40.98;100545.97;5058400;28;19924;-64
2021/06/10 11:58:13;;;;;;;;;;;;;;;34.58;40.86;100539.63;5057614;28;19925;-65
2021/06/10 12:00:44;;;;;;;;;;;;;;;34.92;40.03;100538.47;5058380;28;20019;-64
2021/06/10 12:03:12;;;;;;;;;;;;;;;35.37;39.67;100532.03;5057895;28;20015;-64
2021/06/10 12:05:45;;;;;;;;;;;;;;;35.91;38.33;100543.16;5055631;28;19972;-64
2021/06/10 12:08:12;;;;;;;;;;;;;;;36.27;37.88;100539.28;5057681;28;20011;-65
2021/06/10 12:10:39;;;;;;;;;;;;;;;37.07;36.26;100541.53;5060930;28;20016;-66
2021/06/10 12:13:06;;;;;;;;;;;;;;;37.99;35.31;100539.75;5059712;28;19955;-66
2021/06/10 12:15:36;;;;;;;;;;;;;;;38.90;33.47;100545.53;5063850;28;19925;-65
2021/06/10 12:18:07;;;;;;;;;;;;;;;39.71;31.95;100540.59;5066239;28;19947;-64
2021/06/10 12:20:51;;;;;;;;;;;;;;;40.70;30.64;100549.13;5055729;28;19928;-66
2021/06/10 12:23:19;;;;;;;;;;;;;;;41.60;29.54;100548.53;5055517;28;20022;-65
2021/06/10 12:25:48;;;;;;;;;;;;;;;42.34;27.93;100545.97;5063597;28;19963;-64
2021/06/10 12:28:28;;;;;;;;;;;;;;;42.69;28.30;100545.34;5061697;28;19947;-65
2021/06/10 12:31:06;;;;;;;;;;;;;;;42.14;27.58;100549.50;5058071;28;20443;-64
2021/06/10 12:33:34;;;;;;;;;;;;;;;41.51;27.97;100542.75;5067688;28;20445;-65
2021/06/10 12:36:02;;;;;;;;;;;;;;;40.89;27.47;100546.16;5066405;28;19932;-65
2021/06/10 12:38:31;;;;;;;;;;;;;;;40.54;27.50;100536.94;5057774;28;20075;-64
2021/06/10 12:41:10;;;;;;;;;;;;;;;40.66;27.89;100541.84;5051070;28;19925;-66
2021/06/10 12:43:37;;;;;;;;;;;;;;;41.37;27.00;100543.41;5064796;28;20311;-64