Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:21;;;;;;;10.88;4.97;;;;;;;11.90;100.00;96457.25;5349920;26;20023;-70
2024/04/15 00:02:46;;;;;;;7.97;5.20;;;;;;;11.88;100.00;96454.09;5361851;26;20000;-70
2024/04/15 00:05:11;;;;;;;9.27;4.85;;;;;;;12.06;100.00;96457.75;5353229;26;20008;-71
2024/04/15 00:07:37;;;;;;;6.80;4.60;;;;;;;12.24;100.00;96458.69;5361982;26;20000;-71
2024/04/15 00:10:03;;;;;;;8.68;4.50;;;;;;;12.30;100.00;96455.56;5356898;26;20000;-72
2024/04/15 00:12:29;;;;;;;8.00;4.63;;;;;;;12.35;100.00;96449.69;5359938;26;20000;-71
2024/04/15 00:14:54;;;;;;;6.00;4.78;;;;;;;12.42;100.00;96449.75;5360538;26;20001;-70
2024/04/15 00:17:20;;;;;;;10.38;4.78;;;;;;;12.41;100.00;96448.97;5354157;26;21444;-71
2024/04/15 00:19:45;;;;;;;7.70;5.18;;;;;;;12.37;100.00;96450.91;5380458;26;20002;-70
2024/04/15 00:22:10;;;;;;;7.50;4.68;;;;;;;12.36;100.00;96449.31;5368441;26;20015;-72
2024/04/15 00:24:36;;;;;;;6.82;4.90;;;;;;;12.41;100.00;96440.72;5367080;26;20015;-72
2024/04/15 00:27:01;;;;;;;6.50;4.90;;;;;;;12.37;100.00;96436.38;5358333;26;20046;-70
2024/04/15 00:29:27;;;;;;;9.27;5.30;;;;;;;12.38;100.00;96441.47;5354126;26;20009;-70
2024/04/15 00:31:52;;;;;;;8.93;4.93;;;;;;;12.36;100.00;96435.59;5370504;26;20089;-70
2024/04/15 00:34:17;;;;;;;9.05;4.85;;;;;;;12.36;100.00;96437.56;5355697;26;20465;-72
2024/04/15 00:36:44;;;;;;;8.60;5.60;;;;;;;12.07;100.00;96428.38;5330089;26;20346;-72
2024/04/15 00:39:10;;;;;;;8.70;5.03;;;;;;;11.66;100.00;96421.00;5349244;26;20425;-72
2024/04/15 00:41:36;;;;;;;7.47;4.88;;;;;;;11.66;100.00;96410.81;5357049;26;20040;-72
2024/04/15 00:44:01;;;;;;;9.27;5.50;;;;;;;11.84;100.00;96404.66;5357678;26;20343;-72
2024/04/15 00:46:27;;;;;;;12.27;5.32;;;;;;;12.03;100.00;96393.44;5325309;26;20054;-72
2024/04/15 00:48:53;;;;;;;9.48;5.13;;;;;;;12.10;100.00;96389.97;5359347;26;20032;-72
2024/04/15 00:51:21;;;;;;;11.70;5.35;;;;;;;12.00;100.00;96385.19;5351640;26;20001;-72
2024/04/15 00:53:49;;;;;;;8.15;5.15;;;;;;;12.01;100.00;96376.59;5329997;26;20000;-72
2024/04/15 00:56:15;;;;;;;6.88;4.82;;;;;;;12.10;100.00;96367.19;5351614;26;20000;-72
2024/04/15 00:58:42;;;;;;;9.95;4.85;;;;;;;12.11;100.00;96371.53;5362889;26;20035;-72
2024/04/15 01:01:09;;;;;;;7.20;4.90;;;;;;;11.99;100.00;96369.88;5350276;26;19996;-72
2024/04/15 01:03:34;;;;;;;8.85;5.53;;;;;;;11.99;100.00;96359.72;5361824;26;20016;-72
2024/04/15 01:06:01;;;;;;;7.57;5.15;;;;;;;11.89;100.00;96346.69;5374567;26;20000;-71
2024/04/15 01:08:26;;;;;;;10.80;5.97;;;;;;;11.62;100.00;96355.16;5355582;26;20000;-72
2024/04/15 01:10:52;;;;;;;9.70;4.97;;;;;;;11.61;100.00;96350.84;5360780;26;20073;-71
2024/04/15 01:13:18;;;;;;;9.38;5.35;;;;;;;11.69;100.00;96351.66;5353053;26;20628;-71
2024/04/15 01:15:43;;;;;;;8.43;5.07;;;;;;;11.70;100.00;96347.75;5328811;26;20439;-71
2024/04/15 01:18:09;;;;;;;10.93;5.43;;;;;;;11.59;100.00;96347.66;5352459;26;20543;-72
2024/04/15 01:20:34;;;;;;;6.90;5.55;;;;;;;11.55;100.00;96348.84;5363651;26;20000;-72
2024/04/15 01:23:10;;;;;;;10.25;5.03;;;;;;;11.60;100.00;96357.50;5381509;26;20408;-71
2024/04/15 01:25:35;;;;;;;9.20;5.28;;;;;;;11.66;100.00;96363.41;5359948;26;20019;-72
2024/04/15 01:28:02;;;;;;;11.73;5.20;;;;;;;11.66;100.00;96352.44;5336128;26;19999;-71
2024/04/15 01:30:27;;;;;;;9.00;5.00;;;;;;;11.66;100.00;96352.44;5359215;26;20000;-72
2024/04/15 01:32:53;;;;;;;8.85;5.28;;;;;;;11.65;100.00;96345.38;5358829;26;20010;-71
2024/04/15 01:35:19;;;;;;;15.15;6.20;;;;;;;11.56;100.00;96342.16;5351076;26;20012;-72
2024/04/15 01:37:46;;;;;;;7.78;5.55;;;;;;;11.44;100.00;96341.31;5361427;26;20098;-71
2024/04/15 01:40:11;;;;;;;6.25;4.78;;;;;;;11.56;100.00;96342.97;5367251;26;20014;-71
2024/04/15 01:42:36;;;;;;;6.82;4.93;;;;;;;11.71;100.00;96334.84;5329401;26;20000;-71
2024/04/15 01:45:02;;;;;;;7.88;5.13;;;;;;;11.84;100.00;96345.09;5357711;26;20603;-71
2024/04/15 01:47:27;;;;;;;10.75;5.45;;;;;;;11.90;100.00;96341.97;5362373;26;20051;-70
2024/04/15 01:49:53;;;;;;;8.60;5.68;;;;;;;11.92;100.00;96347.91;5362617;26;20000;-70
2024/04/15 01:52:18;;;;;;;8.57;5.07;;;;;;;11.92;100.00;96345.16;5351695;26;19997;-70
2024/04/15 01:54:43;;;;;;;6.63;4.80;;;;;;;11.97;100.00;96339.31;5361165;26;20000;-70
2024/04/15 01:57:09;;;;;;;11.20;5.55;;;;;;;11.97;100.00;96333.81;5352474;26;20081;-70
2024/04/15 01:59:34;;;;;;;9.73;5.40;;;;;;;11.96;100.00;96330.28;5357767;26;20409;-70
2024/04/15 02:02:00;;;;;;;9.80;5.90;;;;;;;11.99;100.00;96335.03;5358316;26;20065;-70
2024/04/15 02:04:26;;;;;;;10.68;6.38;;;;;;;12.02;100.00;96334.22;5322771;26;20000;-70
2024/04/15 02:06:51;;;;;;;8.82;5.47;;;;;;;12.07;100.00;96327.59;5362963;26;19997;-70
2024/04/15 02:09:17;;;;;;;8.70;5.35;;;;;;;12.20;100.00;96319.81;5369007;26;20069;-70
2024/04/15 02:11:42;;;;;;;10.85;5.75;;;;;;;12.14;100.00;96318.63;5371267;26;20372;-70
2024/04/15 02:14:07;;;;;;;8.77;5.70;;;;;;;12.10;100.00;96315.84;5363254;26;20415;-70
2024/04/15 02:16:33;;;;;;;10.77;6.05;;;;;;;12.07;100.00;96321.31;5360792;26;20961;-70
2024/04/15 02:18:58;;;;;;;8.23;4.88;;;;;;;12.12;100.00;96319.00;5363034;26;20367;-71
2024/04/15 02:21:23;;;;;;;7.93;5.68;;;;;;;12.02;100.00;96320.50;5352238;26;20447;-71
2024/04/15 02:23:49;;;;;;;8.98;5.05;;;;;;;12.04;100.00;96325.63;5382716;26;20003;-70
2024/04/15 02:26:14;;;;;;;7.38;4.88;;;;;;;11.94;100.00;96312.63;5359893;26;20014;-72
2024/04/15 02:28:40;;;;;;;7.28;5.00;;;;;;;12.03;100.00;96304.84;5366633;26;20000;-72
2024/04/15 02:31:05;;;;;;;9.02;5.40;;;;;;;11.99;100.00;96310.31;5362854;26;19996;-73
2024/04/15 02:33:31;;;;;;;7.75;4.80;;;;;;;11.94;100.00;96309.88;5370749;26;20069;-72
2024/04/15 02:35:56;;;;;;;9.40;5.63;;;;;;;11.82;100.00;96317.25;5361219;26;19997;-73
2024/04/15 02:38:21;;;;;;;11.65;5.43;;;;;;;11.72;100.00;96315.25;5353226;26;20000;-73
2024/04/15 02:40:47;;;;;;;7.55;5.07;;;;;;;11.55;100.00;96322.19;5362545;26;20427;-72
2024/04/15 02:43:12;;;;;;;8.48;5.40;;;;;;;11.57;100.00;96322.59;5354373;26;20000;-72
2024/04/15 02:45:38;;;;;;;8.88;5.10;;;;;;;11.76;100.00;96312.53;5332184;26;20505;-72
2024/04/15 02:48:04;;;;;;;8.57;4.93;;;;;;;11.73;100.00;96308.56;5357188;26;20040;-70
2024/04/15 02:50:29;;;;;;;9.75;5.05;;;;;;;11.82;100.00;96313.72;5362428;26;20012;-70
2024/04/15 02:52:55;;;;;;;10.88;5.28;;;;;;;11.90;100.00;96300.81;5386886;26;20001;-73
2024/04/15 02:55:20;;;;;;;9.27;5.05;;;;;;;11.96;100.00;96300.09;5328424;26;20065;-71
2024/04/15 02:57:46;;;;;;;11.82;5.75;;;;;;;11.75;100.00;96289.00;5362246;26;20496;-72
2024/04/15 03:00:11;;;;;;;10.60;5.63;;;;;;;11.27;100.00;96287.94;5351611;26;20095;-72
2024/04/15 03:02:37;;;;;;;13.02;7.72;;;;;;;11.13;100.00;96287.03;5349262;26;20004;-72
2024/04/15 03:05:02;;;;;;;7.93;5.55;;;;;;;11.14;100.00;96283.91;5357367;26;20688;-72
2024/04/15 03:07:28;;;;;;;8.00;6.47;;;;;;;11.09;100.00;96279.56;5362638;26;20012;-71
2024/04/15 03:09:54;;;;;;;8.68;6.32;;;;;;;10.99;100.00;96276.75;5370073;26;20383;-71
2024/04/15 03:12:20;;;;;;;10.57;5.85;;;;;;;10.91;100.00;96267.66;5358320;26;20028;-71
2024/04/15 03:14:45;;;;;;;12.55;6.40;;;;;;;11.12;100.00;96277.25;5332246;26;20095;-71
2024/04/15 03:17:10;;;;;;;11.18;5.68;;;;;;;11.41;100.00;96270.75;5356248;26;20015;-71
2024/04/15 03:19:36;;;;;;;8.52;5.35;;;;;;;11.72;100.00;96279.59;5378204;26;20019;-71
2024/04/15 03:22:02;;;;;;;15.35;5.20;;;;;;;12.05;100.00;96278.56;5359665;26;20357;-71
2024/04/15 03:24:29;;;;;;;9.50;5.18;;;;;;;12.19;100.00;96283.34;5366669;26;20036;-70
2024/04/15 03:26:55;;;;;;;8.75;5.07;;;;;;;12.19;100.00;96290.75;5380940;26;20055;-71
2024/04/15 03:29:21;;;;;;;8.85;4.90;;;;;;;12.26;100.00;96290.00;5354408;26;20384;-71
2024/04/15 03:31:46;;;;;;;8.68;5.13;;;;;;;12.32;100.00;96300.25;5362053;26;20000;-71
2024/04/15 03:34:12;;;;;;;8.18;5.22;;;;;;;12.35;100.00;96299.47;5360197;26;20375;-70
2024/04/15 03:36:40;;;;;;;6.93;4.97;;;;;;;12.33;100.00;96292.78;5360146;26;20347;-71
2024/04/15 03:39:05;;;;;;;8.05;5.22;;;;;;;12.31;100.00;96297.88;5334699;26;20458;-72
2024/04/15 03:41:30;;;;;;;6.97;5.10;;;;;;;12.27;100.00;96302.56;5359964;26;20048;-72
2024/04/15 03:43:56;;;;;;;9.30;5.47;;;;;;;12.38;100.00;96301.41;5362242;26;20625;-71
2024/04/15 03:46:21;;;;;;;5.93;4.53;;;;;;;12.48;100.00;96315.56;5352549;26;20565;-72
2024/04/15 03:48:47;;;;;;;7.10;5.40;;;;;;;12.28;100.00;96304.94;5329874;26;20040;-71
2024/04/15 03:51:12;;;;;;;7.20;5.32;;;;;;;11.98;100.00;96310.69;5352975;26;20000;-71
2024/04/15 03:53:38;;;;;;;9.13;5.60;;;;;;;11.67;100.00;96310.13;5361261;26;20000;-71
2024/04/15 03:56:04;;;;;;;9.18;5.50;;;;;;;11.63;100.00;96310.09;5355696;26;20010;-71
2024/04/15 03:58:29;;;;;;;7.88;5.22;;;;;;;11.59;100.00;96306.53;5369165;26;20037;-72
2024/04/15 04:01:01;;;;;;;8.77;5.25;;;;;;;11.55;100.00;96305.72;5361087;26;20055;-71
2024/04/15 04:03:26;;;;;;;8.07;5.00;;;;;;;11.62;100.00;96294.78;5354675;26;19996;-70
2024/04/15 04:05:55;;;;;;;11.18;5.78;;;;;;;11.62;100.00;96285.78;5360622;26;20011;-71
2024/04/15 04:08:20;;;;;;;8.88;5.47;;;;;;;11.63;100.00;96279.13;5369172;26;20848;-71
2024/04/15 04:10:47;;;;;;;10.70;6.15;;;;;;;11.51;100.00;96272.00;5360548;26;20000;-71
2024/04/15 04:13:13;;;;;;;8.48;5.60;;;;;;;11.59;100.00;96273.63;5382249;26;19999;-72
2024/04/15 04:15:40;;;;;;;12.52;5.75;;;;;;;11.48;100.00;96284.53;5360919;26;20007;-71
2024/04/15 04:18:05;;;;;;;8.43;5.63;;;;;;;11.56;100.00;96296.34;5371179;26;20000;-72
2024/04/15 04:20:31;;;;;;;7.60;5.47;;;;;;;11.72;100.00;96298.78;5359972;26;20683;-71
2024/04/15 04:22:57;;;;;;;13.75;5.95;;;;;;;12.01;100.00;96294.25;5361005;26;20000;-71
2024/04/15 04:25:24;;;;;;;10.77;5.60;;;;;;;12.13;100.00;96295.84;5320356;26;20012;-71
2024/04/15 04:27:49;;;;;;;9.35;5.50;;;;;;;12.22;100.00;96293.53;5369737;26;20015;-71
2024/04/15 04:30:15;;;;;;;8.18;5.15;;;;;;;12.34;100.00;96299.84;5380190;26;20557;-71
2024/04/15 04:32:41;;;;;;;8.25;5.50;;;;;;;12.21;100.00;96299.41;5359542;26;20004;-71
2024/04/15 04:35:07;;;;;;;10.73;4.60;;;;;;;12.45;100.00;96303.41;5352041;26;20006;-71
2024/04/15 04:37:32;;;;;;;10.05;5.53;;;;;;;12.35;100.00;96293.16;5360357;26;20356;-71
2024/04/15 04:39:57;;;;;;;7.78;5.10;;;;;;;12.43;100.00;96298.28;5350715;26;20862;-72
2024/04/15 04:42:23;;;;;;;7.28;5.53;;;;;;;12.28;100.00;96288.47;5353274;26;20008;-71
2024/04/15 04:44:54;;;;;;;11.48;5.95;;;;;;;12.11;100.00;96287.22;5359367;26;20004;-71
2024/04/15 04:47:19;;;;;;;9.70;6.80;;;;;;;12.00;100.00;96284.44;5329826;26;20050;-71
2024/04/15 04:49:47;;;;;;;10.68;6.25;;;;;;;11.69;100.00;96283.09;5361263;26;20004;-70
2024/04/15 04:52:13;;;;;;;9.20;5.22;;;;;;;12.11;100.00;96292.69;5366629;26;20008;-70
2024/04/15 04:54:38;;;;;;;9.20;5.70;;;;;;;12.09;100.00;96292.31;5362003;26;20074;-71
2024/04/15 04:57:04;;;;;;;7.82;5.05;;;;;;;12.12;100.00;96294.28;5354959;26;20011;-72
2024/04/15 04:59:30;;;;;;;11.93;5.68;;;;;;;12.23;100.00;96295.09;5359328;26;20016;-69
2024/04/15 05:01:55;;;;;;;8.50;4.88;;;;;;;12.70;100.00;96286.19;5370217;26;19997;-70
2024/04/15 05:04:21;;;;;;;13.57;5.18;;;;;;;12.79;100.00;96279.13;5366656;26;20015;-71
2024/04/15 05:06:46;;;;;;;9.40;5.40;;;;;;;12.74;100.00;96285.00;5367552;26;20030;-71
2024/04/15 05:09:11;;;;;;;8.90;5.05;;;;;;;12.70;100.00;96288.94;5367252;26;20462;-71
2024/04/15 05:11:37;;;;;;;8.98;5.15;;;;;;;12.78;100.00;96296.81;5374946;26;20366;-71
2024/04/15 05:14:02;;;;;;;8.15;5.30;;;;;;;13.05;100.00;96312.91;5355133;26;19996;-71
2024/04/15 05:16:29;;;;;;;7.50;5.45;;;;;;;13.20;100.00;96317.25;5356144;26;20008;-71
2024/04/15 05:18:54;;;;;;;10.20;5.25;;;;;;;13.28;100.00;96318.03;5360548;26;20032;-71
2024/04/15 05:21:19;;;;;;;9.32;4.75;;;;;;;13.35;100.00;96318.03;5352773;26;20434;-71
2024/04/15 05:23:47;;;;;;;9.40;5.28;;;;;;;13.38;100.00;96311.00;5368114;26;20013;-71
2024/04/15 05:26:13;;;;;;;11.48;4.53;;;;;;;13.38;100.00;96303.50;5363988;26;20001;-70
2024/04/15 05:28:38;;;;;;;9.77;5.50;;;;;;;13.44;100.00;96298.41;5371348;26;20016;-69
2024/04/15 05:31:04;;;;;;;7.97;4.75;;;;;;;13.16;100.00;96288.16;5363935;26;20040;-71
2024/04/15 05:33:30;;;;;;;11.25;5.80;;;;;;;13.33;100.00;96292.91;5360774;26;20437;-70
2024/04/15 05:35:55;;;;;;;9.00;5.00;;;;;;;13.26;100.00;96281.88;5362116;26;19999;-70
2024/04/15 05:38:20;;;;;;;14.13;5.25;;;;;;;13.08;100.00;96281.13;5355596;26;20760;-70
2024/04/15 05:40:46;;;;;;;8.82;4.55;;;;;;;12.90;100.00;96281.09;5328516;26;20001;-70
2024/04/15 05:43:12;;;;;;;7.07;4.88;;;;;;;12.84;100.00;96274.41;5365206;26;19997;-71
2024/04/15 05:45:38;;;;;;;10.27;4.80;;;;;;;12.70;100.00;96286.19;5359359;26;20083;-71
2024/04/15 05:48:04;;;;;;;8.35;4.88;;;;;;;13.10;100.00;96273.25;5361269;26;20395;-72
2024/04/15 05:50:30;;;;;;;6.90;3.85;;;;;;;13.23;100.00;96282.66;5373157;26;20011;-71
2024/04/15 05:52:55;;;;;;;8.15;4.80;;;;;;;13.28;100.00;96276.00;5363788;26;20012;-71
2024/04/15 05:55:21;;;;;;;11.30;4.65;;;;;;;13.50;100.00;96260.25;5352798;26;20902;-71
2024/04/15 05:57:46;;;;;;;6.85;4.10;;;;;;;13.66;100.00;96265.34;5358467;26;20000;-71
2024/04/15 06:00:13;;;;;;;7.63;4.70;;;;;;;14.02;100.00;96262.47;5365683;26;20001;-71
2024/04/15 06:02:39;;;;;;;13.90;4.05;;;;;;;14.27;100.00;96259.59;5358408;26;20499;-71
2024/04/15 06:05:04;;;;;;;9.40;4.30;;;;;;;14.52;100.00;96270.47;5351175;26;20001;-71
2024/04/15 06:07:30;;;;;;;8.05;3.92;;;;;;;14.79;100.00;96276.22;5359824;26;20000;-71
2024/04/15 06:09:55;;;;;;;8.07;3.83;;;;;;;14.93;100.00;96277.31;5373718;26;20015;-71
2024/04/15 06:12:21;;;;;;;10.40;4.38;;;;;;;15.02;100.00;96288.69;5356790;26;20086;-72
2024/04/15 06:14:46;;;;;;;9.07;4.18;;;;;;;15.09;100.00;96281.13;5357875;26;20033;-72
2024/04/15 06:17:12;;;;;;;7.18;3.97;;;;;;;15.08;100.00;96276.00;5363684;26;20007;-71
2024/04/15 06:19:38;;;;;;;5.85;4.00;;;;;;;15.10;100.00;96279.91;5359761;26;20461;-71
2024/04/15 06:22:04;;;;;;;9.68;4.50;;;;;;;15.02;100.00;96270.16;5366950;26;20000;-70
2024/04/15 06:24:30;;;;;;;7.90;3.88;;;;;;;14.88;100.00;96270.25;5358047;26;20011;-71
2024/04/15 06:26:56;;;;;;;6.60;3.75;;;;;;;14.88;100.00;96267.50;5367126;26;20064;-71
2024/04/15 06:29:23;;;;;;;6.97;4.40;;;;;;;14.93;100.00;96269.03;5371158;26;20770;-71
2024/04/15 06:31:49;;;;;;;9.93;4.07;;;;;;;14.98;100.00;96269.41;5383543;26;20060;-71
2024/04/15 06:34:18;;;;;;;11.77;4.25;;;;;;;14.90;100.00;96267.88;5363968;26;20461;-70
2024/04/15 06:36:43;;;;;;;13.82;5.80;;;;;;;14.86;100.00;96275.41;5380226;26;20416;-69
2024/04/15 06:39:08;;;;;;;12.60;5.25;;;;;;;14.84;100.00;96266.75;5356209;26;20015;-70
2024/04/15 06:41:34;;;;;;;19.80;5.63;;;;;;;14.85;100.00;96260.81;5354825;26;19996;-70
2024/04/15 06:43:59;;;;;;;5.43;3.75;;;;;;;14.86;100.00;96256.88;5358119;26;20100;-71
2024/04/15 06:46:25;;;;;;;11.18;4.88;;;;;;;14.87;100.00;96263.97;5358401;26;20007;-70
2024/04/15 06:48:50;;;;;;;10.80;4.10;;;;;;;15.06;100.00;96265.38;5354244;26;20007;-69
2024/04/15 06:51:15;;;;;;;13.27;4.80;;;;;;;15.23;100.00;96263.69;5368571;26;20012;-70
2024/04/15 06:53:41;;;;;;;10.32;4.05;;;;;;;15.38;100.00;96258.81;5390836;26;20014;-70
2024/04/15 06:56:08;;;;;;;11.68;4.70;;;;;;;15.52;100.00;96266.16;5354099;26;20079;-68
2024/04/15 06:58:33;;;;;;;10.30;4.38;;;;;;;15.57;100.00;96267.69;5375027;26;20016;-71
2024/04/15 07:00:59;;;;;;;15.10;4.57;;;;;;;15.60;100.00;96258.59;5360291;26;20347;-71
2024/04/15 07:03:24;;;;;;;9.20;3.88;;;;;;;15.74;100.00;96249.38;5352693;26;20004;-71
2024/04/15 07:05:49;;;;;;;6.30;3.45;;;;;;;15.70;100.00;96254.94;5359515;26;20405;-72
2024/04/15 07:08:15;;;;;;;7.25;4.25;;;;;;;15.45;100.00;96258.72;5365986;26;20011;-69
2024/04/15 07:10:41;;;;;;;10.50;4.80;;;;;;;15.19;100.00;96262.91;5359897;26;19996;-68
2024/04/15 07:13:07;;;;;;;12.65;4.88;;;;;;;15.07;100.00;96258.69;5350755;26;20050;-68
2024/04/15 07:15:33;;;;;;;10.05;5.75;;;;;;;15.04;100.00;96261.47;5365389;26;20011;-69
2024/04/15 07:17:59;;;;;;;10.63;5.43;;;;;;;15.06;100.00;96256.34;5361432;26;20032;-68
2024/04/15 07:20:25;;;;;;;12.82;5.65;;;;;;;15.09;100.00;96237.00;5354479;26;20443;-68
2024/04/15 07:22:50;;;;;;;12.23;5.53;;;;;;;15.27;100.00;96250.63;5367224;26;20000;-67
2024/04/15 07:25:16;;;;;;;10.20;5.05;;;;;;;15.45;100.00;96244.94;5361471;26;20068;-67
2024/04/15 07:27:42;;;;;;;11.57;4.43;;;;;;;15.60;100.00;96231.00;5379854;26;20014;-67
2024/04/15 07:30:07;;;;;;;11.18;4.40;;;;;;;15.82;100.00;96226.03;5365022;26;20004;-68
2024/04/15 07:32:33;;;;;;;6.47;4.10;;;;;;;15.76;100.00;96235.97;5366379;26;20000;-68
2024/04/15 07:34:58;;;;;;;8.73;4.15;;;;;;;15.62;100.00;96229.38;5365987;26;20015;-67
2024/04/15 07:37:24;;;;;;;11.82;4.95;;;;;;;15.63;100.00;96230.19;5353193;26;20011;-68
2024/04/15 07:39:50;;;;;;;8.57;4.72;;;;;;;15.65;100.00;96234.06;5375147;26;20018;-67
2024/04/15 07:42:16;;;;;;;10.77;4.28;;;;;;;15.66;100.00;96229.34;5354921;26;20000;-67
2024/04/15 07:44:42;;;;;;;11.52;4.55;;;;;;;15.54;100.00;96241.69;5330271;26;20000;-68
2024/04/15 07:47:07;;;;;;;10.10;4.40;;;;;;;15.50;100.00;96240.94;5353178;26;20001;-68
2024/04/15 07:49:35;;;;;;;13.82;5.10;;;;;;;15.53;100.00;96242.09;5359628;26;20308;-68
2024/04/15 07:52:00;;;;;;;10.68;4.93;;;;;;;15.56;100.00;96246.81;5360348;26;20028;-68
2024/04/15 07:54:26;;;;;;;14.50;5.20;;;;;;;15.49;100.00;96242.91;5323022;26;20000;-68
2024/04/15 07:56:51;;;;;;;9.40;5.22;;;;;;;15.54;100.00;96238.94;5346813;26;19996;-69
2024/04/15 07:59:17;;;;;;;10.73;5.10;;;;;;;15.43;100.00;96244.56;5351192;26;20000;-68
2024/04/15 08:01:42;;;;;;;10.00;5.18;;;;;;;15.37;100.00;96261.97;5350328;26;20569;-67
2024/04/15 08:04:08;;;;;;;9.70;5.45;;;;;;;15.14;100.00;96268.09;5367781;26;20469;-67
2024/04/15 08:06:33;;;;;;;10.10;5.05;;;;;;;14.83;100.00;96265.19;5361688;26;20365;-69
2024/04/15 08:08:58;;;;;;;12.90;5.63;;;;;;;14.71;100.00;96271.94;5360373;26;20429;-69
2024/04/15 08:11:24;;;;;;;9.57;4.97;;;;;;;14.67;100.00;96280.22;5352959;26;20011;-69
2024/04/15 08:13:50;;;;;;;11.10;5.10;;;;;;;14.70;100.00;96284.94;5359535;26;20564;-68
2024/04/15 08:16:15;;;;;;;7.75;5.03;;;;;;;14.53;100.00;96278.34;5351851;26;20000;-68
2024/04/15 08:18:40;;;;;;;7.97;5.25;;;;;;;14.57;100.00;96272.81;5377915;26;20023;-68
2024/04/15 08:21:07;;;;;;;12.60;5.35;;;;;;;14.58;100.00;96274.38;5358741;26;19997;-69
2024/04/15 08:23:32;;;;;;;11.05;6.00;;;;;;;14.41;100.00;96289.81;5363904;26;20114;-69
2024/04/15 08:25:58;;;;;;;10.40;5.40;;;;;;;14.45;100.00;96287.03;5376163;26;20012;-68
2024/04/15 08:28:24;;;;;;;14.95;7.25;;;;;;;14.23;100.00;96283.63;5353180;26;20019;-70
2024/04/15 08:30:50;;;;;;;8.77;5.43;;;;;;;14.23;100.00;96267.09;5329639;26;20008;-70
2024/04/15 08:33:15;;;;;;;10.82;4.93;;;;;;;14.14;100.00;96282.06;5354711;26;20454;-69
2024/04/15 08:35:41;;;;;;;11.93;6.13;;;;;;;14.01;100.00;96280.16;5376451;26;20000;-70
2024/04/15 08:38:07;;;;;;;9.38;5.60;;;;;;;13.89;100.00;96293.19;5354241;26;20010;-68
2024/04/15 08:40:33;;;;;;;9.13;5.55;;;;;;;13.90;100.00;96286.50;5358713;26;20008;-68
2024/04/15 08:43:02;;;;;;;11.60;6.00;;;;;;;13.88;100.00;96286.13;5359938;26;20073;-69
2024/04/15 08:45:30;;;;;;;13.13;6.25;;;;;;;13.76;100.00;96295.59;5357489;26;20066;-72
2024/04/15 08:47:57;;;;;;;8.63;5.28;;;;;;;13.69;100.00;96298.34;5346943;26;20397;-69
2024/04/15 08:50:24;;;;;;;10.30;5.75;;;;;;;13.55;100.00;96296.41;5352587;26;20462;-69
2024/04/15 08:52:51;;;;;;;13.35;6.85;;;;;;;13.56;100.00;96291.72;5359497;26;20000;-69
2024/04/15 08:55:17;;;;;;;11.05;6.10;;;;;;;13.61;100.00;96293.25;5353550;26;20078;-69
2024/04/15 08:57:45;;;;;;;10.57;5.85;;;;;;;13.59;100.00;96277.13;5359309;26;20335;-68
2024/04/15 09:00:14;;;;;;;10.52;5.75;;;;;;;13.60;100.00;96291.69;5350422;26;20000;-68
2024/04/15 09:02:39;;;;;;;6.73;4.73;;;;;;;13.64;100.00;96298.75;5358819;26;20000;-68
2024/04/15 09:05:05;;;;;;;12.63;6.82;;;;;;;13.58;100.00;96298.38;5351930;26;20359;-68
2024/04/15 09:07:30;;;;;;;13.38;5.47;;;;;;;13.63;100.00;96294.44;5360572;26;20001;-67
2024/04/15 09:09:56;;;;;;;8.00;4.47;;;;;;;13.68;100.00;96290.47;5365806;26;19999;-68
2024/04/15 09:12:21;;;;;;;12.57;5.95;;;;;;;13.70;100.00;96288.13;5360548;26;20055;-68
2024/04/15 09:14:46;;;;;;;12.10;5.20;;;;;;;13.72;100.00;96283.81;5359799;26;19996;-71
2024/04/15 09:17:14;;;;;;;9.75;5.15;;;;;;;13.77;100.00;96293.59;5365799;26;20019;-68
2024/04/15 09:19:41;;;;;;;11.70;5.32;;;;;;;13.80;100.00;96297.53;5358455;26;20020;-68
2024/04/15 09:22:07;;;;;;;11.93;6.47;;;;;;;13.82;100.00;96295.94;5352695;26;20000;-68
2024/04/15 09:24:33;;;;;;;10.68;5.75;;;;;;;13.82;100.00;96289.66;5368859;26;20016;-69
2024/04/15 09:26:59;;;;;;;9.00;5.38;;;;;;;13.87;100.00;96286.50;5333086;26;20008;-70
2024/04/15 09:29:24;;;;;;;9.85;6.57;;;;;;;13.87;100.00;96303.03;5352718;26;20035;-69
2024/04/15 09:31:50;;;;;;;14.20;6.97;;;;;;;13.86;100.00;96298.69;5358973;26;20000;-69
2024/04/15 09:34:15;;;;;;;10.82;6.30;;;;;;;14.02;100.00;96296.28;5353519;26;20453;-71
2024/04/15 09:36:41;;;;;;;13.45;7.13;;;;;;;13.94;100.00;96305.75;5376809;26;19996;-70
2024/04/15 09:39:07;;;;;;;9.07;5.47;;;;;;;14.01;100.00;96297.47;5359532;26;20084;-69
2024/04/15 09:41:33;;;;;;;12.82;5.80;;;;;;;13.97;100.00;96304.94;5357963;26;20462;-70
2024/04/15 09:44:00;;;;;;;12.30;6.63;;;;;;;13.99;100.00;96304.56;5359350;26;20763;-69
2024/04/15 09:46:31;;;;;;;13.32;6.20;;;;;;;14.06;100.00;96310.84;5350589;26;20000;-70
2024/04/15 09:48:56;;;;;;;8.60;5.80;;;;;;;14.17;100.00;96302.53;5345754;26;20005;-69
2024/04/15 09:51:23;;;;;;;11.43;6.10;;;;;;;14.15;100.00;96313.94;5351645;26;20048;-69
2024/04/15 09:53:53;;;;;;;9.90;6.10;;;;;;;14.18;100.00;96306.84;5363710;26;20007;-69
2024/04/15 09:56:26;;;;;;;11.25;5.80;;;;;;;14.32;100.00;96287.50;5363260;26;20010;-69
2024/04/15 09:58:56;;;;;;;9.13;5.90;;;;;;;14.33;100.00;96297.34;5365366;26;20446;-69
2024/04/15 10:01:32;;;;;;;12.45;6.57;;;;;;;14.41;100.00;96303.59;5363375;26;20614;-69
2024/04/15 10:04:11;;;;;;;9.82;5.85;;;;;;;14.49;100.00;96296.84;5354841;26;20020;-69
2024/04/15 10:06:47;;;;;;;9.57;5.93;;;;;;;14.65;100.00;96290.88;5356343;26;20048;-69
2024/04/15 10:09:12;;;;;;;8.70;5.75;;;;;;;14.80;100.00;96277.81;5349819;26;20075;-69
2024/04/15 10:11:38;;;;;;;11.93;6.00;;;;;;;15.02;100.00;96281.19;5358067;26;20032;-69
2024/04/15 10:14:04;;;;;;;14.98;5.85;;;;;;;14.93;100.00;96282.81;5350219;26;19996;-69
2024/04/15 10:16:34;;;;;;;8.63;5.40;;;;;;;15.07;100.00;96272.47;5358865;26;19996;-70
2024/04/15 10:18:59;;;;;;;;;;;;;;;15.12;100.00;96260.22;5360297;26;20405;-70
2024/04/15 10:21:25;;;;;;;13.63;8.77;;;;;;;15.16;100.00;96255.47;5320323;26;19995;-69
2024/04/15 10:23:53;;;;;;;8.10;5.18;;;;;;;15.27;100.00;96252.63;5359490;26;20081;-69
2024/04/15 10:26:22;;;;;;;7.57;5.32;;;;;;;15.58;100.00;96247.97;5354772;26;20000;-70
2024/04/15 10:28:47;;;;;;;8.45;4.75;;;;;;;15.69;100.00;96245.09;5392932;26;19999;-70
2024/04/15 10:31:14;;;;;;;13.68;4.82;;;;;;;15.81;100.00;96232.72;5360753;26;20000;-69
2024/04/15 10:33:50;;;;;;;12.88;5.43;;;;;;;15.88;100.00;96227.13;5362883;26;20000;-70
2024/04/15 10:36:15;;;;;;;6.78;4.97;;;;;;;16.11;100.00;96222.91;5365728;26;20004;-70
2024/04/15 10:38:51;;;;;;;8.82;5.95;;;;;;;15.73;100.00;96226.50;5385136;26;19995;-69
2024/04/15 10:41:21;;;;;;;9.38;5.60;;;;;;;15.62;100.00;96232.13;5354545;26;20033;-69
2024/04/15 10:43:47;;;;;;;8.50;5.32;;;;;;;15.82;100.00;96215.75;5361325;26;20020;-70
2024/04/15 10:46:16;;;;;;;9.80;5.65;;;;;;;16.02;100.00;96213.13;5353348;26;20004;-70
2024/04/15 10:48:42;;;;;;;10.57;5.60;;;;;;;16.27;100.00;96200.97;5360675;26;19996;-69
2024/04/15 10:51:07;;;;;;;9.85;5.45;;;;;;;16.30;100.00;96200.16;5353647;26;20055;-70
2024/04/15 10:53:32;;;;;;;13.27;5.45;;;;;;;16.15;100.00;96204.31;5360942;26;20111;-69
2024/04/15 10:55:58;;;;;;;10.40;5.72;;;;;;;16.13;100.00;96203.94;5364638;26;20015;-69
2024/04/15 10:58:23;;;;;;;11.98;5.65;;;;;;;15.89;100.00;96200.31;5353367;26;20010;-68
2024/04/15 11:00:49;;;;;;;10.70;5.57;;;;;;;15.76;100.00;96197.31;5353142;26;20041;-67
2024/04/15 11:03:16;;;;;;;15.95;6.57;;;;;;;15.96;100.00;96195.47;5353087;26;20000;-69
2024/04/15 11:05:42;;;;;;;10.98;5.75;;;;;;;15.95;100.00;96187.59;5360269;26;20023;-70
2024/04/15 11:08:13;;;;;;;9.98;5.93;;;;;;;15.67;100.00;96183.97;5354928;26;20127;-68
2024/04/15 11:10:39;;;;;;;13.60;6.60;;;;;;;15.47;100.00;96192.09;5361502;26;20001;-70
2024/04/15 11:13:10;;;;;;;15.55;6.43;;;;;;;15.36;100.00;96183.94;5365040;26;20370;-70
2024/04/15 11:15:36;;;;;;;10.75;5.97;;;;;;;15.28;100.00;96177.69;5355922;26;20074;-69