Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:31;;;;;;;1.65;0.80;;;19.20;86.40;;;;;;4124631;28;20482;-69
2022/07/17 00:02:31;;;;;;;2.42;0.80;;;19.20;86.40;;;;;;4123364;28;20031;-69
2022/07/17 00:04:32;;;;;;;2.17;0.77;;;19.20;85.70;;;;;;4122747;28;20031;-68
2022/07/17 00:06:33;;;;;;;2.72;1.02;;;19.20;85.30;;;;;;4122786;28;20117;-69
2022/07/17 00:08:33;;;;;;;2.15;0.80;;;19.20;85.10;;;;;;4128082;28;20034;-68
2022/07/17 00:10:36;;;;;;;2.90;1.10;;;19.20;85.40;;;;;;4124208;28;20045;-67
2022/07/17 00:12:36;;;;;;;2.67;0.90;;;19.20;86.10;;;;;;4123646;28;20129;-68
2022/07/17 00:14:37;;;;;;;2.80;1.10;;;19.20;85.70;;;;;;4124888;28;20042;-69
2022/07/17 00:16:38;;;;;;;1.85;0.85;;;19.20;85.70;;;;;;4121072;28;20038;-69
2022/07/17 00:18:38;;;;;;;2.50;1.02;;;19.20;85.80;;;;;;4128972;28;20034;-68
2022/07/17 00:20:39;;;;;;;1.40;0.68;;;19.20;85.40;;;;;;4123504;28;20039;-69
2022/07/17 00:22:42;;;;;;;1.95;0.90;;;19.10;84.60;;;;;;4124351;28;20050;-69
2022/07/17 00:24:43;;;;;;;3.25;1.00;;;19.10;85.40;;;;;;4122681;28;20397;-69
2022/07/17 00:26:43;;;;;;;1.50;0.70;;;19.10;85.70;;;;;;4122999;28;20050;-68
2022/07/17 00:28:44;;;;;;;2.78;0.85;;;19.00;86.70;;;;;;4127004;28;20109;-68
2022/07/17 00:30:45;;;;;;;1.77;0.80;;;19.00;89.30;;;;;;4121915;28;20118;-69
2022/07/17 00:32:45;;;;;;;2.25;0.95;;;19.00;86.90;;;;;;4124575;28;20383;-69
2022/07/17 00:34:46;;;;;;;1.58;1.00;;;18.90;87.80;;;;;;4122729;28;20031;-69
2022/07/17 00:36:46;;;;;;;2.78;1.00;;;18.80;88.60;;;;;;4121487;28;20903;-69
2022/07/17 00:38:47;;;;;;;1.58;0.77;;;18.80;88.50;;;;;;4128852;28;20038;-69
2022/07/17 00:40:48;;;;;;;3.35;1.20;;;18.80;90.80;;;;;;4121705;28;20030;-68
2022/07/17 00:42:49;;;;;;;1.92;1.10;;;18.70;89.30;;;;;;4124990;28;20086;-68
2022/07/17 00:44:49;;;;;;;1.55;0.80;;;18.70;89.40;;;;;;4122772;28;20125;-68
2022/07/17 00:46:50;;;;;;;1.73;0.88;;;18.60;88.90;;;;;;4121314;28;20059;-68
2022/07/17 00:48:50;;;;;;;2.63;0.98;;;18.60;88.20;;;;;;4125959;28;20469;-68
2022/07/17 00:50:52;;;;;;;1.45;0.77;;;18.50;88.60;;;;;;4121821;28;20038;-68
2022/07/17 00:52:53;;;;;;;1.63;0.95;;;18.50;88.80;;;;;;4126025;28;20096;-68
2022/07/17 00:54:55;;;;;;;1.92;0.90;;;18.50;88.00;;;;;;4122964;28;20181;-68
2022/07/17 00:56:58;;;;;;;2.40;1.08;;;18.50;88.90;;;;;;4122337;28;20039;-68
2022/07/17 00:59:01;;;;;;;6.78;1.70;;;18.40;88.60;;;;;;4127114;28;20034;-68
2022/07/17 01:01:05;;;;;;;3.03;1.05;;;18.30;88.80;;;;;;4121475;28;20033;-68
2022/07/17 01:03:09;;;;;;;3.20;1.20;;;18.30;89.20;;;;;;4121827;28;20062;-68
2022/07/17 01:05:09;;;;;;;2.30;1.15;;;18.30;89.50;;;;;;4121411;28;20160;-69
2022/07/17 01:07:10;;;;;;;2.33;0.88;;;18.20;90.40;;;;;;4120611;28;21210;-68
2022/07/17 01:09:11;;;;;;;2.42;0.90;;;18.20;90.10;;;;;;4116783;28;20054;-68
2022/07/17 01:11:12;;;;;;;4.35;1.33;;;18.10;90.00;;;;;;4129185;28;20034;-68
2022/07/17 01:13:12;;;;;;;2.63;0.70;;;18.10;88.90;;;;;;4130209;28;20049;-68
2022/07/17 01:15:14;;;;;;;1.65;1.00;;;18.10;90.00;;;;;;4129871;28;20113;-69
2022/07/17 01:17:16;;;;;;;2.45;1.20;;;18.10;89.30;;;;;;4128455;28;20030;-68
2022/07/17 01:19:18;;;;;;;2.97;1.13;;;18.10;88.30;;;;;;4128669;28;20031;-68
2022/07/17 01:21:18;;;;;;;2.63;0.80;;;18.10;89.20;;;;;;4130088;28;20628;-68
2022/07/17 01:23:20;;;;;;;1.13;0.80;;;18.10;88.20;;;;;;4139632;28;20090;-68
2022/07/17 01:25:22;;;;;;;2.22;1.15;;;18.00;88.50;;;;;;4129374;28;20042;-68
2022/07/17 01:27:23;;;;;;;1.67;1.00;;;18.10;88.40;;;;;;4129191;28;20035;-66
2022/07/17 01:29:23;;;;;;;1.92;1.25;;;18.00;88.20;;;;;;4128067;28;20038;-65
2022/07/17 01:31:24;;;;;;;2.92;1.13;;;18.00;87.60;;;;;;4129370;28;20074;-65
2022/07/17 01:33:25;;;;;;;2.72;1.05;;;18.00;87.70;;;;;;4129955;28;20114;-65
2022/07/17 01:35:25;;;;;;;2.35;0.90;;;18.00;87.70;;;;;;4129267;28;20147;-66
2022/07/17 01:37:26;;;;;;;2.30;0.77;;;18.00;87.90;;;;;;4128994;28;20027;-65
2022/07/17 01:41:46;;;;;;;2.17;0.90;;;18.00;90.00;;;;;;4122122;28;20023;-65
2022/07/17 01:43:46;;;;;;;3.17;0.88;;;17.90;88.40;;;;;;4121946;28;20528;-65
2022/07/17 01:45:47;;;;;;;3.25;1.17;;;18.00;89.20;;;;;;4120327;28;20034;-65
2022/07/17 01:47:48;;;;;;;3.40;1.27;;;17.90;88.70;;;;;;4123017;28;20133;-65
2022/07/17 01:49:51;;;;;;;1.20;0.70;;;17.90;90.00;;;;;;4125220;28;20109;-65
2022/07/17 01:51:51;;;;;;;2.15;1.25;;;17.90;88.40;;;;;;4119925;28;20038;-65
2022/07/17 01:53:52;;;;;;;2.33;1.00;;;17.90;89.40;;;;;;4121608;28;20097;-65
2022/07/17 01:55:53;;;;;;;2.75;1.30;;;17.90;87.90;;;;;;4120308;28;20034;-65
2022/07/17 01:57:53;;;;;;;2.83;1.02;;;17.90;88.10;;;;;;4122130;28;20043;-66
2022/07/17 01:59:54;;;;;;;3.17;1.30;;;17.80;87.60;;;;;;4125916;28;20443;-65
2022/07/17 02:01:54;;;;;;;4.00;1.17;;;17.80;88.10;;;;;;4120259;28;20040;-65
2022/07/17 02:03:55;;;;;;;2.85;0.95;;;17.80;88.10;;;;;;4121009;28;20044;-65
2022/07/17 02:05:56;;;;;;;2.72;1.13;;;17.80;87.80;;;;;;4122479;28;20034;-65
2022/07/17 02:07:57;;;;;;;2.13;1.20;;;17.80;87.40;;;;;;4121382;28;20641;-65
2022/07/17 02:09:57;;;;;;;2.50;1.38;;;17.80;87.80;;;;;;4124963;28;20038;-65
2022/07/17 02:11:58;;;;;;;1.65;1.00;;;17.70;87.80;;;;;;4120047;28;20037;-65
2022/07/17 02:13:59;;;;;;;2.45;1.05;;;17.70;89.40;;;;;;4121188;28;20114;-65
2022/07/17 02:15:59;;;;;;;2.22;1.10;;;17.70;90.00;;;;;;4121810;28;20538;-65
2022/07/17 02:18:00;;;;;;;2.08;1.20;;;17.70;89.50;;;;;;4122956;28;20390;-65
2022/07/17 02:20:01;;;;;;;2.58;1.27;;;17.70;90.20;;;;;;4125879;28;20023;-65
2022/07/17 02:22:01;;;;;;;1.40;1.10;;;17.70;90.90;;;;;;4118647;28;20085;-65
2022/07/17 02:24:02;;;;;;;3.63;1.23;;;17.60;91.40;;;;;;4120524;28;20097;-65
2022/07/17 02:26:02;;;;;;;1.45;0.90;;;17.50;90.40;;;;;;4121388;28;20053;-65
2022/07/17 02:28:03;;;;;;;2.33;1.20;;;17.50;90.90;;;;;;4123297;28;20059;-65
2022/07/17 02:30:10;;;;;;;2.00;1.05;;;17.40;91.30;;;;;;4126056;28;20613;-66
2022/07/17 02:32:11;;;;;;;1.48;0.90;;;17.40;90.70;;;;;;4120431;28;20046;-65
2022/07/17 02:34:11;;;;;;;1.65;1.08;;;17.40;90.50;;;;;;4120462;28;20517;-65
2022/07/17 02:36:12;;;;;;;1.67;1.02;;;17.30;90.20;;;;;;4122212;28;20039;-65
2022/07/17 02:38:13;;;;;;;1.92;1.20;;;17.30;90.50;;;;;;4113082;28;20042;-65
2022/07/17 02:40:13;;;;;;;3.03;1.25;;;17.30;90.50;;;;;;4126181;28;20031;-65
2022/07/17 02:42:14;;;;;;;1.30;1.00;;;17.30;90.50;;;;;;4120367;28;20043;-65
2022/07/17 02:44:14;;;;;;;2.03;1.33;;;17.20;90.60;;;;;;4123266;28;20026;-65
2022/07/17 02:46:15;;;;;;;1.63;1.20;;;17.20;91.10;;;;;;4119639;28;20047;-65
2022/07/17 02:48:16;;;;;;;2.38;1.00;;;17.20;91.10;;;;;;4123424;28;20034;-65
2022/07/17 02:50:16;;;;;;;1.83;1.17;;;17.10;91.40;;;;;;4120950;28;20022;-65
2022/07/17 02:52:17;;;;;;;2.60;1.20;;;17.10;91.20;;;;;;4120207;28;20051;-65
2022/07/17 02:54:18;;;;;;;2.53;1.33;;;17.10;91.50;;;;;;4119992;28;20073;-65
2022/07/17 02:56:18;;;;;;;2.40;1.33;;;17.10;91.00;;;;;;4120177;28;20110;-65
2022/07/17 02:58:19;;;;;;;1.40;1.10;;;17.10;91.10;;;;;;4124236;28;20027;-65
2022/07/17 03:00:20;;;;;;;2.88;1.33;;;17.10;92.00;;;;;;4124122;28;20084;-65
2022/07/17 03:02:21;;;;;;;1.98;1.05;;;17.10;92.00;;;;;;4120462;28;20027;-65
2022/07/17 03:04:21;;;;;;;2.92;1.13;;;17.00;91.60;;;;;;4120156;28;20061;-66
2022/07/17 03:06:22;;;;;;;1.23;0.98;;;17.00;91.80;;;;;;4121965;28;20050;-66
2022/07/17 03:08:22;;;;;;;2.38;1.00;;;17.00;91.40;;;;;;4124441;28;20062;-66
2022/07/17 03:10:23;;;;;;;2.80;1.15;;;16.90;90.90;;;;;;4122096;28;20043;-65
2022/07/17 03:12:23;;;;;;;3.83;1.40;;;16.90;91.10;;;;;;4121740;28;20402;-65
2022/07/17 03:14:24;;;;;;;2.42;1.10;;;16.90;91.30;;;;;;4120299;28;20165;-65
2022/07/17 03:16:25;;;;;;;2.45;1.10;;;16.90;90.80;;;;;;4120717;28;20030;-65
2022/07/17 03:18:26;;;;;;;2.72;1.45;;;16.90;90.50;;;;;;4124540;28;20064;-65
2022/07/17 03:20:26;;;;;;;1.90;1.13;;;16.90;90.60;;;;;;4121989;28;20035;-65
2022/07/17 03:22:28;;;;;;;2.33;1.08;;;16.90;91.20;;;;;;4124043;28;20031;-65
2022/07/17 03:24:29;;;;;;;2.33;1.27;;;16.90;91.10;;;;;;4120198;28;20049;-65
2022/07/17 03:26:30;;;;;;;2.90;1.40;;;16.80;91.50;;;;;;4121298;28;20031;-65
2022/07/17 03:28:30;;;;;;;1.98;1.10;;;16.80;92.40;;;;;;4123864;28;20049;-65
2022/07/17 03:30:31;;;;;;;2.35;1.25;;;16.80;92.50;;;;;;4122103;28;20398;-65
2022/07/17 03:32:31;;;;;;;3.17;1.33;;;16.70;92.30;;;;;;4121852;28;20053;-65
2022/07/17 03:34:32;;;;;;;1.77;1.25;;;16.70;92.00;;;;;;4120928;28;20117;-65
2022/07/17 03:36:33;;;;;;;4.88;1.48;;;16.80;91.60;;;;;;4121334;28;20030;-65
2022/07/17 03:38:33;;;;;;;2.75;1.30;;;16.70;91.80;;;;;;4127247;28;20037;-65
2022/07/17 03:40:34;;;;;;;1.25;0.95;;;16.70;92.20;;;;;;4125138;28;20027;-65
2022/07/17 03:42:35;;;;;;;2.47;1.55;;;16.70;91.80;;;;;;4122892;28;20066;-65
2022/07/17 03:44:35;;;;;;;2.17;1.10;;;16.70;91.50;;;;;;4123190;28;20035;-67
2022/07/17 03:46:36;;;;;;;2.25;1.20;;;16.70;91.60;;;;;;4123847;28;20494;-65
2022/07/17 03:48:37;;;;;;;1.65;1.00;;;16.70;91.80;;;;;;4126866;28;20097;-65
2022/07/17 03:50:37;;;;;;;3.08;1.27;;;16.70;92.20;;;;;;4107083;28;20042;-65
2022/07/17 03:52:38;;;;;;;3.97;1.85;;;16.70;92.00;;;;;;4122943;28;20094;-65
2022/07/17 03:54:39;;;;;;;3.28;1.17;;;16.60;91.60;;;;;;4120429;28;20027;-65
2022/07/17 03:56:40;;;;;;;2.05;1.00;;;16.60;91.40;;;;;;4120858;28;20038;-65
2022/07/17 03:58:40;;;;;;;5.65;1.35;;;16.60;91.70;;;;;;4118230;28;20436;-65
2022/07/17 04:00:41;;;;;;;2.58;1.10;;;16.60;91.70;;;;;;4122643;28;20034;-65
2022/07/17 04:02:42;;;;;;;3.03;1.35;;;16.60;91.90;;;;;;4122640;28;20473;-65
2022/07/17 04:04:42;;;;;;;2.17;1.13;;;16.60;92.40;;;;;;4122584;28;20633;-65
2022/07/17 04:06:43;;;;;;;2.78;1.30;;;16.60;93.00;;;;;;4124222;28;20050;-65
2022/07/17 04:08:44;;;;;;;2.38;1.15;;;16.60;92.90;;;;;;4126476;28;20129;-65
2022/07/17 04:10:45;;;;;;;2.85;1.23;;;16.60;92.60;;;;;;4127970;28;20038;-65
2022/07/17 04:12:47;;;;;;;1.38;1.10;;;16.60;92.60;;;;;;4119415;28;20399;-65
2022/07/17 04:14:49;;;;;;;2.60;1.13;;;16.60;93.10;;;;;;4113862;28;20034;-65
2022/07/17 04:16:49;;;;;;;2.78;1.58;;;16.60;92.60;;;;;;4115703;28;20482;-65
2022/07/17 04:18:50;;;;;;;1.13;1.00;;;16.60;92.60;;;;;;4128492;28;20033;-65
2022/07/17 04:20:52;;;;;;;3.05;1.15;;;16.60;92.50;;;;;;4130681;28;20485;-65
2022/07/17 04:22:52;;;;;;;1.77;1.10;;;16.50;92.50;;;;;;4130777;28;20034;-65
2022/07/17 04:24:53;;;;;;;3.25;1.52;;;16.50;92.60;;;;;;4129859;28;20080;-65
2022/07/17 04:26:53;;;;;;;2.90;1.45;;;16.50;92.80;;;;;;4128059;28;20038;-65
2022/07/17 04:28:54;;;;;;;1.70;1.10;;;16.50;92.90;;;;;;4127976;28;20041;-65
2022/07/17 04:30:54;;;;;;;4.13;1.27;;;16.40;92.90;;;;;;4127188;28;20031;-65
2022/07/17 04:32:57;;;;;;;2.35;1.40;;;16.50;93.20;;;;;;4121737;28;20042;-66
2022/07/17 04:34:57;;;;;;;1.92;1.13;;;16.40;93.70;;;;;;4145128;28;20076;-65
2022/07/17 04:36:58;;;;;;;1.75;1.27;;;16.40;93.50;;;;;;4129466;28;20022;-65
2022/07/17 04:38:59;;;;;;;2.05;1.27;;;16.40;93.70;;;;;;4128279;28;20470;-65
2022/07/17 04:40:59;;;;;;;2.33;1.00;;;16.40;94.10;;;;;;4134064;28;20496;-65
2022/07/17 04:43:00;;;;;;;2.30;1.42;;;16.40;93.80;;;;;;4133117;28;20037;-64
2022/07/17 04:45:01;;;;;;;3.20;1.25;;;16.40;93.70;;;;;;4130223;28;20031;-65
2022/07/17 04:47:02;;;;;;;2.35;1.33;;;16.40;93.80;;;;;;4126104;28;20050;-65
2022/07/17 04:49:02;;;;;;;4.78;1.60;;;16.40;93.70;;;;;;4129809;28;20046;-65
2022/07/17 04:51:03;;;;;;;2.95;1.50;;;16.50;93.90;;;;;;4129852;28;20030;-64
2022/07/17 04:53:04;;;;;;;2.42;1.10;;;16.50;93.90;;;;;;4130396;28;20042;-65
2022/07/17 04:55:05;;;;;;;6.57;1.50;;;16.40;94.20;;;;;;4130222;28;20105;-65
2022/07/17 04:57:05;;;;;;;5.22;1.35;;;16.40;94.30;;;;;;4135231;28;20030;-65
2022/07/17 04:59:06;;;;;;;2.75;1.52;;;16.50;94.70;;;;;;4127358;28;20030;-65
2022/07/17 05:01:07;;;;;;;3.40;1.55;;;16.40;94.60;;;;;;4129617;28;20085;-66
2022/07/17 05:03:07;;;;;;;4.53;1.65;;;16.40;94.80;;;;;;4130109;28;20042;-65
2022/07/17 05:05:08;;;;;;;3.72;1.60;;;16.50;95.60;;;;;;4130048;28;20034;-65
2022/07/17 05:07:09;;;;;;;4.13;1.50;;;16.50;95.50;;;;;;4129473;28;20446;-65
2022/07/17 05:09:09;;;;;;;2.88;1.00;;;16.50;95.00;;;;;;4129606;28;20536;-65
2022/07/17 05:11:10;;;;;;;6.97;1.75;;;16.50;94.90;;;;;;4132165;28;20095;-65
2022/07/17 05:13:12;;;;;;;1.42;1.33;;;16.60;95.30;;;;;;4129854;28;20030;-65
2022/07/17 05:15:12;;;;;;;3.85;1.65;;;16.60;95.60;;;;;;4129306;28;22744;-65
2022/07/17 05:17:13;;;;;;;4.88;1.70;;;16.60;95.70;;;;;;4127217;28;20050;-65
2022/07/17 05:19:14;;;;;;;5.13;1.77;;;16.60;96.10;;;;;;4129431;28;20041;-65
2022/07/17 05:21:14;;;;;;;5.63;1.40;;;16.60;96.20;;;;;;4129339;28;20478;-65
2022/07/17 05:23:15;;;;;;;4.97;1.70;;;16.70;96.20;;;;;;4128103;28;20037;-65
2022/07/17 05:25:16;;;;;;;4.05;1.40;;;16.70;96.30;;;;;;4131097;28;20104;-65
2022/07/17 05:27:16;;;;;;;2.33;1.63;;;16.70;96.70;;;;;;4124369;28;20050;-65
2022/07/17 05:29:18;;;;;;;3.92;1.52;;;16.70;97.10;;;;;;4129120;28;20022;-65
2022/07/17 05:31:19;;;;;;;5.13;1.80;;;16.80;97.00;;;;;;4128982;28;20053;-65
2022/07/17 05:33:19;;;;;;;2.53;1.40;;;16.80;97.00;;;;;;4129681;28;20046;-65
2022/07/17 05:35:20;;;;;;;2.28;1.30;;;16.90;96.80;;;;;;4128884;28;20477;-65
2022/07/17 05:37:21;;;;;;;3.95;1.55;;;16.90;96.90;;;;;;4126842;28;20042;-65
2022/07/17 05:39:21;;;;;;;2.17;1.38;;;16.90;96.80;;;;;;4129843;28;20401;-65
2022/07/17 05:41:22;;;;;;;2.63;1.60;;;16.90;96.70;;;;;;4121085;28;20038;-65
2022/07/17 05:43:23;;;;;;;3.35;1.70;;;16.90;96.50;;;;;;4132922;28;20508;-65
2022/07/17 05:45:23;;;;;;;6.47;1.55;;;16.90;96.90;;;;;;4131140;28;20042;-65
2022/07/17 05:47:24;;;;;;;4.93;1.70;;;16.90;96.80;;;;;;4126869;28;20126;-65
2022/07/17 05:49:25;;;;;;;3.92;1.70;;;16.80;96.80;;;;;;4128765;28;20545;-65
2022/07/17 05:51:25;;;;;;;3.30;1.80;;;16.70;97.00;;;;;;4127930;28;20031;-65
2022/07/17 05:53:26;;;;;;;4.35;1.80;;;16.80;98.10;;;;;;4128635;28;20058;-66
2022/07/17 05:55:27;;;;;;;4.22;2.50;;;16.80;97.60;;;;;;4128343;28;21053;-65
2022/07/17 05:57:27;;;;;;;4.60;2.03;;;16.70;97.00;;;;;;4126353;28;20155;-65
2022/07/17 05:59:28;;;;;;;4.38;1.90;;;16.70;97.00;;;;;;4128266;28;20031;-65
2022/07/17 06:01:29;;;;;;;3.22;1.52;;;16.80;97.00;;;;;;4129077;28;20065;-65
2022/07/17 06:03:30;;;;;;;5.32;2.00;;;16.90;97.10;;;;;;4129519;28;20061;-66
2022/07/17 06:05:30;;;;;;;5.53;2.20;;;17.00;96.80;;;;;;4128086;28;20430;-65
2022/07/17 06:07:31;;;;;;;6.68;2.13;;;17.30;97.00;;;;;;4126461;28;20470;-65
2022/07/17 06:09:32;;;;;;;5.47;2.10;;;17.60;95.80;;;;;;4125984;28;20061;-66
2022/07/17 06:11:32;;;;;;;3.90;1.77;;;17.80;95.10;;;;;;4111367;28;20034;-66
2022/07/17 06:13:33;;;;;;;3.35;1.67;;;18.20;95.40;;;;;;4139204;28;20038;-66
2022/07/17 06:15:33;;;;;;;4.35;1.80;;;18.70;94.30;;;;;;4136080;28;20026;-66
2022/07/17 06:17:34;;;;;;;3.55;1.63;;;19.10;94.70;;;;;;4126485;28;20389;-66
2022/07/17 06:19:35;;;;;;;3.33;1.50;;;19.60;92.90;;;;;;4127808;28;20497;-67
2022/07/17 06:21:35;;;;;;;4.50;1.90;;;20.10;92.10;;;;;;4130057;28;20085;-67
2022/07/17 06:23:36;;;;;;;6.13;2.20;;;20.30;90.60;;;;;;4127546;28;20147;-67
2022/07/17 06:25:36;;;;;;;3.25;1.63;;;20.60;90.90;;;;;;4121951;28;20057;-67
2022/07/17 06:27:41;;;;;;;4.10;1.95;;;21.00;90.30;;;;;;4123321;28;20488;-67
2022/07/17 06:29:42;;;;;;;4.72;1.98;;;21.40;90.10;;;;;;4123006;28;20121;-67
2022/07/17 06:31:42;;;;;;;5.70;1.83;;;21.70;87.50;;;;;;4122439;28;20034;-67
2022/07/17 06:33:43;;;;;;;5.93;2.33;;;22.10;88.70;;;;;;4120218;28;20411;-67
2022/07/17 06:35:43;;;;;;;4.82;1.70;;;22.60;89.10;;;;;;4125549;28;20509;-67
2022/07/17 06:37:44;;;;;;;4.53;1.70;;;22.90;88.00;;;;;;4122747;28;20026;-68
2022/07/17 06:39:45;;;;;;;6.07;2.10;;;23.40;85.20;;;;;;4123203;28;20380;-67
2022/07/17 06:41:45;;;;;;;5.50;1.92;;;23.60;86.30;;;;;;4122513;28;20039;-67
2022/07/17 06:43:46;;;;;;;4.90;1.98;;;24.00;84.70;;;;;;4124730;28;20027;-67
2022/07/17 06:45:46;;;;;;;7.13;2.30;;;24.20;81.30;;;;;;4122626;28;20475;-68
2022/07/17 06:47:47;;;;;;;7.70;2.70;;;24.50;81.70;;;;;;4122615;28;20096;-67
2022/07/17 06:49:48;;;;;;;6.53;2.63;;;24.70;83.20;;;;;;4122029;28;20035;-67
2022/07/17 06:51:48;;;;;;;10.73;2.80;;;24.80;80.50;;;;;;4121394;28;20441;-67
2022/07/17 06:53:49;;;;;;;6.07;2.28;;;24.90;77.60;;;;;;4121448;28;20049;-67
2022/07/17 06:55:49;;;;;;;5.88;2.00;;;24.90;77.10;;;;;;4124012;28;20061;-67
2022/07/17 06:57:50;;;;;;;10.57;2.78;;;25.00;79.30;;;;;;4123984;28;20027;-68
2022/07/17 06:59:50;;;;;;;6.25;2.35;;;25.10;80.60;;;;;;4124650;28;20043;-68
2022/07/17 07:01:51;;;;;;;5.82;2.53;;;25.10;78.60;;;;;;4123045;28;20085;-68
2022/07/17 07:03:52;;;;;;;7.72;2.20;;;25.10;75.00;;;;;;4122609;28;20045;-68
2022/07/17 07:05:52;;;;;;;8.15;2.45;;;24.90;74.40;;;;;;4122665;28;20501;-68
2022/07/17 07:07:53;;;;;;;7.25;2.50;;;24.80;74.80;;;;;;4124732;28;20485;-68
2022/07/17 07:09:53;;;;;;;7.63;2.53;;;24.80;78.50;;;;;;4126037;28;20043;-68
2022/07/17 07:11:54;;;;;;;4.65;2.00;;;24.90;79.20;;;;;;4129190;28;20023;-68
2022/07/17 07:13:55;;;;;;;7.28;2.78;;;24.90;74.50;;;;;;4127002;28;20041;-68
2022/07/17 07:15:55;;;;;;;6.50;2.17;;;25.00;75.60;;;;;;4120227;28;20532;-68
2022/07/17 07:17:56;;;;;;;6.25;2.35;;;25.10;75.80;;;;;;4124547;28;20049;-68
2022/07/17 07:19:57;;;;;;;8.15;2.55;;;25.20;76.50;;;;;;4124557;28;20034;-68
2022/07/17 07:21:58;;;;;;;7.22;2.47;;;25.30;75.30;;;;;;4121670;28;20129;-68
2022/07/17 07:23:58;;;;;;;13.13;2.53;;;25.40;78.00;;;;;;4123254;28;20162;-68
2022/07/17 07:25:59;;;;;;;5.75;1.88;;;25.30;72.70;;;;;;4122665;28;20044;-68
2022/07/17 07:27:59;;;;;;;4.15;1.80;;;25.30;72.60;;;;;;4127541;28;20038;-68
2022/07/17 07:30:00;;;;;;;5.00;1.70;;;25.30;70.70;;;;;;4131506;28;20133;-68
2022/07/17 07:32:01;;;;;;;6.38;2.30;;;25.30;71.90;;;;;;4129112;28;20478;-68
2022/07/17 07:34:02;;;;;;;8.05;2.08;;;25.40;73.30;;;;;;4128931;28;20585;-68
2022/07/17 07:36:03;;;;;;;5.78;2.03;;;25.40;73.70;;;;;;4129200;28;20027;-68
2022/07/17 07:38:04;;;;;;;4.82;2.15;;;25.50;74.50;;;;;;4127496;28;20045;-68
2022/07/17 07:40:06;;;;;;;8.85;2.33;;;25.50;74.40;;;;;;4126164;28;20393;-69
2022/07/17 07:42:07;;;;;;;;;;;25.50;74.80;;;;;;4130271;28;20034;-67
2022/07/17 07:44:08;;;;;;;7.28;2.13;;;25.50;75.30;;;;;;4143240;28;19909;-68
2022/07/17 07:46:08;;;;;;;6.55;2.10;;;25.50;75.30;;;;;;4146744;28;20069;-68
2022/07/17 07:48:09;;;;;;;5.03;1.95;;;25.50;72.40;;;;;;4128023;28;20039;-68
2022/07/17 07:50:11;;;;;;;4.18;1.58;;;25.50;71.60;;;;;;4120586;28;20062;-68
2022/07/17 07:52:12;;;;;;;12.52;2.47;;;25.60;73.10;;;;;;4121467;28;20039;-68
2022/07/17 07:54:13;;;;;;;7.50;2.55;;;25.60;73.90;;;;;;4125055;28;20402;-67
2022/07/17 07:56:13;;;;;;;7.25;2.28;;;25.70;73.00;;;;;;4128051;28;20585;-68
2022/07/17 07:58:14;;;;;;;7.43;2.03;;;25.70;71.40;;;;;;4128152;28;20035;-68
2022/07/17 08:00:15;;;;;;;5.28;1.80;;;25.70;73.40;;;;;;4124636;28;20038;-68
2022/07/17 08:02:16;;;;;;;5.60;1.90;;;25.70;74.60;;;;;;4125918;28;20382;-67
2022/07/17 08:04:16;;;;;;;5.50;1.92;;;25.80;73.70;;;;;;4130902;28;20109;-68
2022/07/17 08:06:17;;;;;;;7.97;2.13;;;25.80;72.30;;;;;;4130432;28;20522;-68
2022/07/17 08:08:18;;;;;;;5.55;1.75;;;25.90;72.10;;;;;;4128469;28;20023;-68
2022/07/17 08:10:18;;;;;;;6.72;1.80;;;25.90;72.80;;;;;;4128468;28;20034;-69
2022/07/17 08:12:19;;;;;;;5.30;2.13;;;25.90;73.00;;;;;;4132615;28;20041;-68
2022/07/17 08:14:20;;;;;;;4.47;1.55;;;26.00;73.30;;;;;;4130787;28;20045;-70
2022/07/17 08:16:20;;;;;;;5.75;1.95;;;26.00;73.40;;;;;;4129424;28;20430;-68
2022/07/17 08:18:21;;;;;;;4.13;1.88;;;26.00;70.20;;;;;;4127489;28;20363;-69
2022/07/17 08:20:22;;;;;;;5.50;1.50;;;26.00;70.10;;;;;;4130303;28;20081;-69
2022/07/17 08:22:23;;;;;;;4.35;1.50;;;25.90;68.90;;;;;;4125247;28;20069;-69
2022/07/17 08:24:23;;;;;;;4.88;1.50;;;25.90;69.20;;;;;;4130860;28;20031;-69
2022/07/17 08:26:24;;;;;;;3.50;1.15;;;25.90;68.00;;;;;;4129365;28;20489;-69
2022/07/17 08:28:24;;;;;;;4.68;1.20;;;25.90;70.10;;;;;;4133590;28;20037;-69
2022/07/17 08:30:25;;;;;;;1.55;1.05;;;25.90;71.90;;;;;;4129338;28;20521;-69
2022/07/17 08:32:26;;;;;;;4.15;1.50;;;25.90;68.90;;;;;;4126586;28;20030;-69
2022/07/17 08:34:26;;;;;;;4.25;1.40;;;25.90;69.50;;;;;;4118961;28;20034;-70
2022/07/17 08:36:27;;;;;;;3.25;1.33;;;25.90;68.60;;;;;;4114180;28;20038;-72
2022/07/17 08:38:28;;;;;;;4.40;1.02;;;25.90;69.90;;;;;;4127492;28;20031;-69
2022/07/17 08:40:34;;;;;;;2.95;0.90;;;25.90;68.40;;;;;;4130053;28;20035;-69
2022/07/17 08:42:42;;;;;;;2.72;1.15;;;26.00;70.80;;;;;;4135711;28;20061;-69
2022/07/17 08:44:44;;;;;;;4.35;1.67;;;26.00;70.00;;;;;;4144858;28;20051;-69
2022/07/17 08:46:44;;;;;;;2.85;1.30;;;26.00;70.50;;;;;;4134254;28;20049;-69
2022/07/17 08:48:47;;;;;;;3.08;1.23;;;26.00;71.00;;;;;;4127617;28;20391;-69
2022/07/17 08:50:48;;;;;;;4.78;1.50;;;26.10;67.70;;;;;;4129995;28;20043;-69
2022/07/17 08:52:49;;;;;;;4.70;1.48;;;26.00;69.70;;;;;;4130556;28;20061;-69
2022/07/17 08:54:49;;;;;;;5.22;1.52;;;26.00;71.70;;;;;;4130346;28;20030;-69
2022/07/17 08:56:50;;;;;;;8.23;1.92;;;26.10;70.50;;;;;;4128488;28;20038;-69
2022/07/17 08:58:51;;;;;;;2.83;1.35;;;26.00;69.30;;;;;;4129094;28;20034;-69
2022/07/17 09:00:52;;;;;;;3.67;1.48;;;26.00;69.20;;;;;;4124923;28;20043;-69
2022/07/17 09:02:55;;;;;;;7.43;1.70;;;26.00;70.00;;;;;;4120875;28;20381;-69
2022/07/17 09:04:56;;;;;;;3.15;1.63;;;26.10;68.80;;;;;;4120521;28;20027;-69
2022/07/17 09:07:01;;;;;;;3.35;1.35;;;25.90;66.40;;;;;;4128543;28;20045;-69
2022/07/17 09:09:13;;;;;;;4.40;1.45;;;26.00;71.00;;;;;;4128470;28;20118;-69
2022/07/17 09:11:14;;;;;;;5.82;1.35;;;26.00;70.20;;;;;;4129140;28;20031;-69
2022/07/17 09:13:21;;;;;;;4.30;1.23;;;26.10;72.50;;;;;;4122591;28;20050;-69
2022/07/17 09:15:22;;;;;;;5.03;1.40;;;26.00;69.60;;;;;;4128157;28;20044;-69
2022/07/17 09:17:26;;;;;;;3.75;1.23;;;26.10;69.10;;;;;;4134503;28;20427;-69
2022/07/17 09:19:30;;;;;;;3.13;1.48;;;26.10;69.80;;;;;;4119662;28;20092;-69
2022/07/17 09:21:32;;;;;;;3.88;1.30;;;26.10;66.50;;;;;;4127608;28;20034;-69
2022/07/17 09:23:34;;;;;;;2.05;1.30;;;26.10;67.10;;;;;;4142105;28;20519;-69
2022/07/17 09:25:43;;;;;;;6.15;1.35;;;26.10;67.30;;;;;;4113481;28;20035;-69
2022/07/17 09:27:44;;;;;;;3.25;1.00;;;26.10;73.00;;;;;;4123032;28;20061;-69
2022/07/17 09:30:06;;;;;;;3.28;1.25;;;26.20;70.50;;;;;;4128936;28;20026;-69
2022/07/17 09:32:07;;;;;;;3.97;1.60;;;26.30;71.20;;;;;;4126224;28;20484;-69
2022/07/17 09:34:17;;;;;;;2.75;1.10;;;26.30;70.50;;;;;;4123479;28;20060;-69
2022/07/17 09:36:17;;;;;;;2.60;1.00;;;26.30;70.10;;;;;;4112792;28;20054;-69
2022/07/17 09:38:35;;;;;;;3.83;1.15;;;26.40;70.50;;;;;;4126580;28;20393;-69
2022/07/17 09:42:55;;;;;;;2.97;1.20;;;26.30;69.90;;;;;;4125771;28;20401;-69
2022/07/17 09:45:05;;;;;;;2.15;1.20;;;26.30;68.50;;;;;;4127513;28;20429;-69
2022/07/17 09:47:06;;;;;;;2.75;1.10;;;26.40;66.20;;;;;;4120800;28;20486;-69
2022/07/17 09:49:09;;;;;;;3.80;1.20;;;26.40;66.40;;;;;;4127971;28;20092;-69
2022/07/17 09:51:11;;;;;;;;;;;26.40;67.20;;;;;;4088793;28;20506;-69
2022/07/17 09:53:12;;;;;;;2.47;0.90;;;26.30;66.50;;;;;;4112714;28;20468;-69
2022/07/17 09:55:14;;;;;;;2.85;1.08;;;26.30;68.60;;;;;;4119493;28;20266;-69
2022/07/17 09:57:15;;;;;;;2.67;0.93;;;26.40;68.20;;;;;;4108274;28;20405;-69
2022/07/17 09:59:18;;;;;;;3.15;1.13;;;26.40;67.00;;;;;;4128431;28;20482;-70
2022/07/17 10:01:20;;;;;;;4.35;1.20;;;26.40;64.00;;;;;;4127459;28;20034;-70
2022/07/17 10:03:21;;;;;;;1.30;0.95;;;26.50;65.20;;;;;;4128888;28;20417;-70
2022/07/17 10:05:22;;;;;;;2.88;1.00;;;26.50;65.10;;;;;;4128512;28;20042;-70
2022/07/17 10:07:23;;;;;;;1.92;0.80;;;26.50;66.40;;;;;;4129248;28;20041;-70
2022/07/17 10:09:24;;;;;;;2.10;0.70;;;26.50;64.50;;;;;;4131599;28;20534;-70
2022/07/17 10:11:29;;;;;;;3.55;1.52;;;26.50;64.50;;;;;;4144790;28;20382;-70
2022/07/17 10:13:31;;;;;;;2.72;1.20;;;26.40;64.90;;;;;;4135188;28;20045;-70
2022/07/17 10:15:31;;;;;;;2.03;1.10;;;26.20;63.90;;;;;;4143286;28;20524;-70
2022/07/17 10:17:32;;;;;;;2.67;1.00;;;26.10;66.80;;;;;;4145376;28;20257;-70
2022/07/17 10:19:34;;;;;;;3.47;1.23;;;26.10;65.60;;;;;;4142238;28;20037;-70
2022/07/17 10:21:34;;;;;;;2.40;0.90;;;26.10;70.40;;;;;;4112548;28;20031;-70
2022/07/17 10:23:36;;;;;;;5.05;1.73;;;26.20;65.90;;;;;;4112857;28;20055;-70
2022/07/17 10:25:36;;;;;;;1.83;1.13;;;26.10;66.00;;;;;;4122124;28;20035;-70
2022/07/17 10:27:49;;;;;;;3.13;1.33;;;26.00;64.00;;;;;;4128613;28;20494;-70
2022/07/17 10:30:04;;;;;;;3.40;1.10;;;26.00;64.10;;;;;;4125939;28;20031;-69
2022/07/17 10:32:14;;;;;;;3.40;1.13;;;26.10;63.90;;;;;;4128304;28;20034;-70
2022/07/17 10:34:15;;;;;;;4.43;1.35;;;26.20;67.00;;;;;;4128487;28;20042;-70
2022/07/17 10:36:16;;;;;;;2.67;1.10;;;26.20;68.90;;;;;;4128151;28;20031;-70