Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:29;;;;;;;1.20;0.57;;;13.60;99.90;;;;;;5040652;28;20041;-71
2022/09/15 00:03:55;;;;;;;0.75;0.40;;;13.60;99.90;;;;;;5039294;28;20044;-71
2022/09/15 00:06:20;;;;;;;1.50;0.70;;;13.60;99.90;;;;;;5041794;28;20108;-71
2022/09/15 00:08:46;;;;;;;2.75;0.40;;;13.60;99.90;;;;;;4990757;28;20264;-71
2022/09/15 00:11:17;;;;;;;0.85;0.60;;;13.60;99.90;;;;;;5021903;28;20053;-71
2022/09/15 00:13:43;;;;;;;1.08;0.57;;;13.60;99.90;;;;;;5021587;28;20037;-71
2022/09/15 00:16:10;;;;;;;1.00;0.68;;;13.60;99.90;;;;;;5018596;28;20111;-71
2022/09/15 00:18:37;;;;;;;0.95;0.52;;;13.60;99.90;;;;;;5020677;28;20064;-71
2022/09/15 00:21:08;;;;;;;1.35;0.70;;;13.70;99.90;;;;;;5017256;28;20045;-71
2022/09/15 00:23:34;;;;;;;2.17;0.98;;;13.70;99.90;;;;;;5022144;28;20082;-71
2022/09/15 00:26:00;;;;;;;1.25;0.90;;;13.70;99.90;;;;;;5021806;28;20029;-71
2022/09/15 00:28:26;;;;;;;1.17;0.73;;;13.80;99.90;;;;;;5019535;28;20044;-71
2022/09/15 00:30:53;;;;;;;1.92;0.88;;;13.80;99.90;;;;;;5001160;28;20797;-71
2022/09/15 00:33:20;;;;;;;1.48;1.00;;;13.80;99.90;;;;;;4988053;28;20033;-71
2022/09/15 00:35:48;;;;;;;1.50;0.88;;;13.80;99.90;;;;;;5018767;28;20069;-71
2022/09/15 00:38:15;;;;;;;2.47;0.90;;;13.80;99.90;;;;;;4987681;28;20088;-71
2022/09/15 00:40:54;;;;;;;2.28;1.08;;;13.80;99.90;;;;;;5019733;28;20445;-71
2022/09/15 00:43:43;;;;;;;1.52;1.05;;;13.80;99.90;;;;;;5019391;28;20064;-71
2022/09/15 00:46:09;;;;;;;3.13;1.50;;;13.80;99.90;;;;;;5011859;28;20044;-71
2022/09/15 00:48:39;;;;;;;2.05;1.17;;;13.90;99.90;;;;;;5019682;28;20068;-71
2022/09/15 00:51:06;;;;;;;2.58;1.65;;;13.90;99.90;;;;;;5019028;28;20045;-71
2022/09/15 00:53:32;;;;;;;2.65;1.40;;;13.90;99.90;;;;;;5004138;28;20529;-71
2022/09/15 00:56:01;;;;;;;2.30;1.27;;;13.90;99.90;;;;;;5001736;28;20073;-71
2022/09/15 00:58:32;;;;;;;3.38;1.38;;;14.00;99.90;;;;;;5021707;28;20045;-71
2022/09/15 01:01:01;;;;;;;3.70;1.65;;;14.00;99.90;;;;;;5001999;28;20041;-71
2022/09/15 01:03:29;;;;;;;2.20;1.33;;;14.00;99.90;;;;;;5016723;28;20052;-71
2022/09/15 01:06:03;;;;;;;3.78;1.35;;;14.00;99.90;;;;;;5003496;28;20491;-71
2022/09/15 01:08:36;;;;;;;3.47;1.15;;;14.00;99.90;;;;;;5015503;28;20068;-71
2022/09/15 01:11:02;;;;;;;2.95;1.42;;;14.00;99.90;;;;;;5041018;28;20053;-71
2022/09/15 01:13:28;;;;;;;2.30;1.30;;;14.00;99.90;;;;;;5041327;28;20037;-71
2022/09/15 01:16:02;;;;;;;3.03;1.52;;;14.10;99.90;;;;;;5020723;28;20052;-71
2022/09/15 01:19:09;;;;;;;1.75;1.00;;;14.10;99.90;;;;;;5021136;28;20049;-71
2022/09/15 01:21:53;;;;;;;1.73;0.90;;;14.10;99.90;;;;;;5032647;28;20045;-71
2022/09/15 01:24:49;;;;;;;1.40;0.82;;;14.10;99.90;;;;;;5040203;28;20045;-71
2022/09/15 01:27:29;;;;;;;1.73;0.82;;;14.10;99.90;;;;;;4968387;28;20600;-71
2022/09/15 01:30:11;;;;;;;3.05;0.93;;;14.10;99.90;;;;;;5040343;28;20048;-71
2022/09/15 01:33:03;;;;;;;1.33;0.80;;;14.20;99.90;;;;;;5040252;28;20040;-71
2022/09/15 01:35:32;;;;;;;2.28;0.90;;;14.20;99.90;;;;;;5020593;28;20048;-71
2022/09/15 01:38:13;;;;;;;1.30;0.52;;;14.20;99.90;;;;;;5022318;28;20033;-71
2022/09/15 01:40:49;;;;;;;1.05;0.47;;;14.20;99.90;;;;;;5038238;28;20034;-71
2022/09/15 01:43:15;;;;;;;;;;;14.20;99.90;;;;;;5041299;28;20042;-71
2022/09/15 01:45:44;;;;;;;2.90;0.60;;;14.20;99.90;;;;;;5039928;28;20003;-71
2022/09/15 01:48:10;;;;;;;1.73;0.65;;;14.20;99.90;;;;;;5011069;28;20549;-71
2022/09/15 01:50:47;;;;;;;1.15;0.50;;;14.20;99.90;;;;;;5039412;28;20033;-71
2022/09/15 01:53:16;;;;;;;1.33;0.50;;;14.20;99.90;;;;;;5040282;28;20040;-71
2022/09/15 01:55:47;;;;;;;0.73;0.40;;;14.20;99.90;;;;;;5038141;28;20082;-71
2022/09/15 01:58:13;;;;;;;0.82;0.43;;;14.30;99.90;;;;;;5038864;28;20033;-71
2022/09/15 02:00:44;;;;;;;2.95;0.68;;;14.20;99.90;;;;;;5020869;28;20143;-71
2022/09/15 02:03:30;;;;;;;1.05;0.60;;;14.20;99.90;;;;;;5014110;28;20087;-71
2022/09/15 02:06:07;;;;;;;0.85;0.40;;;14.20;99.90;;;;;;5019646;28;20071;-71
2022/09/15 02:08:43;;;;;;;0.90;0.50;;;14.20;99.90;;;;;;5018292;28;20136;-71
2022/09/15 02:11:26;;;;;;;0.77;0.50;;;14.20;99.90;;;;;;5021229;28;20054;-71
2022/09/15 02:14:16;;;;;;;6.10;0.70;;;14.30;99.90;;;;;;5041657;28;20040;-71
2022/09/15 02:16:45;;;;;;;1.00;0.63;;;14.20;99.90;;;;;;5040937;28;20102;-71
2022/09/15 02:19:33;;;;;;;1.10;0.70;;;14.20;99.90;;;;;;5042415;28;20076;-71
2022/09/15 02:22:16;;;;;;;2.42;0.32;;;14.20;99.90;;;;;;5021509;28;20033;-71
2022/09/15 02:24:50;;;;;;;0.88;0.60;;;14.20;99.90;;;;;;5041910;28;20080;-71
2022/09/15 02:27:22;;;;;;;1.15;0.50;;;14.20;99.90;;;;;;5043539;28;20120;-71
2022/09/15 02:29:50;;;;;;;2.28;0.63;;;14.20;99.90;;;;;;5021395;28;20051;-71
2022/09/15 02:32:22;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;5038061;28;20131;-71
2022/09/15 02:34:50;;;;;;;0.70;0.52;;;14.20;99.90;;;;;;5024657;28;20045;-71
2022/09/15 02:37:18;;;;;;;3.15;0.77;;;14.20;99.90;;;;;;5022938;28;20029;-71
2022/09/15 02:39:49;;;;;;;0.57;0.45;;;14.10;99.90;;;;;;5024423;28;20438;-71
2022/09/15 02:42:35;;;;;;;1.70;0.40;;;14.10;99.90;;;;;;5042464;28;20033;-71
2022/09/15 02:45:02;;;;;;;2.03;0.52;;;14.10;99.90;;;;;;5041810;28;20438;-71
2022/09/15 02:47:28;;;;;;;2.58;0.47;;;14.10;99.90;;;;;;5006008;28;20032;-71
2022/09/15 02:49:54;;;;;;;0.70;0.30;;;14.10;99.90;;;;;;5008531;28;20047;-71
2022/09/15 02:52:20;;;;;;;0.50;0.35;;;14.10;99.90;;;;;;5041752;28;20499;-71
2022/09/15 02:54:46;;;;;;;1.05;0.57;;;14.10;99.90;;;;;;5041759;28;20037;-71
2022/09/15 02:57:13;;;;;;;0.38;0.25;;;14.10;99.90;;;;;;5024909;28;20029;-71
2022/09/15 03:02:24;;;;;;;1.48;0.30;;;14.10;99.90;;;;;;5042435;28;20041;-71
2022/09/15 03:04:50;;;;;;;0.45;0.30;;;14.10;99.90;;;;;;5041128;28;20048;-71
2022/09/15 03:07:17;;;;;;;0.70;0.30;;;14.10;99.90;;;;;;5042720;28;20467;-71
2022/09/15 03:09:43;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5043194;28;20048;-71
2022/09/15 03:12:08;;;;;;;1.17;0.40;;;14.10;99.90;;;;;;5041507;28;20414;-71
2022/09/15 03:14:34;;;;;;;3.30;0.32;;;14.10;99.90;;;;;;5042337;28;20066;-71
2022/09/15 03:17:01;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;5023001;28;20041;-71
2022/09/15 03:19:27;;;;;;;1.35;0.35;;;14.10;99.90;;;;;;5038322;28;20060;-71
2022/09/15 03:21:53;;;;;;;0.95;0.30;;;14.10;99.90;;;;;;5041987;28;20558;-71
2022/09/15 03:24:18;;;;;;;0.52;0.20;;;14.10;99.90;;;;;;5041354;28;20115;-71
2022/09/15 03:26:45;;;;;;;2.97;0.38;;;14.10;99.90;;;;;;5042263;28;20071;-71
2022/09/15 03:29:11;;;;;;;0.90;0.50;;;14.10;99.90;;;;;;5024358;28;20168;-71
2022/09/15 03:31:36;;;;;;;2.15;0.40;;;14.10;99.90;;;;;;5022754;28;20076;-71
2022/09/15 03:34:02;;;;;;;0.85;0.38;;;14.10;99.90;;;;;;5040228;28;20128;-71
2022/09/15 03:36:27;;;;;;;5.55;0.70;;;14.10;99.90;;;;;;5041210;28;20045;-71
2022/09/15 03:38:56;;;;;;;0.95;0.22;;;14.10;99.90;;;;;;5023153;28;20708;-71
2022/09/15 03:41:23;;;;;;;0.73;0.22;;;14.10;99.90;;;;;;5042310;28;20029;-71
2022/09/15 03:43:48;;;;;;;3.22;0.50;;;14.10;99.90;;;;;;5042500;28;20083;-71
2022/09/15 03:46:14;;;;;;;0.60;0.20;;;14.10;99.90;;;;;;5041147;28;20029;-71
2022/09/15 03:48:40;;;;;;;0.35;0.20;;;14.10;99.90;;;;;;5039319;28;20045;-71
2022/09/15 03:51:07;;;;;;;0.68;0.20;;;14.10;99.90;;;;;;5041538;28;20084;-71
2022/09/15 03:53:35;;;;;;;0.30;0.17;;;14.10;99.90;;;;;;5025202;28;20037;-71
2022/09/15 03:56:08;;;;;;;0.47;0.20;;;14.10;99.90;;;;;;5042520;28;20045;-71
2022/09/15 03:58:34;;;;;;;1.50;0.20;;;14.10;99.90;;;;;;5005780;28;20039;-71
2022/09/15 04:00:59;;;;;;;0.43;0.30;;;14.10;99.90;;;;;;5039637;28;20193;-71
2022/09/15 04:03:25;;;;;;;0.63;0.30;;;14.00;99.90;;;;;;5041840;28;20495;-71
2022/09/15 04:05:51;;;;;;;0.60;0.17;;;14.00;99.90;;;;;;5040317;28;20036;-71
2022/09/15 04:08:16;;;;;;;0.57;0.30;;;14.00;99.90;;;;;;5040497;28;20070;-71
2022/09/15 04:10:42;;;;;;;1.45;0.40;;;14.00;99.90;;;;;;5042019;28;20151;-71
2022/09/15 04:13:07;;;;;;;1.52;0.57;;;14.00;99.90;;;;;;5040526;28;20091;-71
2022/09/15 04:15:33;;;;;;;1.50;0.10;;;14.00;99.90;;;;;;5041769;28;20537;-71
2022/09/15 04:17:59;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5038690;28;20542;-71
2022/09/15 04:20:24;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5040755;28;20044;-71
2022/09/15 04:22:50;;;;;;;0.40;0.10;;;14.00;99.90;;;;;;5041390;28;20029;-71
2022/09/15 04:25:15;;;;;;;0.50;0.22;;;14.00;99.90;;;;;;5042060;28;20045;-71
2022/09/15 04:27:41;;;;;;;0.70;0.22;;;13.90;99.90;;;;;;5042506;28;20094;-71
2022/09/15 04:30:08;;;;;;;3.72;0.25;;;13.90;99.90;;;;;;5042419;28;20116;-71
2022/09/15 04:32:34;;;;;;;0.65;0.30;;;13.90;99.90;;;;;;5037510;28;20151;-71
2022/09/15 04:35:00;;;;;;;0.95;0.28;;;13.90;99.90;;;;;;5040397;28;20458;-71
2022/09/15 04:37:26;;;;;;;0.70;0.22;;;13.90;99.90;;;;;;5041482;28;20099;-71
2022/09/15 04:39:52;;;;;;;3.20;0.30;;;13.80;99.90;;;;;;5041638;28;20041;-71
2022/09/15 04:42:20;;;;;;;2.10;0.57;;;13.90;99.90;;;;;;5042170;28;20044;-71
2022/09/15 04:44:46;;;;;;;0.63;0.20;;;13.80;99.90;;;;;;5039236;28;20041;-71
2022/09/15 04:47:11;;;;;;;0.43;0.20;;;13.80;99.90;;;;;;5005219;28;20049;-71
2022/09/15 04:49:37;;;;;;;0.30;0.10;;;13.80;99.90;;;;;;5042787;28;20553;-71
2022/09/15 04:52:03;;;;;;;0.88;0.30;;;13.80;99.90;;;;;;5040049;28;20033;-71
2022/09/15 04:54:30;;;;;;;0.30;0.10;;;13.70;99.90;;;;;;5041232;28;20041;-71
2022/09/15 04:56:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5023594;28;20377;-71
2022/09/15 04:59:22;;;;;;;2.63;0.32;;;13.70;99.90;;;;;;5040728;28;20517;-71
2022/09/15 05:01:48;;;;;;;1.42;0.25;;;13.70;99.90;;;;;;5040013;28;20033;-71
2022/09/15 05:04:13;;;;;;;2.90;0.50;;;13.70;99.90;;;;;;5041557;28;20125;-71
2022/09/15 05:06:39;;;;;;;0.90;0.20;;;13.70;99.90;;;;;;5038143;28;20029;-71
2022/09/15 05:09:07;;;;;;;0.98;0.20;;;13.70;99.90;;;;;;5041136;28;20061;-70
2022/09/15 05:11:32;;;;;;;0.25;0.20;;;13.80;99.90;;;;;;5040008;28;20530;-71
2022/09/15 05:13:59;;;;;;;0.60;0.30;;;13.80;99.90;;;;;;5020964;28;20079;-71
2022/09/15 05:16:28;;;;;;;1.25;0.40;;;13.80;99.90;;;;;;5037815;28;20032;-71
2022/09/15 05:18:57;;;;;;;2.03;0.30;;;13.80;99.90;;;;;;5037171;28;20045;-71
2022/09/15 05:21:24;;;;;;;0.43;0.20;;;13.80;99.90;;;;;;5039620;28;20037;-71
2022/09/15 05:23:53;;;;;;;2.20;0.30;;;13.80;99.90;;;;;;5040743;28;20126;-71
2022/09/15 05:26:24;;;;;;;1.08;0.30;;;13.80;99.90;;;;;;5042226;28;20032;-71
2022/09/15 05:28:50;;;;;;;0.45;0.28;;;13.80;99.90;;;;;;5022221;28;20053;-71
2022/09/15 05:31:24;;;;;;;0.25;0.10;;;13.80;99.90;;;;;;5018672;28;20922;-71
2022/09/15 05:33:51;;;;;;;0.63;0.20;;;13.80;99.90;;;;;;5006484;28;20123;-71
2022/09/15 05:36:20;;;;;;;0.25;0.17;;;13.80;99.90;;;;;;5039833;28;20054;-70
2022/09/15 05:38:45;;;;;;;6.32;0.30;;;13.80;99.90;;;;;;5006787;28;20045;-71
2022/09/15 05:41:15;;;;;;;0.52;0.17;;;13.80;99.90;;;;;;5040042;28;20037;-71
2022/09/15 05:43:41;;;;;;;2.80;0.47;;;13.80;99.90;;;;;;5019130;28;20037;-71
2022/09/15 05:46:09;;;;;;;0.70;0.20;;;13.80;99.90;;;;;;5037943;28;20036;-71
2022/09/15 05:48:35;;;;;;;0.68;0.10;;;13.80;99.90;;;;;;5043719;28;20120;-71
2022/09/15 05:51:02;;;;;;;0.65;0.25;;;13.80;99.90;;;;;;5026682;28;20456;-71
2022/09/15 05:53:27;;;;;;;0.25;0.10;;;13.80;99.90;;;;;;5044693;28;20055;-71
2022/09/15 05:55:56;;;;;;;1.52;0.30;;;13.80;99.90;;;;;;5045943;28;20518;-71
2022/09/15 05:58:22;;;;;;;0.38;0.10;;;13.80;99.90;;;;;;5043328;28;20578;-71
2022/09/15 06:00:48;;;;;;;2.33;0.40;;;13.80;99.90;;;;;;5023524;28;20041;-71
2022/09/15 06:03:15;;;;;;;0.38;0.30;;;13.80;99.90;;;;;;5045628;28;20380;-71
2022/09/15 06:05:41;;;;;;;1.92;0.28;;;13.80;99.90;;;;;;5025256;28;20055;-71
2022/09/15 06:08:07;;;;;;;1.83;0.40;;;13.80;99.90;;;;;;5043131;28;20057;-71
2022/09/15 06:10:33;;;;;;;2.10;0.63;;;13.80;99.90;;;;;;5044233;28;20059;-71
2022/09/15 06:12:58;;;;;;;3.50;0.95;;;13.90;99.90;;;;;;5009833;28;20044;-70
2022/09/15 06:15:24;;;;;;;2.35;0.50;;;13.90;99.90;;;;;;5041249;28;20056;-71
2022/09/15 06:17:50;;;;;;;0.15;0.05;;;14.00;99.90;;;;;;5044619;28;20036;-70
2022/09/15 06:20:17;;;;;;;1.80;0.50;;;14.00;99.90;;;;;;5042374;28;20044;-71
2022/09/15 06:22:44;;;;;;;2.60;0.50;;;14.00;99.90;;;;;;5042099;28;20037;-70
2022/09/15 06:25:10;;;;;;;2.65;0.30;;;14.00;99.90;;;;;;5041549;28;20045;-70
2022/09/15 06:27:36;;;;;;;0.70;0.20;;;14.00;99.90;;;;;;5042546;28;20048;-71
2022/09/15 06:30:02;;;;;;;0.60;0.22;;;14.10;99.90;;;;;;5041750;28;20040;-71
2022/09/15 06:32:27;;;;;;;0.25;0.10;;;14.10;99.90;;;;;;5042818;28;20079;-71
2022/09/15 06:34:53;;;;;;;3.42;0.40;;;14.10;99.90;;;;;;5035539;28;20128;-70
2022/09/15 06:37:19;;;;;;;2.63;0.10;;;14.10;99.90;;;;;;5041725;28;20645;-70
2022/09/15 06:39:44;;;;;;;0.38;0.15;;;14.20;99.90;;;;;;5022333;28;20064;-70
2022/09/15 06:42:10;;;;;;;3.03;0.40;;;14.10;99.90;;;;;;5040174;28;20438;-70
2022/09/15 06:44:36;;;;;;;0.03;0.00;;;14.20;99.90;;;;;;5040011;28;20082;-70
2022/09/15 06:47:02;;;;;;;1.80;0.43;;;14.20;99.90;;;;;;5042335;28;20136;-70
2022/09/15 06:49:29;;;;;;;3.47;0.28;;;14.20;99.90;;;;;;5023442;28;20048;-71
2022/09/15 06:51:56;;;;;;;1.27;0.30;;;14.20;99.90;;;;;;5040384;28;20406;-70
2022/09/15 06:54:22;;;;;;;1.42;0.30;;;14.30;99.90;;;;;;5042058;28;20135;-71
2022/09/15 06:56:48;;;;;;;0.47;0.20;;;14.30;99.90;;;;;;5041726;28;20040;-70
2022/09/15 06:59:15;;;;;;;1.55;0.32;;;14.30;99.90;;;;;;5040317;28;20041;-70
2022/09/15 07:01:41;;;;;;;1.15;0.28;;;14.40;99.90;;;;;;5039931;28;20310;-71
2022/09/15 07:04:08;;;;;;;0.82;0.57;;;14.40;99.90;;;;;;5022634;28;20052;-71
2022/09/15 07:06:35;;;;;;;1.58;0.35;;;14.50;99.90;;;;;;5039305;28;20163;-71
2022/09/15 07:09:01;;;;;;;0.73;0.15;;;14.60;99.90;;;;;;5020599;28;20067;-71
2022/09/15 07:11:29;;;;;;;1.85;0.28;;;14.70;99.90;;;;;;5044405;28;20048;-70
2022/09/15 07:13:55;;;;;;;0.65;0.40;;;14.70;99.90;;;;;;5040712;28;20069;-71
2022/09/15 07:16:21;;;;;;;0.95;0.30;;;14.70;99.90;;;;;;5039213;28;20164;-70
2022/09/15 07:18:47;;;;;;;1.27;0.20;;;14.80;99.90;;;;;;5044513;28;20060;-71
2022/09/15 07:21:17;;;;;;;2.85;0.30;;;14.80;99.90;;;;;;5037000;28;20453;-71
2022/09/15 07:23:43;;;;;;;0.50;0.20;;;14.80;99.90;;;;;;5040403;28;20108;-71
2022/09/15 07:26:14;;;;;;;0.65;0.22;;;14.80;99.90;;;;;;5023912;28;20474;-70
2022/09/15 07:28:41;;;;;;;2.00;0.20;;;14.90;99.90;;;;;;5023680;28;20053;-72
2022/09/15 07:31:08;;;;;;;3.63;0.40;;;14.90;99.90;;;;;;5037979;28;20044;-71
2022/09/15 07:33:34;;;;;;;0.50;0.20;;;14.90;99.90;;;;;;5045307;28;20029;-71
2022/09/15 07:36:01;;;;;;;1.40;0.70;;;14.90;99.90;;;;;;5029312;28;20043;-71
2022/09/15 07:38:27;;;;;;;1.45;0.35;;;14.90;99.90;;;;;;5048348;28;20037;-71
2022/09/15 07:40:53;;;;;;;3.60;0.50;;;14.90;99.90;;;;;;5049809;28;20044;-71
2022/09/15 07:43:18;;;;;;;0.55;0.25;;;15.00;99.90;;;;;;5031084;28;20033;-71
2022/09/15 07:45:45;;;;;;;1.40;0.20;;;15.10;99.90;;;;;;5049496;28;20453;-71
2022/09/15 07:48:11;;;;;;;1.10;0.22;;;15.00;99.90;;;;;;5049977;28;20079;-71
2022/09/15 07:50:36;;;;;;;0.40;0.17;;;15.00;99.90;;;;;;5047821;28;20072;-71
2022/09/15 07:53:02;;;;;;;0.77;0.20;;;15.10;99.90;;;;;;5048782;28;20044;-71
2022/09/15 07:55:29;;;;;;;0.57;0.10;;;15.10;99.90;;;;;;5031825;28;20049;-71
2022/09/15 07:58:02;;;;;;;1.02;0.20;;;15.10;99.90;;;;;;5050019;28;20068;-71
2022/09/15 08:00:28;;;;;;;1.17;0.20;;;15.20;99.90;;;;;;5049615;28;20041;-71
2022/09/15 08:02:55;;;;;;;1.70;0.20;;;15.20;99.90;;;;;;5048908;28;20044;-71
2022/09/15 08:05:24;;;;;;;3.40;0.20;;;15.30;99.90;;;;;;5048844;28;20052;-71
2022/09/15 08:07:50;;;;;;;3.55;0.45;;;15.30;99.90;;;;;;5014292;28;20099;-70
2022/09/15 08:10:15;;;;;;;0.30;0.13;;;15.40;99.90;;;;;;5048825;28;20049;-71
2022/09/15 08:12:41;;;;;;;2.60;0.25;;;15.40;99.90;;;;;;5031594;28;20037;-71
2022/09/15 08:15:07;;;;;;;0.75;0.20;;;15.30;99.90;;;;;;5049275;28;20045;-71
2022/09/15 08:17:34;;;;;;;0.40;0.10;;;15.30;99.90;;;;;;5048234;28;20044;-71
2022/09/15 08:19:59;;;;;;;0.15;0.03;;;15.40;99.90;;;;;;5027202;28;20044;-71
2022/09/15 08:22:25;;;;;;;0.70;0.30;;;15.40;99.90;;;;;;5047050;28;20097;-71
2022/09/15 08:24:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5049412;28;20493;-71
2022/09/15 08:27:16;;;;;;;0.50;0.10;;;15.40;99.90;;;;;;5049358;28;20520;-71
2022/09/15 08:29:42;;;;;;;0.77;0.20;;;15.40;99.90;;;;;;5031264;28;20052;-71
2022/09/15 08:32:07;;;;;;;0.93;0.28;;;15.40;99.90;;;;;;5030837;28;20044;-71
2022/09/15 08:34:33;;;;;;;0.68;0.43;;;15.40;99.90;;;;;;5031179;28;20052;-71
2022/09/15 08:36:59;;;;;;;0.20;0.13;;;15.50;99.90;;;;;;5046388;28;20140;-70
2022/09/15 08:39:24;;;;;;;0.15;0.10;;;15.50;99.90;;;;;;5048311;28;20044;-71
2022/09/15 08:41:52;;;;;;;1.85;0.20;;;15.40;99.90;;;;;;5015329;28;20510;-71
2022/09/15 08:44:43;;;;;;;1.17;0.20;;;15.40;99.90;;;;;;5025947;28;20052;-71
2022/09/15 08:47:24;;;;;;;1.27;0.30;;;15.40;99.90;;;;;;5039375;28;20330;-70
2022/09/15 08:50:09;;;;;;;2.05;0.50;;;15.40;99.90;;;;;;5040575;28;20041;-71
2022/09/15 08:52:56;;;;;;;0.10;0.00;;;15.40;99.90;;;;;;5019339;28;20065;-71
2022/09/15 08:55:37;;;;;;;0.25;0.10;;;15.40;99.90;;;;;;5039166;28;20499;-71
2022/09/15 08:58:04;;;;;;;1.65;0.20;;;15.50;99.90;;;;;;5041186;28;20036;-70
2022/09/15 09:00:32;;;;;;;0.88;0.25;;;15.60;99.90;;;;;;5039784;28;20044;-72
2022/09/15 09:03:26;;;;;;;1.70;0.30;;;15.70;99.90;;;;;;5021784;28;20422;-71
2022/09/15 09:06:10;;;;;;;1.00;0.20;;;15.80;99.90;;;;;;5020641;28;20480;-71
2022/09/15 09:08:45;;;;;;;0.32;0.30;;;15.90;99.90;;;;;;5038217;28;20053;-71
2022/09/15 09:11:36;;;;;;;0.77;0.20;;;16.00;99.90;;;;;;5022569;28;20049;-71
2022/09/15 09:14:15;;;;;;;1.23;0.20;;;16.20;99.90;;;;;;5037195;28;20296;-71
2022/09/15 09:17:07;;;;;;;1.20;0.20;;;16.30;99.90;;;;;;5042981;28;20393;-71
2022/09/15 09:19:45;;;;;;;0.38;0.20;;;16.30;99.90;;;;;;5040470;28;20451;-71
2022/09/15 09:22:15;;;;;;;2.25;0.30;;;16.30;99.90;;;;;;5025139;28;20124;-71
2022/09/15 09:24:44;;;;;;;0.93;0.25;;;16.30;99.90;;;;;;5047655;28;20033;-71
2022/09/15 09:27:17;;;;;;;0.90;0.50;;;16.40;99.90;;;;;;5047534;28;20383;-71
2022/09/15 09:29:48;;;;;;;0.20;0.13;;;16.40;99.90;;;;;;5044714;28;20502;-71
2022/09/15 09:32:23;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5044423;28;20072;-72
2022/09/15 09:35:01;;;;;;;1.65;0.32;;;16.40;99.90;;;;;;5045872;28;20041;-71
2022/09/15 09:37:27;;;;;;;0.80;0.15;;;16.40;99.90;;;;;;5047527;28;20102;-72
2022/09/15 09:39:53;;;;;;;0.65;0.30;;;16.40;99.90;;;;;;5046869;28;20041;-72
2022/09/15 09:42:20;;;;;;;0.45;0.30;;;16.50;99.90;;;;;;5045729;28;20044;-72
2022/09/15 09:44:46;;;;;;;0.47;0.30;;;16.50;99.90;;;;;;5028443;28;20171;-72
2022/09/15 09:47:12;;;;;;;1.48;0.30;;;16.60;99.90;;;;;;5045567;28;20119;-72
2022/09/15 09:49:48;;;;;;;0.35;0.10;;;16.60;99.90;;;;;;5044970;28;20045;-72
2022/09/15 09:52:35;;;;;;;2.70;0.45;;;16.60;99.60;;;;;;5045057;28;20051;-72
2022/09/15 09:55:03;;;;;;;0.47;0.30;;;16.50;97.90;;;;;;5045111;28;20051;-72
2022/09/15 09:57:30;;;;;;;3.95;0.30;;;16.60;99.80;;;;;;5048196;28;20043;-71
2022/09/15 09:59:56;;;;;;;4.13;0.90;;;16.60;99.30;;;;;;5044447;28;20033;-72
2022/09/15 10:02:25;;;;;;;0.90;0.20;;;16.70;99.70;;;;;;5011814;28;20064;-72
2022/09/15 10:04:53;;;;;;;1.70;0.28;;;16.60;99.10;;;;;;5042164;28;20041;-72
2022/09/15 10:07:24;;;;;;;2.15;0.22;;;16.70;99.50;;;;;;5038200;28;20049;-71
2022/09/15 10:09:53;;;;;;;1.05;0.30;;;16.70;99.20;;;;;;5047793;28;20047;-71
2022/09/15 10:12:28;;;;;;;2.90;0.73;;;16.70;99.40;;;;;;5042187;28;20579;-70
2022/09/15 10:14:58;;;;;;;1.25;0.17;;;16.70;98.50;;;;;;5044608;28;20072;-71
2022/09/15 10:17:47;;;;;;;1.08;0.30;;;16.70;98.80;;;;;;5024486;28;20116;-71
2022/09/15 10:20:27;;;;;;;0.30;0.10;;;16.70;98.60;;;;;;5029704;28;20049;-71
2022/09/15 10:23:21;;;;;;;1.38;0.10;;;16.70;97.40;;;;;;5046369;28;20037;-72
2022/09/15 10:25:47;;;;;;;1.52;0.20;;;16.80;97.90;;;;;;5020905;28;20578;-71
2022/09/15 10:28:15;;;;;;;0.32;0.10;;;16.80;98.40;;;;;;5043768;28;20479;-72
2022/09/15 10:31:23;;;;;;;0.20;0.10;;;16.80;98.40;;;;;;5037688;28;20044;-72
2022/09/15 10:33:48;;;;;;;0.60;0.20;;;16.70;97.70;;;;;;5026684;28;20052;-72
2022/09/15 10:36:15;;;;;;;0.47;0.10;;;16.70;98.50;;;;;;5044802;28;20028;-71
2022/09/15 10:38:42;;;;;;;0.63;0.20;;;16.60;98.60;;;;;;5024937;28;20033;-71
2022/09/15 10:41:27;;;;;;;1.10;0.22;;;16.50;98.30;;;;;;5041284;28;20050;-70
2022/09/15 10:44:18;;;;;;;1.17;0.20;;;16.40;98.70;;;;;;5041589;28;20041;-71
2022/09/15 10:46:55;;;;;;;1.10;0.30;;;16.30;98.70;;;;;;5038591;28;20043;-72
2022/09/15 10:49:48;;;;;;;1.25;0.40;;;16.10;98.80;;;;;;5039195;28;20041;-71
2022/09/15 10:52:39;;;;;;;0.65;0.40;;;16.10;98.90;;;;;;5043345;28;20059;-71
2022/09/15 10:55:24;;;;;;;0.47;0.20;;;16.00;99.10;;;;;;5037980;28;20482;-71
2022/09/15 10:57:56;;;;;;;1.25;0.20;;;16.00;99.40;;;;;;5035932;28;20063;-72
2022/09/15 11:00:24;;;;;;;0.77;0.20;;;15.90;99.50;;;;;;5004941;28;20048;-72
2022/09/15 11:03:17;;;;;;;0.25;0.20;;;15.90;99.60;;;;;;5039973;28;20033;-72
2022/09/15 11:06:07;;;;;;;3.25;0.52;;;16.00;99.30;;;;;;5040429;28;20071;-73
2022/09/15 11:08:53;;;;;;;0.25;0.13;;;16.00;99.80;;;;;;5023180;28;20052;-71
2022/09/15 11:11:21;;;;;;;0.88;0.25;;;16.10;99.90;;;;;;5036755;28;20044;-71
2022/09/15 11:13:56;;;;;;;0.57;0.20;;;16.10;99.90;;;;;;5042250;28;20124;-71
2022/09/15 11:16:46;;;;;;;1.35;0.20;;;16.20;99.90;;;;;;5000079;28;20032;-72
2022/09/15 11:19:26;;;;;;;0.70;0.10;;;16.20;99.90;;;;;;5020487;28;20047;-72
2022/09/15 11:22:03;;;;;;;0.63;0.20;;;16.30;99.90;;;;;;5038197;28;20045;-72
2022/09/15 11:24:42;;;;;;;0.45;0.20;;;16.30;99.80;;;;;;5042253;28;20037;-71
2022/09/15 11:27:24;;;;;;;1.17;0.20;;;16.30;99.70;;;;;;5027095;28;20037;-72
2022/09/15 11:30:05;;;;;;;0.55;0.15;;;16.40;99.90;;;;;;5040876;28;20067;-71
2022/09/15 11:32:39;;;;;;;1.42;0.40;;;16.40;99.90;;;;;;5039160;28;20047;-71
2022/09/15 11:35:25;;;;;;;0.17;0.10;;;16.40;99.90;;;;;;5020471;28;20545;-71
2022/09/15 11:37:55;;;;;;;1.50;0.22;;;16.40;99.90;;;;;;5045168;28;20323;-72
2022/09/15 11:40:29;;;;;;;0.68;0.05;;;16.40;99.90;;;;;;5038681;28;20037;-71
2022/09/15 11:43:08;;;;;;;0.17;0.10;;;16.40;99.90;;;;;;5040439;28;20068;-72
2022/09/15 11:45:44;;;;;;;0.30;0.10;;;16.30;99.90;;;;;;5021794;28;20090;-71
2022/09/15 11:48:20;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5036549;28;20102;-71
2022/09/15 11:50:48;;;;;;;0.52;0.25;;;16.30;99.90;;;;;;5034030;28;20885;-69
2022/09/15 11:53:26;;;;;;;0.38;0.15;;;16.30;99.90;;;;;;5020299;28;20048;-72
2022/09/15 11:56:09;;;;;;;0.77;0.32;;;16.40;99.90;;;;;;5005725;28;20040;-72
2022/09/15 11:59:13;;;;;;;0.57;0.20;;;16.40;99.90;;;;;;5003012;28;20122;-71
2022/09/15 12:02:08;;;;;;;1.15;0.20;;;16.50;99.20;;;;;;5023987;28;20037;-71
2022/09/15 12:04:41;;;;;;;0.08;0.08;;;16.60;99.20;;;;;;5039229;28;20037;-72
2022/09/15 12:07:18;;;;;;;1.77;0.32;;;16.70;99.20;;;;;;5024409;28;20078;-71
2022/09/15 12:09:44;;;;;;;2.28;0.28;;;16.70;99.10;;;;;;5042291;28;20037;-72
2022/09/15 12:12:17;;;;;;;1.88;0.30;;;16.70;99.40;;;;;;5020592;28;20572;-72
2022/09/15 12:14:45;;;;;;;0.20;0.10;;;16.80;98.80;;;;;;5039448;28;20035;-72
2022/09/15 12:17:20;;;;;;;0.38;0.10;;;16.80;99.00;;;;;;5038177;28;20604;-71
2022/09/15 12:20:09;;;;;;;1.00;0.10;;;16.80;98.70;;;;;;5039129;28;20670;-71
2022/09/15 12:22:58;;;;;;;0.75;0.10;;;16.90;98.40;;;;;;4999585;28;20041;-72
2022/09/15 12:25:31;;;;;;;0.40;0.17;;;17.00;97.20;;;;;;5040009;28;20037;-72
2022/09/15 12:28:21;;;;;;;0.38;0.10;;;17.10;98.30;;;;;;5037411;28;20406;-72
2022/09/15 12:30:48;;;;;;;3.30;0.22;;;17.10;97.00;;;;;;5037751;28;20128;-72
2022/09/15 12:33:55;;;;;;;0.10;0.10;;;17.20;98.00;;;;;;5020370;28;20052;-72
2022/09/15 12:36:42;;;;;;;0.63;0.10;;;17.20;95.70;;;;;;5038631;28;20037;-72
2022/09/15 12:39:27;;;;;;;0.70;0.20;;;17.20;96.40;;;;;;5020393;28;20404;-71
2022/09/15 12:41:59;;;;;;;0.57;0.13;;;17.10;96.70;;;;;;5036243;28;20078;-71
2022/09/15 12:44:34;;;;;;;0.43;0.10;;;17.20;97.50;;;;;;5036744;28;20041;-71
2022/09/15 12:47:02;;;;;;;0.25;0.10;;;17.20;97.20;;;;;;5038069;28;20307;-74
2022/09/15 12:49:32;;;;;;;1.30;0.10;;;17.30;97.30;;;;;;5020518;28;20524;-72
2022/09/15 12:51:59;;;;;;;0.28;0.10;;;17.30;97.30;;;;;;5039521;28;20109;-73
2022/09/15 12:54:31;;;;;;;0.52;0.20;;;17.40;97.10;;;;;;5043512;28;20037;-73
2022/09/15 12:56:57;;;;;;;1.08;0.20;;;17.50;96.90;;;;;;5042882;28;20036;-72
2022/09/15 12:59:25;;;;;;;0.00;0.00;;;17.50;96.50;;;;;;5027621;28;20045;-72
2022/09/15 13:01:52;;;;;;;1.13;0.10;;;17.70;96.90;;;;;;5042676;28;20513;-72
2022/09/15 13:04:26;;;;;;;0.20;0.05;;;17.60;96.50;;;;;;5044627;28;20048;-72
2022/09/15 13:07:13;;;;;;;0.43;0.10;;;17.70;93.20;;;;;;5042222;28;20087;-72
2022/09/15 13:09:44;;;;;;;0.32;0.13;;;17.70;91.90;;;;;;5042866;28;20041;-72
2022/09/15 13:12:14;;;;;;;0.20;0.10;;;17.70;95.10;;;;;;5046491;28;20456;-71