Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:23;;;;;;;;;;;24.80;93.10;;;;;;5075739;28;19909;-74
2021/12/17 00:05:32;;;;;;;;;;;24.70;93.00;;;;;;5058763;28;20261;-76
2021/12/17 00:07:58;;;;;;;;;;;24.80;93.10;;;;;;5074672;28;19915;-75
2021/12/17 00:10:25;;;;;;;;;;;24.80;93.10;;;;;;5075901;28;20434;-76
2021/12/17 00:12:52;;;;;;;;;;;24.90;93.00;;;;;;5075563;28;19913;-75
2021/12/17 00:15:19;;;;;;;;;;;25.10;93.00;;;;;;5075510;28;19916;-76
2021/12/17 00:17:55;;;;;;;;;;;25.10;92.80;;;;;;5075237;28;19909;-75
2021/12/17 00:53:23;;;;;;;;;;;26.10;91.40;;;;;;5074690;28;19909;-75
2021/12/17 00:55:50;;;;;;;;;;;25.80;91.50;;;;;;5074755;28;19912;-75
2021/12/17 00:58:17;;;;;;;;;;;25.90;91.70;;;;;;5074649;28;20003;-75
2021/12/17 01:00:44;;;;;;;;;;;26.30;91.90;;;;;;5074510;28;19912;-75
2021/12/17 01:03:11;;;;;;;;;;;26.50;91.40;;;;;;5074521;28;20372;-75
2021/12/17 01:05:38;;;;;;;;;;;26.50;91.10;;;;;;5073988;28;20042;-75
2021/12/17 01:08:05;;;;;;;;;;;26.70;91.30;;;;;;5073982;28;20369;-76
2021/12/17 01:10:33;;;;;;;;;;;26.60;91.00;;;;;;5074438;28;19917;-75
2021/12/17 01:13:00;;;;;;;;;;;26.50;90.90;;;;;;5056598;28;19915;-75
2021/12/17 01:15:30;;;;;;;;;;;26.40;90.80;;;;;;5074351;28;19909;-75
2021/12/17 01:18:03;;;;;;;;;;;26.30;90.80;;;;;;5073996;28;19909;-75
2021/12/17 01:36:23;;;;;;;;;;;26.50;90.20;;;;;;5074067;28;19916;-77
2021/12/17 01:43:56;;;;;;;;;;;26.00;91.00;;;;;;5073311;28;19912;-75
2021/12/17 01:46:24;;;;;;;;;;;26.00;91.30;;;;;;5074643;28;20246;-77
2021/12/17 01:49:00;;;;;;;;;;;26.10;90.90;;;;;;5075676;28;19909;-75
2021/12/17 02:00:10;;;;;;;;;;;26.80;91.20;;;;;;5010241;28;19968;-76
2021/12/17 02:02:43;;;;;;;;;;;26.70;90.10;;;;;;5056504;28;19908;-77
2021/12/17 02:05:10;;;;;;;;;;;26.80;90.60;;;;;;5073810;28;19909;-70
2021/12/17 02:07:37;;;;;;;;;;;26.80;90.70;;;;;;5073696;28;20004;-74
2021/12/17 02:31:37;;;;;;;;;;;27.00;90.50;;;;;;5073121;28;20011;-78
2021/12/17 02:36:51;;;;;;;;;;;27.30;90.40;;;;;;5071934;28;20007;-77
2021/12/17 02:48:01;;;;;;;;;;;27.50;90.00;;;;;;5011112;28;19952;-78
2021/12/17 02:50:28;;;;;;;;;;;27.60;90.10;;;;;;5051782;28;19940;-78
2021/12/17 02:52:56;;;;;;;;;;;27.60;90.00;;;;;;5072952;28;19947;-78
2021/12/17 02:55:23;;;;;;;;;;;27.60;89.40;;;;;;5072800;28;19920;-78
2021/12/17 02:57:50;;;;;;;;;;;28.20;88.10;;;;;;5072807;28;19951;-78
2021/12/17 03:00:17;;;;;;;;;;;28.90;87.60;;;;;;5072815;28;19920;-78
2021/12/17 03:02:44;;;;;;;;;;;29.40;86.90;;;;;;5072930;28;19916;-77
2021/12/17 03:05:11;;;;;;;;;;;29.40;86.20;;;;;;5072796;28;20003;-77
2021/12/17 03:07:41;;;;;;;;;;;29.90;86.00;;;;;;5072855;28;19915;-78
2021/12/17 03:10:11;;;;;;;;;;;30.10;85.30;;;;;;5072657;28;19916;-79
2021/12/17 03:15:27;;;;;;;;;;;31.20;84.60;;;;;;5072692;28;19920;-79
2021/12/17 03:18:37;;;;;;;;;;;31.70;82.90;;;;;;5054523;28;19913;-78
2021/12/17 03:23:41;;;;;;;;;;;32.30;80.60;;;;;;5072612;28;20399;-78
2021/12/17 03:26:12;;;;;;;;;;;31.60;80.20;;;;;;5054560;28;19908;-77
2021/12/17 03:28:40;;;;;;;;;;;31.10;81.40;;;;;;5072447;28;19908;-77
2021/12/17 03:31:07;;;;;;;;;;;30.60;81.90;;;;;;5075586;28;20409;-76
2021/12/17 03:33:34;;;;;;;;;;;30.20;81.60;;;;;;5058328;28;20430;-77
2021/12/17 03:36:01;;;;;;;;;;;29.90;81.70;;;;;;5058279;28;20285;-77
2021/12/17 03:38:28;;;;;;;;;;;29.70;82.10;;;;;;5076043;28;19955;-79
2021/12/17 03:41:18;;;;;;;;;;;30.10;82.40;;;;;;5058140;28;20321;-78
2021/12/17 03:43:45;;;;;;;;;;;30.80;82.20;;;;;;5076009;28;20046;-78
2021/12/17 03:46:12;;;;;;;;;;;31.60;81.10;;;;;;5076023;28;19919;-78
2021/12/17 03:48:40;;;;;;;;;;;32.00;80.30;;;;;;5076119;28;19951;-78
2021/12/17 03:51:16;;;;;;;;;;;32.50;78.80;;;;;;5075770;28;19923;-78
2021/12/17 03:53:52;;;;;;;;;;;32.50;79.00;;;;;;5075773;28;19920;-78
2021/12/17 03:56:18;;;;;;;;;;;32.80;78.10;;;;;;5075844;28;19920;-78
2021/12/17 03:58:45;;;;;;;;;;;33.20;76.70;;;;;;5075945;28;19912;-79
2021/12/17 04:01:12;;;;;;;;;;;33.40;75.80;;;;;;5075729;28;19908;-77
2021/12/17 04:03:39;;;;;;;;;;;33.60;75.40;;;;;;5075902;28;19999;-77
2021/12/17 04:06:06;;;;;;;;;;;33.70;74.70;;;;;;5075718;28;19971;-77
2021/12/17 04:08:33;;;;;;;;;;;33.40;74.30;;;;;;5074727;28;19913;-77
2021/12/17 04:11:06;;;;;;;;;;;33.30;74.00;;;;;;5076524;28;19912;-74
2021/12/17 04:13:36;;;;;;;;;;;33.60;73.60;;;;;;5074177;28;19923;-77
2021/12/17 04:16:06;;;;;;;;;;;33.80;74.60;;;;;;5075621;28;20276;-76
2021/12/17 04:18:33;;;;;;;;;;;33.70;73.50;;;;;;5075304;28;19999;-77
2021/12/17 04:21:03;;;;;;;;;;;33.40;74.10;;;;;;5074878;28;19916;-77
2021/12/17 04:23:31;;;;;;;;;;;33.40;74.10;;;;;;5075366;28;20277;-76
2021/12/17 04:25:58;;;;;;;;;;;32.90;73.60;;;;;;5073961;28;19909;-76
2021/12/17 04:28:25;;;;;;;;;;;32.40;74.10;;;;;;5073899;28;20062;-75
2021/12/17 04:30:52;;;;;;;;;;;31.90;74.50;;;;;;5074886;28;19916;-74
2021/12/17 04:33:19;;;;;;;;;;;31.40;74.40;;;;;;5075160;28;19912;-75
2021/12/17 04:35:46;;;;;;;;;;;31.20;76.20;;;;;;5074087;28;19920;-75
2021/12/17 04:38:15;;;;;;;;;;;31.50;76.20;;;;;;5072130;28;19912;-75
2021/12/17 04:40:43;;;;;;;;;;;32.10;75.60;;;;;;5063472;28;19915;-76
2021/12/17 04:43:16;;;;;;;;;;;32.60;75.20;;;;;;5063081;28;19908;-75
2021/12/17 04:45:52;;;;;;;;;;;32.90;73.90;;;;;;5074894;28;19916;-76
2021/12/17 04:59:19;;;;;;;;;;;32.70;72.60;;;;;;5074583;28;19962;-77
2021/12/17 05:01:46;;;;;;;;;;;31.90;73.50;;;;;;5074681;28;19947;-78
2021/12/17 05:04:13;;;;;;;;;;;31.40;74.50;;;;;;5074688;28;19908;-78
2021/12/17 05:06:39;;;;;;;;;;;31.20;74.90;;;;;;5074567;28;19954;-77
2021/12/17 05:09:13;;;;;;;;;;;31.30;75.00;;;;;;5074440;28;20345;-77
2021/12/17 05:19:50;;;;;;;;;;;31.50;75.40;;;;;;5066062;28;19924;-78
2021/12/17 05:22:18;;;;;;;;;;;32.00;74.30;;;;;;5053230;28;19913;-77
2021/12/17 05:24:45;;;;;;;;;;;32.30;73.90;;;;;;5054399;28;19917;-78
2021/12/17 05:27:12;;;;;;;;;;;32.50;72.90;;;;;;5053016;28;19909;-72
2021/12/17 05:29:38;;;;;;;;;;;32.80;72.80;;;;;;5053051;28;19916;-76
2021/12/17 05:32:05;;;;;;;;;;;33.20;71.90;;;;;;5054028;28;19919;-78
2021/12/17 05:34:32;;;;;;;;;;;33.30;71.40;;;;;;5054282;28;19908;-78
2021/12/17 05:36:59;;;;;;;;;;;33.80;71.50;;;;;;5054175;28;19908;-73
2021/12/17 05:39:26;;;;;;;;;;;33.70;70.30;;;;;;5052975;28;19929;-77
2021/12/17 05:41:53;;;;;;;;;;;33.00;70.90;;;;;;5067806;28;19936;-75
2021/12/17 05:44:21;;;;;;;;;;;32.30;70.80;;;;;;5054050;28;19908;-78
2021/12/17 05:46:51;;;;;;;;;;;31.60;71.50;;;;;;5053821;28;20396;-78
2021/12/17 05:49:21;;;;;;;;;;;31.00;72.20;;;;;;5053743;28;19908;-77
2021/12/17 05:51:48;;;;;;;;;;;30.50;73.10;;;;;;5052265;28;19917;-77
2021/12/17 05:54:15;;;;;;;;;;;30.00;74.00;;;;;;5061661;28;19931;-78
2021/12/17 05:56:42;;;;;;;;;;;30.40;74.60;;;;;;5055189;28;19919;-78
2021/12/17 05:59:09;;;;;;;;;;;31.00;73.40;;;;;;5052746;28;19913;-78
2021/12/17 06:01:36;;;;;;;;;;;31.50;73.40;;;;;;5052506;28;19952;-78
2021/12/17 06:04:03;;;;;;;;;;;32.00;72.40;;;;;;5053630;28;19935;-78
2021/12/17 06:06:31;;;;;;;;;;;31.80;72.30;;;;;;5053670;28;19909;-78
2021/12/17 06:09:01;;;;;;;;;;;31.40;72.30;;;;;;5053538;28;19920;-77
2021/12/17 06:11:28;;;;;;;;;;;31.10;73.00;;;;;;5053246;28;19913;-78
2021/12/17 06:13:55;;;;;;;;;;;31.30;72.80;;;;;;5053450;28;19909;-78
2021/12/17 06:16:22;;;;;;;;;;;31.70;72.50;;;;;;5053369;28;19915;-79
2021/12/17 06:18:49;;;;;;;;;;;32.00;72.40;;;;;;5053251;28;19984;-78
2021/12/17 06:21:17;;;;;;;;;;;32.20;71.80;;;;;;5053170;28;19909;-78
2021/12/17 06:23:44;;;;;;;;;;;32.50;71.00;;;;;;5053437;28;19916;-77
2021/12/17 06:26:12;;;;;;;;;;;32.60;71.40;;;;;;5053534;28;19915;-77
2021/12/17 06:28:39;;;;;;;;;;;32.60;71.10;;;;;;5053307;28;19909;-77
2021/12/17 06:31:05;;;;;;;;;;;32.60;69.70;;;;;;5060382;28;19970;-74
2021/12/17 06:33:32;;;;;;;;;;;32.40;70.50;;;;;;5072907;28;19909;-76
2021/12/17 06:35:59;;;;;;;;;;;32.30;70.40;;;;;;5072961;28;19913;-74
2021/12/17 06:38:26;;;;;;;;;;;32.30;70.50;;;;;;5072903;28;19995;-75
2021/12/17 06:40:53;;;;;;;;;;;32.30;70.80;;;;;;5072805;28;20341;-73
2021/12/17 06:43:27;;;;;;;;;;;32.20;70.10;;;;;;5073133;28;19995;-77
2021/12/17 06:46:02;;;;;;;;;;;32.20;70.80;;;;;;5073201;28;19915;-73
2021/12/17 06:48:31;;;;;;;;;;;32.10;70.50;;;;;;5071651;28;20328;-73
2021/12/17 06:57:15;;;;;;;;;;;31.60;71.20;;;;;;5073372;28;19994;-77
2021/12/17 07:23:22;;;;;;;;;;;31.30;71.90;;;;;;5064915;28;20396;-77
2021/12/17 07:34:05;;;;;;;;;;;31.00;71.90;;;;;;5056555;28;19916;-75
2021/12/17 07:36:42;;;;;;;;;;;30.90;72.40;;;;;;5061274;28;20412;-76
2021/12/17 07:39:09;;;;;;;;;;;30.70;72.60;;;;;;5056885;28;19974;-77
2021/12/17 07:41:36;;;;;;;;;;;30.60;72.70;;;;;;5065894;28;20372;-77
2021/12/17 07:44:03;;;;;;;;;;;30.40;73.00;;;;;;5064490;28;19915;-76
2021/12/17 07:46:30;;;;;;;;;;;30.30;73.10;;;;;;5064649;28;20360;-76
2021/12/17 07:48:57;;;;;;;;;;;30.00;73.10;;;;;;5072546;28;20280;-75
2021/12/17 07:51:24;;;;;;;;;;;29.80;73.80;;;;;;5075610;28;19995;-75
2021/12/17 07:53:52;;;;;;;;;;;29.50;74.40;;;;;;5076134;28;20388;-75
2021/12/17 07:56:21;;;;;;;;;;;29.30;74.40;;;;;;5076425;28;20336;-75
2021/12/17 07:58:48;;;;;;;;;;;29.20;75.10;;;;;;5064864;28;19985;-75
2021/12/17 08:01:15;;;;;;;;;;;29.00;75.40;;;;;;5073256;28;20011;-75
2021/12/17 08:03:42;;;;;;;;;;;28.90;75.60;;;;;;5061488;28;20365;-74
2021/12/17 08:06:09;;;;;;;;;;;28.60;75.80;;;;;;5055606;28;19909;-76
2021/12/17 08:08:36;;;;;;;;;;;28.40;76.30;;;;;;5055243;28;19909;-75
2021/12/17 08:11:03;;;;;;;;;;;28.20;76.70;;;;;;5055550;28;19934;-77
2021/12/17 08:13:33;;;;;;;;;;;28.00;77.30;;;;;;5054360;28;19963;-76
2021/12/17 08:26:27;;;;;;;;;;;26.90;79.40;;;;;;5055475;28;19908;-73
2021/12/17 08:31:27;;;;;;;;;;;26.50;80.70;;;;;;5065403;28;19999;-74
2021/12/17 08:33:54;;;;;;;;;;;26.40;81.00;;;;;;5075329;28;19909;-72
2021/12/17 08:36:20;;;;;;;;;;;26.20;81.50;;;;;;5075055;28;20333;-74
2021/12/17 08:38:49;;;;;;;;;;;26.10;82.10;;;;;;5073485;28;20435;-76
2021/12/17 08:41:16;;;;;;;;;;;26.00;82.30;;;;;;5068480;28;20432;-76
2021/12/17 08:43:43;;;;;;;;;;;25.80;82.50;;;;;;5059786;28;19909;-76
2021/12/17 08:46:10;;;;;;;;;;;25.70;82.90;;;;;;5055021;28;19963;-75
2021/12/17 08:48:37;;;;;;;;;;;25.60;83.40;;;;;;5054999;28;19909;-78
2021/12/17 08:51:06;;;;;;;;;;;25.50;83.70;;;;;;5054979;28;19917;-77
2021/12/17 08:53:33;;;;;;;;;;;25.40;84.10;;;;;;5055309;28;20292;-74
2021/12/17 08:56:00;;;;;;;;;;;25.30;84.50;;;;;;5056204;28;19909;-72
2021/12/17 08:58:27;;;;;;;;;;;25.20;84.90;;;;;;5054726;28;19909;-72
2021/12/17 09:00:57;;;;;;;;;;;25.10;85.20;;;;;;5054761;28;20440;-76
2021/12/17 09:03:24;;;;;;;;;;;25.00;85.10;;;;;;5054620;28;19948;-74
2021/12/17 09:05:51;;;;;;;;;;;24.90;85.60;;;;;;5054632;28;19916;-76
2021/12/17 09:08:18;;;;;;;;;;;24.90;86.00;;;;;;5054793;28;19913;-76
2021/12/17 09:10:47;;;;;;;;;;;24.80;86.30;;;;;;5070237;28;19920;-76
2021/12/17 09:13:14;;;;;;;;;;;24.70;86.60;;;;;;5060523;28;20278;-76
2021/12/17 09:15:41;;;;;;;;;;;24.70;86.90;;;;;;5054474;28;19913;-76
2021/12/17 09:18:08;;;;;;;;;;;24.60;87.00;;;;;;5054254;28;19909;-76
2021/12/17 09:20:35;;;;;;;;;;;24.50;87.30;;;;;;5054759;28;19913;-76
2021/12/17 09:23:02;;;;;;;;;;;24.50;87.80;;;;;;5054510;28;19910;-77
2021/12/17 09:25:29;;;;;;;;;;;24.40;88.10;;;;;;5054164;28;19913;-75
2021/12/17 09:27:56;;;;;;;;;;;24.40;88.10;;;;;;5053307;28;20440;-72
2021/12/17 09:30:25;;;;;;;;;;;24.30;88.40;;;;;;5055587;28;19909;-75
2021/12/17 09:32:52;;;;;;;;;;;24.30;88.90;;;;;;5058758;28;19909;-77
2021/12/17 09:35:21;;;;;;;;;;;24.20;89.30;;;;;;5074310;28;19999;-80
2021/12/17 09:37:47;;;;;;;;;;;24.20;89.40;;;;;;5073834;28;19909;-75
2021/12/17 09:40:14;;;;;;;;;;;24.10;89.70;;;;;;5073721;28;20324;-75
2021/12/17 09:42:44;;;;;;;;;;;24.10;89.90;;;;;;5066276;28;19908;-77
2021/12/17 09:45:12;;;;;;;;;;;24.10;90.00;;;;;;5070436;28;19912;-76
2021/12/17 09:47:39;;;;;;;;;;;24.00;90.10;;;;;;5073433;28;19936;-75
2021/12/17 09:50:08;;;;;;;;;;;24.00;90.20;;;;;;5073790;28;20448;-74
2021/12/17 09:52:35;;;;;;;;;;;24.00;90.30;;;;;;5074071;28;20496;-75
2021/12/17 09:55:02;;;;;;;;;;;23.90;90.40;;;;;;5073752;28;19920;-75
2021/12/17 09:57:35;;;;;;;;;;;23.90;90.50;;;;;;5073894;28;19908;-75
2021/12/17 10:00:22;;;;;;;;;;;23.90;90.70;;;;;;5073812;28;19915;-75
2021/12/17 10:02:49;;;;;;;;;;;23.90;90.80;;;;;;5073295;28;19909;-75
2021/12/17 10:05:19;;;;;;;;;;;23.80;90.90;;;;;;5073713;28;19913;-75
2021/12/17 10:07:47;;;;;;;;;;;23.70;91.00;;;;;;5073837;28;19908;-75
2021/12/17 10:10:16;;;;;;;;;;;23.70;91.10;;;;;;5072549;28;19951;-75
2021/12/17 10:12:46;;;;;;;;;;;23.70;91.10;;;;;;5073513;28;19908;-74
2021/12/17 10:15:14;;;;;;;;;;;23.70;91.10;;;;;;5073630;28;19970;-75
2021/12/17 10:18:01;;;;;;;;;;;23.70;91.20;;;;;;5073241;28;19909;-76
2021/12/17 10:20:29;;;;;;;;;;;23.70;91.20;;;;;;5071764;28;19920;-75
2021/12/17 10:22:57;;;;;;;;;;;23.70;91.40;;;;;;5061545;28;20369;-74
2021/12/17 10:25:24;;;;;;;;;;;23.60;91.50;;;;;;5053413;28;19963;-78
2021/12/17 10:27:55;;;;;;;;;;;23.60;91.80;;;;;;5053125;28;19909;-76
2021/12/17 10:30:22;;;;;;;;;;;23.60;91.70;;;;;;5054314;28;19908;-75
2021/12/17 10:32:50;;;;;;;;;;;23.60;91.80;;;;;;5073078;28;19962;-75
2021/12/17 10:35:18;;;;;;;;;;;23.50;91.90;;;;;;5073018;28;19913;-75
2021/12/17 10:37:49;;;;;;;;;;;23.50;91.90;;;;;;5072810;28;19912;-76
2021/12/17 10:40:25;;;;;;;;;;;23.50;92.00;;;;;;5072744;28;19978;-75
2021/12/17 10:42:59;;;;;;;;;;;23.50;92.10;;;;;;5072907;28;19908;-74
2021/12/17 10:45:28;;;;;;;;;;;23.50;92.20;;;;;;5072970;28;19913;-74
2021/12/17 10:48:13;;;;;;;;;;;23.50;92.20;;;;;;5071796;28;19962;-73
2021/12/17 10:50:40;;;;;;;;;;;23.50;92.20;;;;;;5071668;28;20285;-74
2021/12/17 10:53:10;;;;;;;;;;;23.50;92.30;;;;;;5071660;28;19909;-71
2021/12/17 10:55:37;;;;;;;;;;;23.40;92.40;;;;;;5072987;28;20324;-74
2021/12/17 10:58:08;;;;;;;;;;;23.30;92.50;;;;;;5072782;28;19908;-70
2021/12/17 11:00:38;;;;;;;;;;;23.30;92.70;;;;;;5073007;28;19934;-74
2021/12/17 11:03:05;;;;;;;;;;;23.30;92.70;;;;;;5071431;28;19919;-75
2021/12/17 11:05:35;;;;;;;;;;;23.30;92.80;;;;;;5071470;28;19908;-74
2021/12/17 11:08:02;;;;;;;;;;;23.20;92.90;;;;;;5072799;28;19971;-77
2021/12/17 11:10:31;;;;;;;;;;;23.20;93.00;;;;;;5071462;28;19916;-72
2021/12/17 11:12:58;;;;;;;;;;;23.20;93.10;;;;;;5072625;28;20007;-72
2021/12/17 11:15:26;;;;;;;;;;;23.20;93.20;;;;;;5072596;28;19974;-73
2021/12/17 11:17:54;;;;;;;;;;;23.10;93.20;;;;;;5072577;28;19915;-74
2021/12/17 11:20:22;;;;;;;;;;;23.10;93.30;;;;;;5072653;28;19909;-74
2021/12/17 11:22:51;;;;;;;;;;;23.00;93.50;;;;;;5071545;28;19909;-75
2021/12/17 11:25:18;;;;;;;;;;;23.00;93.60;;;;;;5072747;28;19920;-75
2021/12/17 11:27:45;;;;;;;;;;;22.90;93.70;;;;;;5072694;28;19917;-75
2021/12/17 11:30:13;;;;;;;;;;;22.90;93.80;;;;;;5071244;28;19955;-74
2021/12/17 11:32:41;;;;;;;;;;;22.90;93.90;;;;;;5067575;28;19995;-74
2021/12/17 11:35:08;;;;;;;;;;;22.90;93.90;;;;;;5064488;28;19913;-74
2021/12/17 11:37:35;;;;;;;;;;;22.90;93.90;;;;;;5072209;28;19917;-76
2021/12/17 11:40:05;;;;;;;;;;;22.90;93.90;;;;;;5072178;28;19915;-75
2021/12/17 11:42:47;;;;;;;;;;;22.90;94.00;;;;;;5072412;28;20373;-78
2021/12/17 11:45:25;;;;;;;;;;;22.80;94.20;;;;;;5072444;28;19932;-77
2021/12/17 11:47:54;;;;;;;;;;;22.80;94.30;;;;;;5065883;28;19909;-74
2021/12/17 11:50:21;;;;;;;;;;;22.70;94.40;;;;;;5062429;28;19916;-76
2021/12/17 11:52:53;;;;;;;;;;;22.70;94.60;;;;;;5056466;28;19913;-75
2021/12/17 11:55:24;;;;;;;;;;;22.70;94.70;;;;;;5055412;28;20199;-75
2021/12/17 11:57:52;;;;;;;;;;;22.60;94.80;;;;;;5037996;28;19948;-77
2021/12/17 12:00:23;;;;;;;;;;;22.60;94.90;;;;;;5037563;28;19920;-78
2021/12/17 12:02:50;;;;;;;;;;;22.50;95.00;;;;;;5055597;28;19916;-79
2021/12/17 12:05:34;;;;;;;;;;;22.50;95.10;;;;;;5055547;28;20015;-72
2021/12/17 12:08:19;;;;;;;;;;;22.50;95.20;;;;;;5037336;28;19909;-77
2021/12/17 12:10:54;;;;;;;;;;;22.50;95.30;;;;;;5055394;28;19916;-76
2021/12/17 12:13:34;;;;;;;;;;;22.40;95.40;;;;;;5037723;28;19909;-75
2021/12/17 12:16:02;;;;;;;;;;;22.40;95.60;;;;;;5055353;28;19916;-75
2021/12/17 12:18:49;;;;;;;;;;;22.40;95.70;;;;;;5056967;28;19916;-75
2021/12/17 12:21:20;;;;;;;;;;;22.40;95.70;;;;;;5075217;28;20315;-74
2021/12/17 12:23:48;;;;;;;;;;;22.30;95.90;;;;;;5057383;28;19958;-74
2021/12/17 12:26:16;;;;;;;;;;;22.30;96.00;;;;;;5075377;28;19995;-75
2021/12/17 12:28:46;;;;;;;;;;;22.30;96.00;;;;;;5069604;28;19913;-74
2021/12/17 12:31:16;;;;;;;;;;;22.20;96.00;;;;;;5053820;28;19916;-75
2021/12/17 12:34:02;;;;;;;;;;;22.20;96.20;;;;;;5060664;28;19979;-74
2021/12/17 12:36:47;;;;;;;;;;;22.20;96.30;;;;;;5075184;28;19908;-75
2021/12/17 12:39:14;;;;;;;;;;;22.20;96.40;;;;;;5073702;28;19909;-74
2021/12/17 12:41:42;;;;;;;;;;;22.10;96.50;;;;;;5075017;28;19916;-74
2021/12/17 12:44:09;;;;;;;;;;;22.10;96.60;;;;;;5075062;28;19909;-78
2021/12/17 12:46:49;;;;;;;;;;;22.10;96.60;;;;;;5074965;28;19908;-75
2021/12/17 12:49:34;;;;;;;;;;;22.10;96.70;;;;;;5074900;28;19909;-75
2021/12/17 12:52:17;;;;;;;;;;;22.10;96.90;;;;;;5075077;28;19959;-75
2021/12/17 12:54:48;;;;;;;;;;;22.00;97.00;;;;;;5074555;28;19920;-75
2021/12/17 12:57:22;;;;;;;;;;;22.00;97.00;;;;;;5074683;28;19915;-75
2021/12/17 12:59:51;;;;;;;;;;;22.00;97.10;;;;;;5074591;28;20365;-74
2021/12/17 13:02:18;;;;;;;;;;;21.90;97.20;;;;;;5074642;28;19916;-75
2021/12/17 13:04:45;;;;;;;;;;;21.90;97.30;;;;;;5074570;28;19912;-75
2021/12/17 13:07:15;;;;;;;;;;;21.90;97.40;;;;;;5073293;28;19908;-75
2021/12/17 13:09:45;;;;;;;;;;;21.80;97.40;;;;;;5073310;28;19915;-75
2021/12/17 13:12:12;;;;;;;;;;;21.80;97.50;;;;;;5074392;28;20487;-75
2021/12/17 13:14:46;;;;;;;;;;;21.80;97.70;;;;;;5073143;28;19909;-74
2021/12/17 13:17:41;;;;;;;;;;;21.80;97.70;;;;;;5074320;28;19952;-75
2021/12/17 13:23:01;;;;;;;;;;;21.70;97.90;;;;;;5032939;28;20350;-75
2021/12/17 13:25:31;;;;;;;;;;;21.70;98.00;;;;;;5073116;28;19908;-76
2021/12/17 13:27:58;;;;;;;;;;;21.70;98.10;;;;;;5074315;28;20302;-75
2021/12/17 13:30:25;;;;;;;;;;;21.70;98.30;;;;;;5072612;28;19913;-75
2021/12/17 13:32:52;;;;;;;;;;;21.60;98.30;;;;;;5074129;28;20280;-75
2021/12/17 13:35:19;;;;;;;;;;;21.60;98.50;;;;;;5074024;28;19909;-75
2021/12/17 13:37:46;;;;;;;;;;;21.60;98.40;;;;;;5073856;28;19916;-75
2021/12/17 13:40:13;;;;;;;;;;;21.50;98.50;;;;;;5073828;28;19912;-74
2021/12/17 13:42:42;;;;;;;;;;;21.50;98.60;;;;;;5072505;28;19908;-75
2021/12/17 13:45:10;;;;;;;;;;;21.50;98.70;;;;;;5072569;28;19962;-75
2021/12/17 13:47:41;;;;;;;;;;;21.50;98.80;;;;;;5074178;28;19909;-75
2021/12/17 13:50:26;;;;;;;;;;;21.40;98.80;;;;;;5072464;28;19995;-76
2021/12/17 13:52:54;;;;;;;;;;;21.40;98.90;;;;;;5073664;28;19912;-76
2021/12/17 13:55:25;;;;;;;;;;;21.40;99.00;;;;;;5073542;28;19920;-76
2021/12/17 13:57:52;;;;;;;;;;;21.40;99.10;;;;;;5073582;28;20201;-76
2021/12/17 14:00:23;;;;;;;;;;;21.30;99.10;;;;;;5073417;28;20411;-76
2021/12/17 14:02:50;;;;;;;;;;;21.30;99.20;;;;;;5073486;28;20008;-76
2021/12/17 14:05:21;;;;;;;;;;;21.30;99.30;;;;;;5073493;28;19999;-76
2021/12/17 14:07:49;;;;;;;;;;;21.30;99.30;;;;;;5073746;28;19912;-76
2021/12/17 14:10:17;;;;;;;;;;;21.30;99.40;;;;;;5073276;28;19909;-76
2021/12/17 14:12:44;;;;;;;;;;;21.20;99.50;;;;;;5073200;28;19909;-76
2021/12/17 14:15:31;;;;;;;;;;;21.20;99.50;;;;;;5072927;28;20323;-76
2021/12/17 14:18:01;;;;;;;;;;;21.20;99.60;;;;;;5072535;28;19915;-76
2021/12/17 14:20:30;;;;;;;;;;;21.20;99.70;;;;;;5073174;28;19908;-76
2021/12/17 14:23:02;;;;;;;;;;;21.20;99.70;;;;;;5073250;28;19909;-76
2021/12/17 14:25:47;;;;;;;;;;;21.10;99.70;;;;;;5071959;28;19909;-76
2021/12/17 14:28:18;;;;;;;;;;;21.10;99.80;;;;;;5073198;28;20031;-76
2021/12/17 14:30:55;;;;;;;;;;;21.10;99.80;;;;;;5071890;28;19945;-76
2021/12/17 14:33:23;;;;;;;;;;;21.00;99.80;;;;;;5072000;28;19913;-76
2021/12/17 14:35:57;;;;;;;;;;;21.00;99.90;;;;;;5073098;28;19908;-76
2021/12/17 14:38:46;;;;;;;;;;;21.00;99.90;;;;;;5071681;28;19998;-76
2021/12/17 14:41:18;;;;;;;;;;;21.00;99.90;;;;;;5073050;28;20006;-76
2021/12/17 14:43:51;;;;;;;;;;;21.00;99.90;;;;;;5073061;28;19919;-76
2021/12/17 14:46:27;;;;;;;;;;;20.90;99.90;;;;;;5072986;28;19991;-76
2021/12/17 14:49:14;;;;;;;;;;;20.90;99.90;;;;;;5072972;28;19909;-77
2021/12/17 14:57:23;;;;;;;;;;;20.90;99.90;;;;;;5071816;28;20399;-77
2021/12/17 15:02:46;;;;;;;;;;;20.90;99.90;;;;;;5072916;28;19920;-77
2021/12/17 15:05:13;;;;;;;;;;;20.90;99.90;;;;;;5071649;28;19908;-77
2021/12/17 15:07:40;;;;;;;;;;;20.90;99.90;;;;;;5072747;28;20028;-77
2021/12/17 15:10:08;;;;;;;;;;;20.90;99.90;;;;;;5072930;28;19913;-77
2021/12/17 15:15:12;;;;;;;;;;;20.90;99.90;;;;;;5072760;28;19909;-77
2021/12/17 15:17:39;;;;;;;;;;;20.90;99.90;;;;;;5071348;28;19908;-77
2021/12/17 15:20:07;;;;;;;;;;;20.90;99.90;;;;;;5072648;28;20276;-76
2021/12/17 15:22:33;;;;;;;;;;;20.90;99.90;;;;;;5071464;28;19908;-77
2021/12/17 15:25:00;;;;;;;;;;;20.90;99.90;;;;;;5072654;28;19955;-76
2021/12/17 15:27:29;;;;;;;;;;;20.90;99.90;;;;;;5076430;28;19970;-76
2021/12/17 15:29:57;;;;;;;;;;;20.90;99.90;;;;;;5076325;28;20423;-76
2021/12/17 15:32:24;;;;;;;;;;;20.90;99.90;;;;;;5076292;28;19916;-76
2021/12/17 15:34:52;;;;;;;;;;;20.90;99.90;;;;;;5075917;28;19908;-76
2021/12/17 15:37:19;;;;;;;;;;;20.90;99.90;;;;;;5076304;28;19919;-76
2021/12/17 15:39:46;;;;;;;;;;;20.90;99.90;;;;;;5075493;28;19912;-76
2021/12/17 15:42:13;;;;;;;;;;;20.90;99.90;;;;;;5076122;28;19908;-76
2021/12/17 15:44:40;;;;;;;;;;;20.90;99.90;;;;;;5059604;28;19912;-76
2021/12/17 15:47:08;;;;;;;;;;;20.90;99.90;;;;;;5056142;28;19912;-76
2021/12/17 15:49:37;;;;;;;;;;;20.90;99.90;;;;;;5038298;28;20121;-76
2021/12/17 15:52:05;;;;;;;;;;;20.90;99.90;;;;;;5038470;28;19913;-76
2021/12/17 15:54:32;;;;;;;;;;;20.80;99.90;;;;;;5055770;28;19920;-76
2021/12/17 15:57:02;;;;;;;;;;;20.90;99.90;;;;;;5055905;28;19909;-76
2021/12/17 15:59:29;;;;;;;;;;;20.90;99.90;;;;;;5055742;28;19952;-77
2021/12/17 16:01:57;;;;;;;;;;;20.90;99.90;;;;;;5038136;28;19939;-76
2021/12/17 16:04:24;;;;;;;;;;;20.90;99.90;;;;;;5055823;28;19909;-76
2021/12/17 16:06:51;;;;;;;;;;;20.90;99.90;;;;;;5055902;28;19932;-76
2021/12/17 16:10:01;;;;;;;;;;;20.80;99.90;;;;;;5055654;28;19908;-76
2021/12/17 16:22:53;;;;;;;;;;;20.70;99.90;;;;;;5055462;28;20320;-76
2021/12/17 16:25:22;;;;;;;;;;;20.80;99.90;;;;;;5055426;28;19908;-76
2021/12/17 16:27:49;;;;;;;;;;;20.70;99.90;;;;;;5055364;28;19955;-76
2021/12/17 16:30:16;;;;;;;;;;;20.70;99.90;;;;;;5055092;28;19912;-77
2021/12/17 16:32:46;;;;;;;;;;;20.70;99.90;;;;;;5055211;28;19963;-76
2021/12/17 16:35:13;;;;;;;;;;;20.60;99.90;;;;;;5055202;28;19909;-76
2021/12/17 16:37:40;;;;;;;;;;;20.60;99.90;;;;;;5054665;28;19909;-77
2021/12/17 16:40:07;;;;;;;;;;;20.70;99.90;;;;;;5055133;28;19909;-76
2021/12/17 16:42:35;;;;;;;;;;;20.60;99.90;;;;;;5055110;28;19909;-77
2021/12/17 16:45:19;;;;;;;;;;;20.60;99.90;;;;;;5055077;28;19920;-77
2021/12/17 16:47:46;;;;;;;;;;;20.60;99.90;;;;;;5046449;28;19940;-76
2021/12/17 16:50:13;;;;;;;;;;;20.60;99.90;;;;;;5037006;28;20040;-76
2021/12/17 16:52:40;;;;;;;;;;;20.50;99.90;;;;;;5054860;28;20266;-74
2021/12/17 16:55:07;;;;;;;;;;;20.50;99.90;;;;;;5054671;28;20347;-76
2021/12/17 16:57:40;;;;;;;;;;;20.50;99.90;;;;;;5053821;28;20328;-76
2021/12/17 17:00:08;;;;;;;;;;;20.50;99.90;;;;;;5054726;28;20261;-76
2021/12/17 17:02:34;;;;;;;;;;;20.50;99.90;;;;;;5054726;28;19916;-75
2021/12/17 17:05:01;;;;;;;;;;;20.50;99.90;;;;;;5054738;28;19956;-76
2021/12/17 17:07:29;;;;;;;;;;;20.50;99.90;;;;;;5054641;28;20321;-76
2021/12/17 17:09:56;;;;;;;;;;;20.50;99.90;;;;;;5054487;28;20020;-76
2021/12/17 17:12:26;;;;;;;;;;;20.50;99.90;;;;;;5054744;28;20359;-76
2021/12/17 17:14:53;;;;;;;;;;;20.50;99.90;;;;;;5054659;28;19916;-77
2021/12/17 17:17:20;;;;;;;;;;;20.40;99.90;;;;;;5054715;28;19909;-77
2021/12/17 17:19:46;;;;;;;;;;;20.40;99.90;;;;;;5054429;28;19909;-77
2021/12/17 17:22:15;;;;;;;;;;;20.40;99.90;;;;;;5054289;28;20285;-77
2021/12/17 17:24:42;;;;;;;;;;;20.40;99.90;;;;;;5054428;28;20320;-76
2021/12/17 17:27:09;;;;;;;;;;;20.40;99.90;;;;;;5054371;28;20422;-75
2021/12/17 17:29:36;;;;;;;;;;;20.30;99.90;;;;;;5036407;28;20011;-75
2021/12/17 17:32:04;;;;;;;;;;;20.30;99.90;;;;;;5054128;28;19912;-75
2021/12/17 17:34:31;;;;;;;;;;;20.30;99.90;;;;;;5054111;28;20362;-75
2021/12/17 17:36:58;;;;;;;;;;;20.30;99.90;;;;;;5054065;28;19954;-75
2021/12/17 17:39:25;;;;;;;;;;;20.30;99.90;;;;;;5053812;28;19909;-76
2021/12/17 17:41:52;;;;;;;;;;;20.30;99.90;;;;;;5053941;28;19909;-75
2021/12/17 17:44:19;;;;;;;;;;;20.30;99.90;;;;;;5053876;28;19908;-75
2021/12/17 17:46:46;;;;;;;;;;;20.30;99.90;;;;;;5053896;28;19920;-75