Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:45;;;;;;;22.25;13.65;;;;;;;-0.14;72.98;95190.06;5066382;28;20062;-67
2021/01/01 00:03:12;;;;;;;22.65;13.02;;;;;;;-0.14;72.68;95183.91;5066386;28;20041;-67
2021/01/01 00:05:38;;;;;;;24.05;12.48;;;;;;;-0.16;72.67;95173.47;5067147;28;20058;-66
2021/01/01 00:08:04;;;;;;;22.38;12.75;;;;;;;-0.19;72.50;95170.56;5066122;28;20127;-67
2021/01/01 00:10:30;;;;;;;20.10;11.25;;;;;;;-0.21;72.35;95173.50;5065153;28;20122;-66
2021/01/01 00:12:56;;;;;;;20.23;11.65;;;;;;;-0.25;72.17;95171.69;5066133;28;20099;-66
2021/01/01 00:15:23;;;;;;;22.35;11.68;;;;;;;-0.29;71.75;95174.13;5066848;28;20061;-66
2021/01/01 00:17:49;;;;;;;20.42;11.65;;;;;;;-0.35;71.59;95168.00;5065815;28;20056;-66
2021/01/01 00:20:15;;;;;;;19.30;10.73;;;;;;;-0.36;71.64;95168.28;5066874;28;20048;-67
2021/01/01 00:22:42;;;;;;;22.85;11.15;;;;;;;-0.38;71.58;95171.22;5065977;28;20049;-66
2021/01/01 00:25:08;;;;;;;18.50;10.77;;;;;;;-0.38;71.54;95181.91;5065730;28;20048;-67
2021/01/01 00:27:34;;;;;;;19.33;11.30;;;;;;;-0.37;71.42;95180.84;5066373;28;20053;-66
2021/01/01 00:30:00;;;;;;;19.35;10.70;;;;;;;-0.37;71.03;95191.53;5066832;28;20044;-66
2021/01/01 00:32:27;;;;;;;20.55;10.85;;;;;;;-0.38;70.91;95200.63;5066417;28;20036;-67
2021/01/01 00:34:53;;;;;;;17.98;10.70;;;;;;;-0.42;70.71;95191.56;5064621;28;20471;-66
2021/01/01 00:37:19;;;;;;;18.98;11.00;;;;;;;-0.43;70.91;95203.34;5066086;28;20063;-67
2021/01/01 00:39:45;;;;;;;19.75;11.02;;;;;;;-0.44;70.57;95207.09;5066787;28;20126;-66
2021/01/01 00:42:11;;;;;;;24.35;12.63;;;;;;;-0.48;70.65;95207.94;5065739;28;20766;-67
2021/01/01 00:44:37;;;;;;;20.83;12.63;;;;;;;-0.54;70.62;95202.59;5064823;28;20044;-67
2021/01/01 00:47:03;;;;;;;24.48;12.90;;;;;;;-0.55;70.74;95201.00;5065256;28;20590;-66
2021/01/01 00:49:31;;;;;;;22.38;11.95;;;;;;;-0.58;70.71;95201.56;5065516;28;20056;-66
2021/01/01 00:52:02;;;;;;;23.67;12.82;;;;;;;-0.59;70.52;95199.97;5066579;28;20078;-66
2021/01/01 00:54:28;;;;;;;23.95;12.15;;;;;;;-0.61;70.70;95201.31;5064389;28;20048;-66
2021/01/01 00:56:54;;;;;;;21.80;11.95;;;;;;;-0.64;70.66;95196.50;5065659;28;20215;-66
2021/01/01 00:59:19;;;;;;;23.38;12.80;;;;;;;-0.64;70.67;95199.19;5064434;28;20048;-66
2021/01/01 01:01:45;;;;;;;21.13;11.57;;;;;;;-0.65;70.85;95200.25;5065727;28;20056;-66
2021/01/01 01:04:11;;;;;;;20.45;12.25;;;;;;;-0.69;70.62;95204.56;5065977;28;20781;-67
2021/01/01 01:06:38;;;;;;;22.05;11.98;;;;;;;-0.76;70.71;95210.22;5065087;28;20048;-66
2021/01/01 01:09:05;;;;;;;22.23;12.75;;;;;;;-0.79;70.73;95211.53;5066032;28;20060;-67
2021/01/01 01:11:31;;;;;;;21.90;12.57;;;;;;;-0.82;70.60;95217.44;5062867;28;20063;-66
2021/01/01 01:14:02;;;;;;;23.98;12.98;;;;;;;-0.82;70.53;95211.31;5065934;28;20058;-66
2021/01/01 01:16:29;;;;;;;23.15;12.07;;;;;;;-0.82;70.37;95222.78;5064162;28;20051;-66
2021/01/01 01:18:56;;;;;;;25.90;12.20;;;;;;;-0.88;69.96;95229.25;5065753;28;20056;-66
2021/01/01 01:21:22;;;;;;;23.83;12.82;;;;;;;-0.93;70.13;95226.59;5064179;28;20052;-67
2021/01/01 01:23:50;;;;;;;20.48;11.88;;;;;;;-0.95;70.35;95228.72;5065158;28;20052;-66
2021/01/01 01:26:16;;;;;;;21.58;12.10;;;;;;;-0.97;70.33;95230.88;5065311;28;20532;-66
2021/01/01 01:28:42;;;;;;;21.88;12.35;;;;;;;-0.98;70.38;95225.81;5063465;28;20055;-67
2021/01/01 01:31:08;;;;;;;22.38;12.15;;;;;;;-1.01;70.63;95224.47;5064967;28;20052;-67
2021/01/01 01:33:34;;;;;;;21.88;13.07;;;;;;;-1.07;71.08;95212.19;5064956;28;20075;-66
2021/01/01 01:36:01;;;;;;;22.52;12.63;;;;;;;-1.06;71.24;95221.81;5065795;28;20041;-67
2021/01/01 01:38:27;;;;;;;27.70;13.10;;;;;;;-1.06;71.41;95211.13;5064978;28;20041;-66
2021/01/01 01:40:54;;;;;;;23.77;12.30;;;;;;;-1.03;71.38;95217.81;5066213;28;20048;-66
2021/01/01 01:43:20;;;;;;;20.25;11.95;;;;;;;-1.03;71.45;95215.94;5054516;28;20114;-67
2021/01/01 01:45:46;;;;;;;24.33;12.20;;;;;;;-1.01;71.35;95208.44;5046181;28;20049;-66
2021/01/01 01:48:15;;;;;;;20.55;10.52;;;;;;;-0.98;70.99;95207.91;5046191;28;20136;-66
2021/01/01 01:50:42;;;;;;;19.40;11.20;;;;;;;-0.97;70.88;95209.50;5045813;28;20045;-66
2021/01/01 01:53:08;;;;;;;18.17;10.45;;;;;;;-0.98;70.66;95199.09;5046552;28;20049;-67
2021/01/01 01:55:35;;;;;;;19.30;10.35;;;;;;;-0.98;70.49;95197.22;5045840;28;20468;-66
2021/01/01 01:58:03;;;;;;;17.60;9.95;;;;;;;-0.97;70.35;95204.16;5046749;28;20428;-67
2021/01/01 02:00:49;;;;;;;18.52;10.23;;;;;;;-0.97;70.16;95203.34;5054899;28;20048;-66
2021/01/01 02:03:16;;;;;;;18.27;9.70;;;;;;;-0.98;70.33;95199.09;5065526;28;20056;-66
2021/01/01 02:05:42;;;;;;;19.88;9.60;;;;;;;-0.97;70.03;95200.69;5066209;28;20500;-67
2021/01/01 02:08:08;;;;;;;16.65;9.20;;;;;;;-0.99;69.68;95205.47;5067310;28;20409;-66
2021/01/01 02:10:34;;;;;;;15.20;9.50;;;;;;;-0.97;69.59;95198.81;5070744;28;20052;-66
2021/01/01 02:13:00;;;;;;;18.05;8.57;;;;;;;-0.93;69.58;95193.72;5068564;28;20059;-66
2021/01/01 02:15:29;;;;;;;17.17;8.00;;;;;;;-0.90;69.64;95193.94;5070486;28;20052;-66
2021/01/01 02:17:55;;;;;;;15.85;7.75;;;;;;;-0.84;69.63;95200.88;5070400;28;20524;-66
2021/01/01 02:20:21;;;;;;;12.65;7.57;;;;;;;-0.76;69.31;95198.72;5073702;28;20531;-66
2021/01/01 02:22:48;;;;;;;13.02;7.40;;;;;;;-0.70;69.20;95195.75;5072434;28;20048;-66
2021/01/01 02:25:14;;;;;;;13.57;7.30;;;;;;;-0.65;68.82;95198.38;5073046;28;20052;-66
2021/01/01 02:27:41;;;;;;;13.57;7.18;;;;;;;-0.60;68.69;95194.91;5072959;28;20045;-66
2021/01/01 02:30:08;;;;;;;13.80;7.57;;;;;;;-0.58;68.60;95190.06;5072596;28;20053;-66
2021/01/01 02:32:35;;;;;;;12.95;7.10;;;;;;;-0.58;68.40;95185.50;5073102;28;20399;-66
2021/01/01 02:35:01;;;;;;;15.88;7.88;;;;;;;-0.57;68.21;95187.13;5072643;28;20052;-66
2021/01/01 02:37:28;;;;;;;14.00;7.68;;;;;;;-0.56;68.27;95187.94;5073393;28;20044;-66
2021/01/01 02:39:55;;;;;;;14.00;7.55;;;;;;;-0.55;68.46;95184.16;5071909;28;20110;-66
2021/01/01 02:42:21;;;;;;;13.18;7.18;;;;;;;-0.51;68.62;95189.78;5073163;28;20191;-66
2021/01/01 02:44:48;;;;;;;12.00;7.05;;;;;;;-0.49;68.68;95188.41;5071626;28;20051;-66
2021/01/01 02:47:15;;;;;;;14.35;7.25;;;;;;;-0.47;68.66;95186.28;5072875;28;20052;-67
2021/01/01 02:49:41;;;;;;;12.60;6.88;;;;;;;-0.44;68.56;95191.06;5072478;28;20488;-67
2021/01/01 02:52:07;;;;;;;12.98;7.10;;;;;;;-0.43;68.23;95178.47;5072380;28;20528;-67
2021/01/01 02:54:33;;;;;;;17.48;7.75;;;;;;;-0.44;67.91;95183.03;5072693;28;20061;-66
2021/01/01 02:57:00;;;;;;;16.65;8.05;;;;;;;-0.42;67.82;95170.16;5072488;28;20632;-66
2021/01/01 02:59:26;;;;;;;14.48;7.38;;;;;;;-0.43;67.67;95171.25;5072913;28;20044;-66
2021/01/01 03:01:52;;;;;;;14.65;7.13;;;;;;;-0.43;67.43;95179.28;5072094;28;20040;-66
2021/01/01 03:04:18;;;;;;;14.52;7.43;;;;;;;-0.45;67.49;95177.97;5072725;28;20051;-66
2021/01/01 03:06:44;;;;;;;12.35;7.00;;;;;;;-0.47;67.68;95170.22;5071758;28;20114;-66
2021/01/01 03:09:10;;;;;;;12.10;6.50;;;;;;;-0.47;67.94;95170.22;5072565;28;20412;-67
2021/01/01 03:11:36;;;;;;;15.02;7.70;;;;;;;-0.47;67.76;95172.91;5072098;28;20044;-66
2021/01/01 03:14:03;;;;;;;13.70;6.93;;;;;;;-0.47;67.43;95170.22;5071458;28;20071;-66
2021/01/01 03:16:29;;;;;;;15.10;7.05;;;;;;;-0.46;67.46;95165.69;5072353;28;20040;-66
2021/01/01 03:18:55;;;;;;;13.05;7.00;;;;;;;-0.46;67.31;95171.81;5071952;28;20051;-66
2021/01/01 03:21:21;;;;;;;12.20;7.15;;;;;;;-0.45;67.42;95168.06;5071982;28;20057;-66
2021/01/01 03:23:48;;;;;;;14.15;7.93;;;;;;;-0.43;67.37;95171.25;5071782;28;20074;-66
2021/01/01 03:26:14;;;;;;;15.25;8.07;;;;;;;-0.43;67.38;95165.91;5071843;28;20419;-66
2021/01/01 03:28:40;;;;;;;13.57;7.22;;;;;;;-0.40;67.39;95181.41;5072586;28;20048;-66
2021/01/01 03:31:09;;;;;;;13.10;7.68;;;;;;;-0.36;67.19;95174.44;5072547;28;20048;-67
2021/01/01 03:33:35;;;;;;;14.50;8.02;;;;;;;-0.32;67.11;95172.78;5071541;28;20052;-66
2021/01/01 03:36:03;;;;;;;15.65;7.45;;;;;;;-0.28;66.80;95179.19;5072096;28;20044;-67
2021/01/01 03:38:29;;;;;;;17.52;8.85;;;;;;;-0.25;65.96;95171.69;5071510;28;20044;-66
2021/01/01 03:40:55;;;;;;;16.15;8.00;;;;;;;-0.25;66.32;95171.69;5072007;28;20415;-67
2021/01/01 03:43:21;;;;;;;18.00;9.38;;;;;;;-0.25;66.83;95172.50;5070540;28;20076;-66
2021/01/01 03:45:48;;;;;;;13.15;7.55;;;;;;;-0.28;67.02;95178.38;5071586;28;20137;-66
2021/01/01 03:48:15;;;;;;;18.40;8.38;;;;;;;-0.30;67.30;95184.03;5071520;28;20462;-66
2021/01/01 03:50:41;;;;;;;18.88;8.40;;;;;;;-0.30;67.37;95178.66;5071092;28;20127;-66
2021/01/01 03:53:08;;;;;;;16.10;7.72;;;;;;;-0.34;67.28;95191.00;5071776;28;20525;-66
2021/01/01 03:55:34;;;;;;;15.80;7.85;;;;;;;-0.35;67.74;95199.31;5071094;28;20040;-66
2021/01/01 03:58:00;;;;;;;13.50;7.70;;;;;;;-0.38;67.80;95200.63;5072055;28;20097;-66
2021/01/01 04:00:26;;;;;;;15.20;7.93;;;;;;;-0.39;67.89;95195.56;5070692;28;20045;-66
2021/01/01 04:02:52;;;;;;;18.45;8.57;;;;;;;-0.41;68.09;95190.50;5071632;28;20496;-66
2021/01/01 04:05:19;;;;;;;14.40;8.18;;;;;;;-0.45;68.26;95181.44;5070710;28;20048;-66
2021/01/01 04:07:45;;;;;;;14.30;7.68;;;;;;;-0.53;68.29;95171.31;5071038;28;20040;-66
2021/01/01 04:10:11;;;;;;;14.95;7.68;;;;;;;-0.59;68.49;95172.41;5071031;28;20045;-66
2021/01/01 04:12:37;;;;;;;16.83;7.93;;;;;;;-0.62;68.42;95173.78;5070173;28;20132;-66
2021/01/01 04:15:04;;;;;;;17.58;8.73;;;;;;;-0.64;68.77;95172.44;5071265;28;20044;-66
2021/01/01 04:17:30;;;;;;;15.63;8.52;;;;;;;-0.66;68.97;95170.06;5070478;28;20052;-66
2021/01/01 04:19:56;;;;;;;16.15;8.23;;;;;;;-0.66;69.03;95172.72;5071865;28;20094;-66
2021/01/01 04:22:23;;;;;;;16.80;9.32;;;;;;;-0.63;68.98;95168.69;5069993;28;20538;-66
2021/01/01 04:24:49;;;;;;;16.30;8.88;;;;;;;-0.60;68.78;95173.50;5071321;28;20056;-66
2021/01/01 04:27:15;;;;;;;15.82;8.48;;;;;;;-0.59;69.08;95175.09;5070183;28;20041;-66
2021/01/01 04:29:41;;;;;;;17.27;8.95;;;;;;;-0.59;69.07;95183.91;5070820;28;20049;-66
2021/01/01 04:32:07;;;;;;;17.05;8.50;;;;;;;-0.58;69.09;95185.50;5069930;28;20519;-67
2021/01/01 04:34:33;;;;;;;17.83;8.50;;;;;;;-0.56;68.85;95187.94;5070844;28;20533;-66
2021/01/01 04:36:59;;;;;;;18.95;8.85;;;;;;;-0.58;68.91;95195.41;5071090;28;20048;-66
2021/01/01 04:39:26;;;;;;;17.40;8.70;;;;;;;-0.61;68.88;95195.97;5069880;28;20048;-66
2021/01/01 04:41:54;;;;;;;18.33;8.85;;;;;;;-0.65;68.88;95206.41;5071343;28;20055;-66
2021/01/01 04:44:21;;;;;;;18.45;9.32;;;;;;;-0.72;68.98;95205.91;5068667;28;20040;-66
2021/01/01 04:46:47;;;;;;;15.60;8.32;;;;;;;-0.77;69.16;95205.16;5071355;28;20469;-66
2021/01/01 04:49:14;;;;;;;15.52;8.18;;;;;;;-0.83;69.23;95215.84;5069624;28;20059;-66
2021/01/01 04:51:40;;;;;;;16.73;8.50;;;;;;;-0.85;69.31;95207.28;5071020;28;20044;-66
2021/01/01 04:54:09;;;;;;;20.40;8.52;;;;;;;-0.87;69.50;95209.44;5069936;28;20494;-67
2021/01/01 04:56:44;;;;;;;15.90;8.48;;;;;;;-0.88;69.88;95207.84;5070625;28;20495;-66
2021/01/01 04:59:10;;;;;;;15.57;8.52;;;;;;;-0.88;70.02;95213.19;5070380;28;20142;-66
2021/01/01 05:01:41;;;;;;;16.85;8.55;;;;;;;-0.90;70.11;95204.63;5070073;28;20052;-66
2021/01/01 05:04:07;;;;;;;16.13;8.48;;;;;;;-0.94;70.39;95206.28;5070596;28;20582;-66
2021/01/01 05:06:35;;;;;;;16.40;8.65;;;;;;;-0.97;70.39;95209.50;5069989;28;20048;-66
2021/01/01 05:09:01;;;;;;;14.68;8.35;;;;;;;-1.00;70.43;95210.03;5070712;28;20419;-69
2021/01/01 05:11:27;;;;;;;17.05;8.77;;;;;;;-1.03;70.09;95212.47;5069930;28;20047;-66
2021/01/01 05:13:59;;;;;;;14.88;8.90;;;;;;;-1.08;70.05;95207.94;5069793;28;20048;-66
2021/01/01 05:16:25;;;;;;;13.80;8.18;;;;;;;-1.12;70.30;95214.88;5069855;28;20050;-66
2021/01/01 05:18:52;;;;;;;16.88;8.93;;;;;;;-1.20;70.52;95210.91;5070259;28;20044;-66
2021/01/01 05:21:22;;;;;;;15.52;8.52;;;;;;;-1.22;70.75;95212.25;5070127;28;20094;-66
2021/01/01 05:23:50;;;;;;;18.58;9.35;;;;;;;-1.26;70.88;95213.84;5069944;28;20158;-66
2021/01/01 05:26:18;;;;;;;17.65;8.95;;;;;;;-1.29;70.95;95217.06;5070167;28;20045;-66
2021/01/01 05:28:56;;;;;;;17.52;9.38;;;;;;;-1.34;71.22;95215.22;5069478;28;20048;-66
2021/01/01 05:31:25;;;;;;;19.77;10.02;;;;;;;-1.39;71.50;95224.03;5070416;28;20049;-66
2021/01/01 05:33:52;;;;;;;16.63;9.77;;;;;;;-1.41;71.95;95215.50;5069666;28;20052;-66
2021/01/01 05:36:28;;;;;;;18.05;9.98;;;;;;;-1.40;72.27;95222.44;5069981;28;20063;-66
2021/01/01 05:38:54;;;;;;;19.65;9.88;;;;;;;-1.36;72.77;95220.00;5070108;28;20447;-66
2021/01/01 05:41:29;;;;;;;17.95;10.20;;;;;;;-1.28;72.54;95216.00;5069738;28;20040;-66
2021/01/01 05:44:06;;;;;;;19.80;10.55;;;;;;;-1.22;72.51;95217.56;5073923;28;20072;-66
2021/01/01 05:46:33;;;;;;;16.33;9.27;;;;;;;-1.18;72.63;95218.66;5073474;28;20435;-66
2021/01/01 05:49:00;;;;;;;19.35;10.18;;;;;;;-1.14;72.38;95225.06;5074597;28;20052;-66
2021/01/01 05:51:25;;;;;;;18.88;9.38;;;;;;;-1.09;72.35;95227.72;5073080;28;20044;-66
2021/01/01 05:54:08;;;;;;;17.00;9.90;;;;;;;-1.03;72.49;95236.50;5074172;28;20048;-66
2021/01/01 05:56:34;;;;;;;16.15;10.13;;;;;;;-1.03;72.24;95239.97;5073897;28;20044;-66
2021/01/01 05:59:02;;;;;;;16.50;10.30;;;;;;;-1.01;72.32;95235.16;5074490;28;20056;-66
2021/01/01 06:01:32;;;;;;;18.90;10.23;;;;;;;-1.00;72.28;95242.09;5074230;28;20044;-66
2021/01/01 06:04:00;;;;;;;18.35;10.57;;;;;;;-1.01;72.34;95235.16;5073011;28;20535;-66
2021/01/01 06:06:27;;;;;;;16.98;10.18;;;;;;;-1.08;72.47;95240.00;5074188;28;20044;-66
2021/01/01 06:08:54;;;;;;;21.10;11.60;;;;;;;-1.08;72.65;95245.34;5072999;28;20102;-66
2021/01/01 06:11:29;;;;;;;18.50;9.73;;;;;;;-1.11;72.87;95235.19;5073840;28;20407;-66
2021/01/01 06:14:02;;;;;;;21.67;11.30;;;;;;;-1.16;72.87;95235.19;5072424;28;20040;-66
2021/01/01 06:16:31;;;;;;;19.50;10.65;;;;;;;-1.21;72.97;95243.22;5073514;28;20040;-66
2021/01/01 06:19:10;;;;;;;20.60;12.05;;;;;;;-1.25;73.24;95240.31;5073498;28;20461;-66
2021/01/01 06:21:42;;;;;;;22.20;12.93;;;;;;;-1.29;73.50;95244.56;5072903;28;20045;-66
2021/01/01 06:24:13;;;;;;;26.08;13.27;;;;;;;-1.33;73.66;95248.84;5073607;28;20052;-67
2021/01/01 06:26:43;;;;;;;26.83;13.85;;;;;;;-1.35;73.94;95249.13;5072698;28;20048;-66
2021/01/01 06:29:11;;;;;;;25.92;13.50;;;;;;;-1.38;74.07;95252.31;5073369;28;20048;-67
2021/01/01 06:31:38;;;;;;;21.73;13.32;;;;;;;-1.39;74.14;95260.63;5072917;28;20457;-66
2021/01/01 06:34:22;;;;;;;24.38;14.38;;;;;;;-1.39;74.26;95256.06;5072950;28;20052;-66
2021/01/01 06:36:48;;;;;;;23.48;13.00;;;;;;;-1.38;74.42;95262.22;5073567;28;20443;-66
2021/01/01 06:39:36;;;;;;;24.80;13.95;;;;;;;-1.39;74.49;95250.72;5072184;28;20186;-66
2021/01/01 06:42:02;;;;;;;22.83;12.77;;;;;;;-1.35;74.55;95261.69;5073509;28;20048;-67
2021/01/01 06:44:33;;;;;;;22.85;12.93;;;;;;;-1.36;74.48;95260.88;5071463;28;20048;-66
2021/01/01 06:46:59;;;;;;;25.00;13.85;;;;;;;-1.37;74.55;95264.59;5073566;28;20053;-66
2021/01/01 06:49:34;;;;;;;21.05;12.38;;;;;;;-1.39;74.56;95272.09;5072062;28;20048;-66
2021/01/01 06:52:15;;;;;;;23.77;12.35;;;;;;;-1.39;74.49;95273.97;5073016;28;20045;-66
2021/01/01 06:54:57;;;;;;;19.65;12.00;;;;;;;-1.40;74.36;95291.84;5072361;28;20048;-66
2021/01/01 06:57:25;;;;;;;22.02;11.88;;;;;;;-1.40;74.05;95289.19;5071892;28;20593;-66
2021/01/01 06:59:52;;;;;;;21.17;12.10;;;;;;;-1.41;73.97;95295.59;5073389;28;20064;-66
2021/01/01 07:02:25;;;;;;;23.25;12.88;;;;;;;-1.40;74.10;95294.53;5071731;28;20052;-66
2021/01/01 07:04:52;;;;;;;25.58;12.48;;;;;;;-1.40;74.06;95297.19;5073033;28;20048;-66
2021/01/01 07:07:41;;;;;;;22.95;12.10;;;;;;;-1.38;73.71;95300.41;5071925;28;20385;-66
2021/01/01 07:10:09;;;;;;;19.50;11.85;;;;;;;-1.35;73.44;95299.06;5071988;28;20066;-67
2021/01/01 07:12:35;;;;;;;21.45;12.48;;;;;;;-1.35;73.53;95296.41;5072274;28;20056;-66
2021/01/01 07:15:01;;;;;;;20.92;11.93;;;;;;;-1.37;73.50;95299.31;5071403;28;20478;-70
2021/01/01 07:17:27;;;;;;;21.05;12.18;;;;;;;-1.35;73.52;95312.44;5073251;28;20071;-66
2021/01/01 07:19:53;;;;;;;21.20;11.38;;;;;;;-1.35;73.16;95321.22;5072851;28;20071;-66
2021/01/01 07:22:19;;;;;;;21.98;12.20;;;;;;;-1.38;73.02;95326.31;5072581;28;20063;-66
2021/01/01 07:24:45;;;;;;;22.35;12.88;;;;;;;-1.40;73.37;95329.25;5071640;28;20531;-66
2021/01/01 07:27:12;;;;;;;19.80;12.23;;;;;;;-1.41;73.29;95327.66;5072017;28;20497;-66
2021/01/01 07:29:38;;;;;;;22.58;11.68;;;;;;;-1.40;73.31;95323.91;5072057;28;20554;-66
2021/01/01 07:32:06;;;;;;;20.20;11.90;;;;;;;-1.41;73.55;95311.63;5071771;28;20500;-66
2021/01/01 07:34:32;;;;;;;20.50;11.85;;;;;;;-1.41;73.43;95316.97;5072306;28;20075;-66
2021/01/01 07:37:02;;;;;;;23.48;12.63;;;;;;;-1.42;73.56;95315.34;5071826;28;20127;-66
2021/01/01 07:39:29;;;;;;;26.85;15.73;;;;;;;-1.40;73.59;95317.78;5072262;28;20052;-66
2021/01/01 07:42:06;;;;;;;24.67;14.13;;;;;;;-1.36;73.49;95321.47;5071384;28;20116;-66
2021/01/01 07:44:32;;;;;;;23.20;14.02;;;;;;;-1.35;73.08;95334.59;5071711;28;20462;-66
2021/01/01 07:46:58;;;;;;;21.98;12.27;;;;;;;-1.41;73.06;95340.16;5071421;28;20070;-66
2021/01/01 07:49:31;;;;;;;20.67;12.02;;;;;;;-1.44;73.56;95338.84;5071429;28;20488;-66
2021/01/01 07:52:03;;;;;;;21.13;11.93;;;;;;;-1.42;73.78;95343.91;5071804;28;20045;-66
2021/01/01 07:54:29;;;;;;;17.58;11.25;;;;;;;-1.39;73.66;95344.19;5071223;28;20049;-66
2021/01/01 07:57:04;;;;;;;21.00;11.98;;;;;;;-1.38;73.70;95336.97;5071960;28;20513;-66
2021/01/01 07:59:32;;;;;;;20.65;11.10;;;;;;;-1.40;73.75;95329.25;5070227;28;20053;-66
2021/01/01 08:01:58;;;;;;;18.95;11.23;;;;;;;-1.35;73.59;95325.78;5072315;28;20056;-66
2021/01/01 08:04:25;;;;;;;24.13;13.05;;;;;;;-1.31;73.56;95334.84;5070081;28;20048;-66
2021/01/01 08:06:54;;;;;;;21.73;11.55;;;;;;;-1.24;73.72;95342.59;5071187;28;20053;-66
2021/01/01 08:09:21;;;;;;;22.35;12.60;;;;;;;-1.15;73.91;95346.31;5070576;28;20393;-66
2021/01/01 08:11:47;;;;;;;21.90;12.63;;;;;;;-1.10;73.68;95348.97;5071621;28;20041;-67
2021/01/01 08:14:18;;;;;;;23.05;12.13;;;;;;;-1.03;73.86;95346.06;5070131;28;20040;-66
2021/01/01 08:16:44;;;;;;;24.63;12.70;;;;;;;-0.94;73.71;95349.75;5071206;28;20052;-66
2021/01/01 08:19:10;;;;;;;24.85;12.95;;;;;;;-0.91;73.43;95352.69;5071068;28;20484;-66
2021/01/01 08:21:42;;;;;;;22.15;12.68;;;;;;;-0.84;73.20;95361.22;5070677;28;20059;-66
2021/01/01 08:24:11;;;;;;;23.25;13.20;;;;;;;-0.75;73.07;95363.38;5071374;28;20052;-67
2021/01/01 08:26:38;;;;;;;21.70;12.20;;;;;;;-0.71;72.88;95364.44;5070258;28;20056;-66
2021/01/01 08:29:07;;;;;;;18.67;11.60;;;;;;;-0.67;72.62;95363.63;5071015;28;20075;-66
2021/01/01 08:31:34;;;;;;;18.77;11.75;;;;;;;-0.65;72.04;95372.16;5070635;28;20055;-66
2021/01/01 08:34:00;;;;;;;22.63;12.15;;;;;;;-0.62;71.89;95370.84;5071017;28;20053;-66
2021/01/01 08:36:31;;;;;;;18.52;10.70;;;;;;;-0.57;71.67;95368.16;5070756;28;20479;-66
2021/01/01 08:39:06;;;;;;;20.83;10.80;;;;;;;-0.53;71.64;95370.00;5070587;28;20097;-66
2021/01/01 08:41:39;;;;;;;19.73;11.15;;;;;;;-0.44;71.63;95361.41;5071265;28;20055;-66
2021/01/01 08:44:08;;;;;;;19.55;11.02;;;;;;;-0.38;71.64;95355.78;5068966;28;20053;-66
2021/01/01 08:46:34;;;;;;;19.67;11.18;;;;;;;-0.24;71.44;95365.91;5071581;28;20044;-66
2021/01/01 08:49:15;;;;;;;20.75;11.40;;;;;;;-0.15;71.56;95364.28;5070159;28;20102;-66
2021/01/01 08:51:41;;;;;;;19.20;11.20;;;;;;;-0.18;70.87;95362.13;5070831;28;20049;-66
2021/01/01 08:54:07;;;;;;;24.27;13.10;;;;;;;-0.09;70.94;95363.16;5070024;28;20041;-66
2021/01/01 08:56:34;;;;;;;23.77;13.10;;;;;;;-0.02;70.84;95374.38;5070393;28;20101;-66
2021/01/01 08:59:08;;;;;;;22.52;12.00;;;;;;;-0.01;70.30;95375.97;5070357;28;20048;-66
2021/01/01 09:01:34;;;;;;;23.67;13.20;;;;;;;0.00;70.46;95361.53;5070677;28;20047;-66
2021/01/01 09:04:02;;;;;;;22.52;13.13;;;;;;;0.09;70.70;95365.19;5071137;28;20048;-66
2021/01/01 09:06:27;;;;;;;27.38;13.20;;;;;;;0.14;70.75;95373.22;5069629;28;20055;-66
2021/01/01 09:09:04;;;;;;;21.65;12.65;;;;;;;0.21;70.83;95372.94;5071031;28;20048;-66
2021/01/01 09:11:30;;;;;;;22.70;12.82;;;;;;;0.25;70.74;95380.09;5069896;28;20052;-66
2021/01/01 09:14:00;;;;;;;20.15;11.95;;;;;;;0.37;70.10;95381.69;5069780;28;20495;-66
2021/01/01 09:16:27;;;;;;;23.20;12.05;;;;;;;0.43;69.48;95385.91;5069696;28;20049;-66
2021/01/01 09:18:52;;;;;;;21.85;11.88;;;;;;;0.45;69.08;95392.59;5070957;28;20098;-66
2021/01/01 09:21:19;;;;;;;22.13;12.00;;;;;;;0.51;69.27;95396.03;5070544;28;20048;-66
2021/01/01 09:23:52;;;;;;;16.58;10.05;;;;;;;0.58;69.56;95393.88;5069756;28;20056;-66
2021/01/01 09:26:21;;;;;;;17.65;10.68;;;;;;;0.65;69.38;95402.38;5070363;28;20097;-66
2021/01/01 09:28:49;;;;;;;16.52;9.98;;;;;;;0.75;69.48;95398.84;5069406;28;20051;-66
2021/01/01 09:31:16;;;;;;;17.58;10.25;;;;;;;0.80;69.87;95395.31;5070408;28;20110;-66
2021/01/01 09:34:00;;;;;;;17.45;9.55;;;;;;;0.84;69.09;95391.00;5069789;28;20048;-66
2021/01/01 09:36:26;;;;;;;20.98;10.77;;;;;;;0.92;69.18;95399.22;5069980;28;20043;-67
2021/01/01 09:38:52;;;;;;;17.25;10.10;;;;;;;1.07;68.93;95400.19;5065416;28;20530;-67
2021/01/01 09:41:18;;;;;;;18.48;10.52;;;;;;;1.20;68.68;95411.09;5065559;28;20048;-67
2021/01/01 09:43:44;;;;;;;16.52;10.38;;;;;;;1.45;68.84;95417.28;5066527;28;20076;-67
2021/01/01 09:46:10;;;;;;;16.95;10.50;;;;;;;1.70;67.58;95418.91;5065467;28;20048;-67
2021/01/01 09:48:36;;;;;;;16.33;9.90;;;;;;;1.92;67.05;95415.72;5066733;28;20048;-67
2021/01/01 09:51:03;;;;;;;15.40;9.85;;;;;;;2.07;64.92;95413.66;5065693;28;20109;-67
2021/01/01 09:53:29;;;;;;;17.65;9.88;;;;;;;2.31;64.32;95419.03;5067205;28;20503;-67
2021/01/01 09:55:56;;;;;;;21.40;10.40;;;;;;;2.45;63.46;95421.00;5066120;28;20055;-67
2021/01/01 09:58:22;;;;;;;16.25;9.23;;;;;;;2.55;64.36;95426.22;5066306;28;20040;-67
2021/01/01 10:00:47;;;;;;;16.98;9.75;;;;;;;2.73;63.04;95430.81;5066683;28;20044;-67
2021/01/01 10:03:13;;;;;;;15.98;9.35;;;;;;;2.90;60.92;95429.50;5066077;28;20049;-66
2021/01/01 10:05:39;;;;;;;14.55;9.05;;;;;;;3.03;62.28;95423.41;5066726;28;20052;-67
2021/01/01 10:08:06;;;;;;;16.90;9.48;;;;;;;3.16;61.83;95422.66;5065299;28;20082;-67
2021/01/01 10:10:33;;;;;;;15.98;9.80;;;;;;;3.28;62.22;95428.38;5067066;28;20052;-67
2021/01/01 10:12:59;;;;;;;16.63;9.07;;;;;;;3.43;61.46;95426.53;5065384;28;20045;-67
2021/01/01 10:15:25;;;;;;;15.85;8.88;;;;;;;3.55;60.58;95424.16;5066147;28;20048;-67
2021/01/01 10:17:51;;;;;;;14.93;8.85;;;;;;;3.67;59.16;95433.38;5049224;28;20095;-67
2021/01/01 10:20:17;;;;;;;14.95;9.07;;;;;;;3.73;57.92;95430.59;5051579;28;20119;-67
2021/01/01 10:22:43;;;;;;;17.15;9.38;;;;;;;3.73;57.99;95446.75;5057307;28;20503;-67
2021/01/01 10:25:11;;;;;;;16.77;9.65;;;;;;;3.67;57.62;95440.66;5053836;28;20438;-65
2021/01/01 10:27:37;;;;;;;16.65;9.13;;;;;;;3.28;58.70;95441.03;5056252;28;20122;-65
2021/01/01 10:30:04;;;;;;;16.25;9.18;;;;;;;3.15;59.34;95437.19;5054913;28;20052;-65
2021/01/01 10:32:30;;;;;;;14.43;8.68;;;;;;;3.10;59.32;95439.97;5060748;28;20048;-65
2021/01/01 10:34:56;;;;;;;14.15;8.63;;;;;;;3.24;58.71;95440.84;5064093;28;20048;-65
2021/01/01 10:37:22;;;;;;;13.75;7.78;;;;;;;3.39;57.25;95432.50;5060323;28;20484;-65
2021/01/01 10:39:48;;;;;;;15.48;8.18;;;;;;;3.37;56.08;95434.69;5061393;28;20154;-65
2021/01/01 10:42:15;;;;;;;13.43;8.30;;;;;;;3.55;57.55;95434.91;5049167;28;20145;-65
2021/01/01 10:44:41;;;;;;;14.77;8.40;;;;;;;3.70;57.51;95431.97;5067514;28;20048;-65
2021/01/01 10:47:07;;;;;;;16.40;8.50;;;;;;;3.81;58.47;95433.41;5069529;28;20075;-66
2021/01/01 10:49:34;;;;;;;16.55;9.07;;;;;;;3.90;58.06;95431.59;5069211;28;20590;-65
2021/01/01 10:52:01;;;;;;;14.45;8.65;;;;;;;3.90;56.82;95426.22;5069764;28;20114;-66
2021/01/01 10:54:28;;;;;;;13.50;8.38;;;;;;;3.90;56.75;95415.44;5060698;28;20048;-66
2021/01/01 10:56:54;;;;;;;12.63;7.85;;;;;;;3.98;58.31;95416.66;5068979;28;20048;-66
2021/01/01 10:59:21;;;;;;;14.77;8.10;;;;;;;4.12;57.96;95408.56;5069099;28;20041;-66
2021/01/01 11:01:47;;;;;;;13.95;8.75;;;;;;;4.24;57.11;95403.47;5068555;28;20423;-66
2021/01/01 11:04:13;;;;;;;13.90;8.77;;;;;;;4.40;56.26;95396.66;5069652;28;20052;-66
2021/01/01 11:06:39;;;;;;;13.50;8.88;;;;;;;4.54;57.30;95401.22;5068318;28;20052;-66
2021/01/01 11:09:06;;;;;;;14.13;8.57;;;;;;;4.58;56.75;95394.13;5069108;28;20113;-66
2021/01/01 11:11:33;;;;;;;14.02;8.48;;;;;;;4.77;57.48;95399.41;5069542;28;20791;-66
2021/01/01 11:14:03;;;;;;;12.07;8.35;;;;;;;4.83;57.04;95392.78;5047766;28;20052;-66
2021/01/01 12:22:55;;;;;;;14.40;8.30;;;;;;;6.20;51.13;95348.75;5054433;28;20109;-66
2021/01/01 12:25:21;;;;;;;14.80;7.85;;;;;;;6.10;50.66;95353.66;5054952;28;20668;-66
2021/01/01 12:27:48;;;;;;;10.95;7.47;;;;;;;5.93;50.08;95363.31;5046934;28;20954;-66
2021/01/01 12:30:16;;;;;;;13.75;7.53;;;;;;;5.81;50.06;95357.66;5053673;28;20075;-66