Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:08;;;;;;;3.30;2.98;;;;;;;7.03;100.00;98513.16;1682892;84;20931;-63
2021/11/20 00:03:38;;;;;;;3.52;3.02;;;;;;;7.06;100.00;98510.53;1684279;82;20895;-63
2021/11/20 00:06:07;;;;;;;3.00;2.80;;;;;;;7.06;100.00;98508.78;1749944;81;21079;-63
2021/11/20 00:08:37;;;;;;;2.65;2.42;;;;;;;7.10;100.00;98505.74;1752195;81;21415;-63
2021/11/20 00:11:08;;;;;;;2.87;2.58;;;;;;;7.11;100.00;98507.48;1753249;81;20873;-62
2021/11/20 00:13:37;;;;;;;3.20;2.70;;;;;;;7.12;100.00;98502.68;1752976;81;20963;-64
2021/11/20 00:16:12;;;;;;;4.05;2.77;;;;;;;7.13;100.00;98499.17;1750283;81;20934;-63
2021/11/20 00:18:37;;;;;;;2.67;2.47;;;;;;;7.13;100.00;98493.50;1752047;81;21387;-63
2021/11/20 00:21:20;;;;;;;2.40;2.20;;;;;;;7.15;100.00;98490.42;1739494;81;21636;-64
2021/11/20 00:23:59;;;;;;;2.72;2.50;;;;;;;7.19;100.00;98491.29;1668585;84;20943;-63
2021/11/20 00:26:34;;;;;;;2.98;2.60;;;;;;;7.20;100.00;98483.42;1711124;82;20950;-64
2021/11/20 00:31:49;;;;;;;2.65;2.30;;;;;;;7.21;100.00;98479.91;1690404;84;21284;-63
2021/11/20 00:34:23;;;;;;;3.27;2.52;;;;;;;7.22;100.00;98475.10;1662630;84;21432;-63
2021/11/20 00:37:02;;;;;;;2.70;2.50;;;;;;;7.24;100.00;98468.53;1696325;84;21530;-63
2021/11/20 00:39:33;;;;;;;3.12;2.40;;;;;;;7.26;100.00;98465.47;1699785;83;20926;-63
2021/11/20 00:42:02;;;;;;;2.67;2.30;;;;;;;7.27;100.00;98465.91;1697525;83;20941;-63
2021/11/20 00:44:32;;;;;;;3.20;2.42;;;;;;;7.29;100.00;98455.41;1674138;84;21238;-63
2021/11/20 00:47:05;;;;;;;2.20;2.00;;;;;;;7.32;100.00;98459.33;1698548;84;21429;-63
2021/11/20 00:49:43;;;;;;;3.12;2.75;;;;;;;7.33;100.00;98456.70;1675361;84;21075;-63
2021/11/20 00:52:17;;;;;;;3.17;2.45;;;;;;;7.36;100.00;98457.99;1665556;86;20931;-63
2021/11/20 00:55:08;;;;;;;3.45;2.47;;;;;;;7.36;100.00;98457.99;1665649;86;21513;-63
2021/11/20 00:57:56;;;;;;;3.22;2.60;;;;;;;7.39;100.00;98458.42;1678430;84;21427;-63
2021/11/20 01:00:31;;;;;;;2.50;2.30;;;;;;;7.41;100.00;98460.16;1653530;85;21014;-62
2021/11/20 01:03:06;;;;;;;3.00;2.80;;;;;;;7.44;100.00;98456.20;1698041;84;21438;-63
2021/11/20 01:05:44;;;;;;;3.80;2.65;;;;;;;7.46;100.00;98447.88;1677884;84;21469;-63
2021/11/20 01:08:29;;;;;;;2.90;2.62;;;;;;;7.47;100.00;98446.13;1666610;84;20926;-62
2021/11/20 01:11:14;;;;;;;3.02;2.70;;;;;;;7.48;100.00;98443.50;1667726;86;21977;-62
2021/11/20 01:16:43;;;;;;;3.10;2.70;;;;;;;7.52;100.00;98432.11;1646256;86;21441;-62
2021/11/20 01:19:16;;;;;;;6.03;2.98;;;;;;;7.55;100.00;98429.91;1642561;85;21445;-62
2021/11/20 01:22:22;;;;;;;3.22;2.92;;;;;;;7.56;100.00;98422.46;1648545;85;21426;-62
2021/11/20 01:25:14;;;;;;;3.22;2.52;;;;;;;7.58;100.00;98415.05;1677617;84;21274;-62
2021/11/20 01:27:53;;;;;;;4.00;3.00;;;;;;;7.60;100.00;98413.72;1629018;87;21471;-62
2021/11/20 01:30:54;;;;;;;3.02;2.80;;;;;;;7.62;100.00;98414.59;1623065;84;21466;-61
2021/11/20 01:33:30;;;;;;;3.42;2.77;;;;;;;7.64;100.00;98414.58;1653886;85;20966;-62
2021/11/20 01:36:15;;;;;;;6.70;3.25;;;;;;;7.66;100.00;98407.56;1701363;84;21437;-62
2021/11/20 01:38:43;;;;;;;3.02;2.72;;;;;;;7.69;100.00;98414.11;1702335;82;21209;-62
2021/11/20 01:41:38;;;;;;;3.65;3.17;;;;;;;7.72;100.00;98412.77;1706792;84;20995;-62
2021/11/20 01:44:25;;;;;;;3.55;3.25;;;;;;;7.74;100.00;98407.07;1650682;84;21593;-62
2021/11/20 01:47:03;;;;;;;4.20;3.80;;;;;;;7.74;100.00;98410.56;1672180;84;21502;-63
2021/11/20 01:49:47;;;;;;;5.83;5.08;;;;;;;7.75;100.00;98403.56;1676193;85;21438;-62
2021/11/20 01:52:52;;;;;;;8.83;5.72;;;;;;;7.77;100.00;98397.86;1697914;83;21084;-63
2021/11/20 01:55:54;;;;;;;6.90;5.58;;;;;;;7.80;100.00;98394.77;1678643;84;20939;-64
2021/11/20 01:59:11;;;;;;;5.55;5.05;;;;;;;7.83;100.00;98399.13;1676671;84;21446;-64
2021/11/20 02:02:06;;;;;;;6.55;5.85;;;;;;;7.85;100.00;98394.73;1638229;87;21519;-63
2021/11/20 02:05:16;;;;;;;6.85;5.05;;;;;;;7.88;100.00;98387.70;1646690;85;21460;-63
2021/11/20 02:08:13;;;;;;;6.45;5.03;;;;;;;7.90;100.00;98383.75;1666204;84;21296;-62
2021/11/20 02:10:50;;;;;;;5.03;4.40;;;;;;;7.93;100.00;98382.42;1670599;85;21442;-63
2021/11/20 02:13:23;;;;;;;5.97;5.28;;;;;;;7.95;100.00;98386.34;1677613;85;21455;-63
2021/11/20 02:16:01;;;;;;;5.30;4.65;;;;;;;7.95;100.00;98385.03;1677436;84;21024;-62
2021/11/20 02:21:37;;;;;;;4.60;4.20;;;;;;;7.99;100.00;98383.69;1650160;85;21443;-63
2021/11/20 02:24:12;;;;;;;5.15;4.28;;;;;;;8.02;100.00;98378.84;1699201;83;21564;-63
2021/11/20 02:26:41;;;;;;;6.00;4.70;;;;;;;8.03;100.00;98369.64;1657893;84;26458;-63
2021/11/20 02:29:14;;;;;;;4.37;3.98;;;;;;;8.06;100.00;98373.59;1674877;84;20983;-62
2021/11/20 02:32:05;;;;;;;4.28;3.87;;;;;;;8.08;100.00;98373.57;1658457;84;21521;-62
2021/11/20 02:34:40;;;;;;;4.78;3.80;;;;;;;8.09;100.00;98366.99;1699004;82;21466;-63
2021/11/20 02:37:20;;;;;;;4.87;4.03;;;;;;;8.12;100.00;98365.66;1701826;82;20890;-61
2021/11/20 02:43:03;;;;;;;4.80;3.52;;;;;;;8.15;100.00;98358.19;1742940;82;20996;-62
2021/11/20 02:45:44;;;;;;;4.78;3.30;;;;;;;8.16;100.00;98360.80;1741690;81;21315;-62
2021/11/20 02:48:19;;;;;;;3.40;3.10;;;;;;;8.19;100.00;98355.95;1748879;81;21347;-61
2021/11/20 02:51:00;;;;;;;4.15;3.75;;;;;;;8.20;100.00;98346.75;1753979;81;20935;-62
2021/11/20 02:53:40;;;;;;;4.28;3.85;;;;;;;8.23;100.00;98343.22;1692315;84;20968;-62
2021/11/20 02:56:25;;;;;;;6.40;3.45;;;;;;;8.24;100.00;98339.70;1696686;82;21497;-62
2021/11/20 02:59:12;;;;;;;4.78;3.70;;;;;;;8.25;100.00;98335.33;1706417;82;21341;-62
2021/11/20 03:01:43;;;;;;;4.35;3.95;;;;;;;8.28;100.00;98332.67;1707204;82;21763;-62
2021/11/20 03:04:17;;;;;;;4.33;3.80;;;;;;;8.29;100.00;98323.90;1706856;82;20906;-62
2021/11/20 03:06:52;;;;;;;4.47;4.08;;;;;;;8.32;100.00;98331.75;1710091;82;20911;-61
2021/11/20 03:09:46;;;;;;;6.55;4.10;;;;;;;8.32;100.00;98323.42;1695487;84;21468;-62
2021/11/20 03:12:29;;;;;;;4.95;3.85;;;;;;;8.33;100.00;98318.63;1720014;82;20984;-62
2021/11/20 03:14:59;;;;;;;4.20;3.40;;;;;;;8.34;100.00;98321.68;1735211;82;21119;-62
2021/11/20 03:17:44;;;;;;;6.50;3.70;;;;;;;8.35;100.00;98316.85;1748537;81;21418;-63
2021/11/20 03:20:21;;;;;;;3.72;3.42;;;;;;;8.36;100.00;98319.91;1719855;82;21436;-62
2021/11/20 03:23:00;;;;;;;4.33;3.87;;;;;;;8.37;100.00;98313.77;1716988;82;21075;-62
2021/11/20 03:25:40;;;;;;;4.42;2.92;;;;;;;8.36;100.00;98311.16;1742740;82;21431;-66
2021/11/20 03:28:25;;;;;;;;;;;;;;;;;;;;;
2021/11/20 03:30:47;;;;;;;3.77;2.90;;;;;;;8.42;100.00;98307.14;1696460;84;21449;-62
2021/11/20 03:33:30;;;;;;;;;;;;;;;8.44;100.00;98306.69;1710678;84;21462;-63
2021/11/20 03:36:16;;;;;;;;;;;;;;;;;;;;;
2021/11/20 03:38:36;;;;;;;2.55;2.35;;;;;;;8.47;100.00;98315.84;1703585;84;20867;-63
2021/11/20 03:41:10;;;;;;;7.90;2.98;;;;;;;8.47;100.00;98307.52;1697606;84;21462;-63
2021/11/20 03:43:49;;;;;;;4.25;2.75;;;;;;;8.48;100.00;98301.37;1699394;84;21426;-62
2021/11/20 03:46:33;;;;;;;2.95;2.55;;;;;;;8.50;100.00;98301.36;1702381;84;21403;-64
2021/11/20 03:49:00;;;;;;;3.37;2.90;;;;;;;8.53;100.00;98305.30;1680652;85;21426;-63
2021/11/20 03:51:38;;;;;;;4.05;3.02;;;;;;;8.54;100.00;98305.72;1703401;84;21474;-63
2021/11/20 03:54:15;;;;;;;6.50;2.90;;;;;;;8.52;100.00;98302.25;1689654;84;21484;-63
2021/11/20 03:56:46;;;;;;;4.30;2.70;;;;;;;8.55;100.00;98294.77;1692388;84;21464;-63
2021/11/20 03:59:20;;;;;;;5.67;2.85;;;;;;;8.56;100.00;98288.63;1714339;82;21415;-63
2021/11/20 04:01:52;;;;;;;4.08;2.83;;;;;;;8.57;100.00;98290.36;1709363;82;21456;-63
2021/11/20 04:06:55;;;;;;;2.70;2.35;;;;;;;8.56;100.00;98293.44;1713423;83;21869;-63
2021/11/20 04:09:33;;;;;;;3.05;2.40;;;;;;;8.58;100.00;98290.78;1710192;84;21016;-63
2021/11/20 04:12:07;;;;;;;2.60;2.40;;;;;;;8.58;100.00;98285.53;1715246;82;21407;-63
2021/11/20 04:14:36;;;;;;;2.83;2.45;;;;;;;8.57;100.00;98286.42;1712911;82;20846;-63
2021/11/20 04:17:10;;;;;;;3.72;2.30;;;;;;;8.56;100.00;98290.80;1742138;82;20829;-63
2021/11/20 04:19:41;;;;;;;4.60;2.37;;;;;;;8.56;100.00;98294.75;1744480;82;21719;-62
2021/11/20 04:22:12;;;;;;;2.85;2.50;;;;;;;8.58;100.00;98300.86;1744263;82;21467;-62
2021/11/20 04:24:46;;;;;;;2.70;2.50;;;;;;;8.59;100.00;98302.59;1745217;82;20932;-63
2021/11/20 04:27:17;;;;;;;3.12;2.30;;;;;;;8.59;100.00;98299.09;1743656;82;20951;-63
2021/11/20 04:29:48;;;;;;;4.87;2.37;;;;;;;8.59;100.00;98298.66;1735400;82;21438;-63
2021/11/20 04:32:26;;;;;;;2.17;1.98;;;;;;;8.61;100.00;98300.82;1720068;82;21091;-62
2021/11/20 04:34:55;;;;;;;2.00;1.80;;;;;;;8.64;100.00;98288.95;1740434;82;20927;-61
2021/11/20 04:37:33;;;;;;;8.55;5.53;;;;;;;8.66;100.00;98292.43;1718080;81;20927;-62
2021/11/20 04:40:01;;;;;;;8.23;4.75;;;;;;;8.69;100.00;98305.98;1706456;82;21442;-62
2021/11/20 04:42:31;;;;;;;8.15;5.53;;;;;;;8.69;100.00;98298.97;1704457;82;20922;-63
2021/11/20 04:45:02;;;;;;;5.70;4.10;;;;;;;8.72;100.00;98301.56;1681167;85;21109;-63
2021/11/20 04:47:31;;;;;;;4.85;3.60;;;;;;;8.74;100.00;98311.61;1679671;85;21470;-62
2021/11/20 04:50:03;;;;;;;12.75;8.45;;;;;;;8.77;100.00;98312.89;1689060;82;20927;-61
2021/11/20 04:52:37;;;;;;;13.05;5.97;;;;;;;8.79;100.00;98308.48;1702910;84;20926;-62
2021/11/20 04:55:09;;;;;;;5.85;3.95;;;;;;;8.80;100.00;98310.67;1696556;84;21533;-61
2021/11/20 04:57:44;;;;;;;4.50;3.65;;;;;;;8.81;100.00;98298.81;1702847;84;21048;-62
2021/11/20 05:00:26;;;;;;;4.50;2.80;;;;;;;8.83;100.00;98309.31;1678430;84;21442;-63
2021/11/20 05:02:55;;;;;;;6.10;2.50;;;;;;;8.86;100.00;98305.77;1695990;84;20998;-63
2021/11/20 05:05:37;;;;;;;2.98;2.20;;;;;;;8.89;100.00;98314.94;1698446;84;21026;-62
2021/11/20 05:08:02;;;;;;;2.22;1.80;;;;;;;8.90;100.00;98312.73;1704442;84;20954;-62
2021/11/20 05:10:34;;;;;;;1.75;1.55;;;;;;;8.92;100.00;98316.22;1707034;84;21140;-62
2021/11/20 05:13:02;;;;;;;1.80;1.70;;;;;;;8.93;100.00;98318.83;1698046;84;20994;-62
2021/11/20 05:15:35;;;;;;;2.47;2.02;;;;;;;8.95;100.00;98314.41;1696545;84;21036;-63
2021/11/20 05:18:09;;;;;;;5.47;2.27;;;;;;;8.96;100.00;98313.97;1709416;82;21006;-63
2021/11/20 05:20:39;;;;;;;2.45;2.15;;;;;;;8.97;100.00;98319.21;1752254;81;21438;-62
2021/11/20 05:23:09;;;;;;;2.08;1.65;;;;;;;8.98;100.00;98317.45;1743622;81;21791;-62
2021/11/20 05:25:42;;;;;;;2.42;1.80;;;;;;;8.99;100.00;98320.53;1741577;82;20920;-62
2021/11/20 05:28:10;;;;;;;2.62;1.90;;;;;;;9.00;100.00;98321.83;1744483;81;21481;-61
2021/11/20 05:30:41;;;;;;;2.30;2.10;;;;;;;9.02;100.00;98327.94;1735090;82;20938;-62
2021/11/20 05:33:20;;;;;;;2.58;1.92;;;;;;;9.02;100.00;98321.37;1718056;81;20875;-62
2021/11/20 05:35:47;;;;;;;2.50;1.67;;;;;;;9.03;100.00;98323.55;1688749;84;21160;-63
2021/11/20 05:38:20;;;;;;;6.30;3.42;;;;;;;9.05;100.00;98332.30;1679740;85;21429;-62
2021/11/20 05:40:58;;;;;;;5.37;3.50;;;;;;;9.06;100.00;98339.30;1699534;84;21464;-63
2021/11/20 05:43:25;;;;;;;4.97;3.00;;;;;;;9.06;100.00;98333.59;1679125;84;20971;-61
2021/11/20 05:46:04;;;;;;;4.03;3.00;;;;;;;9.07;100.00;98343.66;1656459;84;20972;-62
2021/11/20 05:48:33;;;;;;;4.50;3.22;;;;;;;9.06;100.00;98345.88;1685357;83;21732;-63
2021/11/20 05:51:00;;;;;;;4.03;2.42;;;;;;;9.07;100.00;98336.64;1720630;82;20918;-62
2021/11/20 05:53:32;;;;;;;6.67;3.22;;;;;;;9.08;100.00;98342.33;1701161;82;21363;-61
2021/11/20 05:56:01;;;;;;;7.72;3.92;;;;;;;9.07;100.00;98343.66;1709374;84;20863;-62
2021/11/20 05:58:37;;;;;;;9.10;5.80;;;;;;;9.07;100.00;98349.80;1707958;82;20994;-62
2021/11/20 06:01:11;;;;;;;7.72;4.50;;;;;;;9.09;100.00;98349.78;1683745;83;21753;-61
2021/11/20 06:03:40;;;;;;;4.17;3.47;;;;;;;9.09;100.00;98348.46;1692387;84;20884;-62
2021/11/20 06:06:08;;;;;;;3.05;1.90;;;;;;;9.09;100.00;98344.52;1693725;83;20974;-63
2021/11/20 06:08:36;;;;;;;1.75;1.50;;;;;;;9.10;100.00;98355.02;1682448;83;20991;-63
2021/11/20 06:11:05;;;;;;;2.67;1.65;;;;;;;9.11;100.00;98362.47;1660971;84;20932;-64
2021/11/20 06:13:35;;;;;;;3.90;2.30;;;;;;;9.10;100.00;98356.34;1695764;83;21113;-62
2021/11/20 06:16:06;;;;;;;2.50;1.50;;;;;;;9.12;100.00;98354.55;1682954;84;20960;-64
2021/11/20 06:18:38;;;;;;;2.27;1.90;;;;;;;9.14;100.00;98358.03;1708847;82;20897;-63
2021/11/20 06:21:06;;;;;;;2.55;1.62;;;;;;;9.14;100.00;98359.35;1711406;82;20905;-63
2021/11/20 06:23:34;;;;;;;2.17;1.60;;;;;;;9.16;100.00;98365.91;1711323;82;21497;-66
2021/11/20 06:26:08;;;;;;;2.60;1.67;;;;;;;9.17;100.00;98353.63;1709871;83;21226;-63
2021/11/20 06:28:41;;;;;;;3.08;2.00;;;;;;;9.19;100.00;98370.27;1709082;84;20889;-64
2021/11/20 06:31:11;;;;;;;3.47;1.80;;;;;;;9.21;100.00;98373.30;1708999;82;20989;-64
2021/11/20 06:33:43;;;;;;;4.05;1.55;;;;;;;9.23;100.00;98371.52;1711396;82;21005;-66
2021/11/20 06:36:30;;;;;;;2.00;1.65;;;;;;;9.23;100.00;98368.02;1706613;84;20918;-63
2021/11/20 06:39:01;;;;;;;2.42;1.80;;;;;;;9.24;100.00;98378.52;1700458;84;20930;-63
2021/11/20 06:41:29;;;;;;;1.72;1.62;;;;;;;9.25;100.00;98381.58;1702359;83;21461;-64
2021/11/20 06:43:57;;;;;;;2.42;1.60;;;;;;;9.26;100.00;98374.11;1709205;82;21492;-64
2021/11/20 06:46:25;;;;;;;2.30;1.80;;;;;;;9.27;100.00;98384.19;1708513;82;20925;-64
2021/11/20 06:48:53;;;;;;;3.37;2.30;;;;;;;9.27;100.00;98377.16;1744723;82;20852;-63
2021/11/20 06:51:22;;;;;;;1.75;1.60;;;;;;;9.28;100.00;98381.98;1744502;81;21091;-63
2021/11/20 06:54:02;;;;;;;2.15;1.87;;;;;;;9.29;100.00;98387.67;1716487;82;20878;-63
2021/11/20 06:57:03;;;;;;;2.42;1.80;;;;;;;9.29;100.00;98391.62;1710339;82;20946;-64
2021/11/20 07:02:33;;;;;;;2.15;1.67;;;;;;;9.28;100.00;98383.30;1738814;81;21458;-63
2021/11/20 07:05:01;;;;;;;1.52;1.42;;;;;;;9.26;100.00;98396.92;1744977;81;21851;-62
2021/11/20 07:07:33;;;;;;;2.00;1.50;;;;;;;9.26;100.00;98397.79;1736333;82;21423;-63
2021/11/20 07:09:58;;;;;;;2.00;1.72;;;;;;;9.25;100.00;98397.81;1725619;82;20903;-63
2021/11/20 07:12:26;;;;;;;2.37;2.05;;;;;;;9.24;100.00;98395.63;1721346;82;21025;-64
2021/11/20 07:14:55;;;;;;;2.52;1.80;;;;;;;9.24;100.00;98387.73;1712199;82;20902;-64
2021/11/20 07:17:23;;;;;;;2.17;1.98;;;;;;;9.24;100.00;98389.05;1716979;82;21482;-65
2021/11/20 07:19:54;;;;;;;2.60;1.67;;;;;;;9.26;100.00;98396.48;1703187;82;20898;-66
2021/11/20 07:22:40;;;;;;;3.50;2.35;;;;;;;9.27;100.00;98382.88;1707030;82;20918;-64
2021/11/20 07:25:16;;;;;;;4.35;2.55;;;;;;;9.29;100.00;98380.64;1706871;82;21449;-64
2021/11/20 07:27:44;;;;;;;3.22;2.33;;;;;;;9.31;100.00;98378.86;1707065;82;20896;-64
2021/11/20 07:30:13;;;;;;;3.10;2.25;;;;;;;9.33;100.00;98371.81;1732748;81;21715;-66
2021/11/20 07:32:44;;;;;;;4.28;2.37;;;;;;;9.39;100.00;98380.07;1744223;81;21585;-62
2021/11/20 07:35:11;;;;;;;3.77;2.45;;;;;;;9.43;100.00;98373.42;1744806;82;20967;-63
2021/11/20 07:37:39;;;;;;;1.80;1.67;;;;;;;9.48;100.00;98369.89;1718538;82;21427;-63
2021/11/20 07:40:09;;;;;;;2.60;1.98;;;;;;;9.49;100.00;98373.82;1705598;82;20907;-63
2021/11/20 07:42:38;;;;;;;3.50;2.27;;;;;;;9.54;100.00;98368.48;1698225;84;21087;-63
2021/11/20 07:45:14;;;;;;;3.33;2.50;;;;;;;9.57;100.00;98359.23;1679746;84;20959;-63
2021/11/20 07:47:43;;;;;;;4.42;3.83;;;;;;;9.60;100.00;98374.53;1706744;82;20897;-63
2021/11/20 07:50:11;;;;;;;4.03;2.40;;;;;;;9.65;100.00;98365.25;1686107;84;20882;-63
2021/11/20 07:53:45;;;;;;;3.35;2.20;;;;;;;9.67;100.00;98366.97;1710527;84;20945;-63
2021/11/20 07:56:14;;;;;;;2.50;2.30;;;;;;;9.69;100.00;98360.36;1726754;82;21191;-63
2021/11/20 07:58:44;;;;;;;3.45;2.42;;;;;;;9.72;100.00;98356.36;1722238;82;21477;-63
2021/11/20 08:01:11;;;;;;;3.77;2.72;;;;;;;9.73;100.00;98348.44;1729414;82;21377;-63
2021/11/20 08:03:41;;;;;;;3.98;2.60;;;;;;;9.76;100.00;98353.66;1710541;84;20922;-63
2021/11/20 08:06:19;;;;;;;4.90;3.00;;;;;;;9.82;100.00;98364.54;1711563;82;20976;-63
2021/11/20 08:08:48;;;;;;;4.35;2.92;;;;;;;9.88;100.00;98355.22;1709174;82;21068;-64
2021/11/20 08:11:17;;;;;;;4.45;2.75;;;;;;;9.94;100.00;98357.80;1712602;81;20937;-63
2021/11/20 08:13:48;;;;;;;4.45;2.80;;;;;;;9.99;100.00;98357.27;1729073;82;20891;-64
2021/11/20 08:16:18;;;;;;;3.40;2.40;;;;;;;10.03;100.00;98371.27;1719205;82;20966;-64
2021/11/20 08:18:47;;;;;;;3.35;2.60;;;;;;;10.04;100.00;98364.65;1732092;82;21050;-63
2021/11/20 08:21:20;;;;;;;4.35;2.83;;;;;;;10.11;100.00;98361.46;1703832;84;21140;-65
2021/11/20 08:23:51;;;;;;;;;;;;;;;10.10;100.00;98359.27;1709158;83;21486;-62
2021/11/20 08:26:20;;;;;;;4.45;2.50;;;;;;;10.13;100.00;98369.34;1707373;84;20086;-63
2021/11/20 08:28:48;;;;;;;3.83;2.75;;;;;;;10.12;100.00;98364.97;1696167;84;20919;-63
2021/11/20 08:31:16;;;;;;;2.65;2.20;;;;;;;10.12;100.00;98368.47;1696872;84;20942;-64
2021/11/20 08:33:45;;;;;;;4.70;2.37;;;;;;;10.14;100.00;98360.55;1691806;84;21132;-63
2021/11/20 08:36:27;;;;;;;5.42;2.55;;;;;;;10.17;100.00;98358.72;1672842;85;20897;-63
2021/11/20 08:39:03;;;;;;;3.55;2.35;;;;;;;10.24;100.00;98370.06;1690884;83;21011;-64
2021/11/20 08:41:31;;;;;;;6.37;2.58;;;;;;;10.27;100.00;98361.66;1702650;84;20911;-64
2021/11/20 08:43:59;;;;;;;6.05;2.40;;;;;;;10.36;100.00;98353.58;1694977;84;20910;-63
2021/11/20 08:46:29;;;;;;;5.05;2.25;;;;;;;10.46;100.00;98367.50;1670764;84;21098;-63
2021/11/20 08:48:58;;;;;;;3.52;2.10;;;;;;;10.59;100.00;98358.46;1677234;84;20907;-64
2021/11/20 08:51:28;;;;;;;6.92;2.25;;;;;;;10.70;100.00;98359.12;1716940;82;20951;-64
2021/11/20 08:53:57;;;;;;;5.05;2.50;;;;;;;10.81;100.00;98354.09;1698697;84;20931;-65
2021/11/20 08:56:25;;;;;;;8.95;2.77;;;;;;;10.92;100.00;98353.00;1694878;84;21088;-63
2021/11/20 08:59:05;;;;;;;4.20;2.10;;;;;;;11.02;100.00;98334.76;1696101;84;21920;-62
2021/11/20 09:01:58;;;;;;;3.50;2.10;;;;;;;11.12;100.00;98347.31;1711830;82;20916;-64
2021/11/20 09:04:39;;;;;;;5.08;2.17;;;;;;;11.20;100.00;98341.41;1711992;82;20989;-65
2021/11/20 09:07:17;;;;;;;4.70;2.40;;;;;;;11.30;100.00;98336.35;1670702;84;21440;-63
2021/11/20 09:09:54;;;;;;;6.42;2.05;;;;;;;11.42;100.00;98325.13;1674830;82;20891;-62
2021/11/20 09:12:33;;;;;;;6.15;3.20;;;;;;;11.51;100.00;98340.31;1712032;82;21120;-64
2021/11/20 09:15:15;;;;;;;6.25;2.50;;;;;;;11.61;100.00;98333.05;1686182;83;21393;-64
2021/11/20 09:17:44;;;;;;;6.15;2.25;;;;;;;11.67;100.00;98323.20;1715433;83;21491;-63
2021/11/20 09:20:13;;;;;;;7.37;2.45;;;;;;;11.70;100.00;98327.55;1712988;82;20907;-63
2021/11/20 09:22:42;;;;;;;4.97;2.30;;;;;;;11.66;100.00;98322.78;1723968;81;21369;-62
2021/11/20 09:25:12;;;;;;;2.83;2.08;;;;;;;11.62;100.00;98316.30;1687319;84;21756;-63
2021/11/20 09:27:43;;;;;;;4.28;2.02;;;;;;;11.63;100.00;98308.78;1697118;83;20991;-63
2021/11/20 09:30:16;;;;;;;5.50;2.47;;;;;;;11.71;100.00;98305.95;1704259;83;20919;-65
2021/11/20 09:32:44;;;;;;;3.83;1.98;;;;;;;11.81;100.00;98303.54;1664838;84;20919;-64
2021/11/20 09:35:14;;;;;;;4.25;2.25;;;;;;;11.92;100.00;98293.60;1712275;83;20985;-65
2021/11/20 09:38:00;;;;;;;6.62;2.25;;;;;;;12.03;100.00;98293.33;1717119;82;21102;-62
2021/11/20 09:40:30;;;;;;;3.47;1.95;;;;;;;12.04;100.00;98274.78;1715682;83;20919;-62
2021/11/20 09:43:01;;;;;;;3.95;2.10;;;;;;;12.02;100.00;98279.70;1698562;83;21486;-63
2021/11/20 09:45:37;;;;;;;5.00;2.12;;;;;;;12.02;100.00;98288.95;1727453;83;21514;-62
2021/11/20 09:48:31;;;;;;;4.90;2.00;;;;;;;12.06;100.00;98280.91;1726075;83;20938;-64
2021/11/20 09:51:13;;;;;;;4.28;1.92;;;;;;;12.11;100.00;98266.24;1697586;84;20890;-62
2021/11/20 09:53:42;;;;;;;3.42;2.00;;;;;;;12.18;100.00;98279.26;1710137;83;21430;-63
2021/11/20 09:56:13;;;;;;;5.10;1.90;;;;;;;12.29;100.00;98268.39;1694411;83;20980;-63
2021/11/20 09:58:45;;;;;;;5.30;2.40;;;;;;;12.37;100.00;98246.61;1707804;83;21482;-70
2021/11/20 10:01:40;;;;;;;6.55;2.67;;;;;;;12.48;100.00;98268.33;1710158;84;21473;-64
2021/11/20 10:04:15;;;;;;;6.00;3.30;;;;;;;12.61;100.00;98256.48;1710170;83;21161;-63
2021/11/20 10:06:47;;;;;;;3.95;2.22;;;;;;;12.73;100.00;98268.95;1709897;84;21420;-63
2021/11/20 10:09:23;;;;;;;4.62;1.98;;;;;;;12.81;100.00;98268.31;1709806;84;20864;-64
2021/11/20 10:12:13;;;;;;;6.62;1.98;;;;;;;12.89;100.00;98255.72;1709937;84;20910;-64
2021/11/20 10:14:51;;;;;;;7.87;1.92;;;;;;;12.89;100.00;98266.30;1709710;84;21442;-63
2021/11/20 10:17:46;;;;;;;4.80;2.33;;;;;;;12.87;100.00;98273.42;1709251;84;21165;-63
2021/11/20 10:59:30;;;;;;;4.10;1.52;;;;;;;12.82;100.00;98281.95;1786414;79;22380;-63
2021/11/20 11:02:06;;;;;;;3.30;1.75;;;;;;;12.89;100.00;98298.06;1783098;80;20870;-62
2021/11/20 11:05:11;;;;;;;3.72;1.75;;;;;;;12.85;100.00;98299.06;1782950;79;21811;-62
2021/11/20 11:08:05;;;;;;;5.65;2.02;;;;;;;12.79;100.00;98305.86;1771550;79;21447;-71
2021/11/20 11:10:40;;;;;;;8.73;2.05;;;;;;;12.73;100.00;98294.97;1772580;81;21502;-67
2021/11/20 11:13:13;;;;;;;4.22;1.60;;;;;;;12.67;100.00;98292.95;1771327;80;20948;-64
2021/11/20 11:16:28;;;;;;;5.00;1.62;;;;;;;12.58;100.00;98293.62;1756107;80;20957;-65
2021/11/20 11:19:05;;;;;;;5.65;2.12;;;;;;;12.54;100.00;98299.03;1765286;80;21346;-64
2021/11/20 11:22:23;;;;;;;6.10;1.57;;;;;;;12.48;100.00;98310.66;1728943;80;21066;-62
2021/11/20 11:25:02;;;;;;;6.87;1.60;;;;;;;12.43;100.00;98295.36;1667805;84;21087;-64
2021/11/20 11:27:53;;;;;;;4.70;1.50;;;;;;;12.38;100.00;98310.48;1666350;84;21755;-64
2021/11/20 11:30:53;;;;;;;3.67;1.60;;;;;;;12.29;100.00;98315.53;1662213;84;21691;-64
2021/11/20 11:33:22;;;;;;;5.03;1.80;;;;;;;12.29;100.00;98314.22;1668306;85;21250;-64
2021/11/20 11:36:32;;;;;;;9.03;1.95;;;;;;;12.29;100.00;98318.18;1674454;85;21549;-68
2021/11/20 11:39:22;;;;;;;7.83;1.75;;;;;;;12.23;100.00;98330.69;1607887;87;21652;-70
2021/11/20 11:42:04;;;;;;;4.78;1.65;;;;;;;12.18;100.00;98324.66;1650042;86;21527;-63
2021/11/20 11:45:07;;;;;;;6.17;2.05;;;;;;;12.13;100.00;98320.81;1680076;84;21621;-62
2021/11/20 11:47:57;;;;;;;6.42;1.98;;;;;;;12.11;100.00;98329.23;1673845;84;21200;-66
2021/11/20 11:51:14;;;;;;;5.97;1.60;;;;;;;12.18;100.00;98322.02;1755265;81;20986;-71
2021/11/20 11:54:09;;;;;;;2.72;1.17;;;;;;;12.30;100.00;98333.63;1711336;82;21520;-72
2021/11/20 11:56:47;;;;;;;6.87;1.80;;;;;;;12.43;100.00;98338.14;1698513;82;21271;-65
2021/11/20 11:59:38;;;;;;;3.87;1.32;;;;;;;12.41;100.00;98341.28;1703932;81;20938;-66
2021/11/20 12:02:20;;;;;;;38.35;2.15;;;;;;;12.35;100.00;98340.12;1758306;80;21171;-65
2021/11/20 12:04:56;;;;;;;8.07;1.70;;;;;;;12.26;100.00;98335.45;1737552;80;21088;-65
2021/11/20 12:07:46;;;;;;;5.92;1.52;;;;;;;12.20;100.00;98330.32;1758890;80;20993;-64
2021/11/20 12:10:32;;;;;;;4.90;1.72;;;;;;;12.17;100.00;98343.62;1757502;80;20912;-64
2021/11/20 12:13:10;;;;;;;6.85;1.70;;;;;;;12.19;100.00;98348.87;1759948;81;21002;-64
2021/11/20 12:15:52;;;;;;;3.62;1.42;;;;;;;12.19;100.00;98352.38;1759619;80;21163;-63
2021/11/20 12:18:39;;;;;;;5.55;1.55;;;;;;;12.16;100.00;98357.74;1751609;80;21564;-63
2021/11/20 12:21:23;;;;;;;18.17;2.00;;;;;;;12.16;100.00;98367.00;1772618;79;20951;-61
2021/11/20 12:24:13;;;;;;;5.92;1.47;;;;;;;12.15;100.00;98361.75;1736331;82;20985;-66
2021/11/20 12:26:51;;;;;;;7.75;1.75;;;;;;;12.18;100.00;98364.31;1814034;79;21572;-65
2021/11/20 12:30:01;;;;;;;6.53;1.95;;;;;;;12.25;100.00;98348.70;1812052;79;21930;-64
2021/11/20 12:33:08;;;;;;;5.15;1.82;;;;;;;12.27;100.00;98362.30;1729131;82;21402;-64
2021/11/20 12:36:14;;;;;;;2.75;1.45;;;;;;;12.35;100.00;98361.27;1735963;81;20958;-70
2021/11/20 12:39:12;;;;;;;4.75;1.50;;;;;;;12.42;100.00;98350.50;1788389;79;21559;-64
2021/11/20 12:42:30;;;;;;;5.72;1.67;;;;;;;12.43;100.00;98352.23;1780403;80;21145;-63
2021/11/20 12:45:15;;;;;;;4.20;1.70;;;;;;;12.40;100.00;98351.44;1750852;81;21540;-64
2021/11/20 12:48:03;;;;;;;3.20;1.40;;;;;;;12.42;100.00;98365.04;1740794;82;20933;-64
2021/11/20 12:50:59;;;;;;;4.75;1.55;;;;;;;12.51;100.00;98354.67;1761633;80;21491;-64
2021/11/20 12:53:53;;;;;;;7.17;1.60;;;;;;;12.53;100.00;98369.59;1759127;80;21007;-65
2021/11/20 12:56:28;;;;;;;5.92;1.45;;;;;;;12.53;100.00;98338.30;1742263;79;20931;-65
2021/11/20 12:59:20;;;;;;;5.28;1.70;;;;;;;12.51;100.00;98340.13;1782931;79;21171;-70
2021/11/20 13:01:59;;;;;;;4.30;1.55;;;;;;;12.57;100.00;98361.13;1753936;81;20856;-70
2021/11/20 13:04:47;;;;;;;17.45;1.85;;;;;;;12.87;100.00;98351.05;1771120;81;20871;-70
2021/11/20 13:07:36;;;;;;;11.70;2.37;;;;;;;13.18;100.00;98360.80;1753879;81;20999;-71
2021/11/20 13:10:10;;;;;;;7.03;1.45;;;;;;;13.44;100.00;98354.75;1755310;80;21030;-71
2021/11/20 13:12:50;;;;;;;4.72;2.58;;;;;;;13.59;100.00;98366.20;1753245;81;22090;-71
2021/11/20 13:15:42;;;;;;;5.78;1.67;;;;;;;13.54;100.00;98369.00;1753504;80;21505;-71
2021/11/20 13:18:24;;;;;;;5.62;1.67;;;;;;;13.35;100.00;98373.57;1754581;80;20948;-71
2021/11/20 13:21:12;;;;;;;3.25;1.35;;;;;;;13.11;100.00;98375.09;1740694;81;20880;-71