Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:04;;;;;;;3.00;0.90;;;19.40;74.30;;;;;;7393381;19;19949;-74
2023/03/09 00:03:30;;;;;;;2.78;1.70;;;19.40;74.50;;;;;;7400515;19;19918;-73
2023/03/09 00:05:58;;;;;;;1.85;0.70;;;19.30;74.50;;;;;;7403184;19;19926;-75
2023/03/09 00:08:27;;;;;;;2.40;0.68;;;19.30;74.80;;;;;;7404543;19;20278;-73
2023/03/09 00:10:53;;;;;;;3.83;0.90;;;19.20;74.80;;;;;;7369543;19;20342;-73
2023/03/09 00:13:20;;;;;;;4.55;0.93;;;19.20;74.90;;;;;;7402096;19;19926;-74
2023/03/09 00:15:49;;;;;;;3.00;1.00;;;19.20;75.10;;;;;;7374056;19;19922;-74
2023/03/09 00:18:21;;;;;;;4.35;0.82;;;19.20;74.80;;;;;;7402432;19;19922;-73
2023/03/09 00:20:48;;;;;;;2.22;0.57;;;19.20;75.00;;;;;;7407319;19;19922;-75
2023/03/09 00:23:17;;;;;;;2.15;0.68;;;19.20;75.10;;;;;;7368896;19;19915;-74
2023/03/09 00:25:44;;;;;;;2.70;0.80;;;19.20;75.10;;;;;;7407994;19;19929;-75
2023/03/09 00:28:10;;;;;;;;;;;19.10;75.10;;;;;;7404755;19;19926;-74
2023/03/09 00:30:36;;;;;;;3.20;0.73;;;19.10;75.20;;;;;;7406049;19;20339;-74
2023/03/09 00:33:02;;;;;;;3.35;1.08;;;19.20;75.20;;;;;;7405303;19;20367;-74
2023/03/09 00:35:28;;;;;;;2.50;0.75;;;19.10;75.30;;;;;;7380880;19;19918;-74
2023/03/09 00:37:53;;;;;;;4.10;1.00;;;19.10;75.30;;;;;;7403419;19;19926;-73
2023/03/09 00:40:19;;;;;;;2.47;0.93;;;19.10;75.30;;;;;;7402181;19;19918;-72
2023/03/09 00:42:45;;;;;;;2.92;0.70;;;19.10;75.60;;;;;;7402416;19;19915;-74
2023/03/09 00:45:13;;;;;;;2.65;0.80;;;19.00;75.60;;;;;;7403396;19;19953;-73
2023/03/09 00:47:39;;;;;;;2.88;0.75;;;19.00;75.80;;;;;;7406452;19;19922;-74
2023/03/09 00:50:06;;;;;;;2.90;1.05;;;18.90;76.00;;;;;;7401666;19;19915;-73
2023/03/09 00:52:32;;;;;;;2.67;0.90;;;18.90;76.10;;;;;;7404929;19;19911;-72
2023/03/09 00:54:59;;;;;;;3.55;1.00;;;18.90;76.00;;;;;;7406448;19;19926;-73
2023/03/09 00:57:25;;;;;;;2.78;0.82;;;18.90;76.10;;;;;;7403342;19;19918;-72
2023/03/09 00:59:51;;;;;;;3.42;0.93;;;18.80;76.10;;;;;;7406044;19;19918;-73
2023/03/09 01:02:22;;;;;;;5.05;1.05;;;18.80;76.20;;;;;;7405057;19;19926;-73
2023/03/09 01:04:48;;;;;;;4.13;1.10;;;18.80;76.30;;;;;;7405935;19;19954;-72
2023/03/09 01:07:14;;;;;;;4.72;1.10;;;18.80;76.50;;;;;;7404593;19;19911;-73
2023/03/09 01:09:40;;;;;;;3.08;0.75;;;18.70;76.60;;;;;;7402229;19;19918;-73
2023/03/09 01:12:07;;;;;;;2.85;0.85;;;18.70;76.80;;;;;;7401841;19;19914;-73
2023/03/09 01:14:33;;;;;;;2.75;0.70;;;18.70;76.80;;;;;;7402070;19;19918;-73
2023/03/09 01:16:59;;;;;;;3.08;1.15;;;18.70;76.90;;;;;;7400603;19;19952;-71
2023/03/09 01:19:25;;;;;;;4.55;1.13;;;18.60;77.00;;;;;;7398813;19;19914;-72
2023/03/09 01:21:51;;;;;;;4.10;1.27;;;18.60;77.20;;;;;;7404364;19;20338;-73
2023/03/09 01:24:17;;;;;;;2.53;0.77;;;18.60;77.20;;;;;;7402419;19;19911;-72
2023/03/09 01:26:43;;;;;;;4.45;0.80;;;18.60;77.10;;;;;;7402282;19;19914;-73
2023/03/09 01:29:09;;;;;;;3.70;0.80;;;18.60;77.10;;;;;;7401939;19;20263;-73
2023/03/09 01:31:35;;;;;;;2.75;0.80;;;18.60;77.20;;;;;;7402685;19;19918;-73
2023/03/09 01:34:01;;;;;;;2.33;0.80;;;18.60;77.20;;;;;;7402940;19;19919;-72
2023/03/09 01:36:27;;;;;;;2.78;0.95;;;18.60;77.20;;;;;;7404605;19;19934;-73
2023/03/09 01:38:54;;;;;;;2.60;0.85;;;18.60;77.20;;;;;;7403840;19;19919;-73
2023/03/09 01:41:22;;;;;;;2.35;0.80;;;18.50;77.40;;;;;;7400233;19;19914;-72
2023/03/09 01:43:50;;;;;;;2.63;0.63;;;18.50;77.30;;;;;;7403921;19;19922;-72
2023/03/09 01:46:22;;;;;;;3.08;0.68;;;18.50;77.30;;;;;;7403115;19;19915;-72
2023/03/09 01:49:18;;;;;;;2.88;0.63;;;18.60;77.20;;;;;;7403893;19;19922;-73
2023/03/09 01:51:54;;;;;;;2.50;0.80;;;18.60;77.20;;;;;;7399189;19;20363;-72
2023/03/09 01:54:29;;;;;;;2.53;0.60;;;18.60;77.20;;;;;;7403060;19;19942;-73
2023/03/09 01:56:58;;;;;;;2.20;1.00;;;18.60;77.30;;;;;;7403770;19;20344;-73
2023/03/09 01:59:27;;;;;;;4.00;0.90;;;18.50;77.40;;;;;;7370776;19;19940;-73
2023/03/09 02:01:53;;;;;;;2.80;1.00;;;18.60;77.40;;;;;;7401303;19;20357;-73
2023/03/09 02:04:26;;;;;;;4.07;1.13;;;18.50;77.50;;;;;;7400249;19;19918;-73
2023/03/09 02:06:53;;;;;;;2.55;0.60;;;18.40;77.70;;;;;;7400957;19;19919;-74
2023/03/09 02:09:44;;;;;;;3.10;1.00;;;18.40;77.70;;;;;;7400860;19;20299;-73
2023/03/09 02:12:14;;;;;;;2.85;1.02;;;18.40;77.90;;;;;;7399075;19;20331;-73
2023/03/09 02:14:40;;;;;;;3.40;0.80;;;18.30;78.10;;;;;;7401866;19;20331;-73
2023/03/09 02:17:06;;;;;;;3.38;0.80;;;18.30;78.20;;;;;;7379242;19;19925;-73
2023/03/09 02:19:58;;;;;;;2.38;0.82;;;18.30;78.20;;;;;;7400748;19;19922;-73
2023/03/09 02:22:24;;;;;;;2.65;0.75;;;18.30;78.20;;;;;;7403817;19;19946;-73
2023/03/09 02:25:16;;;;;;;3.03;1.10;;;18.30;78.30;;;;;;7409180;19;19926;-74
2023/03/09 02:27:42;;;;;;;2.42;0.80;;;18.20;78.10;;;;;;7407486;19;19950;-73
2023/03/09 02:30:09;;;;;;;3.45;0.82;;;18.20;78.50;;;;;;7405012;19;20262;-72
2023/03/09 02:32:35;;;;;;;4.38;0.90;;;18.20;78.60;;;;;;7407585;19;19922;-73
2023/03/09 02:35:01;;;;;;;2.65;0.77;;;18.10;78.70;;;;;;7409181;19;19918;-73
2023/03/09 02:37:35;;;;;;;2.85;0.93;;;18.00;78.90;;;;;;7406684;19;19923;-73
2023/03/09 02:40:31;;;;;;;5.82;1.15;;;18.00;79.20;;;;;;7408584;19;20035;-73
2023/03/09 02:42:58;;;;;;;3.60;0.90;;;17.90;79.40;;;;;;7407948;19;19919;-74
2023/03/09 02:45:26;;;;;;;2.75;0.80;;;17.90;79.50;;;;;;7408004;19;19911;-73
2023/03/09 02:47:54;;;;;;;4.38;0.93;;;17.90;79.40;;;;;;7407171;19;19919;-72
2023/03/09 02:50:20;;;;;;;3.47;1.10;;;17.90;79.60;;;;;;7406641;19;19988;-73
2023/03/09 02:52:46;;;;;;;3.88;0.75;;;17.90;79.50;;;;;;7407302;19;19910;-72
2023/03/09 02:55:11;;;;;;;3.13;0.90;;;17.80;79.70;;;;;;7405806;19;20507;-73
2023/03/09 02:57:40;;;;;;;2.97;0.63;;;17.80;79.80;;;;;;7407695;19;19936;-73
2023/03/09 03:00:10;;;;;;;2.60;0.73;;;17.80;79.90;;;;;;7406703;19;19918;-72
2023/03/09 03:02:37;;;;;;;3.28;0.93;;;17.80;79.80;;;;;;7405280;19;19929;-73
2023/03/09 03:05:03;;;;;;;;;;;17.90;79.80;;;;;;7411370;19;19918;-74
2023/03/09 03:07:32;;;;;;;2.55;0.70;;;18.00;79.70;;;;;;7406695;19;19941;-72
2023/03/09 03:09:57;;;;;;;2.85;0.80;;;17.90;79.60;;;;;;7409879;19;19925;-73
2023/03/09 03:12:23;;;;;;;2.55;0.82;;;18.00;79.70;;;;;;7403674;19;19926;-73
2023/03/09 03:14:49;;;;;;;2.38;0.73;;;18.00;79.70;;;;;;7408847;19;19922;-73
2023/03/09 03:17:15;;;;;;;2.78;0.50;;;18.00;79.60;;;;;;7403926;19;19938;-74
2023/03/09 03:19:42;;;;;;;1.60;0.63;;;18.00;79.60;;;;;;7408963;19;19907;-75
2023/03/09 03:22:08;;;;;;;2.42;0.70;;;18.00;79.50;;;;;;7403661;19;19910;-72
2023/03/09 03:24:38;;;;;;;2.47;0.90;;;18.00;79.50;;;;;;7405401;19;20545;-73
2023/03/09 03:27:05;;;;;;;5.20;1.02;;;17.90;79.90;;;;;;7405670;19;19948;-74
2023/03/09 03:29:31;;;;;;;4.32;1.10;;;17.80;80.10;;;;;;7384379;19;19939;-73
2023/03/09 03:31:58;;;;;;;3.13;1.08;;;17.80;80.10;;;;;;7373623;19;19942;-74
2023/03/09 03:34:25;;;;;;;3.92;1.02;;;17.80;80.10;;;;;;7406071;19;19910;-73
2023/03/09 03:36:51;;;;;;;;;;;17.70;80.40;;;;;;7406408;19;20019;-73
2023/03/09 03:39:19;;;;;;;2.08;0.88;;;17.70;80.40;;;;;;7404048;19;19915;-73
2023/03/09 03:41:45;;;;;;;3.30;1.13;;;17.70;80.50;;;;;;7404919;19;19986;-73
2023/03/09 03:44:11;;;;;;;2.85;0.90;;;17.60;80.70;;;;;;7403750;19;19927;-72
2023/03/09 03:46:37;;;;;;;3.47;0.98;;;17.60;80.60;;;;;;7404297;19;19926;-73
2023/03/09 03:49:03;;;;;;;2.72;0.80;;;17.50;80.80;;;;;;7373789;19;19921;-73
2023/03/09 03:51:29;;;;;;;3.38;1.10;;;17.60;80.80;;;;;;7405806;19;20009;-72
2023/03/09 03:53:54;;;;;;;3.75;1.17;;;17.60;80.90;;;;;;7406734;19;19929;-71
2023/03/09 03:56:20;;;;;;;2.05;0.80;;;17.50;81.00;;;;;;7403465;19;19957;-73
2023/03/09 03:58:46;;;;;;;2.67;0.75;;;17.40;81.10;;;;;;7404195;19;19918;-73
2023/03/09 04:01:12;;;;;;;2.78;0.80;;;17.40;81.20;;;;;;7404723;19;19974;-72
2023/03/09 04:03:38;;;;;;;2.90;0.90;;;17.40;81.20;;;;;;7404329;19;19918;-73
2023/03/09 04:06:04;;;;;;;3.35;1.30;;;17.40;81.40;;;;;;7405908;19;20336;-73
2023/03/09 04:08:31;;;;;;;3.78;0.95;;;17.40;81.50;;;;;;7404217;19;19914;-72
2023/03/09 04:10:57;;;;;;;;;;;17.40;81.30;;;;;;7409653;19;19914;-73
2023/03/09 04:13:23;;;;;;;2.75;0.90;;;17.40;81.40;;;;;;7403973;19;19938;-73
2023/03/09 04:15:49;;;;;;;2.60;0.93;;;17.30;81.70;;;;;;7407409;19;19970;-72
2023/03/09 04:18:15;;;;;;;1.83;0.73;;;17.30;81.90;;;;;;7369110;19;20320;-72
2023/03/09 04:20:43;;;;;;;3.15;0.80;;;17.30;81.80;;;;;;7404110;19;20671;-72
2023/03/09 04:23:09;;;;;;;4.47;1.00;;;17.40;81.50;;;;;;7402295;19;20249;-72
2023/03/09 04:25:35;;;;;;;;;;;17.40;81.60;;;;;;7404859;19;19923;-73
2023/03/09 04:28:02;;;;;;;4.00;0.98;;;17.30;81.70;;;;;;7407160;19;19913;-72
2023/03/09 04:30:28;;;;;;;3.35;1.10;;;17.30;82.30;;;;;;7404153;19;19998;-72
2023/03/09 04:32:54;;;;;;;4.18;1.10;;;17.30;82.00;;;;;;7404102;19;19911;-73
2023/03/09 04:35:20;;;;;;;3.40;0.93;;;17.30;82.00;;;;;;7404207;19;20338;-73
2023/03/09 04:37:46;;;;;;;3.28;0.85;;;17.20;81.90;;;;;;7404269;19;19954;-73
2023/03/09 04:40:14;;;;;;;2.38;0.85;;;17.40;81.70;;;;;;7404569;19;19907;-72
2023/03/09 04:42:39;;;;;;;3.25;1.10;;;17.40;81.90;;;;;;7405311;19;19911;-74
2023/03/09 04:45:07;;;;;;;3.67;1.00;;;17.30;81.80;;;;;;7400299;19;19946;-72
2023/03/09 04:47:33;;;;;;;5.32;1.35;;;17.20;82.00;;;;;;7405220;19;19926;-74
2023/03/09 04:49:59;;;;;;;3.90;1.05;;;17.30;82.30;;;;;;7402974;19;19937;-73
2023/03/09 04:52:25;;;;;;;2.88;0.98;;;17.30;82.40;;;;;;7404177;19;19914;-72
2023/03/09 04:54:51;;;;;;;3.17;1.00;;;17.30;82.10;;;;;;7404616;19;19918;-72
2023/03/09 04:57:17;;;;;;;2.75;1.00;;;17.30;82.50;;;;;;7402138;19;19919;-73
2023/03/09 04:59:43;;;;;;;4.10;0.93;;;17.30;82.30;;;;;;7402913;19;19911;-72
2023/03/09 05:02:09;;;;;;;4.13;1.00;;;17.20;82.60;;;;;;7370112;19;20340;-73
2023/03/09 05:04:36;;;;;;;4.50;0.82;;;17.30;82.60;;;;;;7401832;19;19918;-73
2023/03/09 05:07:02;;;;;;;5.00;1.27;;;17.20;82.60;;;;;;7402816;19;19919;-73
2023/03/09 05:09:28;;;;;;;5.25;1.00;;;17.30;82.80;;;;;;7402359;19;20722;-71
2023/03/09 05:11:55;;;;;;;3.97;1.38;;;17.30;82.70;;;;;;7402627;19;19943;-73
2023/03/09 05:14:21;;;;;;;3.17;0.98;;;17.40;82.60;;;;;;7402122;19;19982;-72
2023/03/09 05:16:51;;;;;;;4.32;1.08;;;17.40;82.60;;;;;;7373892;19;19919;-72
2023/03/09 05:19:18;;;;;;;2.83;1.05;;;17.40;82.40;;;;;;7400112;19;19934;-73
2023/03/09 05:21:44;;;;;;;;;;;17.40;82.60;;;;;;7404160;19;20255;-73
2023/03/09 05:24:10;;;;;;;3.97;1.00;;;17.30;82.80;;;;;;7402002;19;19923;-73
2023/03/09 05:26:35;;;;;;;4.45;1.10;;;17.20;83.00;;;;;;7402790;19;19990;-73
2023/03/09 05:29:01;;;;;;;3.72;1.00;;;17.20;83.20;;;;;;7404058;19;19911;-73
2023/03/09 05:31:27;;;;;;;4.53;1.20;;;17.10;83.30;;;;;;7403942;19;19934;-72
2023/03/09 05:33:53;;;;;;;3.25;1.05;;;17.10;83.50;;;;;;7401138;19;20371;-73
2023/03/09 05:36:22;;;;;;;2.50;0.80;;;17.10;83.50;;;;;;7402847;19;19925;-72
2023/03/09 05:38:49;;;;;;;3.63;0.85;;;17.00;83.80;;;;;;7400287;19;20315;-73
2023/03/09 05:41:15;;;;;;;3.75;1.10;;;17.10;83.60;;;;;;7399717;19;19922;-73
2023/03/09 05:43:41;;;;;;;3.85;1.17;;;17.20;83.60;;;;;;7402561;19;19927;-72
2023/03/09 05:46:09;;;;;;;3.92;1.25;;;17.10;83.70;;;;;;7401403;19;19950;-72
2023/03/09 05:48:36;;;;;;;2.92;1.02;;;17.10;83.70;;;;;;7400431;19;19925;-72
2023/03/09 05:51:02;;;;;;;;;;;17.10;83.80;;;;;;7405497;19;19950;-73
2023/03/09 05:53:28;;;;;;;3.15;1.20;;;17.10;84.00;;;;;;7399514;19;20224;-73
2023/03/09 05:55:56;;;;;;;4.25;1.23;;;17.00;84.00;;;;;;7403846;19;19926;-73
2023/03/09 05:58:22;;;;;;;4.05;1.20;;;17.00;84.20;;;;;;7409160;19;19942;-74
2023/03/09 06:00:48;;;;;;;4.93;1.13;;;17.00;84.30;;;;;;7407567;19;19922;-73
2023/03/09 06:03:14;;;;;;;4.63;1.25;;;17.00;84.40;;;;;;7405826;19;19911;-74
2023/03/09 06:05:40;;;;;;;5.10;1.38;;;17.00;84.40;;;;;;7391231;19;19931;-74
2023/03/09 06:08:06;;;;;;;3.92;1.67;;;17.00;84.50;;;;;;7408056;19;19931;-73
2023/03/09 06:10:31;;;;;;;4.05;1.30;;;17.00;84.50;;;;;;7407072;19;20596;-73
2023/03/09 06:12:57;;;;;;;5.75;1.42;;;17.00;84.90;;;;;;7409384;19;19919;-73
2023/03/09 06:15:23;;;;;;;3.85;1.52;;;17.00;84.50;;;;;;7407172;19;19947;-73
2023/03/09 06:17:49;;;;;;;4.13;1.42;;;17.00;84.50;;;;;;7405839;19;20006;-73
2023/03/09 06:20:15;;;;;;;4.28;1.42;;;17.00;84.40;;;;;;7408182;19;19934;-73
2023/03/09 06:22:44;;;;;;;6.95;1.20;;;16.90;84.60;;;;;;7406082;19;20449;-72
2023/03/09 06:25:10;;;;;;;4.63;1.80;;;17.00;84.70;;;;;;7406503;19;19925;-73
2023/03/09 06:27:38;;;;;;;7.32;1.60;;;17.00;84.80;;;;;;7406511;19;20319;-73
2023/03/09 06:30:05;;;;;;;3.53;1.33;;;16.90;84.70;;;;;;7407043;19;19978;-73
2023/03/09 06:32:35;;;;;;;3.85;1.33;;;17.00;84.70;;;;;;7408103;19;19918;-72
2023/03/09 06:35:02;;;;;;;3.78;1.35;;;17.10;84.60;;;;;;7407897;19;20370;-74
2023/03/09 06:37:28;;;;;;;3.50;1.17;;;17.10;84.40;;;;;;7408955;19;19929;-73
2023/03/09 06:39:54;;;;;;;5.00;1.48;;;17.10;84.30;;;;;;7407199;19;19918;-73
2023/03/09 06:42:20;;;;;;;3.58;1.30;;;17.10;84.40;;;;;;7406758;19;19926;-74
2023/03/09 06:44:46;;;;;;;3.88;1.10;;;17.20;84.50;;;;;;7404611;19;19919;-73
2023/03/09 06:47:12;;;;;;;4.10;1.40;;;17.20;84.10;;;;;;7382866;19;19972;-73
2023/03/09 06:49:38;;;;;;;4.10;1.17;;;17.40;83.80;;;;;;7405708;19;20011;-72
2023/03/09 06:52:05;;;;;;;3.67;1.10;;;17.50;83.50;;;;;;7404557;19;19903;-73
2023/03/09 06:54:31;;;;;;;5.88;1.13;;;17.60;83.20;;;;;;7374220;19;19934;-72
2023/03/09 06:56:56;;;;;;;4.60;1.23;;;17.50;83.60;;;;;;7404552;19;20275;-73
2023/03/09 06:59:22;;;;;;;2.88;0.90;;;17.60;84.30;;;;;;7371523;19;19955;-73
2023/03/09 07:01:48;;;;;;;5.15;1.42;;;17.80;84.00;;;;;;7407891;19;19939;-73
2023/03/09 07:04:14;;;;;;;4.05;1.17;;;17.80;83.80;;;;;;7402590;19;20239;-72
2023/03/09 07:06:41;;;;;;;4.07;1.48;;;17.80;84.80;;;;;;7406447;19;19914;-74
2023/03/09 07:09:08;;;;;;;2.33;0.82;;;17.70;85.70;;;;;;7404380;19;19923;-73
2023/03/09 07:11:33;;;;;;;;;;;17.60;85.70;;;;;;7408174;19;19922;-73
2023/03/09 07:13:59;;;;;;;4.03;1.08;;;17.70;85.40;;;;;;7403251;19;20280;-72
2023/03/09 07:16:26;;;;;;;5.10;1.45;;;17.80;85.10;;;;;;7404210;19;19922;-72
2023/03/09 07:18:51;;;;;;;4.25;1.45;;;17.80;84.80;;;;;;7408615;19;19919;-74
2023/03/09 07:21:17;;;;;;;2.90;1.20;;;17.80;84.60;;;;;;7406257;19;19922;-72
2023/03/09 07:23:44;;;;;;;4.30;1.20;;;17.70;85.10;;;;;;7404885;19;19998;-73
2023/03/09 07:26:10;;;;;;;3.47;1.40;;;17.70;85.70;;;;;;7372320;19;19918;-73
2023/03/09 07:28:36;;;;;;;3.53;1.20;;;17.70;85.10;;;;;;7406727;19;19915;-73
2023/03/09 07:31:12;;;;;;;3.58;1.30;;;17.80;84.70;;;;;;7407758;19;19931;-73
2023/03/09 07:33:39;;;;;;;5.60;1.40;;;17.60;85.90;;;;;;7375001;19;19925;-72
2023/03/09 07:36:06;;;;;;;3.00;1.20;;;17.60;86.70;;;;;;7403449;19;19922;-73
2023/03/09 07:38:32;;;;;;;5.88;1.45;;;17.70;86.10;;;;;;7405468;19;19918;-72
2023/03/09 07:41:00;;;;;;;4.22;1.55;;;17.70;85.90;;;;;;7404458;19;19922;-74
2023/03/09 07:43:26;;;;;;;4.78;1.60;;;17.60;85.90;;;;;;7375025;19;19926;-74
2023/03/09 07:45:52;;;;;;;3.75;1.50;;;17.60;86.20;;;;;;7403592;19;19929;-73
2023/03/09 07:48:18;;;;;;;4.18;1.60;;;17.70;86.10;;;;;;7406985;19;19945;-72
2023/03/09 07:50:44;;;;;;;4.43;1.77;;;17.70;86.20;;;;;;7372278;19;19926;-73
2023/03/09 07:53:10;;;;;;;5.85;1.60;;;17.80;86.40;;;;;;7364042;19;20249;-73
2023/03/09 07:55:37;;;;;;;5.45;1.48;;;17.80;86.60;;;;;;7389024;19;19974;-73
2023/03/09 07:58:04;;;;;;;3.92;1.27;;;17.80;86.60;;;;;;7402238;19;19910;-73
2023/03/09 08:00:31;;;;;;;4.60;1.33;;;17.80;85.90;;;;;;7404588;19;19978;-73
2023/03/09 08:02:57;;;;;;;6.57;1.88;;;17.90;86.10;;;;;;7406603;19;19922;-74
2023/03/09 08:05:24;;;;;;;3.92;1.88;;;18.10;86.00;;;;;;7403511;19;19937;-74
2023/03/09 08:07:50;;;;;;;4.25;1.20;;;18.10;85.70;;;;;;7405712;19;19919;-73
2023/03/09 08:10:18;;;;;;;5.72;1.90;;;18.10;85.80;;;;;;7404556;19;19910;-75
2023/03/09 08:12:48;;;;;;;5.97;1.38;;;18.10;86.30;;;;;;7403809;19;19929;-73
2023/03/09 08:15:14;;;;;;;4.65;1.17;;;17.80;86.70;;;;;;7402909;19;19946;-74
2023/03/09 08:17:40;;;;;;;5.15;1.63;;;17.90;87.30;;;;;;7406674;19;20327;-74
2023/03/09 08:20:11;;;;;;;5.70;1.95;;;18.00;87.00;;;;;;7392473;19;20379;-74
2023/03/09 08:22:37;;;;;;;5.05;1.70;;;18.10;86.80;;;;;;7400710;19;19914;-73
2023/03/09 08:25:04;;;;;;;8.02;2.83;;;18.10;86.80;;;;;;7388129;19;19911;-73
2023/03/09 08:27:39;;;;;;;11.32;3.78;;;18.20;87.90;;;;;;7392177;19;19982;-73
2023/03/09 08:30:05;;;;;;;15.07;5.00;;;18.20;89.50;;;;;;7401771;19;20656;-74
2023/03/09 08:32:31;;;;;;;13.98;5.25;;;18.10;90.20;;;;;;7396647;19;19914;-73
2023/03/09 08:34:58;;;;;;;17.90;5.43;;;17.90;90.40;;;;;;7406416;19;19925;-74
2023/03/09 08:37:24;;;;;;;;;;;17.90;90.60;;;;;;7369736;19;19949;-73
2023/03/09 08:39:53;;;;;;;17.95;4.47;;;17.80;90.80;;;;;;7373214;19;19922;-73
2023/03/09 08:42:19;;;;;;;13.25;4.53;;;17.60;91.00;;;;;;7403777;19;19950;-74
2023/03/09 08:44:45;;;;;;;13.65;5.15;;;17.50;91.20;;;;;;7405047;19;19914;-74
2023/03/09 08:47:11;;;;;;;14.80;4.70;;;17.40;91.50;;;;;;7400920;19;19915;-74
2023/03/09 08:49:40;;;;;;;11.30;4.55;;;17.40;91.60;;;;;;7403744;19;20026;-73
2023/03/09 08:52:07;;;;;;;18.63;6.25;;;17.30;91.80;;;;;;7402872;19;19914;-74
2023/03/09 08:54:33;;;;;;;15.95;4.57;;;17.20;92.00;;;;;;7403815;19;19918;-73
2023/03/09 08:56:59;;;;;;;14.75;5.03;;;17.20;92.30;;;;;;7406323;19;19921;-74
2023/03/09 08:59:25;;;;;;;13.88;4.28;;;17.20;92.40;;;;;;7400261;19;19998;-74
2023/03/09 09:01:51;;;;;;;13.20;5.18;;;17.10;92.40;;;;;;7402709;19;19934;-74
2023/03/09 09:04:17;;;;;;;15.90;4.97;;;17.10;92.50;;;;;;7404327;19;19914;-74
2023/03/09 09:06:43;;;;;;;15.20;4.22;;;17.00;92.70;;;;;;7404087;19;19918;-73
2023/03/09 09:09:09;;;;;;;15.38;5.82;;;16.90;93.20;;;;;;7402556;19;19918;-73
2023/03/09 09:11:35;;;;;;;15.30;4.90;;;16.70;93.90;;;;;;7371920;19;19914;-75
2023/03/09 09:14:00;;;;;;;15.43;5.25;;;16.50;94.80;;;;;;7403648;19;19918;-72
2023/03/09 09:16:29;;;;;;;20.98;4.90;;;16.30;95.80;;;;;;7402113;19;19918;-73
2023/03/09 09:18:56;;;;;;;17.73;6.07;;;16.10;96.60;;;;;;7402210;19;19915;-72
2023/03/09 09:21:23;;;;;;;15.48;5.32;;;15.90;97.60;;;;;;7401801;19;20007;-72
2023/03/09 09:23:49;;;;;;;16.58;5.38;;;15.80;99.30;;;;;;7402046;19;20268;-74
2023/03/09 09:26:16;;;;;;;16.83;5.75;;;15.70;99.90;;;;;;7400331;19;19922;-73
2023/03/09 09:28:42;;;;;;;14.65;5.72;;;15.40;99.90;;;;;;7404116;19;19923;-74
2023/03/09 09:31:12;;;;;;;18.83;6.18;;;15.30;99.90;;;;;;7401545;19;19922;-74
2023/03/09 09:33:38;;;;;;;12.27;5.00;;;15.30;99.90;;;;;;7401882;19;19922;-73
2023/03/09 09:36:09;;;;;;;16.70;5.70;;;15.30;99.90;;;;;;7397875;19;19914;-74
2023/03/09 09:38:35;;;;;;;13.23;4.95;;;15.10;99.90;;;;;;7403938;19;19910;-73
2023/03/09 09:41:19;;;;;;;15.55;4.57;;;15.10;99.90;;;;;;7401727;19;20429;-74
2023/03/09 09:43:48;;;;;;;12.70;4.55;;;15.20;99.90;;;;;;7404216;19;19926;-76
2023/03/09 09:46:16;;;;;;;17.45;4.70;;;15.20;99.90;;;;;;7399723;19;19915;-72
2023/03/09 09:48:45;;;;;;;13.15;4.70;;;15.20;99.90;;;;;;7401442;19;19933;-73
2023/03/09 09:51:37;;;;;;;12.80;4.57;;;15.20;99.90;;;;;;7399952;19;19919;-74
2023/03/09 09:54:25;;;;;;;9.88;4.07;;;15.40;99.90;;;;;;7398650;19;19910;-72
2023/03/09 09:56:57;;;;;;;8.93;2.90;;;15.60;99.90;;;;;;7403704;19;19911;-74
2023/03/09 09:59:50;;;;;;;6.68;2.22;;;15.70;99.90;;;;;;7400352;19;19942;-73
2023/03/09 10:02:41;;;;;;;4.65;1.50;;;15.80;99.90;;;;;;7397540;19;19919;-74
2023/03/09 10:05:20;;;;;;;7.65;2.00;;;16.00;99.90;;;;;;7399280;19;20319;-72
2023/03/09 10:07:46;;;;;;;;;;;15.90;99.90;;;;;;7405926;19;19961;-72
2023/03/09 10:10:21;;;;;;;7.32;1.90;;;15.80;99.90;;;;;;7399904;19;19926;-74
2023/03/09 10:12:47;;;;;;;4.72;2.08;;;15.70;99.90;;;;;;7400732;19;19952;-72
2023/03/09 10:15:28;;;;;;;6.20;1.85;;;15.80;99.90;;;;;;7400459;19;19918;-73
2023/03/09 10:18:10;;;;;;;4.05;1.48;;;15.80;99.90;;;;;;7400681;19;19925;-73
2023/03/09 10:20:45;;;;;;;7.93;1.70;;;15.90;99.90;;;;;;7399641;19;19921;-72
2023/03/09 10:23:30;;;;;;;4.97;2.03;;;15.90;99.90;;;;;;7397136;19;19919;-72
2023/03/09 10:26:36;;;;;;;5.10;1.70;;;15.90;99.90;;;;;;7401287;19;19930;-73
2023/03/09 10:29:12;;;;;;;11.85;2.47;;;16.00;99.90;;;;;;7396958;19;19939;-73
2023/03/09 10:31:47;;;;;;;6.22;2.00;;;16.20;99.90;;;;;;7400359;19;19907;-73
2023/03/09 10:34:17;;;;;;;7.72;2.40;;;16.20;99.90;;;;;;7398343;19;19919;-73
2023/03/09 10:37:10;;;;;;;7.20;2.05;;;16.30;99.90;;;;;;7400964;19;19915;-73
2023/03/09 10:39:43;;;;;;;5.25;1.65;;;16.20;99.90;;;;;;7399955;19;20328;-73
2023/03/09 10:42:21;;;;;;;4.35;1.58;;;16.20;99.90;;;;;;7396256;19;19922;-75
2023/03/09 10:45:12;;;;;;;4.80;1.42;;;16.20;99.90;;;;;;7406887;19;19921;-72
2023/03/09 10:48:07;;;;;;;4.22;1.35;;;16.30;99.90;;;;;;7403876;19;19922;-73
2023/03/09 10:50:42;;;;;;;4.20;1.67;;;16.50;98.40;;;;;;7405892;19;19922;-73
2023/03/09 10:53:44;;;;;;;5.95;1.48;;;16.60;98.80;;;;;;7402226;19;19915;-73
2023/03/09 10:56:28;;;;;;;5.93;2.30;;;16.60;98.00;;;;;;7405652;19;20011;-72
2023/03/09 10:59:12;;;;;;;3.45;1.45;;;16.70;98.60;;;;;;7408572;19;20335;-74
2023/03/09 11:01:41;;;;;;;6.15;1.60;;;16.80;97.50;;;;;;7373860;19;19952;-74
2023/03/09 11:04:22;;;;;;;4.55;1.50;;;17.00;98.30;;;;;;7405899;19;19935;-73
2023/03/09 11:06:52;;;;;;;4.47;1.23;;;17.10;97.50;;;;;;7403924;19;19951;-73
2023/03/09 11:09:25;;;;;;;2.70;1.17;;;17.20;96.20;;;;;;7403594;19;19931;-74
2023/03/09 11:11:51;;;;;;;5.47;1.10;;;17.40;95.40;;;;;;7382677;19;19926;-74
2023/03/09 11:14:23;;;;;;;4.07;1.33;;;17.40;94.80;;;;;;7404581;19;19926;-72
2023/03/09 11:16:55;;;;;;;3.15;0.82;;;17.50;94.30;;;;;;7405576;19;19918;-75
2023/03/09 11:19:22;;;;;;;3.47;1.00;;;17.70;94.20;;;;;;7404829;19;20248;-75
2023/03/09 11:21:57;;;;;;;3.95;1.67;;;17.70;93.80;;;;;;7401678;19;19930;-73
2023/03/09 11:24:29;;;;;;;4.22;1.75;;;17.70;94.20;;;;;;7404146;19;19949;-73
2023/03/09 11:27:18;;;;;;;4.72;1.48;;;17.80;93.80;;;;;;7404696;19;20335;-74
2023/03/09 11:30:17;;;;;;;3.88;1.52;;;18.00;93.60;;;;;;7405160;19;19992;-73
2023/03/09 11:32:43;;;;;;;5.40;1.67;;;18.00;93.60;;;;;;7401870;19;19918;-72
2023/03/09 11:35:14;;;;;;;4.13;1.40;;;18.10;93.90;;;;;;7404734;19;19932;-72
2023/03/09 11:37:54;;;;;;;4.95;1.52;;;18.30;94.00;;;;;;7405452;19;19929;-72
2023/03/09 11:40:23;;;;;;;4.15;1.50;;;18.60;92.90;;;;;;7383399;19;19927;-72
2023/03/09 11:42:52;;;;;;;4.00;1.35;;;18.60;92.40;;;;;;7405019;19;19926;-74
2023/03/09 11:45:25;;;;;;;4.65;1.60;;;18.60;92.30;;;;;;7402885;19;19914;-73
2023/03/09 11:47:58;;;;;;;3.53;1.20;;;18.60;91.80;;;;;;7404635;19;19922;-74
2023/03/09 11:50:33;;;;;;;3.83;1.23;;;18.70;90.60;;;;;;7402294;19;19999;-73
2023/03/09 11:53:32;;;;;;;4.07;1.40;;;18.70;91.10;;;;;;7405089;19;19993;-73
2023/03/09 11:56:17;;;;;;;4.93;1.25;;;19.00;90.80;;;;;;7403522;19;19921;-73
2023/03/09 11:58:47;;;;;;;3.60;1.38;;;19.40;90.50;;;;;;7405284;19;19926;-74
2023/03/09 12:01:26;;;;;;;6.35;1.23;;;19.50;89.70;;;;;;7397474;19;19915;-73
2023/03/09 12:04:05;;;;;;;5.03;0.98;;;19.80;88.50;;;;;;7402562;19;20322;-74
2023/03/09 12:06:55;;;;;;;2.72;1.00;;;20.20;87.60;;;;;;7405871;19;19911;-73
2023/03/09 12:09:59;;;;;;;3.25;1.15;;;20.60;87.30;;;;;;7403333;19;19945;-73
2023/03/09 12:12:28;;;;;;;3.78;1.25;;;20.50;87.80;;;;;;7382118;19;19982;-74
2023/03/09 12:15:18;;;;;;;2.28;0.90;;;20.40;87.10;;;;;;7403908;19;19919;-73
2023/03/09 12:18:01;;;;;;;6.40;1.20;;;19.80;87.90;;;;;;7404863;19;20261;-74
2023/03/09 12:20:33;;;;;;;3.80;1.02;;;20.00;88.40;;;;;;7403413;19;20237;-74
2023/03/09 12:22:59;;;;;;;5.35;1.20;;;20.40;87.90;;;;;;7404319;19;19910;-74
2023/03/09 12:25:26;;;;;;;4.97;1.20;;;20.20;87.40;;;;;;7403943;19;19915;-73
2023/03/09 12:28:01;;;;;;;3.15;1.25;;;20.10;87.60;;;;;;7406099;19;20327;-73
2023/03/09 12:30:33;;;;;;;3.95;1.17;;;20.40;87.90;;;;;;7401115;19;19946;-71
2023/03/09 12:33:00;;;;;;;7.22;1.52;;;20.30;87.90;;;;;;7403713;19;19951;-74
2023/03/09 12:35:26;;;;;;;3.65;1.25;;;20.60;87.50;;;;;;7405054;19;19914;-73
2023/03/09 12:38:02;;;;;;;6.97;1.23;;;21.00;86.50;;;;;;7403591;19;19922;-72
2023/03/09 12:40:28;;;;;;;3.65;1.23;;;21.20;85.30;;;;;;7404841;19;19922;-73
2023/03/09 12:43:15;;;;;;;3.05;1.33;;;20.80;85.00;;;;;;7406067;19;19926;-74
2023/03/09 12:45:44;;;;;;;4.85;1.58;;;20.90;85.60;;;;;;7400860;19;19914;-73
2023/03/09 12:48:12;;;;;;;3.78;1.45;;;20.80;85.30;;;;;;7402752;19;19958;-74
2023/03/09 12:50:47;;;;;;;4.43;1.38;;;20.90;84.60;;;;;;7405539;19;20554;-73
2023/03/09 12:53:21;;;;;;;4.82;1.05;;;20.90;83.10;;;;;;7404634;19;20386;-73
2023/03/09 12:55:53;;;;;;;3.50;1.45;;;20.90;82.80;;;;;;7403157;19;19982;-72
2023/03/09 12:58:21;;;;;;;4.47;1.40;;;20.90;82.50;;;;;;7402172;19;20278;-73
2023/03/09 13:01:01;;;;;;;3.08;1.30;;;21.00;82.60;;;;;;7403252;19;20034;-73