Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:26;;;;;;;15.48;7.57;;;;;;;;;;1258967;23;20018;-81
2024/02/28 00:00:57;;;;;;;23.88;12.02;;;;;;;;;;1258892;23;20461;-81
2024/02/28 00:01:27;;;;;;;19.38;8.60;;;;;;;;;;1258975;23;20014;-81
2024/02/28 00:01:58;;;;;;;14.48;5.85;;;;;;;;;;1258755;23;20014;-81
2024/02/28 00:02:30;;;;;;;9.68;8.77;;;;;;;;;;1259094;23;20043;-81
2024/02/28 00:03:00;;;;;;;11.65;5.43;;;;;;;;;;1264960;23;20461;-81
2024/02/28 00:03:31;;;;;;;4.32;4.03;;;;;;;;;;1264937;23;20009;-82
2024/02/28 00:04:02;;;;;;;14.75;8.68;;;;;;;;;;1258836;23;20016;-82
2024/02/28 00:04:32;;;;;;;6.15;5.65;;;;;;;;;;1258566;23;20022;-81
2024/02/28 00:05:03;;;;;;;6.13;5.72;;;;;;;;;;1247277;23;20061;-81
2024/02/28 00:05:34;;;;;;;16.35;11.13;;;;;;;;;;1247172;23;20042;-81
2024/02/28 00:06:04;;;;;;;3.22;3.03;;;;;;;;;;1247114;23;20065;-81
2024/02/28 00:06:35;;;;;;;4.40;4.00;;;;;;;;;;1247168;23;20007;-82
2024/02/28 00:07:06;;;;;;;4.53;3.90;;;;;;;;;;1253256;23;20011;-82
2024/02/28 00:07:36;;;;;;;10.07;7.85;;;;;;;;;;1253187;23;20010;-82
2024/02/28 00:08:07;;;;;;;13.20;7.13;;;;;;;;;;1259008;23;20010;-81
2024/02/28 00:08:37;;;;;;;13.82;7.40;;;;;;;;;;1252977;23;20011;-81
2024/02/28 00:09:08;;;;;;;16.55;15.00;;;;;;;;;;1253239;23;20057;-81
2024/02/28 00:09:38;;;;;;;15.98;8.32;;;;;;;;;;1258911;23;20357;-81
2024/02/28 00:10:09;;;;;;;14.60;4.43;;;;;;;;;;1258940;23;20041;-81
2024/02/28 00:10:39;;;;;;;22.85;11.65;;;;;;;;;;1264867;23;20017;-81
2024/02/28 00:11:10;;;;;;;13.48;9.27;;;;;;;;;;1264863;23;20028;-81
2024/02/28 00:11:42;;;;;;;11.35;9.45;;;;;;;;;;1259008;23;20017;-82
2024/02/28 00:12:15;;;;;;;13.63;7.28;;;;;;;;;;1258816;23;20018;-73
2024/02/28 00:12:45;;;;;;;11.80;6.25;;;;;;;;;;1258559;23;20010;-73
2024/02/28 00:13:16;;;;;;;18.83;10.68;;;;;;;;;;1258815;23;20067;-73
2024/02/28 00:13:46;;;;;;;16.85;7.75;;;;;;;;;;1258596;23;20064;-73
2024/02/28 00:14:17;;;;;;;10.25;9.38;;;;;;;;;;1258511;23;20010;-73
2024/02/28 00:14:47;;;;;;;6.97;4.45;;;;;;;;;;1258811;23;20006;-73
2024/02/28 00:15:18;;;;;;;11.93;9.02;;;;;;;;;;1258795;23;20010;-74
2024/02/28 00:15:48;;;;;;;7.15;6.32;;;;;;;;;;1258762;23;20006;-73
2024/02/28 00:16:19;;;;;;;8.30;4.65;;;;;;;;;;1259183;23;20014;-73
2024/02/28 00:16:50;;;;;;;12.63;9.88;;;;;;;;;;1259282;23;20014;-73
2024/02/28 00:17:21;;;;;;;15.30;12.93;;;;;;;;;;1258474;23;20006;-73
2024/02/28 00:17:52;;;;;;;9.27;7.38;;;;;;;;;;1258590;23;20011;-73
2024/02/28 00:18:23;;;;;;;6.13;5.55;;;;;;;;;;1252630;23;20003;-73
2024/02/28 00:18:54;;;;;;;13.57;8.48;;;;;;;;;;1253274;23;20477;-73
2024/02/28 00:19:25;;;;;;;28.35;6.55;;;;;;;;;;1258573;23;20006;-73
2024/02/28 00:19:55;;;;;;;6.63;6.18;;;;;;;;;;1258832;23;20041;-73
2024/02/28 00:20:27;;;;;;;13.75;9.70;;;;;;;;;;1258781;23;20013;-73
2024/02/28 00:20:58;;;;;;;4.28;3.95;;;;;;;;;;1258685;23;20006;-73
2024/02/28 00:21:29;;;;;;;5.13;4.68;;;;;;;;;;1258746;23;20393;-73
2024/02/28 00:22:01;;;;;;;14.95;5.07;;;;;;;;;;1252047;23;20006;-73
2024/02/28 00:22:31;;;;;;;3.15;2.85;;;;;;;;;;1252954;23;20006;-73
2024/02/28 00:23:02;;;;;;;7.43;5.55;;;;;;;;;;1258873;23;20006;-73
2024/02/28 00:23:33;;;;;;;12.48;5.15;;;;;;;;;;1258487;23;20010;-73
2024/02/28 00:24:04;;;;;;;5.57;5.20;;;;;;;;;;1259384;23;20006;-73
2024/02/28 00:24:34;;;;;;;9.13;7.43;;;;;;;;;;1258923;23;20450;-73
2024/02/28 00:25:06;;;;;;;30.40;7.32;;;;;;;;;;1259369;23;20010;-73
2024/02/28 00:25:37;;;;;;;13.13;7.55;;;;;;;;;;1258988;23;20037;-73
2024/02/28 00:26:07;;;;;;;24.73;9.02;;;;;;;;;;1259312;23;20007;-73
2024/02/28 00:26:41;;;;;;;14.10;11.02;;;;;;;;;;1258310;23;20007;-73
2024/02/28 00:27:11;;;;;;;13.23;7.15;;;;;;;;;;1258817;23;20006;-74
2024/02/28 00:27:42;;;;;;;11.60;7.18;;;;;;;;;;1258424;23;20003;-73
2024/02/28 00:28:12;;;;;;;6.05;5.55;;;;;;;;;;1253554;23;20014;-73
2024/02/28 00:28:43;;;;;;;8.18;7.47;;;;;;;;;;1252549;23;20422;-75
2024/02/28 00:29:13;;;;;;;12.55;11.13;;;;;;;;;;1246978;23;20062;-75
2024/02/28 00:29:44;;;;;;;5.95;5.40;;;;;;;;;;1240829;23;20004;-75
2024/02/28 00:30:14;;;;;;;26.13;6.40;;;;;;;;;;1247175;23;20014;-75
2024/02/28 00:30:45;;;;;;;9.13;8.20;;;;;;;;;;1252790;23;20011;-73
2024/02/28 00:31:15;;;;;;;5.22;4.93;;;;;;;;;;1258715;23;20002;-73
2024/02/28 00:31:45;;;;;;;10.77;7.28;;;;;;;;;;1264316;23;20473;-73
2024/02/28 00:32:16;;;;;;;6.63;5.90;;;;;;;;;;1258476;23;20488;-75
2024/02/28 00:32:46;;;;;;;30.25;8.77;;;;;;;;;;1258431;23;20081;-74
2024/02/28 00:33:17;;;;;;;7.43;5.68;;;;;;;;;;1258697;23;20010;-75
2024/02/28 00:33:48;;;;;;;6.50;5.00;;;;;;;;;;1258580;23;20070;-76
2024/02/28 00:34:18;;;;;;;19.80;8.00;;;;;;;;;;1264662;23;20010;-75
2024/02/28 00:34:49;;;;;;;6.25;5.72;;;;;;;;;;1258586;23;20006;-75
2024/02/28 00:35:19;;;;;;;15.15;8.15;;;;;;;;;;1258717;23;20097;-75
2024/02/28 00:35:49;;;;;;;8.05;7.47;;;;;;;;;;1258352;23;20007;-76
2024/02/28 00:36:20;;;;;;;17.13;9.10;;;;;;;;;;1251493;23;20042;-75
2024/02/28 00:36:51;;;;;;;9.23;8.20;;;;;;;;;;1258393;23;20042;-75
2024/02/28 00:37:21;;;;;;;16.17;12.15;;;;;;;;;;1258656;23;20033;-75
2024/02/28 00:37:51;;;;;;;8.20;7.53;;;;;;;;;;1258642;23;20069;-75
2024/02/28 00:38:22;;;;;;;6.72;5.88;;;;;;;;;;1258946;23;20018;-75
2024/02/28 00:38:52;;;;;;;6.35;5.75;;;;;;;;;;1258957;23;20049;-75
2024/02/28 00:39:23;;;;;;;9.30;5.00;;;;;;;;;;1258697;23;20640;-75
2024/02/28 00:39:53;;;;;;;11.32;4.25;;;;;;;;;;1258789;23;20040;-75
2024/02/28 00:40:25;;;;;;;15.63;7.32;;;;;;;;;;1258535;23;20007;-75
2024/02/28 00:40:55;;;;;;;13.40;7.15;;;;;;;;;;1258299;23;20024;-75
2024/02/28 00:41:26;;;;;;;31.75;12.23;;;;;;;;;;1258900;23;20014;-75
2024/02/28 00:41:56;;;;;;;11.15;6.68;;;;;;;;;;1258623;23;20006;-75
2024/02/28 00:42:27;;;;;;;10.45;9.38;;;;;;;;;;1258589;23;20038;-75
2024/02/28 00:42:57;;;;;;;15.00;7.28;;;;;;;;;;1258509;23;20006;-75
2024/02/28 00:43:28;;;;;;;11.10;10.05;;;;;;;;;;1258712;23;20316;-75
2024/02/28 00:43:58;;;;;;;8.70;7.15;;;;;;;;;;1258598;23;20093;-75
2024/02/28 00:44:29;;;;;;;29.35;10.35;;;;;;;;;;1258639;23;20430;-75
2024/02/28 00:44:59;;;;;;;7.05;6.43;;;;;;;;;;1252539;23;20097;-75
2024/02/28 00:45:30;;;;;;;4.97;4.38;;;;;;;;;;1252774;23;20007;-75
2024/02/28 00:46:00;;;;;;;8.40;7.00;;;;;;;;;;1258663;23;20014;-75
2024/02/28 00:46:31;;;;;;;14.88;8.13;;;;;;;;;;1258548;23;20006;-75
2024/02/28 00:47:01;;;;;;;6.05;5.65;;;;;;;;;;1258525;23;20097;-75
2024/02/28 00:47:32;;;;;;;14.43;6.80;;;;;;;;;;1258523;23;20378;-75
2024/02/28 00:48:02;;;;;;;15.60;9.05;;;;;;;;;;1258986;23;20378;-75
2024/02/28 00:48:33;;;;;;;12.48;7.95;;;;;;;;;;1258501;23;20045;-75
2024/02/28 00:49:03;;;;;;;4.45;4.05;;;;;;;;;;1259188;23;20046;-75
2024/02/28 00:49:34;;;;;;;9.40;4.60;;;;;;;;;;1258832;23;20093;-75
2024/02/28 00:50:05;;;;;;;32.90;13.23;;;;;;;;;;1264792;23;20009;-75
2024/02/28 00:50:35;;;;;;;10.75;9.80;;;;;;;;;;1264370;23;20001;-75
2024/02/28 00:51:07;;;;;;;15.95;9.40;;;;;;;;;;1258585;23;20430;-75
2024/02/28 00:51:38;;;;;;;12.00;8.00;;;;;;;;;;1252095;23;20014;-75
2024/02/28 00:52:08;;;;;;;35.50;14.07;;;;;;;;;;1252709;23;20414;-75
2024/02/28 00:52:39;;;;;;;25.33;10.50;;;;;;;;;;1253438;23;20045;-75
2024/02/28 00:53:09;;;;;;;14.23;7.38;;;;;;;;;;1252848;23;20086;-76
2024/02/28 00:53:40;;;;;;;6.95;6.30;;;;;;;;;;1258595;23;20010;-76
2024/02/28 00:54:10;;;;;;;13.27;8.15;;;;;;;;;;1259331;23;20006;-75
2024/02/28 00:54:40;;;;;;;23.13;9.35;;;;;;;;;;1258741;23;20014;-75
2024/02/28 00:55:11;;;;;;;6.13;3.30;;;;;;;;;;1258592;23;20128;-75
2024/02/28 00:55:41;;;;;;;5.15;3.40;;;;;;;;;;1258648;23;20013;-76
2024/02/28 00:56:12;;;;;;;5.05;4.63;;;;;;;;;;1258846;23;20006;-75
2024/02/28 00:56:42;;;;;;;13.30;5.60;;;;;;;;;;1258340;23;20006;-75
2024/02/28 00:57:13;;;;;;;7.78;5.10;;;;;;;;;;1259192;23;20006;-75
2024/02/28 00:57:44;;;;;;;18.92;10.93;;;;;;;;;;1258345;23;20435;-75
2024/02/28 00:58:14;;;;;;;14.95;10.32;;;;;;;;;;1258813;23;20006;-75
2024/02/28 00:58:45;;;;;;;7.90;5.55;;;;;;;;;;1258548;23;20010;-75
2024/02/28 00:59:15;;;;;;;11.48;10.27;;;;;;;;;;1258723;23;20029;-75
2024/02/28 00:59:46;;;;;;;6.35;5.72;;;;;;;;;;1258802;23;20006;-75
2024/02/28 01:00:17;;;;;;;35.78;6.88;;;;;;;;;;1258522;23;20006;-75
2024/02/28 01:00:50;;;;;;;9.43;8.55;;;;;;;;;;1258834;23;20009;-75
2024/02/28 01:01:20;;;;;;;5.70;5.15;;;;;;;;;;1258934;23;20010;-75
2024/02/28 01:01:51;;;;;;;6.63;5.30;;;;;;;;;;1259150;23;20006;-75
2024/02/28 01:02:21;;;;;;;6.78;5.35;;;;;;;;;;1259004;23;20010;-75
2024/02/28 01:02:52;;;;;;;29.10;7.93;;;;;;;;;;1258864;23;20109;-75
2024/02/28 01:03:23;;;;;;;29.95;11.15;;;;;;;;;;1258979;23;20081;-75
2024/02/28 01:03:53;;;;;;;9.82;5.70;;;;;;;;;;1264722;23;20438;-75
2024/02/28 01:04:24;;;;;;;35.65;18.15;;;;;;;;;;1264394;23;20009;-75
2024/02/28 01:04:54;;;;;;;18.80;8.35;;;;;;;;;;1258248;23;20011;-75
2024/02/28 01:05:25;;;;;;;14.95;13.07;;;;;;;;;;1258733;23;19998;-75
2024/02/28 01:05:55;;;;;;;30.00;10.55;;;;;;;;;;1252740;23;19999;-74
2024/02/28 01:06:26;;;;;;;7.10;6.30;;;;;;;;;;1258692;23;19999;-74
2024/02/28 01:06:56;;;;;;;6.82;6.20;;;;;;;;;;1258612;23;20006;-75
2024/02/28 01:07:26;;;;;;;23.70;7.07;;;;;;;;;;1258263;23;20453;-75
2024/02/28 01:07:57;;;;;;;16.77;10.98;;;;;;;;;;1252571;23;20334;-75
2024/02/28 01:08:27;;;;;;;11.95;8.20;;;;;;;;;;1252673;23;20034;-75
2024/02/28 01:08:58;;;;;;;25.67;9.65;;;;;;;;;;1252140;23;20006;-75
2024/02/28 01:09:28;;;;;;;5.40;4.28;;;;;;;;;;1258512;23;20515;-75
2024/02/28 01:09:59;;;;;;;22.23;10.63;;;;;;;;;;1258596;23;20030;-74
2024/02/28 01:10:29;;;;;;;15.52;8.23;;;;;;;;;;1258414;23;20113;-74
2024/02/28 01:11:00;;;;;;;9.90;7.80;;;;;;;;;;1255603;23;20011;-75
2024/02/28 01:11:31;;;;;;;7.90;7.22;;;;;;;;;;1257893;23;20084;-75
2024/02/28 01:12:02;;;;;;;14.20;4.07;;;;;;;;;;1259925;23;20068;-74
2024/02/28 01:12:32;;;;;;;11.23;5.40;;;;;;;;;;1264079;23;20038;-74
2024/02/28 01:13:03;;;;;;;10.50;6.53;;;;;;;;;;1257651;23;20359;-75
2024/02/28 01:13:33;;;;;;;5.68;5.18;;;;;;;;;;1257637;23;20005;-75
2024/02/28 01:14:04;;;;;;;5.90;5.47;;;;;;;;;;1258434;23;20403;-75
2024/02/28 01:14:35;;;;;;;18.65;12.65;;;;;;;;;;1257999;23;20026;-75
2024/02/28 01:15:05;;;;;;;9.43;8.63;;;;;;;;;;1264523;23;20380;-75
2024/02/28 01:15:36;;;;;;;13.73;8.13;;;;;;;;;;1264148;23;20044;-75
2024/02/28 01:16:07;;;;;;;14.20;7.78;;;;;;;;;;1264539;23;20036;-75
2024/02/28 01:16:37;;;;;;;16.95;10.05;;;;;;;;;;1263105;23;20453;-75
2024/02/28 01:17:08;;;;;;;7.57;5.40;;;;;;;;;;1263805;23;20022;-74
2024/02/28 01:17:39;;;;;;;37.45;13.48;;;;;;;;;;1264495;23;20445;-74
2024/02/28 01:18:10;;;;;;;9.32;6.53;;;;;;;;;;1258300;23;19998;-74
2024/02/28 01:18:40;;;;;;;11.77;7.30;;;;;;;;;;1258000;23;20005;-74
2024/02/28 01:19:11;;;;;;;7.68;6.95;;;;;;;;;;1258005;23;20081;-74
2024/02/28 01:19:41;;;;;;;7.30;6.20;;;;;;;;;;1257752;23;20013;-75
2024/02/28 01:20:12;;;;;;;23.08;4.53;;;;;;;;;;1258165;23;20045;-74
2024/02/28 01:20:42;;;;;;;25.60;11.00;;;;;;;;;;1258337;23;20421;-74
2024/02/28 01:21:13;;;;;;;9.77;5.70;;;;;;;;;;1264408;23;20101;-74
2024/02/28 01:21:43;;;;;;;13.00;10.45;;;;;;;;;;1264193;23;20012;-74
2024/02/28 01:22:14;;;;;;;11.82;6.45;;;;;;;;;;1264389;23;20014;-74
2024/02/28 01:22:44;;;;;;;13.98;8.57;;;;;;;;;;1257574;23;20006;-75
2024/02/28 01:23:16;;;;;;;13.00;7.43;;;;;;;;;;1257653;23;20016;-75
2024/02/28 01:23:46;;;;;;;9.93;6.43;;;;;;;;;;1250928;23;20094;-75
2024/02/28 01:24:17;;;;;;;11.60;7.47;;;;;;;;;;1252357;23;20011;-74
2024/02/28 01:24:48;;;;;;;13.75;10.35;;;;;;;;;;1258189;23;20072;-75
2024/02/28 01:25:18;;;;;;;14.65;7.90;;;;;;;;;;1258148;23;20011;-74
2024/02/28 01:25:49;;;;;;;22.40;9.18;;;;;;;;;;1264173;23;20010;-75
2024/02/28 01:26:21;;;;;;;34.45;8.57;;;;;;;;;;1264383;23;20006;-75
2024/02/28 01:26:52;;;;;;;16.70;9.30;;;;;;;;;;1263463;23;20052;-75
2024/02/28 01:27:22;;;;;;;14.75;10.02;;;;;;;;;;1264165;23;20025;-74
2024/02/28 01:27:53;;;;;;;9.95;8.05;;;;;;;;;;1264012;23;20089;-74
2024/02/28 01:28:23;;;;;;;18.73;11.25;;;;;;;;;;1262855;23;20101;-74
2024/02/28 01:28:54;;;;;;;17.48;7.20;;;;;;;;;;1263787;23;20561;-76
2024/02/28 01:29:24;;;;;;;5.45;4.63;;;;;;;;;;1263703;23;20014;-75
2024/02/28 01:29:55;;;;;;;8.30;7.50;;;;;;;;;;1263811;23;20044;-75
2024/02/28 01:30:25;;;;;;;10.00;5.90;;;;;;;;;;1263198;23;20390;-75
2024/02/28 01:30:56;;;;;;;8.50;7.90;;;;;;;;;;1262881;23;20005;-75
2024/02/28 01:31:26;;;;;;;26.15;7.35;;;;;;;;;;1256704;23;20426;-75
2024/02/28 01:31:57;;;;;;;11.20;6.80;;;;;;;;;;1255189;23;20130;-75
2024/02/28 01:32:29;;;;;;;33.22;9.20;;;;;;;;;;1256458;23;20089;-75
2024/02/28 01:33:00;;;;;;;13.27;8.35;;;;;;;;;;1257498;23;20010;-76
2024/02/28 01:33:30;;;;;;;3.70;3.42;;;;;;;;;;1264027;23;20006;-76
2024/02/28 01:34:00;;;;;;;5.15;4.80;;;;;;;;;;1263213;23;20313;-76
2024/02/28 01:34:31;;;;;;;5.72;3.70;;;;;;;;;;1257100;23;20093;-74
2024/02/28 01:35:05;;;;;;;23.00;10.70;;;;;;;;;;1255590;23;20030;-76
2024/02/28 01:35:35;;;;;;;10.30;7.03;;;;;;;;;;1255170;23;20018;-75
2024/02/28 01:36:09;;;;;;;13.55;8.68;;;;;;;;;;1255761;23;20010;-77
2024/02/28 01:36:39;;;;;;;4.97;4.35;;;;;;;;;;1255360;23;20002;-76
2024/02/28 01:37:10;;;;;;;3.20;3.00;;;;;;;;;;1254085;23;20006;-76
2024/02/28 01:37:40;;;;;;;9.25;7.65;;;;;;;;;;1255898;23;20295;-75
2024/02/28 01:38:11;;;;;;;18.33;9.57;;;;;;;;;;1256285;23;20457;-76
2024/02/28 01:38:41;;;;;;;5.80;5.28;;;;;;;;;;1255509;23;20472;-76
2024/02/28 01:39:11;;;;;;;12.45;7.25;;;;;;;;;;1255998;23;20490;-75
2024/02/28 01:39:42;;;;;;;15.93;5.57;;;;;;;;;;1261607;23;20401;-75
2024/02/28 01:40:13;;;;;;;12.80;7.20;;;;;;;;;;1263652;23;20365;-75
2024/02/28 01:40:46;;;;;;;18.52;5.75;;;;;;;;;;1255908;23;20013;-75
2024/02/28 01:41:17;;;;;;;12.45;5.93;;;;;;;;;;1253897;23;20077;-75
2024/02/28 01:41:53;;;;;;;7.47;6.88;;;;;;;;;;1255488;23;20505;-75
2024/02/28 01:42:24;;;;;;;5.75;5.22;;;;;;;;;;1258418;23;20109;-76
2024/02/28 01:42:54;;;;;;;3.45;3.13;;;;;;;;;;1263391;23;20001;-76
2024/02/28 01:43:25;;;;;;;7.68;6.78;;;;;;;;;;1257424;23;20037;-75
2024/02/28 01:43:56;;;;;;;8.13;4.85;;;;;;;;;;1257651;23;20014;-76
2024/02/28 01:44:26;;;;;;;11.40;6.22;;;;;;;;;;1257819;23;20018;-75
2024/02/28 01:44:57;;;;;;;14.95;8.32;;;;;;;;;;1257775;23;20006;-75
2024/02/28 01:45:28;;;;;;;5.15;4.85;;;;;;;;;;1257320;23;20648;-75
2024/02/28 01:46:03;;;;;;;15.43;7.93;;;;;;;;;;1257284;23;20013;-75
2024/02/28 01:46:36;;;;;;;3.90;3.60;;;;;;;;;;1257130;23;20064;-76
2024/02/28 01:47:07;;;;;;;8.77;4.65;;;;;;;;;;1259100;23;20018;-75
2024/02/28 01:47:37;;;;;;;9.23;4.25;;;;;;;;;;1262697;23;20041;-75
2024/02/28 01:48:10;;;;;;;14.25;8.07;;;;;;;;;;1262762;23;20009;-75
2024/02/28 01:48:40;;;;;;;6.38;5.80;;;;;;;;;;1263202;23;20006;-75
2024/02/28 01:49:11;;;;;;;21.65;13.10;;;;;;;;;;1263281;23;20010;-75
2024/02/28 01:49:42;;;;;;;25.08;10.20;;;;;;;;;;1264053;23;20010;-75
2024/02/28 01:50:12;;;;;;;4.13;3.88;;;;;;;;;;1263797;23;20079;-76
2024/02/28 01:50:44;;;;;;;12.73;6.15;;;;;;;;;;1262995;23;20091;-76
2024/02/28 01:51:14;;;;;;;4.50;4.10;;;;;;;;;;1257347;23;20042;-75
2024/02/28 01:51:46;;;;;;;6.53;4.47;;;;;;;;;;1257606;23;20032;-75
2024/02/28 01:52:17;;;;;;;9.13;7.97;;;;;;;;;;1257597;23;20044;-75
2024/02/28 01:52:48;;;;;;;8.52;7.80;;;;;;;;;;1257515;23;20458;-75
2024/02/28 01:53:18;;;;;;;5.65;5.30;;;;;;;;;;1260789;23;19998;-75
2024/02/28 01:53:49;;;;;;;2.42;2.25;;;;;;;;;;1256417;23;20013;-75
2024/02/28 01:54:20;;;;;;;9.80;8.93;;;;;;;;;;1256325;23;20002;-75
2024/02/28 01:54:51;;;;;;;9.63;6.40;;;;;;;;;;1256075;23;20018;-75
2024/02/28 01:55:21;;;;;;;7.03;4.53;;;;;;;;;;1256347;23;20041;-75
2024/02/28 01:55:54;;;;;;;6.93;6.18;;;;;;;;;;1257547;23;20002;-75
2024/02/28 01:56:25;;;;;;;3.53;3.33;;;;;;;;;;1263518;23;20337;-74
2024/02/28 01:56:56;;;;;;;17.50;6.88;;;;;;;;;;1262953;23;20084;-75
2024/02/28 01:57:27;;;;;;;6.20;5.45;;;;;;;;;;1263242;23;20009;-75
2024/02/28 01:57:57;;;;;;;5.72;3.97;;;;;;;;;;1264377;23;20013;-75
2024/02/28 01:58:28;;;;;;;22.88;11.13;;;;;;;;;;1257450;23;20010;-74
2024/02/28 01:59:00;;;;;;;16.23;10.02;;;;;;;;;;1250940;23;20011;-75
2024/02/28 01:59:31;;;;;;;8.13;7.43;;;;;;;;;;1250881;23;20010;-74
2024/02/28 02:00:01;;;;;;;9.15;8.13;;;;;;;;;;1252268;23;20462;-74
2024/02/28 02:00:33;;;;;;;19.10;9.32;;;;;;;;;;1257995;23;20461;-75
2024/02/28 02:01:06;;;;;;;27.98;7.13;;;;;;;;;;1262197;23;20021;-75
2024/02/28 02:01:37;;;;;;;9.77;8.80;;;;;;;;;;1256892;23;20006;-74
2024/02/28 02:02:08;;;;;;;12.57;10.40;;;;;;;;;;1256462;23;20033;-74
2024/02/28 02:02:39;;;;;;;5.35;4.63;;;;;;;;;;1251384;23;20466;-75
2024/02/28 02:03:09;;;;;;;6.05;5.43;;;;;;;;;;1251752;23;20072;-75
2024/02/28 02:03:40;;;;;;;12.15;8.38;;;;;;;;;;1256892;23;20060;-74
2024/02/28 02:04:10;;;;;;;4.30;3.97;;;;;;;;;;1257145;23;20011;-75
2024/02/28 02:04:41;;;;;;;7.72;2.65;;;;;;;;;;1263170;23;20016;-75
2024/02/28 02:05:11;;;;;;;7.45;5.57;;;;;;;;;;1256842;23;20101;-75
2024/02/28 02:05:43;;;;;;;7.32;6.68;;;;;;;;;;1257127;23;20007;-75
2024/02/28 02:06:13;;;;;;;8.13;7.40;;;;;;;;;;1257211;23;20010;-75
2024/02/28 02:06:45;;;;;;;7.50;6.78;;;;;;;;;;1249483;23;20662;-75
2024/02/28 02:07:15;;;;;;;10.52;6.72;;;;;;;;;;1256168;23;20006;-75
2024/02/28 02:07:47;;;;;;;20.55;10.02;;;;;;;;;;1257365;23;20010;-75
2024/02/28 02:08:18;;;;;;;8.48;4.97;;;;;;;;;;1255519;23;20010;-75
2024/02/28 02:08:48;;;;;;;8.25;7.65;;;;;;;;;;1256117;23;20446;-75
2024/02/28 02:09:19;;;;;;;5.20;2.58;;;;;;;;;;1256357;23;20074;-75
2024/02/28 02:09:50;;;;;;;6.22;5.35;;;;;;;;;;1257352;23;20014;-75
2024/02/28 02:10:21;;;;;;;15.02;5.72;;;;;;;;;;1262944;23;20010;-75
2024/02/28 02:10:51;;;;;;;37.80;9.07;;;;;;;;;;1262932;23;20010;-75
2024/02/28 02:11:24;;;;;;;9.35;6.25;;;;;;;;;;1257324;23;20457;-75
2024/02/28 02:11:55;;;;;;;7.47;5.75;;;;;;;;;;1257159;23;20062;-76
2024/02/28 02:12:25;;;;;;;8.23;7.05;;;;;;;;;;1256766;23;20378;-76
2024/02/28 02:13:03;;;;;;;4.22;3.83;;;;;;;;;;1251541;23;20113;-76
2024/02/28 02:13:35;;;;;;;8.38;7.57;;;;;;;;;;1257026;23;20010;-76
2024/02/28 02:14:06;;;;;;;6.18;5.40;;;;;;;;;;1259341;23;20017;-75
2024/02/28 02:14:36;;;;;;;12.07;5.20;;;;;;;;;;1258684;23;20548;-75
2024/02/28 02:15:07;;;;;;;11.10;8.50;;;;;;;;;;1261000;23;20002;-75
2024/02/28 02:15:38;;;;;;;9.27;8.18;;;;;;;;;;1261956;23;20005;-75
2024/02/28 02:16:09;;;;;;;4.00;3.78;;;;;;;;;;1261497;23;20006;-75
2024/02/28 02:16:39;;;;;;;10.60;7.60;;;;;;;;;;1254106;23;20010;-75
2024/02/28 02:17:10;;;;;;;12.18;7.07;;;;;;;;;;1255498;23;20076;-76
2024/02/28 02:17:40;;;;;;;14.05;9.07;;;;;;;;;;1256671;23;20006;-74
2024/02/28 02:18:11;;;;;;;15.43;11.95;;;;;;;;;;1264234;23;20390;-76
2024/02/28 02:18:43;;;;;;;35.95;11.80;;;;;;;;;;1255808;23;20069;-75
2024/02/28 02:19:13;;;;;;;9.93;7.78;;;;;;;;;;1256104;23;20006;-74
2024/02/28 02:19:44;;;;;;;17.52;8.75;;;;;;;;;;1256166;23;20089;-74
2024/02/28 02:20:15;;;;;;;14.63;9.13;;;;;;;;;;1255879;23;20010;-76
2024/02/28 02:20:54;;;;;;;9.48;5.80;;;;;;;;;;1263530;23;20006;-75
2024/02/28 02:21:29;;;;;;;3.85;3.55;;;;;;;;;;1261930;23;20140;-74
2024/02/28 02:22:01;;;;;;;5.95;5.43;;;;;;;;;;1261923;23;20471;-75
2024/02/28 02:22:38;;;;;;;14.43;4.68;;;;;;;;;;1262603;23;20201;-75
2024/02/28 02:23:09;;;;;;;10.88;3.60;;;;;;;;;;1262612;23;20073;-74
2024/02/28 02:23:41;;;;;;;3.33;3.08;;;;;;;;;;1262352;23;20010;-75
2024/02/28 02:24:12;;;;;;;12.63;5.45;;;;;;;;;;1262795;23;20342;-74
2024/02/28 02:24:42;;;;;;;4.28;3.92;;;;;;;;;;1255620;23;20013;-74
2024/02/28 02:25:13;;;;;;;13.30;9.88;;;;;;;;;;1250226;23;20016;-74
2024/02/28 02:25:44;;;;;;;49.13;8.13;;;;;;;;;;1245291;23;20011;-76
2024/02/28 02:26:15;;;;;;;4.97;3.70;;;;;;;;;;1244954;23;20013;-76
2024/02/28 02:26:46;;;;;;;27.55;14.07;;;;;;;;;;1275616;23;20355;-74
2024/02/28 02:27:16;;;;;;;11.45;10.07;;;;;;;;;;1276484;23;20005;-75
2024/02/28 02:27:47;;;;;;;10.48;9.48;;;;;;;;;;1281888;23;20432;-74
2024/02/28 02:28:18;;;;;;;14.13;10.20;;;;;;;;;;1281224;23;20008;-76
2024/02/28 02:28:48;;;;;;;12.13;8.23;;;;;;;;;;1256633;23;20034;-75
2024/02/28 02:29:19;;;;;;;15.02;9.15;;;;;;;;;;1262405;23;20018;-75
2024/02/28 02:29:49;;;;;;;8.93;8.02;;;;;;;;;;1262518;23;20002;-74
2024/02/28 02:30:20;;;;;;;8.02;7.38;;;;;;;;;;1262738;23;20358;-74
2024/02/28 02:30:50;;;;;;;7.32;6.68;;;;;;;;;;1287974;23;20012;-74
2024/02/28 02:31:21;;;;;;;4.97;4.55;;;;;;;;;;1286347;23;20002;-75
2024/02/28 02:31:51;;;;;;;10.32;8.38;;;;;;;;;;1281258;23;20013;-74
2024/02/28 02:32:22;;;;;;;6.85;5.55;;;;;;;;;;1281954;23;20440;-74
2024/02/28 02:32:52;;;;;;;8.32;5.90;;;;;;;;;;1250744;23;20098;-75
2024/02/28 02:33:23;;;;;;;6.55;5.93;;;;;;;;;;1250690;23;20703;-75
2024/02/28 02:33:55;;;;;;;4.22;3.83;;;;;;;;;;1257308;23;20446;-74
2024/02/28 02:34:26;;;;;;;6.57;4.65;;;;;;;;;;1257263;23;20425;-74
2024/02/28 02:34:57;;;;;;;4.38;3.47;;;;;;;;;;1287800;23;20012;-74
2024/02/28 02:35:27;;;;;;;12.27;7.00;;;;;;;;;;1281362;23;20079;-74
2024/02/28 02:35:58;;;;;;;9.90;8.77;;;;;;;;;;1282409;23;20503;-75
2024/02/28 02:36:28;;;;;;;5.05;4.55;;;;;;;;;;1281139;23;20066;-76
2024/02/28 02:36:59;;;;;;;8.20;7.38;;;;;;;;;;1256557;23;20022;-76
2024/02/28 02:37:29;;;;;;;15.40;7.63;;;;;;;;;;1262118;23;20485;-75
2024/02/28 02:38:00;;;;;;;4.50;4.18;;;;;;;;;;1263515;23;19998;-76
2024/02/28 02:38:31;;;;;;;11.43;10.50;;;;;;;;;;1256925;23;20005;-76
2024/02/28 02:39:02;;;;;;;2.05;1.95;;;;;;;;;;1255842;23;20013;-76
2024/02/28 02:39:32;;;;;;;4.93;4.57;;;;;;;;;;1255058;23;20549;-76
2024/02/28 02:40:03;;;;;;;5.05;4.57;;;;;;;;;;1249423;23;20007;-77
2024/02/28 02:40:34;;;;;;;10.88;8.75;;;;;;;;;;1256626;23;20022;-75
2024/02/28 02:41:04;;;;;;;4.82;4.47;;;;;;;;;;1248247;23;20013;-75
2024/02/28 02:41:35;;;;;;;7.07;6.20;;;;;;;;;;1249700;23;20426;-76
2024/02/28 02:42:05;;;;;;;11.23;7.80;;;;;;;;;;1256179;23;20089;-75
2024/02/28 02:42:36;;;;;;;4.90;4.40;;;;;;;;;;1256893;23;20030;-75
2024/02/28 02:43:07;;;;;;;5.45;4.95;;;;;;;;;;1255674;23;20109;-75
2024/02/28 02:43:38;;;;;;;3.60;3.40;;;;;;;;;;1257478;23;20002;-75
2024/02/28 02:44:09;;;;;;;8.93;4.13;;;;;;;;;;1255763;23;20078;-74
2024/02/28 02:44:39;;;;;;;6.63;5.97;;;;;;;;;;1249639;23;20049;-75
2024/02/28 02:45:10;;;;;;;7.53;6.78;;;;;;;;;;1250321;23;20011;-75
2024/02/28 02:45:40;;;;;;;7.47;5.72;;;;;;;;;;1256512;23;20438;-76
2024/02/28 02:46:11;;;;;;;16.83;7.68;;;;;;;;;;1249779;23;20569;-75
2024/02/28 02:46:41;;;;;;;14.45;7.80;;;;;;;;;;1249693;23;20007;-76
2024/02/28 02:47:11;;;;;;;24.73;8.25;;;;;;;;;;1249360;23;20013;-75
2024/02/28 02:47:43;;;;;;;19.55;5.78;;;;;;;;;;1249878;23;20457;-76
2024/02/28 02:48:14;;;;;;;7.25;6.50;;;;;;;;;;1256199;23;20599;-75
2024/02/28 02:48:44;;;;;;;4.13;3.80;;;;;;;;;;1261811;23;20012;-76
2024/02/28 02:49:15;;;;;;;4.53;4.18;;;;;;;;;;1262028;23;20394;-75
2024/02/28 02:49:49;;;;;;;20.40;12.57;;;;;;;;;;1262839;23;20404;-77
2024/02/28 02:50:25;;;;;;;10.52;9.13;;;;;;;;;;1257203;23;20472;-76
2024/02/28 02:50:59;;;;;;;14.73;9.35;;;;;;;;;;1255959;23;20007;-76
2024/02/28 02:51:32;;;;;;;9.25;6.70;;;;;;;;;;1250083;23;20034;-76
2024/02/28 02:52:03;;;;;;;14.00;10.57;;;;;;;;;;1250236;23;20006;-74
2024/02/28 02:52:34;;;;;;;6.68;5.97;;;;;;;;;;1256082;23;20013;-75
2024/02/28 02:53:07;;;;;;;10.30;7.53;;;;;;;;;;1255958;23;20006;-75
2024/02/28 02:53:38;;;;;;;7.55;6.93;;;;;;;;;;1255709;23;20089;-75
2024/02/28 02:54:09;;;;;;;2.97;2.83;;;;;;;;;;1256527;23;20406;-75
2024/02/28 02:54:57;;;;;;;10.15;9.20;;;;;;;;;;1247327;23;20007;-75
2024/02/28 02:55:28;;;;;;;5.75;3.83;;;;;;;;;;1253675;23;20010;-75
2024/02/28 02:55:59;;;;;;;4.55;4.13;;;;;;;;;;1250898;23;20328;-76
2024/02/28 02:56:31;;;;;;;9.40;8.15;;;;;;;;;;1248856;23;20039;-77
2024/02/28 02:57:05;;;;;;;9.32;4.85;;;;;;;;;;1248929;23;20030;-77
2024/02/28 02:57:37;;;;;;;16.13;5.80;;;;;;;;;;1248952;23;20447;-78
2024/02/28 02:58:11;;;;;;;13.75;10.13;;;;;;;;;;1258606;23;20010;-76
2024/02/28 02:58:43;;;;;;;21.08;5.05;;;;;;;;;;1263923;23;20010;-75
2024/02/28 02:59:15;;;;;;;2.35;2.15;;;;;;;;;;1261320;23;20405;-75
2024/02/28 02:59:46;;;;;;;7.97;6.85;;;;;;;;;;1255335;23;20030;-75
2024/02/28 03:00:17;;;;;;;9.75;6.20;;;;;;;;;;1255587;23;20408;-76
2024/02/28 03:00:48;;;;;;;4.57;4.28;;;;;;;;;;1252806;23;20951;-76
2024/02/28 03:01:19;;;;;;;4.65;4.25;;;;;;;;;;1255265;23;20002;-75
2024/02/28 03:01:50;;;;;;;11.70;7.32;;;;;;;;;;1261551;23;20333;-76
2024/02/28 03:02:21;;;;;;;25.10;6.35;;;;;;;;;;1264231;23;20093;-75
2024/02/28 03:02:53;;;;;;;14.93;7.22;;;;;;;;;;1258284;23;20010;-76
2024/02/28 03:03:26;;;;;;;9.05;6.00;;;;;;;;;;1252688;23;20189;-76
2024/02/28 03:03:58;;;;;;;6.43;5.80;;;;;;;;;;1224761;23;20061;-75
2024/02/28 03:04:31;;;;;;;8.00;7.18;;;;;;;;;;1257378;23;20002;-74