Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:46;;;;;;;1.43;1.00;;;;;;;14.61;100.00;155114.50;4931127;29;20508;-84
2023/05/10 00:03:13;;;;;;;1.53;1.30;;;;;;;14.58;100.00;155105.44;4951621;28;20452;-84
2023/05/10 00:05:39;;;;;;;2.20;1.30;;;;;;;14.52;100.00;155091.16;4954578;28;20464;-83
2023/05/10 00:08:06;;;;;;;5.23;2.30;;;;;;;14.48;100.00;155080.72;4956070;28;20499;-83
2023/05/10 00:10:32;;;;;;;1.90;1.40;;;;;;;14.51;100.00;155088.53;4953663;28;20487;-84
2023/05/10 00:12:59;;;;;;;1.93;1.17;;;;;;;14.52;100.00;155089.84;4973879;28;20519;-84
2023/05/10 00:15:25;;;;;;;1.90;1.37;;;;;;;14.53;100.00;155092.47;4955714;28;20458;-84
2023/05/10 00:17:53;;;;;;;1.90;1.10;;;;;;;14.50;100.00;155085.97;4973526;28;20863;-84
2023/05/10 00:20:20;;;;;;;1.30;1.10;;;;;;;14.48;100.00;155079.47;4969863;28;20473;-85
2023/05/10 00:22:46;;;;;;;1.63;1.00;;;;;;;14.43;100.00;155066.44;4955158;28;20847;-84
2023/05/10 00:25:13;;;;;;;1.90;0.90;;;;;;;14.41;100.00;155062.56;4973392;28;20464;-84
2023/05/10 00:27:39;;;;;;;1.30;0.90;;;;;;;14.43;100.00;155067.75;4952623;28;20519;-84
2023/05/10 00:30:07;;;;;;;1.50;0.97;;;;;;;14.43;100.00;155067.75;4953881;28;20462;-84
2023/05/10 00:32:35;;;;;;;1.20;0.80;;;;;;;14.39;100.00;155057.38;4954927;28;20523;-84
2023/05/10 00:35:03;;;;;;;1.20;0.70;;;;;;;14.34;100.00;155044.41;4955242;28;20579;-84
2023/05/10 00:37:29;;;;;;;2.13;0.70;;;;;;;14.25;100.00;155020.94;4954024;28;20463;-84
2023/05/10 00:39:56;;;;;;;0.80;0.50;;;;;;;14.18;100.00;155002.78;4955945;28;20945;-84
2023/05/10 00:42:23;;;;;;;1.33;0.50;;;;;;;14.19;100.00;155005.34;4970888;28;20490;-84
2023/05/10 00:44:49;;;;;;;1.10;0.40;;;;;;;14.17;100.00;155000.19;4956002;28;20464;-84
2023/05/10 00:47:16;;;;;;;1.63;0.50;;;;;;;14.11;100.00;154984.59;4971387;28;20487;-85
2023/05/10 00:49:43;;;;;;;0.97;0.50;;;;;;;14.15;100.00;154995.00;4972062;28;20491;-84
2023/05/10 00:52:12;;;;;;;1.00;0.50;;;;;;;14.12;100.00;154987.19;4960123;28;20443;-84
2023/05/10 00:54:39;;;;;;;1.90;0.60;;;;;;;14.06;100.00;154971.59;4970073;28;21077;-84
2023/05/10 00:57:05;;;;;;;0.93;0.40;;;;;;;14.01;100.00;154958.63;4954883;28;20514;-85
2023/05/10 00:59:32;;;;;;;1.00;0.50;;;;;;;13.99;100.00;154953.44;4951490;28;21010;-85
2023/05/10 01:01:59;;;;;;;1.00;0.47;;;;;;;14.00;100.00;154956.06;4951544;28;20988;-85
2023/05/10 01:04:26;;;;;;;1.33;0.40;;;;;;;13.97;100.00;154949.56;4955141;28;20467;-85
2023/05/10 01:06:53;;;;;;;1.13;0.43;;;;;;;13.89;100.00;154928.81;4959385;28;20523;-84
2023/05/10 01:09:21;;;;;;;0.90;0.40;;;;;;;13.92;100.00;154936.59;4957743;28;20503;-84
2023/05/10 01:11:48;;;;;;;0.83;0.40;;;;;;;13.79;100.00;154902.78;4955874;28;20459;-85
2023/05/10 01:14:15;;;;;;;1.87;0.40;;;;;;;13.81;100.00;154908.03;4953677;28;20486;-84
2023/05/10 01:16:42;;;;;;;0.90;0.30;;;;;;;13.88;100.00;154924.88;4983778;28;20447;-85
2023/05/10 01:19:14;;;;;;;0.80;0.40;;;;;;;13.78;100.00;154898.91;4978598;28;20486;-85
2023/05/10 01:21:46;;;;;;;1.00;0.30;;;;;;;13.78;100.00;154898.91;4944767;28;20475;-84
2023/05/10 01:24:41;;;;;;;1.40;0.50;;;;;;;13.78;100.00;154898.91;4955875;28;20459;-84
2023/05/10 01:27:20;;;;;;;1.50;0.40;;;;;;;13.71;100.00;154882.06;4972033;28;20447;-84
2023/05/10 01:30:19;;;;;;;0.80;0.40;;;;;;;13.70;100.00;154879.47;4973242;28;20455;-84
2023/05/10 01:32:53;;;;;;;1.33;0.40;;;;;;;13.65;100.00;154865.19;4918881;28;20470;-84
2023/05/10 01:35:26;;;;;;;1.20;0.30;;;;;;;13.58;100.00;154848.28;4972096;28;20501;-84
2023/05/10 01:38:00;;;;;;;0.93;0.40;;;;;;;13.59;100.00;154849.59;4953954;28;20958;-84
2023/05/10 01:40:31;;;;;;;3.40;0.67;;;;;;;13.56;100.00;154841.78;4969770;28;20511;-84
2023/05/10 01:43:03;;;;;;;0.73;0.30;;;;;;;13.54;100.00;154836.63;4953526;28;20493;-84
2023/05/10 01:45:32;;;;;;;1.00;0.50;;;;;;;13.53;100.00;154835.31;4954371;28;20522;-84
2023/05/10 01:48:06;;;;;;;0.90;0.60;;;;;;;13.54;100.00;154836.63;4954036;28;20459;-84
2023/05/10 01:50:33;;;;;;;1.10;0.40;;;;;;;13.49;100.00;154824.94;4950308;28;20463;-84
2023/05/10 01:53:01;;;;;;;0.80;0.40;;;;;;;13.49;100.00;154823.66;4947740;28;20962;-84
2023/05/10 01:55:30;;;;;;;1.20;0.50;;;;;;;13.45;100.00;154814.53;4969615;28;21071;-84
2023/05/10 01:58:01;;;;;;;1.10;0.60;;;;;;;13.49;100.00;154824.94;4937323;28;20495;-84
2023/05/10 02:00:28;;;;;;;1.53;0.40;;;;;;;13.48;100.00;154821.03;4967261;28;22090;-84
2023/05/10 02:02:56;;;;;;;2.00;0.50;;;;;;;13.44;100.00;154811.97;4971514;28;20484;-84
2023/05/10 02:05:25;;;;;;;0.80;0.47;;;;;;;13.41;100.00;154805.50;4951786;28;20517;-84
2023/05/10 02:07:52;;;;;;;0.73;0.30;;;;;;;13.35;100.00;154788.59;4951870;28;20469;-84
2023/05/10 02:10:19;;;;;;;1.37;0.60;;;;;;;13.36;100.00;154791.22;4937482;28;20494;-84
2023/05/10 02:12:48;;;;;;;1.20;0.70;;;;;;;13.35;100.00;154788.59;4953318;28;20450;-84
2023/05/10 02:15:19;;;;;;;1.67;0.60;;;;;;;13.27;100.00;154769.13;4953189;28;20930;-84
2023/05/10 02:17:47;;;;;;;2.03;0.60;;;;;;;13.30;100.00;154776.94;4933875;29;20467;-84
2023/05/10 02:20:15;;;;;;;0.80;0.43;;;;;;;13.29;100.00;154774.31;4951625;28;20465;-84
2023/05/10 02:22:43;;;;;;;0.93;0.43;;;;;;;13.26;100.00;154766.53;4938277;28;20477;-83
2023/05/10 02:25:11;;;;;;;1.00;0.50;;;;;;;13.28;100.00;154771.75;4953312;28;20478;-84
2023/05/10 02:27:38;;;;;;;0.80;0.40;;;;;;;13.30;100.00;154776.94;4936157;28;20458;-83
2023/05/10 02:30:06;;;;;;;1.10;0.40;;;;;;;13.20;100.00;154749.69;4943754;28;20553;-84
2023/05/10 02:32:33;;;;;;;1.00;0.60;;;;;;;13.15;100.00;154736.72;4953450;28;20458;-84
2023/05/10 02:35:02;;;;;;;0.90;0.50;;;;;;;13.16;100.00;154739.28;4952760;28;20953;-83
2023/05/10 02:37:29;;;;;;;0.80;0.40;;;;;;;13.16;100.00;154740.59;4968575;28;20450;-83
2023/05/10 02:39:58;;;;;;;1.60;0.53;;;;;;;13.17;100.00;154743.22;4969367;28;20815;-83
2023/05/10 02:42:27;;;;;;;1.10;0.43;;;;;;;13.22;100.00;154756.19;4962125;28;20523;-84
2023/05/10 02:44:57;;;;;;;1.00;0.50;;;;;;;13.19;100.00;154747.06;4954882;28;20564;-83
2023/05/10 02:47:24;;;;;;;1.27;0.60;;;;;;;13.15;100.00;154736.72;4954499;28;20497;-83
2023/05/10 02:49:51;;;;;;;7.53;0.70;;;;;;;13.15;100.00;154738.03;4970513;28;20465;-83
2023/05/10 02:52:24;;;;;;;0.90;0.40;;;;;;;13.17;100.00;154743.22;4970849;28;20446;-83
2023/05/10 02:54:53;;;;;;;1.00;0.53;;;;;;;13.18;100.00;154744.50;4950796;28;20458;-83
2023/05/10 02:57:26;;;;;;;1.20;0.70;;;;;;;13.18;100.00;154744.50;4974859;28;20468;-83
2023/05/10 02:59:52;;;;;;;0.90;0.40;;;;;;;13.20;100.00;154749.69;4953326;28;20937;-83
2023/05/10 03:02:19;;;;;;;1.27;0.50;;;;;;;13.11;100.00;154727.63;4952882;28;20473;-82
2023/05/10 03:04:45;;;;;;;1.20;0.60;;;;;;;13.09;100.00;154722.44;4953934;28;20458;-82
2023/05/10 03:07:12;;;;;;;0.90;0.43;;;;;;;13.10;100.00;154723.75;4971392;28;20815;-82
2023/05/10 03:09:38;;;;;;;1.23;0.67;;;;;;;13.06;100.00;154714.59;4961090;28;20474;-82
2023/05/10 03:12:11;;;;;;;1.17;0.50;;;;;;;13.08;100.00;154719.81;4951160;29;20968;-83
2023/05/10 03:14:48;;;;;;;1.40;0.70;;;;;;;13.12;100.00;154730.22;4932629;29;20990;-83
2023/05/10 03:17:18;;;;;;;0.90;0.50;;;;;;;13.08;100.00;154719.81;4941764;29;20443;-82
2023/05/10 03:19:50;;;;;;;1.20;0.80;;;;;;;13.13;100.00;154731.53;4914170;29;20496;-82
2023/05/10 03:22:24;;;;;;;1.20;0.87;;;;;;;13.12;100.00;154728.94;4931171;29;20527;-83
2023/05/10 03:24:53;;;;;;;1.47;0.70;;;;;;;13.12;100.00;154728.94;4952092;29;20448;-83
2023/05/10 03:27:21;;;;;;;1.00;0.70;;;;;;;13.06;100.00;154714.59;4935214;29;20444;-83
2023/05/10 03:29:49;;;;;;;1.50;0.90;;;;;;;13.03;100.00;154706.81;4939585;29;20471;-83
2023/05/10 03:32:16;;;;;;;1.50;1.00;;;;;;;13.07;100.00;154717.25;4935198;29;20450;-82
2023/05/10 03:34:43;;;;;;;1.50;0.97;;;;;;;13.06;100.00;154714.59;4951705;29;20568;-83
2023/05/10 03:37:10;;;;;;;2.07;1.03;;;;;;;13.03;100.00;154706.81;4917397;29;20462;-82
2023/05/10 03:39:36;;;;;;;1.60;1.20;;;;;;;13.06;100.00;154714.59;4934064;28;20518;-83
2023/05/10 03:42:05;;;;;;;2.27;1.40;;;;;;;13.01;100.00;154700.31;4918852;29;20830;-82
2023/05/10 03:44:33;;;;;;;2.33;1.03;;;;;;;13.03;100.00;154705.50;4950902;28;20474;-82
2023/05/10 03:47:00;;;;;;;1.63;1.03;;;;;;;13.03;100.00;154705.50;4920103;29;20514;-82
2023/05/10 03:49:27;;;;;;;2.53;1.20;;;;;;;13.04;100.00;154709.44;4931885;29;20561;-83
2023/05/10 03:51:54;;;;;;;1.87;1.30;;;;;;;13.05;100.00;154710.72;4936745;29;20472;-82
2023/05/10 03:54:21;;;;;;;1.70;1.23;;;;;;;13.02;100.00;154704.25;4954821;29;20451;-82
2023/05/10 03:56:48;;;;;;;1.90;1.40;;;;;;;13.00;100.00;154699.03;4920546;29;20458;-82
2023/05/10 03:59:16;;;;;;;2.03;1.60;;;;;;;12.99;100.00;154696.47;4946876;28;20462;-82
2023/05/10 04:01:42;;;;;;;1.87;1.67;;;;;;;13.02;100.00;154704.25;4935081;29;20466;-82
2023/05/10 04:04:12;;;;;;;1.60;1.27;;;;;;;13.00;100.00;154697.75;4916871;29;20597;-82
2023/05/10 04:06:38;;;;;;;2.67;1.60;;;;;;;13.04;100.00;154709.44;4934574;29;20462;-83
2023/05/10 04:09:05;;;;;;;2.60;2.03;;;;;;;12.98;100.00;154692.53;4938354;28;20487;-83
2023/05/10 04:11:32;;;;;;;1.80;1.40;;;;;;;13.00;100.00;154697.75;4943449;28;20501;-83
2023/05/10 04:13:58;;;;;;;2.23;1.43;;;;;;;12.96;100.00;154688.66;4963642;28;20459;-83
2023/05/10 04:16:25;;;;;;;2.03;1.40;;;;;;;12.96;100.00;154688.66;4918521;28;20463;-83
2023/05/10 04:18:51;;;;;;;1.80;1.50;;;;;;;12.96;100.00;154688.66;4959475;28;20546;-83
2023/05/10 04:21:19;;;;;;;3.87;1.33;;;;;;;12.96;100.00;154688.66;4947862;28;20455;-83
2023/05/10 04:23:46;;;;;;;1.93;1.47;;;;;;;12.91;100.00;154675.69;4939227;28;20565;-83
2023/05/10 04:26:13;;;;;;;1.60;1.23;;;;;;;12.93;100.00;154680.88;4958847;28;20454;-82
2023/05/10 04:28:40;;;;;;;1.50;1.10;;;;;;;12.94;100.00;154682.19;4941752;29;20467;-82
2023/05/10 04:31:08;;;;;;;1.77;1.23;;;;;;;12.95;100.00;154686.06;4955360;28;20533;-83
2023/05/10 04:33:35;;;;;;;4.20;1.37;;;;;;;12.96;100.00;154688.66;4935910;29;20905;-83
2023/05/10 04:36:02;;;;;;;1.60;1.20;;;;;;;12.94;100.00;154683.50;4949880;29;20459;-83
2023/05/10 04:38:30;;;;;;;1.90;1.40;;;;;;;12.96;100.00;154688.66;4948404;28;20459;-83
2023/05/10 04:41:06;;;;;;;1.63;1.00;;;;;;;12.94;100.00;154682.19;4957515;28;20466;-83
2023/05/10 04:43:36;;;;;;;3.60;1.30;;;;;;;12.92;100.00;154678.25;4922146;28;20471;-83
2023/05/10 04:46:02;;;;;;;2.43;1.50;;;;;;;12.90;100.00;154673.09;4940224;28;20451;-83
2023/05/10 04:48:29;;;;;;;5.03;1.13;;;;;;;12.97;100.00;154691.28;4961641;28;20522;-83
2023/05/10 04:50:58;;;;;;;2.40;1.30;;;;;;;12.92;100.00;154678.25;4936096;29;20746;-83
2023/05/10 04:53:24;;;;;;;1.77;1.47;;;;;;;12.95;100.00;154686.06;4960152;28;20490;-83
2023/05/10 04:55:52;;;;;;;3.63;1.63;;;;;;;12.94;100.00;154683.50;4956621;28;20459;-83
2023/05/10 04:58:19;;;;;;;2.17;1.50;;;;;;;12.98;100.00;154692.53;4959703;28;20451;-83
2023/05/10 05:00:45;;;;;;;1.43;0.90;;;;;;;13.00;100.00;154697.75;4958755;28;20464;-83
2023/05/10 05:03:12;;;;;;;1.43;1.17;;;;;;;12.98;100.00;154693.84;4950428;28;20966;-83
2023/05/10 05:05:38;;;;;;;2.30;1.43;;;;;;;13.01;100.00;154701.63;4955292;28;20498;-83
2023/05/10 05:08:05;;;;;;;2.30;1.43;;;;;;;13.05;100.00;154712.00;4957206;28;20453;-83
2023/05/10 05:10:31;;;;;;;1.90;1.60;;;;;;;13.10;100.00;154723.75;4961020;28;20492;-83
2023/05/10 05:12:59;;;;;;;2.30;1.33;;;;;;;13.18;100.00;154744.50;4923897;28;20458;-83
2023/05/10 05:15:36;;;;;;;3.30;1.60;;;;;;;13.21;100.00;154753.56;4954813;28;20999;-83
2023/05/10 05:18:02;;;;;;;2.00;1.40;;;;;;;13.24;100.00;154761.34;4945194;28;20546;-84
2023/05/10 05:20:29;;;;;;;1.40;1.30;;;;;;;13.30;100.00;154775.63;4933896;29;20563;-83
2023/05/10 05:22:55;;;;;;;1.90;1.37;;;;;;;13.33;100.00;154784.72;4920865;28;20479;-83
2023/05/10 05:25:22;;;;;;;3.27;1.53;;;;;;;13.32;100.00;154782.13;4948861;29;20802;-84
2023/05/10 05:27:48;;;;;;;1.50;1.30;;;;;;;13.33;100.00;154784.72;4959518;28;20463;-83
2023/05/10 05:30:17;;;;;;;1.50;1.27;;;;;;;13.36;100.00;154791.22;4954633;28;20458;-82
2023/05/10 05:32:43;;;;;;;1.63;1.40;;;;;;;13.37;100.00;154795.09;4935730;28;20435;-84
2023/05/10 05:35:10;;;;;;;2.43;1.50;;;;;;;13.41;100.00;154805.50;4952187;28;20439;-83
2023/05/10 05:37:48;;;;;;;1.70;1.30;;;;;;;13.43;100.00;154809.38;4954057;28;20443;-82
2023/05/10 05:40:21;;;;;;;1.77;1.30;;;;;;;13.44;100.00;154811.97;4949585;28;20470;-83
2023/05/10 05:42:47;;;;;;;1.93;1.50;;;;;;;13.46;100.00;154815.84;4949963;28;20478;-82
2023/05/10 05:45:14;;;;;;;4.03;1.37;;;;;;;13.51;100.00;154828.81;4959122;28;20457;-82
2023/05/10 05:47:42;;;;;;;4.17;1.77;;;;;;;13.51;100.00;154830.13;4951918;28;20812;-82
2023/05/10 05:50:10;;;;;;;1.70;1.23;;;;;;;13.51;100.00;154828.81;4955114;28;20819;-82
2023/05/10 05:52:36;;;;;;;1.97;1.70;;;;;;;13.53;100.00;154835.31;4926661;29;20528;-82
2023/05/10 05:55:03;;;;;;;2.40;1.37;;;;;;;13.54;100.00;154836.63;4944136;28;20471;-82
2023/05/10 05:57:30;;;;;;;1.90;1.60;;;;;;;13.52;100.00;154832.75;4957253;28;20990;-82
2023/05/10 05:59:57;;;;;;;2.10;1.60;;;;;;;13.54;100.00;154836.63;4939850;28;20459;-82
2023/05/10 06:02:23;;;;;;;2.20;1.60;;;;;;;13.52;100.00;154831.44;4938132;29;20503;-82
2023/05/10 06:04:51;;;;;;;1.70;1.47;;;;;;;13.48;100.00;154821.03;4952917;28;20471;-82
2023/05/10 06:07:17;;;;;;;2.93;1.47;;;;;;;13.54;100.00;154836.63;4958289;28;20455;-82
2023/05/10 06:09:44;;;;;;;1.70;1.10;;;;;;;13.55;100.00;154840.53;4934303;28;20545;-83
2023/05/10 06:12:11;;;;;;;2.10;1.70;;;;;;;13.59;100.00;154850.91;4944571;28;20508;-82
2023/05/10 06:14:38;;;;;;;1.80;1.40;;;;;;;13.65;100.00;154866.50;4933119;29;20475;-82
2023/05/10 06:17:04;;;;;;;2.10;1.63;;;;;;;13.70;100.00;154878.16;4932714;28;20534;-82
2023/05/10 06:19:31;;;;;;;3.10;1.90;;;;;;;13.70;100.00;154879.47;4936128;28;21069;-82
2023/05/10 06:21:59;;;;;;;2.50;1.83;;;;;;;13.71;100.00;154882.06;4932814;29;20499;-83
2023/05/10 06:24:26;;;;;;;1.93;1.40;;;;;;;13.73;100.00;154887.25;4932746;28;20483;-82
2023/05/10 06:26:53;;;;;;;4.00;1.40;;;;;;;13.76;100.00;154893.75;4934003;28;20445;-83
2023/05/10 06:29:20;;;;;;;2.03;1.70;;;;;;;13.79;100.00;154902.78;4950267;28;20865;-82
2023/05/10 06:31:46;;;;;;;2.20;1.47;;;;;;;13.80;100.00;154905.41;4948829;28;20453;-83
2023/05/10 06:34:13;;;;;;;2.50;1.53;;;;;;;13.75;100.00;154892.44;4933818;28;20461;-83
2023/05/10 06:36:39;;;;;;;1.60;1.40;;;;;;;13.76;100.00;154893.75;4955702;28;20518;-82
2023/05/10 06:39:07;;;;;;;2.43;1.90;;;;;;;13.82;100.00;154909.34;4931378;29;20479;-82
2023/05/10 06:41:34;;;;;;;1.70;1.30;;;;;;;13.80;100.00;154905.41;4953912;28;20459;-83
2023/05/10 06:44:01;;;;;;;1.87;1.33;;;;;;;13.81;100.00;154906.72;4953920;28;20498;-82
2023/05/10 06:46:27;;;;;;;2.00;1.67;;;;;;;13.82;100.00;154910.59;4935450;28;20466;-83
2023/05/10 06:48:54;;;;;;;2.10;1.47;;;;;;;13.80;100.00;154904.09;4933809;29;20596;-82
2023/05/10 06:51:21;;;;;;;2.40;1.80;;;;;;;13.80;100.00;154904.09;4954501;28;20455;-82
2023/05/10 06:53:47;;;;;;;2.90;1.60;;;;;;;13.77;100.00;154896.31;4950216;28;20447;-82
2023/05/10 06:56:15;;;;;;;2.23;1.90;;;;;;;13.75;100.00;154891.13;4949063;28;21820;-82
2023/05/10 06:58:41;;;;;;;2.10;1.90;;;;;;;13.77;100.00;154897.63;4929009;28;21132;-83
2023/05/10 07:01:08;;;;;;;2.00;1.80;;;;;;;13.79;100.00;154901.53;4937621;28;21061;-83
2023/05/10 07:03:34;;;;;;;2.77;2.57;;;;;;;13.81;100.00;154906.72;4948371;28;20490;-84
2023/05/10 07:06:03;;;;;;;2.37;1.93;;;;;;;13.79;100.00;154902.78;4942976;29;20447;-83
2023/05/10 07:08:30;;;;;;;3.43;2.63;;;;;;;13.80;100.00;154905.41;4947583;29;20476;-83
2023/05/10 07:11:01;;;;;;;3.87;2.13;;;;;;;13.78;100.00;154900.22;4932046;29;20848;-84
2023/05/10 07:13:41;;;;;;;3.83;1.63;;;;;;;13.81;100.00;154908.03;4949967;29;20432;-83
2023/05/10 07:16:07;;;;;;;1.97;1.60;;;;;;;13.83;100.00;154913.22;4947262;29;20480;-83
2023/05/10 07:18:34;;;;;;;2.30;2.00;;;;;;;13.92;100.00;154935.28;4948259;28;20487;-84
2023/05/10 07:21:01;;;;;;;2.20;1.80;;;;;;;13.95;100.00;154943.09;4931646;29;20446;-83
2023/05/10 07:23:28;;;;;;;2.30;2.10;;;;;;;14.01;100.00;154958.63;4906821;29;20474;-84
2023/05/10 07:25:54;;;;;;;2.40;2.10;;;;;;;14.07;100.00;154974.22;4962265;28;20439;-83
2023/05/10 07:28:21;;;;;;;2.70;2.30;;;;;;;14.17;100.00;154998.88;4957754;28;20549;-84
2023/05/10 07:30:49;;;;;;;2.60;2.03;;;;;;;14.25;100.00;155020.94;4939923;29;20454;-84
2023/05/10 07:33:15;;;;;;;3.10;1.83;;;;;;;14.27;100.00;155024.88;4944058;29;20449;-83
2023/05/10 07:35:42;;;;;;;2.37;2.10;;;;;;;14.34;100.00;155044.41;4949814;29;20529;-84
2023/05/10 07:38:10;;;;;;;2.50;2.00;;;;;;;14.43;100.00;155066.44;4935523;29;20527;-84
2023/05/10 07:40:37;;;;;;;3.70;2.13;;;;;;;14.43;100.00;155067.75;4925059;29;20461;-84
2023/05/10 07:43:04;;;;;;;2.60;2.00;;;;;;;14.51;100.00;155088.53;4934744;29;20851;-84
2023/05/10 07:45:30;;;;;;;2.30;2.00;;;;;;;14.54;100.00;155095.03;4933526;29;20976;-84
2023/05/10 07:47:58;;;;;;;2.23;1.90;;;;;;;14.60;100.00;155111.94;4926064;29;20873;-83
2023/05/10 07:50:25;;;;;;;2.40;1.80;;;;;;;14.67;100.00;155128.78;4947410;29;20457;-83
2023/05/10 07:52:51;;;;;;;2.70;1.77;;;;;;;14.69;100.00;155132.72;4940646;29;20474;-83
2023/05/10 07:55:20;;;;;;;2.07;1.53;;;;;;;14.70;100.00;155136.59;4960393;28;20523;-84
2023/05/10 07:57:47;;;;;;;2.23;1.90;;;;;;;14.68;100.00;155131.41;4925027;29;20858;-83
2023/05/10 08:00:18;;;;;;;2.10;1.57;;;;;;;14.68;100.00;155130.09;4946699;29;20456;-84
2023/05/10 08:02:44;;;;;;;3.10;1.60;;;;;;;14.68;100.00;155131.41;4944101;29;20832;-83
2023/05/10 08:05:13;;;;;;;1.80;1.40;;;;;;;14.72;100.00;155140.50;4930199;29;21392;-84
2023/05/10 08:07:39;;;;;;;1.80;1.50;;;;;;;14.69;100.00;155132.72;4931740;29;20477;-84
2023/05/10 08:10:08;;;;;;;1.47;1.20;;;;;;;14.75;100.00;155148.25;4951063;28;20499;-83
2023/05/10 08:12:34;;;;;;;1.83;1.40;;;;;;;14.76;100.00;155150.88;4954150;28;20459;-84
2023/05/10 08:15:01;;;;;;;3.67;1.60;;;;;;;14.77;100.00;155154.81;4952748;28;20453;-84
2023/05/10 08:17:27;;;;;;;2.87;1.80;;;;;;;14.82;100.00;155166.47;4938939;29;20445;-83
2023/05/10 08:19:54;;;;;;;2.00;1.40;;;;;;;14.84;100.00;155171.66;4934070;29;20474;-84
2023/05/10 08:22:22;;;;;;;1.77;1.67;;;;;;;14.84;100.00;155172.97;4945834;29;20949;-84
2023/05/10 08:24:48;;;;;;;1.63;1.43;;;;;;;14.86;100.00;155176.84;4932744;29;20584;-83
2023/05/10 08:27:15;;;;;;;1.60;1.13;;;;;;;14.89;100.00;155184.66;4951984;29;20486;-83
2023/05/10 08:29:41;;;;;;;2.87;1.10;;;;;;;14.89;100.00;155184.66;4934338;29;20898;-84
2023/05/10 08:32:08;;;;;;;2.33;1.50;;;;;;;14.92;100.00;155192.47;4938039;29;20452;-83
2023/05/10 08:34:34;;;;;;;1.70;1.40;;;;;;;14.93;100.00;155196.34;4948632;29;21022;-83
2023/05/10 08:37:01;;;;;;;1.93;1.60;;;;;;;14.98;100.00;155208.06;4934953;29;20452;-84
2023/05/10 08:39:29;;;;;;;2.30;1.50;;;;;;;14.99;100.00;155210.63;4950279;29;20474;-84
2023/05/10 08:41:58;;;;;;;3.40;1.60;;;;;;;15.02;100.00;155218.44;4927625;29;20477;-84
2023/05/10 08:44:25;;;;;;;2.43;1.50;;;;;;;15.04;100.00;155224.94;4950110;29;20480;-84
2023/05/10 08:46:54;;;;;;;2.20;1.20;;;;;;;14.94;100.00;155198.94;4947939;29;20459;-84
2023/05/10 08:49:21;;;;;;;2.30;1.50;;;;;;;15.05;100.00;155227.53;4935348;29;20455;-84
2023/05/10 08:51:51;;;;;;;1.60;1.10;;;;;;;15.10;100.00;155239.22;4950955;29;20992;-84
2023/05/10 08:54:18;;;;;;;1.30;1.07;;;;;;;15.16;100.00;155254.81;4925240;29;20803;-84
2023/05/10 08:56:46;;;;;;;1.77;1.33;;;;;;;15.14;100.00;155250.91;4920888;29;20472;-84
2023/05/10 08:59:13;;;;;;;1.60;1.10;;;;;;;15.18;100.00;155260.00;4946911;29;20471;-84
2023/05/10 09:01:41;;;;;;;2.00;1.60;;;;;;;15.14;100.00;155250.91;4944545;28;20463;-84
2023/05/10 09:04:07;;;;;;;1.60;1.20;;;;;;;15.18;100.00;155261.31;4947060;29;20809;-84
2023/05/10 09:06:34;;;;;;;1.50;1.10;;;;;;;15.25;100.00;155278.19;4927024;29;20462;-84
2023/05/10 09:09:01;;;;;;;1.40;1.10;;;;;;;15.22;100.00;155270.44;4947513;28;20488;-83
2023/05/10 09:11:29;;;;;;;1.27;0.70;;;;;;;15.20;100.00;155265.19;4972027;28;20477;-84
2023/05/10 09:13:57;;;;;;;1.90;1.20;;;;;;;15.28;100.00;155286.00;4951208;28;20450;-84
2023/05/10 09:16:24;;;;;;;1.50;1.10;;;;;;;15.27;100.00;155283.44;4962674;28;20806;-84
2023/05/10 09:18:51;;;;;;;1.80;1.00;;;;;;;15.33;100.00;155298.97;4963639;28;20458;-84
2023/05/10 09:21:17;;;;;;;2.50;1.20;;;;;;;15.31;100.00;155293.78;4967507;28;20540;-84
2023/05/10 09:23:44;;;;;;;1.43;1.17;;;;;;;15.29;100.00;155288.63;4968053;28;20493;-84
2023/05/10 09:26:10;;;;;;;2.17;1.30;;;;;;;15.32;100.00;155295.09;4970852;28;20450;-83
2023/05/10 09:28:51;;;;;;;1.30;1.00;;;;;;;15.27;100.00;155283.44;4970765;28;20859;-84
2023/05/10 09:31:19;;;;;;;3.80;1.43;;;;;;;15.18;100.00;155261.31;4954198;28;20454;-82
2023/05/10 09:33:46;;;;;;;2.10;0.90;;;;;;;15.15;100.00;155252.22;4948819;28;20540;-82
2023/05/10 09:36:14;;;;;;;2.33;1.20;;;;;;;15.07;100.00;155232.72;4961103;28;20458;-82
2023/05/10 09:38:47;;;;;;;3.53;1.00;;;;;;;14.94;100.00;155197.66;4948431;28;20472;-82
2023/05/10 09:41:18;;;;;;;3.60;1.30;;;;;;;14.79;100.00;155160.00;4950055;28;20479;-82
2023/05/10 09:43:45;;;;;;;1.30;0.97;;;;;;;14.76;100.00;155150.88;4970176;28;20492;-82
2023/05/10 09:46:11;;;;;;;1.60;1.03;;;;;;;14.76;100.00;155150.88;4969669;28;20462;-84
2023/05/10 09:48:44;;;;;;;7.03;1.60;;;;;;;14.81;100.00;155165.19;4941565;29;21047;-83
2023/05/10 09:51:10;;;;;;;1.20;0.93;;;;;;;14.89;100.00;155184.66;4961093;28;20458;-84
2023/05/10 09:53:37;;;;;;;2.20;1.13;;;;;;;14.92;100.00;155192.47;4948748;28;20464;-83
2023/05/10 09:56:04;;;;;;;1.40;1.10;;;;;;;14.97;100.00;155205.44;4967626;28;20455;-84
2023/05/10 09:58:30;;;;;;;1.77;1.07;;;;;;;15.04;100.00;155223.63;4969626;28;20461;-83
2023/05/10 10:00:57;;;;;;;1.00;0.70;;;;;;;15.02;100.00;155219.75;4947652;28;20505;-84
2023/05/10 10:03:24;;;;;;;1.20;1.00;;;;;;;15.08;100.00;155235.34;4954825;28;20461;-84
2023/05/10 10:05:53;;;;;;;1.30;1.10;;;;;;;15.18;100.00;155261.31;4970434;28;20473;-84
2023/05/10 10:08:20;;;;;;;1.20;1.03;;;;;;;15.30;100.00;155289.91;4967988;28;21079;-84
2023/05/10 10:10:47;;;;;;;1.30;0.87;;;;;;;15.39;100.00;155314.59;4947907;28;20475;-84
2023/05/10 10:13:14;;;;;;;1.20;0.87;;;;;;;15.48;100.00;155338.06;4970670;28;20454;-84
2023/05/10 10:15:42;;;;;;;2.37;0.90;;;;;;;15.66;100.00;155384.84;4967660;28;20811;-84
2023/05/10 10:18:13;;;;;;;1.20;0.70;;;;;;;15.75;100.00;155408.22;4947731;28;20454;-84
2023/05/10 10:20:40;;;;;;;1.60;0.90;;;;;;;15.82;100.00;155426.44;4947522;28;20527;-84
2023/05/10 10:23:08;;;;;;;1.00;0.70;;;;;;;15.87;100.00;155436.81;4967473;28;20483;-84
2023/05/10 10:25:35;;;;;;;3.03;1.00;;;;;;;15.92;100.00;155449.81;4971382;28;20482;-84
2023/05/10 10:28:11;;;;;;;1.20;1.00;;;;;;;15.97;100.00;155462.81;4966313;28;20565;-84
2023/05/10 10:30:42;;;;;;;1.57;1.10;;;;;;;16.08;100.00;155491.44;4949858;28;20462;-84
2023/05/10 10:33:48;;;;;;;1.60;0.80;;;;;;;16.02;100.00;155475.88;4968726;28;20985;-84
2023/05/10 10:36:16;;;;;;;1.00;0.70;;;;;;;16.02;100.00;155475.88;4943517;28;20455;-84
2023/05/10 10:39:00;;;;;;;1.60;0.93;;;;;;;15.93;100.00;155453.75;4959058;28;21001;-84
2023/05/10 10:41:32;;;;;;;1.60;0.90;;;;;;;15.95;100.00;155458.94;4968226;28;20850;-84
2023/05/10 10:44:36;;;;;;;1.53;0.83;;;;;;;15.88;100.00;155439.44;4951117;28;20457;-84
2023/05/10 10:47:08;;;;;;;1.17;0.93;;;;;;;15.84;100.00;155431.63;4946627;28;20450;-84
2023/05/10 10:49:38;;;;;;;1.20;0.90;;;;;;;15.89;100.00;155442.00;4951722;28;21003;-84
2023/05/10 10:52:26;;;;;;;1.60;1.00;;;;;;;15.86;100.00;155434.25;4967341;28;20466;-84
2023/05/10 10:54:59;;;;;;;1.50;1.10;;;;;;;15.91;100.00;155448.56;4956948;28;20868;-84
2023/05/10 10:57:27;;;;;;;1.40;1.00;;;;;;;15.97;100.00;155462.81;4951130;28;21049;-84
2023/05/10 11:00:39;;;;;;;1.20;0.77;;;;;;;15.99;100.00;155468.06;4965787;28;20549;-84
2023/05/10 11:03:07;;;;;;;1.20;0.77;;;;;;;16.09;100.00;155494.06;4962205;28;21002;-84
2023/05/10 11:05:39;;;;;;;1.50;1.00;;;;;;;15.94;98.67;155455.06;4953716;28;20565;-84
2023/05/10 11:08:18;;;;;;;1.30;0.93;;;;;;;15.87;100.00;155436.81;4942213;28;20921;-84
2023/05/10 11:11:06;;;;;;;2.00;1.13;;;;;;;15.70;100.00;155395.22;4964369;28;20497;-84
2023/05/10 11:13:35;;;;;;;1.60;1.50;;;;;;;15.59;100.00;155366.66;4943965;28;20427;-84
2023/05/10 11:16:14;;;;;;;3.03;0.70;;;;;;;15.48;100.00;155338.06;4969500;28;20820;-84
2023/05/10 11:18:41;;;;;;;1.53;0.80;;;;;;;15.41;100.00;155318.53;4951551;28;20477;-84
2023/05/10 11:21:10;;;;;;;2.10;0.80;;;;;;;15.38;100.00;155311.97;4968330;28;20446;-84
2023/05/10 11:23:49;;;;;;;1.90;0.90;;;;;;;15.30;99.00;155291.22;4945714;28;20434;-85