Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:02;;;;;;;37.40;13.48;;;4.00;99.90;;;;;;5028600;28;20026;-62
2022/01/12 00:04:28;;;;;;;32.80;12.25;;;4.10;99.90;;;;;;5030523;28;20409;-62
2022/01/12 00:06:54;;;;;;;35.63;12.80;;;4.10;99.90;;;;;;5031941;28;20034;-62
2022/01/12 00:09:19;;;;;;;33.65;13.05;;;4.10;99.90;;;;;;5027179;28;20638;-61
2022/01/12 00:11:45;;;;;;;37.95;12.95;;;4.10;99.90;;;;;;5031962;28;20041;-66
2022/01/12 00:14:11;;;;;;;34.38;12.00;;;4.10;99.90;;;;;;5030965;28;20029;-62
2022/01/12 00:16:36;;;;;;;37.67;13.50;;;4.10;99.90;;;;;;5027251;28;20478;-62
2022/01/12 00:19:02;;;;;;;37.10;12.13;;;4.10;99.90;;;;;;5031970;28;20034;-62
2022/01/12 00:21:27;;;;;;;28.10;11.32;;;4.10;99.90;;;;;;5031309;28;20029;-62
2022/01/12 00:23:53;;;;;;;34.70;12.85;;;4.10;99.90;;;;;;5032182;28;20031;-62
2022/01/12 00:26:39;;;;;;;32.88;12.77;;;4.10;99.90;;;;;;5031434;28;20029;-62
2022/01/12 00:34:33;;;;;;;29.48;11.63;;;4.10;99.90;;;;;;5024828;28;20033;-62
2022/01/12 00:36:59;;;;;;;29.20;11.32;;;4.10;99.90;;;;;;5027337;28;20029;-62
2022/01/12 00:39:24;;;;;;;34.90;11.93;;;4.10;99.90;;;;;;5031478;28;20036;-62
2022/01/12 00:41:50;;;;;;;28.13;12.50;;;4.10;99.90;;;;;;5028773;28;20491;-62
2022/01/12 00:44:29;;;;;;;43.03;13.05;;;4.10;99.90;;;;;;5031129;28;20095;-63
2022/01/12 00:46:55;;;;;;;27.98;11.13;;;4.10;99.90;;;;;;5031355;28;20112;-61
2022/01/12 00:49:21;;;;;;;35.72;12.35;;;4.10;99.90;;;;;;5030674;28;20489;-61
2022/01/12 00:51:47;;;;;;;33.67;13.05;;;4.10;99.90;;;;;;5031050;28;20128;-61
2022/01/12 00:54:13;;;;;;;32.20;11.98;;;4.10;99.90;;;;;;5031463;28;20056;-61
2022/01/12 00:56:39;;;;;;;30.73;12.80;;;4.10;99.90;;;;;;5030966;28;20033;-62
2022/01/12 00:59:05;;;;;;;34.92;12.00;;;4.00;99.90;;;;;;5031118;28;20029;-62
2022/01/12 01:01:32;;;;;;;29.40;11.98;;;4.10;99.90;;;;;;5030356;28;20036;-62
2022/01/12 01:03:58;;;;;;;31.38;11.68;;;4.00;99.90;;;;;;5027315;28;20033;-62
2022/01/12 01:06:23;;;;;;;31.45;11.55;;;4.10;99.90;;;;;;5030747;28;20029;-62
2022/01/12 01:08:51;;;;;;;34.17;13.13;;;4.00;99.90;;;;;;5029763;28;20041;-62
2022/01/12 01:11:18;;;;;;;33.15;12.27;;;4.10;99.90;;;;;;5030268;28;20085;-63
2022/01/12 01:13:56;;;;;;;27.10;11.07;;;4.10;99.90;;;;;;5031055;28;20044;-63
2022/01/12 01:16:28;;;;;;;34.67;12.25;;;4.10;99.90;;;;;;5030777;28;20066;-62
2022/01/12 01:27:06;;;;;;;31.30;11.65;;;4.10;99.90;;;;;;5025885;28;20556;-61
2022/01/12 01:29:32;;;;;;;34.60;12.02;;;4.10;99.90;;;;;;5030547;28;20030;-61
2022/01/12 01:31:58;;;;;;;27.98;11.05;;;4.10;99.90;;;;;;5030220;28;20382;-62
2022/01/12 01:34:26;;;;;;;30.98;12.25;;;4.10;99.90;;;;;;5028712;28;20037;-61
2022/01/12 01:36:54;;;;;;;29.77;12.15;;;4.10;99.90;;;;;;5030772;28;20029;-62
2022/01/12 01:39:23;;;;;;;24.17;10.77;;;4.10;99.90;;;;;;5030578;28;20034;-62
2022/01/12 01:41:54;;;;;;;27.88;12.13;;;4.10;99.90;;;;;;5027993;28;20401;-62
2022/01/12 01:55:11;;;;;;;31.90;11.43;;;4.10;99.90;;;;;;5026934;28;20072;-62
2022/01/12 01:57:38;;;;;;;30.23;11.98;;;4.10;99.90;;;;;;5030029;28;20064;-62
2022/01/12 02:00:10;;;;;;;34.28;12.52;;;4.10;99.90;;;;;;5030039;28;20040;-62
2022/01/12 02:02:36;;;;;;;30.05;12.77;;;4.20;99.90;;;;;;5029889;28;20046;-62
2022/01/12 02:05:02;;;;;;;30.42;12.88;;;4.20;99.90;;;;;;5030951;28;20041;-61
2022/01/12 02:07:28;;;;;;;28.13;11.68;;;4.20;99.90;;;;;;5029795;28;20033;-63
2022/01/12 02:09:53;;;;;;;31.70;12.07;;;4.20;99.90;;;;;;5030055;28;20026;-62
2022/01/12 02:12:27;;;;;;;28.02;12.20;;;4.20;99.90;;;;;;5029969;28;20452;-62
2022/01/12 02:14:57;;;;;;;30.55;12.02;;;4.20;99.90;;;;;;5030453;28;20481;-62
2022/01/12 02:17:29;;;;;;;38.13;13.27;;;4.20;99.90;;;;;;5029046;28;20558;-62
2022/01/12 02:20:24;;;;;;;31.45;11.27;;;4.20;99.90;;;;;;5026852;28;20341;-62
2022/01/12 02:36:43;;;;;;;30.38;12.63;;;4.30;99.90;;;;;;5024416;28;20044;-62
2022/01/12 02:41:53;;;;;;;33.83;12.57;;;4.30;99.90;;;;;;5020587;28;20397;-62
2022/01/12 02:55:33;;;;;;;37.28;14.18;;;4.30;99.90;;;;;;5017652;28;20504;-62
2022/01/12 02:57:59;;;;;;;31.98;11.73;;;4.30;99.90;;;;;;5031158;28;20026;-61
2022/01/12 03:00:35;;;;;;;34.33;13.60;;;4.30;99.90;;;;;;5032389;28;20544;-61
2022/01/12 03:03:03;;;;;;;33.65;12.30;;;4.30;99.90;;;;;;5031426;28;20026;-61
2022/01/12 03:05:45;;;;;;;33.17;12.52;;;4.40;99.90;;;;;;5034190;28;20037;-62
2022/01/12 03:08:14;;;;;;;32.50;13.00;;;4.40;99.90;;;;;;5034362;28;20025;-62
2022/01/12 03:10:40;;;;;;;35.08;13.50;;;4.40;99.90;;;;;;5034196;28;20033;-62
2022/01/12 03:13:06;;;;;;;31.50;12.25;;;4.40;99.90;;;;;;5035192;28;20036;-62
2022/01/12 03:15:39;;;;;;;31.02;12.43;;;4.30;99.90;;;;;;5032275;28;20034;-62
2022/01/12 03:18:05;;;;;;;29.48;12.20;;;4.40;99.90;;;;;;5034119;28;20041;-62
2022/01/12 03:20:30;;;;;;;35.65;12.38;;;4.40;99.90;;;;;;5033706;28;20124;-62
2022/01/12 03:22:56;;;;;;;34.22;14.32;;;4.40;99.90;;;;;;5034370;28;20049;-62
2022/01/12 03:25:22;;;;;;;32.60;13.02;;;4.40;99.90;;;;;;5036613;28;20026;-63
2022/01/12 03:27:49;;;;;;;38.83;13.35;;;4.30;99.90;;;;;;5035936;28;20026;-62
2022/01/12 03:30:15;;;;;;;34.05;13.40;;;4.30;99.90;;;;;;5032187;28;20045;-62
2022/01/12 03:32:48;;;;;;;31.95;12.77;;;4.30;99.90;;;;;;5028780;28;20718;-62
2022/01/12 03:35:36;;;;;;;36.83;13.63;;;4.30;99.90;;;;;;5020486;28;20100;-62
2022/01/12 03:38:20;;;;;;;32.42;11.60;;;4.30;99.90;;;;;;5031216;28;20030;-60
2022/01/12 03:40:49;;;;;;;37.88;12.65;;;4.30;99.90;;;;;;5035227;28;20041;-62
2022/01/12 03:43:16;;;;;;;36.55;13.05;;;4.40;99.90;;;;;;5033123;28;20164;-61
2022/01/12 03:45:44;;;;;;;34.78;14.05;;;4.40;99.90;;;;;;5051196;28;20053;-63
2022/01/12 03:48:10;;;;;;;41.75;13.05;;;4.40;99.90;;;;;;5034453;28;20032;-61
2022/01/12 03:50:36;;;;;;;37.40;13.32;;;4.40;99.90;;;;;;5035446;28;21152;-61
2022/01/12 03:53:01;;;;;;;38.13;13.15;;;4.40;99.90;;;;;;5033294;28;20033;-62
2022/01/12 03:55:27;;;;;;;35.95;12.00;;;4.40;99.90;;;;;;5034387;28;20121;-61
2022/01/12 03:57:52;;;;;;;40.35;15.85;;;4.40;99.90;;;;;;5036173;28;20052;-61
2022/01/12 04:00:18;;;;;;;41.85;14.05;;;4.40;99.90;;;;;;5020991;28;20044;-63
2022/01/12 04:02:43;;;;;;;31.02;11.48;;;4.40;99.90;;;;;;5032449;28;20159;-62
2022/01/12 04:05:25;;;;;;;38.22;12.70;;;4.40;99.90;;;;;;5034522;28;20038;-62
2022/01/12 04:10:34;;;;;;;46.08;14.13;;;4.40;99.90;;;;;;5030525;28;20037;-61
2022/01/12 04:13:00;;;;;;;45.90;14.13;;;4.40;99.90;;;;;;5050344;28;20413;-61
2022/01/12 04:15:26;;;;;;;58.92;15.55;;;4.40;99.90;;;;;;5035089;28;20037;-62
2022/01/12 04:17:52;;;;;;;49.58;13.60;;;4.40;99.90;;;;;;5034552;28;20044;-62
2022/01/12 04:20:18;;;;;;;49.28;14.35;;;4.40;99.90;;;;;;5033466;28;20144;-62
2022/01/12 04:25:28;;;;;;;50.63;14.50;;;4.40;99.90;;;;;;5030319;28;20051;-61
2022/01/12 04:27:54;;;;;;;57.05;13.88;;;4.40;99.90;;;;;;5035437;28;20037;-61
2022/01/12 04:30:20;;;;;;;46.13;15.48;;;4.40;99.90;;;;;;5033200;28;20033;-61
2022/01/12 04:32:46;;;;;;;63.40;15.13;;;4.40;99.90;;;;;;5017209;28;20037;-61
2022/01/12 04:35:14;;;;;;;50.67;14.88;;;4.40;99.90;;;;;;5047549;28;20091;-61
2022/01/12 04:37:40;;;;;;;60.13;16.40;;;4.40;99.90;;;;;;5031977;28;20056;-61
2022/01/12 04:40:06;;;;;;;60.45;16.40;;;4.40;99.90;;;;;;5031632;28;20519;-61
2022/01/12 04:42:35;;;;;;;59.65;15.05;;;4.30;99.90;;;;;;5030163;28;20129;-62
2022/01/12 04:45:17;;;;;;;66.50;15.88;;;4.40;99.90;;;;;;5031438;28;20034;-61
2022/01/12 04:50:21;;;;;;;106.82;19.48;;;4.40;99.90;;;;;;5024258;28;20049;-62
2022/01/12 04:52:47;;;;;;;60.22;15.05;;;4.40;99.90;;;;;;5031594;28;20040;-62
2022/01/12 04:55:12;;;;;;;75.45;18.13;;;4.40;99.90;;;;;;5030983;28;20034;-61
2022/01/12 04:57:38;;;;;;;83.75;16.98;;;4.40;99.90;;;;;;5031058;28;20037;-61
2022/01/12 05:00:14;;;;;;;62.10;15.40;;;4.30;99.90;;;;;;5030818;28;20068;-61
2022/01/12 05:09:07;;;;;;;83.82;17.65;;;4.30;99.90;;;;;;5031415;28;20037;-61
2022/01/12 05:13:46;;;;;;;47.17;14.30;;;4.30;99.90;;;;;;5023149;28;20405;-62
2022/01/12 05:16:12;;;;;;;45.65;15.73;;;4.30;99.90;;;;;;5030803;28;20033;-61
2022/01/12 05:18:40;;;;;;;72.20;17.77;;;4.30;99.90;;;;;;5030551;28;20114;-61
2022/01/12 05:21:07;;;;;;;44.30;14.95;;;4.30;99.90;;;;;;5030500;28;20044;-62
2022/01/12 05:23:33;;;;;;;54.00;14.40;;;4.30;99.90;;;;;;5030418;28;20022;-62
2022/01/12 05:25:59;;;;;;;46.10;13.45;;;4.30;99.90;;;;;;5030921;28;20029;-61
2022/01/12 05:28:25;;;;;;;52.70;16.33;;;4.30;99.90;;;;;;5030188;28;20030;-61
2022/01/12 05:30:52;;;;;;;68.80;16.65;;;4.30;99.90;;;;;;5025196;28;20022;-61
2022/01/12 05:33:19;;;;;;;118.47;18.42;;;4.30;99.90;;;;;;5026365;28;20025;-63
2022/01/12 05:35:45;;;;;;;105.88;18.50;;;4.30;99.90;;;;;;5011249;28;20032;-61
2022/01/12 05:38:13;;;;;;;108.28;18.23;;;4.30;99.90;;;;;;5017340;28;20021;-62
2022/01/12 05:40:40;;;;;;;143.25;19.63;;;4.30;99.90;;;;;;5012932;28;20043;-61
2022/01/12 05:43:06;;;;;;;111.35;21.15;;;4.40;99.90;;;;;;5014833;28;20405;-61
2022/01/12 05:45:33;;;;;;;127.63;19.98;;;4.40;99.90;;;;;;5016878;28;20033;-61
2022/01/12 05:50:28;;;;;;;146.68;19.00;;;4.40;99.90;;;;;;5011277;28;20054;-62
2022/01/12 05:52:53;;;;;;;65.90;13.77;;;4.40;99.90;;;;;;5014084;28;20113;-62
2022/01/12 05:55:19;;;;;;;73.65;13.32;;;4.40;99.90;;;;;;5016491;28;20117;-62
2022/01/12 05:57:45;;;;;;;97.53;16.27;;;4.40;99.90;;;;;;5030644;28;20049;-61
2022/01/12 06:00:14;;;;;;;85.00;17.08;;;4.30;99.90;;;;;;5023895;28;20406;-62
2022/01/12 06:02:40;;;;;;;49.67;13.25;;;4.30;99.90;;;;;;5025617;28;20037;-61
2022/01/12 06:05:07;;;;;;;80.88;15.07;;;4.30;99.90;;;;;;5030414;28;20057;-62
2022/01/12 06:07:33;;;;;;;82.60;15.75;;;4.30;99.90;;;;;;5028794;28;20124;-62
2022/01/12 06:09:59;;;;;;;71.80;15.75;;;4.30;99.90;;;;;;5011715;28;20148;-61
2022/01/12 06:12:24;;;;;;;71.40;14.20;;;4.20;99.90;;;;;;5017807;28;20442;-61
2022/01/12 06:14:50;;;;;;;110.82;17.73;;;4.30;99.90;;;;;;5016339;28;21177;-62
2022/01/12 06:17:15;;;;;;;73.65;13.48;;;4.30;99.90;;;;;;5023734;28;20042;-63
2022/01/12 06:19:41;;;;;;;53.70;13.40;;;4.30;99.90;;;;;;5013753;28;20419;-64
2022/01/12 06:22:07;;;;;;;154.75;22.00;;;4.30;99.90;;;;;;5010542;28;20052;-61
2022/01/12 06:24:33;;;;;;;86.63;15.80;;;4.30;99.90;;;;;;5014084;28;20113;-62
2022/01/12 06:27:00;;;;;;;41.95;11.98;;;4.30;99.90;;;;;;5010680;28;20030;-61
2022/01/12 06:30:01;;;;;;;66.22;14.13;;;4.30;99.90;;;;;;5012897;28;20038;-61
2022/01/12 06:32:26;;;;;;;63.28;13.70;;;4.40;99.90;;;;;;5010208;28;20492;-62
2022/01/12 06:34:53;;;;;;;101.60;16.92;;;4.40;99.90;;;;;;5016058;28;20044;-63
2022/01/12 06:37:19;;;;;;;52.40;14.07;;;4.40;99.90;;;;;;5016511;28;20117;-62
2022/01/12 06:39:45;;;;;;;79.80;14.80;;;4.40;99.90;;;;;;5014917;28;20129;-61
2022/01/12 06:42:10;;;;;;;104.13;16.75;;;4.40;99.90;;;;;;5015243;28;20045;-60
2022/01/12 06:44:36;;;;;;;78.63;14.88;;;4.40;99.90;;;;;;5013145;28;20034;-61
2022/01/12 06:47:03;;;;;;;79.43;15.70;;;4.40;99.90;;;;;;5012661;28;20045;-62
2022/01/12 06:49:29;;;;;;;59.05;14.32;;;4.40;99.90;;;;;;5012904;28;20034;-62
2022/01/12 06:51:55;;;;;;;79.70;15.15;;;4.40;99.90;;;;;;5014816;28;20049;-61
2022/01/12 06:54:21;;;;;;;76.40;14.45;;;4.40;99.90;;;;;;5015433;28;20048;-62
2022/01/12 06:56:47;;;;;;;86.57;16.45;;;4.40;99.90;;;;;;5013600;28;20053;-62
2022/01/12 06:59:12;;;;;;;67.85;14.93;;;4.40;99.90;;;;;;5012781;28;20050;-61
2022/01/12 07:01:38;;;;;;;62.05;14.57;;;4.40;99.90;;;;;;5011357;28;20030;-60
2022/01/12 07:04:04;;;;;;;92.07;16.45;;;4.50;99.90;;;;;;5014992;28;20065;-62
2022/01/12 07:06:30;;;;;;;99.53;16.20;;;4.40;99.90;;;;;;5014504;28;20065;-62
2022/01/12 07:08:56;;;;;;;54.80;13.65;;;4.50;99.90;;;;;;5015884;28;20069;-62
2022/01/12 07:11:22;;;;;;;65.55;14.30;;;4.50;99.90;;;;;;5015585;28;20037;-61
2022/01/12 07:13:47;;;;;;;79.55;16.00;;;4.50;99.90;;;;;;5013893;28;20042;-61
2022/01/12 07:16:13;;;;;;;53.95;13.52;;;4.50;99.90;;;;;;5023132;28;20103;-62
2022/01/12 07:18:39;;;;;;;101.93;16.80;;;4.50;99.90;;;;;;5012066;28;20454;-62
2022/01/12 07:21:05;;;;;;;52.83;13.43;;;4.50;99.90;;;;;;5017345;28;20026;-61
2022/01/12 07:23:30;;;;;;;52.97;13.75;;;4.50;99.90;;;;;;5016792;28;20033;-61
2022/01/12 07:25:56;;;;;;;51.28;13.93;;;4.50;99.90;;;;;;5015060;28;20088;-61
2022/01/12 07:28:22;;;;;;;65.18;14.23;;;4.50;99.90;;;;;;5013072;28;20520;-63
2022/01/12 07:30:49;;;;;;;44.65;12.48;;;4.50;99.90;;;;;;5013541;28;20113;-62
2022/01/12 07:33:15;;;;;;;43.08;13.65;;;4.50;99.90;;;;;;5013603;28;20033;-61
2022/01/12 07:35:42;;;;;;;48.58;12.77;;;4.60;99.90;;;;;;5013217;28;20030;-62
2022/01/12 07:38:08;;;;;;;58.35;13.57;;;4.50;99.90;;;;;;5015051;28;20402;-61
2022/01/12 07:40:35;;;;;;;59.17;13.20;;;4.60;99.90;;;;;;5013941;28;20037;-62
2022/01/12 07:43:03;;;;;;;65.82;12.75;;;4.60;99.90;;;;;;5012442;28;20030;-61
2022/01/12 07:45:28;;;;;;;62.00;13.48;;;4.60;99.90;;;;;;5017216;28;20034;-63
2022/01/12 07:47:54;;;;;;;59.65;10.93;;;4.60;99.90;;;;;;5016805;28;20049;-62
2022/01/12 07:50:21;;;;;;;74.45;14.00;;;4.60;99.90;;;;;;5022566;28;20055;-61
2022/01/12 07:52:47;;;;;;;58.55;11.85;;;4.50;99.90;;;;;;5015787;28;20058;-62
2022/01/12 07:55:12;;;;;;;94.22;14.02;;;4.60;99.90;;;;;;5015379;28;20509;-61
2022/01/12 07:57:38;;;;;;;67.85;11.27;;;4.60;99.90;;;;;;5013323;28;20041;-62
2022/01/12 08:00:05;;;;;;;52.05;11.90;;;4.60;99.90;;;;;;5011489;28;20037;-63
2022/01/12 08:02:31;;;;;;;88.00;13.45;;;4.60;99.90;;;;;;5015910;28;21225;-63
2022/01/12 08:04:57;;;;;;;47.40;11.00;;;4.60;99.90;;;;;;5016111;28;20041;-61
2022/01/12 08:07:22;;;;;;;85.43;15.40;;;4.70;99.90;;;;;;5021549;28;20067;-62
2022/01/12 08:09:48;;;;;;;62.20;12.07;;;4.70;99.90;;;;;;5014300;28;20041;-62
2022/01/12 08:12:14;;;;;;;92.10;14.85;;;4.70;99.90;;;;;;5015620;28;20037;-61
2022/01/12 08:14:39;;;;;;;69.47;12.25;;;4.70;99.90;;;;;;5015613;28;20042;-61
2022/01/12 08:17:05;;;;;;;37.42;9.70;;;4.70;99.90;;;;;;5016368;28;20028;-63
2022/01/12 08:19:35;;;;;;;54.95;10.57;;;4.70;99.90;;;;;;5019851;28;20042;-62
2022/01/12 08:22:00;;;;;;;90.15;14.80;;;4.80;99.90;;;;;;5013433;28;20117;-61
2022/01/12 08:24:26;;;;;;;97.78;13.18;;;4.80;99.90;;;;;;5011659;28;20545;-62
2022/01/12 08:26:52;;;;;;;38.33;9.07;;;4.80;99.90;;;;;;5014551;28;20049;-61
2022/01/12 08:29:17;;;;;;;28.25;6.38;;;4.90;99.90;;;;;;5015396;28;20114;-63
2022/01/12 08:31:44;;;;;;;30.17;6.15;;;4.90;99.90;;;;;;5014997;28;20072;-63
2022/01/12 08:34:11;;;;;;;21.42;5.20;;;4.90;99.90;;;;;;5015422;28;20034;-62
2022/01/12 08:36:38;;;;;;;22.45;5.63;;;4.90;99.90;;;;;;5009365;28;23769;-62
2022/01/12 08:39:07;;;;;;;27.20;6.28;;;4.90;99.90;;;;;;5012638;28;20152;-62
2022/01/12 08:41:32;;;;;;;19.60;5.25;;;4.90;99.90;;;;;;5008489;28;20044;-62
2022/01/12 08:43:58;;;;;;;23.40;6.68;;;4.90;99.90;;;;;;5011550;28;20026;-61
2022/01/12 08:46:23;;;;;;;22.30;6.43;;;4.90;99.90;;;;;;5014031;28;20038;-62
2022/01/12 08:48:49;;;;;;;28.10;6.43;;;4.90;99.90;;;;;;5013203;28;20096;-63
2022/01/12 08:51:15;;;;;;;18.65;5.20;;;5.00;99.90;;;;;;5013410;28;20022;-62
2022/01/12 08:53:40;;;;;;;20.92;5.82;;;5.00;99.90;;;;;;5018458;28;20037;-61
2022/01/12 08:56:07;;;;;;;23.30;5.70;;;5.00;99.90;;;;;;5010630;28;20037;-62
2022/01/12 08:58:33;;;;;;;18.63;6.05;;;5.00;99.90;;;;;;5010605;28;20018;-61
2022/01/12 09:01:03;;;;;;;24.27;5.40;;;5.00;99.90;;;;;;5009313;28;20187;-61
2022/01/12 09:03:29;;;;;;;22.80;5.85;;;5.00;99.90;;;;;;5009657;28;20026;-60
2022/01/12 09:05:55;;;;;;;23.77;5.88;;;5.00;99.90;;;;;;5012988;28;20551;-61
2022/01/12 09:08:21;;;;;;;16.38;4.82;;;5.10;99.90;;;;;;5011350;28;20033;-61
2022/01/12 09:10:47;;;;;;;17.73;5.25;;;5.10;99.90;;;;;;5013771;28;20516;-62
2022/01/12 09:13:12;;;;;;;26.08;4.90;;;5.10;99.90;;;;;;5014753;28;20033;-62
2022/01/12 09:15:38;;;;;;;13.93;4.40;;;5.10;99.90;;;;;;5012571;28;20046;-61
2022/01/12 09:18:03;;;;;;;18.75;4.13;;;5.10;99.90;;;;;;5011430;28;20040;-61
2022/01/12 09:20:29;;;;;;;13.73;4.70;;;5.00;99.90;;;;;;5012198;28;20172;-61
2022/01/12 09:22:55;;;;;;;16.13;5.13;;;5.00;99.90;;;;;;5012083;28;20038;-62
2022/01/12 09:25:21;;;;;;;14.95;4.72;;;5.10;99.90;;;;;;5014657;28;20033;-62
2022/01/12 09:27:47;;;;;;;19.55;5.65;;;5.10;99.90;;;;;;5020672;28;20042;-61
2022/01/12 09:30:14;;;;;;;23.90;6.45;;;5.10;99.90;;;;;;5014651;28;20596;-61
2022/01/12 09:32:39;;;;;;;15.57;5.70;;;5.20;99.90;;;;;;5010745;28;20551;-63
2022/01/12 09:35:06;;;;;;;17.83;5.40;;;5.20;99.90;;;;;;5010880;28;20132;-62
2022/01/12 09:37:32;;;;;;;19.00;5.75;;;5.20;99.90;;;;;;5019227;28;20030;-62
2022/01/12 09:39:57;;;;;;;18.90;5.55;;;5.30;99.90;;;;;;5008689;28;20417;-61
2022/01/12 09:42:23;;;;;;;16.95;4.20;;;5.30;99.90;;;;;;5014857;28;20036;-61
2022/01/12 09:44:50;;;;;;;17.13;5.38;;;5.30;99.90;;;;;;5015916;28;20041;-62
2022/01/12 09:47:16;;;;;;;18.67;4.45;;;5.40;99.90;;;;;;5012380;28;20489;-61
2022/01/12 09:49:43;;;;;;;23.00;5.55;;;5.40;99.90;;;;;;5016034;28;20405;-60
2022/01/12 09:52:09;;;;;;;20.25;5.60;;;5.40;99.90;;;;;;5010631;28;20040;-61
2022/01/12 09:54:36;;;;;;;19.67;5.40;;;5.40;99.90;;;;;;5009796;28;20045;-63
2022/01/12 09:57:03;;;;;;;21.70;5.68;;;5.40;99.90;;;;;;5009057;28;20129;-62
2022/01/12 09:59:28;;;;;;;16.25;5.07;;;5.50;99.90;;;;;;5009538;28;20036;-61
2022/01/12 10:01:55;;;;;;;15.88;4.75;;;5.40;99.90;;;;;;5016319;28;20038;-62
2022/01/12 10:04:24;;;;;;;19.25;4.90;;;5.40;99.90;;;;;;5014095;28;20109;-62
2022/01/12 10:07:09;;;;;;;19.92;5.47;;;5.50;99.90;;;;;;5013574;28;20050;-63
2022/01/12 10:09:38;;;;;;;17.33;5.13;;;5.50;99.90;;;;;;5012947;28;20038;-63
2022/01/12 10:12:09;;;;;;;21.75;5.25;;;5.60;99.90;;;;;;5014337;28;20049;-63
2022/01/12 10:14:45;;;;;;;19.40;5.15;;;5.60;99.90;;;;;;5026094;28;20143;-61
2022/01/12 10:17:12;;;;;;;22.10;6.05;;;5.60;99.90;;;;;;5023166;28;20517;-62
2022/01/12 10:19:39;;;;;;;49.97;8.43;;;5.60;99.90;;;;;;5017645;28;20046;-62
2022/01/12 10:22:07;;;;;;;33.88;5.75;;;5.50;99.90;;;;;;5016526;28;20033;-60
2022/01/12 10:24:41;;;;;;;20.05;4.65;;;5.60;99.90;;;;;;5024066;28;20401;-62
2022/01/12 10:27:17;;;;;;;15.40;4.63;;;5.70;99.90;;;;;;5016262;28;20041;-61
2022/01/12 10:29:43;;;;;;;17.13;4.82;;;5.80;99.90;;;;;;5014485;28;20037;-61
2022/01/12 10:32:10;;;;;;;17.33;4.35;;;5.80;99.90;;;;;;5011206;28;20033;-61
2022/01/12 10:34:45;;;;;;;18.20;6.35;;;5.80;99.90;;;;;;5012677;28;20038;-61
2022/01/12 10:37:22;;;;;;;19.85;5.45;;;5.80;99.90;;;;;;5017091;28;20030;-62
2022/01/12 10:39:51;;;;;;;23.95;5.55;;;5.80;99.90;;;;;;5019070;28;20046;-62
2022/01/12 10:42:22;;;;;;;18.33;5.13;;;5.80;99.90;;;;;;5015268;28;20049;-60
2022/01/12 10:44:53;;;;;;;21.52;5.72;;;5.80;99.90;;;;;;5030510;28;20049;-61
2022/01/12 10:47:20;;;;;;;19.10;5.70;;;5.80;99.90;;;;;;5022366;28;20068;-62
2022/01/12 10:49:55;;;;;;;21.50;4.85;;;6.00;99.90;;;;;;5014703;28;20505;-61
2022/01/12 10:52:23;;;;;;;21.52;5.47;;;6.00;99.90;;;;;;5011899;28;20041;-63
2022/01/12 10:54:51;;;;;;;24.42;5.75;;;6.00;99.90;;;;;;5014589;28;20048;-61
2022/01/12 10:57:28;;;;;;;15.25;4.40;;;6.00;99.90;;;;;;5017439;28;20168;-62
2022/01/12 11:00:18;;;;;;;13.88;4.47;;;6.00;99.90;;;;;;5014182;28;20098;-62
2022/01/12 11:02:47;;;;;;;20.33;5.80;;;5.90;99.90;;;;;;5031487;28;20114;-61
2022/01/12 11:05:13;;;;;;;22.50;5.57;;;5.80;99.90;;;;;;5013115;28;20356;-61
2022/01/12 11:07:39;;;;;;;14.23;5.25;;;5.90;99.90;;;;;;5013582;28;20048;-62
2022/01/12 11:10:09;;;;;;;19.55;5.88;;;5.90;99.90;;;;;;5015342;28;20037;-62
2022/01/12 11:12:36;;;;;;;20.98;5.22;;;6.00;99.90;;;;;;5016495;28;20113;-61
2022/01/12 11:15:09;;;;;;;24.52;6.32;;;6.00;99.90;;;;;;5017381;28;20476;-62
2022/01/12 11:17:34;;;;;;;17.10;5.63;;;6.10;99.90;;;;;;5015671;28;20034;-63
2022/01/12 11:20:10;;;;;;;18.38;5.03;;;6.10;99.90;;;;;;5011980;28;20455;-63
2022/01/12 11:23:00;;;;;;;17.48;5.32;;;6.10;99.90;;;;;;5010949;28;20063;-62
2022/01/12 11:25:32;;;;;;;15.13;4.68;;;6.20;99.90;;;;;;5010485;28;20375;-61
2022/01/12 11:28:18;;;;;;;17.08;6.13;;;6.20;99.90;;;;;;5032157;28;20401;-62
2022/01/12 11:31:04;;;;;;;18.02;5.13;;;6.30;99.90;;;;;;5013742;28;20038;-63
2022/01/12 11:33:33;;;;;;;15.52;6.05;;;6.20;99.90;;;;;;5012297;28;20030;-61
2022/01/12 11:36:24;;;;;;;17.27;4.75;;;6.20;99.90;;;;;;5014698;28;20034;-61
2022/01/12 11:39:14;;;;;;;20.95;5.40;;;6.20;99.90;;;;;;5017118;28;20041;-61
2022/01/12 11:41:43;;;;;;;19.98;5.80;;;6.30;99.90;;;;;;5009164;28;20493;-61
2022/01/12 11:44:12;;;;;;;19.02;5.15;;;6.30;99.90;;;;;;5015853;28;20049;-62
2022/01/12 11:46:45;;;;;;;19.23;4.45;;;6.20;99.90;;;;;;5010318;28;20045;-62
2022/01/12 11:49:23;;;;;;;15.35;5.45;;;6.20;99.90;;;;;;5014331;28;20033;-62
2022/01/12 11:51:49;;;;;;;21.88;7.47;;;6.30;99.90;;;;;;5012392;28;20032;-62
2022/01/12 11:54:18;;;;;;;22.83;7.47;;;6.30;99.90;;;;;;5012587;28;20160;-62
2022/01/12 11:57:11;;;;;;;18.73;7.30;;;6.40;99.90;;;;;;5013646;28;20386;-61
2022/01/12 11:59:58;;;;;;;24.30;7.25;;;6.30;99.90;;;;;;5007129;28;20034;-62
2022/01/12 12:02:42;;;;;;;18.90;5.63;;;6.40;99.90;;;;;;5011772;28;20080;-62
2022/01/12 12:05:09;;;;;;;24.08;7.78;;;6.40;99.90;;;;;;5012041;28;20398;-61
2022/01/12 12:07:52;;;;;;;26.00;9.32;;;6.40;99.90;;;;;;5020844;28;20045;-63
2022/01/12 12:10:26;;;;;;;28.23;8.27;;;6.40;99.90;;;;;;5014320;28;20121;-63
2022/01/12 12:12:53;;;;;;;26.38;9.15;;;6.30;99.90;;;;;;5014628;28;20088;-64
2022/01/12 12:15:19;;;;;;;31.10;8.73;;;6.40;99.90;;;;;;5013596;28;20055;-61
2022/01/12 12:17:45;;;;;;;25.52;8.50;;;6.40;99.90;;;;;;5028109;28;20432;-61
2022/01/12 12:20:14;;;;;;;32.35;9.75;;;6.40;99.90;;;;;;5016247;28;20034;-62
2022/01/12 12:22:42;;;;;;;22.83;8.30;;;6.50;99.90;;;;;;5012185;28;20041;-62
2022/01/12 12:25:12;;;;;;;26.65;7.93;;;6.50;99.90;;;;;;5012173;28;20040;-61
2022/01/12 12:27:41;;;;;;;21.85;8.15;;;6.50;99.90;;;;;;5012735;28;20034;-62
2022/01/12 12:30:12;;;;;;;25.75;7.80;;;6.40;99.90;;;;;;5007905;28;20037;-62
2022/01/12 12:32:46;;;;;;;33.22;10.05;;;6.30;99.90;;;;;;5016931;28;20116;-61
2022/01/12 12:35:14;;;;;;;22.30;7.72;;;6.30;99.90;;;;;;5012808;28;20105;-62
2022/01/12 12:37:45;;;;;;;25.33;8.20;;;6.30;99.90;;;;;;5011306;28;20058;-62
2022/01/12 12:40:21;;;;;;;28.30;7.38;;;6.30;99.90;;;;;;5011974;28;20042;-62
2022/01/12 12:43:12;;;;;;;28.63;8.18;;;6.30;99.90;;;;;;5013349;28;20437;-61
2022/01/12 12:45:43;;;;;;;21.95;8.20;;;6.20;99.90;;;;;;5030173;28;20450;-62
2022/01/12 12:48:16;;;;;;;22.83;7.43;;;6.20;99.90;;;;;;5026580;28;20042;-61
2022/01/12 12:50:42;;;;;;;22.17;8.32;;;6.20;99.90;;;;;;5009486;28;20034;-61
2022/01/12 12:53:08;;;;;;;26.02;9.55;;;6.20;99.90;;;;;;5014814;28;20034;-61
2022/01/12 12:55:37;;;;;;;22.35;7.43;;;6.10;99.90;;;;;;5008830;28;20096;-61
2022/01/12 12:58:03;;;;;;;29.10;8.93;;;6.10;99.90;;;;;;5012164;28;20037;-62
2022/01/12 13:00:29;;;;;;;24.27;7.85;;;6.00;99.90;;;;;;5014407;28;20042;-61
2022/01/12 13:02:58;;;;;;;27.92;8.70;;;6.00;99.90;;;;;;5029030;28;20367;-63
2022/01/12 13:05:32;;;;;;;31.60;7.68;;;6.10;99.90;;;;;;5007321;28;20060;-61
2022/01/12 13:08:02;;;;;;;31.92;9.55;;;6.10;99.90;;;;;;5010923;28;20049;-61
2022/01/12 13:10:30;;;;;;;33.30;8.98;;;6.10;99.90;;;;;;5020267;28;20118;-62
2022/01/12 13:12:59;;;;;;;22.25;7.00;;;6.10;99.90;;;;;;5030779;28;20551;-62
2022/01/12 13:15:29;;;;;;;22.27;7.50;;;6.10;99.90;;;;;;5028792;28;20083;-61
2022/01/12 13:18:06;;;;;;;27.20;7.45;;;6.10;99.90;;;;;;5027912;28;20046;-61
2022/01/12 13:23:23;;;;;;;24.30;7.20;;;6.10;99.90;;;;;;5021470;28;20109;-60
2022/01/12 13:25:53;;;;;;;30.50;7.82;;;6.10;99.90;;;;;;5016425;28;20048;-61
2022/01/12 13:28:19;;;;;;;26.35;8.57;;;6.10;99.90;;;;;;5016404;28;20034;-62
2022/01/12 13:30:54;;;;;;;26.95;8.30;;;6.10;99.90;;;;;;5011531;28;20065;-62
2022/01/12 13:33:33;;;;;;;25.67;7.72;;;6.20;99.90;;;;;;5004441;28;20084;-61
2022/01/12 13:36:14;;;;;;;27.80;7.15;;;6.10;99.90;;;;;;5009286;28;20041;-62
2022/01/12 13:38:40;;;;;;;;;;;6.20;99.90;;;;;;5012539;28;20044;-62
2022/01/12 13:41:11;;;;;;;26.92;7.95;;;6.10;99.90;;;;;;5011739;28;19918;-62
2022/01/12 13:43:39;;;;;;;25.67;7.78;;;6.10;99.90;;;;;;5013627;28;20568;-61
2022/01/12 13:46:12;;;;;;;34.35;8.48;;;6.10;99.90;;;;;;5012416;28;20034;-61
2022/01/12 13:49:05;;;;;;;25.17;7.53;;;6.10;99.90;;;;;;5013325;28;20395;-62
2022/01/12 13:51:37;;;;;;;25.88;7.88;;;6.10;99.90;;;;;;5012901;28;20628;-62
2022/01/12 13:54:06;;;;;;;26.80;6.82;;;6.10;99.90;;;;;;5011872;28;20042;-62
2022/01/12 13:56:37;;;;;;;23.60;7.05;;;6.00;99.90;;;;;;5014010;28;20804;-61
2022/01/12 13:59:04;;;;;;;22.48;6.78;;;6.00;99.90;;;;;;5014435;28;20049;-62
2022/01/12 14:01:32;;;;;;;29.67;7.40;;;6.10;99.90;;;;;;5014310;28;20026;-61
2022/01/12 14:04:08;;;;;;;29.90;8.20;;;6.00;99.90;;;;;;5012040;28;20104;-62