Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:03;;;;;;;2.03;1.83;;;10.70;99.90;;;;;;5077438;28;20431;-63
2023/04/01 00:04:30;;;;;;;2.83;1.90;;;10.70;99.90;;;;;;5076711;28;20426;-69
2023/04/01 00:06:57;;;;;;;2.37;1.70;;;10.70;99.90;;;;;;5076428;28;20562;-66
2023/04/01 00:09:24;;;;;;;2.73;1.90;;;10.70;99.90;;;;;;5075254;28;20491;-68
2023/04/01 00:11:50;;;;;;;2.07;1.60;;;10.80;99.90;;;;;;5076051;28;20506;-68
2023/04/01 00:14:17;;;;;;;1.90;1.63;;;10.70;99.90;;;;;;5076204;28;20467;-61
2023/04/01 00:16:45;;;;;;;2.83;2.03;;;10.70;99.90;;;;;;5075559;28;20462;-65
2023/04/01 00:19:12;;;;;;;3.60;2.03;;;10.70;99.90;;;;;;5075701;28;20467;-67
2023/04/01 00:21:42;;;;;;;2.77;2.10;;;10.80;99.90;;;;;;5076070;28;20471;-63
2023/04/01 00:24:12;;;;;;;2.53;1.70;;;10.80;99.90;;;;;;5075925;28;20439;-68
2023/04/01 00:26:39;;;;;;;2.20;2.00;;;10.80;99.90;;;;;;5075821;28;20458;-66
2023/04/01 00:29:06;;;;;;;2.80;2.03;;;10.80;99.90;;;;;;5076317;28;20501;-66
2023/04/01 00:31:33;;;;;;;3.77;1.90;;;10.80;99.90;;;;;;5077257;28;20419;-64
2023/04/01 00:34:02;;;;;;;2.20;1.90;;;10.80;99.90;;;;;;5078987;28;20467;-60
2023/04/01 00:36:28;;;;;;;2.70;2.07;;;10.80;99.90;;;;;;5078810;28;20439;-60
2023/04/01 00:38:55;;;;;;;4.27;2.53;;;10.80;99.90;;;;;;5079232;28;20434;-64
2023/04/01 00:41:22;;;;;;;6.03;2.30;;;10.80;99.90;;;;;;5078797;28;20447;-62
2023/04/01 00:43:51;;;;;;;2.20;1.77;;;10.80;99.90;;;;;;5078978;28;20503;-59
2023/04/01 00:46:19;;;;;;;5.47;2.13;;;10.90;99.90;;;;;;5079188;28;20451;-57
2023/04/01 00:48:50;;;;;;;2.10;1.80;;;10.90;99.90;;;;;;5079107;28;20443;-58
2023/04/01 00:51:22;;;;;;;4.90;3.80;;;10.90;99.90;;;;;;5078673;28;20446;-59
2023/04/01 00:53:53;;;;;;;4.93;2.80;;;10.90;99.90;;;;;;5079263;28;20468;-59
2023/04/01 00:56:26;;;;;;;2.03;1.50;;;10.90;99.90;;;;;;5079021;28;20404;-60
2023/04/01 00:59:00;;;;;;;3.80;2.43;;;10.90;99.90;;;;;;5078560;28;20447;-62
2023/04/01 01:01:30;;;;;;;3.23;1.70;;;10.90;99.90;;;;;;5078935;28;20426;-57
2023/04/01 01:03:57;;;;;;;4.57;1.53;;;10.90;99.90;;;;;;5078671;28;20966;-62
2023/04/01 01:06:39;;;;;;;2.43;1.93;;;10.90;99.90;;;;;;5078723;28;20412;-57
2023/04/01 01:09:25;;;;;;;3.30;1.87;;;10.90;99.90;;;;;;5078653;28;20447;-62
2023/04/01 01:11:58;;;;;;;2.80;1.93;;;10.90;99.90;;;;;;5078490;28;20462;-59
2023/04/01 01:14:40;;;;;;;3.40;2.00;;;10.90;99.90;;;;;;5078335;28;20499;-66
2023/04/01 01:17:14;;;;;;;2.47;1.50;;;10.90;99.90;;;;;;5078575;28;20506;-58
2023/04/01 01:20:05;;;;;;;5.20;2.00;;;10.90;99.90;;;;;;5078260;28;20438;-62
2023/04/01 01:22:57;;;;;;;3.50;1.63;;;10.90;99.90;;;;;;5078348;28;20463;-57
2023/04/01 01:25:35;;;;;;;5.80;1.70;;;10.90;99.90;;;;;;5078548;28;20416;-57
2023/04/01 01:28:18;;;;;;;3.60;2.30;;;10.90;99.90;;;;;;5078072;28;20428;-66
2023/04/01 01:30:58;;;;;;;1.97;1.30;;;10.90;99.90;;;;;;5078012;28;20427;-58
2023/04/01 01:34:00;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5077972;28;20431;-56
2023/04/01 01:36:34;;;;;;;2.50;1.80;;;10.90;99.90;;;;;;5077568;28;20442;-66
2023/04/01 01:39:02;;;;;;;2.67;1.90;;;10.90;99.90;;;;;;5077842;28;20446;-57
2023/04/01 01:41:31;;;;;;;6.30;2.37;;;10.80;99.90;;;;;;5077952;28;20450;-61
2023/04/01 01:44:07;;;;;;;2.63;2.00;;;10.90;99.90;;;;;;5078181;28;20466;-60
2023/04/01 01:46:36;;;;;;;3.43;2.00;;;10.90;99.90;;;;;;5078160;28;20431;-58
2023/04/01 01:49:06;;;;;;;5.17;1.67;;;10.80;99.90;;;;;;5078010;28;20437;-65
2023/04/01 01:51:35;;;;;;;2.27;1.83;;;10.80;99.90;;;;;;5077469;28;20466;-64
2023/04/01 01:54:01;;;;;;;2.10;1.67;;;10.80;99.90;;;;;;5077324;28;20478;-60
2023/04/01 01:56:31;;;;;;;4.20;1.63;;;10.80;99.90;;;;;;5077756;28;20458;-62
2023/04/01 01:59:00;;;;;;;4.97;1.83;;;10.80;99.90;;;;;;5077254;28;20641;-67
2023/04/01 02:01:30;;;;;;;2.27;1.33;;;10.80;99.90;;;;;;5077086;28;20416;-70
2023/04/01 02:03:59;;;;;;;3.33;1.60;;;10.70;99.90;;;;;;5077019;28;20431;-66
2023/04/01 02:06:29;;;;;;;6.23;1.87;;;10.70;99.90;;;;;;5076817;28;20458;-62
2023/04/01 02:09:02;;;;;;;7.33;1.90;;;10.70;99.90;;;;;;5077077;28;20415;-61
2023/04/01 02:11:33;;;;;;;8.50;5.43;;;10.80;99.90;;;;;;5077621;28;20491;-61
2023/04/01 02:14:06;;;;;;;12.17;5.43;;;10.80;99.90;;;;;;5077204;28;20436;-63
2023/04/01 02:16:37;;;;;;;8.30;3.57;;;10.80;99.90;;;;;;5077276;28;20411;-60
2023/04/01 02:19:07;;;;;;;6.77;3.03;;;10.80;99.90;;;;;;5077183;28;20451;-62
2023/04/01 02:21:36;;;;;;;35.10;17.10;;;10.80;99.90;;;;;;5077074;28;20513;-62
2023/04/01 02:24:09;;;;;;;4.17;2.80;;;10.90;99.90;;;;;;5077145;28;20506;-64
2023/04/01 02:26:36;;;;;;;5.90;2.50;;;10.90;99.90;;;;;;5076912;28;20442;-65
2023/04/01 02:29:06;;;;;;;6.07;1.80;;;10.90;99.90;;;;;;5076255;28;20427;-64
2023/04/01 02:31:33;;;;;;;6.53;1.80;;;10.90;99.90;;;;;;5078642;28;20943;-59
2023/04/01 02:34:01;;;;;;;3.10;2.27;;;10.90;99.90;;;;;;5080490;28;20435;-63
2023/04/01 02:36:30;;;;;;;4.37;2.47;;;10.90;99.90;;;;;;5080547;28;20467;-65
2023/04/01 02:39:01;;;;;;;3.90;2.20;;;10.90;99.90;;;;;;5081073;28;20441;-62
2023/04/01 02:41:30;;;;;;;3.47;1.90;;;10.90;99.90;;;;;;5079530;28;20438;-61
2023/04/01 02:43:58;;;;;;;2.30;1.73;;;10.80;99.90;;;;;;5077791;28;20466;-68
2023/04/01 02:46:25;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5078955;28;20454;-56
2023/04/01 02:48:53;;;;;;;2.33;1.63;;;10.90;99.90;;;;;;5080678;28;20477;-63
2023/04/01 02:51:23;;;;;;;3.10;2.10;;;10.90;99.90;;;;;;5080677;28;20447;-60
2023/04/01 02:53:49;;;;;;;8.33;2.00;;;10.90;99.90;;;;;;5080376;28;20491;-62
2023/04/01 02:56:19;;;;;;;7.63;2.73;;;10.90;99.90;;;;;;5080834;28;20459;-59
2023/04/01 02:58:47;;;;;;;6.70;2.33;;;10.90;99.90;;;;;;5081001;28;20438;-63
2023/04/01 03:01:16;;;;;;;6.00;2.03;;;10.90;99.90;;;;;;5080767;28;20447;-58
2023/04/01 03:03:43;;;;;;;4.03;2.00;;;10.90;99.90;;;;;;5080888;28;20419;-60
2023/04/01 03:06:12;;;;;;;7.83;1.90;;;10.90;99.90;;;;;;5080770;28;20440;-64
2023/04/01 03:08:39;;;;;;;4.37;2.33;;;10.90;99.90;;;;;;5080978;28;20438;-59
2023/04/01 03:11:07;;;;;;;9.90;2.47;;;10.90;99.90;;;;;;5080657;28;20427;-66
2023/04/01 03:13:35;;;;;;;3.73;2.07;;;10.90;99.90;;;;;;5080513;28;20525;-62
2023/04/01 03:16:04;;;;;;;5.50;2.90;;;10.90;99.90;;;;;;5080097;28;20489;-63
2023/04/01 03:18:31;;;;;;;3.40;2.23;;;10.90;99.90;;;;;;5079935;28;20501;-62
2023/04/01 03:20:57;;;;;;;8.00;2.10;;;10.90;99.90;;;;;;5080408;28;20439;-56
2023/04/01 03:23:25;;;;;;;3.97;2.07;;;11.00;99.90;;;;;;5080143;28;20454;-60
2023/04/01 03:25:52;;;;;;;3.90;2.40;;;11.00;99.90;;;;;;5079897;28;20467;-63
2023/04/01 03:28:18;;;;;;;3.03;1.70;;;11.00;99.90;;;;;;5080171;28;20439;-58
2023/04/01 03:30:45;;;;;;;6.27;2.00;;;11.00;99.90;;;;;;5080400;28;20439;-60
2023/04/01 03:33:13;;;;;;;3.70;2.23;;;11.00;99.90;;;;;;5080210;28;20427;-54
2023/04/01 03:35:40;;;;;;;4.20;2.73;;;10.90;99.90;;;;;;5080399;28;20514;-59
2023/04/01 03:38:07;;;;;;;2.03;1.77;;;10.90;99.90;;;;;;5079729;28;20506;-61
2023/04/01 03:40:37;;;;;;;2.73;2.20;;;10.90;99.90;;;;;;5080392;28;20427;-56
2023/04/01 03:43:07;;;;;;;5.60;2.20;;;10.90;99.90;;;;;;5080210;28;20462;-59
2023/04/01 03:45:34;;;;;;;4.60;2.80;;;10.90;99.90;;;;;;5080076;28;20407;-62
2023/04/01 03:48:05;;;;;;;3.70;2.17;;;10.90;99.90;;;;;;5079995;28;20431;-60
2023/04/01 03:50:35;;;;;;;10.33;2.20;;;10.90;99.90;;;;;;5079784;28;20451;-56
2023/04/01 03:53:02;;;;;;;2.43;1.90;;;10.90;99.90;;;;;;5079419;28;20423;-64
2023/04/01 03:55:29;;;;;;;2.20;1.77;;;10.90;99.90;;;;;;5079874;28;20550;-59
2023/04/01 03:57:56;;;;;;;3.73;2.00;;;10.90;99.90;;;;;;5079651;28;20432;-61
2023/04/01 04:00:23;;;;;;;2.53;2.17;;;10.90;99.90;;;;;;5079778;28;20458;-57
2023/04/01 04:02:50;;;;;;;5.70;1.83;;;10.90;99.90;;;;;;5079561;28;20477;-64
2023/04/01 04:05:17;;;;;;;3.37;2.07;;;10.90;99.90;;;;;;5079922;28;20450;-68
2023/04/01 04:07:45;;;;;;;3.73;2.13;;;10.90;99.90;;;;;;5080018;28;20434;-58
2023/04/01 04:10:12;;;;;;;3.67;2.43;;;10.90;99.90;;;;;;5079659;28;20440;-60
2023/04/01 04:12:40;;;;;;;4.13;2.53;;;11.00;99.90;;;;;;5079320;28;20467;-64
2023/04/01 04:15:10;;;;;;;3.40;2.60;;;11.00;99.90;;;;;;5079034;28;20495;-59
2023/04/01 04:17:37;;;;;;;2.90;2.00;;;11.00;99.90;;;;;;5079295;28;20450;-63
2023/04/01 04:20:08;;;;;;;2.30;1.93;;;11.00;99.90;;;;;;5079181;28;20458;-60
2023/04/01 04:22:35;;;;;;;4.17;2.73;;;11.00;99.90;;;;;;5079755;28;20411;-61
2023/04/01 04:25:03;;;;;;;2.57;2.23;;;11.00;99.90;;;;;;5079891;28;20465;-60
2023/04/01 04:27:30;;;;;;;3.37;2.30;;;11.00;99.90;;;;;;5079983;28;20467;-60
2023/04/01 04:29:59;;;;;;;3.40;2.10;;;11.00;99.90;;;;;;5079979;28;20455;-54
2023/04/01 04:32:31;;;;;;;7.60;2.53;;;11.00;99.90;;;;;;5079652;28;20448;-64
2023/04/01 04:34:58;;;;;;;5.33;2.90;;;11.00;99.90;;;;;;5079393;28;20490;-59
2023/04/01 04:37:27;;;;;;;3.47;2.43;;;11.00;99.90;;;;;;5079201;28;20447;-52
2023/04/01 04:39:54;;;;;;;2.40;1.83;;;11.00;99.90;;;;;;5079085;28;20455;-62
2023/04/01 04:42:24;;;;;;;7.70;2.97;;;11.00;99.90;;;;;;5078708;28;20542;-64
2023/04/01 04:44:51;;;;;;;6.27;2.63;;;11.00;99.90;;;;;;5078469;28;20454;-62
2023/04/01 04:47:18;;;;;;;4.90;2.20;;;11.00;99.90;;;;;;5078770;28;20439;-58
2023/04/01 04:49:45;;;;;;;4.83;2.50;;;11.00;99.90;;;;;;5078038;28;20455;-62
2023/04/01 04:52:12;;;;;;;3.17;2.70;;;11.00;99.90;;;;;;5077515;28;20455;-64
2023/04/01 04:54:39;;;;;;;3.37;2.80;;;11.00;99.90;;;;;;5076726;28;20446;-61
2023/04/01 04:57:06;;;;;;;5.23;3.83;;;11.00;99.90;;;;;;5077679;28;20444;-60
2023/04/01 04:59:34;;;;;;;5.27;3.50;;;11.00;99.90;;;;;;5078002;28;20448;-57
2023/04/01 05:02:01;;;;;;;3.43;2.77;;;11.00;99.90;;;;;;5077592;28;20443;-59
2023/04/01 05:04:28;;;;;;;3.87;2.40;;;11.00;99.90;;;;;;5077589;28;20470;-56
2023/04/01 05:06:55;;;;;;;4.73;2.60;;;11.00;99.90;;;;;;5077903;28;20478;-62
2023/04/01 05:09:22;;;;;;;9.87;2.30;;;11.00;99.90;;;;;;5077719;28;20466;-57
2023/04/01 05:11:49;;;;;;;5.70;2.20;;;11.00;99.90;;;;;;5077967;28;20443;-61
2023/04/01 05:14:17;;;;;;;3.77;2.50;;;11.00;99.90;;;;;;5077582;28;20419;-61
2023/04/01 05:16:45;;;;;;;3.27;2.50;;;11.00;99.90;;;;;;5077463;28;20498;-63
2023/04/01 05:19:12;;;;;;;3.37;2.60;;;11.00;99.90;;;;;;5077729;28;20458;-60
2023/04/01 05:21:39;;;;;;;6.23;1.93;;;11.00;99.90;;;;;;5077866;28;20444;-62
2023/04/01 05:24:09;;;;;;;7.80;2.60;;;10.90;99.90;;;;;;5077360;28;20427;-62
2023/04/01 05:26:37;;;;;;;3.10;2.80;;;11.00;99.90;;;;;;5077823;28;20435;-55
2023/04/01 05:29:06;;;;;;;3.27;2.17;;;11.00;99.90;;;;;;5077640;28;20450;-55
2023/04/01 05:31:33;;;;;;;3.20;2.70;;;11.00;99.90;;;;;;5077766;28;20469;-58
2023/04/01 05:34:01;;;;;;;4.30;2.57;;;11.00;99.90;;;;;;5078199;28;20440;-56
2023/04/01 05:36:30;;;;;;;4.90;2.60;;;11.00;99.90;;;;;;5077599;28;20517;-65
2023/04/01 05:38:57;;;;;;;5.90;2.73;;;11.00;99.90;;;;;;5077736;28;20423;-59
2023/04/01 05:41:24;;;;;;;3.77;2.23;;;11.10;99.90;;;;;;5077967;28;20455;-60
2023/04/01 05:43:51;;;;;;;7.43;2.53;;;11.10;99.90;;;;;;5077882;28;20467;-55
2023/04/01 05:46:17;;;;;;;3.13;2.63;;;11.10;99.90;;;;;;5077420;28;20508;-59
2023/04/01 05:48:44;;;;;;;3.57;2.40;;;11.10;99.90;;;;;;5077650;28;20428;-62
2023/04/01 05:51:15;;;;;;;7.70;2.70;;;11.20;99.90;;;;;;5077307;28;20427;-59
2023/04/01 05:53:42;;;;;;;4.30;2.80;;;11.20;99.90;;;;;;5077857;28;20471;-65
2023/04/01 05:56:09;;;;;;;8.20;2.30;;;11.20;99.90;;;;;;5077711;28;20482;-63
2023/04/01 05:58:36;;;;;;;2.60;2.17;;;11.10;99.90;;;;;;5077455;28;20470;-59
2023/04/01 06:01:05;;;;;;;2.97;2.20;;;11.20;99.90;;;;;;5077573;28;20442;-57
2023/04/01 06:03:32;;;;;;;4.83;3.07;;;11.20;99.90;;;;;;5077237;28;20454;-58
2023/04/01 06:06:00;;;;;;;3.30;2.23;;;11.20;99.90;;;;;;5076453;28;20463;-62
2023/04/01 06:08:30;;;;;;;3.10;2.03;;;11.20;99.90;;;;;;5077419;28;20502;-61
2023/04/01 06:11:09;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;5077157;28;20450;-62
2023/04/01 06:13:50;;;;;;;2.37;2.17;;;11.20;99.90;;;;;;5077147;28;20422;-61
2023/04/01 06:16:24;;;;;;;3.13;1.87;;;11.30;99.90;;;;;;5077131;28;20487;-63
2023/04/01 06:19:06;;;;;;;4.93;1.63;;;11.30;99.90;;;;;;5076752;28;20477;-63
2023/04/01 06:22:05;;;;;;;3.13;2.20;;;11.20;99.90;;;;;;5077416;28;20415;-61
2023/04/01 06:24:56;;;;;;;7.43;2.27;;;11.20;99.90;;;;;;5076852;28;20486;-65
2023/04/01 06:27:38;;;;;;;4.87;2.87;;;11.20;99.90;;;;;;5075194;28;20423;-65
2023/04/01 06:30:24;;;;;;;5.30;1.90;;;11.30;99.90;;;;;;5077254;28;20474;-67
2023/04/01 06:33:12;;;;;;;5.10;3.17;;;11.30;99.90;;;;;;5077427;28;20427;-59
2023/04/01 06:36:07;;;;;;;4.07;2.70;;;11.30;99.90;;;;;;5077074;28;20478;-66
2023/04/01 06:39:01;;;;;;;4.37;3.17;;;11.30;99.90;;;;;;5074593;28;20456;-64
2023/04/01 06:41:57;;;;;;;4.03;2.83;;;11.40;99.90;;;;;;5069067;28;20447;-57
2023/04/01 06:44:34;;;;;;;5.23;3.50;;;11.40;99.90;;;;;;5076043;28;20418;-60
2023/04/01 06:47:14;;;;;;;5.40;2.40;;;11.40;99.90;;;;;;5075914;28;20415;-62
2023/04/01 06:49:51;;;;;;;7.93;4.10;;;11.30;99.90;;;;;;5076367;28;20458;-61
2023/04/01 06:52:27;;;;;;;5.00;2.57;;;11.30;99.90;;;;;;5076274;28;20454;-58
2023/04/01 06:55:01;;;;;;;8.77;3.07;;;11.30;99.90;;;;;;5075745;28;20467;-59
2023/04/01 06:57:34;;;;;;;3.23;2.70;;;11.40;99.90;;;;;;5075845;28;20412;-62
2023/04/01 07:00:04;;;;;;;3.67;2.80;;;11.40;99.90;;;;;;5075461;28;20466;-59
2023/04/01 07:02:39;;;;;;;5.23;3.13;;;11.40;99.90;;;;;;5075633;28;20436;-62
2023/04/01 07:05:07;;;;;;;6.20;2.90;;;11.40;99.90;;;;;;5075726;28;20537;-62
2023/04/01 07:07:38;;;;;;;6.03;2.60;;;11.40;99.90;;;;;;5075221;28;20427;-59
2023/04/01 07:10:13;;;;;;;3.23;2.57;;;11.50;99.90;;;;;;5075302;28;20427;-61
2023/04/01 07:12:47;;;;;;;3.40;3.10;;;11.50;99.90;;;;;;5075601;28;20466;-62
2023/04/01 07:15:19;;;;;;;3.60;2.53;;;11.50;99.90;;;;;;5075276;28;20431;-60
2023/04/01 07:17:51;;;;;;;7.13;2.93;;;11.50;99.90;;;;;;5077565;28;20426;-61
2023/04/01 07:20:23;;;;;;;5.37;2.57;;;11.50;99.90;;;;;;5079411;28;20577;-61
2023/04/01 07:22:53;;;;;;;7.40;2.80;;;11.60;99.90;;;;;;5078918;28;20487;-58
2023/04/01 07:25:25;;;;;;;5.27;2.87;;;11.60;99.90;;;;;;5079129;28;20887;-60
2023/04/01 07:28:05;;;;;;;4.40;2.97;;;11.70;99.90;;;;;;5078917;28;20473;-62
2023/04/01 07:30:45;;;;;;;3.87;2.63;;;11.70;99.90;;;;;;5078457;28;20447;-60
2023/04/01 07:33:17;;;;;;;4.53;2.93;;;11.80;99.90;;;;;;5078687;28;20756;-59
2023/04/01 07:35:48;;;;;;;3.53;2.20;;;11.80;99.90;;;;;;5078775;28;20483;-60
2023/04/01 07:38:26;;;;;;;3.63;2.80;;;11.90;99.90;;;;;;5078989;28;20450;-54
2023/04/01 07:41:02;;;;;;;5.20;2.97;;;11.90;99.90;;;;;;5079330;28;20427;-53
2023/04/01 07:43:47;;;;;;;4.63;3.10;;;12.00;99.90;;;;;;5080315;28;20428;-56
2023/04/01 07:46:26;;;;;;;5.23;2.43;;;12.00;99.90;;;;;;5079673;28;20470;-60
2023/04/01 07:49:00;;;;;;;6.00;2.20;;;12.00;99.90;;;;;;5078667;28;20454;-60
2023/04/01 07:51:32;;;;;;;6.57;2.30;;;12.00;99.90;;;;;;5078586;28;20489;-63
2023/04/01 07:54:07;;;;;;;3.20;2.07;;;12.10;99.90;;;;;;5078657;28;20427;-59
2023/04/01 07:56:42;;;;;;;4.00;2.33;;;12.20;99.90;;;;;;5078653;28;20522;-61
2023/04/01 07:59:18;;;;;;;2.97;2.50;;;12.30;99.90;;;;;;5078967;28;20430;-59
2023/04/01 08:01:54;;;;;;;3.20;2.90;;;12.50;99.90;;;;;;5078492;28;20403;-58
2023/04/01 08:04:32;;;;;;;6.40;2.20;;;12.70;99.90;;;;;;5078772;28;20448;-64
2023/04/01 08:07:07;;;;;;;4.77;2.60;;;12.80;99.90;;;;;;5078272;28;20458;-61
2023/04/01 08:09:43;;;;;;;4.03;2.60;;;13.20;99.90;;;;;;5078098;28;20454;-56
2023/04/01 08:12:21;;;;;;;3.50;2.57;;;13.50;99.90;;;;;;5078473;28;20454;-62
2023/04/01 08:14:59;;;;;;;5.80;2.87;;;13.80;99.90;;;;;;5078022;28;20471;-61
2023/04/01 08:17:33;;;;;;;3.33;2.20;;;14.00;99.90;;;;;;5077978;28;20463;-56
2023/04/01 08:20:24;;;;;;;6.40;2.50;;;13.90;99.90;;;;;;5078292;28;20455;-58
2023/04/01 08:22:58;;;;;;;4.00;2.50;;;13.80;99.90;;;;;;5078002;28;20432;-58
2023/04/01 08:25:27;;;;;;;12.07;3.10;;;13.70;99.90;;;;;;5077912;28;20463;-62
2023/04/01 08:28:00;;;;;;;6.43;2.13;;;13.70;99.90;;;;;;5077961;28;20435;-55
2023/04/01 08:30:39;;;;;;;4.63;2.60;;;13.60;99.90;;;;;;5077322;28;20424;-59
2023/04/01 08:33:13;;;;;;;4.53;2.57;;;13.50;99.90;;;;;;5077899;28;20455;-60
2023/04/01 08:35:46;;;;;;;5.23;2.07;;;13.50;99.90;;;;;;5077795;28;20467;-58
2023/04/01 08:38:18;;;;;;;8.47;1.80;;;13.50;99.90;;;;;;5077754;28;20467;-60
2023/04/01 08:41:01;;;;;;;3.73;2.20;;;13.50;99.90;;;;;;5078220;28;20428;-60
2023/04/01 08:44:09;;;;;;;5.63;2.73;;;13.40;99.90;;;;;;5077613;28;20490;-57
2023/04/01 08:47:09;;;;;;;4.67;3.00;;;13.20;99.90;;;;;;5004704;28;20447;-58
2023/04/01 08:49:57;;;;;;;4.03;3.30;;;13.10;99.90;;;;;;5070528;28;20475;-56
2023/04/01 08:52:34;;;;;;;4.97;3.20;;;13.00;99.90;;;;;;5077623;28;20428;-60
2023/04/01 08:55:23;;;;;;;6.30;3.47;;;12.90;99.90;;;;;;5077041;28;20457;-57
2023/04/01 08:58:02;;;;;;;4.83;3.70;;;12.90;99.90;;;;;;5064882;28;20502;-53
2023/04/01 09:00:32;;;;;;;6.23;4.20;;;12.80;99.90;;;;;;5060901;28;20467;-60
2023/04/01 09:03:34;;;;;;;5.37;3.50;;;12.70;99.90;;;;;;5060725;28;20976;-62
2023/04/01 09:06:27;;;;;;;4.67;3.40;;;12.60;99.90;;;;;;5060383;28;20506;-58
2023/04/01 09:09:18;;;;;;;6.03;4.50;;;12.50;99.90;;;;;;5061244;28;20511;-62
2023/04/01 09:12:16;;;;;;;8.30;4.20;;;12.40;99.90;;;;;;5059446;28;20482;-58
2023/04/01 09:15:21;;;;;;;6.40;4.40;;;12.30;99.90;;;;;;5050843;28;20486;-62
2023/04/01 09:18:16;;;;;;;6.97;4.10;;;12.20;99.90;;;;;;5029131;28;20563;-60
2023/04/01 09:21:24;;;;;;;5.90;4.30;;;12.10;99.90;;;;;;5074982;28;20431;-62
2023/04/01 09:24:14;;;;;;;7.00;4.90;;;12.10;99.90;;;;;;5077006;28;20463;-61
2023/04/01 09:27:00;;;;;;;8.73;4.53;;;12.00;99.90;;;;;;5076651;28;20427;-54
2023/04/01 09:29:59;;;;;;;6.50;4.80;;;11.90;99.90;;;;;;5076712;28;20454;-55
2023/04/01 09:33:00;;;;;;;7.80;4.47;;;11.80;99.90;;;;;;5061649;28;20454;-62
2023/04/01 09:35:40;;;;;;;6.50;4.87;;;11.70;99.90;;;;;;5076453;28;20443;-59
2023/04/01 09:38:23;;;;;;;8.43;4.43;;;11.70;99.90;;;;;;5076157;28;20487;-58
2023/04/01 09:40:57;;;;;;;6.80;4.70;;;11.70;99.90;;;;;;5076174;28;20439;-56
2023/04/01 09:43:29;;;;;;;12.20;5.30;;;11.70;99.90;;;;;;5076333;28;20494;-58
2023/04/01 09:46:11;;;;;;;6.37;5.10;;;11.60;99.90;;;;;;5076552;28;20454;-58
2023/04/01 09:49:04;;;;;;;10.27;6.03;;;11.60;99.90;;;;;;5076794;28;20467;-59
2023/04/01 09:51:40;;;;;;;7.50;5.30;;;11.50;99.90;;;;;;5076794;28;20435;-58
2023/04/01 09:54:26;;;;;;;8.50;4.80;;;11.40;99.90;;;;;;5076376;28;20929;-60
2023/04/01 09:57:45;;;;;;;7.57;4.93;;;11.30;99.90;;;;;;5074665;28;20455;-62
2023/04/01 10:00:41;;;;;;;7.90;5.20;;;11.20;99.90;;;;;;5055194;28;20467;-62
2023/04/01 10:03:54;;;;;;;7.00;4.70;;;11.10;99.90;;;;;;5028415;28;20466;-62
2023/04/01 10:06:57;;;;;;;6.30;4.50;;;11.10;99.90;;;;;;5067620;28;20475;-62
2023/04/01 10:09:58;;;;;;;6.43;4.60;;;11.10;99.90;;;;;;5069823;28;20424;-58
2023/04/01 10:13:10;;;;;;;7.13;5.43;;;11.20;99.90;;;;;;5068924;28;20463;-57
2023/04/01 10:16:12;;;;;;;6.93;4.63;;;11.30;99.90;;;;;;5074234;28;20478;-64
2023/04/01 10:19:14;;;;;;;7.03;4.90;;;11.30;99.90;;;;;;5073756;28;20434;-61
2023/04/01 10:22:22;;;;;;;8.63;4.83;;;11.30;99.90;;;;;;5073008;28;20470;-60
2023/04/01 10:25:11;;;;;;;10.60;5.70;;;11.30;99.90;;;;;;5073795;28;20404;-59
2023/04/01 10:28:14;;;;;;;7.63;5.63;;;11.40;99.90;;;;;;5074497;28;20458;-61
2023/04/01 10:31:22;;;;;;;6.77;5.60;;;11.40;99.90;;;;;;5073662;28;20511;-61
2023/04/01 10:34:23;;;;;;;9.10;5.90;;;11.50;99.90;;;;;;5026021;28;20534;-62
2023/04/01 10:36:54;;;;;;;9.07;6.13;;;11.50;99.90;;;;;;5073275;28;20487;-59
2023/04/01 10:39:46;;;;;;;8.10;6.00;;;11.50;99.90;;;;;;5074393;28;20470;-60
2023/04/01 10:43:01;;;;;;;9.00;6.00;;;11.40;99.90;;;;;;5074407;28;20451;-56
2023/04/01 10:45:56;;;;;;;8.80;6.57;;;11.40;99.90;;;;;;4993972;28;20493;-60
2023/04/01 10:48:57;;;;;;;8.97;6.80;;;11.40;99.90;;;;;;5074626;28;20483;-60
2023/04/01 10:51:49;;;;;;;9.37;6.17;;;11.50;99.90;;;;;;5071388;28;20497;-60
2023/04/01 10:54:31;;;;;;;16.27;9.67;;;11.50;99.90;;;;;;5078819;28;20457;-61
2023/04/01 10:57:00;;;;;;;7.13;5.60;;;11.50;99.90;;;;;;5078159;28;20509;-60
2023/04/01 10:59:58;;;;;;;6.80;6.10;;;11.30;99.90;;;;;;5077607;28;20450;-64
2023/04/01 11:02:56;;;;;;;6.57;5.00;;;11.40;99.90;;;;;;5077866;28;20466;-59
2023/04/01 11:06:00;;;;;;;6.93;4.70;;;11.30;99.90;;;;;;5078179;28;20864;-62
2023/04/01 11:09:13;;;;;;;4.93;4.20;;;11.40;99.90;;;;;;5077403;28;20550;-58
2023/04/01 11:12:03;;;;;;;5.03;4.10;;;11.40;99.90;;;;;;5077184;28;20439;-62
2023/04/01 11:15:03;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;5077790;28;20447;-60
2023/04/01 11:17:59;;;;;;;4.70;3.50;;;11.60;99.90;;;;;;5078280;28;20473;-61
2023/04/01 11:20:52;;;;;;;5.83;3.93;;;11.50;99.90;;;;;;5077817;28;20442;-60
2023/04/01 11:23:59;;;;;;;3.93;3.30;;;11.50;99.90;;;;;;5074906;28;20519;-56
2023/04/01 11:26:52;;;;;;;4.80;2.90;;;11.60;99.90;;;;;;4996655;28;20435;-60
2023/04/01 11:29:52;;;;;;;4.30;3.30;;;11.70;99.90;;;;;;5077208;28;20467;-59
2023/04/01 11:32:33;;;;;;;6.50;4.40;;;11.90;99.90;;;;;;5045118;28;20463;-60
2023/04/01 11:35:31;;;;;;;4.40;3.13;;;12.10;99.90;;;;;;5077779;28;20439;-60
2023/04/01 11:38:08;;;;;;;3.90;3.00;;;12.10;99.90;;;;;;5072734;28;20517;-60
2023/04/01 11:40:42;;;;;;;3.80;3.40;;;12.30;99.90;;;;;;5077667;28;20443;-59
2023/04/01 11:43:16;;;;;;;3.40;2.90;;;12.40;99.90;;;;;;5076593;28;20496;-59
2023/04/01 11:45:50;;;;;;;4.00;3.07;;;12.40;99.90;;;;;;5077321;28;20442;-60
2023/04/01 11:48:38;;;;;;;4.47;3.20;;;12.40;99.90;;;;;;5077491;28;20501;-61
2023/04/01 11:51:41;;;;;;;3.20;2.60;;;12.20;99.90;;;;;;5075637;28;20450;-58
2023/04/01 11:54:24;;;;;;;3.00;2.67;;;12.00;99.90;;;;;;5075206;28;20454;-62
2023/04/01 11:57:08;;;;;;;4.00;3.37;;;11.80;99.90;;;;;;5078237;28;20467;-62
2023/04/01 11:59:58;;;;;;;4.80;2.60;;;11.60;99.90;;;;;;5078672;28;20498;-61
2023/04/01 12:02:34;;;;;;;3.87;2.80;;;11.40;99.90;;;;;;5078893;28;20423;-62
2023/04/01 12:05:22;;;;;;;4.03;3.23;;;11.40;99.90;;;;;;5077441;28;20474;-56
2023/04/01 12:08:05;;;;;;;5.63;3.50;;;11.40;99.90;;;;;;5078468;28;20436;-62
2023/04/01 12:10:40;;;;;;;3.30;2.90;;;11.40;99.90;;;;;;5078593;28;20474;-61
2023/04/01 12:13:17;;;;;;;3.20;2.23;;;11.30;99.90;;;;;;5078395;28;20439;-60
2023/04/01 12:16:09;;;;;;;4.60;3.20;;;11.20;99.90;;;;;;5076745;28;20467;-67
2023/04/01 12:18:41;;;;;;;3.10;2.73;;;11.20;99.90;;;;;;5077665;28;20463;-62
2023/04/01 12:21:21;;;;;;;3.43;2.93;;;11.20;99.90;;;;;;5078051;28;20483;-62
2023/04/01 12:24:24;;;;;;;6.83;4.67;;;11.20;99.90;;;;;;5077447;28;20439;-63
2023/04/01 12:27:03;;;;;;;4.90;4.00;;;11.20;99.90;;;;;;5062423;28;20513;-59
2023/04/01 12:29:55;;;;;;;4.20;3.00;;;11.20;99.90;;;;;;5076861;28;20422;-58
2023/04/01 12:32:32;;;;;;;3.70;3.10;;;11.20;99.90;;;;;;5077931;28;20439;-56
2023/04/01 12:35:18;;;;;;;4.93;3.60;;;11.10;99.90;;;;;;5078113;28;20438;-60
2023/04/01 12:37:55;;;;;;;3.60;3.13;;;11.10;99.90;;;;;;5077490;28;20462;-63
2023/04/01 12:40:40;;;;;;;4.40;3.60;;;11.10;99.90;;;;;;5078148;28;20419;-61
2023/04/01 12:43:29;;;;;;;6.17;4.10;;;11.00;99.90;;;;;;5078264;28;20447;-56
2023/04/01 12:46:04;;;;;;;5.40;3.20;;;10.80;99.90;;;;;;5078344;28;20434;-59
2023/04/01 12:49:22;;;;;;;4.70;3.87;;;10.80;99.90;;;;;;5077984;28;20407;-60
2023/04/01 12:52:08;;;;;;;4.63;3.60;;;10.70;99.90;;;;;;5077821;28;20439;-56
2023/04/01 12:55:32;;;;;;;6.97;4.17;;;10.70;99.90;;;;;;5078418;28;20456;-58
2023/04/01 12:58:39;;;;;;;5.03;4.50;;;10.70;99.90;;;;;;5077531;28;20491;-59
2023/04/01 13:01:34;;;;;;;5.10;3.70;;;10.70;99.90;;;;;;5078107;28;20486;-59
2023/04/01 13:04:48;;;;;;;5.17;3.20;;;10.60;99.90;;;;;;5067668;28;20427;-59
2023/04/01 13:07:27;;;;;;;3.80;3.27;;;10.70;99.90;;;;;;5077804;28;20479;-59
2023/04/01 13:10:03;;;;;;;15.77;8.37;;;10.70;99.90;;;;;;5077050;28;20420;-63
2023/04/01 13:12:41;;;;;;;6.43;4.43;;;10.60;99.90;;;;;;5077826;28;20475;-63
2023/04/01 13:15:34;;;;;;;7.30;4.97;;;10.60;99.90;;;;;;5077799;28;20439;-60
2023/04/01 13:18:12;;;;;;;5.80;4.77;;;10.60;99.90;;;;;;5077682;28;20529;-59
2023/04/01 13:20:48;;;;;;;7.73;5.60;;;10.60;99.90;;;;;;5077459;28;20420;-59
2023/04/01 13:23:28;;;;;;;7.73;4.83;;;10.60;99.90;;;;;;5077540;28;20415;-62
2023/04/01 13:26:05;;;;;;;7.00;6.00;;;10.60;99.90;;;;;;5077396;28;20553;-64
2023/04/01 13:28:38;;;;;;;6.57;5.67;;;10.50;99.90;;;;;;5077356;28;20404;-57
2023/04/01 13:31:19;;;;;;;6.57;5.13;;;10.40;99.90;;;;;;5077185;28;20464;-58
2023/04/01 13:33:54;;;;;;;8.10;5.47;;;10.40;99.90;;;;;;5077140;28;20431;-54
2023/04/01 13:36:33;;;;;;;6.30;4.90;;;10.50;99.90;;;;;;5077074;28;20467;-57
2023/04/01 13:39:36;;;;;;;5.97;4.57;;;10.50;99.90;;;;;;5076792;28;20501;-57
2023/04/01 13:42:17;;;;;;;10.20;4.33;;;10.60;99.90;;;;;;5076461;28;20463;-53