Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:13;;;;;;;1999.90;999.90;;;;;;;;;;5016696;28;20048;-77
2023/07/11 00:03:40;;;;;;;1999.90;999.90;;;;;;;;;;5019631;28;20041;-79
2023/07/11 00:06:10;;;;;;;1999.90;999.90;;;;;;;;;;5015308;28;20637;-79
2023/07/11 00:08:37;;;;;;;1999.90;999.90;;;;;;;;;;5019983;28;20405;-79
2023/07/11 00:11:03;;;;;;;1999.90;999.90;;;;;;;;;;5012790;28;20508;-79
2023/07/11 00:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5019467;28;20041;-78
2023/07/11 00:15:57;;;;;;;1999.90;999.90;;;;;;;;;;5020417;28;20045;-78
2023/07/11 00:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5020758;28;20052;-79
2023/07/11 00:20:51;;;;;;;1999.90;999.90;;;;;;;;;;5022143;28;20049;-78
2023/07/11 00:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5017931;28;20042;-78
2023/07/11 00:25:44;;;;;;;1999.90;999.90;;;;;;;;;;5018073;28;20038;-79
2023/07/11 00:28:11;;;;;;;1999.90;999.90;;;;;;;;;;5019833;28;20084;-77
2023/07/11 00:30:41;;;;;;;1999.90;999.90;;;;;;;;;;5019827;28;20461;-76
2023/07/11 00:33:07;;;;;;;1999.90;999.90;;;;;;;;;;5021362;28;20048;-78
2023/07/11 00:35:36;;;;;;;1999.90;999.90;;;;;;;;;;5017439;28;20050;-79
2023/07/11 00:38:03;;;;;;;1999.90;999.90;;;;;;;;;;5017136;28;20057;-76
2023/07/11 00:40:29;;;;;;;1999.90;999.90;;;;;;;;;;5019359;28;20056;-79
2023/07/11 00:42:55;;;;;;;1999.90;999.90;;;;;;;;;;5022438;28;20046;-79
2023/07/11 00:46:02;;;;;;;1999.90;999.90;;;;;;;;;;5022373;28;20053;-78
2023/07/11 00:48:30;;;;;;;1999.90;999.90;;;;;;;;;;5024961;28;20073;-79
2023/07/11 00:50:57;;;;;;;1999.90;999.90;;;;;;;;;;5022813;28;20053;-78
2023/07/11 00:53:24;;;;;;;1999.90;999.90;;;;;;;;;;5019523;28;20066;-77
2023/07/11 00:55:51;;;;;;;1999.90;999.90;;;;;;;;;;5017756;28;20050;-78
2023/07/11 00:58:19;;;;;;;1999.90;999.90;;;;;;;;;;5022912;28;20049;-78
2023/07/11 01:00:45;;;;;;;1999.90;999.90;;;;;;;;;;5023117;28;20042;-78
2023/07/11 01:03:11;;;;;;;1999.90;999.90;;;;;;;;;;5021773;28;20038;-78
2023/07/11 01:05:38;;;;;;;1999.90;999.90;;;;;;;;;;5020271;28;20063;-77
2023/07/11 01:08:07;;;;;;;1999.90;999.90;;;;;;;;;;5021163;28;20128;-77
2023/07/11 01:10:34;;;;;;;1999.90;999.90;;;;;;;;;;5021498;28;20052;-78
2023/07/11 01:13:02;;;;;;;1999.90;999.90;;;;;;;;;;5021974;28;20041;-77
2023/07/11 01:15:29;;;;;;;1999.90;999.90;;;;;;;;;;5021382;28;20046;-79
2023/07/11 01:17:55;;;;;;;1999.90;999.90;;;;;;;;;;5017714;28;20053;-77
2023/07/11 01:20:22;;;;;;;1999.90;999.90;;;;;;;;;;5023125;28;20045;-77
2023/07/11 01:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5015699;28;20052;-78
2023/07/11 01:25:19;;;;;;;1999.90;999.90;;;;;;;;;;5020109;28;20125;-77
2023/07/11 01:27:47;;;;;;;1999.90;999.90;;;;;;;;;;5022598;28;20053;-77
2023/07/11 01:30:19;;;;;;;1999.90;999.90;;;;;;;;;;5022924;28;20049;-77
2023/07/11 01:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5021036;28;20050;-77
2023/07/11 01:35:12;;;;;;;1999.90;999.90;;;;;;;;;;5019430;28;20049;-78
2023/07/11 01:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5018680;28;20050;-77
2023/07/11 01:40:09;;;;;;;1999.90;999.90;;;;;;;;;;5022653;28;20493;-77
2023/07/11 01:42:36;;;;;;;1999.90;999.90;;;;;;;;;;5019050;28;20146;-77
2023/07/11 01:45:03;;;;;;;1999.90;999.90;;;;;;;;;;5019356;28;20049;-76
2023/07/11 01:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5019074;28;20054;-77
2023/07/11 01:49:56;;;;;;;1999.90;999.90;;;;;;;;;;5017639;28;20057;-79
2023/07/11 01:52:23;;;;;;;1999.90;999.90;;;;;;;;;;5018794;28;20425;-78
2023/07/11 01:54:51;;;;;;;1999.90;999.90;;;;;;;;;;5021437;28;20048;-77
2023/07/11 01:57:19;;;;;;;1999.90;999.90;;;;;;;;;;5023784;28;20083;-78
2023/07/11 01:59:46;;;;;;;1999.90;999.90;;;;;;;;;;5022005;28;20441;-77
2023/07/11 02:02:12;;;;;;;1999.90;999.90;;;;;;;;;;5023432;28;20038;-77
2023/07/11 02:04:39;;;;;;;1999.90;999.90;;;;;;;;;;5020388;28;20041;-78
2023/07/11 02:07:06;;;;;;;1999.90;999.90;;;;;;;;;;5015975;28;20052;-77
2023/07/11 02:09:33;;;;;;;1999.90;999.90;;;;;;;;;;5022038;28;20056;-78
2023/07/11 02:11:59;;;;;;;1999.90;999.90;;;;;;;;;;5019583;28;20137;-78
2023/07/11 02:14:27;;;;;;;1999.90;999.90;;;;;;;;;;5022276;28;20045;-78
2023/07/11 02:16:54;;;;;;;1999.90;999.90;;;;;;;;;;5020329;28;20164;-78
2023/07/11 02:19:23;;;;;;;1999.90;999.90;;;;;;;;;;5019323;28;20056;-79
2023/07/11 02:21:50;;;;;;;1999.90;999.90;;;;;;;;;;5021383;28;20052;-77
2023/07/11 02:24:18;;;;;;;1999.90;999.90;;;;;;;;;;5021484;28;20061;-76
2023/07/11 02:26:44;;;;;;;1999.90;999.90;;;;;;;;;;5021543;28;20072;-78
2023/07/11 02:29:11;;;;;;;1999.90;999.90;;;;;;;;;;5018867;28;20452;-78
2023/07/11 02:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5018994;28;20046;-77
2023/07/11 02:34:05;;;;;;;1999.90;999.90;;;;;;;;;;5018063;28;20433;-77
2023/07/11 02:36:32;;;;;;;1999.90;999.90;;;;;;;;;;5020711;28;20248;-77
2023/07/11 02:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5017986;28;20593;-78
2023/07/11 02:41:25;;;;;;;1999.90;999.90;;;;;;;;;;5020668;28;20068;-79
2023/07/11 02:43:52;;;;;;;1999.90;999.90;;;;;;;;;;5021314;28;20049;-77
2023/07/11 02:46:18;;;;;;;1999.90;999.90;;;;;;;;;;5016688;28;20604;-78
2023/07/11 02:48:46;;;;;;;1999.90;999.90;;;;;;;;;;5026911;28;20046;-78
2023/07/11 02:51:13;;;;;;;1999.90;999.90;;;;;;;;;;5018226;28;20041;-77
2023/07/11 02:53:39;;;;;;;1999.90;999.90;;;;;;;;;;5015389;28;20086;-76
2023/07/11 02:56:06;;;;;;;1999.90;999.90;;;;;;;;;;5021695;28;20049;-78
2023/07/11 02:58:32;;;;;;;1999.90;999.90;;;;;;;;;;5019721;28;20045;-78
2023/07/11 03:01:00;;;;;;;1999.90;999.90;;;;;;;;;;5020386;28;20046;-78
2023/07/11 03:03:27;;;;;;;1999.90;999.90;;;;;;;;;;5020813;28;20042;-78
2023/07/11 03:05:56;;;;;;;1999.90;999.90;;;;;;;;;;5020807;28;20045;-78
2023/07/11 03:08:22;;;;;;;1999.90;999.90;;;;;;;;;;5021063;28;20530;-78
2023/07/11 03:10:48;;;;;;;1999.90;999.90;;;;;;;;;;5021898;28;20042;-78
2023/07/11 03:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5017206;28;20045;-78
2023/07/11 03:15:42;;;;;;;1999.90;999.90;;;;;;;;;;5024013;28;20508;-78
2023/07/11 03:18:09;;;;;;;1999.90;999.90;;;;;;;;;;5021341;28;20049;-77
2023/07/11 03:20:36;;;;;;;1999.90;999.90;;;;;;;;;;5023535;28;20053;-77
2023/07/11 03:23:04;;;;;;;1999.90;999.90;;;;;;;;;;5018760;28;20041;-77
2023/07/11 03:25:31;;;;;;;1999.90;999.90;;;;;;;;;;5020414;28;20065;-77
2023/07/11 03:27:57;;;;;;;1999.90;999.90;;;;;;;;;;5019145;28;20129;-77
2023/07/11 03:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5019906;28;20045;-77
2023/07/11 03:32:50;;;;;;;1999.90;999.90;;;;;;;;;;5020899;28;20537;-77
2023/07/11 03:35:16;;;;;;;1999.90;999.90;;;;;;;;;;5018728;28;20088;-77
2023/07/11 03:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5020211;28;20053;-77
2023/07/11 03:40:12;;;;;;;1999.90;999.90;;;;;;;;;;5015002;28;20045;-77
2023/07/11 03:42:38;;;;;;;1999.90;999.90;;;;;;;;;;5016570;28;20054;-77
2023/07/11 03:45:06;;;;;;;1999.90;999.90;;;;;;;;;;5018657;28;20057;-77
2023/07/11 03:47:32;;;;;;;1999.90;999.90;;;;;;;;;;5021112;28;20053;-77
2023/07/11 03:49:59;;;;;;;1999.90;999.90;;;;;;;;;;5019319;28;20045;-78
2023/07/11 03:52:26;;;;;;;1999.90;999.90;;;;;;;;;;5020031;28;20052;-77
2023/07/11 03:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5016390;28;20053;-77
2023/07/11 03:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5018007;28;20458;-76
2023/07/11 03:59:46;;;;;;;1999.90;999.90;;;;;;;;;;5020442;28;20064;-73
2023/07/11 04:02:13;;;;;;;1999.90;999.90;;;;;;;;;;5019161;28;20045;-74
2023/07/11 04:04:39;;;;;;;1999.90;999.90;;;;;;;;;;5021336;28;20049;-75
2023/07/11 04:07:07;;;;;;;1999.90;999.90;;;;;;;;;;5015854;28;20042;-75
2023/07/11 04:09:33;;;;;;;1999.90;999.90;;;;;;;;;;5017309;28;20104;-73
2023/07/11 04:12:00;;;;;;;1999.90;999.90;;;;;;;;;;5016800;28;20037;-74
2023/07/11 04:14:28;;;;;;;1999.90;999.90;;;;;;;;;;5019380;28;20053;-73
2023/07/11 04:16:54;;;;;;;1999.90;999.90;;;;;;;;;;5019837;28;20418;-73
2023/07/11 04:19:20;;;;;;;1999.90;999.90;;;;;;;;;;5016297;28;20053;-73
2023/07/11 04:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5017784;28;20041;-74
2023/07/11 04:24:13;;;;;;;1999.90;999.90;;;;;;;;;;5021385;28;20045;-75
2023/07/11 04:26:40;;;;;;;1999.90;999.90;;;;;;;;;;5019938;28;20058;-74
2023/07/11 04:29:06;;;;;;;1999.90;999.90;;;;;;;;;;5019818;28;20053;-75
2023/07/11 04:31:34;;;;;;;1999.90;999.90;;;;;;;;;;5019571;28;20052;-73
2023/07/11 04:34:00;;;;;;;1999.90;999.90;;;;;;;;;;5017136;28;20045;-75
2023/07/11 04:36:27;;;;;;;1999.90;999.90;;;;;;;;;;5017354;28;20045;-73
2023/07/11 04:38:54;;;;;;;1999.90;999.90;;;;;;;;;;5021848;28;20045;-73
2023/07/11 04:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5020195;28;20049;-73
2023/07/11 04:43:47;;;;;;;1999.90;999.90;;;;;;;;;;5020187;28;20052;-73
2023/07/11 04:46:13;;;;;;;1999.90;999.90;;;;;;;;;;5019156;28;20054;-73
2023/07/11 04:48:41;;;;;;;1999.90;999.90;;;;;;;;;;5018640;28;20053;-74
2023/07/11 04:51:10;;;;;;;1999.90;999.90;;;;;;;;;;5016239;28;20064;-73
2023/07/11 04:53:37;;;;;;;1999.90;999.90;;;;;;;;;;5019932;28;20157;-74
2023/07/11 04:56:05;;;;;;;1999.90;999.90;;;;;;;;;;5016285;28;20466;-73
2023/07/11 04:58:33;;;;;;;1999.90;999.90;;;;;;;;;;5015522;28;20048;-73
2023/07/11 05:01:01;;;;;;;1999.90;999.90;;;;;;;;;;5015432;28;20050;-74
2023/07/11 05:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5017553;28;20069;-74
2023/07/11 05:05:56;;;;;;;1999.90;999.90;;;;;;;;;;5019199;28;20049;-73
2023/07/11 05:08:22;;;;;;;1999.90;999.90;;;;;;;;;;5020037;28;20046;-74
2023/07/11 05:10:52;;;;;;;1999.90;999.90;;;;;;;;;;5018551;28;20053;-76
2023/07/11 05:13:19;;;;;;;1999.90;999.90;;;;;;;;;;5017848;28;20080;-72
2023/07/11 05:15:45;;;;;;;1999.90;999.90;;;;;;;;;;5017748;28;20069;-74
2023/07/11 05:18:12;;;;;;;1999.90;999.90;;;;;;;;;;5018775;28;20049;-73
2023/07/11 05:20:39;;;;;;;1999.90;999.90;;;;;;;;;;5018996;28;20045;-73
2023/07/11 05:23:06;;;;;;;1999.90;999.90;;;;;;;;;;5020182;28;20053;-74
2023/07/11 05:25:36;;;;;;;1999.90;999.90;;;;;;;;;;5021859;28;20046;-73
2023/07/11 05:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5023119;28;20059;-73
2023/07/11 05:30:29;;;;;;;1999.90;999.90;;;;;;;;;;5023024;28;20061;-73
2023/07/11 05:32:56;;;;;;;1999.90;999.90;;;;;;;;;;5023537;28;20045;-73
2023/07/11 05:35:22;;;;;;;1999.90;999.90;;;;;;;;;;5022986;28;20041;-74
2023/07/11 05:37:48;;;;;;;1999.90;999.90;;;;;;;;;;5023602;28;20065;-72
2023/07/11 05:40:16;;;;;;;1999.90;999.90;;;;;;;;;;5021663;28;20053;-75
2023/07/11 05:42:43;;;;;;;1999.90;999.90;;;;;;;;;;5021797;28;20054;-75
2023/07/11 05:45:10;;;;;;;1999.90;999.90;;;;;;;;;;5020736;28;20042;-74
2023/07/11 05:47:37;;;;;;;1999.90;999.90;;;;;;;;;;5021540;28;20046;-73
2023/07/11 05:50:03;;;;;;;1999.90;999.90;;;;;;;;;;5020435;28;20061;-74
2023/07/11 05:52:30;;;;;;;1999.90;999.90;;;;;;;;;;5022392;28;20635;-74
2023/07/11 05:54:56;;;;;;;1999.90;999.90;;;;;;;;;;5019545;28;20061;-75
2023/07/11 05:57:24;;;;;;;1999.90;999.90;;;;;;;;;;5018077;28;20445;-73
2023/07/11 05:59:50;;;;;;;1999.90;999.90;;;;;;;;;;5024516;28;20041;-73
2023/07/11 06:02:17;;;;;;;1999.90;999.90;;;;;;;;;;5021949;28;20053;-75
2023/07/11 06:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5020717;28;20053;-73
2023/07/11 06:07:11;;;;;;;1999.90;999.90;;;;;;;;;;5019334;28;20049;-75
2023/07/11 06:09:37;;;;;;;1999.90;999.90;;;;;;;;;;5021955;28;20069;-75
2023/07/11 06:12:04;;;;;;;1999.90;999.90;;;;;;;;;;5015694;28;20068;-73
2023/07/11 06:14:32;;;;;;;1999.90;999.90;;;;;;;;;;5021630;28;20045;-77
2023/07/11 06:16:58;;;;;;;1999.90;999.90;;;;;;;;;;5023792;28;20057;-73
2023/07/11 06:19:25;;;;;;;1999.90;999.90;;;;;;;;;;5022930;28;20568;-74
2023/07/11 06:21:51;;;;;;;1999.90;999.90;;;;;;;;;;5020706;28;20053;-73
2023/07/11 06:24:18;;;;;;;1999.90;999.90;;;;;;;;;;5019229;28;20068;-73
2023/07/11 06:26:44;;;;;;;1999.90;999.90;;;;;;;;;;5022293;28;20425;-72
2023/07/11 06:29:11;;;;;;;1999.90;999.90;;;;;;;;;;5021164;28;20050;-74
2023/07/11 06:31:39;;;;;;;1999.90;999.90;;;;;;;;;;5020116;28;20046;-73
2023/07/11 06:34:06;;;;;;;1999.90;999.90;;;;;;;;;;5019831;28;20054;-73
2023/07/11 06:36:33;;;;;;;1999.90;999.90;;;;;;;;;;5019356;28;20042;-73
2023/07/11 06:38:59;;;;;;;1999.90;999.90;;;;;;;;;;5018702;28;20410;-72
2023/07/11 06:41:28;;;;;;;1999.90;999.90;;;;;;;;;;5019325;28;20054;-73
2023/07/11 06:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5020720;28;20056;-72
2023/07/11 06:46:21;;;;;;;1999.90;999.90;;;;;;;;;;5020532;28;20065;-73
2023/07/11 06:48:49;;;;;;;1999.90;999.90;;;;;;;;;;5020464;28;20046;-72
2023/07/11 06:51:15;;;;;;;1999.90;999.90;;;;;;;;;;5015594;28;20054;-73
2023/07/11 06:53:41;;;;;;;1999.90;999.90;;;;;;;;;;5020494;28;20046;-73
2023/07/11 06:56:08;;;;;;;1999.90;999.90;;;;;;;;;;5018963;28;20073;-72
2023/07/11 06:58:34;;;;;;;1999.90;999.90;;;;;;;;;;5020868;28;20056;-72
2023/07/11 07:01:02;;;;;;;1999.90;999.90;;;;;;;;;;5021317;28;20053;-73
2023/07/11 07:03:29;;;;;;;1999.90;999.90;;;;;;;;;;5016569;28;20477;-74
2023/07/11 07:05:58;;;;;;;1999.90;999.90;;;;;;;;;;5017440;28;20045;-73
2023/07/11 07:08:26;;;;;;;1999.90;999.90;;;;;;;;;;5015541;28;20079;-73
2023/07/11 07:10:53;;;;;;;1999.90;999.90;;;;;;;;;;5019108;28;20052;-75
2023/07/11 07:13:21;;;;;;;1999.90;999.90;;;;;;;;;;5019701;28;20073;-73
2023/07/11 07:15:49;;;;;;;1999.90;999.90;;;;;;;;;;5016617;28;20420;-73
2023/07/11 07:18:15;;;;;;;1999.90;999.90;;;;;;;;;;5017659;28;20084;-73
2023/07/11 07:20:43;;;;;;;1999.90;999.90;;;;;;;;;;5017198;28;20041;-73
2023/07/11 07:23:11;;;;;;;1999.90;999.90;;;;;;;;;;5018906;28;20046;-73
2023/07/11 07:25:37;;;;;;;1999.90;999.90;;;;;;;;;;5021853;28;20045;-74
2023/07/11 07:28:04;;;;;;;1999.90;999.90;;;;;;;;;;5023458;28;20050;-73
2023/07/11 07:30:31;;;;;;;1999.90;999.90;;;;;;;;;;5020943;28;20057;-73
2023/07/11 07:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5019597;28;20042;-76
2023/07/11 07:35:24;;;;;;;1999.90;999.90;;;;;;;;;;5019980;28;20513;-73
2023/07/11 07:37:51;;;;;;;1999.90;999.90;;;;;;;;;;5020711;28;20049;-73
2023/07/11 07:40:18;;;;;;;1999.90;999.90;;;;;;;;;;5020029;28;20053;-73
2023/07/11 07:42:45;;;;;;;1999.90;999.90;;;;;;;;;;5018570;28;20061;-74
2023/07/11 07:45:11;;;;;;;1999.90;999.90;;;;;;;;;;5019646;28;20092;-73
2023/07/11 07:47:38;;;;;;;1999.90;999.90;;;;;;;;;;5016865;28;20073;-74
2023/07/11 07:50:05;;;;;;;1999.90;999.90;;;;;;;;;;5020220;28;20422;-73
2023/07/11 07:52:31;;;;;;;1999.90;999.90;;;;;;;;;;5018601;28;20049;-73
2023/07/11 07:54:58;;;;;;;1999.90;999.90;;;;;;;;;;5017527;28;20052;-73
2023/07/11 07:57:25;;;;;;;1999.90;999.90;;;;;;;;;;5020035;28;20041;-73
2023/07/11 07:59:52;;;;;;;1999.90;999.90;;;;;;;;;;5017075;28;20100;-73
2023/07/11 08:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5019515;28;20037;-73
2023/07/11 08:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5018443;28;20045;-73
2023/07/11 08:07:14;;;;;;;1999.90;999.90;;;;;;;;;;5018302;28;20054;-73
2023/07/11 08:09:40;;;;;;;1999.90;999.90;;;;;;;;;;5017983;28;20041;-73
2023/07/11 08:12:07;;;;;;;1999.90;999.90;;;;;;;;;;5019754;28;20053;-74
2023/07/11 08:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5017509;28;20042;-74
2023/07/11 08:17:04;;;;;;;1999.90;999.90;;;;;;;;;;5016825;28;20077;-73
2023/07/11 08:19:30;;;;;;;1999.90;999.90;;;;;;;;;;5016828;28;20054;-73
2023/07/11 08:21:56;;;;;;;1999.90;999.90;;;;;;;;;;5017754;28;20046;-73
2023/07/11 08:24:23;;;;;;;1999.90;999.90;;;;;;;;;;5020217;28;20053;-73
2023/07/11 08:26:50;;;;;;;1999.90;999.90;;;;;;;;;;5019905;28;20518;-73
2023/07/11 08:29:17;;;;;;;1999.90;999.90;;;;;;;;;;5018907;28;20148;-73
2023/07/11 08:31:45;;;;;;;1999.90;999.90;;;;;;;;;;5022322;28;20053;-72
2023/07/11 08:34:11;;;;;;;1999.90;999.90;;;;;;;;;;5017903;28;20045;-73
2023/07/11 08:36:38;;;;;;;1999.90;999.90;;;;;;;;;;5023066;28;20057;-72
2023/07/11 08:39:05;;;;;;;1999.90;999.90;;;;;;;;;;5016483;28;20375;-72
2023/07/11 08:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5019031;28;20068;-72
2023/07/11 08:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5019923;28;20069;-74
2023/07/11 08:46:48;;;;;;;1999.90;999.90;;;;;;;;;;5019025;28;20049;-73
2023/07/11 08:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5019039;28;20049;-72
2023/07/11 08:51:51;;;;;;;1999.90;999.90;;;;;;;;;;5015449;28;20052;-73
2023/07/11 08:54:21;;;;;;;1999.90;999.90;;;;;;;;;;5018021;28;20049;-73
2023/07/11 08:56:48;;;;;;;1999.90;999.90;;;;;;;;;;5020970;28;20053;-74
2023/07/11 08:59:17;;;;;;;1999.90;999.90;;;;;;;;;;5019409;28;20060;-73
2023/07/11 09:01:51;;;;;;;1999.90;999.90;;;;;;;;;;5021333;28;20057;-73
2023/07/11 09:04:22;;;;;;;1999.90;999.90;;;;;;;;;;5022917;28;20046;-74
2023/07/11 09:06:53;;;;;;;1999.90;999.90;;;;;;;;;;5022597;28;20050;-72
2023/07/11 09:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5026447;28;20050;-73
2023/07/11 09:11:52;;;;;;;1999.90;999.90;;;;;;;;;;5022817;28;20070;-72
2023/07/11 09:14:28;;;;;;;1999.90;999.90;;;;;;;;;;5021879;28;20497;-73
2023/07/11 09:17:01;;;;;;;1999.90;999.90;;;;;;;;;;5022349;28;20050;-73
2023/07/11 09:19:38;;;;;;;1999.90;999.90;;;;;;;;;;5023420;28;20056;-72
2023/07/11 09:22:11;;;;;;;1999.90;999.90;;;;;;;;;;5023722;28;20038;-73
2023/07/11 09:24:42;;;;;;;1999.90;999.90;;;;;;;;;;5022655;28;20061;-74
2023/07/11 09:27:16;;;;;;;1999.90;999.90;;;;;;;;;;5023060;28;20049;-74
2023/07/11 09:29:45;;;;;;;1999.90;999.90;;;;;;;;;;5022987;28;20046;-72
2023/07/11 09:32:14;;;;;;;1999.90;999.90;;;;;;;;;;5024774;28;20060;-73
2023/07/11 09:34:43;;;;;;;1999.90;999.90;;;;;;;;;;5024018;28;20486;-76
2023/07/11 09:37:15;;;;;;;1999.90;999.90;;;;;;;;;;5018442;28;20042;-72
2023/07/11 09:39:47;;;;;;;1999.90;999.90;;;;;;;;;;5023701;28;20060;-73
2023/07/11 09:42:26;;;;;;;1999.90;999.90;;;;;;;;;;5019775;28;20084;-73
2023/07/11 09:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5022583;28;20072;-74
2023/07/11 09:47:30;;;;;;;1999.90;999.90;;;;;;;;;;5022656;28;20092;-73
2023/07/11 09:49:58;;;;;;;1999.90;999.90;;;;;;;;;;5019545;28;20488;-74
2023/07/11 09:52:27;;;;;;;1999.90;999.90;;;;;;;;;;5020379;28;20076;-73
2023/07/11 09:54:55;;;;;;;1999.90;999.90;;;;;;;;;;5022744;28;20050;-73
2023/07/11 09:57:23;;;;;;;1999.90;999.90;;;;;;;;;;5022166;28;20052;-76
2023/07/11 09:59:54;;;;;;;1999.90;999.90;;;;;;;;;;5024025;28;20049;-73
2023/07/11 10:02:22;;;;;;;1999.90;999.90;;;;;;;;;;5018454;28;20709;-73
2023/07/11 10:04:51;;;;;;;1999.90;999.90;;;;;;;;;;5021049;28;20231;-73
2023/07/11 10:07:20;;;;;;;1999.90;999.90;;;;;;;;;;5020947;28;20068;-72
2023/07/11 10:09:49;;;;;;;1999.90;999.90;;;;;;;;;;5017872;28;20049;-74
2023/07/11 10:12:17;;;;;;;1999.90;999.90;;;;;;;;;;5022748;28;20049;-70
2023/07/11 10:14:46;;;;;;;1999.90;999.90;;;;;;;;;;5019851;28;20050;-71
2023/07/11 10:17:18;;;;;;;1999.90;999.90;;;;;;;;;;5016687;28;20046;-73
2023/07/11 10:19:44;;;;;;;1999.90;999.90;;;;;;;;;;5018455;28;20076;-70
2023/07/11 10:22:17;;;;;;;1999.90;999.90;;;;;;;;;;5020981;28;20049;-71
2023/07/11 10:24:44;;;;;;;1999.90;999.90;;;;;;;;;;5021073;28;20041;-71
2023/07/11 10:27:13;;;;;;;1999.90;999.90;;;;;;;;;;5021613;28;20052;-73
2023/07/11 10:29:43;;;;;;;1999.90;999.90;;;;;;;;;;5019317;28;20081;-71
2023/07/11 10:32:13;;;;;;;1999.90;999.90;;;;;;;;;;5022964;28;20057;-71
2023/07/11 10:34:43;;;;;;;1999.90;999.90;;;;;;;;;;5021644;28;20045;-71
2023/07/11 10:37:12;;;;;;;1999.90;999.90;;;;;;;;;;5018475;28;20053;-71
2023/07/11 10:39:43;;;;;;;1999.90;999.90;;;;;;;;;;5024722;28;20476;-72
2023/07/11 10:42:27;;;;;;;1999.90;999.90;;;;;;;;;;5020946;28;20045;-71
2023/07/11 10:45:00;;;;;;;1999.90;999.90;;;;;;;;;;5018140;28;20057;-72
2023/07/11 10:47:31;;;;;;;1999.90;999.90;;;;;;;;;;5018208;28;20750;-73
2023/07/11 10:49:59;;;;;;;1999.90;999.90;;;;;;;;;;5020938;28;20552;-73
2023/07/11 10:52:27;;;;;;;1999.90;999.90;;;;;;;;;;5020631;28;20049;-72
2023/07/11 10:54:59;;;;;;;1999.90;999.90;;;;;;;;;;5020343;28;20052;-72
2023/07/11 10:57:34;;;;;;;1999.90;999.90;;;;;;;;;;5019243;28;20064;-73
2023/07/11 11:00:01;;;;;;;1999.90;999.90;;;;;;;;;;5018487;28;20054;-72
2023/07/11 11:02:32;;;;;;;1999.90;999.90;;;;;;;;;;5017692;28;20041;-72
2023/07/11 11:05:10;;;;;;;1999.90;999.90;;;;;;;;;;5021580;28;20045;-72
2023/07/11 11:07:40;;;;;;;1999.90;999.90;;;;;;;;;;5020083;28;20057;-72
2023/07/11 11:10:14;;;;;;;1999.90;999.90;;;;;;;;;;5018073;28;20049;-72
2023/07/11 11:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5022438;28;20049;-72
2023/07/11 11:15:32;;;;;;;1999.90;999.90;;;;;;;;;;5019524;28;20444;-70
2023/07/11 11:18:10;;;;;;;1999.90;999.90;;;;;;;;;;5018048;28;20054;-71
2023/07/11 11:20:45;;;;;;;1999.90;999.90;;;;;;;;;;5020117;28;20049;-72
2023/07/11 11:23:30;;;;;;;1999.90;999.90;;;;;;;;;;5018507;28;20049;-72
2023/07/11 11:26:01;;;;;;;;;;;;;;;;;;5019867;28;20042;-72
2023/07/11 11:28:32;;;;;;;1999.90;999.90;;;;;;;;;;5018720;28;19954;-73
2023/07/11 11:31:04;;;;;;;1999.90;999.90;;;;;;;;;;5016046;28;20042;-72
2023/07/11 11:33:42;;;;;;;1999.90;999.90;;;;;;;;;;5020834;28;20456;-71
2023/07/11 11:36:13;;;;;;;1999.90;999.90;;;;;;;;;;5021437;28;20046;-73
2023/07/11 11:38:50;;;;;;;1999.90;999.90;;;;;;;;;;5020691;28;20054;-72
2023/07/11 11:41:21;;;;;;;1999.90;999.90;;;;;;;;;;5021409;28;20144;-73
2023/07/11 11:43:50;;;;;;;1999.90;999.90;;;;;;;;;;5019951;28;20061;-71
2023/07/11 11:46:17;;;;;;;1999.90;999.90;;;;;;;;;;5020837;28;20498;-74
2023/07/11 11:48:43;;;;;;;1999.90;999.90;;;;;;;;;;5020087;28;20513;-72
2023/07/11 11:51:17;;;;;;;1999.90;999.90;;;;;;;;;;5022741;28;20054;-71
2023/07/11 11:53:45;;;;;;;1999.90;999.90;;;;;;;;;;5015803;28;20046;-71
2023/07/11 11:56:13;;;;;;;1999.90;999.90;;;;;;;;;;5018031;28;20068;-72
2023/07/11 11:58:53;;;;;;;1999.90;999.90;;;;;;;;;;5018510;28;20625;-71
2023/07/11 12:01:34;;;;;;;1999.90;999.90;;;;;;;;;;5017227;28;20041;-72
2023/07/11 12:04:01;;;;;;;1999.90;999.90;;;;;;;;;;5024052;28;20104;-71
2023/07/11 12:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5017230;28;20046;-72
2023/07/11 12:09:22;;;;;;;1999.90;999.90;;;;;;;;;;5018935;28;20041;-71
2023/07/11 12:12:05;;;;;;;1999.90;999.90;;;;;;;;;;5018513;28;20056;-72
2023/07/11 12:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5019348;28;20046;-74
2023/07/11 12:17:04;;;;;;;1999.90;999.90;;;;;;;;;;5018629;28;20044;-74
2023/07/11 12:19:39;;;;;;;1999.90;999.90;;;;;;;;;;5022250;28;20042;-73
2023/07/11 12:22:07;;;;;;;1999.90;999.90;;;;;;;;;;5017167;28;20085;-73
2023/07/11 12:24:41;;;;;;;1999.90;999.90;;;;;;;;;;5021071;28;20048;-72
2023/07/11 12:27:55;;;;;;;1999.90;999.90;;;;;;;;;;5016614;28;20050;-74
2023/07/11 12:30:52;;;;;;;1999.90;999.90;;;;;;;;;;5019396;28;20052;-73
2023/07/11 12:33:36;;;;;;;1999.90;999.90;;;;;;;;;;5022196;28;20058;-72
2023/07/11 12:36:29;;;;;;;1999.90;999.90;;;;;;;;;;5022252;28;20054;-72
2023/07/11 12:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5023280;28;20081;-74
2023/07/11 12:41:34;;;;;;;1999.90;999.90;;;;;;;;;;5024541;28;20057;-71
2023/07/11 12:44:02;;;;;;;1999.90;999.90;;;;;;;;;;5022522;28;20048;-72
2023/07/11 12:46:34;;;;;;;1999.90;999.90;;;;;;;;;;5023533;28;20041;-72
2023/07/11 12:49:01;;;;;;;1999.90;999.90;;;;;;;;;;5022069;28;20112;-72
2023/07/11 12:51:32;;;;;;;1999.90;999.90;;;;;;;;;;5021620;28;20046;-72
2023/07/11 12:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5022522;28;20049;-72
2023/07/11 12:56:28;;;;;;;1999.90;999.90;;;;;;;;;;5023573;28;20053;-73
2023/07/11 12:58:54;;;;;;;1999.90;999.90;;;;;;;;;;5022111;28;20172;-74
2023/07/11 13:01:21;;;;;;;1999.90;999.90;;;;;;;;;;5023737;28;20049;-73
2023/07/11 13:03:49;;;;;;;1999.90;999.90;;;;;;;;;;5024101;28;20409;-72
2023/07/11 13:06:24;;;;;;;1999.90;999.90;;;;;;;;;;5021511;28;20061;-73
2023/07/11 13:08:51;;;;;;;1999.90;999.90;;;;;;;;;;5018943;28;20072;-74
2023/07/11 13:11:21;;;;;;;1999.90;999.90;;;;;;;;;;5023232;28;20052;-73
2023/07/11 13:13:47;;;;;;;1999.90;999.90;;;;;;;;;;5020116;28;20107;-72
2023/07/11 13:16:14;;;;;;;1999.90;999.90;;;;;;;;;;5019208;28;20397;-73
2023/07/11 13:18:43;;;;;;;1999.90;999.90;;;;;;;;;;5020416;28;20458;-73
2023/07/11 13:21:11;;;;;;;1999.90;999.90;;;;;;;;;;5016797;28;20321;-73
2023/07/11 13:23:40;;;;;;;1999.90;999.90;;;;;;;;;;5021850;28;20142;-73
2023/07/11 13:26:09;;;;;;;1999.90;999.90;;;;;;;;;;5021762;28;20104;-76
2023/07/11 13:28:37;;;;;;;1999.90;999.90;;;;;;;;;;5001165;28;20494;-73
2023/07/11 13:31:07;;;;;;;1999.90;999.90;;;;;;;;;;5004044;28;20042;-72
2023/07/11 13:33:35;;;;;;;1999.90;999.90;;;;;;;;;;5001029;28;20054;-72
2023/07/11 13:36:04;;;;;;;1999.90;999.90;;;;;;;;;;5001125;28;20046;-72
2023/07/11 13:38:44;;;;;;;1999.90;999.90;;;;;;;;;;5004043;28;20050;-72
2023/07/11 13:41:15;;;;;;;1999.90;999.90;;;;;;;;;;5004175;28;20049;-72
2023/07/11 13:43:41;;;;;;;1999.90;999.90;;;;;;;;;;5002607;28;20085;-74
2023/07/11 13:46:10;;;;;;;1999.90;999.90;;;;;;;;;;5001437;28;20497;-74
2023/07/11 13:48:36;;;;;;;1999.90;999.90;;;;;;;;;;5002618;28;20078;-74
2023/07/11 13:51:12;;;;;;;1999.90;999.90;;;;;;;;;;5002539;28;20057;-73