Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:41;;;;;;;6.95;4.78;;;23.40;59.80;;;;;;4955684;28;20027;-77
2021/09/08 00:03:07;;;;;;;6.10;3.95;;;23.40;59.80;;;;;;4939018;28;20629;-77
2021/09/08 00:05:35;;;;;;;6.97;4.47;;;23.40;59.80;;;;;;4972758;28;20031;-76
2021/09/08 00:08:01;;;;;;;6.20;4.57;;;23.40;59.90;;;;;;4941282;28;20054;-77
2021/09/08 00:10:27;;;;;;;6.38;4.93;;;23.40;60.00;;;;;;4923691;28;20057;-76
2021/09/08 00:12:52;;;;;;;6.55;4.80;;;23.30;59.80;;;;;;4939850;28;20019;-75
2021/09/08 00:15:18;;;;;;;6.20;4.78;;;23.30;59.90;;;;;;4961177;28;20031;-79
2021/09/08 00:17:44;;;;;;;6.22;4.43;;;23.30;59.90;;;;;;4955375;28;20043;-76
2021/09/08 00:20:11;;;;;;;5.97;4.30;;;23.30;60.00;;;;;;4920466;28;20051;-76
2021/09/08 00:22:37;;;;;;;6.60;4.88;;;23.20;59.90;;;;;;4955552;28;20501;-75
2021/09/08 00:25:05;;;;;;;6.63;4.47;;;23.20;59.90;;;;;;4971920;28;20113;-76
2021/09/08 00:27:31;;;;;;;5.95;4.45;;;23.20;59.90;;;;;;4970106;28;20031;-75
2021/09/08 00:29:57;;;;;;;6.28;4.22;;;23.20;59.90;;;;;;4955314;28;20387;-77
2021/09/08 00:32:22;;;;;;;6.47;4.78;;;23.20;60.00;;;;;;4939039;28;20498;-75
2021/09/08 00:34:49;;;;;;;6.40;4.40;;;23.20;60.00;;;;;;4972265;28;20031;-76
2021/09/08 00:37:16;;;;;;;5.97;4.60;;;23.20;60.00;;;;;;4938980;28;20035;-77
2021/09/08 00:39:44;;;;;;;6.18;4.15;;;23.10;60.00;;;;;;4972410;28;20058;-77
2021/09/08 00:42:14;;;;;;;5.72;4.10;;;23.10;60.00;;;;;;4968725;28;20027;-77
2021/09/08 00:44:42;;;;;;;6.30;4.22;;;23.10;60.10;;;;;;4952039;28;20495;-76
2021/09/08 00:47:15;;;;;;;6.60;4.90;;;23.10;60.10;;;;;;4955008;28;20487;-76
2021/09/08 00:49:46;;;;;;;6.22;4.43;;;23.00;60.10;;;;;;4971235;28;20391;-76
2021/09/08 00:52:13;;;;;;;6.40;4.70;;;23.00;60.10;;;;;;4931927;28;20055;-77
2021/09/08 00:54:46;;;;;;;6.30;4.40;;;23.00;60.10;;;;;;4957787;28;20113;-76
2021/09/08 00:57:14;;;;;;;6.82;4.57;;;22.90;60.10;;;;;;4941406;28;20579;-77
2021/09/08 00:59:42;;;;;;;6.60;4.43;;;22.90;60.10;;;;;;4971822;28;20030;-76
2021/09/08 01:02:08;;;;;;;5.93;4.65;;;22.90;60.10;;;;;;4966884;28;20361;-76
2021/09/08 01:04:36;;;;;;;6.45;4.60;;;22.90;60.10;;;;;;4952477;28;20039;-77
2021/09/08 01:07:05;;;;;;;6.57;4.70;;;22.90;60.10;;;;;;4968749;28;20073;-76
2021/09/08 01:09:32;;;;;;;6.05;4.15;;;22.80;60.10;;;;;;4954369;28;20034;-77
2021/09/08 01:11:58;;;;;;;6.57;4.60;;;22.80;60.10;;;;;;4954687;28;20034;-77
2021/09/08 01:14:26;;;;;;;5.97;4.28;;;22.80;60.10;;;;;;4938238;28;20113;-76
2021/09/08 01:16:54;;;;;;;5.90;4.53;;;22.80;60.10;;;;;;4972337;28;20027;-77
2021/09/08 01:19:20;;;;;;;6.25;4.75;;;22.80;60.10;;;;;;4954013;28;20034;-77
2021/09/08 01:21:47;;;;;;;6.55;4.88;;;22.80;60.10;;;;;;4938778;28;20042;-77
2021/09/08 01:24:13;;;;;;;5.72;4.32;;;22.70;60.10;;;;;;4938702;28;20034;-76
2021/09/08 01:26:40;;;;;;;6.57;4.60;;;22.70;60.10;;;;;;4954682;28;20031;-76
2021/09/08 01:29:07;;;;;;;6.28;4.60;;;22.70;60.20;;;;;;4971697;28;20042;-76
2021/09/08 01:31:34;;;;;;;6.07;4.20;;;22.70;60.20;;;;;;4972397;28;20471;-75
2021/09/08 01:33:59;;;;;;;6.28;4.22;;;22.70;60.20;;;;;;4955185;28;20062;-76
2021/09/08 01:36:25;;;;;;;6.03;4.38;;;22.60;60.20;;;;;;4978137;28;20034;-75
2021/09/08 01:38:51;;;;;;;6.60;4.85;;;22.60;60.20;;;;;;4944188;28;20093;-75
2021/09/08 01:41:17;;;;;;;6.50;4.55;;;22.60;60.20;;;;;;4962556;28;20027;-76
2021/09/08 01:43:46;;;;;;;6.40;4.47;;;22.60;60.20;;;;;;4946881;28;20047;-75
2021/09/08 01:46:23;;;;;;;6.10;4.40;;;22.60;60.20;;;;;;4961226;28;20121;-75
2021/09/08 01:48:49;;;;;;;6.55;4.90;;;22.50;60.30;;;;;;4949921;28;20243;-76
2021/09/08 01:51:16;;;;;;;5.82;4.45;;;22.50;60.30;;;;;;4944722;28;20053;-77
2021/09/08 01:53:42;;;;;;;7.07;4.68;;;22.50;60.20;;;;;;4946943;28;20065;-76
2021/09/08 01:56:08;;;;;;;6.43;4.85;;;22.50;60.30;;;;;;4960772;28;20526;-76
2021/09/08 01:58:35;;;;;;;6.50;4.68;;;22.40;60.20;;;;;;4960412;28;20090;-78
2021/09/08 02:01:01;;;;;;;6.65;5.10;;;22.50;60.30;;;;;;4977888;28;20165;-77
2021/09/08 02:03:27;;;;;;;6.22;4.40;;;22.40;60.30;;;;;;4973667;28;20019;-77
2021/09/08 02:05:53;;;;;;;6.35;4.28;;;22.40;60.30;;;;;;4943285;28;20031;-76
2021/09/08 02:08:18;;;;;;;7.00;5.00;;;22.40;60.40;;;;;;4931826;28;20038;-79
2021/09/08 02:10:44;;;;;;;6.30;4.85;;;22.40;60.30;;;;;;4964988;28;20035;-76
2021/09/08 02:13:11;;;;;;;6.00;4.53;;;22.40;60.40;;;;;;4976143;28;20066;-78
2021/09/08 02:15:37;;;;;;;6.03;4.43;;;22.30;60.40;;;;;;4942078;28;20047;-77
2021/09/08 02:18:03;;;;;;;6.03;4.22;;;22.30;60.40;;;;;;4972371;28;20043;-78
2021/09/08 02:20:28;;;;;;;6.28;4.30;;;22.30;60.40;;;;;;4975037;28;20037;-76
2021/09/08 02:22:54;;;;;;;6.70;4.90;;;22.30;60.40;;;;;;4977436;28;20026;-76
2021/09/08 02:25:20;;;;;;;6.47;4.80;;;22.30;60.40;;;;;;4977826;28;20034;-78
2021/09/08 02:27:46;;;;;;;6.32;4.57;;;22.20;60.40;;;;;;4961363;28;20118;-75
2021/09/08 02:30:12;;;;;;;6.72;4.65;;;22.30;60.50;;;;;;4961436;28;20054;-77
2021/09/08 02:32:39;;;;;;;7.10;4.65;;;22.20;60.40;;;;;;4960907;28;20058;-77
2021/09/08 02:35:06;;;;;;;6.38;4.65;;;22.20;60.50;;;;;;4977109;28;20030;-76
2021/09/08 02:37:31;;;;;;;7.05;4.40;;;22.20;60.60;;;;;;4977236;28;20030;-77
2021/09/08 02:39:58;;;;;;;7.22;5.10;;;22.20;60.50;;;;;;4960591;28;20467;-76
2021/09/08 02:42:23;;;;;;;6.07;4.30;;;22.20;60.60;;;;;;4945696;28;20023;-77
2021/09/08 02:44:50;;;;;;;7.13;4.82;;;22.10;60.50;;;;;;4950894;28;20037;-77
2021/09/08 02:47:16;;;;;;;7.40;5.00;;;22.10;60.60;;;;;;4957442;28;20049;-76
2021/09/08 02:49:42;;;;;;;6.78;4.90;;;22.10;60.60;;;;;;4940699;28;20684;-77
2021/09/08 02:52:08;;;;;;;6.53;4.35;;;22.10;60.60;;;;;;4934968;28;20050;-76
2021/09/08 02:54:35;;;;;;;6.72;4.88;;;22.10;60.60;;;;;;4961380;28;20076;-76
2021/09/08 02:57:00;;;;;;;7.65;4.97;;;22.00;60.60;;;;;;4975760;28;20045;-76
2021/09/08 02:59:26;;;;;;;6.78;4.88;;;22.00;60.60;;;;;;4939182;28;20042;-76
2021/09/08 03:01:53;;;;;;;6.63;4.60;;;22.00;60.60;;;;;;4974305;28;20035;-76
2021/09/08 03:04:18;;;;;;;7.10;5.60;;;22.00;60.70;;;;;;4939051;28;20027;-76
2021/09/08 03:06:47;;;;;;;7.00;5.25;;;22.00;60.70;;;;;;4961996;28;20042;-75
2021/09/08 03:09:14;;;;;;;7.00;4.72;;;22.00;60.80;;;;;;4926264;28;20038;-75
2021/09/08 03:11:40;;;;;;;6.78;5.05;;;21.90;60.70;;;;;;4956575;28;20026;-76
2021/09/08 03:14:06;;;;;;;6.63;4.90;;;21.90;60.70;;;;;;4940449;28;20037;-75
2021/09/08 03:16:32;;;;;;;6.72;5.05;;;21.90;60.70;;;;;;4955963;28;20118;-76
2021/09/08 03:18:57;;;;;;;7.25;5.40;;;21.80;61.00;;;;;;4936785;28;20034;-76
2021/09/08 03:21:23;;;;;;;6.97;5.05;;;21.80;60.70;;;;;;4953422;28;20031;-77
2021/09/08 03:23:49;;;;;;;6.70;4.90;;;21.80;60.70;;;;;;4972880;28;20439;-77
2021/09/08 03:26:15;;;;;;;6.25;4.85;;;21.80;60.70;;;;;;4972346;28;20048;-75
2021/09/08 03:28:40;;;;;;;7.00;5.07;;;21.80;60.80;;;;;;4942933;28;20043;-75
2021/09/08 03:31:06;;;;;;;7.18;5.38;;;21.80;60.70;;;;;;4940026;28;20078;-76
2021/09/08 03:33:32;;;;;;;6.97;5.45;;;21.70;60.70;;;;;;4942221;28;20031;-76
2021/09/08 03:35:57;;;;;;;8.30;5.45;;;21.70;60.80;;;;;;4958454;28;20042;-78
2021/09/08 03:38:23;;;;;;;7.15;5.20;;;21.70;60.80;;;;;;4940125;28;20069;-75
2021/09/08 03:40:49;;;;;;;7.57;5.63;;;21.70;60.80;;;;;;4973547;28;20043;-77
2021/09/08 03:43:14;;;;;;;7.13;5.18;;;21.70;60.90;;;;;;4972780;28;20042;-77
2021/09/08 03:45:40;;;;;;;7.50;5.32;;;21.70;61.30;;;;;;4935160;28;20062;-75
2021/09/08 03:48:06;;;;;;;6.35;4.75;;;21.60;60.80;;;;;;4955585;28;20487;-77
2021/09/08 03:50:32;;;;;;;7.20;5.45;;;21.60;60.90;;;;;;4956345;28;20031;-75
2021/09/08 03:52:58;;;;;;;7.95;5.50;;;21.60;60.90;;;;;;4939723;28;20129;-75
2021/09/08 03:55:23;;;;;;;7.72;4.70;;;21.60;60.90;;;;;;4972226;28;20031;-76
2021/09/08 03:57:49;;;;;;;7.80;5.43;;;21.60;61.00;;;;;;4940203;28;20499;-76
2021/09/08 04:00:15;;;;;;;7.50;5.35;;;21.50;60.90;;;;;;4972899;28;20520;-76
2021/09/08 04:02:41;;;;;;;7.45;5.55;;;21.50;60.90;;;;;;4955707;28;20038;-76
2021/09/08 04:05:08;;;;;;;7.50;5.55;;;21.50;61.00;;;;;;4956386;28;20031;-76
2021/09/08 04:07:33;;;;;;;7.72;5.57;;;21.50;61.00;;;;;;4972270;28;20023;-76
2021/09/08 04:09:59;;;;;;;7.57;5.55;;;21.50;61.00;;;;;;4961409;28;20399;-75
2021/09/08 04:12:25;;;;;;;7.88;5.57;;;21.40;61.00;;;;;;4917215;28;20030;-76
2021/09/08 04:14:53;;;;;;;7.40;5.72;;;21.40;61.70;;;;;;4954653;28;20483;-76
2021/09/08 04:17:19;;;;;;;7.47;5.57;;;21.40;61.00;;;;;;4939781;28;20042;-76
2021/09/08 04:19:45;;;;;;;7.10;5.28;;;21.30;61.00;;;;;;4938992;28;20347;-76
2021/09/08 04:22:10;;;;;;;8.30;6.10;;;21.30;61.10;;;;;;4934991;28;20039;-76
2021/09/08 04:24:36;;;;;;;7.45;5.72;;;21.30;61.10;;;;;;4962757;28;20050;-77
2021/09/08 04:27:02;;;;;;;7.97;5.88;;;21.30;61.10;;;;;;4972489;28;20439;-76
2021/09/08 04:29:28;;;;;;;7.50;5.82;;;21.30;61.10;;;;;;4955516;28;20090;-77
2021/09/08 04:31:54;;;;;;;7.25;5.70;;;21.20;61.10;;;;;;4938090;28;20112;-76
2021/09/08 04:34:20;;;;;;;7.13;5.20;;;21.20;61.20;;;;;;4939337;28;20550;-75
2021/09/08 04:36:45;;;;;;;7.40;5.43;;;21.20;61.20;;;;;;4938629;28;20494;-77
2021/09/08 04:39:11;;;;;;;7.10;5.50;;;21.20;61.20;;;;;;4939482;28;20089;-76
2021/09/08 04:41:37;;;;;;;7.07;5.55;;;21.20;61.20;;;;;;4939177;28;20031;-77
2021/09/08 04:44:03;;;;;;;7.72;6.20;;;21.20;61.30;;;;;;4932321;28;20093;-75
2021/09/08 04:46:28;;;;;;;7.72;5.70;;;21.10;61.30;;;;;;4939430;28;20038;-75
2021/09/08 04:48:55;;;;;;;7.00;5.50;;;21.10;61.30;;;;;;4927300;28;20067;-75
2021/09/08 04:51:21;;;;;;;7.18;5.07;;;21.10;61.40;;;;;;4972411;28;20129;-75
2021/09/08 04:53:47;;;;;;;8.82;5.95;;;21.10;61.40;;;;;;4957052;28;20118;-76
2021/09/08 04:56:13;;;;;;;7.25;5.75;;;21.10;61.40;;;;;;4971503;28;20045;-76
2021/09/08 04:58:38;;;;;;;7.97;5.90;;;21.00;61.40;;;;;;4939009;28;20062;-76
2021/09/08 05:01:05;;;;;;;7.18;5.63;;;21.00;61.40;;;;;;4952180;28;20039;-76
2021/09/08 05:03:32;;;;;;;7.75;5.20;;;21.00;61.40;;;;;;4939234;28;20035;-75
2021/09/08 05:05:58;;;;;;;7.85;5.60;;;21.00;61.40;;;;;;4956970;28;20146;-75
2021/09/08 05:08:24;;;;;;;7.35;5.85;;;21.00;61.40;;;;;;4939693;28;20097;-76
2021/09/08 05:10:50;;;;;;;8.57;5.95;;;21.00;61.50;;;;;;4972235;28;20042;-77
2021/09/08 05:13:16;;;;;;;7.50;5.45;;;21.00;61.50;;;;;;4932754;28;20106;-77
2021/09/08 05:15:41;;;;;;;7.80;6.32;;;20.90;61.50;;;;;;4972099;28;20471;-77
2021/09/08 05:18:07;;;;;;;8.20;5.93;;;20.90;61.50;;;;;;4958493;28;20046;-76
2021/09/08 05:20:33;;;;;;;7.85;5.68;;;20.90;61.50;;;;;;4947709;28;20035;-76
2021/09/08 05:22:59;;;;;;;7.95;6.20;;;20.90;61.60;;;;;;4973179;28;20066;-75
2021/09/08 05:25:24;;;;;;;7.20;5.20;;;20.90;61.60;;;;;;4940939;28;20051;-77
2021/09/08 05:27:50;;;;;;;8.82;5.95;;;20.90;61.60;;;;;;4938919;28;20043;-76
2021/09/08 05:30:16;;;;;;;8.35;5.80;;;20.80;61.60;;;;;;4972477;28;20023;-76
2021/09/08 05:32:41;;;;;;;8.27;5.60;;;20.80;61.60;;;;;;4972023;28;20435;-78
2021/09/08 05:35:12;;;;;;;7.85;5.35;;;20.80;62.30;;;;;;4956316;28;20498;-76
2021/09/08 05:37:41;;;;;;;7.47;5.65;;;20.80;61.70;;;;;;4959138;28;20169;-77
2021/09/08 05:40:09;;;;;;;8.60;6.22;;;20.80;61.70;;;;;;4961868;28;20065;-78
2021/09/08 05:42:35;;;;;;;7.53;5.35;;;20.80;61.70;;;;;;4953775;28;20034;-78
2021/09/08 05:45:02;;;;;;;7.60;5.35;;;20.80;61.70;;;;;;4971317;28;20047;-75
2021/09/08 05:47:28;;;;;;;9.00;5.93;;;20.80;61.80;;;;;;4972314;28;20475;-76
2021/09/08 05:49:53;;;;;;;8.30;5.78;;;20.70;61.80;;;;;;4923114;28;20114;-76
2021/09/08 05:52:19;;;;;;;7.65;6.03;;;20.70;61.80;;;;;;4971674;28;20483;-75
2021/09/08 05:54:45;;;;;;;8.07;5.40;;;20.70;61.80;;;;;;4931833;28;20085;-76
2021/09/08 05:57:10;;;;;;;6.50;5.03;;;20.70;61.80;;;;;;4931199;28;20444;-76
2021/09/08 05:59:36;;;;;;;7.97;6.00;;;20.70;61.80;;;;;;4958099;28;20041;-75
2021/09/08 06:02:02;;;;;;;6.88;5.20;;;20.70;61.90;;;;;;4962495;28;20432;-75
2021/09/08 06:04:28;;;;;;;7.47;5.47;;;20.60;61.80;;;;;;4954069;28;20037;-75
2021/09/08 06:06:55;;;;;;;7.53;5.72;;;20.60;61.90;;;;;;4971532;28;20039;-78
2021/09/08 06:09:21;;;;;;;8.45;5.53;;;20.60;61.90;;;;;;4950375;28;20074;-78
2021/09/08 06:11:47;;;;;;;7.72;5.47;;;20.60;62.00;;;;;;4938613;28;20070;-78
2021/09/08 06:14:13;;;;;;;7.63;5.32;;;20.60;62.00;;;;;;4961396;28;20494;-78
2021/09/08 06:16:39;;;;;;;7.20;5.18;;;20.60;62.00;;;;;;4944977;28;20454;-78
2021/09/08 06:19:06;;;;;;;7.75;5.22;;;20.60;62.10;;;;;;4962225;28;20058;-78
2021/09/08 06:21:32;;;;;;;8.43;5.30;;;20.60;62.10;;;;;;4959762;28;20443;-79
2021/09/08 06:23:58;;;;;;;7.47;5.18;;;20.60;62.10;;;;;;4974614;28;20035;-78
2021/09/08 06:26:24;;;;;;;7.50;5.20;;;20.60;62.10;;;;;;4972305;28;20031;-78
2021/09/08 06:28:51;;;;;;;6.97;5.03;;;20.60;62.20;;;;;;4940070;28;20113;-79
2021/09/08 06:31:18;;;;;;;7.05;5.20;;;20.50;62.10;;;;;;4964348;28;20077;-79
2021/09/08 06:33:44;;;;;;;7.30;5.07;;;20.50;62.10;;;;;;4975029;28;20034;-79
2021/09/08 06:36:09;;;;;;;7.43;5.30;;;20.50;62.10;;;;;;4958472;28;20141;-78
2021/09/08 06:38:35;;;;;;;6.97;5.00;;;20.50;62.20;;;;;;4947671;28;20039;-79
2021/09/08 06:41:02;;;;;;;7.32;5.70;;;20.50;62.20;;;;;;4957809;28;20089;-78
2021/09/08 06:43:28;;;;;;;6.45;4.82;;;20.50;62.20;;;;;;4968448;28;20111;-78
2021/09/08 06:45:54;;;;;;;8.45;5.65;;;20.50;62.90;;;;;;4970246;28;20555;-78
2021/09/08 06:48:20;;;;;;;7.10;5.13;;;20.50;62.30;;;;;;4957428;28;20503;-78
2021/09/08 06:50:45;;;;;;;7.35;5.45;;;20.50;62.30;;;;;;4939840;28;20062;-80
2021/09/08 06:53:11;;;;;;;8.23;5.53;;;20.50;62.30;;;;;;4925872;28;20022;-79
2021/09/08 06:55:38;;;;;;;7.38;5.25;;;20.50;62.30;;;;;;4941863;28;20062;-79
2021/09/08 06:58:04;;;;;;;6.88;5.20;;;20.50;62.40;;;;;;4941182;28;20109;-78
2021/09/08 07:00:30;;;;;;;7.05;5.13;;;20.50;62.40;;;;;;4957214;28;20042;-78
2021/09/08 07:02:56;;;;;;;7.28;5.28;;;20.50;62.40;;;;;;4974628;28;20042;-78
2021/09/08 07:05:21;;;;;;;7.70;5.45;;;20.50;62.40;;;;;;4941673;28;20075;-78
2021/09/08 07:07:48;;;;;;;7.00;5.10;;;20.50;62.40;;;;;;4943962;28;20089;-78
2021/09/08 07:10:13;;;;;;;7.75;5.68;;;20.50;62.50;;;;;;4960169;28;20089;-79
2021/09/08 07:12:39;;;;;;;7.32;5.57;;;20.50;62.50;;;;;;4960195;28;20031;-79
2021/09/08 07:15:05;;;;;;;6.80;5.00;;;20.50;62.50;;;;;;4972463;28;20038;-78
2021/09/08 07:17:31;;;;;;;6.93;5.05;;;20.50;62.50;;;;;;4938900;28;20051;-79
2021/09/08 07:19:57;;;;;;;7.65;5.63;;;20.50;62.50;;;;;;4933265;28;20065;-78
2021/09/08 07:22:23;;;;;;;6.72;5.05;;;20.50;62.60;;;;;;4959682;28;20099;-77
2021/09/08 07:24:48;;;;;;;7.15;5.50;;;20.50;62.60;;;;;;4943338;28;20039;-77
2021/09/08 07:27:14;;;;;;;7.22;5.22;;;20.50;62.60;;;;;;4939266;28;20041;-78
2021/09/08 07:29:40;;;;;;;6.95;5.13;;;20.50;62.60;;;;;;4955411;28;20447;-79
2021/09/08 07:32:07;;;;;;;9.48;6.03;;;20.50;62.60;;;;;;4956330;28;20039;-78
2021/09/08 07:34:33;;;;;;;8.63;6.05;;;20.50;62.60;;;;;;4942294;28;20030;-78
2021/09/08 07:36:59;;;;;;;7.03;5.03;;;20.50;62.60;;;;;;4941596;28;20108;-78
2021/09/08 07:39:25;;;;;;;6.50;5.07;;;20.50;62.60;;;;;;4971250;28;20077;-77
2021/09/08 07:41:51;;;;;;;7.50;5.00;;;20.50;62.70;;;;;;4973536;28;20495;-77
2021/09/08 07:44:16;;;;;;;6.82;4.93;;;20.50;62.60;;;;;;4940498;28;20019;-77
2021/09/08 07:46:42;;;;;;;7.18;5.47;;;20.60;63.40;;;;;;4940169;28;20027;-77
2021/09/08 07:49:08;;;;;;;6.70;5.32;;;20.60;62.80;;;;;;4939422;28;20046;-78
2021/09/08 07:51:34;;;;;;;7.20;5.45;;;20.50;62.80;;;;;;4940472;28;20050;-77
2021/09/08 07:54:00;;;;;;;6.93;5.65;;;20.60;62.80;;;;;;4940346;28;20483;-77
2021/09/08 07:56:26;;;;;;;7.57;5.65;;;20.60;62.80;;;;;;4956183;28;20751;-79
2021/09/08 07:58:52;;;;;;;7.22;5.32;;;20.60;62.80;;;;;;4956539;28;20035;-77
2021/09/08 08:01:18;;;;;;;7.55;5.72;;;20.60;62.80;;;;;;4973050;28;20038;-77
2021/09/08 08:03:45;;;;;;;6.63;5.03;;;20.60;62.90;;;;;;4956567;28;20026;-77
2021/09/08 08:06:10;;;;;;;7.13;5.22;;;20.60;62.90;;;;;;4940002;28;20489;-79
2021/09/08 08:08:36;;;;;;;6.75;5.03;;;20.60;62.90;;;;;;4963156;28;20121;-77
2021/09/08 08:11:02;;;;;;;7.28;5.57;;;20.60;62.90;;;;;;4934412;29;20464;-77
2021/09/08 08:13:28;;;;;;;7.53;5.20;;;20.70;63.00;;;;;;4969066;28;20130;-77
2021/09/08 08:15:53;;;;;;;6.57;5.15;;;20.70;63.00;;;;;;4940435;28;20459;-77
2021/09/08 08:18:19;;;;;;;7.80;5.38;;;20.60;63.00;;;;;;4961875;28;20379;-79
2021/09/08 08:20:45;;;;;;;6.93;5.10;;;20.70;63.70;;;;;;4956120;28;20118;-77
2021/09/08 08:23:11;;;;;;;7.15;5.60;;;20.70;63.00;;;;;;4934579;29;20038;-76
2021/09/08 08:25:37;;;;;;;7.45;5.78;;;20.70;63.10;;;;;;4954743;28;20035;-76
2021/09/08 08:28:04;;;;;;;8.05;6.10;;;20.70;63.10;;;;;;4955720;28;20043;-77
2021/09/08 08:30:32;;;;;;;8.00;5.97;;;20.70;63.20;;;;;;4972798;28;20399;-77
2021/09/08 08:32:58;;;;;;;7.22;5.50;;;20.70;63.20;;;;;;4955910;28;20031;-77
2021/09/08 08:35:24;;;;;;;7.32;5.70;;;20.80;63.20;;;;;;4953457;28;20114;-78
2021/09/08 08:37:51;;;;;;;8.15;6.25;;;20.80;63.20;;;;;;4961151;28;20591;-77
2021/09/08 08:40:18;;;;;;;7.57;5.78;;;20.80;63.20;;;;;;4955543;28;20023;-78
2021/09/08 08:42:45;;;;;;;7.00;5.30;;;20.80;63.20;;;;;;4953933;28;20038;-77
2021/09/08 08:45:12;;;;;;;7.50;5.97;;;20.90;63.30;;;;;;4959675;28;20498;-77
2021/09/08 08:47:38;;;;;;;7.07;5.13;;;20.90;63.30;;;;;;4955099;28;20038;-77
2021/09/08 08:50:09;;;;;;;7.88;5.50;;;20.90;63.20;;;;;;4959420;28;20435;-77
2021/09/08 08:52:35;;;;;;;7.82;5.70;;;21.00;63.20;;;;;;4956405;28;20174;-77
2021/09/08 08:55:01;;;;;;;7.28;5.43;;;21.00;63.20;;;;;;4972362;28;20126;-77
2021/09/08 08:57:28;;;;;;;6.32;4.93;;;21.10;63.20;;;;;;4955351;28;20644;-78
2021/09/08 08:59:54;;;;;;;7.30;5.40;;;21.20;63.10;;;;;;4972079;28;20042;-78
2021/09/08 09:02:21;;;;;;;7.20;5.50;;;21.20;63.00;;;;;;4972382;28;20189;-78
2021/09/08 09:04:48;;;;;;;6.57;4.70;;;21.20;63.00;;;;;;4956721;28;20031;-76
2021/09/08 09:07:36;;;;;;;6.88;5.10;;;21.30;63.00;;;;;;4972530;28;20027;-76
2021/09/08 09:10:08;;;;;;;7.30;5.30;;;21.40;63.10;;;;;;4971189;28;20125;-76
2021/09/08 09:12:38;;;;;;;7.57;5.18;;;21.50;62.90;;;;;;4944893;28;20150;-76
2021/09/08 09:15:10;;;;;;;7.60;5.72;;;21.50;62.80;;;;;;4957585;28;20058;-78
2021/09/08 09:17:46;;;;;;;7.30;5.32;;;21.60;62.80;;;;;;4954901;28;20026;-77
2021/09/08 09:20:24;;;;;;;6.20;4.53;;;21.70;62.80;;;;;;4932427;28;20042;-77
2021/09/08 09:22:55;;;;;;;6.35;4.47;;;21.80;63.40;;;;;;4971407;28;20034;-78
2021/09/08 09:25:27;;;;;;;6.55;4.78;;;21.80;62.70;;;;;;4961779;28;20428;-77
2021/09/08 09:27:58;;;;;;;6.47;4.80;;;21.90;62.60;;;;;;4954123;28;20045;-76
2021/09/08 09:30:30;;;;;;;6.32;4.63;;;22.00;62.60;;;;;;4965056;28;20027;-77
2021/09/08 09:32:57;;;;;;;7.00;4.90;;;22.10;62.60;;;;;;4945238;28;20439;-78
2021/09/08 09:35:25;;;;;;;6.30;4.63;;;22.20;62.50;;;;;;4971935;28;20031;-77
2021/09/08 09:37:53;;;;;;;7.00;4.82;;;22.30;62.50;;;;;;4940006;28;20395;-77
2021/09/08 09:40:27;;;;;;;6.32;4.70;;;22.30;62.50;;;;;;4971737;28;20036;-78
2021/09/08 09:42:53;;;;;;;6.20;4.30;;;22.40;62.50;;;;;;4955689;28;20041;-77
2021/09/08 09:45:19;;;;;;;5.78;4.30;;;22.50;63.10;;;;;;4946545;28;20022;-77
2021/09/08 09:47:47;;;;;;;6.85;5.03;;;22.60;62.50;;;;;;4955069;28;20394;-78
2021/09/08 09:50:18;;;;;;;6.50;4.70;;;22.70;62.50;;;;;;4971550;28;20038;-78
2021/09/08 09:52:46;;;;;;;7.03;4.45;;;22.80;62.50;;;;;;4955126;28;20054;-78
2021/09/08 09:55:12;;;;;;;5.82;4.13;;;22.80;62.40;;;;;;4971579;28;20076;-79
2021/09/08 09:57:37;;;;;;;6.03;4.35;;;23.00;62.40;;;;;;4958959;28;20058;-78
2021/09/08 10:00:04;;;;;;;5.80;4.13;;;23.00;62.40;;;;;;4943073;28;20041;-78
2021/09/08 10:02:38;;;;;;;5.00;3.80;;;23.10;62.50;;;;;;4960126;28;20090;-78
2021/09/08 10:05:04;;;;;;;5.93;4.25;;;23.20;62.40;;;;;;4975746;28;20035;-78
2021/09/08 10:07:30;;;;;;;5.20;3.72;;;23.30;62.50;;;;;;4924712;28;20427;-78
2021/09/08 10:10:12;;;;;;;6.65;4.47;;;23.40;62.60;;;;;;4949327;28;20046;-76
2021/09/08 10:12:43;;;;;;;6.18;4.35;;;23.50;62.80;;;;;;4957885;28;20038;-78
2021/09/08 10:15:12;;;;;;;5.40;3.88;;;23.60;62.70;;;;;;4976308;28;20027;-77
2021/09/08 10:17:43;;;;;;;7.20;4.78;;;23.70;62.80;;;;;;4968799;28;20511;-76
2021/09/08 10:20:11;;;;;;;5.07;3.95;;;23.80;62.90;;;;;;4975690;28;20101;-76
2021/09/08 10:22:42;;;;;;;5.40;3.83;;;23.90;62.90;;;;;;4975319;28;20046;-75
2021/09/08 10:25:13;;;;;;;5.60;3.88;;;24.00;62.90;;;;;;4938228;29;20397;-76
2021/09/08 10:27:40;;;;;;;6.00;4.30;;;24.00;62.90;;;;;;4973203;28;20379;-77
2021/09/08 10:30:08;;;;;;;5.88;4.40;;;24.20;63.00;;;;;;4975445;28;20502;-75
2021/09/08 10:32:35;;;;;;;5.78;4.30;;;24.30;63.00;;;;;;4946896;28;20161;-75
2021/09/08 10:35:19;;;;;;;5.53;4.00;;;24.40;63.10;;;;;;4958201;28;20576;-75
2021/09/08 10:37:50;;;;;;;5.68;4.05;;;24.40;63.20;;;;;;4973070;28;20050;-76
2021/09/08 10:40:19;;;;;;;5.93;3.97;;;24.60;63.10;;;;;;4970310;28;20467;-78
2021/09/08 10:42:51;;;;;;;6.75;5.18;;;24.60;62.90;;;;;;4936997;28;20051;-79
2021/09/08 10:45:25;;;;;;;7.68;5.15;;;24.80;62.30;;;;;;4972756;28;20057;-79
2021/09/08 10:47:52;;;;;;;6.47;5.07;;;24.80;61.90;;;;;;4961518;28;21769;-80
2021/09/08 10:50:43;;;;;;;6.57;5.05;;;24.90;61.50;;;;;;4945578;28;20041;-78
2021/09/08 10:53:24;;;;;;;6.93;5.20;;;25.00;61.30;;;;;;4972302;28;20039;-78
2021/09/08 10:55:52;;;;;;;6.18;4.80;;;25.10;61.00;;;;;;4939704;28;20114;-78
2021/09/08 10:58:18;;;;;;;6.80;5.30;;;25.20;60.60;;;;;;4960876;28;20077;-79
2021/09/08 11:00:45;;;;;;;6.95;5.38;;;25.30;60.30;;;;;;4941343;28;20038;-79
2021/09/08 11:03:17;;;;;;;7.00;5.22;;;25.40;60.10;;;;;;4961078;28;20045;-79
2021/09/08 11:06:09;;;;;;;6.95;5.25;;;25.40;59.70;;;;;;4966756;28;20028;-78
2021/09/08 11:08:34;;;;;;;7.10;4.80;;;25.50;59.80;;;;;;4955270;28;20062;-80
2021/09/08 11:11:18;;;;;;;8.07;5.65;;;25.60;60.10;;;;;;4941575;28;20039;-79
2021/09/08 11:13:53;;;;;;;6.75;5.20;;;25.60;59.30;;;;;;4959875;28;20391;-80
2021/09/08 11:16:31;;;;;;;6.20;4.82;;;25.70;59.40;;;;;;4938176;28;20033;-78
2021/09/08 11:18:59;;;;;;;7.10;5.50;;;25.80;59.50;;;;;;4972588;28;20066;-78
2021/09/08 11:21:27;;;;;;;6.60;5.38;;;25.80;59.20;;;;;;4959327;28;20256;-80
2021/09/08 11:24:06;;;;;;;6.90;5.15;;;25.90;59.20;;;;;;4961840;28;20388;-79
2021/09/08 11:26:34;;;;;;;6.45;5.15;;;25.90;59.20;;;;;;4973052;28;20061;-79
2021/09/08 11:29:10;;;;;;;7.05;5.15;;;26.00;59.00;;;;;;4958162;28;20043;-79
2021/09/08 11:31:42;;;;;;;5.95;5.03;;;26.00;58.80;;;;;;4956894;28;20479;-80
2021/09/08 11:34:25;;;;;;;6.60;4.82;;;26.00;58.50;;;;;;4958097;28;20031;-80
2021/09/08 11:36:56;;;;;;;7.20;5.32;;;26.10;58.40;;;;;;4942021;28;20117;-80
2021/09/08 11:39:22;;;;;;;7.07;5.15;;;26.10;58.20;;;;;;4957215;28;20043;-81
2021/09/08 11:41:53;;;;;;;6.72;5.35;;;26.10;58.00;;;;;;4957371;28;20035;-80
2021/09/08 11:44:20;;;;;;;6.22;4.95;;;26.20;58.00;;;;;;4971890;28;20109;-80
2021/09/08 11:46:45;;;;;;;6.47;4.95;;;26.20;57.80;;;;;;4941345;28;20038;-81
2021/09/08 11:49:12;;;;;;;6.43;5.22;;;26.30;57.80;;;;;;4940516;28;20094;-79
2021/09/08 11:51:39;;;;;;;6.55;5.40;;;26.30;57.60;;;;;;4973555;28;20054;-80
2021/09/08 11:54:13;;;;;;;7.07;5.30;;;26.30;57.50;;;;;;4940889;28;20057;-80
2021/09/08 11:56:39;;;;;;;6.57;4.88;;;26.30;57.30;;;;;;4941078;28;20477;-80
2021/09/08 11:59:07;;;;;;;6.78;5.22;;;26.30;57.40;;;;;;4974324;28;20243;-77
2021/09/08 12:01:41;;;;;;;6.80;5.60;;;26.40;57.30;;;;;;4940017;28;20126;-79
2021/09/08 12:04:09;;;;;;;7.03;5.80;;;26.40;57.30;;;;;;4956185;28;20030;-78
2021/09/08 12:07:04;;;;;;;6.72;5.35;;;26.40;57.30;;;;;;4958014;28;20039;-79
2021/09/08 12:09:43;;;;;;;6.65;5.13;;;26.40;57.30;;;;;;4958792;28;20047;-79
2021/09/08 12:12:11;;;;;;;6.05;5.00;;;26.40;57.10;;;;;;4967797;28;20062;-78
2021/09/08 12:14:41;;;;;;;6.28;5.03;;;26.40;57.00;;;;;;4967237;28;20459;-80
2021/09/08 12:17:59;;;;;;;;;;;;;;;;;;;;;
2021/09/08 12:21:16;;;;;;;;;;;;;;;;;;;;;
2021/09/08 12:23:53;;;;;;;5.72;4.47;;;26.50;57.00;;;;;;4972066;28;20122;-79
2021/09/08 12:26:18;;;;;;;6.47;4.68;;;26.50;57.00;;;;;;4947431;28;20074;-79
2021/09/08 12:29:07;;;;;;;5.60;4.57;;;26.50;57.00;;;;;;4973365;28;20039;-79
2021/09/08 12:31:46;;;;;;;6.20;5.00;;;26.50;57.30;;;;;;4973471;28;20042;-79
2021/09/08 12:34:12;;;;;;;6.15;4.85;;;26.50;57.10;;;;;;4966272;28;20034;-78
2021/09/08 12:36:38;;;;;;;7.20;5.50;;;26.50;56.90;;;;;;4932153;28;20031;-79
2021/09/08 12:39:20;;;;;;;6.78;5.18;;;26.60;56.90;;;;;;4973591;28;20475;-78
2021/09/08 12:42:00;;;;;;;6.10;4.43;;;26.60;56.60;;;;;;4959794;28;20109;-81
2021/09/08 12:44:36;;;;;;;6.35;4.95;;;26.60;56.40;;;;;;4966154;28;20037;-79
2021/09/08 12:47:17;;;;;;;6.22;4.78;;;26.60;56.30;;;;;;4956083;28;20062;-80
2021/09/08 12:49:45;;;;;;;7.40;5.00;;;26.60;56.30;;;;;;4963715;28;20049;-79
2021/09/08 12:52:16;;;;;;;6.57;5.07;;;26.60;56.20;;;;;;4940106;28;20065;-79