Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:08;;;;;;;1.45;1.00;;;26.70;63.30;;;;;;4174622;28;20126;-60
2021/12/24 00:03:10;;;;;;;2.33;1.02;;;26.70;63.50;;;;;;4171087;28;20140;-60
2021/12/24 00:05:13;;;;;;;2.28;1.10;;;26.70;63.60;;;;;;4170317;28;20059;-61
2021/12/24 00:07:18;;;;;;;5.43;1.45;;;26.70;63.30;;;;;;4179608;28;20169;-60
2021/12/24 00:09:23;;;;;;;21.00;2.45;;;26.70;63.70;;;;;;4176997;28;20758;-65
2021/12/24 00:11:28;;;;;;;7.45;1.38;;;26.70;63.50;;;;;;4155833;28;20049;-62
2021/12/24 00:13:36;;;;;;;16.88;1.88;;;26.70;63.50;;;;;;4170164;28;20066;-62
2021/12/24 00:17:47;;;;;;;9.85;1.50;;;26.70;63.60;;;;;;4172595;28;20115;-60
2021/12/24 00:36:13;;;;;;;10.85;1.40;;;26.80;64.80;;;;;;4170974;28;20141;-59
2021/12/24 00:38:15;;;;;;;6.32;1.60;;;26.80;64.70;;;;;;4167188;28;20051;-55
2021/12/24 00:40:19;;;;;;;6.22;1.15;;;26.90;65.00;;;;;;4174566;28;20661;-58
2021/12/24 00:42:22;;;;;;;8.20;0.95;;;26.90;65.10;;;;;;4177767;28;20584;-58
2021/12/24 00:44:24;;;;;;;2.97;0.80;;;26.90;65.20;;;;;;4167645;28;20440;-56
2021/12/24 00:46:26;;;;;;;7.45;1.00;;;26.90;65.20;;;;;;4168373;28;20105;-53
2021/12/24 00:48:28;;;;;;;8.97;0.83;;;26.90;65.20;;;;;;4159857;28;20045;-60
2021/12/24 00:50:47;;;;;;;3.97;0.77;;;26.90;65.20;;;;;;4168981;28;21658;-60
2021/12/24 00:52:56;;;;;;;4.85;0.95;;;27.00;65.40;;;;;;4165880;28;20561;-60
2021/12/24 00:55:09;;;;;;;5.63;0.70;;;27.00;65.30;;;;;;4173586;28;20056;-60
2021/12/24 00:57:11;;;;;;;2.03;0.50;;;27.00;65.20;;;;;;4173082;28;20760;-61
2021/12/24 00:59:13;;;;;;;0.30;0.30;;;27.00;65.20;;;;;;4169188;28;20087;-62
2021/12/24 01:02:27;;;;;;;2.90;0.63;;;27.10;64.60;;;;;;4164827;27;20442;-60
2021/12/24 01:04:30;;;;;;;0.20;0.20;;;27.10;65.10;;;;;;4164824;28;20063;-57
2021/12/24 01:06:31;;;;;;;;;;;27.10;65.10;;;;;;4183383;28;20057;-57
2021/12/24 01:08:34;;;;;;;0.32;0.32;;;27.10;65.00;;;;;;4164374;28;19924;-55
2021/12/24 01:10:41;;;;;;;2.30;0.50;;;27.20;65.00;;;;;;4165764;28;21522;-59
2021/12/24 01:12:44;;;;;;;0.38;0.35;;;27.20;65.20;;;;;;4173646;28;20178;-58
2021/12/24 01:14:48;;;;;;;0.57;0.20;;;27.20;65.10;;;;;;4170665;28;22191;-61
2021/12/24 01:17:03;;;;;;;1.50;0.50;;;27.20;65.00;;;;;;4185773;28;20070;-58
2021/12/24 01:19:20;;;;;;;0.40;0.40;;;27.20;65.00;;;;;;4184020;28;20059;-62
2021/12/24 01:21:41;;;;;;;0.85;0.40;;;27.20;65.10;;;;;;4164005;28;20060;-59
2021/12/24 01:23:52;;;;;;;1.30;0.73;;;27.30;65.50;;;;;;4167644;28;20139;-59
2021/12/24 01:26:11;;;;;;;4.95;1.25;;;27.30;64.80;;;;;;4153907;28;20059;-60
2021/12/24 01:40:05;;;;;;;4.70;2.42;;;27.30;63.00;;;;;;4173133;28;20052;-62
2021/12/24 01:44:29;;;;;;;5.95;2.30;;;27.30;62.90;;;;;;4170204;28;20051;-59
2021/12/24 01:46:31;;;;;;;4.88;2.10;;;27.30;62.70;;;;;;4166727;28;20040;-59
2021/12/24 01:48:33;;;;;;;5.50;1.93;;;27.30;62.70;;;;;;4168464;28;20082;-59
2021/12/24 01:50:37;;;;;;;4.82;2.15;;;27.30;62.60;;;;;;4171477;28;20572;-59
2021/12/24 01:52:40;;;;;;;4.82;1.90;;;27.40;62.50;;;;;;4145149;28;20045;-59
2021/12/24 01:54:43;;;;;;;4.68;1.67;;;27.40;62.50;;;;;;4163562;28;20609;-60
2021/12/24 01:56:46;;;;;;;4.20;1.55;;;27.40;62.50;;;;;;4167215;28;20506;-59
2021/12/24 01:58:49;;;;;;;2.08;1.30;;;27.40;62.40;;;;;;4168725;28;20153;-59
2021/12/24 02:00:53;;;;;;;5.68;1.50;;;27.40;62.40;;;;;;4145947;28;20049;-58
2021/12/24 02:02:56;;;;;;;4.32;1.20;;;27.40;62.50;;;;;;4165229;28;20070;-59
2021/12/24 02:04:58;;;;;;;;;;;27.40;62.90;;;;;;4170463;28;20048;-58
2021/12/24 02:07:00;;;;;;;1.33;0.80;;;27.40;63.20;;;;;;4160292;28;19993;-57
2021/12/24 02:09:03;;;;;;;1.60;0.80;;;27.40;63.50;;;;;;4158937;28;20518;-59
2021/12/24 02:11:05;;;;;;;5.57;0.60;;;27.40;63.70;;;;;;4164656;28;20863;-59
2021/12/24 02:13:07;;;;;;;1.27;0.75;;;27.50;63.90;;;;;;4154220;28;20055;-58
2021/12/24 02:15:20;;;;;;;2.38;0.73;;;27.50;63.90;;;;;;4147093;28;20602;-56
2021/12/24 02:17:45;;;;;;;3.45;0.50;;;27.50;63.90;;;;;;4144918;28;20071;-58
2021/12/24 02:29:25;;;;;;;1.20;0.50;;;27.60;64.20;;;;;;4148212;28;20057;-60
2021/12/24 02:31:28;;;;;;;1.38;0.98;;;27.60;64.80;;;;;;4155953;28;20063;-61
2021/12/24 02:33:30;;;;;;;2.58;1.15;;;27.60;63.50;;;;;;4156130;28;21513;-61
2021/12/24 02:35:34;;;;;;;3.08;1.63;;;27.60;62.80;;;;;;4134474;28;20397;-60
2021/12/24 02:37:36;;;;;;;5.10;1.73;;;27.60;62.40;;;;;;4150958;28;20071;-60
2021/12/24 02:39:39;;;;;;;3.45;1.48;;;27.60;62.30;;;;;;4156550;28;20698;-60
2021/12/24 02:41:41;;;;;;;4.47;1.40;;;27.70;62.20;;;;;;4147430;28;21204;-57
2021/12/24 02:43:44;;;;;;;3.22;1.15;;;27.70;62.20;;;;;;4146298;28;21723;-60
2021/12/24 02:45:49;;;;;;;1.67;1.02;;;27.60;62.90;;;;;;4148533;28;20055;-59
2021/12/24 02:54:31;;;;;;;3.70;0.85;;;27.80;63.90;;;;;;4130921;28;20495;-58
2021/12/24 02:56:36;;;;;;;1.07;0.73;;;27.70;63.80;;;;;;4150919;28;20078;-58
2021/12/24 02:58:41;;;;;;;3.03;0.52;;;27.80;64.00;;;;;;4150927;28;20052;-60
2021/12/24 03:00:43;;;;;;;0.40;0.40;;;27.80;63.90;;;;;;4123790;28;20056;-61
2021/12/24 03:02:46;;;;;;;1.70;0.40;;;27.90;64.10;;;;;;4158979;28;21287;-59
2021/12/24 03:04:49;;;;;;;0.95;0.50;;;27.90;64.10;;;;;;4150733;28;20048;-59
2021/12/24 03:06:53;;;;;;;0.40;0.40;;;27.90;64.20;;;;;;4152080;28;20423;-58
2021/12/24 03:08:56;;;;;;;2.53;0.40;;;27.90;64.20;;;;;;4155040;28;20313;-58
2021/12/24 03:10:59;;;;;;;1.08;0.50;;;28.00;64.30;;;;;;4158633;28;20080;-56
2021/12/24 03:13:01;;;;;;;0.40;0.40;;;28.00;64.20;;;;;;4151183;28;20037;-58
2021/12/24 03:15:04;;;;;;;0.35;0.20;;;28.00;64.20;;;;;;4153233;28;20044;-59
2021/12/24 03:17:11;;;;;;;1.42;0.47;;;28.00;64.40;;;;;;4156450;28;20049;-56
2021/12/24 03:19:13;;;;;;;1.40;0.40;;;28.10;64.40;;;;;;4157895;28;20917;-56
2021/12/24 03:21:24;;;;;;;0.67;0.47;;;28.10;64.40;;;;;;4151967;28;20052;-58
2021/12/24 03:25:39;;;;;;;0.98;0.60;;;28.10;64.60;;;;;;4152997;28;20515;-55
2021/12/24 03:27:42;;;;;;;1.70;0.50;;;28.20;64.70;;;;;;4154123;28;20053;-57
2021/12/24 03:29:44;;;;;;;1.50;0.60;;;28.20;64.70;;;;;;4161032;28;20049;-57
2021/12/24 03:31:47;;;;;;;1.67;0.67;;;28.20;64.70;;;;;;4153815;28;20967;-52
2021/12/24 03:33:53;;;;;;;1.95;0.80;;;28.30;64.60;;;;;;4134270;28;20072;-56
2021/12/24 03:35:56;;;;;;;0.40;0.40;;;28.20;64.60;;;;;;4152791;28;21710;-56
2021/12/24 03:37:58;;;;;;;0.60;0.47;;;28.30;64.60;;;;;;4161946;28;20048;-51
2021/12/24 03:40:00;;;;;;;2.78;0.70;;;28.20;64.50;;;;;;4153803;28;20048;-56
2021/12/24 03:42:03;;;;;;;2.77;1.00;;;28.30;64.60;;;;;;4152452;28;20114;-50
2021/12/24 03:44:07;;;;;;;;;;;28.30;64.70;;;;;;4162198;28;20052;-55
2021/12/24 03:46:14;;;;;;;2.03;0.50;;;28.30;64.60;;;;;;4156452;28;20017;-51
2021/12/24 03:48:21;;;;;;;1.08;0.60;;;28.30;64.70;;;;;;4157499;28;20052;-57
2021/12/24 03:50:37;;;;;;;0.68;0.50;;;28.30;64.60;;;;;;4150409;28;20362;-56
2021/12/24 03:55:01;;;;;;;1.05;0.52;;;28.30;64.60;;;;;;4137464;28;20565;-54
2021/12/24 03:57:04;;;;;;;1.80;0.57;;;28.40;64.70;;;;;;4149409;28;20051;-50
2021/12/24 03:59:07;;;;;;;1.25;0.50;;;28.40;64.60;;;;;;4150854;28;20343;-54
2021/12/24 04:02:11;;;;;;;0.68;0.60;;;28.50;64.10;;;;;;4185450;27;21278;-50
2021/12/24 04:04:14;;;;;;;0.50;0.47;;;28.50;64.60;;;;;;4173750;28;21567;-57
2021/12/24 04:06:16;;;;;;;1.97;1.10;;;28.50;64.50;;;;;;4176386;28;20165;-56
2021/12/24 04:08:19;;;;;;;3.88;1.60;;;28.50;63.70;;;;;;4184901;28;20472;-57
2021/12/24 04:10:34;;;;;;;2.35;1.50;;;28.50;63.00;;;;;;4180955;28;20063;-57
2021/12/24 04:12:37;;;;;;;2.85;1.50;;;28.60;62.50;;;;;;4183561;28;20420;-55
2021/12/24 04:14:39;;;;;;;1.38;1.13;;;28.60;62.80;;;;;;4168139;28;20160;-52
2021/12/24 04:16:41;;;;;;;5.03;1.38;;;28.60;63.00;;;;;;4173980;28;20075;-54
2021/12/24 04:25:31;;;;;;;12.48;1.73;;;28.70;63.20;;;;;;4175359;28;20047;-52
2021/12/24 04:27:33;;;;;;;2.72;1.23;;;28.70;63.20;;;;;;4187580;27;20044;-50
2021/12/24 04:29:35;;;;;;;2.05;1.27;;;28.80;63.40;;;;;;4179972;28;20085;-53
2021/12/24 04:31:52;;;;;;;5.10;1.00;;;28.80;63.40;;;;;;4178893;28;20044;-59
2021/12/24 04:33:59;;;;;;;2.53;0.90;;;28.80;63.40;;;;;;4179826;28;20101;-59
2021/12/24 04:51:56;;;;;;;1.52;0.88;;;29.10;63.00;;;;;;4183512;28;20054;-57
2021/12/24 05:03:04;;;;;;;2.08;1.15;;;29.40;62.70;;;;;;4179853;28;20771;-55
2021/12/24 05:05:25;;;;;;;2.92;0.90;;;29.50;62.80;;;;;;4180651;28;20377;-54
2021/12/24 05:09:32;;;;;;;1.77;0.75;;;29.60;62.70;;;;;;4182306;28;20075;-50
2021/12/24 05:11:35;;;;;;;1.23;0.80;;;29.60;62.50;;;;;;4183976;28;20159;-58
2021/12/24 05:13:39;;;;;;;2.20;1.20;;;29.70;62.50;;;;;;4152286;28;20052;-59
2021/12/24 05:15:43;;;;;;;2.03;1.25;;;29.80;62.60;;;;;;4153310;28;20044;-57
2021/12/24 05:22:15;;;;;;;2.53;0.95;;;29.90;62.30;;;;;;4170849;28;20044;-55
2021/12/24 05:24:18;;;;;;;2.42;0.85;;;;;;;;;;4174962;28;20051;-57
2021/12/24 05:26:20;;;;;;;2.83;1.13;;;30.00;62.30;;;;;;4183754;28;20498;-55
2021/12/24 05:28:23;;;;;;;1.50;0.90;;;30.10;61.90;;;;;;4178360;28;20078;-59
2021/12/24 05:30:25;;;;;;;8.50;1.70;;;30.20;62.10;;;;;;4175593;28;20305;-55
2021/12/24 05:32:27;;;;;;;3.83;1.20;;;30.20;60.80;;;;;;4182481;28;20173;-59
2021/12/24 05:34:30;;;;;;;2.77;1.53;;;30.20;58.50;;;;;;4173658;28;20686;-58
2021/12/24 05:36:32;;;;;;;2.25;1.25;;;30.10;56.10;;;;;;4171030;28;20090;-54
2021/12/24 05:38:34;;;;;;;2.25;1.35;;;30.00;54.90;;;;;;4174840;28;20506;-58
2021/12/24 05:40:37;;;;;;;2.60;1.60;;;29.80;53.30;;;;;;4158872;28;20048;-62
2021/12/24 05:42:39;;;;;;;2.28;1.50;;;29.70;52.90;;;;;;4171606;28;20141;-62
2021/12/24 05:44:41;;;;;;;3.65;2.00;;;29.50;52.90;;;;;;4168808;28;20040;-60
2021/12/24 05:46:45;;;;;;;2.92;1.30;;;29.40;52.70;;;;;;4177253;28;20152;-58
2021/12/24 05:48:47;;;;;;;2.20;1.40;;;29.30;52.10;;;;;;4169632;28;20448;-62
2021/12/24 05:50:49;;;;;;;2.33;1.60;;;29.20;51.80;;;;;;4168494;28;20044;-57
2021/12/24 05:52:52;;;;;;;2.20;1.60;;;29.10;51.70;;;;;;4174916;28;20850;-57
2021/12/24 05:54:54;;;;;;;3.45;1.45;;;29.00;51.70;;;;;;4174628;28;20319;-56
2021/12/24 05:56:56;;;;;;;1.85;1.40;;;28.90;51.70;;;;;;4169849;28;20078;-53
2021/12/24 05:58:58;;;;;;;2.65;1.50;;;28.80;51.50;;;;;;4173198;28;20116;-55
2021/12/24 06:01:00;;;;;;;2.30;1.43;;;28.70;51.40;;;;;;4174399;28;20059;-56
2021/12/24 06:03:03;;;;;;;2.17;1.47;;;28.60;51.30;;;;;;4170440;28;20059;-56
2021/12/24 06:05:06;;;;;;;1.88;1.27;;;28.50;52.00;;;;;;4165766;28;20158;-54
2021/12/24 06:07:08;;;;;;;3.22;1.48;;;28.40;51.40;;;;;;4175741;28;20044;-52
2021/12/24 06:09:10;;;;;;;2.88;1.50;;;28.40;51.40;;;;;;4168563;28;20483;-54
2021/12/24 06:11:12;;;;;;;2.03;1.40;;;28.30;51.30;;;;;;4167645;28;20039;-57
2021/12/24 06:13:15;;;;;;;2.65;1.88;;;28.20;51.20;;;;;;4170999;28;20060;-58
2021/12/24 06:15:22;;;;;;;3.70;1.80;;;28.10;51.10;;;;;;4174856;28;22183;-55
2021/12/24 06:17:24;;;;;;;4.22;2.17;;;28.00;51.00;;;;;;4149471;28;20191;-58
2021/12/24 06:19:27;;;;;;;2.63;1.87;;;27.90;51.10;;;;;;4151341;28;20444;-57
2021/12/24 06:21:29;;;;;;;3.90;1.80;;;27.80;51.10;;;;;;4174909;28;20324;-57
2021/12/24 06:23:32;;;;;;;3.30;1.90;;;27.70;51.10;;;;;;4171432;28;20052;-52
2021/12/24 06:25:34;;;;;;;2.50;1.70;;;27.70;51.30;;;;;;4165854;28;20044;-56
2021/12/24 06:27:38;;;;;;;3.65;1.80;;;27.60;51.40;;;;;;4165468;28;20063;-58
2021/12/24 06:29:40;;;;;;;4.95;1.90;;;27.50;51.60;;;;;;4173823;28;20570;-56
2021/12/24 06:31:42;;;;;;;3.50;2.05;;;27.40;51.70;;;;;;4167488;28;21615;-56
2021/12/24 06:33:44;;;;;;;3.00;1.77;;;27.40;51.90;;;;;;4166703;28;20044;-59
2021/12/24 06:35:47;;;;;;;2.78;1.70;;;27.30;52.50;;;;;;4155836;28;20059;-60
2021/12/24 06:37:49;;;;;;;4.15;1.70;;;27.40;53.20;;;;;;4155369;28;20748;-51
2021/12/24 06:39:52;;;;;;;4.53;1.83;;;27.40;53.60;;;;;;4168095;28;20064;-56
2021/12/24 06:41:54;;;;;;;2.97;1.50;;;27.50;54.30;;;;;;4166733;28;20052;-58
2021/12/24 06:43:57;;;;;;;2.70;2.00;;;27.60;53.70;;;;;;4175588;28;20507;-55
2021/12/24 06:45:59;;;;;;;2.85;1.65;;;27.50;53.10;;;;;;4151754;28;20048;-56
2021/12/24 06:48:03;;;;;;;3.20;1.63;;;27.40;52.90;;;;;;4166027;28;20040;-58
2021/12/24 06:50:06;;;;;;;4.53;1.90;;;27.30;52.80;;;;;;4175874;28;20048;-60
2021/12/24 06:52:09;;;;;;;7.00;2.05;;;27.20;53.00;;;;;;4175204;28;21647;-63
2021/12/24 06:54:11;;;;;;;4.13;1.75;;;27.10;53.00;;;;;;4169428;28;20048;-53
2021/12/24 06:56:13;;;;;;;3.50;1.73;;;27.00;53.00;;;;;;4167977;28;20101;-55
2021/12/24 06:58:15;;;;;;;3.35;1.92;;;26.90;52.80;;;;;;4178555;28;20060;-53
2021/12/24 07:02:20;;;;;;;2.60;1.70;;;26.80;52.60;;;;;;4166027;27;20460;-57
2021/12/24 07:04:23;;;;;;;3.53;1.98;;;26.70;53.50;;;;;;4173364;28;20580;-56
2021/12/24 07:06:28;;;;;;;3.58;1.52;;;26.60;53.90;;;;;;4171537;28;20406;-57
2021/12/24 07:08:30;;;;;;;1.70;1.17;;;26.60;55.00;;;;;;4167245;28;20123;-55
2021/12/24 07:10:33;;;;;;;3.72;1.83;;;26.70;55.30;;;;;;4166067;28;20049;-55
2021/12/24 07:12:35;;;;;;;6.90;1.65;;;26.80;56.00;;;;;;4172315;28;20506;-60
2021/12/24 07:14:38;;;;;;;5.97;2.45;;;26.90;56.40;;;;;;4167963;28;20823;-53
2021/12/24 07:16:40;;;;;;;4.95;2.45;;;26.90;55.20;;;;;;4162704;28;20052;-54
2021/12/24 07:18:43;;;;;;;6.55;2.60;;;26.90;54.60;;;;;;4169295;28;20096;-56
2021/12/24 07:20:45;;;;;;;6.88;2.45;;;26.80;54.20;;;;;;4173210;28;20060;-56
2021/12/24 07:22:47;;;;;;;5.33;2.53;;;26.80;54.00;;;;;;4164777;28;20052;-51
2021/12/24 07:24:49;;;;;;;3.80;1.90;;;26.70;54.00;;;;;;4167370;28;20564;-57
2021/12/24 07:26:51;;;;;;;2.35;1.70;;;26.60;54.50;;;;;;4143695;28;20049;-52
2021/12/24 07:28:53;;;;;;;3.22;2.15;;;26.70;54.80;;;;;;4151567;28;20048;-55
2021/12/24 07:30:56;;;;;;;3.08;1.80;;;26.70;55.00;;;;;;4148286;28;20044;-52
2021/12/24 07:32:58;;;;;;;3.40;2.00;;;26.80;55.20;;;;;;4153945;28;20052;-54
2021/12/24 07:35:00;;;;;;;2.50;1.80;;;26.90;55.40;;;;;;4144314;28;20056;-55
2021/12/24 07:37:02;;;;;;;12.90;1.98;;;26.90;55.60;;;;;;4147105;28;21662;-54
2021/12/24 07:39:05;;;;;;;4.15;2.10;;;27.00;56.70;;;;;;4150130;28;20052;-54
2021/12/24 07:41:07;;;;;;;3.13;1.50;;;27.10;57.40;;;;;;4155809;28;20512;-53
2021/12/24 07:43:10;;;;;;;5.33;1.57;;;27.10;57.80;;;;;;4150151;28;20373;-55
2021/12/24 07:45:14;;;;;;;3.63;1.80;;;27.20;58.70;;;;;;4149340;28;20611;-55
2021/12/24 07:47:27;;;;;;;4.45;2.13;;;27.20;56.50;;;;;;4155606;28;20052;-53
2021/12/24 07:49:30;;;;;;;3.07;2.10;;;27.10;54.80;;;;;;4155972;28;20178;-57
2021/12/24 07:53:59;;;;;;;3.78;1.98;;;26.80;53.20;;;;;;4152644;28;20048;-55
2021/12/24 07:56:01;;;;;;;4.60;2.00;;;26.60;52.90;;;;;;4152888;28;20093;-55
2021/12/24 07:58:05;;;;;;;3.15;2.13;;;26.50;52.50;;;;;;4148026;28;20056;-56
2021/12/24 08:00:09;;;;;;;2.97;1.75;;;26.40;52.90;;;;;;4180087;28;20040;-56
2021/12/24 08:02:15;;;;;;;3.33;1.90;;;26.40;53.70;;;;;;4148795;28;20068;-56
2021/12/24 08:04:17;;;;;;;2.38;1.90;;;26.40;54.10;;;;;;4152088;28;20056;-56
2021/12/24 08:06:29;;;;;;;3.20;1.80;;;26.50;54.40;;;;;;4144414;28;20053;-56
2021/12/24 08:08:31;;;;;;;3.60;2.03;;;26.50;55.40;;;;;;4145864;28;20044;-55
2021/12/24 08:10:34;;;;;;;2.67;1.90;;;26.50;54.00;;;;;;4143754;28;20049;-56
2021/12/24 08:12:36;;;;;;;3.33;1.83;;;26.40;53.30;;;;;;4145578;28;20083;-58
2021/12/24 08:14:39;;;;;;;3.90;2.20;;;26.30;53.00;;;;;;4119214;28;21973;-57
2021/12/24 08:16:41;;;;;;;3.83;2.08;;;26.20;52.70;;;;;;4134083;28;20458;-54
2021/12/24 08:18:44;;;;;;;4.03;1.90;;;26.10;53.40;;;;;;4138396;28;20106;-58
2021/12/24 08:20:47;;;;;;;3.10;1.48;;;26.10;54.30;;;;;;4143024;28;20045;-55
2021/12/24 08:22:53;;;;;;;3.50;1.38;;;26.20;54.80;;;;;;4134035;28;20503;-53
2021/12/24 08:24:55;;;;;;;4.57;1.60;;;26.20;55.40;;;;;;4134658;28;20080;-57
2021/12/24 08:26:58;;;;;;;5.65;1.67;;;26.30;56.40;;;;;;4168819;28;20618;-58
2021/12/24 08:29:00;;;;;;;3.33;1.52;;;26.40;56.20;;;;;;4142135;28;20037;-57
2021/12/24 08:31:02;;;;;;;3.47;1.48;;;26.40;56.40;;;;;;4135298;28;20577;-57
2021/12/24 08:33:06;;;;;;;3.80;1.47;;;26.50;56.70;;;;;;4132087;28;20072;-56
2021/12/24 08:35:12;;;;;;;2.05;1.15;;;26.50;57.00;;;;;;4138962;28;20917;-57
2021/12/24 08:37:15;;;;;;;3.15;1.55;;;26.60;57.40;;;;;;4141284;28;20943;-57
2021/12/24 08:39:19;;;;;;;3.13;1.38;;;26.60;57.60;;;;;;4132914;28;20060;-58
2021/12/24 08:41:22;;;;;;;1.85;1.13;;;26.70;57.70;;;;;;4135459;28;20606;-59
2021/12/24 08:43:25;;;;;;;3.17;1.35;;;26.80;58.00;;;;;;4141318;28;20076;-57
2021/12/24 08:45:27;;;;;;;2.03;1.23;;;26.80;58.30;;;;;;4134800;28;20189;-59
2021/12/24 08:47:29;;;;;;;1.65;1.10;;;26.90;58.40;;;;;;4133300;28;20061;-58
2021/12/24 08:49:32;;;;;;;3.67;1.67;;;26.90;58.60;;;;;;4140460;28;20057;-53
2021/12/24 08:51:34;;;;;;;3.35;1.60;;;26.90;58.50;;;;;;4138849;28;20045;-58
2021/12/24 08:53:36;;;;;;;3.17;1.42;;;27.00;59.20;;;;;;4131712;28;20053;-60
2021/12/24 08:55:39;;;;;;;2.92;1.50;;;27.00;59.40;;;;;;4125018;28;20433;-59
2021/12/24 08:57:42;;;;;;;4.18;2.10;;;27.00;59.60;;;;;;4138163;28;20952;-59
2021/12/24 08:59:44;;;;;;;4.95;1.70;;;27.10;60.50;;;;;;4137456;28;22074;-59
2021/12/24 09:01:46;;;;;;;4.72;2.00;;;27.10;60.60;;;;;;4131968;28;20060;-60
2021/12/24 09:03:48;;;;;;;3.78;1.83;;;27.10;60.90;;;;;;4134280;28;20678;-59
2021/12/24 09:05:50;;;;;;;4.60;2.00;;;27.10;61.10;;;;;;4141563;28;21015;-60
2021/12/24 09:07:52;;;;;;;3.70;1.75;;;27.10;61.20;;;;;;4133506;28;20155;-59
2021/12/24 09:09:54;;;;;;;5.72;2.22;;;27.20;61.40;;;;;;4134451;28;20061;-58
2021/12/24 09:11:57;;;;;;;6.07;1.83;;;27.20;61.50;;;;;;4132623;28;20266;-58
2021/12/24 09:13:59;;;;;;;3.17;1.70;;;27.20;61.70;;;;;;4131683;28;20053;-58
2021/12/24 09:16:01;;;;;;;4.00;2.20;;;27.30;62.00;;;;;;4128629;28;20048;-60
2021/12/24 09:18:04;;;;;;;4.75;2.20;;;27.30;61.90;;;;;;4142839;28;20206;-59
2021/12/24 09:20:08;;;;;;;7.97;2.40;;;27.30;62.00;;;;;;4136821;28;20107;-59
2021/12/24 09:22:16;;;;;;;4.70;2.10;;;27.40;62.20;;;;;;4132674;28;20182;-59
2021/12/24 09:24:20;;;;;;;4.28;1.90;;;27.40;62.20;;;;;;4135339;28;20703;-59
2021/12/24 09:26:29;;;;;;;4.35;2.00;;;27.40;62.10;;;;;;4140618;28;20059;-56
2021/12/24 09:28:31;;;;;;;6.43;2.20;;;27.50;62.30;;;;;;4140358;28;20069;-59
2021/12/24 09:30:34;;;;;;;5.33;2.33;;;27.50;62.40;;;;;;4140394;28;20523;-57
2021/12/24 09:32:36;;;;;;;5.30;2.70;;;27.50;62.50;;;;;;4168716;28;20819;-58
2021/12/24 09:34:38;;;;;;;4.13;1.88;;;27.50;62.60;;;;;;4134062;28;20049;-53
2021/12/24 09:36:41;;;;;;;4.18;2.03;;;27.60;62.60;;;;;;4141326;28;20049;-53
2021/12/24 09:38:43;;;;;;;6.27;2.00;;;27.60;62.40;;;;;;4135931;28;20110;-55
2021/12/24 09:40:45;;;;;;;4.43;2.22;;;27.60;62.20;;;;;;4137679;28;20340;-57
2021/12/24 09:42:48;;;;;;;6.68;2.47;;;27.60;62.20;;;;;;4145665;28;20489;-56
2021/12/24 09:44:51;;;;;;;8.25;2.13;;;27.60;62.40;;;;;;4143260;28;20181;-56
2021/12/24 09:46:53;;;;;;;5.80;2.15;;;27.70;62.30;;;;;;4143288;28;20182;-55
2021/12/24 09:48:56;;;;;;;4.95;2.33;;;27.70;62.40;;;;;;4144844;28;20072;-56
2021/12/24 09:50:58;;;;;;;5.78;2.40;;;27.70;62.50;;;;;;4147425;28;20049;-56
2021/12/24 09:53:00;;;;;;;7.53;2.47;;;27.70;62.50;;;;;;4130791;28;20136;-57
2021/12/24 09:55:15;;;;;;;7.20;2.55;;;27.70;62.60;;;;;;4133690;28;20053;-58
2021/12/24 09:57:18;;;;;;;7.47;3.08;;;27.70;62.50;;;;;;4135267;28;20049;-58
2021/12/24 09:59:20;;;;;;;4.68;2.80;;;27.70;62.40;;;;;;4140945;28;20779;-58
2021/12/24 10:02:19;;;;;;;7.90;3.75;;;27.80;61.90;;;;;;4179105;27;20550;-56
2021/12/24 10:04:25;;;;;;;6.95;4.22;;;27.80;62.70;;;;;;4181850;28;20062;-59
2021/12/24 10:06:28;;;;;;;9.00;5.78;;;27.80;63.40;;;;;;4188893;28;20097;-60
2021/12/24 10:08:31;;;;;;;12.38;9.32;;;27.80;62.60;;;;;;4168171;28;20174;-60
2021/12/24 10:10:35;;;;;;;12.80;10.18;;;27.80;62.80;;;;;;4180478;28;20083;-60
2021/12/24 10:12:37;;;;;;;17.35;13.27;;;27.80;62.80;;;;;;4181352;28;20553;-57
2021/12/24 10:14:49;;;;;;;16.97;14.83;;;27.80;62.80;;;;;;4186167;28;20121;-58
2021/12/24 10:16:54;;;;;;;23.77;20.30;;;27.80;62.70;;;;;;4188258;28;20751;-59
2021/12/24 10:19:00;;;;;;;28.40;24.52;;;27.90;62.80;;;;;;4179968;28;20167;-57
2021/12/24 10:21:13;;;;;;;33.70;23.83;;;27.90;63.00;;;;;;4182612;28;20092;-58
2021/12/24 10:23:34;;;;;;;;;;;27.90;63.10;;;;;;4180954;28;20048;-55
2021/12/24 10:25:36;;;;;;;39.92;32.35;;;27.90;63.10;;;;;;4186697;28;19928;-56
2021/12/24 10:27:40;;;;;;;45.20;40.40;;;27.90;63.00;;;;;;4175499;28;20052;-55
2021/12/24 10:29:43;;;;;;;45.50;39.15;;;27.90;63.10;;;;;;4181857;28;20048;-53
2021/12/24 10:31:52;;;;;;;49.03;43.60;;;28.00;63.10;;;;;;4186281;28;20071;-57
2021/12/24 10:34:14;;;;;;;60.63;53.60;;;28.00;62.90;;;;;;4187726;28;20048;-59
2021/12/24 10:36:16;;;;;;;67.72;58.35;;;28.00;63.20;;;;;;4179092;28;20052;-58
2021/12/24 10:38:20;;;;;;;68.95;59.50;;;28.00;63.00;;;;;;4186812;28;20178;-56
2021/12/24 10:40:22;;;;;;;67.03;58.42;;;28.00;62.90;;;;;;4177814;28;20186;-55
2021/12/24 10:42:39;;;;;;;70.47;58.43;;;28.00;63.00;;;;;;4178337;28;20083;-58
2021/12/24 10:44:43;;;;;;;64.78;57.08;;;28.00;63.10;;;;;;4175312;28;20048;-59
2021/12/24 10:47:03;;;;;;;60.00;53.40;;;28.00;63.00;;;;;;4179929;28;20052;-56
2021/12/24 10:49:24;;;;;;;62.00;51.85;;;28.00;63.10;;;;;;4176509;28;20100;-58
2021/12/24 10:51:54;;;;;;;52.78;45.13;;;28.10;63.10;;;;;;4183251;28;20903;-57
2021/12/24 10:54:06;;;;;;;44.85;40.00;;;28.10;63.10;;;;;;4179722;28;20055;-54
2021/12/24 10:56:23;;;;;;;40.58;35.42;;;28.10;63.30;;;;;;4179728;28;20722;-57
2021/12/24 10:58:31;;;;;;;36.95;30.58;;;28.10;63.30;;;;;;4176536;28;20138;-59
2021/12/24 11:00:51;;;;;;;34.20;27.38;;;28.10;63.20;;;;;;4177246;28;20209;-60
2021/12/24 11:03:06;;;;;;;29.92;24.98;;;28.10;63.20;;;;;;4139439;28;20152;-57
2021/12/24 11:05:42;;;;;;;25.52;21.15;;;28.10;63.20;;;;;;4160134;28;20063;-56
2021/12/24 11:07:44;;;;;;;18.83;15.00;;;28.10;63.20;;;;;;4147084;28;20131;-54
2021/12/24 11:10:12;;;;;;;19.77;12.90;;;28.10;62.50;;;;;;4151480;28;20053;-53
2021/12/24 11:12:37;;;;;;;17.73;11.02;;;28.10;62.30;;;;;;4134641;28;20044;-55
2021/12/24 11:14:39;;;;;;;16.00;9.77;;;28.10;63.20;;;;;;4139826;28;20091;-55
2021/12/24 11:16:47;;;;;;;13.55;8.98;;;28.10;64.00;;;;;;4131945;28;20654;-58
2021/12/24 11:19:01;;;;;;;10.63;7.85;;;28.10;64.20;;;;;;4135393;28;20037;-57
2021/12/24 11:21:08;;;;;;;12.25;8.43;;;28.10;64.60;;;;;;4132869;28;20076;-58
2021/12/24 11:23:14;;;;;;;12.60;7.80;;;28.10;64.90;;;;;;4135189;28;20688;-56
2021/12/24 11:25:18;;;;;;;14.50;8.43;;;28.10;64.80;;;;;;4136854;28;20163;-53
2021/12/24 11:27:21;;;;;;;12.40;6.90;;;28.10;64.80;;;;;;4145083;28;20041;-59
2021/12/24 11:29:23;;;;;;;9.77;6.75;;;28.10;64.70;;;;;;4139474;28;20060;-58
2021/12/24 11:31:33;;;;;;;8.48;6.43;;;28.10;64.50;;;;;;4136805;28;20053;-56
2021/12/24 11:33:37;;;;;;;12.57;7.88;;;28.10;64.50;;;;;;4133596;28;20108;-56
2021/12/24 11:35:40;;;;;;;11.75;8.70;;;28.10;64.30;;;;;;4140976;28;20660;-59
2021/12/24 11:37:44;;;;;;;13.68;9.68;;;28.10;64.10;;;;;;4137348;28;20049;-55
2021/12/24 11:39:46;;;;;;;15.35;10.38;;;28.10;64.10;;;;;;4137058;28;20056;-58
2021/12/24 11:41:48;;;;;;;13.65;10.50;;;28.00;64.00;;;;;;4135521;28;20080;-56
2021/12/24 11:43:54;;;;;;;15.13;11.38;;;28.00;64.00;;;;;;4144951;28;20041;-54
2021/12/24 11:45:59;;;;;;;15.55;11.43;;;28.00;63.90;;;;;;4140439;28;20049;-58
2021/12/24 11:48:03;;;;;;;17.73;12.10;;;28.00;64.00;;;;;;4137438;28;20191;-59
2021/12/24 11:50:06;;;;;;;14.88;11.65;;;28.00;63.90;;;;;;4137364;28;20578;-57
2021/12/24 11:52:09;;;;;;;15.95;11.77;;;28.00;64.00;;;;;;4143332;28;20077;-57
2021/12/24 11:54:13;;;;;;;13.45;10.38;;;28.00;63.90;;;;;;4136935;28;20103;-54
2021/12/24 11:56:19;;;;;;;16.73;10.02;;;27.90;63.80;;;;;;4135012;28;20087;-57
2021/12/24 11:58:26;;;;;;;13.65;10.35;;;28.00;64.40;;;;;;4136207;28;20045;-57
2021/12/24 12:00:33;;;;;;;14.27;9.85;;;27.90;63.90;;;;;;4135408;28;20150;-54
2021/12/24 12:02:45;;;;;;;11.38;9.27;;;27.90;63.80;;;;;;4141341;28;20045;-59
2021/12/24 12:05:32;;;;;;;14.25;9.07;;;27.90;63.80;;;;;;4143210;28;20053;-58
2021/12/24 12:07:34;;;;;;;11.77;8.05;;;27.90;63.80;;;;;;4137312;28;20204;-59
2021/12/24 12:09:41;;;;;;;11.27;8.03;;;27.90;63.80;;;;;;4138175;28;20187;-58
2021/12/24 12:11:46;;;;;;;13.75;8.00;;;27.90;63.80;;;;;;4135394;28;20049;-55
2021/12/24 12:14:04;;;;;;;10.68;7.45;;;27.90;63.90;;;;;;4135492;28;20063;-61
2021/12/24 12:16:08;;;;;;;9.73;6.90;;;27.90;64.00;;;;;;4137664;28;20110;-55
2021/12/24 12:18:13;;;;;;;10.18;6.82;;;27.90;64.10;;;;;;4118402;28;20107;-58
2021/12/24 12:20:46;;;;;;;9.43;6.30;;;27.90;64.00;;;;;;4138611;28;20060;-56
2021/12/24 12:22:55;;;;;;;8.13;6.25;;;27.90;63.80;;;;;;4140131;28;21117;-55
2021/12/24 12:25:09;;;;;;;8.35;6.40;;;27.90;64.10;;;;;;4135062;28;21935;-56
2021/12/24 12:27:31;;;;;;;10.73;5.70;;;27.90;64.10;;;;;;4136835;28;21643;-54
2021/12/24 12:29:43;;;;;;;8.38;5.63;;;27.90;64.10;;;;;;4126108;28;20465;-55