Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:29;;;;;;;3.37;1.57;;;15.50;61.70;;;;;;5069212;28;20186;-47
2023/03/10 00:04:58;;;;;;;5.27;1.73;;;15.50;61.60;;;;;;5047179;28;20775;-47
2023/03/10 00:07:30;;;;;;;2.90;1.83;;;15.50;61.60;;;;;;5041016;28;20218;-47
2023/03/10 00:09:59;;;;;;;2.83;1.60;;;15.50;61.80;;;;;;5067252;28;20220;-47
2023/03/10 00:12:31;;;;;;;2.23;1.60;;;15.50;61.60;;;;;;5070421;28;20259;-47
2023/03/10 00:15:01;;;;;;;2.63;1.63;;;15.50;61.70;;;;;;5067263;28;20252;-47
2023/03/10 00:17:29;;;;;;;2.57;1.33;;;15.50;61.50;;;;;;5082810;28;20843;-47
2023/03/10 00:19:59;;;;;;;4.30;1.80;;;15.50;61.70;;;;;;5049606;28;20290;-47
2023/03/10 00:22:28;;;;;;;2.27;1.50;;;15.50;61.50;;;;;;5071115;28;20189;-47
2023/03/10 00:24:59;;;;;;;3.90;1.90;;;15.50;61.60;;;;;;5067465;28;20197;-47
2023/03/10 00:27:41;;;;;;;3.17;1.47;;;15.50;61.60;;;;;;5079944;28;20232;-47
2023/03/10 00:30:13;;;;;;;2.43;1.60;;;15.50;61.50;;;;;;5036499;28;20202;-47
2023/03/10 00:32:44;;;;;;;2.60;1.60;;;15.50;61.60;;;;;;5066332;28;20289;-47
2023/03/10 00:35:13;;;;;;;1.93;1.50;;;15.50;61.50;;;;;;5067748;28;21120;-47
2023/03/10 00:37:42;;;;;;;2.73;1.70;;;15.50;61.50;;;;;;5072229;28;20201;-47
2023/03/10 00:40:13;;;;;;;2.00;1.30;;;15.50;61.50;;;;;;5070228;28;20197;-47
2023/03/10 00:42:43;;;;;;;3.03;1.40;;;15.50;61.50;;;;;;5073337;28;20221;-47
2023/03/10 00:45:14;;;;;;;2.60;1.50;;;15.50;61.50;;;;;;5061414;28;20279;-47
2023/03/10 00:47:46;;;;;;;3.10;1.30;;;15.50;61.50;;;;;;5068186;28;20600;-47
2023/03/10 00:50:17;;;;;;;1.70;1.20;;;15.50;61.50;;;;;;5070018;28;20208;-47
2023/03/10 00:52:44;;;;;;;1.97;1.33;;;15.50;61.40;;;;;;5079331;28;20535;-47
2023/03/10 00:55:13;;;;;;;2.07;1.50;;;15.50;61.50;;;;;;5063052;28;20421;-47
2023/03/10 00:57:42;;;;;;;2.20;1.50;;;15.50;61.50;;;;;;5057024;28;20202;-47
2023/03/10 01:00:16;;;;;;;1.83;1.30;;;15.50;61.50;;;;;;5069929;28;20255;-47
2023/03/10 01:02:45;;;;;;;3.03;1.33;;;15.50;61.60;;;;;;5068581;28;20392;-47
2023/03/10 01:05:15;;;;;;;2.13;1.23;;;15.50;61.50;;;;;;5067248;28;20284;-47
2023/03/10 01:07:45;;;;;;;1.47;1.00;;;15.50;61.50;;;;;;5060972;28;20616;-46
2023/03/10 01:10:18;;;;;;;2.17;1.20;;;15.50;61.50;;;;;;5069620;28;20666;-47
2023/03/10 01:12:48;;;;;;;2.73;1.47;;;15.50;61.50;;;;;;5071825;28;20194;-47
2023/03/10 01:15:32;;;;;;;1.43;0.93;;;15.50;61.60;;;;;;5069488;28;20304;-47
2023/03/10 01:18:03;;;;;;;1.97;1.23;;;15.50;61.60;;;;;;5049729;28;20197;-47
2023/03/10 01:20:35;;;;;;;2.93;1.53;;;15.50;61.60;;;;;;5075093;28;20216;-47
2023/03/10 01:23:09;;;;;;;2.13;1.10;;;15.50;61.60;;;;;;5054708;28;20721;-47
2023/03/10 01:25:44;;;;;;;1.63;1.40;;;15.50;61.60;;;;;;5051801;28;20193;-48
2023/03/10 01:28:16;;;;;;;1.77;1.10;;;15.50;61.60;;;;;;5072271;28;20197;-47
2023/03/10 01:30:50;;;;;;;2.00;1.30;;;15.50;61.60;;;;;;5051857;28;20661;-47
2023/03/10 01:33:20;;;;;;;1.50;1.07;;;15.50;61.60;;;;;;5052223;28;20712;-47
2023/03/10 01:35:52;;;;;;;2.03;1.53;;;15.50;61.60;;;;;;5070062;28;20216;-47
2023/03/10 01:38:23;;;;;;;3.73;1.20;;;15.50;61.60;;;;;;5068766;28;20240;-47
2023/03/10 01:40:52;;;;;;;1.63;1.53;;;15.50;61.60;;;;;;5069190;28;20198;-47
2023/03/10 01:43:27;;;;;;;1.13;1.00;;;15.50;61.60;;;;;;5057103;28;20214;-47
2023/03/10 01:46:27;;;;;;;1.53;0.80;;;15.50;61.60;;;;;;5042150;28;20205;-47
2023/03/10 01:49:05;;;;;;;1.13;1.03;;;15.40;61.50;;;;;;5072398;28;20244;-47
2023/03/10 01:51:36;;;;;;;1.87;1.37;;;15.50;61.60;;;;;;5038812;28;20255;-47
2023/03/10 01:54:08;;;;;;;1.40;1.10;;;15.50;61.60;;;;;;5065339;28;20263;-47
2023/03/10 01:56:46;;;;;;;1.50;1.10;;;15.40;61.50;;;;;;5087715;28;20231;-47
2023/03/10 01:59:19;;;;;;;3.30;1.00;;;15.50;61.70;;;;;;5066407;28;20534;-47
2023/03/10 02:01:51;;;;;;;1.50;0.87;;;15.50;61.70;;;;;;5077896;28;20200;-47
2023/03/10 02:04:30;;;;;;;1.37;0.97;;;15.50;61.70;;;;;;5061024;28;20738;-47
2023/03/10 02:07:03;;;;;;;1.73;1.27;;;15.40;61.60;;;;;;5062441;28;20193;-47
2023/03/10 02:09:44;;;;;;;1.73;1.10;;;15.50;61.60;;;;;;5064537;28;20194;-48
2023/03/10 02:12:17;;;;;;;2.37;1.13;;;15.50;61.70;;;;;;5062623;28;20190;-47
2023/03/10 02:14:50;;;;;;;1.27;0.80;;;15.50;61.70;;;;;;5063201;28;20212;-47
2023/03/10 02:17:24;;;;;;;1.10;0.83;;;15.40;61.60;;;;;;5082791;28;20224;-47
2023/03/10 02:20:05;;;;;;;1.10;1.00;;;15.50;61.70;;;;;;5067333;28;20222;-47
2023/03/10 02:22:42;;;;;;;2.07;1.20;;;15.40;61.70;;;;;;5082748;28;20820;-47
2023/03/10 02:25:45;;;;;;;1.63;1.13;;;15.50;61.70;;;;;;5086078;28;20189;-47
2023/03/10 02:28:13;;;;;;;1.20;1.00;;;15.40;61.60;;;;;;5088898;28;20209;-47
2023/03/10 02:30:50;;;;;;;1.20;0.87;;;15.40;61.70;;;;;;5063834;28;20224;-47
2023/03/10 02:33:30;;;;;;;1.90;1.07;;;15.40;61.70;;;;;;5075593;28;20224;-49
2023/03/10 02:36:28;;;;;;;1.33;1.00;;;15.40;61.80;;;;;;5077374;28;20217;-47
2023/03/10 02:39:01;;;;;;;2.23;0.80;;;15.40;61.70;;;;;;5091647;28;20586;-47
2023/03/10 02:41:38;;;;;;;1.80;0.90;;;15.40;61.90;;;;;;5055856;28;20600;-47
2023/03/10 02:44:18;;;;;;;1.67;0.97;;;15.40;61.80;;;;;;5056268;28;20211;-47
2023/03/10 02:46:48;;;;;;;0.80;0.80;;;15.40;61.80;;;;;;5053149;28;20205;-48
2023/03/10 02:49:20;;;;;;;0.93;0.90;;;15.50;61.80;;;;;;5077632;28;20185;-47
2023/03/10 02:51:52;;;;;;;1.30;1.00;;;15.50;61.90;;;;;;5070857;28;20196;-47
2023/03/10 02:54:21;;;;;;;0.90;0.80;;;15.50;61.90;;;;;;5087338;28;20625;-47
2023/03/10 02:56:50;;;;;;;2.47;0.70;;;15.40;61.80;;;;;;5063368;28;20221;-47
2023/03/10 02:59:20;;;;;;;1.13;0.70;;;15.40;62.00;;;;;;5058917;28;20190;-47
2023/03/10 03:01:50;;;;;;;1.10;0.73;;;15.40;61.90;;;;;;5078085;28;20206;-47
2023/03/10 03:04:24;;;;;;;2.33;1.00;;;15.40;61.90;;;;;;5076612;28;20190;-47
2023/03/10 03:06:56;;;;;;;1.10;0.87;;;15.40;62.00;;;;;;5056454;28;20712;-47
2023/03/10 03:09:28;;;;;;;1.23;0.70;;;15.40;62.00;;;;;;5080036;28;20210;-47
2023/03/10 03:12:01;;;;;;;0.97;0.70;;;15.40;61.90;;;;;;5080932;28;20206;-47
2023/03/10 03:14:34;;;;;;;0.70;0.60;;;15.40;61.90;;;;;;5075143;28;20563;-47
2023/03/10 03:17:04;;;;;;;1.43;0.90;;;15.40;61.90;;;;;;5068986;28;20723;-47
2023/03/10 03:19:33;;;;;;;1.90;0.90;;;15.40;61.90;;;;;;5085380;28;20208;-47
2023/03/10 03:22:02;;;;;;;1.70;1.23;;;15.40;61.90;;;;;;5082868;28;20276;-47
2023/03/10 03:24:32;;;;;;;1.27;0.90;;;15.40;61.90;;;;;;5087071;28;20227;-47
2023/03/10 03:27:06;;;;;;;1.07;0.80;;;15.40;61.90;;;;;;5081517;28;20224;-47
2023/03/10 03:29:36;;;;;;;1.40;0.73;;;15.40;61.90;;;;;;5076521;28;20226;-47
2023/03/10 03:32:11;;;;;;;0.83;0.70;;;15.40;62.60;;;;;;5076230;28;20240;-47
2023/03/10 03:34:42;;;;;;;1.30;1.20;;;15.40;61.90;;;;;;5088103;28;20197;-47
2023/03/10 03:37:14;;;;;;;1.90;1.17;;;15.40;62.00;;;;;;5086998;28;20404;-47
2023/03/10 03:39:42;;;;;;;1.37;0.70;;;15.40;62.00;;;;;;5069966;28;20231;-47
2023/03/10 03:42:19;;;;;;;0.60;0.60;;;15.40;62.00;;;;;;5081767;28;20189;-47
2023/03/10 03:44:53;;;;;;;1.37;0.97;;;15.40;62.50;;;;;;5073789;28;20213;-47
2023/03/10 03:47:24;;;;;;;1.63;1.00;;;15.40;62.00;;;;;;5094013;28;20197;-47
2023/03/10 03:49:54;;;;;;;1.50;0.70;;;15.40;62.00;;;;;;5080389;28;20553;-47
2023/03/10 03:52:27;;;;;;;1.60;0.80;;;15.40;61.90;;;;;;5084718;28;20213;-47
2023/03/10 03:54:59;;;;;;;1.23;0.90;;;15.40;62.00;;;;;;5078420;28;20246;-47
2023/03/10 03:57:37;;;;;;;0.93;0.70;;;15.40;62.00;;;;;;5083822;28;20213;-47
2023/03/10 04:00:14;;;;;;;0.83;0.53;;;15.40;62.00;;;;;;5089706;28;20256;-47
2023/03/10 04:02:44;;;;;;;0.83;0.70;;;15.40;61.90;;;;;;5082444;28;20189;-46
2023/03/10 04:05:12;;;;;;;1.53;1.00;;;15.40;62.00;;;;;;5052561;28;20210;-47
2023/03/10 04:07:42;;;;;;;1.07;0.90;;;15.40;62.00;;;;;;5052628;28;20794;-47
2023/03/10 04:10:18;;;;;;;1.20;0.73;;;15.40;61.90;;;;;;5082952;28;20211;-47
2023/03/10 04:12:49;;;;;;;1.37;0.80;;;15.40;62.00;;;;;;5073397;28;20216;-47
2023/03/10 04:15:20;;;;;;;1.00;0.70;;;15.40;62.00;;;;;;5070877;28;20267;-47
2023/03/10 04:17:51;;;;;;;1.27;0.80;;;15.40;62.00;;;;;;5062136;28;20212;-47
2023/03/10 04:20:19;;;;;;;1.10;0.97;;;15.40;61.90;;;;;;5071819;28;20205;-47
2023/03/10 04:22:53;;;;;;;1.43;0.77;;;15.40;62.00;;;;;;5072452;28;20616;-47
2023/03/10 04:25:22;;;;;;;1.93;0.93;;;15.40;62.00;;;;;;5072029;28;20197;-46
2023/03/10 04:27:57;;;;;;;1.57;0.90;;;15.40;61.90;;;;;;5075574;28;20266;-47
2023/03/10 04:30:40;;;;;;;3.00;0.67;;;15.40;61.90;;;;;;5077704;28;20880;-48
2023/03/10 04:33:12;;;;;;;0.80;0.63;;;15.40;61.90;;;;;;5052361;28;20590;-47
2023/03/10 04:35:41;;;;;;;0.87;0.87;;;15.30;61.90;;;;;;5061490;28;20197;-47
2023/03/10 04:38:09;;;;;;;1.03;0.70;;;15.40;62.10;;;;;;5063430;28;20225;-47
2023/03/10 04:40:41;;;;;;;1.10;0.80;;;15.40;62.00;;;;;;5061249;28;20572;-47
2023/03/10 04:43:14;;;;;;;1.43;0.97;;;15.40;62.00;;;;;;5063602;28;20186;-47
2023/03/10 04:45:49;;;;;;;0.97;0.60;;;15.40;62.00;;;;;;5073861;28;20190;-47
2023/03/10 04:48:20;;;;;;;2.60;0.50;;;15.40;62.00;;;;;;5057832;28;20273;-47
2023/03/10 04:51:10;;;;;;;0.60;0.50;;;15.40;62.00;;;;;;5070101;28;20576;-47
2023/03/10 04:53:40;;;;;;;3.17;1.20;;;15.40;62.00;;;;;;5069736;28;20225;-47
2023/03/10 04:56:12;;;;;;;1.53;0.70;;;15.40;62.10;;;;;;5056046;28;20237;-47
2023/03/10 04:58:41;;;;;;;1.00;0.90;;;15.40;62.00;;;;;;5049650;28;20186;-47
2023/03/10 05:01:12;;;;;;;2.93;1.13;;;15.40;62.00;;;;;;5063900;28;20620;-47
2023/03/10 05:03:41;;;;;;;1.57;0.90;;;15.40;62.10;;;;;;5043366;28;20729;-47
2023/03/10 05:06:20;;;;;;;0.90;0.50;;;15.40;62.00;;;;;;5069438;28;20193;-47
2023/03/10 05:08:53;;;;;;;1.07;0.77;;;15.40;62.00;;;;;;5048912;28;20289;-47
2023/03/10 05:11:26;;;;;;;2.70;0.93;;;15.40;62.10;;;;;;5069359;28;20202;-46
2023/03/10 05:13:57;;;;;;;3.17;0.70;;;15.30;62.00;;;;;;5052557;28;20192;-47
2023/03/10 05:16:28;;;;;;;0.90;0.67;;;15.30;62.00;;;;;;5069534;28;20218;-47
2023/03/10 05:18:58;;;;;;;0.97;0.67;;;15.40;62.10;;;;;;5061825;28;20239;-47
2023/03/10 05:21:28;;;;;;;2.17;1.27;;;15.40;62.10;;;;;;5069322;28;20288;-47
2023/03/10 05:23:58;;;;;;;0.97;0.83;;;15.30;62.00;;;;;;5048221;28;20197;-47
2023/03/10 05:26:31;;;;;;;0.57;0.50;;;15.40;62.10;;;;;;5050395;28;20220;-47
2023/03/10 05:29:02;;;;;;;1.70;0.70;;;15.40;62.10;;;;;;5058466;28;20193;-47
2023/03/10 05:31:32;;;;;;;2.00;0.60;;;15.30;62.10;;;;;;5063792;28;20214;-47
2023/03/10 05:34:04;;;;;;;0.80;0.50;;;15.40;62.10;;;;;;5052234;28;20874;-47
2023/03/10 05:36:36;;;;;;;1.73;0.67;;;15.40;62.20;;;;;;5068371;28;20214;-47
2023/03/10 05:39:08;;;;;;;6.30;0.70;;;15.30;62.10;;;;;;5031607;28;20867;-47
2023/03/10 05:41:41;;;;;;;1.27;0.67;;;15.40;62.20;;;;;;5068892;28;20197;-47
2023/03/10 05:44:13;;;;;;;1.03;0.50;;;15.40;62.10;;;;;;5064717;28;20478;-47
2023/03/10 05:46:46;;;;;;;1.00;0.83;;;15.40;62.20;;;;;;5067867;28;20332;-47
2023/03/10 05:49:16;;;;;;;1.07;0.87;;;15.30;62.10;;;;;;5064486;28;20776;-47
2023/03/10 05:51:44;;;;;;;1.57;1.00;;;15.40;62.10;;;;;;5064427;28;20543;-47
2023/03/10 05:54:12;;;;;;;1.40;0.70;;;15.40;62.10;;;;;;5051480;28;20233;-48
2023/03/10 05:56:43;;;;;;;2.30;0.73;;;15.40;62.10;;;;;;5036196;28;20678;-47
2023/03/10 05:59:10;;;;;;;1.23;0.60;;;15.40;62.10;;;;;;5065963;28;20275;-47
2023/03/10 06:01:40;;;;;;;1.80;0.80;;;15.40;62.10;;;;;;5068829;28;20202;-47
2023/03/10 06:04:11;;;;;;;3.80;0.87;;;15.40;62.10;;;;;;5044000;28;20224;-47
2023/03/10 06:06:42;;;;;;;3.17;0.90;;;15.30;62.00;;;;;;5064534;28;20709;-47
2023/03/10 06:09:14;;;;;;;1.63;0.73;;;15.30;62.10;;;;;;5062383;28;20213;-47
2023/03/10 06:11:44;;;;;;;1.50;0.60;;;15.40;62.10;;;;;;5077707;28;20236;-47
2023/03/10 06:14:16;;;;;;;2.83;0.60;;;15.30;62.10;;;;;;5068289;28;20197;-47
2023/03/10 06:16:50;;;;;;;1.53;0.80;;;15.40;62.10;;;;;;5061938;28;20260;-47
2023/03/10 06:19:22;;;;;;;4.23;0.70;;;15.40;62.00;;;;;;5065753;28;20225;-47
2023/03/10 06:21:56;;;;;;;3.03;1.20;;;15.40;62.10;;;;;;5058740;28;20633;-47
2023/03/10 06:24:27;;;;;;;3.77;1.10;;;15.30;62.10;;;;;;5068224;28;20202;-47
2023/03/10 06:27:01;;;;;;;3.03;1.00;;;15.40;62.20;;;;;;5067107;28;20205;-47
2023/03/10 06:29:35;;;;;;;2.10;0.90;;;15.40;62.20;;;;;;5070746;28;20198;-49
2023/03/10 06:32:06;;;;;;;1.60;0.83;;;15.40;62.10;;;;;;5065132;28;20225;-47
2023/03/10 06:34:38;;;;;;;1.80;1.03;;;15.40;62.20;;;;;;5067922;28;20229;-47
2023/03/10 06:37:07;;;;;;;3.00;0.67;;;15.40;62.20;;;;;;5065375;28;20233;-47
2023/03/10 06:39:39;;;;;;;1.17;0.80;;;15.40;62.30;;;;;;5067944;28;20196;-47
2023/03/10 06:42:10;;;;;;;1.50;0.47;;;15.40;62.60;;;;;;5050376;28;20217;-47
2023/03/10 06:44:42;;;;;;;1.60;0.90;;;15.40;62.80;;;;;;5068664;28;20202;-47
2023/03/10 06:47:16;;;;;;;2.57;0.70;;;15.40;62.70;;;;;;5063669;28;20790;-47
2023/03/10 06:49:46;;;;;;;2.10;1.00;;;15.40;62.80;;;;;;5067210;28;20224;-47
2023/03/10 06:52:17;;;;;;;4.03;0.90;;;15.40;62.70;;;;;;5072303;28;20611;-47
2023/03/10 06:54:46;;;;;;;3.47;0.90;;;15.40;62.80;;;;;;5062964;28;20213;-47
2023/03/10 06:57:26;;;;;;;1.63;0.60;;;15.40;62.70;;;;;;5051137;28;20240;-47
2023/03/10 06:59:57;;;;;;;2.27;0.80;;;15.40;62.90;;;;;;5061821;28;20213;-47
2023/03/10 07:02:31;;;;;;;1.70;0.80;;;15.40;62.70;;;;;;5049401;28;20209;-47
2023/03/10 07:05:08;;;;;;;4.97;0.70;;;15.40;62.70;;;;;;5047069;28;20856;-47
2023/03/10 07:07:50;;;;;;;1.50;0.70;;;15.40;62.80;;;;;;5062872;28;20238;-47
2023/03/10 07:10:21;;;;;;;1.73;0.90;;;15.40;62.70;;;;;;5056133;28;20262;-47
2023/03/10 07:12:55;;;;;;;3.63;1.20;;;15.40;62.70;;;;;;5067834;28;20220;-47
2023/03/10 07:15:28;;;;;;;2.27;0.90;;;15.40;62.70;;;;;;5067521;28;20616;-47
2023/03/10 07:17:56;;;;;;;2.23;0.90;;;15.40;62.70;;;;;;5043518;28;20229;-47
2023/03/10 07:20:26;;;;;;;1.53;0.80;;;15.40;62.70;;;;;;5052045;28;20659;-47
2023/03/10 07:22:57;;;;;;;3.00;1.23;;;15.40;62.70;;;;;;5050920;28;20193;-47
2023/03/10 07:25:29;;;;;;;2.70;0.90;;;15.40;62.60;;;;;;5068182;28;20194;-47
2023/03/10 07:27:59;;;;;;;1.63;0.90;;;15.50;63.40;;;;;;5066097;28;20197;-48
2023/03/10 07:30:30;;;;;;;16.30;5.50;;;15.40;62.70;;;;;;5058011;28;20251;-47
2023/03/10 07:33:08;;;;;;;75.90;17.73;;;15.50;63.20;;;;;;5059897;28;20270;-47
2023/03/10 07:35:40;;;;;;;102.60;21.50;;;15.50;65.10;;;;;;5062033;28;20293;-47
2023/03/10 07:38:10;;;;;;;90.90;22.10;;;15.60;66.00;;;;;;5067191;28;20202;-54
2023/03/10 07:40:42;;;;;;;92.17;22.30;;;15.70;66.40;;;;;;5066985;28;20197;-47
2023/03/10 07:43:14;;;;;;;95.60;22.30;;;15.90;65.50;;;;;;5059342;28;20235;-47
2023/03/10 07:45:44;;;;;;;84.67;21.30;;;16.00;65.10;;;;;;5043892;28;20194;-47
2023/03/10 07:48:17;;;;;;;105.47;22.13;;;16.00;64.90;;;;;;5066769;28;20190;-47
2023/03/10 07:50:59;;;;;;;73.93;18.07;;;16.10;64.60;;;;;;5067381;28;20201;-47
2023/03/10 07:53:35;;;;;;;64.33;16.83;;;16.20;63.70;;;;;;5054233;28;20318;-47
2023/03/10 07:56:15;;;;;;;69.03;16.90;;;16.20;63.30;;;;;;5036615;28;20229;-47
2023/03/10 07:58:46;;;;;;;64.00;14.43;;;16.30;63.00;;;;;;5061894;28;20396;-47
2023/03/10 08:01:19;;;;;;;64.70;15.87;;;16.30;62.80;;;;;;5060152;28;20190;-48
2023/03/10 08:03:48;;;;;;;46.23;14.47;;;16.30;62.30;;;;;;5045735;28;20268;-47
2023/03/10 08:06:25;;;;;;;45.53;13.40;;;16.40;62.40;;;;;;5060193;28;20190;-48
2023/03/10 08:08:56;;;;;;;42.87;12.50;;;16.50;62.70;;;;;;5037873;28;20224;-47
2023/03/10 08:11:30;;;;;;;41.40;13.37;;;16.60;62.40;;;;;;5069855;28;20247;-47
2023/03/10 08:14:00;;;;;;;44.40;12.30;;;16.70;62.40;;;;;;5059778;28;20233;-47
2023/03/10 08:16:32;;;;;;;39.33;12.10;;;16.70;61.90;;;;;;5048832;28;20605;-48
2023/03/10 08:19:03;;;;;;;35.37;11.20;;;16.80;61.70;;;;;;5065099;28;20221;-47
2023/03/10 08:21:33;;;;;;;33.23;10.53;;;16.90;61.20;;;;;;5048396;28;20695;-47
2023/03/10 08:24:16;;;;;;;32.00;10.00;;;16.90;61.00;;;;;;5052128;28;20306;-48
2023/03/10 08:26:46;;;;;;;35.80;9.20;;;17.00;60.80;;;;;;5066574;28;20587;-47
2023/03/10 08:29:16;;;;;;;29.17;9.00;;;17.10;60.60;;;;;;5064136;28;20194;-47
2023/03/10 08:31:45;;;;;;;28.83;8.80;;;17.10;60.70;;;;;;5061458;28;20639;-47
2023/03/10 08:34:16;;;;;;;19.60;7.50;;;17.20;60.40;;;;;;5080092;28;20201;-47
2023/03/10 08:36:46;;;;;;;28.07;8.03;;;17.30;60.00;;;;;;5070047;28;20193;-47
2023/03/10 08:39:19;;;;;;;24.13;7.60;;;17.30;59.70;;;;;;5067250;28;20677;-47
2023/03/10 08:41:51;;;;;;;22.23;6.83;;;17.40;59.70;;;;;;5070141;28;20197;-47
2023/03/10 08:44:20;;;;;;;22.87;6.93;;;17.40;59.50;;;;;;5065430;28;20593;-48
2023/03/10 08:46:51;;;;;;;17.13;5.80;;;17.50;59.70;;;;;;5052244;28;20190;-48
2023/03/10 08:49:21;;;;;;;16.07;6.30;;;17.50;59.80;;;;;;5071743;28;20270;-47
2023/03/10 08:51:53;;;;;;;15.53;5.60;;;17.60;59.10;;;;;;5028532;28;20198;-47
2023/03/10 08:54:24;;;;;;;14.00;5.07;;;17.60;58.60;;;;;;5080010;28;20228;-47
2023/03/10 08:56:59;;;;;;;16.20;5.10;;;17.70;58.50;;;;;;5052022;28;20212;-47
2023/03/10 08:59:31;;;;;;;11.20;4.53;;;17.70;58.50;;;;;;5063690;28;20197;-47
2023/03/10 09:02:07;;;;;;;15.30;4.63;;;17.60;58.40;;;;;;5080965;28;20190;-47
2023/03/10 09:04:40;;;;;;;12.40;4.30;;;17.70;58.80;;;;;;5089541;28;20207;-48
2023/03/10 09:07:09;;;;;;;11.83;4.57;;;17.70;59.30;;;;;;5073354;28;20205;-47
2023/03/10 09:09:40;;;;;;;16.60;4.23;;;17.80;58.90;;;;;;5071111;28;20688;-48
2023/03/10 09:12:09;;;;;;;10.03;4.03;;;17.80;59.10;;;;;;5080220;28;20549;-48
2023/03/10 09:14:41;;;;;;;11.80;3.80;;;17.80;59.10;;;;;;5083662;28;20603;-46
2023/03/10 09:17:10;;;;;;;11.13;4.27;;;17.80;58.70;;;;;;5072982;28;20201;-46
2023/03/10 09:19:41;;;;;;;11.37;3.70;;;17.80;58.70;;;;;;5085044;28;20193;-48
2023/03/10 09:22:09;;;;;;;17.33;3.30;;;17.90;58.40;;;;;;5068169;28;20385;-46
2023/03/10 09:24:40;;;;;;;8.03;2.97;;;17.90;58.50;;;;;;5087057;28;20482;-46
2023/03/10 09:27:12;;;;;;;7.23;2.73;;;17.90;58.60;;;;;;5073179;28;20201;-47
2023/03/10 09:29:42;;;;;;;8.17;2.80;;;18.00;58.60;;;;;;5058774;28;20657;-47
2023/03/10 09:32:15;;;;;;;5.90;2.77;;;18.00;58.30;;;;;;5080521;28;20244;-48
2023/03/10 09:34:49;;;;;;;8.00;2.80;;;18.10;59.00;;;;;;5081019;28;20185;-47
2023/03/10 09:37:17;;;;;;;8.47;2.70;;;18.10;58.70;;;;;;5088139;28;20215;-46
2023/03/10 09:39:49;;;;;;;8.50;2.83;;;18.20;58.20;;;;;;5089525;28;20194;-45
2023/03/10 09:42:37;;;;;;;11.17;2.50;;;18.20;58.30;;;;;;5080837;28;20250;-47
2023/03/10 09:45:16;;;;;;;9.33;2.90;;;18.20;58.20;;;;;;5072375;28;20220;-47
2023/03/10 09:48:28;;;;;;;12.53;2.40;;;18.20;58.30;;;;;;5079735;28;20193;-47
2023/03/10 09:51:27;;;;;;;7.23;2.23;;;18.30;58.20;;;;;;5007125;28;20223;-47
2023/03/10 09:54:40;;;;;;;6.50;2.47;;;18.40;58.50;;;;;;5014453;28;20236;-47
2023/03/10 09:57:17;;;;;;;5.53;1.83;;;18.40;58.10;;;;;;4989721;28;20204;-47
2023/03/10 09:59:52;;;;;;;5.30;2.23;;;18.40;58.90;;;;;;4996381;28;20211;-47
2023/03/10 10:02:33;;;;;;;4.80;2.00;;;18.60;59.10;;;;;;5003396;28;20649;-47
2023/03/10 10:05:30;;;;;;;3.67;1.77;;;18.80;59.10;;;;;;4995324;28;20241;-47
2023/03/10 10:08:46;;;;;;;4.80;1.70;;;19.00;58.70;;;;;;5025223;28;20224;-47
2023/03/10 10:11:39;;;;;;;8.90;1.90;;;19.30;58.00;;;;;;5057759;28;20206;-48
2023/03/10 10:14:27;;;;;;;6.07;1.80;;;19.40;57.70;;;;;;5068142;28;20212;-48
2023/03/10 10:17:31;;;;;;;3.30;1.40;;;19.60;57.20;;;;;;5070270;28;20592;-47
2023/03/10 10:20:20;;;;;;;3.63;1.27;;;19.80;57.30;;;;;;5074609;28;20209;-47
2023/03/10 10:22:49;;;;;;;2.60;1.23;;;20.00;57.20;;;;;;5080295;28;20252;-46
2023/03/10 10:25:29;;;;;;;3.47;1.40;;;20.10;57.00;;;;;;5069359;28;20190;-46
2023/03/10 10:28:00;;;;;;;2.83;1.40;;;20.30;56.90;;;;;;5081586;28;20321;-46
2023/03/10 10:30:39;;;;;;;3.10;1.23;;;20.30;56.60;;;;;;5053709;28;20225;-46
2023/03/10 10:33:11;;;;;;;2.93;1.10;;;20.50;56.50;;;;;;5063388;28;20229;-46
2023/03/10 10:36:01;;;;;;;3.47;1.20;;;20.60;56.60;;;;;;5065074;28;20198;-48
2023/03/10 10:38:31;;;;;;;4.30;1.37;;;20.70;55.80;;;;;;5047828;28;20294;-47
2023/03/10 10:41:02;;;;;;;1.90;1.07;;;20.60;54.80;;;;;;5077802;28;20204;-48
2023/03/10 10:43:45;;;;;;;4.37;1.57;;;20.60;55.20;;;;;;5062261;28;20220;-48
2023/03/10 10:46:24;;;;;;;3.43;1.10;;;20.50;54.50;;;;;;5066655;28;20209;-47
2023/03/10 10:49:27;;;;;;;1.63;1.00;;;20.40;54.40;;;;;;5060574;28;20587;-47
2023/03/10 10:52:03;;;;;;;3.03;1.10;;;20.40;54.30;;;;;;5065803;28;20209;-46
2023/03/10 10:54:43;;;;;;;1.83;0.83;;;20.30;54.70;;;;;;5060558;28;20683;-46
2023/03/10 10:57:36;;;;;;;3.07;1.20;;;20.30;54.50;;;;;;5051721;28;20202;-47
2023/03/10 11:00:38;;;;;;;2.23;1.23;;;20.30;54.40;;;;;;5064347;28;20641;-47
2023/03/10 11:03:33;;;;;;;3.67;1.10;;;20.20;54.60;;;;;;5034160;28;20201;-47
2023/03/10 11:06:45;;;;;;;2.00;1.20;;;20.20;54.80;;;;;;5066276;28;20628;-46
2023/03/10 11:09:22;;;;;;;3.40;1.07;;;20.20;54.70;;;;;;5056735;28;20576;-46
2023/03/10 11:12:39;;;;;;;3.23;1.40;;;20.20;55.00;;;;;;5039329;28;20201;-46
2023/03/10 11:15:36;;;;;;;2.33;1.03;;;20.10;54.70;;;;;;5001856;28;20191;-46
2023/03/10 11:18:30;;;;;;;3.80;1.20;;;20.10;54.20;;;;;;5004366;28;20219;-46
2023/03/10 11:21:19;;;;;;;3.60;1.30;;;19.90;54.20;;;;;;5005103;28;20211;-47
2023/03/10 11:24:16;;;;;;;2.33;1.10;;;19.80;54.50;;;;;;5002457;28;20206;-47
2023/03/10 11:26:53;;;;;;;4.10;1.23;;;19.70;54.60;;;;;;5043036;28;20217;-48
2023/03/10 11:30:00;;;;;;;2.63;0.90;;;19.60;54.70;;;;;;5069844;28;20693;-48
2023/03/10 11:33:14;;;;;;;2.10;0.97;;;19.50;54.90;;;;;;5068457;28;20209;-47
2023/03/10 11:35:47;;;;;;;2.10;1.13;;;19.40;55.10;;;;;;5062836;28;20286;-46
2023/03/10 11:38:38;;;;;;;3.10;1.10;;;19.30;55.40;;;;;;5057678;28;20239;-47
2023/03/10 11:41:15;;;;;;;3.17;1.10;;;19.20;55.50;;;;;;5053448;28;20205;-47
2023/03/10 11:43:45;;;;;;;2.97;1.30;;;19.20;57.00;;;;;;5070523;28;20642;-48
2023/03/10 11:46:49;;;;;;;2.90;1.40;;;19.30;57.20;;;;;;5063969;28;20671;-47
2023/03/10 11:49:25;;;;;;;2.53;1.03;;;19.60;57.10;;;;;;5041045;28;20201;-48
2023/03/10 11:52:16;;;;;;;1.97;1.03;;;19.90;56.60;;;;;;5072838;28;20634;-47
2023/03/10 11:55:16;;;;;;;2.27;1.00;;;20.20;56.20;;;;;;5066141;28;20218;-48
2023/03/10 11:57:49;;;;;;;2.40;0.97;;;20.50;56.10;;;;;;5059616;28;20198;-48
2023/03/10 12:00:38;;;;;;;1.03;0.70;;;20.60;55.90;;;;;;5042961;28;20206;-47
2023/03/10 12:03:47;;;;;;;3.70;1.20;;;20.90;55.60;;;;;;5033441;28;20199;-48
2023/03/10 12:06:35;;;;;;;1.50;0.70;;;21.10;54.60;;;;;;5067296;28;20744;-47
2023/03/10 12:09:06;;;;;;;2.20;0.90;;;21.30;54.40;;;;;;5046475;28;20213;-47
2023/03/10 12:11:35;;;;;;;2.07;0.80;;;21.40;53.90;;;;;;5069302;28;20500;-48
2023/03/10 12:14:06;;;;;;;3.23;0.93;;;21.60;53.70;;;;;;5053061;28;20213;-47
2023/03/10 12:16:37;;;;;;;2.83;0.90;;;21.70;53.30;;;;;;5053380;28;20258;-47
2023/03/10 12:19:10;;;;;;;1.57;0.90;;;21.90;53.20;;;;;;5048447;28;20231;-48
2023/03/10 12:21:40;;;;;;;1.87;0.73;;;22.00;53.00;;;;;;5068061;28;20717;-47
2023/03/10 12:24:46;;;;;;;2.87;0.63;;;22.10;53.20;;;;;;5064355;28;20255;-47
2023/03/10 12:27:16;;;;;;;1.10;0.80;;;22.30;52.30;;;;;;5056940;28;20297;-48
2023/03/10 12:29:45;;;;;;;1.97;0.90;;;22.50;52.20;;;;;;5070350;28;20231;-47
2023/03/10 12:32:45;;;;;;;1.40;1.00;;;22.60;52.00;;;;;;5066793;28;20322;-47
2023/03/10 12:35:40;;;;;;;1.60;0.77;;;22.70;51.80;;;;;;5042814;28;20204;-46
2023/03/10 12:38:21;;;;;;;0.53;0.50;;;22.80;51.70;;;;;;5034658;28;20210;-47
2023/03/10 12:40:57;;;;;;;1.17;0.70;;;23.00;51.40;;;;;;5051547;28;20535;-48
2023/03/10 12:43:54;;;;;;;0.90;0.67;;;23.10;51.20;;;;;;5049963;28;20291;-49
2023/03/10 12:46:55;;;;;;;2.20;0.60;;;23.20;51.10;;;;;;5067063;28;20651;-48
2023/03/10 12:49:47;;;;;;;0.90;0.70;;;23.30;50.70;;;;;;5057036;28;20218;-46
2023/03/10 12:52:37;;;;;;;1.40;0.60;;;23.40;50.80;;;;;;5061311;28;20202;-47
2023/03/10 12:55:26;;;;;;;1.60;0.90;;;23.50;50.90;;;;;;5058373;28;20190;-46
2023/03/10 12:58:28;;;;;;;1.20;0.70;;;23.60;50.90;;;;;;5043315;28;20225;-47
2023/03/10 13:01:02;;;;;;;1.10;0.60;;;23.60;50.90;;;;;;5058783;28;20608;-48
2023/03/10 13:03:45;;;;;;;0.70;0.60;;;23.70;50.20;;;;;;5052685;28;20259;-48
2023/03/10 13:06:20;;;;;;;2.50;0.70;;;23.80;50.00;;;;;;5068078;28;20213;-46
2023/03/10 13:09:00;;;;;;;2.00;0.70;;;23.90;50.10;;;;;;5071530;28;20221;-46
2023/03/10 13:11:53;;;;;;;0.97;0.50;;;24.00;49.90;;;;;;5052333;28;20198;-47
2023/03/10 13:14:45;;;;;;;0.50;0.40;;;24.10;49.60;;;;;;5069636;28;20202;-47
2023/03/10 13:17:29;;;;;;;2.00;0.50;;;24.20;49.40;;;;;;5066739;28;20673;-47
2023/03/10 13:20:16;;;;;;;2.43;0.60;;;24.40;49.40;;;;;;5048054;28;20693;-47
2023/03/10 13:22:59;;;;;;;2.60;0.60;;;24.50;49.20;;;;;;5055588;28;20205;-48
2023/03/10 13:25:32;;;;;;;0.73;0.50;;;24.60;48.80;;;;;;5054188;28;20599;-47
2023/03/10 13:28:10;;;;;;;1.67;0.80;;;24.70;48.50;;;;;;5071129;28;20262;-47
2023/03/10 13:30:41;;;;;;;0.77;0.60;;;24.80;48.50;;;;;;5056239;28;20186;-47
2023/03/10 13:33:27;;;;;;;0.53;0.50;;;24.90;48.40;;;;;;5058930;28;20217;-48