Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:34;;;;;;;46.90;24.02;;;;;;;8.91;78.76;102092.66;5021762;28;20049;-78
2023/01/06 00:04:07;;;;;;;34.13;21.42;;;;;;;8.37;79.73;102035.75;5002092;28;20041;-77
2023/01/06 00:06:34;;;;;;;41.65;23.48;;;;;;;8.89;80.74;102070.72;4994637;28;20115;-76
2023/01/06 00:09:02;;;;;;;49.60;24.83;;;;;;;8.93;80.63;102101.38;4996537;28;20400;-76
2023/01/06 00:11:30;;;;;;;46.42;24.30;;;;;;;8.75;80.32;102087.41;4992705;28;20054;-76
2023/01/06 00:13:58;;;;;;;36.35;21.27;;;;;;;8.85;81.88;102100.13;4995915;28;20136;-76
2023/01/06 00:16:29;;;;;;;30.60;19.90;;;;;;;9.61;82.84;102062.88;5013540;28;20045;-75
2023/01/06 00:18:58;;;;;;;43.33;24.67;;;;;;;10.07;79.43;102097.16;4996215;28;20065;-77
2023/01/06 00:21:25;;;;;;;52.63;25.55;;;;;;;9.79;77.57;102090.91;4994833;28;20514;-76
2023/01/06 00:23:53;;;;;;;37.75;20.90;;;;;;;9.52;79.57;102047.56;4973859;28;20527;-78
2023/01/06 00:26:19;;;;;;;43.53;23.88;;;;;;;9.72;78.66;102107.31;4991240;28;20045;-77
2023/01/06 00:28:54;;;;;;;41.92;23.83;;;;;;;9.37;78.25;102066.09;4996538;28;20064;-76
2023/01/06 00:31:21;;;;;;;54.35;27.95;;;;;;;9.58;79.17;102095.72;4991990;28;20144;-76
2023/01/06 00:33:51;;;;;;;53.22;27.45;;;;;;;9.39;78.31;102087.19;4995341;28;20053;-76
2023/01/06 00:36:22;;;;;;;51.67;27.45;;;;;;;9.14;79.11;102080.72;4995423;28;20057;-78
2023/01/06 00:38:59;;;;;;;60.92;29.63;;;;;;;8.95;79.48;102077.44;4997004;28;20057;-76
2023/01/06 00:44:11;;;;;;;58.53;29.38;;;;;;;8.63;81.96;102079.31;5013379;28;20053;-79
2023/01/06 00:46:38;;;;;;;65.68;29.92;;;;;;;8.88;82.62;102105.22;4998709;28;20103;-77
2023/01/06 00:49:05;;;;;;;59.80;30.08;;;;;;;8.81;82.85;102111.81;4995984;28;20049;-78
2023/01/06 00:51:38;;;;;;;64.55;31.83;;;;;;;8.69;83.94;102102.78;5012946;28;20368;-77
2023/01/06 00:54:06;;;;;;;63.42;29.83;;;;;;;8.68;83.65;102078.09;4998824;28;20049;-76
2023/01/06 00:56:45;;;;;;;75.88;32.30;;;;;;;8.82;83.52;102087.06;5014313;28;20418;-76
2023/01/06 00:59:14;;;;;;;65.25;32.47;;;;;;;8.80;83.93;102103.03;4991134;28;20050;-78
2023/01/06 01:01:42;;;;;;;71.57;32.40;;;;;;;9.03;83.95;102120.25;4976010;28;20056;-76
2023/01/06 01:04:09;;;;;;;58.65;28.23;;;;;;;8.92;84.35;102064.38;4976727;28;20054;-76
2023/01/06 01:06:37;;;;;;;61.42;27.98;;;;;;;9.25;84.79;102114.53;4978810;28;20567;-77
2023/01/06 01:09:07;;;;;;;77.13;34.80;;;;;;;9.41;84.24;102110.00;4993490;28;20264;-77
2023/01/06 01:14:23;;;;;;;61.78;28.58;;;;;;;9.37;84.02;102066.09;5009836;28;20064;-76
2023/01/06 01:16:50;;;;;;;73.47;35.05;;;;;;;8.83;83.99;101964.28;4994291;28;20483;-76
2023/01/06 01:19:17;;;;;;;84.53;36.42;;;;;;;9.63;83.52;102112.22;4996343;28;20391;-77
2023/01/06 01:21:44;;;;;;;72.85;34.50;;;;;;;9.50;84.22;102082.09;4998775;28;20462;-77
2023/01/06 01:24:11;;;;;;;85.68;37.33;;;;;;;9.44;84.69;102098.38;4995240;28;20045;-77
2023/01/06 01:26:48;;;;;;;67.55;28.17;;;;;;;9.39;84.64;102089.84;5012026;28;20558;-77
2023/01/06 01:29:17;;;;;;;79.05;36.22;;;;;;;9.17;85.15;102043.47;4985107;28;20559;-77
2023/01/06 01:31:44;;;;;;;90.03;38.90;;;;;;;9.24;84.45;102038.63;4995836;28;20104;-77
2023/01/06 01:34:13;;;;;;;91.03;38.60;;;;;;;8.81;84.38;101990.00;4992541;28;20045;-76
2023/01/06 01:36:48;;;;;;;86.57;38.35;;;;;;;8.84;85.40;101997.78;4996769;28;20052;-75
2023/01/06 01:39:20;;;;;;;81.75;35.90;;;;;;;9.05;86.03;102052.09;4996750;28;20438;-76
2023/01/06 01:41:56;;;;;;;85.80;38.53;;;;;;;9.38;85.51;102041.28;4996369;28;20048;-78
2023/01/06 01:44:45;;;;;;;81.63;36.67;;;;;;;10.05;84.46;102105.22;4996364;28;20045;-76
2023/01/06 01:47:15;;;;;;;74.20;31.33;;;;;;;10.06;83.75;102085.69;4995739;28;20530;-77
2023/01/06 01:49:45;;;;;;;89.57;38.55;;;;;;;10.01;83.35;102071.00;4999090;28;20402;-77
2023/01/06 01:52:16;;;;;;;86.30;40.28;;;;;;;10.08;83.41;102098.03;4995105;28;20045;-77
2023/01/06 01:54:51;;;;;;;74.95;34.47;;;;;;;9.69;82.60;102042.06;4998376;28;20069;-78
2023/01/06 01:57:28;;;;;;;86.50;38.90;;;;;;;9.76;83.36;102066.41;4998819;28;20054;-76
2023/01/06 01:59:57;;;;;;;88.47;40.05;;;;;;;9.62;83.25;102078.69;4995340;28;20635;-77
2023/01/06 02:02:49;;;;;;;76.07;36.55;;;;;;;9.52;84.30;102085.50;4991650;28;20066;-77
2023/01/06 02:05:22;;;;;;;79.43;36.50;;;;;;;9.71;84.72;102089.69;4976922;28;20050;-75
2023/01/06 02:07:49;;;;;;;87.72;40.42;;;;;;;9.71;84.75;102079.94;4982239;28;20469;-77
2023/01/06 02:10:20;;;;;;;78.75;33.80;;;;;;;8.45;84.29;101872.16;4985255;28;20151;-77
2023/01/06 02:12:51;;;;;;;70.38;31.95;;;;;;;9.57;85.00;102056.06;5000170;28;20050;-76
2023/01/06 02:15:20;;;;;;;94.43;42.33;;;;;;;9.78;84.92;102080.41;5005423;28;20049;-76
2023/01/06 02:18:10;;;;;;;71.40;32.70;;;;;;;9.69;84.77;102049.16;5003512;28;20300;-77
2023/01/06 02:21:06;;;;;;;80.43;36.20;;;;;;;9.83;84.57;102062.44;4962224;28;20054;-76
2023/01/06 02:23:46;;;;;;;76.40;36.30;;;;;;;10.01;84.49;102076.31;4968325;28;20112;-76
2023/01/06 02:26:42;;;;;;;92.00;39.75;;;;;;;9.79;84.13;102050.28;5014807;28;20498;-75
2023/01/06 02:29:45;;;;;;;79.35;36.65;;;;;;;9.82;84.04;102076.63;5017850;28;20037;-76
2023/01/06 02:32:34;;;;;;;83.85;38.90;;;;;;;9.66;84.19;102075.84;5017788;28;20064;-76
2023/01/06 02:35:07;;;;;;;85.82;40.10;;;;;;;9.39;83.97;102042.13;5016848;28;20077;-78
2023/01/06 02:37:43;;;;;;;89.18;38.05;;;;;;;9.40;84.00;102071.19;5000111;28;20038;-78
2023/01/06 02:40:12;;;;;;;89.32;39.08;;;;;;;9.25;85.06;102084.50;4997459;28;20137;-77
2023/01/06 02:43:01;;;;;;;86.03;39.13;;;;;;;9.10;85.27;102073.91;4995268;28;20313;-77
2023/01/06 02:45:31;;;;;;;84.70;39.53;;;;;;;8.94;86.00;102057.22;4995101;28;20042;-75
2023/01/06 02:48:00;;;;;;;84.10;38.83;;;;;;;8.80;87.01;102050.06;4997787;28;20080;-76
2023/01/06 02:50:49;;;;;;;82.40;38.72;;;;;;;8.76;87.46;102051.16;4993999;28;20049;-77
2023/01/06 02:53:24;;;;;;;86.05;38.35;;;;;;;8.46;87.56;101992.94;4998175;28;20046;-77
2023/01/06 02:55:54;;;;;;;89.15;39.17;;;;;;;8.62;88.26;102014.09;4982267;28;20046;-76
2023/01/06 02:58:27;;;;;;;86.13;38.50;;;;;;;8.82;88.91;102042.88;4981928;28;20049;-75
2023/01/06 03:01:10;;;;;;;83.45;40.33;;;;;;;8.94;88.79;102051.91;4975038;28;20053;-78
2023/01/06 03:03:41;;;;;;;94.57;40.70;;;;;;;8.94;89.15;102049.25;4996892;28;20480;-76
2023/01/06 03:06:31;;;;;;;88.47;39.95;;;;;;;9.01;88.41;102061.19;4983217;28;20061;-76
2023/01/06 03:09:13;;;;;;;102.63;40.55;;;;;;;8.81;88.69;102032.38;4980302;28;20076;-78
2023/01/06 03:11:42;;;;;;;91.80;40.20;;;;;;;9.06;88.83;102067.06;4999848;28;20053;-76
2023/01/06 03:14:23;;;;;;;91.28;38.65;;;;;;;9.13;88.80;102072.88;5000331;28;20331;-78
2023/01/06 03:16:52;;;;;;;89.40;37.80;;;;;;;9.24;87.82;102064.28;4999480;28;20053;-78
2023/01/06 03:19:24;;;;;;;74.95;36.75;;;;;;;9.58;88.03;102049.81;5002682;28;20045;-76
2023/01/06 03:21:51;;;;;;;87.25;38.88;;;;;;;9.62;86.60;102025.66;4995747;28;20057;-77
2023/01/06 03:24:21;;;;;;;87.32;37.90;;;;;;;9.69;84.99;102050.00;4997964;28;20380;-77
2023/01/06 03:26:52;;;;;;;86.05;38.35;;;;;;;9.19;84.59;101988.53;4997979;28;20487;-76
2023/01/06 03:29:24;;;;;;;85.97;40.50;;;;;;;9.44;85.14;102042.69;4995965;28;20140;-77
2023/01/06 03:31:51;;;;;;;;;;;;;;;9.42;85.10;102057.88;4999897;28;20369;-74
2023/01/06 03:34:41;;;;;;;85.47;38.20;;;;;;;9.34;86.04;102052.16;4998557;28;19947;-78
2023/01/06 03:37:36;;;;;;;69.57;31.25;;;;;;;9.91;86.88;102060.13;5003919;28;20067;-78
2023/01/06 03:40:27;;;;;;;98.18;40.92;;;;;;;10.07;83.86;102022.84;4999379;28;20046;-78
2023/01/06 03:43:38;;;;;;;92.93;41.05;;;;;;;9.89;82.47;102038.16;4997255;28;20053;-77
2023/01/06 03:46:16;;;;;;;92.65;39.33;;;;;;;9.84;82.86;102058.81;4917685;29;20054;-77
2023/01/06 03:49:15;;;;;;;98.43;38.95;;;;;;;9.51;84.03;102046.69;4933169;28;20069;-76
2023/01/06 03:52:00;;;;;;;76.70;34.75;;;;;;;9.55;84.57;102058.81;4856305;29;20507;-77
2023/01/06 03:54:40;;;;;;;102.78;41.92;;;;;;;7.91;85.05;101817.06;4876935;29;20055;-77
2023/01/06 03:57:15;;;;;;;90.32;41.53;;;;;;;9.22;84.82;102003.41;4961533;28;20100;-78
2023/01/06 03:59:52;;;;;;;97.65;40.83;;;;;;;9.40;84.97;102047.34;4996404;28;20051;-78
2023/01/06 04:02:20;;;;;;;101.25;41.60;;;;;;;8.74;85.66;101955.97;4992962;28;20404;-76
2023/01/06 04:05:11;;;;;;;110.18;42.72;;;;;;;9.23;86.34;102066.06;4993729;28;20314;-77
2023/01/06 04:07:39;;;;;;;75.80;33.83;;;;;;;9.75;85.89;102032.84;4992057;28;20205;-77
2023/01/06 04:10:15;;;;;;;97.10;40.63;;;;;;;10.52;83.13;102065.16;4986279;28;20133;-77
2023/01/06 04:12:46;;;;;;;91.22;39.22;;;;;;;10.46;81.70;102072.56;4973550;28;20129;-77
2023/01/06 04:15:14;;;;;;;82.20;35.35;;;;;;;10.34;81.95;102051.25;4976724;28;20042;-77
2023/01/06 04:17:43;;;;;;;86.07;40.53;;;;;;;9.87;82.02;102045.34;4973801;28;20065;-78
2023/01/06 04:20:14;;;;;;;85.88;37.65;;;;;;;9.59;82.29;102047.09;4971073;28;20054;-78
2023/01/06 04:22:44;;;;;;;104.07;40.75;;;;;;;9.47;83.26;102066.38;4974314;28;20487;-77
2023/01/06 04:25:11;;;;;;;99.47;39.78;;;;;;;9.00;84.31;102014.44;4981724;28;20071;-76
2023/01/06 04:27:38;;;;;;;91.53;38.78;;;;;;;8.94;84.21;102009.53;4992547;28;20057;-77
2023/01/06 04:30:10;;;;;;;98.30;40.17;;;;;;;9.18;84.50;102076.09;4997436;28;20502;-76
2023/01/06 04:32:38;;;;;;;100.05;41.08;;;;;;;8.93;85.66;102072.25;4993824;28;20050;-77
2023/01/06 04:35:13;;;;;;;86.60;35.28;;;;;;;9.00;86.93;102075.38;4996208;28;20042;-77
2023/01/06 04:37:40;;;;;;;100.85;38.50;;;;;;;9.00;86.84;102080.66;4993829;28;20046;-78
2023/01/06 04:40:08;;;;;;;89.70;36.63;;;;;;;8.85;87.22;102065.69;4992834;28;20257;-78
2023/01/06 04:45:20;;;;;;;77.38;36.15;;;;;;;8.75;86.49;102068.88;4993571;28;20053;-76
2023/01/06 04:47:50;;;;;;;84.45;36.00;;;;;;;8.76;87.99;102086.47;4991353;28;20053;-78
2023/01/06 04:50:16;;;;;;;90.90;38.08;;;;;;;8.77;88.15;102037.00;4992655;28;20046;-77
2023/01/06 04:52:43;;;;;;;97.95;39.45;;;;;;;9.02;87.48;102073.50;4993204;28;20061;-77
2023/01/06 04:55:10;;;;;;;93.90;40.00;;;;;;;8.99;87.23;102073.69;4989391;28;20523;-78
2023/01/06 04:57:37;;;;;;;92.32;38.83;;;;;;;9.00;86.57;102088.63;4984881;28;20405;-77
2023/01/06 05:00:05;;;;;;;81.25;38.85;;;;;;;8.88;87.13;102094.63;4969989;28;20142;-76
2023/01/06 05:02:31;;;;;;;84.53;38.47;;;;;;;8.69;88.22;102034.81;4971791;28;20058;-78
2023/01/06 05:04:58;;;;;;;88.55;40.05;;;;;;;9.01;87.80;102087.69;4971613;28;20081;-78
2023/01/06 05:07:25;;;;;;;87.70;39.55;;;;;;;8.74;87.09;102051.28;4972184;28;20105;-78
2023/01/06 05:09:52;;;;;;;100.55;41.08;;;;;;;8.82;87.34;102090.56;4979272;28;20541;-77
2023/01/06 05:12:19;;;;;;;93.80;40.95;;;;;;;8.69;88.29;102073.66;4989096;28;20081;-76
2023/01/06 05:14:46;;;;;;;74.35;33.97;;;;;;;8.83;88.50;102084.31;4992691;28;20120;-77
2023/01/06 05:17:16;;;;;;;102.82;43.95;;;;;;;8.82;88.21;102018.22;4988863;28;20100;-76
2023/01/06 05:19:46;;;;;;;103.82;43.15;;;;;;;9.13;86.66;102089.63;4992820;28;20070;-77
2023/01/06 05:22:15;;;;;;;98.53;43.70;;;;;;;8.85;87.07;102068.34;4991915;28;20081;-77
2023/01/06 05:24:42;;;;;;;99.82;42.20;;;;;;;8.91;86.97;102086.53;4995899;28;20057;-76
2023/01/06 05:27:09;;;;;;;107.28;42.58;;;;;;;8.94;87.53;102107.53;5007466;28;20558;-77
2023/01/06 05:29:36;;;;;;;110.78;44.03;;;;;;;8.89;87.55;102123.69;5011824;28;20053;-76
2023/01/06 05:32:03;;;;;;;100.97;43.83;;;;;;;8.61;88.02;102084.69;4986158;28;20046;-76
2023/01/06 05:34:30;;;;;;;116.88;45.17;;;;;;;8.78;88.35;102118.13;4982046;28;20056;-76
2023/01/06 05:36:57;;;;;;;100.30;43.22;;;;;;;8.77;88.16;102134.97;4990033;28;20381;-76
2023/01/06 05:39:24;;;;;;;97.75;39.70;;;;;;;8.67;88.59;102128.50;4997428;28;20247;-76
2023/01/06 05:41:50;;;;;;;108.05;43.30;;;;;;;8.61;88.70;102129.69;4993993;28;20077;-77
2023/01/06 05:44:20;;;;;;;111.63;43.03;;;;;;;8.55;89.57;102119.47;4994605;28;20141;-77
2023/01/06 05:46:49;;;;;;;111.38;45.40;;;;;;;8.60;90.28;102130.63;4993272;28;20056;-78
2023/01/06 05:49:15;;;;;;;112.20;44.25;;;;;;;8.72;89.87;102137.88;4995358;28;20068;-77
2023/01/06 05:51:45;;;;;;;115.93;46.10;;;;;;;8.64;89.70;102112.78;4996500;28;20057;-78
2023/01/06 05:54:14;;;;;;;109.63;44.55;;;;;;;8.74;88.97;102136.00;4997248;28;20080;-77
2023/01/06 05:56:41;;;;;;;114.50;44.42;;;;;;;8.77;89.46;102143.78;5015178;28;20107;-78
2023/01/06 05:59:08;;;;;;;115.82;45.20;;;;;;;8.59;89.43;102120.13;4995489;28;20050;-77
2023/01/06 06:01:37;;;;;;;105.10;44.50;;;;;;;8.76;89.76;102152.66;4997788;28;20050;-76
2023/01/06 06:04:04;;;;;;;110.53;44.10;;;;;;;8.64;89.43;102139.25;5000483;28;20055;-77
2023/01/06 06:06:31;;;;;;;111.40;45.97;;;;;;;8.64;90.04;102150.72;5016686;28;20041;-77
2023/01/06 06:08:59;;;;;;;81.57;36.63;;;;;;;8.81;90.38;102156.84;4998234;28;20052;-78
2023/01/06 06:11:26;;;;;;;109.20;43.95;;;;;;;9.36;89.27;102140.41;5000847;28;20137;-77
2023/01/06 06:13:55;;;;;;;104.55;43.47;;;;;;;9.27;86.96;102131.22;4995153;28;20064;-77
2023/01/06 06:16:24;;;;;;;98.40;41.35;;;;;;;9.47;86.97;102167.13;5011974;28;20049;-77
2023/01/06 06:18:54;;;;;;;95.53;38.30;;;;;;;9.34;86.11;102171.44;4979616;28;20053;-77
2023/01/06 06:21:25;;;;;;;85.93;36.22;;;;;;;9.23;87.75;102134.13;4997576;28;20089;-78
2023/01/06 06:23:54;;;;;;;74.25;34.95;;;;;;;10.33;85.82;102169.00;4982461;28;20431;-78
2023/01/06 06:26:21;;;;;;;71.30;34.67;;;;;;;10.55;84.23;102144.59;4995566;28;20045;-76
2023/01/06 06:28:48;;;;;;;81.78;36.22;;;;;;;11.14;81.15;102169.09;5005717;28;20442;-77
2023/01/06 06:31:21;;;;;;;83.47;34.38;;;;;;;11.39;79.59;102151.47;4983637;28;20666;-77
2023/01/06 06:33:53;;;;;;;69.15;33.08;;;;;;;11.50;79.27;102181.69;4988909;28;20473;-77
2023/01/06 06:36:22;;;;;;;71.65;33.45;;;;;;;11.33;77.67;102095.13;4997821;28;20041;-78
2023/01/06 06:38:50;;;;;;;77.68;34.42;;;;;;;12.10;76.43;102180.25;4998981;28;20075;-76
2023/01/06 06:41:43;;;;;;;76.00;33.47;;;;;;;12.19;75.58;102184.94;4976584;28;20050;-76
2023/01/06 06:44:10;;;;;;;66.45;31.38;;;;;;;12.04;76.28;102185.16;4997361;28;20057;-77
2023/01/06 06:46:37;;;;;;;68.82;32.42;;;;;;;12.18;75.17;102161.06;4975544;28;20050;-77
2023/01/06 06:49:03;;;;;;;69.47;31.80;;;;;;;12.25;74.95;102180.97;4979996;28;20061;-76
2023/01/06 06:51:31;;;;;;;71.30;31.77;;;;;;;11.82;73.87;102180.44;4988393;28;20046;-77
2023/01/06 06:53:57;;;;;;;68.47;31.60;;;;;;;11.46;75.41;102190.84;4986163;28;20050;-76
2023/01/06 06:56:27;;;;;;;62.80;29.77;;;;;;;11.81;75.28;102133.53;4999913;28;20051;-77
2023/01/06 06:58:54;;;;;;;62.13;29.75;;;;;;;12.13;75.38;102180.03;4982703;28;20412;-77
2023/01/06 07:01:21;;;;;;;72.63;30.38;;;;;;;12.24;74.77;102197.09;4996188;28;20068;-76
2023/01/06 07:03:48;;;;;;;67.18;29.83;;;;;;;12.02;74.57;102161.31;4995189;28;20498;-75
2023/01/06 07:06:21;;;;;;;71.15;32.00;;;;;;;11.87;73.41;102191.66;5018694;28;20049;-78
2023/01/06 07:08:48;;;;;;;65.57;31.70;;;;;;;11.48;73.94;102198.69;4999191;28;20049;-77
2023/01/06 07:11:16;;;;;;;66.85;31.55;;;;;;;11.10;75.58;102192.34;4983747;28;20100;-75
2023/01/06 07:13:46;;;;;;;67.57;32.42;;;;;;;10.74;76.22;102189.44;4981499;28;20455;-77
2023/01/06 07:16:13;;;;;;;83.60;34.60;;;;;;;10.48;77.73;102192.81;5009298;28;20099;-76
2023/01/06 07:18:42;;;;;;;67.45;31.75;;;;;;;10.16;78.91;102183.31;4996789;28;20100;-75
2023/01/06 07:21:09;;;;;;;73.20;32.67;;;;;;;10.09;80.29;102203.19;4998459;28;20068;-77
2023/01/06 07:23:37;;;;;;;68.05;30.35;;;;;;;10.13;81.03;102210.88;4999918;28;20421;-76
2023/01/06 07:26:04;;;;;;;63.33;30.42;;;;;;;10.21;81.89;102207.75;4982714;28;20278;-77
2023/01/06 07:28:43;;;;;;;70.55;32.95;;;;;;;10.33;81.26;102207.03;4980486;28;20060;-78
2023/01/06 07:31:10;;;;;;;65.65;33.10;;;;;;;10.14;81.01;102182.53;4978110;28;20060;-77
2023/01/06 07:33:36;;;;;;;65.78;30.58;;;;;;;10.81;81.13;102212.00;4975128;28;20088;-77
2023/01/06 07:36:03;;;;;;;67.70;32.65;;;;;;;10.83;79.95;102218.91;4998706;28;20429;-78
2023/01/06 07:38:30;;;;;;;72.28;34.67;;;;;;;10.51;78.99;102185.56;4994888;28;20377;-77
2023/01/06 07:40:59;;;;;;;83.82;35.67;;;;;;;10.42;78.91;102200.28;4992074;28;20058;-78
2023/01/06 07:43:29;;;;;;;72.68;33.92;;;;;;;10.36;79.54;102222.75;4979834;28;20381;-77
2023/01/06 07:45:55;;;;;;;78.78;35.80;;;;;;;10.02;80.09;102216.84;4994824;28;20246;-76
2023/01/06 07:48:22;;;;;;;76.28;34.75;;;;;;;9.67;81.83;102186.28;4996277;28;20122;-77
2023/01/06 07:50:52;;;;;;;84.82;36.88;;;;;;;9.81;82.93;102236.72;4993591;28;20045;-77
2023/01/06 07:53:21;;;;;;;97.93;38.40;;;;;;;9.72;83.32;102234.59;4976673;28;20102;-77
2023/01/06 07:55:52;;;;;;;79.07;34.78;;;;;;;9.69;83.96;102234.78;4987874;28;20049;-78
2023/01/06 07:58:19;;;;;;;69.40;31.60;;;;;;;9.72;83.97;102224.00;4982314;28;20451;-77
2023/01/06 08:00:52;;;;;;;87.63;36.72;;;;;;;10.00;83.95;102239.97;5008334;28;20045;-77
2023/01/06 08:03:19;;;;;;;64.22;30.10;;;;;;;9.93;83.56;102216.56;4990119;28;20276;-77
2023/01/06 08:05:46;;;;;;;63.05;28.02;;;;;;;10.36;83.40;102222.75;4991865;28;20069;-76
2023/01/06 08:08:13;;;;;;;65.65;33.67;;;;;;;10.45;81.13;102222.19;4992442;28;20135;-76
2023/01/06 08:10:41;;;;;;;70.88;33.95;;;;;;;10.39;81.27;102248.25;4979427;28;20047;-76
2023/01/06 08:13:10;;;;;;;75.07;34.55;;;;;;;10.04;81.91;102217.59;4975640;28;20081;-77
2023/01/06 08:15:37;;;;;;;81.05;36.53;;;;;;;10.19;81.82;102254.75;4973971;28;20302;-77
2023/01/06 08:18:05;;;;;;;81.05;36.15;;;;;;;9.92;82.44;102225.44;4970475;28;20061;-77
2023/01/06 08:20:35;;;;;;;81.13;36.53;;;;;;;10.01;82.53;102252.28;4972589;28;20046;-77
2023/01/06 08:23:03;;;;;;;96.82;40.17;;;;;;;10.00;82.58;102258.53;4986518;28;20507;-77
2023/01/06 08:25:30;;;;;;;87.93;38.70;;;;;;;9.68;83.40;102218.00;4987403;28;20050;-78
2023/01/06 08:27:58;;;;;;;95.43;40.72;;;;;;;9.73;83.05;102242.44;4981837;28;20049;-77
2023/01/06 08:30:26;;;;;;;98.13;41.35;;;;;;;9.65;83.77;102243.88;4974153;28;20129;-77
2023/01/06 08:32:56;;;;;;;85.60;36.67;;;;;;;9.94;83.93;102261.56;4973857;28;20460;-78
2023/01/06 08:35:23;;;;;;;86.18;36.67;;;;;;;9.77;84.11;102227.22;4972420;28;20417;-78
2023/01/06 08:37:50;;;;;;;104.72;40.35;;;;;;;10.16;83.80;102270.88;4994337;28;20507;-78
2023/01/06 08:40:18;;;;;;;98.45;40.95;;;;;;;9.98;83.46;102251.63;4979568;28;20259;-78
2023/01/06 08:42:46;;;;;;;102.03;42.97;;;;;;;9.79;83.52;102214.72;4972995;28;20307;-79
2023/01/06 08:45:13;;;;;;;111.53;42.95;;;;;;;10.05;83.77;102275.03;4975035;28;20046;-75
2023/01/06 08:47:41;;;;;;;96.65;40.78;;;;;;;9.77;83.65;102243.13;4972721;28;20054;-76
2023/01/06 08:50:08;;;;;;;117.07;45.15;;;;;;;9.92;84.00;102283.81;4972916;28;20141;-77
2023/01/06 08:52:36;;;;;;;119.30;44.95;;;;;;;9.87;84.87;102294.69;4971365;28;20280;-76
2023/01/06 08:55:06;;;;;;;116.15;47.30;;;;;;;9.44;84.36;102241.50;4973798;28;20068;-78
2023/01/06 08:57:38;;;;;;;113.03;45.25;;;;;;;9.43;84.71;102252.22;4979981;28;20046;-78
2023/01/06 09:00:06;;;;;;;106.45;44.55;;;;;;;9.32;85.61;102253.69;4973390;28;20084;-79
2023/01/06 09:02:41;;;;;;;103.70;45.20;;;;;;;9.69;86.59;102293.13;4970836;28;20267;-78
2023/01/06 09:05:08;;;;;;;108.30;43.40;;;;;;;9.66;85.96;102282.69;4974517;28;20562;-78
2023/01/06 09:07:38;;;;;;;116.20;44.42;;;;;;;9.79;85.49;102294.31;4989404;28;20057;-79
2023/01/06 09:10:11;;;;;;;102.47;44.25;;;;;;;9.70;84.51;102286.88;4989313;28;20100;-78
2023/01/06 09:12:38;;;;;;;119.32;45.13;;;;;;;9.49;84.96;102281.88;4974801;28;20042;-77
2023/01/06 09:15:09;;;;;;;116.63;45.50;;;;;;;9.51;85.88;102290.59;4974391;28;20074;-79
2023/01/06 09:17:36;;;;;;;105.47;44.00;;;;;;;9.51;85.89;102290.59;4985235;28;20054;-78
2023/01/06 09:20:05;;;;;;;101.00;39.25;;;;;;;9.84;86.05;102310.78;4973900;28;20050;-77
2023/01/06 09:22:34;;;;;;;109.82;46.53;;;;;;;9.91;84.99;102324.56;4975936;28;20230;-77
2023/01/06 09:25:01;;;;;;;90.65;41.78;;;;;;;9.90;85.26;102317.53;4980491;28;20054;-77
2023/01/06 09:27:40;;;;;;;99.88;42.85;;;;;;;9.84;84.88;102321.41;4979871;28;20046;-76
2023/01/06 09:30:08;;;;;;;84.10;37.03;;;;;;;9.64;85.03;102285.44;4974299;28;20239;-77
2023/01/06 09:32:35;;;;;;;98.22;40.55;;;;;;;9.91;84.66;102325.41;4965705;28;20118;-76
2023/01/06 09:35:07;;;;;;;95.93;39.22;;;;;;;9.20;84.02;102212.00;4965987;28;20056;-79
2023/01/06 09:37:35;;;;;;;90.25;39.28;;;;;;;9.37;82.91;102250.78;4984661;28;20108;-77
2023/01/06 09:40:03;;;;;;;93.97;40.30;;;;;;;9.71;83.90;102320.41;4974004;28;20046;-78
2023/01/06 09:42:35;;;;;;;91.25;40.17;;;;;;;9.43;84.25;102297.28;4972121;28;20357;-76
2023/01/06 09:45:34;;;;;;;94.28;42.08;;;;;;;9.57;84.26;102318.56;4966323;28;20404;-78
2023/01/06 09:48:15;;;;;;;106.00;45.15;;;;;;;9.52;84.86;102325.94;4959538;28;20062;-76
2023/01/06 09:50:49;;;;;;;107.43;44.65;;;;;;;9.52;85.01;102324.13;4968951;28;20128;-77
2023/01/06 09:53:40;;;;;;;100.97;41.20;;;;;;;9.48;85.04;102306.66;4969701;28;20508;-78
2023/01/06 09:56:18;;;;;;;102.35;43.60;;;;;;;9.50;85.34;102322.50;4984405;28;20304;-78
2023/01/06 09:58:49;;;;;;;97.55;40.90;;;;;;;9.43;84.98;102308.72;4977976;28;20053;-77
2023/01/06 10:01:22;;;;;;;85.65;36.80;;;;;;;9.58;86.07;102331.72;4974408;28;20046;-78
2023/01/06 10:03:49;;;;;;;103.72;42.30;;;;;;;9.11;85.79;102239.88;4979119;28;20417;-78
2023/01/06 10:06:24;;;;;;;101.93;42.35;;;;;;;9.62;85.91;102313.84;4973549;28;20500;-78
2023/01/06 10:09:21;;;;;;;82.47;39.08;;;;;;;9.38;85.01;102265.72;4976505;28;20108;-78
2023/01/06 10:12:16;;;;;;;84.53;38.47;;;;;;;9.73;84.86;102323.81;5013621;28;20041;-77
2023/01/06 10:15:11;;;;;;;95.90;40.72;;;;;;;9.62;84.46;102296.13;4991732;28;20106;-77
2023/01/06 10:18:07;;;;;;;93.13;41.13;;;;;;;9.39;84.44;102264.78;4971467;28;20622;-77
2023/01/06 10:20:51;;;;;;;93.53;38.80;;;;;;;9.44;84.97;102270.66;4991069;28;20057;-78
2023/01/06 10:23:31;;;;;;;98.82;41.15;;;;;;;9.76;84.21;102310.41;4972560;28;20428;-77
2023/01/06 10:26:10;;;;;;;89.25;39.30;;;;;;;9.83;84.33;102325.03;4984154;28;20109;-78
2023/01/06 10:28:41;;;;;;;97.88;42.60;;;;;;;9.64;84.41;102296.06;4991941;28;20046;-78
2023/01/06 10:31:37;;;;;;;92.60;42.10;;;;;;;9.66;84.55;102295.94;4999692;28;20140;-78
2023/01/06 10:34:25;;;;;;;93.18;43.65;;;;;;;9.74;84.13;102301.69;4994729;28;20084;-77
2023/01/06 10:37:19;;;;;;;96.28;44.20;;;;;;;9.87;84.43;102302.66;4994071;28;20124;-77
2023/01/06 10:39:50;;;;;;;106.72;44.38;;;;;;;9.88;83.17;102309.69;4980516;28;20416;-78
2023/01/06 10:42:59;;;;;;;99.20;43.80;;;;;;;9.76;83.83;102302.44;4974909;28;20129;-77
2023/01/06 10:45:47;;;;;;;97.82;43.35;;;;;;;9.31;83.95;102241.38;4983230;28;20056;-78
2023/01/06 10:48:19;;;;;;;102.43;43.80;;;;;;;9.68;84.33;102296.72;4994240;28;20445;-78
2023/01/06 10:50:50;;;;;;;89.63;42.03;;;;;;;9.62;84.35;102289.97;5001178;28;20519;-78
2023/01/06 10:53:20;;;;;;;90.00;41.28;;;;;;;9.67;84.87;102301.16;4977915;28;20041;-75
2023/01/06 10:55:56;;;;;;;89.65;39.67;;;;;;;9.57;84.97;102279.63;5009655;28;20665;-78
2023/01/06 10:58:41;;;;;;;87.35;40.53;;;;;;;9.72;85.07;102283.19;4982858;28;20050;-77
2023/01/06 11:01:15;;;;;;;80.38;39.85;;;;;;;9.77;84.96;102290.88;4971283;28;20383;-77
2023/01/06 11:03:44;;;;;;;77.30;37.63;;;;;;;9.81;84.41;102289.78;4970910;28;20066;-77
2023/01/06 11:06:28;;;;;;;78.53;39.97;;;;;;;9.73;84.29;102276.09;4971123;28;20396;-77
2023/01/06 11:08:55;;;;;;;80.93;39.05;;;;;;;9.76;84.46;102289.19;4976676;28;20043;-76
2023/01/06 11:11:23;;;;;;;73.78;38.13;;;;;;;9.59;84.83;102253.88;4987445;28;20062;-77
2023/01/06 11:13:58;;;;;;;82.85;39.28;;;;;;;9.71;83.98;102262.06;4985122;28;20491;-78
2023/01/06 11:16:31;;;;;;;80.53;38.88;;;;;;;9.72;83.46;102250.50;4981846;28;20042;-78
2023/01/06 11:19:04;;;;;;;81.05;40.47;;;;;;;9.71;84.03;102262.94;4975859;28;20133;-77
2023/01/06 11:21:45;;;;;;;76.65;38.40;;;;;;;9.77;83.23;102275.81;4980823;28;20038;-77
2023/01/06 11:24:22;;;;;;;74.22;40.20;;;;;;;9.40;83.99;102216.16;4975269;28;20070;-78
2023/01/06 11:26:52;;;;;;;73.97;37.03;;;;;;;9.72;84.17;102264.63;4986372;28;20058;-78
2023/01/06 11:29:35;;;;;;;80.82;38.22;;;;;;;9.86;83.16;102269.13;4973503;28;20082;-77
2023/01/06 11:32:21;;;;;;;82.97;40.08;;;;;;;9.74;82.76;102244.19;4974623;28;20060;-77
2023/01/06 11:35:04;;;;;;;86.68;38.40;;;;;;;9.68;82.50;102255.13;4971277;28;20069;-77
2023/01/06 11:37:41;;;;;;;71.88;36.47;;;;;;;9.83;83.45;102258.72;4991824;28;20496;-77
2023/01/06 11:40:32;;;;;;;76.93;38.65;;;;;;;9.83;82.98;102258.72;4976041;28;20065;-77
2023/01/06 11:43:21;;;;;;;75.50;37.78;;;;;;;9.03;83.98;102119.38;4977939;28;20050;-77
2023/01/06 11:45:59;;;;;;;77.15;38.72;;;;;;;9.97;83.07;102261.34;4976306;28;20054;-78
2023/01/06 11:48:39;;;;;;;78.28;37.33;;;;;;;9.98;83.00;102241.00;4977479;28;20124;-78